"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/10 00:00:00.012,n,247,3.96,3.24,4.68,20.2,79.2,1019.92,0,0,0,0,0.04612
2022/04/10 00:01:00.000,n,226,1.08,0.72,1.08,20.2,79,1019.92,0,0,0,0,0.046997
2022/04/10 00:02:00.000,n,84,1.08,0.36,1.44,20.2,79,1019.92,0,0,0,0,0.04612
2022/04/10 00:03:00.002,n,200,2.88,1.8,3.96,20.2,78.4,1019.82,0,0,0,0,0.048714
2022/04/10 00:04:00.000,n,255,2.52,2.16,3.24,20.2,78.5,1019.82,0,0,0,0,0.044365
2022/04/10 00:05:00.000,n,308,0.72,0.36,1.44,20.2,79.1,1019.82,0,0,0,0,0.04528
2022/04/10 00:06:00.009,n,270,1.8,1.8,1.8,20.2,78.7,1019.82,0,0,0,0,0.044365
2022/04/10 00:07:00.006,n,216,3.24,3.24,3.6,20.2,78.7,1019.82,0,0,0,0,0.044365
2022/04/10 00:08:00.003,n,247,2.52,2.16,2.88,20.2,78.4,1019.82,0,0,0,0,0.04528
2022/04/10 00:09:00.000,n,228,3.96,3.96,4.68,20.2,78.2,1019.82,0,0,0,0,0.04612
2022/04/10 00:10:00.000,n,219,3.24,2.52,3.6,20.2,78.5,1019.82,0,0,0,0,0.046997
2022/04/10 00:11:00.000,n,230,4.68,4.32,4.68,20.2,78.6,1019.82,0,0,0,0,0.046997
2022/04/10 00:12:00.000,n,209,2.52,1.8,2.88,20.2,78.5,1019.82,0,0,0,0,0.04612
2022/04/10 00:13:00.004,n,223,1.8,1.44,2.52,20.2,78.4,1019.82,0,0,0,0,0.04528
2022/04/10 00:14:00.002,n,196,1.44,1.08,1.8,20.2,78.5,1019.82,0,0,0,0,0.046997
2022/04/10 00:15:00.000,n,223,2.16,1.44,2.88,20.2,78.7,1019.82,0,0,0,0,0.047874
2022/04/10 00:16:00.011,n,287,2.16,1.8,3.24,20.2,78.7,1019.82,0,0,0,0,0.047874
2022/04/10 00:17:00.008,n,320,2.16,1.44,2.88,20.3,79,1019.72,0,0,0,0,0.046997
2022/04/10 00:18:00.005,n,174,5.04,2.88,8.64,20.3,78.3,1019.72,0,0,0,0,0.049629
2022/04/10 00:19:00.000,n,160,1.08,0.36,2.88,20.2,78.2,1019.72,0,0,0,0,0.047874
2022/04/10 00:20:00.000,n,251,2.88,2.16,3.24,20.2,78.4,1019.72,0,0,0,0,0.049629
2022/04/10 00:21:00.000,n,92,1.8,1.08,2.52,20.2,78.2,1019.72,0,0,0,0,0.047874
2022/04/10 00:22:00.000,n,209,3.96,3.24,8.64,20.2,78,1019.72,0,0,0,0,0.046997
2022/04/10 00:23:00.009,n,181,2.88,1.44,3.96,20.2,77.8,1019.72,0,0,0,0,0.04528
2022/04/10 00:24:00.006,n,168,0.36,0,0.36,20.2,78,1019.72,0,0,0,0,0.046997
2022/04/10 00:25:00.003,n,41,0.72,0.36,1.44,20.2,78.4,1019.72,0,0,0,0,0.04528
2022/04/10 00:26:00.000,n,185,3.24,2.52,3.24,20.3,78.2,1019.82,0,0,0,0,0.047874
2022/04/10 00:27:00.013,n,167,1.8,1.08,2.16,20.3,77.8,1019.82,0,0,0,0,0.04528
2022/04/10 00:28:00.000,n,196,1.44,0.72,1.8,20.2,78,1019.82,0,0,0,0,0.04528
2022/04/10 00:29:00.000,n,100,1.08,0.72,1.8,20.3,78.2,1019.82,0,0,0,0,0.046997
2022/04/10 00:30:00.004,n,120,1.44,1.08,1.8,20.3,77.9,1019.82,0,0,0,0,0.046997
2022/04/10 00:31:00.001,n,164,2.52,1.08,3.6,20.2,78,1019.82,0,0,0,0,0.047874
2022/04/10 00:32:00.000,n,231,1.8,1.08,2.52,20.2,78.2,1019.82,0,0,0,0,0.049629
2022/04/10 00:33:00.000,n,235,1.08,0.72,1.08,20.2,77.8,1019.82,0,0,0,0,0.049629
2022/04/10 00:34:00.009,n,206,2.52,2.52,2.88,20.2,77.5,1019.82,0,0,0,0,0.044365
2022/04/10 00:35:00.006,n,297,2.52,2.16,2.88,20.2,77.8,1019.72,0,0,0,0,0.04528
2022/04/10 00:36:00.003,n,168,2.88,1.08,4.32,20.2,77.3,1019.72,0,0,0,0,0.046997
2022/04/10 00:37:00.001,n,215,4.68,3.96,5.76,20.2,77.3,1019.72,0,0,0,0,0.048714
2022/04/10 00:38:00.000,n,175,4.32,3.6,9,20.2,77.3,1019.72,0,0,0,0,0.046997
2022/04/10 00:39:00.000,n,154,5.4,1.8,8.64,20.2,77.3,1019.72,0.03,0,0,0,0.049629
2022/04/10 00:40:00.000,n,180,5.76,5.4,6.12,20.2,77.1,1019.72,0.03,1.6,0,0,0.050507
2022/04/10 00:41:00.000,n,176,3.96,2.88,5.04,20.2,77.4,1019.62,0.03,0,0,0,0.047874
2022/04/10 00:42:00.005,n,181,3.96,3.6,4.32,20.1,77.3,1019.62,0.03,0,0,0,0.048714
2022/04/10 00:43:00.010,n,186,2.88,2.16,2.88,20.1,78.1,1019.62,0.03,0,0,0,0.046997
2022/04/10 00:44:00.000,n,244,2.52,2.16,2.88,20.1,78.1,1019.52,0.03,0,0,0,0.048714
2022/04/10 00:45:00.004,n,228,1.08,1.08,1.44,20.1,78.4,1019.52,0.03,0,0,0,0.051346
2022/04/10 00:46:00.000,n,266,1.08,0,1.44,20.1,78.3,1019.52,0.03,0,0,0,0.049629
2022/04/10 00:47:00.000,n,265,3.6,3.24,4.32,20.1,77.9,1019.52,0.03,0,0,0,0.04528
2022/04/10 00:48:00.002,n,154,1.44,1.08,1.8,20.1,78.3,1019.52,0.03,0,0,0,0.051346
2022/04/10 00:49:00.007,n,182,2.52,2.16,3.24,20.1,78.5,1019.52,0.03,0,0,0,0.048714
2022/04/10 00:50:00.000,n,247,3.6,2.52,4.32,20.1,78.5,1019.52,0.03,0,0,0,0.024338
2022/04/10 00:51:00.001,n,251,2.52,1.8,2.88,20.1,78.5,1019.52,0.03,0,0,0,0.027847
2022/04/10 00:52:00.007,n,154,1.44,0.36,2.88,20,78.6,1019.52,0.03,0,0,0,0.026131
2022/04/10 00:53:00.012,n,150,1.08,0.72,1.44,20,78.6,1019.52,0.03,0,0,0,0.028725
2022/04/10 00:54:00.001,n,310,0.72,0.36,1.08,20,78.9,1019.52,0.03,0,0,0,0.029564
2022/04/10 00:55:00.000,n,288,4.32,3.96,4.68,20,79,1019.52,0.03,0,0,0,0.030441
2022/04/10 00:56:00.000,n,244,1.08,0.72,1.44,20,78.5,1019.52,0.03,0,0,0,0.027847
2022/04/10 00:57:00.000,n,274,2.52,1.8,2.88,20,78.4,1019.42,0.03,0,0,0,0.02697
2022/04/10 00:58:00.006,n,300,2.52,2.16,2.88,20,78.5,1019.42,0.03,0,0,0,0.02697
2022/04/10 00:59:00.000,n,212,2.16,1.8,2.52,20,78.4,1019.42,0.03,0,0,0,0.030441
2022/04/10 01:00:00.000,n,216,1.44,0.72,2.16,19.9,78.3,1019.42,0.03,0,0,0,0.026131
2022/04/10 01:01:00.005,n,180,2.52,1.8,2.88,19.9,78.3,1019.32,0.03,0,0,0,0.024338
2022/04/10 01:02:00.010,n,140,1.8,1.44,2.52,19.9,78,1019.32,0.03,0,0,0,0.022621
2022/04/10 01:03:00.015,n,165,2.88,1.44,8.28,19.9,78.3,1019.32,0.03,0,0,0,0.021744
2022/04/10 01:04:00.000,n,224,2.52,2.52,2.88,19.9,77.9,1019.32,0.03,0,0,0,0.022621
2022/04/10 01:05:00.000,n,257,3.6,3.24,3.96,19.9,78.1,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:06:00.000,n,273,3.6,3.24,3.96,19.9,77.9,1019.32,0.03,0,0,0,0.022621
2022/04/10 01:07:00.004,n,199,2.52,2.16,6.12,19.9,77.9,1019.32,0.03,0,0,0,0.021744
2022/04/10 01:08:00.000,n,241,1.08,0.36,1.44,19.9,78.2,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:09:00.000,n,198,1.8,1.44,2.16,19.9,78.2,1019.32,0.03,0,0,0,0.018272
2022/04/10 01:10:00.005,n,246,4.32,3.6,4.68,19.9,78.6,1019.22,0.03,0,0,0,0.020866
2022/04/10 01:11:00.010,n,199,2.88,2.16,4.68,20,78.8,1019.22,0.03,0,0,0,0.018272
2022/04/10 01:12:00.015,n,177,4.32,2.52,6.84,20,78.3,1019.22,0.03,0,0,0,0.022621
2022/04/10 01:13:00.000,n,196,2.16,2.16,2.52,19.9,78.3,1019.22,0.03,0,0,0,0.01915
2022/04/10 01:14:00.000,n,196,2.52,2.16,3.24,19.9,78.3,1019.22,0.03,0,0,0,0.017395
2022/04/10 01:15:00.000,n,265,1.44,1.08,1.8,19.9,78.3,1019.22,0.03,0,0,0,0.017395
2022/04/10 01:16:00.004,n,274,4.32,3.6,4.68,19.9,78.6,1019.22,0.03,0,0,0,0.019989
2022/04/10 01:17:00.009,n,235,1.44,0.72,1.8,19.9,78.3,1019.22,0.03,0,0,0,0.018272
2022/04/10 01:18:00.000,n,201,3.6,2.52,7.2,19.9,78.2,1019.22,0.03,0,0,0,0.017395
2022/04/10 01:19:00.003,n,236,1.8,1.44,2.16,19.8,78.4,1019.32,0.03,0,0,0,0.024338
2022/04/10 01:20:00.004,n,184,3.6,2.16,7.56,19.9,79.3,1019.32,0.03,0,0,0,0.031319
2022/04/10 01:21:00.010,n,219,3.24,2.52,3.24,19.9,78.8,1019.32,0.03,0,0,0,0.029564
2022/04/10 01:22:00.000,n,198,2.16,1.08,2.88,19.9,79.1,1019.32,0.03,0,0,0,0.031319
2022/04/10 01:23:00.000,n,243,1.44,1.44,1.8,19.9,79,1019.32,0.03,0,0,0,0.02697
2022/04/10 01:24:00.000,n,253,1.8,1.44,2.16,19.9,78.8,1019.32,0.03,0,0,0,0.029564
2022/04/10 01:25:00.000,n,287,2.88,2.52,3.24,19.8,78.7,1019.32,0.03,0,0,0,0.031319
2022/04/10 01:26:00.005,n,276,3.24,2.88,3.6,19.8,78.7,1019.32,0.03,0,0,0,0.026093
2022/04/10 01:27:00.010,n,265,3.24,2.88,3.96,19.8,78.6,1019.32,0.03,0,0,0,0.026093
2022/04/10 01:28:00.000,n,261,3.24,2.88,3.24,19.8,78.7,1019.32,0.03,0,0,0,0.026093
2022/04/10 01:29:00.004,n,281,3.6,3.24,3.96,19.8,78.9,1019.32,0.03,0,0,0,0.025215
2022/04/10 01:30:00.010,n,212,2.88,2.52,5.04,19.8,79.1,1019.32,0.03,0,0,0,0.026093
2022/04/10 01:31:00.000,n,238,4.32,3.6,5.04,19.8,79.1,1019.32,0.03,0,0,0,0.024338
2022/04/10 01:32:00.000,n,231,2.16,1.8,3.24,19.8,79.8,1019.32,0.03,0,0,0,0.026093
2022/04/10 01:33:00.000,n,250,3.6,3.24,3.96,19.9,79.6,1019.32,0.03,0,0,0,0.021744
2022/04/10 01:34:00.000,n,183,1.08,1.08,1.44,19.8,79.2,1019.32,0.03,0,0,0,0.022583
2022/04/10 01:35:00.005,n,223,1.8,1.44,2.16,19.8,79.1,1019.32,0.03,0,0,0,0.021744
2022/04/10 01:36:00.010,n,286,2.16,1.8,2.16,19.7,79.1,1019.32,0.03,0,0,0,0.020866
2022/04/10 01:37:00.000,n,145,1.44,1.08,1.8,19.7,79.2,1019.32,0.03,0,0,0,0.020866
2022/04/10 01:38:00.004,n,200,3.96,1.44,7.56,19.7,79.3,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:39:00.010,n,289,3.96,2.52,5.4,19.7,79.4,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:40:00.000,n,283,3.96,2.52,4.32,19.7,79.5,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:41:00.000,n,233,0.36,0.36,0.72,19.7,79.5,1019.32,0.03,0,0,0,0.022583
2022/04/10 01:42:00.000,n,264,1.08,0.72,1.8,19.7,79.4,1019.32,0.03,0,0,0,0.018234
2022/04/10 01:43:00.000,n,231,2.88,2.16,3.24,19.7,79.3,1019.32,0.03,0,0,0,0.016518
2022/04/10 01:44:00.004,n,261,2.52,2.16,2.52,19.7,79.3,1019.32,0.03,0,0,0,0.019989
2022/04/10 01:45:00.010,n,216,2.88,2.16,5.04,19.7,79.3,1019.32,0.03,0,0,0,0.016518
2022/04/10 01:46:00.000,n,215,3.24,2.88,3.6,19.7,79,1019.32,0.03,0,0,0,0.017395
2022/04/10 01:47:00.004,n,186,3.24,2.16,5.76,19.6,79.1,1019.32,0.03,0,0,0,0.020866
2022/04/10 01:48:00.010,n,211,3.6,2.88,3.6,19.6,79.2,1019.32,0.03,0,0,0,0.01564
2022/04/10 01:49:00.000,n,208,2.16,1.8,4.32,19.6,79.3,1019.22,0.03,0,0,0,0.031319
2022/04/10 01:50:00.000,n,215,2.88,2.52,3.6,19.7,79.6,1019.22,0.03,0,0,0,0.034828
2022/04/10 01:51:00.005,n,195,1.8,1.8,2.16,19.7,79.9,1019.22,0.03,0,0,0,0.035667
2022/04/10 01:52:00.000,n,202,2.52,2.16,6.84,19.7,79.6,1019.22,0.03,0,0,0,0.034828
2022/04/10 01:53:00.000,n,211,3.24,2.52,3.96,19.7,79.4,1019.22,0.03,0,0,0,0.038261
2022/04/10 01:54:00.005,n,254,2.16,2.16,2.88,19.7,79.4,1019.22,0.03,0,0,0,0.034828
2022/04/10 01:55:00.010,n,128,2.52,1.8,5.4,19.7,79.1,1019.22,0.03,0,0,0,0.035667
2022/04/10 01:56:00.000,n,251,0.72,0.36,1.44,19.7,79.2,1019.22,0.03,0,0,0,0.031319
2022/04/10 01:57:00.004,n,237,3.6,2.52,3.96,19.7,79.6,1019.22,0.03,0,0,0,0.032196
2022/04/10 01:58:00.000,n,166,2.16,0.36,8.28,19.7,79.1,1019.22,0.03,0,0,0,0.033035
2022/04/10 01:59:00.000,n,177,3.96,2.16,7.56,19.6,79.1,1019.22,0.03,0,0,0,0.033035
2022/04/10 02:00:00.005,n,195,2.52,2.16,3.24,19.6,79.3,1019.22,0.03,0,0,0,0.036545
2022/04/10 02:01:00.000,n,165,9.72,5.76,11.88,19.6,79.1,1019.22,0.03,0,0,0,0.036545
2022/04/10 02:02:00.000,n,175,3.96,1.44,7.2,19.7,79.4,1019.22,0.03,0,0,0,0.037422
2022/04/10 02:03:00.005,n,185,3.6,2.52,4.68,19.7,79,1019.22,0.03,0,0,0,0.034828
2022/04/10 02:04:00.010,n,282,6.48,3.96,8.28,19.7,79.1,1019.22,0.03,0,0,0,0.035667
2022/04/10 02:05:00.000,n,241,0.72,0.36,0.72,19.7,79,1019.22,0.03,0,0,0,0.035667
2022/04/10 02:06:00.004,n,127,1.44,1.08,2.16,19.7,78.9,1019.22,0.03,0,0,0,0.032196
2022/04/10 02:07:00.000,n,201,1.08,0.72,1.44,19.7,79.1,1019.12,0.03,0,0,0,0.038261
2022/04/10 02:08:00.000,n,168,8.28,5.04,9.72,19.7,79,1019.12,0.03,0,0,0,0.035667
2022/04/10 02:09:00.003,n,218,2.88,1.44,3.24,19.7,78.7,1019.12,0.03,0,0,0,0.034828
2022/04/10 02:10:00.000,n,200,1.08,0.72,1.44,19.7,78.9,1019.12,0.03,0,0,0,0.035667
2022/04/10 02:11:00.000,n,139,1.08,0.36,2.52,19.7,78.8,1019.12,0.03,0,0,0,0.033035
2022/04/10 02:12:00.003,n,91,1.44,0.36,2.16,19.7,79,1019.12,0.03,0,0,0,0.035667
2022/04/10 02:13:00.008,n,271,0.36,0,0.72,19.7,79.1,1019.12,0.03,0,0,0,0.033035
2022/04/10 02:14:00.014,n,263,2.88,1.08,3.96,19.8,79.5,1019.12,0.03,0,0,0,0.038261
2022/04/10 02:15:00.002,n,196,2.88,2.16,4.68,19.8,78.8,1019.02,0.03,0,0,0,0.037422
2022/04/10 02:16:00.000,n,242,5.04,4.68,5.4,19.8,78.8,1019.02,0.03,0,0,0,0.037422
2022/04/10 02:17:00.000,n,300,5.04,3.96,6.48,19.8,78.8,1019.02,0.03,0,0,0,0.036545
2022/04/10 02:18:00.004,n,256,1.8,1.44,2.16,19.8,78.8,1019.12,0.03,0,0,0,0.038261
2022/04/10 02:19:00.000,n,266,2.52,1.8,3.24,19.8,79.2,1019.12,0.03,0,0,0,0.036545
2022/04/10 02:20:00.000,n,255,1.44,1.08,1.8,19.8,79.1,1019.12,0.03,0,0,0,0.039177
2022/04/10 02:21:00.004,n,229,0.72,0.72,0.72,19.8,79,1019.12,0.03,0,0,0,0.038261
2022/04/10 02:22:00.009,n,208,3.24,2.88,3.96,19.8,79.1,1019.12,0.03,0,0,0,0.040054
2022/04/10 02:23:00.015,n,216,2.16,1.8,3.6,19.8,78.9,1019.12,0.03,0,0,0,0.041771
2022/04/10 02:24:00.003,n,215,2.16,1.8,2.52,19.8,78.9,1019.12,0.03,0,0,0,0.040894
2022/04/10 02:25:00.000,n,195,3.96,2.88,7.56,19.8,78.8,1019.02,0.03,0,0,0,0.040054
2022/04/10 02:26:00.000,n,207,3.6,1.44,4.68,19.7,78.8,1019.02,0.03,0,0,0,0.040894
2022/04/10 02:27:00.003,n,158,0.72,0.36,1.08,19.7,78.7,1019.02,0.03,0,0,0,0.041771
2022/04/10 02:28:00.000,n,204,4.32,3.96,4.68,19.7,78.9,1019.02,0.03,0,0,0,0.042648
2022/04/10 02:29:00.000,n,198,0.36,0.36,1.08,19.7,78.8,1019.02,0.03,0,0,0,0.043488
2022/04/10 02:30:00.003,n,208,1.44,0.36,2.88,19.7,79.2,1019.02,0.03,0,0,0,0.040054
2022/04/10 02:31:00.009,n,193,5.04,3.6,8.28,19.7,78.9,1019.02,0.03,0,0,0,0.040054
2022/04/10 02:32:00.014,n,255,4.68,1.44,5.76,19.7,79.4,1019.02,0.03,0,0,0,0.043488
2022/04/10 02:33:00.002,n,270,2.52,1.44,3.6,19.7,79.5,1019.02,0.03,0,0,0,0.044403
2022/04/10 02:34:00.000,n,241,3.6,2.16,5.4,19.8,80,1019.02,0.03,0,0,0,0.040894
2022/04/10 02:35:00.000,n,301,1.08,0,2.52,19.8,79.5,1019.02,0.03,0,0,0,0.041771
2022/04/10 02:36:00.001,n,213,3.96,3.24,4.32,19.8,79.1,1018.92,0.03,0,0,0,0.040054
2022/04/10 02:37:00.006,n,244,1.08,0.72,1.08,19.7,79.4,1018.92,0.03,0,0,0,0.040054
2022/04/10 02:38:00.000,n,175,10.440002,7.2,13.32,19.7,79.2,1018.92,0.03,0,0,0,0.039177
2022/04/10 02:39:00.000,n,275,4.32,2.88,5.76,19.7,79,1018.92,0.03,0,0,0,0.039177
2022/04/10 02:40:00.005,n,189,3.24,1.8,7.2,19.6,79.1,1018.92,0.03,0,0,0,0.038261
2022/04/10 02:41:00.010,n,175,2.52,2.16,3.24,19.6,79.2,1018.92,0.03,0,0,0,0.040894
2022/04/10 02:42:00.015,n,304,3.24,1.08,4.68,19.6,80.4,1018.92,0.03,0,0,0,0.042648
2022/04/10 02:43:00.000,n,235,4.68,4.32,5.04,19.7,79.9,1018.92,0.03,0,0,0,0.041771
2022/04/10 02:44:00.000,n,157,1.8,0.72,3.96,19.7,79.3,1018.92,0.03,0,0,0,0.039177
2022/04/10 02:45:00.000,n,187,4.32,2.88,8.28,19.6,79.2,1018.92,0.03,0,0,0,0.040054
2022/04/10 02:46:00.005,n,198,1.44,0.72,1.8,19.6,79.7,1018.92,0.03,0,0,0,0.038261
2022/04/10 02:47:00.000,n,312,2.16,1.44,2.52,19.6,79.6,1018.82,0.03,0,0,0,0.039177
2022/04/10 02:48:00.000,n,217,2.88,1.8,3.96,19.6,79.9,1018.82,0.03,0,0,0,0.039177
2022/04/10 02:49:00.004,n,278,4.32,0.36,4.68,19.6,79.5,1018.82,0.03,0,0,0,0.038261
2022/04/10 02:50:00.009,n,242,0.72,0,1.44,19.6,79.7,1018.82,0.03,0,0,0,0.039177
2022/04/10 02:51:00.014,n,245,3.24,2.88,3.96,19.6,79.4,1018.72,0.03,0,0,0,0.036545
2022/04/10 02:52:00.000,n,140,0.72,0.36,1.08,19.6,79.6,1018.72,0.03,0,0,0,0.039177
2022/04/10 02:53:00.000,n,290,1.08,0.72,1.44,19.6,79.6,1018.72,0.03,0,0,0,0.038261
2022/04/10 02:54:00.000,n,259,5.4,4.68,6.12,19.6,80,1018.72,0.03,0,0,0,0.037422
2022/04/10 02:55:00.004,n,121,1.44,0.72,1.44,19.6,79.7,1018.72,0.03,0,0,0,0.040054
2022/04/10 02:56:00.008,n,121,2.52,2.16,3.6,19.5,79.5,1018.72,0.03,0,0,0,0.039177
2022/04/10 02:57:00.000,n,274,2.16,1.44,2.88,19.5,79.5,1018.72,0.03,0,0,0,0.041771
2022/04/10 02:58:00.002,n,273,1.8,1.44,1.8,19.5,79.6,1018.72,0.03,0,0,0,0.040894
2022/04/10 02:59:00.008,n,46,0.72,0.72,1.08,19.5,79.7,1018.72,0.03,0,0,0,0.036545
2022/04/10 03:00:00.013,n,101,1.44,1.08,1.8,19.5,79.9,1018.72,0.03,0,0,0,0.038261
2022/04/10 03:01:00.000,n,281,6.48,5.76,7.2,19.5,79.7,1018.72,0.03,0,0,0,0.034828
2022/04/10 03:02:00.000,n,215,2.52,1.44,4.68,19.5,79.7,1018.72,0.03,0,0,0,0.035667
2022/04/10 03:03:00.000,n,250,2.52,2.52,2.88,19.4,79.6,1018.82,0.03,0,0,0,0.039177
2022/04/10 03:04:00.001,n,216,2.88,1.8,4.32,19.4,80,1018.82,0.03,0,0,0,0.035667
2022/04/10 03:05:00.007,n,181,3.24,2.88,3.96,19.4,79.9,1018.82,0.03,0,0,0,0.033035
2022/04/10 03:06:00.000,n,219,2.52,1.8,5.76,19.4,79.8,1018.82,0.03,0,0,0,0.036545
2022/04/10 03:07:00.002,n,52,1.08,0.36,1.8,19.4,79.9,1018.82,0.03,0,0,0,0.037422
2022/04/10 03:08:00.010,n,97,1.44,1.44,2.16,19.4,79.9,1018.92,0.03,0,0,0,0.035667
2022/04/10 03:09:00.015,n,217,2.16,1.8,2.16,19.4,80,1018.92,0.03,0,0,0,0.036545
2022/04/10 03:10:00.000,n,340,0.72,0,2.52,19.4,79.8,1018.92,0.03,0,0,0,0.033035
2022/04/10 03:11:00.000,n,212,2.52,2.16,2.88,19.4,79.7,1018.92,0.03,0,0,0,0.035667
2022/04/10 03:12:00.000,n,294,6.12,4.32,7.2,19.4,79.9,1018.92,0.03,0,0,0,0.034828
2022/04/10 03:13:00.003,n,184,2.16,0.72,6.12,19.4,80.2,1018.92,0.03,0,0,0,0.032196
2022/04/10 03:14:00.009,n,196,4.32,3.24,5.04,19.4,79.8,1018.92,0.03,0,0,0,0.032196
2022/04/10 03:15:00.000,n,172,6.12,2.52,8.64,19.4,79.8,1018.92,0.03,0,0,0,0.036545
2022/04/10 03:16:00.003,n,172,5.76,2.88,8.28,19.3,79.8,1018.92,0.03,0,0,0,0.032196
2022/04/10 03:17:00.009,n,158,2.52,1.08,3.24,19.3,79.9,1018.82,0.03,0,0,0,0.034828
2022/04/10 03:18:00.014,n,232,1.8,1.08,2.52,19.3,80.2,1018.82,0.03,0,0,0,0.036545
2022/04/10 03:19:00.000,n,230,1.44,1.44,1.8,19.3,80.2,1018.82,0.03,0,0,0,0.031319
2022/04/10 03:20:00.000,n,213,2.88,2.52,3.6,19.3,80.1,1018.82,0.03,0,0,0,0.033035
2022/04/10 03:21:00.000,n,209,4.68,4.32,5.4,19.3,79.9,1018.82,0.03,0,0,0,0.031319
2022/04/10 03:22:00.002,n,244,2.16,1.8,2.52,19.3,80.1,1018.82,0.03,0,0,0,0.030479
2022/04/10 03:23:00.007,n,186,3.24,2.88,3.6,19.3,80.1,1018.82,0.03,0,0,0,0.031319
2022/04/10 03:24:00.000,n,178,2.52,2.16,2.88,19.3,80.1,1018.82,0.03,0,0,0,0.031319
2022/04/10 03:25:00.001,n,131,2.52,2.16,2.88,19.3,80,1018.82,0.03,0,0,0,0.028725
2022/04/10 03:26:00.007,n,230,3.6,2.88,3.96,19.3,80.1,1018.82,0.03,0,0,0,0.030479
2022/04/10 03:27:00.012,n,208,2.52,1.44,2.88,19.3,80.1,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:28:00.001,n,282,5.4,4.68,5.76,19.3,80.4,1018.82,0.03,0,0,0,0.028725
2022/04/10 03:29:00.000,n,261,1.08,0.72,2.16,19.3,80.4,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:30:00.000,n,270,3.24,2.88,3.96,19.3,80.3,1018.82,0.03,0,0,0,0.030479
2022/04/10 03:31:00.001,n,150,1.44,0.72,2.52,19.3,80.2,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:32:00.006,n,214,2.88,2.16,6.12,19.3,80.2,1018.82,0.03,0,0,0,0.028725
2022/04/10 03:33:00.011,n,176,1.44,0.36,2.88,19.2,80.3,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:34:00.000,n,203,5.04,3.24,7.92,19.2,80.1,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:35:00.005,n,174,4.32,1.8,7.56,19.2,80.3,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:36:00.010,n,133,2.16,1.08,7.2,19.2,80.2,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:37:00.000,n,124,2.52,0.36,3.24,19.2,80.2,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:38:00.000,n,157,2.52,2.16,3.24,19.2,80.3,1018.82,0.03,0,0,0,0.026093
2022/04/10 03:39:00.000,n,231,0.72,0.36,1.08,19.2,80.2,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:40:00.001,n,194,7.92,5.4,10.8,19.2,80.2,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:41:00.006,n,182,1.08,0.72,1.44,19.2,80.2,1018.82,0.03,0,0,0,0.030479
2022/04/10 03:42:00.000,n,276,1.44,0.36,2.16,19.2,80.5,1018.82,0.03,0,0,0,0.02697
2022/04/10 03:43:00.000,n,229,4.32,3.24,6.84,19.2,80.2,1018.82,0.03,0,0,0,0.023499
2022/04/10 03:44:00.006,n,205,4.32,2.88,7.2,19.2,80.2,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:45:00.011,n,137,1.44,1.44,1.8,19.2,80.4,1018.82,0.03,0,0,0,0.027847
2022/04/10 03:46:00.000,n,257,1.44,0.72,2.16,19.2,80.3,1018.82,0.03,0,0,0,0.025253
2022/04/10 03:47:00.000,n,239,2.52,2.16,2.88,19.2,80.2,1018.82,0.03,0,0,0,0.024376
2022/04/10 03:48:00.000,n,275,5.04,3.6,6.84,19.1,80.2,1018.82,0.03,0,0,0,0.020027
2022/04/10 03:49:00.001,n,152,6.12,3.24,9.36,19.1,80.2,1018.82,0.03,0,0,0,0.020866
2022/04/10 03:50:00.006,n,194,4.32,2.88,7.2,19.1,80.2,1018.82,0.03,0,0,0,0.026093
2022/04/10 03:51:00.010,n,242,3.6,2.52,4.32,19.1,80.2,1018.82,0.03,0,0,0,0.023499
2022/04/10 03:52:00.000,n,241,2.16,0.72,3.24,19.1,80.2,1018.82,0.03,0,0,0,0.022621
2022/04/10 03:53:00.004,n,179,0.72,0.36,1.08,19.1,80.5,1018.82,0.03,0,0,0,0.02697
2022/04/10 03:54:00.010,n,273,0.36,0.36,0.72,19.1,80.3,1018.82,0.03,0,0,0,0.025253
2022/04/10 03:55:00.000,n,206,1.8,1.44,2.16,19.1,80.3,1018.82,0.03,0,0,0,0.020027
