"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/19 00:00:00.002,n,134,2.16,1.8,2.88,18.6,80.7,1020.02,0,0,0,0,0.023499
2022/04/19 00:01:00.000,n,128,2.16,1.8,2.16,18.6,80.4,1020.02,0,0,0,0,0.022621
2022/04/19 00:02:00.000,n,131,1.08,1.08,1.44,18.6,80.3,1020.02,0,0,0,0,0.024376
2022/04/19 00:03:00.000,n,87,0.72,0.72,1.44,18.6,80.4,1020.02,0,0,0,0,0.021744
2022/04/19 00:04:00.007,n,120,1.08,0.72,1.44,18.6,80.3,1020.02,0,0,0,0,0.024376
2022/04/19 00:05:00.005,n,146,2.52,2.16,2.52,18.6,80.3,1020.02,0,0,0,0,0.021744
2022/04/19 00:06:00.001,n,133,0.72,0,1.08,18.5,80.1,1020.02,0,0,0,0,0.024376
2022/04/19 00:07:00.000,n,228,0.72,0.36,1.08,18.5,80,1020.02,0,0,0,0,0.024376
2022/04/19 00:08:00.012,n,83,0.72,0.36,1.08,18.5,80.1,1020.02,0,0,0,0,0.022621
2022/04/19 00:09:00.009,n,63,1.08,0.72,1.44,18.5,80.2,1020.02,0,0,0,0,0.023499
2022/04/19 00:10:00.000,n,53,1.8,1.08,2.16,18.6,80.2,1020.02,0,0,0,0,0.024376
2022/04/19 00:11:00.000,n,165,1.44,1.08,1.44,18.6,80.1,1020.02,0,0,0,0,0.024376
2022/04/19 00:12:00.000,n,179,1.8,1.44,1.8,18.6,79.7,1020.02,0,0,0,0,0.023499
2022/04/19 00:13:00.000,n,147,1.08,0.72,1.44,18.6,79.5,1020.02,0,0,0,0,0.021744
2022/04/19 00:14:00.000,n,118,1.08,0.36,1.08,18.6,79.5,1020.02,0,0,0,0,0.023499
2022/04/19 00:15:00.008,n,155,1.8,1.44,2.16,18.6,79.4,1020.02,0,0,0,0,0.023499
2022/04/19 00:16:00.005,n,160,1.8,1.44,2.16,18.5,79.4,1020.02,0,0,0,0,0.022621
2022/04/19 00:17:00.002,n,173,0.36,0,0.72,18.5,79.5,1020.02,0,0,0,0,0.024376
2022/04/19 00:18:00.016,n,58,0.72,0,1.08,18.6,79.7,1020.02,0,0,0,0,0.022621
2022/04/19 00:19:00.000,n,179,1.44,0.72,1.8,18.6,79.5,1020.02,0,0,0,0,0.020905
2022/04/19 00:20:00.000,n,203,1.8,1.8,2.52,18.6,79.3,1020.02,0,0,0,0,0.022621
2022/04/19 00:21:00.000,n,201,2.16,1.8,2.16,18.6,79.3,1020.02,0,0,0,0,0.022621
2022/04/19 00:22:00.004,n,191,1.44,1.44,2.16,18.6,79.3,1020.02,0,0,0,0,0.023499
2022/04/19 00:23:00.001,n,243,1.08,0.72,1.44,18.6,79.2,1020.02,0,0,0,0,0.023499
2022/04/19 00:24:00.000,n,200,1.44,0.72,1.8,18.6,79.2,1020.02,0,0,0,0,0.023499
2022/04/19 00:25:00.012,n,224,0.72,0.36,1.08,18.6,79.2,1020.02,0,0,0,0,0.024376
2022/04/19 00:26:00.010,n,252,1.44,0.72,2.16,18.6,79.2,1020.02,0,0,0,0,0.020027
2022/04/19 00:27:00.007,n,308,1.44,0.72,2.88,18.6,79.4,1020.02,0,0,0,0,0.021744
2022/04/19 00:28:00.000,n,271,1.8,1.44,2.52,18.6,79.4,1020.12,0,0,0,0,0.024376
2022/04/19 00:29:00.000,n,221,2.52,1.44,2.88,18.6,79.4,1020.12,0,0,0,0,0.021744
2022/04/19 00:30:00.000,n,224,2.88,2.52,3.6,18.6,79.3,1020.12,0,0,0,0,0.01915
2022/04/19 00:31:00.000,n,253,3.96,3.6,4.32,18.5,79.4,1020.12,0,0,0,0,0.018272
2022/04/19 00:32:00.008,n,235,2.52,2.16,2.88,18.5,79.5,1020.12,0,0,0,0,0.021744
2022/04/19 00:33:00.006,n,252,3.24,2.88,3.24,18.5,79.9,1020.12,0,0,0,0,0.021744
2022/04/19 00:34:00.002,n,223,1.44,0.72,1.8,18.5,79.9,1020.12,0,0,0,0,0.01915
2022/04/19 00:35:00.000,n,254,1.08,0.72,1.44,18.5,80.1,1020.12,0,0,0,0,0.021744
2022/04/19 00:36:00.013,n,232,1.08,0.72,1.44,18.5,80,1020.02,0,0,0,0,0.021744
2022/04/19 00:37:00.000,n,228,0.72,0.36,0.72,18.5,79.9,1020.02,0,0,0,0,0.022621
2022/04/19 00:38:00.000,n,224,0.72,0.36,1.08,18.5,79.9,1020.02,0,0,0,0,0.020905
2022/04/19 00:39:00.004,n,225,0.36,0,0.72,18.5,79.9,1020.02,0,0,0,0,0.022621
2022/04/19 00:40:00.002,n,232,1.08,1.08,1.44,18.5,79.9,1020.02,0,0,0,0,0.01915
2022/04/19 00:41:00.000,n,243,0.72,0.36,1.08,18.5,79.9,1020.02,0,0,0,0,0.020027
2022/04/19 00:42:00.000,n,240,0.72,0.36,1.08,18.4,80,1020.02,0,0,0,0,0.023499
2022/04/19 00:43:00.009,n,235,1.44,1.08,2.52,18.4,80,1020.02,0,0,0,0,0.021744
2022/04/19 00:44:00.007,n,313,0.36,0,0.36,18.4,80.2,1020.12,0,0,0,0,0.018272
2022/04/19 00:45:00.004,n,229,0.36,0,0.72,18.4,80.2,1020.02,0,0,0,0,0.01915
2022/04/19 00:46:00.001,n,235,2.16,2.16,2.52,18.4,80.1,1020.02,0,0,0,0,0.021744
2022/04/19 00:47:00.000,n,242,2.16,2.16,2.16,18.4,80,1020.02,0,0,0,0,0.018272
2022/04/19 00:48:00.003,n,160,1.44,1.44,2.16,18.4,80.1,1020.12,0,0,0,0,0.018272
2022/04/19 00:49:00.000,n,191,2.52,2.16,2.88,18.4,80.2,1020.02,0,0,0,0,0.021744
2022/04/19 00:50:00.000,n,188,0.72,0.36,1.8,18.4,80.5,1020.02,0,0,0,0,0.020905
2022/04/19 00:51:00.009,n,185,1.44,0.72,2.52,18.4,80.4,1020.02,0,0,0,0,0.026131
2022/04/19 00:52:00.006,n,160,3.96,3.6,3.96,18.4,80.4,1020.02,0,0,0,0,0.024376
2022/04/19 00:53:00.002,n,149,3.6,3.6,3.96,18.4,80.3,1020.12,0,0,0,0,0.020905
2022/04/19 00:54:00.016,n,152,6.48,5.04,10.440002,18.4,80.8,1020.12,0,0,0,0,0.023499
2022/04/19 00:55:00.000,n,158,3.96,3.24,4.32,18.4,80.8,1020.12,0,0,0,0,0.026131
2022/04/19 00:56:00.000,n,194,3.96,3.24,4.32,18.3,80.5,1020.02,0,0,0,0,0.025253
2022/04/19 00:57:00.000,n,137,1.08,0.36,1.8,18.3,80.6,1020.02,0,0,0,0,0.023499
2022/04/19 00:58:00.005,n,114,0.72,0.36,1.44,18.3,80.7,1020.02,0,0,0,0,0.021744
2022/04/19 00:59:00.002,n,257,0.36,0,0.72,18.3,80.8,1020.02,0,0,0,0,0.022621
2022/04/19 01:00:00.000,n,274,0.72,0,1.44,18.3,80.8,1020.02,0,0,0,0,0.020027
2022/04/19 01:01:00.000,n,265,0.72,0.72,0.72,18.3,80.7,1020.02,0,0,0,0,0.01915
2022/04/19 01:02:00.011,n,286,1.8,1.8,2.16,18.3,80.6,1020.02,0,0,0,0,0.015678
2022/04/19 01:03:00.008,n,292,1.8,1.44,2.16,18.2,80.7,1020.02,0,0,0,0,0.028725
2022/04/19 01:04:00.000,n,149,0.72,0.36,1.44,18.2,80.7,1019.92,0,0,0,0,0.030441
2022/04/19 01:05:00.001,n,203,1.08,0.72,1.44,18.2,80.7,1019.92,0,0,0,0,0.027847
2022/04/19 01:06:00.000,n,254,0.72,0.36,1.08,18.2,80.7,1019.92,0,0,0,0,0.025215
2022/04/19 01:07:00.000,n,303,1.08,0.72,1.44,18.2,80.8,1019.92,0,0,0,0,0.030441
2022/04/19 01:08:00.008,n,120,0.72,0.36,1.08,18.2,80.8,1019.92,0,0,0,0,0.028725
2022/04/19 01:09:00.006,n,134,1.08,0.72,1.8,18.2,80.7,1019.92,0,0,0,0,0.030441
2022/04/19 01:10:00.003,n,151,1.8,1.08,2.16,18.2,80.6,1019.92,0,0,0,0,0.030441
2022/04/19 01:11:00.000,n,138,2.16,2.16,2.52,18.2,80.7,1019.92,0,0,0,0,0.028725
2022/04/19 01:12:00.013,n,150,3.6,3.24,3.6,18.2,80.8,1019.92,0,0,0,0,0.027008
2022/04/19 01:13:00.000,n,159,2.88,2.88,3.24,18.2,81.1,1019.92,0,0,0,0,0.027847
2022/04/19 01:14:00.000,n,161,2.16,1.8,2.16,18.2,81.3,1019.92,0,0,0,0,0.027847
2022/04/19 01:15:00.004,n,149,2.52,2.52,2.88,18.2,81.2,1019.92,0,0,0,0,0.027847
2022/04/19 01:16:00.002,n,184,1.08,0.72,1.8,18.2,81.4,1019.92,0,0,0,0,0.027008
2022/04/19 01:17:00.000,n,197,3.24,2.88,3.6,18.2,81.4,1019.92,0,0,0,0,0.026093
2022/04/19 01:18:00.000,n,202,2.52,1.8,2.88,18.1,81.4,1019.92,0,0,0,0,0.024376
2022/04/19 01:19:00.009,n,181,2.16,1.8,2.52,18.1,81.3,1019.92,0,0,0,0,0.023499
2022/04/19 01:20:00.006,n,114,0.36,0,0.36,18.1,81.3,1019.92,0,0,0,0,0.022621
2022/04/19 01:21:00.003,n,237,1.44,1.08,2.16,18.1,81.4,1019.82,0,0,0,0,0.024376
2022/04/19 01:22:00.001,n,260,1.44,1.08,1.44,18.1,81.4,1019.82,0,0,0,0,0.023499
2022/04/19 01:23:00.000,n,300,1.08,0.72,1.8,18.1,81.3,1019.82,0,0,0,0,0.022621
2022/04/19 01:24:00.000,n,232,1.08,0.36,1.8,18.1,81.4,1019.82,0,0,0,0,0.023499
2022/04/19 01:25:00.000,n,152,0.72,0,1.44,18.1,81.3,1019.82,0,0,0,0,0.022621
2022/04/19 01:26:00.000,n,249,1.44,1.08,1.8,18.1,81.3,1019.82,0,0,0,0,0.020866
2022/04/19 01:27:00.005,n,272,2.52,2.16,2.52,18.1,81.4,1019.82,0,0,0,0,0.026093
2022/04/19 01:28:00.003,n,297,1.44,0.36,2.16,18.1,82.2,1019.82,0,0,0,0,0.022621
2022/04/19 01:29:00.000,n,280,1.8,0.36,2.88,18.2,82.3,1019.72,0,0,0,0,0.025215
2022/04/19 01:30:00.012,n,339,0.72,0,1.08,18.2,81.8,1019.72,0,0,0,0,0.021782
2022/04/19 01:31:00.000,n,252,1.08,0.72,1.08,18.2,81.5,1019.72,0,0,0,0,0.025215
2022/04/19 01:32:00.000,n,123,0.36,0.36,0.72,18.1,81.4,1019.72,0,0,0,0,0.025215
2022/04/19 01:33:00.003,n,80,1.08,0.72,1.8,18.1,81.3,1019.72,0,0,0,0,0.022621
2022/04/19 01:34:00.001,n,111,1.08,0.72,1.08,18.1,81.4,1019.72,0,0,0,0,0.017433
2022/04/19 01:35:00.000,n,125,1.8,1.8,1.8,18.1,81.3,1019.72,0,0,0,0,0.020027
2022/04/19 01:36:00.000,n,164,1.44,1.44,1.8,18,81.4,1019.72,0,0,0,0,0.01915
2022/04/19 01:37:00.009,n,264,0.72,0.72,0.72,18,81.5,1019.72,0,0,0,0,0.018272
2022/04/19 01:38:00.007,n,259,1.08,0.72,1.08,18,81.4,1019.72,0,0,0,0,0.017433
2022/04/19 01:39:00.003,n,221,0.36,0,0.36,18,81.5,1019.72,0,0,0,0,0.020027
2022/04/19 01:40:00.000,n,130,1.08,1.08,1.8,18,81.6,1019.72,0,0,0,0,0.020866
2022/04/19 01:41:00.000,n,165,1.8,1.08,2.16,18,81.6,1019.72,0,0,0,0,0.020866
2022/04/19 01:42:00.000,n,147,1.8,1.44,2.16,18,81.6,1019.72,0,0,0,0,0.020866
2022/04/19 01:43:00.000,n,125,1.44,0.72,1.8,18,81.7,1019.72,0,0,0,0,0.017433
2022/04/19 01:44:00.005,n,140,1.8,1.44,2.16,18,81.8,1019.72,0,0,0,0,0.018272
2022/04/19 01:45:00.002,n,170,1.08,0.72,1.44,18,82,1019.72,0,0,0,0,0.020027
2022/04/19 01:46:00.000,n,140,2.88,2.52,3.24,18,82,1019.72,0,0,0,0,0.01915
2022/04/19 01:47:00.012,n,154,2.16,1.8,2.52,18,82.2,1019.72,0,0,0,0,0.026093
2022/04/19 01:48:00.007,n,184,2.52,2.16,2.88,18,82.3,1019.72,0,0,0,0,0.034828
2022/04/19 01:49:00.000,n,190,1.8,1.44,2.16,18,82.4,1019.72,0,0,0,0,0.034828
2022/04/19 01:50:00.002,n,237,1.08,1.08,1.8,18,82.4,1019.72,0,0,0,0,0.031319
2022/04/19 01:51:00.000,n,210,1.8,1.44,1.8,18,82.3,1019.72,0,0,0,0,0.033035
2022/04/19 01:52:00.000,n,193,2.16,1.8,2.16,17.9,82.3,1019.72,0,0,0,0,0.027847
2022/04/19 01:53:00.000,n,263,1.8,1.8,1.8,17.9,82.3,1019.72,0,0,0,0,0.030441
2022/04/19 01:54:00.008,n,183,0.72,0.36,1.08,17.9,82.3,1019.72,0,0,0,0,0.031319
2022/04/19 01:55:00.005,n,135,0.36,0,1.08,17.9,82.5,1019.72,0,0,0,0,0.032196
2022/04/19 01:56:00.002,n,229,0.72,0.36,1.44,17.9,82.5,1019.72,0,0,0,0,0.029602
2022/04/19 01:57:00.015,n,220,1.44,1.08,1.8,17.9,82.4,1019.62,0,0,0,0,0.028725
2022/04/19 01:58:00.000,n,206,1.44,1.08,2.16,17.9,82.4,1019.62,0,0,0,0,0.02697
2022/04/19 01:59:00.000,n,211,1.8,1.44,2.16,17.9,82.4,1019.62,0,0,0,0,0.028725
2022/04/19 02:00:00.000,n,228,0.36,0.36,0.72,17.8,82.5,1019.62,0,0,0,0,0.028725
2022/04/19 02:01:00.004,n,169,1.44,0.72,2.52,17.9,82.5,1019.62,0,0,0,0,0.030441
2022/04/19 02:02:00.001,n,116,1.08,0.72,1.44,17.9,82.5,1019.62,0,0,0,0,0.027847
2022/04/19 02:03:00.000,n,136,1.08,0.72,2.16,17.9,82.5,1019.62,0,0,0,0,0.02697
2022/04/19 02:04:00.012,n,236,1.44,1.08,1.8,17.9,82.4,1019.62,0,0,0,0,0.026093
2022/04/19 02:05:00.009,n,228,1.44,1.08,1.44,17.8,82.3,1019.62,0,0,0,0,0.028725
2022/04/19 02:06:00.006,n,245,0.72,0.36,0.72,17.8,82.5,1019.62,0,0,0,0,0.025253
2022/04/19 02:07:00.000,n,215,0.72,0.36,1.44,17.8,82.4,1019.62,0,0,0,0,0.026093
2022/04/19 02:08:00.000,n,136,1.08,0.72,1.08,17.8,82.3,1019.62,0,0,0,0,0.024376
2022/04/19 02:09:00.000,n,38,0.72,0.36,1.44,17.8,82.4,1019.62,0,0,0,0,0.026093
2022/04/19 02:10:00.000,n,106,1.08,0.36,1.44,17.8,82.3,1019.62,0,0,0,0,0.024376
2022/04/19 02:11:00.007,n,151,1.44,1.44,1.8,17.8,82.3,1019.62,0,0,0,0,0.01915
2022/04/19 02:12:00.005,n,199,0.72,0.36,1.08,17.8,82.2,1019.62,0,0,0,0,0.025253
2022/04/19 02:13:00.002,n,273,1.44,0.72,2.88,17.8,82.2,1019.62,0,0,0,0,0.02697
2022/04/19 02:14:00.000,n,272,2.16,1.44,2.16,17.8,82.3,1019.52,0,0,0,0,0.022621
2022/04/19 02:15:00.012,n,283,2.16,1.8,2.16,17.8,82.7,1019.52,0,0,0,0,0.026093
2022/04/19 02:16:00.000,n,244,0.36,0.36,0.72,17.8,82.5,1019.52,0,0,0,0,0.02346
2022/04/19 02:17:00.000,n,217,0.36,0,0.36,17.8,82.4,1019.52,0,0,0,0,0.024376
2022/04/19 02:18:00.003,n,248,0.36,0.36,0.72,17.8,82.5,1019.52,0,0,0,0,0.026093
2022/04/19 02:19:00.000,n,254,0.72,0.36,1.44,17.8,82.4,1019.52,0,0,0,0,0.025253
2022/04/19 02:20:00.000,n,150,1.44,1.44,1.8,17.8,82.2,1019.52,0,0,0,0,0.021744
2022/04/19 02:21:00.000,n,285,1.44,0.72,1.8,17.7,82.2,1019.52,0,0,0,0,0.02346
2022/04/19 02:22:00.008,n,216,1.44,1.08,1.44,17.7,82.3,1019.52,0,0,0,0,0.024376
2022/04/19 02:23:00.007,n,191,0.72,0.36,1.44,17.7,82.3,1019.52,0,0,0,0,0.025253
2022/04/19 02:24:00.003,n,169,1.8,1.44,2.52,17.7,82.3,1019.52,0,0,0,0,0.02346
2022/04/19 02:25:00.001,n,188,1.8,1.44,2.16,17.7,82.4,1019.42,0,0,0,0,0.026093
2022/04/19 02:26:00.000,n,157,1.8,1.8,2.16,17.7,82.4,1019.42,0,0,0,0,0.021744
2022/04/19 02:27:00.000,n,254,0.36,0,1.44,17.7,82.4,1019.42,0,0,0,0,0.024376
2022/04/19 02:28:00.000,n,184,0.36,0,0.72,17.7,82.5,1019.42,0,0,0,0,0.026093
2022/04/19 02:29:00.005,n,263,0.72,0.36,1.08,17.7,82.6,1019.42,0,0,0,0,0.022621
2022/04/19 02:30:00.003,n,148,2.16,2.16,2.88,17.7,82.4,1019.42,0,0,0,0,0.02346
2022/04/19 02:31:00.000,n,119,1.08,1.08,1.44,17.7,82.4,1019.42,0,0,0,0,0.028725
2022/04/19 02:32:00.013,n,133,0.36,0,1.08,17.7,82.5,1019.42,0,0,0,0,0.025253
2022/04/19 02:33:00.010,n,306,0.36,0.36,1.08,17.7,82.5,1019.42,0,0,0,0,0.024376
2022/04/19 02:34:00.000,n,192,1.44,0.36,2.16,17.7,82.5,1019.42,0,0,0,0,0.024376
2022/04/19 02:35:00.000,n,242,1.08,0.72,1.44,17.7,82.8,1019.42,0,0,0,0,0.02346
2022/04/19 02:36:00.000,n,240,1.08,0.72,1.08,17.7,82.6,1019.42,0,0,0,0,0.021744
2022/04/19 02:37:00.000,n,174,0.36,0,1.44,17.7,82.5,1019.42,0,0,0,0,0.022621
2022/04/19 02:38:00.000,n,227,1.8,1.44,2.16,17.6,82.5,1019.42,0,0,0,0,0.024376
2022/04/19 02:39:00.008,n,218,0.36,0.36,0.72,17.6,82.6,1019.42,0,0,0,0,0.025253
2022/04/19 02:40:00.004,n,233,0.36,0,0.72,17.6,82.5,1019.32,0,0,0,0,0.01915
2022/04/19 02:41:00.002,n,143,1.44,1.08,1.8,17.6,82.6,1019.32,0,0,0,0,0.02697
2022/04/19 02:42:00.016,n,191,0.36,0,0.36,17.6,82.6,1019.32,0,0,0,0,0.024376
2022/04/19 02:43:00.000,n,190,0.72,0,1.08,17.6,82.6,1019.32,0,0,0,0,0.021744
2022/04/19 02:44:00.000,n,209,0.72,0.36,1.08,17.6,82.5,1019.32,0,0,0,0,0.027847
2022/04/19 02:45:00.000,n,130,1.08,1.08,1.8,17.6,82.5,1019.32,0,0,0,0,0.02346
2022/04/19 02:46:00.005,n,152,3.6,3.24,3.96,17.6,82.5,1019.32,0,0,0,0,0.022621
2022/04/19 02:47:00.002,n,178,2.88,1.44,3.6,17.6,82.6,1019.32,0,0,0,0,0.02346
2022/04/19 02:48:00.000,n,191,1.8,1.44,2.52,17.5,82.7,1019.32,0,0,0,0,0.020866
2022/04/19 02:49:00.012,n,151,2.88,2.52,2.88,17.5,82.7,1019.32,0,0,0,0,0.024376
2022/04/19 02:50:00.010,n,160,3.24,2.88,3.6,17.5,82.7,1019.32,0,0,0,0,0.02346
2022/04/19 02:51:00.007,n,152,2.52,1.8,3.24,17.5,82.8,1019.32,0,0,0,0,0.020866
2022/04/19 02:52:00.000,n,146,3.96,3.96,4.68,17.5,82.8,1019.32,0,0,0,0,0.022621
2022/04/19 02:53:00.001,n,163,4.32,3.96,5.04,17.4,82.8,1019.32,0,0,0,0,0.021744
2022/04/19 02:54:00.000,n,242,0.72,0.36,0.72,17.4,82.8,1019.32,0,0,0,0,0.02346
2022/04/19 02:55:00.000,n,184,1.44,0.72,2.16,17.4,82.8,1019.32,0,0,0,0,0.020866
2022/04/19 02:56:00.000,n,249,1.08,0.72,1.44,17.4,82.9,1019.32,0,0,0,0,0.020866
2022/04/19 02:57:00.007,n,250,0.72,0.36,1.44,17.4,83.3,1019.32,0,0,0,0,0.020866
2022/04/19 02:58:00.004,n,187,0.72,0.36,1.08,17.4,83.3,1019.32,0,0,0,0,0.017395
2022/04/19 02:59:00.001,n,88,0.72,0.36,1.08,17.4,83,1019.32,0,0,0,0,0.021744
2022/04/19 03:00:00.015,n,52,1.08,0.72,1.44,17.4,82.7,1019.32,0,0,0,0,0.02346
2022/04/19 03:01:00.000,n,132,1.08,0.36,2.16,17.4,82.8,1019.32,0,0,0,0,0.022621
2022/04/19 03:02:00.000,n,132,1.44,1.08,1.44,17.4,82.5,1019.32,0,0,0,0,0.020027
2022/04/19 03:03:00.000,n,122,0.36,0,0.72,17.4,82.6,1019.32,0,0,0,0,0.020027
2022/04/19 03:04:00.004,n,150,1.44,1.44,1.44,17.3,82.4,1019.32,0,0,0,0,0.020027
2022/04/19 03:05:00.001,n,170,0.72,0.36,1.08,17.3,82.4,1019.32,0,0,0,0,0.01915
2022/04/19 03:06:00.000,n,133,0.72,0.72,1.44,17.3,82.5,1019.42,0,0,0,0,0.01915
2022/04/19 03:07:00.012,n,168,1.44,1.08,2.16,17.3,82.4,1019.42,0,0,0,0,0.01915
2022/04/19 03:08:00.009,n,159,1.8,0.72,2.52,17.3,82.4,1019.42,0,0,0,0,0.030479
2022/04/19 03:09:00.008,n,242,2.88,2.52,3.6,17.3,82.4,1019.42,0,0,0,0,0.028725
2022/04/19 03:10:00.000,n,135,3.24,2.88,3.6,17.2,82.4,1019.32,0,0,0,0,0.034828
2022/04/19 03:11:00.002,n,240,0.72,0.36,0.72,17.2,82.5,1019.32,0,0,0,0,0.033112
2022/04/19 03:12:00.000,n,79,0.72,0.36,1.8,17.2,82.7,1019.32,0,0,0,0,0.028725
2022/04/19 03:13:00.000,n,102,2.16,1.44,2.88,17.2,82.5,1019.32,0,0,0,0,0.031319
2022/04/19 03:14:00.000,n,184,1.44,0.72,3.24,17.2,82.4,1019.32,0,0,0,0,0.034828
2022/04/19 03:15:00.007,n,57,0.72,0,1.44,17.2,82.5,1019.32,0,0,0,0,0.032234
2022/04/19 03:16:00.004,n,207,1.8,1.08,2.16,17.2,82.7,1019.32,0,0,0,0,0.028725
2022/04/19 03:17:00.001,n,78,0.36,0,0.36,17.2,82.7,1019.32,0,0,0,0,0.029602
2022/04/19 03:18:00.015,n,237,1.44,0,2.52,17.2,82.9,1019.32,0,0,0,0,0.032234
2022/04/19 03:19:00.000,n,133,0.36,0,0.36,17.2,82.6,1019.32,0,0,0,0,0.027885
2022/04/19 03:20:00.000,n,123,1.44,0.72,1.8,17.2,82.5,1019.32,0,0,0,0,0.030479
2022/04/19 03:21:00.000,n,277,0.72,0.36,0.72,17.2,82.6,1019.32,0,0,0,0,0.028725
2022/04/19 03:22:00.005,n,133,2.52,1.8,2.88,17.2,82.6,1019.32,0,0,0,0,0.028725
2022/04/19 03:23:00.002,n,39,1.8,1.44,2.52,17.2,82.7,1019.32,0,0,0,0,0.027885
2022/04/19 03:24:00.000,n,175,0.72,0,1.08,17.2,82.7,1019.32,0,0,0,0,0.033951
2022/04/19 03:25:00.012,n,256,1.08,0.72,1.08,17.2,82.7,1019.32,0,0,0,0,0.029602
2022/04/19 03:26:00.009,n,233,0.72,0.36,1.08,17.1,82.8,1019.32,0,0,0,0,0.027885
2022/04/19 03:27:00.006,n,120,0.72,0,0.72,17.1,82.9,1019.32,0,0,0,0,0.029602
2022/04/19 03:28:00.000,n,255,0.36,0.36,0.72,17.1,82.9,1019.32,0,0,0,0,0.031319
2022/04/19 03:29:00.001,n,248,1.8,1.08,2.16,17.2,83.1,1019.32,0,0,0,0,0.028725
2022/04/19 03:30:00.000,n,187,1.08,0.36,1.44,17.2,83.2,1019.32,0,0,0,0,0.028725
2022/04/19 03:31:00.000,n,250,2.16,1.8,2.52,17.2,83.1,1019.32,0,0,0,0,0.030479
2022/04/19 03:32:00.000,n,203,3.24,1.8,3.96,17.2,83,1019.42,0,0,0,0,0.026131
2022/04/19 03:33:00.005,n,212,1.8,1.44,2.52,17.2,82.9,1019.42,0,0,0,0,0.030479
2022/04/19 03:34:00.003,n,172,1.08,0.36,1.44,17.1,82.9,1019.42,0,0,0,0,0.027008
2022/04/19 03:35:00.000,n,143,1.8,1.44,2.16,17.1,83,1019.42,0,0,0,0,0.027885
2022/04/19 03:36:00.013,n,142,1.8,1.8,2.16,17.1,83,1019.42,0,0,0,0,0.027008
2022/04/19 03:37:00.000,n,251,2.16,1.8,2.52,17.1,83.1,1019.42,0,0,0,0,0.027008
2022/04/19 03:38:00.000,n,291,1.08,0.72,1.8,17.1,83.8,1019.42,0,0,0,0,0.027008
2022/04/19 03:39:00.004,n,173,0.72,0.72,1.08,17.2,83.7,1019.42,0,0,0,0,0.027885
2022/04/19 03:40:00.002,n,157,1.08,1.08,1.44,17.2,83.3,1019.42,0,0,0,0,0.026131
2022/04/19 03:41:00.000,n,172,0.72,0.36,0.72,17.1,83,1019.42,0,0,0,0,0.027008
2022/04/19 03:42:00.000,n,193,1.44,1.08,1.8,17.1,83,1019.42,0,0,0,0,0.01915
2022/04/19 03:43:00.010,n,134,1.8,1.08,2.16,17.1,83,1019.42,0,0,0,0,0.022659
2022/04/19 03:44:00.007,n,149,1.08,0.72,1.8,17,83.1,1019.42,0,0,0,0,0.025253
2022/04/19 03:45:00.004,n,166,2.88,2.52,3.24,17,83.2,1019.42,0,0,0,0,0.021744
2022/04/19 03:46:00.001,n,142,2.88,2.52,3.24,17,83.3,1019.42,0,0,0,0,0.027885
2022/04/19 03:47:00.000,n,142,1.8,1.8,2.16,17,83.3,1019.42,0,0,0,0,0.024414
2022/04/19 03:48:00.000,n,193,1.08,0.72,1.08,17,83.3,1019.42,0,0,0,0,0.031357
2022/04/19 03:49:00.005,n,179,1.08,0.72,1.08,16.9,83.3,1019.42,0,0,0,0,0.031357
2022/04/19 03:50:00.002,n,237,0.72,0.36,0.72,16.9,83.3,1019.42,0,0,0,0,0.02964
2022/04/19 03:51:00.000,n,206,0.36,0,0.72,16.9,83.3,1019.42,0,0,0,0,0.028725
2022/04/19 03:52:00.012,n,258,1.8,1.44,2.16,16.9,83.8,1019.42,0,0,0,0,0.032234
2022/04/19 03:53:00.009,n,317,1.44,0.36,2.16,17,84,1019.42,0,0,0,0,0.026131
2022/04/19 03:54:00.006,n,211,1.08,1.08,1.08,17,83.8,1019.52,0,0,0,0,0.031357
2022/04/19 03:55:00.000,n,152,0.72,0.36,0.72,17,83.7,1019.52,0,0,0,0,0.027008
2022/04/19 03:56:00.001,n,248,1.8,1.44,2.16,17,83.7,1019.52,0,0,0,0,0.032234
2022/04/19 03:57:00.000,n,136,2.52,2.16,2.52,16.9,83.7,1019.52,0,0,0,0,0.024414
2022/04/19 03:58:00.000,n,271,0.72,0.72,1.08,16.9,83.7,1019.52,0,0,0,0,0.030479
2022/04/19 03:59:00.008,n,210,0.72,0.36,0.72,16.9,84,1019.52,0,0,0,0,0.030479
2022/04/19 04:00:00.005,n,145,0.36,0.36,0.72,16.9,83.8,1019.52,0,0,0,0,0.028725
2022/04/19 04:01:00.003,n,157,1.44,1.44,1.8,16.9,83.7,1019.52,0,0,0,0,0.02964
2022/04/19 04:02:00.000,n,168,1.08,0.72,1.08,16.9,83.6,1019.52,0,0,0,0,0.030479
2022/04/19 04:03:00.013,n,82,1.8,1.44,2.16,16.9,83.8,1019.52,0,0,0,0,0.02964
