"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/29 00:00:00.006,n,221,3.24,1.8,3.96,19.6,83.2,1021.82,0,0,0,0,0.029564
2022/04/29 00:01:00.000,n,263,4.68,3.6,5.4,19.6,83.3,1021.82,0,0,0,0,0.031319
2022/04/29 00:02:00.000,n,254,4.32,0.72,5.04,19.6,83.3,1021.82,0,0,0,0,0.033951
2022/04/29 00:03:00.000,n,281,3.6,3.24,3.96,19.6,83.3,1021.82,0,0,0,0,0.029564
2022/04/29 00:04:00.000,n,183,3.6,1.8,5.76,19.6,83.8,1021.72,0,0,0,0,0.027809
2022/04/29 00:05:00.008,n,143,4.68,3.24,6.12,19.6,83.5,1021.72,0,0,0,0,0.031319
2022/04/29 00:06:00.005,n,165,3.6,2.88,5.04,19.6,83.5,1021.72,0,0,0,0,0.028725
2022/04/29 00:07:00.003,n,206,5.76,5.04,6.48,19.6,83.4,1021.72,0,0,0,0,0.028725
2022/04/29 00:08:00.001,n,277,3.96,3.6,4.32,19.6,83.6,1021.72,0,0,0,0,0.02697
2022/04/29 00:09:00.014,n,242,2.88,2.16,3.24,19.6,83.5,1021.72,0,0,0,0,0.028725
2022/04/29 00:10:00.000,n,257,2.52,1.8,3.24,19.6,83.4,1021.62,0,0,0,0,0.02697
2022/04/29 00:11:00.000,n,145,1.8,1.44,2.88,19.6,83.5,1021.62,0,0,0,0,0.030441
2022/04/29 00:12:00.000,n,138,3.96,3.96,4.32,19.6,83.6,1021.62,0,0,0,0,0.027809
2022/04/29 00:13:00.004,n,80,4.68,3.6,5.4,19.6,83.7,1021.62,0,0,0,0,0.027809
2022/04/29 00:14:00.001,n,72,2.88,2.52,3.24,19.6,83.9,1021.52,0,0,0,0,0.027809
2022/04/29 00:15:00.000,n,119,2.16,2.16,2.52,19.6,83.8,1021.52,0,0,0,0,0.027809
2022/04/29 00:16:00.012,n,63,3.24,2.52,3.6,19.6,83.9,1021.52,0,0,0,0,0.02697
2022/04/29 00:17:00.009,n,6,2.52,2.16,3.6,19.7,84.1,1021.52,0,0,0,0,0.025215
2022/04/29 00:18:00.006,n,146,1.8,1.44,6.12,19.7,84,1021.52,0,0,0,0,0.02697
2022/04/29 00:19:00.000,n,136,3.6,3.24,3.96,19.7,84,1021.42,0,0,0,0,0.030441
2022/04/29 00:20:00.000,n,161,2.88,2.16,3.6,19.7,83.9,1021.42,0,0,0,0,0.02697
2022/04/29 00:21:00.000,n,279,2.16,0.36,6.84,19.6,84,1021.42,0,0,0,0,0.028725
2022/04/29 00:22:00.000,n,29,3.24,0.72,6.12,19.7,84.2,1021.42,0,0,0,0,0.028725
2022/04/29 00:23:00.000,n,17,4.32,0.72,6.84,19.7,84.3,1021.32,0,0,0,0,0.028725
2022/04/29 00:24:00.005,n,346,2.52,1.8,2.88,19.7,84.1,1021.32,0,0,0,0,0.028725
2022/04/29 00:25:00.010,n,344,0.72,0.72,1.08,19.7,84,1021.32,0,0,0,0,0.027809
2022/04/29 00:26:00.000,n,44,2.88,2.88,2.88,19.7,84,1021.22,0,0,0,0,0.031319
2022/04/29 00:27:00.004,n,60,1.8,1.44,2.16,19.7,84.1,1021.12,0,0,0,0,0.027809
2022/04/29 00:28:00.000,n,31,3.6,3.24,3.96,19.7,84.3,1021.12,0,0,0,0,0.026093
2022/04/29 00:29:00.000,n,66,3.24,0.72,4.68,19.7,84.1,1021.12,0,0,0,0,0.027809
2022/04/29 00:30:00.004,n,56,2.88,2.16,3.6,19.7,84,1021.12,0,0,0,0,0.02697
2022/04/29 00:31:00.000,n,140,2.52,1.8,3.24,19.6,84.1,1021.12,0,0,0,0,0.027809
2022/04/29 00:32:00.000,n,201,2.16,1.8,2.88,19.6,84.3,1021.12,0,0,0,0,0.024376
2022/04/29 00:33:00.004,n,206,6.48,5.76,10.440002,19.6,84.3,1021.22,0,0,0,0,0.02697
2022/04/29 00:34:00.009,n,178,5.4,3.24,8.28,19.6,84.4,1021.22,0,0,0,0,0.027809
2022/04/29 00:35:00.015,n,151,1.8,1.08,2.52,19.6,84.4,1021.22,0,0,0,0,0.020866
2022/04/29 00:36:00.004,n,153,7.92,5.76,11.16,19.6,84.4,1021.22,0,0,0,0,0.019989
2022/04/29 00:37:00.000,n,179,3.6,1.44,5.4,19.7,84.4,1021.12,0,0,0,0,0.023499
2022/04/29 00:38:00.001,n,143,6.48,5.04,7.2,19.7,84.2,1021.12,0,0,0,0,0.020866
2022/04/29 00:39:00.000,n,159,6.84,5.04,10.8,19.7,84.2,1021.12,0,0,0,0,0.021744
2022/04/29 00:40:00.000,n,134,2.88,2.16,3.6,19.7,84.2,1021.12,0,0,0,0,0.019989
2022/04/29 00:41:00.001,n,152,6.84,4.32,10.08,19.7,84.3,1021.12,0,0,0,0,0.021744
2022/04/29 00:42:00.007,n,181,3.6,2.88,3.96,19.7,84.3,1021.12,0,0,0,0,0.021744
2022/04/29 00:43:00.011,n,142,1.44,1.08,1.8,19.6,84.4,1021.12,0,0,0,0,0.021744
2022/04/29 00:44:00.001,n,121,1.8,1.44,2.16,19.6,84.4,1021.12,0,0,0,0,0.020866
2022/04/29 00:45:00.007,n,153,2.88,2.52,3.24,19.6,84.4,1021.12,0,0,0,0,0.019989
2022/04/29 00:46:00.000,n,146,3.96,3.24,7.92,19.6,84.4,1021.02,0,0,0,0,0.021744
2022/04/29 00:47:00.001,n,153,2.52,2.52,3.24,19.6,84.4,1021.02,0,0,0,0,0.019989
2022/04/29 00:48:00.003,n,135,2.52,2.16,3.6,19.6,84.5,1020.92,0,0,0,0,0.019989
2022/04/29 00:49:00.000,n,123,1.8,1.8,2.16,19.6,84.5,1020.82,0,0,0,0,0.020866
2022/04/29 00:50:00.004,n,121,1.8,1.8,2.16,19.6,84.6,1020.82,0,0,0,0,0.025215
2022/04/29 00:51:00.009,n,145,1.8,1.44,2.16,19.6,84.6,1020.82,0,0,0,0,0.026093
2022/04/29 00:52:00.000,n,181,0.72,0,1.44,19.6,84.6,1020.82,0,0,0,0,0.031319
2022/04/29 00:53:00.004,n,210,4.68,4.32,4.68,19.6,84.6,1020.82,0,0,0,0,0.023499
2022/04/29 00:54:00.010,n,229,2.88,2.88,3.24,19.5,84.6,1020.72,0,0,0,0,0.026093
2022/04/29 00:55:00.000,n,201,0.72,0.36,1.08,19.5,84.6,1020.72,0,0,0,0,0.02697
2022/04/29 00:56:00.000,n,197,1.08,0,3.96,19.6,84.7,1020.72,0,0,0,0,0.023499
2022/04/29 00:57:00.000,n,191,1.08,0.72,1.44,19.6,84.7,1020.72,0,0,0,0,0.024376
2022/04/29 00:58:00.000,n,195,0.72,0.36,2.16,19.6,84.8,1020.62,0,0,0,0,0.022583
2022/04/29 00:59:00.004,n,294,0.72,0.36,1.44,19.6,84.9,1020.62,0,0,0,0,0.025215
2022/04/29 01:00:00.009,n,265,1.08,0.72,1.08,19.6,84.9,1020.62,0,0,0,0,0.025215
2022/04/29 01:01:00.000,n,259,0.36,0.36,0.72,19.6,84.9,1020.62,0,0,0,0,0.021744
2022/04/29 01:02:00.004,n,244,1.44,1.44,1.8,19.6,84.8,1020.72,0,0,0,0,0.021744
2022/04/29 01:03:00.010,n,239,0.72,0.36,0.72,19.6,84.7,1020.72,0,0,0,0,0.022583
2022/04/29 01:04:00.000,n,247,3.24,2.88,3.24,19.6,84.7,1020.72,0,0,0,0,0.020866
2022/04/29 01:05:00.000,n,229,3.96,1.44,5.04,19.6,84.7,1020.72,0,0,0,0,0.020866
2022/04/29 01:06:00.000,n,251,5.76,5.04,5.76,19.5,84.7,1020.72,0,0,0,0,0.028725
2022/04/29 01:07:00.000,n,254,6.12,5.76,6.12,19.6,85.1,1020.72,0,0,0,0,0.019989
2022/04/29 01:08:00.005,n,263,5.04,5.04,5.4,19.6,84.9,1020.72,0,0,0,0,0.024376
2022/04/29 01:09:00.010,n,170,2.88,2.52,3.24,19.6,84.6,1020.72,0,0,0,0,0.026093
2022/04/29 01:10:00.000,n,257,3.6,0.72,4.32,19.5,84.7,1020.72,0,0,0,0,0.019989
2022/04/29 01:11:00.003,n,311,2.88,1.8,3.6,19.5,84.8,1020.72,0,0,0,0,0.019989
2022/04/29 01:12:00.009,n,256,1.08,0.36,2.16,19.5,85.1,1020.72,0,0,0,0,0.018272
2022/04/29 01:13:00.000,n,276,1.8,1.08,3.24,19.6,85.4,1020.62,0,0,0,0,0.022583
2022/04/29 01:14:00.003,n,269,1.08,0.72,2.16,19.6,85.4,1020.62,0,0,0,0,0.020866
2022/04/29 01:15:00.000,n,189,2.16,0.72,4.32,19.6,85.2,1020.62,0,0,0,0,0.019989
2022/04/29 01:16:00.000,n,274,2.52,1.08,3.24,19.6,85,1020.62,0,0,0,0,0.01915
2022/04/29 01:17:00.004,n,279,2.52,2.52,2.88,19.6,85,1020.62,0,0,0,0,0.020866
2022/04/29 01:18:00.008,n,284,2.88,1.44,3.6,19.6,85.3,1020.62,0,0,0,0,0.01915
2022/04/29 01:19:00.000,n,287,4.68,3.96,5.04,19.6,85.2,1020.62,0,0,0,0,0.016518
2022/04/29 01:20:00.002,n,210,3.6,0.72,5.04,19.6,84.9,1020.62,0,0,0,0,0.019989
2022/04/29 01:21:00.007,n,239,1.44,1.08,1.8,19.5,84.6,1020.62,0,0,0,0,0.020866
2022/04/29 01:22:00.000,n,261,3.96,0.36,4.32,19.5,84.6,1020.62,0,0,0,0,0.021744
2022/04/29 01:23:00.003,n,262,4.68,3.96,4.68,19.5,84.7,1020.62,0,0,0,0,0.01915
2022/04/29 01:24:00.000,n,248,3.96,3.6,4.32,19.4,84.8,1020.62,0,0,0,0,0.019989
2022/04/29 01:25:00.000,n,202,3.6,1.44,7.2,19.4,84.9,1020.62,0,0,0,0,0.02697
2022/04/29 01:26:00.002,n,140,4.68,2.88,5.76,19.4,84.8,1020.62,0,0,0,0,0.027809
2022/04/29 01:27:00.008,n,196,3.6,2.16,5.04,19.4,84.9,1020.62,0,0,0,0,0.031319
2022/04/29 01:28:00.000,n,253,4.32,0.36,6.12,19.4,84.8,1020.62,0,0,0,0,0.033035
2022/04/29 01:29:00.002,n,279,4.32,3.6,5.4,19.4,84.7,1020.62,0,0,0,0,0.033913
2022/04/29 01:30:00.008,n,185,2.52,1.08,3.6,19.3,84.8,1020.62,0,0,0,0,0.030441
2022/04/29 01:31:00.000,n,279,0.72,0.36,0.72,19.3,84.9,1020.62,0,0,0,0,0.029564
2022/04/29 01:32:00.003,n,271,2.52,1.8,3.24,19.3,84.9,1020.62,0,0,0,0,0.030441
2022/04/29 01:33:00.000,n,294,3.6,1.08,5.04,19.3,84.9,1020.62,0,0,0,0,0.027809
2022/04/29 01:34:00.000,n,159,4.68,2.16,7.2,19.3,84.9,1020.62,0,0,0,0,0.027809
2022/04/29 01:35:00.003,n,148,2.52,1.8,2.88,19.3,84.9,1020.62,0,0,0,0,0.025215
2022/04/29 01:36:00.010,n,164,3.24,2.16,3.96,19.3,84.9,1020.62,0,0,0,0,0.027809
2022/04/29 01:37:00.000,n,191,2.88,1.44,6.84,19.3,84.9,1020.62,0,0,0,0,0.027809
2022/04/29 01:38:00.004,n,271,1.08,1.08,1.44,19.3,85,1020.72,0,0,0,0,0.028687
2022/04/29 01:39:00.009,n,153,0.72,0.36,1.08,19.3,85.4,1020.62,0,0,0,0,0.027809
2022/04/29 01:40:00.000,n,147,4.32,1.44,7.56,19.3,85.1,1020.62,0,0,0,0,0.02697
2022/04/29 01:41:00.000,n,94,1.08,0.36,5.4,19.3,85.1,1020.62,0,0,0,0,0.027809
2022/04/29 01:42:00.000,n,218,1.08,0.36,6.12,19.3,85.1,1020.62,0,0,0,0,0.027809
2022/04/29 01:43:00.000,n,139,1.44,1.08,1.8,19.3,85.1,1020.62,0,0,0,0,0.026093
2022/04/29 01:44:00.004,n,162,4.68,1.8,6.84,19.3,85.1,1020.62,0,0,0,0,0.027809
2022/04/29 01:45:00.010,n,169,5.04,2.16,6.84,19.3,85,1020.62,0,0,0,0,0.02346
2022/04/29 01:46:00.000,n,170,3.96,1.44,6.48,19.3,85.1,1020.52,0,0,0,0,0.026093
2022/04/29 01:47:00.005,n,155,2.88,2.16,3.6,19.3,85,1020.62,0,0,0,0,0.02346
2022/04/29 01:48:00.010,n,282,1.8,1.08,2.52,19.3,85.1,1020.62,0,0,0,0,0.025215
2022/04/29 01:49:00.000,n,119,1.8,1.08,2.16,19.3,85.4,1020.52,0,0,0,0,0.025215
2022/04/29 01:50:00.000,n,52,1.8,1.44,2.52,19.3,85.3,1020.52,0,0,0,0,0.026093
2022/04/29 01:51:00.000,n,150,2.52,2.16,2.52,19.3,85.1,1020.52,0,0,0,0,0.020866
2022/04/29 01:52:00.001,n,152,7.2,6.84,7.56,19.3,85,1020.52,0,0,0,0,0.02346
2022/04/29 01:53:00.006,n,148,1.44,1.08,1.8,19.3,85.2,1020.42,0,0,0,0,0.026093
2022/04/29 01:54:00.000,n,121,1.44,1.08,2.16,19.3,85.3,1020.42,0,0,0,0,0.02346
2022/04/29 01:55:00.001,n,60,2.16,1.08,3.24,19.3,85.2,1020.42,0,0,0,0,0.025215
2022/04/29 01:56:00.008,n,138,2.88,2.88,2.88,19.3,85.1,1020.42,0,0,0,0,0.025215
2022/04/29 01:57:00.013,n,152,2.52,1.08,6.12,19.3,85,1020.42,0,0,0,0,0.020866
2022/04/29 01:58:00.001,n,139,2.16,2.16,2.52,19.3,85,1020.32,0,0,0,0,0.025215
2022/04/29 01:59:00.000,n,142,3.6,3.6,3.96,19.3,85,1020.32,0,0,0,0,0.02346
2022/04/29 02:00:00.000,n,175,6.12,3.24,7.92,19.2,85,1020.32,0,0,0,0,0.026093
2022/04/29 02:01:00.000,n,229,0.36,0.36,0.72,19.2,85.1,1020.32,0,0,0,0,0.022583
2022/04/29 02:02:00.006,n,160,5.76,3.24,9.36,19.2,85,1020.42,0,0,0,0,0.022583
2022/04/29 02:03:00.011,n,170,7.2,3.96,9.36,19.2,85,1020.42,0,0,0,0,0.021744
2022/04/29 02:04:00.000,n,193,2.88,0,6.48,19.2,85,1020.42,0,0,0,0,0.024376
2022/04/29 02:05:00.005,n,139,3.24,1.8,3.6,19.2,85,1020.42,0,0,0,0,0.02346
2022/04/29 02:06:00.010,n,194,1.44,0.36,5.04,19.2,85.1,1020.42,0,0,0,0,0.021744
2022/04/29 02:07:00.000,n,245,4.32,3.6,5.04,19.2,85.2,1020.42,0,0,0,0,0.022583
2022/04/29 02:08:00.000,n,293,4.32,2.52,5.4,19.3,85.6,1020.42,0,0,0,0,0.027847
2022/04/29 02:09:00.000,n,286,6.12,5.4,7.2,19.3,85.4,1020.42,0,0,0,0,0.032196
2022/04/29 02:10:00.000,n,300,6.48,4.32,7.2,19.3,85.3,1020.42,0,0,0,0,0.031319
2022/04/29 02:11:00.001,n,260,3.6,0.72,4.68,19.3,85,1020.42,0,0,0,0,0.030441
2022/04/29 02:12:00.006,n,296,2.88,2.16,3.24,19.3,84.9,1020.42,0,0,0,0,0.033073
2022/04/29 02:13:00.011,n,278,6.12,6.12,6.48,19.3,84.8,1020.42,0,0,0,0,0.033073
2022/04/29 02:14:00.000,n,299,4.32,3.24,5.76,19.2,84.9,1020.42,0,0,0,0,0.035667
2022/04/29 02:15:00.005,n,275,6.12,5.4,6.48,19.2,85.1,1020.52,0,0,0,0,0.034828
2022/04/29 02:16:00.000,n,260,4.68,1.08,6.48,19.3,85.3,1020.52,0,0,0,0,0.037422
2022/04/29 02:17:00.001,n,228,5.04,2.16,8.64,19.3,85.3,1020.52,0,0,0,0,0.033073
2022/04/29 02:18:00.000,n,256,2.16,0.72,6.12,19.3,85.4,1020.62,0,0,0,0,0.036545
2022/04/29 02:19:00.000,n,314,3.6,0.72,4.68,19.4,85.5,1020.62,0,0,0,0,0.036545
2022/04/29 02:20:00.001,n,337,3.96,1.44,7.56,19.4,85.4,1020.62,0,0,0,0,0.036545
2022/04/29 02:21:00.007,n,255,5.04,4.68,5.76,19.4,85,1020.62,0.03,1.3,0,0,0.035667
2022/04/29 02:22:00.012,n,247,6.84,5.04,7.56,19.3,84.8,1020.52,0.03,0.4,0,0,0.035667
2022/04/29 02:23:00.010,n,239,5.4,3.96,6.84,19.3,84.6,1020.52,0.04,0.4,0,0,0.032196
2022/04/29 02:24:00.008,n,222,9.72,9,10.440002,19.2,84.7,1020.52,0.05,0.3,0,0,0.039177
2022/04/29 02:25:00.000,n,276,9,7.92,13.32,19.2,84.7,1020.42,0.05,0,0,0,0.0383
2022/04/29 02:26:00.000,n,288,2.16,1.08,4.32,19.2,85.4,1020.42,0.05,0,0,0,0.0383
2022/04/29 02:27:00.002,n,273,3.96,3.24,4.68,19.3,85.5,1020.42,0.05,0,0,0,0.033073
2022/04/29 02:28:00.000,n,141,1.08,0.36,1.8,19.3,85.5,1020.42,0.05,0,0,0,0.033951
2022/04/29 02:29:00.000,n,44,2.16,1.8,3.24,19.3,85.3,1020.52,0.05,0,0,0,0.035667
2022/04/29 02:30:00.000,n,0,1.8,1.08,2.16,19.3,85.4,1020.52,0.05,0,0,0,0.033073
2022/04/29 02:31:00.009,n,30,2.88,2.16,3.24,19.3,85.2,1020.52,0.05,0,0,0,0.034828
2022/04/29 02:32:00.007,n,18,3.24,1.08,7.92,19.3,85.2,1020.52,0.05,0,0,0,0.033951
2022/04/29 02:33:00.003,n,61,1.8,1.08,2.16,19.3,85.2,1020.52,0.05,0,0,0,0.033073
2022/04/29 02:34:00.000,n,287,5.04,4.32,5.4,19.3,85.5,1020.52,0.05,0,0,0,0.033073
2022/04/29 02:35:00.000,n,239,1.08,0,1.44,19.3,85.5,1020.52,0.05,0,0,0,0.034828
2022/04/29 02:36:00.000,n,190,3.6,2.88,4.32,19.3,85.7,1020.52,0.05,0,0,0,0.031319
2022/04/29 02:37:00.000,n,161,2.16,0,7.2,19.3,85.3,1020.52,0.05,0,0,0,0.031319
2022/04/29 02:38:00.008,n,263,2.88,2.16,3.24,19.3,85.2,1020.52,0.05,0,0,0,0.032196
2022/04/29 02:39:00.005,n,141,2.88,2.16,3.24,19.2,85.3,1020.52,0.05,0,0,0,0.029602
2022/04/29 02:40:00.003,n,140,1.8,1.44,2.52,19.2,85.3,1020.52,0.05,0,0,0,0.030441
2022/04/29 02:41:00.000,n,338,0.72,0.36,1.08,19.2,85.5,1020.52,0.05,0,0,0,0.032196
2022/04/29 02:42:00.014,n,139,2.16,1.8,2.16,19.2,85.5,1020.62,0.05,0,0,0,0.031319
2022/04/29 02:43:00.000,n,294,1.44,0.72,1.8,19.2,85.5,1020.62,0.05,0,0,0,0.031319
2022/04/29 02:44:00.000,n,188,5.4,4.68,5.76,19.2,85.4,1020.62,0.05,0,0,0,0.029602
2022/04/29 02:45:00.005,n,192,4.32,3.96,4.68,19.2,85.4,1020.52,0.05,0,0,0,0.031319
2022/04/29 02:46:00.002,n,78,1.8,0.36,3.24,19.2,85.5,1020.52,0.05,0,0,0,0.033073
2022/04/29 02:47:00.000,n,256,5.4,2.52,7.92,19.2,85.6,1020.52,0.05,0,0,0,0.027847
2022/04/29 02:48:00.000,n,175,8.28,5.04,10.8,19.2,85.6,1020.52,0.05,0,0,0,0.027847
2022/04/29 02:49:00.000,n,161,0.72,0.36,1.44,19.2,85.5,1020.52,0.05,0,0,0,0.029602
2022/04/29 02:50:00.011,n,258,3.24,1.44,7.56,19.2,85.7,1020.52,0.05,0,0,0,0.031319
2022/04/29 02:51:00.008,n,256,2.52,0.72,4.32,19.2,86.1,1020.52,0.05,0,0,0,0.029602
2022/04/29 02:52:00.000,n,267,2.88,2.52,3.24,19.2,85.8,1020.52,0.05,0,0,0,0.02697
2022/04/29 02:53:00.003,n,278,1.08,1.08,1.44,19.2,85.6,1020.52,0.05,0,0,0,0.029602
2022/04/29 02:54:00.000,n,229,2.52,1.8,3.24,19.2,85.8,1020.52,0.05,0,0,0,0.028725
2022/04/29 02:55:00.000,n,237,2.88,2.16,3.24,19.2,85.9,1020.52,0.05,0,0,0,0.029602
2022/04/29 02:56:00.000,n,223,1.08,0.72,1.8,19.2,85.7,1020.52,0.05,0,0,0,0.02697
2022/04/29 02:57:00.009,n,324,0.72,0.72,1.08,19.3,86,1020.52,0.05,0,0,0,0.027847
2022/04/29 02:58:00.006,n,313,0.36,0,0.36,19.3,85.9,1020.42,0.05,0,0,0,0.02697
2022/04/29 02:59:00.003,n,179,0.72,0.36,1.08,19.3,85.8,1020.42,0.05,0,0,0,0.027847
2022/04/29 03:00:00.000,n,119,1.08,0,2.52,19.2,85.6,1020.42,0.05,0,0,0,0.02697
2022/04/29 03:01:00.000,n,184,2.16,1.08,3.24,19.2,85.5,1020.42,0.05,0,0,0,0.02697
2022/04/29 03:02:00.000,n,276,1.8,0,2.88,19.2,85.7,1020.52,0.05,0,0,0,0.024376
2022/04/29 03:03:00.000,n,234,0.72,0.36,1.8,19.2,85.9,1020.52,0.05,0,0,0,0.026093
2022/04/29 03:04:00.008,n,71,2.52,0.36,3.6,19.2,86.1,1020.52,0.05,0,0,0,0.026093
2022/04/29 03:05:00.006,n,209,2.16,1.44,3.24,19.2,85.9,1020.52,0.05,0,0,0,0.025253
2022/04/29 03:06:00.004,n,250,1.44,1.08,1.8,19.2,85.8,1020.52,0.05,0,0,0,0.026093
2022/04/29 03:07:00.001,n,274,1.08,0.72,1.08,19.2,85.8,1020.52,0.05,0,0,0,0.023499
2022/04/29 03:08:00.000,n,43,0.72,0,1.44,19.2,85.9,1020.42,0.05,0,0,0,0.02697
2022/04/29 03:09:00.013,n,36,2.88,2.52,3.6,19.2,85.8,1020.42,0.05,0,0,0,0.023499
2022/04/29 03:10:00.000,n,175,0.36,0,0.72,19.2,85.8,1020.42,0.05,0,0,0,0.023499
2022/04/29 03:11:00.000,n,35,3.24,3.24,3.96,19.1,85.7,1020.42,0.05,0,0,0,0.025253
2022/04/29 03:12:00.004,n,21,3.24,2.88,3.96,19.1,85.7,1020.42,0.05,0,0,0,0.026093
2022/04/29 03:13:00.001,n,210,2.52,2.16,3.24,19.1,85.7,1020.42,0.05,0,0,0,0.026093
2022/04/29 03:14:00.000,n,265,1.44,0.36,1.8,19.1,85.8,1020.52,0.05,0,0,0,0.022659
2022/04/29 03:15:00.000,n,253,1.44,1.08,2.16,19.1,85.8,1020.52,0.05,0,0,0,0.022659
2022/04/29 03:16:00.009,n,234,2.52,2.52,3.24,19.1,85.8,1020.52,0.05,0,0,0,0.020866
2022/04/29 03:17:00.006,n,278,3.24,2.52,3.6,19.1,85.9,1020.52,0.05,0,0,0,0.020866
2022/04/29 03:18:00.003,n,217,0.72,0.36,1.44,19.1,86.1,1020.52,0.05,0,0,0,0.020866
2022/04/29 03:19:00.000,n,203,0.72,0.36,1.08,19.1,86.1,1020.52,0.05,0,0,0,0.024376
2022/04/29 03:20:00.000,n,31,2.16,1.44,2.52,19.1,86,1020.52,0.05,0,0,0,0.018272
2022/04/29 03:21:00.000,n,168,2.88,2.52,3.24,19.1,85.9,1020.52,0.05,0,0,0,0.020027
2022/04/29 03:22:00.000,n,32,1.8,0.36,2.88,19.1,86,1020.42,0.05,0,0,0,0.020027
2022/04/29 03:23:00.007,n,29,2.88,2.88,3.24,19.1,86.1,1020.42,0.05,0,0,0,0.022659
2022/04/29 03:24:00.003,n,150,1.44,1.08,1.8,19.1,86.1,1020.42,0.05,0,0,0,0.020027
2022/04/29 03:25:00.001,n,84,0.36,0.36,0.72,19.1,85.9,1020.42,0.05,0,0,0,0.028725
2022/04/29 03:26:00.010,n,237,3.96,1.8,5.76,19.1,85.9,1020.52,0.05,0,0,0,0.029602
2022/04/29 03:27:00.008,n,276,2.52,2.16,3.24,19.1,85.8,1020.52,0.05,0,0,0,0.028725
2022/04/29 03:28:00.000,n,245,3.24,2.16,8.28,19,85.9,1020.52,0.05,0,0,0,0.032234
2022/04/29 03:29:00.002,n,169,3.24,2.52,3.96,19,85.9,1020.52,0.05,0,0,0,0.030518
2022/04/29 03:30:00.000,n,245,3.24,2.52,3.96,19.1,86.3,1020.52,0.05,0,0,0,0.031357
2022/04/29 03:31:00.000,n,185,2.88,2.16,3.96,19.1,86.2,1020.52,0.05,0,0,0,0.029602
2022/04/29 03:32:00.000,n,210,0.72,0.36,0.72,19.1,85.9,1020.52,0.05,0,0,0,0.027885
2022/04/29 03:33:00.009,n,264,1.8,1.44,2.16,19,85.9,1020.52,0.05,0,0,0,0.032234
2022/04/29 03:34:00.005,n,144,2.16,1.8,2.52,19,85.9,1020.52,0.05,0,0,0,0.032234
2022/04/29 03:35:00.003,n,133,2.52,2.16,2.52,19,85.9,1020.52,0.05,0,0,0,0.031357
2022/04/29 03:36:00.000,n,224,0.72,0,1.8,19,86,1020.52,0.05,0,0,0,0.032234
2022/04/29 03:37:00.000,n,230,1.08,1.08,1.44,19,86.2,1020.52,0.05,0,0,0,0.028725
2022/04/29 03:38:00.000,n,227,0.72,0.36,1.08,19,86.1,1020.52,0.05,0,0,0,0.031357
2022/04/29 03:39:00.000,n,291,2.16,1.8,3.24,19,86.1,1020.42,0.05,0,0,0,0.029602
2022/04/29 03:40:00.006,n,267,5.04,2.52,9,19.1,86.4,1020.42,0.05,0,0,0,0.027885
2022/04/29 03:41:00.003,n,259,3.96,1.44,8.64,19.1,86.5,1020.42,0.05,0,0,0,0.029602
2022/04/29 03:42:00.000,n,183,0.36,0.36,0.72,19.1,86.3,1020.42,0.05,0,0,0,0.027008
2022/04/29 03:43:00.000,n,281,3.96,3.24,5.04,19.1,86.2,1020.42,0.05,0,0,0,0.030518
2022/04/29 03:44:00.012,n,262,2.88,2.52,2.88,19.1,86.2,1020.42,0.05,0,0,0,0.027885
2022/04/29 03:45:00.008,n,183,2.16,2.16,2.88,19.1,86,1020.42,0.05,0,0,0,0.028725
2022/04/29 03:46:00.000,n,191,1.44,1.08,1.8,19,85.9,1020.42,0.05,0,0,0,0.027885
2022/04/29 03:47:00.003,n,217,1.08,1.08,1.44,19,85.9,1020.32,0.05,0,0,0,0.027885
2022/04/29 03:48:00.000,n,281,0.36,0,0.36,19,85.9,1020.32,0.05,0,0,0,0.028725
2022/04/29 03:49:00.000,n,291,1.44,0.72,2.16,19,86.2,1020.32,0.05,0,0,0,0.030518
2022/04/29 03:50:00.000,n,301,2.16,1.08,2.52,19,86,1020.32,0.05,0,0,0,0.026131
2022/04/29 03:51:00.007,n,263,2.16,1.8,2.52,19,86,1020.32,0.05,0,0,0,0.024376
2022/04/29 03:52:00.004,n,260,2.16,1.44,2.52,18.9,86.1,1020.32,0.05,0,0,0,0.027008
2022/04/29 03:53:00.000,n,242,6.48,3.6,8.28,19,86.3,1020.32,0.05,0,0,0,0.027885
2022/04/29 03:54:00.015,n,256,6.12,2.88,9,19,86.2,1020.32,0.05,0,0,0,0.029602
2022/04/29 03:55:00.000,n,176,2.88,2.52,3.24,19,86.1,1020.42,0.05,0,0,0,0.027885
2022/04/29 03:56:00.000,n,216,0.72,0.36,1.08,18.9,86.1,1020.42,0.05,0,0,0,0.026131
2022/04/29 03:57:00.005,n,143,1.44,1.08,1.44,18.9,86.1,1020.42,0.05,0,0,0,0.022659
2022/04/29 03:58:00.002,n,113,0.72,0.36,1.08,18.9,86.1,1020.42,0.05,0,0,0,0.026131
2022/04/29 03:59:00.000,n,56,0.72,0.36,1.08,18.9,86.2,1020.42,0.05,0,0,0,0.026131
2022/04/29 04:00:00.000,n,220,0.72,0,1.44,18.9,86.3,1020.42,0.05,0,0,0,0.027008
