"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/20 00:00:00.005,n,357,6.12,1.8,10.440002,21.4,66,1017.52,0,0,0,0,0.0383
2022/04/20 00:01:00.002,n,352,9.72,6.12,12.24,21.5,67.1,1017.52,0,0,0,0,0.0383
2022/04/20 00:02:00.000,n,344,7.2,3.24,9.72,21.5,66.5,1017.52,0,0,0,0,0.036583
2022/04/20 00:03:00.000,n,358,9.36,6.84,11.52,21.5,65.800004,1017.52,0,0,0,0,0.0383
2022/04/20 00:04:00.000,n,13,9.36,5.04,12.24,21.4,65.800004,1017.52,0,0,0,0,0.035667
2022/04/20 00:05:00.006,n,13,6.48,1.8,10.08,21.4,65.699996,1017.52,0,0,0,0,0.036583
2022/04/20 00:06:00.004,n,1,6.12,1.44,10.08,21.5,65.800004,1017.62,0,0,0,0,0.035667
2022/04/20 00:07:00.000,n,342,12.6,12.24,13.32,21.5,65.800004,1017.62,0,0,0,0,0.033951
2022/04/20 00:08:00.000,n,345,10.08,9,10.8,21.5,65.699996,1017.62,0,0,0,0,0.037422
2022/04/20 00:09:00.012,n,74,1.8,1.08,2.16,21.5,65.800004,1017.62,0,0,0,0,0.03479
2022/04/20 00:10:00.000,n,309,2.52,1.08,3.24,21.5,66.199996,1017.62,0,0,0,0,0.036583
2022/04/20 00:11:00.000,n,301,1.44,0.72,1.8,21.5,67.5,1017.62,0,0,0,0,0.037422
2022/04/20 00:12:00.003,n,329,4.68,2.88,9.36,21.6,69.1,1017.62,0,0,0,0,0.033951
2022/04/20 00:13:00.001,n,298,8.64,6.48,9.72,21.7,68.8,1017.62,0,0,0,0,0.035667
2022/04/20 00:14:00.000,n,293,6.12,5.04,7.92,21.7,67.9,1017.62,0,0,0,0,0.033073
2022/04/20 00:15:00.000,n,215,4.68,2.88,6.48,21.7,67.2,1017.62,0,0,0,0,0.036583
2022/04/20 00:16:00.010,n,331,7.2,5.04,10.08,21.7,67.2,1017.62,0,0,0,0,0.040016
2022/04/20 00:17:00.007,n,353,2.16,1.44,3.6,21.6,65.300004,1017.62,0,0,0,0,0.036583
2022/04/20 00:18:00.004,n,297,1.44,1.08,1.8,21.6,65.4,1017.62,0,0,0,0,0.036583
2022/04/20 00:19:00.002,n,289,2.16,1.08,3.6,21.6,65.6,1017.62,0,0,0,0,0.035667
2022/04/20 00:20:00.000,n,289,9,7.2,10.08,21.7,67.6,1017.72,0,0,0,0,0.03479
2022/04/20 00:21:00.000,n,303,1.08,1.08,1.44,21.8,67.6,1017.72,0,0,0,0,0.036583
2022/04/20 00:22:00.000,n,287,4.32,3.6,4.68,21.8,68.9,1017.72,0,0,0,0,0.036583
2022/04/20 00:23:00.007,n,30,3.24,1.8,3.96,21.8,66,1017.72,0,0,0,0,0.039177
2022/04/20 00:24:00.004,n,289,1.08,0.36,1.8,21.7,68,1017.72,0,0,0,0,0.039177
2022/04/20 00:25:00.002,n,296,5.04,3.6,5.4,21.7,67.5,1017.72,0,0,0,0,0.040016
2022/04/20 00:26:00.000,n,251,2.52,0.72,6.12,21.7,66.699996,1017.72,0,0,0,0,0.042648
2022/04/20 00:27:00.012,n,303,2.52,1.44,3.96,21.7,65.800004,1017.72,0,0,0,0,0.040016
2022/04/20 00:28:00.000,n,275,3.24,1.08,4.32,21.7,66,1017.72,0,0,0,0,0.036583
2022/04/20 00:29:00.000,n,318,5.04,0.36,11.16,21.7,66.5,1017.72,0,0,0,0,0.040016
2022/04/20 00:30:00.004,n,323,3.24,2.88,3.96,21.7,65.800004,1017.72,0,0,0,0,0.041771
2022/04/20 00:31:00.001,n,286,4.32,3.24,5.4,21.7,66.800004,1017.72,0,0,0,0,0.040016
2022/04/20 00:32:00.000,n,321,2.88,1.8,4.32,21.7,67.6,1017.72,0,0,0,0,0.041771
2022/04/20 00:33:00.000,n,291,2.16,1.44,2.88,21.7,66.199996,1017.62,0,0,0,0,0.041771
2022/04/20 00:34:00.010,n,333,5.76,3.96,11.16,21.7,65.9,1017.62,0,0,0,0,0.042648
2022/04/20 00:35:00.007,n,20,1.8,0.72,3.96,21.7,65.9,1017.62,0,0,0,0,0.043526
2022/04/20 00:36:00.004,n,81,2.16,0.72,4.32,21.6,65.9,1017.62,0,0,0,0,0.046959
2022/04/20 00:37:00.001,n,349,8.64,4.32,9.72,21.6,65.699996,1017.62,0,0,0,0,0.047874
2022/04/20 00:38:00.000,n,27,2.16,1.44,2.52,21.6,65.6,1017.62,0,0,0,0,0.044365
2022/04/20 00:39:00.000,n,344,7.56,3.24,8.28,21.6,65.5,1017.62,0,0,0,0,0.01915
2022/04/20 00:40:00.007,n,348,10.440002,6.48,12.24,21.5,65.5,1017.62,0,0,0,0,0.026093
2022/04/20 00:41:00.005,n,0,5.4,3.6,9.36,21.5,65.699996,1017.52,0,0,0,0,0.028687
2022/04/20 00:42:00.001,n,342,2.52,0.36,5.04,21.5,65.6,1017.52,0,0,0,0,0.032158
2022/04/20 00:43:00.000,n,352,7.56,3.96,8.28,21.5,65.800004,1017.52,0,0,0,0,0.031319
2022/04/20 00:44:00.013,n,19,2.16,1.8,2.88,21.4,65.800004,1017.52,0,0,0,0,0.033913
2022/04/20 00:45:00.010,n,16,2.88,2.16,5.04,21.4,65.9,1017.42,0,0,0,0,0.033913
2022/04/20 00:46:00.000,n,17,4.32,2.16,7.2,21.4,66,1017.42,0,0,0,0,0.031319
2022/04/20 00:47:00.003,n,357,6.84,4.32,9.72,21.4,65.9,1017.42,0,0,0,0,0.030441
2022/04/20 00:48:00.002,n,350,6.84,3.24,10.440002,21.4,66,1017.42,0,0,0,0,0.032158
2022/04/20 00:49:00.010,n,354,10.8,5.76,14.04,21.4,65.800004,1017.42,0,0,0,0,0.03479
2022/04/20 00:50:00.009,n,342,9,5.04,11.16,21.4,66,1017.42,0,0,0,0,0.039139
2022/04/20 00:51:00.006,n,339,9.72,6.12,12.6,21.4,66,1017.42,0,0,0,0,0.036545
2022/04/20 00:52:00.002,n,11,6.12,1.44,8.64,21.4,65.800004,1017.42,0,0,0,0,0.039139
2022/04/20 00:53:00.000,n,341,7.92,4.68,10.8,21.5,66.699996,1017.42,0,0,0,0,0.039139
2022/04/20 00:54:00.013,n,349,10.440002,5.76,11.16,21.5,66.1,1017.42,0,0,0,0,0.039139
2022/04/20 00:55:00.000,n,354,6.48,3.24,8.28,21.5,66,1017.42,0,0,0,0,0.037384
2022/04/20 00:56:00.000,n,348,8.64,3.6,10.08,21.5,65.699996,1017.42,0,0,0,0,0.038261
2022/04/20 00:57:00.004,n,339,9,5.76,12.24,21.5,68.3,1017.42,0,0,0,0,0.039139
2022/04/20 00:58:00.001,n,10,3.6,0.72,7.92,21.5,65.9,1017.42,0,0,0,0,0.037384
2022/04/20 00:59:00.000,n,340,5.4,3.24,9.72,21.5,65.9,1017.42,0,0,0,0,0.03479
2022/04/20 01:00:00.000,n,339,6.84,4.32,11.88,21.5,66.6,1017.42,0,0,0,0,0.037384
2022/04/20 01:01:00.009,n,218,1.44,0.36,2.16,21.6,67.1,1017.42,0,0,0,0,0.035667
2022/04/20 01:02:00.006,n,355,11.52,10.8,12.6,21.6,66.300004,1017.32,0,0,0,0,0.040016
2022/04/20 01:03:00.003,n,309,3.24,2.52,3.24,21.6,66.4,1017.32,0,0,0,0,0.035667
2022/04/20 01:04:00.001,n,348,11.52,9,14.04,21.6,65.199996,1017.32,0,0,0,0,0.035667
2022/04/20 01:05:00.000,n,345,10.08,5.76,10.8,21.6,65.300004,1017.32,0,0,0,0,0.038261
2022/04/20 01:06:00.000,n,5,7.92,4.32,11.52,21.6,65.300004,1017.32,0,0,0,0,0.03479
2022/04/20 01:07:00.000,n,356,9.72,5.4,10.440002,21.6,65.199996,1017.32,0,0,0,0,0.03479
2022/04/20 01:08:00.007,n,1,11.88,6.84,14.76,21.6,65.199996,1017.32,0,0,0,0,0.03479
2022/04/20 01:09:00.004,n,334,11.16,10.8,11.52,21.6,65.300004,1017.22,0,0,0,0,0.037384
2022/04/20 01:10:00.001,n,330,7.56,3.6,11.52,21.6,65.300004,1017.22,0,0,0,0,0.03479
2022/04/20 01:11:00.014,n,311,3.24,2.52,4.32,21.6,66.300004,1017.22,0,0,0,0,0.03479
2022/04/20 01:12:00.012,n,338,11.16,10.08,12.24,21.6,65.300004,1017.22,0,0,0,0,0.033035
2022/04/20 01:13:00.000,n,351,11.16,5.04,12.6,21.6,65.1,1017.22,0,0,0,0,0.033913
2022/04/20 01:14:00.000,n,348,8.64,5.4,11.16,21.6,65.4,1017.22,0,0,0,0,0.033035
2022/04/20 01:15:00.004,n,355,6.12,2.52,9,21.6,65.199996,1017.22,0,0,0,0,0.033913
2022/04/20 01:16:00.001,n,325,3.96,1.8,7.92,21.6,67,1017.12,0,0,0,0,0.035667
2022/04/20 01:17:00.000,n,250,3.6,1.08,7.92,21.7,66.9,1017.12,0,0,0,0,0.033035
2022/04/20 01:18:00.000,n,355,10.440002,5.4,13.68,21.7,65.199996,1017.12,0,0,0,0,0.035667
2022/04/20 01:19:00.009,n,342,2.88,1.44,4.32,21.7,65.199996,1017.12,0,0,0,0,0.033035
2022/04/20 01:20:00.007,n,0,7.2,4.32,10.08,21.7,65,1017.02,0,0,0,0,0.037384
2022/04/20 01:21:00.004,n,43,1.08,0.36,5.4,21.7,65,1017.02,0,0,0,0,0.033035
2022/04/20 01:22:00.001,n,341,9.72,8.28,10.8,21.7,64.9,1017.02,0,0,0,0,0.033913
2022/04/20 01:23:00.000,n,333,9.72,5.4,12.96,21.6,65.1,1017.02,0,0,0,0,0.033035
2022/04/20 01:24:00.000,n,348,9,8.28,9.72,21.6,64.9,1017.02,0,0,0,0,0.037384
2022/04/20 01:25:00.000,n,354,7.2,3.6,9.36,21.6,65,1016.92,0,0,0,0,0.038261
2022/04/20 01:26:00.006,n,344,12.96,11.16,14.4,21.6,65.1,1016.92,0,0,0,0,0.035667
2022/04/20 01:27:00.003,n,336,10.08,9,14.76,21.6,65,1016.92,0,0,0,0,0.033913
2022/04/20 01:28:00.001,n,2,12.24,10.08,15.12,21.6,65.199996,1016.82,0,0,0,0,0.03479
2022/04/20 01:29:00.000,n,1,8.64,6.12,10.08,21.6,65.300004,1016.82,0,0,0,0,0.031319
2022/04/20 01:30:00.012,n,4,10.440002,8.28,14.76,21.6,65.300004,1016.82,0,0,0,0,0.031319
2022/04/20 01:31:00.000,n,18,10.8,9,13.68,21.6,65.1,1016.82,0,0,0,0,0.032158
2022/04/20 01:32:00.000,n,69,3.6,1.08,8.64,21.6,65.4,1016.72,0,0,0,0,0.033035
2022/04/20 01:33:00.004,n,5,10.440002,6.48,12.96,21.6,65.4,1016.72,0,0,0,0,0.03479
2022/04/20 01:34:00.002,n,348,9,4.32,10.440002,21.6,65.699996,1016.62,0,0,0,0,0.031319
2022/04/20 01:35:00.000,n,0,6.12,1.44,7.92,21.5,65.800004,1016.62,0,0,0,0,0.033913
2022/04/20 01:36:00.000,n,339,14.4,14.04,14.4,21.5,65.800004,1016.62,0,0,0,0,0.030441
2022/04/20 01:37:00.009,n,32,5.4,3.6,7.56,21.5,65.6,1016.62,0,0,0,0,0.032158
2022/04/20 01:38:00.006,n,351,11.16,8.28,14.04,21.5,65.4,1016.62,0,0,0,0,0.032158
2022/04/20 01:39:00.003,n,339,11.52,9.36,15.48,21.5,65.4,1016.62,0,0,0,0,0.03479
2022/04/20 01:40:00.000,n,341,11.52,7.2,14.04,21.6,65.300004,1016.62,0,0,0,0,0.032158
2022/04/20 01:41:00.000,n,340,12.6,7.56,14.04,21.5,65.4,1016.62,0,0,0,0,0.037384
2022/04/20 01:42:00.000,n,324,4.68,2.52,8.28,21.5,65.300004,1016.62,0,0,0,0,0.030441
2022/04/20 01:43:00.000,n,351,12.24,8.64,15.12,21.5,65.199996,1016.62,0,0,0,0,0.029564
2022/04/20 01:44:00.004,n,10,10.440002,7.56,12.6,21.5,65,1016.62,0,0,0,0,0.02697
2022/04/20 01:45:00.001,n,353,11.16,9,16.919998,21.5,65.199996,1016.62,0,0,0,0,0.02346
2022/04/20 01:46:00.000,n,356,7.56,3.6,10.08,21.5,65.300004,1016.62,0,0,0,0,0.028687
2022/04/20 01:47:00.013,n,14,12.24,10.8,14.4,21.5,65.300004,1016.62,0,0,0,0,0.025215
2022/04/20 01:48:00.011,n,5,8.28,6.12,9.72,21.5,65.300004,1016.62,0,0,0,0,0.026093
2022/04/20 01:49:00.000,n,335,11.16,8.28,14.76,21.5,65.5,1016.52,0,0,0,0,0.02697
2022/04/20 01:50:00.000,n,343,5.76,4.32,6.48,21.5,65.4,1016.52,0,0,0,0,0.025215
2022/04/20 01:51:00.003,n,357,9.72,6.48,10.8,21.5,65.4,1016.52,0,0,0,0,0.026093
2022/04/20 01:52:00.001,n,347,12.24,9,14.04,21.4,65.4,1016.52,0,0,0,0,0.020866
2022/04/20 01:53:00.000,n,352,9.36,5.4,11.52,21.5,66.199996,1016.52,0,0,0,0,0.020866
2022/04/20 01:54:00.000,n,3,10.08,7.92,11.52,21.4,65.6,1016.42,0,0,0,0,0.01915
2022/04/20 01:55:00.008,n,356,16.56,14.76,19.8,21.4,65.5,1016.42,0,0,0,0,0.01564
2022/04/20 01:56:00.006,n,352,11.52,9,12.96,21.4,65.5,1016.42,0,0,0,0,0.019989
2022/04/20 01:57:00.003,n,5,10.8,8.28,13.68,21.4,65.6,1016.42,0,0,0,0,0.018272
2022/04/20 01:58:00.000,n,4,11.16,9.36,15.12,21.4,65.4,1016.42,0,0,0,0,0.022583
2022/04/20 01:59:00.000,n,4,2.88,0.72,4.32,21.4,65.5,1016.42,0,0,0,0,0.018272
2022/04/20 02:00:00.000,n,354,10.08,9,11.52,21.4,65.5,1016.42,0,0,0,0,0.030441
2022/04/20 02:01:00.007,n,9,9.72,7.56,12.6,21.4,65.5,1016.42,0,0,0,0,0.03479
2022/04/20 02:02:00.005,n,12,11.52,10.08,13.68,21.4,65.6,1016.42,0,0,0,0,0.033951
2022/04/20 02:03:00.001,n,344,11.16,7.2,13.32,21.4,65.699996,1016.42,0,0,0,0,0.033073
2022/04/20 02:04:00.000,n,2,11.52,9.72,15.12,21.3,65.800004,1016.32,0,0,0,0,0.032158
2022/04/20 02:05:00.011,n,354,4.68,2.52,7.56,21.3,65.800004,1016.32,0,0,0,0,0.028725
2022/04/20 02:06:00.009,n,21,9.36,8.28,12.24,21.3,65.9,1016.32,0,0,0,0,0.033951
2022/04/20 02:07:00.000,n,5,10.8,8.28,12.6,21.3,65.9,1016.32,0,0,0,0,0.030441
2022/04/20 02:08:00.003,n,3,10.08,7.56,11.88,21.3,66,1016.32,0,0,0,0,0.028725
2022/04/20 02:09:00.000,n,357,11.16,9,14.04,21.3,66.1,1016.32,0,0,0,0,0.030441
2022/04/20 02:10:00.000,n,0,12.24,10.8,13.68,21.3,66.1,1016.32,0,0,0,0,0.028725
2022/04/20 02:11:00.000,n,339,12.6,10.08,14.76,21.3,66.1,1016.32,0,0,0,0,0.026932
2022/04/20 02:12:00.008,n,1,14.04,12.96,15.48,21.3,66.1,1016.32,0,0,0,0,0.024338
2022/04/20 02:13:00.006,n,344,11.16,7.92,12.96,21.3,66.199996,1016.32,0,0,0,0,0.030479
2022/04/20 02:14:00.000,n,355,9.36,6.48,10.8,21.2,66.300004,1016.32,0,0,0,0,0.032196
2022/04/20 02:15:00.013,n,354,11.88,8.28,13.32,21.2,66.300004,1016.32,0,0,0,0,0.03746
2022/04/20 02:16:00.000,n,352,11.52,10.08,15.12,21.2,66.6,1016.32,0,0,0,0,0.033112
2022/04/20 02:17:00.000,n,342,15.12,14.04,16.2,21.2,66.300004,1016.32,0,0,0,0,0.033112
2022/04/20 02:18:00.000,n,341,11.52,6.84,15.12,21.2,66.699996,1016.32,0,0,0,0,0.029602
2022/04/20 02:19:00.002,n,337,10.440002,6.48,14.76,21.2,67.1,1016.32,0,0,0,0,0.033112
2022/04/20 02:20:00.000,n,357,8.64,6.12,10.440002,21.2,67.1,1016.32,0,0,0,0,0.031357
2022/04/20 02:21:00.000,n,2,12.96,12.6,13.68,21.2,66.4,1016.32,0,0,0,0,0.023537
2022/04/20 02:22:00.009,n,327,9.36,7.92,11.88,21.2,67.9,1016.32,0,0,0,0,0.031357
2022/04/20 02:23:00.006,n,339,9.72,5.76,13.68,21.2,66.699996,1016.32,0,0,0,0,0.030479
2022/04/20 02:24:00.004,n,344,11.88,9.72,15.48,21.1,66.9,1016.32,0,0,0,0,0.02697
2022/04/20 02:25:00.001,n,356,7.56,4.32,10.8,21.1,67,1016.32,0,0,0,0,0.027885
2022/04/20 02:26:00.000,n,353,10.8,9,14.4,21.1,66.9,1016.32,0,0,0,0,0.027885
2022/04/20 02:27:00.000,n,334,8.64,8.28,9,21.1,67.2,1016.32,0,0,0,0,0.02697
2022/04/20 02:28:00.000,n,357,9.72,6.12,11.52,21.1,67.1,1016.22,0,0,0,0,0.026131
2022/04/20 02:29:00.004,n,7,9,5.04,11.52,21,67.3,1016.22,0,0,0,0,0.024376
2022/04/20 02:30:00.001,n,4,10.8,8.28,12.24,21,67.6,1016.22,0,0,0,0,0.025253
2022/04/20 02:31:00.000,n,356,7.2,5.76,9.36,21,67.7,1016.22,0,0,0,0,0.026131
2022/04/20 02:32:00.011,n,344,10.8,9.72,12.6,20.9,67.8,1016.22,0,0,0,0,0.025253
2022/04/20 02:33:00.008,n,2,12.24,9,13.68,20.9,67.7,1016.22,0,0,0,0,0.022659
2022/04/20 02:34:00.000,n,5,9,6.84,11.52,20.9,67.8,1016.22,0,0,0,0,0.020905
2022/04/20 02:35:00.003,n,358,8.28,4.32,10.8,20.9,67.9,1016.32,0,0,0,0,0.028725
2022/04/20 02:36:00.000,n,342,11.88,9.72,19.08,20.9,68,1016.22,0,0,0,0,0.033951
2022/04/20 02:37:00.000,n,349,11.88,8.64,14.04,20.9,68,1016.32,0,0,0,0,0.028725
2022/04/20 02:38:00.000,n,353,11.52,9,14.76,20.9,68.2,1016.22,0,0,0,0,0.031319
2022/04/20 02:39:00.007,n,344,13.32,11.52,17.64,20.8,68.2,1016.22,0,0,0,0,0.033112
2022/04/20 02:40:00.004,n,14,10.440002,9.36,14.04,20.8,68.2,1016.32,0,0,0,0,0.027885
2022/04/20 02:41:00.001,n,322,4.32,2.52,6.48,20.8,68.5,1016.32,0,0,0,0,0.028725
2022/04/20 02:42:00.014,n,2,8.28,4.68,10.440002,20.8,68.4,1016.32,0,0,0,0,0.028725
2022/04/20 02:43:00.000,n,340,8.28,5.04,12.96,20.8,68.8,1016.32,0,0,0,0,0.023537
2022/04/20 02:44:00.000,n,351,12.6,9.72,15.12,20.8,68.6,1016.32,0,0,0,0,0.027885
2022/04/20 02:45:00.000,n,340,5.76,2.16,10.440002,20.8,68.7,1016.22,0,0,0,0,0.025253
2022/04/20 02:46:00.003,n,0,6.84,1.44,9,20.7,69,1016.22,0,0,0,0,0.022659
2022/04/20 02:47:00.000,n,356,10.08,7.92,10.440002,20.7,68.9,1016.22,0,0,0,0,0.024376
2022/04/20 02:48:00.000,n,346,10.08,5.76,12.24,20.7,69.1,1016.22,0,0,0,0,0.027885
2022/04/20 02:49:00.010,n,1,9.36,7.2,12.6,20.7,69.2,1016.22,0,0,0,0,0.022659
2022/04/20 02:50:00.007,n,355,10.440002,9.72,11.52,20.7,69.3,1016.22,0,0,0,0,0.023537
2022/04/20 02:51:00.004,n,347,12.96,9.72,15.84,20.6,69.4,1016.12,0,0,0,0,0.024376
2022/04/20 02:52:00.002,n,354,5.76,1.8,9.72,20.6,69.5,1016.22,0,0,0,0,0.027008
2022/04/20 02:53:00.000,n,354,9.72,9,10.08,20.6,69.6,1016.12,0,0,0,0,0.020905
2022/04/20 02:54:00.000,n,2,5.76,3.24,9.72,20.6,69.7,1016.12,0,0,0,0,0.023537
2022/04/20 02:55:00.000,n,355,10.08,6.48,12.6,20.6,69.7,1016.12,0,0,0,0,0.021782
2022/04/20 02:56:00.006,n,0,6.84,3.24,9.72,20.6,69.8,1016.12,0,0,0,0,0.020905
2022/04/20 02:57:00.003,n,356,7.56,3.96,11.88,20.5,69.9,1016.12,0,0,0,0,0.021782
2022/04/20 02:58:00.000,n,343,2.88,1.8,4.68,20.5,70,1016.12,0,0,0,0,0.024376
2022/04/20 02:59:00.014,n,358,11.16,7.92,12.24,20.5,70,1016.12,0,0,0,0,0.021782
2022/04/20 03:00:00.011,n,351,12.24,9.72,15.12,20.5,70.1,1016.02,0,0,0,0,0.021782
2022/04/20 03:01:00.000,n,4,5.04,1.8,7.92,20.5,70.2,1016.02,0,0,0,0,0.023537
2022/04/20 03:02:00.000,n,348,8.28,5.04,13.32,20.5,70.2,1016.02,0,0,0,0,0.022659
2022/04/20 03:03:00.002,n,2,6.12,3.6,9.72,20.5,70.2,1016.02,0,0,0,0,0.01915
2022/04/20 03:04:00.000,n,6,7.92,4.68,11.16,20.4,70.2,1016.02,0,0,0,0,0.023537
2022/04/20 03:05:00.000,n,15,5.4,2.16,8.64,20.4,70.3,1016.02,0,0,0,0,0.024376
2022/04/20 03:06:00.010,n,12,11.88,10.8,13.68,20.4,70.3,1016.02,0,0,0,0,0.027008
2022/04/20 03:07:00.008,n,353,12.24,7.92,14.76,20.4,70.3,1016.02,0,0,0,0,0.022659
2022/04/20 03:08:00.005,n,0,5.76,3.6,10.08,20.4,70.3,1016.02,0,0,0,0,0.01915
2022/04/20 03:09:00.003,n,354,9.36,6.12,10.08,20.4,70.3,1016.02,0,0,0,0,0.027885
2022/04/20 03:10:00.000,n,346,11.52,10.440002,13.68,20.4,70.4,1016.02,0,0,0,0,0.021782
2022/04/20 03:11:00.000,n,344,11.52,6.84,12.6,20.4,70.5,1015.92,0,0,0,0,0.027008
2022/04/20 03:12:00.000,n,349,9.36,4.68,10.08,20.4,70.5,1015.92,0,0,0,0,0.020905
2022/04/20 03:13:00.000,n,354,6.48,3.96,9.72,20.4,70.6,1015.92,0,0,0,0,0.018311
2022/04/20 03:14:00.008,n,0,7.56,3.96,10.08,20.4,70.6,1015.92,0,0,0,0,0.024376
2022/04/20 03:15:00.005,n,354,11.52,11.16,12.24,20.4,70.7,1015.92,0,0,0,0,0.01915
2022/04/20 03:16:00.002,n,9,5.76,4.32,9.36,20.4,70.8,1015.92,0,0,0,0,0.021782
2022/04/20 03:17:00.000,n,350,11.52,11.16,11.88,20.4,70.9,1015.92,0,0,0,0,0.020027
2022/04/20 03:18:00.013,n,3,3.6,2.88,3.96,20.3,70.9,1016.02,0,0,0,0,0.020027
2022/04/20 03:19:00.000,n,0,3.24,2.52,3.96,20.4,73.9,1016.02,0,0,0,0,0.031357
2022/04/20 03:20:00.000,n,344,5.4,5.04,6.84,20.4,71.9,1016.02,0,0,0,0,0.035706
2022/04/20 03:21:00.002,n,355,8.64,6.12,10.8,20.4,72.4,1016.12,0,0,0,0,0.033951
2022/04/20 03:22:00.000,n,351,3.96,3.24,8.28,20.4,71.7,1016.12,0,0,0,0,0.039177
2022/04/20 03:23:00.000,n,271,0.72,0.36,1.08,20.4,71.3,1016.12,0,0,0,0,0.036583
2022/04/20 03:24:00.009,n,249,2.16,1.08,3.24,20.4,71.2,1016.12,0,0,0,0,0.035706
2022/04/20 03:25:00.006,n,198,1.08,0.36,5.4,20.4,71.2,1016.22,0,0,0,0,0.034828
2022/04/20 03:26:00.003,n,257,4.68,3.96,5.04,20.3,71,1016.12,0,0,0,0,0.034828
2022/04/20 03:27:00.001,n,205,3.6,2.88,4.32,20.3,71.1,1016.12,0,0,0,0,0.033112
2022/04/20 03:28:00.000,n,224,3.6,2.52,4.32,20.3,71.5,1016.12,0,0,0,0,0.033112
2022/04/20 03:29:00.000,n,251,3.96,3.6,4.32,20.2,71.4,1016.12,0,0,0,0,0.035706
2022/04/20 03:30:00.000,n,233,2.52,1.8,3.24,20.2,72.1,1016.12,0,0,0,0,0.035706
2022/04/20 03:31:00.006,n,242,2.16,1.44,2.52,20.2,71.6,1016.12,0,0,0,0,0.033112
2022/04/20 03:32:00.004,n,197,1.8,0.36,4.68,20.2,71.6,1016.12,0,0,0,0,0.033951
2022/04/20 03:33:00.001,n,264,2.88,1.8,3.24,20.1,71.7,1016.12,0,0,0,0,0.033951
2022/04/20 03:34:00.000,n,235,1.08,0.36,1.8,20.1,72.6,1016.02,0,0,0,0,0.034828
2022/04/20 03:35:00.011,n,251,3.6,3.24,3.96,20.1,72.4,1016.02,0,0,0,0,0.036583
2022/04/20 03:36:00.008,n,163,2.88,2.52,3.24,20.1,72.5,1016.02,0,0,0,0,0.032234
2022/04/20 03:37:00.000,n,250,1.08,0.36,3.6,20.1,72.6,1016.02,0,0,0,0,0.031357
2022/04/20 03:38:00.003,n,297,1.08,0.72,1.8,20.1,72.4,1016.12,0,0,0,0,0.032234
2022/04/20 03:39:00.000,n,349,1.08,0.36,1.8,20.1,72.4,1016.02,0,0,0,0,0.034828
2022/04/20 03:40:00.000,n,220,3.96,3.24,4.32,20,72.6,1016.02,0,0,0,0,0.033112
2022/04/20 03:41:00.000,n,234,3.24,2.52,3.6,20,72.5,1016.02,0,0,0,0,0.035706
2022/04/20 03:42:00.007,n,244,5.04,2.52,5.4,20,72.6,1016.12,0,0,0,0,0.033951
2022/04/20 03:43:00.004,n,260,3.24,2.16,4.32,19.9,72.7,1016.12,0,0,0,0,0.029602
2022/04/20 03:44:00.002,n,270,3.6,3.24,3.96,19.9,73.1,1016.12,0,0,0,0,0.030518
2022/04/20 03:45:00.015,n,256,3.24,2.52,3.24,19.9,73,1016.12,0,0,0,0,0.030518
2022/04/20 03:46:00.000,n,229,2.88,2.16,3.96,19.9,73.1,1016.12,0,0,0,0,0.031357
2022/04/20 03:47:00.000,n,259,3.6,1.8,4.32,19.9,73.1,1016.12,0,0,0,0,0.028725
2022/04/20 03:48:00.000,n,273,4.32,3.24,5.04,19.9,73.6,1016.12,0,0,0,0,0.030518
2022/04/20 03:49:00.005,n,264,4.32,4.32,4.68,19.9,73.8,1016.22,0,0,0,0,0.028725
2022/04/20 03:50:00.002,n,256,5.4,4.68,5.4,19.9,74.2,1016.22,0,0,0,0,0.029602
2022/04/20 03:51:00.000,n,219,4.32,2.52,5.04,19.9,73.6,1016.22,0,0,0,0,0.028725
2022/04/20 03:52:00.012,n,264,4.32,3.96,4.68,19.9,74,1016.22,0,0,0,0,0.029602
2022/04/20 03:53:00.009,n,272,3.24,2.88,3.6,19.9,73.7,1016.22,0,0,0,0,0.027008
2022/04/20 03:54:00.006,n,280,2.88,2.52,3.24,19.8,73.7,1016.22,0,0,0,0,0.032234
2022/04/20 03:55:00.000,n,270,2.52,1.44,3.24,19.8,74.2,1016.22,0,0,0,0,0.031357
2022/04/20 03:56:00.001,n,265,2.88,2.52,2.88,19.8,73.9,1016.22,0,0,0,0,0.026131
2022/04/20 03:57:00.000,n,259,4.32,3.96,5.04,19.8,73.7,1016.22,0,0,0,0,0.030518
2022/04/20 03:58:00.000,n,262,4.32,3.96,4.68,19.8,73.7,1016.22,0,0,0,0,0.031357
2022/04/20 03:59:00.000,n,250,5.76,5.4,6.12,19.7,73.8,1016.22,0,0,0,0,0.027885
2022/04/20 04:00:00.007,n,264,5.76,5.76,6.12,19.7,73.9,1016.22,0,0,0,0,0.029602
2022/04/20 04:01:00.004,n,260,5.76,5.04,6.12,19.6,74.1,1016.22,0,0,0,0,0.028725
2022/04/20 04:02:00.001,n,279,6.12,5.76,6.48,19.6,74.8,1016.22,0,0,0,0,0.027008
