"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/28 00:00:00.011,n,210,3.6,3.24,3.96,19.6,84.9,1020.12,0,0,0,0,0.030479
2022/04/28 00:01:00.000,n,243,2.16,2.16,2.52,19.6,84.9,1020.12,0,0,0,0,0.029602
2022/04/28 00:02:00.000,n,219,2.52,2.52,2.88,19.6,85,1020.12,0,0,0,0,0.035706
2022/04/28 00:03:00.003,n,211,4.32,3.96,4.68,19.6,84.8,1020.12,0,0,0,0,0.031319
2022/04/28 00:04:00.000,n,211,2.16,0.36,3.6,19.6,84.7,1020.12,0,0,0,0,0.032196
2022/04/28 00:05:00.000,n,226,1.08,0.72,1.8,19.6,84.7,1020.12,0,0,0,0,0.030479
2022/04/28 00:06:00.010,n,168,4.32,3.96,5.04,19.6,84.7,1020.12,0,0,0,0,0.031319
2022/04/28 00:07:00.007,n,252,3.24,3.24,3.96,19.6,84.7,1020.12,0,0,0,0,0.033073
2022/04/28 00:08:00.004,n,253,3.96,3.96,4.32,19.6,84.8,1020.12,0,0,0,0,0.033073
2022/04/28 00:09:00.001,n,246,3.24,3.24,3.24,19.6,84.9,1020.12,0,0,0,0,0.030479
2022/04/28 00:10:00.000,n,220,2.52,2.16,2.88,19.7,85,1020.12,0,0,0,0,0.034828
2022/04/28 00:11:00.000,n,187,1.8,1.44,2.16,19.7,85,1020.12,0,0,0,0,0.033073
2022/04/28 00:12:00.000,n,206,1.44,1.08,2.16,19.7,85,1020.12,0,0,0,0,0.031319
2022/04/28 00:13:00.006,n,138,1.44,0.36,2.88,19.7,85.1,1020.12,0,0,0,0,0.029602
2022/04/28 00:14:00.004,n,238,2.52,2.16,2.88,19.7,85,1020.12,0,0,0,0,0.033951
2022/04/28 00:15:00.000,n,276,1.8,0.72,3.24,19.7,85.2,1020.12,0,0,0,0,0.033951
2022/04/28 00:16:00.000,n,151,0.72,0.36,0.72,19.8,85.4,1020.12,0,0,0,0,0.032196
2022/04/28 00:17:00.010,n,313,1.08,0.72,1.08,19.8,85.4,1020.12,0,0,0,0,0.033073
2022/04/28 00:18:00.007,n,36,0.72,0,1.44,19.8,85.4,1020.12,0,0,0,0,0.034828
2022/04/28 00:19:00.000,n,109,1.08,0.36,1.44,19.9,85.4,1020.12,0,0,0,0,0.033951
2022/04/28 00:20:00.001,n,161,2.88,2.16,3.24,19.9,85.1,1020.12,0,0,0,0,0.034828
2022/04/28 00:21:00.000,n,145,3.6,2.16,3.96,19.8,85,1020.12,0,0,0,0,0.031319
2022/04/28 00:22:00.000,n,210,1.8,1.8,2.16,19.8,84.8,1020.02,0,0,0,0,0.040894
2022/04/28 00:23:00.000,n,268,1.08,0.72,1.44,19.7,84.7,1020.02,0,0,0,0,0.034828
2022/04/28 00:24:00.007,n,202,1.08,0.36,1.8,19.7,85.1,1020.02,0,0,0,0,0.035706
2022/04/28 00:25:00.004,n,197,4.32,3.96,4.32,19.7,85.2,1020.02,0,0,0,0,0.035706
2022/04/28 00:26:00.001,n,228,1.8,1.08,2.16,19.7,84.9,1020.02,0,0,0,0,0.037422
2022/04/28 00:27:00.015,n,186,3.6,3.6,3.96,19.7,84.7,1020.02,0,0,0,0,0.034828
2022/04/28 00:28:00.000,n,166,3.24,2.88,3.96,19.7,84.8,1019.92,0,0,0,0,0.037422
2022/04/28 00:29:00.000,n,248,3.6,3.24,3.6,19.7,85,1020.02,0,0,0,0,0.035706
2022/04/28 00:30:00.000,n,189,0.72,0,1.44,19.7,85.1,1019.92,0,0,0,0,0.035706
2022/04/28 00:31:00.005,n,234,1.08,0.72,1.8,19.7,85.1,1019.92,0,0,0,0,0.035706
2022/04/28 00:32:00.002,n,90,0.72,0.36,1.08,19.7,84.9,1019.92,0,0,0,0,0.034828
2022/04/28 00:33:00.000,n,251,0.72,0.36,1.08,19.7,85.1,1020.02,0,0,0,0,0.035706
2022/04/28 00:34:00.012,n,323,1.8,0.72,3.96,19.7,85.3,1019.92,0,0,0,0,0.033073
2022/04/28 00:35:00.010,n,293,2.16,1.44,2.52,19.7,85.1,1019.92,0,0,0,0,0.036545
2022/04/28 00:36:00.007,n,276,3.96,3.24,4.32,19.7,85.3,1019.92,0,0,0,0,0.036545
2022/04/28 00:37:00.000,n,145,0.72,0.72,0.72,19.7,85,1019.92,0,0,0,0,0.039177
2022/04/28 00:38:00.000,n,313,1.8,0.36,3.6,19.7,84.9,1019.92,0,0,0,0,0.044403
2022/04/28 00:39:00.000,n,286,1.08,0.72,2.16,19.7,85,1019.92,0,0,0,0,0.033951
2022/04/28 00:40:00.000,n,230,1.8,1.08,2.52,19.7,85.1,1019.92,0,0,0,0,0.037422
2022/04/28 00:41:00.008,n,109,1.08,0.72,1.08,19.7,85.1,1019.92,0,0,0,0,0.0383
2022/04/28 00:42:00.005,n,266,1.8,1.8,2.16,19.7,85.2,1019.82,0,0,0,0,0.042648
2022/04/28 00:43:00.001,n,224,1.8,1.08,2.16,19.6,84.9,1019.82,0,0,0,0,0.0383
2022/04/28 00:44:00.000,n,238,1.8,1.08,2.52,19.6,84.9,1019.82,0,0,0,0,0.039177
2022/04/28 00:45:00.011,n,261,4.32,3.6,4.32,19.6,84.7,1019.82,0,0,0,0,0.0383
2022/04/28 00:46:00.000,n,288,1.8,0.36,3.24,19.5,84.9,1019.82,0,0,0,0,0.0383
2022/04/28 00:47:00.000,n,268,2.52,1.8,2.88,19.6,85.3,1019.82,0,0,0,0,0.039177
2022/04/28 00:48:00.003,n,269,2.88,2.52,3.6,19.6,85.1,1019.82,0,0,0,0,0.040054
2022/04/28 00:49:00.000,n,274,2.52,2.16,2.88,19.5,85.1,1019.82,0,0,0,0,0.039177
2022/04/28 00:50:00.000,n,162,0.72,0,1.08,19.5,85,1019.82,0,0,0,0,0.040894
2022/04/28 00:51:00.000,n,212,3.96,3.6,3.96,19.5,85.1,1019.82,0,0,0,0,0.041771
2022/04/28 00:52:00.008,n,248,6.12,5.4,6.48,19.5,85.2,1019.82,0,0,0,0,0.044403
2022/04/28 00:53:00.005,n,252,3.6,2.52,4.68,19.5,85.6,1019.82,0,0,0,0,0.04612
2022/04/28 00:54:00.002,n,259,5.04,4.32,5.4,19.5,85,1019.82,0,0,0,0,0.047874
2022/04/28 00:55:00.000,n,203,1.8,1.44,2.16,19.5,84.9,1019.72,0,0,0,0,0.04528
2022/04/28 00:56:00.000,n,260,3.6,3.24,3.96,19.4,84.9,1019.72,0,0,0,0,0.042648
2022/04/28 00:57:00.000,n,262,1.8,1.08,2.52,19.4,85,1019.72,0,0,0,0,0.041771
2022/04/28 00:58:00.006,n,248,3.96,3.24,4.32,19.4,85,1019.72,0,0,0,0,0.043488
2022/04/28 00:59:00.004,n,242,2.52,2.16,2.88,19.3,85,1019.72,0,0,0,0,0.039177
2022/04/28 01:00:00.001,n,261,2.88,1.8,3.96,19.3,85.3,1019.72,0,0,0,0,0.040054
2022/04/28 01:01:00.000,n,207,0.72,0.72,1.44,19.4,85.4,1019.72,0,0,0,0,0.042648
2022/04/28 01:02:00.012,n,239,1.8,1.08,2.52,19.4,85.4,1019.72,0,0,0,0,0.039177
2022/04/28 01:03:00.010,n,220,2.16,1.8,2.16,19.4,85.3,1019.72,0,0,0,0,0.040894
2022/04/28 01:04:00.000,n,252,2.88,2.16,3.24,19.4,85.2,1019.72,0,0,0,0,0.037422
2022/04/28 01:05:00.003,n,252,3.24,2.88,3.6,19.3,85.2,1019.72,0,0,0,0,0.037422
2022/04/28 01:06:00.000,n,249,3.96,3.6,4.32,19.3,85.2,1019.72,0,0,0,0,0.041771
2022/04/28 01:07:00.000,n,270,3.96,3.6,3.96,19.3,85.2,1019.72,0,0,0,0,0.040054
2022/04/28 01:08:00.000,n,270,2.88,2.52,3.24,19.3,85.2,1019.72,0,0,0,0,0.036545
2022/04/28 01:09:00.008,n,274,0.72,0.36,1.08,19.3,85.4,1019.72,0,0,0,0,0.039177
2022/04/28 01:10:00.005,n,95,1.08,0.72,1.08,19.3,85.6,1019.72,0,0,0,0,0.0383
2022/04/28 01:11:00.002,n,72,2.16,1.08,2.88,19.3,85.8,1019.72,0,0,0,0,0.040054
2022/04/28 01:12:00.015,n,269,2.88,2.16,2.88,19.4,85.7,1019.72,0,0,0,0,0.0383
2022/04/28 01:13:00.000,n,218,1.08,0.36,1.44,19.4,85.5,1019.72,0,0,0,0,0.037422
2022/04/28 01:14:00.000,n,238,2.16,1.8,2.16,19.3,85.3,1019.72,0,0,0,0,0.036545
2022/04/28 01:15:00.000,n,241,1.8,1.44,2.16,19.3,85.3,1019.72,0,0,0,0,0.0383
2022/04/28 01:16:00.005,n,270,4.68,4.32,4.68,19.3,85.2,1019.72,0,0,0,0,0.037422
2022/04/28 01:17:00.003,n,280,4.68,3.96,5.04,19.2,85.2,1019.72,0,0,0,0,0.033951
2022/04/28 01:18:00.000,n,225,2.16,1.44,2.52,19.2,85.3,1019.72,0,0,0,0,0.037422
2022/04/28 01:19:00.012,n,237,2.52,2.16,2.52,19.2,85.3,1019.72,0,0,0,0,0.037422
2022/04/28 01:20:00.009,n,255,4.32,3.96,4.68,19.2,85.3,1019.72,0,0,0,0,0.035706
2022/04/28 01:21:00.006,n,234,4.68,3.24,5.4,19.2,85.6,1019.72,0,0,0,0,0.035706
2022/04/28 01:22:00.000,n,225,2.88,2.52,2.88,19.2,85.6,1019.72,0,0,0,0,0.034828
2022/04/28 01:23:00.000,n,250,2.52,2.16,2.88,19.2,85.5,1019.72,0,0,0,0,0.040054
2022/04/28 01:24:00.000,n,298,2.88,1.08,4.32,19.2,85.7,1019.72,0,0,0,0,0.037422
2022/04/28 01:25:00.000,n,169,0.72,0.36,1.08,19.2,85.7,1019.72,0,0,0,0,0.034828
2022/04/28 01:26:00.008,n,356,0.36,0,0.72,19.2,85.8,1019.72,0,0,0,0,0.036545
2022/04/28 01:27:00.005,n,257,2.16,1.08,2.88,19.2,85.7,1019.72,0,0,0,0,0.033073
2022/04/28 01:28:00.002,n,247,4.68,4.32,4.68,19.2,85.5,1019.72,0,0,0,0,0.033951
2022/04/28 01:29:00.000,n,224,3.6,2.88,4.32,19.2,85.4,1019.72,0,0,0,0,0.031319
2022/04/28 01:30:00.013,n,265,4.32,3.6,4.68,19.1,85.5,1019.72,0,0,0,0,0.033951
2022/04/28 01:31:00.000,n,267,4.32,3.24,4.68,19.1,85.7,1019.72,0,0,0,0,0.032196
2022/04/28 01:32:00.000,n,322,0.72,0.36,1.8,19.1,85.8,1019.72,0,0,0,0,0.033073
2022/04/28 01:33:00.000,n,355,0.72,0.36,1.08,19.1,85.8,1019.72,0,0,0,0,0.031319
2022/04/28 01:34:00.002,n,165,1.44,1.08,1.44,19.2,85.8,1019.72,0,0,0,0,0.032196
2022/04/28 01:35:00.000,n,273,2.52,2.52,3.24,19.1,85.8,1019.72,0,0,0,0,0.032196
2022/04/28 01:36:00.000,n,247,1.8,1.44,2.16,19.1,85.8,1019.72,0,0,0,0,0.035706
2022/04/28 01:37:00.010,n,270,2.52,2.52,2.88,19.1,85.7,1019.72,0,0,0,0,0.028725
2022/04/28 01:38:00.007,n,321,1.08,0.72,1.8,19.1,85.8,1019.72,0,0,0,0,0.030479
2022/04/28 01:39:00.006,n,244,2.16,1.8,2.52,19.1,85.7,1019.62,0,0,0,0,0.028725
2022/04/28 01:40:00.000,n,129,1.44,1.08,1.8,19.1,85.6,1019.72,0,0,0,0,0.029602
2022/04/28 01:41:00.000,n,238,0.72,0.36,1.44,19.1,85.7,1019.62,0,0,0,0,0.032196
2022/04/28 01:42:00.000,n,180,2.52,1.8,2.88,19.1,85.7,1019.62,0,0,0,0,0.029602
2022/04/28 01:43:00.000,n,158,2.16,1.8,2.52,19.1,85.7,1019.72,0,0,0,0,0.029602
2022/04/28 01:44:00.008,n,248,2.88,2.52,2.88,19.1,85.7,1019.72,0,0,0,0,0.026131
2022/04/28 01:45:00.005,n,265,2.88,2.88,2.88,19,85.7,1019.72,0,0,0,0,0.027847
2022/04/28 01:46:00.002,n,258,1.08,0.72,2.16,19,85.7,1019.72,0,0,0,0,0.024376
2022/04/28 01:47:00.000,n,258,1.8,1.08,2.16,19,85.7,1019.72,0,0,0,0,0.028725
2022/04/28 01:48:00.013,n,267,1.8,1.08,2.16,19,86,1019.72,0,0,0,0,0.027847
2022/04/28 01:49:00.000,n,263,3.6,3.24,4.32,19,86,1019.72,0,0,0,0,0.027847
2022/04/28 01:50:00.000,n,248,3.24,2.88,3.24,19.1,86.1,1019.72,0,0,0,0,0.02697
2022/04/28 01:51:00.004,n,270,3.6,2.88,3.96,19.1,85.9,1019.72,0,0,0,0,0.025253
2022/04/28 01:52:00.000,n,267,3.6,2.52,5.76,19.1,86.3,1019.72,0,0,0,0,0.025253
2022/04/28 01:53:00.000,n,239,2.52,2.16,3.24,19.1,86,1019.72,0,0,0,0,0.027847
2022/04/28 01:54:00.000,n,243,3.6,3.6,3.96,19.1,85.9,1019.72,0,0,0,0,0.025253
2022/04/28 01:55:00.008,n,262,2.52,2.52,2.88,19.1,85.9,1019.62,0,0,0,0,0.025253
2022/04/28 01:56:00.005,n,265,1.8,1.44,1.8,19,85.8,1019.62,0,0,0,0,0.026131
2022/04/28 01:57:00.003,n,178,0.36,0,0.36,19,85.8,1019.62,0,0,0,0,0.026131
2022/04/28 01:58:00.000,n,175,0.72,0.36,1.08,19,85.8,1019.62,0,0,0,0,0.025253
2022/04/28 01:59:00.000,n,254,1.08,0.72,1.44,19,85.8,1019.62,0,0,0,0,0.025253
2022/04/28 02:00:00.000,n,217,0.72,0.36,1.08,19,85.9,1019.52,0,0,0,0,0.027847
2022/04/28 02:01:00.000,n,181,1.08,1.08,1.44,19,86,1019.52,0,0,0,0,0.026131
2022/04/28 02:02:00.006,n,154,1.44,1.08,2.16,19,86,1019.52,0,0,0,0,0.026131
2022/04/28 02:03:00.003,n,182,1.08,0.36,2.16,19,86.1,1019.52,0,0,0,0,0.021744
2022/04/28 02:04:00.000,n,176,1.44,1.08,1.8,19,86,1019.52,0,0,0,0,0.022621
2022/04/28 02:05:00.013,n,198,0.72,0,1.08,19,86,1019.52,0,0,0,0,0.022621
2022/04/28 02:06:00.010,n,129,0.72,0.36,1.44,19,86,1019.52,0,0,0,0,0.026131
2022/04/28 02:07:00.000,n,158,1.44,1.08,1.8,19,86.1,1019.62,0,0,0,0,0.024376
2022/04/28 02:08:00.004,n,215,1.44,1.08,1.44,19,86,1019.62,0,0,0,0,0.021744
2022/04/28 02:09:00.001,n,235,1.08,0.72,1.08,19,86,1019.62,0,0,0,0,0.023537
2022/04/28 02:10:00.000,n,134,1.44,0.72,1.8,19,86,1019.62,0,0,0,0,0.025253
2022/04/28 02:11:00.000,n,192,1.08,1.08,1.44,19,86.1,1019.62,0,0,0,0,0.020905
2022/04/28 02:12:00.009,n,234,0.72,0.36,1.8,19,86.1,1019.62,0,0,0,0,0.020905
2022/04/28 02:13:00.006,n,310,1.08,0.72,1.08,19,86.1,1019.62,0,0,0,0,0.024376
2022/04/28 02:14:00.004,n,246,0.36,0.36,0.72,19,86.1,1019.62,0,0,0,0,0.023537
2022/04/28 02:15:00.001,n,273,0.36,0,0.72,18.9,86,1019.62,0,0,0,0,0.021744
2022/04/28 02:16:00.000,n,337,0.36,0,0.72,18.9,86,1019.62,0,0,0,0,0.020027
2022/04/28 02:17:00.000,n,0,0.36,0,1.08,18.9,86.1,1019.52,0,0,0,0,0.022621
2022/04/28 02:18:00.000,n,252,0.72,0.36,0.72,18.9,86.1,1019.52,0,0,0,0,0.021744
2022/04/28 02:19:00.000,n,140,0.36,0,0.72,18.9,86.1,1019.52,0,0,0,0,0.021744
2022/04/28 02:20:00.006,n,223,0.36,0,0.36,18.9,86.2,1019.52,0,0,0,0,0.022621
2022/04/28 02:21:00.004,n,37,0.72,0.36,1.44,18.9,86.2,1019.42,0,0,0,0,0.024376
2022/04/28 02:22:00.000,n,352,0.36,0,1.08,18.9,86.3,1019.42,0,0,0,0,0.022621
2022/04/28 02:23:00.000,n,224,0.36,0.36,0.72,18.9,86.2,1019.42,0,0,0,0,0.023537
2022/04/28 02:24:00.011,n,143,1.08,0.72,1.44,18.9,86.2,1019.42,0,0,0,0,0.022621
2022/04/28 02:25:00.000,n,160,1.8,1.08,2.16,18.9,86.3,1019.42,0,0,0,0,0.024376
2022/04/28 02:26:00.000,n,147,1.44,1.08,2.16,18.9,86.2,1019.42,0,0,0,0,0.024376
2022/04/28 02:27:00.003,n,225,1.44,0.36,2.52,18.9,86.2,1019.42,0,0,0,0,0.022621
2022/04/28 02:28:00.000,n,143,3.6,3.24,3.6,18.9,86.2,1019.42,0,0,0,0,0.021744
2022/04/28 02:29:00.000,n,174,3.96,3.24,4.32,18.9,86.2,1019.42,0,0,0,0,0.022621
2022/04/28 02:30:00.010,n,167,2.88,2.16,3.24,18.9,86.2,1019.42,0,0,0,0,0.023537
2022/04/28 02:31:00.007,n,145,1.8,1.08,1.8,18.9,86.2,1019.42,0,0,0,0,0.020027
2022/04/28 02:32:00.006,n,168,2.88,2.52,3.24,18.9,86.2,1019.42,0,0,0,0,0.021744
2022/04/28 02:33:00.002,n,166,5.04,4.32,5.04,18.9,86.3,1019.42,0,0,0,0,0.022621
2022/04/28 02:34:00.000,n,187,2.16,1.44,2.52,18.9,86.3,1019.42,0,0,0,0,0.022621
2022/04/28 02:35:00.000,n,176,1.8,1.08,2.52,18.9,86.4,1019.42,0,0,0,0,0.01915
2022/04/28 02:36:00.000,n,188,1.08,0.36,1.8,18.9,86.3,1019.42,0,0,0,0,0.024376
2022/04/28 02:37:00.000,n,180,2.16,0,3.6,18.9,86.3,1019.42,0,0,0,0,0.024376
2022/04/28 02:38:00.004,n,169,1.44,1.08,1.8,18.9,86.3,1019.42,0,0,0,0,0.026131
2022/04/28 02:39:00.001,n,235,1.44,1.08,1.8,18.9,86.4,1019.42,0,0,0,0,0.024376
2022/04/28 02:40:00.000,n,191,0.72,0.36,1.08,19,86.6,1019.42,0,0,0,0,0.022621
2022/04/28 02:41:00.011,n,141,0.72,0.36,1.44,19,86.7,1019.42,0,0,0,0,0.02697
2022/04/28 02:42:00.008,n,106,1.08,0.72,1.44,19,86.5,1019.42,0,0,0,0,0.023537
2022/04/28 02:43:00.000,n,76,1.44,1.08,1.44,19,86.5,1019.42,0,0,0,0,0.022621
2022/04/28 02:44:00.001,n,239,1.44,0.36,2.16,19,86.4,1019.42,0,0,0,0,0.025253
2022/04/28 02:45:00.000,n,235,2.16,1.8,2.88,19,86.4,1019.42,0,0,0,0,0.022621
2022/04/28 02:46:00.000,n,221,2.52,2.16,3.24,19,86.3,1019.32,0,0,0,0,0.022621
2022/04/28 02:47:00.000,n,227,0.72,0.72,1.08,19,86.3,1019.32,0,0,0,0,0.022621
2022/04/28 02:48:00.006,n,195,1.44,0.72,1.8,19,86.2,1019.32,0,0,0,0,0.027847
2022/04/28 02:49:00.003,n,271,5.4,3.96,6.84,19,86.3,1019.32,0,0,0,0,0.026131
2022/04/28 02:50:00.000,n,245,2.52,2.16,2.88,19,86.3,1019.32,0,0,0,0,0.026131
2022/04/28 02:51:00.014,n,253,1.44,1.08,1.44,19,86.1,1019.32,0,0,0,0,0.02697
2022/04/28 02:52:00.000,n,278,3.24,2.88,3.96,18.9,86.2,1019.32,0,0,0,0,0.022621
2022/04/28 02:53:00.000,n,274,3.96,3.96,4.68,18.9,86.1,1019.22,0,0,0,0,0.026131
2022/04/28 02:54:00.000,n,254,3.96,3.6,4.32,18.9,86.1,1019.22,0,0,0,0,0.023537
2022/04/28 02:55:00.002,n,293,3.24,2.88,3.6,18.9,86.3,1019.22,0,0,0,0,0.021744
2022/04/28 02:56:00.000,n,276,4.32,3.96,4.68,18.9,86.3,1019.22,0,0,0,0,0.029602
2022/04/28 02:57:00.000,n,263,3.24,2.88,3.6,18.9,86.5,1019.22,0,0,0,0,0.026131
2022/04/28 02:58:00.010,n,274,5.4,4.32,7.92,18.9,86.6,1019.22,0,0,0,0,0.022621
2022/04/28 02:59:00.007,n,243,5.4,3.96,6.12,19,86.7,1019.22,0,0,0,0,0.02697
2022/04/28 03:00:00.005,n,267,5.76,4.32,6.84,19,86.7,1019.22,0,0,0,0,0.023537
2022/04/28 03:01:00.002,n,265,4.32,3.6,4.68,19,86.3,1019.22,0,0,0,0,0.024376
2022/04/28 03:02:00.000,n,257,3.24,2.88,3.6,18.9,86,1019.22,0,0,0,0,0.023537
2022/04/28 03:03:00.000,n,263,6.12,5.76,6.84,18.9,85.9,1019.22,0,0,0,0,0.026131
2022/04/28 03:04:00.000,n,270,7.56,6.84,7.92,18.8,85.8,1019.22,0,0,0,0,0.020027
2022/04/28 03:05:00.006,n,264,1.8,0.72,2.88,18.8,86.2,1019.22,0,0,0,0,0.020905
2022/04/28 03:06:00.004,n,92,1.8,1.44,2.16,18.8,86.4,1019.22,0,0,0,0,0.020905
2022/04/28 03:07:00.000,n,228,2.52,1.8,3.6,18.8,86.4,1019.22,0,0,0,0,0.020905
2022/04/28 03:08:00.013,n,259,5.4,4.68,5.76,18.8,86.3,1019.22,0,0,0,0,0.018272
2022/04/28 03:09:00.010,n,257,2.52,1.44,3.96,18.8,86.5,1019.22,0,0,0,0,0.021744
2022/04/28 03:10:00.000,n,255,2.52,2.16,2.88,18.8,86.3,1019.22,0,0,0,0,0.024376
2022/04/28 03:11:00.000,n,254,3.96,3.6,3.96,18.8,86.3,1019.12,0,0,0,0,0.026093
2022/04/28 03:12:00.003,n,270,3.6,3.24,3.96,18.8,86.2,1019.12,0,0,0,0,0.028725
2022/04/28 03:13:00.000,n,266,3.96,3.6,3.96,18.7,86.2,1019.22,0,0,0,0,0.030479
2022/04/28 03:14:00.000,n,271,2.52,1.8,3.24,18.7,86.3,1019.22,0,0,0,0,0.030479
2022/04/28 03:15:00.010,n,266,1.08,1.08,1.44,18.7,86.3,1019.22,0,0,0,0,0.028725
2022/04/28 03:16:00.009,n,266,2.16,1.44,2.16,18.7,86.3,1019.22,0,0,0,0,0.027885
2022/04/28 03:17:00.005,n,277,2.52,2.52,2.88,18.7,86.3,1019.22,0,0,0,0,0.026093
2022/04/28 03:18:00.002,n,324,1.08,0.36,1.44,18.7,86.6,1019.22,0,0,0,0,0.027008
2022/04/28 03:19:00.000,n,250,3.96,3.6,4.32,18.7,86.5,1019.22,0,0,0,0,0.025253
2022/04/28 03:20:00.000,n,276,5.4,4.32,5.76,18.7,86.3,1019.22,0,0,0,0,0.027885
2022/04/28 03:21:00.000,n,273,7.56,5.76,8.64,18.7,86.5,1019.22,0,0,0,0,0.025253
2022/04/28 03:22:00.000,n,250,3.6,2.88,3.96,18.7,86.8,1019.22,0,0,0,0,0.024376
2022/04/28 03:23:00.005,n,232,3.6,3.24,4.68,18.8,86.6,1019.22,0,0,0,0,0.026093
2022/04/28 03:24:00.002,n,273,3.6,2.88,4.32,18.8,86.5,1019.22,0,0,0,0,0.024376
2022/04/28 03:25:00.000,n,261,2.16,2.16,2.52,18.7,86.3,1019.22,0,0,0,0,0.024376
2022/04/28 03:26:00.013,n,277,1.44,1.08,1.8,18.7,86.3,1019.22,0,0,0,0,0.022659
2022/04/28 03:27:00.010,n,274,2.88,2.52,3.24,18.7,86.5,1019.22,0,0,0,0,0.023499
2022/04/28 03:28:00.000,n,267,4.32,3.96,4.68,18.6,86.3,1019.22,0,0,0,0,0.025253
2022/04/28 03:29:00.000,n,283,4.68,4.32,5.04,18.6,86.3,1019.22,0,0,0,0,0.021782
2022/04/28 03:30:00.001,n,268,3.96,3.6,4.32,18.6,86.5,1019.22,0,0,0,0,0.022659
2022/04/28 03:31:00.000,n,263,4.32,3.96,5.04,18.6,86.5,1019.22,0,0,0,0,0.021782
2022/04/28 03:32:00.000,n,264,5.04,4.32,5.4,18.6,86.7,1019.22,0,0,0,0,0.023499
2022/04/28 03:33:00.010,n,248,3.96,3.6,4.32,18.6,86.5,1019.22,0,0,0,0,0.023499
2022/04/28 03:34:00.007,n,218,1.44,1.08,2.16,18.6,86.6,1019.22,0,0,0,0,0.020905
2022/04/28 03:35:00.004,n,341,1.08,0.36,1.44,18.6,86.5,1019.22,0,0,0,0,0.021782
2022/04/28 03:36:00.001,n,256,1.8,1.44,2.52,18.6,86.5,1019.22,0,0,0,0,0.021782
2022/04/28 03:37:00.000,n,272,2.52,1.8,3.24,18.6,86.6,1019.22,0,0,0,0,0.021782
2022/04/28 03:38:00.000,n,275,3.6,2.52,3.96,18.6,86.5,1019.22,0,0,0,0,0.01915
2022/04/28 03:39:00.000,n,280,2.52,2.16,2.88,18.6,86.4,1019.22,0,0,0,0,0.01915
2022/04/28 03:40:00.005,n,210,1.08,0.72,1.08,18.6,86.6,1019.22,0,0,0,0,0.021782
2022/04/28 03:41:00.003,n,211,1.44,1.08,1.8,18.6,86.5,1019.22,0,0,0,0,0.022659
2022/04/28 03:42:00.000,n,247,2.52,2.16,2.52,18.5,86.4,1019.22,0,0,0,0,0.01915
2022/04/28 03:43:00.000,n,236,1.8,1.44,2.16,18.5,86.7,1019.22,0,0,0,0,0.021782
2022/04/28 03:44:00.009,n,263,1.8,1.08,2.16,18.6,86.7,1019.22,0,0,0,0,0.024376
2022/04/28 03:45:00.006,n,221,0.36,0,0.72,18.6,86.7,1019.22,0,0,0,0,0.022659
2022/04/28 03:46:00.000,n,30,1.8,1.44,2.16,18.6,86.8,1019.22,0,0,0,0,0.01915
2022/04/28 03:47:00.001,n,8,0.36,0.36,0.36,18.6,86.7,1019.22,0,0,0,0,0.020905
2022/04/28 03:48:00.000,n,251,1.8,1.44,1.8,18.6,86.7,1019.22,0,0,0,0,0.020905
2022/04/28 03:49:00.000,n,134,1.8,0.36,3.24,18.6,86.8,1019.22,0,0,0,0,0.026131
2022/04/28 03:50:00.005,n,94,1.8,1.44,2.16,18.6,86.7,1019.22,0,0,0,0,0.032196
2022/04/28 03:51:00.003,n,163,1.44,1.08,1.8,18.6,86.6,1019.22,0,0,0,0,0.031357
2022/04/28 03:52:00.000,n,116,1.8,0.72,2.52,18.5,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 03:53:00.014,n,182,2.16,0.36,3.96,18.5,86.6,1019.22,0,0,0,0,0.028725
2022/04/28 03:54:00.011,n,153,2.16,1.08,2.52,18.5,86.6,1019.22,0,0,0,0,0.028725
2022/04/28 03:55:00.000,n,227,0.72,0.36,0.72,18.5,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 03:56:00.000,n,174,0.36,0.36,0.72,18.5,86.7,1019.22,0,0,0,0,0.024338
2022/04/28 03:57:00.003,n,119,1.44,0.72,2.16,18.5,86.8,1019.22,0,0,0,0,0.030479
2022/04/28 03:58:00.000,n,210,0.36,0,1.08,18.5,86.8,1019.22,0,0,0,0,0.028725
2022/04/28 03:59:00.000,n,263,0.72,0.36,1.08,18.5,86.8,1019.22,0,0,0,0,0.030479
2022/04/28 04:00:00.010,n,249,0.36,0.36,0.72,18.5,86.9,1019.22,0,0,0,0,0.031357
2022/04/28 04:01:00.006,n,218,0.72,0.36,2.16,18.5,86.8,1019.22,0,0,0,0,0.028725
2022/04/28 04:02:00.004,n,150,0,0,0.72,18.5,86.8,1019.22,0,0,0,0,0.028725
2022/04/28 04:03:00.002,n,187,0.36,0.36,0.72,18.5,86.7,1019.22,0,0,0,0,0.02697
2022/04/28 04:04:00.000,n,260,3.96,2.52,4.68,18.6,87,1019.22,0,0,0,0,0.029602
