"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/12 00:00:00.013,n,167,0.72,0.36,1.44,22.5,76.9,1017.62,0,0,0,0,0.028725
2022/04/12 00:01:00.000,n,185,1.8,0.72,2.16,22.5,76.8,1017.72,0,0,0,0,0.030479
2022/04/12 00:02:00.000,n,144,1.8,1.44,1.8,22.5,76.7,1017.72,0,0,0,0,0.031319
2022/04/12 00:03:00.005,n,142,0.36,0.36,0.72,22.5,76.7,1017.62,0,0,0,0,0.033073
2022/04/12 00:04:00.003,n,128,1.8,1.44,2.16,22.5,76.7,1017.62,0,0,0,0,0.032196
2022/04/12 00:05:00.001,n,177,0.36,0,0.72,22.5,76.6,1017.62,0,0,0,0,0.032196
2022/04/12 00:06:00.000,n,161,1.08,0.72,1.08,22.5,76.4,1017.62,0,0,0,0,0.028725
2022/04/12 00:07:00.011,n,182,2.88,1.8,6.48,22.5,76.5,1017.62,0,0,0,0,0.031319
2022/04/12 00:08:00.008,n,181,3.6,1.44,6.84,22.5,76.4,1017.62,0,0,0,0,0.030479
2022/04/12 00:09:00.005,n,255,1.08,0.72,1.44,22.5,76.5,1017.62,0,0,0,0,0.030479
2022/04/12 00:10:00.002,n,216,1.08,0.36,1.44,22.5,76.5,1017.62,0,0,0,0,0.029602
2022/04/12 00:11:00.000,n,217,0.36,0,0.72,22.5,76.5,1017.62,0,0,0,0,0.033951
2022/04/12 00:12:00.000,n,328,1.8,1.08,2.52,22.6,76.6,1017.62,0,0,0,0,0.029602
2022/04/12 00:13:00.000,n,218,1.08,1.08,1.44,22.6,76.5,1017.62,0,0,0,0,0.029602
2022/04/12 00:14:00.007,n,177,0.36,0.36,0.72,22.6,76.3,1017.62,0,0,0,0,0.030479
2022/04/12 00:15:00.003,n,58,0.72,0.36,0.72,22.6,76.3,1017.62,0,0,0,0,0.031319
2022/04/12 00:16:00.001,n,199,0.72,0.36,1.08,22.6,76.2,1017.62,0,0,0,0,0.030479
2022/04/12 00:17:00.014,n,204,1.08,0,6.48,22.6,76.4,1017.62,0,0,0,0,0.030479
2022/04/12 00:18:00.012,n,161,0.72,0.36,1.44,22.6,76.7,1017.52,0,0,0,0,0.02697
2022/04/12 00:19:00.000,n,246,0.72,0,1.08,22.6,76.5,1017.52,0,0,0,0,0.034828
2022/04/12 00:20:00.000,n,332,0.72,0.36,0.72,22.6,76.4,1017.52,0,0,0,0,0.032196
2022/04/12 00:21:00.003,n,59,0.72,0.36,1.44,22.6,76.3,1017.52,0,0,0,0,0.033951
2022/04/12 00:22:00.000,n,54,0.72,0.36,0.72,22.7,76.2,1017.52,0,0,0,0,0.033951
2022/04/12 00:23:00.000,n,196,0.36,0,0.72,22.7,76.2,1017.52,0,0,0,0,0.030479
2022/04/12 00:24:00.000,n,49,1.44,1.08,2.16,22.7,76.2,1017.52,0,0,0,0,0.035667
2022/04/12 00:25:00.008,n,10,1.8,0.72,2.16,22.7,76,1017.52,0,0,0,0,0.031319
2022/04/12 00:26:00.006,n,310,1.08,0.36,1.44,22.7,76.1,1017.42,0,0,0,0,0.032196
2022/04/12 00:27:00.002,n,352,1.44,1.08,1.8,22.7,76,1017.42,0,0,0,0,0.034828
2022/04/12 00:28:00.000,n,184,0.36,0,0.72,22.7,76,1017.42,0,0,0,0,0.035667
2022/04/12 00:29:00.000,n,195,2.16,0.72,5.04,22.7,76.1,1017.42,0,0,0,0,0.033073
2022/04/12 00:30:00.000,n,123,1.08,0.72,1.44,22.7,76.1,1017.42,0,0,0,0,0.032196
2022/04/12 00:31:00.007,n,190,2.16,1.44,5.4,22.7,75.9,1017.42,0,0,0,0,0.029602
2022/04/12 00:32:00.004,n,306,1.8,0.72,3.96,22.6,76.1,1017.42,0,0,0,0,0.033073
2022/04/12 00:33:00.001,n,279,1.08,0.36,1.44,22.7,76.3,1017.42,0,0,0,0,0.031319
2022/04/12 00:34:00.000,n,280,0.72,0.36,1.44,22.7,76.2,1017.42,0,0,0,0,0.032196
2022/04/12 00:35:00.011,n,85,0.72,0.36,1.44,22.7,76.2,1017.32,0,0,0,0,0.036545
2022/04/12 00:36:00.010,n,66,1.44,0.36,1.44,22.7,76.2,1017.32,0,0,0,0,0.034828
2022/04/12 00:37:00.000,n,32,1.44,1.08,1.44,22.7,76.2,1017.32,0,0,0,0,0.035667
2022/04/12 00:38:00.000,n,16,0.72,0.36,1.08,22.7,76.3,1017.32,0,0,0,0,0.032196
2022/04/12 00:39:00.001,n,199,0.36,0,0.72,22.7,76.4,1017.32,0,0,0,0,0.032196
2022/04/12 00:40:00.000,n,266,1.08,0.36,4.68,22.7,76.5,1017.32,0,0,0,0,0.034828
2022/04/12 00:41:00.000,n,300,1.08,0.72,1.08,22.7,76.4,1017.32,0,0,0,0,0.033951
2022/04/12 00:42:00.010,n,258,1.08,0.72,2.16,22.7,76.4,1017.32,0,0,0,0,0.033951
2022/04/12 00:43:00.007,n,278,1.08,0.72,1.44,22.7,76.4,1017.32,0,0,0,0,0.033951
2022/04/12 00:44:00.004,n,207,1.08,0.36,5.76,22.7,76.2,1017.22,0,0,0,0,0.033951
2022/04/12 00:45:00.002,n,175,0.72,0.72,0.72,22.7,76.2,1017.22,0,0,0,0,0.034828
2022/04/12 00:46:00.000,n,241,1.44,1.08,3.96,22.6,76.2,1017.22,0,0,0,0,0.036545
2022/04/12 00:47:00.000,n,290,1.44,1.08,1.44,22.6,76.2,1017.22,0,0,0,0,0.032196
2022/04/12 00:48:00.008,n,219,1.44,0.72,1.8,22.6,76,1017.22,0,0,0,0,0.034828
2022/04/12 00:49:00.000,n,183,3.24,1.8,5.4,22.6,75.8,1017.22,0,0,0,0,0.037422
2022/04/12 00:50:00.000,n,250,2.88,2.52,2.88,22.5,75.8,1017.22,0,0,0,0,0.035667
2022/04/12 00:51:00.000,n,208,2.52,1.8,2.88,22.5,75.8,1017.22,0,0,0,0,0.040054
2022/04/12 00:52:00.008,n,251,2.88,1.8,2.88,22.5,76.1,1017.22,0,0,0,0,0.040054
2022/04/12 00:53:00.005,n,243,4.32,1.8,5.04,22.5,76.3,1017.12,0,0,0,0,0.038261
2022/04/12 00:54:00.003,n,239,5.4,5.04,5.76,22.4,76.2,1017.12,0,0,0,0,0.040894
2022/04/12 00:55:00.000,n,241,5.04,3.96,5.76,22.4,76.4,1017.12,0,0,0,0,0.038261
2022/04/12 00:56:00.000,n,172,3.24,1.44,3.96,22.4,76.3,1017.12,0,0,0,0,0.035667
2022/04/12 00:57:00.000,n,246,2.52,2.52,2.88,22.3,76.3,1017.12,0,0,0,0,0.040894
2022/04/12 00:58:00.000,n,262,2.16,2.16,2.52,22.3,76.3,1017.12,0,0,0,0,0.037422
2022/04/12 00:59:00.006,n,260,1.8,1.8,1.8,22.3,76.5,1017.12,0,0,0,0,0.037422
2022/04/12 01:00:00.007,n,260,1.8,1.44,1.8,22.3,76.9,1017.12,0,0,0,0,0.035667
2022/04/12 01:01:00.000,n,289,1.44,0.36,1.8,22.3,76.7,1017.12,0,0,0,0,0.033951
2022/04/12 01:02:00.013,n,234,1.44,0.72,1.8,22.3,76.7,1017.12,0,0,0,0,0.031319
2022/04/12 01:03:00.010,n,250,2.16,2.16,2.52,22.3,76.8,1017.12,0,0,0,0,0.035667
2022/04/12 01:04:00.000,n,244,1.8,1.08,2.16,22.3,76.7,1017.12,0,0,0,0,0.033951
2022/04/12 01:05:00.000,n,234,2.16,2.16,2.52,22.3,76.6,1017.12,0,0,0,0,0.033073
2022/04/12 01:06:00.002,n,222,1.8,1.44,1.8,22.3,76.6,1017.02,0,0,0,0,0.033073
2022/04/12 01:07:00.000,n,142,2.52,2.52,2.52,22.3,76.6,1017.02,0,0,0,0,0.034828
2022/04/12 01:08:00.000,n,213,0.72,0.36,1.44,22.3,76.7,1017.02,0,0,0,0,0.032196
2022/04/12 01:09:00.010,n,187,2.52,1.8,5.76,22.3,76.4,1017.02,0,0,0,0,0.032196
2022/04/12 01:10:00.007,n,176,2.52,1.8,7.2,22.3,76.3,1017.02,0,0,0,0,0.033073
2022/04/12 01:11:00.004,n,162,1.8,1.44,2.16,22.3,76.4,1017.02,0,0,0,0,0.031319
2022/04/12 01:12:00.002,n,163,2.52,0.36,3.24,22.3,76.5,1017.02,0,0,0,0,0.032196
2022/04/12 01:13:00.000,n,187,1.44,1.08,2.16,22.3,76.5,1017.02,0,0,0,0,0.028725
2022/04/12 01:14:00.000,n,168,3.24,1.8,5.04,22.4,76.5,1017.02,0,0,0,0,0.032196
2022/04/12 01:15:00.000,n,244,0.72,0.72,1.08,22.4,76.5,1017.02,0,0,0,0,0.029602
2022/04/12 01:16:00.007,n,31,0.36,0,1.08,22.3,76.6,1017.02,0,0,0,0,0.031319
2022/04/12 01:17:00.004,n,138,1.08,0.72,1.44,22.3,76.7,1017.02,0,0,0,0,0.032196
2022/04/12 01:18:00.001,n,197,1.8,1.08,5.4,22.3,76.8,1017.02,0,0,0,0,0.032196
2022/04/12 01:19:00.000,n,212,2.52,1.8,4.32,22.3,76.6,1017.02,0,0,0,0,0.028725
2022/04/12 01:20:00.011,n,193,0.36,0.36,0.72,22.3,76.4,1017.02,0,0,0,0,0.031319
2022/04/12 01:21:00.009,n,216,1.44,0.36,2.16,22.3,76.4,1016.92,0,0,0,0,0.027847
2022/04/12 01:22:00.000,n,280,1.44,1.08,1.44,22.3,76.4,1016.92,0,0,0,0,0.030479
2022/04/12 01:23:00.002,n,249,1.44,0.72,1.8,22.3,76.3,1016.92,0,0,0,0,0.032196
2022/04/12 01:24:00.001,n,284,2.16,1.8,2.88,22.3,76.8,1016.92,0,0,0,0,0.029602
2022/04/12 01:25:00.000,n,95,0.72,0.36,1.08,22.3,77.1,1016.82,0,0,0,0,0.031319
2022/04/12 01:26:00.000,n,356,1.08,0.36,1.08,22.3,77.1,1016.82,0,0,0,0,0.033073
2022/04/12 01:27:00.008,n,282,1.08,0.36,1.8,22.3,77,1016.82,0,0,0,0,0.029602
2022/04/12 01:28:00.005,n,226,0.36,0.36,0.72,22.3,76.7,1016.82,0,0,0,0,0.032196
2022/04/12 01:29:00.002,n,218,1.44,0.36,2.16,22.3,76.5,1016.82,0,0,0,0,0.032196
2022/04/12 01:30:00.015,n,202,2.88,2.16,4.68,22.3,76.4,1016.82,0,0,0,0,0.033951
2022/04/12 01:31:00.000,n,240,2.52,2.16,2.52,22.3,76.4,1016.82,0,0,0,0,0.029602
2022/04/12 01:32:00.000,n,213,2.52,2.16,3.6,22.2,76.4,1016.82,0,0,0,0,0.027847
2022/04/12 01:33:00.000,n,261,1.8,1.44,2.16,22.2,76.4,1016.82,0,0,0,0,0.030479
2022/04/12 01:34:00.004,n,276,1.8,1.8,1.8,22.2,76.7,1016.82,0,0,0,0,0.032196
2022/04/12 01:35:00.001,n,261,1.8,1.08,1.8,22.2,76.7,1016.82,0,0,0,0,0.029602
2022/04/12 01:36:00.000,n,212,2.16,2.16,2.52,22.2,76.7,1016.82,0,0,0,0,0.028725
2022/04/12 01:37:00.000,n,199,1.44,0.36,2.16,22.2,76.8,1016.82,0,0,0,0,0.025253
2022/04/12 01:38:00.010,n,170,2.88,1.08,6.84,22.2,76.9,1016.72,0,0,0,0,0.027847
2022/04/12 01:39:00.007,n,231,1.8,1.44,2.16,22.2,76.8,1016.72,0,0,0,0,0.029602
2022/04/12 01:40:00.000,n,312,1.44,1.08,1.8,22.2,77,1016.72,0,0,0,0,0.026093
2022/04/12 01:41:00.001,n,255,2.16,2.16,2.52,22.2,77,1016.72,0,0,0,0,0.030479
2022/04/12 01:42:00.000,n,270,3.24,2.88,3.24,22.2,77.2,1016.72,0,0,0,0,0.027847
2022/04/12 01:43:00.000,n,230,1.8,1.08,4.32,22.2,77.1,1016.72,0,0,0,0,0.029602
2022/04/12 01:44:00.009,n,267,2.52,1.8,2.88,22.2,77.6,1016.72,0,0,0,0,0.029602
2022/04/12 01:45:00.006,n,197,2.52,1.44,4.32,22.2,77.4,1016.72,0,0,0,0,0.02697
2022/04/12 01:46:00.003,n,211,2.16,1.8,5.04,22.1,77.3,1016.72,0,0,0,0,0.025253
2022/04/12 01:47:00.000,n,337,0.72,0.36,1.44,22.1,77.3,1016.72,0,0,0,0,0.026093
2022/04/12 01:48:00.014,n,159,3.6,1.44,6.12,22.1,77.4,1016.72,0,0,0,0,0.023499
2022/04/12 01:49:00.000,n,179,3.24,1.8,6.48,22.1,77.4,1016.72,0,0,0,0,0.025253
2022/04/12 01:50:00.000,n,205,2.52,1.8,5.4,22.1,77.5,1016.72,0,0,0,0,0.024376
2022/04/12 01:51:00.005,n,163,5.4,2.52,7.92,22.1,77.6,1016.72,0,0,0,0,0.026093
2022/04/12 01:52:00.004,n,156,8.28,3.6,9,22.1,77.7,1016.72,0,0,0,0,0.02697
2022/04/12 01:53:00.000,n,167,2.52,1.8,7.2,22.1,77.8,1016.72,0,0,0,0,0.027847
2022/04/12 01:54:00.000,n,157,7.2,3.96,9,22,78,1016.72,0,0,0,0,0.024376
2022/04/12 01:55:00.011,n,151,5.04,3.96,9.36,22,78.4,1016.72,0,0,0,0,0.023499
2022/04/12 01:56:00.008,n,153,7.56,3.24,8.28,22,78.6,1016.62,0,0,0,0,0.022659
2022/04/12 01:57:00.006,n,155,3.6,1.8,7.92,21.9,78.9,1016.62,0,0,0,0,0.022659
2022/04/12 01:58:00.000,n,157,5.04,1.8,7.92,21.9,79.1,1016.62,0,0,0,0,0.026093
2022/04/12 01:59:00.000,n,155,6.48,2.52,7.56,21.9,79.3,1016.62,0,0,0,0,0.023499
2022/04/12 02:00:00.000,n,209,2.52,1.8,5.4,21.9,79.2,1016.62,0,0,0,0,0.026093
2022/04/12 02:01:00.000,n,259,2.16,1.8,2.52,21.8,79.3,1016.62,0,0,0,0,0.022659
2022/04/12 02:02:00.008,n,199,1.8,0.36,3.6,21.8,79.3,1016.52,0,0,0,0,0.020866
2022/04/12 02:03:00.005,n,207,3.24,2.52,3.6,21.8,79.2,1016.52,0,0,0,0,0.020866
2022/04/12 02:04:00.002,n,245,2.16,1.44,2.88,21.8,79.2,1016.52,0,0,0,0,0.025253
2022/04/12 02:05:00.000,n,215,3.24,2.52,3.96,21.8,79.2,1016.52,0,0,0,0,0.024376
2022/04/12 02:06:00.013,n,272,3.6,2.88,3.96,21.8,79.7,1016.52,0,0,0,0,0.021744
2022/04/12 02:07:00.000,n,276,3.24,2.52,3.96,21.8,79.7,1016.52,0,0,0,0,0.020866
2022/04/12 02:08:00.000,n,292,2.52,2.16,2.88,21.8,79.6,1016.52,0,0,0,0,0.028687
2022/04/12 02:09:00.003,n,278,2.52,2.16,2.88,21.7,79.7,1016.52,0,0,0,0,0.032196
2022/04/12 02:10:00.001,n,260,3.96,3.24,4.68,21.7,80.2,1016.52,0,0,0,0,0.03479
2022/04/12 02:11:00.000,n,257,2.52,2.16,3.24,21.8,80.3,1016.42,0,0,0,0,0.033913
2022/04/12 02:12:00.000,n,213,0.72,0.72,0.72,21.8,80,1016.42,0,0,0,0,0.03479
2022/04/12 02:13:00.009,n,265,1.44,0.36,2.16,21.7,79.8,1016.42,0,0,0,0,0.03479
2022/04/12 02:14:00.005,n,198,2.52,1.8,4.68,21.7,79.7,1016.42,0,0,0,0,0.039139
2022/04/12 02:15:00.003,n,249,1.8,1.8,2.16,21.7,79.7,1016.42,0,0,0,0,0.031319
2022/04/12 02:16:00.000,n,207,2.52,2.16,6.12,21.6,79.7,1016.42,0,0,0,0,0.03479
2022/04/12 02:17:00.000,n,232,2.16,2.16,2.16,21.6,79.7,1016.42,0,0,0,0,0.032196
2022/04/12 02:18:00.000,n,177,2.52,1.44,3.24,21.6,79.9,1016.42,0,0,0,0,0.028687
2022/04/12 02:19:00.000,n,210,2.16,1.8,4.32,21.6,79.9,1016.42,0,0,0,0,0.028687
2022/04/12 02:20:00.004,n,168,3.24,2.16,4.68,21.5,79.9,1016.42,0,0,0,0,0.032196
2022/04/12 02:21:00.001,n,209,1.08,0.72,1.8,21.5,80,1016.42,0,0,0,0,0.026093
2022/04/12 02:22:00.000,n,196,1.8,1.44,2.52,21.5,80.1,1016.42,0,0,0,0,0.029564
2022/04/12 02:23:00.011,n,219,1.8,0.72,2.88,21.5,80,1016.42,0,0,0,0,0.027809
2022/04/12 02:24:00.008,n,162,3.6,2.16,7.2,21.5,80,1016.42,0,0,0,0,0.028687
2022/04/12 02:25:00.000,n,162,6.84,3.24,9.72,21.5,80,1016.42,0,0,0,0,0.02697
2022/04/12 02:26:00.000,n,166,5.76,2.52,8.64,21.4,80,1016.42,0,0,0,0,0.028687
2022/04/12 02:27:00.000,n,165,5.04,2.88,8.64,21.4,80,1016.42,0,0,0,0,0.02697
2022/04/12 02:28:00.000,n,165,5.4,3.6,9,21.4,80,1016.42,0,0,0,0,0.027809
2022/04/12 02:29:00.000,n,169,2.88,2.52,3.24,21.3,80.1,1016.42,0,0,0,0,0.027809
2022/04/12 02:30:00.007,n,259,1.8,0.72,2.52,21.3,80.4,1016.42,0,0,0,0,0.028687
2022/04/12 02:31:00.005,n,154,1.8,0.72,6.12,21.3,80.3,1016.42,0,0,0,0,0.027809
2022/04/12 02:32:00.002,n,163,7.56,4.32,9.36,21.3,80.4,1016.42,0,0,0,0,0.024338
2022/04/12 02:33:00.000,n,162,0.72,0.36,0.72,21.3,80.4,1016.42,0,0,0,0,0.022621
2022/04/12 02:34:00.000,n,244,1.08,0.36,1.44,21.3,80.4,1016.42,0,0,0,0,0.029564
2022/04/12 02:35:00.000,n,266,0.36,0,0.36,21.3,80.5,1016.42,0,0,0,0,0.033035
2022/04/12 02:36:00.000,n,269,2.88,1.08,4.32,21.3,80.6,1016.42,0,0,0,0,0.03479
2022/04/12 02:37:00.003,n,255,1.08,0.72,1.8,21.3,80.8,1016.42,0,0,0,0,0.035629
2022/04/12 02:38:00.000,n,186,3.24,2.52,3.96,21.3,80.6,1016.42,0,0,0,0,0.032196
2022/04/12 02:39:00.000,n,242,4.32,3.6,5.76,21.3,80.7,1016.42,0,0,0,0,0.032196
2022/04/12 02:40:00.010,n,231,1.8,1.08,2.52,21.3,81.4,1016.42,0,0,0,0,0.026093
2022/04/12 02:41:00.007,n,256,3.6,1.44,4.32,21.4,81.2,1016.42,0,0,0,0,0.02697
2022/04/12 02:42:00.004,n,214,3.24,0.36,5.4,21.4,80.8,1016.42,0,0,0,0,0.032196
2022/04/12 02:43:00.001,n,233,2.88,1.44,3.96,21.3,80.3,1016.42,0,0,0,0,0.026093
2022/04/12 02:44:00.000,n,165,4.32,1.8,5.4,21.2,80.3,1016.42,0,0,0,0,0.029564
2022/04/12 02:45:00.000,n,261,3.24,2.88,3.6,21.2,80.4,1016.42,0,0,0,0,0.035629
2022/04/12 02:46:00.000,n,234,0.72,0.36,1.08,21.2,80.9,1016.42,0,0,0,0,0.028687
2022/04/12 02:47:00.005,n,242,1.44,0.36,3.6,21.2,81,1016.42,0,0,0,0,0.029564
2022/04/12 02:48:00.004,n,190,3.96,1.44,6.48,21.2,81,1016.42,0,0,0,0,0.02697
2022/04/12 02:49:00.004,n,274,1.08,0.36,1.8,21.2,81.3,1016.42,0,0,0,0,0.027809
2022/04/12 02:50:00.014,n,281,4.32,3.6,5.4,21.2,80.7,1016.42,0,0,0,0,0.02346
2022/04/12 02:51:00.011,n,241,2.88,2.52,3.24,21.1,80.6,1016.42,0,0,0,0,0.029564
2022/04/12 02:52:00.000,n,275,6.48,6.12,6.48,21.1,80.5,1016.42,0,0,0,0,0.027809
2022/04/12 02:53:00.000,n,271,2.16,1.8,2.88,21.1,81.1,1016.42,0,0,0,0,0.026093
2022/04/12 02:54:00.002,n,229,2.88,2.16,3.6,21.1,81.4,1016.42,0,0,0,0,0.026093
2022/04/12 02:55:00.000,n,229,2.16,1.08,2.88,21.1,81.1,1016.42,0,0,0,0,0.022621
2022/04/12 02:56:00.000,n,208,1.44,0.72,3.6,21.1,81,1016.42,0,0,0,0,0.027809
2022/04/12 02:57:00.009,n,237,3.24,2.88,3.6,21.1,80.9,1016.42,0,0,0,0,0.02346
2022/04/12 02:58:00.006,n,212,2.88,1.8,3.96,21,80.8,1016.42,0,0,0,0,0.022621
2022/04/12 02:59:00.003,n,279,2.52,1.8,3.6,21,81,1016.42,0,0,0,0,0.024338
2022/04/12 03:00:00.001,n,203,0.36,0.36,0.72,21,81.2,1016.42,0,0,0,0,0.027809
2022/04/12 03:01:00.000,n,267,1.44,0.36,4.32,21,81.5,1016.42,0,0,0,0,0.021744
2022/04/12 03:02:00.000,n,196,0.72,0.36,1.44,21.1,81.6,1016.42,0,0,0,0,0.024338
2022/04/12 03:03:00.000,n,202,2.88,1.44,7.2,21.1,82,1016.42,0,0,0,0,0.02346
2022/04/12 03:04:00.005,n,244,4.32,2.88,5.76,21.1,81.5,1016.42,0,0,0,0,0.022621
2022/04/12 03:05:00.002,n,210,2.16,1.44,3.96,21.1,81.7,1016.42,0,0,0,0,0.022621
2022/04/12 03:06:00.000,n,258,2.16,1.44,2.52,21.1,81.5,1016.42,0,0,0,0,0.024338
2022/04/12 03:07:00.012,n,282,0.72,0.36,1.44,21.1,81.4,1016.42,0,0,0,0,0.028687
2022/04/12 03:08:00.006,n,292,1.8,0.36,2.88,21.1,81.3,1016.42,0,0,0,0,0.029564
2022/04/12 03:09:00.003,n,180,1.44,0.72,5.04,21,81.2,1016.42,0,0,0,0,0.030441
2022/04/12 03:10:00.000,n,171,1.44,1.08,1.44,21,81.2,1016.42,0,0,0,0,0.032158
2022/04/12 03:11:00.000,n,243,1.08,0.72,1.8,21,81.2,1016.42,0,0,0,0,0.029564
2022/04/12 03:12:00.000,n,85,0.72,0,1.08,21,81.4,1016.42,0,0,0,0,0.030441
2022/04/12 03:13:00.000,n,136,3.6,3.24,3.96,21,81.4,1016.42,0,0,0,0,0.028687
2022/04/12 03:14:00.004,n,280,1.8,1.44,1.8,21,81.4,1016.42,0,0,0,0,0.029564
2022/04/12 03:15:00.001,n,137,3.96,3.6,4.32,21,81.4,1016.42,0,0,0,0,0.031319
2022/04/12 03:16:00.000,n,161,4.68,2.52,8.64,21,81.3,1016.42,0,0,0,0,0.029564
2022/04/12 03:17:00.012,n,161,7.2,4.32,9.36,21,81.4,1016.42,0,0,0,0,0.02697
2022/04/12 03:18:00.009,n,154,6.12,3.24,9,20.9,81.5,1016.42,0,0,0,0,0.033035
2022/04/12 03:19:00.000,n,159,6.48,3.6,8.64,20.9,81.6,1016.42,0,0,0,0,0.028687
2022/04/12 03:20:00.002,n,170,5.04,2.52,9.72,20.9,81.7,1016.42,0,0,0,0,0.027809
2022/04/12 03:21:00.000,n,162,5.04,2.88,8.28,20.9,81.8,1016.42,0,0,0,0,0.027809
2022/04/12 03:22:00.000,n,169,6.48,3.96,9,20.9,81.9,1016.42,0,0,0,0,0.029564
2022/04/12 03:23:00.000,n,170,1.08,0.36,2.88,20.9,81.9,1016.42,0,0,0,0,0.029564
2022/04/12 03:24:00.008,n,181,6.12,3.96,8.64,20.8,81.9,1016.42,0,0,0,0,0.026093
2022/04/12 03:25:00.005,n,197,1.08,0.36,3.24,20.8,81.9,1016.42,0,0,0,0,0.02697
2022/04/12 03:26:00.002,n,178,6.84,4.32,9.36,20.8,81.8,1016.42,0,0,0,0,0.026093
2022/04/12 03:27:00.015,n,131,2.52,0.72,4.32,20.8,81.8,1016.32,0,0,0,0,0.02697
2022/04/12 03:28:00.000,n,287,4.32,2.88,5.4,20.8,82.1,1016.32,0,0,0,0,0.024376
2022/04/12 03:29:00.000,n,215,2.88,1.44,4.32,20.8,82.4,1016.32,0,0,0,0,0.021744
2022/04/12 03:30:00.000,n,194,3.6,0.72,6.48,20.8,82.6,1016.32,0,0,0,0,0.025215
2022/04/12 03:31:00.003,n,227,4.68,4.32,5.04,20.8,82.2,1016.32,0,0,0,0,0.02697
2022/04/12 03:32:00.000,n,262,4.68,3.96,5.4,20.8,82.1,1016.32,0,0,0,0,0.022583
2022/04/12 03:33:00.000,n,275,2.16,1.8,2.52,20.8,82.4,1016.32,0,0,0,0,0.022583
2022/04/12 03:34:00.011,n,116,1.08,1.08,1.44,20.8,82.1,1016.32,0,0,0,0,0.022583
2022/04/12 03:35:00.009,n,288,4.68,4.32,5.04,20.8,82.3,1016.32,0,0,0,0,0.02697
2022/04/12 03:36:00.002,n,159,3.96,3.6,4.68,20.8,82,1016.22,0,0,0,0,0.030441
2022/04/12 03:37:00.000,n,229,1.44,1.08,3.6,20.8,82.3,1016.22,0,0,0,0,0.027847
2022/04/12 03:38:00.000,n,236,0.36,0,0.36,20.8,82.5,1016.22,0,0,0,0,0.033913
2022/04/12 03:39:00.000,n,294,1.8,0.72,2.52,20.8,82.3,1016.22,0,0,0,0,0.028687
2022/04/12 03:40:00.000,n,165,1.08,0.36,2.52,20.8,82.2,1016.22,0,0,0,0,0.028687
2022/04/12 03:41:00.004,n,269,4.32,2.52,5.4,20.8,82.7,1016.22,0,0,0,0,0.027847
2022/04/12 03:42:00.001,n,229,1.8,1.44,2.16,20.8,82.2,1016.22,0,0,0,0,0.026093
2022/04/12 03:43:00.000,n,267,2.52,2.52,2.88,20.8,81.9,1016.22,0,0,0,0,0.027847
2022/04/12 03:44:00.011,n,355,1.44,1.08,1.44,20.7,82,1016.22,0,0,0,0,0.030441
2022/04/12 03:45:00.008,n,303,1.44,0.36,2.16,20.7,81.9,1016.22,0,0,0,0,0.028687
2022/04/12 03:46:00.000,n,246,2.88,1.8,4.32,20.7,82.9,1016.22,0,0,0,0,0.027847
2022/04/12 03:47:00.002,n,222,2.16,1.44,4.32,20.8,82.5,1016.22,0,0,0,0,0.02346
2022/04/12 03:48:00.000,n,228,3.96,2.16,6.12,20.7,82.2,1016.22,0,0,0,0,0.026093
2022/04/12 03:49:00.000,n,234,5.04,3.6,6.12,20.7,82.2,1016.22,0,0,0,0,0.02346
2022/04/12 03:50:00.000,n,281,4.32,2.88,5.76,20.7,82.6,1016.22,0,0,0,0,0.027847
2022/04/12 03:51:00.009,n,284,3.24,2.16,3.96,20.7,83,1016.22,0,0,0,0,0.027847
2022/04/12 03:52:00.007,n,234,2.16,1.44,3.6,20.7,82.5,1016.22,0,0,0,0,0.026093
2022/04/12 03:53:00.004,n,267,4.32,3.6,4.68,20.6,82.3,1016.22,0,0,0,0,0.024338
2022/04/12 03:54:00.002,n,220,1.8,1.44,2.16,20.6,82.2,1016.22,0,0,0,0,0.026093
2022/04/12 03:55:00.000,n,190,1.08,0.72,1.8,20.6,82.3,1016.22,0,0,0,0,0.020866
2022/04/12 03:56:00.000,n,197,3.6,3.24,4.68,20.5,82.4,1016.32,0,0,0,0,0.022621
2022/04/12 03:57:00.000,n,183,3.6,2.16,6.48,20.5,82.4,1016.32,0,0,0,0,0.02346
2022/04/12 03:58:00.006,n,178,2.88,1.44,4.32,20.5,82.5,1016.32,0,0,0,0,0.030441
2022/04/12 03:59:00.002,n,203,3.24,2.52,4.32,20.5,82.5,1016.32,0,0,0,0,0.030441
2022/04/12 04:00:00.000,n,190,0.36,0.36,0.72,20.5,82.7,1016.32,0,0,0,0,0.031319
2022/04/12 04:01:00.000,n,161,1.8,1.44,2.16,20.5,82.8,1016.32,0,0,0,0,0.028687
2022/04/12 04:02:00.010,n,188,0.72,0.36,1.08,20.5,82.8,1016.32,0,0,0,0,0.030441
2022/04/12 04:03:00.007,n,184,1.44,0.36,2.88,20.5,82.8,1016.32,0,0,0,0,0.031319
