"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/30 00:00:00.009,n,132,2.16,1.44,2.88,19.9,82.8,1021.62,0,0,0,0,0.033951
2022/04/30 00:01:00.000,n,122,1.8,1.44,2.16,19.9,82.8,1021.62,0,0,0,0,0.037422
2022/04/30 00:02:00.003,n,121,0.72,0.36,1.44,19.9,82.8,1021.62,0,0,0,0,0.036545
2022/04/30 00:03:00.000,n,182,6.84,4.68,9.72,19.9,82.8,1021.62,0,0,0,0,0.034828
2022/04/30 00:04:00.000,n,155,3.96,3.6,4.32,19.8,82.9,1021.62,0,0,0,0,0.032196
2022/04/30 00:05:00.000,n,145,4.32,3.6,4.68,19.8,83,1021.62,0,0,0,0,0.036545
2022/04/30 00:06:00.008,n,165,8.28,7.2,12.96,19.8,83.1,1021.62,0,0,0,0,0.034828
2022/04/30 00:07:00.005,n,155,3.96,3.6,4.68,19.8,83.2,1021.62,0,0,0,0,0.035706
2022/04/30 00:08:00.002,n,210,3.24,2.52,6.84,19.8,83.1,1021.62,0,0,0,0,0.032196
2022/04/30 00:09:00.015,n,314,1.44,0.72,1.8,19.8,83.2,1021.62,0,0,0,0,0.036545
2022/04/30 00:10:00.000,n,237,2.52,2.16,2.88,19.8,83.5,1021.62,0,0,0,0,0.034828
2022/04/30 00:11:00.000,n,257,2.52,2.16,2.88,19.8,83.4,1021.72,0,0,0,0,0.033951
2022/04/30 00:12:00.000,n,233,4.32,1.08,5.4,19.8,83.4,1021.72,0,0,0,0,0.033951
2022/04/30 00:13:00.000,n,237,3.24,0.72,4.68,19.8,83.4,1021.72,0,0,0,0,0.035706
2022/04/30 00:14:00.004,n,199,2.52,0.72,5.4,19.8,83.4,1021.62,0,0,0,0,0.030479
2022/04/30 00:15:00.002,n,180,1.44,0.36,5.4,19.8,83.8,1021.62,0,0,0,0,0.031357
2022/04/30 00:16:00.000,n,201,5.76,4.32,6.48,19.8,83.7,1021.62,0,0,0,0,0.030479
2022/04/30 00:17:00.012,n,178,2.88,1.08,6.84,19.8,83.7,1021.62,0,0,0,0,0.028763
2022/04/30 00:18:00.009,n,333,1.44,1.08,2.16,19.8,83.6,1021.62,0,0,0,0,0.031357
2022/04/30 00:19:00.000,n,179,2.52,0.72,6.12,19.8,83.7,1021.62,0,0,0,0,0.030479
2022/04/30 00:20:00.003,n,328,1.8,0.72,5.4,19.8,83.7,1021.62,0,0,0,0,0.029602
2022/04/30 00:21:00.000,n,141,2.16,1.08,6.84,19.8,83.7,1021.62,0,0,0,0,0.030479
2022/04/30 00:22:00.000,n,166,2.88,2.52,3.96,19.8,83.6,1021.52,0,0,0,0,0.028763
2022/04/30 00:23:00.000,n,108,1.8,0.72,3.96,19.8,83.4,1021.52,0,0,0,0,0.027885
2022/04/30 00:24:00.008,n,164,3.6,2.16,7.2,19.7,83.4,1021.52,0,0,0,0,0.028763
2022/04/30 00:25:00.005,n,155,1.44,0.72,5.76,19.7,83.4,1021.52,0,0,0,0,0.029602
2022/04/30 00:26:00.003,n,199,2.52,0.36,5.4,19.7,83.5,1021.42,0,0,0,0,0.027885
2022/04/30 00:27:00.001,n,20,0.72,0.36,1.44,19.7,83.6,1021.42,0,0,0,0,0.02697
2022/04/30 00:28:00.000,n,345,1.44,0,6.12,19.7,83.7,1021.42,0,0,0,0,0.028763
2022/04/30 00:29:00.000,n,120,1.08,0.72,1.44,19.7,83.7,1021.42,0,0,0,0,0.023537
2022/04/30 00:30:00.000,n,140,0.72,0,5.04,19.7,83.5,1021.32,0,0,0,0,0.024376
2022/04/30 00:31:00.006,n,157,3.24,1.44,6.84,19.7,83.5,1021.32,0,0,0,0,0.027885
2022/04/30 00:32:00.003,n,165,4.32,3.96,4.68,19.7,83.5,1021.22,0,0,0,0,0.02697
2022/04/30 00:33:00.000,n,148,5.04,3.96,6.12,19.7,83.6,1021.22,0,0,0,0,0.028763
2022/04/30 00:34:00.000,n,174,4.68,3.24,8.64,19.6,83.6,1021.22,0,0,0,0,0.026131
2022/04/30 00:35:00.010,n,146,3.6,3.24,3.6,19.6,83.7,1021.12,0,0,0,0,0.02697
2022/04/30 00:36:00.008,n,196,3.6,2.52,7.56,19.6,83.8,1021.12,0,0,0,0,0.02697
2022/04/30 00:37:00.000,n,163,4.32,3.24,5.04,19.6,83.8,1021.02,0,0,0,0,0.022659
2022/04/30 00:38:00.001,n,172,4.32,3.96,5.04,19.6,83.8,1021.02,0,0,0,0,0.024376
2022/04/30 00:39:00.000,n,166,4.68,3.96,9,19.6,83.9,1021.02,0,0,0,0,0.023537
2022/04/30 00:40:00.000,n,145,3.96,3.6,4.68,19.6,84,1021.02,0,0,0,0,0.024376
2022/04/30 00:41:00.009,n,157,3.24,1.8,4.68,19.5,84,1021.02,0,0,0,0,0.024376
2022/04/30 00:42:00.006,n,164,5.04,3.24,9.72,19.5,84.1,1021.02,0,0,0,0,0.022659
2022/04/30 00:43:00.003,n,159,5.4,4.32,9.72,19.5,84.1,1021.02,0,0,0,0,0.023537
2022/04/30 00:44:00.002,n,164,3.96,2.88,6.48,19.5,84.1,1021.02,0,0,0,0,0.021744
2022/04/30 00:45:00.015,n,162,3.6,2.88,7.92,19.5,84.1,1021.02,0,0,0,0,0.023537
2022/04/30 00:46:00.000,n,177,4.68,3.96,9,19.5,84.2,1020.92,0,0,0,0,0.022659
2022/04/30 00:47:00.000,n,87,2.52,1.08,5.76,19.5,84.2,1020.92,0,0,0,0,0.020905
2022/04/30 00:48:00.003,n,164,5.04,3.24,8.28,19.5,84.2,1020.92,0,0,0,0,0.022659
2022/04/30 00:49:00.003,n,146,3.24,2.88,3.6,19.4,84.2,1020.92,0,0,0,0,0.024376
2022/04/30 00:50:00.002,n,184,2.52,1.8,3.24,19.4,84.3,1020.92,0,0,0,0,0.023537
2022/04/30 00:51:00.000,n,146,1.8,0.72,2.88,19.4,84.3,1020.92,0,0,0,0,0.029602
2022/04/30 00:52:00.000,n,179,5.04,3.6,8.28,19.4,84.3,1020.92,0,0,0,0,0.02697
2022/04/30 00:53:00.011,n,173,3.6,2.16,8.28,19.4,84.4,1020.92,0,0,0,0,0.02697
2022/04/30 00:54:00.009,n,185,3.24,2.88,3.6,19.4,84.4,1020.92,0,0,0,0,0.025253
2022/04/30 00:55:00.000,n,191,3.24,2.52,5.04,19.4,84.4,1020.92,0,0,0,0,0.024376
2022/04/30 00:56:00.003,n,159,3.6,1.44,6.48,19.4,84.5,1020.82,0,0,0,0,0.025253
2022/04/30 00:57:00.000,n,200,2.52,1.8,3.6,19.4,84.4,1020.82,0,0,0,0,0.024376
2022/04/30 00:58:00.000,n,174,2.88,1.08,4.68,19.4,84.4,1020.82,0,0,0,0,0.024376
2022/04/30 00:59:00.000,n,122,1.08,0.36,5.4,19.4,84.6,1020.92,0,0,0,0,0.025253
2022/04/30 01:00:00.007,n,144,2.88,2.16,3.24,19.4,84.5,1020.92,0,0,0,0,0.024376
2022/04/30 01:01:00.005,n,156,2.88,2.52,2.88,19.4,84.5,1020.92,0,0,0,0,0.023537
2022/04/30 01:02:00.003,n,193,3.6,2.16,6.84,19.4,84.5,1020.92,0,0,0,0,0.025253
2022/04/30 01:03:00.000,n,174,6.12,2.88,7.92,19.4,84.5,1020.92,0,0,0,0,0.023537
2022/04/30 01:04:00.000,n,180,3.6,2.88,8.28,19.4,84.5,1020.92,0,0,0,0,0.018311
2022/04/30 01:05:00.000,n,173,7.2,4.32,11.16,19.4,84.5,1020.92,0,0,0,0,0.022659
2022/04/30 01:06:00.000,n,197,5.04,3.96,6.12,19.4,84.5,1020.92,0,0,0,0,0.018311
2022/04/30 01:07:00.005,n,243,3.24,2.88,3.6,19.4,84.6,1020.92,0,0,0,0,0.020905
2022/04/30 01:08:00.002,n,277,3.24,2.88,3.96,19.4,84.5,1020.92,0,0,0,0,0.020905
2022/04/30 01:09:00.000,n,280,4.32,3.96,4.68,19.4,84.6,1020.92,0,0.2,0,0,0.017433
2022/04/30 01:10:00.006,n,285,3.96,3.96,4.68,19.5,84.9,1020.92,0,0,0,0,0.018311
2022/04/30 01:11:00.011,n,280,6.48,6.48,6.84,19.5,84.9,1020.92,0,0,0,0,0.023537
2022/04/30 01:12:00.016,n,273,7.92,7.2,8.28,19.5,84.4,1020.92,0,0,0,0,0.020027
2022/04/30 01:13:00.000,n,261,6.12,5.04,6.84,19.5,84.9,1020.92,0,0,0,0,0.020027
2022/04/30 01:14:00.000,n,200,4.32,2.88,5.76,19.6,84.9,1020.92,0,0,0,0,0.017433
2022/04/30 01:15:00.002,n,247,4.68,3.96,5.4,19.6,84.6,1020.82,0,0,0,0,0.020905
2022/04/30 01:16:00.007,n,188,3.24,2.16,4.32,19.6,85.1,1020.82,0,0,0,0,0.021744
2022/04/30 01:17:00.000,n,264,4.32,0.72,5.4,19.6,84.7,1020.82,0,0,0,0,0.022659
2022/04/30 01:18:00.000,n,250,6.12,2.16,7.2,19.5,84.5,1020.82,0,0,0,0,0.020905
2022/04/30 01:19:00.006,n,227,2.52,2.16,2.88,19.5,84.5,1020.82,0,0,0,0,0.021744
2022/04/30 01:20:00.013,n,282,3.6,2.88,4.32,19.5,84.6,1020.72,0,0,0,0,0.022659
2022/04/30 01:21:00.001,n,180,2.52,0.72,3.6,19.5,84.6,1020.72,0,0,0,0,0.022659
2022/04/30 01:22:00.000,n,241,0.72,0.36,0.72,19.5,84.7,1020.72,0,0,0,0,0.020905
2022/04/30 01:23:00.000,n,200,2.16,1.08,5.04,19.5,85,1020.72,0,0,0,0,0.022659
2022/04/30 01:24:00.000,n,264,1.44,1.08,1.44,19.5,85,1020.82,0,0,0,0,0.021744
2022/04/30 01:25:00.005,n,60,0.36,0.36,0.36,19.5,85.1,1020.82,0,0,0,0,0.021744
2022/04/30 01:26:00.000,n,126,1.08,1.08,1.44,19.6,85,1020.82,0,0,0,0,0.021744
2022/04/30 01:27:00.000,n,154,0.72,0.36,1.08,19.6,85,1020.82,0,0,0,0,0.021744
2022/04/30 01:28:00.004,n,74,0.72,0.36,1.8,19.6,85.1,1020.82,0,0,0,0,0.020905
2022/04/30 01:29:00.009,n,211,1.8,1.08,5.04,19.6,85,1020.82,0,0,0,0,0.020027
2022/04/30 01:30:00.015,n,275,1.8,0.72,5.4,19.6,84.9,1020.82,0,0,0,0,0.020905
2022/04/30 01:31:00.000,n,341,0.72,0.36,1.08,19.6,85.1,1020.82,0,0,0,0,0.020027
2022/04/30 01:32:00.000,n,175,0.72,0.72,0.72,19.6,85,1020.82,0,0,0,0,0.020905
2022/04/30 01:33:00.000,n,230,0.72,0.36,1.08,19.6,85.1,1020.82,0,0,0,0,0.020027
2022/04/30 01:34:00.002,n,181,1.44,0.36,3.96,19.7,85.2,1020.82,0,0,0,0,0.01915
2022/04/30 01:35:00.008,n,238,1.8,0.72,5.04,19.7,85.1,1020.82,0,0,0,0,0.01915
2022/04/30 01:36:00.000,n,281,1.08,0.72,1.08,19.7,85,1020.72,0,0,0,0,0.018311
2022/04/30 01:37:00.001,n,270,2.16,1.08,2.88,19.7,84.8,1020.72,0,0,0,0,0.017433
2022/04/30 01:38:00.007,n,59,0.36,0,0.36,19.6,84.7,1020.72,0,0,0,0,0.01915
2022/04/30 01:39:00.013,n,197,2.16,1.44,4.32,19.6,84.7,1020.72,0,0,0,0,0.01915
2022/04/30 01:40:00.001,n,199,2.16,1.08,5.76,19.6,84.7,1020.62,0,0,0,0,0.021744
2022/04/30 01:41:00.000,n,192,3.24,0.36,6.12,19.6,84.8,1020.62,0,0,0,0,0.018311
2022/04/30 01:42:00.000,n,192,4.32,2.16,6.84,19.6,84.8,1020.62,0,0,0,0,0.023537
2022/04/30 01:43:00.001,n,157,0.72,0.72,1.08,19.6,84.8,1020.72,0,0,0,0,0.020027
2022/04/30 01:44:00.006,n,150,3.24,1.8,7.56,19.6,84.7,1020.72,0,0,0,0,0.01915
2022/04/30 01:45:00.000,n,138,3.6,3.24,3.96,19.6,84.5,1020.72,0,0,0,0,0.020905
2022/04/30 01:46:00.000,n,161,2.16,1.08,6.12,19.5,84.7,1020.72,0,0,0,0,0.028687
2022/04/30 01:47:00.005,n,163,6.12,5.76,6.48,19.5,84.4,1020.72,0,0,0,0,0.032196
2022/04/30 01:48:00.011,n,260,3.24,1.8,4.32,19.4,84.4,1020.72,0,0,0,0,0.031319
2022/04/30 01:49:00.000,n,129,1.44,0.72,2.16,19.4,84.6,1020.72,0,0,0,0,0.033913
2022/04/30 01:50:00.000,n,174,2.52,1.44,3.96,19.4,84.7,1020.72,0,0,0,0,0.035667
2022/04/30 01:51:00.000,n,61,0.72,0,1.44,19.4,84.9,1020.72,0,0,0,0,0.033035
2022/04/30 01:52:00.000,n,263,2.52,1.44,3.6,19.4,84.8,1020.72,0,0,0,0,0.033913
2022/04/30 01:53:00.005,n,263,3.6,2.52,4.32,19.4,84.8,1020.72,0,0,0,0,0.032196
2022/04/30 01:54:00.010,n,343,1.08,0.36,1.8,19.4,84.9,1020.72,0,0,0,0,0.03479
2022/04/30 01:55:00.000,n,236,3.24,2.52,3.6,19.4,85,1020.72,0,0,0,0,0.027847
2022/04/30 01:56:00.004,n,281,4.32,3.96,4.68,19.4,84.9,1020.72,0,0,0,0,0.033035
2022/04/30 01:57:00.010,n,187,2.88,1.8,4.32,19.4,84.7,1020.72,0,0,0,0,0.03479
2022/04/30 01:58:00.000,n,243,4.32,0.72,5.04,19.4,84.7,1020.72,0,0,0,0,0.033035
2022/04/30 01:59:00.000,n,266,4.32,3.96,4.68,19.3,84.7,1020.62,0,0,0,0,0.031319
2022/04/30 02:00:00.000,n,267,4.68,3.96,6.48,19.3,84.8,1020.62,0,0,0,0,0.031319
2022/04/30 02:01:00.001,n,252,4.68,1.8,5.76,19.3,85.4,1020.62,0,0,0,0,0.033035
2022/04/30 02:02:00.006,n,269,6.12,4.32,7.56,19.4,85.7,1020.62,0,0,0,0,0.033913
2022/04/30 02:03:00.011,n,267,5.76,3.96,7.56,19.5,85.4,1020.62,0,0,0,0,0.032196
2022/04/30 02:04:00.000,n,267,5.04,0.36,5.4,19.5,85.3,1020.62,0,0,0,0,0.033035
2022/04/30 02:05:00.005,n,262,5.4,4.68,5.76,19.4,84.8,1020.62,0,0,0,0,0.032196
2022/04/30 02:06:00.010,n,266,4.68,3.96,9,19.4,84.8,1020.62,0,0,0,0,0.032196
2022/04/30 02:07:00.000,n,278,5.76,5.4,6.12,19.3,84.8,1020.62,0,0,0,0,0.033035
2022/04/30 02:08:00.000,n,279,4.68,3.96,5.04,19.3,84.9,1020.52,0,0,0,0,0.028687
2022/04/30 02:09:00.000,n,270,2.52,2.16,2.88,19.3,85.6,1020.52,0,0,0,0,0.031319
2022/04/30 02:10:00.000,n,279,4.68,3.96,5.76,19.4,85.9,1020.52,0,0,0,0,0.032196
2022/04/30 02:11:00.004,n,247,5.76,4.32,7.2,19.5,85.8,1020.52,0,0,0,0,0.032196
2022/04/30 02:12:00.010,n,254,5.76,5.04,6.48,19.5,85.6,1020.52,0,0,0,0,0.033035
2022/04/30 02:13:00.000,n,297,2.88,2.16,5.4,19.4,85.5,1020.52,0,0,0,0,0.027847
2022/04/30 02:14:00.004,n,271,3.24,2.52,3.96,19.5,85.6,1020.52,0,0,0,0,0.031319
2022/04/30 02:15:00.010,n,271,3.96,3.24,4.68,19.4,85.3,1020.52,0,0,0,0,0.029564
2022/04/30 02:16:00.000,n,248,1.44,1.44,1.8,19.4,85.5,1020.52,0,0,0,0,0.029564
2022/04/30 02:17:00.000,n,269,3.6,2.88,4.32,19.4,85.2,1020.52,0,0,0,0,0.028687
2022/04/30 02:18:00.000,n,244,3.96,1.08,5.04,19.3,85.1,1020.52,0,0,0,0,0.030441
2022/04/30 02:19:00.000,n,204,2.88,1.8,3.24,19.3,85.1,1020.52,0,0,0,0,0.02697
2022/04/30 02:20:00.005,n,183,1.44,0.36,5.04,19.3,85.3,1020.52,0,0,0,0,0.029564
2022/04/30 02:21:00.010,n,219,3.6,2.88,4.32,19.3,85.4,1020.52,0,0,0,0,0.029564
2022/04/30 02:22:00.000,n,248,4.68,2.16,5.04,19.2,85.3,1020.52,0,0,0,0,0.030441
2022/04/30 02:23:00.004,n,313,2.88,1.44,7.56,19.3,85.8,1020.52,0,0,0,0,0.029564
2022/04/30 02:24:00.010,n,166,1.8,1.08,5.4,19.3,85.6,1020.52,0,0,0,0,0.02697
2022/04/30 02:25:00.000,n,242,4.32,3.6,4.68,19.3,85.4,1020.52,0,0,0,0,0.027847
2022/04/30 02:26:00.000,n,255,8.28,7.92,8.64,19.2,85.3,1020.52,0,0,0,0,0.026093
2022/04/30 02:27:00.000,n,249,7.92,6.84,8.28,19.2,85.3,1020.52,0,0,0,0,0.027847
2022/04/30 02:28:00.002,n,264,5.4,4.68,10.440002,19.2,85.3,1020.52,0,0,0,0,0.028687
2022/04/30 02:29:00.007,n,206,3.96,3.24,4.32,19.2,85.5,1020.52,0,0,0,0,0.025253
2022/04/30 02:30:00.000,n,237,3.96,2.16,4.68,19.2,85.6,1020.52,0,0,0,0,0.02697
2022/04/30 02:31:00.001,n,260,6.12,4.32,6.84,19.2,85.9,1020.52,0,0,0,0,0.028687
2022/04/30 02:32:00.007,n,280,4.32,2.52,5.4,19.2,85.9,1020.52,0,0,0,0,0.02697
2022/04/30 02:33:00.012,n,296,5.04,4.68,5.76,19.3,86,1020.52,0,0,0,0,0.024338
2022/04/30 02:34:00.001,n,281,3.24,2.52,3.6,19.3,85.8,1020.42,0,0,0,0,0.02697
2022/04/30 02:35:00.000,n,249,2.88,2.16,3.96,19.2,85.6,1020.42,0,0,0,0,0.025253
2022/04/30 02:36:00.000,n,278,2.52,2.16,3.24,19.2,86,1020.42,0,0,0,0,0.026093
2022/04/30 02:37:00.001,n,237,2.52,1.8,5.04,19.3,86.2,1020.42,0,0,0,0,0.024338
2022/04/30 02:38:00.006,n,271,2.88,2.52,3.24,19.3,86,1020.42,0,0,0,0,0.02346
2022/04/30 02:39:00.012,n,244,3.96,2.88,5.4,19.3,86.1,1020.42,0,0,0,0,0.02697
2022/04/30 02:40:00.001,n,244,3.24,2.88,3.6,19.3,86.3,1020.42,0,0,0,0,0.025253
2022/04/30 02:41:00.007,n,220,3.96,3.24,4.32,19.3,86.2,1020.42,0,0,0,0,0.025253
2022/04/30 02:42:00.013,n,241,3.6,2.88,3.96,19.3,85.9,1020.42,0,0,0,0,0.026093
2022/04/30 02:43:00.001,n,258,3.6,0.36,4.68,19.4,86.1,1020.42,0,0,0,0,0.02697
2022/04/30 02:44:00.000,n,247,3.24,2.52,3.96,19.3,86,1020.52,0,0,0,0,0.021744
2022/04/30 02:45:00.000,n,248,5.04,2.16,5.76,19.3,85.9,1020.52,0,0,0,0,0.026093
2022/04/30 02:46:00.001,n,289,2.52,2.52,2.88,19.3,85.7,1020.52,0,0,0,0,0.024338
2022/04/30 02:47:00.006,n,266,5.4,5.04,5.76,19.2,85.7,1020.52,0,0,0,0,0.025253
2022/04/30 02:48:00.011,n,255,3.6,3.24,4.32,19.2,85.7,1020.52,0,0,0,0,0.025253
2022/04/30 02:49:00.000,n,271,1.44,1.08,1.44,19.2,85.7,1020.52,0,0,0,0,0.024338
2022/04/30 02:50:00.005,n,208,3.24,2.88,4.32,19.2,85.8,1020.52,0,0,0,0,0.025253
2022/04/30 02:51:00.010,n,181,3.96,2.52,6.12,19.2,85.9,1020.52,0,0,0,0,0.025253
2022/04/30 02:52:00.000,n,182,4.32,2.16,8.64,19.2,85.9,1020.52,0,0,0,0,0.025253
2022/04/30 02:53:00.000,n,100,1.8,0.36,4.32,19.2,86,1020.42,0,0,0,0,0.026093
2022/04/30 02:54:00.000,n,142,2.88,0.72,5.4,19.2,86.1,1020.42,0,0,0,0,0.02697
2022/04/30 02:55:00.000,n,139,3.24,2.52,3.96,19.2,86.1,1020.42,0,0,0,0,0.024338
2022/04/30 02:56:00.004,n,250,0.72,0.72,0.72,19.2,86.1,1020.42,0,0,0,0,0.026093
2022/04/30 02:57:00.009,n,170,5.4,2.52,7.92,19.2,86.1,1020.42,0,0,0,0,0.027847
2022/04/30 02:58:00.000,n,280,2.16,1.44,3.6,19.2,86.1,1020.42,0,0,0,0,0.02697
2022/04/30 02:59:00.003,n,179,2.88,1.8,4.68,19.3,86.1,1020.42,0,0,0,0,0.027847
2022/04/30 03:00:00.009,n,326,2.52,1.08,3.96,19.3,86,1020.42,0,0,0,0,0.024338
2022/04/30 03:01:00.000,n,155,2.52,2.16,3.24,19.3,86,1020.42,0,0,0,0,0.024338
2022/04/30 03:02:00.004,n,194,1.44,0.72,2.88,19.3,86.1,1020.42,0,0,0,0,0.026093
2022/04/30 03:03:00.000,n,169,2.88,2.52,3.6,19.3,86.1,1020.42,0,0,0,0,0.02697
2022/04/30 03:04:00.000,n,260,2.16,1.8,2.52,19.3,85.9,1020.42,0,0,0,0,0.027847
2022/04/30 03:05:00.003,n,279,2.52,1.44,3.24,19.3,86,1020.42,0,0,0,0,0.025253
2022/04/30 03:06:00.009,n,181,1.44,0.36,5.04,19.3,86.2,1020.42,0,0,0,0,0.02697
2022/04/30 03:07:00.000,n,254,1.08,0.36,2.52,19.3,86.4,1020.42,0,0,0,0,0.024338
2022/04/30 03:08:00.003,n,131,1.8,0.72,3.24,19.4,86.4,1020.42,0,0,0,0,0.027847
2022/04/30 03:09:00.009,n,127,1.44,0.36,4.32,19.4,86.2,1020.42,0,0,0,0,0.026093
2022/04/30 03:10:00.000,n,306,2.16,1.08,2.52,19.4,86.2,1020.42,0,0,0,0,0.030441
2022/04/30 03:11:00.003,n,208,3.96,1.8,5.76,19.4,86.1,1020.32,0,0,0,0,0.026093
2022/04/30 03:12:00.000,n,252,3.96,2.16,6.12,19.4,85.9,1020.32,0,0,0,0,0.029564
2022/04/30 03:13:00.000,n,205,3.24,2.88,3.96,19.4,85.9,1020.32,0,0,0,0,0.028687
2022/04/30 03:14:00.003,n,274,4.32,2.88,5.4,19.4,86.1,1020.32,0,0,0,0,0.026093
2022/04/30 03:15:00.008,n,242,4.32,1.8,5.04,19.4,85.7,1020.32,0,0,0,0,0.024338
2022/04/30 03:16:00.000,n,274,2.52,2.52,2.88,19.3,85.7,1020.32,0,0,0,0,0.026093
2022/04/30 03:17:00.003,n,284,6.12,4.32,6.84,19.3,85.6,1020.32,0,0,0,0,0.031319
2022/04/30 03:18:00.009,n,275,5.4,5.04,5.76,19.3,85.5,1020.22,0,0,0,0,0.027847
2022/04/30 03:19:00.000,n,253,4.68,1.08,5.4,19.2,85.5,1020.22,0,0,0,0,0.032196
2022/04/30 03:20:00.004,n,223,2.52,1.8,3.24,19.2,85.6,1020.22,0,0,0,0,0.032196
2022/04/30 03:21:00.000,n,212,3.24,1.08,4.32,19.2,85.9,1020.12,0,0,0,0,0.030441
2022/04/30 03:22:00.000,n,193,3.96,3.24,4.68,19.2,85.9,1020.12,0,0,0,0,0.030441
2022/04/30 03:23:00.003,n,257,2.88,2.52,3.96,19.2,86.1,1020.02,0,0,0,0,0.033913
2022/04/30 03:24:00.009,n,315,0.72,0.36,1.44,19.3,86.1,1020.02,0,0,0,0,0.032196
2022/04/30 03:25:00.000,n,92,2.16,0.72,4.32,19.3,86.1,1020.02,0,0,0,0,0.03479
2022/04/30 03:26:00.002,n,59,1.08,0.36,6.48,19.3,86,1020.02,0,0,0,0,0.032196
2022/04/30 03:27:00.008,n,129,2.88,1.08,3.96,19.3,85.9,1020.02,0,0,0,0,0.033913
2022/04/30 03:28:00.000,n,162,2.88,2.16,6.84,19.2,85.8,1020.02,0,0,0,0,0.035667
2022/04/30 03:29:00.003,n,111,2.88,1.44,3.24,19.2,85.8,1020.02,0,0,0,0,0.031319
2022/04/30 03:30:00.000,n,76,1.44,0.36,2.88,19.2,85.9,1020.02,0,0,0,0,0.032196
2022/04/30 03:31:00.000,n,233,2.16,0.72,4.32,19.2,86.1,1020.02,0,0,0,0,0.033913
2022/04/30 03:32:00.001,n,312,3.6,0.36,5.04,19.3,86.2,1020.02,0,0,0,0,0.033913
2022/04/30 03:33:00.007,n,46,1.08,0.72,1.8,19.3,86.3,1020.02,0,0,0,0,0.033913
2022/04/30 03:34:00.012,n,170,0.72,0.36,1.08,19.3,86.3,1020.02,0,0,0,0,0.031319
2022/04/30 03:35:00.000,n,259,1.8,1.8,2.16,19.4,86,1020.02,0,0,0,0,0.029564
2022/04/30 03:36:00.006,n,272,2.52,1.08,3.24,19.3,85.8,1020.02,0,0,0,0,0.029564
2022/04/30 03:37:00.000,n,269,3.24,3.24,3.6,19.3,85.8,1020.02,0,0,0,0,0.030441
2022/04/30 03:38:00.000,n,217,3.6,1.8,5.4,19.3,85.8,1020.02,0,0,0,0,0.033035
2022/04/30 03:39:00.006,n,269,5.76,5.76,6.12,19.3,85.7,1020.02,0,0,0,0,0.032196
2022/04/30 03:40:00.000,n,271,3.24,1.44,4.68,19.3,86.2,1020.02,0,0,0,0,0.033913
2022/04/30 03:41:00.000,n,285,6.12,4.32,8.28,19.4,86.4,1020.02,0,0,0,0,0.028687
2022/04/30 03:42:00.005,n,293,2.88,0.72,5.4,19.4,86.5,1020.02,0,0,0,0,0.033035
2022/04/30 03:43:00.010,n,295,5.04,3.24,6.84,19.5,86.3,1020.02,0,0,0,0,0.031319
2022/04/30 03:44:00.015,n,262,4.32,1.08,5.04,19.4,86,1020.02,0,0,0,0,0.035667
2022/04/30 03:45:00.003,n,261,6.48,4.68,9.72,19.4,85.9,1020.02,0,0,0,0,0.033035
2022/04/30 03:46:00.000,n,273,5.76,5.4,6.84,19.3,85.4,1019.92,0,0,0,0,0.03479
2022/04/30 03:47:00.000,n,280,5.4,4.68,6.12,19.3,85.4,1019.92,0,0,0,0,0.031319
2022/04/30 03:48:00.005,n,273,3.96,3.6,4.32,19.2,85.5,1019.92,0,0,0,0,0.032196
2022/04/30 03:49:00.000,n,214,3.6,3.24,4.32,19.2,85.8,1019.92,0,0,0,0,0.032196
2022/04/30 03:50:00.000,n,250,4.68,3.6,5.4,19.2,86,1019.92,0,0,0,0,0.036545
2022/04/30 03:51:00.004,n,216,2.16,1.44,2.88,19.2,85.8,1020.02,0,0,0,0,0.03479
2022/04/30 03:52:00.010,n,250,3.24,1.8,3.96,19.2,85.8,1020.02,0,0,0,0,0.031319
2022/04/30 03:53:00.015,n,283,3.96,3.6,5.04,19.2,86.1,1020.02,0,0,0,0,0.035667
2022/04/30 03:54:00.003,n,283,3.96,2.88,4.68,19.3,86.2,1020.02,0,0,0,0,0.033035
2022/04/30 03:55:00.000,n,231,1.44,0.72,2.16,19.3,86,1020.02,0,0,0,0,0.032196
2022/04/30 03:56:00.000,n,257,1.08,0.36,1.8,19.2,86,1020.02,0,0,0,0,0.032196
2022/04/30 03:57:00.003,n,235,0.72,0.36,1.44,19.2,86.1,1020.12,0,0,0,0,0.035667
2022/04/30 03:58:00.000,n,253,0.72,0,1.44,19.2,86.1,1020.12,0,0,0,0,0.029564
2022/04/30 03:59:00.000,n,177,1.8,0.36,5.76,19.2,86.2,1020.12,0,0,0,0,0.03479
2022/04/30 04:00:00.003,n,256,1.08,0.72,1.8,19.3,86.2,1020.12,0,0,0,0,0.033913
2022/04/30 04:01:00.009,n,193,3.24,2.52,4.32,19.2,86,1020.12,0,0,0,0,0.032196
2022/04/30 04:02:00.014,n,219,1.8,0.36,5.4,19.2,85.9,1020.12,0,0,0,0,0.030441
