"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/21 00:00:00.008,n,208,0.36,0.36,0.72,20.8,58.8,1018.52,0,0,0,0,0.02697
2022/04/21 00:01:00.000,n,115,1.8,1.44,2.16,20.8,59.4,1018.52,0,0,0,0,0.028687
2022/04/21 00:02:00.002,n,98,0.36,0.36,0.72,20.8,59.8,1018.52,0,0,0,0,0.031319
2022/04/21 00:03:00.000,n,171,1.8,1.44,2.16,20.8,59.7,1018.52,0,0,0,0,0.029564
2022/04/21 00:04:00.000,n,204,1.44,1.08,1.8,20.8,59.3,1018.52,0,0,0,0,0.030441
2022/04/21 00:05:00.000,n,189,3.24,2.88,3.24,20.7,58.2,1018.52,0,0,0,0,0.02697
2022/04/21 00:06:00.008,n,175,5.4,4.32,9.36,20.7,58.5,1018.52,0,0,0,0,0.031319
2022/04/21 00:07:00.005,n,208,2.88,2.52,3.24,20.7,58.1,1018.52,0,0,0,0,0.029564
2022/04/21 00:08:00.003,n,259,3.24,2.88,4.32,20.7,58.9,1018.52,0,0,0,0,0.033035
2022/04/21 00:09:00.001,n,252,3.24,2.16,3.96,20.8,57.1,1018.52,0,0,0,0,0.026093
2022/04/21 00:10:00.000,n,236,2.52,2.16,2.88,20.8,57.3,1018.52,0,0,0,0,0.028687
2022/04/21 00:11:00.000,n,227,1.44,0.72,2.16,20.8,56.7,1018.52,0,0,0,0,0.029564
2022/04/21 00:12:00.000,n,257,1.44,1.08,1.44,20.8,57.6,1018.52,0,0,0,0,0.028687
2022/04/21 00:13:00.005,n,284,1.44,1.08,1.8,20.8,57.4,1018.52,0,0,0,0,0.02697
2022/04/21 00:14:00.002,n,306,1.44,0.72,2.16,20.8,56.1,1018.52,0,0,0,0,0.026093
2022/04/21 00:15:00.000,n,100,1.08,0.72,1.08,20.8,58,1018.52,0,0,0,0,0.029564
2022/04/21 00:16:00.013,n,259,0.72,0.36,0.72,20.9,60.1,1018.52,0,0,0,0,0.027809
2022/04/21 00:17:00.009,n,274,1.08,0.36,2.16,20.9,60,1018.52,0,0,0,0,0.028687
2022/04/21 00:18:00.007,n,268,3.24,2.52,3.24,20.9,59.3,1018.52,0,0,0,0,0.025215
2022/04/21 00:19:00.000,n,281,3.24,2.52,3.6,20.8,57.3,1018.52,0,0,0,0,0.025215
2022/04/21 00:20:00.000,n,264,2.52,2.16,2.88,20.8,57,1018.52,0,0,0,0,0.026093
2022/04/21 00:21:00.000,n,266,2.52,2.16,2.88,20.8,58,1018.52,0,0,0,0,0.024338
2022/04/21 00:22:00.000,n,239,1.08,0.72,1.44,20.8,56.7,1018.52,0,0,0,0,0.024338
2022/04/21 00:23:00.008,n,265,3.96,3.6,4.68,20.8,56.8,1018.52,0,0,0,0,0.025215
2022/04/21 00:24:00.005,n,240,1.8,1.44,2.16,20.8,56.9,1018.52,0,0,0,0,0.027847
2022/04/21 00:25:00.000,n,232,2.52,2.16,2.88,20.8,57.9,1018.52,0,0,0,0,0.032196
2022/04/21 00:26:00.011,n,215,1.44,1.08,2.16,20.8,58.8,1018.52,0,0,0,0,0.032196
2022/04/21 00:27:00.009,n,286,1.8,0.72,2.52,20.8,58.4,1018.52,0,0,0,0,0.035667
2022/04/21 00:28:00.000,n,220,1.8,1.08,3.96,20.8,58.7,1018.52,0,0,0,0,0.03479
2022/04/21 00:29:00.003,n,228,0.72,0.36,1.08,20.8,58.8,1018.62,0,0,0,0,0.033035
2022/04/21 00:30:00.000,n,239,2.16,1.8,3.24,20.8,58.3,1018.62,0,0,0,0,0.029564
2022/04/21 00:31:00.000,n,216,1.08,0.72,1.44,20.8,59.3,1018.52,0,0,0,0,0.033035
2022/04/21 00:32:00.000,n,224,2.52,1.8,2.88,20.8,59.5,1018.52,0,0,0,0,0.030441
2022/04/21 00:33:00.008,n,246,2.16,1.44,2.88,20.7,59.9,1018.52,0,0,0,0,0.032196
2022/04/21 00:34:00.005,n,256,2.52,1.8,2.88,20.7,59.9,1018.52,0,0,0,0,0.031319
2022/04/21 00:35:00.003,n,245,1.44,1.44,1.44,20.7,59.8,1018.52,0,0,0,0,0.033035
2022/04/21 00:36:00.000,n,258,1.44,1.44,1.44,20.7,59.7,1018.52,0,0,0,0,0.033035
2022/04/21 00:37:00.000,n,248,1.8,1.44,3.96,20.7,60.7,1018.52,0,0,0,0,0.033035
2022/04/21 00:38:00.000,n,209,1.8,1.08,1.8,20.6,60.2,1018.52,0,0,0,0,0.032196
2022/04/21 00:39:00.000,n,280,1.44,1.08,1.8,20.6,60.5,1018.52,0,0,0,0,0.031319
2022/04/21 00:40:00.006,n,231,3.6,3.24,3.96,20.6,60.7,1018.52,0,0,0,0,0.032196
2022/04/21 00:41:00.004,n,232,1.44,1.08,1.44,20.6,61.6,1018.52,0,0,0,0,0.030441
2022/04/21 00:42:00.001,n,152,2.52,1.8,3.96,20.5,61,1018.52,0,0,0,0,0.031319
2022/04/21 00:43:00.000,n,335,0.72,0.36,1.8,20.5,61.1,1018.52,0,0,0,0,0.031319
2022/04/21 00:44:00.012,n,328,1.08,0.72,1.44,20.5,61.6,1018.52,0,0,0,0,0.031319
2022/04/21 00:45:00.009,n,284,1.08,0.36,2.52,20.4,61,1018.52,0,0,0,0,0.033035
2022/04/21 00:46:00.000,n,139,1.08,0.72,1.44,20.4,60.7,1018.52,0,0,0,0,0.032196
2022/04/21 00:47:00.002,n,178,2.16,1.08,2.88,20.4,61,1018.52,0,0,0,0,0.027847
2022/04/21 00:48:00.001,n,114,2.16,1.8,2.52,20.4,61.9,1018.52,0,0,0,0,0.030441
2022/04/21 00:49:00.007,n,227,2.16,2.16,2.52,20.4,61.8,1018.52,0,0,0,0,0.033035
2022/04/21 00:50:00.000,n,260,2.52,2.16,2.52,20.4,61.7,1018.52,0,0,0,0,0.032196
2022/04/21 00:51:00.008,n,260,2.88,2.88,3.24,20.3,62,1018.52,0,0,0,0,0.033035
2022/04/21 00:52:00.007,n,258,1.44,1.44,1.8,20.3,62.4,1018.52,0,0,0,0,0.035667
2022/04/21 00:53:00.004,n,265,2.16,1.8,2.52,20.3,62.4,1018.52,0,0,0,0,0.033913
2022/04/21 00:54:00.001,n,289,3.6,3.6,3.96,20.3,62.4,1018.52,0,0,0,0,0.037422
2022/04/21 00:55:00.000,n,222,0.72,0.36,1.08,20.3,63.5,1018.52,0,0,0,0,0.035667
2022/04/21 00:56:00.000,n,89,1.44,1.08,1.44,20.4,63.5,1018.52,0,0,0,0,0.039139
2022/04/21 00:57:00.000,n,72,2.52,2.16,2.88,20.3,63.5,1018.52,0,0,0,0,0.036545
2022/04/21 00:58:00.006,n,34,1.08,0.36,1.8,20.3,64,1018.52,0,0,0,0,0.035667
2022/04/21 00:59:00.004,n,13,1.44,1.08,2.16,20.2,64.199996,1018.42,0,0,0,0,0.03479
2022/04/21 01:00:00.000,n,261,1.08,0.72,1.44,20.2,64.4,1018.52,0,0,0,0,0.033913
2022/04/21 01:01:00.000,n,335,1.8,1.8,2.16,20.2,64.5,1018.52,0,0,0,0,0.033913
2022/04/21 01:02:00.011,n,274,1.08,0.72,1.44,20.2,64.4,1018.52,0,0,0,0,0.033913
2022/04/21 01:03:00.009,n,240,0.36,0,0.72,20.2,63.7,1018.52,0,0,0,0,0.033035
2022/04/21 01:04:00.000,n,128,2.52,2.16,2.52,20.2,63.5,1018.52,0,0,0,0,0.03479
2022/04/21 01:05:00.000,n,162,1.8,1.44,1.8,20.2,64,1018.52,0,0,0,0,0.03479
2022/04/21 01:06:00.001,n,166,2.16,1.8,2.52,20.1,63.8,1018.52,0,0,0,0,0.032196
2022/04/21 01:07:00.000,n,180,4.68,3.96,9,20.1,63.8,1018.52,0,0,0,0,0.03479
2022/04/21 01:08:00.000,n,187,2.88,2.52,3.24,20.1,62.6,1018.52,0,0,0,0,0.032196
2022/04/21 01:09:00.009,n,187,3.96,2.52,8.28,20.1,61.5,1018.52,0,0,0,0,0.033035
2022/04/21 01:10:00.007,n,159,6.12,3.24,9.72,20.1,61.2,1018.52,0,0,0,0,0.032196
2022/04/21 01:11:00.004,n,183,0.72,0.36,1.08,20.2,60.1,1018.52,0,0,0,0,0.032196
2022/04/21 01:12:00.001,n,303,4.32,3.6,5.76,20.2,63.8,1018.52,0,0,0,0,0.032196
2022/04/21 01:13:00.000,n,240,1.08,0.72,1.8,20.4,63.9,1018.52,0,0,0,0,0.032196
2022/04/21 01:14:00.000,n,147,2.88,1.8,3.96,20.4,61.5,1018.52,0,0,0,0,0.033913
2022/04/21 01:15:00.000,n,164,9,4.32,11.88,20.3,61.3,1018.52,0,0,0,0,0.032196
2022/04/21 01:16:00.006,n,163,8.64,6.48,12.6,20.3,60.8,1018.52,0,0,0,0,0.031319
2022/04/21 01:17:00.004,n,197,3.6,3.6,5.76,20.2,60.8,1018.52,0,0,0,0,0.03479
2022/04/21 01:18:00.000,n,277,3.96,3.6,4.32,20.2,61.3,1018.52,0,0,0,0,0.033913
2022/04/21 01:19:00.000,n,274,5.76,5.4,6.84,20.2,60.3,1018.42,0,0,0,0,0.029564
2022/04/21 01:20:00.011,n,257,5.4,4.68,6.12,20.2,60.2,1018.52,0,0,0,0,0.030441
2022/04/21 01:21:00.008,n,156,9.72,5.76,11.52,20.2,60.4,1018.52,0,0,0,0,0.033035
2022/04/21 01:22:00.000,n,192,3.24,3.24,3.96,20.2,60.6,1018.52,0,0,0,0,0.033035
2022/04/21 01:23:00.002,n,266,2.52,2.16,2.88,20.2,61,1018.52,0,0,0,0,0.03479
2022/04/21 01:24:00.000,n,306,2.16,1.44,2.16,20.3,62.3,1018.52,0,0,0,0,0.029564
2022/04/21 01:25:00.000,n,143,1.8,1.8,1.8,20.3,61.1,1018.52,0,0,0,0,0.028687
2022/04/21 01:26:00.000,n,152,9.36,8.28,14.04,20.2,60.3,1018.52,0,0,0,0,0.033035
2022/04/21 01:27:00.006,n,154,6.84,5.04,10.440002,20.2,61.2,1018.52,0,0,0,0,0.03479
2022/04/21 01:28:00.005,n,164,4.32,2.52,5.4,20.1,60.7,1018.52,0,0,0,0,0.028687
2022/04/21 01:29:00.002,n,182,7.56,4.68,11.16,20.1,60,1018.52,0,0,0,0,0.029564
2022/04/21 01:30:00.015,n,206,7.56,7.2,8.64,20.1,59.8,1018.52,0,0,0,0,0.027847
2022/04/21 01:31:00.000,n,243,3.24,2.52,3.96,20.1,59.4,1018.52,0,0,0,0,0.031319
2022/04/21 01:32:00.000,n,99,2.16,0.72,3.24,20.1,60.1,1018.52,0,0,0,0,0.033035
2022/04/21 01:33:00.000,n,149,6.84,5.04,11.88,20.1,60.1,1018.52,0,0,0,0,0.029564
2022/04/21 01:34:00.004,n,172,2.88,2.52,3.24,20.1,60.8,1018.52,0,0,0,0,0.028687
2022/04/21 01:35:00.003,n,273,6.48,6.12,6.84,20,62,1018.52,0,0,0,0,0.030441
2022/04/21 01:36:00.000,n,271,1.8,1.08,2.52,20,61.4,1018.52,0,0,0,0,0.02697
2022/04/21 01:37:00.012,n,281,3.96,3.24,4.32,20,62.1,1018.52,0,0,0,0,0.02697
2022/04/21 01:38:00.009,n,243,2.52,1.8,3.24,20,61.8,1018.52,0,0,0,0,0.026093
2022/04/21 01:39:00.006,n,159,2.52,0.72,6.48,20,62,1018.52,0,0,0,0,0.027847
2022/04/21 01:40:00.000,n,163,7.56,4.32,10.08,19.9,62.5,1018.52,0,0,0,0,0.02697
2022/04/21 01:41:00.000,n,170,4.32,3.6,9,19.9,62.8,1018.52,0,0,0,0,0.025253
2022/04/21 01:42:00.000,n,266,2.88,2.88,3.24,19.8,63.1,1018.52,0,0,0,0,0.025253
2022/04/21 01:43:00.000,n,294,3.24,2.16,3.96,19.8,63.2,1018.52,0,0,0,0,0.02346
2022/04/21 01:44:00.008,n,275,3.96,3.24,4.68,19.8,62.8,1018.52,0,0,0,0,0.029602
2022/04/21 01:45:00.002,n,110,0.72,0,1.44,19.8,63.3,1018.52,0,0,0,0,0.027847
2022/04/21 01:46:00.000,n,143,6.12,5.04,6.48,19.7,63.3,1018.52,0,0,0,0,0.029602
2022/04/21 01:47:00.013,n,218,3.24,2.16,5.76,19.7,62.5,1018.52,0,0,0,0,0.031357
2022/04/21 01:48:00.010,n,207,3.96,3.6,4.32,19.7,62.6,1018.52,0,0,0,0,0.027008
2022/04/21 01:49:00.000,n,261,3.6,2.88,4.68,19.7,63.3,1018.52,0,0,0,0,0.027008
2022/04/21 01:50:00.000,n,264,3.96,2.88,4.68,19.7,63.8,1018.52,0,0,0,0,0.027847
2022/04/21 01:51:00.003,n,141,3.24,2.52,3.96,19.7,63.3,1018.52,0,0,0,0,0.031357
2022/04/21 01:52:00.001,n,169,11.52,9.36,14.4,19.6,63.8,1018.52,0,0,0,0,0.025253
2022/04/21 01:53:00.000,n,187,6.12,4.32,7.92,19.6,63.8,1018.42,0,0,0,0,0.027008
2022/04/21 01:54:00.000,n,236,1.44,0.72,1.8,19.6,64.1,1018.42,0,0,0,0,0.025253
2022/04/21 01:55:00.010,n,234,1.44,0.36,2.88,19.6,64.300004,1018.42,0,0,0,0,0.026131
2022/04/21 01:56:00.008,n,114,2.88,2.16,3.96,19.6,64.300004,1018.32,0,0,0,0,0.027847
2022/04/21 01:57:00.005,n,240,2.52,2.52,2.88,19.6,64.5,1018.32,0,0,0,0,0.026131
2022/04/21 01:58:00.001,n,139,2.16,1.8,2.52,19.6,64.199996,1018.42,0,0,0,0,0.027008
2022/04/21 01:59:00.000,n,146,3.96,2.52,9.72,19.5,64.300004,1018.42,0,0,0,0,0.021782
2022/04/21 02:00:00.000,n,252,3.96,3.24,4.32,19.5,64.5,1018.42,0,0,0,0,0.030441
2022/04/21 02:01:00.000,n,266,1.8,1.44,2.88,19.4,65.199996,1018.42,0,0,0,0,0.025253
2022/04/21 02:02:00.006,n,287,2.52,1.44,3.96,19.5,65.800004,1018.42,0,0,0,0,0.021782
2022/04/21 02:03:00.003,n,287,3.6,3.24,3.96,19.5,65.5,1018.42,0,0,0,0,0.024376
2022/04/21 02:04:00.000,n,257,2.16,1.44,2.52,19.5,65.699996,1018.32,0,0,0,0,0.027008
2022/04/21 02:05:00.013,n,156,1.8,1.44,2.16,19.4,65.1,1018.32,0,0,0,0,0.025215
2022/04/21 02:06:00.007,n,210,2.16,1.44,3.24,19.4,65.1,1018.32,0,0,0,0,0.028725
2022/04/21 02:07:00.000,n,145,2.88,2.52,3.6,19.3,65.300004,1018.32,0,0,0,0,0.030441
2022/04/21 02:08:00.001,n,269,3.6,2.16,4.32,19.3,67.4,1018.32,0,0,0,0,0.028725
2022/04/21 02:09:00.000,n,244,2.16,1.8,2.52,19.3,66.1,1018.32,0,0,0,0,0.026093
2022/04/21 02:10:00.000,n,158,3.6,3.6,3.6,19.3,65.6,1018.32,0,0,0,0,0.030441
2022/04/21 02:11:00.000,n,120,1.08,0.36,1.44,19.2,65.800004,1018.32,0,0,0,0,0.029564
2022/04/21 02:12:00.008,n,257,2.52,1.8,3.24,19.2,65.699996,1018.32,0,0,0,0,0.02697
2022/04/21 02:13:00.006,n,297,3.24,2.52,3.96,19.2,67.7,1018.32,0,0,0,0,0.026093
2022/04/21 02:14:00.003,n,250,2.52,0.72,4.32,19.2,66.300004,1018.32,0,0,0,0,0.02697
2022/04/21 02:15:00.000,n,278,2.16,0.36,3.6,19.1,66.4,1018.42,0,0,0,0,0.024376
2022/04/21 02:16:00.000,n,275,2.16,1.8,2.52,19.1,66.699996,1018.42,0,0,0,0,0.023499
2022/04/21 02:17:00.000,n,191,0.72,0.36,1.08,19.1,67.9,1018.42,0,0,0,0,0.022621
2022/04/21 02:18:00.000,n,168,0.72,0.36,1.8,19.1,67.3,1018.42,0,0,0,0,0.023499
2022/04/21 02:19:00.006,n,267,2.88,2.52,3.6,19.1,67.7,1018.32,0,0,0,0,0.023499
2022/04/21 02:20:00.004,n,237,3.6,2.16,4.68,19.1,67.8,1018.32,0,0,0,0,0.027847
2022/04/21 02:21:00.000,n,232,1.08,0.36,1.8,19,67.4,1018.32,0,0,0,0,0.021744
2022/04/21 02:22:00.000,n,187,1.44,0.72,1.8,19,67.6,1018.32,0,0,0,0,0.024376
2022/04/21 02:23:00.011,n,174,3.6,2.52,4.32,19,66.9,1018.32,0,0,0,0,0.022621
2022/04/21 02:24:00.008,n,62,1.44,0.72,2.16,18.9,66.699996,1018.32,0,0,0,0,0.022621
2022/04/21 02:25:00.000,n,242,1.8,1.08,2.88,18.9,67,1018.32,0,0,0,0,0.023499
2022/04/21 02:26:00.001,n,210,0.72,0.36,0.72,18.9,67.1,1018.32,0,0,0,0,0.021744
2022/04/21 02:27:00.000,n,203,2.88,2.52,3.24,18.9,67.1,1018.32,0,0,0,0,0.028725
2022/04/21 02:28:00.000,n,198,0.72,0.36,1.44,18.9,66.9,1018.32,0,0,0,0,0.033073
2022/04/21 02:29:00.007,n,218,1.44,0.36,2.16,18.9,67.9,1018.42,0,0,0,0,0.03479
2022/04/21 02:30:00.004,n,217,1.8,1.08,2.16,18.9,67.4,1018.42,0,0,0,0,0.033951
2022/04/21 02:31:00.001,n,218,1.08,0.36,1.44,18.9,67.6,1018.42,0,0,0,0,0.030441
2022/04/21 02:32:00.000,n,287,4.32,2.88,5.76,18.9,67.7,1018.42,0,0,0,0,0.033073
2022/04/21 02:33:00.012,n,357,2.52,1.44,3.24,18.8,68.5,1018.32,0,0,0,0,0.032196
2022/04/21 02:34:00.000,n,260,2.52,1.08,3.6,18.9,67.8,1018.32,0,0,0,0,0.036545
2022/04/21 02:35:00.000,n,274,2.52,2.16,3.24,18.9,68.7,1018.32,0,0,0,0,0.031319
2022/04/21 02:36:00.003,n,288,5.76,5.4,6.48,18.8,67.8,1018.32,0,0,0,0,0.033951
2022/04/21 02:37:00.000,n,272,0.72,0.36,1.08,18.8,67.6,1018.42,0,0,0,0,0.031319
2022/04/21 02:38:00.000,n,152,5.04,3.6,6.12,18.7,67.6,1018.42,0,0,0,0,0.031319
2022/04/21 02:39:00.000,n,147,2.52,2.16,3.6,18.7,67.7,1018.42,0,0,0,0,0.029564
2022/04/21 02:40:00.009,n,273,2.52,2.52,2.88,18.7,68,1018.42,0,0,0,0,0.030441
2022/04/21 02:41:00.006,n,220,2.16,1.8,2.88,18.7,68.2,1018.42,0,0,0,0,0.028725
2022/04/21 02:42:00.003,n,239,0.72,0.36,1.08,18.7,69.1,1018.42,0,0,0,0,0.029564
2022/04/21 02:43:00.001,n,268,2.88,2.16,3.6,18.7,68.8,1018.42,0,0,0,0,0.027847
2022/04/21 02:44:00.000,n,228,1.44,1.44,1.8,18.6,68.8,1018.42,0,0,0,0,0.026093
2022/04/21 02:45:00.000,n,277,3.24,2.88,3.6,18.6,68.8,1018.42,0,0,0,0,0.026093
2022/04/21 02:46:00.000,n,262,2.16,1.8,2.52,18.6,69.2,1018.32,0,0,0,0,0.028725
2022/04/21 02:47:00.005,n,289,4.32,3.24,5.04,18.6,69.6,1018.32,0,0,0,0,0.027847
2022/04/21 02:48:00.003,n,240,2.16,1.8,2.52,18.5,69.2,1018.32,0,0,0,0,0.028725
2022/04/21 02:49:00.000,n,263,2.16,1.8,2.52,18.5,70,1018.42,0,0,0,0,0.021744
2022/04/21 02:50:00.013,n,252,1.08,0.72,1.8,18.5,69.8,1018.32,0,0,0,0,0.025215
2022/04/21 02:51:00.010,n,282,2.16,1.8,2.52,18.5,69.8,1018.32,0,0,0,0,0.028725
2022/04/21 02:52:00.000,n,256,0.72,0,1.8,18.5,69.8,1018.32,0,0,0,0,0.025215
2022/04/21 02:53:00.000,n,264,2.52,2.16,2.88,18.5,69.8,1018.32,0,0,0,0,0.027847
2022/04/21 02:54:00.000,n,275,4.68,3.96,5.04,18.4,70.5,1018.32,0,0,0,0,0.027885
2022/04/21 02:55:00.000,n,245,1.08,0.36,1.8,18.4,70.3,1018.32,0,0,0,0,0.034828
2022/04/21 02:56:00.008,n,290,1.8,1.8,2.16,18.4,69.6,1018.22,0,0,0,0,0.032234
2022/04/21 02:57:00.006,n,243,1.44,0.72,1.8,18.4,69.8,1018.22,0,0,0,0,0.031319
2022/04/21 02:58:00.002,n,270,3.24,2.88,4.32,18.4,69.8,1018.32,0,0,0,0,0.033951
2022/04/21 02:59:00.000,n,303,0.72,0.36,1.08,18.3,70.3,1018.32,0,0,0,0,0.028725
2022/04/21 03:00:00.013,n,269,1.8,1.44,2.16,18.3,70.1,1018.32,0,0,0,0,0.030479
2022/04/21 03:01:00.000,n,237,1.44,1.08,2.16,18.3,69.9,1018.32,0,0,0,0,0.030479
2022/04/21 03:02:00.000,n,268,4.68,4.68,5.04,18.3,70,1018.32,0,0,0,0,0.027008
2022/04/21 03:03:00.005,n,147,0.72,0.36,1.8,18.3,70.3,1018.32,0,0,0,0,0.030479
2022/04/21 03:04:00.002,n,260,2.52,0.36,3.6,18.2,70.5,1018.32,0,0,0,0,0.027885
2022/04/21 03:05:00.000,n,274,3.96,3.6,4.68,18.2,70.6,1018.32,0,0,0,0,0.023499
2022/04/21 03:06:00.000,n,254,2.16,1.8,2.16,18.2,70.3,1018.32,0,0,0,0,0.029602
2022/04/21 03:07:00.009,n,271,2.16,1.8,2.88,18.2,71.7,1018.32,0,0,0,0,0.028725
2022/04/21 03:08:00.007,n,237,1.08,0.36,1.8,18.2,71.9,1018.32,0,0,0,0,0.025253
2022/04/21 03:09:00.004,n,254,1.8,1.08,2.88,18.2,71.1,1018.32,0,0,0,0,0.026093
2022/04/21 03:10:00.001,n,282,1.8,1.44,2.16,18.2,71.3,1018.22,0,0,0,0,0.026093
2022/04/21 03:11:00.000,n,222,0.72,0.36,1.08,18.2,72,1018.22,0,0,0,0,0.027008
2022/04/21 03:12:00.000,n,219,1.8,1.44,2.16,18.2,71.5,1018.32,0,0,0,0,0.027885
2022/04/21 03:13:00.000,n,234,3.24,2.52,3.6,18.2,71.4,1018.32,0,0,0,0,0.029602
2022/04/21 03:14:00.007,n,272,3.96,3.6,4.68,18.2,71.1,1018.22,0,0,0,0,0.024376
2022/04/21 03:15:00.004,n,249,1.44,1.08,2.16,18.1,71,1018.32,0,0,0,0,0.023499
2022/04/21 03:16:00.002,n,249,2.16,1.8,2.88,18.1,71.1,1018.32,0,0,0,0,0.025253
2022/04/21 03:17:00.000,n,272,5.04,3.6,6.48,18.1,71.1,1018.32,0,0,0,0,0.026093
2022/04/21 03:18:00.014,n,211,2.52,2.16,3.24,18.1,71.1,1018.32,0,0,0,0,0.026093
2022/04/21 03:19:00.000,n,259,3.24,2.88,3.6,18.1,71.2,1018.32,0,0,0,0,0.023499
2022/04/21 03:20:00.000,n,280,3.6,2.88,4.32,18.1,71.8,1018.32,0,0,0,0,0.024376
2022/04/21 03:21:00.000,n,265,3.6,2.88,3.96,18.1,71.8,1018.32,0,0,0,0,0.023499
2022/04/21 03:22:00.003,n,262,0.72,0.36,1.44,18.1,71.5,1018.32,0,0,0,0,0.025253
2022/04/21 03:23:00.000,n,300,3.24,2.16,3.96,18,71.5,1018.32,0,0,0,0,0.021744
2022/04/21 03:24:00.000,n,280,3.96,3.6,4.32,18,72.2,1018.32,0,0,0,0,0.01915
2022/04/21 03:25:00.011,n,263,2.16,1.8,2.52,18.1,71.8,1018.32,0,0,0,0,0.021744
2022/04/21 03:26:00.008,n,248,1.08,0.72,1.08,18,71.4,1018.32,0,0,0,0,0.027008
2022/04/21 03:27:00.005,n,260,4.68,4.32,5.04,18,71.3,1018.32,0,0,0,0,0.01915
2022/04/21 03:28:00.000,n,281,5.04,4.68,5.4,18,71.3,1018.32,0,0,0,0,0.020027
2022/04/21 03:29:00.000,n,257,1.08,0.72,1.8,18,71.4,1018.42,0,0,0,0,0.017433
2022/04/21 03:30:00.000,n,245,2.16,0.36,4.32,17.9,71.3,1018.42,0,0,0,0,0.021744
2022/04/21 03:31:00.000,n,272,2.52,1.8,2.52,17.9,71.1,1018.42,0,0,0,0,0.020027
2022/04/21 03:32:00.007,n,267,3.96,3.6,4.32,17.9,71.4,1018.42,0,0,0,0,0.016518
2022/04/21 03:33:00.005,n,277,4.32,3.6,5.4,17.9,71.3,1018.42,0,0,0,0,0.01915
2022/04/21 03:34:00.002,n,269,5.76,5.76,6.48,17.9,71.3,1018.42,0,0,0,0,0.027847
2022/04/21 03:35:00.014,n,264,1.44,1.08,1.44,17.9,72.1,1018.52,0,0,0,0,0.030441
2022/04/21 03:36:00.012,n,262,5.04,3.96,5.76,17.9,71.4,1018.52,0,0,0,0,0.031319
2022/04/21 03:37:00.000,n,267,3.6,2.88,3.96,17.9,71.1,1018.52,0,0,0,0,0.030441
2022/04/21 03:38:00.000,n,160,0.72,0.36,1.44,17.9,71.1,1018.52,0,0,0,0,0.031319
2022/04/21 03:39:00.004,n,279,3.96,3.24,4.32,17.9,72,1018.52,0,0,0,0,0.031319
2022/04/21 03:40:00.001,n,267,1.08,0.36,1.08,17.9,71.6,1018.52,0,0,0,0,0.028725
2022/04/21 03:41:00.000,n,264,4.32,3.24,4.68,18,73.1,1018.62,0,0,0,0,0.029564
2022/04/21 03:42:00.010,n,256,3.96,3.24,4.68,18,71.5,1018.62,0,0,0,0,0.029564
2022/04/21 03:43:00.008,n,283,3.24,2.88,3.96,17.9,71.3,1018.62,0,0,0,0,0.030441
2022/04/21 03:44:00.005,n,277,5.04,4.32,5.76,17.9,71.2,1018.52,0,0,0,0,0.031319
2022/04/21 03:45:00.002,n,247,4.32,3.6,4.68,17.9,71.3,1018.62,0,0,0,0,0.02697
2022/04/21 03:46:00.000,n,252,2.16,2.16,2.88,17.8,71.1,1018.52,0,0,0,0,0.029564
2022/04/21 03:47:00.000,n,259,3.24,2.16,3.96,17.9,72.4,1018.52,0,0,0,0,0.02697
2022/04/21 03:48:00.000,n,281,3.24,2.88,4.32,17.9,71.4,1018.52,0,0,0,0,0.02697
2022/04/21 03:49:00.000,n,143,3.96,3.6,4.68,17.8,71.2,1018.52,0,0,0,0,0.031319
2022/04/21 03:50:00.005,n,186,0.36,0.36,0.36,17.8,71.5,1018.62,0,0,0,0,0.026093
2022/04/21 03:51:00.003,n,258,2.52,1.44,3.6,17.8,71.4,1018.62,0,0,0,0,0.02697
2022/04/21 03:52:00.000,n,270,3.96,3.96,4.32,17.8,71.3,1018.62,0,0,0,0,0.023499
2022/04/21 03:53:00.013,n,247,1.08,0.72,1.08,17.8,71.2,1018.62,0,0,0,0,0.026093
2022/04/21 03:54:00.010,n,304,2.52,1.8,2.88,17.8,72.5,1018.62,0,0,0,0,0.024376
2022/04/21 03:55:00.000,n,272,2.88,1.8,3.24,17.8,72,1018.62,0,0,0,0,0.02697
2022/04/21 03:56:00.000,n,287,2.88,2.16,3.96,17.8,71.5,1018.62,0,0,0,0,0.026093
2022/04/21 03:57:00.000,n,288,3.24,2.16,3.96,17.8,71.7,1018.52,0,0,0,0,0.023499
2022/04/21 03:58:00.000,n,267,5.04,4.68,5.4,17.8,71.3,1018.62,0,0,0,0,0.026093
2022/04/21 03:59:00.000,n,217,2.16,0.72,3.24,17.8,71.2,1018.62,0,0,0,0,0.025215
2022/04/21 04:00:00.008,n,267,6.12,5.4,6.84,17.8,71.3,1018.62,0,0,0,0,0.024376
2022/04/21 04:01:00.007,n,268,5.76,4.32,6.84,17.8,71.1,1018.62,0,0,0,0,0.023499
2022/04/21 04:02:00.003,n,260,4.68,3.96,5.76,17.8,71.4,1018.62,0,0,0,0,0.024376
