"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/06 00:00:00.015,n,157,6.48,2.88,8.64,22.4,72.2,1015.42,0,0,0,0,0.024376
2022/04/06 00:01:00.000,n,163,7.2,3.6,9,22.4,72.2,1015.32,0,0,0,0,0.020027
2022/04/06 00:02:00.000,n,178,4.68,1.8,7.92,22.4,72,1015.32,0,0,0,0,0.021744
2022/04/06 00:03:00.000,n,96,1.8,0.72,2.52,22.4,72.1,1015.32,0,0,0,0,0.025215
2022/04/06 00:04:00.004,n,125,2.52,2.16,2.52,22.4,72.3,1015.32,0,0,0,0,0.026093
2022/04/06 00:05:00.001,n,177,3.6,2.52,8.28,22.4,72.1,1015.42,0,0,0,0,0.027847
2022/04/06 00:06:00.000,n,187,3.24,1.44,6.84,22.4,72.2,1015.42,0,0,0,0,0.023499
2022/04/06 00:07:00.010,n,167,3.24,0.36,7.56,22.4,72.3,1015.42,0,0,0,0,0.025215
2022/04/06 00:08:00.007,n,174,7.2,4.32,9.72,22.4,72,1015.42,0,0,0,0,0.023499
2022/04/06 00:09:00.006,n,163,6.12,2.88,8.28,22.4,71.8,1015.32,0,0,0,0,0.020866
2022/04/06 00:10:00.000,n,154,5.04,2.52,8.28,22.4,72,1015.32,0,0,0,0,0.025215
2022/04/06 00:11:00.001,n,162,6.48,2.88,8.64,22.4,72.1,1015.32,0,0,0,0,0.027847
2022/04/06 00:12:00.000,n,169,7.56,4.32,9.72,22.4,72.1,1015.32,0,0,0,0,0.021744
2022/04/06 00:13:00.000,n,171,8.64,4.68,10.440002,22.4,72.1,1015.32,0,0,0,0,0.023499
2022/04/06 00:14:00.009,n,183,4.68,2.88,8.64,22.4,72.1,1015.32,0,0,0,0,0.025215
2022/04/06 00:15:00.006,n,160,6.84,2.88,8.28,22.4,72.1,1015.32,0,0,0,0,0.024376
2022/04/06 00:16:00.003,n,131,2.88,2.52,3.24,22.4,72.1,1015.32,0,0,0,0,0.025215
2022/04/06 00:17:00.000,n,153,6.12,3.6,9,22.5,72.3,1015.32,0,0,0,0,0.023499
2022/04/06 00:18:00.013,n,174,7.2,4.32,11.16,22.4,72.5,1015.22,0,0,0,0,0.024376
2022/04/06 00:19:00.000,n,200,5.76,4.32,8.28,22.4,72.7,1015.22,0,0,0,0,0.026093
2022/04/06 00:20:00.000,n,175,6.12,3.6,8.64,22.4,72.8,1015.22,0,0,0,0,0.021744
2022/04/06 00:21:00.004,n,150,3.96,1.8,7.2,22.4,72.9,1015.22,0,0,0,0,0.033073
2022/04/06 00:22:00.000,n,178,4.68,2.16,7.92,22.4,72.9,1015.22,0,0,0,0,0.03479
2022/04/06 00:23:00.000,n,219,1.8,1.8,2.16,22.4,72.8,1015.22,0,0,0,0,0.033073
2022/04/06 00:24:00.009,n,98,1.44,1.08,2.16,22.4,72.8,1015.22,0,0,0,0,0.033073
2022/04/06 00:25:00.007,n,176,7.2,4.68,9.72,22.4,72.6,1015.22,0,0,0,0,0.033951
2022/04/06 00:26:00.003,n,163,6.48,3.6,9.36,22.4,72.6,1015.22,0,0,0,0,0.031319
2022/04/06 00:27:00.001,n,179,4.68,1.44,9,22.4,72.6,1015.22,0,0,0,0,0.033073
2022/04/06 00:28:00.000,n,166,5.4,3.24,9.36,22.3,72.5,1015.22,0,0,0,0,0.033951
2022/04/06 00:29:00.000,n,169,5.76,1.44,7.92,22.4,72.7,1015.22,0,0,0,0,0.03479
2022/04/06 00:30:00.000,n,184,2.88,1.44,6.84,22.4,72.7,1015.22,0,0,0,0,0.029564
2022/04/06 00:31:00.007,n,151,6.12,2.52,7.92,22.4,72.7,1015.22,0,0,0,0,0.032196
2022/04/06 00:32:00.003,n,156,3.6,1.44,7.56,22.4,72.3,1015.22,0,0,0,0,0.032196
2022/04/06 00:33:00.000,n,164,3.24,1.08,7.56,22.4,72.4,1015.22,0,0,0,0,0.033073
2022/04/06 00:34:00.000,n,248,0.72,0.36,1.44,22.4,72.7,1015.22,0,0,0,0,0.029564
2022/04/06 00:35:00.011,n,241,4.68,2.52,6.12,22.4,73.6,1015.22,0,0,0,0,0.031319
2022/04/06 00:36:00.008,n,85,0.72,0.36,1.44,22.4,73.5,1015.22,0,0,0,0,0.028725
2022/04/06 00:37:00.000,n,195,1.44,0.72,6.84,22.4,72.9,1015.12,0,0,0,0,0.030441
2022/04/06 00:38:00.001,n,172,1.8,0.36,4.68,22.4,72.9,1015.12,0,0,0,0,0.030441
2022/04/06 00:39:00.000,n,311,1.8,1.44,2.52,22.4,73,1015.12,0,0,0,0,0.033073
2022/04/06 00:40:00.000,n,205,3.24,2.52,3.96,22.4,73.2,1015.12,0,0,0,0,0.032196
2022/04/06 00:41:00.000,n,72,0.36,0,0.72,22.4,73.1,1015.12,0,0,0,0,0.030441
2022/04/06 00:42:00.006,n,151,0.72,0.36,1.8,22.4,73.2,1015.12,0,0,0,0,0.033073
2022/04/06 00:43:00.004,n,152,4.32,2.16,9,22.4,73.3,1015.12,0,0,0,0,0.033951
2022/04/06 00:44:00.001,n,142,2.88,2.16,8.28,22.3,72.5,1015.12,0,0,0,0,0.033073
2022/04/06 00:45:00.014,n,146,3.96,2.88,8.28,22.3,72.5,1015.12,0,0,0,0,0.029564
2022/04/06 00:46:00.000,n,170,8.64,5.76,10.08,22.2,72.6,1015.12,0,0,0,0,0.030441
2022/04/06 00:47:00.000,n,171,5.4,2.52,8.28,22.2,72.4,1015.02,0,0,0,0,0.029564
2022/04/06 00:48:00.000,n,167,8.28,4.32,10.08,22.2,72.3,1015.02,0,0,0,0,0.032196
2022/04/06 00:49:00.000,n,156,7.92,3.24,9,22.2,72.5,1015.02,0,0,0,0,0.031319
2022/04/06 00:50:00.000,n,162,6.84,2.88,11.88,22.1,72.6,1015.02,0,0,0,0,0.035667
2022/04/06 00:51:00.006,n,162,4.32,0.72,7.92,22.1,72.7,1015.02,0,0,0,0,0.035667
2022/04/06 00:52:00.003,n,162,4.32,3.24,8.64,22.1,73,1014.92,0,0,0,0,0.0383
2022/04/06 00:53:00.000,n,153,7.56,7.2,7.92,22.1,73.1,1014.92,0,0,0,0,0.037422
2022/04/06 00:54:00.013,n,134,5.04,3.24,10.08,22.1,73.2,1014.92,0,0,0,0,0.033951
2022/04/06 00:55:00.000,n,164,5.4,3.96,9.72,22,73,1014.92,0,0,0,0,0.035667
2022/04/06 00:56:00.000,n,169,5.76,3.24,8.64,22,73.3,1014.92,0,0,0,0,0.03479
2022/04/06 00:57:00.004,n,162,5.04,1.44,8.28,22,73.4,1014.82,0,0,0,0,0.03479
2022/04/06 00:58:00.001,n,160,8.64,6.84,12.6,22,73.3,1014.82,0,0,0,0,0.029564
2022/04/06 00:59:00.000,n,150,7.56,7.2,7.92,22,73.5,1014.82,0,0,0,0,0.033073
2022/04/06 01:00:00.010,n,146,5.04,3.6,5.76,22,73.7,1014.82,0,0,0,0,0.033951
2022/04/06 01:01:00.007,n,149,2.88,2.52,3.24,21.9,73.6,1014.82,0,0,0,0,0.031319
2022/04/06 01:02:00.004,n,156,9.36,9,10.08,21.9,73.7,1014.82,0,0,0,0,0.033073
2022/04/06 01:03:00.001,n,159,5.4,5.4,5.76,21.9,73.8,1014.72,0,0,0,0,0.029564
2022/04/06 01:04:00.000,n,173,6.12,3.96,10.8,21.9,73.9,1014.72,0,0,0,0,0.028725
2022/04/06 01:05:00.000,n,167,6.48,3.6,9.36,21.9,74,1014.72,0,0,0,0,0.026093
2022/04/06 01:06:00.000,n,151,5.04,3.24,9,21.9,74.1,1014.72,0,0,0,0,0.029564
2022/04/06 01:07:00.005,n,131,2.52,1.44,6.84,21.9,74.1,1014.72,0,0,0,0,0.028725
2022/04/06 01:08:00.002,n,150,5.04,3.96,9.72,21.9,74.3,1014.72,0,0,0,0,0.027847
2022/04/06 01:09:00.000,n,158,5.76,4.32,9.72,21.9,74.3,1014.72,0,0,0,0,0.024376
2022/04/06 01:10:00.000,n,153,6.12,4.32,10.440002,21.9,74.3,1014.62,0,0,0,0,0.033073
2022/04/06 01:11:00.011,n,150,6.12,3.6,9,21.8,74.5,1014.62,0,0,0,0,0.025215
2022/04/06 01:12:00.008,n,151,6.84,3.6,9.72,21.8,74.4,1014.62,0,0,0,0,0.02697
2022/04/06 01:13:00.000,n,155,4.68,4.32,8.64,21.8,74.5,1014.62,0,0,0,0,0.027847
2022/04/06 01:14:00.002,n,132,3.6,2.52,4.32,21.8,74.6,1014.62,0,0,0,0,0.027847
2022/04/06 01:15:00.000,n,162,1.44,0.36,2.52,21.8,74.7,1014.62,0,0,0,0,0.021782
2022/04/06 01:16:00.000,n,186,5.04,3.96,8.64,21.8,74.6,1014.62,0,0,0,0,0.023499
2022/04/06 01:17:00.000,n,161,7.56,3.24,9.72,21.8,74.7,1014.62,0,0,0,0,0.020866
2022/04/06 01:18:00.006,n,163,8.64,4.32,10.8,21.8,74.6,1014.62,0,0,0,0,0.01915
2022/04/06 01:19:00.003,n,179,1.8,0.36,2.52,21.7,74.7,1014.62,0,0,0,0,0.032196
2022/04/06 01:20:00.012,n,159,5.04,2.88,8.64,21.7,74.8,1014.52,0,0,0,0,0.031357
2022/04/06 01:21:00.009,n,173,5.04,3.24,9,21.7,74.7,1014.52,0,0,0,0,0.028763
2022/04/06 01:22:00.000,n,175,7.92,5.04,10.8,21.7,74.7,1014.52,0,0,0,0,0.030479
2022/04/06 01:23:00.003,n,160,7.2,2.88,8.64,21.7,74.5,1014.52,0,0,0,0,0.033951
2022/04/06 01:24:00.000,n,175,3.6,2.16,6.12,21.7,74.5,1014.52,0,0,0,0,0.028763
2022/04/06 01:25:00.000,n,195,2.16,1.8,2.52,21.7,74.6,1014.52,0,0,0,0,0.031357
2022/04/06 01:26:00.000,n,185,3.6,2.16,7.2,21.7,74.7,1014.52,0,0,0,0,0.028763
2022/04/06 01:27:00.007,n,154,3.96,1.8,5.76,21.7,74.7,1014.52,0,0,0,0,0.030479
2022/04/06 01:28:00.005,n,243,1.8,1.8,2.16,21.7,74.7,1014.52,0,0,0,0,0.031357
2022/04/06 01:29:00.002,n,215,2.88,2.52,3.24,21.7,74.7,1014.52,0,0,0,0,0.02697
2022/04/06 01:30:00.015,n,188,3.24,2.16,5.4,21.7,74.7,1014.52,0,0,0,0,0.02697
2022/04/06 01:31:00.000,n,187,3.24,2.52,4.32,21.7,74.7,1014.52,0,0,0,0,0.028763
2022/04/06 01:32:00.000,n,147,3.24,1.8,4.32,21.7,74.6,1014.52,0,0,0,0,0.025253
2022/04/06 01:33:00.000,n,181,2.52,1.8,3.24,21.7,74.6,1014.52,0,0,0,0,0.027885
2022/04/06 01:34:00.004,n,215,2.88,2.16,3.24,21.7,74.6,1014.52,0,0,0,0,0.027885
2022/04/06 01:35:00.001,n,229,2.52,2.16,3.24,21.7,74.7,1014.52,0,0,0,0,0.028763
2022/04/06 01:36:00.001,n,263,2.52,1.8,3.6,21.7,74.6,1014.52,0,0,0,0,0.027885
2022/04/06 01:37:00.012,n,239,2.16,1.44,3.6,21.7,74.7,1014.52,0,0,0,0,0.022659
2022/04/06 01:38:00.009,n,191,1.8,1.44,2.16,21.7,74.8,1014.52,0,0,0,0,0.025253
2022/04/06 01:39:00.006,n,203,1.8,1.44,2.16,21.6,74.8,1014.52,0,0,0,0,0.026131
2022/04/06 01:40:00.000,n,160,5.76,3.6,9.72,21.7,74.8,1014.52,0,0,0,0,0.022659
2022/04/06 01:41:00.000,n,108,1.08,0.72,1.44,21.7,74.8,1014.52,0,0,0,0,0.028763
2022/04/06 01:42:00.000,n,289,1.44,1.08,1.8,21.7,74.8,1014.52,0,0,0,0,0.024376
2022/04/06 01:43:00.000,n,197,2.52,1.8,3.6,21.7,74.7,1014.52,0,0,0,0,0.026131
2022/04/06 01:44:00.008,n,238,0.72,0.36,1.08,21.7,75,1014.52,0,0,0,0,0.02697
2022/04/06 01:45:00.005,n,150,1.08,0.36,1.44,21.7,75,1014.52,0,0,0,0,0.024376
2022/04/06 01:46:00.001,n,320,0.72,0.72,1.44,21.7,74.9,1014.52,0,0,0,0,0.024376
2022/04/06 01:47:00.000,n,141,1.44,0.72,2.16,21.7,74.7,1014.52,0,0,0,0,0.025253
2022/04/06 01:48:00.011,n,194,3.24,2.52,5.4,21.7,74.6,1014.52,0,0,0,0,0.020905
2022/04/06 01:49:00.000,n,194,2.88,2.16,3.6,21.7,74.6,1014.52,0,0,0,0,0.02697
2022/04/06 01:50:00.000,n,219,1.44,0.36,4.32,21.7,74.6,1014.52,0,0,0,0,0.026131
2022/04/06 01:51:00.004,n,192,1.44,1.08,1.8,21.7,74.6,1014.52,0,0,0,0,0.025253
2022/04/06 01:52:00.001,n,195,3.96,2.52,7.92,21.7,74.5,1014.52,0,0,0,0,0.026131
2022/04/06 01:53:00.000,n,168,10.8,5.76,12.24,21.7,74.2,1014.52,0,0,0,0,0.026131
2022/04/06 01:54:00.000,n,197,3.24,2.16,5.76,21.7,74.2,1014.52,0,0,0,0,0.024376
2022/04/06 01:55:00.009,n,167,10.440002,5.4,12.6,21.7,74.2,1014.52,0,0,0,0,0.023537
2022/04/06 01:56:00.006,n,196,5.4,4.32,8.28,21.7,74.2,1014.52,0,0,0,0,0.025253
2022/04/06 01:57:00.003,n,183,6.12,4.32,10.440002,21.7,74.2,1014.42,0,0,0,0,0.022659
2022/04/06 01:58:00.000,n,217,5.76,5.04,6.12,21.7,74.1,1014.42,0,0,0,0,0.022659
2022/04/06 01:59:00.000,n,171,5.76,2.16,7.92,21.7,73.9,1014.42,0,0,0,0,0.026131
2022/04/06 02:00:00.000,n,166,9,4.32,12.6,21.7,74,1014.42,0,0,0,0,0.023537
2022/04/06 02:01:00.000,n,178,6.12,3.6,9.36,21.8,74,1014.42,0,0,0,0,0.021782
2022/04/06 02:02:00.005,n,207,3.6,3.24,3.6,21.8,74,1014.42,0,0,0,0,0.020027
2022/04/06 02:03:00.002,n,165,8.28,5.04,11.52,21.8,73.9,1014.42,0,0,0,0,0.021782
2022/04/06 02:04:00.000,n,208,5.76,4.68,6.12,21.8,73.9,1014.42,0,0,0,0,0.024376
2022/04/06 02:05:00.014,n,177,10.08,6.12,12.24,21.8,73.8,1014.42,0,0,0,0,0.022659
2022/04/06 02:06:00.011,n,168,8.64,4.32,10.440002,21.8,73.9,1014.42,0,0,0,0,0.023537
2022/04/06 02:07:00.000,n,148,2.16,1.8,2.52,21.8,73.9,1014.42,0,0,0,0,0.026131
2022/04/06 02:08:00.000,n,195,6.12,4.68,10.08,21.7,73.9,1014.42,0,0,0,0,0.021782
2022/04/06 02:09:00.003,n,162,6.12,4.32,9.36,21.7,74,1014.42,0,0,0,0,0.024376
2022/04/06 02:10:00.000,n,149,4.68,4.32,5.04,21.7,74.1,1014.42,0,0,0,0,0.021782
2022/04/06 02:11:00.000,n,192,5.04,3.96,7.92,21.7,74,1014.42,0,0,0,0,0.022659
2022/04/06 02:12:00.009,n,156,4.68,3.96,9,21.7,74,1014.42,0,0,0,0,0.023537
2022/04/06 02:13:00.006,n,162,9,6.84,12.96,21.7,74.1,1014.32,0,0,0,0,0.020027
2022/04/06 02:14:00.003,n,169,2.88,0.36,7.92,21.7,74,1014.32,0,0,0,0,0.020905
2022/04/06 02:15:00.000,n,159,5.76,3.6,9,21.7,74.1,1014.32,0,0,0,0,0.018311
2022/04/06 02:16:00.000,n,152,5.76,4.32,10.440002,21.7,74.1,1014.32,0,0,0,0,0.022659
2022/04/06 02:17:00.000,n,150,3.24,2.52,3.24,21.7,74.2,1014.32,0,0,0,0,0.023537
2022/04/06 02:18:00.000,n,209,2.88,1.8,3.96,21.7,74.3,1014.32,0,0,0,0,0.020905
2022/04/06 02:19:00.007,n,175,5.4,3.6,9.72,21.7,74,1014.32,0,0,0,0,0.029602
2022/04/06 02:20:00.002,n,164,9.36,5.4,11.88,21.7,73.9,1014.32,0,0,0,0,0.032196
2022/04/06 02:21:00.000,n,191,2.16,1.44,2.52,21.7,73.8,1014.32,0,0,0,0,0.034828
2022/04/06 02:22:00.000,n,86,0.72,0.36,1.44,21.7,74.1,1014.32,0,0,0,0,0.034828
2022/04/06 02:23:00.010,n,159,1.08,0.36,1.8,21.7,74,1014.32,0,0,0,0,0.033073
2022/04/06 02:24:00.007,n,211,3.6,2.88,3.96,21.7,74.2,1014.32,0,0,0,0,0.033951
2022/04/06 02:25:00.000,n,178,2.52,1.8,4.32,21.7,74.1,1014.32,0,0,0,0,0.033073
2022/04/06 02:26:00.000,n,198,1.08,0.36,2.16,21.7,74.3,1014.32,0,0,0,0,0.034828
2022/04/06 02:27:00.000,n,195,2.88,1.8,3.6,21.8,74.3,1014.32,0,0,0,0,0.033951
2022/04/06 02:28:00.000,n,254,2.52,2.16,3.24,21.8,74.8,1014.32,0,0,0,0,0.034828
2022/04/06 02:29:00.008,n,217,3.24,2.88,3.6,21.8,74.8,1014.32,0,0,0,0,0.033951
2022/04/06 02:30:00.005,n,158,0.72,0.36,1.08,21.8,74.6,1014.22,0,0,0,0,0.031357
2022/04/06 02:31:00.002,n,232,1.8,1.08,3.6,21.7,74.8,1014.22,0,0,0,0,0.033951
2022/04/06 02:32:00.000,n,238,1.08,0.36,1.8,21.7,75,1014.22,0,0,0,0,0.036583
2022/04/06 02:33:00.013,n,284,2.88,2.16,3.6,21.7,74.8,1014.22,0,0,0,0,0.032196
2022/04/06 02:34:00.000,n,204,2.88,2.52,3.24,21.7,74.8,1014.22,0,0,0,0,0.035706
2022/04/06 02:35:00.000,n,274,3.24,2.52,3.96,21.7,74.8,1014.22,0,0,0,0,0.033951
2022/04/06 02:36:00.000,n,219,2.16,1.8,2.52,21.7,74.9,1014.22,0,0,0,0,0.033951
2022/04/06 02:37:00.003,n,216,2.16,1.8,3.6,21.7,74.8,1014.22,0,0,0,0,0.035706
2022/04/06 02:38:00.000,n,277,4.32,3.24,5.04,21.6,74.8,1014.22,0,0,0,0,0.034828
2022/04/06 02:39:00.000,n,278,3.96,3.24,3.96,21.6,75,1014.22,0,0,0,0,0.032196
2022/04/06 02:40:00.011,n,241,2.52,2.16,3.24,21.6,75,1014.22,0,0,0,0,0.033073
2022/04/06 02:41:00.007,n,273,4.32,3.96,5.04,21.6,76.5,1014.22,0,0,0,0,0.031357
2022/04/06 02:42:00.005,n,199,2.88,2.16,3.96,21.6,75.8,1014.22,0,0,0,0,0.037422
2022/04/06 02:43:00.000,n,190,2.88,2.16,5.4,21.6,75.7,1014.22,0,0,0,0,0.035706
2022/04/06 02:44:00.000,n,194,1.8,1.08,4.68,21.6,75.4,1014.22,0,0,0,0,0.033951
2022/04/06 02:45:00.000,n,294,3.6,3.24,3.96,21.5,75.3,1014.22,0,0,0,0,0.033073
2022/04/06 02:46:00.000,n,250,1.44,1.44,1.8,21.5,75.6,1014.22,0,0,0,0,0.033951
2022/04/06 02:47:00.007,n,226,1.08,0.36,1.44,21.5,75.4,1014.22,0,0,0,0,0.032196
2022/04/06 02:48:00.004,n,260,2.16,1.8,2.88,21.5,75.5,1014.22,0,0,0,0,0.0383
2022/04/06 02:49:00.001,n,225,1.8,1.44,1.8,21.5,75.5,1014.12,0,0,0,0,0.034828
2022/04/06 02:50:00.000,n,277,0.72,0.36,1.08,21.5,75.5,1014.22,0,0,0,0,0.036583
2022/04/06 02:51:00.012,n,185,3.24,2.16,7.2,21.5,75.4,1014.12,0,0,0,0,0.035706
2022/04/06 02:52:00.000,n,235,2.16,1.8,5.04,21.5,75.5,1014.12,0,0,0,0,0.034828
2022/04/06 02:53:00.000,n,234,1.44,1.08,1.8,21.5,75.5,1014.12,0,0,0,0,0.032196
2022/04/06 02:54:00.003,n,45,0.36,0.36,0.72,21.5,75.6,1014.12,0,0,0,0,0.035706
2022/04/06 02:55:00.000,n,113,1.08,0.72,1.8,21.5,75.7,1014.12,0,0,0,0,0.039177
2022/04/06 02:56:00.000,n,52,1.44,0.72,2.16,21.5,75.3,1014.12,0,0,0,0,0.037422
2022/04/06 02:57:00.000,n,141,1.44,1.44,2.16,21.5,75.1,1014.02,0,0,0,0,0.037422
2022/04/06 02:58:00.009,n,122,1.44,0.36,5.4,21.5,74.9,1014.02,0,0,0,0,0.035706
2022/04/06 02:59:00.005,n,152,4.68,2.88,9,21.5,74.4,1014.02,0,0,0,0,0.0383
2022/04/06 03:00:00.003,n,190,3.24,2.16,6.84,21.5,74.5,1014.02,0,0,0,0,0.0383
2022/04/06 03:01:00.001,n,152,5.4,2.88,9,21.5,74.3,1014.02,0,0,0,0,0.039177
2022/04/06 03:02:00.000,n,159,5.4,1.8,7.92,21.5,74.3,1014.02,0,0,0,0,0.039177
2022/04/06 03:03:00.000,n,134,4.68,4.32,5.04,21.6,74.2,1014.02,0,0,0,0,0.036583
2022/04/06 03:04:00.000,n,158,5.76,2.16,8.28,21.5,74,1014.02,0,0,0,0,0.041771
2022/04/06 03:05:00.006,n,157,9,4.68,10.440002,21.6,74,1013.92,0,0,0,0,0.0383
2022/04/06 03:06:00.002,n,176,3.6,2.16,6.12,21.6,74.2,1013.92,0,0,0,0,0.036583
2022/04/06 03:07:00.001,n,183,1.8,1.08,6.48,21.6,74,1013.92,0,0,0,0,0.042648
2022/04/06 03:08:00.014,n,244,0.36,0,1.08,21.6,74,1013.92,0,0,0,0,0.039177
2022/04/06 03:09:00.010,n,178,2.16,0.72,5.4,21.6,74.4,1013.92,0,0,0,0,0.035706
2022/04/06 03:10:00.000,n,290,0.72,0.36,2.16,21.6,74.2,1013.92,0,0,0,0,0.0383
2022/04/06 03:11:00.000,n,173,0.36,0.36,0.72,21.6,74.3,1013.92,0,0,0,0,0.036583
2022/04/06 03:12:00.001,n,160,3.96,2.88,5.04,21.7,74.2,1013.92,0,0,0,0,0.039177
2022/04/06 03:13:00.000,n,224,1.44,1.08,4.32,21.7,74,1013.92,0,0,0,0,0.0383
2022/04/06 03:14:00.000,n,15,2.16,0.72,3.24,21.7,74.1,1013.82,0,0,0,0,0.037422
2022/04/06 03:15:00.009,n,243,0.72,0.72,1.08,21.7,74,1013.82,0,0,0,0,0.040054
2022/04/06 03:16:00.005,n,198,2.88,2.52,3.6,21.7,74,1013.82,0,0,0,0,0.0383
2022/04/06 03:17:00.004,n,258,1.44,0.72,1.8,21.7,74,1013.82,0,0,0,0,0.034828
2022/04/06 03:18:00.001,n,200,2.52,2.16,3.96,21.7,74.1,1013.82,0,0,0,0,0.037422
2022/04/06 03:19:00.000,n,249,0.72,0.36,1.08,21.7,74.2,1013.82,0,0,0,0,0.040054
2022/04/06 03:20:00.000,n,196,2.52,1.8,5.76,21.7,74.3,1013.82,0,0,0,0,0.040054
2022/04/06 03:21:00.000,n,116,1.8,0.72,2.88,21.7,73.7,1013.82,0,0,0,0,0.039177
2022/04/06 03:22:00.006,n,137,2.52,2.16,3.24,21.7,74,1013.82,0,0,0,0,0.040054
2022/04/06 03:23:00.003,n,179,2.52,1.08,5.04,21.7,74.2,1013.82,0,0,0,0,0.043526
2022/04/06 03:24:00.001,n,225,1.8,0.72,3.96,21.7,74.2,1013.82,0,0,0,0,0.040932
2022/04/06 03:25:00.000,n,249,1.8,1.44,1.8,21.7,74.1,1013.82,0,0,0,0,0.0383
2022/04/06 03:26:00.011,n,167,1.44,0.72,6.12,21.7,74.2,1013.82,0,0,0,0,0.0383
2022/04/06 03:27:00.008,n,242,3.24,2.88,3.6,21.7,74.5,1013.82,0,0,0,0,0.040932
2022/04/06 03:28:00.000,n,232,2.88,2.52,3.6,21.7,74.7,1013.82,0,0,0,0,0.040054
2022/04/06 03:29:00.001,n,135,4.32,2.16,5.4,21.7,74.3,1013.82,0,0,0,0,0.035706
2022/04/06 03:30:00.000,n,171,3.6,2.52,5.4,21.7,74.2,1013.82,0,0,0,0,0.037422
2022/04/06 03:31:00.000,n,184,2.88,2.16,3.6,21.6,74.6,1013.82,0,0,0,0,0.040054
2022/04/06 03:32:00.000,n,182,2.52,1.44,5.04,21.6,74.5,1013.82,0,0,0,0,0.041771
2022/04/06 03:33:00.007,n,352,2.16,1.08,3.24,21.6,74.3,1013.82,0,0,0,0,0.039177
2022/04/06 03:34:00.003,n,263,2.88,2.16,2.88,21.6,74.3,1013.72,0,0,0,0,0.039177
2022/04/06 03:35:00.001,n,237,2.16,2.16,2.52,21.6,74.4,1013.72,0,0,0,0,0.040054
2022/04/06 03:36:00.000,n,288,3.96,3.24,4.32,21.6,74.7,1013.72,0,0,0,0,0.039177
2022/04/06 03:37:00.000,n,281,2.16,1.44,2.88,21.6,74.7,1013.72,0,0,0,0,0.039177
2022/04/06 03:38:00.000,n,245,2.52,0.72,3.6,21.5,74.6,1013.72,0,0,0,0,0.0383
2022/04/06 03:39:00.000,n,224,2.16,1.08,3.6,21.5,74.6,1013.72,0,0,0,0,0.043526
2022/04/06 03:40:00.005,n,237,1.8,1.44,1.8,21.5,74.6,1013.72,0,0,0,0,0.042648
2022/04/06 03:41:00.003,n,241,1.44,1.08,4.32,21.5,74.6,1013.72,0,0,0,0,0.043526
2022/04/06 03:42:00.000,n,234,1.44,1.08,4.32,21.5,74.7,1013.72,0,0,0,0,0.041771
2022/04/06 03:43:00.000,n,265,2.16,2.16,2.52,21.5,74.6,1013.62,0,0,0,0,0.042648
2022/04/06 03:44:00.010,n,226,1.44,1.08,4.68,21.5,74.6,1013.62,0,0,0,0,0.040932
2022/04/06 03:45:00.006,n,121,0.72,0.36,1.44,21.5,74.8,1013.62,0,0,0,0,0.040932
2022/04/06 03:46:00.000,n,134,4.32,4.32,5.04,21.5,74.4,1013.62,0,0,0,0,0.043526
2022/04/06 03:47:00.000,n,157,5.76,3.96,9.36,21.5,74.5,1013.62,0,0,0,0,0.042648
2022/04/06 03:48:00.000,n,172,6.12,3.24,8.64,21.5,74.4,1013.62,0,0,0,0,0.040932
2022/04/06 03:49:00.000,n,147,5.04,4.32,5.76,21.5,74.3,1013.52,0,0,0,0,0.044365
2022/04/06 03:50:00.008,n,160,5.76,4.32,9.36,21.5,74.3,1013.52,0,0,0,0,0.044365
2022/04/06 03:51:00.005,n,150,3.96,3.24,3.96,21.5,74.4,1013.52,0,0,0,0,0.040054
2022/04/06 03:52:00.003,n,150,5.04,3.96,9.72,21.5,74.5,1013.52,0,0,0,0,0.042648
2022/04/06 03:53:00.000,n,163,6.48,4.32,10.08,21.5,74.6,1013.52,0,0,0,0,0.046158
2022/04/06 03:54:00.013,n,165,6.84,5.76,11.16,21.5,74.6,1013.52,0,0,0,0,0.042648
2022/04/06 03:55:00.000,n,144,5.4,3.96,6.12,21.5,74.7,1013.52,0,0,0,0,0.045242
2022/04/06 03:56:00.000,n,143,1.8,1.44,2.88,21.5,74.9,1013.52,0,0,0,0,0.041771
2022/04/06 03:57:00.000,n,216,2.88,2.16,4.32,21.5,74.9,1013.52,0,0,0,0,0.045242
2022/04/06 03:58:00.002,n,157,1.8,1.08,2.16,21.5,74.9,1013.52,0,0,0,0,0.040054
2022/04/06 03:59:00.000,n,129,2.16,1.44,6.84,21.5,75,1013.52,0,0,0,0,0.041771
2022/04/06 04:00:00.000,n,103,0.72,0.36,1.44,21.5,75.1,1013.52,0,0,0,0,0.041771
2022/04/06 04:01:00.011,n,247,2.16,1.8,2.52,21.5,75,1013.52,0,0,0,0,0.040054
2022/04/06 04:02:00.008,n,199,0.36,0,0.72,21.5,74.9,1013.52,0,0,0,0,0.041771
2022/04/06 04:03:00.006,n,273,2.52,2.52,2.88,21.5,74.8,1013.62,0,0,0,0,0.0383
