"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/24 00:00:00.004,n,148,3.96,2.52,4.68,11.9,78.4,1024.92,0,0,0,0,0.025253
2018/06/24 00:01:00.002,n,136,5.76,3.24,6.84,11.9,78.3,1024.92,0,0,0,0,0.02697
2018/06/24 00:02:00.000,n,139,3.96,2.88,4.68,11.9,78.3,1024.92,0,0,0,0,0.026093
2018/06/24 00:03:00.000,n,167,4.32,3.24,5.04,11.9,78.3,1024.92,0,0,0,0,0.030441
2018/06/24 00:04:00.000,n,134,4.68,3.96,5.76,11.9,78.1,1024.92,0,0,0,0,0.030441
2018/06/24 00:05:00.007,n,147,5.04,3.6,5.76,11.9,78.2,1024.92,0,0,0,0,0.028725
2018/06/24 00:06:00.004,n,167,2.52,1.8,2.88,11.9,78.3,1024.82,0,0,0,0,0.025253
2018/06/24 00:07:00.000,n,137,3.96,3.24,4.32,11.9,78.2,1024.82,0,0,0,0,0.027847
2018/06/24 00:08:00.000,n,178,2.16,1.8,2.88,11.9,78.1,1024.82,0,0,0,0,0.022621
2018/06/24 00:09:00.012,n,148,3.24,2.52,3.6,11.9,78.1,1024.92,0,0,0,0,0.025253
2018/06/24 00:10:00.000,n,122,4.32,3.6,4.68,11.9,78.1,1024.92,0,0,0,0,0.025253
2018/06/24 00:11:00.000,n,140,2.52,1.8,3.6,11.9,78.2,1024.92,0,0,0,0,0.020866
2018/06/24 00:12:00.003,n,145,5.76,5.4,6.12,11.9,78.1,1024.92,0,0,0,0,0.023499
2018/06/24 00:13:00.000,n,152,6.84,6.48,7.2,11.9,78.1,1024.82,0,0,0,0,0.021744
2018/06/24 00:14:00.000,n,155,5.04,4.68,5.04,11.9,78.2,1024.82,0,0,0,0,0.02964
2018/06/24 00:15:00.007,n,179,4.68,0.72,7.92,11.8,78.3,1024.82,0,0,0,0,0.031395
2018/06/24 00:16:00.005,n,113,1.44,0.72,1.8,11.8,78.2,1024.82,0,0,0,0,0.033989
2018/06/24 00:17:00.001,n,165,7.56,7.2,8.28,11.8,78.2,1024.82,0,0,0,0,0.027008
2018/06/24 00:18:00.014,n,127,2.88,2.16,3.96,11.8,78.1,1024.82,0,0,0,0,0.031395
2018/06/24 00:19:00.000,n,153,6.48,6.12,6.84,11.8,78.2,1024.82,0,0,0,0,0.036621
2018/06/24 00:20:00.003,n,152,6.48,5.76,7.56,11.8,78.1,1024.82,0,0,0,0,0.032272
2018/06/24 00:21:00.000,n,137,3.6,3.24,4.68,11.8,78.1,1024.82,0,0,0,0,0.036621
2018/06/24 00:22:00.000,n,164,6.48,5.04,8.28,11.8,78.3,1024.82,0,0,0,0,0.037498
2018/06/24 00:23:00.000,n,151,7.92,7.92,8.64,11.8,78.3,1024.82,0,0,0,0,0.031395
2018/06/24 00:24:00.007,n,160,8.64,6.84,9,11.8,78.4,1024.82,0,0,0,0,0.028801
2018/06/24 00:25:00.005,n,165,6.48,5.76,7.2,11.7,78.6,1024.82,0,0,0,0,0.028801
2018/06/24 00:26:00.001,n,139,4.68,2.88,7.2,11.7,78.7,1024.82,0,0,0,0,0.02964
2018/06/24 00:27:00.015,n,168,7.56,6.84,8.28,11.7,78.8,1024.82,0,0,0,0,0.027885
2018/06/24 00:28:00.000,n,142,4.32,3.24,5.4,11.7,78.9,1024.82,0,0,0,0,0.030518
2018/06/24 00:29:00.000,n,170,5.76,5.04,6.48,11.7,79,1024.82,0,0,0,0,0.02964
2018/06/24 00:30:00.000,n,149,5.04,4.32,5.76,11.6,79.1,1024.72,0,0,0,0,0.027885
2018/06/24 00:31:00.003,n,167,5.4,4.68,6.84,11.6,79,1024.82,0,0,0,0,0.028801
2018/06/24 00:32:00.000,n,136,3.96,1.8,5.4,11.6,79,1024.82,0,0,0,0,0.031395
2018/06/24 00:33:00.000,n,205,4.32,3.96,5.04,11.6,79,1024.72,0,0,0,0,0.027885
2018/06/24 00:34:00.010,n,158,3.6,2.88,4.68,11.7,78.8,1024.82,0,0,0,0,0.032272
2018/06/24 00:35:00.007,n,176,4.32,3.24,4.68,11.7,79,1024.82,0,0,0,0,0.027885
2018/06/24 00:36:00.004,n,163,5.4,3.96,7.2,11.7,78.9,1024.72,0,0,0,0,0.024452
2018/06/24 00:37:00.000,n,166,7.56,6.84,9,11.7,78.9,1024.72,0,0,0,0,0.027885
2018/06/24 00:38:00.000,n,148,3.6,2.52,5.4,11.7,78.8,1024.72,0,0,0,0,0.023537
2018/06/24 00:39:00.000,n,111,2.52,1.44,4.68,11.7,78.7,1024.72,0,0,0,0,0.027885
2018/06/24 00:40:00.000,n,141,5.4,5.04,6.12,11.7,78.7,1024.72,0,0,0,0,0.027885
2018/06/24 00:41:00.006,n,165,3.24,2.88,4.32,11.7,78.7,1024.72,0,0,0,0,0.026169
2018/06/24 00:42:00.004,n,124,2.52,1.08,4.32,11.7,78.5,1024.72,0,0,0,0,0.032272
2018/06/24 00:43:00.001,n,153,2.88,1.8,3.96,11.7,78.6,1024.72,0,0,0,0,0.028801
2018/06/24 00:44:00.000,n,172,5.04,3.96,5.76,11.7,78.5,1024.72,0,0,0,0,0.027008
2018/06/24 00:45:00.012,n,151,6.12,5.4,6.48,11.7,78.4,1024.72,0,0,0,0,0.025291
2018/06/24 00:46:00.000,n,122,3.6,3.24,3.96,11.7,78.3,1024.72,0,0,0,0,0.024452
2018/06/24 00:47:00.000,n,149,3.96,3.24,4.32,11.7,78.4,1024.72,0,0,0,0,0.028801
2018/06/24 00:48:00.003,n,242,1.8,0.72,2.88,11.7,78.4,1024.72,0,0,0,0,0.023537
2018/06/24 00:49:00.001,n,168,1.44,1.08,2.16,11.7,78.4,1024.72,0,0,0,0,0.024452
2018/06/24 00:50:00.000,n,159,2.88,1.44,3.24,11.7,78.3,1024.72,0,0,0,0,0.019188
2018/06/24 00:51:00.000,n,176,4.32,3.6,5.04,11.7,78.2,1024.72,0,0,0,0,0.024452
2018/06/24 00:52:00.008,n,151,6.12,4.32,7.56,11.7,78.2,1024.72,0,0,0,0,0.023537
2018/06/24 00:53:00.005,n,173,5.04,3.6,6.12,11.7,78.2,1024.72,0,0,0,0,0.023537
2018/06/24 00:54:00.002,n,158,4.32,1.44,5.76,11.7,78.2,1024.72,0,0,0,0,0.02182
2018/06/24 00:55:00.000,n,137,5.04,4.32,5.4,11.7,78,1024.72,0,0,0,0,0.023537
2018/06/24 00:56:00.000,n,120,3.6,1.8,3.96,11.7,78,1024.72,0,0,0,0,0.031395
2018/06/24 00:57:00.000,n,139,2.52,2.52,2.88,11.7,78.1,1024.72,0,0,0,0,0.025291
2018/06/24 00:58:00.006,n,162,3.6,2.52,4.68,11.7,78,1024.72,0,0,0,0,0.017471
2018/06/24 00:59:00.003,n,174,7.92,6.48,8.64,11.7,78,1024.62,0,0,0,0,0.024452
2018/06/24 01:00:00.000,n,160,7.56,7.2,7.92,11.7,77.9,1024.62,0,0,0,0,0.020943
2018/06/24 01:01:00.000,n,173,3.24,1.44,4.32,11.7,77.8,1024.62,0,0,0,0,0.027008
2018/06/24 01:02:00.007,n,101,1.08,0.72,1.8,11.7,77.9,1024.62,0,0,0,0,0.029602
2018/06/24 01:03:00.005,n,202,1.08,0.72,1.08,11.7,77.7,1024.62,0,0,0,0,0.037422
2018/06/24 01:04:00.002,n,310,0.36,0.36,1.08,11.7,77.6,1024.62,0,0,0,0,0.0383
2018/06/24 01:05:00.000,n,270,1.08,1.08,1.44,11.7,77.8,1024.62,0,0,0,0,0.031357
2018/06/24 01:06:00.000,n,175,1.44,1.08,1.44,11.7,77.6,1024.62,0,0,0,0,0.034828
2018/06/24 01:07:00.000,n,205,1.8,1.44,2.52,11.7,77.5,1024.62,0,0,0,0,0.033073
2018/06/24 01:08:00.007,n,107,3.24,1.44,3.96,11.7,77.5,1024.52,0,0,0,0,0.030441
2018/06/24 01:09:00.005,n,113,4.32,2.52,5.4,11.7,77.4,1024.52,0,0,0,0,0.033073
2018/06/24 01:10:00.001,n,233,1.44,0.72,2.16,11.7,77.4,1024.52,0,0,0,0,0.030441
2018/06/24 01:11:00.000,n,116,2.88,1.08,5.04,11.7,77.4,1024.52,0,0,0,0,0.031357
2018/06/24 01:12:00.012,n,135,3.6,2.16,5.04,11.8,77.3,1024.52,0,0,0,0,0.0383
2018/06/24 01:13:00.000,n,181,2.88,2.16,3.24,11.8,77.2,1024.52,0,0,0,0,0.027885
2018/06/24 01:14:00.000,n,193,2.52,0.36,4.32,11.7,77.3,1024.52,0,0,0,0,0.030441
2018/06/24 01:15:00.005,n,145,1.08,0.72,2.52,11.8,77.1,1024.52,0,0,0,0,0.033073
2018/06/24 01:16:00.003,n,155,6.48,3.6,7.2,11.7,77.2,1024.52,0,0,0,0,0.033073
2018/06/24 01:17:00.000,n,150,2.16,0.72,3.24,11.7,77.1,1024.52,0,0,0,0,0.031357
2018/06/24 01:18:00.000,n,128,3.96,2.16,5.76,11.7,77.2,1024.52,0,0,0,0,0.040054
2018/06/24 01:19:00.010,n,73,1.44,0.36,2.16,11.7,77.5,1024.52,0,0,0,0,0.027885
2018/06/24 01:20:00.008,n,135,2.16,1.8,2.52,11.8,77.2,1024.52,0,0,0,0,0.028725
2018/06/24 01:21:00.005,n,65,0.72,0.36,1.08,11.8,77,1024.52,0,0,0,0,0.035706
2018/06/24 01:22:00.001,n,95,1.8,1.44,2.16,11.8,77.1,1024.52,0,0,0,0,0.030441
2018/06/24 01:23:00.000,n,13,0.36,0.36,0.72,11.7,76.9,1024.52,0,0,0,0,0.029602
2018/06/24 01:24:00.000,n,89,1.8,1.44,1.8,11.7,77.2,1024.52,0,0,0,0,0.034828
2018/06/24 01:25:00.000,n,10,2.16,0.72,3.24,11.8,77.6,1024.62,0,0,0,0,0.029602
2018/06/24 01:26:00.006,n,85,2.52,2.16,3.24,11.8,77.3,1024.62,0,0,0,0,0.030441
2018/06/24 01:27:00.003,n,333,1.44,0.72,1.8,11.8,77.1,1024.52,0,0,0,0,0.028725
2018/06/24 01:28:00.001,n,5,1.44,1.08,2.16,11.8,76.9,1024.62,0,0,0,0,0.033951
2018/06/24 01:29:00.000,n,96,2.52,1.8,2.52,11.8,76.9,1024.62,0,0,0,0,0.033951
2018/06/24 01:30:00.012,n,43,1.08,0.36,1.44,11.8,77,1024.62,0,0,0,0,0.027885
2018/06/24 01:31:00.000,n,129,3.24,2.16,3.6,11.8,76.8,1024.62,0,0,0,0,0.029602
2018/06/24 01:32:00.000,n,260,1.08,0.72,1.8,11.7,77.2,1024.62,0,0,0,0,0.030441
2018/06/24 01:33:00.003,n,112,3.24,1.08,4.32,11.7,77,1024.52,0,0,0,0,0.027885
2018/06/24 01:34:00.001,n,142,5.4,5.04,6.12,11.7,76.9,1024.52,0,0,0,0,0.027008
2018/06/24 01:35:00.000,n,197,0.72,0.36,1.44,11.7,76.8,1024.52,0,0,0,0,0.029602
2018/06/24 01:36:00.010,n,182,0.72,0.36,1.8,11.7,77.1,1024.52,0,0,0,0,0.027885
2018/06/24 01:37:00.008,n,202,3.24,2.88,3.6,11.7,77,1024.52,0,0,0,0,0.026093
2018/06/24 01:38:00.004,n,165,2.52,1.8,3.24,11.6,76.9,1024.52,0,0,0,0,0.025253
2018/06/24 01:39:00.002,n,77,3.24,1.8,3.6,11.6,77.3,1024.52,0,0,0,0,0.027885
2018/06/24 01:40:00.000,n,1,1.8,1.44,2.16,11.6,77,1024.52,0,0,0,0,0.023499
2018/06/24 01:41:00.000,n,193,3.96,3.6,4.68,11.6,77,1024.52,0,0,0,0,0.028725
2018/06/24 01:42:00.000,n,161,1.8,0.36,3.96,11.6,77,1024.52,0,0,0,0,0.025253
2018/06/24 01:43:00.007,n,122,2.88,2.16,3.24,11.6,77.1,1024.62,0,0,0,0,0.026093
2018/06/24 01:44:00.005,n,164,3.6,2.52,5.04,11.6,77.1,1024.62,0,0,0,0,0.027885
2018/06/24 01:45:00.001,n,143,6.84,4.68,8.64,11.5,77.1,1024.62,0,0,0,0,0.027885
2018/06/24 01:46:00.000,n,172,8.28,7.92,9,11.5,77.2,1024.62,0,0,0,0,0.027885
2018/06/24 01:47:00.012,n,173,6.48,6.12,6.84,11.5,77.3,1024.62,0,0,0,0,0.027885
2018/06/24 01:48:00.009,n,171,4.32,3.6,5.04,11.5,77.4,1024.62,0,0,0,0,0.027008
2018/06/24 01:49:00.000,n,128,5.04,2.88,7.56,11.5,77.2,1024.62,0,0,0,0,0.031357
2018/06/24 01:50:00.002,n,153,7.92,7.2,9,11.4,77.3,1024.62,0,0,0,0,0.024376
2018/06/24 01:51:00.000,n,151,4.32,2.52,5.04,11.4,77.3,1024.62,0,0,0,0,0.027008
2018/06/24 01:52:00.000,n,148,4.32,3.6,4.68,11.4,77.6,1024.62,0,0,0,0,0.024376
2018/06/24 01:53:00.000,n,150,10.08,8.28,11.52,11.3,77.6,1024.62,0,0,0,0,0.022659
2018/06/24 01:54:00.008,n,127,5.76,5.04,6.84,11.3,77.6,1024.62,0,0,0,0,0.023499
2018/06/24 01:55:00.005,n,150,6.84,5.4,9,11.3,77.7,1024.62,0,0,0,0,0.020905
2018/06/24 01:56:00.002,n,132,3.24,1.44,5.4,11.3,77.6,1024.62,0,0,0,0,0.022659
2018/06/24 01:57:00.015,n,172,4.68,3.6,5.4,11.3,77.8,1024.62,0,0,0,0,0.025253
2018/06/24 01:58:00.000,n,147,9,6.84,9.72,11.3,77.8,1024.62,0,0,0,0,0.021744
2018/06/24 01:59:00.000,n,159,9.36,8.28,10.440002,11.3,77.7,1024.52,0,0,0,0,0.027008
2018/06/24 02:00:00.000,n,133,3.96,1.8,7.56,11.3,77.6,1024.52,0,0,0,0,0.025253
2018/06/24 02:01:00.004,n,186,4.68,4.32,5.76,11.3,77.7,1024.52,0,0,0,0,0.025253
2018/06/24 02:02:00.003,n,175,5.04,3.6,5.76,11.3,77.6,1024.52,0,0,0,0,0.023499
2018/06/24 02:03:00.000,n,150,7.92,6.12,9.36,11.3,77.6,1024.42,0,0,0,0,0.027885
2018/06/24 02:04:00.011,n,159,5.4,3.96,5.76,11.2,77.6,1024.42,0,0,0,0,0.022659
2018/06/24 02:05:00.009,n,157,2.52,0.72,5.04,11.2,77.7,1024.42,0,0,0,0,0.022659
2018/06/24 02:06:00.006,n,83,1.44,1.08,2.16,11.2,77.7,1024.42,0,0,0,0,0.022659
2018/06/24 02:07:00.000,n,300,3.96,2.88,5.04,11.2,77.9,1024.42,0,0,0,0,0.021744
2018/06/24 02:08:00.000,n,198,1.8,1.44,2.88,11.2,77.9,1024.42,0,0,0,0,0.021744
2018/06/24 02:09:00.000,n,190,2.52,2.16,3.6,11.2,77.7,1024.42,0,0,0,0,0.023499
2018/06/24 02:10:00.000,n,185,1.8,0.36,3.24,11.2,77.5,1024.42,0,0,0,0,0.020905
2018/06/24 02:11:00.008,n,166,4.32,4.32,4.68,11.2,77.5,1024.42,0,0,0,0,0.024376
2018/06/24 02:12:00.005,n,77,0.72,0.72,1.44,11.2,77.5,1024.52,0,0,0,0,0.023499
2018/06/24 02:13:00.002,n,135,1.08,0.72,2.16,11.1,77.5,1024.42,0,0,0,0,0.026093
2018/06/24 02:14:00.000,n,120,3.96,1.8,5.76,11.1,77.6,1024.42,0,0,0,0,0.025253
2018/06/24 02:15:00.013,n,167,5.4,5.04,5.76,11.1,77.6,1024.42,0,0,0,0,0.023499
2018/06/24 02:16:00.000,n,137,2.88,1.8,3.6,11,77.8,1024.42,0,0,0,0,0.025253
2018/06/24 02:17:00.000,n,169,5.04,4.32,6.12,11,78,1024.42,0,0,0,0,0.026093
2018/06/24 02:18:00.004,n,162,1.8,1.8,2.16,11,78,1024.42,0,0,0,0,0.026093
2018/06/24 02:19:00.001,n,192,0.72,0.36,1.08,11,78.1,1024.42,0,0,0,0,0.022659
2018/06/24 02:20:00.000,n,138,1.44,0.72,1.8,11,78.1,1024.42,0,0,0,0,0.024376
2018/06/24 02:21:00.000,n,168,0.72,0.36,0.72,11,78.1,1024.42,0,0,0,0,0.01915
2018/06/24 02:22:00.009,n,254,2.52,1.8,3.24,11,78.3,1024.42,0,0,0,0,0.018272
2018/06/24 02:23:00.006,n,116,1.8,1.08,2.52,11,78.2,1024.42,0,0,0,0,0.01915
2018/06/24 02:24:00.003,n,25,1.8,1.8,2.16,11,78.3,1024.42,0,0,0,0,0.018272
2018/06/24 02:25:00.000,n,186,0.72,0.72,1.44,11,78.2,1024.42,0,0,0,0,0.022659
2018/06/24 02:26:00.000,n,345,0.36,0.36,0.72,11,78.1,1024.42,0,0,0,0,0.015678
2018/06/24 02:27:00.000,n,122,1.08,0.72,1.8,11,78,1024.42,0,0,0,0,0.028763
2018/06/24 02:28:00.006,n,143,1.8,0.72,4.32,11,78,1024.42,0,0,0,0,0.033112
2018/06/24 02:29:00.004,n,115,3.96,2.88,4.68,11,78,1024.42,0,0,0,0,0.038338
2018/06/24 02:30:00.001,n,93,1.8,0.36,2.16,11,78,1024.42,0,0,0,0,0.030479
2018/06/24 02:31:00.000,n,153,1.44,0.72,1.8,10.9,78.1,1024.42,0,0,0,0,0.03746
2018/06/24 02:32:00.011,n,339,0.72,0.36,0.72,10.9,78.1,1024.42,0,0,0,0,0.032234
2018/06/24 02:33:00.009,n,158,1.08,0.36,1.8,10.9,78.1,1024.42,0,0,0,0,0.03746
2018/06/24 02:34:00.000,n,118,2.16,1.44,2.16,10.9,78.3,1024.42,0,0,0,0,0.028763
2018/06/24 02:35:00.003,n,142,2.16,1.8,2.16,10.9,78.2,1024.42,0,0,0,0,0.02964
2018/06/24 02:36:00.001,n,163,3.24,1.8,4.32,10.9,78.3,1024.42,0,0,0,0,0.028763
2018/06/24 02:37:00.000,n,114,2.52,1.44,3.24,10.9,78.2,1024.42,0,0,0,0,0.028763
2018/06/24 02:38:00.000,n,160,3.6,2.16,6.48,10.8,78.4,1024.42,0,0,0,0,0.031357
2018/06/24 02:39:00.008,n,200,4.32,1.08,6.12,10.8,78.3,1024.42,0,0,0,0,0.028763
2018/06/24 02:40:00.005,n,237,0.36,0,0.72,10.8,78.4,1024.42,0,0,0,0,0.025291
2018/06/24 02:41:00.002,n,187,3.6,2.52,5.04,10.8,78.4,1024.42,0,0,0,0,0.028763
2018/06/24 02:42:00.015,n,237,2.16,0.36,2.88,10.7,78.4,1024.42,0,0,0,0,0.02964
2018/06/24 02:43:00.000,n,315,0.72,0.72,1.08,10.7,78.5,1024.42,0,0,0,0,0.026131
2018/06/24 02:44:00.000,n,121,2.52,1.44,3.96,10.7,78.3,1024.42,0,0,0,0,0.027008
2018/06/24 02:45:00.000,n,345,2.52,1.8,2.52,10.7,78.6,1024.42,0,0,0,0,0.027885
2018/06/24 02:46:00.004,n,198,1.08,0.72,1.08,10.7,78.5,1024.42,0,0,0,0,0.025291
2018/06/24 02:47:00.001,n,157,2.16,2.16,2.52,10.7,78.4,1024.32,0,0,0,0,0.027008
2018/06/24 02:48:00.000,n,200,1.44,1.44,1.8,10.7,78.5,1024.32,0,0,0,0,0.027885
2018/06/24 02:49:00.000,n,198,5.76,4.68,7.2,10.7,78.4,1024.32,0,0,0,0,0.024376
2018/06/24 02:50:00.009,n,127,2.52,1.8,4.32,10.7,78.4,1024.32,0,0,0,0,0.026131
2018/06/24 02:51:00.006,n,350,1.08,0.36,1.8,10.7,78.3,1024.32,0,0,0,0,0.027885
2018/06/24 02:52:00.000,n,176,0.72,0.36,1.08,10.7,78.3,1024.32,0,0,0,0,0.025291
2018/06/24 02:53:00.000,n,236,1.08,0.72,1.44,10.7,78.5,1024.32,0,0,0,0,0.026131
2018/06/24 02:54:00.000,n,178,1.8,1.44,1.8,10.7,78.5,1024.32,0,0,0,0,0.022659
2018/06/24 02:55:00.000,n,118,2.52,2.52,3.24,10.7,78.1,1024.32,0,0,0,0,0.026131
2018/06/24 02:56:00.000,n,75,2.16,1.8,3.24,10.7,78.3,1024.32,0,0,0,0,0.022659
2018/06/24 02:57:00.005,n,129,2.88,2.16,3.6,10.7,78.1,1024.32,0,0,0,0,0.022659
2018/06/24 02:58:00.003,n,144,4.32,1.44,6.12,10.7,78.1,1024.32,0,0,0,0,0.026131
2018/06/24 02:59:00.000,n,176,0.72,0.36,1.8,10.7,78,1024.32,0,0,0,0,0.023537
2018/06/24 03:00:00.014,n,148,3.6,2.88,4.32,10.7,78.2,1024.32,0,0,0,0,0.032234
2018/06/24 03:01:00.000,n,161,5.76,4.68,6.12,10.7,77.9,1024.32,0,0,0,0,0.026131
2018/06/24 03:02:00.000,n,160,3.24,2.52,3.96,10.7,78,1024.32,0,0,0,0,0.022659
2018/06/24 03:03:00.000,n,168,3.96,1.44,6.84,10.7,78,1024.32,0,0,0,0,0.022659
2018/06/24 03:04:00.003,n,152,5.4,3.6,6.48,10.7,77.9,1024.32,0,0,0,0,0.023537
2018/06/24 03:05:00.000,n,166,4.32,3.6,5.04,10.6,77.9,1024.32,0,0,0,0,0.022659
2018/06/24 03:06:00.000,n,259,3.24,2.88,3.6,10.6,78,1024.32,0,0,0,0,0.018311
2018/06/24 03:07:00.010,n,172,1.08,0.72,1.44,10.6,78,1024.32,0,0,0,0,0.021782
2018/06/24 03:08:00.007,n,259,2.88,1.8,3.96,10.6,78.1,1024.32,0,0,0,0,0.020905
2018/06/24 03:09:00.005,n,168,3.24,1.8,5.04,10.6,77.8,1024.22,0,0,0,0,0.022659
2018/06/24 03:10:00.002,n,155,2.88,1.8,3.24,10.6,77.8,1024.32,0,0,0,0,0.021782
2018/06/24 03:11:00.000,n,99,2.16,1.44,2.52,10.6,77.8,1024.32,0,0,0,0,0.018311
2018/06/24 03:12:00.000,n,151,2.16,1.08,2.88,10.6,77.9,1024.22,0,0,0,0,0.020905
2018/06/24 03:13:00.000,n,132,1.8,0.36,3.24,10.6,77.9,1024.22,0,0,0,0,0.020905
2018/06/24 03:14:00.006,n,176,6.84,6.48,7.2,10.5,78,1024.22,0,0,0,0,0.018311
2018/06/24 03:15:00.004,n,156,2.52,2.16,3.24,10.5,77.9,1024.32,0,0,0,0,0.020905
2018/06/24 03:16:00.000,n,134,5.76,3.6,7.92,10.5,78,1024.32,0,0,0,0,0.018311
2018/06/24 03:17:00.014,n,104,3.24,1.08,5.04,10.5,78,1024.32,0,0,0,0,0.017433
2018/06/24 03:18:00.011,n,164,5.76,5.04,6.12,10.5,78,1024.32,0,0,0,0,0.027885
2018/06/24 03:19:00.000,n,107,1.08,0,2.16,10.5,78.3,1024.22,0,0,0,0,0.033989
2018/06/24 03:20:00.000,n,282,2.52,1.08,3.24,10.5,78,1024.22,0,0,0,0,0.032272
2018/06/24 03:21:00.000,n,322,1.8,0.72,2.52,10.5,78,1024.22,0,0,0,0,0.035706
2018/06/24 03:22:00.000,n,341,1.08,0.72,1.44,10.5,77.9,1024.22,0,0,0,0,0.030518
2018/06/24 03:23:00.009,n,244,1.44,0.72,2.52,10.5,78,1024.22,0,0,0,0,0.030518
2018/06/24 03:24:00.006,n,158,0.36,0.36,0.72,10.5,78.1,1024.22,0,0,0,0,0.031357
2018/06/24 03:25:00.004,n,81,0.72,0.36,1.44,10.5,78,1024.22,0,0,0,0,0.036621
2018/06/24 03:26:00.001,n,62,2.52,1.8,2.88,10.5,78.3,1024.32,0,0,0,0,0.033112
2018/06/24 03:27:00.015,n,257,2.16,1.08,2.88,10.5,78,1024.32,0,0,0,0,0.027885
2018/06/24 03:28:00.000,n,106,1.44,0.72,1.8,10.5,77.9,1024.32,0,0,0,0,0.035706
2018/06/24 03:29:00.000,n,192,2.88,0.72,4.32,10.4,77.8,1024.32,0,0,0,0,0.033112
2018/06/24 03:30:00.000,n,165,2.16,2.16,2.52,10.4,77.9,1024.32,0,0,0,0,0.033112
2018/06/24 03:31:00.004,n,231,1.44,1.08,2.16,10.4,77.9,1024.22,0,0,0,0,0.028763
2018/06/24 03:32:00.001,n,308,1.44,1.08,1.8,10.4,77.9,1024.22,0,0,0,0,0.031357
2018/06/24 03:33:00.000,n,136,6.84,6.48,7.2,10.4,77.9,1024.22,0,0,0,0,0.027885
2018/06/24 03:34:00.011,n,167,2.88,1.44,3.6,10.3,78,1024.22,0,0,0,0,0.030518
2018/06/24 03:35:00.007,n,170,7.56,1.44,10.08,10.3,78,1024.22,0,0,0,0,0.027008
2018/06/24 03:36:00.005,n,181,2.88,2.16,4.68,10.3,78.1,1024.22,0,0,0,0,0.025291
2018/06/24 03:37:00.000,n,223,2.88,1.44,3.96,10.3,78,1024.22,0,0,0,0,0.028763
2018/06/24 03:38:00.000,n,164,9.72,6.12,11.16,10.3,78.1,1024.12,0,0,0,0,0.027885
2018/06/24 03:39:00.000,n,133,2.16,0.72,5.04,10.3,78.1,1024.22,0,0,0,0,0.030518
2018/06/24 03:40:00.000,n,176,0.72,0.36,1.08,10.3,78.2,1024.22,0,0,0,0,0.025291
2018/06/24 03:41:00.007,n,188,1.8,1.44,2.16,10.3,78.3,1024.22,0,0,0,0,0.027008
2018/06/24 03:42:00.004,n,169,0.72,0.36,1.44,10.3,78.2,1024.12,0,0,0,0,0.027008
2018/06/24 03:43:00.003,n,315,1.44,0.72,2.16,10.3,78.1,1024.12,0,0,0,0,0.028763
2018/06/24 03:44:00.000,n,170,3.24,2.16,3.96,10.2,78.1,1024.12,0,0,0,0,0.025291
2018/06/24 03:45:00.013,n,124,2.88,2.16,3.24,10.2,78.1,1024.12,0,0,0,0,0.026169
2018/06/24 03:46:00.000,n,171,8.64,7.92,9.36,10.2,78.4,1024.12,0,0,0,0,0.026169
2018/06/24 03:47:00.000,n,156,8.28,6.84,9.36,10.2,78.4,1024.12,0,0,0,0,0.024414
2018/06/24 03:48:00.000,n,165,6.48,3.24,9.72,10.2,78.4,1024.12,0,0,0,0,0.024414
2018/06/24 03:49:00.002,n,133,8.28,5.04,10.08,10.1,78.6,1024.02,0,0,0,0,0.027008
2018/06/24 03:50:00.000,n,150,5.76,4.68,7.2,10.1,78.7,1024.02,0,0,0,0,0.024414
2018/06/24 03:51:00.000,n,183,6.48,3.24,9.36,10.1,78.6,1024.02,0,0,0,0,0.020943
2018/06/24 03:52:00.010,n,153,7.2,6.48,7.92,10.1,78.5,1024.02,0,0,0,0,0.028725
2018/06/24 03:53:00.006,n,159,5.4,5.04,5.76,10.1,78.8,1024.02,0,0,0,0,0.032234
2018/06/24 03:54:00.003,n,202,4.32,3.96,4.68,10.1,78.9,1024.02,0,0,0,0,0.030518
2018/06/24 03:55:00.000,n,208,6.48,6.12,6.84,10.1,78.9,1024.02,0,0,0,0,0.028725
2018/06/24 03:56:00.000,n,156,4.68,2.16,5.76,10.1,78.6,1024.02,0,0,0,0,0.031357
2018/06/24 03:57:00.000,n,163,3.96,1.8,4.68,10,78.7,1024.02,0,0,0,0,0.028725
2018/06/24 03:58:00.000,n,163,7.2,5.04,10.08,10,78.9,1024.02,0,0,0,0,0.033112
2018/06/24 03:59:00.005,n,159,6.48,5.4,7.2,10,79,1024.02,0,0,0,0,0.02964
2018/06/24 04:00:00.002,n,162,9,5.76,11.16,10,79.1,1024.02,0,0,0,0,0.028725
2018/06/24 04:01:00.000,n,166,6.84,5.4,8.28,10,79.1,1024.02,0,0,0,0,0.030518
2018/06/24 04:02:00.013,n,165,7.56,7.2,8.28,10,78.9,1023.92,0,0,0,0,0.02964
2018/06/24 04:03:00.010,n,168,7.56,7.2,7.92,9.9,78.9,1023.92,0,0,0,0,0.02964
