"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/29 00:00:00.007,n,162,2.16,1.8,2.88,14.4,88.4,1022.52,0,0,0,0,0.032196
2018/06/29 00:01:00.000,n,158,2.88,2.88,3.24,14.4,88.5,1022.52,0,0,0,0,0.02964
2018/06/29 00:02:00.001,n,152,3.6,2.88,4.32,14.4,88.5,1022.52,0,0,0,0,0.032196
2018/06/29 00:03:00.000,n,163,3.6,3.6,4.32,14.4,88.5,1022.52,0,0,0,0,0.032196
2018/06/29 00:04:00.000,n,192,1.44,1.08,2.16,14.4,88.5,1022.52,0,0,0,0,0.031357
2018/06/29 00:05:00.000,n,87,0.72,0.72,1.08,14.4,88.3,1022.52,0,0,0,0,0.035706
2018/06/29 00:06:00.006,n,82,2.16,1.8,2.88,14.4,88.1,1022.52,0,0,0,0,0.032196
2018/06/29 00:07:00.004,n,137,4.68,3.96,5.4,14.3,88.3,1022.52,0,0,0,0,0.036583
2018/06/29 00:08:00.002,n,163,6.84,5.76,8.64,14.3,88.5,1022.52,0,0,0,0,0.030479
2018/06/29 00:09:00.015,n,159,3.6,2.88,4.32,14.3,88.5,1022.52,0,0,0,0,0.02964
2018/06/29 00:10:00.000,n,142,3.24,2.16,5.04,14.3,88.6,1022.52,0,0,0,0,0.02964
2018/06/29 00:11:00.000,n,190,2.52,2.16,3.24,14.3,88.5,1022.52,0,0,0,0,0.035706
2018/06/29 00:12:00.000,n,110,1.8,0.72,3.6,14.3,88.5,1022.52,0,0,0,0,0.031357
2018/06/29 00:13:00.002,n,230,2.16,1.44,3.24,14.3,88.4,1022.52,0,0,0,0,0.032196
2018/06/29 00:14:00.000,n,125,3.24,2.88,4.32,14.3,88.6,1022.52,0,0,0,0,0.030479
2018/06/29 00:15:00.000,n,150,1.08,0.36,2.52,14.3,88.7,1022.62,0,0,0,0,0.033989
2018/06/29 00:16:00.009,n,103,1.8,1.44,2.16,14.3,88.5,1022.52,0,0,0,0,0.031357
2018/06/29 00:17:00.007,n,300,1.08,0.72,2.16,14.3,88.7,1022.52,0,0,0,0,0.028763
2018/06/29 00:18:00.004,n,157,4.68,3.96,5.04,14.3,88.6,1022.52,0,0,0,0,0.02964
2018/06/29 00:19:00.001,n,163,2.52,1.44,3.6,14.3,88.6,1022.52,0,0,0,0,0.028763
2018/06/29 00:20:00.001,n,153,5.4,5.4,5.76,14.2,88.5,1022.52,0,0,0,0,0.027008
2018/06/29 00:21:00.001,n,120,2.52,2.16,2.88,14.2,88.5,1022.52,0,0,0,0,0.027847
2018/06/29 00:22:00.000,n,149,3.6,2.88,4.32,14.2,88.5,1022.52,0,0,0,0,0.026131
2018/06/29 00:23:00.000,n,135,1.8,0.72,2.88,14.2,88.6,1022.52,0,0,0,0,0.027008
2018/06/29 00:24:00.008,n,141,2.16,1.8,2.16,14.2,88.6,1022.42,0,0,0,0,0.026131
2018/06/29 00:25:00.005,n,217,2.88,2.52,3.24,14.2,88.6,1022.42,0,0,0,0,0.027847
2018/06/29 00:26:00.002,n,163,2.52,1.8,3.24,14.2,88.6,1022.42,0,0,0,0,0.030479
2018/06/29 00:27:00.016,n,176,1.08,0.36,2.88,14.2,88.6,1022.42,0,0,0,0,0.031357
2018/06/29 00:28:00.000,n,300,1.08,0.72,1.8,14.1,88.6,1022.42,0,0,0,0,0.028763
2018/06/29 00:29:00.000,n,220,1.8,1.44,2.16,14.1,88.5,1022.42,0,0,0,0,0.023499
2018/06/29 00:30:00.000,n,238,3.96,3.24,4.68,14.1,88.6,1022.42,0,0,0,0,0.031357
2018/06/29 00:31:00.004,n,155,1.44,1.08,1.8,14.1,88.7,1022.42,0,0,0,0,0.028763
2018/06/29 00:32:00.002,n,164,3.96,3.24,5.04,14.1,88.8,1022.42,0,0,0,0,0.031357
2018/06/29 00:33:00.000,n,175,1.8,1.08,1.8,14.1,88.7,1022.42,0,0,0,0,0.031357
2018/06/29 00:34:00.011,n,60,0.72,0.36,1.44,14.1,88.7,1022.42,0,0,0,0,0.024414
2018/06/29 00:35:00.008,n,249,0.72,0.36,0.72,14.1,88.8,1022.42,0,0,0,0,0.027008
2018/06/29 00:36:00.006,n,332,2.88,2.52,2.88,14.1,88.9,1022.42,0,0,0,0,0.024414
2018/06/29 00:37:00.000,n,246,3.6,2.88,4.32,14.1,88.8,1022.32,0,0,0,0,0.027008
2018/06/29 00:38:00.000,n,226,1.44,1.08,1.8,14.1,88.8,1022.32,0,0,0,0,0.032196
2018/06/29 00:39:00.000,n,177,0.72,0.36,1.08,14.1,88.8,1022.32,0,0,0,0,0.033112
2018/06/29 00:40:00.000,n,150,4.68,3.24,5.4,14.1,88.7,1022.22,0,0,0,0,0.032196
2018/06/29 00:41:00.000,n,70,1.44,1.08,1.44,14.1,88.7,1022.22,0,0,0,0,0.02964
2018/06/29 00:42:00.008,n,130,3.24,2.16,3.6,14.1,88.6,1022.22,0,0,0,0,0.024414
2018/06/29 00:43:00.005,n,142,4.32,3.96,4.68,14,88.6,1022.22,0,0,0,0,0.031357
2018/06/29 00:44:00.001,n,137,4.32,3.6,5.04,14,88.6,1022.12,0,0,0,0,0.030479
2018/06/29 00:45:00.015,n,129,2.52,1.44,3.24,14,88.6,1022.12,0,0,0,0,0.033112
2018/06/29 00:46:00.000,n,145,3.24,2.52,3.6,14,88.7,1022.12,0,0,0,0,0.026131
2018/06/29 00:47:00.000,n,181,2.52,2.16,2.88,13.9,88.7,1022.02,0,0,0,0,0.024414
2018/06/29 00:48:00.000,n,172,1.8,1.44,2.16,13.9,88.7,1022.02,0,0,0,0,0.021782
2018/06/29 00:49:00.004,n,140,3.6,3.24,3.96,13.9,88.7,1022.02,0,0,0,0,0.027008
2018/06/29 00:50:00.001,n,131,3.24,3.24,3.6,13.9,88.7,1022.02,0,0,0,0,0.024414
2018/06/29 00:51:00.000,n,157,3.6,1.8,4.32,13.9,88.7,1022.02,0,0,0,0,0.025253
2018/06/29 00:52:00.012,n,143,4.32,3.96,5.04,13.9,88.8,1022.02,0,0,0,0,0.027008
2018/06/29 00:53:00.009,n,145,3.24,1.8,3.96,13.8,88.8,1022.02,0,0,0,0,0.028763
2018/06/29 00:54:00.006,n,166,5.4,5.04,5.76,13.8,88.8,1022.02,0,0,0,0,0.024414
2018/06/29 00:55:00.000,n,264,1.44,1.08,1.44,13.8,88.9,1022.12,0,0,0,0,0.023499
2018/06/29 00:56:00.000,n,100,1.44,1.44,1.8,13.8,89.1,1022.12,0,0,0,0,0.024414
2018/06/29 00:57:00.000,n,142,0.36,0.36,0.72,13.8,89,1022.22,0,0,0,0,0.031357
2018/06/29 00:58:00.000,n,215,0.72,0.72,1.08,13.8,89,1022.22,0,0,0,0,0.030479
2018/06/29 00:59:00.007,n,212,3.24,2.52,3.6,13.8,89,1022.22,0,0,0,0,0.032196
2018/06/29 01:00:00.004,n,278,2.52,1.8,2.88,13.8,89,1022.22,0,0,0,0,0.026131
2018/06/29 01:01:00.003,n,185,0.72,0.72,0.72,13.8,89,1022.22,0,0,0,0,0.025253
2018/06/29 01:02:00.001,n,67,0.72,0.36,0.72,13.8,89,1022.22,0,0,0,0,0.02964
2018/06/29 01:03:00.014,n,143,1.08,0.36,1.8,13.8,89,1022.22,0,0,0,0,0.026131
2018/06/29 01:04:00.000,n,243,0.36,0,0.72,13.8,89.1,1022.22,0,0,0,0,0.034828
2018/06/29 01:05:00.000,n,87,2.52,1.8,3.96,13.8,89.1,1022.22,0,0,0,0,0.025253
2018/06/29 01:06:00.000,n,212,0.72,0.36,1.8,13.8,89.1,1022.22,0,0,0,0,0.024414
2018/06/29 01:07:00.002,n,107,1.8,1.08,2.16,13.8,89.2,1022.22,0,0,0,0,0.023499
2018/06/29 01:08:00.000,n,357,2.16,1.8,2.52,13.8,89.4,1022.22,0,0,0,0,0.023499
2018/06/29 01:09:00.000,n,6,0.72,0.36,1.8,13.9,89.6,1022.22,0,0,0,0,0.023499
2018/06/29 01:10:00.010,n,24,2.88,2.16,3.6,13.9,89.5,1022.22,0,0,0,0,0.028763
2018/06/29 01:11:00.007,n,221,5.4,4.68,6.12,13.9,89.2,1022.22,0,0,0,0,0.025253
2018/06/29 01:12:00.004,n,83,1.44,1.08,1.8,13.9,89.1,1022.22,0,0,0,0,0.023499
2018/06/29 01:13:00.001,n,355,2.16,0.36,2.52,13.8,89.1,1022.22,0,0,0,0,0.024414
2018/06/29 01:14:00.000,n,124,0.36,0,0.72,13.8,89.1,1022.22,0,0,0,0,0.021782
2018/06/29 01:15:00.000,n,251,4.68,3.96,5.04,13.8,89.1,1022.22,0,0,0,0,0.022659
2018/06/29 01:16:00.000,n,309,0.72,0.36,1.44,13.8,89,1022.32,0,0,0,0,0.022659
2018/06/29 01:17:00.006,n,160,0.36,0.36,0.72,13.8,89,1022.32,0,0,0,0,0.023499
2018/06/29 01:18:00.003,n,84,1.08,0.36,1.8,13.8,89,1022.32,0,0,0,0,0.024414
2018/06/29 01:19:00.000,n,234,2.88,1.8,3.96,13.7,88.9,1022.32,0,0,0,0,0.023499
2018/06/29 01:20:00.013,n,264,2.88,2.52,3.24,13.7,88.8,1022.42,0,0,0,0,0.025253
2018/06/29 01:21:00.011,n,210,0.36,0,0.72,13.7,89,1022.42,0,0,0,0,0.023499
2018/06/29 01:22:00.000,n,271,3.24,2.16,3.96,13.7,88.9,1022.42,0,0,0,0,0.024414
2018/06/29 01:23:00.000,n,330,2.16,1.8,2.52,13.7,88.9,1022.42,0,0,0,0,0.026131
2018/06/29 01:24:00.002,n,296,0.72,0,1.08,13.7,89,1022.42,0,0,0,0,0.026131
2018/06/29 01:25:00.000,n,237,2.88,2.16,3.24,13.7,89,1022.52,0,0,0,0,0.022659
2018/06/29 01:26:00.000,n,343,1.8,1.44,2.52,13.6,89.1,1022.52,0,0,0,0,0.024414
2018/06/29 01:27:00.009,n,265,3.24,2.52,4.32,13.6,89,1022.52,0,0,0,0,0.020905
2018/06/29 01:28:00.006,n,292,2.88,0.36,4.32,13.6,89.1,1022.62,0,0,0,0,0.023499
2018/06/29 01:29:00.003,n,269,5.4,4.32,6.48,13.6,89,1022.62,0,0,0,0,0.02964
2018/06/29 01:30:00.001,n,281,5.4,3.96,5.76,13.6,89,1022.62,0,0,0,0,0.027008
2018/06/29 01:31:00.000,n,267,3.24,2.16,4.68,13.6,89,1022.62,0,0,0,0,0.020905
2018/06/29 01:32:00.000,n,283,3.6,2.88,4.68,13.6,89,1022.62,0,0,0,0,0.031357
2018/06/29 01:33:00.000,n,276,4.32,3.96,5.4,13.6,89,1022.62,0,0,0,0,0.032196
2018/06/29 01:34:00.004,n,305,2.52,1.44,2.88,13.6,89.3,1022.52,0,0,0,0,0.030479
2018/06/29 01:35:00.002,n,155,1.08,0.72,2.52,13.6,89.2,1022.52,0,0,0,0,0.025253
2018/06/29 01:36:00.000,n,258,3.24,2.88,3.6,13.6,89.3,1022.52,0,0,0,0,0.023499
2018/06/29 01:37:00.011,n,109,2.16,1.08,3.6,13.6,89.2,1022.52,0,0,0,0,0.025253
2018/06/29 01:38:00.009,n,234,2.16,1.8,2.52,13.6,89.2,1022.52,0,0,0,0,0.025253
2018/06/29 01:39:00.006,n,298,2.52,1.8,2.88,13.6,89.1,1022.52,0,0,0,0,0.026131
2018/06/29 01:40:00.000,n,349,1.08,0.72,1.44,13.6,89,1022.52,0,0,0,0,0.032196
2018/06/29 01:41:00.001,n,35,0.72,0,1.08,13.6,89.1,1022.52,0,0,0,0,0.025253
2018/06/29 01:42:00.000,n,279,3.6,3.24,4.32,13.6,89.1,1022.52,0,0,0,0,0.024414
2018/06/29 01:43:00.000,n,196,0.72,0.36,2.16,13.6,89.2,1022.52,0,0,0,0,0.024414
2018/06/29 01:44:00.000,n,262,5.04,4.32,5.76,13.5,89.1,1022.52,0,0,0,0,0.025253
2018/06/29 01:45:00.006,n,245,3.96,2.52,4.32,13.5,88.8,1022.52,0,0,0,0,0.027008
2018/06/29 01:46:00.003,n,163,1.08,0.36,1.44,13.5,88.9,1022.52,0,0,0,0,0.027847
2018/06/29 01:47:00.001,n,153,3.96,3.6,4.68,13.5,89,1022.52,0,0,0,0,0.030479
2018/06/29 01:48:00.014,n,142,3.96,3.6,4.32,13.5,89.1,1022.52,0,0,0,0,0.02964
2018/06/29 01:49:00.000,n,40,1.8,0.72,2.88,13.5,89.3,1022.52,0,0,0,0,0.02964
2018/06/29 01:50:00.000,n,324,2.52,2.16,3.24,13.5,89.5,1022.52,0,0,0,0,0.025253
2018/06/29 01:51:00.005,n,6,2.16,1.08,2.52,13.5,89.4,1022.52,0,0,0,0,0.027847
2018/06/29 01:52:00.002,n,284,0.72,0.36,1.44,13.6,89.6,1022.52,0,0,0,0,0.030479
2018/06/29 01:53:00.000,n,234,0.36,0.36,0.36,13.6,89.6,1022.52,0,0,0,0,0.026131
2018/06/29 01:54:00.000,n,78,2.88,2.16,3.6,13.6,89.5,1022.52,0,0,0,0,0.026131
2018/06/29 01:55:00.009,n,121,1.8,1.08,2.88,13.6,89.3,1022.52,0,0,0,0,0.025253
2018/06/29 01:56:00.006,n,130,4.32,3.6,4.32,13.6,89.2,1022.52,0,0,0,0,0.024414
2018/06/29 01:57:00.004,n,106,1.44,1.44,1.8,13.5,89.1,1022.52,0,0,0,0,0.027008
2018/06/29 01:58:00.001,n,139,0.72,0.36,1.44,13.5,89.1,1022.52,0,0,0,0,0.027008
2018/06/29 01:59:00.000,n,63,1.8,1.44,2.16,13.5,89.2,1022.52,0,0,0,0,0.024414
2018/06/29 02:00:00.000,n,139,2.16,1.8,2.52,13.5,89.2,1022.52,0,0,0,0,0.027008
2018/06/29 02:01:00.000,n,304,2.52,2.16,2.52,13.5,89.2,1022.42,0,0,0,0,0.026131
2018/06/29 02:02:00.007,n,187,1.08,0.72,1.44,13.5,89.2,1022.42,0,0,0,0,0.026131
2018/06/29 02:03:00.004,n,190,0.72,0.36,1.08,13.5,89.1,1022.42,0,0,0,0,0.026131
2018/06/29 02:04:00.001,n,282,1.08,0.36,1.44,13.4,89.1,1022.42,0,0,0,0,0.025253
2018/06/29 02:05:00.000,n,297,2.16,2.16,2.52,13.4,89.2,1022.42,0,0,0,0,0.027008
2018/06/29 02:06:00.011,n,289,0.72,0.36,1.08,13.4,89.2,1022.42,0,0,0,0,0.028763
2018/06/29 02:07:00.000,n,341,2.16,1.8,2.88,13.4,89.4,1022.42,0,0,0,0,0.032196
2018/06/29 02:08:00.000,n,266,1.08,0.72,1.8,13.4,89.3,1022.42,0,0,0,0,0.021782
2018/06/29 02:09:00.003,n,89,0.36,0.36,0.72,13.4,89.3,1022.42,0,0,0,0,0.023499
2018/06/29 02:10:00.000,n,339,1.08,0.36,1.44,13.4,89.2,1022.42,0,0,0,0,0.022659
2018/06/29 02:11:00.000,n,125,3.24,2.52,3.6,13.4,89.3,1022.42,0,0,0,0,0.027847
2018/06/29 02:12:00.010,n,136,4.68,3.6,5.4,13.4,89,1022.42,0,0,0,0,0.027008
2018/06/29 02:13:00.008,n,146,6.48,5.76,7.2,13.4,89,1022.42,0,0,0,0,0.027008
2018/06/29 02:14:00.004,n,167,6.48,5.76,6.84,13.3,88.7,1022.42,0,0,0,0,0.032196
2018/06/29 02:15:00.001,n,164,6.84,5.76,7.2,13.2,88.7,1022.32,0,0,0,0,0.028763
2018/06/29 02:16:00.000,n,149,2.88,2.52,3.24,13.2,88.9,1022.32,0,0,0,0,0.033112
2018/06/29 02:17:00.000,n,161,6.84,6.48,7.2,13.2,88.9,1022.32,0,0,0,0,0.034828
2018/06/29 02:18:00.000,n,163,9.72,8.28,10.08,13.1,89.1,1022.32,0,0,0,0,0.028763
2018/06/29 02:19:00.006,n,184,4.32,3.6,5.04,13.2,89.4,1022.32,0,0,0,0,0.026131
2018/06/29 02:20:00.004,n,130,5.04,4.68,5.4,13.2,89.3,1022.32,0,0,0,0,0.026131
2018/06/29 02:21:00.003,n,159,5.76,4.68,6.12,13.1,89.2,1022.32,0,0,0,0,0.024414
2018/06/29 02:22:00.000,n,176,2.52,1.44,5.04,13.1,89.3,1022.32,0,0,0,0,0.026131
2018/06/29 02:23:00.013,n,167,7.2,7.2,7.92,13.1,89.3,1022.32,0,0,0,0,0.028763
2018/06/29 02:24:00.010,n,158,6.48,5.4,6.84,13.1,89.3,1022.32,0,0,0,0,0.025253
2018/06/29 02:25:00.000,n,157,7.56,7.2,8.28,13.1,89.4,1022.22,0,0,0,0,0.026131
2018/06/29 02:26:00.003,n,141,5.4,5.04,6.12,13.1,89.5,1022.22,0,0,0,0,0.026131
2018/06/29 02:27:00.000,n,124,3.6,3.24,3.96,13.1,89.5,1022.22,0,0,0,0,0.022659
2018/06/29 02:28:00.000,n,150,5.4,4.68,5.76,13.1,89.5,1022.12,0,0,0,0,0.026131
2018/06/29 02:29:00.000,n,134,2.88,1.44,3.96,13.1,89.5,1022.12,0,0,0,0,0.025253
2018/06/29 02:30:00.008,n,142,2.52,1.8,3.24,13.1,89.6,1022.12,0,0,0,0,0.01915
2018/06/29 02:31:00.005,n,175,3.6,2.88,3.96,13.1,89.7,1022.12,0,0,0,0,0.022659
2018/06/29 02:32:00.002,n,195,1.44,0.36,2.52,13.1,89.5,1022.12,0,0,0,0,0.023499
2018/06/29 02:33:00.001,n,176,2.88,1.08,4.32,13.1,89.5,1022.12,0,0,0,0,0.031357
2018/06/29 02:34:00.000,n,173,5.4,5.04,5.76,13.1,89.4,1022.12,0,0,0,0,0.021782
2018/06/29 02:35:00.000,n,165,4.68,3.96,5.4,13,89.4,1022.12,0,0,0,0,0.021782
2018/06/29 02:36:00.000,n,170,6.48,6.12,6.84,13,89.5,1022.12,0,0,0,0,0.020905
2018/06/29 02:37:00.005,n,166,6.84,6.48,6.84,13,89.4,1022.12,0,0,0,0,0.025253
2018/06/29 02:38:00.003,n,158,6.12,5.76,6.12,13,89.4,1022.02,0,0,0,0,0.025253
2018/06/29 02:39:00.000,n,186,3.6,2.88,5.04,13,89.6,1022.12,0,0,0,0,0.022659
2018/06/29 02:40:00.012,n,222,0.72,0.36,1.08,13,89.7,1022.02,0,0,0,0,0.025253
2018/06/29 02:41:00.010,n,190,3.6,2.88,4.68,13,89.7,1022.02,0,0,0,0,0.025253
2018/06/29 02:42:00.006,n,154,5.04,1.8,5.76,13,89.7,1022.02,0,0,0,0,0.021782
2018/06/29 02:43:00.000,n,97,0.72,0,1.44,13,89.6,1022.02,0,0,0,0,0.026131
2018/06/29 02:44:00.000,n,155,2.88,1.8,3.24,13,89.7,1022.02,0,0,0,0,0.018272
2018/06/29 02:45:00.000,n,234,0.72,0.36,1.44,13,89.7,1022.02,0,0,0,0,0.020905
2018/06/29 02:46:00.000,n,125,3.24,2.52,4.32,13,89.7,1022.02,0,0,0,0,0.020905
2018/06/29 02:47:00.007,n,162,3.96,3.24,4.32,13,89.7,1022.02,0,0,0,0,0.020905
2018/06/29 02:48:00.005,n,236,1.44,0.72,2.16,13,89.7,1022.02,0,0,0,0,0.020905
2018/06/29 02:49:00.001,n,324,1.8,1.08,2.52,13,89.7,1021.92,0,0,0,0,0.018272
2018/06/29 02:50:00.014,n,122,1.44,1.08,2.16,13,89.8,1021.92,0,0,0,0,0.022659
2018/06/29 02:51:00.011,n,104,1.44,0.72,2.16,13,89.9,1021.92,0,0,0,0,0.030479
2018/06/29 02:52:00.000,n,106,4.68,3.96,5.04,13,89.9,1021.92,0,0,0,0,0.023499
2018/06/29 02:53:00.000,n,123,1.8,0.36,2.88,13,89.8,1021.92,0,0,0,0,0.02964
2018/06/29 02:54:00.000,n,103,2.16,1.44,4.32,13,89.7,1021.92,0,0,0,0,0.04097
2018/06/29 02:55:00.000,n,152,0.36,0,0.72,13,89.8,1021.82,0,0,0,0,0.034828
2018/06/29 02:56:00.000,n,232,1.08,1.08,1.44,13,89.9,1021.82,0,0,0,0,0.035706
2018/06/29 02:57:00.006,n,279,4.32,3.24,4.68,13,89.9,1021.82,0,0,0,0,0.038338
2018/06/29 02:58:00.003,n,272,3.96,3.24,4.68,13,89.8,1021.92,0,0,0,0,0.036621
2018/06/29 02:59:00.000,n,285,2.88,2.52,2.88,13,89.8,1021.92,0,0,0,0,0.032234
2018/06/29 03:00:00.014,n,309,2.52,2.16,3.24,13,89.8,1021.92,0,0,0,0,0.032234
2018/06/29 03:01:00.000,n,291,2.16,1.8,2.16,13,89.8,1021.92,0,0,0,0,0.035706
2018/06/29 03:02:00.000,n,276,3.6,2.16,3.96,13,89.8,1021.92,0,0,0,0,0.032234
2018/06/29 03:03:00.000,n,278,1.44,1.08,1.8,13,89.7,1021.92,0,0,0,0,0.032234
2018/06/29 03:04:00.002,n,167,1.08,0.72,1.44,13,89.9,1021.92,0,0,0,0,0.032234
2018/06/29 03:05:00.000,n,253,2.88,2.52,2.88,13.1,89.9,1022.02,0,0,0,0,0.039215
2018/06/29 03:06:00.000,n,303,1.8,1.44,2.16,13.1,90,1022.02,0,0,0,0,0.033989
2018/06/29 03:07:00.010,n,278,2.16,1.08,3.24,13.1,89.8,1022.02,0,0,0,0,0.041809
2018/06/29 03:08:00.007,n,293,2.16,1.8,3.6,13.1,89.7,1022.02,0,0,0,0,0.03746
2018/06/29 03:09:00.005,n,273,3.24,2.52,3.6,13,89.7,1022.02,0,0,0,0,0.036621
2018/06/29 03:10:00.002,n,292,2.52,2.16,3.24,13,89.7,1022.02,0,0,0,0,0.035706
2018/06/29 03:11:00.000,n,304,0.36,0.36,0.72,13,89.8,1022.02,0,0,0,0,0.033989
2018/06/29 03:12:00.000,n,162,3.24,2.88,3.96,13,89.8,1022.02,0,0,0,0,0.036621
2018/06/29 03:13:00.000,n,108,1.08,0.72,1.08,13,89.8,1022.02,0,0,0,0,0.033112
2018/06/29 03:14:00.006,n,147,4.68,3.96,5.04,13,89.8,1022.02,0,0,0,0,0.034828
2018/06/29 03:15:00.003,n,176,4.68,2.52,6.84,13,89.7,1022.02,0,0,0,0,0.035706
2018/06/29 03:16:00.000,n,160,2.88,1.08,3.96,13,89.7,1022.02,0,0,0,0,0.035706
2018/06/29 03:17:00.014,n,166,6.84,6.48,7.56,13,89.5,1022.02,0,0,0,0,0.035706
2018/06/29 03:18:00.012,n,155,4.68,3.24,5.76,12.9,89.5,1022.02,0,0,0,0,0.036621
2018/06/29 03:19:00.000,n,162,3.96,2.88,5.04,12.9,89.6,1022.02,0,0,0,0,0.043564
2018/06/29 03:20:00.000,n,166,6.12,5.4,6.84,12.9,89.7,1022.02,0,0,0,0,0.035706
2018/06/29 03:21:00.003,n,145,4.68,3.96,5.4,12.9,89.7,1022.02,0,0,0,0,0.032234
2018/06/29 03:22:00.000,n,152,4.32,3.24,5.04,12.9,89.8,1022.02,0,0,0,0,0.035706
2018/06/29 03:23:00.000,n,170,5.76,5.4,6.12,12.9,89.8,1022.02,0,0,0,0,0.034828
2018/06/29 03:24:00.000,n,201,1.08,0.72,1.8,12.9,89.8,1022.12,0,0,0,0,0.033112
2018/06/29 03:25:00.010,n,144,2.88,2.52,3.96,12.9,89.8,1022.12,0,0,0,0,0.033989
2018/06/29 03:26:00.008,n,148,5.04,3.24,7.56,12.9,89.8,1022.12,0,0,0,0,0.040054
2018/06/29 03:27:00.004,n,169,6.84,6.48,7.2,12.8,89.7,1022.12,0,0,0,0,0.032234
2018/06/29 03:28:00.001,n,169,6.84,6.48,7.2,12.8,89.6,1022.12,0,0,0,0,0.035706
2018/06/29 03:29:00.000,n,165,5.04,4.32,5.76,12.8,89.7,1022.12,0,0,0,0,0.035706
2018/06/29 03:30:00.000,n,282,5.04,3.96,5.76,12.8,89.8,1022.12,0,0,0,0,0.035706
2018/06/29 03:31:00.000,n,117,4.68,4.32,5.04,12.8,89.9,1022.12,0,0,0,0,0.034828
2018/06/29 03:32:00.006,n,191,2.88,0.36,3.96,12.8,89.9,1022.12,0,0,0,0,0.03746
2018/06/29 03:33:00.003,n,234,3.6,3.24,3.96,12.8,89.9,1022.12,0,0,0,0,0.03746
2018/06/29 03:34:00.000,n,236,2.52,1.8,3.24,12.8,89.9,1022.12,0,0,0,0,0.03746
2018/06/29 03:35:00.014,n,182,0.72,0.36,1.08,12.8,89.9,1022.12,0,0,0,0,0.035706
2018/06/29 03:36:00.011,n,222,2.16,1.44,2.52,12.9,90.1,1022.02,0,0,0,0,0.03746
2018/06/29 03:37:00.000,n,113,1.8,0.36,2.88,12.9,90.1,1022.02,0,0,0,0,0.033112
2018/06/29 03:38:00.000,n,56,1.44,0.72,2.16,12.9,90,1022.02,0,0,0,0,0.034828
2018/06/29 03:39:00.002,n,117,2.52,1.8,2.52,12.9,90,1022.02,0,0,0,0,0.03746
2018/06/29 03:40:00.000,n,181,1.8,1.08,2.16,12.9,89.9,1022.02,0,0,0,0,0.032234
2018/06/29 03:41:00.000,n,151,4.68,3.96,4.68,12.9,90,1022.02,0,0,0,0,0.036621
2018/06/29 03:42:00.000,n,172,3.24,2.52,3.96,12.8,89.9,1022.02,0,0,0,0,0.039215
2018/06/29 03:43:00.008,n,187,2.52,2.16,3.24,12.8,90,1022.02,0,0,0,0,0.034828
2018/06/29 03:44:00.005,n,158,2.88,2.16,3.24,12.9,90,1022.02,0,0,0,0,0.034828
2018/06/29 03:45:00.002,n,160,6.84,6.84,7.2,12.8,89.8,1022.02,0,0,0,0,0.034828
2018/06/29 03:46:00.000,n,155,4.68,3.6,5.76,12.7,89.6,1022.02,0,0,0,0,0.036621
2018/06/29 03:47:00.000,n,176,6.48,5.04,7.56,12.7,89.6,1022.02,0,0,0,0,0.04097
2018/06/29 03:48:00.000,n,151,5.4,4.32,6.12,12.7,89.6,1022.02,0,0,0,0,0.039215
2018/06/29 03:49:00.007,n,171,7.2,4.32,8.28,12.6,89.5,1021.92,0,0,0,0,0.039215
2018/06/29 03:50:00.005,n,161,9.72,8.64,10.08,12.6,89.5,1021.92,0,0,0,0,0.03746
2018/06/29 03:51:00.001,n,216,7.2,6.48,8.64,12.6,89.8,1022.02,0,0,0,0,0.03746
2018/06/29 03:52:00.000,n,274,1.08,0.72,2.16,12.6,89.9,1022.02,0,0,0,0,0.032234
2018/06/29 03:53:00.012,n,142,1.8,0.72,3.6,12.6,90,1021.92,0,0,0,0,0.031357
2018/06/29 03:54:00.009,n,146,3.96,2.52,6.84,12.6,90,1021.92,0,0,0,0,0.028763
2018/06/29 03:55:00.000,n,329,3.24,2.88,3.6,12.6,90,1021.92,0,0,0,0,0.035706
2018/06/29 03:56:00.003,n,148,6.12,3.96,7.92,12.6,90,1021.92,0,0,0,0,0.032234
2018/06/29 03:57:00.000,n,158,4.32,1.8,6.12,12.6,89.9,1021.92,0,0,0,0,0.03746
2018/06/29 03:58:00.000,n,138,6.48,4.32,7.92,12.6,90,1021.92,0,0,0,0,0.030479
2018/06/29 03:59:00.000,n,203,2.52,2.16,2.88,12.6,90.1,1021.92,0,0,0,0,0.033112
2018/06/29 04:00:00.008,n,196,3.96,2.52,4.68,12.6,90.1,1021.92,0,0,0,0,0.030479
2018/06/29 04:01:00.005,n,64,1.44,1.08,2.16,12.6,90.1,1021.92,0,0,0,0,0.03746
2018/06/29 04:02:00.003,n,170,4.32,3.6,4.68,12.7,90.2,1021.92,0,0,0,0,0.033112
2018/06/29 04:03:00.016,n,179,6.48,5.76,6.84,12.6,90.1,1021.92,0,0,0,0,0.033989
2018/06/29 04:04:00.000,n,234,3.96,3.24,5.04,12.6,90.1,1021.92,0,0,0,0,0.034828
