"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/22 00:00:00.013,n,174,1.44,0.36,2.16,12.7,75.7,1026.52,0,0,0,0,0.020905
2018/06/22 00:01:00.000,n,92,1.44,0.72,2.52,12.7,75.8,1026.52,0,0,0,0,0.016556
2018/06/22 00:02:00.000,n,280,2.52,1.8,3.24,12.7,75.9,1026.52,0,0,0,0,0.018311
2018/06/22 00:03:00.005,n,212,3.24,2.88,3.6,12.7,75.8,1026.52,0,0,0,0,0.020905
2018/06/22 00:04:00.002,n,180,1.44,0.72,2.52,12.7,75.8,1026.52,0,0,0,0,0.027885
2018/06/22 00:05:00.000,n,129,2.16,1.44,2.52,12.7,75.9,1026.52,0,0,0,0,0.029602
2018/06/22 00:06:00.010,n,216,1.44,1.08,1.44,12.7,75.9,1026.52,0,0,0,0,0.030479
2018/06/22 00:07:00.007,n,274,4.68,3.96,5.4,12.6,75.9,1026.42,0,0,0,0,0.030479
2018/06/22 00:08:00.004,n,230,2.52,2.16,2.88,12.6,76,1026.42,0,0,0,0,0.032234
2018/06/22 00:09:00.000,n,227,1.8,1.8,1.8,12.6,76.1,1026.42,0,0,0,0,0.033112
2018/06/22 00:10:00.000,n,197,0.72,0.36,1.08,12.6,76.1,1026.42,0,0,0,0,0.027008
2018/06/22 00:11:00.000,n,319,1.08,0.72,1.08,12.6,76.1,1026.42,0,0,0,0,0.027008
2018/06/22 00:12:00.000,n,263,3.96,2.88,4.32,12.5,76.3,1026.42,0,0,0,0,0.029602
2018/06/22 00:13:00.005,n,180,2.52,1.08,4.68,12.5,76.3,1026.42,0,0,0,0,0.029602
2018/06/22 00:14:00.003,n,242,1.44,1.08,1.8,12.5,76.4,1026.42,0,0,0,0,0.027885
2018/06/22 00:15:00.000,n,302,0.36,0,0.72,12.5,76.5,1026.42,0,0,0,0,0.032234
2018/06/22 00:16:00.000,n,0,1.08,0.36,2.16,12.5,76.4,1026.42,0,0,0,0,0.027885
2018/06/22 00:17:00.011,n,143,2.88,2.52,3.24,12.5,76.5,1026.42,0,0,0,0,0.024414
2018/06/22 00:18:00.008,n,66,0.72,0.36,0.72,12.5,76.6,1026.32,0,0,0,0,0.029602
2018/06/22 00:19:00.000,n,148,2.52,2.52,2.88,12.5,76.6,1026.32,0,0,0,0,0.031357
2018/06/22 00:20:00.002,n,181,4.32,2.52,5.04,12.5,76.7,1026.32,0,0,0,0,0.028763
2018/06/22 00:21:00.002,n,202,2.88,1.08,4.68,12.5,76.8,1026.32,0,0,0,0,0.026131
2018/06/22 00:22:00.000,n,137,2.16,1.44,2.88,12.5,76.8,1026.32,0,0,0,0,0.027885
2018/06/22 00:23:00.000,n,248,4.32,2.88,5.76,12.4,76.9,1026.32,0,0,0,0,0.025253
2018/06/22 00:24:00.010,n,179,1.8,1.8,2.16,12.4,76.9,1026.32,0,0,0,0,0.027008
2018/06/22 00:25:00.007,n,161,9.36,6.84,11.52,12.4,76.8,1026.32,0,0,0,0,0.025253
2018/06/22 00:26:00.004,n,170,5.4,2.52,6.84,12.3,76.9,1026.32,0,0,0,0,0.024414
2018/06/22 00:27:00.002,n,270,1.8,0.72,2.52,12.3,77.2,1026.22,0,0,0,0,0.027885
2018/06/22 00:28:00.000,n,169,5.76,4.32,6.48,12.3,77.2,1026.32,0,0,0,0,0.026131
2018/06/22 00:29:00.000,n,161,6.48,5.76,7.56,12.2,77.2,1026.32,0,0,0,0,0.023537
2018/06/22 00:30:00.000,n,301,6.48,5.76,6.84,12.2,77.4,1026.32,0,0,0,0,0.025253
2018/06/22 00:31:00.000,n,245,4.68,3.96,6.48,12.2,77.4,1026.32,0,0,0,0,0.024414
2018/06/22 00:32:00.004,n,280,4.32,3.24,5.04,12.2,77.5,1026.32,0,0,0,0,0.022659
2018/06/22 00:33:00.002,n,153,5.76,4.68,6.84,12.1,77.6,1026.32,0,0,0,0,0.020027
2018/06/22 00:34:00.000,n,205,2.52,1.44,3.6,12.1,77.5,1026.32,0,0,0,0,0.023537
2018/06/22 00:35:00.012,n,257,6.48,3.6,8.28,12.1,77.6,1026.32,0,0,0,0,0.021782
2018/06/22 00:36:00.010,n,269,4.32,3.24,5.4,12.1,77.5,1026.32,0,0,0,0,0.023537
2018/06/22 00:37:00.000,n,240,0.72,0.72,1.44,12.1,77.6,1026.32,0,0,0,0,0.020905
2018/06/22 00:38:00.003,n,141,1.8,1.08,3.24,12.2,77.5,1026.22,0,0,0,0,0.019188
2018/06/22 00:39:00.000,n,255,7.2,4.68,9,12.2,77.3,1026.22,0,0,0,0,0.021782
2018/06/22 00:40:00.000,n,274,4.68,3.96,5.76,12.2,77.2,1026.22,0,0,0,0,0.025291
2018/06/22 00:41:00.007,n,167,5.4,4.32,6.12,12.2,77.4,1026.32,0,0,0,0,0.02964
2018/06/22 00:42:00.005,n,95,0.72,0.36,1.08,12.2,77.4,1026.32,0,0,0,0,0.028801
2018/06/22 00:43:00.002,n,265,7.2,6.48,7.56,12.2,77.1,1026.32,0,0,0,0,0.037498
2018/06/22 00:44:00.000,n,264,5.04,3.96,6.84,12.2,77.1,1026.32,0,0,0,0,0.028801
2018/06/22 00:45:00.013,n,258,2.88,2.52,3.6,12.2,77,1026.32,0,0,0,0,0.028801
2018/06/22 00:46:00.000,n,161,7.56,6.12,8.28,12.2,77.1,1026.32,0,0,0,0,0.027008
2018/06/22 00:47:00.000,n,192,3.24,1.44,3.6,12.2,77.1,1026.32,0,0,0,0,0.026169
2018/06/22 00:48:00.004,n,212,3.96,2.88,4.68,12.2,77.1,1026.32,0,0,0,0,0.026169
2018/06/22 00:49:00.002,n,244,6.12,5.4,6.48,12.2,77.1,1026.32,0,0,0,0,0.02964
2018/06/22 00:50:00.000,n,334,3.24,2.88,3.96,12.2,77,1026.32,0,0,0,0,0.026169
2018/06/22 00:51:00.000,n,159,6.84,5.4,8.28,12.2,77.1,1026.32,0,0,0,0,0.027008
2018/06/22 00:52:00.010,n,162,4.32,3.24,5.4,12.2,77.1,1026.32,0,0,0,0,0.027008
2018/06/22 00:53:00.007,n,254,5.04,3.24,6.84,12.2,76.9,1026.32,0,0,0,0,0.027008
2018/06/22 00:54:00.004,n,283,4.32,3.96,4.32,12.2,76.9,1026.32,0,0,0,0,0.026169
2018/06/22 00:55:00.002,n,236,2.88,2.52,4.68,12.2,76.8,1026.32,0,0,0,0,0.027885
2018/06/22 00:56:00.000,n,138,2.88,1.44,4.32,12.2,77,1026.32,0,0,0,0,0.027885
2018/06/22 00:57:00.000,n,276,3.6,2.16,5.4,12.2,76.8,1026.32,0,0,0,0,0.023537
2018/06/22 00:58:00.000,n,241,6.48,5.4,7.56,12.2,76.6,1026.22,0,0,0,0,0.023537
2018/06/22 00:59:00.006,n,255,2.88,1.08,3.96,12.2,76.6,1026.22,0,0,0,0,0.025291
2018/06/22 01:00:00.003,n,281,2.52,1.44,3.6,12.2,76.6,1026.32,0,0,0,0,0.02182
2018/06/22 01:01:00.000,n,254,3.24,2.52,3.96,12.2,76.5,1026.32,0,0,0,0,0.023537
2018/06/22 01:02:00.000,n,12,0.36,0,0.72,12.2,76.5,1026.32,0,0,0,0,0.025291
2018/06/22 01:03:00.012,n,251,3.96,2.52,4.68,12.2,76.6,1026.22,0,0,0,0,0.020065
2018/06/22 01:04:00.000,n,258,5.76,4.32,7.56,12.2,76.5,1026.22,0,0,0,0,0.023537
2018/06/22 01:05:00.000,n,230,4.32,3.24,5.04,12.2,76.5,1026.22,0,0,0,0,0.023537
2018/06/22 01:06:00.003,n,131,1.08,0.36,1.8,12.2,76.5,1026.22,0,0,0,0,0.02182
2018/06/22 01:07:00.001,n,247,6.12,3.6,9.72,12.2,76.5,1026.22,0,0,0,0,0.023537
2018/06/22 01:08:00.000,n,221,2.16,1.08,2.88,12.2,76.4,1026.22,0,0,0,0,0.02182
2018/06/22 01:09:00.000,n,299,1.8,1.44,2.52,12.2,76.4,1026.22,0,0,0,0,0.020065
2018/06/22 01:10:00.009,n,268,3.6,2.16,4.68,12.2,76.3,1026.22,0,0,0,0,0.020943
2018/06/22 01:11:00.006,n,316,1.8,1.08,2.16,12.2,76.3,1026.22,0,0,0,0,0.024414
2018/06/22 01:12:00.003,n,226,1.8,1.08,2.52,12.2,76.3,1026.22,0,0,0,0,0.020065
2018/06/22 01:13:00.000,n,206,2.88,2.16,3.6,12.2,76.4,1026.22,0,0,0,0,0.027847
2018/06/22 01:14:00.000,n,284,4.32,3.6,5.04,12.2,76.4,1026.22,0,0,0,0,0.030441
2018/06/22 01:15:00.000,n,269,9,7.92,10.08,12.2,76.3,1026.22,0,0,0,0,0.029602
2018/06/22 01:16:00.006,n,243,5.4,5.04,6.48,12.2,76.2,1026.22,0,0,0,0,0.034828
2018/06/22 01:17:00.004,n,84,0.72,0.36,1.8,12.2,76.2,1026.22,0,0,0,0,0.031357
2018/06/22 01:18:00.001,n,190,1.8,1.44,2.52,12.2,76.2,1026.22,0,0,0,0,0.030441
2018/06/22 01:19:00.000,n,218,3.6,2.52,4.68,12.2,76.2,1026.22,0,0,0,0,0.027847
2018/06/22 01:20:00.011,n,209,2.88,2.16,3.96,12.2,76,1026.22,0,0,0,0,0.033951
2018/06/22 01:21:00.009,n,298,2.16,0.72,2.88,12.2,75.9,1026.22,0,0,0,0,0.031357
2018/06/22 01:22:00.000,n,268,3.96,3.24,4.32,12.2,75.8,1026.22,0,0,0,0,0.030441
2018/06/22 01:23:00.002,n,141,3.24,1.8,4.32,12.2,76,1026.22,0,0,0,0,0.031357
2018/06/22 01:24:00.000,n,294,2.16,1.08,2.52,12.2,76,1026.12,0,0,0,0,0.031357
2018/06/22 01:25:00.000,n,111,0.72,0.36,1.08,12.2,76,1026.12,0,0,0,0,0.030441
2018/06/22 01:26:00.000,n,285,1.44,0.72,2.52,12.2,75.8,1026.12,0,0,0,0,0.033951
2018/06/22 01:27:00.007,n,191,2.16,1.44,2.88,12.2,75.9,1026.12,0,0,0,0,0.032234
2018/06/22 01:28:00.005,n,169,1.8,1.44,1.8,12.2,75.8,1026.12,0,0,0,0,0.030441
2018/06/22 01:29:00.002,n,272,5.76,5.4,6.48,12.2,75.7,1026.12,0,0,0,0,0.027847
2018/06/22 01:30:00.016,n,216,4.32,3.24,5.4,12.2,75.8,1026.12,0,0,0,0,0.030441
2018/06/22 01:31:00.000,n,335,2.16,1.8,2.16,12.2,75.9,1026.12,0,0,0,0,0.030441
2018/06/22 01:32:00.000,n,60,0.72,0.36,1.08,12.2,75.9,1026.12,0,0,0,0,0.028725
2018/06/22 01:33:00.000,n,97,1.08,0.36,1.8,12.2,76,1026.12,0,0,0,0,0.032234
2018/06/22 01:34:00.004,n,262,2.88,0.72,3.96,12.2,75.7,1026.12,0,0,0,0,0.031357
2018/06/22 01:35:00.002,n,318,2.52,2.16,3.24,12.2,75.7,1026.12,0,0,0,0,0.031357
2018/06/22 01:36:00.000,n,125,2.88,1.8,3.24,12.2,75.8,1026.12,0,0,0,0,0.030441
2018/06/22 01:37:00.011,n,212,3.96,3.6,4.68,12.1,75.8,1026.12,0,0,0,0,0.030441
2018/06/22 01:38:00.008,n,262,4.32,1.44,6.12,12.1,75.7,1026.02,0,0,0,0,0.036583
2018/06/22 01:39:00.006,n,69,1.8,1.08,2.52,12.1,75.9,1026.02,0,0,0,0,0.035706
2018/06/22 01:40:00.000,n,321,3.96,3.6,4.32,12.1,75.8,1026.02,0,0,0,0,0.032234
2018/06/22 01:41:00.000,n,324,3.6,2.16,4.68,12.1,76,1026.02,0,0,0,0,0.030441
2018/06/22 01:42:00.000,n,158,1.08,0.36,1.8,12,76.1,1026.02,0,0,0,0,0.027847
2018/06/22 01:43:00.000,n,216,2.88,2.16,2.88,12,76.1,1026.02,0,0,0,0,0.030441
2018/06/22 01:44:00.000,n,272,1.8,0.72,2.52,12,76.1,1026.02,0,0,0,0,0.027847
2018/06/22 01:45:00.007,n,269,6.12,4.32,7.2,12,76.2,1026.02,0,0,0,0,0.030441
2018/06/22 01:46:00.005,n,172,1.08,0.36,1.8,11.9,76.6,1026.02,0,0,0,0,0.029602
2018/06/22 01:47:00.002,n,279,1.08,0.36,1.44,11.9,76.5,1026.02,0,0,0,0,0.032234
2018/06/22 01:48:00.015,n,150,0.36,0,0.72,11.9,76.5,1026.12,0,0,0,0,0.028725
2018/06/22 01:49:00.000,n,319,2.16,2.16,2.88,11.9,76.7,1026.12,0,0,0,0,0.032234
2018/06/22 01:50:00.000,n,107,4.32,3.96,4.68,11.9,76.7,1026.12,0,0,0,0,0.027008
2018/06/22 01:51:00.000,n,258,5.4,4.32,6.12,11.9,76.6,1026.12,0,0,0,0,0.026093
2018/06/22 01:52:00.006,n,18,1.08,0.36,1.44,11.9,76.7,1026.12,0,0,0,0,0.027008
2018/06/22 01:53:00.004,n,292,2.16,1.44,2.52,11.8,76.9,1026.12,0,0,0,0,0.027008
2018/06/22 01:54:00.000,n,238,2.16,1.8,2.16,11.8,76.9,1026.12,0,0,0,0,0.026093
2018/06/22 01:55:00.000,n,273,3.96,3.24,4.68,11.8,77,1026.12,0,0,0,0,0.023499
2018/06/22 01:56:00.011,n,292,1.08,0.72,2.52,11.8,77,1026.12,0,0,0,0,0.024376
2018/06/22 01:57:00.008,n,358,1.08,0.36,1.8,11.8,77.2,1026.12,0,0,0,0,0.020905
2018/06/22 01:58:00.000,n,273,1.8,1.08,1.8,11.8,77.3,1026.12,0,0,0,0,0.025253
2018/06/22 01:59:00.002,n,191,0.72,0.36,1.8,11.7,77.4,1026.12,0,0,0,0,0.024376
2018/06/22 02:00:00.000,n,252,1.08,0.36,1.44,11.7,77.2,1026.12,0,0,0,0,0.025253
2018/06/22 02:01:00.000,n,353,1.08,0.72,1.44,11.7,77.3,1026.12,0,0,0,0,0.024376
2018/06/22 02:02:00.000,n,263,4.68,4.68,5.4,11.7,77.5,1026.12,0,0,0,0,0.021744
2018/06/22 02:03:00.007,n,206,2.16,1.44,3.24,11.7,77.6,1026.12,0,0,0,0,0.022621
2018/06/22 02:04:00.004,n,196,0.72,0.36,1.44,11.6,77.6,1026.12,0,0,0,0,0.024376
2018/06/22 02:05:00.001,n,140,2.88,2.88,3.24,11.6,77.8,1026.12,0,0,0,0,0.01915
2018/06/22 02:06:00.015,n,228,1.44,0.72,2.16,11.6,78,1026.12,0,0,0,0,0.021744
2018/06/22 02:07:00.000,n,288,2.52,1.8,2.52,11.6,77.9,1026.12,0,0,0,0,0.023499
2018/06/22 02:08:00.000,n,274,2.52,1.08,4.32,11.6,77.9,1026.12,0,0,0,0,0.022621
2018/06/22 02:09:00.000,n,296,2.52,1.44,3.96,11.6,78.1,1026.12,0,0,0,0,0.023499
2018/06/22 02:10:00.004,n,135,1.8,0.72,2.16,11.6,78,1026.12,0,0,0,0,0.022621
2018/06/22 02:11:00.001,n,180,1.08,0.36,2.52,11.6,78.2,1026.12,0,0,0,0,0.020027
2018/06/22 02:12:00.000,n,258,0.72,0.36,1.8,11.6,78.3,1026.02,0,0,0,0,0.023499
2018/06/22 02:13:00.011,n,274,3.96,2.88,4.68,11.6,78.2,1026.02,0,0,0,0,0.022621
2018/06/22 02:14:00.008,n,229,2.16,0.72,3.24,11.6,78.2,1026.02,0,0,0,0,0.027008
2018/06/22 02:15:00.003,n,261,2.88,2.16,4.68,11.6,78.2,1026.02,0,0,0,0,0.033073
2018/06/22 02:16:00.001,n,286,4.32,3.24,6.84,11.6,78.2,1026.02,0,0,0,0,0.030479
2018/06/22 02:17:00.000,n,187,5.04,4.32,5.76,11.6,78.3,1026.02,0,0,0,0,0.031357
2018/06/22 02:18:00.000,n,172,1.08,0.36,2.16,11.6,78.3,1026.02,0,0,0,0,0.033951
2018/06/22 02:19:00.000,n,238,3.24,2.16,3.96,11.6,78.2,1026.02,0,0,0,0,0.036583
2018/06/22 02:20:00.005,n,242,2.16,1.8,2.52,11.6,78.2,1026.12,0,0,0,0,0.031357
2018/06/22 02:21:00.003,n,139,2.52,2.16,3.24,11.6,78.2,1026.02,0,0,0,0,0.031357
2018/06/22 02:22:00.000,n,282,1.8,1.08,1.8,11.6,78.2,1026.02,0,0,0,0,0.031357
2018/06/22 02:23:00.013,n,144,1.8,0.72,2.52,11.6,78.2,1026.02,0,0,0,0,0.032234
2018/06/22 02:24:00.010,n,143,0.72,0,1.08,11.6,78.2,1026.12,0,0,0,0,0.032234
2018/06/22 02:25:00.000,n,137,0.72,0.36,1.44,11.6,78,1026.12,0,0,0,0,0.029602
2018/06/22 02:26:00.000,n,194,0.36,0.36,0.72,11.6,78.1,1026.12,0,0,0,0,0.027008
2018/06/22 02:27:00.000,n,251,4.32,1.8,6.48,11.6,78,1026.12,0,0,0,0,0.030479
2018/06/22 02:28:00.000,n,234,2.52,1.8,2.88,11.6,77.9,1026.12,0,0,0,0,0.030479
2018/06/22 02:29:00.000,n,183,6.48,5.4,7.2,11.5,78.2,1026.12,0,0,0,0,0.031357
2018/06/22 02:30:00.007,n,288,4.32,3.96,5.4,11.6,78.1,1026.12,0,0,0,0,0.028725
2018/06/22 02:31:00.005,n,304,1.8,1.44,1.8,11.6,78.1,1026.12,0,0,0,0,0.027008
2018/06/22 02:32:00.002,n,267,1.44,0.36,2.52,11.6,77.9,1026.12,0,0,0,0,0.027885
2018/06/22 02:33:00.016,n,241,2.16,1.44,2.16,11.6,77.9,1026.12,0,0,0,0,0.028725
2018/06/22 02:34:00.000,n,285,1.08,0.72,1.44,11.5,77.8,1026.12,0,0,0,0,0.028725
2018/06/22 02:35:00.000,n,268,2.16,1.8,2.16,11.5,77.9,1026.12,0,0,0,0,0.030479
2018/06/22 02:36:00.000,n,251,2.88,1.8,4.32,11.5,77.9,1026.12,0,0,0,0,0.027885
2018/06/22 02:37:00.005,n,241,1.08,0.72,1.44,11.5,78,1026.12,0,0,0,0,0.023537
2018/06/22 02:38:00.002,n,291,1.08,0.72,1.44,11.5,78,1026.12,0,0,0,0,0.027008
2018/06/22 02:39:00.000,n,332,1.8,1.44,2.16,11.5,78,1026.12,0,0,0,0,0.025253
2018/06/22 02:40:00.012,n,268,1.44,0.72,1.8,11.5,77.9,1026.12,0,0,0,0,0.029602
2018/06/22 02:41:00.009,n,248,3.6,3.24,3.96,11.5,77.9,1026.12,0,0,0,0,0.027885
2018/06/22 02:42:00.006,n,322,1.08,0.36,1.44,11.6,78,1026.12,0,0,0,0,0.024376
2018/06/22 02:43:00.000,n,246,7.2,6.12,9,11.6,77.9,1026.12,0,0,0,0,0.027008
2018/06/22 02:44:00.000,n,219,6.12,5.4,6.84,11.6,77.8,1026.12,0,0,0,0,0.026131
2018/06/22 02:45:00.000,n,188,4.32,3.6,4.68,11.6,77.7,1026.12,0,0,0,0,0.030479
2018/06/22 02:46:00.000,n,301,1.08,0.72,1.44,11.6,77.6,1026.12,0,0,0,0,0.023537
2018/06/22 02:47:00.008,n,257,5.76,3.6,6.48,11.6,77.4,1026.12,0,0,0,0,0.026131
2018/06/22 02:48:00.005,n,274,4.68,4.32,5.4,11.7,77.4,1026.12,0,0,0,0,0.030518
2018/06/22 02:49:00.001,n,285,2.16,1.8,2.52,11.7,77.3,1026.12,0,0,0,0,0.032234
2018/06/22 02:50:00.000,n,261,2.16,1.44,2.88,11.7,77.2,1026.12,0,0,0,0,0.033112
2018/06/22 02:51:00.011,n,280,0.72,0.36,0.72,11.7,77.2,1026.12,0,0,0,0,0.033989
2018/06/22 02:52:00.000,n,157,3.24,2.52,3.96,11.6,77.3,1026.12,0,0,0,0,0.029602
2018/06/22 02:53:00.000,n,112,0.72,0.36,1.44,11.7,77.2,1026.12,0,0,0,0,0.033112
2018/06/22 02:54:00.003,n,354,0.72,0,1.08,11.7,77.1,1026.12,0,0,0,0,0.033989
2018/06/22 02:55:00.001,n,196,2.16,1.8,2.52,11.7,77,1026.12,0,0,0,0,0.028763
2018/06/22 02:56:00.000,n,149,1.08,0.36,1.44,11.7,77,1026.12,0,0,0,0,0.030518
2018/06/22 02:57:00.000,n,249,5.4,4.32,7.2,11.7,77,1026.12,0,0,0,0,0.030518
2018/06/22 02:58:00.009,n,332,1.08,0.72,1.44,11.7,77,1026.12,0,0,0,0,0.030518
2018/06/22 02:59:00.006,n,196,1.08,0.72,1.08,11.7,77,1026.12,0,0,0,0,0.031357
2018/06/22 03:00:00.002,n,81,0.36,0,0.72,11.7,76.8,1026.12,0,0,0,0,0.035744
2018/06/22 03:01:00.000,n,205,1.8,1.44,2.16,11.7,76.9,1026.12,0,0,0,0,0.028763
2018/06/22 03:02:00.000,n,267,2.52,1.08,3.96,11.7,77,1026.02,0,0,0,0,0.030518
2018/06/22 03:03:00.000,n,102,2.16,1.08,2.88,11.7,77.1,1026.02,0,0,0,0,0.028763
2018/06/22 03:04:00.000,n,196,1.08,0.72,1.08,11.7,77,1026.02,0,0,0,0,0.029602
2018/06/22 03:05:00.007,n,154,2.88,2.16,3.24,11.7,76.9,1026.02,0,0,0,0,0.032234
2018/06/22 03:06:00.004,n,280,3.24,2.88,3.6,11.7,77.1,1026.02,0,0,0,0,0.039215
2018/06/22 03:07:00.001,n,241,2.16,1.44,2.16,11.7,77.2,1026.02,0,0,0,0,0.033112
2018/06/22 03:08:00.000,n,110,0.72,0.36,1.44,11.6,77.1,1026.02,0,0,0,0,0.031357
2018/06/22 03:09:00.012,n,273,2.88,2.88,3.24,11.7,77.3,1026.02,0,0,0,0,0.030518
2018/06/22 03:10:00.000,n,152,2.88,2.52,3.6,11.7,77.3,1026.02,0,0,0,0,0.030518
2018/06/22 03:11:00.000,n,165,3.6,3.6,3.96,11.7,77.1,1026.02,0,0,0,0,0.028763
2018/06/22 03:12:00.003,n,145,4.68,3.96,5.04,11.6,77.1,1026.02,0,0,0,0,0.035744
2018/06/22 03:13:00.001,n,244,2.52,0.72,3.24,11.6,77.3,1026.02,0,0,0,0,0.026169
2018/06/22 03:14:00.000,n,278,7.56,6.12,8.28,11.6,77.5,1026.02,0,0,0,0,0.028763
2018/06/22 03:15:00.000,n,257,2.88,2.16,3.96,11.6,77.6,1026.02,0,0,0,0,0.027885
2018/06/22 03:16:00.008,n,253,3.24,2.16,5.4,11.6,77.6,1026.02,0,0,0,0,0.029602
2018/06/22 03:17:00.005,n,208,2.52,1.44,2.88,11.6,77.7,1026.02,0,0,0,0,0.029602
2018/06/22 03:18:00.002,n,271,2.88,2.52,3.6,11.6,77.7,1026.02,0,0,0,0,0.028763
2018/06/22 03:19:00.000,n,221,2.88,1.8,3.6,11.6,77.7,1026.02,0,0,0,0,0.027008
2018/06/22 03:20:00.000,n,216,2.52,2.16,2.88,11.6,77.7,1026.02,0,0,0,0,0.031357
2018/06/22 03:21:00.000,n,151,3.6,3.24,3.96,11.6,77.7,1026.02,0,0,0,0,0.029602
2018/06/22 03:22:00.000,n,53,1.08,0.36,3.24,11.6,77.6,1026.02,0,0,0,0,0.029602
2018/06/22 03:23:00.004,n,133,1.44,0.72,1.8,11.6,77.5,1026.02,0,0,0,0,0.029602
2018/06/22 03:24:00.001,n,256,5.76,5.76,6.48,11.6,77.5,1026.02,0,0,0,0,0.026169
2018/06/22 03:25:00.000,n,155,1.8,0,3.24,11.6,77.5,1026.02,0,0,0,0,0.029602
2018/06/22 03:26:00.013,n,166,1.8,1.08,2.16,11.7,77.5,1026.02,0,0,0,0,0.028763
2018/06/22 03:27:00.011,n,248,3.6,2.88,4.68,11.7,77.3,1025.92,0,0,0,0,0.028763
2018/06/22 03:28:00.000,n,237,2.88,1.8,3.96,11.7,77.3,1025.92,0,0,0,0,0.030518
2018/06/22 03:29:00.000,n,300,1.8,0.36,5.4,11.7,77.3,1025.92,0,0,0,0,0.029602
2018/06/22 03:30:00.001,n,189,2.16,1.08,3.24,11.7,77.3,1025.92,0,0,0,0,0.027008
2018/06/22 03:31:00.000,n,156,6.84,5.76,7.56,11.7,77.4,1025.92,0,0,0,0,0.028763
2018/06/22 03:32:00.000,n,278,2.52,1.8,3.6,11.7,77.3,1025.92,0,0,0,0,0.031357
2018/06/22 03:33:00.009,n,138,2.52,2.16,2.88,11.7,77.3,1025.92,0,0,0,0,0.030518
2018/06/22 03:34:00.006,n,270,4.68,3.96,5.04,11.7,77.2,1025.92,0,0,0,0,0.027008
2018/06/22 03:35:00.004,n,271,4.68,3.96,6.12,11.7,77.2,1025.92,0,0,0,0,0.027008
2018/06/22 03:36:00.002,n,238,3.96,3.24,4.32,11.7,77.2,1025.92,0,0,0,0,0.025253
2018/06/22 03:37:00.000,n,252,5.4,5.04,5.76,11.7,77.3,1025.92,0,0,0,0,0.030518
2018/06/22 03:38:00.000,n,110,1.8,1.44,2.52,11.7,77.3,1025.92,0,0,0,0,0.029602
2018/06/22 03:39:00.000,n,265,1.08,0.72,1.8,11.7,77.2,1025.92,0,0,0,0,0.023537
2018/06/22 03:40:00.000,n,167,1.44,1.08,2.16,11.7,77.2,1025.92,0,0,0,0,0.026169
2018/06/22 03:41:00.005,n,300,1.44,1.08,1.8,11.7,77.2,1025.92,0,0,0,0,0.026169
2018/06/22 03:42:00.003,n,83,0.72,0.36,1.08,11.6,77.3,1025.92,0,0,0,0,0.029602
2018/06/22 03:43:00.000,n,249,3.96,2.88,5.04,11.7,77.4,1025.92,0,0,0,0,0.029602
2018/06/22 03:44:00.013,n,183,0.72,0.36,1.44,11.7,77.3,1025.92,0,0,0,0,0.026169
2018/06/22 03:45:00.011,n,220,1.08,0.36,2.16,11.6,77.3,1025.92,0,0,0,0,0.027008
2018/06/22 03:46:00.000,n,175,1.08,0.36,1.8,11.7,77.4,1025.92,0,0,0,0,0.029602
2018/06/22 03:47:00.000,n,166,3.24,2.52,3.24,11.7,77.2,1025.92,0,0,0,0,0.030518
2018/06/22 03:48:00.002,n,198,3.24,2.16,3.96,11.7,77.3,1025.82,0,0,0,0,0.027008
2018/06/22 03:49:00.000,n,283,3.96,2.52,4.68,11.7,77.4,1025.82,0,0,0,0,0.026169
2018/06/22 03:50:00.000,n,98,0.72,0.36,1.08,11.7,77.2,1025.92,0,0,0,0,0.027008
2018/06/22 03:51:00.009,n,137,4.32,3.24,5.04,11.7,77.2,1025.92,0,0,0,0,0.027008
2018/06/22 03:52:00.008,n,156,5.4,5.04,5.76,11.6,77,1025.92,0,0,0,0,0.026169
2018/06/22 03:53:00.005,n,149,4.32,3.96,4.68,11.6,77.1,1025.92,0,0,0,0,0.026169
2018/06/22 03:54:00.002,n,137,3.96,3.6,4.32,11.5,77.3,1025.92,0,0,0,0,0.022659
2018/06/22 03:55:00.000,n,194,3.24,2.88,3.96,11.5,77.6,1025.92,0,0,0,0,0.022659
2018/06/22 03:56:00.000,n,164,3.96,2.16,4.68,11.5,77.7,1025.92,0,0,0,0,0.026169
2018/06/22 03:57:00.000,n,180,1.8,1.8,2.52,11.5,77.7,1025.92,0,0,0,0,0.027008
2018/06/22 03:58:00.000,n,123,1.08,0.36,2.52,11.5,78.1,1025.92,0,0,0,0,0.024414
2018/06/22 03:59:00.005,n,122,0.36,0.36,0.72,11.5,77.8,1025.92,0,0,0,0,0.023537
2018/06/22 04:00:00.002,n,256,3.96,3.24,4.32,11.5,77.9,1025.92,0,0,0,0,0.025253
2018/06/22 04:01:00.000,n,221,2.52,2.52,2.88,11.5,77.8,1025.92,0,0,0,0,0.026169
2018/06/22 04:02:00.012,n,139,3.24,2.16,4.32,11.5,77.8,1025.92,0,0,0,0,0.032234
