"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/19 00:00:00.015,n,280,9,6.12,12.6,12.8,46.6,1019.12,0,0,0,0,0.015717
2018/06/19 00:01:00.000,n,238,7.2,5.76,12.96,12.8,46.7,1019.02,0,0,0,0,0.020065
2018/06/19 00:02:00.000,n,284,9.72,9,10.8,12.8,46.7,1019.12,0,0,0,0,0.020065
2018/06/19 00:03:00.000,n,260,9.72,7.92,13.32,12.8,46.7,1019.02,0,0,0,0,0.021782
2018/06/19 00:04:00.004,n,260,10.8,10.08,11.88,12.8,46.8,1019.02,0,0,0,0,0.022659
2018/06/19 00:05:00.002,n,254,10.440002,9.72,11.16,12.7,46.8,1019.02,0,0,0,0,0.022659
2018/06/19 00:06:00.000,n,244,15.48,14.04,16.56,12.7,46.5,1019.02,0,0,0,0,0.022659
2018/06/19 00:07:00.012,n,228,9.36,8.28,10.8,12.7,46.9,1018.92,0,0,0,0,0.023537
2018/06/19 00:08:00.009,n,265,21.24,16.2,24.84,12.7,46.3,1018.92,0,0,0,0,0.024414
2018/06/19 00:09:00.007,n,271,9.72,5.04,12.24,12.7,46.6,1018.92,0,0,0,0,0.027885
2018/06/19 00:10:00.000,n,268,12.96,10.440002,15.12,12.7,46.6,1018.92,0,0,0,0,0.021782
2018/06/19 00:11:00.001,n,253,14.76,12.96,16.2,12.8,46.8,1018.92,0,0,0,0,0.023537
2018/06/19 00:12:00.000,n,270,16.919998,15.12,19.08,12.8,46.5,1018.92,0,0,0,0,0.022659
2018/06/19 00:13:00.000,n,281,8.64,7.2,10.440002,12.8,46.8,1018.92,0,0,0,0,0.016556
2018/06/19 00:14:00.000,n,246,12.96,7.56,18.72,12.7,46.8,1018.92,0,0,0,0,0.026131
2018/06/19 00:15:00.006,n,252,14.76,9.72,19.08,12.7,46.8,1018.82,0,0,0,0,0.01915
2018/06/19 00:16:00.003,n,278,9,3.96,11.52,12.7,46.8,1018.82,0,0,0,0,0.018272
2018/06/19 00:17:00.001,n,264,15.84,12.96,18.72,12.7,46.6,1018.82,0,0,0,0,0.023537
2018/06/19 00:18:00.015,n,258,17.64,15.12,18.72,12.7,46.8,1018.82,0,0,0,0,0.026131
2018/06/19 00:19:00.000,n,278,16.56,15.12,18.359998,12.7,46.7,1018.82,0,0,0,0,0.028763
2018/06/19 00:20:00.000,n,248,11.16,10.440002,13.32,12.7,46.8,1018.82,0,0,0,0,0.025253
2018/06/19 00:21:00.005,n,247,10.8,9.72,12.6,12.7,47.1,1018.82,0,0,0,0,0.027008
2018/06/19 00:22:00.003,n,264,10.08,9.36,10.440002,12.7,47,1018.82,0,0,0,0,0.024414
2018/06/19 00:23:00.000,n,270,17.64,16.2,19.08,12.7,46.8,1018.72,0,0,0,0,0.025253
2018/06/19 00:24:00.000,n,254,15.48,13.32,17.28,12.7,47,1018.72,0,0,0,0,0.023537
2018/06/19 00:25:00.010,n,253,14.4,11.16,16.56,12.6,47.1,1018.72,0,0,0,0,0.021782
2018/06/19 00:26:00.007,n,254,10.440002,7.2,12.6,12.6,47.2,1018.72,0,0,0,0,0.023537
2018/06/19 00:27:00.005,n,248,10.8,10.08,11.52,12.6,47.3,1018.72,0,0,0,0,0.023537
2018/06/19 00:28:00.002,n,253,10.440002,9.36,11.88,12.6,47.3,1018.72,0,0,0,0,0.020905
2018/06/19 00:29:00.000,n,266,11.88,7.92,14.76,12.6,47.1,1018.72,0,0,0,0,0.018272
2018/06/19 00:30:00.000,n,230,12.96,9.72,14.76,12.6,47.4,1018.72,0,0,0,0,0.018272
2018/06/19 00:31:00.000,n,256,1.08,0.72,1.44,12.6,47.5,1018.72,0,0,0,0,0.024414
2018/06/19 00:32:00.007,n,286,7.92,5.76,10.08,12.6,47.5,1018.72,0,0,0,0,0.017433
2018/06/19 00:33:00.005,n,250,10.8,7.92,14.4,12.6,47.4,1018.72,0,0,0,0,0.028763
2018/06/19 00:34:00.001,n,276,12.96,11.88,14.04,12.6,47.5,1018.72,0,0,0,0,0.020905
2018/06/19 00:35:00.014,n,251,13.32,11.52,14.76,12.6,47.3,1018.62,0,0,0,0,0.020905
2018/06/19 00:36:00.011,n,251,14.4,10.8,16.2,12.6,47.2,1018.62,0,0,0,0,0.023537
2018/06/19 00:37:00.000,n,263,12.24,10.440002,13.32,12.6,47.4,1018.62,0,0,0,0,0.01915
2018/06/19 00:38:00.000,n,286,11.88,7.92,12.96,12.6,47.5,1018.72,0,0,0,0,0.01915
2018/06/19 00:39:00.002,n,251,11.88,9.72,12.96,12.6,47.5,1018.72,0,0,0,0,0.017433
2018/06/19 00:40:00.000,n,240,17.64,15.48,19.08,12.6,47.4,1018.72,0,0,0,0,0.018272
2018/06/19 00:41:00.000,n,257,7.2,6.48,8.28,12.6,47.7,1018.72,0,0,0,0,0.017433
2018/06/19 00:42:00.010,n,263,12.96,11.88,13.68,12.6,47.4,1018.72,0,0,0,0,0.014801
2018/06/19 00:43:00.007,n,240,18,15.84,20.880002,12.6,47.4,1018.72,0,0,0,0,0.017433
2018/06/19 00:44:00.005,n,257,13.32,9.36,15.12,12.6,47.4,1018.72,0,0,0,0,0.01915
2018/06/19 00:45:00.002,n,260,7.92,7.2,7.92,12.6,47.8,1018.72,0,0,0,0,0.036583
2018/06/19 00:46:00.000,n,231,2.88,0.72,6.12,12.6,47.9,1018.82,0,0,0,0,0.031357
2018/06/19 00:47:00.000,n,281,9.72,8.28,10.8,12.6,47.8,1018.82,0,0,0,0,0.031357
2018/06/19 00:48:00.000,n,274,9.72,9,10.8,12.5,47.9,1018.82,0,0,0,0,0.028725
2018/06/19 00:49:00.006,n,250,13.68,12.96,14.04,12.5,47.7,1018.82,0,0,0,0,0.032234
2018/06/19 00:50:00.003,n,247,9,7.2,10.08,12.5,47.8,1018.72,0,0,0,0,0.029602
2018/06/19 00:51:00.000,n,262,17.64,16.2,19.8,12.5,47.5,1018.72,0,0,0,0,0.031357
2018/06/19 00:52:00.000,n,270,23.4,22.68,25.919998,12.5,47.2,1018.72,0,0,0,0,0.029602
2018/06/19 00:53:00.009,n,292,8.28,6.84,9.36,12.5,47.7,1018.72,0,0,0,0,0.029602
2018/06/19 00:54:00.007,n,239,17.64,7.2,21.599998,12.5,47.6,1018.72,0,0,0,0,0.032234
2018/06/19 00:55:00.000,n,246,15.84,13.68,17.28,12.5,47.5,1018.72,0,0,0,0,0.030479
2018/06/19 00:56:00.002,n,239,9.72,8.28,11.16,12.5,47.9,1018.72,0,0,0,0,0.032234
2018/06/19 00:57:00.000,n,248,14.04,12.6,16.56,12.5,47.9,1018.72,0,0,0,0,0.033073
2018/06/19 00:58:00.000,n,284,9.36,7.92,10.440002,12.5,48,1018.72,0,0,0,0,0.030479
2018/06/19 00:59:00.000,n,313,5.4,3.24,7.92,12.5,48.2,1018.72,0,0,0,0,0.027008
2018/06/19 01:00:00.006,n,269,20.16,19.44,21.599998,12.5,47.6,1018.72,0,0,0,0,0.030479
2018/06/19 01:01:00.004,n,270,8.28,5.76,9.36,12.4,48.2,1018.72,0,0,0,0,0.027008
2018/06/19 01:02:00.001,n,260,13.68,11.52,15.84,12.4,48,1018.72,0,0,0,0,0.029602
2018/06/19 01:03:00.015,n,261,9,7.92,10.08,12.4,48.2,1018.72,0,0,0,0,0.029602
2018/06/19 01:04:00.000,n,274,25.56,22.68,28.44,12.4,47,1018.62,0,0,0,0,0.027008
2018/06/19 01:05:00.000,n,257,16.2,14.76,18.359998,12.4,47.6,1018.72,0,0,0,0,0.031357
2018/06/19 01:06:00.000,n,256,15.12,12.6,18.72,12.5,47.8,1018.72,0,0,0,0,0.026093
2018/06/19 01:07:00.004,n,272,8.28,6.48,10.8,12.5,48,1018.72,0,0,0,0,0.026093
2018/06/19 01:08:00.002,n,256,12.6,11.52,14.04,12.5,48.1,1018.72,0,0,0,0,0.030479
2018/06/19 01:09:00.000,n,264,10.8,8.64,11.88,12.4,48.3,1018.72,0,0,0,0,0.028725
2018/06/19 01:10:00.011,n,266,3.6,1.8,5.04,12.4,48.3,1018.72,0,0,0,0,0.033073
2018/06/19 01:11:00.009,n,266,20.16,18.359998,23.4,12.4,48.1,1018.72,0,0,0,0,0.026093
2018/06/19 01:12:00.005,n,280,12.6,11.52,13.68,12.4,48.3,1018.72,0,0,0,0,0.028725
2018/06/19 01:13:00.000,n,227,3.96,1.44,5.04,12.4,48.5,1018.72,0,0,0,0,0.027885
2018/06/19 01:14:00.000,n,295,9,5.4,13.32,12.4,48.5,1018.72,0,0,0,0,0.026093
2018/06/19 01:15:00.000,n,283,4.32,2.16,6.48,12.4,48.6,1018.72,0,0,0,0,0.028725
2018/06/19 01:16:00.000,n,285,6.12,3.24,8.64,12.3,48.7,1018.72,0,0,0,0,0.033073
2018/06/19 01:17:00.007,n,269,15.48,14.04,17.64,12.3,48.3,1018.72,0,0,0,0,0.027885
2018/06/19 01:18:00.004,n,276,9.36,6.84,11.52,12.3,48.5,1018.72,0,0,0,0,0.026093
2018/06/19 01:19:00.001,n,269,16.2,15.48,17.64,12.4,48.2,1018.62,0,0,0,0,0.030479
2018/06/19 01:20:00.000,n,273,8.28,5.76,10.8,12.4,48.4,1018.62,0,0,0,0,0.026093
2018/06/19 01:21:00.011,n,350,1.8,0.72,2.88,12.4,48.6,1018.62,0,0,0,0,0.025253
2018/06/19 01:22:00.000,n,243,8.64,6.84,10.8,12.3,48.5,1018.62,0,0,0,0,0.022621
2018/06/19 01:23:00.000,n,260,9,8.28,9.36,12.3,48.6,1018.62,0,0,0,0,0.025253
2018/06/19 01:24:00.003,n,250,10.440002,9,11.88,12.3,48.7,1018.72,0,0,0,0,0.026093
2018/06/19 01:25:00.000,n,292,9.36,6.84,12.6,12.3,48.8,1018.72,0,0,0,0,0.023537
2018/06/19 01:26:00.000,n,301,8.28,5.76,10.8,12.3,49,1018.72,0,0,0,0,0.025253
2018/06/19 01:27:00.000,n,268,8.28,7.56,9.36,12.3,49.1,1018.72,0,0,0,0,0.025253
2018/06/19 01:28:00.008,n,235,14.76,11.16,18,12.3,48.6,1018.72,0,0,0,0,0.023537
2018/06/19 01:29:00.005,n,249,5.4,3.96,7.92,12.3,49,1018.72,0,0,0,0,0.027885
2018/06/19 01:30:00.002,n,268,9.36,7.56,10.8,12.3,48.8,1018.72,0,0,0,0,0.024376
2018/06/19 01:31:00.000,n,260,13.68,11.52,15.48,12.3,48.8,1018.72,0,0,0,0,0.022621
2018/06/19 01:32:00.000,n,256,12.24,10.440002,15.12,12.3,48.8,1018.72,0,0,0,0,0.025253
2018/06/19 01:33:00.000,n,280,11.52,10.08,12.6,12.3,48.8,1018.72,0,0,0,0,0.024376
2018/06/19 01:34:00.000,n,254,16.2,15.48,16.919998,12.3,48.6,1018.72,0,0,0,0,0.024376
2018/06/19 01:35:00.004,n,246,9.36,8.64,11.52,12.3,48.9,1018.72,0,0,0,0,0.034866
2018/06/19 01:36:00.002,n,250,15.12,11.16,18.72,12.3,48.6,1018.72,0,0,0,0,0.020905
2018/06/19 01:37:00.000,n,218,9,7.56,10.440002,12.2,49,1018.72,0,0,0,0,0.025253
2018/06/19 01:38:00.011,n,279,7.2,6.48,7.56,12.2,49.1,1018.72,0,0,0,0,0.024376
2018/06/19 01:39:00.008,n,250,7.92,7.2,9.36,12.2,49.3,1018.72,0,0,0,0,0.029602
2018/06/19 01:40:00.000,n,273,6.84,6.12,7.92,12.2,49.2,1018.72,0,0,0,0,0.026093
2018/06/19 01:41:00.001,n,266,10.08,7.92,15.48,12.2,49.1,1018.72,0,0,0,0,0.028725
2018/06/19 01:42:00.000,n,267,9.36,8.28,10.8,12.2,49.4,1018.72,0,0,0,0,0.029602
2018/06/19 01:43:00.000,n,284,12.24,7.56,14.76,12.2,49.3,1018.72,0,0,0,0,0.027008
2018/06/19 01:44:00.000,n,248,6.48,4.68,7.92,12.2,49.4,1018.72,0,0,0,0,0.026093
2018/06/19 01:45:00.005,n,255,5.76,2.88,7.2,12.1,49.5,1018.72,0,0,0,0,0.030479
2018/06/19 01:46:00.003,n,250,11.52,10.8,13.32,12.1,49.4,1018.82,0,0,0,0,0.027008
2018/06/19 01:47:00.000,n,244,12.96,12.6,13.32,12.1,49.5,1018.82,0,0,0,0,0.020905
2018/06/19 01:48:00.013,n,257,6.48,1.8,8.64,12.1,49.6,1018.82,0,0,0,0,0.020905
2018/06/19 01:49:00.000,n,216,5.4,3.96,7.56,12.1,49.7,1018.82,0,0,0,0,0.017395
2018/06/19 01:50:00.000,n,285,3.96,3.24,4.68,12.1,49.7,1018.82,0,0,0,0,0.022621
2018/06/19 01:51:00.005,n,261,13.32,12.6,13.68,12.1,49.4,1018.82,0,0,0,0,0.021744
2018/06/19 01:52:00.002,n,268,8.64,7.2,10.08,12.1,49.3,1018.82,0,0,0,0,0.020027
2018/06/19 01:53:00.000,n,249,4.32,2.52,6.48,12.2,49.6,1018.82,0,0,0,0,0.020905
2018/06/19 01:54:00.000,n,242,11.88,11.16,12.96,12.2,49.5,1018.82,0,0,0,0,0.020027
2018/06/19 01:55:00.010,n,243,7.92,7.2,8.64,12.1,49.6,1018.82,0,0,0,0,0.021744
2018/06/19 01:56:00.008,n,238,12.24,8.28,13.32,12.1,49.5,1018.82,0,0,0,0,0.020027
2018/06/19 01:57:00.005,n,277,6.48,4.32,8.28,12.2,49.7,1018.82,0,0,0,0,0.020027
2018/06/19 01:58:00.002,n,257,6.12,1.8,10.08,12.1,49.7,1018.82,0,0,0,0,0.027885
2018/06/19 01:59:00.001,n,291,10.08,7.92,12.24,12.1,49.6,1018.82,0,0,0,0,0.029602
2018/06/19 02:00:00.000,n,322,7.56,5.4,10.440002,12.1,49.8,1018.82,0,0,0,0,0.031357
2018/06/19 02:01:00.000,n,245,10.8,9.36,12.24,12.1,49.6,1018.82,0,0,0,0,0.030479
2018/06/19 02:02:00.009,n,265,6.84,6.48,7.56,12.1,49.8,1018.82,0,0,0,0,0.030479
2018/06/19 02:03:00.007,n,261,9.36,6.48,10.8,12.1,49.7,1018.82,0,0,0,0,0.030479
2018/06/19 02:04:00.004,n,265,12.24,11.52,12.96,12.1,49.7,1018.72,0,0,0,0,0.028725
2018/06/19 02:05:00.002,n,239,12.24,10.8,13.68,12.1,49.7,1018.72,0,0,0,0,0.033951
2018/06/19 02:06:00.000,n,288,10.08,9,12.96,12.1,49.7,1018.72,0,0,0,0,0.027885
2018/06/19 02:07:00.000,n,254,9.72,8.64,10.8,12.1,49.7,1018.72,0,0,0,0,0.032234
2018/06/19 02:08:00.000,n,246,7.56,6.12,9,12.1,49.9,1018.72,0,0,0,0,0.029602
2018/06/19 02:09:00.000,n,272,10.8,9.36,11.88,12.1,49.7,1018.72,0,0,0,0,0.033073
2018/06/19 02:10:00.004,n,230,5.4,3.24,7.2,12.1,49.9,1018.72,0,0,0,0,0.033951
2018/06/19 02:11:00.001,n,268,14.04,12.6,14.76,12.1,49.7,1018.72,0,0,0,0,0.028725
2018/06/19 02:12:00.000,n,247,7.92,7.2,8.28,12.1,50,1018.72,0,0,0,0,0.032234
2018/06/19 02:13:00.012,n,278,8.28,7.2,10.08,12.1,50,1018.72,0,0,0,0,0.028725
2018/06/19 02:14:00.009,n,244,5.4,4.68,6.12,12,50.2,1018.72,0,0,0,0,0.028725
2018/06/19 02:15:00.006,n,225,7.2,1.44,8.64,12,50,1018.72,0,0,0,0,0.035706
2018/06/19 02:16:00.000,n,254,7.56,6.84,9,12,50.2,1018.72,0,0,0,0,0.033073
2018/06/19 02:17:00.000,n,249,8.28,7.2,9.72,12,50.2,1018.72,0,0,0,0,0.029602
2018/06/19 02:18:00.000,n,299,4.68,3.6,5.76,12,50.2,1018.62,0,0,0,0,0.030479
2018/06/19 02:19:00.000,n,259,10.08,9,11.16,11.9,50.1,1018.72,0,0,0,0,0.033073
2018/06/19 02:20:00.008,n,254,12.96,11.16,15.48,11.9,50,1018.62,0,0,0,0,0.030479
2018/06/19 02:21:00.006,n,250,13.32,11.88,14.04,11.9,50,1018.62,0,0,0,0,0.029602
2018/06/19 02:22:00.002,n,272,9.36,8.28,10.440002,11.9,50.3,1018.62,0,0,0,0,0.026093
2018/06/19 02:23:00.000,n,260,8.64,6.84,9.36,11.9,50.4,1018.62,0,0,0,0,0.027008
2018/06/19 02:24:00.013,n,248,11.88,5.4,16.2,11.9,50.3,1018.62,0,0,0,0,0.027885
2018/06/19 02:25:00.000,n,261,14.76,12.24,16.2,11.9,50.3,1018.62,0,0,0,0,0.027885
2018/06/19 02:26:00.000,n,273,9.36,8.28,10.440002,11.8,50.4,1018.62,0,0,0,0,0.028725
2018/06/19 02:27:00.000,n,279,17.64,15.84,19.08,11.8,49.9,1018.62,0,0,0,0,0.027008
2018/06/19 02:28:00.003,n,263,9.72,9.36,10.440002,11.9,50.3,1018.62,0,0,0,0,0.029602
2018/06/19 02:29:00.001,n,287,8.64,4.32,9.72,11.9,50.4,1018.62,0,0,0,0,0.030479
2018/06/19 02:30:00.000,n,267,12.96,9.72,15.12,11.9,50.2,1018.62,0,0,0,0,0.036583
2018/06/19 02:31:00.010,n,231,14.04,11.88,15.84,11.8,50.3,1018.52,0,0,0,0,0.028725
2018/06/19 02:32:00.008,n,271,15.48,14.04,18.359998,11.8,50.3,1018.52,0,0,0,0,0.028725
2018/06/19 02:33:00.005,n,256,10.8,10.08,11.52,11.8,50.4,1018.52,0,0,0,0,0.027885
2018/06/19 02:34:00.000,n,285,9.36,6.48,11.16,11.8,50.4,1018.52,0,0,0,0,0.027885
2018/06/19 02:35:00.000,n,264,12.96,12.24,13.32,11.8,50.5,1018.42,0,0,0,0,0.027008
2018/06/19 02:36:00.000,n,269,3.6,2.52,5.04,11.8,50.8,1018.42,0,0,0,0,0.025253
2018/06/19 02:37:00.000,n,224,8.64,7.92,9.36,11.8,50.8,1018.42,0,0,0,0,0.027008
2018/06/19 02:38:00.007,n,260,15.84,15.12,16.919998,11.7,50.4,1018.52,0,0,0,0,0.028725
2018/06/19 02:39:00.004,n,266,6.84,4.32,8.64,11.7,50.7,1018.42,0,0,0,0,0.024376
2018/06/19 02:40:00.002,n,279,11.52,10.440002,11.88,11.7,50.7,1018.42,0,0,0,0,0.029602
2018/06/19 02:41:00.000,n,261,9.36,8.28,10.08,11.7,50.9,1018.42,0,0,0,0,0.025253
2018/06/19 02:42:00.011,n,271,10.8,9.72,11.16,11.7,50.9,1018.42,0,0,0,0,0.024376
2018/06/19 02:43:00.000,n,277,6.12,4.68,7.2,11.6,51.2,1018.42,0,0,0,0,0.024376
2018/06/19 02:44:00.000,n,243,7.92,6.84,8.64,11.6,51.3,1018.52,0,0,0,0,0.024376
2018/06/19 02:45:00.005,n,291,8.28,7.56,9,11.6,51.4,1018.52,0,0,0,0,0.027885
2018/06/19 02:46:00.002,n,267,5.04,4.32,5.76,11.6,51.5,1018.52,0,0,0,0,0.023537
2018/06/19 02:47:00.000,n,259,4.68,3.96,6.12,11.5,51.6,1018.52,0,0,0,0,0.025253
2018/06/19 02:48:00.000,n,273,3.24,2.88,3.96,11.5,51.7,1018.52,0,0,0,0,0.023537
2018/06/19 02:49:00.010,n,269,7.56,7.2,8.64,11.5,51.7,1018.52,0,0,0,0,0.025253
2018/06/19 02:50:00.007,n,278,5.4,5.04,5.76,11.5,51.9,1018.52,0,0,0,0,0.024376
2018/06/19 02:51:00.005,n,283,5.76,5.04,7.56,11.5,52,1018.52,0,0,0,0,0.020905
2018/06/19 02:52:00.002,n,244,4.32,1.8,6.12,11.4,51.9,1018.52,0,0,0,0,0.024376
2018/06/19 02:53:00.000,n,277,3.6,2.88,4.32,11.4,52,1018.52,0,0,0,0,0.021744
2018/06/19 02:54:00.000,n,264,5.4,3.6,7.2,11.4,52.1,1018.52,0,0,0,0,0.025253
2018/06/19 02:55:00.000,n,265,2.88,1.44,3.6,11.4,52.2,1018.52,0,0,0,0,0.023537
2018/06/19 02:56:00.006,n,237,9,8.28,9.72,11.4,52.1,1018.52,0,0,0,0,0.020027
2018/06/19 02:57:00.003,n,238,3.6,2.16,5.04,11.4,52.3,1018.52,0,0,0,0,0.023537
2018/06/19 02:58:00.000,n,248,9,7.2,10.8,11.4,52.1,1018.52,0,0,0,0,0.024376
2018/06/19 02:59:00.013,n,292,2.88,0.36,5.76,11.4,52.3,1018.52,0,0,0,0,0.023537
2018/06/19 03:00:00.010,n,252,6.12,5.76,6.84,11.4,52.3,1018.52,0,0,0,0,0.025253
2018/06/19 03:01:00.000,n,301,1.08,0.72,1.8,11.4,52.5,1018.52,0,0,0,0,0.023537
2018/06/19 03:02:00.000,n,261,10.8,9,13.68,11.3,52.3,1018.52,0,0,0,0,0.021744
2018/06/19 03:03:00.000,n,235,8.28,6.84,9.36,11.3,52.4,1018.52,0,0,0,0,0.035706
2018/06/19 03:04:00.000,n,271,7.56,6.48,9,11.3,52.4,1018.52,0,0,0,0,0.030479
2018/06/19 03:05:00.008,n,206,2.88,2.16,5.04,11.3,52.4,1018.42,0,0,0,0,0.02964
2018/06/19 03:06:00.005,n,267,7.56,4.32,11.16,11.3,52.4,1018.42,0,0,0,0,0.028725
2018/06/19 03:07:00.002,n,260,2.88,0.72,4.68,11.3,52.6,1018.42,0,0,0,0,0.031357
2018/06/19 03:08:00.000,n,259,7.92,7.56,8.64,11.3,52.6,1018.42,0,0,0,0,0.027847
2018/06/19 03:09:00.012,n,267,6.12,5.4,6.48,11.3,52.7,1018.42,0,0,0,0,0.027008
2018/06/19 03:10:00.000,n,277,7.56,4.68,10.8,11.3,52.6,1018.42,0,0,0,0,0.023499
2018/06/19 03:11:00.000,n,223,6.48,5.76,7.92,11.3,52.6,1018.42,0,0,0,0,0.034828
2018/06/19 03:12:00.004,n,246,7.92,7.56,9.36,11.3,52.6,1018.42,0,0,0,0,0.027008
2018/06/19 03:13:00.001,n,260,6.84,6.48,7.56,11.3,52.7,1018.42,0,0,0,0,0.027008
2018/06/19 03:14:00.000,n,248,5.04,2.16,6.12,11.3,52.8,1018.42,0,0,0,0,0.034828
2018/06/19 03:15:00.000,n,205,3.96,3.24,5.04,11.3,52.9,1018.32,0,0,0,0,0.025253
2018/06/19 03:16:00.010,n,257,6.48,5.04,9.72,11.2,52.6,1018.32,0,0,0,0,0.02964
2018/06/19 03:17:00.007,n,259,8.64,7.92,9.36,11.3,52.6,1018.32,0,0,0,0,0.027847
2018/06/19 03:18:00.004,n,271,7.2,5.4,8.28,11.3,52.8,1018.32,0,0,0,0,0.026131
2018/06/19 03:19:00.001,n,241,8.28,7.92,8.64,11.3,52.8,1018.32,0,0,0,0,0.027008
2018/06/19 03:20:00.000,n,253,4.32,0.72,7.2,11.2,52.7,1018.32,0,0,0,0,0.025253
2018/06/19 03:21:00.000,n,252,7.56,6.84,8.64,11.2,52.9,1018.22,0,0,0,0,0.022659
2018/06/19 03:22:00.000,n,244,7.2,5.76,8.64,11.2,53,1018.22,0,0,0,0,0.025253
2018/06/19 03:23:00.007,n,238,10.440002,8.64,13.32,11.2,52.8,1018.22,0,0,0,0,0.027008
2018/06/19 03:24:00.004,n,228,5.04,1.8,6.48,11.2,52.9,1018.22,0,0,0,0,0.025253
2018/06/19 03:25:00.001,n,231,12.96,11.52,15.48,11.2,52.7,1018.22,0,0,0,0,0.024376
2018/06/19 03:26:00.000,n,269,6.84,4.68,7.92,11.2,52.9,1018.22,0,0,0,0,0.02964
2018/06/19 03:27:00.012,n,245,5.04,3.96,6.84,11.2,52.9,1018.22,0,0,0,0,0.028725
2018/06/19 03:28:00.000,n,246,10.440002,9.72,10.8,11.2,52.7,1018.22,0,0,0,0,0.028725
2018/06/19 03:29:00.000,n,263,10.08,8.64,11.88,11.2,52.7,1018.32,0,0,0,0,0.027847
2018/06/19 03:30:00.004,n,241,6.12,5.76,7.92,11.2,53,1018.32,0,0,0,0,0.030479
2018/06/19 03:31:00.001,n,274,2.88,2.16,3.96,11.2,52.9,1018.32,0,0,0,0,0.030479
2018/06/19 03:32:00.000,n,292,4.32,3.6,5.4,11.2,53.1,1018.32,0,0,0,0,0.023499
2018/06/19 03:33:00.000,n,258,5.4,4.32,6.84,11.2,53.1,1018.32,0,0,0,0,0.030479
2018/06/19 03:34:00.008,n,270,9.36,6.48,11.52,11.2,52.8,1018.32,0,0,0,0,0.027847
2018/06/19 03:35:00.005,n,250,6.48,6.12,6.48,11.2,53,1018.32,0,0,0,0,0.024376
2018/06/19 03:36:00.002,n,212,7.2,4.68,9.72,11.2,53,1018.32,0,0,0,0,0.025253
2018/06/19 03:37:00.000,n,240,7.2,6.12,8.28,11.2,52.8,1018.32,0,0,0,0,0.028725
2018/06/19 03:38:00.000,n,260,9,5.4,11.52,11.2,52.7,1018.32,0,0,0,0,0.026131
2018/06/19 03:39:00.000,n,249,8.28,7.2,8.64,11.2,52.8,1018.32,0,0,0,0,0.025253
2018/06/19 03:40:00.000,n,256,5.4,4.32,6.48,11.2,52.9,1018.32,0,0,0,0,0.021744
2018/06/19 03:41:00.004,n,222,7.2,6.84,7.92,11.2,53,1018.32,0,0,0,0,0.027847
2018/06/19 03:42:00.001,n,253,7.56,7.2,8.64,11.2,52.9,1018.32,0,0,0,0,0.025253
2018/06/19 03:43:00.000,n,240,1.44,1.44,2.16,11.2,53.1,1018.32,0,0,0,0,0.028725
2018/06/19 03:44:00.011,n,237,1.08,0.72,1.8,11.2,53.1,1018.32,0,0,0,0,0.026131
2018/06/19 03:45:00.009,n,249,1.44,1.08,1.8,11.2,53.2,1018.42,0,0,0,0,0.01915
2018/06/19 03:46:00.000,n,241,2.88,2.52,3.24,11.1,53.4,1018.42,0,0,0,0,0.026169
2018/06/19 03:47:00.000,n,200,1.08,0.72,1.44,11.1,53.6,1018.42,0,0,0,0,0.034866
2018/06/19 03:48:00.000,n,248,3.24,2.52,3.6,11.1,53.7,1018.42,0,0,0,0,0.035706
2018/06/19 03:49:00.000,n,234,2.52,2.52,3.24,11,53.8,1018.42,0,0,0,0,0.03746
2018/06/19 03:50:00.007,n,276,9,8.28,9.36,11,53.6,1018.42,0,0,0,0,0.033989
2018/06/19 03:51:00.004,n,251,5.04,3.96,6.12,11,53.8,1018.42,0,0,0,0,0.039215
2018/06/19 03:52:00.002,n,252,6.48,5.76,7.2,11,53.8,1018.52,0,0,0,0,0.033989
2018/06/19 03:53:00.000,n,256,6.84,6.84,7.2,11,53.8,1018.52,0,0,0,0,0.033989
2018/06/19 03:54:00.012,n,235,5.04,3.24,7.56,11,53.8,1018.42,0,0,0,0,0.03746
2018/06/19 03:55:00.000,n,272,6.12,5.4,7.56,11,53.9,1018.42,0,0,0,0,0.033989
2018/06/19 03:56:00.000,n,224,3.96,2.88,4.68,11,53.9,1018.42,0,0,0,0,0.031357
2018/06/19 03:57:00.004,n,222,3.96,3.24,5.04,11,53.8,1018.42,0,0,0,0,0.032234
2018/06/19 03:58:00.001,n,236,7.56,6.84,8.64,11,53.9,1018.42,0,0,0,0,0.02964
2018/06/19 03:59:00.000,n,240,2.52,1.44,3.24,11,53.9,1018.42,0,0,0,0,0.032234
2018/06/19 04:00:00.000,n,269,10.8,9.72,11.52,11,53.7,1018.42,0,0,0,0,0.033112
2018/06/19 04:01:00.009,n,262,5.04,4.32,5.76,11,53.9,1018.42,0,0,0,0,0.030518
2018/06/19 04:02:00.005,n,254,7.92,6.12,9,11,53.9,1018.42,0,0,0,0,0.027008
2018/06/19 04:03:00.003,n,264,6.48,3.6,7.92,11,54,1018.42,0,0,0,0,0.032234
