"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/17 00:00:00.015,n,38,1.44,0.36,2.16,13.7,54.2,1019.82,0,0,0,0,0.027008
2018/06/17 00:01:00.000,n,37,2.88,0.72,4.32,13.6,54.9,1019.82,0,0,0,0,0.029602
2018/06/17 00:02:00.000,n,113,5.04,4.32,5.4,13.5,56.1,1019.82,0,0,0,0,0.028725
2018/06/17 00:03:00.000,n,288,1.08,1.08,1.44,13.3,56.8,1019.82,0,0,0,0,0.027885
2018/06/17 00:04:00.002,n,210,1.08,0.72,1.08,13.2,57.2,1019.82,0,0,0,0,0.029602
2018/06/17 00:05:00.000,n,180,3.6,3.6,3.96,13.1,57.6,1019.82,0,0,0,0,0.026169
2018/06/17 00:06:00.000,n,97,1.44,1.08,1.8,13.1,58.1,1019.82,0,0,0,0,0.027885
2018/06/17 00:07:00.009,n,99,4.68,3.96,5.76,13,58.5,1019.72,0,0,0,0,0.031357
2018/06/17 00:08:00.006,n,324,2.16,1.44,2.52,13,59.5,1019.72,0,0,0,0,0.025253
2018/06/17 00:09:00.003,n,237,5.04,4.32,5.04,12.9,58.6,1019.82,0,0,0,0,0.021782
2018/06/17 00:10:00.001,n,194,3.96,2.52,6.12,12.9,56.3,1019.82,0,0,0,0,0.026169
2018/06/17 00:11:00.000,n,140,4.68,3.96,5.4,12.9,51.1,1019.82,0,0,0,0,0.026169
2018/06/17 00:12:00.000,n,99,2.16,1.8,2.52,13.2,54.9,1019.72,0,0,0,0,0.022659
2018/06/17 00:13:00.000,n,199,1.08,0.72,1.08,13.3,53.1,1019.72,0,0,0,0,0.027008
2018/06/17 00:14:00.007,n,283,0.72,0.36,1.08,13.4,51.6,1019.82,0,0,0,0,0.026169
2018/06/17 00:15:00.004,n,153,1.44,1.08,1.44,13.4,50.6,1019.82,0,0,0,0,0.025253
2018/06/17 00:16:00.001,n,128,2.88,2.52,3.24,13.4,50.5,1019.72,0,0,0,0,0.029602
2018/06/17 00:17:00.014,n,200,2.16,1.44,2.52,13.5,51,1019.72,0,0,0,0,0.021782
2018/06/17 00:18:00.012,n,232,1.44,1.44,1.8,13.6,50.3,1019.72,0,0,0,0,0.023537
2018/06/17 00:19:00.000,n,176,2.88,2.52,2.88,13.6,48.8,1019.72,0,0,0,0,0.024376
2018/06/17 00:20:00.000,n,133,1.08,0.72,1.08,13.7,49.1,1019.72,0,0,0,0,0.029602
2018/06/17 00:21:00.000,n,113,4.68,4.68,5.04,13.7,50.2,1019.62,0,0,0,0,0.024376
2018/06/17 00:22:00.000,n,333,2.16,1.44,2.52,13.7,53,1019.72,0,0,0,0,0.024376
2018/06/17 00:23:00.008,n,252,4.32,3.6,5.04,13.6,53,1019.72,0,0,0,0,0.021782
2018/06/17 00:24:00.006,n,207,2.16,0.72,3.6,13.5,51.2,1019.72,0,0,0,0,0.024376
2018/06/17 00:25:00.002,n,145,6.12,4.68,6.84,13.5,51,1019.72,0,0,0,0,0.020027
2018/06/17 00:26:00.000,n,213,3.24,2.52,3.6,13.6,50.8,1019.72,0,0,0,0,0.020027
2018/06/17 00:27:00.013,n,161,3.24,2.52,3.6,13.6,50.1,1019.72,0,0,0,0,0.026169
2018/06/17 00:28:00.000,n,72,3.24,2.16,3.6,13.7,53,1019.72,0,0,0,0,0.026169
2018/06/17 00:29:00.000,n,167,3.24,2.52,3.6,13.6,52.6,1019.72,0,0,0,0,0.024376
2018/06/17 00:30:00.005,n,244,5.76,5.4,6.84,13.6,52.4,1019.72,0,0,0,0,0.022659
2018/06/17 00:31:00.002,n,209,4.68,4.32,5.4,13.5,50,1019.72,0,0,0,0,0.021782
2018/06/17 00:32:00.000,n,150,6.84,6.48,6.84,13.5,50,1019.62,0,0,0,0,0.020905
2018/06/17 00:33:00.000,n,161,2.88,2.52,3.24,13.6,49.8,1019.62,0,0,0,0,0.020905
2018/06/17 00:34:00.008,n,179,3.24,3.24,3.6,13.6,46.9,1019.62,0,0,0,0,0.020027
2018/06/17 00:35:00.005,n,121,3.96,3.24,5.04,13.7,49.8,1019.62,0,0,0,0,0.020905
2018/06/17 00:36:00.002,n,141,4.32,3.6,5.04,13.7,48,1019.62,0,0,0,0,0.021782
2018/06/17 00:37:00.000,n,164,3.6,2.88,3.96,13.7,45.2,1019.62,0,0,0,0,0.020027
2018/06/17 00:38:00.000,n,258,1.08,0.72,1.44,13.7,46.7,1019.62,0,0,0,0,0.018311
2018/06/17 00:39:00.000,n,100,1.8,0.36,2.52,13.7,50.3,1019.62,0,0,0,0,0.022659
2018/06/17 00:40:00.000,n,150,1.08,0.72,1.44,13.7,52.1,1019.52,0,0,0,0,0.020027
2018/06/17 00:41:00.004,n,139,1.8,1.44,2.52,13.6,49.6,1019.52,0,0,0,0,0.017395
2018/06/17 00:42:00.003,n,277,3.24,2.88,3.6,13.5,51.4,1019.52,0,0,0,0,0.026169
2018/06/17 00:43:00.000,n,185,1.44,0.72,1.44,13.3,49.2,1019.52,0,0,0,0,0.026169
2018/06/17 00:44:00.013,n,167,3.6,2.88,3.6,13.3,50.1,1019.52,0,0,0,0,0.020905
2018/06/17 00:46:00.000,n,193,1.8,1.44,2.16,13.3,50,1019.52,0,0,0,0,0.027847
2018/06/17 00:47:00.000,n,116,1.8,1.44,1.8,13.3,48.5,1019.52,0,0,0,0,0.029602
2018/06/17 00:48:00.000,n,34,1.8,1.44,2.52,13.4,53.8,1019.42,0,0,0,0,0.029602
2018/06/17 00:49:00.000,n,227,3.6,3.24,3.96,13.3,51.9,1019.52,0,0,0,0,0.029602
2018/06/17 00:50:00.005,n,197,0.72,0.36,1.08,13.2,50.7,1019.52,0,0,0,0,0.028725
2018/06/17 00:51:00.003,n,49,2.16,1.8,2.16,13.2,53.8,1019.42,0,0,0,0,0.027847
2018/06/17 00:52:00.000,n,46,2.52,2.52,2.52,13.1,54.1,1019.42,0,0,0,0,0.026093
2018/06/17 00:53:00.012,n,1,2.16,2.16,2.52,13.1,56.1,1019.42,0,0,0,0,0.029602
2018/06/17 00:54:00.010,n,55,2.16,1.8,2.52,13,56.3,1019.42,0,0,0,0,0.025253
2018/06/17 00:55:00.000,n,37,2.88,2.88,3.24,13,56.5,1019.42,0,0,0,0,0.028725
2018/06/17 00:56:00.003,n,85,5.4,5.04,5.76,12.9,47,1019.32,0,0,0,0,0.027847
2018/06/17 00:57:00.000,n,112,3.24,2.88,3.6,13.2,44.6,1019.42,0,0,0,0,0.026093
2018/06/17 00:58:00.000,n,306,2.88,2.52,3.24,13.5,52.7,1019.32,0,0,0,0,0.025253
2018/06/17 00:59:00.000,n,28,1.8,1.44,2.16,13.5,54.3,1019.32,0,0,0,0,0.024376
2018/06/17 01:00:00.007,n,158,2.52,2.52,2.52,13.4,53.8,1019.32,0,0,0,0,0.027008
2018/06/17 01:01:00.004,n,285,2.16,1.44,2.88,13.2,54.5,1019.32,0,0,0,0,0.027847
2018/06/17 01:02:00.001,n,294,3.6,3.24,3.96,13.1,54.2,1019.32,0,0,0,0,0.022621
2018/06/17 01:03:00.015,n,249,1.8,1.44,2.16,13,53.9,1019.32,0,0,0,0,0.024376
2018/06/17 01:04:00.000,n,192,1.44,1.44,1.8,12.9,52.4,1019.32,0,0,0,0,0.022621
2018/06/17 01:05:00.000,n,106,2.16,1.8,2.52,12.9,49.5,1019.32,0,0,0,0,0.023499
2018/06/17 01:06:00.000,n,253,1.8,1.44,2.16,13,51.5,1019.32,0,0,0,0,0.024376
2018/06/17 01:07:00.005,n,150,2.52,2.52,2.52,13.1,51.8,1019.32,0,0,0,0,0.022621
2018/06/17 01:08:00.002,n,134,1.44,1.44,2.16,13.1,47.2,1019.22,0,0,0,0,0.022621
2018/06/17 01:09:00.000,n,205,1.44,1.44,1.8,13.2,49.2,1019.32,0,0,0,0,0.026093
2018/06/17 01:10:00.013,n,255,1.8,1.44,2.16,13.2,52,1019.32,0,0,0,0,0.027847
2018/06/17 01:11:00.010,n,133,0.36,0.36,0.36,13.2,52.5,1019.32,0,0,0,0,0.023499
2018/06/17 01:12:00.007,n,18,0.72,0.36,0.72,13.1,55.1,1019.32,0,0,0,0,0.023499
2018/06/17 01:13:00.000,n,55,2.88,2.88,2.88,13,55.4,1019.32,0,0,0,0,0.027008
2018/06/17 01:14:00.000,n,76,1.08,0.36,2.16,13,56.8,1019.32,0,0,0,0,0.026093
2018/06/17 01:15:00.000,n,281,1.8,1.44,2.16,12.9,57,1019.32,0,0,0,0,0.023499
2018/06/17 01:16:00.000,n,251,4.68,4.32,4.68,12.8,55.3,1019.22,0,0,0,0,0.022621
2018/06/17 01:17:00.008,n,129,1.44,1.44,1.44,12.7,55.6,1019.22,0,0,0,0,0.021744
2018/06/17 01:18:00.006,n,91,2.88,1.8,3.24,12.7,57,1019.12,0,0,0,0,0.020866
2018/06/17 01:19:00.005,n,337,3.6,3.24,3.96,12.6,57.6,1019.22,0,0,0,0,0.020866
2018/06/17 01:20:00.002,n,44,0.36,0,0.36,12.6,57.9,1019.22,0,0,0,0,0.020866
2018/06/17 01:21:00.000,n,94,3.24,2.88,3.6,12.6,59.7,1019.12,0,0,0,0,0.030479
2018/06/17 01:22:00.000,n,234,1.44,1.44,2.16,12.6,58.8,1019.12,0,0,0,0,0.040092
2018/06/17 01:23:00.000,n,163,1.08,0.72,1.08,12.5,58.5,1019.12,0,0,0,0,0.033112
2018/06/17 01:24:00.000,n,237,2.16,1.8,2.88,12.5,59.6,1019.12,0,0,0,0,0.028763
2018/06/17 01:25:00.004,n,157,0.36,0.36,0.36,12.4,58.2,1019.12,0,0,0,0,0.030479
2018/06/17 01:26:00.001,n,52,2.16,1.8,2.88,12.4,59.3,1019.02,0,0,0,0,0.030479
2018/06/17 01:27:00.000,n,178,1.08,0.72,1.08,12.4,56,1019.02,0,0,0,0,0.02964
2018/06/17 01:28:00.000,n,187,1.44,1.08,1.44,12.4,53.4,1019.02,0,0,0,0,0.038338
2018/06/17 01:29:00.009,n,4,2.88,2.16,3.6,12.5,58.3,1019.02,0,0,0,0,0.027008
2018/06/17 01:30:00.007,n,49,2.52,1.8,2.88,12.6,59,1019.02,0,0,0,0,0.036621
2018/06/17 01:31:00.000,n,165,1.44,1.08,1.8,12.6,59.3,1019.02,0,0,0,0,0.027847
2018/06/17 01:32:00.000,n,84,1.8,1.44,2.16,12.5,59.4,1018.92,0,0,0,0,0.031357
2018/06/17 01:33:00.000,n,62,2.16,1.8,2.16,12.5,60.2,1018.92,0,0,0,0,0.027008
2018/06/17 01:34:00.000,n,53,2.16,1.44,2.88,12.5,60.8,1018.92,0,0,0,0,0.027847
2018/06/17 01:35:00.008,n,86,1.44,1.08,1.44,12.5,60.9,1018.92,0,0,0,0,0.028763
2018/06/17 01:36:00.007,n,75,3.24,2.52,3.6,12.5,56.4,1018.92,0,0,0,0,0.030479
2018/06/17 01:37:00.004,n,37,1.44,1.08,1.8,12.6,60.6,1018.92,0,0,0,0,0.02964
2018/06/17 01:38:00.001,n,223,3.24,2.88,3.6,12.6,60.1,1018.92,0,0,0,0,0.028763
2018/06/17 01:39:00.015,n,170,1.8,1.8,1.8,12.5,59.3,1018.92,0,0,0,0,0.027847
2018/06/17 01:40:00.000,n,115,1.8,1.44,2.16,12.5,57.5,1018.82,0,0,0,0,0.026131
2018/06/17 01:41:00.000,n,56,2.16,1.8,2.88,12.4,59.7,1018.82,0,0,0,0,0.024414
2018/06/17 01:42:00.000,n,170,2.88,2.52,3.24,12.4,58.5,1018.82,0,0,0,0,0.023499
2018/06/17 01:43:00.004,n,144,5.4,5.04,5.4,12.4,56.8,1018.82,0,0,0,0,0.027847
2018/06/17 01:44:00.001,n,156,3.24,2.88,3.6,12.4,55.9,1018.82,0,0,0,0,0.025291
2018/06/17 01:45:00.000,n,180,2.52,2.52,2.52,12.5,55.5,1018.82,0,0,0,0,0.026131
2018/06/17 01:46:00.011,n,166,2.88,2.16,3.6,12.6,55.8,1018.72,0,0,0,0,0.026131
2018/06/17 01:47:00.009,n,121,4.32,3.96,4.68,12.6,56.8,1018.72,0,0,0,0,0.026131
2018/06/17 01:48:00.005,n,238,3.6,2.88,3.6,12.6,56.6,1018.72,0,0,0,0,0.022659
2018/06/17 01:49:00.000,n,160,4.32,3.96,4.68,12.6,56.6,1018.72,0,0,0,0,0.025291
2018/06/17 01:50:00.000,n,173,4.68,4.32,5.04,12.5,56,1018.72,0,0,0,0,0.024414
2018/06/17 01:51:00.000,n,144,4.32,3.96,4.68,12.7,51.8,1018.72,0,0,0,0,0.023499
2018/06/17 01:52:00.000,n,218,2.16,1.8,2.52,12.9,54.6,1018.72,0,0,0,0,0.026131
2018/06/17 01:53:00.007,n,140,3.24,2.88,3.6,13,55.4,1018.72,0,0,0,0,0.027008
2018/06/17 01:54:00.000,n,88,5.04,4.68,5.76,12.9,56.6,1018.62,0,0,0,0,0.03315
2018/06/17 01:55:00.000,n,158,4.32,3.96,4.32,12.8,52.6,1018.62,0,0,0,0,0.02964
2018/06/17 01:56:00.011,n,172,1.44,1.44,1.8,12.7,52.9,1018.62,0,0,0,0,0.02964
2018/06/17 01:57:00.008,n,68,2.16,0.72,2.88,12.7,57,1018.62,0,0,0,0,0.030518
2018/06/17 01:58:00.000,n,92,0.72,0,1.08,12.7,59.1,1018.62,0,0,0,0,0.02964
2018/06/17 02:00:00.000,n,145,5.76,5.4,6.12,12.4,51.1,1018.62,0,0,0,0,0.031357
2018/06/17 02:01:00.005,n,178,4.68,3.96,5.4,12.4,52.8,1018.62,0,0,0,0,0.025253
2018/06/17 02:02:00.002,n,159,6.48,6.12,6.84,12.5,49.5,1018.62,0,0,0,0,0.028763
2018/06/17 02:03:00.001,n,150,8.64,8.64,9,12.6,47.1,1018.62,0,0,0,0,0.027885
2018/06/17 02:04:00.000,n,150,6.48,6.12,6.84,13,45.9,1018.62,0,0,0,0,0.028763
2018/06/17 02:05:00.011,n,145,4.68,3.96,5.04,13.2,46.1,1018.62,0,0,0,0,0.025253
2018/06/17 02:06:00.009,n,131,0.72,0,1.08,13.3,50.9,1018.62,0,0,0,0,0.027885
2018/06/17 02:07:00.000,n,195,2.88,1.08,4.32,13.3,48.3,1018.62,0,0,0,0,0.027008
2018/06/17 02:08:00.002,n,134,3.96,3.6,3.96,13.2,46.5,1018.62,0,0,0,0,0.023537
2018/06/17 02:09:00.000,n,92,3.96,3.96,4.32,13.2,53.1,1018.52,0,0,0,0,0.025253
2018/06/17 02:10:00.000,n,137,3.6,3.24,4.32,13,51.3,1018.52,0,0,0,0,0.026169
2018/06/17 02:11:00.000,n,167,5.4,5.04,5.76,12.8,49.4,1018.52,0,0,0,0,0.028763
2018/06/17 02:12:00.007,n,157,4.68,4.32,5.4,12.8,49.1,1018.52,0,0,0,0,0.027885
2018/06/17 02:13:00.006,n,123,2.88,2.16,3.24,12.8,48.6,1018.52,0,0,0,0,0.027885
2018/06/17 02:14:00.002,n,165,2.16,2.16,2.16,12.9,48.7,1018.52,0,0,0,0,0.027008
2018/06/17 02:15:00.016,n,117,5.04,5.04,5.4,12.9,46.4,1018.52,0,0,0,0,0.027885
2018/06/17 02:16:00.000,n,157,4.32,4.32,5.04,13,46.9,1018.52,0,0,0,0,0.027008
2018/06/17 02:17:00.000,n,124,3.24,3.24,3.6,13.1,45.9,1018.52,0,0,0,0,0.027008
2018/06/17 02:18:00.000,n,102,2.88,2.52,3.24,13.2,47.4,1018.42,0,0,0,0,0.027885
2018/06/17 02:19:00.006,n,98,2.52,2.16,2.52,13.2,48.3,1018.42,0,0,0,0,0.028763
2018/06/17 02:20:00.004,n,255,1.8,1.44,2.52,13.2,47.1,1018.52,0,0,0,0,0.024376
2018/06/17 02:21:00.002,n,238,3.96,3.6,3.96,13.2,47.8,1018.52,0,0,0,0,0.024376
2018/06/17 02:22:00.000,n,238,0.72,0.36,0.72,13.1,46.6,1018.52,0,0,0,0,0.027885
2018/06/17 02:23:00.012,n,101,0.36,0,0.72,13,46.3,1018.42,0,0,0,0,0.024376
2018/06/17 02:24:00.009,n,1,0.36,0.36,0.72,13.1,49.6,1018.42,0,0,0,0,0.026169
2018/06/17 02:25:00.000,n,63,2.16,1.8,2.16,13.1,46.5,1018.42,0,0,0,0,0.027885
2018/06/17 02:26:00.002,n,71,1.44,1.08,2.16,13.3,47.6,1018.42,0,0,0,0,0.024376
2018/06/17 02:27:00.001,n,276,3.6,3.24,3.6,13.3,50.1,1018.42,0,0,0,0,0.024376
2018/06/17 02:28:00.000,n,262,2.88,2.16,3.24,13.2,47.7,1018.42,0,0,0,0,0.027885
2018/06/17 02:29:00.000,n,316,1.8,1.8,2.88,13.1,46.1,1018.42,0,0,0,0,0.025253
2018/06/17 02:30:00.010,n,12,1.8,1.44,2.16,13.3,45.9,1018.42,0,0,0,0,0.028763
2018/06/17 02:31:00.007,n,280,4.68,4.32,4.68,13.4,48.5,1018.42,0,0,0,0,0.025253
2018/06/17 02:32:00.004,n,352,2.88,2.52,2.88,13.4,47.6,1018.42,0,0,0,0,0.025253
2018/06/17 02:33:00.002,n,300,1.08,0.36,1.44,13.5,47.9,1018.42,0,0,0,0,0.026169
2018/06/17 02:34:00.000,n,349,3.96,2.88,5.04,13.5,47.9,1018.42,0,0,0,0,0.028763
2018/06/17 02:35:00.000,n,264,3.6,3.24,3.6,13.5,48.3,1018.42,0,0,0,0,0.024376
2018/06/17 02:36:00.000,n,281,3.24,3.24,3.6,13.5,48.1,1018.42,0,0,0,0,0.023537
2018/06/17 02:37:00.000,n,275,2.88,2.52,3.24,13.5,48.3,1018.42,0,0,0,0,0.027008
2018/06/17 02:38:00.004,n,257,3.96,3.24,4.68,13.5,49.6,1018.32,0,0,0,0,0.027008
2018/06/17 02:39:00.003,n,327,4.68,3.96,5.4,13.5,48.9,1018.42,0,0,0,0,0.030518
2018/06/17 02:40:00.001,n,353,7.92,6.84,8.64,13.5,46.9,1018.32,0,0,0,0,0.026169
2018/06/17 02:41:00.000,n,11,2.52,1.8,3.6,13.7,47.4,1018.32,0,0,0,0,0.022659
2018/06/17 02:42:00.012,n,356,4.32,3.96,4.68,13.8,45.8,1018.32,0,0,0,0,0.024376
2018/06/17 02:43:00.000,n,293,2.52,1.8,2.88,13.9,45.7,1018.32,0,0,0,0,0.026169
2018/06/17 02:44:00.000,n,355,4.68,4.68,5.04,14,43.9,1018.32,0,0,0,0,0.027885
2018/06/17 02:45:00.004,n,11,3.6,3.24,3.96,14.1,44.7,1018.32,0,0,0,0,0.027885
2018/06/17 02:46:00.001,n,13,3.96,3.6,3.96,14.2,44.8,1018.32,0,0,0,0,0.026169
2018/06/17 02:47:00.000,n,32,1.8,1.44,1.8,14.2,45.3,1018.32,0,0,0,0,0.026169
2018/06/17 02:48:00.000,n,5,1.44,0.72,2.16,14.2,45.1,1018.32,0,0,0,0,0.027885
2018/06/17 02:49:00.008,n,333,1.8,1.44,2.16,14.2,43.9,1018.32,0,0,0,0,0.029602
2018/06/17 02:50:00.006,n,321,5.4,3.96,8.28,14.2,43.3,1018.32,0,0,0,0,0.036583
2018/06/17 02:51:00.002,n,1,3.96,3.6,4.32,14.3,43.4,1018.22,0,0,0,0,0.029602
2018/06/17 02:52:00.000,n,348,4.68,4.32,5.76,14.3,42.1,1018.22,0,0,0,0,0.028763
2018/06/17 02:53:00.000,n,354,2.52,2.16,2.88,14.4,44,1018.22,0,0,0,0,0.031357
2018/06/17 02:54:00.000,n,339,4.68,3.96,5.4,14.4,41.4,1018.22,0,0,0,0,0.027885
2018/06/17 02:55:00.000,n,352,3.24,2.88,3.6,14.4,42,1018.22,0,0,0,0,0.026169
2018/06/17 02:56:00.005,n,8,2.52,2.16,2.52,14.5,42.7,1018.22,0,0,0,0,0.028763
2018/06/17 02:57:00.002,n,31,2.16,1.8,2.52,14.4,45.6,1018.22,0,0,0,0,0.032234
2018/06/17 02:58:00.000,n,119,1.44,1.08,1.8,14.4,47.5,1018.22,0,0,0,0,0.031357
2018/06/17 02:59:00.014,n,85,1.08,1.08,1.44,14.2,46,1018.22,0,0,0,0,0.033951
2018/06/17 03:00:00.011,n,17,1.08,1.08,1.08,14,47.7,1018.22,0,0,0,0,0.032234
2018/06/17 03:01:00.000,n,52,1.08,0.72,1.44,13.9,46.4,1018.22,0,0,0,0,0.033112
2018/06/17 03:02:00.000,n,127,1.44,1.44,1.8,13.8,46.3,1018.22,0,0,0,0,0.033951
2018/06/17 03:03:00.003,n,158,1.44,1.44,1.8,13.8,46,1018.22,0,0,0,0,0.033951
2018/06/17 03:04:00.000,n,177,1.44,1.08,1.44,13.7,45.3,1018.22,0,0,0,0,0.035706
2018/06/17 03:05:00.000,n,185,2.52,2.52,2.88,13.7,44.1,1018.32,0,0,0,0,0.03746
2018/06/17 03:06:00.000,n,179,1.8,1.8,1.8,13.8,43.9,1018.32,0,0,0,0,0.035706
2018/06/17 03:07:00.009,n,204,1.8,1.44,2.52,13.9,43.5,1018.32,0,0,0,0,0.032234
2018/06/17 03:08:00.006,n,75,1.08,0.72,1.44,13.9,44.5,1018.32,0,0,0,0,0.038338
2018/06/17 03:09:00.003,n,91,1.8,1.8,2.16,13.9,43.3,1018.32,0,0,0,0,0.033951
2018/06/17 03:10:00.000,n,129,0.72,0.36,0.72,13.9,44.7,1018.22,0,0,0,0,0.034866
2018/06/17 03:11:00.000,n,55,1.08,0.72,1.44,13.9,46.7,1018.22,0,0,0,0,0.034866
2018/06/17 03:12:00.000,n,99,0.36,0.36,0.36,13.8,45.5,1018.22,0,0,0,0,0.036583
2018/06/17 03:13:00.000,n,103,2.16,1.8,2.16,13.7,47.3,1018.22,0,0,0,0,0.035706
2018/06/17 03:14:00.006,n,136,1.8,1.44,2.16,13.6,45.4,1018.22,0,0,0,0,0.034866
2018/06/17 03:15:00.005,n,95,3.24,2.88,3.24,13.6,45.6,1018.22,0,0,0,0,0.033112
2018/06/17 03:16:00.001,n,114,2.16,1.8,2.52,13.6,45.9,1018.22,0,0,0,0,0.032234
2018/06/17 03:17:00.000,n,132,3.24,3.24,3.24,13.6,46.5,1018.22,0,0,0,0,0.033112
2018/06/17 03:18:00.012,n,127,3.96,3.6,3.96,13.6,46.3,1018.22,0,0,0,0,0.033112
2018/06/17 03:19:00.000,n,153,3.6,3.24,3.6,13.7,46,1018.22,0,0,0,0,0.033112
2018/06/17 03:20:00.000,n,151,3.96,3.6,3.96,13.8,46.6,1018.32,0,0,0,0,0.035706
2018/06/17 03:21:00.005,n,169,3.6,3.24,3.6,13.8,45.6,1018.32,0,0,0,0,0.034866
2018/06/17 03:22:00.002,n,168,4.32,4.32,4.68,13.8,46,1018.22,0,0,0,0,0.03746
2018/06/17 03:23:00.000,n,156,3.24,2.88,3.6,13.8,45,1018.22,0,0,0,0,0.032234
2018/06/17 03:24:00.000,n,148,3.96,3.6,4.32,13.9,44.2,1018.22,0,0,0,0,0.036583
2018/06/17 03:26:00.006,n,145,5.04,4.32,5.4,13.9,43.9,1018.22,0,0,0,0,0.026169
2018/06/17 03:27:00.016,n,148,3.96,3.6,3.96,14,46,1018.22,0,0,0,0,0.029602
2018/06/17 03:28:00.000,n,116,2.16,2.16,2.52,14,47,1018.22,0,0,0,0,0.027885
2018/06/17 03:29:00.000,n,11,0.72,0.36,1.08,13.8,51,1018.22,0,0,0,0,0.030518
2018/06/17 03:30:00.000,n,258,1.8,1.08,2.52,13.6,50.9,1018.32,0,0,0,0,0.031357
2018/06/17 03:31:00.006,n,162,2.16,2.16,2.88,13.5,49,1018.22,0,0,0,0,0.032234
2018/06/17 03:32:00.003,n,156,3.24,2.88,3.6,13.4,47.2,1018.22,0,0,0,0,0.029602
2018/06/17 03:33:00.000,n,160,2.52,1.8,2.88,13.5,46.7,1018.22,0,0,0,0,0.030518
2018/06/17 03:34:00.000,n,231,3.6,2.88,3.96,13.6,44.8,1018.22,0,0,0,0,0.031357
2018/06/17 03:35:00.011,n,151,0.36,0,0.72,13.7,46.1,1018.22,0,0,0,0,0.031357
2018/06/17 03:36:00.008,n,292,2.16,1.8,2.52,13.7,45.1,1018.22,0,0,0,0,0.030518
2018/06/17 03:37:00.000,n,335,0.36,0.36,0.36,13.7,44.9,1018.22,0,0,0,0,0.030518
2018/06/17 03:38:00.002,n,287,3.6,3.24,3.96,13.8,44.5,1018.22,0,0,0,0,0.031357
2018/06/17 03:39:00.000,n,245,4.68,4.32,4.68,13.8,44.7,1018.22,0,0,0,0,0.032234
2018/06/17 03:40:00.000,n,248,3.24,3.24,3.6,13.8,44.9,1018.22,0,0,0,0,0.029602
2018/06/17 03:41:00.000,n,259,5.76,5.4,6.48,13.8,44.6,1018.22,0,0,0,0,0.027885
2018/06/17 03:42:00.008,n,262,3.6,3.24,3.96,13.8,45.2,1018.22,0,0,0,0,0.027885
2018/06/17 03:43:00.006,n,281,4.32,3.6,4.68,13.8,44.4,1018.12,0,0,0,0,0.029602
2018/06/17 03:44:00.003,n,253,3.6,3.24,3.96,13.8,44.7,1018.12,0,0,0,0,0.031357
2018/06/17 03:45:00.001,n,274,4.68,3.96,5.04,13.8,43.7,1018.12,0,0,0,0,0.033989
2018/06/17 03:46:00.000,n,272,5.4,5.04,5.76,13.9,43.9,1018.12,0,0,0,0,0.031357
2018/06/17 03:47:00.000,n,256,3.96,2.88,4.32,13.9,43,1018.12,0,0,0,0,0.030518
2018/06/17 03:48:00.000,n,264,8.28,7.92,9,14,42.4,1018.12,0,0,0,0,0.030518
2018/06/17 03:49:00.000,n,289,7.56,6.84,8.64,14.1,42.4,1018.12,0,0,0,0,0.029602
2018/06/17 03:50:00.005,n,255,9.72,9,10.440002,14.2,41.3,1018.12,0,0,0,0,0.035706
2018/06/17 03:51:00.002,n,272,6.84,5.76,7.92,14.3,41.3,1018.12,0,0,0,0,0.031357
2018/06/17 03:52:00.000,n,272,8.28,7.2,9.72,14.4,41.7,1018.12,0,0,0,0,0.036583
2018/06/17 03:53:00.013,n,272,7.2,5.76,9.36,14.4,40.8,1018.12,0,0,0,0,0.033989
2018/06/17 03:54:00.012,n,259,3.6,2.16,5.76,14.5,40.8,1018.02,0,0,0,0,0.033989
2018/06/17 03:55:00.000,n,270,6.84,6.48,7.56,14.5,41.4,1018.12,0,0,0,0,0.034866
2018/06/17 03:56:00.000,n,265,9,8.28,9.36,14.5,40.5,1018.12,0,0,0,0,0.036583
2018/06/17 03:57:00.002,n,261,9.72,8.64,10.8,14.5,40.6,1018.12,0,0,0,0,0.036583
2018/06/17 03:58:00.001,n,269,14.04,12.24,15.12,14.6,40,1018.12,0,0,0,0,0.035706
2018/06/17 03:59:00.000,n,235,7.2,5.04,8.28,14.8,40.1,1018.12,0,0,0,0,0.034866
2018/06/17 04:00:00.000,n,253,11.16,10.440002,11.88,14.8,39.8,1018.12,0,0,0,0,0.036583
2018/06/17 04:01:00.008,n,258,10.08,9,11.16,14.8,39.7,1018.02,0,0,0,0,0.039215
2018/06/17 04:02:00.005,n,270,6.48,4.68,7.92,14.9,39.2,1018.02,0,0,0,0,0.038338
2018/06/17 04:03:00.002,n,262,7.92,6.84,9.36,14.9,39.3,1018.02,0,0,0,0,0.034866
2018/06/17 04:04:00.001,n,243,7.92,5.76,9.36,14.9,38.9,1018.02,0,0,0,0,0.039215
2018/06/17 04:05:00.000,n,259,8.28,7.2,9,15,38.8,1018.02,0,0,0,0,0.039215
2018/06/17 04:06:00.000,n,258,10.440002,8.64,12.96,15,38.8,1018.02,0,0,0,0,0.040932
