"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/12 00:00:00.011,n,157,2.52,1.44,3.24,13.1,78.5,1019.32,0,0,0,0,0.024376
2018/06/12 00:01:00.000,n,166,3.24,2.88,3.6,13.1,78.4,1019.32,0,0,0,0,0.028725
2018/06/12 00:02:00.000,n,175,2.52,1.8,2.88,13.1,78.4,1019.32,0,0,0,0,0.024376
2018/06/12 00:03:00.002,n,204,2.52,2.52,2.88,13.1,78.2,1019.32,0,0,0,0,0.026131
2018/06/12 00:04:00.000,n,171,3.24,3.24,3.6,13.1,78.1,1019.32,0,0,0,0,0.020905
2018/06/12 00:05:00.000,n,155,3.6,3.6,3.6,13.1,78.2,1019.22,0,0,0,0,0.024376
2018/06/12 00:06:00.009,n,163,4.68,4.32,5.4,13.1,78.4,1019.22,0,0,0,0,0.026131
2018/06/12 00:07:00.005,n,167,5.76,5.76,6.12,13.1,78.7,1019.22,0,0,0,0,0.020027
2018/06/12 00:08:00.003,n,164,5.04,4.68,5.76,13.2,78.8,1019.22,0,0,0,0,0.024376
2018/06/12 00:09:00.016,n,158,3.96,3.24,4.32,13.1,79.1,1019.22,0,0,0,0,0.022659
2018/06/12 00:10:00.000,n,165,6.48,6.12,6.48,13.1,79.5,1019.22,0,0,0,0,0.020027
2018/06/12 00:11:00.000,n,167,5.4,4.32,6.12,13.1,79.7,1019.12,0,0,0,0,0.020905
2018/06/12 00:12:00.000,n,173,6.12,5.76,6.48,13.1,79.9,1019.12,0,0,0,0,0.019188
2018/06/12 00:13:00.005,n,187,5.04,4.68,5.4,13.1,80.1,1019.12,0,0,0,0,0.020027
2018/06/12 00:14:00.002,n,179,5.76,5.76,6.12,13,80.1,1019.12,0,0,0,0,0.021782
2018/06/12 00:15:00.000,n,173,5.4,4.32,6.12,13,80.1,1019.02,0,0,0,0,0.027008
2018/06/12 00:16:00.012,n,185,2.52,1.8,3.24,12.9,80.3,1019.02,0,0,0,0,0.025253
2018/06/12 00:17:00.009,n,185,3.96,3.6,5.4,12.9,80.4,1019.02,0,0,0,0,0.029602
2018/06/12 00:18:00.004,n,163,1.8,1.44,2.52,12.9,80.4,1019.02,0,0,0,0,0.032234
2018/06/12 00:19:00.001,n,170,2.88,2.16,3.6,12.9,80.5,1019.02,0,0,0,0,0.033989
2018/06/12 00:20:00.010,n,304,0.36,0,1.08,12.8,80.6,1019.02,0,0,0,0,0.029602
2018/06/12 00:21:00.005,n,194,1.44,1.08,1.44,12.8,80.7,1019.02,0,0,0,0,0.028763
2018/06/12 00:22:00.003,n,305,0.36,0,0.36,12.8,80.8,1018.92,0,0,0,0,0.028763
2018/06/12 00:23:00.000,n,38,1.08,0.36,1.8,12.8,80.7,1018.92,0,0,0,0,0.034866
2018/06/12 00:24:00.000,n,134,1.08,0.36,1.8,12.8,80.8,1018.92,0,0,0,0,0.029602
2018/06/12 00:25:00.010,n,225,0.72,0.36,1.08,12.8,80.6,1018.92,0,0,0,0,0.032234
2018/06/12 00:26:00.008,n,263,0.72,0.72,1.44,12.7,80.6,1018.92,0,0,0,0,0.029602
2018/06/12 00:27:00.005,n,283,1.44,1.08,2.16,12.7,80.8,1018.92,0,0,0,0,0.035744
2018/06/12 00:28:00.003,n,254,2.52,1.8,2.88,12.7,80.9,1018.92,0,0,0,0,0.033112
2018/06/12 00:29:00.000,n,259,2.88,2.88,3.24,12.7,81,1018.92,0,0,0,0,0.028763
2018/06/12 00:30:00.000,n,246,2.16,1.8,2.52,12.7,81,1018.92,0,0,0,0,0.026131
2018/06/12 00:31:00.000,n,284,1.44,1.08,1.44,12.7,81.1,1018.92,0,0,0,0,0.026131
2018/06/12 00:32:00.006,n,243,0.72,0.36,1.44,12.7,81.3,1018.92,0,0,0,0,0.032234
2018/06/12 00:33:00.004,n,245,1.8,0.72,2.16,12.7,81.2,1018.92,0,0,0,0,0.027046
2018/06/12 00:34:00.001,n,263,2.88,2.52,3.24,12.7,81.2,1018.92,0,0,0,0,0.027885
2018/06/12 00:35:00.000,n,274,2.88,2.52,3.6,12.7,81.3,1018.92,0,0,0,0,0.024414
2018/06/12 00:36:00.012,n,258,4.68,4.32,5.4,12.7,80.8,1018.92,0,0,0,0,0.023537
2018/06/12 00:37:00.000,n,268,3.6,3.24,3.96,12.7,80.6,1018.92,0,0,0,0,0.023537
2018/06/12 00:38:00.000,n,274,3.24,1.8,3.96,12.6,80.8,1018.92,0,0,0,0,0.025253
2018/06/12 00:39:00.004,n,266,2.88,2.16,3.24,12.6,80.7,1018.92,0,0,0,0,0.024414
2018/06/12 00:40:00.001,n,242,2.88,2.88,3.24,12.6,80.7,1018.82,0,0,0,0,0.032196
2018/06/12 00:41:00.000,n,271,3.24,2.52,3.6,12.6,80.7,1018.82,0,0,0,0,0.033112
2018/06/12 00:42:00.008,n,254,3.6,3.6,3.96,12.6,80.6,1018.82,0,0,0,0,0.033112
2018/06/12 00:43:00.006,n,232,1.44,1.44,1.44,12.6,80.6,1018.82,0,0,0,0,0.039177
2018/06/12 00:44:00.003,n,232,1.8,1.08,1.8,12.6,80.6,1018.82,0,0,0,0,0.030479
2018/06/12 00:45:00.015,n,232,0.72,0.36,1.08,12.5,80.6,1018.82,0,0,0,0,0.032196
2018/06/12 00:46:00.000,n,164,1.08,1.08,1.08,12.5,80.6,1018.82,0,0,0,0,0.033112
2018/06/12 00:47:00.000,n,206,2.16,2.16,2.52,12.5,80.7,1018.72,0,0,0,0,0.033112
2018/06/12 00:48:00.000,n,237,0.72,0.36,1.08,12.5,80.8,1018.72,0,0,0,0,0.030479
2018/06/12 00:49:00.003,n,193,1.08,0.36,1.44,12.5,80.7,1018.72,0,0,0,0,0.028725
2018/06/12 00:50:00.000,n,146,2.16,1.44,2.52,12.5,80.3,1018.72,0,0,0,0,0.02964
2018/06/12 00:51:00.000,n,143,2.52,2.52,2.88,12.5,80.1,1018.72,0,0,0,0,0.028725
2018/06/12 00:52:00.011,n,139,2.88,2.88,2.88,12.5,80.2,1018.72,0,0,0,0,0.031357
2018/06/12 00:53:00.009,n,159,2.16,1.8,2.16,12.6,80.2,1018.72,0,0,0,0,0.030479
2018/06/12 00:54:00.006,n,169,2.16,1.44,2.88,12.6,80.1,1018.72,0,0,0,0,0.033989
2018/06/12 00:55:00.000,n,173,3.24,3.24,3.24,12.6,79.8,1018.72,0,0,0,0,0.031357
2018/06/12 00:56:00.000,n,167,2.88,2.52,3.24,12.6,79.9,1018.72,0,0,0,0,0.02964
2018/06/12 00:57:00.000,n,150,3.24,2.88,3.6,12.6,79.8,1018.72,0,0,0,0,0.035706
2018/06/12 00:58:00.000,n,147,2.16,1.44,2.88,12.6,79.8,1018.72,0,0,0,0,0.027008
2018/06/12 00:59:00.007,n,192,1.44,1.08,1.8,12.6,79.8,1018.72,0,0,0,0,0.027847
2018/06/12 01:00:00.005,n,212,1.08,0.36,1.44,12.6,79.7,1018.82,0,0,0,0,0.02964
2018/06/12 01:01:00.002,n,112,0.36,0.36,0.72,12.6,79.8,1018.82,0,0,0,0,0.026131
2018/06/12 01:02:00.000,n,140,1.08,0.36,2.16,12.6,79.8,1018.82,0,0,0,0,0.027847
2018/06/12 01:03:00.011,n,124,0.72,0.72,1.08,12.6,79.7,1018.82,0,0,0,0,0.031357
2018/06/12 01:04:00.000,n,303,0.36,0,0.72,12.6,79.8,1018.82,0,0,0,0,0.031357
2018/06/12 01:05:00.000,n,56,2.16,1.44,2.16,12.5,79.8,1018.82,0,0,0,0,0.026131
2018/06/12 01:06:00.003,n,74,1.08,0.72,1.44,12.5,80.1,1018.82,0,0,0,0,0.033112
2018/06/12 01:07:00.000,n,53,2.16,1.8,2.52,12.5,80.5,1018.82,0,0,0,0,0.025253
2018/06/12 01:08:00.000,n,206,0.72,0.36,1.08,12.5,80.3,1018.82,0,0,0,0,0.027008
2018/06/12 01:09:00.010,n,135,0.36,0.36,0.72,12.5,80.1,1018.82,0,0,0,0,0.030479
2018/06/12 01:10:00.008,n,74,1.08,0.72,1.44,12.5,80.4,1018.82,0,0,0,0,0.034828
2018/06/12 01:11:00.005,n,25,1.08,0.36,1.44,12.5,80.6,1018.82,0,0,0,0,0.031357
2018/06/12 01:12:00.003,n,178,1.44,1.08,1.44,12.5,80.5,1018.82,0,0,0,0,0.032234
2018/06/12 01:13:00.000,n,111,1.44,1.44,1.8,12.5,80.3,1018.82,0,0,0,0,0.033989
2018/06/12 01:14:00.000,n,293,1.08,0.36,1.44,12.5,80.5,1018.82,0,0,0,0,0.030479
2018/06/12 01:15:00.000,n,236,1.08,0.72,1.44,12.5,80.4,1018.82,0,0,0,0,0.028763
2018/06/12 01:16:00.000,n,258,1.44,1.08,1.8,12.5,80.3,1018.82,0,0,0,0,0.030479
2018/06/12 01:17:00.005,n,150,1.08,1.08,1.8,12.4,80.5,1018.82,0,0,0,0,0.031357
2018/06/12 01:18:00.002,n,166,1.44,1.44,1.8,12.4,80.5,1018.82,0,0,0,0,0.027008
2018/06/12 01:19:00.000,n,236,1.44,0.72,2.16,12.4,80.5,1018.82,0,0,0,0,0.027885
2018/06/12 01:20:00.013,n,122,2.16,0.72,2.88,12.3,80.5,1018.72,0,0,0,0,0.031357
2018/06/12 01:21:00.010,n,169,4.68,3.6,5.04,12.3,80.6,1018.72,0,0,0,0,0.02964
2018/06/12 01:22:00.000,n,180,4.68,3.96,5.76,12.3,80.5,1018.72,0,0,0,0,0.02964
2018/06/12 01:23:00.000,n,173,3.6,3.24,4.32,12.3,80.5,1018.72,0,0,0,0,0.023499
2018/06/12 01:24:00.002,n,160,3.96,2.16,4.32,12.2,80.6,1018.72,0,0,0,0,0.02964
2018/06/12 01:25:00.000,n,197,4.68,4.32,5.04,12.2,80.5,1018.72,0,0,0,0,0.030479
2018/06/12 01:26:00.000,n,178,2.88,2.52,3.24,12.2,80.3,1018.72,0,0,0,0,0.027885
2018/06/12 01:27:00.000,n,181,2.52,2.16,2.52,12.2,80.4,1018.72,0,0,0,0,0.033989
2018/06/12 01:28:00.008,n,158,1.8,1.08,2.16,12.1,80.7,1018.62,0,0,0,0,0.027008
2018/06/12 01:29:00.005,n,180,2.16,1.44,2.52,12.1,80.5,1018.62,0,0,0,0,0.023499
2018/06/12 01:30:00.003,n,148,2.88,2.88,2.88,12.1,80.7,1018.62,0,0,0,0,0.027885
2018/06/12 01:31:00.000,n,145,3.24,2.88,3.96,12.1,80.8,1018.62,0,0,0,0,0.028763
2018/06/12 01:32:00.000,n,156,3.96,3.6,4.32,12.1,81,1018.62,0,0,0,0,0.024376
2018/06/12 01:33:00.000,n,133,2.52,2.16,3.24,12.1,81.2,1018.62,0,0,0,0,0.027008
2018/06/12 01:34:00.000,n,164,4.32,3.96,4.68,12.1,81.4,1018.52,0,0,0,0,0.027008
2018/06/12 01:35:00.005,n,136,5.4,4.32,6.12,12.1,81.6,1018.52,0,0,0,0,0.023499
2018/06/12 01:36:00.003,n,155,3.6,3.24,3.6,12.1,81.6,1018.52,0,0,0,0,0.026131
2018/06/12 01:37:00.000,n,172,5.4,5.04,5.76,12,81.6,1018.52,0,0,0,0,0.026131
2018/06/12 01:38:00.014,n,148,5.04,4.68,5.4,12,81.7,1018.52,0,0,0,0,0.020905
2018/06/12 01:39:00.011,n,176,2.88,2.16,3.6,12,81.9,1018.52,0,0,0,0,0.020905
2018/06/12 01:40:00.000,n,184,2.88,2.52,3.24,12,81.9,1018.52,0,0,0,0,0.022659
2018/06/12 01:41:00.000,n,183,1.08,0.72,1.8,12,81.8,1018.52,0,0,0,0,0.021782
2018/06/12 01:42:00.002,n,175,0.72,0,1.08,11.9,81.9,1018.52,0,0,0,0,0.025291
2018/06/12 01:43:00.000,n,255,1.8,1.08,1.8,11.9,81.9,1018.52,0,0,0,0,0.02964
2018/06/12 01:44:00.000,n,251,1.44,0.36,1.8,11.9,82,1018.52,0,0,0,0,0.020905
2018/06/12 01:45:00.010,n,245,2.52,1.44,2.88,11.9,82,1018.52,0,0,0,0,0.021782
2018/06/12 01:46:00.007,n,177,1.08,1.08,1.44,11.9,81.9,1018.52,0,0,0,0,0.025253
2018/06/12 01:47:00.001,n,130,2.16,1.8,3.24,11.9,81.7,1018.52,0,0,0,0,0.035706
2018/06/12 01:48:00.014,n,136,1.44,1.08,1.8,11.9,81.6,1018.52,0,0,0,0,0.0383
2018/06/12 01:49:00.000,n,142,1.08,0.72,2.16,11.9,81.6,1018.52,0,0,0,0,0.031357
2018/06/12 01:50:00.000,n,155,1.8,1.8,2.16,11.9,81.7,1018.52,0,0,0,0,0.032234
2018/06/12 01:51:00.000,n,108,1.8,1.08,2.16,11.8,81.7,1018.52,0,0,0,0,0.028725
2018/06/12 01:52:00.002,n,146,3.96,3.6,3.96,11.8,81.7,1018.52,0,0,0,0,0.031357
2018/06/12 01:53:00.000,n,164,3.6,3.24,3.96,11.8,81.9,1018.52,0,0,0,0,0.030441
2018/06/12 01:54:00.000,n,142,3.24,2.88,3.6,11.8,82,1018.52,0,0,0,0,0.032234
2018/06/12 01:55:00.009,n,193,2.52,2.16,3.24,11.8,82,1018.52,0,0,0,0,0.032234
2018/06/12 01:56:00.007,n,133,2.16,1.8,2.16,11.8,82,1018.42,0,0,0,0,0.035706
2018/06/12 01:57:00.004,n,161,5.04,4.68,5.4,11.8,82,1018.42,0,0,0,0,0.029602
2018/06/12 01:58:00.001,n,141,2.88,2.88,3.6,11.8,82.1,1018.42,0,0,0,0,0.030441
2018/06/12 01:59:00.000,n,156,2.16,1.8,2.88,11.8,82.1,1018.42,0,0,0,0,0.028725
2018/06/12 02:00:00.000,n,168,4.32,3.96,4.68,11.8,82.2,1018.42,0,0,0,0,0.028725
2018/06/12 02:01:00.000,n,153,2.52,2.52,2.88,11.8,82.2,1018.42,0,0,0,0,0.032234
2018/06/12 02:02:00.006,n,143,3.96,3.24,4.68,11.8,82.2,1018.42,0,0,0,0,0.031357
2018/06/12 02:03:00.003,n,131,3.6,1.44,5.4,11.7,82.2,1018.42,0,0,0,0,0.030441
2018/06/12 02:04:00.000,n,155,2.88,2.52,3.24,11.7,82.3,1018.42,0,0,0,0,0.030441
2018/06/12 02:05:00.013,n,148,4.32,3.96,4.68,11.7,82.3,1018.42,0,0,0,0,0.028725
2018/06/12 02:06:00.011,n,180,6.84,6.12,7.2,11.7,82.1,1018.42,0,0,0,0,0.033073
2018/06/12 02:07:00.000,n,162,3.24,1.8,3.96,11.6,82.1,1018.42,0,0,0,0,0.028725
2018/06/12 02:08:00.000,n,142,7.2,6.12,8.64,11.6,82.3,1018.42,0,0,0,0,0.033951
2018/06/12 02:09:00.003,n,147,6.48,6.12,7.2,11.6,82.5,1018.42,0,0,0,0,0.033073
2018/06/12 02:10:00.000,n,145,5.4,5.04,5.76,11.6,82.5,1018.42,0,0,0,0,0.036583
2018/06/12 02:11:00.000,n,135,5.04,5.04,5.4,11.6,82.7,1018.42,0,0,0,0,0.033073
2018/06/12 02:12:00.010,n,151,2.88,1.44,3.6,11.6,82.7,1018.42,0,0,0,0,0.024376
2018/06/12 02:13:00.007,n,168,5.4,4.68,5.76,11.6,82.7,1018.42,0,0,0,0,0.025253
2018/06/12 02:14:00.004,n,160,5.76,4.68,6.48,11.5,82.7,1018.42,0,0,0,0,0.02697
2018/06/12 02:15:00.002,n,143,5.76,5.4,6.12,11.5,82.4,1018.42,0,0,0,0,0.027847
2018/06/12 02:16:00.000,n,160,3.96,1.8,5.4,11.5,82.6,1018.42,0,0,0,0,0.023499
2018/06/12 02:17:00.000,n,141,5.04,5.04,5.4,11.5,82.5,1018.42,0,0,0,0,0.025253
2018/06/12 02:18:00.000,n,177,4.68,4.32,5.76,11.4,82.5,1018.42,0,0,0,0,0.02697
2018/06/12 02:19:00.000,n,177,6.12,5.76,7.56,11.4,82.5,1018.42,0,0,0,0,0.027847
2018/06/12 02:20:00.004,n,139,8.28,7.56,8.64,11.4,82.6,1018.32,0,0,0,0,0.024376
2018/06/12 02:21:00.003,n,161,5.04,5.04,5.4,11.4,82.3,1018.32,0,0,0,0,0.025253
2018/06/12 02:22:00.001,n,156,3.96,3.24,5.4,11.4,82.3,1018.22,0,0,0,0,0.022621
2018/06/12 02:23:00.013,n,134,3.24,2.52,5.4,11.3,82.3,1018.22,0,0,0,0,0.024376
2018/06/12 02:24:00.011,n,133,4.68,3.96,5.4,11.3,82.4,1018.12,0,0,0,0,0.023499
2018/06/12 02:25:00.000,n,138,3.96,3.24,4.32,11.3,82.4,1018.12,0,0,0,0,0.025253
2018/06/12 02:26:00.000,n,114,3.96,3.24,5.04,11.3,82.5,1018.12,0,0,0,0,0.022621
2018/06/12 02:27:00.004,n,147,5.04,4.68,5.76,11.3,82.5,1018.02,0,0,0,0,0.023499
2018/06/12 02:28:00.001,n,181,5.04,3.6,6.84,11.3,82.3,1018.02,0,0,0,0,0.033112
2018/06/12 02:29:00.000,n,197,5.4,4.32,6.12,11.3,82.2,1018.02,0,0,0,0,0.033989
2018/06/12 02:30:00.007,n,148,7.56,6.84,8.64,11.3,82.1,1018.02,0,0,0,0,0.035706
2018/06/12 02:31:00.005,n,156,4.32,3.6,4.68,11.3,82.1,1018.02,0,0,0,0,0.030518
2018/06/12 02:32:00.001,n,209,5.04,4.32,5.4,11.3,82.1,1018.02,0,0,0,0,0.036583
2018/06/12 02:33:00.015,n,163,1.44,0.36,1.8,11.3,82.1,1018.02,0,0,0,0,0.033112
2018/06/12 02:34:00.000,n,136,1.8,0.36,2.88,11.3,82,1018.02,0,0,0,0,0.034866
2018/06/12 02:35:00.000,n,146,2.52,2.52,2.52,11.3,81.9,1018.02,0,0,0,0,0.034866
2018/06/12 02:36:00.000,n,117,3.24,2.16,3.96,11.3,82,1018.02,0,0,0,0,0.035706
2018/06/12 02:37:00.003,n,85,1.08,0.36,2.16,11.3,82.1,1018.02,0,0,0,0,0.027885
2018/06/12 02:38:00.001,n,123,2.16,1.44,2.52,11.3,82,1017.92,0,0,0,0,0.033112
2018/06/12 02:39:00.000,n,122,3.24,1.8,3.96,11.3,81.8,1017.92,0,0,0,0,0.031357
2018/06/12 02:40:00.000,n,138,3.24,2.88,3.6,11.3,81.8,1017.92,0,0,0,0,0.029602
2018/06/12 02:41:00.010,n,150,1.08,0.72,1.44,11.3,81.7,1017.92,0,0,0,0,0.032234
2018/06/12 02:42:00.009,n,144,3.24,2.52,3.96,11.3,81.6,1017.92,0,0,0,0,0.027008
2018/06/12 02:43:00.000,n,98,2.16,1.8,2.52,11.3,81.6,1017.92,0,0,0,0,0.028763
2018/06/12 02:44:00.001,n,101,2.16,1.8,2.88,11.3,81.6,1017.92,0,0,0,0,0.027885
2018/06/12 02:45:00.000,n,110,2.16,1.8,2.52,11.3,81.6,1018.02,0,0,0,0,0.033112
2018/06/12 02:46:00.000,n,113,4.32,3.6,5.4,11.3,81.5,1018.02,0,0,0,0,0.027008
2018/06/12 02:47:00.000,n,206,1.8,1.08,1.8,11.3,81.3,1018.02,0,0,0,0,0.027885
2018/06/12 02:48:00.008,n,331,1.8,0.72,2.52,11.3,81.5,1018.02,0,0,0,0,0.029602
2018/06/12 02:49:00.005,n,111,1.08,0.36,1.8,11.3,81.3,1018.02,0,0,0,0,0.031357
2018/06/12 02:50:00.002,n,144,2.52,0.36,5.04,11.3,81.3,1018.02,0,0,0,0,0.030518
2018/06/12 02:51:00.000,n,141,1.44,1.08,1.8,11.3,81.3,1018.02,0,0,0,0,0.027008
2018/06/12 02:52:00.000,n,221,2.88,1.44,4.32,11.3,81.1,1017.92,0,0,0,0,0.029602
2018/06/12 02:53:00.000,n,118,2.16,1.44,3.6,11.3,81.3,1017.92,0,0,0,0,0.027008
2018/06/12 02:54:00.000,n,140,3.96,3.24,4.68,11.3,80.9,1017.92,0,0,0,0,0.028763
2018/06/12 02:55:00.000,n,124,1.44,0.72,1.8,11.3,81,1017.92,0,0,0,0,0.025253
2018/06/12 02:56:00.004,n,41,2.52,1.44,3.24,11.3,81.1,1017.92,0,0,0,0,0.027885
2018/06/12 02:57:00.002,n,277,1.08,0.36,2.16,11.3,80.8,1017.92,0,0,0,0,0.024376
2018/06/12 02:58:00.000,n,47,1.8,1.44,2.52,11.3,81,1017.92,0,0,0,0,0.029602
2018/06/12 02:59:00.012,n,101,4.32,2.52,5.4,11.3,81.1,1017.92,0,0,0,0,0.030518
2018/06/12 03:00:00.010,n,86,1.08,0.36,2.52,11.3,80.9,1017.92,0,0,0,0,0.027885
2018/06/12 03:01:00.000,n,123,1.8,1.44,2.52,11.3,80.7,1017.92,0,0,0,0,0.028763
2018/06/12 03:02:00.000,n,117,1.8,0.72,3.6,11.3,80.7,1017.92,0,0,0,0,0.029602
2018/06/12 03:03:00.001,n,275,4.32,3.24,5.04,11.2,80.7,1017.92,0,0,0,0,0.026169
2018/06/12 03:04:00.000,n,55,1.08,0.72,1.8,11.2,80.7,1017.82,0,0,0,0,0.027885
2018/06/12 03:05:00.000,n,119,2.16,1.8,2.88,11.2,80.6,1017.82,0,0,0,0,0.027008
2018/06/12 03:06:00.009,n,161,3.6,3.6,3.96,11.2,80.7,1017.82,0,0,0,0,0.021782
2018/06/12 03:07:00.006,n,167,1.8,1.44,2.16,11.2,80.8,1017.82,0,0,0,0,0.025253
2018/06/12 03:08:00.002,n,139,1.8,1.44,2.16,11.2,80.8,1017.82,0,0,0,0,0.030518
2018/06/12 03:09:00.000,n,278,6.48,5.76,6.84,11.1,81,1017.82,0,0,0,0,0.024376
2018/06/12 03:10:00.000,n,203,1.08,0.72,1.44,11.2,81.1,1017.82,0,0,0,0,0.025253
2018/06/12 03:11:00.000,n,155,0.36,0.36,0.72,11.2,80.9,1017.82,0,0,0,0,0.023537
2018/06/12 03:12:00.000,n,306,1.08,0.72,1.8,11.1,80.9,1017.82,0,0,0,0,0.023537
2018/06/12 03:13:00.005,n,129,3.96,3.6,4.32,11.1,81,1017.82,0,0,0,0,0.024376
2018/06/12 03:14:00.002,n,111,2.88,2.52,3.24,11.1,81,1017.82,0,0,0,0,0.028763
2018/06/12 03:15:00.000,n,123,2.88,2.16,3.24,11.1,80.9,1017.82,0,0,0,0,0.019188
2018/06/12 03:16:00.012,n,150,1.8,1.44,2.52,11.1,80.8,1017.82,0,0,0,0,0.02964
2018/06/12 03:17:00.005,n,277,1.8,1.08,2.52,11,80.9,1017.82,0,0,0,0,0.028801
2018/06/12 03:18:00.003,n,125,1.44,1.08,1.8,11,81.1,1017.92,0,0,0,0,0.030518
2018/06/12 03:19:00.000,n,138,2.88,2.52,3.24,11,81.1,1017.92,0,0,0,0,0.031395
2018/06/12 03:20:00.000,n,75,0.36,0,0.36,11,81.2,1017.92,0,0,0,0,0.036621
2018/06/12 03:21:00.000,n,176,2.16,1.8,2.88,11,81.2,1017.92,0,0,0,0,0.032272
2018/06/12 03:22:00.000,n,290,1.08,0.36,2.52,10.9,81.4,1017.92,0,0,0,0,0.027885
2018/06/12 03:23:00.006,n,214,2.88,2.52,3.6,10.9,81.5,1017.82,0,0,0,0,0.031395
2018/06/12 03:24:00.004,n,349,1.8,1.08,3.24,10.9,81.6,1017.82,0,0,0,0,0.03315
2018/06/12 03:25:00.000,n,155,2.88,2.52,3.6,10.9,81.6,1017.82,0,0,0,0,0.031395
2018/06/12 03:26:00.013,n,154,1.08,0.72,1.8,10.9,81.5,1017.82,0,0,0,0,0.027885
2018/06/12 03:27:00.010,n,271,0.36,0.36,0.72,10.9,81.6,1017.82,0,0,0,0,0.028801
2018/06/12 03:28:00.000,n,196,1.08,0,1.8,10.9,81.7,1017.82,0,0,0,0,0.033989
2018/06/12 03:29:00.000,n,252,4.68,3.24,5.76,10.9,81.7,1017.82,0,0,0,0,0.028801
2018/06/12 03:30:00.002,n,144,2.88,2.16,3.24,10.9,81.6,1017.82,0,0,0,0,0.027046
2018/06/12 03:31:00.000,n,200,3.6,3.24,4.68,10.9,81.9,1017.82,0,0,0,0,0.024452
2018/06/12 03:32:00.000,n,162,2.52,1.44,3.24,10.9,81.9,1017.82,0,0,0,0,0.025291
2018/06/12 03:33:00.009,n,139,4.32,3.6,4.68,10.8,81.8,1017.82,0,0,0,0,0.030518
2018/06/12 03:34:00.007,n,156,2.52,1.08,3.24,10.8,81.8,1017.82,0,0,0,0,0.025291
2018/06/12 03:35:00.004,n,181,3.6,2.88,4.32,10.8,81.8,1017.82,0,0,0,0,0.024452
2018/06/12 03:36:00.001,n,158,5.4,5.04,5.76,10.8,81.9,1017.82,0,0,0,0,0.026169
2018/06/12 03:37:00.000,n,152,5.76,5.04,6.12,10.8,81.9,1017.82,0,0,0,0,0.020943
2018/06/12 03:38:00.000,n,147,5.4,4.68,5.4,10.7,82.1,1017.82,0,0,0,0,0.022659
2018/06/12 03:39:00.000,n,196,2.16,1.8,2.52,10.7,82.3,1017.72,0,0,0,0,0.025291
2018/06/12 03:40:00.006,n,168,1.44,1.08,1.8,10.7,82.2,1017.72,0,0,0,0,0.022659
2018/06/12 03:41:00.003,n,165,3.24,2.88,3.96,10.7,82.2,1017.72,0,0,0,0,0.025291
2018/06/12 03:42:00.000,n,192,2.88,2.52,3.24,10.7,82.4,1017.72,0,0,0,0,0.020943
2018/06/12 03:43:00.000,n,164,6.48,5.76,7.2,10.7,82.5,1017.72,0,0,0,0,0.023537
2018/06/12 03:44:00.009,n,160,2.16,1.8,3.6,10.7,82.5,1017.72,0,0,0,0,0.027885
2018/06/12 03:45:00.007,n,184,1.8,1.08,2.16,10.7,82.5,1017.72,0,0,0,0,0.024452
2018/06/12 03:46:00.000,n,211,2.16,1.8,2.52,10.6,82.6,1017.72,0,0,0,0,0.027885
2018/06/12 03:47:00.002,n,178,2.88,1.8,3.6,10.7,82.7,1017.82,0,0,0,0,0.023537
2018/06/12 03:48:00.000,n,125,1.08,0.36,1.8,10.7,82.7,1017.82,0,0,0,0,0.02964
2018/06/12 03:49:00.000,n,165,1.44,1.08,2.16,10.6,82.6,1017.82,0,0,0,0,0.022659
2018/06/12 03:50:00.000,n,153,0.72,0.36,1.44,10.6,83.2,1017.82,0,0,0,0,0.02182
2018/06/12 03:51:00.007,n,117,1.8,1.44,2.16,10.7,83,1017.82,0,0,0,0,0.02182
2018/06/12 03:52:00.004,n,211,2.16,0.72,3.6,10.7,82.7,1017.82,0,0,0,0,0.026093
2018/06/12 03:53:00.014,n,177,6.48,5.4,7.56,10.7,82.8,1017.82,0,0,0,0,0.027847
2018/06/12 03:54:00.012,n,207,3.24,2.52,3.24,10.6,82.7,1017.82,0,0,0,0,0.039177
2018/06/12 03:55:00.000,n,167,2.16,1.8,2.16,10.6,82.8,1017.82,0,0,0,0,0.027008
2018/06/12 03:56:00.000,n,117,3.24,1.8,5.04,10.6,82.8,1017.82,0,0,0,0,0.035706
2018/06/12 03:57:00.003,n,118,1.8,1.44,2.16,10.6,82.8,1017.82,0,0,0,0,0.027008
2018/06/12 03:58:00.000,n,193,1.8,1.44,2.52,10.6,82.8,1017.92,0,0,0,0,0.030479
2018/06/12 03:59:00.000,n,135,2.52,1.8,3.6,10.6,83,1017.92,0,0,0,0,0.028725
2018/06/12 04:00:00.010,n,160,3.6,3.24,4.68,10.5,83.1,1017.92,0,0,0,0,0.027008
2018/06/12 04:01:00.008,n,199,2.88,1.44,3.24,10.6,83.2,1017.92,0,0,0,0,0.027847
2018/06/12 04:02:00.005,n,102,1.08,0.36,1.44,10.6,83.2,1017.92,0,0,0,0,0.025253
