"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/09 00:00:00.010,n,150,2.52,2.16,2.88,16.1,85.1,1024.42,0,0,0,0,0.028725
2018/06/09 00:01:00.000,n,165,2.52,1.44,3.6,16.1,85.1,1024.52,0,0,0,0,0.029602
2018/06/09 00:02:00.003,n,191,4.68,4.32,5.04,16.1,85,1024.52,0,0,0,0,0.025253
2018/06/09 00:03:00.000,n,180,3.24,3.24,3.6,16.1,85.1,1024.52,0,0,0,0,0.029602
2018/06/09 00:04:00.000,n,223,1.44,0.72,2.16,16.1,85.1,1024.52,0,0,0,0,0.032196
2018/06/09 00:05:00.000,n,259,3.24,2.88,3.6,16.1,85.1,1024.52,0,0,0,0,0.036545
2018/06/09 00:06:00.008,n,265,3.6,3.24,3.96,16.1,85.1,1024.52,0,0,0,0,0.0383
2018/06/09 00:07:00.005,n,265,3.24,0.72,4.32,16.1,85.2,1024.52,0,0,0,0,0.030479
2018/06/09 00:08:00.003,n,267,3.96,3.6,4.32,16.1,85.2,1024.52,0,0,0,0,0.029602
2018/06/09 00:09:00.000,n,260,3.6,2.88,4.32,16.200002,85.3,1024.52,0,0,0,0,0.031319
2018/06/09 00:10:00.000,n,258,3.96,3.6,4.68,16.200002,85.3,1024.52,0,0,0,0,0.031319
2018/06/09 00:11:00.000,n,264,6.12,6.12,6.12,16.200002,85,1024.52,0,0,0,0,0.032196
2018/06/09 00:12:00.000,n,246,4.32,3.96,4.68,16.200002,85.1,1024.52,0,0,0,0,0.030479
2018/06/09 00:13:00.005,n,252,4.68,2.52,5.76,16.200002,85.2,1024.52,0,0,0,0,0.029602
2018/06/09 00:14:00.002,n,211,1.44,1.08,1.8,16.200002,85.2,1024.52,0,0,0,0,0.032196
2018/06/09 00:15:00.000,n,245,5.04,4.68,5.4,16.200002,85.1,1024.52,0,0,0,0,0.032196
2018/06/09 00:16:00.000,n,250,5.4,4.68,5.4,16.200002,85.1,1024.52,0,0,0,0,0.037422
2018/06/09 00:17:00.011,n,249,5.4,4.68,5.76,16.200002,84.9,1024.52,0,0,0,0,0.031319
2018/06/09 00:18:00.009,n,244,3.6,3.24,3.96,16.1,85.2,1024.52,0,0,0,0,0.035706
2018/06/09 00:19:00.000,n,263,5.04,5.04,5.04,16.1,84.9,1024.52,0,0,0,0,0.031319
2018/06/09 00:20:00.000,n,262,5.4,5.4,5.76,16.1,84.9,1024.52,0,0,0,0,0.033951
2018/06/09 00:21:00.002,n,262,5.04,4.32,5.04,16.1,84.9,1024.52,0,0,0,0,0.030479
2018/06/09 00:22:00.000,n,251,4.68,4.32,5.04,16.1,85,1024.42,0,0,0,0,0.032196
2018/06/09 00:23:00.000,n,255,4.32,3.96,4.32,16,85,1024.42,0,0,0,0,0.032196
2018/06/09 00:24:00.009,n,257,4.68,4.32,4.68,16,85.1,1024.42,0,0,0,0,0.029602
2018/06/09 00:25:00.006,n,268,4.32,3.96,4.68,16,85.2,1024.42,0,0,0,0,0.027847
2018/06/09 00:26:00.004,n,264,3.96,3.96,4.32,16,85.1,1024.42,0,0,0,0,0.032196
2018/06/09 00:27:00.001,n,266,3.96,3.24,4.32,16,85.1,1024.42,0,0,0,0,0.039177
2018/06/09 00:28:00.000,n,264,3.96,3.6,3.96,16,85.2,1024.42,0,0,0,0,0.031319
2018/06/09 00:29:00.000,n,261,6.12,5.76,6.48,16,85.2,1024.32,0,0,0,0,0.029602
2018/06/09 00:30:00.000,n,250,6.48,6.12,6.84,16,85.2,1024.32,0,0,0,0,0.029602
2018/06/09 00:31:00.005,n,227,4.32,3.6,5.04,16,85.2,1024.32,0,0,0,0,0.026131
2018/06/09 00:32:00.002,n,200,3.24,2.88,3.6,16,85.2,1024.32,0,0,0,0,0.028725
2018/06/09 00:33:00.001,n,229,3.6,3.24,4.32,16,85.3,1024.32,0,0,0,0,0.027847
2018/06/09 00:34:00.000,n,252,5.4,5.04,5.4,16,85.3,1024.32,0,0,0,0,0.027847
2018/06/09 00:35:00.011,n,262,5.76,5.04,7.56,16,85.5,1024.32,0,0,0,0,0.031319
2018/06/09 00:36:00.009,n,246,5.04,4.68,5.4,16.1,85.3,1024.42,0,0,0,0,0.030479
2018/06/09 00:37:00.000,n,266,3.6,3.24,4.68,16.1,85.2,1024.42,0,0,0,0,0.032196
2018/06/09 00:38:00.002,n,255,3.6,3.24,3.96,16.1,85.2,1024.42,0,0,0,0,0.031319
2018/06/09 00:39:00.000,n,250,3.24,2.88,3.96,16.1,85.2,1024.52,0,0,0,0,0.028725
2018/06/09 00:40:00.000,n,227,2.52,2.16,2.88,16.1,85.3,1024.52,0,0,0,0,0.031319
2018/06/09 00:41:00.000,n,243,2.16,1.8,2.88,16.1,85.3,1024.52,0,0,0,0,0.027847
2018/06/09 00:42:00.007,n,280,3.6,3.24,4.32,16.1,85.4,1024.52,0,0,0,0,0.030479
2018/06/09 00:43:00.005,n,250,3.96,3.96,4.32,16.1,85.3,1024.52,0,0,0,0,0.032196
2018/06/09 00:44:00.001,n,256,1.44,0.36,2.16,16.1,85.3,1024.52,0,0,0,0,0.028725
2018/06/09 00:45:00.015,n,241,3.24,2.52,3.96,16.1,85.3,1024.52,0,0,0,0,0.033073
2018/06/09 00:46:00.000,n,262,4.68,2.88,5.76,16.1,85.3,1024.52,0,0,0,0,0.029602
2018/06/09 00:47:00.000,n,223,1.8,0.36,2.88,16.1,85.4,1024.52,0,0,0,0,0.031319
2018/06/09 00:48:00.000,n,253,6.12,5.76,6.48,16.1,85.3,1024.52,0,0,0,0,0.034828
2018/06/09 00:49:00.004,n,254,7.56,6.48,8.28,16.1,85.4,1024.42,0,0,0,0,0.034828
2018/06/09 00:50:00.001,n,241,5.04,5.04,5.4,16.200002,85.3,1024.42,0,0,0,0,0.030479
2018/06/09 00:51:00.000,n,247,3.6,2.88,4.32,16.200002,85.4,1024.42,0,0,0,0,0.030479
2018/06/09 00:52:00.000,n,241,2.52,2.16,3.24,16.200002,85.4,1024.42,0,0,0,0,0.033073
2018/06/09 00:53:00.009,n,263,3.6,3.24,3.96,16.200002,85.4,1024.42,0,0,0,0,0.030479
2018/06/09 00:54:00.007,n,293,4.32,3.6,5.4,16.200002,85.3,1024.32,0,0,0,0,0.028725
2018/06/09 00:55:00.000,n,300,2.88,2.16,3.24,16.200002,85.4,1024.32,0,0,0,0,0.033951
2018/06/09 00:56:00.000,n,266,4.32,3.96,5.04,16.200002,85.3,1024.32,0,0,0,0,0.036545
2018/06/09 00:57:00.000,n,265,5.04,3.6,5.76,16.200002,85.2,1024.22,0,0,0,0,0.032196
2018/06/09 00:58:00.000,n,255,5.04,3.96,6.48,16.200002,85.2,1024.22,0,0,0,0,0.033073
2018/06/09 00:59:00.008,n,258,2.88,2.52,3.24,16.200002,85.2,1024.22,0,0,0,0,0.033073
2018/06/09 01:00:00.005,n,232,1.08,0.72,1.8,16.200002,85.2,1024.22,0,0,0,0,0.030479
2018/06/09 01:01:00.003,n,241,1.8,1.44,2.16,16.200002,85.2,1024.22,0,0,0,0,0.036545
2018/06/09 01:02:00.000,n,229,1.8,1.08,2.52,16.200002,85.3,1024.22,0,0,0,0,0.030479
2018/06/09 01:03:00.015,n,260,6.12,4.32,7.56,16.200002,85.4,1024.32,0,0,0,0,0.02697
2018/06/09 01:04:00.000,n,250,3.96,3.24,4.32,16.200002,85.4,1024.22,0,0,0,0,0.035706
2018/06/09 01:05:00.000,n,268,4.32,3.6,5.4,16.200002,85.3,1024.32,0,0,0,0,0.02697
2018/06/09 01:06:00.000,n,248,7.2,5.4,9,16.200002,85.3,1024.22,0,0,0,0,0.028725
2018/06/09 01:07:00.003,n,229,5.4,5.04,6.12,16.200002,85.2,1024.22,0,0,0,0,0.029602
2018/06/09 01:08:00.001,n,261,3.96,3.24,4.68,16.200002,85.4,1024.22,0,0,0,0,0.029602
2018/06/09 01:09:00.000,n,259,4.68,3.6,5.4,16.200002,85.3,1024.22,0,0,0,0,0.034828
2018/06/09 01:10:00.012,n,225,4.32,3.96,5.04,16.200002,85.3,1024.32,0,0,0,0,0.037422
2018/06/09 01:11:00.009,n,264,5.04,4.32,5.76,16.200002,85.2,1024.32,0,0,0,0,0.032196
2018/06/09 01:12:00.005,n,262,3.24,2.88,3.6,16.200002,85.2,1024.32,0,0,0,0,0.029602
2018/06/09 01:13:00.000,n,247,5.04,4.68,5.4,16.200002,85.4,1024.32,0,0,0,0,0.027847
2018/06/09 01:14:00.001,n,246,8.28,6.84,9.36,16.200002,85.1,1024.22,0,0,0,0,0.028725
2018/06/09 01:15:00.000,n,242,4.32,3.24,5.4,16.200002,85.2,1024.22,0,0,0,0,0.028725
2018/06/09 01:16:00.000,n,255,3.96,3.6,4.68,16.200002,85.2,1024.22,0,0,0,0,0.027847
2018/06/09 01:17:00.000,n,270,4.32,3.96,4.68,16.200002,85.2,1024.22,0,0,0,0,0.030479
2018/06/09 01:18:00.007,n,281,5.04,4.32,5.76,16.1,85.3,1024.12,0,0,0,0,0.029602
2018/06/09 01:19:00.004,n,344,1.08,0.72,1.44,16.1,85.3,1024.12,0,0,0,0,0.027847
2018/06/09 01:20:00.002,n,244,1.8,0.72,2.88,16.200002,85.5,1024.12,0,0,0,0,0.02697
2018/06/09 01:21:00.001,n,279,0.72,0.36,1.08,16.200002,85.4,1024.12,0,0,0,0,0.02697
2018/06/09 01:22:00.000,n,258,1.08,0.72,2.16,16.200002,85.3,1024.12,0,0,0,0,0.035706
2018/06/09 01:23:00.000,n,65,1.08,1.08,1.44,16.200002,85.3,1024.12,0,0,0,0,0.026131
2018/06/09 01:24:00.000,n,251,3.6,3.24,3.96,16.200002,85.3,1024.12,0,0,0,0,0.02697
2018/06/09 01:25:00.006,n,137,2.52,2.16,3.24,16.1,85.4,1024.12,0,0,0,0,0.025253
2018/06/09 01:26:00.004,n,266,2.16,1.8,3.24,16.1,85.4,1024.02,0,0,0,0,0.027847
2018/06/09 01:27:00.001,n,161,4.32,3.24,5.04,16.200002,85.4,1024.02,0,0,0,0,0.024338
2018/06/09 01:28:00.000,n,175,3.96,3.24,4.68,16.200002,85.4,1024.02,0,0,0,0,0.02697
2018/06/09 01:29:00.013,n,144,2.16,2.16,2.88,16.200002,85.5,1024.02,0,0,0,0,0.030479
2018/06/09 01:30:00.010,n,136,1.44,1.44,1.8,16.200002,85.5,1023.92,0,0,0,0,0.025253
2018/06/09 01:31:00.000,n,274,0.72,0.36,1.08,16.200002,85.5,1023.92,0,0,0,0,0.025253
2018/06/09 01:32:00.000,n,109,3.24,2.88,3.96,16.1,85.5,1023.92,0,0,0,0,0.027847
2018/06/09 01:33:00.002,n,138,4.68,2.88,7.2,16.1,85.5,1023.92,0,0,0,0,0.024338
2018/06/09 01:34:00.000,n,155,3.6,2.88,4.32,16.1,85.4,1023.92,0,0,0,0,0.022621
2018/06/09 01:35:00.000,n,173,5.04,4.68,6.12,16.1,85.4,1023.82,0,0,0,0,0.028725
2018/06/09 01:36:00.009,n,158,0.72,0.72,0.72,16.1,85.4,1023.82,0,0,0,0,0.022621
2018/06/09 01:37:00.007,n,175,2.88,2.16,3.24,16.1,85.4,1023.72,0,0,0,0,0.024338
2018/06/09 01:38:00.004,n,170,2.52,1.44,3.24,16.1,85.4,1023.72,0,0,0,0,0.023499
2018/06/09 01:39:00.001,n,132,5.04,4.32,5.76,16.1,85.4,1023.72,0,0,0,0,0.024338
2018/06/09 01:40:00.000,n,154,4.68,3.96,4.68,16.1,85.4,1023.72,0,0,0,0,0.024338
2018/06/09 01:41:00.000,n,174,5.04,4.68,5.04,16.1,85.4,1023.72,0,0,0,0,0.023499
2018/06/09 01:42:00.000,n,350,1.08,0.36,1.8,16.1,85.5,1023.72,0,0,0,0,0.024338
2018/06/09 01:43:00.006,n,195,3.96,3.24,4.32,16.1,85.5,1023.72,0,0,0,0,0.024338
2018/06/09 01:44:00.005,n,311,1.08,0.72,1.44,16.1,85.5,1023.72,0,0,0,0,0.030479
2018/06/09 01:45:00.002,n,166,3.6,1.44,4.68,16.1,85.5,1023.72,0,0,0,0,0.019989
2018/06/09 01:46:00.000,n,157,2.88,2.88,3.24,16.1,85.5,1023.72,0,0,0,0,0.023499
2018/06/09 01:47:00.013,n,224,2.16,1.8,2.52,16.1,85.5,1023.72,0,0,0,0,0.028725
2018/06/09 01:48:00.012,n,167,1.8,1.44,1.8,16.1,85.5,1023.72,0,0,0,0,0.025253
2018/06/09 01:49:00.000,n,167,0.72,0.72,0.72,16.1,85.5,1023.82,0,0,0,0,0.024338
2018/06/09 01:50:00.000,n,217,1.44,1.08,1.44,16.1,85.5,1023.82,0,0,0,0,0.027847
2018/06/09 01:51:00.002,n,276,0.36,0.36,0.72,16.1,85.5,1023.82,0,0,0,0,0.030479
2018/06/09 01:52:00.000,n,179,1.8,0.72,3.24,16.1,85.5,1023.72,0,0,0,0,0.01915
2018/06/09 01:53:00.000,n,183,1.44,0.72,2.16,16.1,85.5,1023.72,0,0,0,0,0.021744
2018/06/09 01:54:00.010,n,235,2.16,2.16,2.88,16.1,85.4,1023.72,0,0,0,0,0.020905
2018/06/09 01:55:00.008,n,248,2.88,2.52,3.6,16.1,85.5,1023.72,0,0,0,0,0.023499
2018/06/09 01:56:00.004,n,285,1.44,1.08,2.52,16.1,85.5,1023.72,0,0,0,0,0.020905
2018/06/09 01:57:00.002,n,260,3.6,3.24,3.6,16.1,85.5,1023.62,0,0,0,0,0.025253
2018/06/09 01:58:00.000,n,241,4.32,3.96,5.04,16.1,85.4,1023.62,0,0,0,0,0.025253
2018/06/09 01:59:00.000,n,252,5.4,4.68,6.12,16.1,85.5,1023.62,0,0,0,0,0.023499
2018/06/09 02:00:00.000,n,269,5.4,3.96,6.48,16.1,85.6,1023.62,0,0,0,0,0.021744
2018/06/09 02:01:00.000,n,257,5.4,5.04,6.12,16.1,85.4,1023.62,0,0,0,0,0.026131
2018/06/09 02:02:00.006,n,268,5.4,4.68,6.12,16.1,85.4,1023.62,0,0,0,0,0.023499
2018/06/09 02:03:00.004,n,268,3.96,3.6,4.68,16.1,85.3,1023.62,0,0,0,0,0.026131
2018/06/09 02:04:00.001,n,260,3.24,2.52,4.32,16.1,85.5,1023.62,0,0,0,0,0.020905
2018/06/09 02:05:00.014,n,256,3.6,3.6,3.96,16.1,85.5,1023.62,0,0,0,0,0.025253
2018/06/09 02:06:00.010,n,263,4.68,4.68,5.04,16.1,85.5,1023.52,0,0,0,0,0.024338
2018/06/09 02:07:00.000,n,266,4.68,4.32,5.04,16.1,85.4,1023.52,0,0,0,0,0.023499
2018/06/09 02:08:00.000,n,259,3.96,3.96,4.68,16,85.4,1023.52,0,0,0,0,0.021744
2018/06/09 02:09:00.002,n,256,4.68,3.96,4.68,16,85.4,1023.52,0,0,0,0,0.026131
2018/06/09 02:10:00.000,n,268,3.6,3.24,3.6,16,85.5,1023.42,0,0,0,0,0.021744
2018/06/09 02:11:00.000,n,256,4.68,4.32,4.68,16,85.5,1023.42,0,0,0,0,0.026131
2018/06/09 02:12:00.009,n,246,4.68,4.68,4.68,16,85.5,1023.42,0,0,0,0,0.024338
2018/06/09 02:13:00.006,n,246,3.96,3.6,4.68,16,85.5,1023.42,0,0,0,0,0.024338
2018/06/09 02:14:00.003,n,235,3.6,3.24,3.96,16,85.6,1023.42,0,0,0,0,0.022621
2018/06/09 02:15:00.000,n,246,4.68,3.96,5.04,16,85.6,1023.42,0,0,0,0,0.026131
2018/06/09 02:16:00.000,n,237,3.6,3.24,4.32,16,85.6,1023.42,0,0,0,0,0.02697
2018/06/09 02:17:00.000,n,266,5.4,4.68,6.48,16,85.8,1023.42,0,0,0,0,0.02697
2018/06/09 02:18:00.000,n,255,4.68,4.32,5.04,16,85.7,1023.42,0,0,0,0,0.019989
2018/06/09 02:19:00.006,n,275,5.04,4.68,5.76,16,85.9,1023.32,0,0,0,0,0.023499
2018/06/09 02:20:00.004,n,281,4.68,3.6,5.4,16,86,1023.32,0,0,0,0,0.020905
2018/06/09 02:21:00.000,n,255,2.88,2.52,3.24,16,85.7,1023.32,0,0,0,0,0.024338
2018/06/09 02:22:00.012,n,248,2.16,1.8,2.52,16,85.7,1023.32,0,0,0,0,0.027847
2018/06/09 02:23:00.009,n,267,1.08,0.36,1.8,16,86.1,1023.32,0,0,0,0,0.020905
2018/06/09 02:24:00.006,n,262,3.96,3.6,3.96,16.1,86,1023.32,0,0,0,0,0.021744
2018/06/09 02:25:00.000,n,264,3.6,3.24,3.96,16.1,85.7,1023.22,0,0,0,0,0.019989
2018/06/09 02:26:00.002,n,254,2.88,2.88,3.24,16.1,85.8,1023.22,0,0,0,0,0.019989
2018/06/09 02:27:00.000,n,263,2.52,2.16,3.24,16,85.7,1023.12,0,0,0,0,0.021744
2018/06/09 02:28:00.000,n,244,2.16,1.44,2.52,16,85.8,1023.12,0,0,0,0,0.020905
2018/06/09 02:29:00.000,n,233,2.52,2.16,2.88,16,85.7,1023.12,0,0,0,0,0.021744
2018/06/09 02:30:00.008,n,208,2.88,2.16,2.88,16,85.7,1023.02,0,0,0,0,0.021744
2018/06/09 02:31:00.005,n,189,1.8,1.8,2.16,16,85.7,1023.02,0,0,0,0,0.024338
2018/06/09 02:32:00.002,n,211,1.44,0.72,1.8,16,85.7,1023.02,0,0,0,0,0.023499
2018/06/09 02:33:00.015,n,246,5.04,3.96,6.12,16,85.7,1023.02,0,0,0,0,0.021744
2018/06/09 02:34:00.000,n,262,4.68,4.68,5.04,16,85.8,1023.02,0,0,0,0,0.02697
2018/06/09 02:35:00.000,n,271,4.32,4.32,4.68,16,85.8,1023.02,0,0,0,0,0.023499
2018/06/09 02:36:00.000,n,250,6.84,6.48,7.2,16,85.6,1023.02,0,0,0,0,0.022621
2018/06/09 02:37:00.004,n,248,7.2,6.48,7.92,16,85.6,1023.02,0,0,0,0,0.020905
2018/06/09 02:38:00.000,n,268,9,8.28,9.72,16,85.5,1023.02,0,0,0,0,0.022621
2018/06/09 02:39:00.000,n,262,9.36,9,10.08,16,85.5,1023.02,0,0,0,0,0.021744
2018/06/09 02:40:00.012,n,272,7.56,6.84,8.28,16,85.5,1023.02,0,0,0,0,0.021744
2018/06/09 02:41:00.009,n,269,9.72,8.28,10.440002,16,85.4,1023.02,0,0,0,0,0.022621
2018/06/09 02:42:00.007,n,254,7.2,5.04,7.56,16,85.4,1023.02,0,0,0,0,0.027847
2018/06/09 02:43:00.001,n,276,6.84,5.76,7.2,16,85.4,1023.02,0,0,0,0,0.032196
2018/06/09 02:44:00.000,n,271,6.84,6.48,7.2,16,85.4,1023.02,0,0,0,0,0.030479
2018/06/09 02:45:00.000,n,265,6.84,6.48,7.2,16,85.4,1023.02,0,0,0,0,0.032196
2018/06/09 02:46:00.000,n,261,7.56,7.2,8.64,16,85.6,1022.92,0,0,0,0,0.036545
2018/06/09 02:47:00.007,n,248,7.2,6.48,7.92,16,85.6,1022.92,0,0,0,0,0.030479
2018/06/09 02:48:00.004,n,259,4.68,3.24,5.4,16,85.6,1022.92,0,0,0,0,0.028687
2018/06/09 02:49:00.000,n,256,6.48,5.4,7.56,16,85.5,1022.92,0,0,0,0,0.030479
2018/06/09 02:50:00.014,n,247,5.76,4.68,7.92,16,85.4,1022.92,0,0,0,0,0.035667
2018/06/09 02:51:00.011,n,271,7.56,6.48,8.28,16,85.4,1022.92,0,0,0,0,0.030479
2018/06/09 02:52:00.000,n,269,6.84,6.12,7.2,16,85.4,1022.92,0,0,0,0,0.029602
2018/06/09 02:53:00.000,n,251,2.52,2.52,2.88,16,85.4,1022.92,0,0,0,0,0.033073
2018/06/09 02:54:00.001,n,264,4.32,3.6,5.04,16,85.3,1022.82,0,0,0,0,0.032196
2018/06/09 02:55:00.000,n,265,2.52,2.52,2.88,16,85.3,1022.82,0,0,0,0,0.036545
2018/06/09 02:56:00.000,n,259,4.32,3.96,5.04,16,85.4,1022.82,0,0,0,0,0.028687
2018/06/09 02:57:00.008,n,262,2.16,1.44,2.52,16,85.5,1022.82,0,0,0,0,0.039177
2018/06/09 02:58:00.006,n,268,7.2,6.12,7.92,16,85.4,1022.82,0,0,0,0,0.035667
2018/06/09 02:59:00.002,n,243,2.16,1.44,2.52,16,85.3,1022.82,0,0,0,0,0.037422
2018/06/09 03:00:00.016,n,263,4.68,4.32,4.68,16,85.3,1022.82,0,0,0,0,0.037422
2018/06/09 03:01:00.000,n,345,0.72,0.36,1.08,15.9,85.4,1022.92,0,0,0,0,0.036545
2018/06/09 03:02:00.000,n,289,2.16,0.72,3.6,15.9,85.3,1022.92,0,0,0,0,0.035667
2018/06/09 03:03:00.000,n,284,6.84,5.04,7.92,16,85.5,1022.92,0,0,0,0,0.035667
2018/06/09 03:04:00.004,n,225,3.24,2.52,3.6,16,85.4,1022.92,0,0,0,0,0.034828
2018/06/09 03:05:00.001,n,286,1.08,0.36,2.52,16,85.5,1022.92,0,0,0,0,0.033951
2018/06/09 03:06:00.000,n,248,2.88,2.52,3.24,16,85.4,1022.92,0,0,0,0,0.034828
2018/06/09 03:07:00.012,n,229,5.4,5.04,6.12,15.9,85.4,1023.02,0,0,0,0,0.033073
2018/06/09 03:08:00.010,n,254,5.76,5.04,6.12,15.9,85.3,1023.02,0,0,0,0,0.033073
2018/06/09 03:09:00.006,n,263,4.32,3.24,5.04,15.9,85.3,1023.02,0,0,0,0,0.033073
2018/06/09 03:10:00.000,n,256,3.6,3.24,3.6,15.9,85.5,1022.92,0,0,0,0,0.030479
2018/06/09 03:11:00.000,n,272,5.4,4.68,6.12,15.9,85.4,1022.92,0,0,0,0,0.033951
2018/06/09 03:12:00.000,n,245,5.76,5.04,6.48,15.9,85.2,1022.92,0,0,0,0,0.034828
2018/06/09 03:13:00.000,n,253,4.68,3.96,5.4,15.9,85.2,1023.02,0,0,0,0,0.031319
2018/06/09 03:14:00.008,n,234,4.32,3.96,5.04,15.9,85.3,1023.02,0,0,0,0,0.034828
2018/06/09 03:15:00.005,n,252,8.28,7.56,8.64,15.9,85.2,1023.02,0,0,0,0,0.034828
2018/06/09 03:16:00.002,n,303,5.04,3.6,6.84,15.9,85.3,1023.02,0,0,0,0,0.033073
2018/06/09 03:17:00.000,n,283,7.2,6.48,7.56,15.9,85.4,1023.02,0,0,0,0,0.033951
2018/06/09 03:18:00.011,n,275,3.96,3.6,3.96,15.9,85.3,1023.02,0,0,0,0,0.034828
2018/06/09 03:19:00.000,n,247,3.96,3.24,4.32,15.9,85.4,1023.02,0,0,0,0,0.033951
2018/06/09 03:20:00.000,n,276,7.2,6.12,7.92,15.9,85.5,1023.02,0,0,0,0,0.028687
2018/06/09 03:21:00.002,n,284,7.92,6.12,9.36,15.9,85.5,1023.02,0,0,0,0,0.0383
2018/06/09 03:22:00.000,n,265,9,6.84,11.52,15.9,85.2,1023.02,0,0,0,0,0.029602
2018/06/09 03:23:00.000,n,255,6.48,5.76,7.56,15.9,85.2,1023.02,0,0,0,0,0.027847
2018/06/09 03:24:00.009,n,255,6.48,5.76,6.84,15.9,85,1023.02,0,0,0,0,0.033951
2018/06/09 03:25:00.007,n,238,5.76,4.68,6.84,15.9,85.2,1023.02,0,0,0,0,0.032196
2018/06/09 03:26:00.003,n,234,3.6,2.16,4.32,15.9,85.4,1023.12,0,0,0,0,0.028687
2018/06/09 03:27:00.001,n,166,4.32,3.6,5.4,15.9,85.3,1023.12,0,0,0,0,0.031319
2018/06/09 03:28:00.000,n,173,5.04,4.32,6.12,15.9,85.2,1023.12,0,0,0,0,0.031319
2018/06/09 03:29:00.000,n,191,2.16,1.8,2.52,15.9,85.2,1023.12,0,0,0,0,0.030479
2018/06/09 03:30:00.000,n,141,2.52,2.16,2.88,15.9,85.2,1023.12,0,0,0,0,0.032196
2018/06/09 03:31:00.006,n,187,3.24,2.16,3.96,15.9,85.3,1023.12,0,0,0,0,0.028687
2018/06/09 03:32:00.004,n,83,2.16,1.8,2.52,15.9,85.3,1023.02,0,0,0,0,0.031319
2018/06/09 03:33:00.000,n,127,3.96,3.24,4.68,15.9,85.2,1023.02,0,0,0,0,0.032196
2018/06/09 03:34:00.000,n,154,7.92,7.56,8.64,15.9,85.2,1022.92,0,0,0,0,0.029602
2018/06/09 03:35:00.010,n,104,3.96,2.88,4.68,15.9,85.2,1022.92,0,0,0,0,0.027847
2018/06/09 03:36:00.007,n,145,6.84,6.12,7.56,15.9,85.2,1022.92,0,0,0,0,0.028687
2018/06/09 03:37:00.000,n,136,5.76,5.04,7.2,15.9,85.2,1022.92,0,0,0,0,0.029602
2018/06/09 03:38:00.000,n,158,5.04,3.6,6.12,15.9,85.3,1022.82,0,0,0,0,0.031319
2018/06/09 03:39:00.000,n,193,3.96,2.52,4.32,15.9,85.4,1022.82,0,0,0,0,0.035667
2018/06/09 03:40:00.000,n,188,3.96,3.6,4.32,15.9,85.5,1022.82,0,0,0,0,0.037422
2018/06/09 03:41:00.007,n,177,4.68,3.96,5.4,15.9,85.5,1022.82,0,0,0,0,0.028687
2018/06/09 03:42:00.004,n,165,7.92,7.2,9,15.9,85.5,1022.82,0,0,0,0,0.029602
2018/06/09 03:43:00.001,n,184,8.28,7.56,9,15.9,85.5,1022.82,0,0,0,0,0.033951
2018/06/09 03:44:00.000,n,197,2.52,2.16,2.88,15.8,85.5,1022.82,0,0,0,0,0.032196
2018/06/09 03:45:00.013,n,178,5.04,3.96,5.76,15.8,85.6,1022.82,0,0,0,0,0.030479
2018/06/09 03:46:00.000,n,212,3.6,2.52,3.96,15.8,85.6,1022.82,0,0,0,0,0.033073
2018/06/09 03:47:00.000,n,171,3.24,2.52,3.24,15.8,85.6,1022.82,0,0,0,0,0.031319
2018/06/09 03:48:00.004,n,178,3.6,1.44,4.32,15.8,85.6,1022.82,0,0,0,0,0.030479
2018/06/09 03:49:00.001,n,168,6.48,5.76,7.2,15.9,85.7,1022.92,0,0,0,0,0.029602
2018/06/09 03:50:00.000,n,206,7.2,5.76,8.28,15.8,85.8,1022.92,0,0,0,0,0.030479
2018/06/09 03:51:00.000,n,182,6.12,5.04,6.84,15.8,85.7,1022.92,0,0,0,0,0.027847
2018/06/09 03:52:00.009,n,140,1.08,0.36,1.8,15.8,85.8,1022.92,0,0,0,0,0.028687
2018/06/09 03:53:00.007,n,163,8.64,8.28,9.72,15.8,85.7,1022.92,0,0,0,0,0.029602
2018/06/09 03:54:00.004,n,195,3.24,2.16,3.96,15.8,85.8,1022.82,0,0,0,0,0.030479
2018/06/09 03:55:00.001,n,189,1.44,1.44,1.8,15.8,85.8,1022.82,0,0,0,0,0.033073
2018/06/09 03:56:00.000,n,189,1.08,0.36,1.44,15.8,85.8,1022.82,0,0,0,0,0.032196
2018/06/09 03:57:00.000,n,175,5.76,4.68,6.84,15.8,85.8,1022.82,0,0,0,0,0.028687
2018/06/09 03:58:00.000,n,175,5.76,3.96,7.92,15.8,85.8,1022.82,0,0,0,0,0.031319
2018/06/09 03:59:00.005,n,114,2.52,1.44,3.6,15.8,85.8,1022.82,0,0,0,0,0.030479
2018/06/09 04:00:00.002,n,150,3.24,2.88,3.96,15.8,85.8,1022.82,0,0,0,0,0.037422
2018/06/09 04:01:00.000,n,168,6.12,5.04,7.2,15.8,85.8,1022.82,0,0,0,0,0.02697
2018/06/09 04:02:00.013,n,178,5.4,5.04,6.48,15.8,85.8,1022.82,0,0,0,0,0.02697
2018/06/09 04:03:00.010,n,155,2.88,1.8,3.96,15.8,85.8,1022.82,0,0,0,0,0.028687
