"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/14 00:00:00.013,n,251,3.6,3.24,3.96,19.7,55.1,1016.62,0,0,0,0,0.033073
2018/06/14 00:01:00.000,n,301,2.88,1.8,3.96,19.7,57.1,1016.62,0,0,0,0,0.034828
2018/06/14 00:02:00.000,n,32,1.08,0.72,1.8,19.7,56.8,1016.62,0,0,0,0,0.028725
2018/06/14 00:03:00.004,n,346,3.24,3.24,3.6,19.7,56.8,1016.62,0,0,0,0,0.033073
2018/06/14 00:04:00.001,n,319,3.24,2.52,4.32,19.7,57,1016.62,0,0,0,0,0.032196
2018/06/14 00:05:00.000,n,318,2.52,1.8,3.6,19.6,56.6,1016.62,0,0,0,0,0.035706
2018/06/14 00:06:00.000,n,306,1.8,0.72,2.52,19.6,56.8,1016.62,0,0,0,0,0.033073
2018/06/14 00:07:00.009,n,352,2.16,1.8,2.52,19.6,56.7,1016.62,0,0,0,0,0.028725
2018/06/14 00:08:00.006,n,37,0.36,0.36,1.08,19.6,56.7,1016.52,0,0,0,0,0.028725
2018/06/14 00:09:00.003,n,278,1.08,0.36,1.8,19.6,56.9,1016.52,0,0,0,0,0.030479
2018/06/14 00:10:00.000,n,36,0.72,0.36,1.08,19.6,57.4,1016.52,0,0,0,0,0.036545
2018/06/14 00:11:00.000,n,14,0.72,0.36,1.44,19.5,57.6,1016.52,0,0,0,0,0.028725
2018/06/14 00:12:00.000,n,267,0.72,0.36,1.08,19.5,57.2,1016.52,0,0,0,0,0.030479
2018/06/14 00:13:00.000,n,207,1.08,0.72,1.8,19.5,57.1,1016.52,0,0,0,0,0.031319
2018/06/14 00:14:00.004,n,266,2.52,2.16,2.52,19.5,57,1016.42,0,0,0,0,0.027847
2018/06/14 00:15:00.001,n,258,3.96,3.6,3.96,19.4,56.2,1016.42,0,0,0,0,0.02697
2018/06/14 00:16:00.000,n,259,3.24,3.24,3.6,19.4,56.1,1016.42,0,0,0,0,0.033913
2018/06/14 00:17:00.011,n,258,3.6,2.88,3.96,19.4,56.1,1016.52,0,0,0,0,0.029602
2018/06/14 00:18:00.008,n,260,3.96,3.96,4.32,19.4,56.1,1016.52,0,0,0,0,0.025253
2018/06/14 00:19:00.000,n,259,3.96,3.24,4.32,19.4,56,1016.52,0,0,0,0,0.025253
2018/06/14 00:20:00.002,n,258,3.6,2.88,3.96,19.4,56,1016.52,0,0,0,0,0.031319
2018/06/14 00:21:00.001,n,266,4.32,3.96,4.68,19.4,55.9,1016.52,0,0,0,0,0.027847
2018/06/14 00:22:00.000,n,261,4.32,3.96,4.32,19.4,55.8,1016.52,0,0,0,0,0.033073
2018/06/14 00:23:00.000,n,256,3.96,3.24,4.68,19.4,55.7,1016.52,0,0,0,0,0.02697
2018/06/14 00:24:00.010,n,267,2.88,1.8,3.6,19.5,55.7,1016.52,0,0,0,0,0.029602
2018/06/14 00:25:00.007,n,220,0.36,0.36,0.72,19.5,56.4,1016.52,0,0,0,0,0.037422
2018/06/14 00:26:00.005,n,202,2.52,1.8,2.88,19.5,56.2,1016.62,0,0,0,0,0.02697
2018/06/14 00:27:00.001,n,209,2.16,1.44,2.16,19.5,56.5,1016.62,0,0,0,0,0.027847
2018/06/14 00:28:00.000,n,251,3.6,3.24,3.96,19.5,56,1016.62,0,0,0,0,0.02697
2018/06/14 00:29:00.000,n,264,3.6,3.6,3.96,19.5,55.8,1016.62,0,0,0,0,0.029602
2018/06/14 00:30:00.000,n,271,3.6,3.6,3.96,19.5,55.8,1016.62,0,0,0,0,0.031319
2018/06/14 00:31:00.000,n,271,5.04,4.68,5.04,19.5,55.8,1016.72,0,0,0,0,0.027847
2018/06/14 00:32:00.004,n,268,5.04,4.68,5.04,19.5,55.6,1016.72,0,0,0,0,0.035706
2018/06/14 00:33:00.001,n,260,4.32,3.96,4.32,19.5,55.7,1016.72,0,0,0,0,0.025253
2018/06/14 00:34:00.000,n,267,4.68,4.32,5.04,19.5,55.7,1016.72,0,0,0,0,0.027847
2018/06/14 00:35:00.011,n,266,2.88,2.16,2.88,19.5,56.3,1016.62,0,0,0,0,0.032196
2018/06/14 00:36:00.009,n,283,3.24,2.88,3.6,19.5,56.4,1016.62,0,0,0,0,0.025253
2018/06/14 00:37:00.000,n,324,1.08,1.08,1.44,19.5,58.2,1016.62,0,0,0,0,0.027847
2018/06/14 00:38:00.000,n,46,1.44,0.72,2.16,19.5,58.6,1016.62,0,0,0,0,0.02697
2018/06/14 00:39:00.001,n,25,3.96,1.44,5.04,19.5,59.5,1016.62,0,0,0,0,0.027847
2018/06/14 00:40:00.000,n,34,5.4,0.36,6.84,19.3,59.6,1016.62,0,0,0,0,0.025253
2018/06/14 00:41:00.000,n,34,5.76,3.6,6.48,19.2,61.6,1016.52,0,0,0,0,0.025253
2018/06/14 00:42:00.008,n,44,7.56,6.84,7.92,19.1,63.9,1016.52,0,0,0,0,0.024338
2018/06/14 00:43:00.005,n,34,5.04,5.04,5.4,19,63.9,1016.52,0,0,0,0,0.030479
2018/06/14 00:44:00.003,n,70,2.16,1.8,2.52,18.9,63.6,1016.52,0,0,0,0,0.02697
2018/06/14 00:45:00.000,n,15,1.08,0.72,1.08,18.8,64,1016.52,0,0,0,0,0.02697
2018/06/14 00:46:00.000,n,41,1.08,0.72,1.44,18.8,64,1016.52,0,0,0,0,0.032196
2018/06/14 00:47:00.000,n,59,1.08,0.36,1.44,18.8,64.1,1016.52,0,0,0,0,0.026131
2018/06/14 00:48:00.000,n,346,2.52,2.16,2.52,18.8,62.4,1016.52,0,0,0,0,0.02697
2018/06/14 00:49:00.006,n,355,3.24,3.24,3.6,18.7,61.5,1016.62,0,0,0,0,0.026131
2018/06/14 00:50:00.003,n,347,5.04,4.68,5.4,18.7,61.4,1016.62,0,0,0,0,0.026131
2018/06/14 00:51:00.000,n,345,6.12,5.4,7.56,18.7,60.4,1016.72,0,0,0,0,0.030479
2018/06/14 00:52:00.000,n,277,3.6,1.8,5.04,18.8,61.5,1016.72,0,0,0,0,0.025253
2018/06/14 00:53:00.011,n,271,3.6,2.88,4.32,18.9,62.1,1016.72,0,0,0,0,0.02697
2018/06/14 00:54:00.008,n,278,6.48,5.4,7.2,18.9,61.8,1016.72,0,0,0,0,0.030479
2018/06/14 00:55:00.000,n,257,3.24,2.88,3.96,18.9,62.4,1016.72,0,0,0,0,0.024338
2018/06/14 00:56:00.002,n,260,2.52,2.52,2.88,18.9,62.3,1016.72,0,0,0,0,0.019989
2018/06/14 00:57:00.000,n,260,4.68,4.32,5.76,18.9,62.2,1016.72,0,0,0,0,0.023499
2018/06/14 00:58:00.000,n,293,3.6,1.44,5.76,18.9,63.8,1016.72,0,0,0,0,0.029602
2018/06/14 00:59:00.000,n,283,5.4,3.24,6.12,18.9,63.2,1016.62,0,0,0,0,0.027885
2018/06/14 01:00:00.006,n,307,2.88,2.16,3.6,18.9,62.1,1016.62,0,0,0,0,0.032234
2018/06/14 01:01:00.004,n,0,2.88,2.52,3.24,18.9,62.1,1016.62,0,0,0,0,0.030479
2018/06/14 01:02:00.001,n,2,5.04,4.68,5.76,18.9,62.4,1016.52,0,0,0,0,0.031357
2018/06/14 01:03:00.014,n,23,4.68,4.32,5.04,18.9,60.7,1016.52,0,0,0,0,0.033073
2018/06/14 01:04:00.000,n,1,6.48,5.76,7.2,18.9,60.5,1016.42,0,0,0,0,0.029602
2018/06/14 01:05:00.000,n,54,2.88,0.72,5.76,18.9,60.4,1016.42,0,0,0,0,0.031357
2018/06/14 01:06:00.000,n,7,8.28,7.2,9,18.9,60.6,1016.42,0,0,0,0,0.029602
2018/06/14 01:07:00.004,n,2,7.2,6.12,9,18.9,60.4,1016.42,0,0,0,0,0.030479
2018/06/14 01:08:00.002,n,5,10.8,9,11.52,18.9,59.8,1016.42,0,0,0,0,0.030479
2018/06/14 01:09:00.000,n,358,5.76,4.68,6.48,18.9,59.8,1016.42,0,0,0,0,0.027008
2018/06/14 01:10:00.000,n,345,6.84,5.76,8.64,19,59.3,1016.42,0,0,0,0,0.029602
2018/06/14 01:11:00.011,n,338,3.6,1.44,6.12,19,59.9,1016.42,0,0,0,0,0.029602
2018/06/14 01:12:00.008,n,4,10.440002,6.84,13.68,19.1,59.2,1016.42,0,0,0,0,0.024376
2018/06/14 01:13:00.000,n,10,3.24,1.8,4.32,19.1,59.9,1016.42,0,0,0,0,0.027008
2018/06/14 01:14:00.000,n,352,7.2,6.12,9.72,19.1,59.4,1016.42,0,0,0,0,0.026131
2018/06/14 01:15:00.000,n,1,6.48,5.76,7.2,19.1,59.3,1016.42,0,0,0,0,0.031357
2018/06/14 01:16:00.006,n,351,7.56,7.2,7.92,19.1,59.5,1016.42,0,0,0,0,0.030479
2018/06/14 01:17:00.000,n,329,2.52,0.72,4.68,19.2,61,1016.42,0.02,0.8,0,0,0.027885
2018/06/14 01:18:00.000,n,349,5.4,3.96,7.56,19.2,60,1016.32,0.04,1.1,0,0,0.031357
2018/06/14 01:19:00.007,n,31,6.12,2.88,6.84,19.1,60.6,1016.32,0.06,1.2,0,0,0.028725
2018/06/14 01:20:00.005,n,85,1.08,0.36,1.8,19.1,61.6,1016.32,0.06,0.1,0,0,0.025253
2018/06/14 01:21:00.003,n,341,4.32,3.24,5.04,19.1,61.2,1016.32,0.06,0,0,0,0.026131
2018/06/14 01:22:00.000,n,356,5.4,5.04,5.76,19,61.4,1016.32,0.07,0.5,0,0,0.018311
2018/06/14 01:23:00.000,n,35,5.04,4.68,6.12,18.9,62.2,1016.32,0.09,0.9,0,0,0.023499
2018/06/14 01:24:00.000,n,345,6.48,6.12,6.84,18.9,61.9,1016.32,0.11,1.1,0,0,0.020905
2018/06/14 01:25:00.000,n,20,3.24,2.52,3.6,18.8,63.2,1016.32,0.11,0.1,0,0,0.028725
2018/06/14 01:26:00.008,n,16,2.16,2.16,2.16,18.8,63.9,1016.22,0.11,0,0,0,0.022659
2018/06/14 01:27:00.006,n,77,4.32,3.96,4.68,18.8,63.7,1016.22,0.11,0,0,0,0.024376
2018/06/14 01:28:00.003,n,74,4.68,4.32,5.04,18.7,64.199996,1016.22,0.11,0.1,0,0,0.027847
2018/06/14 01:29:00.000,n,66,2.88,2.52,3.24,18.6,64.4,1016.22,0.12,0.7,0,0,0.030441
2018/06/14 01:30:00.014,n,120,1.44,1.44,1.8,18.6,65.1,1016.22,0.12,0.2,0,0,0.029564
2018/06/14 01:31:00.000,n,110,2.88,2.52,3.24,18.6,65.199996,1016.22,0.12,0,0,0,0.031319
2018/06/14 01:32:00.000,n,41,2.88,2.52,3.6,18.5,65.699996,1016.22,0.12,0,0,0,0.030441
2018/06/14 01:33:00.000,n,70,3.6,3.6,3.96,18.5,65.4,1016.22,0.12,0,0,0,0.025215
2018/06/14 01:34:00.004,n,199,1.44,1.44,1.8,18.4,65.699996,1016.22,0.12,0,0,0,0.029564
2018/06/14 01:35:00.001,n,290,2.16,1.44,3.24,18.4,65.699996,1016.32,0.12,0,0,0,0.028725
2018/06/14 01:36:00.000,n,55,2.16,2.16,2.88,18.4,67,1016.32,0.12,0,0,0,0.024338
2018/06/14 01:37:00.012,n,82,2.16,1.44,2.52,18.4,66.1,1016.32,0.12,0,0,0,0.01915
2018/06/14 01:38:00.009,n,256,2.52,2.16,2.88,18.4,66.800004,1016.42,0.12,0,0,0,0.021744
2018/06/14 01:39:00.006,n,26,1.44,1.08,1.8,18.4,67.4,1016.42,0.12,0,0,0,0.018272
2018/06/14 01:40:00.000,n,18,1.44,1.44,1.44,18.4,67.4,1016.42,0.12,0,0,0,0.026093
2018/06/14 01:41:00.001,n,126,0.72,0.72,1.08,18.4,67.5,1016.32,0.12,0,0,0,0.016518
2018/06/14 01:42:00.000,n,206,1.08,1.08,1.44,18.4,67.8,1016.32,0.12,0,0,0,0.018272
2018/06/14 01:43:00.000,n,101,1.44,0.72,1.8,18.4,68,1016.22,0.12,0,0,0,0.027008
2018/06/14 01:44:00.009,n,44,2.88,2.52,2.88,18.4,67.2,1016.22,0.12,0,0,0,0.033989
2018/06/14 01:45:00.006,n,47,3.24,2.88,3.6,18.4,67.6,1016.22,0.12,0,0,0,0.02964
2018/06/14 01:46:00.003,n,35,3.96,3.6,4.32,18.3,68.1,1016.12,0.12,0,0,0,0.031357
2018/06/14 01:47:00.001,n,48,2.88,2.52,3.6,18.3,69.5,1016.12,0.12,0,0,0,0.030479
2018/06/14 01:48:00.015,n,29,5.04,4.68,5.4,18.3,70.1,1016.12,0.12,0,0,0,0.034828
2018/06/14 01:49:00.000,n,42,4.68,4.32,5.04,18.2,70.6,1016.12,0.12,0,0,0,0.02964
2018/06/14 01:50:00.000,n,24,4.68,4.68,5.04,18.1,70.9,1016.12,0.12,0,0,0,0.027847
2018/06/14 01:51:00.000,n,16,3.24,2.88,3.6,18.1,71.1,1016.12,0.12,0,0,0,0.035706
2018/06/14 01:52:00.004,n,27,2.88,2.52,2.88,18,69.9,1016.12,0.12,0,0,0,0.028763
2018/06/14 01:53:00.000,n,308,1.8,1.44,1.8,17.9,69.9,1016.12,0.12,0,0,0,0.026131
2018/06/14 01:54:00.000,n,202,2.16,1.8,2.52,17.9,70.9,1016.12,0.12,0,0,0,0.030479
2018/06/14 01:55:00.012,n,226,2.88,2.16,3.24,18,71.7,1016.12,0.12,0,0,0,0.030479
2018/06/14 01:56:00.008,n,240,2.52,2.16,2.52,18,71.9,1016.12,0.12,0,0,0,0.031357
2018/06/14 01:57:00.005,n,193,3.6,3.24,3.6,18,70.6,1016.12,0.12,0,0,0,0.027008
2018/06/14 01:58:00.000,n,216,3.24,2.88,3.24,18,70.9,1016.12,0.12,0,0,0,0.02964
2018/06/14 01:59:00.000,n,217,2.16,1.8,2.52,18,70.4,1016.12,0.12,0,0,0,0.027008
2018/06/14 02:00:00.000,n,73,0.72,0.72,1.08,17.9,69.8,1016.12,0.12,0,0,0,0.027847
2018/06/14 02:01:00.000,n,203,1.8,1.8,2.16,17.9,69.9,1016.12,0.12,0,0,0,0.027847
2018/06/14 02:02:00.009,n,207,1.8,1.8,2.16,17.9,69.4,1016.12,0.12,0,0,0,0.026131
2018/06/14 02:03:00.006,n,236,2.88,2.88,3.24,17.9,68.8,1016.12,0.12,0,0,0,0.028763
2018/06/14 02:04:00.004,n,233,1.8,1.44,2.16,17.9,68.6,1016.12,0.12,0,0,0,0.02964
2018/06/14 02:05:00.002,n,241,1.8,1.8,2.16,18,68.7,1016.12,0.12,0,0,0,0.027847
2018/06/14 02:06:00.016,n,221,1.8,1.8,1.8,18,68.6,1016.12,0.12,0,0,0,0.027008
2018/06/14 02:07:00.000,n,258,2.16,1.8,2.52,18,68.2,1016.12,0.12,0,0,0,0.022659
2018/06/14 02:08:00.000,n,267,2.88,2.16,3.24,18,67.7,1016.12,0.12,0,0,0,0.022659
2018/06/14 02:09:00.000,n,255,2.16,1.8,2.52,18.1,67.9,1016.12,0.12,0,0,0,0.022659
2018/06/14 02:10:00.005,n,261,3.6,3.24,3.96,18.1,67.2,1016.12,0.12,0,0,0,0.020065
2018/06/14 02:11:00.002,n,239,1.44,1.08,1.8,18.1,67.1,1016.02,0.12,0,0,0,0.026131
2018/06/14 02:12:00.000,n,227,1.8,1.44,1.8,18.1,67.3,1016.02,0.12,0,0,0,0.030518
2018/06/14 02:13:00.009,n,227,2.16,1.8,2.52,18.2,66.9,1016.02,0.12,0,0,0,0.033112
2018/06/14 02:14:00.005,n,131,1.8,1.44,2.16,18.2,66.9,1016.02,0.12,0,0,0,0.027885
2018/06/14 02:15:00.003,n,204,1.08,1.08,1.44,18.2,66.800004,1016.02,0.12,0,0,0,0.033112
2018/06/14 02:16:00.001,n,174,0.72,0.36,1.44,18.2,67.7,1016.02,0.12,0,0,0,0.035706
2018/06/14 02:17:00.000,n,228,2.88,2.16,3.24,18.3,66.699996,1016.02,0.12,0,0,0,0.02964
2018/06/14 02:18:00.000,n,239,2.52,2.16,2.88,18.3,66.199996,1016.02,0.12,0,0,0,0.030518
2018/06/14 02:19:00.000,n,197,2.52,2.16,2.88,18.3,65.9,1016.02,0.12,0,0,0,0.027008
2018/06/14 02:20:00.008,n,183,5.76,5.4,5.76,18.3,65.9,1015.92,0.12,0,0,0,0.026131
2018/06/14 02:21:00.004,n,187,5.4,5.04,6.12,18.3,65.4,1015.92,0.12,0,0,0,0.030518
2018/06/14 02:22:00.001,n,191,4.32,3.96,5.04,18.4,65.300004,1015.92,0.12,0,0,0,0.027008
2018/06/14 02:23:00.000,n,211,2.88,2.52,3.24,18.4,65.199996,1015.92,0.12,0,0,0,0.033989
2018/06/14 02:24:00.013,n,226,1.8,1.08,1.8,18.4,65.6,1015.92,0.12,0,0,0,0.023537
2018/06/14 02:25:00.000,n,253,3.6,3.24,4.32,18.4,65.6,1015.92,0.12,0,0,0,0.027008
2018/06/14 02:26:00.000,n,188,3.6,3.24,3.6,18.4,65.699996,1015.92,0.12,0,0,0,0.026131
2018/06/14 02:27:00.004,n,178,2.52,2.16,2.52,18.4,66,1015.92,0.12,0,0,0,0.02964
2018/06/14 02:28:00.001,n,166,2.88,1.8,4.32,18.4,65.699996,1015.92,0.12,0,0,0,0.027008
2018/06/14 02:29:00.000,n,216,1.8,1.44,2.52,18.4,66,1015.82,0.12,0,0,0,0.024414
2018/06/14 02:30:00.000,n,156,2.52,2.16,3.6,18.4,66.4,1015.82,0.12,0,0,0,0.031357
2018/06/14 02:31:00.009,n,155,2.16,1.8,3.24,18.3,66.6,1015.82,0.12,0,0,0,0.026131
2018/06/14 02:32:00.005,n,179,3.6,2.88,3.96,18.3,66.6,1015.92,0.12,0,0,0,0.030518
2018/06/14 02:33:00.003,n,161,3.24,2.52,3.96,18.3,66.5,1015.92,0.12,0,0,0,0.022659
2018/06/14 02:34:00.001,n,191,3.6,2.52,4.32,18.3,66.699996,1015.92,0.12,0,0,0,0.025291
2018/06/14 02:35:00.000,n,157,3.96,3.96,4.32,18.2,66.9,1015.92,0.12,0,0,0,0.032234
2018/06/14 02:36:00.000,n,158,3.6,2.88,3.6,18.2,66.699996,1015.92,0.12,0,0,0,0.022659
2018/06/14 02:37:00.000,n,162,3.24,2.88,3.6,18.2,67,1015.92,0.12,0,0,0,0.02964
2018/06/14 02:38:00.006,n,154,6.12,5.76,6.48,18.2,67.2,1015.92,0.12,0,0,0,0.023537
2018/06/14 02:39:00.002,n,145,2.16,2.16,2.52,18.2,67.9,1015.92,0.12,0,0,0,0.025291
2018/06/14 02:40:00.000,n,171,2.88,2.52,3.24,18.1,68.4,1015.92,0.12,0,0,0,0.024414
2018/06/14 02:41:00.014,n,157,3.24,3.24,3.24,18.1,68.9,1015.92,0.12,0,0,0,0.025291
2018/06/14 02:42:00.011,n,159,3.96,3.6,3.96,18.1,70.1,1015.92,0.12,0,0,0,0.026131
2018/06/14 02:43:00.000,n,180,2.52,2.16,3.24,18.1,70.2,1015.92,0.12,0,0,0,0.025291
2018/06/14 02:44:00.000,n,170,2.52,1.8,3.24,18.1,70.4,1016.02,0.12,0,0,0,0.024414
2018/06/14 02:45:00.004,n,192,3.6,3.24,3.96,18.1,70.3,1016.02,0.12,0,0,0,0.022659
2018/06/14 02:46:00.000,n,204,1.44,1.08,2.16,18,70.4,1016.02,0.12,0,0,0,0.028763
2018/06/14 02:47:00.000,n,231,2.16,1.8,2.16,18,70.5,1016.02,0.12,0,0,0,0.022659
2018/06/14 02:48:00.000,n,244,1.44,1.44,1.8,18,70.5,1016.02,0.12,0,0,0,0.022659
2018/06/14 02:49:00.009,n,172,2.88,2.52,3.24,17.9,70.5,1016.02,0.12,0,0,0,0.028763
2018/06/14 02:50:00.007,n,256,1.8,1.44,1.8,17.9,70.4,1016.02,0.12,0,0,0,0.027008
2018/06/14 02:51:00.005,n,205,2.52,2.16,3.6,17.9,70.6,1016.12,0.12,0,0,0,0.022659
2018/06/14 02:52:00.000,n,158,3.96,3.24,4.32,17.9,70.4,1016.12,0.12,0,0,0,0.01915
2018/06/14 02:53:00.000,n,135,0.72,0.36,1.44,17.8,70,1016.12,0.12,0,0,0,0.020943
2018/06/14 02:54:00.000,n,184,3.96,2.88,5.04,17.8,70,1016.12,0.12,0,0,0,0.017433
2018/06/14 02:55:00.000,n,178,3.6,3.24,4.32,17.8,69.6,1016.02,0.12,0,0,0,0.027885
2018/06/14 02:56:00.008,n,184,1.44,1.08,2.16,17.8,69.9,1016.02,0.12,0,0,0,0.017433
2018/06/14 02:57:00.004,n,219,2.16,1.8,2.88,17.8,70,1016.02,0.12,0,0,0,0.028725
2018/06/14 02:58:00.000,n,206,4.68,4.32,5.76,17.8,69.9,1016.02,0.12,0,0,0,0.030479
2018/06/14 02:59:00.011,n,149,2.52,1.08,3.96,17.7,69.8,1016.02,0.12,0,0,0,0.031319
2018/06/14 03:00:00.008,n,171,6.12,5.04,6.84,17.7,69.6,1015.92,0.12,0,0,0,0.032196
2018/06/14 03:01:00.000,n,191,3.96,3.24,4.68,17.7,69.5,1015.92,0.12,0,0,0,0.032196
2018/06/14 03:02:00.000,n,160,5.04,4.68,5.4,17.7,69.4,1015.82,0.12,0,0,0,0.028725
2018/06/14 03:03:00.002,n,200,1.08,0.72,1.08,17.7,69.6,1015.92,0.12,0,0,0,0.035667
2018/06/14 03:04:00.000,n,218,2.88,2.16,3.24,17.7,69.7,1015.92,0.12,0,0,0,0.033073
2018/06/14 03:05:00.000,n,227,2.88,2.52,3.24,17.7,69.7,1015.92,0.12,0,0,0,0.030479
2018/06/14 03:06:00.010,n,263,2.88,2.16,3.6,17.7,69.9,1016.02,0.12,0,0,0,0.036545
2018/06/14 03:07:00.007,n,114,0.36,0.36,0.72,17.7,69.9,1016.02,0.12,0,0,0,0.028725
2018/06/14 03:08:00.004,n,191,1.44,1.44,2.16,17.7,70.1,1016.02,0.12,0,0,0,0.028725
2018/06/14 03:09:00.001,n,175,2.52,2.16,3.24,17.7,69.4,1016.12,0.12,0,0,0,0.03746
2018/06/14 03:10:00.000,n,144,2.52,1.08,3.6,17.7,69.4,1016.12,0.12,0,0,0,0.030479
2018/06/14 03:11:00.000,n,327,1.08,0.36,1.44,17.7,69.4,1016.02,0.12,0,0,0,0.027847
2018/06/14 03:12:00.000,n,226,0.72,0.36,1.08,17.7,69.5,1016.02,0.12,0,0,0,0.031319
2018/06/14 03:13:00.007,n,174,2.16,1.44,2.52,17.7,69.6,1016.02,0.12,0,0,0,0.029602
2018/06/14 03:14:00.004,n,165,1.44,1.08,1.44,17.7,69.3,1016.02,0.12,0,0,0,0.027847
2018/06/14 03:15:00.001,n,158,1.44,0.72,2.88,17.7,69.4,1016.02,0.12,0,0,0,0.033951
2018/06/14 03:16:00.000,n,176,2.88,2.52,3.6,17.7,69.3,1016.02,0.12,0,0,0,0.026093
2018/06/14 03:17:00.012,n,96,0.72,0.72,1.08,17.6,69.2,1016.12,0.12,0,0,0,0.027847
2018/06/14 03:18:00.009,n,182,0.72,0.36,1.08,17.6,69.6,1016.12,0.12,0,0,0,0.02697
2018/06/14 03:19:00.000,n,263,3.24,3.24,3.6,17.6,69.9,1016.22,0.12,0,0,0,0.031319
2018/06/14 03:20:00.004,n,232,2.88,2.52,2.88,17.6,69.9,1016.22,0.12,0,0,0,0.02697
2018/06/14 03:21:00.000,n,337,1.08,0.72,2.16,17.6,70.1,1016.12,0.12,0,0,0,0.029602
2018/06/14 03:22:00.000,n,278,2.52,2.16,2.88,17.6,70.4,1016.12,0.12,0,0,0,0.028725
2018/06/14 03:23:00.000,n,181,1.08,0.36,1.44,17.6,70.3,1016.12,0.12,0,0,0,0.02697
2018/06/14 03:24:00.010,n,150,0.36,0.36,0.72,17.6,70.4,1016.12,0.12,0,0,0,0.025253
2018/06/14 03:25:00.006,n,87,0.72,0.36,1.44,17.6,71.1,1016.12,0.12,0,0,0,0.02697
2018/06/14 03:26:00.003,n,137,2.16,1.44,2.52,17.6,71.5,1016.02,0.12,0,0,0,0.025253
2018/06/14 03:27:00.001,n,132,3.24,2.88,3.6,17.6,70.7,1016.02,0.12,0,0,0,0.022621
2018/06/14 03:28:00.000,n,87,1.08,1.08,1.44,17.5,70.7,1016.02,0.12,0,0,0,0.031319
2018/06/14 03:29:00.000,n,21,1.44,0.72,2.16,17.5,71.2,1016.12,0.12,0,0,0,0.020027
2018/06/14 03:30:00.000,n,82,1.8,1.08,2.52,17.5,71.5,1016.12,0.12,0,0,0,0.025253
2018/06/14 03:31:00.002,n,5,1.08,0.36,1.8,17.5,72.3,1016.12,0.12,0,0,0,0.025253
2018/06/14 03:32:00.000,n,24,3.24,2.88,3.24,17.5,72.7,1016.12,0.12,0,0,0,0.02964
2018/06/14 03:33:00.000,n,14,3.24,3.24,3.6,17.5,73.7,1016.22,0.12,0,0,0,0.030479
2018/06/14 03:34:00.011,n,17,2.88,2.52,2.88,17.5,74,1016.12,0.12,0,0,0,0.027885
2018/06/14 03:35:00.008,n,37,1.44,1.44,1.8,17.5,74.3,1016.12,0.12,0,0,0,0.027008
2018/06/14 03:36:00.005,n,102,0.36,0.36,0.72,17.4,74.5,1016.12,0.12,0,0,0,0.02964
2018/06/14 03:37:00.000,n,62,1.08,1.08,1.44,17.4,74.3,1016.12,0.12,0,0,0,0.027885
2018/06/14 03:38:00.000,n,33,1.08,1.08,1.44,17.3,74.4,1016.12,0.12,0,0,0,0.027885
2018/06/14 03:39:00.000,n,81,1.08,0.72,1.44,17.3,74.5,1016.12,0.12,0,0,0,0.033112
2018/06/14 03:40:00.000,n,151,2.16,2.16,2.52,17.3,73.6,1016.12,0.12,0,0,0,0.031357
2018/06/14 03:41:00.007,n,189,2.52,2.16,2.88,17.2,73.2,1016.02,0.12,0,0,0,0.02964
2018/06/14 03:42:00.004,n,170,2.88,2.52,2.88,17.1,72.8,1016.02,0.12,0,0,0,0.034828
2018/06/14 03:43:00.001,n,158,3.6,3.24,4.32,17.1,72.2,1016.02,0.12,0,0,0,0.027008
2018/06/14 03:44:00.000,n,154,5.4,5.4,5.4,17.1,72.2,1016.02,0.12,0,0,0,0.026131
2018/06/14 03:45:00.013,n,153,4.68,4.32,5.04,17.1,71.7,1016.02,0.12,0,0,0,0.024414
2018/06/14 03:46:00.000,n,91,2.16,1.8,2.88,17.2,71.8,1016.02,0.12,0,0,0,0.025253
2018/06/14 03:47:00.000,n,44,3.96,3.96,4.32,17.2,73,1016.02,0.12,0,0,0,0.025253
2018/06/14 03:48:00.005,n,34,4.68,4.32,4.68,17.2,73.4,1016.02,0.12,0,0,0,0.024414
2018/06/14 03:49:00.002,n,47,2.52,2.16,3.24,17.2,73.8,1016.02,0.12,0,0,0,0.021782
2018/06/14 03:50:00.000,n,31,2.88,2.52,3.24,17.2,74.3,1016.12,0.12,0,0,0,0.027008
2018/06/14 03:51:00.000,n,2,1.44,1.08,2.16,17.2,74.9,1016.12,0.12,0,0,0,0.020065
2018/06/14 03:52:00.010,n,40,2.88,2.16,3.24,17.2,75.1,1016.12,0.12,0,0,0,0.026131
2018/06/14 03:53:00.006,n,56,1.44,0.72,1.8,17.1,74.9,1016.12,0.12,0,0,0,0.021782
2018/06/14 03:54:00.004,n,141,0.72,0.72,1.08,17.1,75,1016.22,0.12,0,0,0,0.022659
2018/06/14 03:55:00.001,n,194,0.36,0,0.36,17.1,75.1,1016.22,0.12,0,0,0,0.024376
2018/06/14 03:56:00.000,n,66,1.44,1.44,1.8,17.1,75.1,1016.22,0.12,0,0,0,0.02964
