"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/21 00:00:00.002,n,246,5.4,4.68,6.48,12.9,59.5,1024.52,0,0,0,0,0.026169
2018/06/21 00:01:00.000,n,251,4.68,3.6,5.4,12.9,59,1024.42,0,0,0,0,0.023537
2018/06/21 00:02:00.000,n,242,3.96,3.96,4.32,12.9,59.2,1024.42,0,0,0,0,0.026169
2018/06/21 00:03:00.000,n,266,1.44,1.08,1.8,12.9,59.3,1024.42,0,0,0,0,0.024414
2018/06/21 00:04:00.006,n,277,2.88,2.52,2.88,12.9,59.3,1024.42,0,0,0,0,0.026169
2018/06/21 00:05:00.005,n,253,2.88,2.16,3.24,12.8,59.3,1024.42,0,0,0,0,0.025253
2018/06/21 00:06:00.002,n,299,3.24,2.88,3.24,12.8,59.2,1024.42,0,0,0,0,0.024414
2018/06/21 00:07:00.000,n,264,3.6,2.88,4.32,12.8,59,1024.42,0,0,0,0,0.020905
2018/06/21 00:08:00.011,n,184,1.8,1.8,2.16,12.8,59.2,1024.52,0,0,0,0,0.023537
2018/06/21 00:09:00.008,n,279,4.68,3.96,5.4,12.8,59,1024.52,0,0,0,0,0.022659
2018/06/21 00:10:00.000,n,265,1.8,1.44,2.16,12.8,59.1,1024.52,0,0,0,0,0.020905
2018/06/21 00:11:00.002,n,253,3.96,3.6,4.32,12.8,58.7,1024.52,0,0,0,0,0.021782
2018/06/21 00:12:00.000,n,216,0.72,0.36,1.08,12.8,58.7,1024.52,0,0,0,0,0.022659
2018/06/21 00:13:00.000,n,250,2.52,2.16,2.52,12.9,58.6,1024.52,0,0,0,0,0.022659
2018/06/21 00:14:00.000,n,254,3.6,2.88,3.96,12.9,58.3,1024.52,0,0,0,0,0.020027
2018/06/21 00:15:00.006,n,245,1.8,1.08,2.52,12.9,58.4,1024.52,0,0,0,0,0.021782
2018/06/21 00:16:00.004,n,247,5.04,4.32,6.48,12.9,58.2,1024.52,0,0,0,0,0.020027
2018/06/21 00:17:00.001,n,270,6.12,5.04,7.2,12.9,58.1,1024.42,0,0,0,0,0.020027
2018/06/21 00:18:00.014,n,243,3.6,3.24,3.6,12.9,57.9,1024.42,0,0,0,0,0.022659
2018/06/21 00:19:00.000,n,274,2.88,2.16,3.6,12.9,57.8,1024.42,0,0,0,0,0.019188
2018/06/21 00:20:00.000,n,184,0.36,0,0.72,12.9,57.8,1024.42,0,0,0,0,0.022659
2018/06/21 00:21:00.000,n,251,4.32,3.6,5.76,12.9,57.9,1024.42,0,0,0,0,0.028725
2018/06/21 00:22:00.000,n,273,2.88,2.88,3.6,12.9,57.6,1024.42,0,0,0,0,0.027885
2018/06/21 00:23:00.005,n,256,4.32,3.96,4.68,13,57.6,1024.42,0,0,0,0,0.026131
2018/06/21 00:24:00.002,n,241,3.6,2.16,4.68,13,57.6,1024.42,0,0,0,0,0.021744
2018/06/21 00:25:00.000,n,281,3.96,3.6,4.68,13,57.6,1024.32,0,0,0,0,0.033989
2018/06/21 00:26:00.012,n,279,3.24,2.88,3.96,13,57.7,1024.32,0,0,0,0,0.025253
2018/06/21 00:27:00.009,n,236,2.88,2.16,4.32,13,57.7,1024.32,0,0,0,0,0.024376
2018/06/21 00:28:00.000,n,277,4.68,3.96,5.4,13,57.8,1024.32,0,0,0,0,0.025253
2018/06/21 00:29:00.002,n,295,2.52,2.16,2.88,13,57.9,1024.32,0,0,0,0,0.027008
2018/06/21 00:30:00.000,n,290,2.52,2.16,2.88,13,58,1024.42,0,0,0,0,0.030479
2018/06/21 00:31:00.000,n,197,1.44,0.36,2.88,13,58.1,1024.42,0,0,0,0,0.023537
2018/06/21 00:32:00.000,n,204,1.8,1.8,2.16,13,58.1,1024.32,0,0,0,0,0.028725
2018/06/21 00:33:00.008,n,227,1.44,1.08,2.16,13,58.2,1024.32,0,0,0,0,0.024376
2018/06/21 00:34:00.006,n,242,1.44,0.72,1.8,12.9,58.3,1024.32,0,0,0,0,0.023537
2018/06/21 00:35:00.002,n,258,2.16,1.8,2.16,12.9,58.5,1024.32,0,0,0,0,0.023537
2018/06/21 00:36:00.016,n,254,2.88,2.52,3.24,12.9,58.7,1024.32,0,0,0,0,0.028725
2018/06/21 00:37:00.000,n,232,3.24,2.52,3.6,12.9,59.1,1024.32,0,0,0,0,0.024376
2018/06/21 00:38:00.000,n,258,5.04,4.68,5.04,12.9,59.1,1024.32,0,0,0,0,0.028725
2018/06/21 00:39:00.000,n,235,4.32,3.96,5.04,12.9,59.1,1024.32,0,0,0,0,0.025253
2018/06/21 00:40:00.005,n,271,1.08,0.72,1.08,12.9,59,1024.32,0,0,0,0,0.022659
2018/06/21 00:41:00.002,n,243,5.4,5.04,6.12,12.9,59.1,1024.32,0,0,0,0,0.023537
2018/06/21 00:42:00.000,n,231,2.16,1.8,2.52,12.9,59.3,1024.32,0,0,0,0,0.021744
2018/06/21 00:43:00.000,n,251,4.68,4.32,5.04,12.8,59.3,1024.32,0,0,0,0,0.024376
2018/06/21 00:44:00.011,n,247,1.44,1.08,1.8,12.8,59.3,1024.32,0,0,0,0,0.024376
2018/06/21 00:45:00.008,n,254,1.8,1.8,1.8,12.8,59.5,1024.32,0,0,0,0,0.022659
2018/06/21 00:46:00.000,n,256,3.6,3.24,3.96,12.8,59.4,1024.32,0,0,0,0,0.023537
2018/06/21 00:47:00.002,n,260,3.24,3.24,3.6,12.8,59.6,1024.42,0,0,0,0,0.021744
2018/06/21 00:48:00.000,n,254,4.68,3.96,5.4,12.8,59.7,1024.42,0,0,0,0,0.01915
2018/06/21 00:49:00.000,n,265,4.68,3.6,6.12,12.8,59.6,1024.52,0,0,0,0,0.01915
2018/06/21 00:50:00.000,n,271,5.76,4.68,7.2,12.8,59.5,1024.52,0,0,0,0,0.028725
2018/06/21 00:51:00.007,n,256,1.44,0.72,1.8,12.8,59.5,1024.52,0,0,0,0,0.022659
2018/06/21 00:52:00.004,n,230,5.04,4.68,5.4,12.8,59.6,1024.42,0,0,0,0,0.021744
2018/06/21 00:53:00.001,n,235,4.68,3.96,5.4,12.8,59.7,1024.42,0,0,0,0,0.030479
2018/06/21 00:54:00.014,n,252,2.16,1.08,3.6,12.8,59.6,1024.42,0,0,0,0,0.020027
2018/06/21 00:55:00.000,n,262,2.88,2.16,3.24,12.8,59.7,1024.42,0,0,0,0,0.028725
2018/06/21 00:56:00.000,n,260,3.6,3.6,3.96,12.8,60,1024.32,0,0,0,0,0.020027
2018/06/21 00:57:00.005,n,220,3.24,2.52,3.6,12.7,60.2,1024.32,0,0,0,0,0.018311
2018/06/21 00:58:00.005,n,208,1.08,0.72,1.44,12.7,60.2,1024.32,0,0,0,0,0.020905
2018/06/21 00:59:00.002,n,235,2.88,2.52,3.24,12.7,60.3,1024.32,0,0,0,0,0.021744
2018/06/21 01:00:00.000,n,235,2.16,2.16,2.52,12.7,60.4,1024.32,0,0,0,0,0.021744
2018/06/21 01:01:00.000,n,266,3.6,3.6,4.32,12.7,60.5,1024.32,0,0,0,0,0.020905
2018/06/21 01:02:00.011,n,264,6.84,5.76,7.56,12.6,60.4,1024.32,0,0,0,0,0.030479
2018/06/21 01:03:00.008,n,243,4.68,4.32,5.4,12.6,60,1024.32,0,0,0,0,0.020027
2018/06/21 01:04:00.000,n,303,1.08,0.36,2.16,12.6,60.2,1024.32,0,0,0,0,0.01915
2018/06/21 01:05:00.002,n,160,1.08,0.72,2.16,12.6,60.2,1024.22,0,0,0,0,0.016556
2018/06/21 01:06:00.000,n,235,0.72,0.36,0.72,12.6,60.3,1024.32,0,0,0,0,0.01915
2018/06/21 01:07:00.000,n,268,3.6,2.88,3.96,12.6,60.5,1024.32,0,0,0,0,0.020027
2018/06/21 01:08:00.000,n,248,2.16,1.8,2.88,12.6,60.5,1024.32,0,0,0,0,0.025253
2018/06/21 01:09:00.007,n,251,2.16,1.8,2.88,12.6,60.6,1024.32,0,0,0,0,0.023537
2018/06/21 01:10:00.005,n,247,3.24,2.16,3.96,12.6,60.7,1024.32,0,0,0,0,0.016556
2018/06/21 01:11:00.002,n,218,2.16,1.8,2.88,12.6,60.7,1024.42,0,0,0,0,0.017395
2018/06/21 01:12:00.015,n,263,3.6,3.24,4.32,12.5,60.7,1024.42,0,0,0,0,0.01915
2018/06/21 01:13:00.000,n,223,1.08,0.72,1.44,12.5,60.9,1024.32,0,0,0,0,0.018311
2018/06/21 01:14:00.000,n,169,2.16,1.8,2.52,12.5,61.2,1024.32,0,0,0,0,0.017395
2018/06/21 01:15:00.000,n,272,0.72,0.36,0.72,12.5,61.4,1024.22,0,0,0,0,0.015678
2018/06/21 01:16:00.004,n,273,2.52,2.52,2.52,12.5,61.4,1024.22,0,0,0,0,0.016556
2018/06/21 01:17:00.002,n,227,0.36,0.36,1.08,12.5,61.7,1024.22,0,0,0,0,0.018311
2018/06/21 01:18:00.000,n,123,1.08,1.08,1.44,12.5,62.2,1024.32,0,0,0,0,0.017395
2018/06/21 01:19:00.011,n,308,0.72,0.36,1.08,12.4,62.5,1024.32,0,0,0,0,0.018311
2018/06/21 01:20:00.009,n,252,1.44,1.08,1.8,12.4,62.4,1024.32,0,0,0,0,0.014801
2018/06/21 01:21:00.005,n,257,3.24,2.88,3.96,12.4,62.4,1024.32,0,0,0,0,0.017395
2018/06/21 01:22:00.000,n,275,3.6,2.16,5.04,12.3,62.4,1024.32,0,0,0,0,0.015678
2018/06/21 01:23:00.000,n,249,2.88,1.8,3.96,12.3,62.3,1024.32,0,0,0,0,0.018311
2018/06/21 01:24:00.000,n,246,4.32,3.6,4.68,12.3,62.3,1024.32,0,0,0,0,0.018311
2018/06/21 01:25:00.000,n,191,0.72,0.36,0.72,12.3,62.5,1024.32,0,0,0,0,0.01915
2018/06/21 01:26:00.009,n,278,5.4,4.68,6.12,12.3,62.4,1024.32,0,0,0,0,0.018311
2018/06/21 01:27:00.006,n,277,2.52,1.08,4.68,12.3,62.4,1024.32,0,0,0,0,0.017395
2018/06/21 01:28:00.002,n,265,3.96,3.24,5.04,12.3,62.3,1024.32,0,0,0,0,0.01915
2018/06/21 01:29:00.000,n,253,7.2,6.48,7.92,12.3,62,1024.42,0,0,0,0,0.015678
2018/06/21 01:30:00.013,n,264,3.96,3.96,4.32,12.3,62.2,1024.42,0,0,0,0,0.020905
2018/06/21 01:31:00.000,n,247,3.24,2.88,3.6,12.3,62.1,1024.42,0,0,0,0,0.01915
2018/06/21 01:32:00.000,n,239,2.16,1.44,3.24,12.3,61.9,1024.32,0,0,0,0,0.016556
2018/06/21 01:33:00.005,n,259,3.6,2.16,3.96,12.4,61.7,1024.32,0,0,0,0,0.015678
2018/06/21 01:34:00.002,n,231,0.72,0.36,0.72,12.4,61.6,1024.32,0,0,0,0,0.017395
2018/06/21 01:35:00.000,n,245,2.88,2.16,4.32,12.4,61.6,1024.32,0,0,0,0,0.02964
2018/06/21 01:36:00.009,n,174,1.08,0.72,1.8,12.4,61.9,1024.32,0,0,0,0,0.03315
2018/06/21 01:37:00.007,n,161,3.24,2.88,3.6,12.4,62.7,1024.32,0,0,0,0,0.03315
2018/06/21 01:38:00.003,n,157,2.88,1.8,3.24,12.4,63.1,1024.32,0,0,0,0,0.032272
2018/06/21 01:39:00.001,n,140,3.96,3.24,4.32,12.3,63.5,1024.32,0,0,0,0,0.032272
2018/06/21 01:40:00.000,n,260,1.8,1.8,2.16,12.3,63.6,1024.32,0,0,0,0,0.035744
2018/06/21 01:41:00.000,n,162,3.24,2.52,3.6,12.3,64.5,1024.22,0,0,0,0,0.032272
2018/06/21 01:42:00.000,n,164,5.04,4.68,5.4,12.2,64.699996,1024.22,0,0,0,0,0.03315
2018/06/21 01:43:00.005,n,184,2.88,1.44,5.04,12.1,65,1024.22,0,0,0,0,0.033989
2018/06/21 01:44:00.003,n,163,1.44,0.72,2.88,12.1,65.4,1024.22,0,0,0,0,0.044479
2018/06/21 01:45:00.000,n,151,2.16,1.8,2.52,12,65.300004,1024.22,0,0,0,0,0.035744
2018/06/21 01:46:00.000,n,156,3.24,2.88,3.96,12,65.5,1024.22,0,0,0,0,0.033989
2018/06/21 01:47:00.010,n,176,2.16,1.44,2.52,11.9,65.5,1024.22,0,0,0,0,0.034866
2018/06/21 01:48:00.007,n,131,0.72,0.36,1.44,11.9,65.800004,1024.22,0,0,0,0,0.033989
2018/06/21 01:49:00.000,n,248,1.8,1.8,2.16,11.9,65.6,1024.22,0,0,0,0,0.035744
2018/06/21 01:50:00.000,n,135,1.44,1.08,2.16,11.9,65.699996,1024.22,0,0,0,0,0.033989
2018/06/21 01:51:00.000,n,156,2.16,1.8,2.52,11.8,65.800004,1024.22,0,0,0,0,0.030518
2018/06/21 01:52:00.000,n,169,2.88,2.52,2.88,11.8,65.699996,1024.22,0,0,0,0,0.039215
2018/06/21 01:53:00.000,n,179,2.88,2.52,3.24,11.8,65.699996,1024.22,0,0,0,0,0.03315
2018/06/21 01:54:00.006,n,170,4.32,3.96,4.32,11.8,65.699996,1024.22,0,0,0,0,0.04097
2018/06/21 01:55:00.003,n,174,1.08,0.72,1.8,11.8,65.699996,1024.22,0,0,0,0,0.034866
2018/06/21 01:56:00.000,n,264,1.44,1.08,1.44,11.8,65.6,1024.22,0,0,0,0,0.03315
2018/06/21 01:57:00.014,n,276,1.44,0.36,2.88,11.8,65.5,1024.22,0,0,0,0,0.037498
2018/06/21 01:58:00.000,n,229,2.52,2.16,3.24,11.8,65.6,1024.32,0,0,0,0,0.032272
2018/06/21 01:59:00.000,n,218,2.52,2.16,2.88,11.8,65.6,1024.32,0,0,0,0,0.032272
2018/06/21 02:00:00.000,n,253,4.32,3.6,4.68,11.8,65.4,1024.32,0,0,0,0,0.032272
2018/06/21 02:01:00.004,n,258,4.32,3.96,4.68,11.8,65.4,1024.32,0,0,0,0,0.036621
2018/06/21 02:02:00.001,n,245,3.24,2.16,3.6,11.8,65.199996,1024.32,0,0,0,0,0.034866
2018/06/21 02:03:00.000,n,262,1.44,0.72,2.16,11.8,65,1024.32,0,0,0,0,0.030518
2018/06/21 02:04:00.011,n,79,1.08,0.72,1.44,11.8,65,1024.32,0,0,0,0,0.031395
2018/06/21 02:05:00.008,n,244,2.52,0.72,3.6,11.8,64.9,1024.42,0,0,0,0,0.03315
2018/06/21 02:06:00.004,n,257,2.16,1.8,2.52,11.8,64.699996,1024.42,0,0,0,0,0.03315
2018/06/21 02:07:00.002,n,119,1.08,0.36,1.8,11.8,64.800004,1024.42,0,0,0,0,0.031395
2018/06/21 02:08:00.000,n,214,1.08,0.72,2.88,11.8,64.800004,1024.42,0,0,0,0,0.028801
2018/06/21 02:09:00.000,n,207,1.08,0.72,1.44,11.8,64.800004,1024.42,0,0,0,0,0.032272
2018/06/21 02:10:00.000,n,203,3.24,2.52,3.96,11.8,64.800004,1024.32,0,0,0,0,0.038338
2018/06/21 02:11:00.008,n,227,2.16,1.8,2.16,11.8,64.800004,1024.32,0,0,0,0,0.032272
2018/06/21 02:12:00.005,n,258,2.16,1.8,2.52,11.8,64.800004,1024.32,0,0,0,0,0.028801
2018/06/21 02:13:00.002,n,251,3.24,2.16,3.6,11.9,64.800004,1024.32,0,0,0,0,0.032272
2018/06/21 02:14:00.000,n,240,2.16,1.08,3.24,11.9,64.800004,1024.32,0,0,0,0,0.028801
2018/06/21 02:15:00.013,n,182,1.08,0.72,1.44,11.9,64.9,1024.32,0,0,0,0,0.02964
2018/06/21 02:16:00.000,n,259,1.8,0.36,2.16,11.9,64.800004,1024.32,0,0,0,0,0.028801
2018/06/21 02:17:00.000,n,321,2.88,2.52,3.24,11.9,64.699996,1024.22,0,0,0,0,0.026169
2018/06/21 02:18:00.005,n,233,1.08,0,2.16,11.9,64.699996,1024.12,0,0,0,0,0.030518
2018/06/21 02:19:00.002,n,83,1.08,0.36,1.44,11.9,64.699996,1024.12,0,0,0,0,0.031395
2018/06/21 02:20:00.000,n,137,1.44,1.08,1.8,11.9,64.699996,1024.12,0,0,0,0,0.032272
2018/06/21 02:21:00.000,n,268,1.8,1.44,2.52,11.9,64.5,1024.12,0,0,0,0,0.031395
2018/06/21 02:22:00.010,n,243,4.32,3.96,5.4,11.9,64.300004,1024.12,0,0,0,0,0.03315
2018/06/21 02:23:00.007,n,301,1.08,0.72,1.44,11.9,64.300004,1024.12,0,0,0,0,0.028801
2018/06/21 02:24:00.005,n,249,5.04,4.68,5.76,11.9,64.300004,1024.12,0,0,0,0,0.030518
2018/06/21 02:25:00.000,n,243,1.8,1.44,2.16,11.9,64.199996,1024.12,0,0,0,0,0.03315
2018/06/21 02:26:00.000,n,238,2.52,2.16,2.52,11.9,64.300004,1024.12,0,0,0,0,0.032272
2018/06/21 02:27:00.000,n,249,2.52,1.08,3.96,11.9,64.300004,1024.12,0,0,0,0,0.027924
2018/06/21 02:28:00.000,n,314,1.44,1.08,1.8,11.9,64.199996,1024.12,0,0,0,0,0.027924
2018/06/21 02:29:00.007,n,155,0.72,0.36,1.44,11.9,64.199996,1024.02,0,0,0,0,0.031395
2018/06/21 02:30:00.004,n,216,0.36,0,0.72,11.9,64.1,1024.02,0,0,0,0,0.02964
2018/06/21 02:31:00.000,n,334,1.8,0.72,2.52,11.9,64.199996,1024.02,0,0,0,0,0.031395
2018/06/21 02:32:00.014,n,271,2.52,2.16,2.88,11.9,64.199996,1024.02,0,0,0,0,0.031395
2018/06/21 02:33:00.011,n,176,2.52,0.36,5.76,12,64,1024.02,0,0,0,0,0.034866
2018/06/21 02:34:00.000,n,145,3.96,2.52,5.04,12,64.1,1023.92,0,0,0,0,0.027008
2018/06/21 02:35:00.000,n,130,2.16,1.44,2.88,11.9,64.199996,1023.92,0,0,0,0,0.02964
2018/06/21 02:36:00.002,n,185,2.88,2.52,2.88,11.9,64.300004,1023.92,0,0,0,0,0.030518
2018/06/21 02:37:00.000,n,195,2.88,2.52,3.24,11.9,64.4,1023.92,0,0,0,0,0.027924
2018/06/21 02:38:00.000,n,183,2.16,1.44,2.52,11.9,64.4,1023.92,0,0,0,0,0.030518
2018/06/21 02:39:00.009,n,263,2.88,2.16,3.24,11.8,64.5,1023.92,0,0,0,0,0.028801
2018/06/21 02:40:00.006,n,242,3.24,2.52,3.96,11.8,64.6,1023.92,0,0,0,0,0.032272
2018/06/21 02:41:00.003,n,262,2.16,2.16,2.52,11.8,64.6,1024.02,0,0,0,0,0.027008
2018/06/21 02:42:00.001,n,267,2.88,2.52,3.6,11.8,64.6,1024.02,0,0,0,0,0.02964
2018/06/21 02:43:00.000,n,260,3.96,3.24,4.68,11.8,64.6,1024.02,0,0,0,0,0.027008
2018/06/21 02:44:00.000,n,246,7.56,6.84,8.64,11.8,64.4,1023.92,0,0,0,0,0.02964
2018/06/21 02:45:00.000,n,253,5.04,4.32,5.4,11.8,64.4,1024.02,0,0,0,0,0.028801
2018/06/21 02:46:00.005,n,280,3.6,2.88,4.68,11.8,64.199996,1024.02,0,0,0,0,0.030518
2018/06/21 02:47:00.003,n,263,3.96,2.52,5.04,11.8,64.300004,1024.02,0,0,0,0,0.027008
2018/06/21 02:48:00.000,n,267,4.68,4.32,5.04,11.8,64.300004,1024.02,0,0,0,0,0.027924
2018/06/21 02:49:00.000,n,271,3.6,2.88,4.32,11.8,64.300004,1024.02,0,0,0,0,0.027008
2018/06/21 02:50:00.011,n,221,3.6,3.24,3.96,11.8,64.199996,1024.02,0,0,0,0,0.02964
2018/06/21 02:51:00.009,n,244,2.88,2.52,3.24,11.7,64.199996,1023.92,0,0,0,0,0.030518
2018/06/21 02:52:00.000,n,249,2.52,1.8,3.24,11.7,64.1,1023.92,0,0,0,0,0.030518
2018/06/21 02:53:00.001,n,221,1.8,1.44,2.16,11.7,64.1,1023.92,0,0,0,0,0.028801
2018/06/21 02:54:00.000,n,185,0.36,0,0.72,11.7,64.199996,1023.92,0,0,0,0,0.026169
2018/06/21 02:55:00.000,n,140,0.36,0,0.72,11.7,64.300004,1023.82,0,0,0,0,0.036621
2018/06/21 02:56:00.000,n,243,2.16,1.8,2.16,11.7,64.300004,1023.82,0,0,0,0,0.027008
2018/06/21 02:57:00.006,n,197,1.8,1.44,2.16,11.7,64.300004,1023.82,0,0,0,0,0.027008
2018/06/21 02:58:00.004,n,145,1.44,1.08,1.44,11.7,64.5,1023.82,0,0,0,0,0.025291
2018/06/21 02:59:00.001,n,165,0.36,0,0.72,11.7,64.5,1023.82,0,0,0,0,0.035744
2018/06/21 03:00:00.014,n,300,1.08,0.72,1.08,11.7,64.6,1023.82,0,0,0,0,0.028801
2018/06/21 03:01:00.000,n,236,2.16,1.08,3.6,11.7,64.5,1023.82,0,0,0,0,0.026169
2018/06/21 03:02:00.000,n,263,5.76,5.4,6.84,11.7,64.5,1023.82,0,0,0,0,0.025291
2018/06/21 03:03:00.000,n,223,1.44,1.08,1.8,11.7,64.5,1023.82,0,0,0,0,0.026169
2018/06/21 03:04:00.004,n,118,0.72,0.36,1.08,11.7,64.5,1023.82,0,0,0,0,0.027008
2018/06/21 03:05:00.001,n,292,1.44,0.72,1.8,11.7,64.6,1023.92,0,0,0,0,0.024452
2018/06/21 03:06:00.000,n,262,2.88,2.16,3.6,11.7,64.699996,1023.92,0,0,0,0,0.027008
2018/06/21 03:07:00.011,n,252,2.52,1.44,2.88,11.7,64.800004,1023.92,0,0,0,0,0.030479
2018/06/21 03:08:00.006,n,257,5.4,4.68,6.12,11.7,64.800004,1023.92,0,0,0,0,0.030479
2018/06/21 03:09:00.005,n,193,1.8,1.8,2.52,11.7,64.800004,1023.92,0,0,0,0,0.02964
2018/06/21 03:10:00.000,n,256,2.52,2.16,3.24,11.7,64.9,1023.92,0,0,0,0,0.038338
2018/06/21 03:11:00.000,n,270,4.68,4.32,5.4,11.7,64.800004,1023.82,0,0,0,0,0.031357
2018/06/21 03:12:00.000,n,263,3.6,2.88,4.32,11.7,64.800004,1023.82,0,0,0,0,0.030479
2018/06/21 03:13:00.000,n,250,1.8,1.44,2.16,11.7,64.5,1023.82,0,0,0,0,0.028763
2018/06/21 03:14:00.006,n,159,0.36,0.36,1.08,11.7,64.6,1023.82,0,0,0,0,0.030479
2018/06/21 03:15:00.004,n,210,0,0,0.36,11.7,64.4,1023.82,0,0,0,0,0.026131
2018/06/21 03:16:00.000,n,243,2.52,2.16,2.88,11.7,64.4,1023.82,0,0,0,0,0.026131
2018/06/21 03:17:00.014,n,288,1.44,1.08,1.8,11.6,64.4,1023.82,0,0,0,0,0.026131
2018/06/21 03:18:00.010,n,257,4.32,3.24,5.04,11.6,64.199996,1023.72,0,0,0,0,0.032196
2018/06/21 03:19:00.000,n,236,3.6,2.52,4.68,11.6,64.300004,1023.72,0,0,0,0,0.028763
2018/06/21 03:20:00.000,n,244,2.16,1.8,2.52,11.7,64.199996,1023.72,0,0,0,0,0.028763
2018/06/21 03:21:00.004,n,251,2.88,0.72,4.68,11.7,64.199996,1023.72,0,0,0,0,0.027847
2018/06/21 03:22:00.003,n,266,1.44,1.08,2.16,11.7,63.9,1023.72,0,0,0,0,0.02964
2018/06/21 03:23:00.000,n,298,0.72,0.36,0.72,11.7,63.8,1023.82,0,0,0,0,0.027008
2018/06/21 03:24:00.000,n,175,1.44,1.44,1.8,11.7,64,1023.82,0,0,0,0,0.033112
2018/06/21 03:25:00.010,n,281,1.44,0.72,1.44,11.7,63.9,1023.82,0,0,0,0,0.025253
2018/06/21 03:26:00.007,n,309,1.08,1.08,1.44,11.7,63.9,1023.82,0,0,0,0,0.034828
2018/06/21 03:27:00.003,n,195,1.8,1.44,2.16,11.7,64,1023.82,0,0,0,0,0.03746
2018/06/21 03:28:00.000,n,254,2.52,2.16,2.88,11.7,64.1,1023.82,0,0,0,0,0.026131
2018/06/21 03:29:00.000,n,283,2.88,2.88,3.24,11.7,64,1023.82,0,0,0,0,0.031357
2018/06/21 03:30:00.000,n,247,2.16,1.8,2.16,11.7,64,1023.82,0,0,0,0,0.025253
2018/06/21 03:31:00.000,n,183,2.16,1.8,2.52,11.7,64.4,1023.82,0,0,0,0,0.026131
2018/06/21 03:32:00.004,n,234,3.24,2.52,3.6,11.7,64.300004,1023.82,0,0,0,0,0.02964
2018/06/21 03:33:00.002,n,198,3.24,2.88,3.6,11.8,64.5,1023.82,0,0,0,0,0.034828
2018/06/21 03:34:00.000,n,166,3.6,2.52,5.4,11.8,65,1023.82,0,0,0,0,0.02964
2018/06/21 03:35:00.011,n,157,2.88,2.52,3.24,11.8,65.199996,1023.72,0,0,0,0,0.025253
2018/06/21 03:36:00.009,n,196,2.16,2.16,2.52,11.7,65.699996,1023.72,0,0,0,0,0.028763
2018/06/21 03:37:00.000,n,109,1.8,1.08,2.16,11.7,65.9,1023.72,0,0,0,0,0.033112
2018/06/21 03:38:00.002,n,204,0.36,0,0.72,11.7,65.9,1023.72,0,0,0,0,0.02964
2018/06/21 03:39:00.000,n,279,1.08,0.36,2.16,11.6,65.9,1023.72,0,0,0,0,0.027008
2018/06/21 03:40:00.000,n,281,1.08,0.72,1.08,11.6,66.1,1023.62,0,0,0,0,0.034828
2018/06/21 03:41:00.000,n,280,3.96,3.6,4.32,11.6,66,1023.62,0,0,0,0,0.027847
2018/06/21 03:42:00.008,n,163,2.16,1.44,2.88,11.5,66,1023.62,0,0,0,0,0.025253
2018/06/21 03:43:00.005,n,306,2.88,1.8,3.24,11.5,66.199996,1023.62,0,0,0,0,0.028763
2018/06/21 03:44:00.004,n,263,2.52,2.16,2.88,11.5,66.1,1023.62,0,0,0,0,0.033989
2018/06/21 03:45:00.001,n,275,3.96,3.6,4.32,11.5,66.1,1023.62,0,0,0,0,0.027847
2018/06/21 03:46:00.000,n,249,6.84,6.12,7.56,11.5,65.800004,1023.72,0,0,0,0,0.026131
2018/06/21 03:47:00.000,n,229,4.68,3.96,5.4,11.5,65.699996,1023.72,0,0,0,0,0.031357
2018/06/21 03:48:00.000,n,250,6.84,6.12,7.2,11.5,65.6,1023.72,0,0,0,0,0.031357
2018/06/21 03:49:00.005,n,253,4.32,2.88,5.4,11.5,65.6,1023.72,0,0,0,0,0.022659
2018/06/21 03:50:00.002,n,271,2.88,2.52,3.24,11.5,65.699996,1023.72,0,0,0,0,0.023499
2018/06/21 03:51:00.000,n,256,7.56,3.24,9.36,11.5,65.6,1023.82,0,0,0,0,0.024376
2018/06/21 03:52:00.012,n,245,5.04,4.68,5.4,11.5,65.300004,1023.82,0,0,0,0,0.024376
2018/06/21 03:53:00.009,n,257,6.12,5.4,7.92,11.5,65.300004,1023.82,0,0,0,0,0.026131
2018/06/21 03:54:00.006,n,246,7.56,6.84,8.64,11.5,65.1,1023.72,0,0,0,0,0.023499
2018/06/21 03:55:00.000,n,231,4.68,3.6,5.76,11.6,65,1023.72,0,0,0,0,0.024376
2018/06/21 03:56:00.000,n,252,3.24,2.52,4.32,11.6,65.1,1023.72,0,0,0,0,0.026131
2018/06/21 03:57:00.000,n,212,0.72,0,1.08,11.6,65.199996,1023.72,0,0,0,0,0.023499
2018/06/21 03:58:00.000,n,177,2.52,2.16,2.88,11.6,65.300004,1023.72,0,0,0,0,0.034828
2018/06/21 03:59:00.009,n,274,3.96,3.6,4.68,11.6,65.1,1023.62,0,0,0,0,0.024376
2018/06/21 04:00:00.006,n,183,0.72,0.36,1.44,11.6,65.1,1023.62,0,0,0,0,0.024376
2018/06/21 04:01:00.003,n,137,2.52,1.8,3.24,11.6,65.6,1023.52,0,0,0,0,0.022659
