"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/26 00:00:00.008,n,82,1.08,0.72,1.8,14.8,68.7,1029.12,0,0,0,0,0.026131
2018/06/26 00:01:00.000,n,304,6.84,5.04,8.64,14.8,68.5,1029.12,0,0,0,0,0.026131
2018/06/26 00:02:00.002,n,172,1.08,0.36,2.16,14.8,68.5,1029.22,0,0,0,0,0.02964
2018/06/26 00:03:00.000,n,270,3.96,3.24,5.4,14.8,68.5,1029.12,0,0,0,0,0.030479
2018/06/26 00:04:00.000,n,249,3.6,2.52,5.04,14.8,68.6,1029.12,0,0,0,0,0.027847
2018/06/26 00:05:00.000,n,43,0.72,0,1.08,14.8,68.8,1029.12,0,0,0,0,0.028763
2018/06/26 00:06:00.008,n,45,2.16,1.08,2.88,14.8,69.2,1029.12,0,0,0,0,0.027847
2018/06/26 00:07:00.006,n,44,1.08,0.36,1.8,14.9,68.9,1029.12,0,0,0,0,0.02964
2018/06/26 00:08:00.003,n,343,2.88,2.88,3.24,14.9,68.5,1029.12,0,0,0,0,0.02964
2018/06/26 00:09:00.000,n,276,0.72,0.36,2.16,14.9,68.2,1029.22,0,0,0,0,0.031357
2018/06/26 00:10:00.000,n,240,2.16,1.8,2.52,14.9,68.1,1029.22,0,0,0,0,0.031357
2018/06/26 00:11:00.000,n,26,0.36,0.36,0.72,14.9,68.2,1029.22,0,0,0,0,0.025253
2018/06/26 00:12:00.000,n,155,3.24,1.8,4.68,14.8,68.2,1029.22,0,0,0,0,0.030479
2018/06/26 00:13:00.006,n,241,4.68,3.96,5.76,14.8,68.1,1029.22,0,0,0,0,0.027847
2018/06/26 00:14:00.003,n,267,2.52,2.16,2.88,14.8,68.2,1029.22,0,0,0,0,0.028763
2018/06/26 00:15:00.000,n,256,5.4,5.04,6.12,14.8,68.3,1029.22,0,0,0,0,0.031357
2018/06/26 00:16:00.000,n,256,2.52,1.8,3.6,14.7,68.5,1029.22,0,0,0,0,0.028763
2018/06/26 00:17:00.010,n,243,6.48,5.04,8.28,14.7,68.5,1029.22,0,0,0,0,0.02964
2018/06/26 00:18:00.007,n,281,5.4,4.68,6.12,14.7,68.6,1029.22,0,0,0,0,0.027847
2018/06/26 00:19:00.000,n,336,1.08,0.36,2.16,14.7,68.8,1029.22,0,0,0,0,0.025253
2018/06/26 00:20:00.003,n,259,5.76,4.68,7.2,14.7,68.8,1029.32,0,0,0,0,0.02964
2018/06/26 00:21:00.000,n,249,5.4,3.6,7.56,14.7,68.7,1029.32,0,0,0,0,0.028763
2018/06/26 00:22:00.000,n,244,6.84,6.48,7.2,14.7,68.8,1029.42,0,0,0,0,0.030479
2018/06/26 00:23:00.006,n,254,6.48,4.68,8.28,14.7,68.8,1029.42,0,0,0,0,0.025253
2018/06/26 00:24:00.004,n,281,3.6,2.52,4.68,14.6,68.8,1029.42,0,0,0,0,0.031357
2018/06/26 00:25:00.000,n,243,3.6,1.44,6.12,14.6,68.8,1029.42,0,0,0,0,0.032196
2018/06/26 00:26:00.014,n,299,2.16,1.44,2.88,14.6,68.9,1029.52,0,0,0,0,0.02964
2018/06/26 00:27:00.011,n,276,1.08,0.72,1.44,14.6,68.9,1029.42,0,0,0,0,0.028763
2018/06/26 00:28:00.000,n,265,5.76,5.04,6.48,14.6,68.8,1029.42,0,0,0,0,0.02964
2018/06/26 00:29:00.000,n,267,5.76,4.68,6.84,14.6,68.8,1029.42,0,0,0,0,0.033112
2018/06/26 00:30:00.004,n,264,6.48,5.76,6.84,14.6,68.8,1029.42,0,0,0,0,0.033112
2018/06/26 00:31:00.002,n,305,4.68,3.6,5.4,14.6,68.8,1029.32,0,0,0,0,0.028763
2018/06/26 00:32:00.000,n,238,3.6,1.8,4.68,14.6,68.9,1029.32,0,0,0,0,0.027847
2018/06/26 00:33:00.000,n,17,2.88,2.88,3.6,14.6,69.2,1029.22,0,0,0,0,0.030479
2018/06/26 00:34:00.010,n,177,0.72,0.36,1.44,14.6,69,1029.22,0,0,0,0,0.027847
2018/06/26 00:35:00.007,n,205,3.96,3.24,4.68,14.6,68.8,1029.22,0,0,0,0,0.028763
2018/06/26 00:36:00.005,n,141,4.32,3.6,5.04,14.6,68.6,1029.22,0,0,0,0,0.028763
2018/06/26 00:37:00.002,n,200,1.8,1.08,1.8,14.6,68.8,1029.22,0,0,0,0,0.023499
2018/06/26 00:38:00.000,n,355,1.44,0.72,3.24,14.6,68.7,1029.12,0,0,0,0,0.024414
2018/06/26 00:39:00.000,n,35,1.8,1.44,2.16,14.6,68.7,1029.12,0,0,0,0,0.025253
2018/06/26 00:40:00.000,n,192,1.8,1.08,2.16,14.6,68.7,1029.12,0,0,0,0,0.024414
2018/06/26 00:41:00.007,n,275,4.32,3.6,5.04,14.7,68.8,1029.12,0,0,0,0,0.022659
2018/06/26 00:42:00.005,n,260,3.96,3.24,5.04,14.7,68.6,1029.12,0,0,0,0,0.026131
2018/06/26 00:43:00.003,n,237,2.88,2.88,3.6,14.7,68.6,1029.12,0,0,0,0,0.028763
2018/06/26 00:44:00.000,n,283,2.16,0.72,3.6,14.7,68.8,1029.12,0,0,0,0,0.026131
2018/06/26 00:45:00.013,n,207,5.76,5.04,6.12,14.7,68.9,1029.12,0,0,0,0,0.025253
2018/06/26 00:46:00.000,n,164,2.16,1.8,3.24,14.7,69,1029.12,0,0,0,0,0.024414
2018/06/26 00:47:00.000,n,268,1.44,1.08,1.8,14.7,69.1,1029.12,0,0,0,0,0.025253
2018/06/26 00:48:00.000,n,258,3.24,2.88,3.24,14.6,69.2,1029.12,0,0,0,0,0.025253
2018/06/26 00:49:00.003,n,307,0.72,0.72,1.08,14.6,69.2,1029.22,0,0,0,0,0.024414
2018/06/26 00:50:00.000,n,135,1.44,0.72,2.16,14.6,69.4,1029.12,0,0,0,0,0.023499
2018/06/26 00:51:00.000,n,145,0.72,0,0.72,14.6,69.5,1029.12,0,0,0,0,0.021782
2018/06/26 00:52:00.012,n,278,1.8,0.36,2.88,14.6,69.6,1029.12,0,0,0,0,0.022659
2018/06/26 00:53:00.009,n,250,5.76,3.96,6.48,14.6,69.6,1029.12,0,0,0,0,0.021782
2018/06/26 00:54:00.006,n,120,1.44,1.08,1.8,14.5,69.7,1029.12,0,0,0,0,0.022659
2018/06/26 00:55:00.000,n,143,2.88,2.52,3.6,14.5,69.9,1029.12,0,0,0,0,0.024414
2018/06/26 00:56:00.000,n,233,1.08,0.72,1.8,14.5,69.9,1029.12,0,0,0,0,0.023499
2018/06/26 00:57:00.000,n,244,2.16,1.44,2.88,14.5,70,1029.22,0,0,0,0,0.024414
2018/06/26 00:58:00.000,n,247,5.04,4.32,6.12,14.5,70,1029.22,0,0,0,0,0.020905
2018/06/26 00:59:00.009,n,276,3.24,2.52,4.68,14.5,70,1029.22,0,0,0,0,0.021782
2018/06/26 01:00:00.006,n,240,5.4,4.68,5.76,14.5,70.1,1029.22,0,0,0,0,0.01915
2018/06/26 01:01:00.004,n,251,3.24,2.88,3.96,14.5,70.2,1029.22,0,0,0,0,0.026131
2018/06/26 01:02:00.002,n,300,2.52,2.16,3.24,14.5,70.3,1029.22,0,0,0,0,0.023499
2018/06/26 01:03:00.016,n,69,1.08,0.36,2.16,14.4,70.4,1029.22,0,0,0,0,0.021782
2018/06/26 01:04:00.000,n,116,1.44,0.72,2.16,14.5,70.6,1029.22,0,0,0,0,0.03746
2018/06/26 01:05:00.000,n,106,3.96,3.24,5.04,14.5,70.5,1029.32,0,0,0,0,0.036583
2018/06/26 01:06:00.000,n,122,3.6,3.24,3.96,14.5,70.2,1029.32,0,0,0,0,0.033112
2018/06/26 01:07:00.003,n,182,1.44,1.08,1.8,14.5,70,1029.42,0,0,0,0,0.036583
2018/06/26 01:08:00.000,n,105,1.08,1.08,1.44,14.5,70.1,1029.42,0,0,0,0,0.038376
2018/06/26 01:09:00.000,n,110,3.6,2.52,4.68,14.5,69.8,1029.42,0,0,0,0,0.038376
2018/06/26 01:10:00.010,n,146,3.24,2.88,3.96,14.5,70,1029.42,0,0,0,0,0.033989
2018/06/26 01:11:00.007,n,82,3.24,2.88,3.6,14.6,70,1029.42,0,0,0,0,0.039215
2018/06/26 01:12:00.004,n,132,1.44,0.72,2.52,14.6,70.1,1029.42,0,0,0,0,0.033112
2018/06/26 01:13:00.000,n,45,2.52,1.44,2.52,14.6,70.1,1029.42,0,0,0,0,0.03746
2018/06/26 01:14:00.000,n,90,2.52,2.16,3.24,14.6,70.2,1029.42,0,0,0,0,0.030518
2018/06/26 01:15:00.000,n,137,1.44,1.08,1.8,14.6,70,1029.52,0,0,0,0,0.040092
2018/06/26 01:16:00.000,n,84,3.24,2.88,3.6,14.6,70,1029.52,0,0,0,0,0.033989
2018/06/26 01:17:00.005,n,180,1.44,1.08,1.8,14.6,69.9,1029.52,0,0,0,0,0.032234
2018/06/26 01:18:00.003,n,88,2.16,1.8,2.52,14.6,70.1,1029.52,0,0,0,0,0.034866
2018/06/26 01:19:00.000,n,138,2.52,2.52,2.88,14.6,70.1,1029.52,0,0,0,0,0.035744
2018/06/26 01:20:00.014,n,135,3.96,3.6,3.96,14.5,70.1,1029.52,0,0,0,0,0.033989
2018/06/26 01:21:00.011,n,129,1.44,1.44,2.16,14.5,70.4,1029.42,0,0,0,0,0.034866
2018/06/26 01:22:00.000,n,114,1.44,0.72,2.52,14.5,70.5,1029.42,0,0,0,0,0.034866
2018/06/26 01:23:00.000,n,140,1.8,1.44,2.16,14.4,70.5,1029.42,0,0,0,0,0.033989
2018/06/26 01:24:00.003,n,149,2.16,1.8,2.52,14.4,70.6,1029.42,0,0,0,0,0.044441
2018/06/26 01:25:00.000,n,169,0.36,0,0.72,14.4,70.7,1029.32,0,0,0,0,0.034866
2018/06/26 01:26:00.000,n,50,2.52,1.44,2.88,14.4,71.1,1029.32,0,0,0,0,0.028763
2018/06/26 01:27:00.010,n,339,0.72,0.36,1.44,14.5,71.1,1029.42,0,0,0,0,0.030518
2018/06/26 01:28:00.007,n,133,1.44,0.72,2.16,14.5,70.9,1029.42,0,0,0,0,0.034866
2018/06/26 01:29:00.004,n,203,1.08,0.72,1.08,14.5,70.7,1029.52,0,0,0,0,0.040092
2018/06/26 01:30:00.003,n,174,2.52,2.16,2.88,14.5,70.7,1029.52,0,0,0,0,0.040092
2018/06/26 01:31:00.001,n,166,1.08,0.72,1.44,14.5,70.6,1029.52,0,0,0,0,0.035744
2018/06/26 01:32:00.000,n,307,1.08,0.72,1.44,14.5,70.6,1029.52,0,0,0,0,0.034866
2018/06/26 01:33:00.000,n,296,0.72,0.72,1.08,14.5,70.6,1029.52,0,0,0,0,0.034866
2018/06/26 01:34:00.000,n,111,1.44,1.08,1.44,14.5,70.7,1029.52,0,0,0,0,0.033112
2018/06/26 01:35:00.005,n,231,0.72,0.72,0.72,14.5,70.8,1029.52,0,0,0,0,0.03746
2018/06/26 01:36:00.003,n,340,1.08,1.08,1.44,14.5,71,1029.52,0,0,0,0,0.033989
2018/06/26 01:37:00.000,n,285,1.08,0.72,1.44,14.5,71,1029.42,0,0,0,0,0.038376
2018/06/26 01:38:00.013,n,136,0.36,0.36,0.72,14.5,70.9,1029.42,0,0,0,0,0.03746
2018/06/26 01:39:00.011,n,186,1.08,0.72,1.44,14.5,71.2,1029.42,0,0,0,0,0.03746
2018/06/26 01:40:00.000,n,37,2.16,1.08,3.24,14.6,71.3,1029.32,0,0,0,0,0.035744
2018/06/26 01:41:00.000,n,39,3.96,3.24,4.68,14.6,71.3,1029.32,0,0,0,0,0.041809
2018/06/26 01:42:00.002,n,31,3.96,3.6,4.68,14.6,71.1,1029.32,0,0,0,0,0.035744
2018/06/26 01:43:00.000,n,42,1.44,1.08,1.8,14.6,71.2,1029.32,0,0,0,0,0.04097
2018/06/26 01:44:00.000,n,29,5.04,4.32,5.4,14.6,71.2,1029.32,0,0,0,0,0.033989
2018/06/26 01:45:00.000,n,35,5.4,4.68,5.76,14.5,72.1,1029.32,0,0,0,0,0.036583
2018/06/26 01:46:00.008,n,9,0.72,0.36,1.44,14.5,71.9,1029.32,0,0,0,0,0.036583
2018/06/26 01:47:00.005,n,331,2.88,2.52,3.24,14.5,72.3,1029.32,0,0,0,0,0.036583
2018/06/26 01:48:00.002,n,330,1.44,1.08,1.8,14.4,72.6,1029.42,0,0,0,0,0.036583
2018/06/26 01:49:00.000,n,255,1.8,1.08,2.88,14.4,72.7,1029.42,0,0,0,0,0.033989
2018/06/26 01:50:00.000,n,278,5.04,4.68,5.4,14.4,72.8,1029.42,0,0,0,0,0.032234
2018/06/26 01:51:00.000,n,256,5.4,5.04,5.4,14.4,73,1029.42,0,0,0,0,0.035744
2018/06/26 01:52:00.000,n,274,6.84,6.12,7.2,14.3,73,1029.52,0,0,0,0,0.031395
2018/06/26 01:53:00.006,n,251,8.64,8.28,9.72,14.3,72.8,1029.52,0,0,0,0,0.035744
2018/06/26 01:54:00.003,n,266,7.2,7.2,7.2,14.2,72.8,1029.52,0,0,0,0,0.032234
2018/06/26 01:55:00.001,n,261,8.64,8.28,9,14.2,72.8,1029.52,0,0,0,0,0.034866
2018/06/26 01:56:00.000,n,267,6.84,3.96,9,14.2,72.9,1029.52,0,0,0,0,0.033989
2018/06/26 01:57:00.013,n,255,6.48,6.12,6.84,14.1,73,1029.52,0,0,0,0,0.032234
2018/06/26 01:58:00.000,n,269,8.28,7.56,8.64,14.2,72.9,1029.42,0,0,0,0,0.032234
2018/06/26 01:59:00.000,n,243,6.12,5.4,6.84,14.1,73.1,1029.42,0,0,0,0,0.033989
2018/06/26 02:00:00.000,n,265,5.76,5.04,6.84,14.1,73,1029.42,0,0,0,0,0.032234
2018/06/26 02:01:00.004,n,243,4.68,4.32,5.4,14.1,73.1,1029.42,0,0,0,0,0.030518
2018/06/26 02:02:00.001,n,253,7.92,7.2,8.28,14.1,72.4,1029.32,0,0,0,0,0.031395
2018/06/26 02:03:00.000,n,282,5.76,5.04,6.48,14.1,72.4,1029.32,0,0,0,0,0.032234
2018/06/26 02:04:00.012,n,270,3.6,2.88,4.32,14.1,72.3,1029.32,0,0,0,0,0.036583
2018/06/26 02:05:00.009,n,293,1.44,0.72,2.16,14.1,72.4,1029.32,0,0,0,0,0.03746
2018/06/26 02:06:00.006,n,262,2.52,1.44,2.88,14.2,72.4,1029.32,0,0,0,0,0.036583
2018/06/26 02:07:00.000,n,221,3.24,2.52,3.6,14.2,72.4,1029.22,0,0,0,0,0.035744
2018/06/26 02:08:00.000,n,115,3.24,2.16,3.96,14.2,72.2,1029.22,0,0,0,0,0.033989
2018/06/26 02:09:00.000,n,329,2.88,1.8,3.24,14.2,72.6,1029.22,0,0,0,0,0.02964
2018/06/26 02:10:00.000,n,273,3.96,3.96,4.68,14.2,71.9,1029.22,0,0,0,0,0.026169
2018/06/26 02:11:00.008,n,218,2.52,2.52,3.24,14.2,71.9,1029.22,0,0,0,0,0.030518
2018/06/26 02:12:00.005,n,247,1.44,1.08,1.8,14.2,71.6,1029.22,0,0,0,0,0.036583
2018/06/26 02:13:00.003,n,336,0.72,0.36,1.08,14.2,71.5,1029.22,0,0,0,0,0.032234
2018/06/26 02:14:00.000,n,293,2.16,1.8,2.52,14.2,71.4,1029.22,0,0,0,0,0.032234
2018/06/26 02:15:00.015,n,177,3.96,3.24,4.68,14.2,71.5,1029.22,0,0,0,0,0.026169
2018/06/26 02:16:00.000,n,302,2.16,1.8,2.88,14.2,71.5,1029.12,0,0,0,0,0.035744
2018/06/26 02:17:00.000,n,270,1.44,1.08,1.8,14.2,71.2,1029.12,0,0,0,0,0.027885
2018/06/26 02:18:00.000,n,243,3.96,2.88,4.32,14.2,71.1,1029.12,0,0,0,0,0.033112
2018/06/26 02:19:00.006,n,271,4.68,3.24,5.76,14.2,71.1,1029.12,0,0,0,0,0.032234
2018/06/26 02:20:00.003,n,270,3.6,2.88,3.96,14.2,71.3,1029.02,0,0,0,0,0.025291
2018/06/26 02:21:00.000,n,284,2.88,1.8,3.96,14.3,71,1029.02,0,0,0,0,0.023537
2018/06/26 02:22:00.000,n,142,2.52,1.8,2.88,14.3,70.9,1029.02,0,0,0,0,0.027885
2018/06/26 02:23:00.012,n,196,1.44,0.36,2.16,14.3,71,1029.02,0,0,0,0,0.033989
2018/06/26 02:24:00.010,n,189,3.96,3.6,4.68,14.3,70.9,1028.92,0,0,0,0,0.033112
2018/06/26 02:25:00.000,n,336,1.8,1.44,2.52,14.3,70.9,1028.92,0,0,0,0,0.031395
2018/06/26 02:26:00.003,n,290,0.72,0.36,1.08,14.3,70.9,1028.82,0,0,0,0,0.033112
2018/06/26 02:27:00.000,n,5,0.72,0.36,1.08,14.3,70.8,1028.92,0,0,0,0,0.030518
2018/06/26 02:28:00.000,n,325,0.36,0.36,1.08,14.3,70.8,1028.92,0,0,0,0,0.028763
2018/06/26 02:29:00.000,n,186,2.88,2.16,3.24,14.3,71,1029.02,0,0,0,0,0.026169
2018/06/26 02:30:00.008,n,110,0.72,0.36,1.08,14.3,70.9,1029.02,0,0,0,0,0.028763
2018/06/26 02:31:00.005,n,64,0.72,0.36,0.72,14.3,70.8,1028.92,0,0,0,0,0.024414
2018/06/26 02:32:00.002,n,247,3.96,3.6,4.32,14.4,70.6,1028.92,0,0,0,0,0.02964
2018/06/26 02:33:00.016,n,206,1.44,0.36,2.16,14.3,70.3,1028.92,0,0,0,0,0.033112
2018/06/26 02:34:00.000,n,245,1.8,1.8,2.16,14.3,70.3,1028.92,0,0,0,0,0.030518
2018/06/26 02:35:00.000,n,298,2.16,1.8,2.88,14.3,70.3,1028.82,0,0,0,0,0.028763
2018/06/26 02:36:00.000,n,233,2.88,1.8,3.24,14.3,70.3,1028.92,0,0,0,0,0.026169
2018/06/26 02:37:00.005,n,220,1.44,1.08,1.44,14.3,70.3,1028.92,0,0,0,0,0.027885
2018/06/26 02:38:00.002,n,222,2.52,2.16,2.88,14.3,70.3,1028.92,0,0,0,0,0.033989
2018/06/26 02:39:00.000,n,247,3.6,3.24,5.04,14.3,70.1,1028.92,0,0,0,0,0.027046
2018/06/26 02:40:00.000,n,270,3.96,2.16,5.4,14.3,70,1028.92,0,0,0,0,0.033989
2018/06/26 02:41:00.009,n,333,2.52,2.16,2.52,14.3,70.1,1028.92,0,0,0,0,0.036583
2018/06/26 02:42:00.006,n,269,1.44,1.08,1.8,14.3,70.3,1028.92,0,0,0,0,0.033112
2018/06/26 02:43:00.000,n,245,3.96,3.6,4.68,14.3,70,1028.92,0,0,0,0,0.033112
2018/06/26 02:44:00.002,n,271,4.68,4.32,5.4,14.3,69.9,1028.92,0,0,0,0,0.027885
2018/06/26 02:45:00.000,n,255,3.6,3.24,3.96,14.3,69.9,1028.92,0,0,0,0,0.02964
2018/06/26 02:46:00.000,n,154,1.08,0.36,2.88,14.3,69.8,1028.92,0,0,0,0,0.028763
2018/06/26 02:47:00.000,n,212,2.52,1.8,3.24,14.3,69.9,1028.92,0,0,0,0,0.031395
2018/06/26 02:48:00.008,n,305,0.72,0.36,1.08,14.3,69.9,1028.92,0,0,0,0,0.027046
2018/06/26 02:49:00.005,n,244,1.8,1.08,2.16,14.3,69.9,1028.92,0,0,0,0,0.035744
2018/06/26 02:50:00.003,n,268,4.32,3.96,4.68,14.3,69.8,1028.92,0,0,0,0,0.030518
2018/06/26 02:51:00.001,n,257,2.88,1.8,3.6,14.3,69.8,1028.92,0,0,0,0,0.034866
2018/06/26 02:52:00.000,n,294,1.08,0.36,1.44,14.3,69.9,1028.92,0,0,0,0,0.027046
2018/06/26 02:53:00.000,n,251,2.16,0.72,2.52,14.3,69.8,1028.92,0,0,0,0,0.027046
2018/06/26 02:54:00.000,n,258,1.44,1.44,1.8,14.3,69.8,1028.92,0,0,0,0,0.027046
2018/06/26 02:55:00.007,n,198,3.24,1.08,4.32,14.3,69.6,1028.92,0,0,0,0,0.031395
2018/06/26 02:56:00.005,n,269,1.08,0.72,1.44,14.3,69.6,1028.92,0,0,0,0,0.025291
2018/06/26 02:57:00.002,n,205,2.88,2.88,3.24,14.3,69.6,1029.02,0,0,0,0,0.02964
2018/06/26 02:58:00.000,n,295,2.16,2.16,2.52,14.3,69.8,1029.02,0,0,0,0,0.030518
2018/06/26 02:59:00.013,n,191,4.32,2.88,4.68,14.3,69.6,1029.02,0,0,0,0,0.026169
2018/06/26 03:00:00.010,n,246,3.96,3.96,4.32,14.3,69.6,1029.02,0,0,0,0,0.027046
2018/06/26 03:01:00.000,n,301,0.72,0.36,1.08,14.3,69.6,1029.12,0,0,0,0,0.028763
2018/06/26 03:02:00.000,n,272,2.88,1.8,3.6,14.4,69.7,1029.12,0,0,0,0,0.028763
2018/06/26 03:03:00.002,n,264,2.52,0.72,3.6,14.4,69.8,1029.12,0,0,0,0,0.02964
2018/06/26 03:04:00.000,n,186,5.76,4.32,6.84,14.4,69.6,1029.12,0,0,0,0,0.027885
2018/06/26 03:05:00.000,n,257,3.24,1.8,3.6,14.4,69.5,1029.12,0,0,0,0,0.033112
2018/06/26 03:06:00.010,n,256,2.52,2.16,2.52,14.4,69.6,1029.02,0,0,0,0,0.031395
2018/06/26 03:07:00.007,n,140,0.72,0.36,0.72,14.4,69.5,1029.02,0,0,0,0,0.030518
2018/06/26 03:08:00.004,n,222,0.72,0.36,1.44,14.4,69.6,1029.02,0,0,0,0,0.028763
2018/06/26 03:09:00.001,n,275,1.44,0.72,1.8,14.4,69.6,1029.02,0,0,0,0,0.028763
2018/06/26 03:10:00.000,n,241,1.08,1.08,1.8,14.4,69.6,1029.02,0,0,0,0,0.031395
2018/06/26 03:11:00.000,n,274,2.52,1.44,3.96,14.4,69.6,1029.02,0,0,0,0,0.028763
2018/06/26 03:12:00.000,n,243,4.68,4.32,5.04,14.4,69.6,1029.02,0,0,0,0,0.034866
2018/06/26 03:13:00.000,n,295,3.96,2.16,6.12,14.4,69.5,1029.02,0,0,0,0,0.026169
2018/06/26 03:14:00.005,n,260,5.04,4.68,6.12,14.4,69.6,1029.12,0,0,0,0,0.028763
2018/06/26 03:15:00.002,n,258,2.16,1.8,2.88,14.4,69.7,1029.12,0,0,0,0,0.02964
2018/06/26 03:16:00.000,n,266,2.88,2.88,3.24,14.3,69.7,1029.12,0,0,0,0,0.027885
2018/06/26 03:17:00.014,n,235,4.68,4.32,5.4,14.3,69.7,1029.22,0,0,0,0,0.027885
2018/06/26 03:18:00.012,n,236,2.52,0.36,3.6,14.3,69.7,1029.22,0,0,0,0,0.027885
2018/06/26 03:19:00.000,n,223,1.8,1.44,2.52,14.3,69.8,1029.22,0,0,0,0,0.03746
2018/06/26 03:20:00.000,n,243,3.96,2.88,4.68,14.3,69.9,1029.22,0,0,0,0,0.038376
2018/06/26 03:21:00.003,n,236,3.24,2.52,3.24,14.3,69.8,1029.22,0,0,0,0,0.033989
2018/06/26 03:22:00.001,n,313,2.52,1.8,3.96,14.3,69.8,1029.12,0,0,0,0,0.035744
2018/06/26 03:23:00.000,n,269,5.04,4.68,5.4,14.3,69.7,1029.12,0,0,0,0,0.033989
2018/06/26 03:24:00.000,n,187,2.52,2.16,2.88,14.3,69.8,1029.12,0,0,0,0,0.02964
2018/06/26 03:25:00.010,n,245,5.4,4.68,5.4,14.3,69.7,1029.12,0,0,0,0,0.027885
2018/06/26 03:26:00.007,n,266,3.24,2.88,3.96,14.3,69.8,1029.02,0,0,0,0,0.026169
2018/06/26 03:27:00.004,n,265,4.68,4.32,5.76,14.3,69.8,1029.02,0,0,0,0,0.02964
2018/06/26 03:28:00.002,n,245,3.6,3.24,3.96,14.3,69.8,1029.02,0,0,0,0,0.027885
2018/06/26 03:29:00.000,n,229,2.52,1.44,3.6,14.3,69.9,1029.02,0,0,0,0,0.02964
2018/06/26 03:30:00.000,n,259,2.52,2.16,2.88,14.3,70,1029.02,0,0,0,0,0.028763
2018/06/26 03:31:00.000,n,236,4.68,3.96,4.68,14.3,70,1028.92,0,0,0,0,0.02964
2018/06/26 03:32:00.007,n,169,5.76,5.04,6.84,14.3,70.2,1028.92,0,0,0,0,0.027885
2018/06/26 03:33:00.004,n,77,4.32,3.96,5.04,14.3,70.3,1028.92,0,0,0,0,0.027885
2018/06/26 03:34:00.001,n,223,4.32,2.88,6.12,14.3,70,1028.92,0,0,0,0,0.025291
2018/06/26 03:35:00.000,n,100,1.44,0.72,1.8,14.3,70.3,1028.92,0,0,0,0,0.030518
2018/06/26 03:36:00.012,n,306,1.44,0.72,2.16,14.3,70.3,1028.92,0,0,0,0,0.030518
2018/06/26 03:37:00.000,n,214,1.44,0.72,2.88,14.3,70.3,1028.92,0,0,0,0,0.032234
2018/06/26 03:38:00.000,n,216,1.44,0.36,2.52,14.3,70.1,1028.82,0,0,0,0,0.033112
2018/06/26 03:39:00.004,n,64,2.88,2.52,3.6,14.3,70.4,1028.82,0,0,0,0,0.026169
2018/06/26 03:40:00.002,n,55,2.16,0.72,2.88,14.4,70.5,1028.82,0,0,0,0,0.02964
2018/06/26 03:41:00.000,n,300,1.8,1.08,2.16,14.4,70.4,1028.82,0,0,0,0,0.031395
2018/06/26 03:42:00.000,n,110,1.08,0.72,1.8,14.4,70.1,1028.92,0,0,0,0,0.032234
2018/06/26 03:43:00.009,n,188,3.6,2.16,5.04,14.4,70,1028.92,0,0,0,0,0.028763
2018/06/26 03:44:00.006,n,170,1.44,1.08,2.16,14.4,70.2,1028.92,0,0,0,0,0.030518
2018/06/26 03:45:00.003,n,270,3.24,2.52,3.6,14.4,70,1028.92,0,0,0,0,0.028763
2018/06/26 03:46:00.001,n,261,2.52,1.08,3.96,14.4,70,1028.92,0,0,0,0,0.031395
2018/06/26 03:47:00.000,n,123,3.24,2.52,4.68,14.3,70,1028.92,0,0,0,0,0.030518
2018/06/26 03:48:00.000,n,175,4.32,3.6,4.68,14.3,70.2,1028.92,0,0,0,0,0.02964
2018/06/26 03:49:00.000,n,197,2.16,1.44,3.96,14.3,70.2,1028.92,0,0,0,0,0.028763
2018/06/26 03:50:00.005,n,162,2.52,1.08,3.6,14.3,70.2,1028.82,0,0,0,0,0.033112
2018/06/26 03:51:00.002,n,62,0.72,0.72,1.44,14.3,70.4,1028.92,0,0,0,0,0.031395
2018/06/26 03:52:00.000,n,213,3.96,3.24,5.4,14.3,70.3,1028.92,0,0,0,0,0.033989
2018/06/26 03:53:00.013,n,265,1.8,1.08,2.16,14.3,70.4,1028.92,0,0,0,0,0.028763
2018/06/26 03:54:00.010,n,132,1.08,0.36,2.88,14.3,70.5,1028.92,0,0,0,0,0.027046
2018/06/26 03:55:00.000,n,311,3.24,1.8,3.96,14.3,70.4,1028.82,0,0,0,0,0.028763
2018/06/26 03:56:00.000,n,197,1.8,1.8,2.16,14.2,70.5,1028.82,0,0,0,0,0.028763
2018/06/26 03:57:00.003,n,320,2.88,1.8,3.6,14.2,70.7,1028.82,0,0,0,0,0.026169
2018/06/26 03:58:00.000,n,238,3.6,3.24,3.96,14.2,70.6,1028.82,0,0,0,0,0.025291
2018/06/26 03:59:00.000,n,146,0.72,0.72,1.08,14.2,70.6,1028.82,0,0,0,0,0.024414
2018/06/26 04:00:00.000,n,4,2.16,2.16,2.52,14.2,70.6,1028.92,0,0,0,0,0.026169
2018/06/26 04:01:00.009,n,260,3.24,2.16,3.96,14.2,70.5,1028.92,0,0,0,0,0.027885
2018/06/26 04:02:00.006,n,256,5.76,4.68,7.2,14.2,70.6,1028.92,0,0,0,0,0.026169
