"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/03 00:00:00.015,n,244,7.2,5.4,8.64,14.9,40.3,1014.62,0,0,0,0,0.024376
2018/06/03 00:01:00.000,n,273,5.4,4.68,6.12,14.9,40.5,1014.62,0,0,0,0,0.020905
2018/06/03 00:02:00.000,n,257,8.28,5.04,10.8,14.9,40.8,1014.62,0,0,0,0,0.023499
2018/06/03 00:03:00.000,n,240,4.68,3.6,5.4,14.9,40.8,1014.62,0,0,0,0,0.023499
2018/06/03 00:04:00.003,n,230,7.92,6.12,9,14.9,40.6,1014.62,0,0,0,0,0.020905
2018/06/03 00:05:00.001,n,249,5.04,1.8,8.28,14.9,40.8,1014.62,0,0,0,0,0.020905
2018/06/03 00:06:00.000,n,251,8.64,6.48,10.8,14.9,40.9,1014.52,0,0,0,0,0.021744
2018/06/03 00:07:00.011,n,242,2.88,1.08,10.8,14.9,40.8,1014.52,0,0,0,0,0.022621
2018/06/03 00:09:00.011,n,238,9.72,8.64,10.8,14.9,40.7,1014.52,0,0,0,0,0.021782
2018/06/03 00:10:00.000,n,261,10.8,9.36,11.52,14.9,40.5,1014.52,0,0,0,0,0.024376
2018/06/03 00:11:00.003,n,264,6.48,5.76,6.84,14.8,40.4,1014.52,0,0,0,0,0.022621
2018/06/03 00:12:00.000,n,254,11.52,10.8,12.6,14.8,40.1,1014.52,0,0,0,0,0.025253
2018/06/03 00:13:00.000,n,226,4.68,4.32,5.04,14.9,40.1,1014.52,0,0,0,0,0.030479
2018/06/03 00:14:00.000,n,204,1.44,1.08,2.52,14.9,40.2,1014.62,0,0,0,0,0.022621
2018/06/03 00:15:00.008,n,242,2.52,0.72,3.96,14.8,40.3,1014.62,0,0,0,0,0.022621
2018/06/03 00:16:00.006,n,249,3.96,2.88,5.4,14.8,40.2,1014.62,0,0,0,0,0.027008
2018/06/03 00:17:00.003,n,211,1.8,0.72,2.16,14.8,40.4,1014.62,0,0,0,0,0.025253
2018/06/03 00:18:00.000,n,262,3.24,2.16,5.04,14.7,40.2,1014.62,0,0,0,0,0.023537
2018/06/03 00:19:00.000,n,260,1.44,0.72,1.8,14.7,40.5,1014.62,0,0,0,0,0.021782
2018/06/03 00:20:00.000,n,225,5.04,3.6,5.76,14.7,40.4,1014.62,0,0,0,0,0.021782
2018/06/03 00:21:00.000,n,256,3.96,3.24,5.04,14.7,40.4,1014.62,0,0,0,0,0.026131
2018/06/03 00:22:00.000,n,247,3.6,3.6,4.32,14.6,40.5,1014.62,0,0,0,0,0.027008
2018/06/03 00:23:00.000,n,260,2.16,2.16,2.52,14.6,40.6,1014.52,0,0,0,0,0.024376
2018/06/03 00:24:00.010,n,253,4.32,2.16,7.2,14.6,40.5,1014.52,0,0,0,0,0.024376
2018/06/03 00:25:00.007,n,233,3.24,2.88,4.32,14.6,40.1,1014.52,0,0,0,0,0.030479
2018/06/03 00:26:00.005,n,256,5.4,3.96,7.2,14.6,40.2,1014.52,0,0,0,0,0.025253
2018/06/03 00:27:00.002,n,262,7.56,5.4,8.64,14.6,40.1,1014.52,0,0,0,0,0.022621
2018/06/03 00:28:00.000,n,287,2.52,0.72,3.96,14.6,40.2,1014.52,0,0,0,0,0.027885
2018/06/03 00:29:00.000,n,262,5.76,3.96,7.2,14.6,40.1,1014.42,0,0,0,0,0.033112
2018/06/03 00:30:00.000,n,231,6.12,5.76,6.48,14.6,40.3,1014.52,0,0,0,0,0.029602
2018/06/03 00:31:00.000,n,249,5.4,3.6,6.48,14.6,40.1,1014.42,0,0,0,0,0.036583
2018/06/03 00:32:00.005,n,234,6.48,5.76,6.84,14.6,40.1,1014.42,0,0,0,0,0.031357
2018/06/03 00:33:00.003,n,240,3.6,2.16,4.68,14.6,40.1,1014.42,0,0,0,0,0.032234
2018/06/03 00:34:00.000,n,245,3.24,0.72,5.4,14.6,40.1,1014.42,0,0,0,0,0.030479
2018/06/03 00:35:00.013,n,229,9.72,8.28,10.8,14.6,40,1014.42,0,0,0,0,0.027885
2018/06/03 00:36:00.010,n,250,6.84,5.76,7.56,14.7,39.9,1014.42,0,0,0,0,0.027885
2018/06/03 00:37:00.000,n,239,2.88,1.8,4.32,14.7,39.8,1014.42,0,0,0,0,0.025253
2018/06/03 00:38:00.000,n,253,9.72,8.28,11.16,14.7,39.6,1014.42,0,0,0,0,0.027885
2018/06/03 00:39:00.001,n,249,10.440002,7.2,13.32,14.7,39.6,1014.42,0,0,0,0,0.027885
2018/06/03 00:40:00.000,n,204,6.12,5.4,6.84,14.8,39.6,1014.32,0,0,0,0,0.025253
2018/06/03 00:41:00.000,n,249,6.84,6.12,7.2,14.8,39.4,1014.32,0,0,0,0,0.028763
2018/06/03 00:42:00.000,n,283,3.6,1.8,4.68,14.8,39.5,1014.32,0,0,0,0,0.029602
2018/06/03 00:43:00.007,n,259,5.4,4.32,7.56,14.8,39.6,1014.32,0,0,0,0,0.024414
2018/06/03 00:44:00.005,n,234,7.2,6.12,8.64,14.8,39.6,1014.32,0,0,0,0,0.025253
2018/06/03 00:45:00.002,n,228,6.84,5.76,7.92,14.8,39.6,1014.32,0,0,0,0,0.026131
2018/06/03 00:46:00.000,n,246,5.4,4.68,6.12,14.8,39.5,1014.22,0,0,0,0,0.025253
2018/06/03 00:47:00.000,n,251,3.24,0.72,4.68,14.8,39.5,1014.22,0,0,0,0,0.025253
2018/06/03 00:48:00.000,n,277,6.12,5.4,6.84,14.8,39.5,1014.22,0,0,0,0,0.020905
2018/06/03 00:49:00.007,n,262,5.4,4.68,7.2,14.8,39.6,1014.22,0,0,0,0,0.024414
2018/06/03 00:50:00.005,n,258,7.92,7.2,8.28,14.7,39.6,1014.22,0,0,0,0,0.025253
2018/06/03 00:51:00.002,n,226,6.12,5.04,7.2,14.7,39.5,1014.22,0,0,0,0,0.025253
2018/06/03 00:52:00.000,n,239,3.24,2.88,3.96,14.7,39.7,1014.22,0,0,0,0,0.023537
2018/06/03 00:53:00.012,n,256,4.68,3.96,5.04,14.7,39.5,1014.22,0,0,0,0,0.024414
2018/06/03 00:54:00.009,n,249,2.88,1.44,3.96,14.7,39.7,1014.22,0,0,0,0,0.022621
2018/06/03 00:55:00.000,n,258,5.04,2.88,7.2,14.7,39.6,1014.22,0,0,0,0,0.023537
2018/06/03 00:56:00.003,n,209,3.96,3.6,4.68,14.7,39.6,1014.22,0,0,0,0,0.026131
2018/06/03 00:57:00.000,n,253,3.24,1.44,5.04,14.7,39.6,1014.32,0,0,0,0,0.022621
2018/06/03 00:58:00.000,n,277,3.6,1.8,5.76,14.7,39.7,1014.32,0,0,0,0,0.022621
2018/06/03 00:59:00.000,n,79,0.72,0,1.8,14.7,40,1014.32,0,0,0,0,0.023537
2018/06/03 01:00:00.007,n,223,5.04,4.32,6.12,14.6,40,1014.32,0,0,0,0,0.029602
2018/06/03 01:01:00.003,n,248,5.4,5.04,6.12,14.6,40.1,1014.32,0,0,0,0,0.023537
2018/06/03 01:02:00.001,n,223,3.24,2.88,3.6,14.6,40,1014.32,0,0,0,0,0.022621
2018/06/03 01:03:00.014,n,240,1.08,0.72,1.44,14.6,40.3,1014.32,0,0,0,0,0.026131
2018/06/03 01:04:00.000,n,183,5.4,4.32,6.12,14.5,40.3,1014.32,0,0,0,0,0.020905
2018/06/03 01:05:00.000,n,207,2.52,0.72,3.24,14.5,40.6,1014.32,0,0,0,0,0.020905
2018/06/03 01:06:00.000,n,186,1.8,1.44,2.52,14.5,40.8,1014.32,0,0,0,0,0.022621
2018/06/03 01:07:00.004,n,234,5.4,4.68,6.12,14.5,40.8,1014.32,0,0,0,0,0.023537
2018/06/03 01:08:00.003,n,182,2.88,1.8,3.6,14.4,41.5,1014.32,0,0,0,0,0.022621
2018/06/03 01:09:00.000,n,184,2.52,2.16,2.52,14.4,41.6,1014.32,0,0,0,0,0.021782
2018/06/03 01:10:00.000,n,191,2.52,2.16,2.52,14.4,41.9,1014.32,0,0,0,0,0.019188
2018/06/03 01:11:00.010,n,239,1.8,1.08,2.16,14.4,42.2,1014.32,0,0,0,0,0.020905
2018/06/03 01:12:00.007,n,181,1.44,0.72,2.52,14.3,42.2,1014.22,0,0,0,0,0.018272
2018/06/03 01:13:00.000,n,213,2.88,2.16,3.24,14.3,42.1,1014.22,0,0,0,0,0.021782
2018/06/03 01:14:00.001,n,244,3.24,2.52,3.96,14.3,42.3,1014.22,0,0,0,0,0.020905
2018/06/03 01:15:00.000,n,253,4.68,3.96,5.76,14.3,42.2,1014.22,0,0,0,0,0.026131
2018/06/03 01:16:00.000,n,237,1.8,1.44,2.16,14.3,42.6,1014.22,0,0,0,0,0.032234
2018/06/03 01:17:00.006,n,235,1.08,0.36,1.08,14.2,42.4,1014.22,0,0,0,0,0.032234
2018/06/03 01:18:00.004,n,349,1.08,0.36,1.8,14.2,42.8,1014.12,0,0,0,0,0.033989
2018/06/03 01:19:00.001,n,136,1.44,0.72,1.8,14.2,43,1014.12,0,0,0,0,0.026131
2018/06/03 01:20:00.013,n,241,2.88,2.88,3.24,14.2,43.1,1014.22,0,0,0,0,0.028763
2018/06/03 01:21:00.011,n,232,1.8,1.08,2.16,14.1,43.3,1014.22,0,0,0,0,0.025253
2018/06/03 01:22:00.000,n,329,1.08,0.36,1.8,14.1,43.5,1014.22,0,0,0,0,0.027885
2018/06/03 01:23:00.000,n,288,0.36,0,0.72,14.1,43.8,1014.22,0,0,0,0,0.031395
2018/06/03 01:24:00.001,n,231,0.72,0.72,1.44,14.1,43.8,1014.12,0,0,0,0,0.031395
2018/06/03 01:25:00.000,n,261,4.32,3.96,4.68,14,43.8,1014.12,0,0,0,0,0.02964
2018/06/03 01:26:00.000,n,258,5.76,3.96,6.48,14,43.9,1014.12,0,0,0,0,0.028763
2018/06/03 01:27:00.009,n,244,5.76,5.76,6.12,14,44,1014.12,0,0,0,0,0.02964
2018/06/03 01:28:00.006,n,235,3.6,2.88,4.32,14,43.6,1014.12,0,0,0,0,0.027046
2018/06/03 01:29:00.002,n,257,2.52,2.16,3.24,14,43.7,1014.12,0,0,0,0,0.027046
2018/06/03 01:30:00.000,n,267,5.04,4.32,6.48,14,44,1014.12,0,0,0,0,0.024414
2018/06/03 01:31:00.000,n,125,0.72,0.36,1.44,13.9,44.3,1014.12,0,0,0,0,0.022659
2018/06/03 01:32:00.000,n,255,4.32,3.96,4.68,13.9,44.2,1014.12,0,0,0,0,0.021782
2018/06/03 01:34:00.000,n,236,3.96,3.24,5.04,13.9,44.1,1014.02,0,0,0,0,0.025291
2018/06/03 01:35:00.003,n,294,2.16,1.44,3.24,13.9,44,1014.02,0,0,0,0,0.025291
2018/06/03 01:36:00.000,n,198,1.8,1.44,2.16,13.9,43.7,1014.02,0,0,0,0,0.025291
2018/06/03 01:37:00.000,n,244,6.12,5.04,7.2,13.9,43.7,1014.02,0,0,0,0,0.024414
2018/06/03 01:38:00.010,n,267,8.64,4.68,10.440002,13.9,43.2,1014.02,0,0,0,0,0.027046
2018/06/03 01:39:00.008,n,243,1.44,0.72,2.16,13.9,43.4,1014.02,0,0,0,0,0.020065
2018/06/03 01:40:00.000,n,263,1.8,1.44,2.16,13.9,43.2,1014.02,0,0,0,0,0.034027
2018/06/03 01:41:00.002,n,249,6.84,4.32,7.92,14,43.2,1014.02,0,0,0,0,0.027885
2018/06/03 01:42:00.000,n,281,3.6,1.44,5.76,14,43,1014.02,0,0,0,0,0.025291
2018/06/03 01:43:00.000,n,249,9.72,7.56,11.88,13.9,42.7,1014.02,0,0,0,0,0.024414
2018/06/03 01:44:00.000,n,244,5.76,5.04,6.84,13.9,42.8,1014.02,0,0,0,0,0.022697
2018/06/03 01:45:00.007,n,210,3.24,1.44,3.96,14,43,1014.02,0,0,0,0,0.022697
2018/06/03 01:46:00.004,n,115,1.8,1.08,2.16,14,43.1,1014.02,0,0,0,0,0.020065
2018/06/03 01:47:00.001,n,262,3.96,2.88,5.04,13.9,43,1014.02,0,0,0,0,0.025291
2018/06/03 01:48:00.015,n,278,0.72,0.36,1.08,13.9,43,1014.02,0,0,0,0,0.022697
2018/06/03 01:49:00.000,n,153,3.96,3.24,4.68,13.9,43.1,1014.02,0,0,0,0,0.023537
2018/06/03 01:50:00.000,n,168,2.88,2.16,3.96,13.9,43.1,1014.02,0,0,0,0,0.024414
2018/06/03 01:51:00.000,n,143,3.24,2.52,4.32,13.9,44,1014.02,0,0,0,0,0.020943
2018/06/03 01:52:00.004,n,142,2.52,2.16,3.24,13.9,43.7,1014.02,0,0,0,0,0.020065
2018/06/03 01:53:00.001,n,151,3.96,2.52,5.04,13.9,44,1014.02,0,0,0,0,0.02182
2018/06/03 01:54:00.000,n,183,6.84,5.76,7.2,13.9,44.2,1014.02,0,0,0,0,0.017471
2018/06/03 01:55:00.011,n,252,0.36,0,0.72,13.9,44.5,1014.12,0,0,0,0,0.02182
2018/06/03 01:56:00.008,n,158,1.44,0.36,2.16,13.9,44.6,1014.12,0,0,0,0,0.028763
2018/06/03 01:57:00.005,n,93,1.8,1.08,2.88,13.9,45.4,1014.12,0,0,0,0,0.030479
2018/06/03 01:58:00.000,n,150,1.8,1.8,2.16,13.8,46.1,1014.12,0,0,0,0,0.036583
2018/06/03 01:59:00.000,n,59,0.72,0.36,1.08,13.8,45.9,1014.12,0,0,0,0,0.033951
2018/06/03 02:00:00.000,n,113,3.96,0.72,7.2,13.8,46.7,1014.02,0,0,0,0,0.029602
2018/06/03 02:01:00.000,n,126,2.52,1.8,3.96,13.7,47,1014.02,0,0,0,0,0.029602
2018/06/03 02:02:00.005,n,164,4.68,2.88,6.12,13.7,46.8,1014.02,0,0,0,0,0.029602
2018/06/03 02:03:00.003,n,148,1.44,0.72,2.88,13.6,46.8,1014.02,0,0,0,0,0.031319
2018/06/03 02:04:00.000,n,169,2.16,1.8,2.88,13.6,46.7,1014.02,0,0,0,0,0.030479
2018/06/03 02:05:00.013,n,130,2.88,2.88,3.24,13.6,46.8,1014.02,0,0,0,0,0.030479
2018/06/03 02:06:00.010,n,160,4.68,4.32,4.68,13.5,46.7,1014.02,0,0,0,0,0.031319
2018/06/03 02:07:00.000,n,164,5.04,4.68,5.4,13.5,47,1014.02,0,0,0,0,0.028725
2018/06/03 02:08:00.000,n,163,4.32,4.32,4.68,13.5,47.3,1014.02,0,0,0,0,0.031319
2018/06/03 02:09:00.002,n,174,4.68,3.6,5.04,13.4,47.2,1014.02,0,0,0,0,0.031319
2018/06/03 02:10:00.000,n,181,4.68,3.96,5.4,13.4,47.6,1014.02,0,0,0,0,0.031319
2018/06/03 02:11:00.000,n,147,5.76,5.4,6.12,13.4,48.1,1014.02,0,0,0,0,0.02697
2018/06/03 02:12:00.000,n,160,6.12,5.76,6.48,13.3,48,1014.02,0,0,0,0,0.025253
2018/06/03 02:13:00.009,n,145,4.68,1.44,5.76,13.3,48.1,1014.02,0,0,0,0,0.026131
2018/06/03 02:14:00.006,n,181,6.12,5.76,7.2,13.3,48.1,1014.02,0,0,0,0,0.033112
2018/06/03 02:15:00.003,n,152,3.96,3.6,4.32,13.3,48.6,1014.12,0,0,0,0,0.028725
2018/06/03 02:16:00.000,n,174,4.32,4.32,4.68,13.3,48.6,1014.12,0,0,0,0,0.024376
2018/06/03 02:17:00.000,n,164,2.88,2.52,3.6,13.2,49,1014.12,0,0,0,0,0.030479
2018/06/03 02:18:00.000,n,183,2.88,2.16,3.6,13.2,48.7,1014.12,0,0,0,0,0.024376
2018/06/03 02:19:00.000,n,165,4.32,3.96,4.32,13.2,48.5,1014.12,0,0,0,0,0.023499
2018/06/03 02:20:00.006,n,141,2.52,1.44,3.24,13.2,48.8,1014.12,0,0,0,0,0.025253
2018/06/03 02:21:00.004,n,157,3.6,2.52,4.32,13.2,48.6,1014.12,0,0,0,0,0.025253
2018/06/03 02:22:00.000,n,158,6.12,5.76,6.48,13.2,48.5,1014.12,0,0,0,0,0.024376
2018/06/03 02:23:00.000,n,166,4.32,4.32,5.04,13.2,48.5,1014.12,0,0,0,0,0.02697
2018/06/03 02:24:00.012,n,157,4.68,3.6,5.4,13.2,48.4,1014.12,0,0,0,0,0.024376
2018/06/03 02:25:00.000,n,170,7.2,6.48,7.2,13.2,48.5,1014.12,0,0,0,0,0.020905
2018/06/03 02:26:00.000,n,167,5.76,5.4,5.76,13.2,48.6,1014.12,0,0,0,0,0.031319
2018/06/03 02:27:00.000,n,166,5.76,5.4,6.48,13.1,49.2,1014.12,0,0,0,0,0.023499
2018/06/03 02:28:00.002,n,177,7.56,7.2,7.92,13.1,48.9,1014.12,0,0,0,0,0.02697
2018/06/03 02:29:00.000,n,169,4.32,3.6,5.04,13.1,48.8,1014.12,0,0,0,0,0.023499
2018/06/03 02:30:00.000,n,176,5.4,3.96,6.84,13.1,49.3,1014.12,0,0,0,0,0.020027
2018/06/03 02:31:00.009,n,169,4.68,3.6,6.48,13.1,49.1,1014.12,0,0,0,0,0.021782
2018/06/03 02:32:00.007,n,172,6.48,5.76,7.2,13.1,49,1014.02,0,0,0,0,0.021782
2018/06/03 02:33:00.004,n,192,3.24,2.52,3.6,13.1,49.6,1014.12,0,0,0,0,0.033073
2018/06/03 02:34:00.000,n,185,2.16,1.44,2.88,13.1,49.4,1014.12,0,0,0,0,0.035706
2018/06/03 02:35:00.000,n,135,2.88,0.36,4.68,13.1,49.2,1014.12,0,0,0,0,0.034828
2018/06/03 02:36:00.000,n,181,7.92,7.56,8.28,13.1,48.5,1014.02,0,0,0,0,0.034828
2018/06/03 02:37:00.000,n,186,4.32,3.6,4.68,13.1,48.6,1014.12,0,0,0,0,0.033951
2018/06/03 02:38:00.008,n,233,2.52,2.16,2.52,13.1,48.4,1014.02,0,0,0,0,0.034828
2018/06/03 02:39:00.005,n,184,4.68,3.6,5.76,13.1,48.5,1014.02,0,0,0,0,0.033951
2018/06/03 02:40:00.002,n,228,4.68,3.96,5.4,13.1,48.5,1014.02,0,0,0,0,0.032196
2018/06/03 02:41:00.000,n,168,5.76,5.76,6.12,13.1,48.6,1014.02,0,0,0,0,0.032196
2018/06/03 02:42:00.012,n,173,3.96,2.52,5.04,13.1,48.5,1014.02,0,0,0,0,0.033073
2018/06/03 02:43:00.000,n,158,4.68,3.96,5.04,13.1,48.7,1014.02,0,0,0,0,0.027008
2018/06/03 02:44:00.000,n,200,2.88,1.8,4.68,13.1,48.6,1014.02,0,0,0,0,0.033073
2018/06/03 02:46:00.000,n,171,6.48,5.76,7.2,13.1,48.1,1014.02,0,0,0,0,0.027885
2018/06/03 02:47:00.000,n,185,2.88,2.52,3.6,13.1,48.5,1014.02,0,0,0,0,0.027885
2018/06/03 02:48:00.007,n,188,2.88,2.52,3.6,13.2,48.1,1014.02,0,0,0,0,0.027885
2018/06/03 02:49:00.004,n,186,3.96,3.24,4.32,13.2,48,1014.02,0,0,0,0,0.027008
2018/06/03 02:50:00.001,n,288,1.8,0.36,2.88,13.2,48.3,1014.02,0,0,0,0,0.035706
2018/06/03 02:51:00.014,n,182,6.48,5.76,7.2,13.2,48.3,1014.02,0,0,0,0,0.033112
2018/06/03 02:52:00.000,n,205,5.4,4.32,6.48,13.2,48.2,1014.02,0,0,0,0,0.02964
2018/06/03 02:53:00.000,n,185,3.24,2.16,3.96,13.2,48.3,1014.02,0,0,0,0,0.027885
2018/06/03 02:54:00.000,n,147,3.24,1.08,5.04,13.2,48.2,1014.02,0,0,0,0,0.02964
2018/06/03 02:55:00.003,n,225,3.6,2.88,3.96,13.2,48,1014.02,0,0,0,0,0.027885
2018/06/03 02:56:00.000,n,203,1.44,0.72,2.16,13.2,48.1,1014.02,0,0,0,0,0.027885
2018/06/03 02:57:00.000,n,339,0.72,0.36,1.44,13.2,47.9,1014.02,0,0,0,0,0.027885
2018/06/03 02:58:00.010,n,180,4.68,4.32,4.68,13.2,47.9,1014.02,0,0,0,0,0.027885
2018/06/03 02:59:00.008,n,171,2.88,2.16,3.24,13.2,48.1,1014.02,0,0,0,0,0.025291
2018/06/03 03:00:00.005,n,179,1.8,1.44,2.16,13.2,48,1014.02,0,0,0,0,0.027008
2018/06/03 03:01:00.000,n,222,2.16,1.8,2.52,13.2,48,1014.02,0,0,0,0,0.024376
2018/06/03 03:02:00.000,n,174,5.76,3.6,8.28,13.2,47.6,1014.02,0,0,0,0,0.024376
2018/06/03 03:03:00.000,n,154,5.76,1.8,7.56,13.2,47.5,1014.02,0,0,0,0,0.027885
2018/06/03 03:04:00.000,n,150,2.88,1.44,3.6,13.3,48,1014.12,0,0,0,0,0.027885
2018/06/03 03:05:00.009,n,170,5.04,4.68,6.12,13.2,47.9,1014.02,0,0,0,0,0.023499
2018/06/03 03:06:00.006,n,166,2.88,1.44,3.6,13.2,48.3,1014.02,0,0,0,0,0.027008
2018/06/03 03:07:00.005,n,141,3.6,3.24,3.96,13.2,48.3,1014.12,0,0,0,0,0.027885
2018/06/03 03:08:00.002,n,142,5.04,2.88,6.12,13.2,48.2,1014.12,0,0,0,0,0.027008
2018/06/03 03:09:00.016,n,171,2.88,2.52,3.24,13.2,48.4,1014.12,0,0,0,0,0.025291
2018/06/03 03:10:00.000,n,174,2.88,1.8,3.6,13.1,48.3,1014.12,0,0,0,0,0.028725
2018/06/03 03:11:00.000,n,170,5.4,4.32,6.12,13.1,48.5,1014.12,0,0,0,0,0.022659
2018/06/03 03:12:00.000,n,203,1.8,1.08,2.16,13.1,48.7,1014.12,0,0,0,0,0.020905
2018/06/03 03:13:00.006,n,264,1.08,0.72,1.44,13.1,48.6,1014.12,0,0,0,0,0.02964
2018/06/03 03:14:00.003,n,279,0.72,0.36,1.08,13.1,48.7,1014.12,0,0,0,0,0.022659
2018/06/03 03:15:00.000,n,3,0.72,0.36,1.08,13.1,48.8,1014.12,0,0,0,0,0.020027
2018/06/03 03:16:00.000,n,80,0.72,0.72,0.72,13.1,48.7,1014.12,0,0,0,0,0.023499
2018/06/03 03:17:00.010,n,173,0.36,0,0.72,13.1,49.3,1014.12,0,0,0,0,0.022659
2018/06/03 03:18:00.008,n,287,2.52,1.44,3.24,13.1,49.2,1014.12,0,0,0,0,0.021782
2018/06/03 03:19:00.000,n,266,2.88,2.52,3.24,13,48.9,1014.12,0,0,0,0,0.020905
2018/06/03 03:20:00.003,n,154,2.88,2.52,3.24,13,48.9,1014.12,0,0,0,0,0.021782
2018/06/03 03:21:00.000,n,205,4.68,1.8,6.48,13,48.4,1014.12,0,0,0,0,0.024376
2018/06/03 03:22:00.000,n,304,1.08,0.36,1.08,13,48.7,1014.12,0,0,0,0,0.023499
2018/06/03 03:23:00.000,n,189,1.08,0.36,1.8,13,48.7,1014.22,0,0,0,0,0.022659
2018/06/03 03:24:00.008,n,142,1.8,0.72,2.52,13,48.7,1014.22,0,0,0,0,0.022659
2018/06/03 03:25:00.005,n,119,3.24,1.44,5.4,13,48.6,1014.22,0,0,0,0,0.023499
2018/06/03 03:26:00.002,n,140,1.08,0.36,1.44,13,48.5,1014.22,0,0,0,0,0.022659
2018/06/03 03:27:00.016,n,123,2.16,1.44,2.52,13,48.8,1014.22,0,0,0,0,0.021782
2018/06/03 03:28:00.000,n,175,6.12,5.4,7.56,13.1,48.3,1014.22,0,0,0,0,0.024376
2018/06/03 03:29:00.000,n,162,2.88,1.8,3.6,13.1,48.5,1014.22,0,0,0,0,0.031357
2018/06/03 03:30:00.000,n,150,1.08,0.36,2.16,13.1,48.7,1014.22,0,0,0,0,0.020027
2018/06/03 03:31:00.004,n,184,4.68,2.88,5.4,13.1,48.5,1014.22,0,0,0,0,0.023499
2018/06/03 03:32:00.003,n,200,4.68,3.96,5.76,13.1,48.4,1014.22,0,0,0,0,0.023499
2018/06/03 03:33:00.000,n,189,1.8,1.08,1.8,13.1,48.7,1014.22,0,0,0,0,0.020027
2018/06/03 03:34:00.012,n,147,6.48,5.4,7.2,13.1,48.3,1014.22,0,0,0,0,0.020905
2018/06/03 03:35:00.010,n,191,3.24,1.44,3.96,13.1,48.3,1014.22,0,0,0,0,0.020027
2018/06/03 03:36:00.007,n,143,2.88,1.8,3.24,13.1,48.2,1014.22,0,0,0,0,0.027885
2018/06/03 03:37:00.000,n,95,1.44,1.08,1.44,13.1,48.2,1014.22,0,0,0,0,0.022659
2018/06/03 03:38:00.000,n,182,3.24,2.16,4.32,13.1,48.4,1014.12,0,0,0,0,0.02964
2018/06/03 03:39:00.000,n,259,4.68,3.96,5.4,13.1,48.2,1014.12,0,0,0,0,0.027885
2018/06/03 03:40:00.006,n,43,2.52,2.16,2.88,13.1,48.3,1014.12,0,0,0,0,0.033073
2018/06/03 03:41:00.003,n,179,5.4,5.04,6.12,13.1,48.2,1014.12,0,0,0,0,0.027008
2018/06/03 03:42:00.000,n,138,0.36,0,1.08,13.1,48.1,1014.12,0,0,0,0,0.033989
2018/06/03 03:43:00.000,n,198,2.16,1.8,2.52,13.1,48.5,1014.12,0,0,0,0,0.028725
2018/06/03 03:44:00.011,n,163,5.76,4.68,6.48,13.1,48.2,1014.12,0,0,0,0,0.036583
2018/06/03 03:45:00.009,n,157,2.88,2.52,3.24,13.1,48.6,1014.12,0,0,0,0,0.033073
2018/06/03 03:46:00.000,n,187,1.44,0.72,3.6,13,48.6,1014.12,0,0,0,0,0.034866
2018/06/03 03:47:00.002,n,163,4.32,3.96,4.68,13,48.4,1014.12,0,0,0,0,0.034866
2018/06/03 03:48:00.000,n,88,1.44,0.72,1.8,13,48.4,1014.12,0,0,0,0,0.033989
2018/06/03 03:49:00.000,n,184,3.96,2.88,4.32,13,48.3,1014.12,0,0,0,0,0.02964
2018/06/03 03:50:00.000,n,157,1.8,0.36,4.32,13,48.5,1014.22,0,0,0,0,0.033989
2018/06/03 03:51:00.008,n,163,4.32,3.6,4.68,13,48.6,1014.22,0,0,0,0,0.033073
2018/06/03 03:52:00.005,n,160,0.72,0.36,1.08,13,48.5,1014.22,0,0,0,0,0.033989
2018/06/03 03:53:00.002,n,227,2.88,1.08,3.6,13,48.3,1014.12,0,0,0,0,0.035706
2018/06/03 03:54:00.000,n,193,2.88,2.52,3.6,13,48.6,1014.22,0,0,0,0,0.033073
2018/06/03 03:55:00.000,n,152,6.84,5.76,7.2,13,48.7,1014.22,0,0,0,0,0.032234
2018/06/03 03:56:00.000,n,183,2.16,1.8,2.88,13,48.5,1014.22,0,0,0,0,0.033073
2018/06/03 03:57:00.000,n,140,5.4,4.32,6.84,13,48.1,1014.12,0,0,0,0,0.027008
2018/06/03 03:58:00.004,n,165,3.24,2.88,4.68,13,48.6,1014.12,0,0,0,0,0.036583
2018/06/03 03:59:00.001,n,127,2.88,1.8,3.6,13,48.6,1014.22,0,0,0,0,0.034866
2018/06/03 04:00:00.000,n,192,4.68,3.96,5.76,13,48.2,1014.12,0,0,0,0,0.033989
2018/06/03 04:01:00.011,n,171,3.96,2.16,5.04,13,48.4,1014.22,0,0,0,0,0.033073
2018/06/03 04:02:00.009,n,169,5.76,5.4,6.48,13,48.5,1014.22,0,0,0,0,0.030479
2018/06/03 04:03:00.006,n,178,7.2,6.48,7.56,13,48.6,1014.22,0,0,0,0,0.031357
2018/06/03 04:04:00.000,n,191,5.4,4.68,6.12,13,48.7,1014.22,0,0,0,0,0.033073
2018/06/03 04:05:00.000,n,185,3.6,2.16,4.32,13,48.8,1014.22,0,0,0,0,0.033989
2018/06/03 04:06:00.000,n,99,1.8,0.72,2.88,13,48.6,1014.22,0,0,0,0,0.030479
