"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/15 00:00:00.008,n,225,5.4,3.96,6.48,18,56.6,1020.32,0,0,0,0,0.03479
2018/06/15 00:01:00.000,n,262,4.32,1.08,5.76,17.9,56.6,1020.32,0,0,0,0,0.03479
2018/06/15 00:02:00.002,n,282,4.68,1.08,6.48,17.9,56.7,1020.32,0,0,0,0,0.03479
2018/06/15 00:03:00.000,n,262,2.52,2.16,2.88,17.9,56.7,1020.32,0,0,0,0,0.033073
2018/06/15 00:04:00.000,n,246,4.68,4.32,5.04,17.9,56.8,1020.32,0,0,0,0,0.030479
2018/06/15 00:05:00.000,n,256,7.56,6.84,9.72,17.9,56.5,1020.32,0,0,0,0,0.028687
2018/06/15 00:06:00.006,n,248,8.64,7.56,9,17.9,56.5,1020.32,0,0,0,0,0.027847
2018/06/15 00:07:00.004,n,246,10.8,9,12.6,17.9,56.5,1020.32,0,0,0,0,0.02697
2018/06/15 00:08:00.000,n,236,5.4,4.68,5.4,17.9,56.4,1020.32,0,0,0,0,0.036545
2018/06/15 00:09:00.015,n,248,5.76,5.04,7.2,17.9,56.6,1020.32,0,0,0,0,0.024338
2018/06/15 00:10:00.000,n,244,12.96,10.440002,15.12,17.9,56.5,1020.32,0,0,0,0,0.030479
2018/06/15 00:11:00.000,n,291,2.16,0.72,2.88,17.8,56.6,1020.42,0,0,0,0,0.022621
2018/06/15 00:12:00.000,n,237,5.76,4.68,6.48,17.8,56.7,1020.42,0,0,0,0,0.026131
2018/06/15 00:13:00.005,n,265,9.72,7.2,11.16,17.8,56.7,1020.32,0,0,0,0,0.023499
2018/06/15 00:14:00.002,n,259,5.4,3.6,7.92,17.8,56.6,1020.32,0,0,0,0,0.026131
2018/06/15 00:15:00.001,n,256,8.64,5.4,10.440002,17.8,56.4,1020.32,0,0,0,0,0.023499
2018/06/15 00:16:00.000,n,262,8.64,7.92,9.72,17.8,56.4,1020.32,0,0,0,0,0.028687
2018/06/15 00:17:00.011,n,252,7.56,6.84,8.28,17.8,56.2,1020.32,0,0,0,0,0.023499
2018/06/15 00:18:00.010,n,249,5.4,3.24,8.28,17.8,56.2,1020.32,0,0,0,0,0.022621
2018/06/15 00:19:00.000,n,285,7.56,5.04,9.72,17.8,56.2,1020.32,0,0,0,0,0.028687
2018/06/15 00:20:00.000,n,237,6.84,6.12,7.56,17.8,56.1,1020.32,0,0,0,0,0.022621
2018/06/15 00:21:00.004,n,270,13.68,12.24,15.48,17.8,56.2,1020.42,0,0,0,0,0.021744
2018/06/15 00:22:00.001,n,286,6.12,4.68,7.56,17.8,56.2,1020.42,0,0,0,0,0.030479
2018/06/15 00:23:00.000,n,246,6.84,6.48,7.56,17.8,56.2,1020.42,0,0,0,0,0.020866
2018/06/15 00:24:00.000,n,254,10.08,9.36,10.440002,17.8,56.2,1020.42,0,0,0,0,0.026131
2018/06/15 00:25:00.009,n,290,8.64,6.12,11.16,17.8,56.2,1020.42,0,0,0,0,0.032234
2018/06/15 00:26:00.004,n,273,7.2,6.12,8.28,17.8,56.3,1020.42,0,0,0,0,0.031319
2018/06/15 00:27:00.001,n,269,5.76,3.24,8.28,17.8,56.4,1020.42,0,0,0,0,0.029602
2018/06/15 00:28:00.000,n,252,7.92,5.76,9,17.8,56.5,1020.42,0,0,0,0,0.029602
2018/06/15 00:29:00.000,n,223,5.4,2.88,6.84,17.7,56.5,1020.52,0,0,0,0,0.031319
2018/06/15 00:30:00.000,n,240,7.56,4.68,11.52,17.7,56.3,1020.52,0,0,0,0,0.029602
2018/06/15 00:31:00.006,n,187,2.88,1.44,4.68,17.7,56.4,1020.52,0,0,0,0,0.030479
2018/06/15 00:32:00.004,n,248,11.52,10.08,14.04,17.7,56.3,1020.42,0,0,0,0,0.034828
2018/06/15 00:33:00.002,n,248,7.92,5.04,12.24,17.7,56.2,1020.42,0,0,0,0,0.033112
2018/06/15 00:34:00.000,n,252,2.88,2.88,3.24,17.7,56.4,1020.42,0,0,0,0,0.02697
2018/06/15 00:35:00.012,n,256,5.04,1.8,7.92,17.7,56.2,1020.42,0,0,0,0,0.029602
2018/06/15 00:36:00.009,n,254,8.28,7.2,9.36,17.7,56.3,1020.42,0,0,0,0,0.032234
2018/06/15 00:37:00.000,n,241,10.440002,8.28,12.6,17.7,56.1,1020.52,0,0,0,0,0.032234
2018/06/15 00:38:00.003,n,241,6.48,5.76,7.56,17.7,56.2,1020.52,0,0,0,0,0.027885
2018/06/15 00:39:00.000,n,215,1.44,1.08,2.16,17.7,56.1,1020.52,0,0,0,0,0.028725
2018/06/15 00:40:00.000,n,264,4.32,3.96,4.68,17.7,56,1020.52,0,0,0,0,0.028725
2018/06/15 00:41:00.000,n,203,1.08,0.36,1.08,17.7,56,1020.52,0,0,0,0,0.027885
2018/06/15 00:42:00.008,n,257,7.56,6.84,8.28,17.7,56,1020.52,0,0,0,0,0.02697
2018/06/15 00:43:00.005,n,206,6.12,5.04,6.84,17.6,55.9,1020.52,0,0,0,0,0.02697
2018/06/15 00:44:00.001,n,241,2.16,0.72,3.6,17.6,55.9,1020.52,0,0,0,0,0.027885
2018/06/15 00:45:00.015,n,248,1.44,0.72,2.52,17.6,55.9,1020.52,0,0,0,0,0.02697
2018/06/15 00:46:00.000,n,111,0.72,0.36,1.08,17.6,56.1,1020.52,0,0,0,0,0.027885
2018/06/15 00:47:00.000,n,241,4.32,3.6,5.4,17.6,55.8,1020.52,0,0,0,0,0.028725
2018/06/15 00:48:00.000,n,290,4.32,3.6,5.4,17.6,55.6,1020.52,0,0,0,0,0.029602
2018/06/15 00:49:00.004,n,133,0.72,0.72,1.44,17.6,55.8,1020.52,0,0,0,0,0.027885
2018/06/15 00:50:00.002,n,271,1.8,0.72,2.52,17.6,55.9,1020.52,0,0,0,0,0.02697
2018/06/15 00:51:00.000,n,292,2.16,1.8,2.52,17.6,55.7,1020.52,0,0,0,0,0.02697
2018/06/15 00:52:00.012,n,314,1.8,1.44,2.16,17.6,55.8,1020.52,0,0,0,0,0.032234
2018/06/15 00:53:00.009,n,254,4.68,3.24,5.04,17.5,55.7,1020.52,0,0,0,0,0.02697
2018/06/15 00:54:00.006,n,286,2.52,2.16,2.52,17.5,55.8,1020.52,0,0,0,0,0.02697
2018/06/15 00:55:00.000,n,192,3.96,2.88,5.04,17.5,55.9,1020.52,0,0,0,0,0.026131
2018/06/15 00:56:00.000,n,301,0.36,0,1.08,17.5,56.1,1020.42,0,0,0,0,0.032234
2018/06/15 00:57:00.000,n,95,1.8,0.36,2.16,17.5,56.2,1020.42,0,0,0,0,0.030479
2018/06/15 00:58:00.000,n,237,2.88,2.52,3.24,17.5,55.9,1020.42,0,0,0,0,0.024376
2018/06/15 00:59:00.008,n,240,3.24,2.88,3.96,17.5,56,1020.42,0,0,0,0,0.023537
2018/06/15 01:00:00.005,n,192,2.52,2.16,2.88,17.5,56,1020.42,0,0,0,0,0.024376
2018/06/15 01:01:00.002,n,152,0.36,0,0.36,17.5,56.2,1020.32,0,0,0,0,0.024376
2018/06/15 01:02:00.000,n,280,1.08,0.72,1.44,17.4,56.3,1020.32,0,0,0,0,0.023537
2018/06/15 01:03:00.013,n,233,2.52,2.16,2.88,17.4,56.6,1020.32,0,0,0,0,0.021782
2018/06/15 01:04:00.000,n,233,2.16,1.8,2.52,17.4,56.5,1020.32,0,0,0,0,0.025253
2018/06/15 01:05:00.000,n,190,3.24,2.52,3.96,17.4,56.5,1020.32,0,0,0,0,0.023537
2018/06/15 01:06:00.005,n,245,1.44,1.08,1.8,17.4,56.6,1020.32,0,0,0,0,0.020905
2018/06/15 01:07:00.002,n,304,1.08,0.36,1.44,17.4,56.7,1020.32,0,0,0,0,0.022621
2018/06/15 01:08:00.001,n,257,1.08,0,2.16,17.3,56.8,1020.22,0,0,0,0,0.024376
2018/06/15 01:09:00.000,n,209,1.8,1.8,2.52,17.3,56.9,1020.22,0,0,0,0,0.026131
2018/06/15 01:10:00.000,n,259,6.48,5.76,7.2,17.3,56.7,1020.22,0,0,0,0,0.027885
2018/06/15 01:11:00.010,n,224,1.44,0.72,2.52,17.3,56.8,1020.22,0,0,0,0,0.024376
2018/06/15 01:12:00.007,n,281,2.88,2.16,3.6,17.3,56.8,1020.22,0,0,0,0,0.021782
2018/06/15 01:13:00.000,n,258,3.96,3.6,4.32,17.2,57,1020.22,0,0,0,0,0.022621
2018/06/15 01:14:00.000,n,277,4.32,3.24,5.76,17.2,57.1,1020.22,0,0,0,0,0.021782
2018/06/15 01:15:00.000,n,272,5.4,4.32,6.12,17.2,57.2,1020.32,0,0,0,0,0.021782
2018/06/15 01:16:00.000,n,250,6.12,4.68,8.28,17.2,57.2,1020.32,0,0,0,0,0.027885
2018/06/15 01:17:00.008,n,219,5.76,5.76,5.76,17.2,57.1,1020.32,0,0,0,0,0.022621
2018/06/15 01:18:00.005,n,237,7.56,7.2,8.28,17.2,57.2,1020.32,0,0,0,0,0.031395
2018/06/15 01:19:00.001,n,250,7.56,6.48,9,17.2,57.2,1020.32,0,0,0,0,0.033112
2018/06/15 01:20:00.000,n,237,7.2,6.48,7.92,17.2,57.3,1020.32,0,0,0,0,0.033112
2018/06/15 01:21:00.011,n,230,5.76,4.68,7.2,17.2,57.3,1020.32,0,0,0,0,0.032234
2018/06/15 01:22:00.000,n,251,7.2,6.48,7.92,17.2,57.4,1020.32,0,0,0,0,0.036583
2018/06/15 01:23:00.000,n,263,3.24,2.16,5.04,17.2,57.4,1020.32,0,0,0,0,0.031395
2018/06/15 01:24:00.002,n,264,3.24,2.88,3.96,17.2,57.5,1020.22,0,0,0,0,0.032234
2018/06/15 01:25:00.000,n,263,4.68,3.96,4.68,17.2,57.4,1020.22,0,0,0,0,0.029602
2018/06/15 01:26:00.000,n,257,3.6,2.88,3.96,17.1,57.6,1020.22,0,0,0,0,0.032234
2018/06/15 01:27:00.009,n,232,2.88,2.16,3.6,17.1,57.7,1020.22,0,0,0,0,0.033112
2018/06/15 01:28:00.006,n,271,2.88,2.16,3.24,17.1,57.8,1020.22,0,0,0,0,0.029602
2018/06/15 01:29:00.003,n,274,3.24,1.44,3.96,17.1,57.9,1020.22,0,0,0,0,0.033112
2018/06/15 01:30:00.000,n,267,2.88,1.8,3.24,17.1,57.9,1020.22,0,0,0,0,0.031395
2018/06/15 01:31:00.000,n,292,2.16,1.8,2.52,17,58.1,1020.22,0,0,0,0,0.032234
2018/06/15 01:32:00.000,n,244,0.72,0.36,1.08,17,58.2,1020.22,0,0,0,0,0.031395
2018/06/15 01:33:00.000,n,220,2.16,0.72,2.52,17,58.4,1020.22,0,0,0,0,0.028763
2018/06/15 01:34:00.006,n,256,1.44,1.08,1.8,17,58.5,1020.22,0,0,0,0,0.029602
2018/06/15 01:35:00.003,n,259,2.52,1.8,2.88,16.9,58.7,1020.22,0,0,0,0,0.030479
2018/06/15 01:36:00.001,n,273,3.24,2.16,3.96,16.9,59,1020.22,0,0,0,0,0.028763
2018/06/15 01:37:00.000,n,230,3.24,2.16,3.96,16.9,59.1,1020.22,0,0,0,0,0.033112
2018/06/15 01:38:00.013,n,234,1.44,1.08,2.16,16.9,59.2,1020.22,0,0,0,0,0.033989
2018/06/15 01:39:00.010,n,141,0.72,0.36,0.72,16.9,59.4,1020.22,0,0,0,0,0.030479
2018/06/15 01:40:00.000,n,243,3.6,3.24,4.32,16.8,59.7,1020.22,0,0,0,0,0.027885
2018/06/15 01:41:00.000,n,230,1.44,0.72,2.16,16.8,59.7,1020.22,0,0,0,0,0.028763
2018/06/15 01:42:00.000,n,242,2.16,1.44,2.88,16.8,60,1020.22,0,0,0,0,0.028763
2018/06/15 01:43:00.000,n,254,3.24,2.88,3.6,16.8,60,1020.22,0,0,0,0,0.026131
2018/06/15 01:44:00.000,n,250,2.16,1.08,3.96,16.8,60.1,1020.22,0,0,0,0,0.025253
2018/06/15 01:45:00.008,n,288,1.08,0.72,1.44,16.8,60.2,1020.22,0,0,0,0,0.033112
2018/06/15 01:46:00.005,n,209,0.72,0.36,0.72,16.8,60.3,1020.22,0,0,0,0,0.027885
2018/06/15 01:47:00.002,n,247,3.96,3.24,5.04,16.8,60.6,1020.22,0,0,0,0,0.027008
2018/06/15 01:48:00.000,n,252,1.8,1.08,1.8,16.8,60.7,1020.22,0,0,0,0,0.026131
2018/06/15 01:49:00.000,n,252,0.72,0.36,1.08,16.700002,60.8,1020.22,0,0,0,0,0.025253
2018/06/15 01:50:00.000,n,15,1.8,1.44,2.16,16.700002,61.1,1020.22,0,0,0,0,0.022659
2018/06/15 01:51:00.000,n,31,2.16,1.8,2.88,16.700002,61.2,1020.22,0,0,0,0,0.025253
2018/06/15 01:52:00.006,n,54,2.16,1.8,2.88,16.700002,61.8,1020.22,0,0,0,0,0.023537
2018/06/15 01:53:00.004,n,27,1.8,1.8,1.8,16.700002,63,1020.22,0,0,0,0,0.022659
2018/06/15 01:54:00.000,n,53,2.16,1.8,2.88,16.700002,63,1020.22,0,0,0,0,0.021782
2018/06/15 01:55:00.000,n,68,1.8,1.08,2.16,16.6,63.4,1020.22,0,0,0,0,0.020027
2018/06/15 01:56:00.011,n,37,1.8,1.44,1.8,16.6,63.7,1020.22,0,0,0,0,0.030479
2018/06/15 01:57:00.006,n,85,1.8,1.44,2.16,16.6,63.5,1020.22,0,0,0,0,0.031357
2018/06/15 01:58:00.000,n,81,1.8,1.44,1.8,16.6,63.6,1020.12,0,0,0,0,0.033073
2018/06/15 01:59:00.000,n,63,1.08,0.72,1.8,16.5,63.6,1020.12,0,0,0,0,0.032234
2018/06/15 02:00:00.000,n,126,0.72,0.36,1.08,16.5,63.6,1020.12,0,0,0,0,0.033073
2018/06/15 02:01:00.000,n,93,0.72,0.36,1.44,16.4,63.6,1020.12,0,0,0,0,0.032234
2018/06/15 02:02:00.008,n,158,2.52,2.16,2.88,16.4,63.5,1020.12,0,0,0,0,0.027008
2018/06/15 02:03:00.006,n,143,3.6,3.24,3.96,16.4,63.9,1020.12,0,0,0,0,0.029602
2018/06/15 02:04:00.002,n,129,5.4,5.04,6.12,16.3,64.9,1020.12,0,0,0,0,0.030479
2018/06/15 02:05:00.000,n,129,6.12,5.76,6.12,16.3,64.9,1020.02,0,0,0,0,0.034828
2018/06/15 02:06:00.013,n,128,5.76,5.04,6.12,16.3,65,1020.02,0,0,0,0,0.027885
2018/06/15 02:07:00.000,n,131,6.48,5.76,6.48,16.3,65.199996,1020.02,0,0,0,0,0.026131
2018/06/15 02:08:00.000,n,145,5.04,4.68,5.76,16.200002,65.4,1020.02,0,0,0,0,0.028725
2018/06/15 02:09:00.000,n,139,5.04,4.68,5.4,16.200002,65.800004,1020.02,0,0,0,0,0.023499
2018/06/15 02:10:00.004,n,137,5.04,2.52,5.76,16.1,66.1,1020.02,0,0,0,0,0.023499
2018/06/15 02:11:00.001,n,138,6.12,5.4,6.12,16.1,66.4,1020.02,0,0,0,0,0.023499
2018/06/15 02:12:00.000,n,131,6.12,6.12,6.48,16.1,66.6,1020.02,0,0,0,0,0.025253
2018/06/15 02:13:00.011,n,135,5.04,4.32,6.48,16,66.9,1020.02,0,0,0,0,0.031357
2018/06/15 02:14:00.009,n,114,6.12,5.04,6.84,16,67.2,1020.02,0,0,0,0,0.022659
2018/06/15 02:15:00.006,n,125,3.96,3.24,5.04,16,67.4,1020.02,0,0,0,0,0.025253
2018/06/15 02:16:00.000,n,108,2.88,2.16,4.32,15.9,67.6,1020.02,0,0,0,0,0.029602
2018/06/15 02:17:00.000,n,99,3.96,3.6,4.68,15.9,67.7,1020.02,0,0,0,0,0.030479
2018/06/15 02:18:00.000,n,131,3.24,1.8,4.32,15.9,67.8,1020.02,0,0,0,0,0.027885
2018/06/15 02:19:00.000,n,120,2.88,2.52,3.24,15.9,67.9,1020.02,0,0,0,0,0.027885
2018/06/15 02:20:00.009,n,103,2.88,2.52,3.6,15.8,68.1,1020.02,0,0,0,0,0.028725
2018/06/15 02:21:00.006,n,56,2.16,1.08,3.24,15.8,68.5,1020.02,0,0,0,0,0.029602
2018/06/15 02:22:00.004,n,104,3.6,2.88,4.32,15.8,68.7,1020.02,0,0,0,0,0.031357
2018/06/15 02:23:00.000,n,118,1.08,0.72,1.8,15.8,68.7,1020.12,0,0,0,0,0.027008
2018/06/15 02:24:00.014,n,93,4.32,4.32,4.32,15.8,68.9,1020.12,0,0,0,0,0.028725
2018/06/15 02:25:00.000,n,85,4.32,3.96,5.04,15.7,69.1,1020.12,0,0,0,0,0.031357
2018/06/15 02:26:00.000,n,73,3.96,2.88,4.32,15.7,69.4,1020.12,0,0,0,0,0.032234
2018/06/15 02:27:00.000,n,73,1.44,0.72,2.52,15.7,69.6,1020.12,0,0,0,0,0.028725
2018/06/15 02:28:00.003,n,72,2.16,1.8,2.52,15.7,69.6,1020.12,0,0,0,0,0.027008
2018/06/15 02:29:00.001,n,96,2.88,2.88,3.24,15.7,69.4,1020.12,0,0,0,0,0.028725
2018/06/15 02:30:00.000,n,89,1.44,1.08,1.44,15.6,69.5,1020.12,0,0,0,0,0.023537
2018/06/15 02:31:00.010,n,128,2.88,2.52,3.24,15.6,69.5,1020.12,0,0,0,0,0.024376
2018/06/15 02:32:00.008,n,103,3.6,3.24,3.96,15.6,69.7,1020.02,0,0,0,0,0.023537
2018/06/15 02:33:00.005,n,133,1.44,0.72,2.16,15.6,69.8,1020.02,0,0,0,0,0.027885
2018/06/15 02:34:00.000,n,165,3.96,3.6,4.32,15.6,69.9,1020.02,0,0,0,0,0.033112
2018/06/15 02:35:00.000,n,116,1.8,1.08,2.16,15.6,69.9,1020.02,0,0,0,0,0.031357
2018/06/15 02:36:00.000,n,187,0.72,0.36,1.44,15.6,70,1020.02,0,0,0,0,0.028725
2018/06/15 02:37:00.000,n,144,3.6,3.24,3.96,15.5,70.1,1020.02,0,0,0,0,0.023537
2018/06/15 02:38:00.004,n,163,4.68,3.6,5.4,15.5,70.2,1020.02,0,0,0,0,0.026131
2018/06/15 02:39:00.000,n,164,3.96,3.6,3.96,15.5,70.3,1020.02,0,0,0,0,0.027008
2018/06/15 02:40:00.000,n,145,1.08,0.36,1.8,15.5,70.2,1019.92,0,0,0,0,0.027885
2018/06/15 02:41:00.012,n,187,2.16,2.16,2.52,15.5,70.4,1019.92,0,0,0,0,0.025253
2018/06/15 02:42:00.009,n,188,3.6,2.52,4.32,15.5,70.5,1019.92,0,0,0,0,0.028725
2018/06/15 02:43:00.000,n,142,2.52,1.8,2.88,15.5,70.6,1020.02,0,0,0,0,0.022659
2018/06/15 02:44:00.003,n,221,1.08,0.36,1.44,15.5,70.6,1020.02,0,0,0,0,0.024376
2018/06/15 02:45:00.000,n,211,1.08,0.72,1.08,15.4,70.5,1020.02,0,0,0,0,0.023537
2018/06/15 02:46:00.000,n,218,2.16,2.16,2.52,15.4,70.6,1020.02,0,0,0,0,0.028725
2018/06/15 02:47:00.000,n,263,1.08,0.72,1.44,15.4,70.6,1020.02,0,0,0,0,0.028725
2018/06/15 02:48:00.007,n,159,0.36,0.36,0.72,15.4,70.6,1020.02,0,0,0,0,0.02697
2018/06/15 02:49:00.004,n,141,0.36,0,0.36,15.3,70.9,1020.02,0,0,0,0,0.029602
2018/06/15 02:50:00.001,n,139,1.08,1.08,1.44,15.3,71,1020.02,0,0,0,0,0.031319
2018/06/15 02:51:00.014,n,278,1.44,1.08,1.8,15.3,71.1,1020.02,0,0,0,0,0.032196
2018/06/15 02:52:00.000,n,164,0.72,0.72,0.72,15.3,71.1,1020.02,0,0,0,0,0.033073
2018/06/15 02:53:00.000,n,189,1.08,0.72,1.44,15.3,71.3,1020.02,0,0,0,0,0.031319
2018/06/15 02:54:00.000,n,214,2.52,2.16,3.24,15.2,71.6,1020.02,0,0,0,0,0.028725
2018/06/15 02:55:00.003,n,35,1.44,0.72,1.8,15.2,71.8,1020.02,0,0,0,0,0.02697
2018/06/15 02:56:00.000,n,279,1.8,1.44,2.16,15.2,71.8,1020.12,0,0,0,0,0.026093
2018/06/15 02:57:00.000,n,278,1.08,0.72,1.44,15.2,71.8,1020.12,0,0,0,0,0.024376
2018/06/15 02:58:00.011,n,276,2.88,2.88,3.24,15.2,71.8,1020.12,0,0,0,0,0.025253
2018/06/15 02:59:00.008,n,312,3.6,1.8,4.32,15.2,71.8,1020.12,0,0,0,0,0.023499
2018/06/15 03:00:00.005,n,225,2.16,1.8,2.88,15.2,71.9,1020.22,0,0,0,0,0.022621
2018/06/15 03:01:00.002,n,42,0.36,0.36,0.72,15.2,71.9,1020.22,0,0,0,0,0.023499
2018/06/15 03:02:00.000,n,191,1.08,0.72,1.44,15.2,71.8,1020.22,0,0,0,0,0.020027
2018/06/15 03:03:00.000,n,114,2.16,1.08,3.24,15.1,72,1020.22,0,0,0,0,0.025253
2018/06/15 03:04:00.000,n,358,0.72,0.36,1.08,15.1,72.2,1020.12,0,0,0,0,0.019112
2018/06/15 03:05:00.007,n,100,0.72,0.72,1.08,15.1,72,1020.12,0,0,0,0,0.023499
2018/06/15 03:06:00.004,n,56,0.36,0,0.72,15.1,72.1,1020.12,0,0,0,0,0.022621
2018/06/15 03:07:00.001,n,107,1.44,1.08,1.8,15.1,72.3,1020.12,0,0,0,0,0.020905
2018/06/15 03:08:00.015,n,96,3.24,2.88,3.6,15.1,72.7,1020.12,0,0,0,0,0.019112
2018/06/15 03:09:00.012,n,87,1.8,1.08,2.52,15.1,73.1,1020.12,0,0,0,0,0.019112
2018/06/15 03:10:00.000,n,90,2.16,1.8,2.88,15.1,72.9,1020.12,0,0,0,0,0.015678
2018/06/15 03:11:00.000,n,142,3.24,2.88,3.96,15,72.9,1020.12,0,0,0,0,0.015678
2018/06/15 03:12:00.004,n,229,2.52,2.16,2.88,15,72.8,1020.12,0,0,0,0,0.027885
2018/06/15 03:13:00.000,n,218,0.72,0,1.08,15,72.7,1020.12,0,0,0,0,0.031357
2018/06/15 03:14:00.000,n,231,2.16,1.44,2.52,15,72.8,1020.12,0,0,0,0,0.030518
2018/06/15 03:15:00.009,n,179,1.44,1.08,1.44,14.9,72.9,1020.12,0,0,0,0,0.02964
2018/06/15 03:16:00.007,n,114,2.52,2.16,2.88,14.9,73.7,1020.12,0,0,0,0,0.032234
2018/06/15 03:17:00.004,n,72,2.16,2.16,2.88,15,74,1020.12,0,0,0,0,0.027885
2018/06/15 03:18:00.001,n,111,0.36,0.36,0.72,15,73.9,1020.12,0,0,0,0,0.026169
2018/06/15 03:19:00.000,n,128,1.8,1.44,1.8,15,73.9,1020.12,0,0,0,0,0.026169
2018/06/15 03:20:00.000,n,169,1.44,1.08,1.8,15,73.8,1020.12,0,0,0,0,0.024376
2018/06/15 03:21:00.000,n,174,0.72,0.36,0.72,15,73.6,1020.12,0,0,0,0,0.030518
2018/06/15 03:22:00.006,n,187,1.08,0.72,1.8,14.9,73.5,1020.12,0,0,0,0,0.022659
2018/06/15 03:23:00.003,n,99,1.8,1.8,1.8,14.9,73.9,1020.12,0,0,0,0,0.020905
2018/06/15 03:24:00.000,n,44,2.88,2.16,2.88,14.9,74.3,1020.12,0,0,0,0,0.022659
2018/06/15 03:25:00.000,n,122,2.16,1.8,2.16,14.9,74,1020.12,0,0,0,0,0.019188
2018/06/15 03:26:00.011,n,51,2.16,1.8,2.52,14.9,74.1,1020.12,0,0,0,0,0.02182
2018/06/15 03:27:00.008,n,165,1.8,1.44,2.16,14.9,74.1,1020.12,0,0,0,0,0.020905
2018/06/15 03:28:00.000,n,83,1.08,1.08,1.44,14.9,74,1020.12,0,0,0,0,0.020027
2018/06/15 03:29:00.002,n,172,0.72,0.72,0.72,14.8,74,1020.12,0,0,0,0,0.017433
2018/06/15 03:30:00.000,n,180,2.16,1.8,2.52,14.8,74.1,1020.12,0,0,0,0,0.024376
2018/06/15 03:31:00.000,n,139,5.04,4.68,5.04,14.8,74.2,1020.02,0,0,0,0,0.020027
2018/06/15 03:32:00.000,n,123,5.4,5.04,5.4,14.8,74.2,1020.02,0,0,0,0,0.029602
2018/06/15 03:33:00.008,n,137,4.68,4.32,4.68,14.7,74.3,1020.02,0,0,0,0,0.031395
2018/06/15 03:34:00.005,n,133,4.32,3.96,4.68,14.7,74.5,1020.02,0,0,0,0,0.032234
2018/06/15 03:35:00.002,n,159,4.32,3.96,5.04,14.7,74.7,1020.02,0,0,0,0,0.033112
2018/06/15 03:36:00.015,n,163,5.76,5.4,6.12,14.7,74.9,1020.02,0,0,0,0,0.033112
2018/06/15 03:37:00.000,n,153,4.32,3.96,5.04,14.6,75,1020.02,0,0,0,0,0.031395
2018/06/15 03:38:00.000,n,160,6.48,6.12,7.2,14.6,75.4,1020.02,0,0,0,0,0.030518
2018/06/15 03:39:00.000,n,156,8.64,8.28,9,14.6,75.6,1020.02,0,0,0,0,0.028763
2018/06/15 03:40:00.004,n,155,7.92,7.56,8.28,14.6,75.5,1020.02,0,0,0,0,0.031395
2018/06/15 03:41:00.002,n,192,3.96,3.24,4.32,14.6,75.4,1020.02,0,0,0,0,0.027885
2018/06/15 03:42:00.000,n,155,3.96,3.6,4.32,14.6,75.5,1020.02,0,0,0,0,0.028763
2018/06/15 03:43:00.012,n,153,4.68,4.32,5.04,14.5,75.6,1020.02,0,0,0,0,0.030518
2018/06/15 03:44:00.009,n,196,1.08,0.36,2.16,14.5,75.7,1020.02,0,0,0,0,0.029602
2018/06/15 03:45:00.006,n,130,4.32,3.6,5.04,14.6,75.7,1020.02,0,0,0,0,0.028763
2018/06/15 03:46:00.000,n,200,1.08,0.72,2.16,14.6,75.7,1020.02,0,0,0,0,0.028763
2018/06/15 03:47:00.000,n,74,2.88,2.52,3.6,14.5,75.8,1020.12,0,0,0,0,0.027008
2018/06/15 03:48:00.000,n,133,2.16,2.16,2.52,14.5,75.8,1020.12,0,0,0,0,0.027885
2018/06/15 03:49:00.000,n,122,1.8,1.08,2.52,14.5,75.7,1020.12,0,0,0,0,0.024414
2018/06/15 03:50:00.000,n,158,1.08,0.36,2.52,14.5,75.5,1020.12,0,0,0,0,0.025253
2018/06/15 03:51:00.006,n,76,2.52,1.8,3.24,14.5,75.7,1020.12,0,0,0,0,0.029602
2018/06/15 03:52:00.003,n,256,0.72,0.36,1.08,14.5,75.7,1020.12,0,0,0,0,0.029602
2018/06/15 03:53:00.000,n,66,1.8,1.44,2.16,14.5,75.8,1020.12,0,0,0,0,0.022659
2018/06/15 03:54:00.013,n,20,0.36,0,0.72,14.5,75.8,1020.12,0,0,0,0,0.025253
2018/06/15 03:55:00.000,n,75,2.88,2.88,3.24,14.5,75.7,1020.02,0,0,0,0,0.023537
2018/06/15 03:56:00.000,n,107,1.8,1.44,2.16,14.5,75.5,1020.02,0,0,0,0,0.025253
2018/06/15 03:57:00.004,n,130,2.16,2.16,2.52,14.4,75.4,1020.02,0,0,0,0,0.032234
2018/06/15 03:58:00.003,n,107,1.8,0.72,2.52,14.4,75.4,1020.02,0,0,0,0,0.034866
2018/06/15 03:59:00.000,n,116,3.96,3.6,4.32,14.4,75.5,1020.02,0,0,0,0,0.032234
2018/06/15 04:00:00.000,n,136,5.04,5.04,5.04,14.3,75.2,1020.02,0,0,0,0,0.033989
2018/06/15 04:01:00.011,n,145,4.68,4.68,5.04,14.3,75.3,1020.02,0,0,0,0,0.032234
2018/06/15 04:02:00.008,n,139,4.68,4.32,4.68,14.3,75.4,1020.02,0,0,0,0,0.033112
