"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/08 00:00:00.001,n,251,2.16,1.08,3.24,14.4,79.7,1026.52,0,0,0,0,0.02697
2018/06/08 00:01:00.000,n,205,0.36,0,0.72,14.4,79.7,1026.52,0,0,0,0,0.026131
2018/06/08 00:02:00.000,n,189,1.44,0.72,2.16,14.4,79.8,1026.52,0,0,0,0,0.022621
2018/06/08 00:03:00.000,n,146,4.68,3.24,6.48,14.4,79.9,1026.52,0,0,0,0,0.020905
2018/06/08 00:04:00.000,n,97,1.8,0.36,2.52,14.4,80.1,1026.52,0,0,0,0,0.018272
2018/06/08 00:05:00.005,n,154,0.36,0.36,1.08,14.4,80,1026.52,0,0,0,0,0.024376
2018/06/08 00:06:00.003,n,246,1.8,1.8,2.16,14.4,79.9,1026.52,0,0,0,0,0.02697
2018/06/08 00:07:00.000,n,219,5.04,4.32,5.76,14.4,80,1026.52,0,0,0,0,0.035706
2018/06/08 00:08:00.014,n,168,5.04,4.68,5.4,14.4,80,1026.42,0,0,0,0,0.033989
2018/06/08 00:09:00.012,n,163,0.72,0.36,1.08,14.4,80,1026.52,0,0,0,0,0.035706
2018/06/08 00:10:00.000,n,277,1.44,0.72,2.88,14.4,80.2,1026.52,0,0,0,0,0.038338
2018/06/08 00:11:00.000,n,204,5.4,4.32,7.56,14.4,80.1,1026.52,0,0,0,0,0.036621
2018/06/08 00:12:00.002,n,182,1.44,1.08,2.52,14.4,80.3,1026.52,0,0,0,0,0.031357
2018/06/08 00:13:00.000,n,161,2.16,1.08,3.96,14.4,80.2,1026.52,0,0,0,0,0.036621
2018/06/08 00:14:00.000,n,233,1.8,0.36,2.88,14.4,80.3,1026.52,0,0,0,0,0.03746
2018/06/08 00:15:00.010,n,216,1.08,0.72,1.08,14.4,80.3,1026.52,0,0,0,0,0.03746
2018/06/08 00:16:00.007,n,167,2.16,1.8,2.16,14.4,80.3,1026.52,0,0,0,0,0.033989
2018/06/08 00:17:00.005,n,143,0.72,0.72,1.08,14.5,80.2,1026.52,0,0,0,0,0.033112
2018/06/08 00:18:00.002,n,207,1.08,0.72,1.08,14.5,80.3,1026.52,0,0,0,0,0.02964
2018/06/08 00:19:00.000,n,85,0.36,0,0.36,14.5,80.2,1026.52,0,0,0,0,0.033989
2018/06/08 00:20:00.000,n,282,0.36,0,0.72,14.5,80.8,1026.42,0,0,0,0,0.031357
2018/06/08 00:21:00.003,n,329,1.8,1.44,2.52,14.5,80.8,1026.42,0,0,0,0,0.033112
2018/06/08 00:22:00.000,n,95,1.8,1.08,2.52,14.6,80.4,1026.42,0,0,0,0,0.033112
2018/06/08 00:23:00.000,n,87,1.44,1.08,1.8,14.5,80.4,1026.42,0,0,0,0,0.038338
2018/06/08 00:24:00.000,n,192,1.44,1.08,1.44,14.6,80.6,1026.52,0,0,0,0,0.033112
2018/06/08 00:25:00.009,n,157,1.8,1.08,2.52,14.6,80.5,1026.52,0,0,0,0,0.035706
2018/06/08 00:26:00.008,n,149,4.32,3.6,5.04,14.6,80.2,1026.52,0,0,0,0,0.034828
2018/06/08 00:27:00.005,n,190,4.68,3.24,5.76,14.5,80.4,1026.52,0,0,0,0,0.033112
2018/06/08 00:28:00.000,n,189,6.48,6.12,6.84,14.5,80.5,1026.52,0,0,0,0,0.04097
2018/06/08 00:29:00.000,n,223,4.32,3.96,4.32,14.5,80.5,1026.42,0,0,0,0,0.03746
2018/06/08 00:30:00.000,n,261,3.24,2.52,3.96,14.5,80.6,1026.42,0,0,0,0,0.042686
2018/06/08 00:31:00.000,n,290,1.08,0.72,1.44,14.5,80.6,1026.42,0,0,0,0,0.035706
2018/06/08 00:32:00.008,n,274,3.6,3.24,4.32,14.6,81.1,1026.42,0,0,0,0,0.042686
2018/06/08 00:33:00.005,n,295,1.08,1.08,1.08,14.6,81,1026.32,0,0,0,0,0.034828
2018/06/08 00:34:00.002,n,273,3.24,2.52,3.6,14.6,81.1,1026.32,0,0,0,0,0.036621
2018/06/08 00:35:00.000,n,290,1.44,0.72,2.16,14.6,81.4,1026.32,0,0,0,0,0.036621
2018/06/08 00:36:00.013,n,355,0.72,0.36,0.72,14.6,81.6,1026.32,0,0,0,0,0.035706
2018/06/08 00:37:00.000,n,26,0,0,0.36,14.6,81.5,1026.32,0,0,0,0,0.047913
2018/06/08 00:38:00.000,n,263,3.24,2.88,3.6,14.6,81.5,1026.22,0,0,0,0,0.034828
2018/06/08 00:39:00.005,n,265,5.76,5.04,6.48,14.6,81.2,1026.22,0,0,0,0,0.04097
2018/06/08 00:40:00.002,n,268,3.96,3.6,4.32,14.6,81.1,1026.22,0,0,0,0,0.035706
2018/06/08 00:41:00.000,n,276,2.88,2.16,3.6,14.6,81.2,1026.22,0,0,0,0,0.03746
2018/06/08 00:42:00.000,n,265,2.88,2.52,3.24,14.5,81.3,1026.22,0,0,0,0,0.036621
2018/06/08 00:43:00.010,n,216,1.08,0.72,1.8,14.5,81.4,1026.22,0,0,0,0,0.03746
2018/06/08 00:44:00.007,n,241,2.16,2.16,2.52,14.5,81.6,1026.22,0,0,0,0,0.043564
2018/06/08 00:45:00.004,n,272,2.52,2.16,2.88,14.5,81.6,1026.22,0,0,0,0,0.040054
2018/06/08 00:46:00.002,n,235,3.24,2.52,3.96,14.5,81.7,1026.22,0,0,0,0,0.03746
2018/06/08 00:47:00.000,n,262,2.16,1.08,3.6,14.5,81.9,1026.12,0,0,0,0,0.044403
2018/06/08 00:48:00.000,n,276,3.24,2.52,3.24,14.5,81.9,1026.12,0,0,0,0,0.04097
2018/06/08 00:49:00.000,n,260,2.16,1.44,2.88,14.5,82.1,1026.12,0,0,0,0,0.040054
2018/06/08 00:50:00.008,n,241,1.44,0.72,1.8,14.5,82.2,1026.12,0,0,0,0,0.047913
2018/06/08 00:51:00.005,n,238,3.6,3.24,3.96,14.5,82.1,1026.12,0,0,0,0,0.038338
2018/06/08 00:52:00.002,n,261,2.16,1.8,2.52,14.5,82.6,1026.12,0,0,0,0,0.039215
2018/06/08 00:53:00.000,n,246,2.16,1.8,2.52,14.6,82.4,1026.02,0,0,0,0,0.035706
2018/06/08 00:54:00.012,n,249,2.88,2.52,3.24,14.6,82.4,1026.02,0,0,0,0,0.036621
2018/06/08 00:55:00.000,n,226,1.8,0.72,2.52,14.6,82.5,1026.02,0,0,0,0,0.040054
2018/06/08 00:56:00.000,n,243,1.8,1.08,2.16,14.6,82.5,1026.02,0,0,0,0,0.04097
2018/06/08 00:57:00.004,n,291,2.52,1.8,2.88,14.6,82.5,1026.02,0,0,0,0,0.038338
2018/06/08 00:58:00.001,n,237,2.88,2.16,3.24,14.6,82.5,1025.92,0,0,0,0,0.039215
2018/06/08 00:59:00.000,n,196,1.08,0.36,1.8,14.6,82.5,1025.92,0,0,0,0,0.04097
2018/06/08 01:00:00.000,n,259,0.36,0.36,0.72,14.6,82.6,1025.92,0,0,0,0,0.038338
2018/06/08 01:01:00.010,n,247,2.52,2.16,2.88,14.6,82.8,1025.92,0,0,0,0,0.03746
2018/06/08 01:02:00.007,n,241,3.24,2.88,3.6,14.6,82.7,1025.92,0,0,0,0,0.046158
2018/06/08 01:03:00.004,n,294,2.52,1.8,4.68,14.6,82.7,1025.92,0,0,0,0,0.045319
2018/06/08 01:04:00.002,n,195,2.16,0.72,3.96,14.6,82.7,1025.92,0,0,0,0,0.036621
2018/06/08 01:05:00.000,n,250,1.44,1.08,2.16,14.6,82.6,1025.92,0,0,0,0,0.04097
2018/06/08 01:06:00.000,n,186,1.44,0.36,2.16,14.6,82.6,1025.92,0,0,0,0,0.039215
2018/06/08 01:07:00.000,n,242,1.08,1.08,1.08,14.6,82.7,1025.82,0,0,0,0,0.038338
2018/06/08 01:08:00.006,n,237,2.16,1.8,2.88,14.6,82.7,1025.82,0,0,0,0,0.040054
2018/06/08 01:09:00.002,n,224,3.24,2.88,3.6,14.6,82.7,1025.82,0,0,0,0,0.04097
2018/06/08 01:10:00.000,n,233,2.88,2.52,3.24,14.6,82.7,1025.82,0,0,0,0,0.04097
2018/06/08 01:11:00.012,n,248,3.6,2.88,4.32,14.5,82.8,1025.72,0,0,0,0,0.039215
2018/06/08 01:12:00.009,n,224,0.72,0,1.08,14.5,82.9,1025.72,0,0,0,0,0.039215
2018/06/08 01:13:00.000,n,180,1.44,1.08,2.16,14.6,82.9,1025.72,0,0,0,0,0.04097
2018/06/08 01:14:00.003,n,143,1.44,1.08,1.8,14.6,82.9,1025.72,0,0,0,0,0.04097
2018/06/08 01:15:00.000,n,235,3.96,3.24,4.68,14.6,82.9,1025.72,0,0,0,0,0.036621
2018/06/08 01:16:00.000,n,183,6.12,5.4,6.84,14.6,83,1025.72,0,0,0,0,0.03746
2018/06/08 01:17:00.000,n,187,2.52,2.16,2.52,14.6,83.1,1025.72,0,0,0,0,0.036621
2018/06/08 01:18:00.008,n,182,6.12,5.4,7.56,14.6,82.9,1025.72,0,0,0,0,0.035706
2018/06/08 01:19:00.005,n,26,2.88,1.08,5.4,14.6,83.2,1025.72,0,0,0,0,0.03746
2018/06/08 01:20:00.003,n,170,5.04,4.68,6.12,14.6,83,1025.72,0,0,0,0,0.036621
2018/06/08 01:21:00.015,n,180,5.76,5.4,7.2,14.6,82.8,1025.72,0,0,0,0,0.03746
2018/06/08 01:22:00.000,n,206,1.08,0.72,2.52,14.6,82.7,1025.72,0,0,0,0,0.034828
2018/06/08 01:23:00.000,n,182,8.28,7.92,8.64,14.6,82.7,1025.62,0,0,0,0,0.035706
2018/06/08 01:24:00.000,n,171,9.36,7.56,10.8,14.6,82.7,1025.62,0,0,0,0,0.03746
2018/06/08 01:25:00.004,n,246,1.44,0.72,1.8,14.6,82.7,1025.62,0,0,0,0,0.039215
2018/06/08 01:26:00.002,n,221,2.52,2.52,2.88,14.6,82.7,1025.62,0,0,0,0,0.03746
2018/06/08 01:27:00.000,n,276,5.76,5.76,6.12,14.6,82.7,1025.62,0,0,0,0,0.040054
2018/06/08 01:28:00.012,n,297,2.52,1.8,3.96,14.6,82.8,1025.62,0,0,0,0,0.036621
2018/06/08 01:29:00.010,n,205,1.8,1.08,3.6,14.6,82.7,1025.62,0,0,0,0,0.038338
2018/06/08 01:30:00.008,n,266,2.88,0.72,4.68,14.7,82.7,1025.62,0,0,0,0,0.044403
2018/06/08 01:31:00.000,n,292,3.6,2.16,3.96,14.7,82.8,1025.62,0,0,0,0,0.044403
2018/06/08 01:32:00.001,n,251,2.16,1.8,2.52,14.7,82.7,1025.62,0,0,0,0,0.044403
2018/06/08 01:33:00.000,n,250,3.6,3.6,3.96,14.7,82.7,1025.62,0,0,0,0,0.038338
2018/06/08 01:34:00.000,n,269,1.44,1.08,1.8,14.7,82.7,1025.62,0,0,0,0,0.041809
2018/06/08 01:35:00.008,n,256,6.48,5.76,7.2,14.7,82.8,1025.62,0,0,0,0,0.040054
2018/06/08 01:36:00.006,n,229,3.6,3.24,3.96,14.7,82.9,1025.62,0,0,0,0,0.038338
2018/06/08 01:37:00.003,n,274,0.72,0.36,1.08,14.7,83,1025.62,0,0,0,0,0.046158
2018/06/08 01:38:00.001,n,258,1.08,1.08,1.08,14.7,82.8,1025.62,0,0,0,0,0.039215
2018/06/08 01:39:00.014,n,253,1.08,0.72,2.52,14.7,82.8,1025.52,0,0,0,0,0.038338
2018/06/08 01:40:00.000,n,197,3.24,2.16,4.68,14.7,82.7,1025.52,0,0,0,0,0.038338
2018/06/08 01:41:00.000,n,270,1.44,0.72,2.16,14.7,82.8,1025.52,0,0,0,0,0.03746
2018/06/08 01:42:00.000,n,190,1.08,0.36,1.44,14.6,82.8,1025.52,0,0,0,0,0.035706
2018/06/08 01:43:00.003,n,108,0.72,0.36,1.8,14.7,83,1025.52,0,0,0,0,0.041809
2018/06/08 01:44:00.000,n,235,2.16,1.8,2.16,14.7,82.9,1025.42,0,0,0,0,0.044403
2018/06/08 01:45:00.000,n,192,7.2,5.4,8.64,14.7,82.8,1025.42,0,0,0,0,0.048752
2018/06/08 01:46:00.009,n,262,2.52,1.8,2.88,14.7,82.7,1025.42,0,0,0,0,0.03746
2018/06/08 01:47:00.007,n,241,1.44,1.08,1.8,14.6,82.7,1025.42,0,0,0,0,0.04097
2018/06/08 01:48:00.004,n,209,0.72,0.72,1.08,14.6,82.8,1025.32,0,0,0,0,0.042686
2018/06/08 01:49:00.001,n,182,1.44,1.08,1.44,14.6,82.8,1025.32,0,0,0,0,0.039215
2018/06/08 01:50:00.000,n,182,2.16,1.8,2.52,14.6,82.9,1025.32,0,0,0,0,0.045319
2018/06/08 01:51:00.000,n,242,2.88,2.88,3.24,14.6,82.8,1025.32,0,0,0,0,0.041809
2018/06/08 01:52:00.000,n,212,1.8,1.44,2.88,14.6,82.8,1025.22,0,0,0,0,0.041809
2018/06/08 01:53:00.006,n,123,2.16,1.44,2.52,14.6,82.8,1025.22,0,0,0,0,0.045319
2018/06/08 01:54:00.004,n,211,2.16,1.8,2.88,14.6,82.8,1025.22,0,0,0,0,0.040054
2018/06/08 01:55:00.001,n,244,4.32,3.96,4.68,14.6,82.8,1025.12,0,0,0,0,0.036621
2018/06/08 01:56:00.014,n,180,3.6,3.24,3.6,14.6,82.8,1025.12,0,0,0,0,0.041809
2018/06/08 01:57:00.010,n,256,0.72,0.36,0.72,14.5,82.8,1025.12,0,0,0,0,0.038338
2018/06/08 01:58:00.000,n,246,2.16,1.8,2.88,14.5,82.9,1025.02,0,0,0,0,0.041809
2018/06/08 01:59:00.000,n,270,1.8,1.8,2.16,14.5,82.9,1025.02,0,0,0,0,0.040054
2018/06/08 02:00:00.003,n,268,2.88,1.08,3.24,14.5,82.9,1025.02,0,0,0,0,0.041809
2018/06/08 02:01:00.002,n,245,4.32,3.24,5.04,14.5,82.9,1025.02,0,0,0,0,0.038338
2018/06/08 02:02:00.000,n,235,2.88,2.52,4.68,14.5,82.9,1025.02,0,0,0,0,0.038338
2018/06/08 02:03:00.000,n,238,3.24,2.88,3.96,14.4,82.9,1025.12,0,0,0,0,0.03746
2018/06/08 02:04:00.008,n,245,2.88,1.8,3.6,14.4,83.1,1025.02,0,0,0,0,0.040054
2018/06/08 02:05:00.005,n,74,0.72,0.72,1.08,14.4,83.2,1025.02,0,0,0,0,0.040054
2018/06/08 02:06:00.002,n,97,0.72,0.72,1.44,14.4,83.1,1025.02,0,0,0,0,0.04097
2018/06/08 02:07:00.000,n,298,2.16,1.44,2.52,14.4,83.1,1025.02,0,0,0,0,0.041809
2018/06/08 02:08:00.000,n,217,1.44,1.08,1.44,14.4,83.2,1025.02,0,0,0,0,0.035706
2018/06/08 02:09:00.000,n,277,3.24,2.52,4.32,14.4,83.3,1025.02,0,0,0,0,0.034828
2018/06/08 02:10:00.000,n,252,2.52,1.8,3.6,14.3,83.3,1025.02,0,0,0,0,0.034828
2018/06/08 02:11:00.004,n,174,3.6,3.24,4.32,14.3,83.2,1024.92,0,0,0,0,0.033112
2018/06/08 02:12:00.001,n,260,1.8,0.72,2.88,14.3,83.4,1024.92,0,0,0,0,0.035706
2018/06/08 02:13:00.000,n,251,1.8,1.44,1.8,14.3,83.5,1024.92,0,0,0,0,0.033989
2018/06/08 02:14:00.012,n,226,1.44,1.44,1.8,14.3,83.4,1024.92,0,0,0,0,0.033989
2018/06/08 02:15:00.009,n,250,2.88,2.88,3.24,14.3,83.4,1024.82,0,0,0,0,0.036621
2018/06/08 02:16:00.000,n,203,2.52,1.44,3.24,14.2,83.5,1024.82,0,0,0,0,0.034828
2018/06/08 02:17:00.000,n,243,2.52,2.16,3.24,14.2,83.5,1024.82,0,0,0,0,0.031357
2018/06/08 02:18:00.000,n,130,1.44,1.08,2.16,14.2,83.4,1024.72,0,0,0,0,0.030479
2018/06/08 02:19:00.000,n,253,0.72,0.36,1.08,14.2,83.6,1024.72,0,0,0,0,0.033989
2018/06/08 02:20:00.000,n,226,1.08,0.72,1.44,14.2,83.6,1024.72,0,0,0,0,0.033112
2018/06/08 02:21:00.008,n,206,1.44,0.72,2.16,14.1,83.6,1024.62,0,0,0,0,0.028763
2018/06/08 02:22:00.005,n,174,2.16,0.72,2.88,14.1,83.7,1024.62,0,0,0,0,0.028763
2018/06/08 02:23:00.003,n,183,3.24,1.08,5.4,14.1,83.7,1024.52,0,0,0,0,0.028763
2018/06/08 02:24:00.000,n,127,2.16,1.8,2.52,14.1,83.7,1024.52,0,0,0,0,0.027008
2018/06/08 02:25:00.000,n,141,1.8,1.08,2.16,14.1,83.7,1024.52,0,0,0,0,0.033112
2018/06/08 02:26:00.000,n,230,2.52,2.52,2.88,14.1,83.8,1024.42,0,0,0,0,0.030479
2018/06/08 02:27:00.000,n,284,2.52,1.44,2.88,14,83.9,1024.42,0,0,0,0,0.027008
2018/06/08 02:28:00.007,n,219,2.52,2.16,2.88,14,83.8,1024.42,0,0,0,0,0.027847
2018/06/08 02:29:00.004,n,227,2.88,1.08,3.6,14,83.9,1024.32,0,0,0,0,0.032234
2018/06/08 02:30:00.001,n,259,2.52,2.52,2.88,14,83.9,1024.32,0,0,0,0,0.031357
2018/06/08 02:31:00.000,n,247,2.88,2.88,3.24,14,84.1,1024.32,0,0,0,0,0.027847
2018/06/08 02:32:00.011,n,279,4.32,2.88,5.4,14,83.9,1024.32,0,0,0,0,0.027008
2018/06/08 02:33:00.009,n,258,3.96,3.6,4.32,14,83.9,1024.32,0,0,0,0,0.024414
2018/06/08 02:34:00.000,n,262,4.32,3.6,5.4,14,83.9,1024.22,0,0,0,0,0.027008
2018/06/08 02:35:00.002,n,256,2.88,1.8,3.6,14,83.9,1024.22,0,0,0,0,0.031357
2018/06/08 02:36:00.000,n,285,1.8,1.08,2.88,13.9,84,1024.22,0,0,0,0,0.026131
2018/06/08 02:37:00.000,n,273,2.16,1.8,3.24,13.9,84.2,1024.22,0,0,0,0,0.027008
2018/06/08 02:38:00.000,n,234,2.88,2.16,3.6,14,84.2,1024.22,0,0,0,0,0.023499
2018/06/08 02:39:00.007,n,273,2.88,2.52,3.24,14,84.1,1024.22,0,0,0,0,0.031319
2018/06/08 02:40:00.000,n,241,1.44,0,1.8,13.9,84,1024.22,0,0,0,0,0.033951
2018/06/08 02:41:00.000,n,205,1.08,0.36,1.44,13.9,84,1024.22,0,0,0,0,0.02697
2018/06/08 02:42:00.011,n,245,2.16,2.16,2.52,13.9,84.2,1024.22,0,0,0,0,0.032234
2018/06/08 02:43:00.000,n,237,1.44,1.08,1.8,13.9,84.2,1024.32,0,0,0,0,0.030479
2018/06/08 02:44:00.000,n,230,1.44,1.08,1.8,13.9,84.2,1024.32,0,0,0,0,0.030479
2018/06/08 02:45:00.002,n,225,2.88,2.16,4.32,13.9,84.3,1024.32,0,0,0,0,0.035706
2018/06/08 02:46:00.000,n,240,1.44,1.08,1.8,13.9,84.3,1024.32,0,0,0,0,0.028763
2018/06/08 02:47:00.000,n,256,3.24,2.88,3.6,13.9,84.3,1024.32,0,0,0,0,0.03746
2018/06/08 02:48:00.009,n,139,0.36,0,0.72,13.9,84.3,1024.32,0,0,0,0,0.027885
2018/06/08 02:49:00.007,n,280,3.6,3.24,3.96,13.9,84.4,1024.42,0,0,0,0,0.029602
2018/06/08 02:50:00.004,n,266,3.6,3.24,3.6,13.9,84.3,1024.42,0,0,0,0,0.028763
2018/06/08 02:51:00.001,n,249,2.88,2.52,3.24,13.9,84.4,1024.52,0,0,0,0,0.030479
2018/06/08 02:52:00.000,n,263,4.32,3.6,5.4,13.9,84.3,1024.62,0,0,0,0,0.028763
2018/06/08 02:53:00.000,n,245,3.6,2.88,3.6,13.9,84.2,1024.62,0,0,0,0,0.029602
2018/06/08 02:54:00.000,n,251,2.88,2.16,3.6,13.9,84.3,1024.72,0,0,0,0,0.036583
2018/06/08 02:55:00.005,n,271,4.32,3.96,4.68,13.9,84.4,1024.72,0,0,0,0,0.032234
2018/06/08 02:56:00.004,n,255,3.6,3.24,3.96,13.9,84.3,1024.72,0,0,0,0,0.029602
2018/06/08 02:57:00.001,n,261,8.28,7.2,9,13.9,83.9,1024.72,0,0,0,0,0.028763
2018/06/08 02:58:00.000,n,258,7.92,5.4,9.72,13.9,83.9,1024.72,0,0,0,0,0.033112
2018/06/08 02:59:00.011,n,251,6.84,6.48,7.92,13.9,83.9,1024.72,0,0,0,0,0.032234
2018/06/08 03:00:00.009,n,259,2.88,2.52,3.24,13.9,83.9,1024.72,0,0,0,0,0.032234
2018/06/08 03:01:00.000,n,241,3.6,3.24,3.6,13.9,84,1024.72,0,0,0,0,0.034828
2018/06/08 03:02:00.002,n,222,1.44,1.08,1.8,13.9,84.1,1024.72,0,0,0,0,0.033112
2018/06/08 03:03:00.000,n,263,4.32,3.6,5.04,13.9,83.9,1024.72,0,0,0,0,0.035706
2018/06/08 03:04:00.000,n,241,2.88,1.8,3.96,13.8,83.9,1024.72,0,0,0,0,0.032234
2018/06/08 03:05:00.000,n,289,3.96,2.88,4.32,13.8,83.9,1024.72,0,0,0,0,0.030479
2018/06/08 03:06:00.006,n,258,3.24,2.52,3.6,13.8,84,1024.72,0,0,0,0,0.033112
2018/06/08 03:07:00.005,n,157,0.72,0.72,1.08,13.8,84,1024.72,0,0,0,0,0.032234
2018/06/08 03:08:00.002,n,269,5.04,4.32,5.76,13.8,84.2,1024.72,0,0,0,0,0.032234
2018/06/08 03:09:00.015,n,254,4.68,3.6,5.4,13.9,84.4,1024.72,0,0,0,0,0.031319
2018/06/08 03:10:00.000,n,265,5.4,4.68,6.12,13.9,84.1,1024.72,0,0,0,0,0.031319
2018/06/08 03:11:00.000,n,282,5.4,4.68,6.12,13.9,84,1024.72,0,0,0,0,0.029602
2018/06/08 03:12:00.000,n,264,6.12,5.4,6.84,13.9,84,1024.72,0,0,0,0,0.033951
2018/06/08 03:13:00.004,n,213,3.6,2.52,4.68,13.9,84,1024.72,0,0,0,0,0.033951
2018/06/08 03:14:00.002,n,265,3.96,3.6,5.4,13.9,84.1,1024.72,0,0,0,0,0.031319
2018/06/08 03:15:00.000,n,273,3.96,2.88,4.32,13.9,84.3,1024.72,0,0,0,0,0.032234
2018/06/08 03:16:00.012,n,201,1.8,1.44,2.16,13.9,84.1,1024.82,0,0,0,0,0.0383
2018/06/08 03:17:00.009,n,244,2.52,2.16,3.6,14,84.1,1024.82,0,0,0,0,0.032234
2018/06/08 03:18:00.006,n,257,4.32,3.96,4.68,14,84,1024.82,0,0,0,0,0.034828
2018/06/08 03:19:00.000,n,266,6.84,5.76,9.36,14,83.9,1024.82,0,0,0,0,0.032234
2018/06/08 03:20:00.000,n,265,4.32,3.6,4.68,14,83.9,1024.82,0,0,0,0,0.034828
2018/06/08 03:21:00.000,n,219,2.88,2.52,3.6,14,84,1024.82,0,0,0,0,0.035706
2018/06/08 03:22:00.000,n,130,2.16,1.8,2.52,14,84,1024.82,0,0,0,0,0.034828
2018/06/08 03:23:00.006,n,148,0.72,0.72,1.08,14,84.1,1024.92,0,0,0,0,0.032234
2018/06/08 03:24:00.004,n,255,1.8,1.8,2.52,14.1,84,1024.92,0,0,0,0,0.036583
2018/06/08 03:25:00.000,n,236,1.8,1.44,2.88,14.1,83.9,1024.92,0,0,0,0,0.0383
2018/06/08 03:26:00.014,n,259,3.24,3.24,3.6,14.1,84,1024.92,0,0,0,0,0.034828
2018/06/08 03:27:00.010,n,264,3.6,2.88,4.32,14.1,83.9,1024.92,0,0,0,0,0.035706
2018/06/08 03:28:00.000,n,211,2.16,1.8,2.88,14.1,83.8,1024.92,0,0,0,0,0.036583
2018/06/08 03:29:00.000,n,270,4.32,3.96,5.04,14.1,83.7,1025.02,0,0,0,0,0.03746
2018/06/08 03:30:00.001,n,266,5.76,5.4,6.84,14.1,83.7,1025.02,0,0,0,0,0.033951
2018/06/08 03:31:00.000,n,223,3.24,2.52,4.32,14.1,83.6,1025.02,0,0,0,0,0.040054
2018/06/08 03:32:00.000,n,262,3.6,3.6,3.96,14.1,83.6,1025.12,0,0,0,0,0.036583
2018/06/08 03:33:00.009,n,256,2.52,2.52,2.88,14.1,83.5,1025.12,0,0,0,0,0.039177
2018/06/08 03:34:00.008,n,249,3.6,3.24,3.96,14.2,83.4,1025.12,0,0,0,0,0.039177
2018/06/08 03:35:00.004,n,258,9,8.64,9,14.2,83.3,1025.12,0,0,0,0,0.039177
2018/06/08 03:36:00.003,n,291,5.76,4.68,6.48,14.2,83.3,1025.12,0,0,0,0,0.046158
2018/06/08 03:37:00.000,n,156,2.16,1.08,2.52,14.2,83.1,1025.22,0,0,0,0,0.043526
2018/06/08 03:38:00.000,n,258,5.76,5.04,6.12,14.2,83,1025.22,0,0,0,0,0.042686
2018/06/08 03:39:00.000,n,272,6.48,5.04,7.56,14.2,82.9,1025.22,0,0,0,0,0.040932
2018/06/08 03:40:00.000,n,185,2.16,0.36,4.32,14.2,82.7,1025.32,0,0,0,0,0.03746
2018/06/08 03:41:00.005,n,247,3.6,3.24,4.32,14.2,82.8,1025.32,0,0,0,0,0.040932
2018/06/08 03:42:00.004,n,268,10.08,7.2,11.88,14.2,82.5,1025.42,0,0,0,0,0.043526
2018/06/08 03:43:00.000,n,260,4.32,3.96,5.4,14.2,82.6,1025.52,0,0,0,0,0.042686
2018/06/08 03:44:00.014,n,289,2.88,2.52,3.6,14.2,82.6,1025.52,0,0,0,0,0.043526
2018/06/08 03:45:00.013,n,256,5.4,4.32,6.84,14.2,82.6,1025.52,0,0,0,0,0.041809
2018/06/08 03:46:00.000,n,272,3.96,3.6,4.32,14.3,82.7,1025.52,0,0,0,0,0.04528
2018/06/08 03:47:00.000,n,255,3.6,3.24,3.96,14.3,82.4,1025.52,0,0,0,0,0.047035
2018/06/08 03:48:00.004,n,274,3.6,3.24,3.96,14.3,82.5,1025.52,0,0,0,0,0.04528
2018/06/08 03:49:00.001,n,320,1.08,0.72,1.8,14.3,82.4,1025.52,0,0,0,0,0.043526
2018/06/08 03:50:00.000,n,247,7.92,7.2,9,14.3,82.1,1025.62,0,0,0,0,0.042686
2018/06/08 03:51:00.000,n,263,5.4,5.04,5.76,14.3,82.2,1025.62,0,0,0,0,0.041809
2018/06/08 03:52:00.008,n,234,7.56,6.12,8.28,14.3,82,1025.72,0,0,0,0,0.043526
2018/06/08 03:53:00.005,n,152,2.88,2.52,3.24,14.3,82.1,1025.82,0,0,0,0,0.047035
2018/06/08 03:54:00.002,n,91,1.44,1.08,1.8,14.3,82.2,1025.92,0,0,0,0,0.047874
2018/06/08 03:55:00.000,n,221,1.8,1.08,2.16,14.3,82.1,1025.92,0.09,5.4,0,0,0.046158
2018/06/08 03:56:00.000,n,283,5.4,5.04,5.4,14.3,81.9,1025.92,0.1,2.9,0,0,0.044441
2018/06/08 03:57:00.000,n,244,5.76,5.4,6.84,14.3,81.9,1025.92,0.11,0,0,0,0.044441
2018/06/08 03:58:00.001,n,287,2.52,1.8,2.88,14.3,81.9,1025.92,0.12,0.8,0,0,0.047035
2018/06/08 03:59:00.000,n,256,10.08,9,10.8,14.3,81.9,1025.92,0.12,0,0,0,0.047035
2018/06/08 04:00:00.000,n,263,6.84,5.76,7.2,14.3,81.9,1025.92,0.12,0,0,0,0.044441
2018/06/08 04:01:00.012,n,271,4.32,3.6,5.04,14.3,82,1026.02,0.12,0,0,0,0.04879
2018/06/08 04:02:00.008,n,112,1.44,0.72,2.16,14.3,81.9,1026.02,0.12,0,0,0,0.04528
2018/06/08 04:03:00.007,n,278,7.2,6.48,7.56,14.3,82,1026.02,0.12,0,0,0,0.046158
