"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/02 00:00:00.012,n,134,1.44,0.72,2.52,12,73.2,1019.02,0,0,0,0,0.023499
2018/06/02 00:01:00.000,n,143,2.52,2.16,3.24,12,73.3,1019.02,0,0,0,0,0.021782
2018/06/02 00:02:00.000,n,193,2.52,2.16,2.88,12,73.3,1019.02,0,0,0,0,0.023499
2018/06/02 00:03:00.004,n,162,2.16,1.8,2.88,12,73.3,1019.12,0,0,0,0,0.024414
2018/06/02 00:04:00.003,n,157,2.88,2.52,3.24,12,73.4,1019.12,0,0,0,0,0.022659
2018/06/02 00:05:00.000,n,167,2.16,1.08,2.88,12,73.2,1019.12,0,0,0,0,0.022659
2018/06/02 00:06:00.000,n,187,1.44,1.08,1.8,12,73.1,1019.02,0,0,0,0,0.025291
2018/06/02 00:07:00.004,n,248,2.52,2.16,2.88,12,73,1019.02,0,0,0,0,0.025291
2018/06/02 00:08:00.004,n,225,0.72,0.36,1.08,11.9,73,1019.02,0,0,0,0,0.02964
2018/06/02 00:09:00.000,n,170,0.72,0,1.44,11.9,72.9,1019.02,0,0,0,0,0.027847
2018/06/02 00:10:00.000,n,257,0.36,0,0.36,11.9,72.8,1019.02,0,0,0,0,0.033112
2018/06/02 00:11:00.000,n,217,0.72,0.36,1.08,11.8,73,1019.02,0,0,0,0,0.033112
2018/06/02 00:12:00.000,n,139,2.88,2.52,2.88,11.8,72.9,1019.02,0,0,0,0,0.027847
2018/06/02 00:13:00.005,n,150,2.52,1.8,2.88,11.8,72.9,1019.02,0,0,0,0,0.024414
2018/06/02 00:14:00.002,n,168,1.08,1.08,1.44,11.8,72.8,1019.02,0,0,0,0,0.025291
2018/06/02 00:15:00.000,n,139,2.16,1.8,2.52,11.8,72.8,1019.02,0,0,0,0,0.027847
2018/06/02 00:16:00.000,n,119,1.44,1.44,1.8,11.8,72.6,1019.02,0,0,0,0,0.026131
2018/06/02 00:17:00.010,n,150,1.8,1.8,2.16,11.7,72.5,1019.02,0,0,0,0,0.034828
2018/06/02 00:18:00.008,n,79,0.72,0.36,0.72,11.7,72.4,1018.92,0,0,0,0,0.025291
2018/06/02 00:19:00.000,n,144,2.16,2.16,2.52,11.7,72.6,1018.92,0,0,0,0,0.020905
2018/06/02 00:20:00.000,n,159,2.16,1.8,2.52,11.7,72.5,1018.92,0,0,0,0,0.021782
2018/06/02 00:21:00.000,n,150,2.16,1.8,2.52,11.7,72.4,1018.92,0,0,0,0,0.024414
2018/06/02 00:22:00.000,n,104,0.36,0.36,0.72,11.7,72.2,1018.92,0,0,0,0,0.022659
2018/06/02 00:23:00.000,n,167,1.44,1.08,1.44,11.7,72.1,1018.92,0,0,0,0,0.020027
2018/06/02 00:24:00.008,n,119,0.36,0.36,0.72,11.7,72.1,1018.92,0,0,0,0,0.024414
2018/06/02 00:25:00.005,n,146,3.24,2.88,3.24,11.7,72.2,1018.92,0,0,0,0,0.022659
2018/06/02 00:26:00.002,n,115,1.08,0.36,1.44,11.7,72.3,1018.92,0,0,0,0,0.020905
2018/06/02 00:27:00.015,n,204,0.72,0.36,0.72,11.7,72.1,1018.92,0,0,0,0,0.023499
2018/06/02 00:28:00.000,n,147,1.44,1.08,1.8,11.7,72.1,1018.82,0,0,0,0,0.022659
2018/06/02 00:29:00.000,n,150,1.08,0.36,1.8,11.7,72.1,1018.82,0,0,0,0,0.024414
2018/06/02 00:30:00.000,n,111,0.72,0.36,1.44,11.7,72.2,1018.82,0,0,0,0,0.021782
2018/06/02 00:31:00.004,n,119,0.36,0.36,1.08,11.7,72.1,1018.82,0,0,0,0,0.01915
2018/06/02 00:32:00.003,n,169,2.88,2.52,3.6,11.8,72.1,1018.82,0,0,0,0,0.017433
2018/06/02 00:33:00.000,n,197,1.08,0.36,1.44,11.8,71.9,1018.82,0,0,0,0,0.026131
2018/06/02 00:34:00.011,n,218,1.08,0.72,1.08,11.8,71.8,1018.82,0,0,0,0,0.027885
2018/06/02 00:35:00.008,n,143,2.52,1.44,2.52,11.7,72,1018.82,0,0,0,0,0.027885
2018/06/02 00:36:00.005,n,247,1.08,0.72,1.08,11.7,71.9,1018.82,0,0,0,0,0.030479
2018/06/02 00:37:00.000,n,112,0.72,0.36,1.08,11.7,72.5,1018.82,0,0,0,0,0.028763
2018/06/02 00:38:00.000,n,118,2.52,1.8,3.6,11.7,72.6,1018.82,0,0,0,0,0.028763
2018/06/02 00:39:00.000,n,42,0.72,0.36,1.44,11.8,72.4,1018.82,0,0,0,0,0.027008
2018/06/02 00:40:00.000,n,53,1.44,1.08,1.8,11.8,72.9,1018.82,0,0,0,0,0.026131
2018/06/02 00:41:00.006,n,55,2.16,0.72,3.24,11.8,72.9,1018.82,0,0,0,0,0.027008
2018/06/02 00:42:00.003,n,325,1.8,0.72,2.52,11.8,72.7,1018.82,0,0,0,0,0.028763
2018/06/02 00:43:00.000,n,183,1.08,0.72,1.08,11.9,72.5,1018.82,0,0,0,0,0.025291
2018/06/02 00:44:00.014,n,281,3.24,3.24,3.6,11.8,72,1018.82,0,0,0,0,0.031357
2018/06/02 00:45:00.010,n,299,5.04,3.24,6.12,11.8,72.2,1018.72,0,0,0,0,0.027008
2018/06/02 00:46:00.000,n,251,1.8,0.72,2.52,11.8,72.1,1018.72,0,0,0,0,0.026131
2018/06/02 00:47:00.000,n,269,1.08,0.36,1.8,11.7,71.9,1018.72,0,0,0,0,0.026131
2018/06/02 00:48:00.000,n,270,2.52,1.8,3.24,11.7,71.8,1018.72,0,0,0,0,0.027885
2018/06/02 00:49:00.000,n,231,2.16,1.8,2.16,11.7,71.7,1018.72,0,0,0,0,0.027008
2018/06/02 00:50:00.000,n,255,2.16,1.8,2.52,11.6,71.7,1018.72,0,0,0,0,0.022659
2018/06/02 00:51:00.009,n,241,2.52,2.16,2.88,11.6,71.7,1018.72,0,0,0,0,0.025291
2018/06/02 00:52:00.006,n,51,0.36,0,1.08,11.6,71.8,1018.72,0,0,0,0,0.025291
2018/06/02 00:53:00.004,n,150,2.16,1.8,2.52,11.6,72,1018.72,0,0,0,0,0.024414
2018/06/02 00:54:00.002,n,159,1.44,0.72,2.52,11.6,72,1018.72,0,0,0,0,0.027008
2018/06/02 00:55:00.000,n,93,1.44,1.44,1.8,11.6,72.1,1018.72,0,0,0,0,0.022659
2018/06/02 00:56:00.000,n,162,2.88,2.88,3.24,11.6,72,1018.72,0,0,0,0,0.023537
2018/06/02 00:57:00.000,n,162,0.72,0.36,0.72,11.5,72.2,1018.72,0,0,0,0,0.020905
2018/06/02 00:58:00.000,n,55,2.16,1.08,2.88,11.5,72.7,1018.72,0,0,0,0,0.02964
2018/06/02 00:59:00.006,n,60,0.72,0.36,1.44,11.6,72.8,1018.72,0,0,0,0,0.020065
2018/06/02 01:00:00.003,n,46,2.88,2.16,3.24,11.6,72.9,1018.72,0,0,0,0,0.023537
2018/06/02 01:01:00.000,n,119,1.8,1.44,2.16,11.7,72.7,1018.72,0,0,0,0,0.021782
2018/06/02 01:02:00.013,n,10,1.8,0.72,2.52,11.7,72.5,1018.72,0,0,0,0,0.028725
2018/06/02 01:03:00.006,n,105,2.88,2.88,3.24,11.7,72.2,1018.62,0,0,0,0,0.031357
2018/06/02 01:04:00.000,n,185,0.72,0.36,1.44,11.7,71.7,1018.72,0,0,0,0,0.031357
2018/06/02 01:05:00.000,n,227,1.8,1.8,2.88,11.6,71.7,1018.72,0,0,0,0,0.028725
2018/06/02 01:06:00.000,n,227,1.08,0.72,1.44,11.6,71.7,1018.62,0,0,0,0,0.029602
2018/06/02 01:07:00.000,n,125,2.16,1.44,2.52,11.6,72.4,1018.62,0,0,0,0,0.033073
2018/06/02 01:08:00.009,n,49,2.88,2.16,3.96,11.5,72.5,1018.62,0,0,0,0,0.027008
2018/06/02 01:09:00.006,n,144,0.36,0,1.08,11.6,73,1018.62,0,0,0,0,0.028725
2018/06/02 01:10:00.002,n,121,1.8,1.44,2.16,11.6,72.7,1018.72,0,0,0,0,0.031357
2018/06/02 01:11:00.000,n,27,0.72,0,1.44,11.6,73,1018.62,0,0,0,0,0.027008
2018/06/02 01:12:00.012,n,328,0.72,0.36,1.44,11.6,73.1,1018.62,0,0,0,0,0.027847
2018/06/02 01:13:00.000,n,106,1.44,1.44,1.8,11.6,72.7,1018.62,0,0,0,0,0.026131
2018/06/02 01:14:00.000,n,227,0.72,0.72,0.72,11.5,72.5,1018.62,0,0,0,0,0.026131
2018/06/02 01:15:00.004,n,47,1.8,0.72,2.88,11.5,72.9,1018.62,0,0,0,0,0.027008
2018/06/02 01:16:00.001,n,168,0.36,0,0.36,11.5,72.8,1018.62,0,0,0,0,0.024376
2018/06/02 01:17:00.000,n,124,1.44,0.72,2.16,11.5,72.4,1018.62,0,0,0,0,0.033989
2018/06/02 01:18:00.000,n,53,2.52,1.8,3.6,11.4,72.7,1018.62,0,0,0,0,0.027008
2018/06/02 01:19:00.009,n,18,2.88,2.16,3.24,11.5,72.9,1018.62,0,0,0,0,0.027847
2018/06/02 01:20:00.006,n,351,2.16,0.72,2.52,11.5,72.7,1018.62,0,0,0,0,0.028725
2018/06/02 01:21:00.005,n,157,1.08,0.72,1.08,11.5,72.4,1018.62,0,0,0,0,0.026131
2018/06/02 01:22:00.000,n,43,2.88,2.52,3.6,11.5,72.4,1018.62,0,0,0,0,0.023499
2018/06/02 01:23:00.000,n,320,2.88,2.16,3.6,11.5,72.6,1018.62,0,0,0,0,0.026131
2018/06/02 01:24:00.000,n,297,1.44,0.72,1.8,11.5,72.8,1018.52,0,0,0,0,0.023499
2018/06/02 01:25:00.000,n,57,0.72,0.36,1.08,11.5,73,1018.62,0,0,0,0,0.034828
2018/06/02 01:26:00.007,n,235,0.36,0,0.72,11.5,72.6,1018.62,0,0,0,0,0.025215
2018/06/02 01:27:00.005,n,42,1.8,1.08,2.52,11.5,72.5,1018.52,0,0,0,0,0.024376
2018/06/02 01:28:00.002,n,57,3.24,2.52,3.6,11.5,72.3,1018.52,0,0,0,0,0.027008
2018/06/02 01:29:00.000,n,93,1.8,0.72,2.16,11.5,72.3,1018.52,0,0,0,0,0.021744
2018/06/02 01:30:00.012,n,68,2.16,1.44,2.52,11.4,72.4,1018.52,0,0,0,0,0.025215
2018/06/02 01:31:00.000,n,295,1.08,0,1.8,11.4,72.6,1018.52,0,0,0,0,0.024376
2018/06/02 01:32:00.000,n,89,1.08,0.72,2.52,11.4,72.7,1018.52,0,0,0,0,0.024376
2018/06/02 01:33:00.003,n,138,1.8,1.8,2.16,11.4,72.5,1018.52,0,0,0,0,0.025215
2018/06/02 01:34:00.001,n,104,2.16,1.8,2.16,11.4,72.4,1018.52,0,0,0,0,0.028725
2018/06/02 01:35:00.000,n,197,2.52,1.8,2.52,11.3,72.5,1018.52,0,0,0,0,0.029602
2018/06/02 01:36:00.000,n,159,1.8,1.44,2.52,11.3,72.5,1018.52,0,0,0,0,0.028763
2018/06/02 01:37:00.009,n,150,3.6,3.24,3.96,11.3,72.8,1018.52,0,0,0,0,0.034904
2018/06/02 01:38:00.006,n,226,3.96,2.52,4.32,11.2,72.8,1018.52,0,0,0,0,0.02964
2018/06/02 01:39:00.003,n,149,2.52,1.44,5.04,11.2,73,1018.52,0,0,0,0,0.030518
2018/06/02 01:40:00.001,n,125,4.68,4.32,5.4,11.2,72.9,1018.42,0,0,0,0,0.034904
2018/06/02 01:41:00.000,n,308,2.16,1.8,2.16,11.2,73.1,1018.42,0,0,0,0,0.03315
2018/06/02 01:42:00.000,n,149,4.32,3.6,4.68,11.2,73.1,1018.42,0,0,0,0,0.030518
2018/06/02 01:43:00.000,n,150,0.72,0.36,1.44,11.1,73,1018.42,0,0,0,0,0.027008
2018/06/02 01:44:00.005,n,157,3.96,2.88,5.76,11.1,73.1,1018.42,0,0,0,0,0.027924
2018/06/02 01:45:00.003,n,19,0.72,0.36,1.44,11.1,73.3,1018.42,0,0,0,0,0.02964
2018/06/02 01:46:00.000,n,115,2.16,1.44,2.88,11.1,73.5,1018.32,0,0,0,0,0.026169
2018/06/02 01:47:00.012,n,14,1.44,1.08,1.8,11.1,73.6,1018.32,0,0,0,0,0.039253
2018/06/02 01:48:00.010,n,273,3.96,2.88,5.04,11.2,73.6,1018.32,0,0,0,0,0.027924
2018/06/02 01:49:00.000,n,95,3.6,3.24,4.32,11.2,73.4,1018.32,0,0,0,0,0.027924
2018/06/02 01:50:00.000,n,71,2.16,1.08,3.24,11.2,73.4,1018.32,0,0,0,0,0.02964
2018/06/02 01:51:00.000,n,40,1.08,0.36,1.44,11.2,73.1,1018.32,0,0,0,0,0.027924
2018/06/02 01:52:00.000,n,248,1.08,0.36,1.8,11.2,73.1,1018.32,0,0,0,0,0.023575
2018/06/02 01:53:00.000,n,266,3.96,3.6,3.96,11.1,72.9,1018.32,0,0,0,0,0.023575
2018/06/02 01:54:00.009,n,71,2.88,2.16,3.6,11.1,73.3,1018.22,0,0,0,0,0.024414
2018/06/02 01:55:00.007,n,145,2.16,1.44,2.88,11.1,72.9,1018.22,0,0,0,0,0.027924
2018/06/02 01:56:00.003,n,38,1.08,0.36,2.52,11.1,73.1,1018.22,0,0,0,0,0.020943
2018/06/02 01:57:00.001,n,23,3.6,3.24,3.96,11.2,73.2,1018.22,0,0,0,0,0.022659
2018/06/02 01:58:00.000,n,113,0.72,0.36,1.8,11.2,73.1,1018.22,0,0,0,0,0.024414
2018/06/02 01:59:00.000,n,137,2.16,1.44,2.88,11.2,72.7,1018.22,0,0,0,0,0.023575
2018/06/02 02:00:00.000,n,122,1.44,1.08,1.8,11.2,72.3,1018.22,0,0,0,0,0.024414
2018/06/02 02:01:00.006,n,199,0.72,0.36,1.08,11.1,72.3,1018.12,0,0,0,0,0.028763
2018/06/02 02:02:00.003,n,46,0.72,0.36,0.72,11.1,73,1018.12,0,0,0,0,0.022659
2018/06/02 02:03:00.000,n,351,3.24,2.88,3.6,11.1,73.2,1018.12,0,0,0,0,0.025291
2018/06/02 02:04:00.000,n,274,1.08,0.72,1.8,11.1,73.4,1018.12,0,0,0,0,0.025291
2018/06/02 02:05:00.010,n,48,3.24,2.88,3.96,11.1,73.1,1018.12,0,0,0,0,0.024414
2018/06/02 02:06:00.007,n,60,3.6,3.24,4.32,11.1,72.6,1018.12,0,0,0,0,0.025291
2018/06/02 02:07:00.000,n,214,1.08,0.72,1.08,11,72.7,1018.12,0,0,0,0,0.020065
2018/06/02 02:08:00.000,n,3,2.16,1.44,3.24,11,73.1,1018.12,0,0,0,0,0.023575
2018/06/02 02:09:00.000,n,152,4.32,3.6,5.04,10.9,72.9,1018.12,0,0,0,0,0.024414
2018/06/02 02:10:00.000,n,146,1.08,0.36,1.8,10.9,73.5,1018.12,0,0,0,0,0.025291
2018/06/02 02:11:00.008,n,117,2.52,1.08,3.6,10.9,73,1018.12,0,0,0,0,0.020065
2018/06/02 02:12:00.005,n,165,1.8,1.8,2.16,10.8,73,1018.12,0,0,0,0,0.022659
2018/06/02 02:13:00.002,n,125,2.52,2.16,3.6,10.8,73.2,1018.12,0,0,0,0,0.022659
2018/06/02 02:14:00.000,n,145,2.16,1.8,2.52,10.7,73.3,1018.12,0,0,0,0,0.025291
2018/06/02 02:15:00.013,n,136,2.52,2.16,3.6,10.7,73.6,1018.12,0,0,0,0,0.025291
2018/06/02 02:16:00.000,n,160,3.24,2.88,3.96,10.6,73.9,1018.12,0,0,0,0,0.022659
2018/06/02 02:17:00.000,n,188,2.16,0.72,3.24,10.6,74.1,1018.12,0,0,0,0,0.023575
2018/06/02 02:18:00.004,n,177,2.88,1.8,3.6,10.6,74.3,1018.12,0,0,0,0,0.020065
2018/06/02 02:19:00.001,n,145,2.88,2.16,3.96,10.6,74.2,1018.12,0,0,0,0,0.02964
2018/06/02 02:20:00.000,n,111,2.16,0.72,3.24,10.6,74.4,1018.12,0,0,0,0,0.02182
2018/06/02 02:21:00.000,n,264,4.32,3.24,5.04,10.5,74.6,1018.12,0,0,0,0,0.024414
2018/06/02 02:22:00.010,n,6,1.8,0.72,2.16,10.6,74.8,1018.12,0,0,0,0,0.022659
2018/06/02 02:23:00.007,n,115,2.52,1.44,5.04,10.6,74.7,1018.12,0,0,0,0,0.019188
2018/06/02 02:24:00.004,n,123,1.8,0.72,2.88,10.5,74.4,1018.12,0,0,0,0,0.019188
2018/06/02 02:25:00.000,n,108,1.8,1.44,2.16,10.5,74.5,1018.02,0,0,0,0,0.017433
2018/06/02 02:26:00.000,n,213,1.44,0.72,1.8,10.5,74.6,1018.02,0,0,0,0,0.018311
2018/06/02 02:27:00.000,n,227,4.68,3.6,5.76,10.5,74.7,1018.02,0,0,0,0,0.030518
2018/06/02 02:28:00.000,n,34,0.36,0,1.08,10.5,74.8,1018.02,0,0,0,0,0.033073
2018/06/02 02:29:00.005,n,206,1.08,0.72,1.44,10.5,75,1018.02,0,0,0,0,0.034866
2018/06/02 02:30:00.003,n,309,3.24,2.52,3.6,10.5,74.4,1018.02,0,0,0,0,0.033989
2018/06/02 02:31:00.000,n,113,3.6,1.44,5.04,10.5,74.2,1018.02,0,0,0,0,0.030518
2018/06/02 02:32:00.012,n,101,0.72,0.36,1.08,10.4,74,1018.02,0,0,0,0,0.030518
2018/06/02 02:33:00.010,n,172,5.76,3.6,6.48,10.4,74,1018.02,0,0,0,0,0.033989
2018/06/02 02:34:00.000,n,158,2.52,2.16,2.88,10.4,74,1018.02,0,0,0,0,0.034866
2018/06/02 02:35:00.000,n,148,3.96,3.24,4.68,10.3,73.8,1018.02,0,0,0,0,0.031357
2018/06/02 02:36:00.000,n,143,6.12,4.68,7.2,10.3,73.8,1018.02,0,0,0,0,0.032234
2018/06/02 02:37:00.000,n,165,7.56,6.84,8.64,10.3,73.8,1018.02,0,0,0,0,0.030518
2018/06/02 02:38:00.000,n,170,5.4,5.04,6.12,10.3,73.8,1018.02,0,0,0,0,0.02964
2018/06/02 02:39:00.008,n,170,6.48,4.68,7.2,10.3,74,1018.02,0,0,0,0,0.032234
2018/06/02 02:40:00.005,n,130,3.96,1.44,6.12,10.3,74.1,1018.02,0,0,0,0,0.02964
2018/06/02 02:41:00.002,n,129,5.4,5.04,5.76,10.3,74.3,1018.02,0,0,0,0,0.02964
2018/06/02 02:42:00.000,n,145,8.28,6.84,9.36,10.3,74.6,1018.02,0,0,0,0,0.032234
2018/06/02 02:43:00.000,n,179,6.48,6.12,7.2,10.3,74.9,1018.02,0,0,0,0,0.027885
2018/06/02 02:44:00.000,n,142,4.68,3.24,6.48,10.3,75,1018.02,0,0,0,0,0.035706
2018/06/02 02:45:00.000,n,151,4.32,3.6,5.04,10.3,75.2,1018.02,0,0,0,0,0.027008
2018/06/02 02:46:00.005,n,154,2.88,2.16,3.96,10.3,75.2,1018.02,0,0,0,0,0.032234
2018/06/02 02:47:00.003,n,147,1.44,0.72,2.52,10.3,75.3,1018.02,0,0,0,0,0.028725
2018/06/02 02:48:00.000,n,134,4.68,3.96,5.4,10.3,75.3,1018.02,0,0,0,0,0.027885
2018/06/02 02:49:00.000,n,223,1.44,1.08,1.8,10.3,75.2,1017.92,0,0,0,0,0.027008
2018/06/02 02:50:00.010,n,37,1.08,0.72,1.44,10.2,75.2,1017.92,0,0,0,0,0.026131
2018/06/02 02:51:00.007,n,200,0.72,0.36,0.72,10.2,75.5,1017.92,0,0,0,0,0.030518
2018/06/02 02:52:00.000,n,209,1.44,1.44,1.44,10.2,75.3,1017.92,0,0,0,0,0.027008
2018/06/02 02:53:00.001,n,153,1.08,0.36,2.52,10.2,75.1,1017.92,0,0,0,0,0.027008
2018/06/02 02:54:00.000,n,149,2.52,2.16,2.88,10.2,75.1,1017.92,0,0,0,0,0.024376
2018/06/02 02:55:00.000,n,139,3.6,2.88,4.32,10.2,75.1,1017.92,0,0,0,0,0.028763
2018/06/02 02:56:00.000,n,181,3.24,2.88,3.96,10.2,75.1,1017.92,0,0,0,0,0.03746
2018/06/02 02:57:00.006,n,165,3.6,3.24,3.96,10.2,75.2,1017.92,0,0,0,0,0.036583
2018/06/02 02:58:00.003,n,190,1.8,0.72,2.88,10.2,75.1,1017.92,0,0,0,0,0.036583
2018/06/02 02:59:00.000,n,153,2.16,1.8,2.88,10.2,75.1,1018.02,0,0,0,0,0.03746
2018/06/02 03:00:00.014,n,260,1.08,0.72,1.44,10.2,75,1017.92,0,0,0,0,0.029602
2018/06/02 03:01:00.000,n,168,0.72,0.72,1.44,10.2,75.3,1017.92,0,0,0,0,0.031357
2018/06/02 03:02:00.000,n,149,0.72,0,2.16,10.2,75,1018.02,0,0,0,0,0.029602
2018/06/02 03:03:00.005,n,14,0.72,0.36,1.08,10.2,74.8,1018.02,0,0,0,0,0.027885
2018/06/02 03:04:00.002,n,104,4.32,3.24,5.04,10.1,74.9,1017.92,0,0,0,0,0.027885
2018/06/02 03:05:00.000,n,254,3.6,3.24,3.6,10.1,75,1017.92,0,0,0,0,0.028763
2018/06/02 03:06:00.000,n,54,2.16,0.72,3.96,10.1,75.3,1017.92,0,0,0,0,0.027885
2018/06/02 03:07:00.009,n,38,2.16,0.72,3.24,10.2,74.9,1017.92,0,0,0,0,0.027008
2018/06/02 03:08:00.006,n,179,0.36,0.36,0.72,10.2,75,1017.92,0,0,0,0,0.027885
2018/06/02 03:09:00.004,n,53,2.52,0.72,3.24,10.2,74.9,1018.02,0,0,0,0,0.027885
2018/06/02 03:10:00.000,n,76,1.8,1.44,2.52,10.2,74.6,1018.02,0,0,0,0,0.026131
2018/06/02 03:11:00.000,n,107,2.52,1.8,2.88,10.2,74.2,1018.02,0,0,0,0,0.025253
2018/06/02 03:12:00.000,n,136,2.16,1.44,2.88,10.2,74.1,1018.02,0,0,0,0,0.027008
2018/06/02 03:13:00.000,n,223,2.16,1.8,2.52,10.2,73.9,1018.02,0,0,0,0,0.033112
2018/06/02 03:14:00.005,n,142,2.52,2.16,2.88,10.2,73.9,1018.02,0,0,0,0,0.025253
2018/06/02 03:15:00.003,n,124,1.08,1.08,1.44,10.2,73.9,1018.02,0,0,0,0,0.025253
2018/06/02 03:16:00.000,n,158,1.08,0.72,1.8,10.2,74,1018.02,0,0,0,0,0.027008
2018/06/02 03:17:00.013,n,189,0.72,0.36,0.72,10.2,74.1,1018.02,0,0,0,0,0.026131
2018/06/02 03:18:00.011,n,293,2.52,2.16,3.24,10.2,74.1,1018.02,0,0,0,0,0.035744
2018/06/02 03:19:00.000,n,41,2.16,0.72,2.52,10.2,74,1017.92,0,0,0,0,0.028763
2018/06/02 03:20:00.000,n,41,2.52,0.36,3.96,10.2,74.1,1017.92,0,0,0,0,0.021782
2018/06/02 03:21:00.002,n,137,1.8,1.08,2.52,10.2,73.8,1017.92,0,0,0,0,0.020065
2018/06/02 03:22:00.000,n,88,0.72,0.36,1.44,10.2,73.9,1017.92,0,0,0,0,0.022621
2018/06/02 03:23:00.000,n,138,1.8,0,3.24,10.2,73.8,1017.92,0,0,0,0,0.023537
2018/06/02 03:24:00.009,n,169,0.36,0.36,0.72,10.2,73.6,1017.92,0,0,0,0,0.024414
2018/06/02 03:25:00.006,n,121,1.08,0.36,1.8,10.2,73.5,1017.92,0,0,0,0,0.020065
2018/06/02 03:26:00.003,n,136,3.96,3.6,4.68,10.2,73.5,1017.92,0,0,0,0,0.023537
2018/06/02 03:27:00.001,n,166,2.52,0.72,4.68,10.2,73.5,1017.92,0,0,0,0,0.020065
2018/06/02 03:28:00.000,n,225,1.44,0.72,1.8,10.2,73.4,1017.92,0,0,0,0,0.025253
2018/06/02 03:29:00.000,n,223,2.88,2.52,3.6,10.2,73.4,1017.92,0,0,0,0,0.018272
2018/06/02 03:30:00.000,n,162,3.6,3.24,4.32,10.2,73.4,1017.82,0,0,0,0,0.017433
2018/06/02 03:31:00.006,n,52,2.52,2.16,3.24,10.2,73.8,1017.82,0,0,0,0,0.017433
2018/06/02 03:32:00.003,n,357,1.08,0.72,1.08,10.3,73.6,1017.82,0,0,0,0,0.027885
2018/06/02 03:33:00.000,n,132,1.08,0.36,1.44,10.3,73.2,1017.92,0,0,0,0,0.023537
2018/06/02 03:34:00.000,n,83,1.08,0.36,2.52,10.2,73.2,1017.92,0,0,0,0,0.020065
2018/06/02 03:35:00.009,n,192,4.68,4.32,5.04,10.2,73.1,1017.92,0,0,0,0,0.02964
2018/06/02 03:36:00.004,n,141,1.44,1.08,1.8,10.2,73,1017.82,0,0,0,0,0.031395
2018/06/02 03:37:00.001,n,115,2.16,0.36,3.6,10.2,73,1017.82,0,0,0,0,0.031395
2018/06/02 03:38:00.000,n,163,1.8,0,3.24,10.2,72.8,1017.82,0,0,0,0,0.034866
2018/06/02 03:39:00.000,n,179,4.32,3.6,4.68,10.2,72.9,1017.82,0,0,0,0,0.036583
2018/06/02 03:40:00.000,n,165,1.08,1.08,1.44,10.2,73,1017.82,0,0,0,0,0.032234
2018/06/02 03:41:00.003,n,74,0.72,0.36,1.08,10.3,73.3,1017.82,0,0,0,0,0.031395
2018/06/02 03:42:00.001,n,138,0.72,0.36,1.08,10.3,72.9,1017.82,0,0,0,0,0.031395
2018/06/02 03:43:00.000,n,245,0.72,0.36,0.72,10.3,72.8,1017.72,0,0,0,0,0.030479
2018/06/02 03:44:00.011,n,54,2.16,0.72,3.6,10.3,72.8,1017.72,0,0,0,0,0.033112
2018/06/02 03:45:00.008,n,323,1.8,1.08,1.8,10.3,72.7,1017.72,0,0,0,0,0.033989
2018/06/02 03:46:00.000,n,152,0.72,0.36,1.08,10.3,72.9,1017.72,0,0,0,0,0.027885
2018/06/02 03:47:00.002,n,297,1.8,1.8,2.16,10.3,73.1,1017.72,0,0,0,0,0.02964
2018/06/02 03:48:00.000,n,208,0.36,0.36,0.72,10.3,73,1017.72,0,0,0,0,0.02964
2018/06/02 03:49:00.000,n,78,1.08,0,2.16,10.3,72.9,1017.72,0,0,0,0,0.027885
2018/06/02 03:50:00.000,n,143,2.16,1.8,2.16,10.3,72.7,1017.72,0,0,0,0,0.028763
2018/06/02 03:51:00.008,n,158,1.8,1.44,2.16,10.3,72.4,1017.72,0,0,0,0,0.027046
2018/06/02 03:52:00.007,n,192,3.24,2.52,3.96,10.3,72.4,1017.72,0,0,0,0,0.027046
2018/06/02 03:53:00.004,n,198,2.52,1.44,3.24,10.3,72.4,1017.72,0,0,0,0,0.027046
2018/06/02 03:54:00.001,n,159,5.4,5.4,5.76,10.3,72.5,1017.72,0,0,0,0,0.033112
2018/06/02 03:55:00.000,n,146,1.8,1.44,3.24,10.3,72.5,1017.72,0,0,0,0,0.026131
2018/06/02 03:56:00.000,n,162,2.88,2.52,3.24,10.3,72.4,1017.72,0,0,0,0,0.030479
2018/06/02 03:57:00.000,n,269,0.36,0,0.36,10.2,72.5,1017.72,0,0,0,0,0.027885
2018/06/02 03:58:00.005,n,109,1.44,1.08,1.8,10.2,72.6,1017.72,0,0,0,0,0.030479
2018/06/02 03:59:00.003,n,97,1.44,1.08,1.44,10.2,72.7,1017.72,0,0,0,0,0.030479
2018/06/02 04:00:00.000,n,195,3.24,2.88,3.24,10.2,72.7,1017.72,0,0,0,0,0.022659
2018/06/02 04:01:00.000,n,187,1.8,1.44,1.8,10.2,72.6,1017.72,0,0,0,0,0.026131
2018/06/02 04:02:00.010,n,152,2.88,2.52,3.24,10.2,72.7,1017.72,0,0,0,0,0.027046
2018/06/02 04:03:00.007,n,310,2.16,1.8,2.88,10.2,72.6,1017.72,0,0,0,0,0.033989
