"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/11 00:00:00.008,n,264,3.6,2.88,4.32,15.4,68.8,1020.92,0,0,0,0,0.024376
2018/06/11 00:01:00.000,n,278,3.96,3.24,5.04,15.4,68.6,1020.82,0,0,0,0,0.025253
2018/06/11 00:02:00.002,n,267,4.32,3.96,4.68,15.4,68.5,1020.82,0,0,0,0,0.030479
2018/06/11 00:03:00.000,n,254,3.6,3.24,3.96,15.4,68.5,1020.82,0,0,0,0,0.025253
2018/06/11 00:04:00.000,n,254,2.88,2.52,3.24,15.3,68.5,1020.82,0,0,0,0,0.025253
2018/06/11 00:05:00.000,n,257,4.68,4.32,5.4,15.3,68.7,1020.82,0,0,0,0,0.025253
2018/06/11 00:06:00.005,n,267,4.32,3.6,4.68,15.3,68.6,1020.82,0,0,0,0,0.023537
2018/06/11 00:07:00.004,n,242,2.52,2.16,2.88,15.3,68.5,1020.82,0,0,0,0,0.023537
2018/06/11 00:08:00.000,n,260,3.6,3.6,3.6,15.3,68.7,1020.82,0,0,0,0,0.026131
2018/06/11 00:09:00.013,n,267,2.88,2.16,3.24,15.3,69.5,1020.82,0,0,0,0,0.027885
2018/06/11 00:10:00.000,n,259,3.96,3.24,3.96,15.3,68.6,1020.82,0,0,0,0,0.028763
2018/06/11 00:11:00.000,n,274,4.32,3.96,4.68,15.3,68.5,1020.72,0,0,0,0,0.025253
2018/06/11 00:12:00.005,n,261,3.96,3.6,3.96,15.3,68.4,1020.72,0,0,0,0,0.025253
2018/06/11 00:13:00.001,n,274,3.6,2.16,4.68,15.3,68.3,1020.72,0,0,0,0,0.022659
2018/06/11 00:14:00.000,n,257,3.96,3.24,4.68,15.3,68.3,1020.72,0,0,0,0,0.026131
2018/06/11 00:15:00.000,n,262,4.68,3.96,5.04,15.3,68.2,1020.72,0,0,0,0,0.026131
2018/06/11 00:16:00.009,n,287,3.6,3.24,3.96,15.3,68.4,1020.72,0,0,0,0,0.026131
2018/06/11 00:17:00.006,n,274,5.04,5.04,5.4,15.3,68.2,1020.72,0,0,0,0,0.028763
2018/06/11 00:18:00.003,n,264,3.96,3.24,4.68,15.3,68.1,1020.72,0,0,0,0,0.024376
2018/06/11 00:19:00.000,n,253,4.32,3.96,4.32,15.3,68.4,1020.72,0,0,0,0,0.025253
2018/06/11 00:20:00.005,n,270,5.4,4.68,6.48,15.3,68.2,1020.72,0,0,0,0,0.023537
2018/06/11 00:21:00.000,n,264,6.12,5.76,6.48,15.3,68.1,1020.72,0,0,0,0,0.023537
2018/06/11 00:22:00.005,n,267,6.84,6.48,7.2,15.3,68.1,1020.72,0,0,0,0,0.022659
2018/06/11 00:23:00.003,n,260,6.48,6.12,6.84,15.3,68.2,1020.72,0,0,0,0,0.023537
2018/06/11 00:24:00.000,n,252,5.76,5.04,6.12,15.2,68.1,1020.72,0,0,0,0,0.026131
2018/06/11 00:25:00.000,n,266,5.76,5.4,6.48,15.2,68.1,1020.72,0,0,0,0,0.027847
2018/06/11 00:26:00.009,n,270,6.84,6.48,7.56,15.2,68.1,1020.72,0,0,0,0,0.032196
2018/06/11 00:27:00.006,n,256,6.84,6.48,7.56,15.2,68.1,1020.72,0,0,0,0,0.032196
2018/06/11 00:28:00.000,n,267,7.56,5.76,9.36,15.2,68.1,1020.72,0,0,0,0,0.034828
2018/06/11 00:29:00.000,n,258,5.4,4.32,5.76,15.2,68.1,1020.72,0,0,0,0,0.032196
2018/06/11 00:30:00.000,n,254,5.04,4.32,5.76,15.2,68.1,1020.72,0,0,0,0,0.032196
2018/06/11 00:31:00.000,n,267,9,8.28,9.36,15.2,68.2,1020.72,0,0,0,0,0.031357
2018/06/11 00:32:00.000,n,278,4.68,3.96,5.76,15.2,68.2,1020.72,0,0,0,0,0.028725
2018/06/11 00:33:00.005,n,255,4.32,3.96,4.68,15.1,68.2,1020.72,0,0,0,0,0.028725
2018/06/11 00:34:00.002,n,246,7.92,6.84,8.28,15.1,68.3,1020.72,0,0,0,0,0.030479
2018/06/11 00:35:00.000,n,245,5.4,5.04,5.76,15.1,68.2,1020.72,0,0,0,0,0.032196
2018/06/11 00:36:00.013,n,267,5.76,5.4,6.12,15.2,68.2,1020.72,0,0,0,0,0.029602
2018/06/11 00:37:00.000,n,270,5.04,5.04,5.4,15.2,68.2,1020.82,0,0,0,0,0.031357
2018/06/11 00:38:00.000,n,277,4.32,3.96,4.68,15.2,68.1,1020.82,0,0,0,0,0.030479
2018/06/11 00:39:00.004,n,238,3.6,3.24,4.32,15.2,68,1020.82,0,0,0,0,0.030479
2018/06/11 00:40:00.001,n,267,6.12,5.4,7.92,15.2,68,1020.82,0,0,0,0,0.028725
2018/06/11 00:41:00.000,n,280,7.92,7.2,8.28,15.2,67.9,1020.82,0,0,0,0,0.028725
2018/06/11 00:42:00.000,n,273,5.4,4.32,6.12,15.2,67.8,1020.82,0,0,0,0,0.031357
2018/06/11 00:43:00.009,n,276,3.6,3.24,3.96,15.2,67.8,1020.82,0,0,0,0,0.030479
2018/06/11 00:44:00.006,n,272,2.88,2.52,3.24,15.2,68.1,1020.82,0,0,0,0,0.02697
2018/06/11 00:45:00.003,n,287,0.36,0,0.36,15.2,68.2,1020.82,0,0,0,0,0.027847
2018/06/11 00:46:00.000,n,177,2.52,1.08,3.6,15.2,68.2,1020.82,0,0,0,0,0.027847
2018/06/11 00:47:00.000,n,212,2.52,2.16,3.24,15.2,68,1020.82,0,0,0,0,0.026131
2018/06/11 00:48:00.000,n,152,2.52,1.8,2.88,15.2,67.8,1020.82,0,0,0,0,0.026131
2018/06/11 00:49:00.000,n,165,1.44,0.72,2.16,15.2,67.8,1020.92,0,0,0,0,0.02697
2018/06/11 00:50:00.005,n,244,3.6,2.88,4.32,15.2,67.7,1020.92,0,0,0,0,0.027847
2018/06/11 00:51:00.002,n,265,1.8,1.44,1.8,15.2,67.8,1020.92,0,0,0,0,0.025253
2018/06/11 00:52:00.000,n,278,4.32,3.6,5.04,15.2,67.8,1020.92,0,0,0,0,0.026131
2018/06/11 00:53:00.000,n,264,5.04,3.6,6.84,15.2,67.7,1020.82,0,0,0,0,0.023499
2018/06/11 00:54:00.011,n,241,5.4,4.32,6.12,15.2,67.7,1020.82,0,0,0,0,0.028725
2018/06/11 00:55:00.000,n,253,6.12,5.4,6.84,15.2,67.6,1020.82,0,0,0,0,0.027847
2018/06/11 00:56:00.000,n,188,1.8,1.08,2.16,15.2,67.6,1020.82,0,0,0,0,0.025253
2018/06/11 00:57:00.002,n,218,0.72,0.36,1.44,15.2,67.7,1020.92,0,0,0,0,0.025253
2018/06/11 00:58:00.000,n,187,0.72,0.36,1.8,15.2,67.8,1020.92,0,0,0,0,0.029602
2018/06/11 00:59:00.000,n,208,0.72,0.36,0.72,15.2,67.8,1020.92,0,0,0,0,0.02697
2018/06/11 01:00:00.000,n,175,2.52,2.16,2.88,15.2,67.9,1020.92,0,0,0,0,0.029602
2018/06/11 01:01:00.008,n,245,2.88,2.52,3.24,15.1,68,1020.92,0,0,0,0,0.029602
2018/06/11 01:02:00.005,n,163,2.16,1.8,2.52,15.1,68.3,1020.92,0,0,0,0,0.02697
2018/06/11 01:03:00.003,n,169,2.16,1.8,2.52,15.1,68.9,1020.92,0,0,0,0,0.026131
2018/06/11 01:04:00.000,n,211,2.16,1.44,3.24,15.1,69.2,1020.92,0,0,0,0,0.030479
2018/06/11 01:05:00.000,n,244,1.08,0.72,1.8,15.1,68.8,1020.92,0,0,0,0,0.026131
2018/06/11 01:06:00.000,n,247,2.16,1.44,2.52,15,68.9,1020.92,0,0,0,0,0.024376
2018/06/11 01:07:00.000,n,253,2.88,2.52,3.24,15,68.9,1020.92,0,0,0,0,0.026131
2018/06/11 01:08:00.005,n,249,4.32,3.6,6.12,15,69,1020.92,0,0,0,0,0.027847
2018/06/11 01:09:00.002,n,261,5.76,5.04,7.2,15,68.9,1020.92,0,0,0,0,0.027847
2018/06/11 01:10:00.000,n,258,4.68,4.32,5.4,15,68.9,1020.92,0,0,0,0,0.033112
2018/06/11 01:11:00.013,n,260,3.6,3.24,4.68,15,69,1020.92,0,0,0,0,0.024376
2018/06/11 01:12:00.009,n,259,3.24,2.52,3.24,15,69,1020.92,0,0,0,0,0.023499
2018/06/11 01:13:00.000,n,216,3.6,2.88,4.32,14.9,69.2,1020.92,0,0,0,0,0.023499
2018/06/11 01:14:00.000,n,196,1.8,1.08,2.16,14.9,69.3,1020.92,0,0,0,0,0.025253
2018/06/11 01:15:00.000,n,276,5.4,5.04,6.12,14.9,69.4,1020.92,0,0,0,0,0.026131
2018/06/11 01:16:00.000,n,268,3.96,3.6,4.32,14.9,69.6,1020.92,0,0,0,0,0.025253
2018/06/11 01:17:00.000,n,278,5.04,3.24,6.84,14.9,69.7,1020.92,0,0,0,0,0.026131
2018/06/11 01:18:00.008,n,265,3.96,3.24,5.04,14.9,69.7,1020.92,0,0,0,0,0.033951
2018/06/11 01:19:00.005,n,287,4.68,4.32,6.12,14.8,69.7,1020.92,0,0,0,0,0.021782
2018/06/11 01:20:00.003,n,264,6.48,6.48,7.2,14.8,69.8,1020.92,0,0,0,0,0.022621
2018/06/11 01:21:00.000,n,232,3.24,2.88,3.6,14.8,69.9,1020.92,0,0,0,0,0.020905
2018/06/11 01:22:00.000,n,280,0.36,0.36,1.44,14.8,70,1020.92,0,0,0,0,0.020905
2018/06/11 01:23:00.000,n,265,1.44,0.72,2.88,14.8,70.2,1020.92,0,0,0,0,0.022621
2018/06/11 01:24:00.000,n,281,3.96,3.96,4.32,14.8,70.4,1020.92,0,0,0,0,0.020905
2018/06/11 01:25:00.005,n,211,0.36,0.36,0.72,14.8,70.4,1020.92,0,0,0,0,0.022621
2018/06/11 01:26:00.003,n,109,1.08,0.72,1.44,14.7,70.5,1020.92,0,0,0,0,0.020905
2018/06/11 01:27:00.000,n,264,2.52,2.16,3.24,14.7,70.8,1020.92,0,0,0,0,0.027847
2018/06/11 01:28:00.011,n,297,1.08,0.72,1.44,14.7,71.2,1020.92,0,0,0,0,0.033951
2018/06/11 01:29:00.009,n,256,3.96,3.24,4.68,14.7,71.1,1020.82,0,0,0,0,0.033951
2018/06/11 01:30:00.007,n,263,4.32,3.6,4.68,14.6,71.2,1020.82,0,0,0,0,0.030441
2018/06/11 01:31:00.000,n,250,3.96,3.24,3.96,14.6,71.4,1020.82,0,0,0,0,0.030441
2018/06/11 01:32:00.000,n,257,5.4,4.32,5.76,14.6,71.5,1020.82,0,0,0,0,0.031319
2018/06/11 01:33:00.000,n,259,3.24,2.88,3.6,14.5,71.7,1020.82,0,0,0,0,0.033951
2018/06/11 01:34:00.000,n,267,6.84,6.48,7.56,14.5,71.9,1020.72,0,0,0,0,0.035667
2018/06/11 01:35:00.009,n,256,4.68,3.96,5.4,14.5,71.8,1020.72,0,0,0,0,0.040016
2018/06/11 01:36:00.007,n,251,5.04,4.32,6.12,14.5,71.9,1020.72,0,0,0,0,0.035667
2018/06/11 01:37:00.003,n,261,4.68,4.32,5.04,14.4,72,1020.72,0,0,0,0,0.033073
2018/06/11 01:38:00.000,n,262,3.96,3.96,4.32,14.4,72.4,1020.72,0,0,0,0,0.031319
2018/06/11 01:39:00.014,n,266,5.4,5.04,6.48,14.4,72.3,1020.72,0,0,0,0,0.030441
2018/06/11 01:40:00.000,n,236,3.6,2.88,3.96,14.4,72.3,1020.72,0,0,0,0,0.032196
2018/06/11 01:41:00.000,n,201,0.36,0,0.36,14.4,72.4,1020.72,0,0,0,0,0.032196
2018/06/11 01:42:00.005,n,144,1.08,0.72,1.44,14.4,72.7,1020.72,0,0,0,0,0.033073
2018/06/11 01:43:00.003,n,120,0.36,0,0.72,14.3,72.7,1020.72,0,0,0,0,0.029602
2018/06/11 01:44:00.000,n,193,2.16,1.8,2.88,14.3,72.9,1020.72,0,0,0,0,0.02697
2018/06/11 01:45:00.000,n,197,1.8,1.08,2.52,14.3,73.1,1020.72,0,0,0,0,0.030441
2018/06/11 01:46:00.011,n,270,4.32,2.16,5.4,14.3,73.3,1020.72,0,0,0,0,0.026093
2018/06/11 01:47:00.008,n,260,4.68,4.32,5.76,14.3,73.2,1020.62,0,0,0,0,0.026093
2018/06/11 01:48:00.005,n,249,1.44,1.44,1.8,14.2,73,1020.62,0,0,0,0,0.031319
2018/06/11 01:49:00.000,n,255,1.8,1.8,2.16,14.2,73,1020.62,0,0,0,0,0.02697
2018/06/11 01:50:00.000,n,239,4.32,3.96,4.32,14.2,73.1,1020.62,0,0,0,0,0.028725
2018/06/11 01:51:00.000,n,250,5.4,4.68,5.76,14.2,73.1,1020.62,0,0,0,0,0.026093
2018/06/11 01:52:00.000,n,129,1.08,0.72,1.08,14.2,73.3,1020.62,0,0,0,0,0.023499
2018/06/11 01:53:00.006,n,213,1.08,0,1.8,14.1,73.6,1020.52,0,0,0,0,0.02697
2018/06/11 01:54:00.004,n,211,2.52,2.52,2.88,14.1,73.8,1020.52,0,0,0,0,0.026093
2018/06/11 01:55:00.000,n,203,0.72,0.36,1.08,14.1,73.9,1020.52,0,0,0,0,0.02697
2018/06/11 01:56:00.013,n,309,1.08,0.72,1.44,14.1,74,1020.52,0,0,0,0,0.024376
2018/06/11 01:57:00.010,n,280,2.88,2.52,3.6,14.1,74.3,1020.42,0,0,0,0,0.021744
2018/06/11 01:58:00.000,n,269,3.96,3.24,4.68,14.1,74.2,1020.42,0,0,0,0,0.023499
2018/06/11 01:59:00.000,n,211,1.8,1.44,2.16,14.1,74.1,1020.42,0,0,0,0,0.019989
2018/06/11 02:00:00.002,n,264,4.68,4.68,5.04,14.1,74.1,1020.42,0,0,0,0,0.023499
2018/06/11 02:01:00.000,n,280,3.24,2.52,3.96,14,74.1,1020.42,0,0,0,0,0.024376
2018/06/11 02:02:00.000,n,258,5.04,4.32,6.12,14,74,1020.42,0,0,0,0,0.022621
2018/06/11 02:03:00.009,n,255,6.12,5.4,6.84,14,73.9,1020.42,0,0,0,0,0.021744
2018/06/11 02:04:00.006,n,281,5.76,5.04,7.2,14,73.9,1020.42,0,0,0,0,0.027847
2018/06/11 02:05:00.004,n,259,3.96,3.6,4.68,14,73.9,1020.42,0,0,0,0,0.032234
2018/06/11 02:06:00.001,n,249,7.92,7.56,8.28,14,73.7,1020.42,0,0,0,0,0.029602
2018/06/11 02:07:00.000,n,255,5.4,2.88,6.12,14,73.7,1020.42,0,0,0,0,0.032234
2018/06/11 02:08:00.000,n,261,6.48,5.04,7.2,14,73.7,1020.42,0,0,0,0,0.030479
2018/06/11 02:09:00.000,n,265,5.04,4.32,5.4,14,73.5,1020.42,0,0,0,0,0.030479
2018/06/11 02:10:00.005,n,243,5.04,4.68,5.4,14,73.5,1020.42,0,0,0,0,0.026131
2018/06/11 02:11:00.003,n,275,6.84,6.12,8.28,14,73.4,1020.42,0,0,0,0,0.030479
2018/06/11 02:12:00.000,n,252,4.68,4.32,5.4,14,73.4,1020.42,0,0,0,0,0.028725
2018/06/11 02:13:00.012,n,269,4.68,3.96,6.48,14,73.4,1020.42,0,0,0,0,0.027847
2018/06/11 02:14:00.009,n,259,2.52,2.52,2.88,14,73.3,1020.42,0,0,0,0,0.029602
2018/06/11 02:15:00.007,n,287,5.04,4.32,5.76,14,73.4,1020.42,0,0,0,0,0.028725
2018/06/11 02:16:00.000,n,247,4.32,3.96,5.04,14,73.6,1020.42,0,0,0,0,0.026131
2018/06/11 02:17:00.000,n,253,3.24,2.88,3.6,14,73.5,1020.42,0,0,0,0,0.027008
2018/06/11 02:18:00.000,n,260,2.88,2.52,3.96,14,73.5,1020.52,0,0,0,0,0.028725
2018/06/11 02:19:00.000,n,217,1.44,0.36,2.16,14,73.6,1020.52,0,0,0,0,0.026131
2018/06/11 02:20:00.000,n,272,2.52,2.16,3.24,13.9,73.7,1020.52,0,0,0,0,0.026131
2018/06/11 02:21:00.007,n,254,4.32,3.6,5.76,13.9,73.8,1020.52,0,0,0,0,0.027008
2018/06/11 02:22:00.004,n,266,5.04,1.44,7.2,13.9,73.9,1020.42,0,0,0,0,0.031357
2018/06/11 02:23:00.001,n,259,4.32,3.96,4.68,13.9,74,1020.42,0,0,0,0,0.023499
2018/06/11 02:24:00.015,n,225,6.12,2.88,6.84,13.9,73.9,1020.42,0,0,0,0,0.025253
2018/06/11 02:25:00.000,n,233,2.16,1.08,2.88,13.9,74.1,1020.42,0,0,0,0,0.021782
2018/06/11 02:26:00.000,n,266,6.48,5.76,7.2,13.9,74.1,1020.42,0,0,0,0,0.027847
2018/06/11 02:27:00.000,n,275,5.76,5.04,6.84,13.9,74.1,1020.42,0,0,0,0,0.031357
2018/06/11 02:28:00.005,n,254,4.68,3.24,5.76,13.8,74.1,1020.42,0,0,0,0,0.025253
2018/06/11 02:29:00.003,n,267,4.68,3.96,5.04,13.8,74.2,1020.42,0,0,0,0,0.023499
2018/06/11 02:30:00.001,n,209,1.44,1.08,1.8,13.8,74.2,1020.42,0,0,0,0,0.024376
2018/06/11 02:31:00.000,n,158,2.88,2.16,3.96,13.8,74.6,1020.42,0,0,0,0,0.023499
2018/06/11 02:32:00.012,n,175,3.96,3.96,3.96,13.8,74.8,1020.42,0,0,0,0,0.027008
2018/06/11 02:33:00.010,n,125,2.16,1.44,2.88,13.8,75,1020.42,0,0,0,0,0.023499
2018/06/11 02:34:00.000,n,153,4.68,3.96,5.04,13.8,75.5,1020.42,0,0,0,0,0.028725
2018/06/11 02:35:00.003,n,163,3.24,2.88,3.24,13.8,75.7,1020.42,0,0,0,0,0.023499
2018/06/11 02:36:00.000,n,158,5.04,4.68,5.4,13.7,76.1,1020.42,0,0,0,0,0.026131
2018/06/11 02:37:00.000,n,193,2.88,2.16,3.6,13.7,76.3,1020.42,0,0,0,0,0.023499
2018/06/11 02:38:00.000,n,233,1.8,1.8,2.52,13.7,76.6,1020.42,0,0,0,0,0.018311
2018/06/11 02:39:00.007,n,157,0.72,0.36,1.08,13.6,76.7,1020.42,0,0,0,0,0.021782
2018/06/11 02:40:00.006,n,174,2.52,1.8,3.24,13.6,77.1,1020.42,0,0,0,0,0.033073
2018/06/11 02:41:00.002,n,253,3.6,3.24,3.96,13.5,77.1,1020.32,0,0,0,0,0.029602
2018/06/11 02:42:00.015,n,247,3.6,3.24,3.96,13.5,77,1020.32,0,0,0,0,0.030479
2018/06/11 02:43:00.000,n,266,3.6,3.24,4.32,13.5,77.2,1020.32,0,0,0,0,0.034828
2018/06/11 02:44:00.000,n,271,3.96,3.6,4.32,13.5,77.2,1020.32,0,0,0,0,0.029602
2018/06/11 02:45:00.000,n,269,3.24,3.24,3.6,13.5,77.3,1020.32,0,0,0,0,0.030479
2018/06/11 02:46:00.002,n,269,3.96,3.96,4.32,13.5,77.4,1020.22,0,0,0,0,0.028725
2018/06/11 02:47:00.000,n,265,5.04,4.68,5.76,13.5,77.3,1020.22,0,0,0,0,0.027885
2018/06/11 02:48:00.000,n,271,2.52,2.16,3.96,13.4,77,1020.22,0,0,0,0,0.028725
2018/06/11 02:49:00.009,n,271,7.2,6.12,8.28,13.4,77,1020.22,0,0,0,0,0.025253
2018/06/11 02:50:00.007,n,265,4.32,3.6,4.68,13.4,77,1020.32,0,0,0,0,0.027008
2018/06/11 02:51:00.003,n,202,1.8,1.08,2.52,13.4,77,1020.32,0,0,0,0,0.024376
2018/06/11 02:52:00.001,n,251,5.76,5.76,6.12,13.4,77,1020.32,0,0,0,0,0.028725
2018/06/11 02:53:00.000,n,238,2.52,0.72,4.32,13.3,76.9,1020.32,0,0,0,0,0.024376
2018/06/11 02:54:00.000,n,261,5.04,4.68,5.4,13.3,76.8,1020.32,0,0,0,0,0.027885
2018/06/11 02:55:00.000,n,262,4.68,3.96,5.4,13.3,76.8,1020.22,0,0,0,0,0.023499
2018/06/11 02:56:00.005,n,248,6.48,5.76,7.56,13.3,76.7,1020.22,0,0,0,0,0.020905
2018/06/11 02:57:00.003,n,251,6.12,5.4,7.2,13.3,76.5,1020.22,0,0,0,0,0.025253
2018/06/11 02:58:00.000,n,193,4.68,3.96,5.4,13.3,76.5,1020.22,0,0,0,0,0.021744
2018/06/11 02:59:00.013,n,229,1.08,0.36,1.8,13.3,76.4,1020.22,0,0,0,0,0.024376
2018/06/11 03:00:00.011,n,258,3.24,2.16,3.96,13.4,76.2,1020.22,0,0,0,0,0.030479
2018/06/11 03:01:00.000,n,250,7.2,6.12,7.92,13.4,76.1,1020.22,0,0,0,0,0.023499
2018/06/11 03:02:00.000,n,227,5.04,3.96,5.76,13.4,76,1020.22,0,0,0,0,0.021744
2018/06/11 03:03:00.001,n,233,2.16,1.8,2.16,13.4,75.8,1020.22,0,0,0,0,0.020905
2018/06/11 03:04:00.000,n,269,5.04,4.32,6.12,13.4,75.7,1020.22,0,0,0,0,0.021744
2018/06/11 03:05:00.000,n,275,4.32,3.96,5.04,13.4,75.7,1020.22,0,0,0,0,0.021744
2018/06/11 03:06:00.010,n,282,3.24,2.52,3.96,13.4,75.9,1020.22,0,0,0,0,0.026131
2018/06/11 03:07:00.008,n,195,1.08,0.36,1.8,13.4,75.7,1020.22,0,0,0,0,0.02964
2018/06/11 03:08:00.006,n,285,3.96,3.6,4.32,13.4,75.8,1020.22,0,0,0,0,0.033112
2018/06/11 03:09:00.004,n,240,2.52,1.8,3.96,13.4,75.8,1020.22,0,0,0,0,0.038338
2018/06/11 03:10:00.000,n,260,2.88,2.16,3.6,13.4,75.7,1020.22,0,0,0,0,0.036583
2018/06/11 03:11:00.000,n,144,1.08,0.72,1.44,13.4,75.7,1020.22,0,0,0,0,0.033112
2018/06/11 03:12:00.000,n,316,2.52,2.16,3.24,13.4,76.1,1020.12,0,0,0,0,0.033989
2018/06/11 03:13:00.000,n,221,1.08,0.72,1.8,13.4,76,1020.22,0,0,0,0,0.033989
2018/06/11 03:14:00.005,n,245,1.08,0.36,1.8,13.4,76,1020.22,0,0,0,0,0.033112
2018/06/11 03:15:00.003,n,201,0.36,0,0.72,13.4,75.9,1020.22,0,0,0,0,0.02964
2018/06/11 03:16:00.000,n,244,1.44,1.08,1.8,13.4,76,1020.22,0,0,0,0,0.032234
2018/06/11 03:17:00.013,n,215,2.88,2.52,3.24,13.3,76.2,1020.22,0,0,0,0,0.030518
2018/06/11 03:18:00.011,n,268,2.88,2.52,3.6,13.3,76.3,1020.22,0,0,0,0,0.028763
2018/06/11 03:19:00.000,n,139,2.88,2.52,3.24,13.3,76.6,1020.22,0,0,0,0,0.030518
2018/06/11 03:20:00.004,n,154,1.8,1.08,3.24,13.4,76.8,1020.22,0,0,0,0,0.034866
2018/06/11 03:21:00.002,n,151,2.88,2.16,3.24,13.4,77,1020.22,0,0,0,0,0.027885
2018/06/11 03:22:00.000,n,161,1.8,1.44,2.16,13.4,77.2,1020.22,0,0,0,0,0.027885
2018/06/11 03:23:00.000,n,153,1.8,1.08,2.52,13.3,77.4,1020.22,0,0,0,0,0.026169
2018/06/11 03:24:00.008,n,164,3.96,3.6,3.96,13.3,77.6,1020.22,0,0,0,0,0.026169
2018/06/11 03:25:00.006,n,190,3.24,2.88,3.6,13.3,77.8,1020.22,0,0,0,0,0.027885
2018/06/11 03:26:00.003,n,160,4.32,3.6,4.68,13.3,77.8,1020.22,0,0,0,0,0.02964
2018/06/11 03:27:00.000,n,176,5.76,5.4,5.76,13.2,77.9,1020.22,0,0,0,0,0.033112
2018/06/11 03:28:00.000,n,185,4.32,3.96,4.68,13.2,78,1020.22,0,0,0,0,0.026169
2018/06/11 03:29:00.000,n,222,1.8,1.8,2.16,13.2,78.1,1020.22,0,0,0,0,0.023537
2018/06/11 03:30:00.000,n,300,2.52,2.16,3.24,13.2,78.6,1020.22,0,0,0,0,0.027885
2018/06/11 03:31:00.006,n,251,3.6,3.6,3.96,13.2,78.4,1020.22,0,0,0,0,0.026169
2018/06/11 03:32:00.004,n,270,4.32,3.6,5.04,13.2,78.4,1020.12,0,0,0,0,0.026169
2018/06/11 03:33:00.001,n,247,5.76,5.4,6.12,13.2,78.1,1020.22,0,0,0,0,0.026169
2018/06/11 03:34:00.000,n,134,2.52,1.08,3.24,13.2,78.1,1020.22,0,0,0,0,0.030518
2018/06/11 03:35:00.010,n,242,2.52,1.8,2.88,13.1,78.1,1020.22,0,0,0,0,0.020905
2018/06/11 03:36:00.008,n,265,2.88,2.16,3.6,13.1,78.2,1020.22,0,0,0,0,0.026169
2018/06/11 03:37:00.000,n,256,3.96,2.88,4.68,13.1,77.9,1020.22,0,0,0,0,0.023537
2018/06/11 03:38:00.001,n,270,6.48,5.04,7.56,13.1,77.8,1020.22,0,0,0,0,0.022659
2018/06/11 03:39:00.000,n,273,3.24,2.52,4.32,13.1,77.8,1020.22,0,0,0,0,0.031357
2018/06/11 03:40:00.000,n,218,0.72,0.36,1.08,13.1,77.7,1020.22,0,0,0,0,0.034828
2018/06/11 03:41:00.000,n,230,2.88,1.8,3.24,13.1,77.8,1020.12,0,0,0,0,0.033112
2018/06/11 03:42:00.009,n,202,1.44,0.72,2.52,13.1,77.8,1020.12,0,0,0,0,0.031357
2018/06/11 03:43:00.006,n,256,3.6,3.24,4.32,13.1,78.1,1020.12,0,0,0,0,0.030479
2018/06/11 03:44:00.003,n,218,0.36,0.36,0.72,13.1,78.2,1020.12,0,0,0,0,0.032234
2018/06/11 03:45:00.001,n,266,2.16,1.44,2.52,13.1,78.2,1020.12,0,0,0,0,0.033951
2018/06/11 03:46:00.000,n,255,3.6,2.88,3.96,13.1,77.9,1020.12,0,0,0,0,0.035706
2018/06/11 03:47:00.000,n,261,2.52,1.44,3.6,13.1,77.8,1020.12,0,0,0,0,0.036583
2018/06/11 03:48:00.000,n,253,3.6,3.24,3.96,13,77.8,1020.12,0,0,0,0,0.033951
2018/06/11 03:49:00.006,n,257,3.96,3.6,4.32,13,77.8,1020.12,0,0,0,0,0.030479
2018/06/11 03:50:00.003,n,250,1.44,0.72,1.8,13,77.8,1020.12,0,0,0,0,0.02697
2018/06/11 03:51:00.000,n,244,2.16,1.8,2.16,13,77.9,1020.12,0,0,0,0,0.030479
2018/06/11 03:52:00.000,n,220,2.52,2.16,2.52,13,77.9,1020.12,0,0,0,0,0.0383
2018/06/11 03:53:00.011,n,245,2.88,2.52,3.6,13,77.9,1020.12,0,0,0,0,0.027885
2018/06/11 03:54:00.009,n,278,4.68,3.96,5.04,13,77.9,1020.12,0,0,0,0,0.030479
2018/06/11 03:55:00.000,n,267,3.96,3.24,5.04,13,77.9,1020.12,0,0,0,0,0.025253
2018/06/11 03:56:00.002,n,262,4.32,3.6,5.04,13,77.8,1020.12,0,0,0,0,0.034828
2018/06/11 03:57:00.000,n,261,7.56,7.2,9.72,13,77.8,1020.12,0,0,0,0,0.025253
2018/06/11 03:58:00.000,n,282,2.52,1.8,2.88,13,77.8,1020.12,0,0,0,0,0.029602
2018/06/11 03:59:00.000,n,273,4.68,3.96,5.04,13,77.8,1020.12,0,0,0,0,0.025253
2018/06/11 04:00:00.007,n,257,9,7.2,10.8,13,77.6,1020.12,0,0,0,0,0.035706
2018/06/11 04:01:00.004,n,253,6.84,6.12,7.56,13,77.5,1020.12,0,0,0,0,0.026131
2018/06/11 04:02:00.002,n,244,9,8.28,9.72,13,77.3,1020.12,0,0,0,0,0.029602
2018/06/11 04:03:00.015,n,243,6.48,6.12,7.2,13,77.2,1020.12,0,0,0,0,0.027885
2018/06/11 04:04:00.000,n,245,6.12,5.4,6.84,13,77.1,1020.12,0,0,0,0,0.027885
