"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/01 00:00:00.009,n,258,7.92,6.12,8.64,13.9,45.1,1019.62,0,0,0,0,0.027046
2018/06/01 00:01:00.000,n,252,9.72,7.92,11.88,13.9,45.1,1019.62,0,0,0,0,0.028763
2018/06/01 00:02:00.000,n,240,6.84,6.48,7.56,13.9,44.9,1019.62,0,0,0,0,0.027885
2018/06/01 00:03:00.002,n,253,6.12,3.6,7.56,13.9,45,1019.62,0,0,0,0,0.025253
2018/06/01 00:04:00.000,n,268,11.52,9.72,14.04,13.9,45,1019.52,0,0,0,0,0.034828
2018/06/01 00:05:00.000,n,246,7.56,6.48,8.64,13.9,45.1,1019.52,0,0,0,0,0.027885
2018/06/01 00:06:00.008,n,254,13.68,9.72,15.48,13.9,45.2,1019.52,0,0,0,0,0.026131
2018/06/01 00:07:00.006,n,269,13.32,10.08,16.2,13.9,45.1,1019.52,0,0,0,0,0.028763
2018/06/01 00:08:00.003,n,244,6.84,3.24,8.64,13.9,45.1,1019.52,0,0,0,0,0.027046
2018/06/01 00:09:00.001,n,267,7.92,5.4,9.36,13.9,45.1,1019.52,0,0,0,0,0.028763
2018/06/01 00:10:00.000,n,299,5.4,4.68,6.12,13.9,45,1019.52,0,0,0,0,0.02964
2018/06/01 00:11:00.000,n,246,10.440002,9.72,12.6,13.9,45.1,1019.52,0,0,0,0,0.028763
2018/06/01 00:12:00.004,n,303,4.32,2.88,6.84,13.9,45.1,1019.52,0,0,0,0,0.02964
2018/06/01 00:13:00.001,n,232,7.56,6.84,8.28,13.9,45,1019.52,0,0,0,0,0.035706
2018/06/01 00:14:00.000,n,249,9.72,8.28,10.440002,13.9,45.1,1019.52,0,0,0,0,0.030518
2018/06/01 00:15:00.000,n,255,8.28,7.2,9.72,13.9,45.1,1019.52,0,0,0,0,0.031357
2018/06/01 00:16:00.009,n,265,12.6,11.52,13.68,13.9,45.2,1019.52,0,0,0,0,0.027008
2018/06/01 00:17:00.006,n,272,6.12,5.04,6.84,13.8,45.2,1019.52,0,0,0,0,0.027885
2018/06/01 00:18:00.004,n,266,13.68,12.24,15.48,13.8,45.4,1019.52,0,0,0,0,0.02964
2018/06/01 00:19:00.001,n,265,9,8.28,9.72,13.8,45.4,1019.52,0,0,0,0,0.02964
2018/06/01 00:20:00.000,n,266,10.08,6.84,12.6,13.8,45.5,1019.52,0,0,0,0,0.028763
2018/06/01 00:21:00.000,n,267,10.8,8.64,13.68,13.8,45.4,1019.52,0,0,0,0,0.02964
2018/06/01 00:22:00.000,n,268,5.76,4.32,8.64,13.8,45.3,1019.52,0,0,0,0,0.02964
2018/06/01 00:23:00.000,n,240,10.440002,9.36,12.24,13.7,45.3,1019.52,0,0,0,0,0.027885
2018/06/01 00:24:00.006,n,261,7.92,7.2,9.36,13.8,45.2,1019.52,0,0,0,0,0.031357
2018/06/01 00:25:00.003,n,253,3.96,1.8,6.48,13.8,45.4,1019.52,0,0,0,0,0.027885
2018/06/01 00:26:00.000,n,250,6.48,3.6,9,13.8,45.2,1019.52,0,0,0,0,0.033989
2018/06/01 00:27:00.014,n,254,10.440002,9.72,11.52,13.8,45.3,1019.52,0,0,0,0,0.032234
2018/06/01 00:28:00.000,n,260,6.12,5.4,7.56,13.8,45.1,1019.52,0,0,0,0,0.028763
2018/06/01 00:29:00.000,n,240,9.72,9,11.52,13.8,45.3,1019.52,0,0,0,0,0.02964
2018/06/01 00:30:00.000,n,281,7.56,6.12,9.36,13.8,45.2,1019.52,0,0,0,0,0.027008
2018/06/01 00:31:00.002,n,258,9.72,7.56,12.24,13.8,45.2,1019.52,0,0,0,0,0.026169
2018/06/01 00:32:00.000,n,242,7.92,6.84,9,13.8,45.2,1019.52,0,0,0,0,0.030518
2018/06/01 00:33:00.000,n,251,5.76,4.32,7.56,13.8,45.2,1019.52,0,0,0,0,0.031357
2018/06/01 00:34:00.010,n,239,6.48,5.04,7.56,13.8,45.2,1019.52,0,0,0,0,0.025291
2018/06/01 00:35:00.007,n,251,8.64,6.84,9.72,13.8,45.2,1019.52,0,0,0,0,0.027008
2018/06/01 00:36:00.004,n,231,7.2,6.12,8.64,13.8,45.2,1019.52,0,0,0,0,0.033989
2018/06/01 00:37:00.001,n,293,3.6,2.16,5.4,13.8,45.3,1019.52,0,0,0,0,0.027008
2018/06/01 00:38:00.000,n,295,4.68,2.88,5.4,13.8,45.3,1019.52,0,0,0,0,0.028763
2018/06/01 00:39:00.000,n,240,6.84,6.12,7.2,13.8,45.4,1019.42,0,0,0,0,0.027008
2018/06/01 00:40:00.000,n,245,18,16.919998,19.08,13.7,45.5,1019.42,0,0,0,0,0.024376
2018/06/01 00:41:00.006,n,264,12.24,11.52,12.6,13.7,45.5,1019.42,0,0,0,0,0.026169
2018/06/01 00:42:00.003,n,254,6.84,6.84,7.56,13.7,45.5,1019.42,0,0,0,0,0.027008
2018/06/01 00:43:00.001,n,249,12.96,11.52,14.76,13.7,45.6,1019.42,0,0,0,0,0.025291
2018/06/01 00:44:00.014,n,249,7.2,5.76,9.36,13.7,45.5,1019.42,0,0,0,0,0.025291
2018/06/01 00:45:00.011,n,270,2.88,1.8,4.32,13.7,45.6,1019.42,0,0,0,0,0.026169
2018/06/01 00:46:00.000,n,246,8.64,7.56,9.36,13.7,45.7,1019.42,0,0,0,0,0.025291
2018/06/01 00:47:00.000,n,300,8.64,7.2,10.8,13.7,45.8,1019.42,0,0,0,0,0.023537
2018/06/01 00:48:00.002,n,233,14.04,10.440002,15.48,13.6,45.8,1019.42,0,0,0,0,0.023537
2018/06/01 00:49:00.000,n,278,10.440002,6.84,12.6,13.6,46,1019.42,0,0,0,0,0.025291
2018/06/01 00:50:00.000,n,260,9.36,7.92,10.8,13.6,46,1019.42,0,0,0,0,0.019188
2018/06/01 00:51:00.010,n,215,6.12,5.04,7.2,13.6,46.2,1019.42,0,0,0,0,0.032234
2018/06/01 00:52:00.007,n,252,8.28,5.76,9.72,13.5,46.1,1019.42,0,0,0,0,0.030518
2018/06/01 00:53:00.004,n,276,11.52,10.08,12.96,13.5,46.2,1019.42,0,0,0,0,0.024376
2018/06/01 00:54:00.001,n,269,9,7.56,9.72,13.5,46.3,1019.42,0,0,0,0,0.022659
2018/06/01 00:55:00.000,n,260,6.48,5.4,7.56,13.5,46.5,1019.42,0,0,0,0,0.019188
2018/06/01 00:56:00.000,n,262,7.56,6.12,8.64,13.5,46.3,1019.42,0,0,0,0,0.027885
2018/06/01 00:57:00.000,n,245,10.8,10.08,11.52,13.5,46.5,1019.42,0,0,0,0,0.027885
2018/06/01 00:58:00.003,n,264,7.2,5.76,8.28,13.5,46.4,1019.32,0,0,0,0,0.030479
2018/06/01 00:59:00.000,n,264,13.32,11.88,14.4,13.5,46.6,1019.42,0,0,0,0,0.031357
2018/06/01 01:00:00.000,n,267,13.68,9.72,16.56,13.5,46.4,1019.42,0,0,0,0,0.031357
2018/06/01 01:01:00.010,n,251,16.919998,15.84,17.28,13.5,46.5,1019.42,0,0,0,0,0.033989
2018/06/01 01:02:00.007,n,256,15.48,13.32,18.359998,13.4,46.4,1019.32,0,0,0,0,0.036583
2018/06/01 01:03:00.005,n,257,18,16.919998,19.08,13.4,46.6,1019.32,0,0,0,0,0.036583
2018/06/01 01:04:00.003,n,272,10.440002,9.36,11.52,13.4,46.4,1019.42,0,0,0,0,0.02964
2018/06/01 01:05:00.000,n,243,11.88,9,12.96,13.4,46.4,1019.42,0,0,0,0,0.027885
2018/06/01 01:06:00.000,n,251,10.08,5.4,12.6,13.4,46.5,1019.42,0,0,0,0,0.030479
2018/06/01 01:07:00.000,n,248,13.32,11.88,15.48,13.4,46.5,1019.42,0,0,0,0,0.033073
2018/06/01 01:08:00.007,n,245,15.48,12.6,18.72,13.4,46.6,1019.42,0,0,0,0,0.027885
2018/06/01 01:09:00.005,n,222,10.08,8.64,11.16,13.4,46.4,1019.42,0,0,0,0,0.026131
2018/06/01 01:10:00.003,n,297,8.64,6.48,10.440002,13.4,47,1019.42,0,0,0,0,0.02964
2018/06/01 01:11:00.000,n,262,8.64,6.12,11.52,13.4,46.4,1019.42,0,0,0,0,0.027008
2018/06/01 01:12:00.014,n,250,9.72,3.96,13.68,13.4,46.4,1019.42,0,0,0,0,0.028725
2018/06/01 01:13:00.000,n,241,12.6,8.64,15.12,13.4,46.3,1019.42,0,0,0,0,0.027008
2018/06/01 01:14:00.000,n,271,11.88,11.16,13.68,13.4,46.3,1019.42,0,0,0,0,0.027008
2018/06/01 01:15:00.000,n,236,8.28,3.24,11.16,13.4,46.1,1019.42,0,0,0,0,0.02964
2018/06/01 01:16:00.003,n,242,4.68,3.24,8.64,13.4,46.3,1019.42,0,0,0,0,0.033989
2018/06/01 01:17:00.001,n,264,17.28,14.4,19.8,13.4,46.6,1019.42,0,0,0,0,0.027885
2018/06/01 01:18:00.000,n,259,7.92,7.2,8.28,13.4,46.3,1019.42,0,0,0,0,0.027885
2018/06/01 01:19:00.011,n,259,14.4,11.88,15.48,13.4,46.4,1019.42,0,0,0,0,0.028725
2018/06/01 01:20:00.008,n,271,10.08,7.56,14.04,13.4,46.4,1019.42,0,0,0,0,0.027008
2018/06/01 01:21:00.006,n,253,11.16,7.92,14.04,13.4,46.5,1019.42,0,0,0,0,0.02964
2018/06/01 01:22:00.000,n,241,15.84,13.32,20.519998,13.4,46.4,1019.32,0,0,0,0,0.025253
2018/06/01 01:23:00.000,n,220,11.16,9.36,12.24,13.4,46.4,1019.32,0,0,0,0,0.025253
2018/06/01 01:24:00.000,n,249,12.6,11.88,13.68,13.4,46.6,1019.32,0,0,0,0,0.027885
2018/06/01 01:25:00.000,n,237,11.16,9,14.4,13.4,46.4,1019.32,0,0,0,0,0.027885
2018/06/01 01:26:00.008,n,229,7.92,3.24,14.04,13.4,46.3,1019.32,0,0,0,0,0.026131
2018/06/01 01:27:00.007,n,249,7.2,2.88,9,13.4,46.3,1019.32,0,0,0,0,0.028725
2018/06/01 01:28:00.004,n,257,17.64,15.48,20.16,13.4,46.5,1019.32,0,0,0,0,0.022659
2018/06/01 01:29:00.001,n,264,12.96,9.72,15.84,13.4,46.5,1019.32,0,0,0,0,0.025253
2018/06/01 01:30:00.015,n,267,18,16.919998,19.44,13.4,46.5,1019.32,0,0,0,0,0.026131
2018/06/01 01:31:00.000,n,270,11.88,10.8,12.6,13.4,46.3,1019.32,0,0,0,0,0.025253
2018/06/01 01:32:00.000,n,266,9.72,6.84,11.16,13.4,46.4,1019.32,0,0,0,0,0.023537
2018/06/01 01:33:00.000,n,258,18.359998,15.84,19.8,13.4,46.5,1019.32,0,0,0,0,0.023537
2018/06/01 01:34:00.005,n,255,9.36,7.92,11.16,13.4,46.2,1019.32,0,0,0,0,0.027008
2018/06/01 01:35:00.002,n,263,14.76,12.24,16.2,13.4,46.6,1019.32,0,0,0,0,0.030479
2018/06/01 01:36:00.000,n,260,7.92,6.84,9.72,13.4,46.3,1019.32,0,0,0,0,0.024376
2018/06/01 01:37:00.000,n,247,13.68,9.72,15.84,13.4,46.4,1019.32,0,0,0,0,0.023537
2018/06/01 01:38:00.009,n,252,10.08,9,11.16,13.4,46.3,1019.32,0,0,0,0,0.021782
2018/06/01 01:39:00.007,n,267,13.68,12.24,16.56,13.4,46.5,1019.32,0,0,0,0,0.028725
2018/06/01 01:40:00.000,n,255,14.4,14.04,15.12,13.4,46.7,1019.32,0,0,0,0,0.022659
2018/06/01 01:41:00.000,n,253,13.68,12.24,15.12,13.3,46.6,1019.32,0,0,0,0,0.025253
2018/06/01 01:42:00.000,n,234,18.72,16.2,19.8,13.3,46.5,1019.32,0,0,0,0,0.025253
2018/06/01 01:43:00.000,n,270,12.6,10.08,14.04,13.3,46.5,1019.32,0,0,0,0,0.028725
2018/06/01 01:44:00.008,n,262,9,3.24,11.52,13.3,46.5,1019.22,0,0,0,0,0.024376
2018/06/01 01:45:00.005,n,254,11.16,7.2,14.4,13.3,46.5,1019.32,0,0,0,0,0.026131
2018/06/01 01:46:00.003,n,275,11.88,8.28,17.28,13.3,46.6,1019.22,0,0,0,0,0.023537
2018/06/01 01:47:00.000,n,265,15.84,15.12,16.919998,13.3,46.6,1019.22,0,0,0,0,0.021782
2018/06/01 01:48:00.013,n,270,4.32,1.8,6.84,13.3,46.3,1019.22,0,0,0,0,0.031357
2018/06/01 01:49:00.000,n,239,11.88,8.28,13.32,13.3,46.4,1019.12,0,0,0,0,0.02964
2018/06/01 01:50:00.000,n,275,9,7.92,10.8,13.3,46.4,1019.12,0,0,0,0,0.024376
2018/06/01 01:51:00.000,n,247,9.72,9.36,10.08,13.3,46.4,1019.12,0,0,0,0,0.023537
2018/06/01 01:52:00.003,n,274,7.56,6.84,8.64,13.3,46.5,1019.12,0,0,0,0,0.021782
2018/06/01 01:53:00.001,n,261,8.28,7.92,9,13.3,46.5,1019.12,0,0,0,0,0.021782
2018/06/01 01:54:00.000,n,245,9.72,6.48,11.88,13.3,46.6,1019.12,0,0,0,0,0.022659
2018/06/01 01:55:00.011,n,275,15.12,9.36,17.28,13.2,46.6,1019.12,0,0,0,0,0.020027
2018/06/01 01:56:00.008,n,257,8.28,6.84,10.08,13.2,46.6,1019.02,0,0,0,0,0.020905
2018/06/01 01:57:00.005,n,253,4.68,2.88,6.12,13.2,46.8,1019.02,0,0,0,0,0.025253
2018/06/01 01:58:00.000,n,242,11.52,10.8,11.88,13.2,46.8,1019.02,0,0,0,0,0.023537
2018/06/01 01:59:00.000,n,272,3.96,1.8,6.48,13.2,46.8,1018.92,0,0,0,0,0.028725
2018/06/01 02:00:00.000,n,277,9.36,8.64,10.440002,13.2,46.8,1019.02,0,0,0,0,0.01915
2018/06/01 02:01:00.000,n,257,10.440002,9.36,12.24,13.2,46.9,1019.02,0,0,0,0,0.020905
2018/06/01 02:02:00.007,n,274,13.68,10.8,15.48,13.1,47,1018.92,0,0,0,0,0.023537
2018/06/01 02:03:00.004,n,266,7.92,5.4,9.36,13.1,47,1018.92,0,0,0,0,0.025253
2018/06/01 02:04:00.001,n,260,7.92,6.12,9,13.1,47.1,1018.92,0,0,0,0,0.023537
2018/06/01 02:05:00.000,n,220,3.96,3.6,4.32,13.1,47.1,1018.92,0,0,0,0,0.020905
2018/06/01 02:06:00.011,n,272,5.76,2.16,10.08,13.1,47.2,1018.92,0,0,0,0,0.020905
2018/06/01 02:07:00.000,n,259,5.76,5.04,6.84,13,47.3,1018.92,0,0,0,0,0.020027
2018/06/01 02:08:00.000,n,254,10.440002,8.64,11.52,13,47.3,1018.82,0,0,0,0,0.018311
2018/06/01 02:09:00.003,n,266,10.440002,5.76,11.88,13,47.4,1018.82,0,0,0,0,0.021782
2018/06/01 02:10:00.000,n,261,15.48,12.96,17.28,13,47.5,1018.82,0,0,0,0,0.01915
2018/06/01 02:11:00.000,n,260,8.64,6.12,10.08,13,47.5,1018.82,0,0,0,0,0.018311
2018/06/01 02:12:00.010,n,279,12.6,11.88,13.32,13,47.5,1018.82,0,0,0,0,0.018311
2018/06/01 02:13:00.007,n,284,9.36,6.48,15.48,13,47.5,1018.72,0,0,0,0,0.025253
2018/06/01 02:14:00.003,n,201,3.6,2.88,5.04,13,47.5,1018.72,0,0,0,0,0.028763
2018/06/01 02:15:00.000,n,289,13.68,11.88,16.2,12.9,47.6,1018.72,0,0,0,0,0.031319
2018/06/01 02:16:00.000,n,316,2.16,0,3.24,12.9,47.7,1018.72,0,0,0,0,0.02697
2018/06/01 02:17:00.000,n,253,10.08,9,11.52,12.9,47.6,1018.72,0,0,0,0,0.031319
2018/06/01 02:18:00.000,n,308,4.68,3.6,5.76,12.9,47.6,1018.72,0,0,0,0,0.029602
2018/06/01 02:19:00.006,n,246,9,7.56,10.8,12.9,47.6,1018.72,0,0,0,0,0.030479
2018/06/01 02:20:00.003,n,287,4.32,2.88,5.76,12.9,47.6,1018.72,0,0,0,0,0.028763
2018/06/01 02:21:00.000,n,255,7.92,7.56,8.28,12.9,47.7,1018.72,0,0,0,0,0.029602
2018/06/01 02:22:00.000,n,273,7.92,7.2,8.64,12.9,47.6,1018.62,0,0,0,0,0.02697
2018/06/01 02:23:00.009,n,265,6.48,3.6,7.92,12.9,47.7,1018.62,0,0,0,0,0.040092
2018/06/01 02:24:00.007,n,267,7.92,4.68,9.36,12.9,47.7,1018.62,0,0,0,0,0.032234
2018/06/01 02:25:00.000,n,250,11.88,9.36,12.6,12.8,47.8,1018.72,0,0,0,0,0.02697
2018/06/01 02:26:00.000,n,254,10.08,8.64,11.16,12.8,47.7,1018.62,0,0,0,0,0.02697
2018/06/01 02:27:00.000,n,255,5.76,4.68,6.84,12.8,47.7,1018.62,0,0,0,0,0.02697
2018/06/01 02:28:00.000,n,286,6.48,5.76,7.92,12.8,47.8,1018.62,0,0,0,0,0.028763
2018/06/01 02:29:00.008,n,275,4.32,3.24,5.04,12.8,47.9,1018.62,0,0,0,0,0.025253
2018/06/01 02:30:00.006,n,237,6.12,4.32,7.92,12.8,47.8,1018.62,0,0,0,0,0.027885
2018/06/01 02:31:00.002,n,269,6.48,3.96,8.28,12.8,48,1018.62,0,0,0,0,0.027885
2018/06/01 02:32:00.000,n,251,8.28,6.48,9.72,12.8,48.1,1018.62,0,0,0,0,0.027885
2018/06/01 02:33:00.013,n,263,6.12,4.32,7.2,12.7,48,1018.62,0,0,0,0,0.027885
2018/06/01 02:34:00.000,n,271,3.96,1.8,6.48,12.7,48.2,1018.72,0,0,0,0,0.023499
2018/06/01 02:35:00.000,n,223,2.88,0.72,3.96,12.7,48.3,1018.72,0,0,0,0,0.026131
2018/06/01 02:36:00.005,n,264,6.84,5.4,7.92,12.7,48.3,1018.72,0,0,0,0,0.027885
2018/06/01 02:37:00.002,n,287,10.8,9.72,11.16,12.7,48.2,1018.72,0,0,0,0,0.022621
2018/06/01 02:38:00.000,n,244,5.76,4.68,6.12,12.7,48.4,1018.72,0,0,0,0,0.027885
2018/06/01 02:39:00.000,n,247,6.48,1.44,9.36,12.7,48.4,1018.82,0,0,0,0,0.022621
2018/06/01 02:40:00.010,n,247,9.36,7.56,10.08,12.7,48.4,1018.82,0,0,0,0,0.02697
2018/06/01 02:41:00.007,n,273,13.32,11.16,15.12,12.7,48.4,1018.82,0,0,0,0,0.023499
2018/06/01 02:42:00.004,n,245,8.28,7.92,9.36,12.7,48.5,1018.82,0,0,0,0,0.024376
2018/06/01 02:43:00.001,n,274,11.52,10.8,12.24,12.6,48.5,1018.92,0,0,0,0,0.025253
2018/06/01 02:44:00.000,n,255,6.48,5.04,7.92,12.6,48.3,1018.82,0,0,0,0,0.026131
2018/06/01 02:45:00.000,n,239,8.28,6.48,9.72,12.6,48.4,1018.92,0,0,0,0,0.020905
2018/06/01 02:46:00.000,n,292,6.48,5.4,9.36,12.6,48.4,1018.92,0,0,0,0,0.022621
2018/06/01 02:47:00.006,n,279,10.08,7.56,12.6,12.6,48.4,1018.92,0,0,0,0,0.021782
2018/06/01 02:48:00.003,n,267,11.52,10.08,14.04,12.6,48.3,1018.92,0,0,0,0,0.021782
2018/06/01 02:49:00.000,n,256,4.32,2.52,5.4,12.6,48.3,1018.92,0,0,0,0,0.021782
2018/06/01 02:50:00.013,n,245,10.08,7.92,11.52,12.6,48.4,1018.92,0,0,0,0,0.028725
2018/06/01 02:51:00.006,n,238,10.440002,7.2,12.96,12.6,48.4,1018.92,0,0,0,0,0.031357
2018/06/01 02:52:00.000,n,239,13.32,11.52,15.12,12.6,48.4,1018.92,0,0,0,0,0.029602
2018/06/01 02:53:00.000,n,238,11.52,8.64,14.04,12.6,48.4,1018.92,0,0,0,0,0.033951
2018/06/01 02:54:00.000,n,251,13.32,11.52,16.56,12.6,48.4,1018.92,0,0,0,0,0.031357
2018/06/01 02:55:00.000,n,271,9.72,8.28,10.8,12.6,48.4,1018.92,0,0,0,0,0.032234
2018/06/01 02:56:00.008,n,272,16.56,14.76,17.28,12.6,48.5,1018.92,0,0,0,0,0.029602
2018/06/01 02:57:00.005,n,265,7.92,6.84,9.36,12.6,48.3,1018.92,0,0,0,0,0.033112
2018/06/01 02:58:00.002,n,258,7.2,5.4,10.08,12.6,48.3,1018.92,0,0,0,0,0.032234
2018/06/01 02:59:00.000,n,265,10.8,9.36,11.52,12.6,48.4,1019.02,0,0,0,0,0.029602
2018/06/01 03:00:00.011,n,237,7.2,6.12,9.36,12.6,48.4,1019.02,0,0,0,0,0.030479
2018/06/01 03:01:00.000,n,251,10.440002,8.64,12.24,12.6,48.3,1019.02,0,0,0,0,0.033112
2018/06/01 03:02:00.000,n,251,8.28,7.56,9,12.6,48.5,1019.02,0,0,0,0,0.030479
2018/06/01 03:03:00.002,n,256,5.4,3.6,7.2,12.6,48.5,1019.02,0,0,0,0,0.029602
2018/06/01 03:04:00.000,n,260,10.08,9,11.52,12.6,48.5,1018.92,0,0,0,0,0.035706
2018/06/01 03:05:00.000,n,231,2.88,1.08,5.04,12.5,48.4,1018.92,0,0,0,0,0.034828
2018/06/01 03:06:00.000,n,261,16.2,14.04,20.880002,12.5,48.6,1018.92,0,0,0,0,0.030479
2018/06/01 03:07:00.009,n,268,9,7.92,10.440002,12.5,48.5,1018.92,0,0,0,0,0.028725
2018/06/01 03:08:00.006,n,287,10.440002,9.36,11.52,12.5,48.6,1019.02,0,0,0,0,0.026131
2018/06/01 03:09:00.004,n,242,6.84,5.76,7.56,12.5,48.5,1019.02,0,0,0,0,0.028725
2018/06/01 03:10:00.001,n,268,6.48,5.4,9.36,12.5,48.6,1018.92,0,0,0,0,0.032234
2018/06/01 03:11:00.000,n,259,7.2,6.12,7.92,12.5,48.7,1018.92,0,0,0,0,0.027885
2018/06/01 03:12:00.000,n,273,11.52,10.8,12.96,12.5,48.7,1019.02,0,0,0,0,0.026131
2018/06/01 03:13:00.000,n,280,3.24,2.16,5.04,12.5,48.7,1019.02,0,0,0,0,0.02697
2018/06/01 03:14:00.006,n,232,9,3.24,13.32,12.5,48.7,1019.02,0,0,0,0,0.027885
2018/06/01 03:15:00.004,n,275,9.36,8.28,10.440002,12.5,48.8,1019.02,0,0,0,0,0.029602
2018/06/01 03:16:00.001,n,260,13.32,10.8,15.84,12.4,48.8,1019.02,0,0,0,0,0.02697
2018/06/01 03:17:00.000,n,249,9.36,7.56,10.8,12.5,48.8,1019.02,0,0,0,0,0.028725
2018/06/01 03:18:00.012,n,279,8.64,7.56,9,12.5,48.8,1019.02,0,0,0,0,0.025253
2018/06/01 03:19:00.000,n,250,8.64,7.2,9.72,12.4,48.9,1019.02,0,0,0,0,0.025253
2018/06/01 03:20:00.000,n,250,8.28,7.92,9,12.4,48.8,1019.02,0,0,0,0,0.022621
2018/06/01 03:21:00.005,n,251,6.84,5.4,8.64,12.4,49,1019.02,0,0,0,0,0.032234
2018/06/01 03:22:00.002,n,249,8.64,7.92,9.36,12.4,48.9,1019.02,0,0,0,0,0.024376
2018/06/01 03:23:00.000,n,258,12.6,11.52,13.68,12.4,48.9,1019.02,0,0,0,0,0.025253
2018/06/01 03:24:00.000,n,240,9.36,7.92,10.08,12.4,49,1019.02,0,0,0,0,0.02697
2018/06/01 03:25:00.010,n,230,7.92,6.48,9,12.4,49,1019.02,0,0,0,0,0.023537
2018/06/01 03:26:00.007,n,313,5.76,2.52,7.56,12.4,49.3,1019.02,0,0,0,0,0.022621
2018/06/01 03:27:00.005,n,276,3.96,2.52,4.32,12.4,49,1018.92,0,0,0,0,0.025253
2018/06/01 03:28:00.002,n,290,6.12,5.04,6.48,12.3,49.2,1019.02,0,0,0,0,0.027885
2018/06/01 03:29:00.000,n,280,6.12,4.68,7.2,12.3,49.1,1018.92,0,0,0,0,0.027885
2018/06/01 03:30:00.000,n,276,3.96,2.16,4.68,12.3,49.3,1018.92,0,0,0,0,0.02964
2018/06/01 03:31:00.000,n,224,11.16,10.08,12.24,12.3,49.2,1019.02,0,0,0,0,0.02964
2018/06/01 03:32:00.000,n,229,7.2,5.76,7.92,12.3,49.1,1019.02,0,0,0,0,0.028763
2018/06/01 03:33:00.006,n,276,6.48,5.76,7.92,12.3,49.3,1019.02,0,0,0,0,0.027008
2018/06/01 03:34:00.003,n,280,7.2,6.12,7.92,12.3,49.4,1018.92,0,0,0,0,0.030518
2018/06/01 03:35:00.000,n,286,13.32,10.8,15.84,12.3,49.2,1018.92,0,0,0,0,0.027008
2018/06/01 03:36:00.014,n,268,12.6,11.16,13.68,12.2,49.4,1018.92,0,0,0,0,0.030518
2018/06/01 03:37:00.000,n,246,7.92,7.2,8.64,12.2,49.4,1018.92,0,0,0,0,0.031357
2018/06/01 03:38:00.000,n,277,3.96,2.52,6.84,12.2,49.4,1018.92,0,0,0,0,0.026169
2018/06/01 03:39:00.000,n,248,2.88,2.52,3.6,12.2,49.5,1018.92,0,0,0,0,0.030518
2018/06/01 03:40:00.002,n,255,6.12,4.32,7.92,12.2,49.5,1018.92,0,0,0,0,0.028763
2018/06/01 03:41:00.000,n,268,9.36,7.92,10.08,12.2,49.4,1018.92,0,0,0,0,0.026169
2018/06/01 03:42:00.000,n,258,6.84,5.76,8.64,12.2,49.5,1018.92,0,0,0,0,0.022659
2018/06/01 03:43:00.012,n,265,5.76,5.04,6.48,12.1,49.7,1018.92,0,0,0,0,0.02182
2018/06/01 03:44:00.008,n,265,5.76,5.04,6.48,12.1,49.7,1018.92,0,0,0,0,0.025253
2018/06/01 03:45:00.005,n,247,3.96,2.88,4.68,12.1,49.5,1018.92,0,0,0,0,0.023537
2018/06/01 03:46:00.000,n,237,7.56,3.96,9,12.1,49.6,1018.92,0,0,0,0,0.026169
2018/06/01 03:47:00.000,n,255,10.440002,9.36,11.16,12.1,49.6,1018.92,0,0,0,0,0.025253
2018/06/01 03:48:00.000,n,246,3.6,2.88,4.32,12.1,49.7,1018.92,0,0,0,0,0.023537
2018/06/01 03:49:00.000,n,237,9,6.84,10.440002,12.1,49.4,1018.92,0,0,0,0,0.02182
2018/06/01 03:50:00.000,n,233,3.24,2.52,5.04,12.1,49.5,1018.92,0,0,0,0,0.024414
2018/06/01 03:51:00.006,n,231,4.32,3.6,4.68,12.1,49.6,1018.92,0,0,0,0,0.025253
2018/06/01 03:52:00.004,n,279,7.2,5.4,8.28,12.1,49.5,1018.92,0,0,0,0,0.026169
2018/06/01 03:53:00.001,n,254,2.88,1.8,3.6,12.1,49.6,1018.92,0,0,0,0,0.022659
2018/06/01 03:54:00.015,n,248,6.48,5.76,6.84,12.1,49.6,1018.92,0,0,0,0,0.02182
2018/06/01 03:55:00.000,n,267,7.2,6.12,9,12,49.6,1018.92,0,0,0,0,0.020905
2018/06/01 03:56:00.000,n,261,10.08,9,11.16,12,49.6,1018.92,0,0,0,0,0.022659
2018/06/01 03:57:00.000,n,260,1.8,0.72,3.24,12,49.6,1018.92,0,0,0,0,0.024414
2018/06/01 03:58:00.002,n,260,5.4,4.68,6.12,12,49.7,1018.92,0,0,0,0,0.020027
2018/06/01 03:59:00.000,n,236,4.68,3.6,5.4,12,49.7,1018.92,0,0,0,0,0.020027
2018/06/01 04:00:00.000,n,269,2.52,1.44,3.96,12,49.9,1018.92,0,0,0,0,0.020027
2018/06/01 04:01:00.010,n,276,3.96,3.24,4.68,12,50,1018.92,0,0,0,0,0.022659
2018/06/01 04:02:00.007,n,272,0.36,0,1.08,12,50.1,1018.92,0,0,0,0,0.019188
2018/06/01 04:03:00.004,n,246,5.76,5.4,6.48,11.9,49.8,1018.92,0,0,0,0,0.030518
