"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/26 00:00:00.013,n,262,3.96,3.24,3.96,21,70.5,1020.52,0,0,0,0,0.03479
2020/03/26 00:01:00.000,n,259,5.04,4.68,5.76,21,71.1,1020.52,0,0,0,0,0.035667
2020/03/26 00:02:00.000,n,258,5.4,4.68,6.12,20.9,71.7,1020.42,0,0,0,0,0.03479
2020/03/26 00:03:00.000,n,246,1.44,0.72,2.52,20.9,71.8,1020.42,0,0,0,0,0.036545
2020/03/26 00:04:00.003,n,252,4.68,3.24,5.4,20.9,72.4,1020.42,0,0,0,0,0.036545
2020/03/26 00:05:00.001,n,232,2.88,1.44,4.32,20.9,73.2,1020.42,0,0,0,0,0.033951
2020/03/26 00:06:00.000,n,267,2.88,2.52,3.24,20.9,73.6,1020.42,0,0,0,0,0.033073
2020/03/26 00:07:00.012,n,246,3.6,3.24,3.96,20.9,73.7,1020.42,0,0,0,0,0.033951
2020/03/26 00:08:00.009,n,55,0.72,0.36,1.08,20.8,73.5,1020.42,0,0,0,0,0.035667
2020/03/26 00:09:00.007,n,0,1.08,0.72,1.08,20.8,73.4,1020.42,0,0,0,0,0.033073
2020/03/26 00:10:00.000,n,24,2.88,2.52,2.88,20.7,72.6,1020.42,0,0,0,0,0.03479
2020/03/26 00:11:00.001,n,12,3.6,3.6,3.96,20.7,71.6,1020.42,0,0,0,0,0.033951
2020/03/26 00:12:00.000,n,16,2.52,2.16,3.24,20.7,71.5,1020.42,0,0,0,0,0.031319
2020/03/26 00:13:00.000,n,353,4.68,4.32,5.4,20.8,70.9,1020.42,0,0,0,0,0.030441
2020/03/26 00:14:00.000,n,7,4.68,4.32,5.4,20.8,71.1,1020.42,0,0,0,0,0.031319
2020/03/26 00:15:00.009,n,357,5.4,5.04,5.76,20.8,70.7,1020.32,0,0,0,0,0.031319
2020/03/26 00:16:00.006,n,344,5.04,3.96,5.76,20.8,70.7,1020.32,0,0,0,0,0.033951
2020/03/26 00:17:00.004,n,357,5.76,5.76,6.12,20.9,70.4,1020.32,0,0,0,0,0.031319
2020/03/26 00:18:00.002,n,0,5.76,5.76,5.76,20.9,69.9,1020.32,0,0,0,0,0.032196
2020/03/26 00:19:00.000,n,356,3.96,3.6,4.68,20.9,70.2,1020.32,0,0,0,0,0.032196
2020/03/26 00:20:00.000,n,353,4.68,4.32,5.04,20.9,70.3,1020.32,0,0,0,0,0.02697
2020/03/26 00:21:00.000,n,1,3.6,3.6,3.6,21,70.4,1020.22,0,0,0,0,0.024376
2020/03/26 00:22:00.000,n,357,4.32,3.96,4.68,21,70,1020.22,0,0,0,0,0.026093
2020/03/26 00:23:00.005,n,0,3.6,3.24,3.96,21,69.6,1020.22,0,0,0,0,0.027847
2020/03/26 00:24:00.002,n,355,2.88,2.52,3.6,21,70.4,1020.22,0,0,0,0,0.029602
2020/03/26 00:25:00.000,n,357,2.52,2.16,3.96,21,70.6,1020.22,0,0,0,0,0.028725
2020/03/26 00:26:00.014,n,337,2.52,2.52,2.88,21,70.2,1020.22,0,0,0,0,0.023499
2020/03/26 00:27:00.011,n,356,1.8,1.8,2.16,21,70.1,1020.22,0,0,0,0,0.02697
2020/03/26 00:28:00.000,n,336,1.8,1.8,2.16,21,70.2,1020.22,0,0,0,0,0.025215
2020/03/26 00:29:00.003,n,332,2.52,1.8,2.88,21,70.6,1020.22,0,0,0,0,0.027847
2020/03/26 00:30:00.001,n,273,3.24,2.52,3.96,21,71,1020.22,0,0,0,0,0.029602
2020/03/26 00:31:00.000,n,274,3.96,3.24,4.32,21,72.1,1020.12,0,0,0,0,0.022621
2020/03/26 00:32:00.000,n,267,3.6,3.24,3.96,21,72,1020.12,0,0,0,0,0.026093
2020/03/26 00:33:00.009,n,245,2.52,2.16,2.88,20.9,72,1020.12,0,0,0,0,0.025215
2020/03/26 00:34:00.006,n,242,1.8,1.08,1.8,20.8,72.1,1020.02,0,0,0,0,0.023499
2020/03/26 00:35:00.004,n,247,1.8,1.44,1.8,20.8,72.2,1020.02,0,0,0,0,0.024376
2020/03/26 00:36:00.005,n,215,0.36,0.36,0.72,20.7,72.2,1020.02,0,0,0,0,0.020027
2020/03/26 00:37:00.002,n,339,0.72,0.36,0.72,20.6,72.3,1020.02,0,0,0,0,0.01915
2020/03/26 00:38:00.000,n,234,1.8,0.72,2.52,20.6,72.3,1020.02,0,0,0,0,0.024376
2020/03/26 00:39:00.000,n,236,2.52,2.16,2.52,20.6,72.2,1020.02,0,0,0,0,0.028725
2020/03/26 00:40:00.000,n,234,1.44,0.72,1.8,20.5,72.4,1020.02,0,0,0,0,0.030441
2020/03/26 00:41:00.006,n,225,1.44,1.08,1.8,20.5,72.4,1020.02,0,0,0,0,0.033073
2020/03/26 00:42:00.008,n,238,2.52,2.16,2.52,20.5,72.5,1020.02,0,0,0,0,0.031319
2020/03/26 00:43:00.005,n,241,2.88,2.88,3.24,20.5,72.3,1020.02,0,0,0,0,0.032196
2020/03/26 00:44:00.004,n,237,1.44,1.08,2.16,20.4,72.2,1020.02,0,0,0,0,0.032196
2020/03/26 00:45:00.001,n,243,2.52,2.16,2.88,20.4,72.3,1019.92,0,0,0,0,0.027847
2020/03/26 00:46:00.000,n,194,1.08,0.36,1.8,20.4,72.4,1020.02,0,0,0,0,0.029564
2020/03/26 00:47:00.000,n,195,1.8,1.44,1.8,20.4,72.5,1019.92,0,0,0,0,0.025215
2020/03/26 00:48:00.000,n,240,0.36,0.36,0.36,20.4,72.7,1020.02,0,0,0,0,0.026093
2020/03/26 00:49:00.000,n,211,1.8,1.08,2.52,20.4,72.8,1020.02,0,0,0,0,0.029564
2020/03/26 00:50:00.005,n,261,1.44,1.08,1.8,20.4,72.8,1020.02,0,0,0,0,0.028725
2020/03/26 00:51:00.007,n,280,1.44,1.08,1.8,20.4,72.9,1020.02,0,0,0,0,0.02697
2020/03/26 00:52:00.004,n,227,1.44,1.08,1.44,20.4,72.8,1020.02,0,0,0,0,0.025215
2020/03/26 00:53:00.002,n,216,1.8,1.8,2.16,20.4,72.7,1020.02,0,0,0,0,0.028725
2020/03/26 00:54:00.015,n,199,2.16,1.8,2.16,20.4,72.7,1020.02,0,0,0,0,0.023499
2020/03/26 00:55:00.000,n,214,1.8,1.08,2.16,20.4,72.6,1020.02,0,0,0,0,0.025215
2020/03/26 00:56:00.000,n,247,1.8,1.44,1.8,20.4,72.6,1020.02,0,0,0,0,0.024338
2020/03/26 00:57:00.000,n,244,1.44,1.44,1.8,20.4,72.5,1019.92,0,0,0,0,0.022621
2020/03/26 00:58:00.005,n,271,2.16,1.8,2.16,20.4,72.9,1019.92,0,0,0,0,0.022621
2020/03/26 00:59:00.002,n,248,1.8,0.36,2.88,20.4,72.9,1019.92,0,0,0,0,0.02697
2020/03/26 01:00:00.000,n,229,0.72,0.36,0.72,20.4,72.8,1019.92,0,0,0,0,0.022621
2020/03/26 01:01:00.009,n,30,1.44,1.44,1.8,20.3,72.9,1020.02,0,0,0,0,0.025215
2020/03/26 01:02:00.006,n,99,1.08,0.72,1.44,20.3,73.1,1020.02,0,0,0,0,0.023499
2020/03/26 01:03:00.004,n,105,1.44,1.08,1.8,20.3,73.3,1020.02,0,0,0,0,0.022621
2020/03/26 01:04:00.001,n,21,0.72,0,1.8,20.3,73.4,1020.02,0,0,0,0,0.024338
2020/03/26 01:05:00.000,n,36,1.8,0.72,2.52,20.3,73.6,1020.02,0,0,0,0,0.025215
2020/03/26 01:06:00.000,n,40,2.52,2.52,2.52,20.3,73.4,1020.02,0,0,0,0,0.018272
2020/03/26 01:07:00.000,n,56,1.8,1.8,2.16,20.2,73.6,1019.92,0,0,0,0,0.020866
2020/03/26 01:08:00.000,n,139,0.72,0.36,1.08,20.2,73.9,1019.92,0,0,0,0,0.023499
2020/03/26 01:09:00.000,n,146,1.08,0.72,1.08,20.2,74.5,1019.92,0,0,0,0,0.022621
2020/03/26 01:10:00.009,n,110,1.44,0.72,1.44,20.2,74.7,1019.92,0,0,0,0,0.014763
2020/03/26 01:11:00.006,n,144,1.44,1.44,1.8,20.2,74.7,1019.92,0,0,0,0,0.019989
2020/03/26 01:12:00.003,n,175,1.08,1.08,1.44,20.2,75,1019.92,0,0,0,0,0.022621
2020/03/26 01:13:00.000,n,190,2.16,2.16,2.52,20.1,75,1019.92,0,0,0,0,0.017395
2020/03/26 01:14:00.000,n,187,3.24,3.24,3.24,20.1,75.3,1019.92,0,0,0,0,0.020866
2020/03/26 01:15:00.000,n,187,3.24,3.24,3.24,20.1,75.5,1019.92,0,0,0,0,0.020866
2020/03/26 01:16:00.000,n,184,3.6,3.6,3.96,20.1,75.8,1020.02,0,0,0,0,0.020866
2020/03/26 01:17:00.008,n,218,1.44,1.08,1.8,20.2,75.8,1020.02,0,0,0,0,0.01915
2020/03/26 01:18:00.006,n,277,1.08,0.72,1.44,20.1,75.7,1020.02,0,0,0,0,0.017395
2020/03/26 01:19:00.003,n,255,1.44,1.08,1.8,20.1,75.8,1020.02,0,0,0,0,0.019989
2020/03/26 01:20:00.000,n,183,0.72,0.36,1.08,20.1,75.8,1020.02,0,0,0,0,0.018272
2020/03/26 01:21:00.015,n,239,0.72,0.36,0.72,20.1,75.9,1020.02,0,0,0,0,0.018272
2020/03/26 01:22:00.000,n,241,0.72,0.72,1.08,20.1,75.9,1020.02,0,0,0,0,0.032196
2020/03/26 01:23:00.000,n,230,0.36,0,0.72,20,75.9,1020.02,0,0,0,0,0.03479
2020/03/26 01:24:00.002,n,152,0.36,0.36,0.72,20,76,1020.02,0,0,0,0,0.035667
2020/03/26 01:25:00.000,n,88,0.36,0.36,0.36,20,76.2,1020.02,0,0,0,0,0.033073
2020/03/26 01:26:00.000,n,131,2.16,1.8,2.16,20,76.6,1020.02,0,0,0,0,0.031319
2020/03/26 01:27:00.010,n,122,1.08,0.36,1.8,20,76.7,1020.02,0,0,0,0,0.031319
2020/03/26 01:28:00.008,n,143,1.44,0.72,1.44,20,77,1020.02,0,0,0,0,0.028725
2020/03/26 01:29:00.002,n,158,2.16,0.72,2.52,20,77.4,1019.92,0,0,0,0,0.032196
2020/03/26 01:30:00.015,n,171,2.16,1.8,2.52,20,77.6,1019.92,0,0,0,0,0.028725
2020/03/26 01:31:00.000,n,199,1.08,0.72,1.08,19.9,77.5,1019.92,0,0,0,0,0.030441
2020/03/26 01:32:00.000,n,305,0.72,0.36,2.16,19.9,77.5,1019.92,0,0,0,0,0.032196
2020/03/26 01:33:00.000,n,241,0,0,0.36,19.9,77.4,1019.92,0,0,0,0,0.032196
2020/03/26 01:34:00.004,n,68,1.08,0.36,1.8,19.9,77.5,1019.82,0,0,0,0,0.028725
2020/03/26 01:35:00.002,n,49,1.44,1.08,1.44,19.9,77.5,1019.82,0,0,0,0,0.029602
2020/03/26 01:36:00.000,n,125,0.72,0.36,0.72,19.9,77.7,1019.82,0,0,0,0,0.029602
2020/03/26 01:37:00.000,n,126,0.72,0.36,1.08,19.8,77.8,1019.82,0,0,0,0,0.02697
2020/03/26 01:38:00.011,n,189,0.72,0.72,1.08,19.9,77.8,1019.82,0,0,0,0,0.027847
2020/03/26 01:39:00.009,n,163,0.72,0.36,0.72,19.9,78,1019.82,0,0,0,0,0.031319
2020/03/26 01:40:00.000,n,152,1.08,1.08,1.08,19.9,78.1,1019.82,0,0,0,0,0.030441
2020/03/26 01:41:00.000,n,282,1.08,0.36,1.8,19.9,78.1,1019.82,0,0,0,0,0.030441
2020/03/26 01:42:00.001,n,220,0.72,0.36,1.08,19.9,78.1,1019.82,0,0,0,0,0.027847
2020/03/26 01:43:00.000,n,243,2.88,2.16,3.24,19.8,78,1019.82,0,0,0,0,0.02697
2020/03/26 01:44:00.000,n,243,2.16,2.16,2.52,19.8,78.1,1019.82,0,0,0,0,0.032196
2020/03/26 01:45:00.009,n,235,1.8,1.8,2.16,19.8,78.2,1019.82,0,0,0,0,0.029602
2020/03/26 01:46:00.006,n,251,1.44,1.08,1.8,19.8,78.2,1019.92,0,0,0,0,0.031319
2020/03/26 01:47:00.004,n,257,0.72,0.36,1.8,19.8,78.3,1019.92,0,0,0,0,0.02697
2020/03/26 01:48:00.001,n,255,1.44,1.08,1.8,19.8,78.3,1019.82,0,0,0,0,0.023499
2020/03/26 01:49:00.000,n,253,0.72,0.36,1.08,19.8,78.2,1019.82,0,0,0,0,0.02697
2020/03/26 01:50:00.000,n,96,0.36,0,0.36,19.7,78.1,1019.82,0,0,0,0,0.021744
2020/03/26 01:51:00.002,n,8,0.72,0.72,0.72,19.7,78.1,1019.82,0,0,0,0,0.027847
2020/03/26 01:52:00.000,n,341,0.72,0.36,1.08,19.7,78.3,1019.72,0,0,0,0,0.027847
2020/03/26 01:53:00.000,n,115,1.08,0.72,1.44,19.7,78.4,1019.72,0,0,0,0,0.02697
2020/03/26 01:54:00.000,n,53,2.52,1.8,2.88,19.7,78.4,1019.72,0,0,0,0,0.032196
2020/03/26 01:55:00.008,n,35,1.8,1.08,2.16,19.7,78.3,1019.72,0,0,0,0,0.028725
2020/03/26 01:56:00.006,n,50,1.8,1.44,2.16,19.7,78.3,1019.72,0,0,0,0,0.026093
2020/03/26 01:57:00.004,n,252,0.36,0,0.36,19.7,78.3,1019.72,0,0,0,0,0.026093
2020/03/26 01:58:00.001,n,83,1.08,0.72,1.44,19.7,78.4,1019.72,0,0,0,0,0.030441
2020/03/26 01:59:00.000,n,53,0.36,0,0.72,19.7,78.3,1019.72,0,0,0,0,0.024376
2020/03/26 02:00:00.000,n,105,1.08,0.72,1.44,19.6,78.4,1019.72,0,0,0,0,0.02697
2020/03/26 02:01:00.000,n,134,0.36,0,1.08,19.6,78.5,1019.72,0,0,0,0,0.026093
2020/03/26 02:02:00.006,n,261,0.36,0.36,0.72,19.6,78.6,1019.62,0,0,0,0,0.028725
2020/03/26 02:03:00.004,n,51,1.8,1.08,2.16,19.7,78.6,1019.62,0,0,0,0,0.025215
2020/03/26 02:04:00.007,n,31,0.72,0.72,0.72,19.7,78.5,1019.62,0,0,0,0,0.024376
2020/03/26 02:05:00.004,n,31,1.44,1.44,1.44,19.7,78.4,1019.62,0,0,0,0,0.026093
2020/03/26 02:06:00.002,n,75,1.44,1.08,1.8,19.7,78.5,1019.62,0,0,0,0,0.026093
2020/03/26 02:07:00.000,n,60,1.08,0.72,1.44,19.7,78.3,1019.62,0,0,0,0,0.026093
2020/03/26 02:08:00.000,n,119,0.36,0,1.08,19.7,78.3,1019.62,0,0,0,0,0.026093
2020/03/26 02:09:00.000,n,91,1.44,1.08,2.16,19.7,78.4,1019.62,0,0,0,0,0.021744
2020/03/26 02:10:00.000,n,97,2.88,2.88,3.24,19.7,78.4,1019.62,0,0,0,0,0.021744
2020/03/26 02:11:00.007,n,93,2.52,2.16,2.52,19.7,78.6,1019.52,0,0,0,0,0.020866
2020/03/26 02:12:00.005,n,101,1.44,1.08,1.8,19.6,78.6,1019.52,0,0,0,0,0.020027
2020/03/26 02:13:00.008,n,139,1.08,0.72,1.44,19.6,78.7,1019.52,0,0,0,0,0.024376
2020/03/26 02:14:00.007,n,129,1.08,0.72,1.44,19.6,78.7,1019.52,0,0,0,0,0.022621
2020/03/26 02:15:00.005,n,148,2.52,2.16,2.52,19.6,78.9,1019.52,0,0,0,0,0.025215
2020/03/26 02:16:00.000,n,156,3.24,2.88,3.24,19.6,78.9,1019.52,0,0,0,0,0.022621
2020/03/26 02:17:00.000,n,165,1.44,1.08,1.44,19.6,79.1,1019.52,0,0,0,0,0.024376
2020/03/26 02:18:00.000,n,182,3.6,3.24,3.6,19.5,78.9,1019.52,0,0,0,0,0.016518
2020/03/26 02:19:00.000,n,174,3.96,3.96,4.32,19.5,78.9,1019.52,0,0,0,0,0.021744
2020/03/26 02:20:00.006,n,173,2.88,2.52,3.24,19.5,79,1019.52,0,0,0,0,0.022621
2020/03/26 02:21:00.004,n,165,4.32,3.96,4.68,19.5,79,1019.42,0,0,0,0,0.02697
2020/03/26 02:22:00.003,n,158,3.6,3.24,3.96,19.5,79,1019.42,0,0,0,0,0.020027
2020/03/26 02:23:00.000,n,168,3.24,2.52,3.24,19.4,79,1019.42,0,0,0,0,0.021744
2020/03/26 02:24:00.014,n,163,4.32,3.96,4.68,19.4,78.9,1019.42,0,0,0,0,0.01915
2020/03/26 02:25:00.000,n,175,4.32,3.24,5.04,19.4,79,1019.42,0,0,0,0,0.020027
2020/03/26 02:26:00.000,n,156,1.8,1.44,2.16,19.4,79,1019.42,0,0,0,0,0.027809
2020/03/26 02:27:00.003,n,167,3.24,3.24,3.6,19.4,78.9,1019.42,0,0,0,0,0.031319
2020/03/26 02:28:00.001,n,161,1.8,1.44,1.8,19.4,79,1019.52,0,0,0,0,0.030441
2020/03/26 02:29:00.000,n,258,0.72,0.36,1.08,19.4,79,1019.52,0,0,0,0,0.033951
2020/03/26 02:30:00.000,n,259,1.44,0.72,1.8,19.4,79,1019.52,0,0,0,0,0.031319
2020/03/26 02:31:00.010,n,263,2.16,1.8,2.16,19.4,79.1,1019.52,0,0,0,0,0.031319
2020/03/26 02:32:00.008,n,252,2.16,1.8,2.16,19.4,79.1,1019.52,0,0,0,0,0.025215
2020/03/26 02:33:00.005,n,268,2.52,2.52,2.52,19.3,79.1,1019.52,0,0,0,0,0.029602
2020/03/26 02:34:00.000,n,258,2.88,2.88,3.24,19.3,79.1,1019.52,0,0,0,0,0.028687
2020/03/26 02:35:00.000,n,255,3.96,3.6,4.68,19.3,79.1,1019.52,0,0,0,0,0.028687
2020/03/26 02:36:00.000,n,253,3.6,3.6,3.96,19.3,79.1,1019.52,0,0,0,0,0.02697
2020/03/26 02:37:00.000,n,251,4.32,3.96,4.68,19.3,79.1,1019.52,0,0,0,0,0.02697
2020/03/26 02:38:00.008,n,245,3.96,3.6,3.96,19.3,79.2,1019.52,0,0,0,0,0.025215
2020/03/26 02:39:00.005,n,248,4.68,4.68,5.04,19.3,79.3,1019.52,0,0,0,0,0.025215
2020/03/26 02:40:00.004,n,256,3.96,2.88,4.68,19.3,79.4,1019.52,0,0,0,0,0.026093
2020/03/26 02:41:00.001,n,269,3.6,3.6,3.96,19.3,79.7,1019.52,0,0,0,0,0.025215
2020/03/26 02:42:00.015,n,263,4.68,4.32,5.04,19.3,79.3,1019.52,0,0,0,0,0.02697
2020/03/26 02:43:00.000,n,276,3.96,3.6,3.96,19.2,79.2,1019.52,0,0,0,0,0.027809
2020/03/26 02:44:00.000,n,273,5.04,4.68,5.4,19.2,79.3,1019.52,0,0,0,0,0.026093
2020/03/26 02:45:00.000,n,267,5.4,5.4,5.76,19.2,79.4,1019.52,0,0,0,0,0.02697
2020/03/26 02:46:00.000,n,256,5.4,5.04,5.4,19.2,79.5,1019.52,0,0,0,0,0.02697
2020/03/26 02:47:00.000,n,264,4.68,4.68,4.68,19.1,79.5,1019.52,0,0,0,0,0.026093
2020/03/26 02:48:00.010,n,262,5.4,4.68,5.76,19.1,79.5,1019.52,0,0,0,0,0.02697
2020/03/26 02:49:00.008,n,266,4.68,4.68,5.04,19.1,79.3,1019.52,0,0,0,0,0.024376
2020/03/26 02:50:00.005,n,265,5.04,4.68,5.04,19,79.2,1019.52,0,0,0,0,0.01915
2020/03/26 02:51:00.002,n,268,4.68,4.68,4.68,19,79.2,1019.52,0,0,0,0,0.020027
2020/03/26 02:52:00.000,n,266,5.04,5.04,5.04,19,79.2,1019.52,0,0,0,0,0.021744
2020/03/26 02:53:00.000,n,263,5.4,4.68,6.48,19,79.8,1019.52,0,0,0,0,0.018234
2020/03/26 02:54:00.000,n,250,5.4,5.04,5.4,19,79.4,1019.52,0,0,0,0,0.020866
2020/03/26 02:55:00.000,n,249,4.32,2.16,5.04,19,79.5,1019.52,0,0,0,0,0.022621
2020/03/26 02:56:00.005,n,257,4.68,3.96,5.4,19,79.4,1019.52,0,0,0,0,0.01915
2020/03/26 02:57:00.002,n,266,2.88,1.8,3.96,19,79.5,1019.52,0,0,0,0,0.01915
2020/03/26 02:58:00.000,n,253,3.6,3.24,3.96,19,79.2,1019.52,0,0,0,0,0.032196
2020/03/26 02:59:00.012,n,259,3.24,2.88,3.6,18.9,79.2,1019.52,0,0,0,0,0.035706
2020/03/26 03:00:00.011,n,248,2.88,2.52,2.88,18.9,79.2,1019.52,0,0,0,0,0.036545
2020/03/26 03:01:00.000,n,265,4.32,4.32,4.68,18.9,79.1,1019.52,0,0,0,0,0.032196
2020/03/26 03:02:00.000,n,259,3.96,3.6,4.32,18.9,79.1,1019.52,0,0,0,0,0.032196
2020/03/26 03:03:00.003,n,274,2.88,2.88,3.6,18.9,79.1,1019.52,0,0,0,0,0.030479
2020/03/26 03:04:00.001,n,254,4.68,3.96,4.68,18.8,79.2,1019.62,0,0,0,0,0.033073
2020/03/26 03:05:00.003,n,246,3.24,2.52,3.96,18.8,79.1,1019.62,0,0,0,0,0.033073
2020/03/26 03:06:00.000,n,265,2.88,2.52,3.24,18.8,79.2,1019.62,0,0,0,0,0.031357
2020/03/26 03:07:00.005,n,302,2.88,2.52,3.6,18.8,80,1019.62,0,0,0,0,0.030479
2020/03/26 03:08:00.001,n,272,0.72,0.36,1.08,18.8,79.5,1019.62,0,0,0,0,0.031357
2020/03/26 03:09:00.015,n,221,1.44,0,2.16,18.8,79.5,1019.62,0,0,0,0,0.025253
2020/03/26 03:10:00.000,n,272,0.36,0.36,0.72,18.8,79.5,1019.62,0,0,0,0,0.025253
2020/03/26 03:11:00.000,n,81,1.08,0.72,1.44,18.8,79.6,1019.62,0,0,0,0,0.02697
2020/03/26 03:12:00.000,n,225,2.88,2.52,3.24,18.8,79.5,1019.62,0,0,0,0,0.031357
2020/03/26 03:13:00.000,n,271,4.32,3.6,5.4,18.8,79.8,1019.62,0,0,0,0,0.025253
2020/03/26 03:14:00.000,n,237,2.88,2.52,3.24,18.8,79.4,1019.62,0,0,0,0,0.026131
2020/03/26 03:15:00.006,n,190,1.8,1.08,2.52,18.8,79.5,1019.62,0,0,0,0,0.027847
2020/03/26 03:16:00.000,n,185,1.08,0.72,1.44,18.7,79.6,1019.62,0,0,0,0,0.027847
2020/03/26 03:17:00.013,n,213,1.44,1.08,1.8,18.8,79.9,1019.62,0,0,0,0,0.023499
2020/03/26 03:18:00.011,n,35,0.36,0,0.72,18.8,79.7,1019.72,0,0,0,0,0.026131
2020/03/26 03:19:00.000,n,202,0.36,0,0.72,18.8,79.7,1019.72,0,0,0,0,0.027847
2020/03/26 03:20:00.000,n,133,0.72,0.36,1.08,18.8,79.6,1019.72,0,0,0,0,0.026131
2020/03/26 03:21:00.004,n,230,0.72,0.36,1.08,18.8,79.4,1019.72,0,0,0,0,0.02697
2020/03/26 03:22:00.002,n,311,1.44,0.72,2.16,18.8,79.4,1019.72,0,0,0,0,0.027847
2020/03/26 03:23:00.000,n,329,3.24,1.44,4.32,18.7,79.3,1019.72,0,0,0,0,0.024414
2020/03/26 03:24:00.000,n,262,1.44,1.08,2.16,18.7,79.3,1019.72,0,0,0,0,0.024414
2020/03/26 03:25:00.009,n,269,3.24,2.88,3.24,18.7,79.4,1019.72,0,0,0,0,0.024414
2020/03/26 03:26:00.006,n,272,2.88,1.44,5.04,18.7,79.2,1019.72,0,0,0,0,0.024414
2020/03/26 03:27:00.006,n,256,4.32,3.96,5.4,18.7,79.7,1019.72,0,0,0,0,0.024414
2020/03/26 03:28:00.000,n,334,2.16,0.36,3.96,18.7,79.8,1019.72,0,0,0,0,0.02697
2020/03/26 03:29:00.001,n,107,0.36,0.36,1.08,18.8,79.6,1019.72,0,0,0,0,0.026093
2020/03/26 03:30:00.000,n,250,2.88,2.16,3.6,18.7,79.5,1019.72,0,0,0,0,0.028725
2020/03/26 03:31:00.000,n,259,1.8,1.44,2.88,18.7,79.7,1019.72,0,0,0,0,0.032196
2020/03/26 03:32:00.008,n,216,0.72,0.36,1.08,18.7,79.7,1019.72,0,0,0,0,0.029564
2020/03/26 03:33:00.005,n,281,0.72,0.36,1.08,18.7,79.7,1019.72,0,0,0,0,0.028725
2020/03/26 03:34:00.002,n,242,1.44,0.72,1.8,18.7,79.4,1019.72,0,0,0,0,0.029564
2020/03/26 03:35:00.000,n,278,3.96,2.88,5.76,18.7,79.4,1019.72,0,0,0,0,0.031319
2020/03/26 03:36:00.014,n,162,1.44,1.08,1.8,18.7,79.9,1019.72,0,0,0,0,0.027847
2020/03/26 03:37:00.000,n,81,0.72,0.36,1.08,18.7,79.6,1019.72,0,0,0,0,0.032196
2020/03/26 03:38:00.000,n,108,1.44,0.72,1.8,18.7,79.7,1019.72,0,0,0,0,0.030441
2020/03/26 03:39:00.000,n,162,1.44,0.72,2.16,18.7,79.9,1019.72,0,0,0,0,0.029564
2020/03/26 03:40:00.004,n,259,5.04,4.32,6.12,18.7,79.4,1019.72,0,0,0,0,0.023499
2020/03/26 03:41:00.008,n,152,2.88,2.16,3.96,18.6,79.4,1019.72,0,0,0,0,0.023499
2020/03/26 03:42:00.006,n,181,1.8,0.72,2.88,18.6,79.4,1019.72,0,0,0,0,0.027847
2020/03/26 03:43:00.003,n,254,1.08,0.36,1.8,18.6,79.6,1019.72,0,0,0,0,0.029564
2020/03/26 03:44:00.001,n,157,1.08,0.72,1.44,18.6,79.8,1019.72,0,0,0,0,0.024338
2020/03/26 03:45:00.000,n,93,1.44,1.08,2.88,18.6,79.9,1019.72,0,0,0,0,0.027847
2020/03/26 03:46:00.000,n,273,3.24,2.88,3.6,18.6,79.8,1019.72,0,0,0,0,0.025215
2020/03/26 03:47:00.000,n,213,4.32,2.52,5.76,18.5,79.9,1019.72,0,0,0,0,0.024338
2020/03/26 03:48:00.000,n,276,3.96,1.44,5.04,18.5,79.9,1019.72,0,0,0,0,0.027847
2020/03/26 03:49:00.005,n,283,3.96,3.6,4.32,18.5,79.9,1019.72,0,0,0,0,0.022621
2020/03/26 03:50:00.002,n,261,8.64,7.92,9.36,18.5,79.6,1019.72,0,0,0,0,0.025215
2020/03/26 03:51:00.000,n,281,6.48,5.76,7.56,18.5,79.9,1019.72,0,0,0,0,0.023499
2020/03/26 03:52:00.000,n,239,3.6,3.24,4.32,18.4,79.9,1019.72,0,0,0,0,0.022621
2020/03/26 03:53:00.009,n,252,1.8,0.72,2.88,18.4,80,1019.72,0,0,0,0,0.026093
2020/03/26 03:54:00.007,n,240,3.24,2.88,3.6,18.4,80.1,1019.72,0,0,0,0,0.024338
2020/03/26 03:55:00.000,n,265,3.6,2.16,5.76,18.4,80.1,1019.72,0,0,0,0,0.026093
2020/03/26 03:56:00.001,n,267,3.6,2.52,3.96,18.4,80,1019.72,0,0,0,0,0.027847
2020/03/26 03:57:00.000,n,265,2.52,1.8,3.24,18.3,80.1,1019.72,0,0,0,0,0.021744
2020/03/26 03:58:00.000,n,263,4.68,3.96,5.76,18.3,80.3,1019.72,0,0,0,0,0.01915
2020/03/26 03:59:00.007,n,242,6.12,6.12,6.84,18.3,80.2,1019.72,0,0,0,0,0.013046
2020/03/26 04:00:00.004,n,264,4.32,2.88,6.12,18.3,80.7,1019.72,0,0,0,0,0.020866
2020/03/26 04:01:00.003,n,245,1.8,1.44,2.52,18.3,80.5,1019.72,0,0,0,0,0.022621
2020/03/26 04:02:00.000,n,281,2.16,1.8,3.96,18.3,80.2,1019.72,0,0,0,0,0.022621
2020/03/26 04:03:00.009,n,247,1.8,1.44,2.16,18.3,80.3,1019.72,0,0,0,0,0.030479
