"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/20 00:00:00.007,n,227,1.08,0.72,1.44,20.4,75.7,1022.42,0,0,0,0,0.025253
2020/03/20 00:01:00.000,n,231,1.08,0.36,1.8,20.4,75.6,1022.42,0,0,0,0,0.024376
2020/03/20 00:02:00.000,n,256,0.36,0,0.36,20.4,75.6,1022.42,0,0,0,0,0.027008
2020/03/20 00:03:00.000,n,246,0.72,0.36,1.44,20.4,75.7,1022.42,0,0,0,0,0.023537
2020/03/20 00:04:00.000,n,250,2.16,2.16,2.52,20.4,75.5,1022.42,0,0,0,0,0.020027
2020/03/20 00:05:00.000,n,237,2.16,1.8,2.52,20.3,75.6,1022.42,0,0,0,0,0.024376
2020/03/20 00:06:00.007,n,9,0.72,0.36,1.44,20.3,75.8,1022.42,0,0,0,0,0.023537
2020/03/20 00:07:00.005,n,16,0.72,0.36,1.44,20.3,76,1022.42,0,0,0,0,0.033112
2020/03/20 00:08:00.001,n,274,1.08,0.72,1.44,20.4,76.2,1022.42,0,0,0,0,0.036545
2020/03/20 00:09:00.014,n,21,1.44,1.44,1.44,20.4,76.1,1022.42,0,0,0,0,0.033112
2020/03/20 00:10:00.000,n,213,0.36,0.36,0.72,20.4,75.9,1022.42,0,0,0,0,0.033112
2020/03/20 00:11:00.000,n,96,1.44,1.08,1.8,20.3,76.3,1022.42,0,0,0,0,0.033951
2020/03/20 00:12:00.000,n,103,1.08,0.72,1.44,20.3,76.6,1022.32,0,0,0,0,0.035706
2020/03/20 00:13:00.002,n,148,0.72,0.36,1.08,20.3,76.7,1022.32,0,0,0,0,0.035706
2020/03/20 00:14:00.000,n,20,0.36,0,0.72,20.3,76.9,1022.32,0,0,0,0,0.033951
2020/03/20 00:15:00.000,n,145,1.44,1.44,1.8,20.3,76.9,1022.32,0,0,0,0,0.031319
2020/03/20 00:16:00.011,n,120,1.44,1.08,1.8,20.3,76.9,1022.32,0,0,0,0,0.033951
2020/03/20 00:17:00.008,n,145,1.44,1.08,1.8,20.3,76.8,1022.32,0,0,0,0,0.033951
2020/03/20 00:18:00.006,n,232,1.44,1.08,1.44,20.3,76.9,1022.32,0,0,0,0,0.029602
2020/03/20 00:19:00.000,n,271,1.08,0.36,1.8,20.3,76.9,1022.32,0,0,0,0,0.028725
2020/03/20 00:20:00.000,n,321,0.36,0,0.72,20.2,76.9,1022.22,0,0,0,0,0.029602
2020/03/20 00:21:00.000,n,167,0.36,0.36,0.72,20.2,76.9,1022.22,0,0,0,0,0.033112
2020/03/20 00:22:00.000,n,265,1.8,1.8,2.16,20.2,76.9,1022.22,0,0,0,0,0.033112
2020/03/20 00:23:00.008,n,247,0.72,0.36,0.72,20.2,76.9,1022.22,0,0,0,0,0.031319
2020/03/20 00:24:00.008,n,85,0.72,0.36,0.72,20.2,77.2,1022.22,0,0,0,0,0.031319
2020/03/20 00:25:00.004,n,105,1.44,1.44,2.16,20.2,77.3,1022.12,0,0,0,0,0.030479
2020/03/20 00:26:00.001,n,226,1.08,0.72,1.44,20.1,77.2,1022.12,0,0,0,0,0.032196
2020/03/20 00:27:00.014,n,250,1.8,1.44,1.8,20.1,77.1,1022.12,0,0,0,0,0.02697
2020/03/20 00:28:00.000,n,334,0.72,0,1.44,20.1,77.2,1022.12,0,0,0,0,0.030479
2020/03/20 00:29:00.000,n,234,1.44,1.08,1.8,20.1,77.2,1022.02,0,0,0,0,0.029602
2020/03/20 00:30:00.000,n,271,1.8,1.44,2.52,20.1,77.1,1022.02,0,0,0,0,0.029602
2020/03/20 00:31:00.002,n,240,1.08,0.72,1.44,20.1,77.1,1022.02,0,0,0,0,0.033112
2020/03/20 00:32:00.000,n,98,1.08,0.36,1.44,20.1,77.3,1022.02,0,0,0,0,0.030479
2020/03/20 00:33:00.000,n,314,1.08,1.08,1.08,20.1,77.3,1022.02,0,0,0,0,0.032196
2020/03/20 00:34:00.010,n,264,1.08,0.72,1.44,20.1,77.1,1022.02,0,0,0,0,0.030479
2020/03/20 00:35:00.008,n,253,1.44,0.72,2.16,20,76.9,1022.02,0,0,0,0,0.026093
2020/03/20 00:36:00.005,n,240,2.16,2.16,2.52,20,76.5,1022.02,0,0,0,0,0.022621
2020/03/20 00:37:00.000,n,259,2.88,2.16,2.88,20,76.1,1021.92,0,0,0,0,0.029602
2020/03/20 00:38:00.000,n,247,2.52,2.16,2.52,20,75.9,1021.92,0,0,0,0,0.027885
2020/03/20 00:39:00.000,n,255,2.16,1.8,2.52,19.9,75.9,1021.92,0,0,0,0,0.025253
2020/03/20 00:40:00.000,n,299,2.16,1.08,2.52,19.9,75.9,1021.92,0,0,0,0,0.026093
2020/03/20 00:41:00.006,n,269,1.44,1.44,1.8,19.9,75.9,1021.92,0,0,0,0,0.026093
2020/03/20 00:42:00.005,n,45,2.16,2.16,2.52,19.9,76.9,1021.92,0,0,0,0,0.02697
2020/03/20 00:43:00.002,n,105,1.44,0.72,2.16,20,77.3,1021.92,0,0,0,0,0.027885
2020/03/20 00:44:00.000,n,44,1.08,0.36,1.44,20,77.5,1021.82,0,0,0,0,0.029602
2020/03/20 00:45:00.014,n,193,0.72,0.36,1.08,20,77.4,1021.82,0,0,0,0,0.025253
2020/03/20 00:46:00.000,n,267,1.08,1.08,1.44,19.9,76.8,1021.82,0,0,0,0,0.02697
2020/03/20 00:47:00.000,n,252,2.16,1.8,2.16,19.9,76.7,1021.82,0,0,0,0,0.026093
2020/03/20 00:48:00.000,n,245,1.44,1.44,1.44,19.9,76.7,1021.82,0,0,0,0,0.022621
2020/03/20 00:49:00.003,n,88,1.08,0.36,1.44,19.8,76.9,1021.82,0,0,0,0,0.025253
2020/03/20 00:50:00.000,n,311,0.72,0.72,1.44,19.8,76.7,1021.82,0,0,0,0,0.022621
2020/03/20 00:51:00.000,n,93,0.72,0.36,1.08,19.8,76.9,1021.82,0,0,0,0,0.026093
2020/03/20 00:52:00.010,n,255,0.72,0.72,1.08,19.8,76.7,1021.82,0,0,0,0,0.024376
2020/03/20 00:53:00.007,n,274,3.6,2.16,4.32,19.8,77.4,1021.82,0,0,0,0,0.025253
2020/03/20 00:54:00.004,n,238,1.8,1.44,1.8,19.8,76.7,1021.72,0,0,0,0,0.020905
2020/03/20 00:55:00.001,n,258,4.68,4.68,5.04,19.8,76.3,1021.72,0,0,0,0,0.02697
2020/03/20 00:56:00.000,n,253,4.68,4.68,5.04,19.8,76,1021.72,0,0,0,0,0.024376
2020/03/20 00:57:00.000,n,258,1.8,1.44,2.16,19.7,76,1021.72,0,0,0,0,0.028725
2020/03/20 00:58:00.000,n,254,2.16,1.8,2.52,19.7,76,1021.72,0,0,0,0,0.022621
2020/03/20 00:59:00.006,n,163,1.08,0.72,1.08,19.6,76.6,1021.62,0,0,0,0,0.025253
2020/03/20 01:00:00.005,n,211,1.08,1.08,1.44,19.7,76.3,1021.62,0,0,0,0,0.023499
2020/03/20 01:01:00.002,n,170,1.08,0.36,1.44,19.6,76.1,1021.62,0,0,0,0,0.024376
2020/03/20 01:02:00.001,n,300,1.08,0,1.44,19.6,76.1,1021.62,0,0,0,0,0.031319
2020/03/20 01:03:00.014,n,180,0.72,0.36,1.08,19.6,76,1021.62,0,0,0,0,0.021744
2020/03/20 01:04:00.000,n,94,0.72,0.36,0.72,19.6,76,1021.62,0,0,0,0,0.022621
2020/03/20 01:05:00.000,n,25,2.16,0.36,2.88,19.6,76.2,1021.62,0,0,0,0,0.01915
2020/03/20 01:06:00.000,n,110,0.36,0.36,0.72,19.6,76.3,1021.62,0,0,0,0,0.023499
2020/03/20 01:07:00.003,n,122,0.72,0.36,1.8,19.6,76,1021.62,0,0,0,0,0.022621
2020/03/20 01:08:00.000,n,332,2.16,1.44,3.24,19.6,75.8,1021.62,0,0,0,0,0.028725
2020/03/20 01:09:00.008,n,346,1.44,1.08,1.8,19.6,75.7,1021.62,0,0,0,0,0.032196
2020/03/20 01:10:00.006,n,129,0.72,0.36,1.08,19.6,75.6,1021.62,0,0,0,0,0.033913
2020/03/20 01:11:00.004,n,133,1.8,1.8,2.16,19.6,75.2,1021.62,0,0,0,0,0.035706
2020/03/20 01:12:00.002,n,136,1.44,1.44,1.8,19.5,75.3,1021.62,0,0,0,0,0.031319
2020/03/20 01:13:00.000,n,166,2.52,2.52,2.88,19.5,75,1021.62,0,0,0,0,0.031319
2020/03/20 01:14:00.000,n,162,1.44,0.36,1.8,19.5,75.5,1021.62,0,0,0,0,0.029564
2020/03/20 01:15:00.000,n,125,1.08,0.72,1.44,19.6,76.4,1021.62,0,0,0,0,0.030479
2020/03/20 01:16:00.000,n,112,1.08,0.72,1.44,19.6,76.6,1021.52,0,0,0,0,0.032196
2020/03/20 01:17:00.004,n,132,1.44,1.08,1.8,19.6,76.4,1021.52,0,0,0,0,0.035706
2020/03/20 01:18:00.001,n,99,1.08,0.72,1.8,19.5,76.3,1021.52,0,0,0,0,0.027847
2020/03/20 01:19:00.001,n,319,0.72,0.36,1.08,19.5,76.5,1021.52,0,0,0,0,0.028725
2020/03/20 01:20:00.000,n,5,0.36,0.36,0.72,19.5,76.8,1021.52,0,0,0,0,0.030479
2020/03/20 01:21:00.013,n,118,1.44,1.08,1.8,19.5,76.6,1021.52,0,0,0,0,0.028725
2020/03/20 01:22:00.000,n,90,1.08,0.36,1.44,19.5,76.5,1021.52,0,0,0,0,0.031319
2020/03/20 01:23:00.000,n,191,1.08,0.72,1.08,19.5,76.3,1021.52,0,0,0,0,0.033073
2020/03/20 01:24:00.004,n,167,1.44,0.36,2.16,19.4,76.4,1021.42,0,0,0,0,0.032196
2020/03/20 01:25:00.002,n,145,1.44,0.72,1.8,19.4,76.3,1021.42,0,0,0,0,0.026131
2020/03/20 01:26:00.000,n,169,1.44,0.36,3.24,19.4,76.2,1021.42,0,0,0,0,0.030479
2020/03/20 01:27:00.000,n,187,1.8,1.8,2.16,19.3,76.3,1021.42,0,0,0,0,0.025253
2020/03/20 01:28:00.011,n,162,1.08,0.72,1.08,19.3,76.5,1021.42,0,0,0,0,0.026131
2020/03/20 01:29:00.009,n,151,2.88,2.52,2.88,19.3,76.5,1021.42,0,0,0,0,0.024338
2020/03/20 01:30:00.007,n,121,1.44,1.08,1.8,19.3,76.6,1021.42,0,0,0,0,0.030479
2020/03/20 01:31:00.000,n,136,1.44,0.72,1.8,19.3,77.1,1021.32,0,0,0,0,0.028725
2020/03/20 01:32:00.000,n,289,0.36,0.36,0.72,19.3,77.4,1021.32,0,0,0,0,0.02697
2020/03/20 01:33:00.000,n,185,0.36,0.36,1.08,19.3,77.3,1021.32,0,0,0,0,0.028725
2020/03/20 01:34:00.000,n,145,1.8,1.44,1.8,19.3,77.4,1021.32,0,0,0,0,0.028725
2020/03/20 01:35:00.000,n,185,1.44,1.08,1.8,19.3,77.7,1021.32,0,0,0,0,0.031319
2020/03/20 01:36:00.010,n,164,2.88,1.44,3.6,19.3,77.4,1021.32,0,0,0,0,0.029564
2020/03/20 01:37:00.008,n,251,2.88,2.16,3.24,19.2,77.3,1021.32,0,0,0,0,0.026131
2020/03/20 01:38:00.005,n,307,2.52,1.44,3.24,19.2,77.7,1021.22,0,0,0,0,0.028725
2020/03/20 01:39:00.003,n,245,1.8,1.44,2.52,19.2,77.3,1021.22,0,0,0,0,0.025253
2020/03/20 01:40:00.000,n,263,2.88,2.52,3.24,19.1,77,1021.22,0,0,0,0,0.02697
2020/03/20 01:41:00.000,n,212,1.44,0.36,2.52,19.1,77.9,1021.22,0,0,0,0,0.022621
2020/03/20 01:42:00.000,n,240,3.6,2.88,3.96,19.1,77.5,1021.22,0,0,0,0,0.023499
2020/03/20 01:43:00.000,n,281,3.6,2.52,5.04,19.1,77.5,1021.22,0,0,0,0,0.022621
2020/03/20 01:44:00.005,n,303,1.44,0.72,2.88,19.1,77.8,1021.12,0,0,0,0,0.018272
2020/03/20 01:45:00.002,n,261,1.8,1.08,2.88,19.1,76.9,1021.12,0,0,0,0,0.026131
2020/03/20 01:46:00.000,n,291,2.16,1.8,2.16,19.1,77.5,1021.12,0,0,0,0,0.028725
2020/03/20 01:47:00.013,n,161,0.72,0.36,0.72,19.1,77.1,1021.12,0,0,0,0,0.035706
2020/03/20 01:48:00.012,n,217,2.16,1.08,2.88,19.1,77.2,1021.12,0,0,0,0,0.031357
2020/03/20 01:49:00.000,n,289,2.88,2.52,3.24,19.1,77.1,1021.12,0,0,0,0,0.027847
2020/03/20 01:50:00.000,n,296,1.08,0.36,1.8,19.1,76.6,1021.12,0,0,0,0,0.033073
2020/03/20 01:51:00.003,n,306,1.44,0,2.52,19.1,77,1021.02,0,0,0,0,0.032196
2020/03/20 01:52:00.003,n,183,1.08,0.72,1.08,19.1,76.7,1021.02,0,0,0,0,0.033951
2020/03/20 01:53:00.005,n,119,2.16,1.44,2.52,19,76.5,1021.02,0,0,0,0,0.026131
2020/03/20 01:54:00.002,n,4,0.36,0.36,0.72,19,76.4,1021.02,0,0,0,0,0.030441
2020/03/20 01:55:00.000,n,128,0.72,0.72,1.44,19,76.5,1021.02,0,0,0,0,0.030441
2020/03/20 01:56:00.013,n,67,0.72,0.36,1.08,19,77.1,1021.02,0,0,0,0,0.033073
2020/03/20 01:57:00.011,n,156,0.72,0,0.72,19.1,77.1,1021.02,0,0,0,0,0.033073
2020/03/20 01:58:00.000,n,11,0.72,0.36,1.44,19.1,77.1,1021.02,0,0,0,0,0.030441
2020/03/20 01:59:00.000,n,197,0.72,0.72,1.08,19.1,77,1021.02,0,0,0,0,0.030441
2020/03/20 02:00:00.002,n,321,1.08,0.72,1.44,19.1,77,1021.02,0,0,0,0,0.029602
2020/03/20 02:01:00.000,n,328,0.72,0.36,0.72,19.1,76.7,1021.02,0,0,0,0,0.028725
2020/03/20 02:02:00.000,n,255,1.8,1.44,2.16,19.1,76.6,1021.02,0,0,0,0,0.025215
2020/03/20 02:03:00.010,n,236,1.8,1.44,2.16,19,76.4,1021.02,0,0,0,0,0.025215
2020/03/20 02:04:00.007,n,216,2.88,2.16,3.24,19,76.5,1020.92,0,0,0,0,0.028725
2020/03/20 02:05:00.004,n,215,2.88,2.52,3.24,19,76.5,1020.92,0,0,0,0,0.021782
2020/03/20 02:06:00.002,n,287,1.8,1.44,2.16,19,76.3,1020.92,0,0,0,0,0.029602
2020/03/20 02:07:00.000,n,298,2.88,2.52,3.6,19,76.7,1020.92,0,0,0,0,0.026131
2020/03/20 02:08:00.000,n,302,0.72,0.36,2.16,19,77.1,1020.92,0,0,0,0,0.022621
2020/03/20 02:09:00.000,n,291,2.16,1.44,2.88,19,76.9,1020.92,0,0,0,0,0.025215
2020/03/20 02:10:00.006,n,266,2.52,2.16,2.88,19,76.3,1020.92,0,0,0,0,0.020027
2020/03/20 02:11:00.003,n,247,1.08,0.72,1.8,19,76.2,1020.92,0,0,0,0,0.025215
2020/03/20 02:12:00.000,n,285,1.8,1.08,2.16,19,76,1020.92,0,0,0,0,0.026131
2020/03/20 02:13:00.000,n,258,1.8,1.08,2.52,18.9,76.1,1020.92,0,0,0,0,0.021782
2020/03/20 02:14:00.010,n,184,0.72,0.36,1.08,18.9,76.3,1020.92,0,0,0,0,0.024376
2020/03/20 02:15:00.007,n,169,0.36,0,0.72,18.9,76.6,1020.82,0,0,0,0,0.026131
2020/03/20 02:16:00.000,n,205,1.44,1.08,2.16,18.9,76.4,1020.82,0,0,0,0,0.032196
2020/03/20 02:17:00.000,n,208,1.08,0.36,1.8,18.9,76.5,1020.82,0,0,0,0,0.031319
2020/03/20 02:18:00.000,n,206,1.44,1.08,1.44,18.9,76.5,1020.82,0,0,0,0,0.033951
2020/03/20 02:19:00.000,n,126,1.8,1.44,2.52,18.9,76.3,1020.82,0,0,0,0,0.037422
2020/03/20 02:20:00.004,n,212,1.44,1.08,1.8,18.9,76.4,1020.82,0,0,0,0,0.033951
2020/03/20 02:21:00.001,n,121,0.72,0.36,1.44,18.9,76.6,1020.82,0,0,0,0,0.033951
2020/03/20 02:22:00.000,n,141,2.52,2.16,2.88,18.9,76.8,1020.82,0,0,0,0,0.033073
2020/03/20 02:23:00.012,n,217,2.16,1.8,2.16,18.9,76.8,1020.82,0,0,0,0,0.033951
2020/03/20 02:24:00.009,n,174,1.8,1.44,2.16,18.9,77.1,1020.82,0,0,0,0,0.029602
2020/03/20 02:25:00.000,n,163,1.44,1.44,1.8,18.9,77.4,1020.82,0,0,0,0,0.033951
2020/03/20 02:26:00.000,n,171,0.72,0.36,0.72,18.9,77.5,1020.82,0,0,0,0,0.031319
2020/03/20 02:27:00.000,n,137,1.08,1.08,1.08,18.9,77.7,1020.82,0,0,0,0,0.030479
2020/03/20 02:28:00.005,n,159,1.44,1.08,2.52,18.8,78.1,1020.82,0,0,0,0,0.031319
2020/03/20 02:29:00.002,n,175,0.72,0.36,1.08,18.8,78.3,1020.82,0,0,0,0,0.02697
2020/03/20 02:30:00.000,n,160,2.52,2.16,2.52,18.8,78.5,1020.82,0,0,0,0,0.02697
2020/03/20 02:31:00.000,n,173,1.8,1.08,2.52,18.8,78.6,1020.82,0,0,0,0,0.025253
2020/03/20 02:32:00.012,n,178,2.16,2.16,2.52,18.8,78.6,1020.82,0,0,0,0,0.029602
2020/03/20 02:33:00.009,n,267,3.6,2.88,4.32,18.8,78.6,1020.82,0,0,0,0,0.028687
2020/03/20 02:34:00.000,n,32,0.72,0.36,1.08,18.8,79,1020.82,0,0,0,0,0.031319
2020/03/20 02:35:00.002,n,192,1.44,1.44,1.8,18.8,78.7,1020.82,0,0,0,0,0.028687
2020/03/20 02:36:00.000,n,173,1.08,0.72,1.8,18.7,78.6,1020.82,0,0,0,0,0.031319
2020/03/20 02:37:00.000,n,185,1.08,0.72,1.44,18.7,78.7,1020.72,0,0,0,0,0.028687
2020/03/20 02:38:00.000,n,255,1.8,1.44,2.16,18.7,79,1020.72,0,0,0,0,0.02697
2020/03/20 02:39:00.007,n,116,0.36,0,1.08,18.7,78.9,1020.72,0,0,0,0,0.032196
2020/03/20 02:40:00.005,n,281,1.08,1.08,1.8,18.7,78.9,1020.72,0,0,0,0,0.02697
2020/03/20 02:41:00.002,n,162,1.44,0.72,1.44,18.7,79.1,1020.82,0,0,0,0,0.02697
2020/03/20 02:42:00.000,n,134,2.52,2.16,2.52,18.7,78.7,1020.72,0,0,0,0,0.028687
2020/03/20 02:43:00.000,n,262,1.08,1.08,1.44,18.7,78.6,1020.72,0,0,0,0,0.032196
2020/03/20 02:44:00.000,n,95,0.72,0.36,1.44,18.6,78.6,1020.72,0,0,0,0,0.027847
2020/03/20 02:45:00.000,n,224,1.08,1.08,1.8,18.6,78.6,1020.72,0,0,0,0,0.030479
2020/03/20 02:46:00.000,n,10,2.16,2.16,2.88,18.6,78.8,1020.72,0,0,0,0,0.027847
2020/03/20 02:47:00.004,n,124,1.08,0,1.8,18.6,78.5,1020.72,0,0,0,0,0.022621
2020/03/20 02:48:00.001,n,254,1.8,0.36,2.52,18.6,78.4,1020.72,0,0,0,0,0.026093
2020/03/20 02:49:00.000,n,281,3.6,3.24,4.32,18.6,79.3,1020.72,0,0,0,0,0.030479
2020/03/20 02:50:00.013,n,246,1.08,0.72,1.8,18.6,79.1,1020.72,0,0,0,0,0.025253
2020/03/20 02:51:00.010,n,294,0.72,0.36,0.72,18.6,79.2,1020.72,0,0,0,0,0.022621
2020/03/20 02:52:00.000,n,58,1.44,0.72,2.88,18.6,78.9,1020.72,0,0,0,0,0.024376
2020/03/20 02:53:00.000,n,251,3.6,3.24,3.96,18.6,78.8,1020.72,0,0,0,0,0.024376
2020/03/20 02:54:00.002,n,261,1.08,0.72,1.44,18.6,79,1020.72,0,0,0,0,0.024376
2020/03/20 02:55:00.000,n,231,1.08,0.36,1.08,18.6,79.2,1020.72,0,0,0,0,0.020905
2020/03/20 02:56:00.000,n,110,1.08,0.36,1.44,18.6,79.2,1020.72,0,0,0,0,0.022621
2020/03/20 02:57:00.000,n,259,2.52,1.8,3.24,18.6,79.2,1020.72,0,0,0,0,0.021744
2020/03/20 02:58:00.008,n,297,1.44,0.72,1.8,18.6,79.1,1020.72,0,0,0,0,0.026093
2020/03/20 02:59:00.006,n,237,1.8,1.44,2.16,18.6,79.1,1020.72,0,0,0,0,0.023499
2020/03/20 03:00:00.003,n,300,2.16,1.44,2.88,18.6,79.5,1020.72,0,0,0,0,0.024376
2020/03/20 03:01:00.002,n,229,1.44,0.72,1.8,18.6,79.3,1020.72,0,0,0,0,0.022621
2020/03/20 03:02:00.000,n,201,1.44,0.72,2.52,18.6,79.3,1020.62,0,0,0,0,0.022621
2020/03/20 03:03:00.000,n,153,1.44,1.08,1.8,18.6,79.2,1020.62,0,0,0,0,0.030479
2020/03/20 03:04:00.005,n,188,0.72,0.36,1.08,18.6,79.1,1020.62,0,0,0,0,0.033951
2020/03/20 03:05:00.003,n,168,2.16,1.44,2.88,18.6,79.1,1020.62,0,0,0,0,0.032234
2020/03/20 03:06:00.001,n,356,1.08,0.36,2.16,18.6,79.4,1020.62,0,0,0,0,0.033951
2020/03/20 03:07:00.000,n,190,1.08,0.72,1.44,18.6,79.4,1020.62,0,0,0,0,0.033112
2020/03/20 03:08:00.011,n,135,2.16,1.8,2.52,18.6,79.4,1020.62,0,0,0,0,0.033951
2020/03/20 03:09:00.009,n,201,2.16,1.8,3.24,18.6,79.3,1020.62,0,0,0,0,0.032234
2020/03/20 03:10:00.000,n,153,2.52,1.8,3.24,18.6,79.1,1020.62,0,0,0,0,0.030479
2020/03/20 03:11:00.002,n,141,1.08,0.36,2.52,18.5,79.2,1020.62,0,0,0,0,0.027008
2020/03/20 03:12:00.000,n,133,1.44,0.72,2.52,18.5,79.3,1020.62,0,0,0,0,0.028725
2020/03/20 03:13:00.000,n,134,1.8,1.44,2.16,18.5,79.3,1020.62,0,0,0,0,0.030479
2020/03/20 03:14:00.009,n,64,1.8,1.08,2.52,18.5,79.3,1020.62,0,0,0,0,0.030479
2020/03/20 03:15:00.007,n,114,1.44,0.72,2.16,18.5,79.3,1020.62,0,0,0,0,0.032234
2020/03/20 03:16:00.003,n,100,1.8,1.8,2.52,18.5,79.1,1020.72,0,0,0,0,0.028725
2020/03/20 03:17:00.001,n,133,2.52,1.8,3.24,18.5,79,1020.72,0,0,0,0,0.030479
2020/03/20 03:18:00.015,n,230,2.16,1.44,2.88,18.5,79.6,1020.72,0,0,0,0,0.031357
2020/03/20 03:19:00.000,n,283,2.52,1.44,3.24,18.5,79.9,1020.72,0,0,0,0,0.029602
2020/03/20 03:20:00.000,n,147,0.36,0.36,0.72,18.5,79.3,1020.72,0,0,0,0,0.033112
2020/03/20 03:21:00.000,n,125,1.44,0.72,2.16,18.5,79.1,1020.72,0,0,0,0,0.026093
2020/03/20 03:22:00.003,n,164,1.44,0.72,1.8,18.5,79.1,1020.72,0,0,0,0,0.027885
2020/03/20 03:23:00.001,n,211,4.32,3.6,5.04,18.4,79.1,1020.72,0,0,0,0,0.029602
2020/03/20 03:24:00.000,n,170,3.6,3.24,3.96,18.4,79.2,1020.82,0,0,0,0,0.027008
2020/03/20 03:25:00.010,n,246,2.16,0.36,4.68,18.4,79.5,1020.82,0,0,0,0,0.029602
2020/03/20 03:26:00.008,n,121,1.44,0,2.16,18.4,79.4,1020.82,0,0,0,0,0.029602
2020/03/20 03:27:00.005,n,180,3.6,2.88,3.96,18.4,79.4,1020.82,0,0,0,0,0.029602
2020/03/20 03:28:00.000,n,7,1.44,0.36,2.16,18.4,80.1,1020.82,0,0,0,0,0.026093
2020/03/20 03:29:00.000,n,150,1.08,0.72,1.8,18.4,79.9,1020.82,0,0,0,0,0.028725
2020/03/20 03:30:00.000,n,89,2.16,1.44,2.88,18.4,79.7,1020.82,0,0,0,0,0.028725
2020/03/20 03:31:00.000,n,183,1.08,0.72,1.08,18.3,79.5,1020.82,0,0,0,0,0.022659
2020/03/20 03:32:00.007,n,151,0.72,0.36,1.08,18.3,79.9,1020.72,0,0,0,0,0.028725
2020/03/20 03:33:00.004,n,184,1.8,1.08,2.52,18.3,79.7,1020.72,0,0,0,0,0.026093
2020/03/20 03:34:00.000,n,242,1.44,0.72,2.16,18.3,79.7,1020.72,0,0,0,0,0.024376
2020/03/20 03:35:00.014,n,215,0.72,0,1.08,18.3,79.8,1020.72,0,0,0,0,0.027008
2020/03/20 03:36:00.010,n,162,1.08,0.36,2.16,18.3,79.9,1020.72,0,0,0,0,0.026093
2020/03/20 03:37:00.000,n,128,1.8,1.44,2.16,18.3,80,1020.72,0,0,0,0,0.023537
2020/03/20 03:38:00.000,n,244,2.16,1.8,2.52,18.3,80,1020.72,0,0,0,0,0.024376
2020/03/20 03:39:00.003,n,157,1.08,0.72,1.44,18.3,80,1020.72,0,0,0,0,0.024376
2020/03/20 03:40:00.001,n,68,1.08,0.72,1.8,18.3,80.1,1020.82,0,0,0,0,0.024376
2020/03/20 03:41:00.000,n,312,1.44,0.36,2.16,18.3,80.4,1020.82,0,0,0,0,0.026093
2020/03/20 03:42:00.000,n,144,1.44,0.72,1.8,18.3,80.2,1020.82,0,0,0,0,0.022659
2020/03/20 03:43:00.009,n,270,2.88,1.8,3.24,18.3,80.2,1020.82,0,0,0,0,0.020027
2020/03/20 03:44:00.007,n,173,6.48,5.04,7.56,18.3,80.3,1020.82,0,0,0,0,0.020027
2020/03/20 03:45:00.004,n,129,1.08,0.72,1.08,18.3,80.3,1020.82,0,0,0,0,0.023537
2020/03/20 03:46:00.000,n,54,0.72,0.36,1.44,18.3,80.4,1020.82,0,0,0,0,0.020905
2020/03/20 03:47:00.000,n,151,1.44,0.36,1.8,18.3,80.4,1020.82,0,0,0,0,0.023537
2020/03/20 03:48:00.000,n,179,2.52,0.36,4.32,18.3,80.4,1020.82,0,0,0,0,0.025215
2020/03/20 03:49:00.000,n,138,3.6,2.52,4.68,18.3,80.4,1020.82,0,0,0,0,0.029602
2020/03/20 03:50:00.005,n,189,3.6,2.52,3.96,18.2,80.5,1020.82,0,0,0,0,0.029602
2020/03/20 03:51:00.002,n,183,3.6,3.24,4.32,18.2,80.5,1020.82,0,0,0,0,0.029602
2020/03/20 03:52:00.000,n,201,4.68,3.96,4.68,18.2,80.5,1020.82,0,0,0,0,0.027847
2020/03/20 03:53:00.011,n,183,2.88,2.52,3.24,18.2,80.6,1020.82,0,0,0,0,0.027847
2020/03/20 03:54:00.009,n,186,5.4,5.04,5.76,18.2,80.7,1020.82,0,0,0,0,0.027008
2020/03/20 03:55:00.000,n,73,1.08,0.36,2.16,18.2,80.8,1020.82,0,0,0,0,0.027847
2020/03/20 03:56:00.000,n,223,2.16,1.44,2.88,18.2,80.8,1020.82,0,0,0,0,0.027847
2020/03/20 03:57:00.003,n,152,5.04,2.88,6.12,18.2,80.8,1020.92,0,0,0,0,0.030441
2020/03/20 03:58:00.000,n,178,5.4,5.04,5.76,18.1,80.8,1020.92,0,0,0,0,0.028725
2020/03/20 03:59:00.000,n,178,5.76,4.32,7.2,18.1,80.8,1020.92,0,0,0,0,0.025215
2020/03/20 04:00:00.000,n,165,2.52,1.08,3.6,18.1,80.9,1020.92,0,0,0,0,0.031357
2020/03/20 04:01:00.007,n,195,4.32,3.6,5.4,18.1,80.8,1020.92,0,0,0,0,0.027008
2020/03/20 04:02:00.004,n,167,7.92,7.56,8.28,18.1,80.8,1020.82,0,0,0,0,0.031357
2020/03/20 04:03:00.002,n,138,3.24,2.52,3.96,18.1,80.8,1020.82,0,0,0,0,0.026093
