"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/31 00:00:00.013,n,27,7.56,5.4,10.08,23.3,72.4,1015.92,0,0,0,0,0.027847
2020/03/31 00:01:00.000,n,0,4.32,1.44,5.76,23.3,72.4,1015.92,0,0,0,0,0.029564
2020/03/31 00:02:00.000,n,349,7.2,6.84,7.92,23.3,72.4,1015.92,0,0,0,0,0.033073
2020/03/31 00:03:00.000,n,24,6.84,3.24,8.28,23.3,73.5,1015.82,0,0,0,0,0.028725
2020/03/31 00:04:00.000,n,17,6.84,5.4,7.56,23.3,72.4,1015.82,0,0,0,0,0.031357
2020/03/31 00:05:00.006,n,24,3.6,2.16,5.76,23.3,72.4,1015.82,0,0,0,0,0.029564
2020/03/31 00:06:00.004,n,10,7.56,6.12,8.64,23.3,72.4,1015.82,0,0,0,0,0.028725
2020/03/31 00:07:00.002,n,1,6.12,5.4,7.56,23.3,72.7,1015.82,0,0,0,0,0.029564
2020/03/31 00:08:00.002,n,10,10.440002,9.72,11.16,23.3,72.4,1015.72,0,0,0,0,0.031357
2020/03/31 00:09:00.010,n,343,7.56,5.76,8.64,23.3,72.4,1015.72,0,0,0,0,0.027847
2020/03/31 00:10:00.000,n,356,6.84,5.4,8.64,23.3,73,1015.72,0,0,0,0,0.028725
2020/03/31 00:11:00.003,n,346,11.52,10.8,12.96,23.3,72.3,1015.72,0,0,0,0,0.026131
2020/03/31 00:12:00.000,n,0,9.36,9,9.72,23.3,72.2,1015.72,0,0,0,0,0.02697
2020/03/31 00:13:00.000,n,14,12.96,11.16,14.04,23.3,72.2,1015.72,0,0,0,0,0.028725
2020/03/31 00:14:00.000,n,350,11.16,8.64,13.32,23.3,72.2,1015.72,0,0,0,0,0.029564
2020/03/31 00:15:00.008,n,22,6.84,5.4,9,23.3,72.2,1015.72,0,0,0,0,0.030441
2020/03/31 00:16:00.006,n,353,9,7.2,10.08,23.3,72.3,1015.72,0,0,0,0,0.027847
2020/03/31 00:17:00.003,n,357,10.08,5.76,11.88,23.3,73.1,1015.72,0,0,0,0,0.030441
2020/03/31 00:18:00.000,n,13,9,7.56,9.72,23.3,72.1,1015.72,0,0,0,0,0.029564
2020/03/31 00:19:00.000,n,333,6.12,3.24,7.92,23.3,72.6,1015.82,0,0,0,0,0.026131
2020/03/31 00:20:00.000,n,342,9,7.92,10.440002,23.3,72.4,1015.82,0,0,0,0,0.02697
2020/03/31 00:21:00.000,n,18,4.32,2.16,6.48,23.3,72.1,1015.82,0,0,0,0,0.026131
2020/03/31 00:22:00.000,n,347,7.92,5.4,9.72,23.3,73,1015.82,0,0,0,0,0.027847
2020/03/31 00:23:00.000,n,331,3.24,1.8,4.32,23.3,73.7,1015.82,0,0,0,0,0.024376
2020/03/31 00:24:00.008,n,42,4.32,3.6,5.04,23.4,72.1,1015.92,0,0,0,0,0.024376
2020/03/31 00:25:00.006,n,14,8.64,7.92,9.72,23.3,72,1015.92,0,0,0,0,0.021782
2020/03/31 00:26:00.002,n,4,2.88,2.16,4.32,23.3,72.1,1015.92,0,0,0,0,0.022621
2020/03/31 00:27:00.000,n,329,3.96,3.24,4.32,23.3,72.4,1015.92,0,0,0,0,0.029564
2020/03/31 00:28:00.000,n,31,3.96,3.24,5.4,23.3,72.4,1015.92,0,0,0,0,0.026131
2020/03/31 00:29:00.000,n,7,5.76,3.24,7.92,23.3,73,1015.92,0,0,0,0,0.020866
2020/03/31 00:30:00.000,n,1,4.68,1.44,6.12,23.3,72.9,1016.02,0,0,0,0,0.027847
2020/03/31 00:31:00.005,n,322,3.96,1.44,7.2,23.3,74.7,1016.02,0,0,0,0,0.025215
2020/03/31 00:32:00.002,n,309,3.6,2.52,4.32,23.4,73.1,1016.02,0,0,0,0,0.025215
2020/03/31 00:33:00.000,n,339,7.2,6.48,7.92,23.3,73,1016.02,0,0,0,0,0.024376
2020/03/31 00:34:00.012,n,309,2.88,1.44,3.24,23.3,72.6,1016.02,0,0,0,0,0.028725
2020/03/31 00:35:00.010,n,278,3.96,2.88,4.68,23.3,72.9,1016.02,0,0,0,0,0.026131
2020/03/31 00:36:00.007,n,91,1.44,1.08,2.16,23.3,72.5,1016.02,0,0,0,0,0.024376
2020/03/31 00:37:00.000,n,38,2.16,1.08,3.24,23.2,72.6,1016.02,0,0,0,0,0.026131
2020/03/31 00:38:00.001,n,304,5.76,4.32,6.12,23.2,72.8,1016.02,0,0,0,0,0.025215
2020/03/31 00:39:00.000,n,337,2.52,1.44,3.96,23.2,73.1,1016.02,0,0,0,0,0.024376
2020/03/31 00:40:00.000,n,191,1.8,0.72,2.88,23.2,72.7,1016.02,0,0,0,0,0.028725
2020/03/31 00:41:00.000,n,254,2.88,1.8,3.6,23.2,72.9,1016.02,0,0,0,0,0.026131
2020/03/31 00:42:00.001,n,308,0.72,0.36,1.08,23.1,73.1,1016.02,0,0,0,0,0.025215
2020/03/31 00:43:00.000,n,251,5.04,4.32,5.4,23.1,72.8,1016.02,0,0,0,0,0.029564
2020/03/31 00:44:00.012,n,245,5.4,4.68,5.76,23.1,72.8,1016.02,0,0,0,0,0.026131
2020/03/31 00:45:00.009,n,179,1.44,0.72,2.88,23,72.9,1016.02,0,0,0,0,0.02697
2020/03/31 00:46:00.000,n,249,5.4,5.04,6.12,23,72.9,1016.02,0,0,0,0,0.027847
2020/03/31 00:47:00.003,n,228,3.6,3.24,4.68,23,73,1016.02,0,0,0,0,0.025215
2020/03/31 00:48:00.000,n,230,5.04,4.32,5.4,23,73.2,1016.02,0,0,0,0,0.02697
2020/03/31 00:49:00.000,n,239,5.04,4.68,5.4,23,73.3,1016.02,0,0,0,0,0.023499
2020/03/31 00:50:00.000,n,225,5.04,4.68,5.4,23,73.5,1016.02,0,0,0,0,0.025215
2020/03/31 00:51:00.008,n,247,6.84,6.12,8.28,23,73.9,1016.02,0,0,0,0,0.028725
2020/03/31 00:52:00.005,n,242,5.04,4.68,5.04,23,73.5,1016.02,0,0,0,0,0.027847
2020/03/31 00:53:00.002,n,257,4.68,4.32,4.68,23,73.4,1016.02,0,0,0,0,0.024376
2020/03/31 00:54:00.016,n,255,3.6,3.24,3.96,22.9,73.5,1016.02,0,0,0,0,0.023499
2020/03/31 00:55:00.000,n,272,5.4,5.04,5.76,22.9,73.5,1016.02,0,0,0,0,0.028725
2020/03/31 00:56:00.000,n,260,4.32,3.96,4.68,22.9,73.5,1016.02,0,0,0,0,0.029564
2020/03/31 00:57:00.000,n,277,6.84,5.04,8.28,22.9,73.8,1016.12,0,0,0,0,0.032196
2020/03/31 00:58:00.005,n,263,5.04,4.68,5.04,22.9,73.6,1016.12,0,0,0,0,0.028725
2020/03/31 00:59:00.002,n,270,3.6,2.16,5.76,23,74.6,1016.12,0,0,0,0,0.027847
2020/03/31 01:00:00.000,n,247,5.04,4.32,5.76,23,73.7,1016.02,0,0,0,0,0.029564
2020/03/31 01:01:00.012,n,246,5.76,4.68,6.48,23,73.9,1016.02,0,0,0,0,0.024376
2020/03/31 01:02:00.010,n,49,1.8,1.8,2.52,23,73.6,1016.12,0,0,0,0,0.021782
2020/03/31 01:03:00.013,n,270,4.68,3.96,5.4,23,73.8,1016.12,0,0,0,0,0.02697
2020/03/31 01:04:00.000,n,274,4.68,1.8,5.76,23,74.8,1016.02,0,0,0,0,0.027847
2020/03/31 01:05:00.000,n,271,6.12,5.4,6.12,23,74,1016.02,0,0,0,0,0.029564
2020/03/31 01:06:00.000,n,274,4.32,2.88,5.76,23,73.5,1016.02,0,0,0,0,0.028725
2020/03/31 01:07:00.002,n,264,3.6,3.24,4.32,23,73.7,1016.02,0,0,0,0,0.026131
2020/03/31 01:08:00.000,n,268,5.04,4.32,5.04,23,74.1,1016.02,0,0,0,0,0.029564
2020/03/31 01:09:00.000,n,245,2.88,2.16,3.6,23,74.8,1016.02,0,0,0,0,0.028725
2020/03/31 01:10:00.008,n,235,2.88,2.16,3.6,23,74.2,1016.02,0,0,0,0,0.025215
2020/03/31 01:11:00.006,n,251,6.12,4.32,7.56,23,74.9,1016.02,0,0,0,0,0.032196
2020/03/31 01:12:00.004,n,255,7.56,6.84,8.28,23,74.4,1016.02,0,0,0,0,0.029564
2020/03/31 01:13:00.002,n,257,7.2,7.2,7.56,23,73.8,1016.02,0,0,0,0,0.027847
2020/03/31 01:14:00.000,n,257,6.84,6.48,7.2,22.9,74.1,1016.02,0,0,0,0,0.033073
2020/03/31 01:15:00.000,n,272,5.76,4.68,6.48,22.9,74.5,1016.02,0,0,0,0,0.024376
2020/03/31 01:16:00.000,n,267,4.32,4.32,4.68,22.9,74,1016.02,0,0,0,0,0.024376
2020/03/31 01:17:00.000,n,266,5.76,5.04,6.84,22.9,73.7,1015.92,0,0,0,0,0.030441
2020/03/31 01:18:00.007,n,263,3.96,3.6,4.68,22.8,73.7,1015.92,0,0,0,0,0.02697
2020/03/31 01:19:00.005,n,252,5.4,4.68,6.48,22.8,73.8,1015.92,0,0,0,0,0.026131
2020/03/31 01:20:00.002,n,261,4.68,4.32,5.04,22.8,73.9,1015.92,0,0,0,0,0.028725
2020/03/31 01:21:00.001,n,248,3.6,3.24,4.32,22.8,74.8,1015.92,0,0,0,0,0.027847
2020/03/31 01:22:00.000,n,281,1.8,1.08,2.16,22.8,74.2,1015.92,0,0,0,0,0.026131
2020/03/31 01:23:00.000,n,250,2.16,0.72,3.96,22.8,74.1,1015.92,0,0,0,0,0.026131
2020/03/31 01:24:00.000,n,254,5.76,5.4,6.12,22.8,74,1015.82,0,0,0,0,0.027847
2020/03/31 01:25:00.000,n,244,6.12,5.76,7.2,22.7,74.2,1015.92,0,0,0,0,0.028725
2020/03/31 01:26:00.000,n,267,5.04,4.68,5.76,22.8,75,1015.92,0,0,0,0,0.026131
2020/03/31 01:27:00.008,n,241,4.32,3.96,4.68,22.7,74.3,1015.92,0,0,0,0,0.024376
2020/03/31 01:28:00.005,n,256,3.96,3.96,3.96,22.7,74.2,1015.92,0,0,0,0,0.022621
2020/03/31 01:29:00.014,n,263,3.24,2.88,3.6,22.7,74.2,1015.82,0,0,0,0,0.027847
2020/03/31 01:30:00.012,n,222,2.16,1.8,2.52,22.7,74.4,1015.82,0,0,0,0,0.025215
2020/03/31 01:31:00.000,n,256,3.6,3.24,3.96,22.7,74.3,1015.82,0,0,0,0,0.02697
2020/03/31 01:32:00.000,n,255,4.68,3.96,6.84,22.7,75.6,1015.82,0,0,0,0,0.025215
2020/03/31 01:33:00.000,n,238,2.88,1.44,3.24,22.7,74.9,1015.82,0,0,0,0,0.027847
2020/03/31 01:34:00.006,n,186,1.8,0.72,3.24,22.7,74.5,1015.82,0,0,0,0,0.022621
2020/03/31 01:35:00.003,n,239,2.88,2.52,3.24,22.7,74.4,1015.82,0,0,0,0,0.026131
2020/03/31 01:36:00.000,n,228,2.88,1.08,4.32,22.6,74.4,1015.82,0,0,0,0,0.02697
2020/03/31 01:37:00.000,n,255,3.24,2.88,3.96,22.6,74.9,1015.82,0,0,0,0,0.025215
2020/03/31 01:38:00.014,n,281,1.08,1.08,1.44,22.7,75,1015.92,0,0,0,0,0.023499
2020/03/31 01:39:00.010,n,277,3.96,3.24,4.32,22.7,75.5,1015.82,0,0,0,0,0.023499
2020/03/31 01:40:00.000,n,286,2.52,1.8,2.88,22.7,75.7,1015.92,0,0,0,0,0.025215
2020/03/31 01:41:00.000,n,222,2.16,1.8,2.16,22.7,75,1015.92,0,0,0,0,0.024376
2020/03/31 01:42:00.001,n,195,1.8,1.44,2.16,22.7,74.7,1015.92,0,0,0,0,0.02697
2020/03/31 01:43:00.000,n,215,2.88,2.52,3.24,22.7,74.7,1015.92,0,0,0,0,0.025215
2020/03/31 01:44:00.000,n,194,2.88,2.52,3.24,22.6,74.7,1015.92,0,0,0,0,0.02697
2020/03/31 01:45:00.009,n,210,2.52,2.16,2.88,22.6,74.8,1015.92,0,0,0,0,0.024376
2020/03/31 01:46:00.006,n,234,1.08,0,1.8,22.5,74.9,1015.92,0,0,0,0,0.02697
2020/03/31 01:47:00.004,n,230,2.16,2.16,2.52,22.5,74.9,1015.92,0,0,0,0,0.031357
2020/03/31 01:48:00.001,n,246,3.6,2.88,3.6,22.5,74.9,1015.92,0,0,0,0,0.030441
2020/03/31 01:49:00.000,n,261,4.32,4.32,5.04,22.5,74.7,1015.92,0,0,0,0,0.023499
2020/03/31 01:50:00.000,n,247,3.6,3.24,3.6,22.5,74.7,1015.92,0,0,0,0,0.029564
2020/03/31 01:51:00.000,n,266,3.6,3.24,3.96,22.5,74.7,1015.92,0,0,0,0,0.024376
2020/03/31 01:52:00.005,n,244,4.68,4.68,5.04,22.5,74.8,1015.92,0,0,0,0,0.020866
2020/03/31 01:53:00.003,n,258,4.32,3.96,4.68,22.5,74.8,1015.92,0,0,0,0,0.024376
2020/03/31 01:54:00.000,n,203,1.44,0.72,2.16,22.4,75,1015.92,0,0,0,0,0.020866
2020/03/31 01:55:00.000,n,173,2.88,2.52,3.24,22.4,75,1015.92,0,0,0,0,0.022621
2020/03/31 01:56:00.011,n,217,2.88,2.52,3.24,22.4,75,1015.92,0,0,0,0,0.023499
2020/03/31 01:57:00.008,n,129,2.52,2.16,2.88,22.4,75.1,1015.92,0,0,0,0,0.022621
2020/03/31 01:58:00.000,n,180,2.88,2.52,2.88,22.4,75.2,1015.92,0,0,0,0,0.024376
2020/03/31 01:59:00.002,n,189,1.8,1.44,2.16,22.4,75.3,1015.82,0,0,0,0,0.01915
2020/03/31 02:00:00.000,n,324,1.8,1.08,2.88,22.4,75.8,1015.82,0,0,0,0,0.022621
2020/03/31 02:01:00.000,n,138,0.72,0.36,0.72,22.4,75.6,1015.82,0,0,0,0,0.01915
2020/03/31 02:02:00.000,n,354,0.72,0.36,1.8,22.4,75.7,1015.82,0,0,0,0,0.019989
2020/03/31 02:03:00.007,n,263,2.16,1.44,2.52,22.4,75.5,1015.82,0,0,0,0,0.022621
2020/03/31 02:04:00.005,n,300,0.36,0.36,0.72,22.4,75.5,1015.82,0,0,0,0,0.020866
2020/03/31 02:05:00.002,n,284,1.08,0.36,1.44,22.4,75.4,1015.82,0,0,0,0,0.01915
2020/03/31 02:06:00.015,n,103,0.72,0.72,1.44,22.4,75.4,1015.72,0,0,0,0,0.020866
2020/03/31 02:07:00.000,n,253,1.44,1.08,1.44,22.3,75.4,1015.72,0,0,0,0,0.01915
2020/03/31 02:08:00.000,n,146,1.44,0.72,2.16,22.3,75.4,1015.72,0,0,0,0,0.017395
2020/03/31 02:09:00.000,n,327,1.08,0.72,1.44,22.3,75.7,1015.72,0,0,0,0,0.021782
2020/03/31 02:10:00.002,n,227,1.8,1.44,1.8,22.3,75.5,1015.72,0,0,0,0,0.021782
2020/03/31 02:11:00.000,n,50,0.72,0.36,1.08,22.3,75.7,1015.72,0,0,0,0,0.018272
2020/03/31 02:12:00.000,n,101,0.72,0.36,0.72,22.3,75.8,1015.72,0,0,0,0,0.021782
2020/03/31 02:13:00.010,n,88,2.16,1.44,2.16,22.3,76.3,1015.62,0,0,0,0,0.01915
2020/03/31 02:14:00.007,n,279,0.36,0.36,0.72,22.3,76.4,1015.62,0,0,0,0,0.020866
2020/03/31 02:15:00.014,n,168,0.72,0.36,1.08,22.3,76.4,1015.62,0,0,0,0,0.030441
2020/03/31 02:16:00.000,n,127,0.72,0.36,1.44,22.3,76.5,1015.62,0,0,0,0,0.033035
2020/03/31 02:17:00.000,n,134,1.44,1.08,1.44,22.3,76.6,1015.62,0,0,0,0,0.031319
2020/03/31 02:18:00.000,n,204,2.52,2.16,2.88,22.2,76.5,1015.62,0,0,0,0,0.033913
2020/03/31 02:19:00.006,n,157,1.08,0.36,1.8,22.2,76.1,1015.62,0,0,0,0,0.030441
2020/03/31 02:20:00.004,n,217,0.72,0.36,1.8,22.2,76.4,1015.62,0,0,0,0,0.031319
2020/03/31 02:21:00.000,n,202,1.44,1.08,1.8,22.2,76.5,1015.62,0,0,0,0,0.033035
2020/03/31 02:22:00.000,n,186,0.72,0.36,1.44,22.2,76.7,1015.62,0,0,0,0,0.029564
2020/03/31 02:23:00.010,n,240,1.8,1.8,2.16,22.2,76.6,1015.62,0,0,0,0,0.029564
2020/03/31 02:24:00.007,n,230,1.8,1.8,2.16,22.1,76.5,1015.62,0,0,0,0,0.030441
2020/03/31 02:25:00.000,n,213,2.16,1.8,2.16,22.1,76.8,1015.62,0,0,0,0,0.03479
2020/03/31 02:26:00.000,n,202,1.44,1.44,1.8,22.1,77,1015.62,0,0,0,0,0.026093
2020/03/31 02:27:00.005,n,225,2.52,2.16,3.24,22.1,77.2,1015.62,0,0,0,0,0.032158
2020/03/31 02:28:00.002,n,184,2.16,2.16,2.16,22.1,77.3,1015.52,0,0,0,0,0.033913
2020/03/31 02:29:00.000,n,157,1.08,0.72,1.44,22.1,77.5,1015.52,0,0,0,0,0.031319
2020/03/31 02:30:00.000,n,134,2.16,1.8,2.52,22.1,77.6,1015.52,0,0,0,0,0.028687
2020/03/31 02:31:00.009,n,140,0.72,0.36,0.72,22.1,77.7,1015.52,0,0,0,0,0.033035
2020/03/31 02:32:00.006,n,150,1.44,1.08,1.8,22.1,77.7,1015.52,0,0,0,0,0.030441
2020/03/31 02:33:00.003,n,161,1.44,1.08,1.44,22.1,77.7,1015.52,0,0,0,0,0.030441
2020/03/31 02:34:00.001,n,126,0.72,0.36,0.72,22.1,77.7,1015.52,0,0,0,0,0.032158
2020/03/31 02:35:00.000,n,113,1.44,1.08,1.8,22.1,77.7,1015.52,0,0,0,0,0.030441
2020/03/31 02:36:00.000,n,84,1.08,1.08,1.44,22.2,77.7,1015.52,0,0,0,0,0.030441
2020/03/31 02:37:00.000,n,102,1.08,0.72,1.8,22.1,77.8,1015.52,0,0,0,0,0.029564
2020/03/31 02:38:00.006,n,123,1.44,1.44,1.44,22.1,77.8,1015.52,0,0,0,0,0.026932
2020/03/31 02:39:00.004,n,150,1.8,1.44,2.16,22.1,77.9,1015.42,0,0,0,0,0.032158
2020/03/31 02:40:00.001,n,142,2.52,2.52,2.52,22.1,78.2,1015.42,0,0,0,0,0.029564
2020/03/31 02:41:00.000,n,139,2.88,2.88,3.24,22,78.5,1015.42,0,0,0,0,0.028687
2020/03/31 02:42:00.012,n,137,2.88,2.88,3.24,22,78.6,1015.42,0,0,0,0,0.03479
2020/03/31 02:43:00.000,n,150,3.24,2.88,3.24,22,78.8,1015.42,0,0,0,0,0.029564
2020/03/31 02:44:00.000,n,160,1.44,1.44,1.8,22,78.9,1015.42,0,0,0,0,0.026932
2020/03/31 02:45:00.003,n,181,2.16,2.16,2.52,22,79,1015.42,0,0,0,0,0.030441
2020/03/31 02:46:00.001,n,173,1.8,1.08,2.52,22,79.1,1015.42,0,0,0,0,0.026932
2020/03/31 02:47:00.000,n,183,2.52,2.16,2.88,21.9,79,1015.42,0,0,0,0,0.030441
2020/03/31 02:48:00.000,n,193,1.8,1.8,2.52,21.9,79.2,1015.42,0,0,0,0,0.027809
2020/03/31 02:49:00.011,n,207,1.8,1.44,1.8,21.9,79.2,1015.42,0,0,0,0,0.028687
2020/03/31 02:50:00.008,n,182,1.8,1.44,2.16,21.9,79.2,1015.42,0,0,0,0,0.026093
2020/03/31 02:51:00.005,n,195,1.08,1.08,1.44,21.9,79.2,1015.42,0,0,0,0,0.029564
2020/03/31 02:52:00.000,n,205,1.08,0.36,1.44,21.9,79.2,1015.42,0,0,0,0,0.029564
2020/03/31 02:53:00.000,n,221,2.16,2.16,2.16,21.9,79.2,1015.42,0,0,0,0,0.024338
2020/03/31 02:54:00.000,n,166,0.72,0.36,1.08,21.9,79.4,1015.42,0,0,0,0,0.026093
2020/03/31 02:55:00.000,n,224,1.08,0.72,1.08,21.8,79.3,1015.42,0,0,0,0,0.030441
2020/03/31 02:56:00.000,n,190,1.8,1.08,2.16,21.8,79.4,1015.42,0,0,0,0,0.026932
2020/03/31 02:57:00.000,n,169,0.36,0.36,0.36,21.8,79.3,1015.42,0,0,0,0,0.02346
2020/03/31 02:58:00.010,n,167,1.08,0.72,1.44,21.8,79.4,1015.32,0,0,0,0,0.025215
2020/03/31 02:59:00.007,n,131,1.8,1.8,2.16,21.8,79.4,1015.32,0,0,0,0,0.021744
2020/03/31 03:00:00.004,n,133,2.16,1.08,2.88,21.8,79.3,1015.32,0,0,0,0,0.026093
2020/03/31 03:01:00.000,n,165,2.88,2.52,3.6,21.8,79.2,1015.32,0,0,0,0,0.025215
2020/03/31 03:02:00.000,n,143,2.88,2.52,3.6,21.8,79.2,1015.22,0,0,0,0,0.02346
2020/03/31 03:03:00.000,n,136,1.8,1.44,1.8,21.7,79.3,1015.22,0,0,0,0,0.025215
2020/03/31 03:04:00.000,n,148,1.44,1.08,1.8,21.7,79.4,1015.22,0,0,0,0,0.026093
2020/03/31 03:05:00.006,n,136,1.44,1.08,2.16,21.7,79.5,1015.22,0,0,0,0,0.024338
2020/03/31 03:06:00.004,n,106,1.08,1.08,1.44,21.7,79.7,1015.22,0,0,0,0,0.022583
2020/03/31 03:07:00.001,n,78,1.8,1.44,2.16,21.7,79.9,1015.22,0,0,0,0,0.020866
2020/03/31 03:08:00.000,n,80,1.8,1.8,2.16,21.7,80.1,1015.12,0,0,0,0,0.024338
2020/03/31 03:09:00.012,n,78,1.08,0.72,1.44,21.7,80.3,1015.12,0,0,0,0,0.02346
2020/03/31 03:10:00.000,n,98,2.16,1.8,2.52,21.7,80.5,1015.12,0,0,0,0,0.02346
2020/03/31 03:11:00.000,n,107,2.16,1.44,2.52,21.7,80.7,1015.12,0,0,0,0,0.019989
2020/03/31 03:12:00.003,n,151,1.44,1.08,1.8,21.7,80.7,1015.12,0,0,0,0,0.022583
2020/03/31 03:13:00.000,n,159,1.8,1.8,1.8,21.7,80.5,1015.12,0,0,0,0,0.025215
2020/03/31 03:14:00.000,n,150,2.52,2.16,2.52,21.6,80.7,1015.12,0,0,0,0,0.01915
2020/03/31 03:15:00.000,n,159,2.52,2.52,2.52,21.6,80.7,1015.12,0,0,0,0,0.020866
2020/03/31 03:16:00.010,n,182,1.8,1.8,2.16,21.6,80.8,1015.12,0,0,0,0,0.02346
2020/03/31 03:17:00.007,n,165,1.8,1.44,1.8,21.6,80.7,1015.12,0,0,0,0,0.016518
2020/03/31 03:18:00.004,n,170,0.36,0,1.08,21.6,80.9,1015.12,0,0,0,0,0.019989
2020/03/31 03:19:00.002,n,161,0.72,0.36,1.08,21.6,80.7,1015.12,0,0,0,0,0.029602
2020/03/31 03:20:00.000,n,189,1.08,1.08,1.44,21.6,80.4,1015.12,0,0,0,0,0.029602
2020/03/31 03:21:00.000,n,242,1.44,1.44,1.8,21.6,80.4,1015.12,0,0,0,0,0.030441
2020/03/31 03:22:00.006,n,238,2.16,2.16,2.16,21.6,80.4,1015.12,0,0,0,0,0.032234
2020/03/31 03:23:00.003,n,211,2.16,1.8,2.16,21.6,80.3,1015.12,0,0,0,0,0.031357
2020/03/31 03:24:00.000,n,178,3.6,3.24,3.6,21.5,80.3,1015.12,0,0,0,0,0.033951
2020/03/31 03:25:00.000,n,191,2.52,2.16,2.88,21.5,80.2,1015.12,0,0,0,0,0.031357
2020/03/31 03:26:00.011,n,181,2.16,1.8,2.52,21.5,80.1,1015.22,0,0,0,0,0.031357
2020/03/31 03:27:00.009,n,186,1.8,1.44,1.8,21.5,80,1015.22,0,0,0,0,0.027885
2020/03/31 03:28:00.000,n,212,1.8,1.8,2.16,21.5,80,1015.22,0,0,0,0,0.028725
2020/03/31 03:29:00.002,n,251,2.88,2.16,2.88,21.5,80.1,1015.22,0,0,0,0,0.031357
2020/03/31 03:30:00.001,n,236,2.88,2.52,2.88,21.5,80.1,1015.22,0,0,0,0,0.030441
2020/03/31 03:31:00.000,n,261,3.24,2.16,3.6,21.5,80,1015.32,0,0,0,0,0.030441
2020/03/31 03:32:00.000,n,236,3.24,2.88,3.6,21.5,79.9,1015.32,0,0,0,0,0.028725
2020/03/31 03:33:00.008,n,277,3.96,3.6,4.32,21.5,79.7,1015.32,0,0,0,0,0.032234
2020/03/31 03:34:00.005,n,246,3.96,2.88,5.4,21.5,80.1,1015.32,0,0,0,0,0.029602
2020/03/31 03:35:00.003,n,230,3.24,2.88,4.32,21.5,79.9,1015.32,0,0,0,0,0.028725
2020/03/31 03:36:00.001,n,247,3.24,2.88,3.6,21.5,79.8,1015.32,0,0,0,0,0.032234
2020/03/31 03:37:00.000,n,244,1.08,1.08,1.8,21.5,79.7,1015.32,0,0,0,0,0.030441
2020/03/31 03:38:00.000,n,258,2.88,1.8,4.32,21.5,79.7,1015.22,0,0,0,0,0.031357
2020/03/31 03:39:00.000,n,229,2.88,2.16,3.96,21.5,79.9,1015.22,0,0,0,0,0.027885
2020/03/31 03:40:00.000,n,258,2.88,2.52,3.24,21.5,79.9,1015.22,0,0,0,0,0.024376
2020/03/31 03:41:00.005,n,261,2.88,2.52,3.24,21.5,80,1015.22,0,0,0,0,0.027885
2020/03/31 03:42:00.002,n,241,1.08,0.72,1.44,21.5,80.2,1015.22,0,0,0,0,0.026131
2020/03/31 03:43:00.007,n,44,1.8,1.08,2.88,21.6,80.1,1015.22,0,0,0,0,0.030441
2020/03/31 03:44:00.005,n,22,1.8,1.08,2.16,21.5,79.9,1015.22,0,0,0,0,0.030441
2020/03/31 03:45:00.002,n,1,1.08,0.72,1.44,21.5,79.7,1015.22,0,0,0,0,0.028725
2020/03/31 03:46:00.000,n,247,0.72,0,1.44,21.5,79.7,1015.22,0,0,0,0,0.029602
2020/03/31 03:47:00.000,n,232,0.72,0.36,1.44,21.5,79.7,1015.22,0,0,0,0,0.032234
2020/03/31 03:48:00.000,n,183,1.8,1.8,2.16,21.5,79.7,1015.22,0,0,0,0,0.029602
2020/03/31 03:49:00.000,n,241,2.52,2.16,3.6,21.4,79.7,1015.22,0,0,0,0,0.023499
2020/03/31 03:50:00.006,n,226,2.16,2.16,2.16,21.4,79.8,1015.32,0,0,0,0,0.029602
2020/03/31 03:51:00.003,n,265,3.96,3.6,4.32,21.4,79.8,1015.32,0,0,0,0,0.024376
2020/03/31 03:52:00.000,n,263,3.96,3.24,4.32,21.4,79.9,1015.32,0,0,0,0,0.026131
2020/03/31 03:53:00.013,n,264,5.4,5.04,5.76,21.4,79.9,1015.42,0,0,0,0,0.022659
2020/03/31 03:54:00.011,n,263,5.04,3.96,5.76,21.4,79.9,1015.42,0,0,0,0,0.026131
2020/03/31 03:55:00.000,n,265,4.68,3.96,5.4,21.4,80,1015.42,0,0,0,0,0.025253
2020/03/31 03:56:00.000,n,249,3.6,2.88,3.96,21.4,80.5,1015.42,0,0,0,0,0.024376
2020/03/31 03:57:00.001,n,282,2.88,1.08,3.6,21.4,80.4,1015.42,0,0,0,0,0.025253
2020/03/31 03:58:00.000,n,251,2.88,2.16,2.88,21.4,80.2,1015.42,0,0,0,0,0.027885
2020/03/31 03:59:00.003,n,245,4.68,2.52,5.76,21.4,80.5,1015.42,0,0,0,0,0.027885
2020/03/31 04:00:00.000,n,236,5.04,4.68,5.4,21.5,80.8,1015.42,0,0,0,0,0.030441
2020/03/31 04:01:00.011,n,251,5.76,5.4,6.12,21.5,80.7,1015.42,0,0,0,0,0.023499
2020/03/31 04:02:00.009,n,267,4.68,4.32,5.4,21.5,80.7,1015.42,0,0,0,0,0.026131
2020/03/31 04:03:00.005,n,268,2.52,2.16,2.88,21.5,80.6,1015.52,0,0,0,0,0.024376
