"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/18 00:00:00.005,n,310,0.72,0.36,1.44,19.2,61.5,1024.22,0,0,0,0,0.024414
2020/03/18 00:01:00.000,n,215,2.52,1.8,2.52,19.2,61.6,1024.22,0,0,0,0,0.024414
2020/03/18 00:02:00.000,n,219,1.8,0.36,2.88,19.2,61.7,1024.22,0,0,0,0,0.025253
2020/03/18 00:03:00.000,n,128,4.32,2.52,5.4,19.2,61.7,1024.22,0,0,0,0,0.022621
2020/03/18 00:04:00.000,n,271,3.96,3.6,4.68,19.2,62.7,1024.22,0,0,0,0,0.024414
2020/03/18 00:05:00.008,n,235,5.76,5.4,6.12,19.2,61.9,1024.22,0,0,0,0,0.028725
2020/03/18 00:06:00.004,n,257,5.04,4.68,5.4,19.2,61.7,1024.22,0,0,0,0,0.031319
2020/03/18 00:07:00.003,n,269,3.24,1.8,3.6,19.2,62.1,1024.22,0,0,0,0,0.03479
2020/03/18 00:08:00.000,n,188,0.72,0.36,0.72,19.2,61.9,1024.22,0,0,0,0,0.032196
2020/03/18 00:09:00.013,n,247,2.52,1.44,3.96,19.2,62.5,1024.22,0,0,0,0,0.033073
2020/03/18 00:10:00.000,n,260,5.04,3.6,6.48,19.2,62,1024.22,0,0,0,0,0.032196
2020/03/18 00:11:00.000,n,164,3.96,3.24,5.04,19.2,61.9,1024.12,0,0,0,0,0.029602
2020/03/18 00:12:00.003,n,229,2.16,1.8,2.52,19.2,61.9,1024.22,0,0,0,0,0.029602
2020/03/18 00:13:00.001,n,245,4.32,3.6,4.68,19.2,61.9,1024.12,0,0,0,0,0.032196
2020/03/18 00:14:00.000,n,267,7.92,7.2,8.64,19.2,61.8,1024.12,0,0,0,0,0.03479
2020/03/18 00:15:00.000,n,226,3.24,3.24,3.6,19.2,61.9,1024.12,0,0,0,0,0.022621
2020/03/18 00:16:00.007,n,197,1.44,1.08,1.8,19.2,62.1,1024.12,0,0,0,0,0.029602
2020/03/18 00:17:00.005,n,290,4.68,3.96,5.76,19.2,63.2,1024.12,0,0,0,0,0.028725
2020/03/18 00:18:00.002,n,232,1.44,1.08,1.8,19.2,62,1024.12,0,0,0,0,0.029602
2020/03/18 00:19:00.000,n,277,5.4,4.68,6.48,19.2,62.3,1024.12,0,0,0,0,0.028725
2020/03/18 00:20:00.000,n,248,3.6,2.88,5.04,19.2,61.9,1024.12,0,0,0,0,0.028725
2020/03/18 00:21:00.000,n,290,2.88,2.16,3.6,19.2,62.2,1024.12,0,0,0,0,0.025215
2020/03/18 00:22:00.000,n,279,3.24,2.52,3.96,19.2,62.6,1024.12,0,0,0,0,0.021744
2020/03/18 00:23:00.006,n,190,2.52,2.16,2.88,19.2,62.1,1024.12,0,0,0,0,0.028725
2020/03/18 00:24:00.004,n,269,4.32,3.6,5.4,19.2,62.8,1024.02,0,0,0,0,0.027847
2020/03/18 00:25:00.001,n,248,1.44,1.08,2.52,19.2,62.8,1024.02,0,0,0,0,0.022621
2020/03/18 00:26:00.000,n,340,3.6,2.52,3.96,19.2,63.1,1024.02,0,0,0,0,0.028725
2020/03/18 00:27:00.011,n,354,1.8,0.72,2.88,19.2,63.7,1024.02,0,0,0,0,0.026093
2020/03/18 00:28:00.000,n,272,2.52,2.52,2.88,19.2,63.9,1024.12,0,0,0,0,0.027008
2020/03/18 00:29:00.000,n,255,4.68,3.6,5.4,19.2,62.9,1024.12,0,0,0,0,0.024376
2020/03/18 00:30:00.003,n,261,2.52,2.16,2.52,19.2,62.5,1024.12,0,0,0,0,0.025215
2020/03/18 00:31:00.001,n,274,3.96,3.24,4.32,19.1,62.6,1024.12,0,0,0,0,0.032196
2020/03/18 00:32:00.000,n,134,1.8,1.44,2.16,19.1,62.3,1024.12,0,0,0,0,0.037422
2020/03/18 00:33:00.000,n,271,5.04,4.68,5.04,19.1,62.3,1024.12,0,0,0,0,0.035706
2020/03/18 00:34:00.009,n,275,2.52,1.08,2.88,19.1,62.7,1024.12,0,0,0,0,0.033073
2020/03/18 00:35:00.006,n,276,3.24,2.16,3.6,19.1,63.2,1024.02,0,0,0,0,0.031357
2020/03/18 00:36:00.003,n,271,5.76,5.4,6.12,19.1,62.5,1024.02,0,0,0,0,0.030441
2020/03/18 00:37:00.001,n,271,4.32,3.96,4.68,19.1,62.6,1024.02,0,0,0,0,0.027847
2020/03/18 00:38:00.000,n,231,3.96,3.24,5.04,19.1,63,1024.02,0,0,0,0,0.030441
2020/03/18 00:39:00.000,n,246,3.96,2.88,5.04,19,62.3,1024.02,0,0,0,0,0.028725
2020/03/18 00:40:00.000,n,217,3.96,3.6,4.32,19,62.4,1024.02,0,0,0,0,0.032196
2020/03/18 00:41:00.007,n,246,2.88,2.52,3.24,19,62.4,1024.02,0,0,0,0,0.031357
2020/03/18 00:42:00.006,n,284,3.96,3.96,4.32,19,62.5,1024.02,0,0,0,0,0.029564
2020/03/18 00:43:00.002,n,271,3.96,3.6,4.32,19,62.6,1024.02,0,0,0,0,0.031357
2020/03/18 00:44:00.000,n,251,1.44,1.08,1.8,19,62.8,1024.02,0,0,0,0,0.033073
2020/03/18 00:45:00.013,n,189,2.16,1.44,2.88,19,63,1024.02,0,0,0,0,0.032196
2020/03/18 00:46:00.000,n,289,0.72,0.36,0.72,19,62.9,1023.92,0,0,0,0,0.028725
2020/03/18 00:47:00.000,n,298,1.08,0.72,1.44,19,63.2,1023.92,0,0,0,0,0.035706
2020/03/18 00:48:00.005,n,311,1.44,0,2.16,19,63.2,1023.92,0,0,0,0,0.029564
2020/03/18 00:49:00.002,n,277,1.8,0.72,2.16,19,63.8,1023.92,0,0,0,0,0.027847
2020/03/18 00:50:00.000,n,256,3.24,2.88,3.24,19,63.4,1023.92,0,0,0,0,0.030441
2020/03/18 00:51:00.000,n,264,3.6,3.6,3.96,19,63.5,1023.92,0,0,0,0,0.026131
2020/03/18 00:52:00.009,n,300,5.04,3.24,6.12,19,64.5,1023.92,0,0,0,0,0.026131
2020/03/18 00:53:00.006,n,304,1.8,1.8,2.16,19,63.7,1023.92,0,0,0,0,0.029564
2020/03/18 00:54:00.004,n,235,2.16,1.8,2.52,18.9,63.4,1023.92,0,0,0,0,0.031357
2020/03/18 00:55:00.002,n,256,3.24,2.52,3.96,18.9,64.1,1023.92,0,0,0,0,0.028725
2020/03/18 00:56:00.000,n,241,3.6,3.24,4.32,18.9,63.6,1023.92,0,0,0,0,0.030441
2020/03/18 00:57:00.000,n,250,2.88,2.52,3.6,18.9,63.6,1023.82,0,0,0,0,0.02697
2020/03/18 00:58:00.000,n,267,4.32,3.6,4.68,18.9,63.7,1023.92,0,0,0,0,0.026131
2020/03/18 00:59:00.000,n,275,5.04,4.32,5.4,18.9,64.5,1023.82,0,0,0,0,0.030441
2020/03/18 01:00:00.006,n,269,2.52,1.8,2.52,18.9,64.6,1023.82,0,0,0,0,0.026131
2020/03/18 01:01:00.003,n,249,5.04,4.32,5.4,18.9,64,1023.82,0,0,0,0,0.02697
2020/03/18 01:02:00.000,n,267,5.76,5.04,6.12,18.8,63.8,1023.82,0,0,0,0,0.022621
2020/03/18 01:03:00.014,n,282,4.68,3.24,5.4,18.8,64.6,1023.82,0,0,0,0,0.028725
2020/03/18 01:04:00.000,n,273,5.4,3.96,6.12,18.8,64,1023.82,0,0,0,0,0.030441
2020/03/18 01:05:00.000,n,235,1.44,1.08,1.8,18.8,64.199996,1023.82,0,0,0,0,0.02697
2020/03/18 01:06:00.000,n,269,6.48,5.76,6.84,18.8,64.1,1023.82,0,0,0,0,0.026131
2020/03/18 01:07:00.003,n,290,5.04,3.96,5.76,18.7,64.9,1023.82,0,0,0,0,0.023499
2020/03/18 01:08:00.000,n,276,5.4,5.04,6.12,18.8,64.9,1023.82,0,0,0,0,0.025215
2020/03/18 01:09:00.000,n,287,2.52,1.44,2.88,18.8,65.6,1023.82,0,0,0,0,0.023499
2020/03/18 01:10:00.012,n,244,3.6,3.24,3.96,18.8,64.800004,1023.82,0,0,0,0,0.025215
2020/03/18 01:11:00.009,n,285,2.88,2.16,3.96,18.8,65.300004,1023.72,0,0,0,0,0.023499
2020/03/18 01:12:00.006,n,278,4.32,3.96,4.68,18.8,65.1,1023.72,0,0,0,0,0.028725
2020/03/18 01:13:00.000,n,244,3.96,3.96,4.68,18.8,65.1,1023.72,0,0,0,0,0.023499
2020/03/18 01:14:00.000,n,286,3.96,3.24,4.68,18.7,65,1023.72,0,0,0,0,0.022621
2020/03/18 01:15:00.001,n,285,2.16,1.8,2.52,18.7,65.1,1023.72,0,0,0,0,0.024376
2020/03/18 01:16:00.000,n,316,2.88,2.16,3.96,18.7,65.5,1023.72,0,0,0,0,0.026131
2020/03/18 01:17:00.000,n,251,3.6,3.24,4.32,18.7,65.199996,1023.72,0,0,0,0,0.022621
2020/03/18 01:18:00.009,n,300,5.4,4.68,6.84,18.7,65.6,1023.72,0,0,0,0,0.026131
2020/03/18 01:19:00.007,n,297,1.08,0.72,1.44,18.7,66.1,1023.72,0,0,0,0,0.021782
2020/03/18 01:20:00.004,n,244,2.88,2.16,3.6,18.7,66.1,1023.72,0,0,0,0,0.01915
2020/03/18 01:21:00.001,n,144,4.32,3.6,5.04,18.7,65.4,1023.72,0,0,0,0,0.021782
2020/03/18 01:22:00.000,n,296,3.96,3.24,5.04,18.7,66.199996,1023.72,0,0,0,0,0.023499
2020/03/18 01:23:00.000,n,221,3.24,2.16,4.68,18.7,65.6,1023.72,0,0,0,0,0.022621
2020/03/18 01:24:00.000,n,147,3.24,2.88,3.96,18.7,65.5,1023.72,0,0,0,0,0.01915
2020/03/18 01:25:00.000,n,204,0.36,0.36,0.72,18.7,65.5,1023.72,0,0,0,0,0.023499
2020/03/18 01:26:00.005,n,224,2.88,2.52,3.24,18.6,65.6,1023.72,0,0,0,0,0.019989
2020/03/18 01:27:00.002,n,259,2.16,0.72,3.6,18.6,65.6,1023.62,0,0,0,0,0.01915
2020/03/18 01:28:00.000,n,265,3.24,2.88,3.6,18.6,65.9,1023.62,0,0,0,0,0.021782
2020/03/18 01:29:00.014,n,279,1.44,1.08,1.8,18.6,66.300004,1023.62,0,0,0,0,0.018272
2020/03/18 01:30:00.011,n,294,2.16,1.8,3.24,18.6,66.1,1023.62,0,0,0,0,0.01915
2020/03/18 01:31:00.000,n,276,3.6,2.88,3.6,18.6,66.300004,1023.62,0,0,0,0,0.021782
2020/03/18 01:32:00.000,n,265,2.88,2.16,3.24,18.6,67,1023.62,0,0,0,0,0.01915
2020/03/18 01:33:00.003,n,247,4.32,3.6,5.04,18.6,66.300004,1023.62,0,0,0,0,0.01915
2020/03/18 01:34:00.001,n,292,3.24,2.88,4.32,18.6,66.6,1023.62,0,0,0,0,0.01564
2020/03/18 01:35:00.000,n,247,2.88,2.52,3.24,18.6,66.5,1023.52,0,0,0,0,0.014801
2020/03/18 01:36:00.000,n,279,0.72,0.36,0.72,18.6,66.5,1023.52,0,0,0,0,0.017395
2020/03/18 01:37:00.010,n,251,2.16,2.16,2.16,18.6,66.4,1023.52,0,0,0,0,0.027008
2020/03/18 01:38:00.005,n,280,3.96,3.6,4.68,18.6,66.5,1023.52,0,0,0,0,0.033951
2020/03/18 01:39:00.002,n,273,1.44,1.08,2.16,18.6,67,1023.52,0,0,0,0,0.029602
2020/03/18 01:40:00.000,n,309,2.16,1.08,2.52,18.6,66.9,1023.52,0,0,0,0,0.033951
2020/03/18 01:41:00.000,n,280,1.8,0,3.24,18.6,66.6,1023.52,0,0,0,0,0.031357
2020/03/18 01:42:00.000,n,210,4.68,3.96,5.4,18.6,66.6,1023.52,0,0,0,0,0.032196
2020/03/18 01:43:00.000,n,278,1.8,1.08,2.52,18.6,66.5,1023.52,0,0,0,0,0.029602
2020/03/18 01:44:00.005,n,239,4.32,3.6,4.32,18.5,66.6,1023.52,0,0,0,0,0.029602
2020/03/18 01:45:00.002,n,212,5.76,3.96,9.36,18.5,66.9,1023.52,0,0,0,0,0.029602
2020/03/18 01:46:00.000,n,154,2.16,1.44,2.52,18.5,66.699996,1023.52,0,0,0,0,0.033073
2020/03/18 01:47:00.013,n,242,2.52,2.16,3.24,18.5,66.800004,1023.52,0,0,0,0,0.029602
2020/03/18 01:48:00.010,n,203,0.72,0.36,1.44,18.5,66.9,1023.42,0,0,0,0,0.029602
2020/03/18 01:49:00.000,n,156,1.08,0.72,2.16,18.5,67.2,1023.52,0,0,0,0,0.027847
2020/03/18 01:50:00.000,n,62,1.08,0.72,1.8,18.5,67.3,1023.52,0,0,0,0,0.029602
2020/03/18 01:51:00.001,n,258,4.32,3.96,5.04,18.5,66.9,1023.52,0,0,0,0,0.026131
2020/03/18 01:52:00.000,n,271,1.44,1.08,2.16,18.5,66.800004,1023.52,0,0,0,0,0.028725
2020/03/18 01:53:00.000,n,183,2.16,1.44,2.88,18.5,66.699996,1023.52,0,0,0,0,0.031357
2020/03/18 01:54:00.008,n,206,4.68,3.6,5.76,18.5,66.6,1023.52,0,0,0,0,0.028725
2020/03/18 01:55:00.005,n,245,4.68,3.96,5.04,18.5,67.5,1023.52,0,0,0,0,0.027847
2020/03/18 01:56:00.003,n,230,2.16,1.08,2.88,18.6,66.9,1023.42,0,0,0,0,0.025215
2020/03/18 01:57:00.000,n,196,1.44,0.72,2.16,18.6,67.6,1023.52,0,0,0,0,0.025215
2020/03/18 01:58:00.000,n,214,2.52,0.36,4.68,18.6,66.6,1023.52,0,0,0,0,0.025215
2020/03/18 01:59:00.000,n,152,1.08,0.72,2.16,18.6,66.6,1023.52,0,0,0,0,0.026131
2020/03/18 02:00:00.000,n,267,2.88,1.08,3.96,18.6,66.6,1023.42,0,0,0,0,0.028725
2020/03/18 02:01:00.005,n,151,4.68,1.44,6.12,18.6,66.4,1023.52,0,0,0,0,0.030441
2020/03/18 02:02:00.002,n,185,2.88,0.36,5.04,18.6,66.1,1023.42,0,0,0,0,0.029602
2020/03/18 02:03:00.000,n,219,5.04,3.6,6.84,18.7,65.9,1023.42,0,0,0,0,0.026131
2020/03/18 02:04:00.012,n,230,1.8,0.36,2.88,18.6,65.800004,1023.42,0,0,0,0,0.023499
2020/03/18 02:05:00.010,n,191,5.76,2.88,8.28,18.6,65.699996,1023.42,0,0,0,0,0.024376
2020/03/18 02:06:00.007,n,184,2.88,2.16,3.96,18.6,65.800004,1023.42,0,0,0,0,0.028725
2020/03/18 02:07:00.000,n,136,3.24,0.72,4.68,18.6,65.6,1023.42,0,0,0,0,0.022621
2020/03/18 02:08:00.000,n,58,1.08,0.36,1.44,18.6,65.800004,1023.42,0,0,0,0,0.023499
2020/03/18 02:09:00.000,n,264,1.8,0.72,2.52,18.6,66,1023.42,0,0,0,0,0.022621
2020/03/18 02:10:00.000,n,226,5.04,3.6,6.12,18.6,65.5,1023.42,0,0,0,0,0.026131
2020/03/18 02:11:00.000,n,191,1.44,0.72,2.52,18.6,65.5,1023.42,0,0,0,0,0.027847
2020/03/18 02:12:00.008,n,228,3.24,2.52,3.24,18.6,65.5,1023.42,0,0,0,0,0.025215
2020/03/18 02:13:00.005,n,244,5.4,5.04,5.4,18.6,65.699996,1023.42,0,0,0,0,0.027008
2020/03/18 02:14:00.002,n,215,2.88,0.36,3.6,18.6,65.5,1023.42,0,0,0,0,0.025215
2020/03/18 02:15:00.015,n,148,5.04,1.08,7.92,18.6,65.5,1023.32,0,0,0,0,0.023499
2020/03/18 02:16:00.000,n,44,1.8,0.72,2.16,18.6,65.5,1023.32,0,0,0,0,0.026131
2020/03/18 02:17:00.000,n,185,2.88,2.52,3.6,18.6,65.699996,1023.32,0,0,0,0,0.027847
2020/03/18 02:18:00.000,n,204,2.88,2.52,3.96,18.6,65.800004,1023.32,0,0,0,0,0.024376
2020/03/18 02:19:00.005,n,195,0.72,0.36,0.72,18.6,65.699996,1023.32,0,0,0,0,0.023499
2020/03/18 02:20:00.002,n,317,5.04,3.96,5.76,18.6,66.4,1023.32,0,0,0,0,0.025215
2020/03/18 02:21:00.000,n,170,3.24,1.8,4.32,18.6,66,1023.32,0,0,0,0,0.021782
2020/03/18 02:22:00.012,n,290,2.52,1.8,3.96,18.6,65.699996,1023.32,0,0,0,0,0.024376
2020/03/18 02:23:00.009,n,155,1.08,0.72,1.8,18.6,66,1023.32,0,0,0,0,0.027008
2020/03/18 02:24:00.007,n,248,4.68,3.96,5.4,18.5,66,1023.32,0,0,0,0,0.027008
2020/03/18 02:25:00.000,n,254,1.8,0.36,2.88,18.5,66.199996,1023.32,0,0,0,0,0.027008
2020/03/18 02:26:00.000,n,263,2.88,1.8,3.96,18.5,66.1,1023.32,0,0,0,0,0.026131
2020/03/18 02:27:00.000,n,274,2.16,1.08,4.68,18.5,66.4,1023.32,0,0,0,0,0.023499
2020/03/18 02:28:00.000,n,329,2.88,2.52,3.96,18.5,66.9,1023.32,0,0,0,0,0.025215
2020/03/18 02:29:00.005,n,226,1.8,1.08,2.16,18.5,66.699996,1023.32,0,0,0,0,0.030441
2020/03/18 02:30:00.003,n,267,2.52,2.16,3.24,18.5,66.4,1023.32,0,0,0,0,0.0383
2020/03/18 02:31:00.000,n,248,3.6,3.24,3.96,18.5,66.300004,1023.32,0,0,0,0,0.031319
2020/03/18 02:32:00.013,n,250,3.96,3.6,4.68,18.4,66.199996,1023.32,0,0,0,0,0.032196
2020/03/18 02:33:00.010,n,270,6.12,5.4,6.84,18.4,66.199996,1023.32,0,0,0,0,0.031319
2020/03/18 02:34:00.000,n,260,4.32,3.6,5.04,18.4,66.199996,1023.32,0,0,0,0,0.03479
2020/03/18 02:35:00.000,n,254,2.16,1.8,2.88,18.4,66.5,1023.32,0,0,0,0,0.033951
2020/03/18 02:36:00.000,n,241,1.8,1.8,2.52,18.4,66.199996,1023.32,0,0,0,0,0.0383
2020/03/18 02:37:00.000,n,283,1.44,1.08,2.16,18.4,66.4,1023.32,0,0,0,0,0.033073
2020/03/18 02:38:00.000,n,119,1.8,1.44,1.8,18.4,66.6,1023.32,0,0,0,0,0.033951
2020/03/18 02:39:00.008,n,232,0.72,0.36,1.08,18.4,66.4,1023.32,0,0,0,0,0.03479
2020/03/18 02:40:00.005,n,262,2.52,2.16,2.52,18.4,67,1023.32,0,0,0,0,0.03479
2020/03/18 02:41:00.002,n,91,1.44,0.72,2.16,18.4,67,1023.32,0,0,0,0,0.029564
2020/03/18 02:42:00.015,n,45,1.44,0.72,2.52,18.4,66.800004,1023.32,0,0,0,0,0.033073
2020/03/18 02:43:00.000,n,260,3.96,2.52,4.68,18.4,66.699996,1023.32,0,0,0,0,0.035667
2020/03/18 02:44:00.000,n,225,1.08,0.72,1.8,18.4,66.699996,1023.32,0,0,0,0,0.032196
2020/03/18 02:45:00.000,n,211,2.16,1.44,2.52,18.4,67.1,1023.32,0,0,0,0,0.036545
2020/03/18 02:46:00.005,n,301,2.16,1.44,2.88,18.4,67.2,1023.32,0,0,0,0,0.039139
2020/03/18 02:47:00.003,n,291,1.44,1.08,2.16,18.4,67.5,1023.32,0,0,0,0,0.032196
2020/03/18 02:48:00.000,n,267,6.12,5.04,6.84,18.4,67.4,1023.32,0,0,0,0,0.02697
2020/03/18 02:49:00.000,n,259,3.6,3.24,3.96,18.4,66.9,1023.32,0,0,0,0,0.03479
2020/03/18 02:50:00.010,n,256,2.88,1.8,3.24,18.3,66.699996,1023.32,0,0,0,0,0.037422
2020/03/18 02:51:00.007,n,235,3.24,2.88,3.24,18.3,66.800004,1023.32,0,0,0,0,0.036545
2020/03/18 02:52:00.000,n,268,5.04,3.96,6.12,18.3,66.9,1023.32,0,0,0,0,0.035667
2020/03/18 02:53:00.000,n,279,7.2,6.48,7.56,18.3,66.699996,1023.32,0,0,0,0,0.032196
2020/03/18 02:54:00.000,n,260,3.96,3.6,4.32,18.3,66.699996,1023.32,0,0,0,0,0.032196
2020/03/18 02:55:00.000,n,269,3.96,3.24,4.68,18.3,67.6,1023.32,0,0,0,0,0.035667
2020/03/18 02:56:00.009,n,272,5.04,1.44,7.2,18.3,67.6,1023.32,0,0,0,0,0.036545
2020/03/18 02:57:00.006,n,162,0.72,0.36,0.72,18.3,67.4,1023.32,0,0,0,0,0.031319
2020/03/18 02:58:00.002,n,287,2.52,2.16,2.88,18.3,67.8,1023.32,0,0,0,0,0.033951
2020/03/18 02:59:00.000,n,92,2.88,2.52,3.24,18.3,68,1023.32,0,0,0,0,0.033951
2020/03/18 03:00:00.013,n,270,3.96,3.24,4.32,18.3,67.8,1023.32,0,0,0,0,0.029564
2020/03/18 03:01:00.000,n,247,4.32,3.6,4.68,18.3,67,1023.32,0,0,0,0,0.032196
2020/03/18 03:02:00.000,n,273,2.88,2.52,3.6,18.3,67.1,1023.42,0,0,0,0,0.032196
2020/03/18 03:03:00.005,n,269,2.88,2.52,3.6,18.3,67.4,1023.42,0,0,0,0,0.028725
2020/03/18 03:04:00.002,n,234,0.36,0.36,1.08,18.3,67.5,1023.42,0,0,0,0,0.031319
2020/03/18 03:05:00.000,n,216,1.44,0.36,2.16,18.3,67,1023.42,0,0,0,0,0.026093
2020/03/18 03:06:00.000,n,223,5.76,4.32,7.2,18.3,66.699996,1023.42,0,0,0,0,0.033951
2020/03/18 03:07:00.010,n,267,3.6,3.24,3.96,18.3,66.6,1023.42,0,0,0,0,0.033073
2020/03/18 03:08:00.007,n,290,4.68,2.88,5.04,18.3,68.1,1023.32,0,0,0,0,0.028725
2020/03/18 03:09:00.004,n,250,5.04,4.68,5.76,18.3,67.1,1023.32,0,0,0,0,0.030441
2020/03/18 03:10:00.002,n,283,3.96,3.24,4.68,18.3,67.4,1023.32,0,0,0,0,0.029564
2020/03/18 03:11:00.000,n,288,6.48,6.12,6.84,18.3,67.1,1023.32,0,0,0,0,0.032196
2020/03/18 03:12:00.000,n,258,2.52,1.44,2.88,18.3,66.9,1023.32,0,0,0,0,0.032196
2020/03/18 03:13:00.000,n,277,5.76,5.4,7.2,18.3,66.800004,1023.32,0,0,0,0,0.031319
2020/03/18 03:14:00.000,n,233,2.16,2.16,2.52,18.2,68.2,1023.32,0,0,0,0,0.032196
2020/03/18 03:15:00.007,n,311,2.16,1.08,2.52,18.2,67.3,1023.32,0,0,0,0,0.032196
2020/03/18 03:16:00.005,n,248,3.96,3.6,4.32,18.3,67.7,1023.32,0,0,0,0,0.028725
2020/03/18 03:17:00.001,n,262,2.88,2.88,3.24,18.2,67.4,1023.32,0,0,0,0,0.027847
2020/03/18 03:18:00.015,n,293,3.6,2.52,3.96,18.2,68.1,1023.32,0,0,0,0,0.031319
2020/03/18 03:19:00.000,n,257,4.32,3.24,5.04,18.2,67.4,1023.32,0,0,0,0,0.028725
2020/03/18 03:20:00.000,n,160,2.16,1.8,3.24,18.2,67.1,1023.42,0,0,0,0,0.028725
2020/03/18 03:21:00.000,n,248,3.24,2.16,3.96,18.1,67.2,1023.42,0,0,0,0,0.029564
2020/03/18 03:22:00.003,n,279,2.88,2.52,3.24,18.1,67.2,1023.42,0,0,0,0,0.026093
2020/03/18 03:23:00.000,n,259,3.6,3.24,4.32,18.1,68.1,1023.42,0,0,0,0,0.028725
2020/03/18 03:24:00.000,n,251,2.88,2.16,3.6,18.1,68.2,1023.42,0,0,0,0,0.029564
2020/03/18 03:25:00.011,n,300,1.44,0.72,2.16,18.1,68.1,1023.42,0,0,0,0,0.028725
2020/03/18 03:26:00.009,n,254,3.96,3.24,4.32,18.1,67.7,1023.42,0,0,0,0,0.02697
2020/03/18 03:27:00.005,n,212,1.8,1.44,1.8,18.1,67.8,1023.42,0,0,0,0,0.024376
2020/03/18 03:28:00.000,n,195,1.08,0.72,1.44,18,68.2,1023.42,0,0,0,0,0.029564
2020/03/18 03:29:00.000,n,252,4.32,1.08,6.84,18,68.3,1023.42,0,0,0,0,0.025215
2020/03/18 03:30:00.000,n,240,2.16,1.8,3.24,18,68.2,1023.42,0,0,0,0,0.02697
2020/03/18 03:31:00.000,n,287,4.32,3.96,4.68,18,68.4,1023.42,0,0,0,0,0.033073
2020/03/18 03:32:00.007,n,172,3.6,3.24,3.96,18,68.5,1023.42,0,0,0,0,0.02697
2020/03/18 03:33:00.004,n,238,3.24,2.88,3.6,18,68.4,1023.42,0,0,0,0,0.022621
2020/03/18 03:34:00.000,n,78,0.72,0.36,1.08,18,68.6,1023.42,0,0,0,0,0.028725
2020/03/18 03:35:00.014,n,310,1.44,0.36,2.88,18,69.1,1023.42,0,0,0,0,0.023499
2020/03/18 03:36:00.011,n,278,2.16,1.8,2.88,18,68.5,1023.42,0,0,0,0,0.026093
2020/03/18 03:37:00.000,n,248,1.8,1.08,2.52,18,69.3,1023.42,0,0,0,0,0.024376
2020/03/18 03:38:00.000,n,261,3.96,2.88,5.04,18,68.6,1023.42,0,0,0,0,0.021744
2020/03/18 03:39:00.003,n,195,1.8,1.08,2.52,18,69.4,1023.42,0,0,0,0,0.019989
2020/03/18 03:40:00.000,n,264,3.24,2.88,3.6,18,68.8,1023.42,0,0,0,0,0.022621
2020/03/18 03:41:00.000,n,26,0.72,0.36,1.08,18,69.9,1023.42,0,0,0,0,0.022621
2020/03/18 03:42:00.000,n,257,6.48,5.04,7.2,18,68.8,1023.42,0,0,0,0,0.025215
2020/03/18 03:43:00.008,n,257,5.4,4.68,5.76,17.9,68.8,1023.42,0,0,0,0,0.026093
2020/03/18 03:44:00.005,n,286,3.6,2.88,3.96,17.9,68.8,1023.42,0,0,0,0,0.024376
2020/03/18 03:45:00.003,n,307,1.44,0.72,1.8,17.9,69.2,1023.42,0,0,0,0,0.021744
2020/03/18 03:46:00.000,n,250,1.08,0.72,1.8,17.9,68.9,1023.42,0,0,0,0,0.019989
2020/03/18 03:47:00.000,n,257,3.6,3.24,4.32,17.9,68.8,1023.42,0,0,0,0,0.020866
2020/03/18 03:48:00.000,n,287,3.24,2.52,3.96,17.9,69.6,1023.42,0,0,0,0,0.025215
2020/03/18 03:49:00.000,n,242,1.08,0.72,1.8,18,70.4,1023.42,0,0,0,0,0.020866
2020/03/18 03:50:00.008,n,277,6.84,5.4,8.64,18,69.6,1023.42,0,0,0,0,0.022621
2020/03/18 03:51:00.006,n,245,3.96,3.24,4.32,17.9,69.1,1023.42,0,0,0,0,0.021744
2020/03/18 03:52:00.002,n,289,4.68,4.32,5.04,17.9,69.1,1023.42,0,0,0,0,0.02697
2020/03/18 03:53:00.013,n,213,1.08,1.08,1.44,17.8,68.9,1023.42,0,0,0,0,0.031357
2020/03/18 03:54:00.011,n,312,3.6,1.8,4.68,17.8,69.4,1023.42,0,0,0,0,0.03479
2020/03/18 03:55:00.000,n,263,3.6,3.24,4.68,17.8,69.1,1023.42,0,0,0,0,0.031357
2020/03/18 03:56:00.000,n,285,3.6,1.44,4.68,17.8,70.1,1023.52,0,0,0,0,0.028725
2020/03/18 03:57:00.001,n,282,3.24,1.8,4.68,17.8,69.5,1023.52,0,0,0,0,0.03479
2020/03/18 03:58:00.000,n,266,1.44,0.72,2.16,17.8,69.1,1023.52,0,0,0,0,0.02697
2020/03/18 03:59:00.000,n,227,5.76,5.04,6.48,17.8,69,1023.52,0,0,0,0,0.030441
2020/03/18 04:00:00.008,n,254,5.4,5.04,5.76,17.8,68.9,1023.52,0,0,0,0,0.030441
2020/03/18 04:01:00.005,n,255,2.88,2.52,2.88,17.8,68.8,1023.52,0,0,0,0,0.027847
2020/03/18 04:02:00.002,n,285,3.96,3.6,4.68,17.8,69.3,1023.52,0,0,0,0,0.033073
