"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/02 00:00:00.003,n,239,3.6,2.88,3.6,24.4,72.4,1014.12,0,0,0,0,0.026131
2020/03/02 00:01:00.000,n,228,1.8,0.36,3.6,24.4,72.5,1014.12,0,0,0,0,0.022659
2020/03/02 00:02:00.000,n,340,0.72,0.36,1.08,24.4,72.5,1014.12,0,0,0,0,0.028763
2020/03/02 00:03:00.000,n,256,2.88,2.52,3.24,24.4,72.4,1014.12,0,0,0,0,0.022659
2020/03/02 00:04:00.000,n,283,1.8,1.44,1.8,24.4,72.7,1014.12,0,0,0,0,0.028763
2020/03/02 00:05:00.006,n,296,0.72,0.36,1.08,24.4,72.7,1014.12,0,0,0,0,0.023537
2020/03/02 00:06:00.003,n,222,0.36,0.36,0.72,24.4,72.6,1014.12,0,0,0,0,0.022659
2020/03/02 00:07:00.000,n,242,1.8,1.44,2.16,24.4,72.6,1014.12,0,0,0,0,0.022659
2020/03/02 00:08:00.000,n,176,1.08,0.72,1.08,24.4,72.6,1014.12,0,0,0,0,0.025253
2020/03/02 00:09:00.013,n,15,0.72,0.72,1.08,24.4,72.6,1014.12,0,0,0,0,0.017433
2020/03/02 00:10:00.000,n,246,2.52,2.16,2.88,24.3,72.5,1014.12,0,0,0,0,0.021744
2020/03/02 00:11:00.000,n,355,1.44,1.08,1.44,24.3,72.6,1014.12,0,0,0,0,0.023537
2020/03/02 00:12:00.000,n,5,1.08,0.36,1.44,24.3,72.6,1014.12,0,0,0,0,0.020905
2020/03/02 00:13:00.003,n,254,0.72,0.36,1.44,24.3,72.5,1014.12,0,0,0,0,0.022659
2020/03/02 00:14:00.000,n,215,1.8,1.44,2.16,24.3,72.5,1014.12,0,0,0,0,0.023537
2020/03/02 00:15:00.000,n,141,1.8,0.72,2.88,24.3,72.5,1014.12,0,0,0,0,0.020905
2020/03/02 00:16:00.010,n,271,2.16,1.8,3.24,24.3,72.5,1014.12,0,0,0,0,0.01915
2020/03/02 00:17:00.008,n,238,1.8,1.8,1.8,24.3,72.4,1014.12,0,0,0,0,0.01915
2020/03/02 00:18:00.005,n,273,1.8,0.72,2.88,24.3,72.4,1014.12,0,0,0,0,0.020027
2020/03/02 00:19:00.000,n,193,1.8,0.72,2.52,24.3,72.5,1014.12,0,0,0,0,0.020905
2020/03/02 00:20:00.000,n,222,2.16,1.8,3.24,24.3,72.6,1014.12,0,0,0,0,0.022659
2020/03/02 00:21:00.000,n,211,1.44,0.36,2.88,24.3,72.6,1014.12,0,0,0,0,0.01915
2020/03/02 00:22:00.000,n,13,1.08,0.72,1.44,24.3,72.6,1014.12,0,0,0,0,0.014801
2020/03/02 00:23:00.000,n,249,2.52,2.52,2.52,24.3,72.7,1014.12,0,0,0,0,0.021744
2020/03/02 00:24:00.006,n,245,1.8,1.44,2.16,24.3,72.8,1014.12,0,0,0,0,0.021744
2020/03/02 00:25:00.003,n,250,1.8,0.72,1.8,24.3,72.8,1014.02,0,0,0,0,0.020905
2020/03/02 00:26:00.000,n,244,1.44,0.36,2.16,24.2,72.9,1014.02,0,0,0,0,0.020905
2020/03/02 00:27:00.014,n,136,1.08,0.36,2.16,24.2,72.9,1014.02,0,0,0,0,0.01915
2020/03/02 00:28:00.000,n,137,0.72,0,1.08,24.3,72.9,1014.02,0,0,0,0,0.023537
2020/03/02 00:29:00.000,n,140,1.08,0.72,1.44,24.3,72.9,1014.02,0,0,0,0,0.020027
2020/03/02 00:30:00.000,n,133,1.08,1.08,1.08,24.3,72.8,1014.02,0,0,0,0,0.032196
2020/03/02 00:31:00.001,n,194,1.8,1.44,2.52,24.3,72.9,1014.02,0,0,0,0,0.03479
2020/03/02 00:32:00.000,n,233,1.44,1.44,2.16,24.2,72.9,1014.02,0,0,0,0,0.035667
2020/03/02 00:33:00.000,n,222,1.8,1.44,1.8,24.2,73,1014.02,0,0,0,0,0.035667
2020/03/02 00:34:00.009,n,220,3.96,2.88,5.04,24.2,73.1,1013.92,0,0,0,0,0.03479
2020/03/02 00:35:00.007,n,227,3.6,3.24,3.6,24.2,73.1,1013.92,0,0,0,0,0.031357
2020/03/02 00:36:00.003,n,259,2.52,1.44,3.6,24.2,73.2,1013.92,0,0,0,0,0.031357
2020/03/02 00:37:00.001,n,257,2.88,2.88,3.24,24.1,73.2,1013.92,0,0,0,0,0.030441
2020/03/02 00:38:00.000,n,278,1.8,1.44,2.16,24.1,73.2,1013.92,0,0,0,0,0.03479
2020/03/02 00:39:00.000,n,252,2.52,2.16,2.88,24.1,73.3,1013.92,0,0,0,0,0.032196
2020/03/02 00:40:00.000,n,169,2.52,1.8,2.88,24.1,73.4,1013.92,0,0,0,0,0.031357
2020/03/02 00:41:00.007,n,184,2.52,2.16,2.52,24.1,73.4,1013.92,0,0,0,0,0.033073
2020/03/02 00:42:00.004,n,167,2.88,2.16,3.24,24.1,73.5,1013.92,0,0,0,0,0.029602
2020/03/02 00:43:00.001,n,182,1.8,1.44,2.16,24.1,73.4,1013.82,0,0,0,0,0.033073
2020/03/02 00:44:00.000,n,177,1.44,1.44,1.44,24.1,73.4,1013.82,0,0,0,0,0.028725
2020/03/02 00:45:00.011,n,182,2.16,1.8,2.52,24.1,73.5,1013.82,0,0,0,0,0.031357
2020/03/02 00:46:00.000,n,204,1.44,1.44,1.8,24,73.5,1013.82,0,0,0,0,0.028725
2020/03/02 00:47:00.000,n,185,1.44,1.08,2.16,24,73.7,1013.82,0,0,0,0,0.027847
2020/03/02 00:48:00.004,n,246,1.44,0.72,1.44,24,73.7,1013.82,0,0,0,0,0.026131
2020/03/02 00:49:00.001,n,246,2.16,0.36,2.52,24,73.8,1013.82,0,0,0,0,0.029602
2020/03/02 00:50:00.000,n,233,2.16,1.44,2.52,24,73.8,1013.82,0,0,0,0,0.030441
2020/03/02 00:51:00.000,n,250,2.52,2.52,2.52,24,74,1013.82,0,0,0,0,0.025253
2020/03/02 00:52:00.008,n,258,2.52,2.16,2.52,24,74.3,1013.82,0,0,0,0,0.028725
2020/03/02 00:53:00.005,n,245,2.52,2.16,2.52,24,74.5,1013.82,0,0,0,0,0.027847
2020/03/02 00:54:00.002,n,218,2.16,1.8,2.16,24,74.4,1013.82,0,0,0,0,0.025253
2020/03/02 00:55:00.000,n,228,1.44,1.44,1.8,24,74.4,1013.82,0,0,0,0,0.026131
2020/03/02 00:56:00.000,n,208,3.24,2.88,3.6,23.9,74.8,1013.82,0,0,0,0,0.027847
2020/03/02 00:57:00.000,n,243,3.6,3.24,3.96,23.9,74.6,1013.82,0,0,0,0,0.027847
2020/03/02 00:58:00.006,n,269,3.24,2.88,3.6,23.9,74.6,1013.82,0,0,0,0,0.029602
2020/03/02 00:59:00.003,n,243,1.44,1.08,1.8,23.9,74.9,1013.82,0,0,0,0,0.027008
2020/03/02 01:00:00.000,n,251,2.16,1.8,2.52,23.9,75.1,1013.82,0,0,0,0,0.028725
2020/03/02 01:01:00.000,n,311,1.8,0.72,2.16,23.9,75,1013.82,0,0,0,0,0.027008
2020/03/02 01:02:00.009,n,204,2.52,2.16,3.24,23.9,74.9,1013.82,0,0,0,0,0.027847
2020/03/02 01:03:00.006,n,213,2.52,2.16,2.52,23.9,74.9,1013.82,0,0,0,0,0.023499
2020/03/02 01:04:00.000,n,215,2.52,2.16,2.88,23.9,74.9,1013.82,0,0,0,0,0.025253
2020/03/02 01:05:00.000,n,176,2.52,2.52,2.88,23.9,75.1,1013.82,0,0,0,0,0.026131
2020/03/02 01:06:00.000,n,117,1.8,0.36,2.88,23.8,75.2,1013.82,0,0,0,0,0.021782
2020/03/02 01:07:00.000,n,195,2.52,2.16,2.88,23.8,75.3,1013.82,0,0,0,0,0.020905
2020/03/02 01:08:00.000,n,195,2.52,2.16,2.88,23.8,75.3,1013.82,0,0,0,0,0.021782
2020/03/02 01:09:00.006,n,234,1.08,0.36,2.16,23.8,75.4,1013.82,0,0,0,0,0.024376
2020/03/02 01:10:00.003,n,231,1.44,1.08,2.16,23.8,75.5,1013.82,0,0,0,0,0.020027
2020/03/02 01:11:00.000,n,15,1.08,0.36,2.16,23.8,76.3,1013.82,0,0,0,0,0.025253
2020/03/02 01:12:00.014,n,179,0.72,0.36,1.08,23.9,76.4,1013.82,0,0,0,0,0.026131
2020/03/02 01:13:00.000,n,193,1.44,0.72,2.52,23.9,76.1,1013.72,0,0,0,0,0.023499
2020/03/02 01:14:00.000,n,216,3.24,2.52,3.96,23.8,76.1,1013.72,0,0,0,0,0.023499
2020/03/02 01:15:00.000,n,331,0.36,0,0.36,23.8,76.3,1013.72,0,0,0,0,0.024376
2020/03/02 01:16:00.004,n,325,1.44,0.72,2.16,23.8,76.3,1013.72,0,0,0,0,0.031319
2020/03/02 01:17:00.000,n,235,1.8,1.08,2.52,23.8,76.3,1013.72,0,0,0,0,0.032196
2020/03/02 01:18:00.000,n,218,3.24,2.52,3.96,23.8,76.5,1013.62,0,0,0,0,0.02697
2020/03/02 01:19:00.010,n,254,1.44,0.72,2.52,23.8,76.4,1013.62,0,0,0,0,0.03479
2020/03/02 01:20:00.007,n,251,2.16,2.16,2.52,23.8,76.5,1013.62,0,0,0,0,0.031319
2020/03/02 01:21:00.004,n,288,1.44,1.08,2.16,23.7,76.6,1013.62,0,0,0,0,0.029564
2020/03/02 01:22:00.001,n,244,2.88,1.8,3.24,23.7,76.7,1013.62,0,0,0,0,0.033913
2020/03/02 01:23:00.000,n,174,0.36,0,0.72,23.7,76.8,1013.72,0,0,0,0,0.027809
2020/03/02 01:24:00.000,n,249,2.88,2.52,3.24,23.7,76.8,1013.72,0,0,0,0,0.031319
2020/03/02 01:25:00.000,n,206,1.08,0.72,1.44,23.7,76.8,1013.72,0,0,0,0,0.027809
2020/03/02 01:26:00.006,n,235,1.44,1.08,1.44,23.7,76.9,1013.72,0,0,0,0,0.02697
2020/03/02 01:27:00.003,n,270,0.72,0.36,1.08,23.7,77.1,1013.72,0,0,0,0,0.029564
2020/03/02 01:28:00.000,n,195,2.88,2.16,3.24,23.7,77,1013.72,0,0,0,0,0.032196
2020/03/02 01:29:00.012,n,160,3.24,2.88,3.6,23.6,77,1013.72,0,0,0,0,0.028687
2020/03/02 01:30:00.009,n,171,3.6,2.88,4.32,23.6,77.1,1013.62,0,0,0,0,0.026093
2020/03/02 01:31:00.000,n,211,1.8,1.8,2.16,23.6,77.1,1013.62,0,0,0,0,0.030441
2020/03/02 01:32:00.003,n,166,1.8,1.44,2.16,23.6,77.2,1013.62,0,0,0,0,0.031319
2020/03/02 01:33:00.001,n,217,1.8,1.8,1.8,23.5,77.1,1013.62,0,0,0,0,0.026093
2020/03/02 01:34:00.000,n,163,2.52,2.16,3.6,23.5,77.2,1013.62,0,0,0,0,0.030441
2020/03/02 01:35:00.000,n,202,3.6,3.24,3.6,23.5,77.2,1013.62,0,0,0,0,0.02697
2020/03/02 01:36:00.007,n,206,4.32,3.6,5.4,23.5,77.2,1013.62,0,0,0,0,0.028687
2020/03/02 01:37:00.006,n,203,2.16,1.44,2.88,23.5,77.3,1013.62,0,0,0,0,0.02697
2020/03/02 01:38:00.003,n,161,2.16,1.44,2.52,23.5,77.2,1013.62,0,0,0,0,0.030441
2020/03/02 01:39:00.000,n,234,2.16,1.08,2.52,23.5,77.5,1013.62,0,0,0,0,0.030441
2020/03/02 01:40:00.000,n,164,1.08,0.72,1.44,23.5,77.4,1013.62,0,0,0,0,0.027809
2020/03/02 01:41:00.000,n,164,2.16,1.44,2.88,23.5,77.4,1013.62,0,0,0,0,0.02697
2020/03/02 01:42:00.000,n,195,1.08,0.72,1.8,23.5,77.4,1013.62,0,0,0,0,0.029564
2020/03/02 01:43:00.005,n,198,1.8,1.44,2.88,23.5,77.5,1013.62,0,0,0,0,0.027809
2020/03/02 01:44:00.001,n,159,4.68,4.32,4.68,23.4,77.5,1013.62,0,0,0,0,0.02346
2020/03/02 01:45:00.000,n,162,3.6,3.24,3.96,23.4,77.7,1013.52,0,0,0,0,0.02697
2020/03/02 01:46:00.012,n,196,2.16,1.44,3.6,23.4,77.8,1013.52,0,0,0,0,0.029564
2020/03/02 01:47:00.009,n,170,1.08,0.36,2.88,23.4,78,1013.52,0,0,0,0,0.025215
2020/03/02 01:48:00.006,n,135,0.72,0.36,1.44,23.4,78.1,1013.52,0,0,0,0,0.02697
2020/03/02 01:49:00.000,n,111,1.8,1.44,1.8,23.4,78.2,1013.52,0,0,0,0,0.027809
2020/03/02 01:50:00.000,n,125,1.08,0.36,1.44,23.4,78.2,1013.52,0,0,0,0,0.02697
2020/03/02 01:51:00.000,n,66,2.52,2.16,2.88,23.4,78.2,1013.52,0,0,0,0,0.026093
2020/03/02 01:52:00.000,n,69,1.8,1.44,2.16,23.4,78.2,1013.52,0,0,0,0,0.02697
2020/03/02 01:53:00.008,n,30,1.08,0.36,1.44,23.4,78.1,1013.52,0,0,0,0,0.027809
2020/03/02 01:54:00.005,n,182,0.36,0.36,0.36,23.4,77.9,1013.52,0,0,0,0,0.024338
2020/03/02 01:55:00.002,n,248,0.72,0.72,0.72,23.4,77.9,1013.52,0,0,0,0,0.021744
2020/03/02 01:56:00.000,n,244,1.8,0.36,2.52,23.4,77.9,1013.52,0,0,0,0,0.021744
2020/03/02 01:57:00.012,n,319,1.08,0.36,1.08,23.4,77.9,1013.52,0,0,0,0,0.027809
2020/03/02 01:58:00.000,n,199,2.16,2.16,2.52,23.4,77.9,1013.52,0,0,0,0,0.02346
2020/03/02 01:59:00.000,n,223,2.52,1.8,2.88,23.4,77.8,1013.52,0,0,0,0,0.022621
2020/03/02 02:00:00.003,n,198,2.16,1.8,2.88,23.4,77.9,1013.52,0,0,0,0,0.024338
2020/03/02 02:01:00.001,n,237,1.8,1.44,2.16,23.4,77.8,1013.52,0,0,0,0,0.026093
2020/03/02 02:02:00.000,n,166,1.44,1.08,1.8,23.4,77.9,1013.52,0,0,0,0,0.020866
2020/03/02 02:03:00.000,n,204,2.16,1.8,2.88,23.4,78,1013.42,0,0,0,0,0.018234
2020/03/02 02:04:00.009,n,206,2.52,2.16,2.88,23.4,78,1013.42,0,0,0,0,0.022621
2020/03/02 02:05:00.007,n,295,1.08,0.72,1.8,23.4,78,1013.42,0,0,0,0,0.02346
2020/03/02 02:06:00.003,n,221,1.44,0.72,1.8,23.4,78.1,1013.42,0,0,0,0,0.020027
2020/03/02 02:07:00.001,n,236,1.8,1.44,2.16,23.3,78.2,1013.42,0,0,0,0,0.024338
2020/03/02 02:08:00.000,n,229,0.72,0.36,1.08,23.3,78.1,1013.42,0,0,0,0,0.025215
2020/03/02 02:09:00.000,n,309,1.08,0,1.44,23.3,78.2,1013.42,0,0,0,0,0.026093
2020/03/02 02:10:00.000,n,309,1.44,0.72,2.52,23.3,78.3,1013.42,0,0,0,0,0.017395
2020/03/02 02:11:00.004,n,161,1.08,0.72,1.44,23.4,78.3,1013.42,0,0,0,0,0.019112
2020/03/02 02:12:00.001,n,263,1.44,1.08,1.44,23.4,78.2,1013.42,0,0,0,0,0.021744
2020/03/02 02:13:00.000,n,107,0.72,0,1.08,23.4,78,1013.32,0,0,0,0,0.02346
2020/03/02 02:14:00.011,n,11,1.8,1.08,1.8,23.4,77.9,1013.32,0,0,0,0,0.02346
2020/03/02 02:15:00.008,n,31,1.8,1.08,2.16,23.4,78,1013.32,0,0,0,0,0.020866
2020/03/02 02:16:00.000,n,9,0.72,0.36,1.08,23.4,78.2,1013.32,0,0,0,0,0.020866
2020/03/02 02:17:00.002,n,55,1.44,1.44,1.8,23.4,78.1,1013.32,0,0,0,0,0.02346
2020/03/02 02:18:00.000,n,26,1.08,0.36,1.44,23.4,78.1,1013.32,0,0,0,0,0.021744
2020/03/02 02:19:00.000,n,5,1.44,1.08,1.8,23.3,78,1013.32,0,0,0,0,0.025215
2020/03/02 02:20:00.000,n,17,0.72,0.36,1.44,23.3,78.1,1013.32,0,0,0,0,0.020866
2020/03/02 02:21:00.008,n,44,0.36,0,0.72,23.3,78.1,1013.32,0,0,0,0,0.020027
2020/03/02 02:22:00.005,n,133,1.8,1.8,2.16,23.3,78.1,1013.32,0,0,0,0,0.019112
2020/03/02 02:23:00.002,n,204,1.08,1.08,1.08,23.4,78,1013.32,0,0,0,0,0.016518
2020/03/02 02:24:00.016,n,205,2.52,2.16,2.88,23.3,78.1,1013.32,0,0,0,0,0.019112
2020/03/02 02:25:00.000,n,213,3.24,2.88,3.6,23.3,78.3,1013.32,0,0,0,0,0.018234
2020/03/02 02:26:00.000,n,233,2.88,2.52,2.88,23.3,78.4,1013.32,0,0,0,0,0.020866
2020/03/02 02:27:00.000,n,131,1.08,0.72,1.44,23.3,78.5,1013.32,0,0,0,0,0.020027
2020/03/02 02:28:00.000,n,166,1.44,1.08,2.16,23.3,78.6,1013.32,0,0,0,0,0.020866
2020/03/02 02:29:00.006,n,111,0.72,0.36,1.08,23.3,78.7,1013.32,0,0,0,0,0.022621
2020/03/02 02:30:00.004,n,112,1.08,0.72,1.44,23.2,78.9,1013.32,0,0,0,0,0.020866
2020/03/02 02:31:00.001,n,216,1.08,0.36,1.44,23.2,79,1013.32,0,0,0,0,0.018234
2020/03/02 02:32:00.014,n,182,0.72,0.36,1.44,23.2,79.1,1013.32,0,0,0,0,0.021744
2020/03/02 02:33:00.011,n,162,0.36,0,0.72,23.2,79.1,1013.22,0,0,0,0,0.021744
2020/03/02 02:34:00.000,n,248,1.8,1.44,2.16,23.2,79.2,1013.22,0,0,0,0,0.031319
2020/03/02 02:35:00.000,n,161,0.72,0.36,0.72,23.2,79.2,1013.22,0,0,0,0,0.031319
2020/03/02 02:36:00.001,n,262,1.8,1.8,2.52,23.2,79.3,1013.22,0,0,0,0,0.030479
2020/03/02 02:37:00.000,n,245,2.16,0.72,3.24,23.2,79.4,1013.22,0,0,0,0,0.027847
2020/03/02 02:38:00.000,n,265,3.24,3.24,3.6,23.2,79.4,1013.12,0,0,0,0,0.026093
2020/03/02 02:39:00.009,n,215,1.44,0.72,2.52,23.2,79.8,1013.12,0,0,0,0,0.02697
2020/03/02 02:40:00.006,n,249,1.08,0.72,1.44,23.1,79.8,1013.12,0,0,0,0,0.029602
2020/03/02 02:41:00.003,n,315,1.44,0.72,2.16,23.1,79.7,1013.12,0,0,0,0,0.029602
2020/03/02 02:42:00.015,n,247,1.44,0.72,1.8,23.1,79.7,1013.12,0,0,0,0,0.028687
2020/03/02 02:43:00.000,n,349,0.36,0.36,1.08,23.1,79.5,1013.12,0,0,0,0,0.026093
2020/03/02 02:44:00.000,n,159,0.36,0,1.08,23.1,79.5,1013.12,0,0,0,0,0.026093
2020/03/02 02:45:00.000,n,236,1.08,0.36,1.44,23.1,79.6,1013.12,0,0,0,0,0.020905
2020/03/02 02:46:00.004,n,224,2.16,1.8,2.88,23,79.5,1013.12,0,0,0,0,0.024376
2020/03/02 02:47:00.001,n,226,2.52,2.16,2.88,23,79.5,1013.12,0,0,0,0,0.025253
2020/03/02 02:48:00.000,n,241,3.24,2.88,3.6,23,79.5,1013.12,0,0,0,0,0.027847
2020/03/02 02:49:00.000,n,245,3.6,2.88,3.96,23,79.6,1013.12,0,0,0,0,0.022621
2020/03/02 02:50:00.009,n,257,2.16,1.8,2.16,23,79.4,1013.12,0,0,0,0,0.027847
2020/03/02 02:51:00.006,n,262,1.08,1.08,1.44,22.9,79.4,1013.12,0,0,0,0,0.021744
2020/03/02 02:52:00.000,n,261,1.08,1.08,1.44,22.9,79.4,1013.02,0,0,0,0,0.020905
2020/03/02 02:53:00.000,n,302,1.08,0.72,1.8,22.9,79.9,1013.02,0,0,0,0,0.022621
2020/03/02 02:54:00.000,n,277,1.44,0.72,2.52,22.9,79.8,1013.02,0,0,0,0,0.018311
2020/03/02 02:55:00.000,n,197,1.8,1.08,1.8,22.9,79.7,1013.02,0,0,0,0,0.020905
2020/03/02 02:56:00.007,n,272,1.8,1.44,1.8,22.9,79.7,1013.02,0,0,0,0,0.020905
2020/03/02 02:57:00.006,n,280,1.08,1.08,1.44,22.9,79.5,1013.02,0,0,0,0,0.021744
2020/03/02 02:58:00.002,n,278,2.16,1.08,2.88,22.9,79.7,1013.02,0,0,0,0,0.023499
2020/03/02 02:59:00.000,n,266,1.8,1.8,2.16,22.9,79.9,1013.02,0,0,0,0,0.017395
2020/03/02 03:00:00.013,n,247,0.72,0.36,1.44,22.9,79.9,1013.02,0,0,0,0,0.018311
2020/03/02 03:01:00.000,n,214,0.72,0.36,1.44,22.9,79.6,1013.02,0,0,0,0,0.020027
2020/03/02 03:02:00.000,n,228,2.16,1.08,2.52,22.8,79.4,1013.02,0,0,0,0,0.020905
2020/03/02 03:03:00.004,n,236,3.24,2.88,3.96,22.8,79.3,1013.02,0,0,0,0,0.023499
2020/03/02 03:04:00.001,n,285,2.52,1.44,3.24,22.8,80,1013.02,0,0,0,0,0.018311
2020/03/02 03:05:00.000,n,277,3.96,3.6,4.68,22.8,80.1,1013.02,0,0,0,0,0.016518
2020/03/02 03:06:00.000,n,250,2.16,1.8,2.52,22.8,79.8,1013.02,0,0,0,0,0.01915
2020/03/02 03:07:00.009,n,268,5.04,4.32,6.48,22.8,80,1013.02,0,0,0,0,0.018311
2020/03/02 03:08:00.007,n,238,4.68,3.96,5.4,22.7,79.9,1013.12,0,0,0,0,0.01915
2020/03/02 03:09:00.003,n,225,4.32,3.96,4.68,22.7,79.7,1013.12,0,0,0,0,0.018311
2020/03/02 03:10:00.001,n,261,5.04,4.32,5.76,22.7,79.8,1013.12,0,0,0,0,0.016518
2020/03/02 03:11:00.000,n,259,3.24,2.16,3.6,22.6,79.6,1013.12,0,0,0,0,0.018311
2020/03/02 03:12:00.000,n,265,5.04,4.32,5.4,22.6,79.6,1013.12,0,0,0,0,0.01915
2020/03/02 03:13:00.000,n,251,3.6,3.24,4.32,22.6,79.7,1013.12,0,0,0,0,0.01915
2020/03/02 03:14:00.005,n,213,3.24,2.88,3.6,22.5,79.8,1013.12,0,0,0,0,0.016518
2020/03/02 03:15:00.002,n,245,4.32,3.24,5.4,22.5,80.1,1013.12,0,0,0,0,0.017395
2020/03/02 03:16:00.000,n,252,3.6,3.24,3.96,22.5,80,1013.12,0,0,0,0,0.013084
2020/03/02 03:17:00.013,n,272,3.6,2.16,5.04,22.5,80.4,1013.12,0,0,0,0,0.016518
2020/03/02 03:18:00.010,n,263,2.52,2.16,3.24,22.5,81,1013.12,0,0,0,0,0.015678
2020/03/02 03:19:00.000,n,254,3.24,3.24,3.96,22.5,80.3,1013.02,0,0,0,0,0.021744
2020/03/02 03:20:00.000,n,266,3.24,2.88,3.6,22.5,80.1,1013.02,0,0,0,0,0.025215
2020/03/02 03:21:00.000,n,261,1.8,0.72,2.52,22.5,80.2,1013.02,0,0,0,0,0.028687
2020/03/02 03:22:00.000,n,231,2.16,2.16,2.52,22.4,80.2,1013.02,0,0,0,0,0.027809
2020/03/02 03:23:00.008,n,224,2.16,2.16,2.52,22.4,80.2,1013.02,0,0,0,0,0.02697
2020/03/02 03:24:00.006,n,188,1.8,0.72,2.88,22.4,80.3,1013.02,0,0,0,0,0.027809
2020/03/02 03:25:00.002,n,191,1.8,1.44,2.16,22.4,80.2,1013.02,0,0,0,0,0.028687
2020/03/02 03:26:00.000,n,219,2.52,2.16,2.88,22.4,80.2,1013.02,0,0,0,0,0.025215
2020/03/02 03:27:00.013,n,263,2.52,2.16,2.88,22.4,80.5,1013.02,0,0,0,0,0.026093
2020/03/02 03:28:00.000,n,265,1.8,1.08,2.16,22.5,80.6,1013.02,0,0,0,0,0.026093
2020/03/02 03:29:00.000,n,243,3.24,2.52,3.6,22.5,80.3,1013.02,0,0,0,0,0.022621
2020/03/02 03:30:00.004,n,215,4.68,3.96,5.04,22.5,80.3,1013.02,0,0,0,0,0.021744
2020/03/02 03:31:00.001,n,260,1.44,0.72,2.16,22.4,80.1,1013.02,0,0,0,0,0.022621
2020/03/02 03:32:00.000,n,166,0.72,0.36,1.08,22.4,80.1,1013.02,0,0,0,0,0.020866
2020/03/02 03:33:00.000,n,254,1.8,1.44,2.52,22.4,80.4,1013.02,0,0,0,0,0.020027
2020/03/02 03:34:00.009,n,258,1.44,0.72,2.52,22.4,80.2,1013.02,0,0,0,0,0.018234
2020/03/02 03:35:00.006,n,252,1.44,1.44,1.8,22.4,80,1013.02,0,0,0,0,0.02346
2020/03/02 03:36:00.002,n,235,2.52,2.16,3.24,22.4,80,1013.02,0,0,0,0,0.020866
2020/03/02 03:37:00.000,n,56,0.36,0.36,1.08,22.4,80,1012.92,0,0,0,0,0.020027
2020/03/02 03:38:00.000,n,262,0.36,0.36,0.72,22.4,80.1,1012.92,0,0,0,0,0.033073
2020/03/02 03:39:00.000,n,75,0.36,0,1.08,22.4,80,1012.92,0,0,0,0,0.037422
2020/03/02 03:40:00.000,n,114,0.72,0,1.08,22.4,80.1,1012.92,0,0,0,0,0.035706
2020/03/02 03:41:00.007,n,348,1.44,0.72,2.52,22.4,80.1,1012.92,0,0,0,0,0.034828
2020/03/02 03:42:00.004,n,278,1.44,1.08,2.16,22.4,80.1,1012.92,0,0,0,0,0.032196
2020/03/02 03:43:00.001,n,234,2.52,2.52,2.88,22.4,80,1012.92,0,0,0,0,0.033951
2020/03/02 03:44:00.000,n,246,0.72,0.36,1.08,22.4,80,1012.92,0,0,0,0,0.033951
2020/03/02 03:45:00.012,n,207,3.24,2.88,3.6,22.4,79.9,1012.92,0,0,0,0,0.033073
2020/03/02 03:46:00.000,n,204,1.08,0,1.8,22.4,80,1012.92,0,0,0,0,0.030479
2020/03/02 03:47:00.000,n,289,1.08,0.72,1.08,22.4,80,1012.92,0,0,0,0,0.037422
2020/03/02 03:48:00.003,n,295,1.8,1.44,2.16,22.4,80.5,1012.92,0,0,0,0,0.034828
2020/03/02 03:49:00.000,n,175,0.36,0,0.36,22.5,80.9,1012.92,0,0,0,0,0.032196
2020/03/02 03:50:00.000,n,239,3.6,2.88,4.32,22.5,80.6,1012.92,0,0,0,0,0.028725
2020/03/02 03:51:00.010,n,222,3.6,3.24,3.96,22.5,80,1012.92,0,0,0,0,0.034828
2020/03/02 03:52:00.006,n,255,4.68,4.32,4.68,22.4,79.7,1012.92,0,0,0,0,0.032196
2020/03/02 03:53:00.003,n,267,4.68,3.96,6.12,22.4,79.7,1012.92,0,0,0,0,0.032196
2020/03/02 03:54:00.001,n,268,2.16,1.8,2.52,22.4,79.7,1012.92,0,0,0,0,0.027847
2020/03/02 03:55:00.000,n,286,2.52,1.8,3.24,22.3,79.9,1013.02,0,0,0,0,0.033951
2020/03/02 03:56:00.000,n,247,2.52,1.08,3.6,22.3,80.1,1013.02,0,0,0,0,0.028725
2020/03/02 03:57:00.000,n,259,4.32,3.6,6.12,22.3,80.3,1013.02,0,0,0,0,0.027847
2020/03/02 03:58:00.005,n,248,2.88,1.08,5.76,22.3,80.5,1013.02,0,0,0,0,0.031319
2020/03/02 03:59:00.003,n,322,0.72,0.36,1.44,22.4,80.9,1013.02,0,0,0,0,0.030479
2020/03/02 04:00:00.000,n,239,1.44,0.36,2.16,22.4,80.8,1013.02,0,0,0,0,0.029602
2020/03/02 04:01:00.000,n,301,3.96,3.24,4.32,22.4,80.8,1013.02,0,0,0,0,0.028725
2020/03/02 04:02:00.009,n,315,1.44,0.36,1.8,22.4,80.6,1013.02,0,0,0,0,0.025253
2020/03/02 04:03:00.006,n,197,0.72,0.36,0.72,22.4,80.4,1013.02,0,0,0,0,0.028725
