"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/22 00:00:00.006,n,148,6.12,4.68,6.84,23.5,71.3,1020.12,0,0,0,0,0.028687
2020/03/22 00:01:00.000,n,123,5.04,4.68,5.76,23.5,71.2,1020.12,0,0,0,0,0.026093
2020/03/22 00:02:00.000,n,85,2.52,1.08,3.6,23.5,71.2,1020.12,0,0,0,0,0.02697
2020/03/22 00:03:00.000,n,137,5.04,4.68,5.76,23.4,71.1,1020.12,0,0,0,0,0.026093
2020/03/22 00:04:00.000,n,156,3.96,2.88,5.76,23.4,71.2,1020.12,0,0,0,0,0.02697
2020/03/22 00:05:00.000,n,133,7.2,6.84,7.92,23.4,71.2,1020.12,0,0,0,0,0.021744
2020/03/22 00:06:00.007,n,134,7.2,6.48,8.28,23.4,71.2,1020.12,0,0,0,0,0.025253
2020/03/22 00:07:00.006,n,130,6.84,6.48,7.2,23.4,71.1,1020.12,0,0,0,0,0.01915
2020/03/22 00:08:00.003,n,140,5.4,5.04,6.48,23.4,71.2,1020.12,0,0,0,0,0.02697
2020/03/22 00:09:00.002,n,113,6.12,5.04,6.48,23.4,71.1,1020.12,0,0,0,0,0.022621
2020/03/22 00:10:00.000,n,140,7.56,6.12,8.64,23.4,71.2,1020.12,0,0,0,0,0.02697
2020/03/22 00:11:00.000,n,137,2.52,1.08,5.04,23.4,71.2,1020.12,0,0,0,0,0.026131
2020/03/22 00:12:00.000,n,183,6.48,6.12,7.56,23.4,71.3,1020.12,0,0,0,0,0.030479
2020/03/22 00:13:00.004,n,133,6.84,6.12,7.92,23.4,71.2,1020.12,0,0,0,0,0.032234
2020/03/22 00:14:00.002,n,152,6.12,4.32,6.84,23.4,71.1,1020.12,0,0,0,0,0.032234
2020/03/22 00:15:00.000,n,124,2.52,2.16,2.88,23.4,71.2,1020.12,0,0,0,0,0.033112
2020/03/22 00:16:00.012,n,149,3.24,2.88,3.6,23.4,71.3,1020.12,0,0,0,0,0.032234
2020/03/22 00:17:00.009,n,139,5.76,5.04,6.48,23.4,71.3,1020.12,0,0,0,0,0.032234
2020/03/22 00:18:00.006,n,174,4.68,4.32,5.04,23.4,71.3,1020.12,0,0,0,0,0.027885
2020/03/22 00:19:00.000,n,129,6.12,5.04,8.28,23.4,71.2,1020.12,0,0,0,0,0.027885
2020/03/22 00:20:00.001,n,153,6.84,6.48,7.56,23.4,71.2,1020.12,0,0,0,0,0.033112
2020/03/22 00:21:00.000,n,133,5.04,4.68,5.76,23.4,71.2,1020.12,0,0,0,0,0.029602
2020/03/22 00:22:00.000,n,94,2.88,2.88,3.6,23.4,71.3,1020.12,0,0,0,0,0.030479
2020/03/22 00:23:00.000,n,139,8.28,7.56,9,23.4,71.2,1020.12,0,0,0,0,0.026131
2020/03/22 00:24:00.007,n,111,7.56,6.84,8.64,23.4,71.1,1020.22,0,0,0,0,0.030479
2020/03/22 00:25:00.004,n,121,2.88,0.72,4.32,23.4,71.1,1020.22,0,0,0,0,0.027885
2020/03/22 00:26:00.003,n,116,5.76,5.4,6.12,23.4,71.1,1020.12,0,0,0,0,0.027885
2020/03/22 00:27:00.013,n,122,3.24,1.44,4.68,23.4,71.2,1020.12,0,0,0,0,0.027008
2020/03/22 00:28:00.000,n,131,8.28,7.56,9,23.4,71.2,1020.12,0,0,0,0,0.030479
2020/03/22 00:29:00.000,n,145,4.32,4.32,5.4,23.4,71.2,1020.12,0,0,0,0,0.025253
2020/03/22 00:30:00.000,n,148,5.4,4.68,6.12,23.4,71.1,1020.12,0,0,0,0,0.024414
2020/03/22 00:31:00.000,n,126,5.04,4.68,6.48,23.4,71,1020.12,0,0,0,0,0.02182
2020/03/22 00:32:00.000,n,103,3.6,3.6,3.96,23.4,71.1,1020.12,0,0,0,0,0.025253
2020/03/22 00:33:00.010,n,125,2.88,2.16,2.88,23.4,71.1,1020.12,0,0,0,0,0.02182
2020/03/22 00:34:00.007,n,103,3.24,2.88,3.96,23.4,71.1,1020.12,0,0,0,0,0.027885
2020/03/22 00:35:00.005,n,135,8.64,7.92,8.64,23.3,71.1,1020.12,0,0,0,0,0.026131
2020/03/22 00:36:00.008,n,145,4.68,3.24,5.76,23.3,71.1,1020.12,0,0,0,0,0.025253
2020/03/22 00:37:00.000,n,128,3.96,2.88,4.68,23.3,71.2,1020.12,0,0,0,0,0.022659
2020/03/22 00:38:00.002,n,78,2.52,2.16,2.52,23.3,71.3,1020.12,0,0,0,0,0.023537
2020/03/22 00:39:00.000,n,110,3.24,2.16,3.96,23.3,71.2,1020.12,0,0,0,0,0.027008
2020/03/22 00:40:00.000,n,138,4.32,3.96,4.68,23.3,71.2,1020.12,0,0,0,0,0.02182
2020/03/22 00:41:00.000,n,135,6.84,5.76,7.2,23.3,71.3,1020.12,0,0,0,0,0.02182
2020/03/22 00:42:00.008,n,142,5.76,4.68,6.48,23.3,71.3,1020.12,0,0,0,0,0.022659
2020/03/22 00:43:00.006,n,121,7.2,6.48,8.28,23.3,71.2,1020.02,0,0,0,0,0.020027
2020/03/22 00:44:00.004,n,121,1.44,0.72,2.52,23.3,71.3,1020.02,0,0,0,0,0.022659
2020/03/22 00:45:00.001,n,105,5.04,4.32,5.76,23.3,71.3,1020.02,0,0,0,0,0.02182
2020/03/22 00:46:00.000,n,137,5.76,3.96,7.56,23.3,71.3,1020.02,0,0,0,0,0.019188
2020/03/22 00:47:00.000,n,134,5.76,5.04,6.12,23.3,71.3,1020.02,0,0,0,0,0.019188
2020/03/22 00:48:00.000,n,90,2.88,1.8,4.68,23.3,71.3,1020.02,0,0,0,0,0.022659
2020/03/22 00:49:00.000,n,105,3.24,3.24,3.6,23.3,71.3,1020.02,0,0,0,0,0.024338
2020/03/22 00:50:00.000,n,132,6.48,6.12,7.2,23.3,71.3,1020.02,0,0,0,0,0.03479
2020/03/22 00:51:00.000,n,123,5.4,4.32,5.4,23.3,71.3,1020.02,0,0,0,0,0.033073
2020/03/22 00:52:00.011,n,128,2.88,2.16,3.24,23.3,71.4,1020.02,0,0,0,0,0.031281
2020/03/22 00:53:00.008,n,129,2.16,1.08,3.24,23.3,71.4,1020.02,0,0,0,0,0.031281
2020/03/22 00:54:00.005,n,126,5.4,5.04,5.76,23.3,71.3,1020.02,0,0,0,0,0.03479
2020/03/22 00:55:00.000,n,110,5.04,4.68,5.76,23.3,71.4,1020.02,0,0,0,0,0.027847
2020/03/22 00:56:00.000,n,138,5.04,4.32,5.4,23.3,71.4,1020.02,0,0,0,0,0.036507
2020/03/22 00:57:00.000,n,146,6.84,6.48,7.2,23.3,71.3,1020.02,0,0,0,0,0.028687
2020/03/22 00:58:00.000,n,112,3.24,2.88,3.6,23.3,71.4,1020.02,0,0,0,0,0.036507
2020/03/22 00:59:00.008,n,144,6.48,5.76,7.2,23.3,71.3,1020.02,0,0,0,0,0.033073
2020/03/22 01:00:00.005,n,145,5.04,4.68,5.4,23.3,71.3,1020.02,0,0,0,0,0.032196
2020/03/22 01:01:00.001,n,138,5.76,4.68,6.84,23.3,71.2,1019.92,0,0,0,0,0.033913
2020/03/22 01:02:00.000,n,152,5.76,4.68,6.12,23.3,71.2,1019.92,0,0,0,0,0.035667
2020/03/22 01:03:00.011,n,137,3.96,2.88,5.4,23.3,71.2,1019.92,0,0,0,0,0.033073
2020/03/22 01:04:00.000,n,120,4.32,3.96,4.68,23.3,71.2,1019.92,0,0,0,0,0.032196
2020/03/22 01:05:00.000,n,156,3.24,2.16,4.32,23.3,71.2,1019.92,0,0,0,0,0.033913
2020/03/22 01:06:00.003,n,130,5.4,4.68,5.4,23.3,71.1,1019.92,0,0,0,0,0.037422
2020/03/22 01:07:00.000,n,136,5.4,5.04,6.12,23.3,71,1019.92,0,0,0,0,0.037422
2020/03/22 01:08:00.000,n,125,4.32,3.96,4.68,23.3,71.1,1019.92,0,0,0,0,0.036507
2020/03/22 01:09:00.000,n,156,6.48,5.76,6.84,23.3,71,1019.92,0,0,0,0,0.035667
2020/03/22 01:10:00.008,n,131,5.76,5.4,6.12,23.3,70.9,1019.92,0,0,0,0,0.036507
2020/03/22 01:11:00.007,n,119,3.6,2.88,3.96,23.3,70.9,1019.92,0,0,0,0,0.035667
2020/03/22 01:12:00.005,n,113,1.44,0.36,2.52,23.3,70.9,1019.92,0,0,0,0,0.036507
2020/03/22 01:13:00.000,n,129,4.32,3.96,4.68,23.3,70.9,1019.92,0,0,0,0,0.03479
2020/03/22 01:14:00.000,n,138,4.32,4.32,4.68,23.3,70.8,1019.82,0,0,0,0,0.036507
2020/03/22 01:15:00.000,n,142,6.48,6.12,6.84,23.3,70.9,1019.82,0,0,0,0,0.038261
2020/03/22 01:16:00.005,n,143,6.12,5.76,6.84,23.3,70.7,1019.82,0,0,0,0,0.036507
2020/03/22 01:17:00.002,n,150,6.48,5.76,7.2,23.3,70.8,1019.82,0,0,0,0,0.033073
2020/03/22 01:18:00.000,n,141,3.96,3.24,3.96,23.3,70.9,1019.82,0,0,0,0,0.033913
2020/03/22 01:19:00.000,n,164,3.24,2.88,3.96,23.3,70.9,1019.72,0,0,0,0,0.040016
2020/03/22 01:20:00.010,n,115,5.04,3.6,6.84,23.3,70.8,1019.72,0,0,0,0,0.039139
2020/03/22 01:21:00.007,n,125,5.4,4.68,6.48,23.3,70.9,1019.72,0,0,0,0,0.037422
2020/03/22 01:22:00.000,n,120,3.6,2.16,3.96,23.3,70.9,1019.72,0,0,0,0,0.036507
2020/03/22 01:23:00.002,n,131,5.76,4.68,6.48,23.3,70.9,1019.72,0,0,0,0,0.03479
2020/03/22 01:24:00.001,n,132,5.04,3.96,6.12,23.3,70.9,1019.72,0,0,0,0,0.037422
2020/03/22 01:25:00.000,n,153,7.56,6.12,8.64,23.3,70.9,1019.72,0,0,0,0,0.036507
2020/03/22 01:26:00.000,n,146,4.68,3.96,5.04,23.3,71,1019.72,0,0,0,0,0.03479
2020/03/22 01:27:00.008,n,150,3.96,3.24,4.32,23.3,71.1,1019.62,0,0,0,0,0.040016
2020/03/22 01:28:00.005,n,161,1.44,0.72,3.24,23.3,71.1,1019.62,0,0,0,0,0.039139
2020/03/22 01:29:00.002,n,108,1.44,0.36,2.16,23.3,71.1,1019.62,0,0,0,0,0.036507
2020/03/22 01:30:00.015,n,147,3.24,2.52,3.6,23.3,71.1,1019.62,0,0,0,0,0.038261
2020/03/22 01:31:00.000,n,146,3.24,2.16,3.6,23.3,71.1,1019.62,0,0,0,0,0.041733
2020/03/22 01:32:00.000,n,115,3.24,1.44,4.32,23.3,71.1,1019.62,0,0,0,0,0.036507
2020/03/22 01:33:00.000,n,116,3.24,2.52,3.6,23.3,71.2,1019.62,0,0,0,0,0.035667
2020/03/22 01:34:00.006,n,129,2.16,0.72,3.24,23.3,71.2,1019.62,0,0,0,0,0.037422
2020/03/22 01:35:00.004,n,132,3.96,3.6,4.32,23.3,71.3,1019.62,0,0,0,0,0.039139
2020/03/22 01:36:00.006,n,142,3.6,3.24,3.96,23.3,71.3,1019.62,0,0,0,0,0.039139
2020/03/22 01:37:00.005,n,134,3.6,3.24,3.96,23.3,71.3,1019.62,0,0,0,0,0.036507
2020/03/22 01:38:00.003,n,135,3.24,2.88,3.6,23.3,71.3,1019.62,0,0,0,0,0.043488
2020/03/22 01:39:00.001,n,102,1.44,1.08,1.8,23.3,71.3,1019.62,0,0,0,0,0.039139
2020/03/22 01:40:00.000,n,64,2.88,2.52,3.24,23.3,71.4,1019.62,0,0,0,0,0.040016
2020/03/22 01:41:00.000,n,109,2.52,2.16,2.88,23.3,71.3,1019.62,0,0,0,0,0.040016
2020/03/22 01:42:00.000,n,52,1.44,0.36,2.52,23.3,71.3,1019.62,0,0,0,0,0.037422
2020/03/22 01:43:00.000,n,100,1.44,1.44,1.8,23.3,71.1,1019.62,0,0,0,0,0.042648
2020/03/22 01:44:00.009,n,109,1.8,0.72,2.16,23.3,71.1,1019.62,0,0,0,0,0.039139
2020/03/22 01:45:00.006,n,205,1.44,1.44,1.8,23.3,71,1019.62,0,0,0,0,0.041733
2020/03/22 01:46:00.003,n,176,1.44,1.08,1.8,23.3,71,1019.62,0,0,0,0,0.035667
2020/03/22 01:47:00.000,n,74,2.16,1.44,3.24,23.3,71.1,1019.62,0,0,0,0,0.043488
2020/03/22 01:48:00.013,n,134,1.8,1.44,2.52,23.4,70.9,1019.62,0,0,0,0,0.040016
2020/03/22 01:49:00.000,n,107,2.88,2.52,2.88,23.4,70.8,1019.62,0,0,0,0,0.040855
2020/03/22 01:50:00.000,n,182,1.8,1.08,2.52,23.4,70.8,1019.62,0,0,0,0,0.043488
2020/03/22 01:51:00.003,n,100,0.72,0.36,0.72,23.4,70.7,1019.62,0,0,0,0,0.044365
2020/03/22 01:52:00.000,n,175,0.72,0.36,1.08,23.4,70.7,1019.62,0,0,0,0,0.044365
2020/03/22 01:53:00.000,n,19,2.16,1.8,2.88,23.4,70.8,1019.62,0,0,0,0,0.046959
2020/03/22 01:54:00.000,n,232,0.72,0.36,1.44,23.4,70.7,1019.62,0,0,0,0,0.041733
2020/03/22 01:55:00.008,n,179,1.08,1.08,1.44,23.5,70.5,1019.62,0,0,0,0,0.045242
2020/03/22 01:56:00.005,n,73,0.72,0.36,1.8,23.5,70.6,1019.62,0,0,0,0,0.046082
2020/03/22 01:57:00.002,n,82,0.72,0.36,1.44,23.5,70.5,1019.62,0,0,0,0,0.041733
2020/03/22 01:58:00.000,n,88,1.08,0.72,1.44,23.5,70.3,1019.62,0,0,0,0,0.02697
2020/03/22 01:59:00.000,n,186,0.72,0.72,1.08,23.5,70.2,1019.52,0,0,0,0,0.024338
2020/03/22 02:00:00.000,n,140,1.08,1.08,1.44,23.5,70.2,1019.52,0,0,0,0,0.027809
2020/03/22 02:01:00.000,n,156,2.16,1.8,2.16,23.5,70.3,1019.52,0,0,0,0,0.026093
2020/03/22 02:02:00.004,n,201,3.24,2.88,3.24,23.5,70.3,1019.52,0,0,0,0,0.025177
2020/03/22 02:03:00.001,n,213,2.52,2.52,2.88,23.5,70.3,1019.52,0,0,0,0,0.027809
2020/03/22 02:04:00.000,n,167,2.52,1.8,2.88,23.5,70.4,1019.52,0,0,0,0,0.028687
2020/03/22 02:05:00.012,n,232,1.08,0.72,1.44,23.5,70.4,1019.52,0,0,0,0,0.031281
2020/03/22 02:06:00.009,n,142,2.16,1.44,2.52,23.5,70.3,1019.52,0,0,0,0,0.029564
2020/03/22 02:07:00.000,n,182,2.16,1.8,2.52,23.5,70.4,1019.52,0,0,0,0,0.031281
2020/03/22 02:08:00.000,n,163,2.16,1.8,2.16,23.5,70.6,1019.52,0,0,0,0,0.033913
2020/03/22 02:09:00.002,n,195,2.52,2.16,2.52,23.5,70.6,1019.42,0,0,0,0,0.031281
2020/03/22 02:10:00.000,n,176,2.16,1.8,2.52,23.5,70.7,1019.42,0,0,0,0,0.030403
2020/03/22 02:11:00.000,n,181,3.24,2.88,3.6,23.5,70.7,1019.42,0,0,0,0,0.030403
2020/03/22 02:12:00.008,n,167,5.4,5.4,5.76,23.5,70.9,1019.42,0,0,0,0,0.033913
2020/03/22 02:13:00.005,n,155,4.32,3.96,4.68,23.4,70.8,1019.42,0,0,0,0,0.031281
2020/03/22 02:14:00.002,n,201,3.96,3.6,3.96,23.4,70.7,1019.42,0,0,0,0,0.033035
2020/03/22 02:15:00.000,n,205,6.12,5.4,7.56,23.4,70.9,1019.42,0,0,0,0,0.032158
2020/03/22 02:16:00.000,n,186,5.76,5.4,6.12,23.4,71,1019.42,0,0,0,0,0.035629
2020/03/22 02:17:00.000,n,180,4.32,2.52,5.76,23.4,71.1,1019.42,0,0,0,0,0.029564
2020/03/22 02:18:00.000,n,166,4.32,3.24,5.4,23.4,71.2,1019.32,0,0,0,0,0.033035
2020/03/22 02:19:00.004,n,193,3.24,2.52,3.96,23.3,71.2,1019.32,0,0,0,0,0.027809
2020/03/22 02:20:00.001,n,181,4.32,3.6,5.04,23.3,71.2,1019.32,0,0,0,0,0.033913
2020/03/22 02:21:00.000,n,175,5.76,5.04,6.84,23.3,71.3,1019.32,0,0,0,0,0.030403
2020/03/22 02:22:00.012,n,194,9.36,8.64,9.72,23.3,71.2,1019.32,0,0,0,0,0.030403
2020/03/22 02:23:00.009,n,181,5.76,3.6,8.64,23.2,71,1019.32,0,0,0,0,0.032158
2020/03/22 02:24:00.007,n,179,6.48,5.4,7.56,23.2,71.1,1019.32,0,0,0,0,0.032158
2020/03/22 02:25:00.000,n,196,5.76,5.04,6.48,23.2,71.4,1019.22,0,0,0,0,0.030403
2020/03/22 02:26:00.000,n,170,5.04,3.24,6.12,23.2,71.5,1019.22,0,0,0,0,0.031281
2020/03/22 02:27:00.000,n,185,8.28,5.76,9,23.2,71.6,1019.22,0,0,0,0,0.029564
2020/03/22 02:28:00.005,n,178,8.64,5.76,9.72,23.2,71.7,1019.22,0,0,0,0,0.030403
2020/03/22 02:29:00.003,n,218,4.68,4.68,5.4,23.1,71.9,1019.22,0,0,0,0,0.022583
2020/03/22 02:30:00.000,n,188,6.48,5.04,7.2,23.1,72.1,1019.22,0,0,0,0,0.02697
2020/03/22 02:31:00.000,n,213,2.16,1.8,2.52,23.1,72.2,1019.22,0,0,0,0,0.025177
2020/03/22 02:32:00.011,n,203,2.88,2.52,3.6,23.1,72.3,1019.22,0,0,0,0,0.027809
2020/03/22 02:33:00.009,n,171,5.4,3.96,6.48,23,72.2,1019.22,0,0,0,0,0.030403
2020/03/22 02:34:00.000,n,184,8.64,7.92,9.36,23,72.3,1019.22,0,0,0,0,0.027809
2020/03/22 02:35:00.000,n,189,6.48,5.4,6.84,23,72.5,1019.22,0,0,0,0,0.029564
2020/03/22 02:36:00.002,n,191,5.4,4.68,6.12,22.9,72.5,1019.22,0,0,0,0,0.027809
2020/03/22 02:37:00.000,n,197,5.4,4.68,6.12,22.9,72.6,1019.22,0,0,0,0,0.028687
2020/03/22 02:38:00.000,n,193,4.68,3.96,5.4,22.9,72.8,1019.12,0,0,0,0,0.026093
2020/03/22 02:39:00.010,n,162,6.48,5.4,7.2,22.9,72.8,1019.12,0,0,0,0,0.019112
2020/03/22 02:40:00.007,n,170,4.32,3.24,5.4,22.9,72.8,1019.12,0,0,0,0,0.025177
2020/03/22 02:41:00.005,n,199,7.56,6.48,7.92,22.8,72.8,1019.12,0,0,0,0,0.019989
2020/03/22 02:42:00.001,n,155,7.92,6.48,8.64,22.8,72.9,1019.12,0,0,0,0,0.020866
2020/03/22 02:43:00.000,n,193,3.24,2.88,3.96,22.8,73.1,1019.12,0,0,0,0,0.024338
2020/03/22 02:44:00.000,n,220,2.88,2.52,3.24,22.7,73,1019.12,0,0,0,0,0.021744
2020/03/22 02:45:00.000,n,164,6.48,5.4,8.28,22.7,72.4,1019.12,0,0,0,0,0.024338
2020/03/22 02:46:00.005,n,190,4.32,3.96,5.4,22.7,72.6,1019.12,0,0,0,0,0.020866
2020/03/22 02:47:00.003,n,140,2.16,0.72,2.88,22.7,72.3,1019.12,0,0,0,0,0.019112
2020/03/22 02:48:00.000,n,166,10.440002,10.08,11.52,22.6,71.9,1019.12,0,0,0,0,0.02697
2020/03/22 02:49:00.010,n,196,5.76,4.68,6.12,22.6,72,1019.12,0,0,0,0,0.032158
2020/03/22 02:50:00.007,n,167,7.2,6.48,7.92,22.6,72,1019.12,0,0,0,0,0.029564
2020/03/22 02:51:00.004,n,211,5.76,4.68,7.2,22.6,71.4,1019.12,0,0,0,0,0.033035
2020/03/22 02:52:00.001,n,134,7.56,1.8,9,22.5,71.5,1019.12,0,0,0,0,0.029564
2020/03/22 02:53:00.000,n,245,5.76,5.04,6.48,22.5,71.3,1019.12,0,0,0,0,0.027809
2020/03/22 02:54:00.000,n,179,9.36,7.92,10.8,22.5,71.3,1019.22,0,0,0,0,0.028725
2020/03/22 02:55:00.000,n,42,0.72,0.36,1.08,22.5,71.2,1019.22,0,0,0,0,0.028725
2020/03/22 02:56:00.000,n,191,2.88,2.16,3.96,22.5,71.2,1019.22,0,0,0,0,0.029564
2020/03/22 02:57:00.008,n,231,2.52,1.8,3.24,22.5,71.3,1019.22,0,0,0,0,0.026093
2020/03/22 02:58:00.005,n,291,2.88,2.16,4.32,22.5,71.9,1019.22,0,0,0,0,0.028725
2020/03/22 02:59:00.008,n,263,2.52,1.44,2.88,22.5,72.5,1019.22,0,0,0,0,0.025215
2020/03/22 03:00:00.002,n,271,4.32,3.96,4.68,22.6,71.9,1019.22,0,0,0,0,0.023499
2020/03/22 03:01:00.000,n,264,3.6,2.88,3.96,22.6,72,1019.22,0,0,0,0,0.024376
2020/03/22 03:02:00.000,n,236,3.6,3.6,3.96,22.5,72.1,1019.22,0,0,0,0,0.027809
2020/03/22 03:03:00.000,n,252,2.52,1.8,2.88,22.5,72.3,1019.22,0,0,0,0,0.020866
2020/03/22 03:04:00.000,n,267,2.88,0.36,4.68,22.5,73.1,1019.22,0,0,0,0,0.028725
2020/03/22 03:05:00.000,n,249,4.68,3.96,4.68,22.5,72.6,1019.22,0,0,0,0,0.024376
2020/03/22 03:06:00.009,n,251,3.96,2.88,5.4,22.5,72.7,1019.22,0,0,0,0,0.024376
2020/03/22 03:07:00.007,n,241,4.68,4.32,5.4,22.5,72.6,1019.22,0,0,0,0,0.02697
2020/03/22 03:08:00.004,n,301,2.52,1.8,4.32,22.5,73.4,1019.22,0,0,0,0,0.021744
2020/03/22 03:09:00.003,n,239,2.16,1.8,2.52,22.5,73.7,1019.22,0,0,0,0,0.022583
2020/03/22 03:10:00.000,n,257,3.6,3.24,3.96,22.5,72.8,1019.22,0,0,0,0,0.025215
2020/03/22 03:11:00.000,n,264,3.24,2.88,3.24,22.4,72.8,1019.22,0,0,0,0,0.02697
2020/03/22 03:12:00.000,n,120,0.36,0.36,0.36,22.4,73.5,1019.22,0,0,0,0,0.01915
2020/03/22 03:13:00.006,n,250,4.32,3.96,5.04,22.4,72.9,1019.22,0,0,0,0,0.022583
2020/03/22 03:14:00.005,n,282,3.24,2.88,3.6,22.3,72.7,1019.22,0,0,0,0,0.021744
2020/03/22 03:15:00.006,n,256,6.12,3.96,8.64,22.3,73.4,1019.22,0,0,0,0,0.025215
2020/03/22 03:16:00.003,n,217,3.24,2.16,4.68,22.3,73.5,1019.22,0,0,0,0,0.018272
2020/03/22 03:17:00.000,n,210,3.6,2.88,4.32,22.3,73.3,1019.12,0,0,0,0,0.018272
2020/03/22 03:18:00.013,n,224,4.32,3.24,5.4,22.3,73.1,1019.12,0,0,0,0,0.025215
2020/03/22 03:19:00.000,n,277,1.8,0.72,2.52,22.2,73.7,1019.12,0,0,0,0,0.020866
2020/03/22 03:20:00.000,n,268,4.32,3.96,5.04,22.2,73.4,1019.12,0,0,0,0,0.018272
2020/03/22 03:21:00.000,n,280,3.6,3.24,4.32,22.2,73.4,1019.12,0,0,0,0,0.018272
2020/03/22 03:22:00.003,n,270,1.8,1.8,2.16,22.2,73.4,1019.12,0,0,0,0,0.023499
2020/03/22 03:23:00.000,n,255,4.32,3.6,4.32,22.1,73.3,1019.12,0,0,0,0,0.029602
2020/03/22 03:24:00.010,n,257,3.24,2.88,3.6,22.1,73.3,1019.22,0,0,0,0,0.028725
2020/03/22 03:25:00.008,n,253,2.16,2.16,2.52,22.1,73.4,1019.22,0,0,0,0,0.025215
2020/03/22 03:26:00.005,n,147,0.36,0.36,0.72,22.1,73.9,1019.22,0,0,0,0,0.027847
2020/03/22 03:27:00.001,n,258,1.8,0.72,2.52,22.1,73.7,1019.22,0,0,0,0,0.031319
2020/03/22 03:28:00.000,n,230,2.16,2.16,2.52,22.1,73.5,1019.22,0,0,0,0,0.029602
2020/03/22 03:29:00.000,n,203,1.44,1.44,1.8,22.1,73.4,1019.12,0,0,0,0,0.027847
2020/03/22 03:30:00.000,n,240,3.96,3.96,4.32,22.1,73.5,1019.22,0,0,0,0,0.027847
2020/03/22 03:31:00.006,n,192,1.44,1.08,2.52,22.1,73.3,1019.12,0,0,0,0,0.02697
2020/03/22 03:32:00.005,n,243,1.44,0.72,1.8,22,73.7,1019.12,0,0,0,0,0.024376
2020/03/22 03:33:00.002,n,225,3.24,2.52,4.32,22.1,73.5,1019.12,0,0,0,0,0.025215
2020/03/22 03:34:00.000,n,277,1.08,0.36,1.44,22,73.6,1019.12,0,0,0,0,0.027847
2020/03/22 03:35:00.013,n,298,0.36,0,1.08,22.1,73.8,1019.12,0,0,0,0,0.026093
2020/03/22 03:36:00.010,n,229,2.52,1.8,3.24,22.1,74.2,1019.12,0,0,0,0,0.025215
2020/03/22 03:37:00.000,n,250,1.08,0.72,1.08,22.1,74,1019.12,0,0,0,0,0.025215
2020/03/22 03:38:00.000,n,257,2.88,2.52,3.6,22.1,73.9,1019.22,0,0,0,0,0.027847
2020/03/22 03:39:00.002,n,242,1.44,0.36,2.16,22.1,73.5,1019.22,0,0,0,0,0.025215
2020/03/22 03:40:00.000,n,212,1.44,0.36,3.24,22.1,73.6,1019.22,0,0,0,0,0.026093
2020/03/22 03:41:00.000,n,265,2.88,2.88,3.24,22.1,73.6,1019.22,0,0,0,0,0.025215
2020/03/22 03:42:00.010,n,105,0.36,0.36,0.72,22.1,73.6,1019.22,0,0,0,0,0.025215
2020/03/22 03:43:00.008,n,222,1.8,1.44,1.8,22.1,73.7,1019.22,0,0,0,0,0.027847
2020/03/22 03:44:00.005,n,266,3.24,2.88,3.6,22.1,73.6,1019.22,0,0,0,0,0.023499
2020/03/22 03:45:00.003,n,187,0.72,0.36,1.08,22,73.5,1019.22,0,0,0,0,0.026093
2020/03/22 03:46:00.000,n,179,2.88,2.16,3.96,22,73.3,1019.22,0,0,0,0,0.022621
2020/03/22 03:47:00.000,n,245,1.08,0.72,2.16,22,73.4,1019.22,0,0,0,0,0.026093
2020/03/22 03:48:00.000,n,156,1.8,1.44,2.16,22.1,73.4,1019.22,0,0,0,0,0.018272
2020/03/22 03:49:00.005,n,245,4.32,3.6,4.68,22.1,73.4,1019.22,0,0,0,0,0.021744
2020/03/22 03:50:00.002,n,246,3.96,3.6,4.32,22.1,73.6,1019.22,0,0,0,0,0.023499
2020/03/22 03:51:00.000,n,228,1.44,1.08,1.8,22.1,73.4,1019.22,0,0,0,0,0.021744
2020/03/22 03:52:00.012,n,216,1.44,1.08,1.8,22.1,73.3,1019.22,0,0,0,0,0.028725
2020/03/22 03:53:00.008,n,221,7.56,6.12,8.28,22.1,73.1,1019.22,0,0,0,0,0.035667
2020/03/22 03:54:00.006,n,273,3.96,2.88,5.04,22,73.1,1019.22,0,0,0,0,0.033951
2020/03/22 03:55:00.000,n,338,1.44,0.36,2.16,22,73.5,1019.22,0,0,0,0,0.031319
2020/03/22 03:56:00.000,n,270,2.52,2.52,2.88,22.1,74,1019.22,0,0,0,0,0.030441
2020/03/22 03:57:00.000,n,240,5.04,4.32,5.4,22.1,73.4,1019.22,0,0,0,0,0.028725
2020/03/22 03:58:00.003,n,257,3.6,2.52,4.32,22.1,73.3,1019.22,0,0,0,0,0.033951
2020/03/22 03:59:00.004,n,238,3.6,3.24,3.96,22.1,73.2,1019.22,0,0,0,0,0.032158
2020/03/22 04:00:00.001,n,152,3.24,1.8,3.96,22,73,1019.22,0,0,0,0,0.033035
2020/03/22 04:01:00.000,n,266,2.52,2.16,2.88,22,73.2,1019.22,0,0,0,0,0.032158
2020/03/22 04:02:00.011,n,109,2.52,0.72,4.68,22,73.1,1019.22,0,0,0,0,0.029564
