"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/25 00:00:00.012,n,135,3.24,2.88,3.6,21.3,71.2,1022.12,0,0,0,0,0.039177
2020/03/25 00:01:00.000,n,84,1.08,0.36,1.44,21.3,71,1022.12,0,0,0,0,0.043526
2020/03/25 00:02:00.000,n,197,2.16,1.44,2.52,21.3,71.2,1022.12,0,0,0,0,0.040054
2020/03/25 00:03:00.004,n,79,1.08,0.72,1.44,21.3,71.3,1022.12,0,0,0,0,0.03746
2020/03/25 00:04:00.003,n,139,2.88,2.88,3.24,21.3,71.2,1022.12,0,0,0,0,0.040894
2020/03/25 00:05:00.000,n,174,4.68,4.32,4.68,21.3,71.2,1022.12,0,0,0,0,0.041809
2020/03/25 00:06:00.000,n,168,1.44,1.08,1.44,21.3,71.2,1022.12,0,0,0,0,0.040894
2020/03/25 00:07:00.011,n,155,3.96,3.96,4.32,21.3,71.2,1022.12,0,0,0,0,0.04528
2020/03/25 00:08:00.007,n,144,3.6,2.88,3.96,21.2,71.3,1022.02,0,0,0,0,0.03746
2020/03/25 00:09:00.004,n,146,5.04,5.04,5.76,21.2,71.3,1022.02,0,0,0,0,0.043526
2020/03/25 00:10:00.000,n,153,3.96,3.6,4.32,21.2,71.3,1022.02,0,0,0,0,0.039177
2020/03/25 00:11:00.000,n,187,2.52,2.16,2.88,21.2,71.4,1022.02,0,0,0,0,0.044403
2020/03/25 00:12:00.000,n,191,2.16,1.8,2.52,21.2,71.4,1022.02,0,0,0,0,0.042686
2020/03/25 00:13:00.000,n,151,2.52,1.44,3.24,21.2,71.4,1022.02,0,0,0,0,0.042686
2020/03/25 00:14:00.000,n,184,2.52,2.16,2.88,21.3,71.4,1022.02,0,0,0,0,0.040054
2020/03/25 00:15:00.001,n,184,2.52,2.16,2.52,21.3,71.4,1022.02,0,0,0,0,0.0383
2020/03/25 00:16:00.000,n,173,2.52,2.52,2.52,21.3,71.4,1022.02,0,0,0,0,0.042686
2020/03/25 00:17:00.012,n,182,3.96,3.6,4.32,21.3,71.2,1021.92,0,0,0,0,0.043526
2020/03/25 00:18:00.010,n,201,4.68,3.96,5.04,21.2,71.3,1021.92,0,0,0,0,0.041809
2020/03/25 00:19:00.000,n,196,3.24,2.52,3.24,21.3,71.2,1021.92,0,0,0,0,0.041809
2020/03/25 00:20:00.000,n,191,2.52,2.52,2.52,21.3,71.2,1021.92,0,0,0,0,0.039177
2020/03/25 00:21:00.004,n,237,0.72,0,1.44,21.3,71.3,1022.02,0,0,0,0,0.040894
2020/03/25 00:22:00.001,n,204,4.32,4.32,4.32,21.3,71.2,1022.02,0,0,0,0,0.043526
2020/03/25 00:23:00.000,n,201,4.68,4.68,5.04,21.3,71.2,1022.02,0,0,0,0,0.044403
2020/03/25 00:24:00.000,n,194,4.68,3.6,5.4,21.3,71.2,1022.02,0,0,0,0,0.041809
2020/03/25 00:25:00.011,n,201,5.76,5.04,6.12,21.3,71.2,1022.02,0,0,0,0,0.0383
2020/03/25 00:26:00.008,n,181,6.84,6.12,7.56,21.3,71,1021.92,0,0,0,0,0.042686
2020/03/25 00:27:00.006,n,173,5.04,4.68,5.4,21.3,71.1,1021.92,0,0,0,0,0.044403
2020/03/25 00:28:00.000,n,195,6.12,5.04,7.2,21.3,71,1021.92,0,0,0,0,0.035706
2020/03/25 00:29:00.000,n,174,6.12,5.76,7.2,21.3,71,1021.92,0,0,0,0,0.041809
2020/03/25 00:30:00.000,n,184,6.12,6.12,6.48,21.3,71.1,1021.92,0,0,0,0,0.041809
2020/03/25 00:31:00.002,n,137,1.8,0.72,3.24,21.3,71.2,1021.92,0,0,0,0,0.042686
2020/03/25 00:32:00.000,n,169,6.48,6.12,6.84,21.3,71.2,1021.92,0,0,0,0,0.041809
2020/03/25 00:33:00.000,n,166,4.68,3.96,5.4,21.3,71.1,1021.92,0,0,0,0,0.039177
2020/03/25 00:34:00.000,n,128,3.6,2.52,5.04,21.3,71.2,1021.92,0,0,0,0,0.040054
2020/03/25 00:35:00.000,n,207,3.6,2.88,4.32,21.3,71.1,1021.92,0,0,0,0,0.042686
2020/03/25 00:36:00.014,n,156,3.96,3.24,4.68,21.3,71.2,1021.92,0,0,0,0,0.039177
2020/03/25 00:37:00.000,n,163,8.64,7.56,9.36,21.3,71.1,1021.92,0,0,0,0,0.042686
2020/03/25 00:38:00.000,n,184,6.84,5.76,7.56,21.3,71.1,1021.92,0,0,0,0,0.040894
2020/03/25 00:39:00.000,n,233,2.88,1.44,3.6,21.3,71,1021.92,0,0,0,0,0.041809
2020/03/25 00:40:00.005,n,169,7.2,6.48,7.56,21.3,71.1,1021.82,0,0,0,0,0.039177
2020/03/25 00:41:00.006,n,192,7.2,6.84,7.56,21.3,71.1,1021.82,0,0,0,0,0.03746
2020/03/25 00:42:00.005,n,183,5.4,5.04,6.12,21.3,71.2,1021.82,0,0,0,0,0.041809
2020/03/25 00:43:00.003,n,177,6.84,6.48,7.2,21.3,71.2,1021.82,0,0,0,0,0.041809
2020/03/25 00:44:00.000,n,215,4.32,3.96,4.68,21.3,71,1021.82,0,0,0,0,0.040054
2020/03/25 00:45:00.013,n,135,2.88,2.16,3.6,21.3,71.1,1021.82,0,0,0,0,0.0383
2020/03/25 00:46:00.000,n,155,4.32,2.88,5.04,21.3,71.1,1021.82,0,0,0,0,0.039177
2020/03/25 00:47:00.000,n,219,3.24,2.52,3.6,21.3,71.1,1021.82,0,0,0,0,0.0383
2020/03/25 00:48:00.004,n,176,2.88,1.8,3.96,21.3,71.2,1021.82,0,0,0,0,0.03746
2020/03/25 00:49:00.003,n,174,5.04,4.68,6.12,21.3,71.1,1021.82,0,0,0,0,0.03746
2020/03/25 00:50:00.000,n,205,6.12,6.12,6.84,21.3,71.1,1021.82,0,0,0,0,0.0383
2020/03/25 00:51:00.000,n,176,7.56,6.84,9,21.3,71,1021.82,0,0,0,0,0.0383
2020/03/25 00:52:00.000,n,160,3.24,2.88,3.96,21.3,71.2,1021.82,0,0,0,0,0.040054
2020/03/25 00:53:00.010,n,196,6.48,5.76,6.84,21.3,71.2,1021.82,0,0,0,0,0.036583
2020/03/25 00:54:00.009,n,179,3.96,2.88,5.04,21.3,71.4,1021.82,0,0,0,0,0.033951
2020/03/25 00:55:00.000,n,166,2.16,1.08,2.52,21.3,71.3,1021.82,0,0,0,0,0.033112
2020/03/25 00:56:00.003,n,265,4.32,2.52,5.04,21.3,71.5,1021.72,0,0,0,0,0.039177
2020/03/25 00:57:00.001,n,284,2.16,1.8,2.52,21.3,71.3,1021.72,0,0,0,0,0.035706
2020/03/25 00:58:00.000,n,309,0.36,0.36,0.72,21.3,71.4,1021.72,0,0,0,0,0.03746
2020/03/25 00:59:00.000,n,258,3.24,2.52,3.6,21.3,71.4,1021.72,0,0,0,0,0.035706
2020/03/25 01:00:00.008,n,189,2.16,1.8,2.52,21.3,71.4,1021.72,0,0,0,0,0.035706
2020/03/25 01:01:00.009,n,169,7.56,6.84,7.56,21.3,70.9,1021.72,0,0,0,0,0.03746
2020/03/25 01:02:00.010,n,181,6.12,5.4,6.48,21.3,71.1,1021.72,0,0,0,0,0.0383
2020/03/25 01:03:00.007,n,161,4.68,4.32,5.4,21.3,71.1,1021.62,0,0,0,0,0.039177
2020/03/25 01:04:00.000,n,183,2.52,2.16,2.88,21.3,71.1,1021.62,0,0,0,0,0.039177
2020/03/25 01:05:00.002,n,150,5.04,4.32,6.48,21.3,71,1021.62,0,0,0,0,0.03746
2020/03/25 01:06:00.002,n,148,4.32,3.96,4.68,21.3,71.1,1021.62,0,0,0,0,0.033951
2020/03/25 01:07:00.000,n,178,6.48,5.76,6.84,21.3,71.1,1021.72,0,0,0,0,0.035706
2020/03/25 01:08:00.000,n,159,3.24,2.52,3.96,21.3,71.2,1021.72,0,0,0,0,0.041809
2020/03/25 01:09:00.010,n,181,7.2,6.12,8.28,21.3,71.4,1021.72,0,0,0,0,0.033951
2020/03/25 01:10:00.007,n,181,4.68,3.24,6.12,21.3,71.5,1021.72,0,0,0,0,0.03746
2020/03/25 01:11:00.005,n,191,7.2,6.48,7.92,21.2,71.4,1021.62,0,0,0,0,0.03746
2020/03/25 01:12:00.002,n,176,6.84,6.12,7.92,21.2,71.4,1021.72,0,0,0,0,0.036583
2020/03/25 01:13:00.000,n,150,5.4,4.68,5.76,21.2,71.6,1021.72,0,0,0,0,0.036583
2020/03/25 01:14:00.000,n,140,5.4,3.24,7.56,21.2,71.6,1021.62,0,0,0,0,0.0383
2020/03/25 01:15:00.000,n,161,6.84,6.12,7.56,21.2,71.6,1021.62,0,0,0,0,0.035706
2020/03/25 01:16:00.006,n,160,6.48,5.4,7.56,21.2,71.5,1021.62,0,0,0,0,0.03746
2020/03/25 01:17:00.004,n,195,6.12,5.04,6.84,21.2,71.6,1021.62,0,0,0,0,0.039177
2020/03/25 01:18:00.008,n,151,5.4,5.04,5.76,21.2,71.6,1021.62,0,0,0,0,0.033951
2020/03/25 01:19:00.010,n,148,3.96,1.8,6.12,21.2,71.7,1021.62,0,0,0,0,0.040054
2020/03/25 01:20:00.007,n,186,2.52,1.44,3.6,21.2,71.8,1021.62,0,0,0,0,0.033951
2020/03/25 01:21:00.004,n,151,2.88,2.88,3.24,21.2,71.8,1021.62,0,0,0,0,0.036583
2020/03/25 01:22:00.000,n,182,10.440002,9,11.16,21.2,71.6,1021.62,0,0,0,0,0.035706
2020/03/25 01:23:00.000,n,180,10.08,10.08,10.440002,21.2,71.5,1021.62,0,0,0,0,0.03746
2020/03/25 01:24:00.000,n,208,4.32,3.6,5.4,21.2,71.6,1021.62,0,0,0,0,0.033951
2020/03/25 01:25:00.000,n,212,8.64,7.56,9.72,21.1,71.7,1021.62,0,0,0,0,0.033951
2020/03/25 01:26:00.000,n,188,5.4,3.6,6.84,21.1,71.6,1021.62,0,0,0,0,0.033951
2020/03/25 01:27:00.000,n,186,7.2,6.48,7.92,21.1,71.6,1021.62,0,0,0,0,0.033112
2020/03/25 01:28:00.011,n,203,4.32,3.96,5.04,21.1,71.6,1021.62,0,0,0,0,0.033112
2020/03/25 01:29:00.008,n,180,1.8,1.44,2.52,21.1,71.7,1021.62,0,0,0,0,0.03746
2020/03/25 01:30:00.007,n,176,9,7.56,10.08,21.1,71.7,1021.62,0,0,0,0,0.030479
2020/03/25 01:31:00.000,n,169,6.12,3.96,7.56,21.1,71.8,1021.62,0,0,0,0,0.036583
2020/03/25 01:32:00.002,n,177,4.32,2.88,5.76,21.1,71.8,1021.52,0,0,0,0,0.029602
2020/03/25 01:33:00.000,n,201,4.68,0.36,6.84,21.1,71.8,1021.52,0,0,0,0,0.029602
2020/03/25 01:34:00.001,n,171,6.12,5.4,6.48,21.1,71.9,1021.52,0,0,0,0,0.032234
2020/03/25 01:35:00.000,n,167,5.04,3.6,6.48,21.1,72,1021.62,0,0,0,0,0.031357
2020/03/25 01:36:00.000,n,137,6.12,5.76,6.48,21.1,72.1,1021.52,0,0,0,0,0.033951
2020/03/25 01:37:00.009,n,114,2.52,1.44,3.6,21.1,72.1,1021.52,0,0,0,0,0.035706
2020/03/25 01:38:00.009,n,220,2.52,0.36,5.04,21.1,72.2,1021.52,0,0,0,0,0.030479
2020/03/25 01:39:00.006,n,151,2.52,1.8,3.24,21.1,72.2,1021.52,0,0,0,0,0.028725
2020/03/25 01:40:00.000,n,167,6.48,5.4,7.92,21.1,72.3,1021.52,0,0,0,0,0.031357
2020/03/25 01:41:00.001,n,159,2.88,1.44,3.96,21.1,72.4,1021.52,0,0,0,0,0.032234
2020/03/25 01:42:00.000,n,147,5.76,4.68,6.84,21.1,72.2,1021.52,0,0,0,0,0.033112
2020/03/25 01:43:00.000,n,148,9.36,7.92,10.08,21.1,72.2,1021.52,0,0,0,0,0.030479
2020/03/25 01:44:00.000,n,209,3.6,2.88,3.96,21.1,72.4,1021.52,0,0,0,0,0.033112
2020/03/25 01:45:00.007,n,160,7.2,6.48,7.92,21.1,72.3,1021.42,0,0,0,0,0.030479
2020/03/25 01:46:00.004,n,150,9.72,9,10.8,21.1,72.2,1021.42,0,0,0,0,0.028725
2020/03/25 01:47:00.002,n,232,6.48,5.04,7.92,21,72.3,1021.42,0,0,0,0,0.030479
2020/03/25 01:48:00.000,n,134,3.96,3.96,4.32,21,72.3,1021.42,0,0,0,0,0.031357
2020/03/25 01:49:00.000,n,151,5.76,2.88,7.92,21,72.2,1021.42,0,0,0,0,0.031357
2020/03/25 01:50:00.000,n,162,7.56,6.48,9.72,21,72.3,1021.42,0,0,0,0,0.033951
2020/03/25 01:51:00.000,n,147,8.28,6.84,9.72,21,72.2,1021.32,0,0,0,0,0.034828
2020/03/25 01:52:00.000,n,172,7.92,6.84,9,21,72.3,1021.32,0,0,0,0,0.027008
2020/03/25 01:53:00.007,n,271,4.68,1.8,6.84,21,72.4,1021.32,0,0,0,0,0.028725
2020/03/25 01:54:00.004,n,164,6.48,4.68,9.36,21,72.5,1021.32,0,0,0,0,0.031357
2020/03/25 01:55:00.001,n,133,7.56,5.4,9.36,21,72.5,1021.32,0,0,0,0,0.030479
2020/03/25 01:56:00.000,n,149,6.48,5.04,6.84,21,72.5,1021.32,0,0,0,0,0.027885
2020/03/25 01:57:00.012,n,163,7.2,5.76,9,21,72.5,1021.32,0,0,0,0,0.031357
2020/03/25 01:58:00.000,n,133,7.56,6.84,9,21,72.6,1021.32,0,0,0,0,0.0383
2020/03/25 01:59:00.000,n,142,8.28,7.2,9.36,21,72.6,1021.32,0,0,0,0,0.027885
2020/03/25 02:00:00.004,n,147,5.04,0.72,6.48,21,72.7,1021.32,0,0,0,0,0.027885
2020/03/25 02:01:00.002,n,114,5.4,4.32,6.84,20.9,72.7,1021.32,0,0,0,0,0.029602
2020/03/25 02:02:00.000,n,170,5.04,4.68,5.4,20.9,72.8,1021.32,0,0,0,0,0.028725
2020/03/25 02:03:00.000,n,157,13.32,12.96,14.04,20.9,72.8,1021.32,0,0,0,0,0.028725
2020/03/25 02:04:00.010,n,132,3.24,1.08,5.4,20.9,72.8,1021.32,0,0,0,0,0.027008
2020/03/25 02:05:00.008,n,203,9,7.2,11.16,20.9,72.9,1021.32,0,0,0,0,0.029602
2020/03/25 02:06:00.004,n,175,5.04,3.6,5.76,20.9,72.9,1021.32,0,0,0,0,0.025253
2020/03/25 02:07:00.000,n,188,10.440002,9.36,11.16,20.9,72.9,1021.32,0,0,0,0,0.031357
2020/03/25 02:08:00.001,n,144,4.68,1.44,6.84,20.9,73,1021.22,0,0,0,0,0.029602
2020/03/25 02:09:00.000,n,144,7.92,6.84,8.64,20.9,73.1,1021.32,0,0,0,0,0.030479
2020/03/25 02:10:00.000,n,134,5.76,4.68,7.2,20.9,73.2,1021.32,0,0,0,0,0.027008
2020/03/25 02:11:00.000,n,172,4.32,1.08,6.12,20.9,73.2,1021.32,0,0,0,0,0.027008
2020/03/25 02:12:00.008,n,155,4.68,3.96,5.4,20.9,73.3,1021.32,0,0,0,0,0.030479
2020/03/25 02:13:00.006,n,122,8.28,6.48,10.8,20.9,73.2,1021.22,0,0,0,0,0.027008
2020/03/25 02:14:00.003,n,148,8.28,7.56,8.64,20.9,73.3,1021.22,0,0,0,0,0.027885
2020/03/25 02:15:00.003,n,156,8.64,7.2,10.8,20.9,73.3,1021.22,0,0,0,0,0.023537
2020/03/25 02:16:00.000,n,212,3.96,2.88,5.76,20.9,73.4,1021.22,0,0,0,0,0.028725
2020/03/25 02:17:00.000,n,140,6.48,6.12,7.56,20.9,73.4,1021.22,0,0,0,0,0.021782
2020/03/25 02:18:00.000,n,136,11.16,10.440002,11.88,20.9,73.4,1021.22,0,0,0,0,0.027008
2020/03/25 02:19:00.000,n,134,7.2,6.48,7.92,20.9,73.5,1021.22,0,0,0,0,0.025253
2020/03/25 02:20:00.005,n,165,11.88,6.84,14.4,20.9,73.5,1021.22,0,0,0,0,0.023537
2020/03/25 02:21:00.002,n,164,6.84,5.76,7.2,20.9,73.5,1021.22,0,0,0,0,0.023537
2020/03/25 02:22:00.000,n,119,4.68,3.6,5.76,20.8,73.6,1021.22,0,0,0,0,0.028725
2020/03/25 02:23:00.011,n,148,4.32,3.6,4.68,20.8,73.7,1021.22,0,0,0,0,0.03746
2020/03/25 02:24:00.009,n,154,2.16,1.8,3.6,20.8,73.8,1021.22,0,0,0,0,0.03746
2020/03/25 02:25:00.000,n,158,9.72,9,10.440002,20.8,73.8,1021.22,0,0,0,0,0.033073
2020/03/25 02:26:00.000,n,138,6.48,5.76,7.2,20.8,73.9,1021.22,0,0,0,0,0.034828
2020/03/25 02:27:00.000,n,128,9,8.64,10.08,20.8,74.1,1021.22,0,0,0,0,0.036583
2020/03/25 02:28:00.000,n,127,6.84,6.48,7.2,20.8,74.2,1021.22,0,0,0,0,0.035667
2020/03/25 02:29:00.000,n,131,9,9,9.36,20.8,74.2,1021.22,0,0,0,0,0.034828
2020/03/25 02:30:00.008,n,141,7.56,6.84,8.64,20.8,74.3,1021.22,0,0,0,0,0.033073
2020/03/25 02:31:00.005,n,129,6.12,5.76,6.84,20.8,74.3,1021.22,0,0,0,0,0.031357
2020/03/25 02:32:00.002,n,148,6.48,6.12,6.84,20.8,74.4,1021.22,0,0,0,0,0.030479
2020/03/25 02:33:00.016,n,138,7.56,5.4,8.28,20.8,74.5,1021.22,0,0,0,0,0.033951
2020/03/25 02:34:00.000,n,137,3.96,1.8,5.04,20.8,74.6,1021.22,0,0,0,0,0.030479
2020/03/25 02:35:00.000,n,104,2.52,1.44,2.88,20.8,74.6,1021.12,0,0,0,0,0.033073
2020/03/25 02:36:00.000,n,141,6.12,4.68,6.84,20.8,74.6,1021.12,0,0,0,0,0.031357
2020/03/25 02:37:00.007,n,147,3.96,3.24,5.04,20.8,74.7,1021.12,0,0,0,0,0.031357
2020/03/25 02:38:00.004,n,134,9.72,7.2,11.52,20.8,74.7,1021.12,0,0,0,0,0.031357
2020/03/25 02:39:00.000,n,67,9,8.64,9.72,20.8,74.9,1021.12,0,0,0,0,0.033951
2020/03/25 02:40:00.000,n,117,2.52,1.8,3.96,20.8,75,1021.12,0,0,0,0,0.034828
2020/03/25 02:41:00.012,n,135,5.04,3.6,5.4,20.7,75,1021.12,0,0,0,0,0.032234
2020/03/25 02:42:00.010,n,93,5.04,4.68,5.4,20.7,75.2,1021.12,0,0,0,0,0.032234
2020/03/25 02:43:00.000,n,65,7.2,4.68,8.64,20.7,75.3,1021.12,0,0,0,0,0.027885
2020/03/25 02:44:00.000,n,109,1.44,1.08,2.16,20.7,75.3,1021.12,0,0,0,0,0.029602
2020/03/25 02:45:00.003,n,143,5.76,4.68,6.48,20.7,75.3,1021.12,0,0,0,0,0.028725
2020/03/25 02:46:00.003,n,128,11.16,10.8,11.88,20.7,75.5,1021.12,0,0,0,0,0.027885
2020/03/25 02:47:00.000,n,89,8.64,7.2,9.36,20.7,75.7,1021.12,0,0,0,0,0.027008
2020/03/25 02:48:00.000,n,150,6.84,6.12,6.84,20.6,75.8,1021.12,0,0,0,0,0.027885
2020/03/25 02:49:00.010,n,118,1.8,0.36,2.88,20.6,75.9,1021.12,0,0,0,0,0.032234
2020/03/25 02:50:00.009,n,159,7.2,6.12,9.36,20.6,75.9,1021.12,0,0,0,0,0.031357
2020/03/25 02:51:00.006,n,140,11.88,11.52,12.96,20.6,76,1021.12,0,0,0,0,0.030479
2020/03/25 02:52:00.000,n,136,6.48,6.12,7.2,20.6,76.1,1021.12,0,0,0,0,0.031357
2020/03/25 02:53:00.000,n,115,8.28,8.28,8.64,20.6,76.1,1021.12,0,0,0,0,0.027008
2020/03/25 02:54:00.000,n,138,6.48,5.4,7.56,20.6,76.1,1021.12,0,0,0,0,0.027008
2020/03/25 02:55:00.000,n,104,5.76,4.68,6.84,20.6,76.2,1021.02,0,0,0,0,0.028725
2020/03/25 02:56:00.008,n,140,8.28,7.56,9.36,20.6,76.3,1021.02,0,0,0,0,0.028725
2020/03/25 02:57:00.005,n,143,4.32,2.16,5.4,20.6,76.3,1021.02,0,0,0,0,0.027008
2020/03/25 02:58:00.003,n,143,5.4,4.68,5.76,20.6,76.3,1021.02,0,0,0,0,0.028725
2020/03/25 02:59:00.005,n,79,5.04,4.32,5.76,20.6,76.3,1021.02,0,0,0,0,0.031357
2020/03/25 03:00:00.002,n,105,1.8,1.08,2.52,20.6,76.3,1021.02,0,0,0,0,0.029602
2020/03/25 03:01:00.000,n,122,6.84,5.76,7.92,20.6,76.1,1021.02,0,0,0,0,0.030479
2020/03/25 03:02:00.000,n,129,6.48,6.48,6.84,20.5,76.1,1021.02,0,0,0,0,0.028725
2020/03/25 03:03:00.000,n,124,1.44,1.08,1.8,20.5,76,1021.02,0,0,0,0,0.027885
2020/03/25 03:04:00.000,n,111,3.24,2.88,3.6,20.5,76,1020.92,0,0,0,0,0.028725
2020/03/25 03:05:00.004,n,156,2.16,1.08,2.88,20.5,76.1,1020.92,0,0,0,0,0.027008
2020/03/25 03:06:00.001,n,150,5.04,3.96,5.76,20.5,76.2,1020.92,0,0,0,0,0.023499
2020/03/25 03:07:00.000,n,130,8.64,7.92,9,20.5,76.1,1020.92,0,0,0,0,0.027008
2020/03/25 03:08:00.000,n,122,6.48,5.4,7.2,20.4,76.3,1020.82,0,0,0,0,0.024376
2020/03/25 03:09:00.003,n,164,2.88,2.52,2.88,20.4,76.4,1020.82,0,0,0,0,0.025253
2020/03/25 03:10:00.001,n,72,3.6,3.24,3.6,20.4,76.4,1020.82,0,0,0,0,0.027885
2020/03/25 03:11:00.000,n,90,5.04,4.68,5.4,20.4,76.4,1020.82,0,0,0,0,0.024376
2020/03/25 03:12:00.000,n,81,5.04,3.96,6.12,20.4,76.5,1020.82,0,0,0,0,0.031357
2020/03/25 03:13:00.000,n,150,1.08,1.08,1.08,20.4,76.3,1020.82,0,0,0,0,0.026093
2020/03/25 03:14:00.006,n,163,1.44,1.08,1.8,20.4,76.4,1020.72,0,0,0,0,0.026093
2020/03/25 03:15:00.004,n,85,2.16,1.8,2.52,20.4,76.4,1020.72,0,0,0,0,0.025253
2020/03/25 03:16:00.002,n,155,1.08,0.36,1.44,20.4,76.5,1020.72,0,0,0,0,0.028725
2020/03/25 03:17:00.000,n,216,0.36,0,0.72,20.4,76.5,1020.72,0,0,0,0,0.022659
2020/03/25 03:18:00.013,n,281,1.44,1.08,2.52,20.4,76.5,1020.72,0,0,0,0,0.028725
2020/03/25 03:19:00.000,n,280,1.8,1.8,2.16,20.4,76.4,1020.62,0,0,0,0,0.027885
2020/03/25 03:20:00.000,n,257,1.44,1.08,1.44,20.4,76.4,1020.62,0,0,0,0,0.024376
2020/03/25 03:21:00.000,n,75,0.72,0.36,1.44,20.4,76.6,1020.62,0,0,0,0,0.023499
2020/03/25 03:22:00.000,n,81,1.8,1.44,2.16,20.5,76.6,1020.62,0,0,0,0,0.029602
2020/03/25 03:23:00.008,n,349,2.88,1.8,3.24,20.5,76.2,1020.62,0,0,0,0,0.027008
2020/03/25 03:24:00.005,n,303,1.44,1.44,1.8,20.5,76.1,1020.52,0,0,0,0,0.028725
2020/03/25 03:25:00.003,n,170,1.44,1.08,1.44,20.5,76.1,1020.52,0,0,0,0,0.030479
2020/03/25 03:26:00.000,n,241,2.88,2.52,3.24,20.5,76.2,1020.52,0,0,0,0,0.028725
2020/03/25 03:27:00.015,n,180,1.08,0.72,1.8,20.5,76.2,1020.52,0,0,0,0,0.027885
2020/03/25 03:28:00.000,n,256,5.4,3.24,6.48,20.5,76.1,1020.52,0,0,0,0,0.029602
2020/03/25 03:29:00.000,n,285,2.88,2.52,4.32,20.6,77.5,1020.52,0,0,0,0,0.026093
2020/03/25 03:30:00.003,n,269,4.32,3.6,5.04,20.7,77.7,1020.52,0,0,0,0,0.026169
2020/03/25 03:31:00.000,n,237,3.96,2.88,4.68,20.7,76.9,1020.42,0,0,0,0,0.033112
2020/03/25 03:32:00.000,n,212,1.44,0.36,2.52,20.7,76.2,1020.42,0,0,0,0,0.035744
2020/03/25 03:33:00.008,n,219,4.32,3.6,4.68,20.6,76,1020.52,0,0,0,0,0.033112
2020/03/25 03:34:00.007,n,176,5.04,4.68,5.04,20.6,76,1020.52,0,0,0,0,0.033951
2020/03/25 03:35:00.004,n,144,5.04,2.88,6.12,20.6,76.1,1020.52,0,0,0,0,0.034828
2020/03/25 03:36:00.002,n,167,2.16,0.72,2.88,20.5,76.2,1020.62,0,0,0,0,0.036583
2020/03/25 03:37:00.000,n,122,1.08,0.36,1.8,20.5,76.3,1020.62,0,0,0,0,0.033951
2020/03/25 03:38:00.000,n,258,3.24,3.24,3.6,20.5,76.2,1020.62,0,0,0,0,0.033112
2020/03/25 03:39:00.000,n,257,5.04,4.68,5.4,20.6,76.5,1020.62,0,0,0,0,0.034828
2020/03/25 03:40:00.000,n,265,6.48,4.68,9.36,20.6,76.9,1020.62,0,0,0,0,0.032234
2020/03/25 03:41:00.006,n,235,4.68,3.96,5.4,20.6,76.7,1020.62,0,0,0,0,0.031357
2020/03/25 03:42:00.004,n,258,5.4,3.96,6.48,20.6,76.7,1020.62,0,0,0,0,0.036583
2020/03/25 03:43:00.001,n,279,5.76,5.04,6.48,20.6,76.3,1020.62,0,0,0,0,0.034828
2020/03/25 03:44:00.000,n,258,3.24,2.88,3.6,20.6,76.2,1020.62,0,0,0,0,0.036583
2020/03/25 03:45:00.013,n,268,2.16,1.44,2.52,20.6,76.3,1020.62,0,0,0,0,0.03746
2020/03/25 03:46:00.000,n,265,5.4,3.6,7.2,20.6,77,1020.62,0,0,0,0,0.035744
2020/03/25 03:47:00.000,n,283,3.6,3.6,3.96,20.6,76.9,1020.62,0,0,0,0,0.038338
2020/03/25 03:48:00.000,n,296,2.16,1.44,2.52,20.6,76.8,1020.62,0,0,0,0,0.028763
2020/03/25 03:49:00.003,n,248,1.44,1.08,1.8,20.6,76.5,1020.62,0,0,0,0,0.034828
2020/03/25 03:50:00.003,n,212,0.36,0,0.72,20.6,76.5,1020.62,0,0,0,0,0.033951
2020/03/25 03:51:00.000,n,185,1.44,1.08,1.44,20.6,76.5,1020.62,0,0,0,0,0.033951
2020/03/25 03:52:00.000,n,202,1.08,0.72,1.44,20.6,76.5,1020.62,0,0,0,0,0.035744
2020/03/25 03:53:00.013,n,164,1.8,1.08,2.16,20.6,76.4,1020.62,0,0,0,0,0.033951
2020/03/25 03:54:00.011,n,186,6.12,5.76,6.48,20.7,76.2,1020.62,0,0,0,0,0.035744
2020/03/25 03:55:00.000,n,145,2.52,1.08,3.6,20.7,76.2,1020.62,0,0,0,0,0.039177
2020/03/25 03:56:00.001,n,159,5.76,4.68,6.84,20.7,76.3,1020.62,0,0,0,0,0.036583
2020/03/25 03:57:00.000,n,161,9.72,8.64,10.440002,20.7,76.4,1020.62,0,0,0,0,0.039177
2020/03/25 03:58:00.000,n,179,6.84,6.12,7.2,20.7,76.5,1020.62,0,0,0,0,0.035744
2020/03/25 03:59:00.000,n,141,3.96,3.6,4.32,20.7,76.6,1020.62,0,0,0,0,0.036583
2020/03/25 04:00:00.010,n,145,4.32,3.96,5.04,20.7,76.6,1020.62,0,0,0,0,0.035744
2020/03/25 04:01:00.007,n,185,7.92,7.56,8.64,20.7,76.6,1020.62,0,0,0,0,0.034828
2020/03/25 04:02:00.006,n,140,5.76,4.68,6.84,20.6,76.6,1020.72,0,0,0,0,0.035744
2020/03/25 04:03:00.004,n,156,5.04,3.6,6.12,20.6,76.8,1020.72,0,0,0,0,0.034828
