"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/24 00:00:00.013,n,131,8.64,8.28,9.36,22.6,67.7,1021.92,0,0,0,0,0.044327
2020/03/24 00:01:00.000,n,167,7.2,6.48,7.56,22.6,67.3,1021.92,0,0,0,0,0.04612
2020/03/24 00:02:00.000,n,171,4.32,3.24,4.68,22.6,67.5,1021.92,0,0,0,0,0.045204
2020/03/24 00:03:00.000,n,242,1.08,0.72,1.8,22.6,67.5,1021.92,0,0,0,0,0.04612
2020/03/24 00:04:00.005,n,187,4.32,3.96,4.68,22.6,67.5,1021.92,0,0,0,0,0.048714
2020/03/24 00:05:00.003,n,154,7.2,6.12,7.92,22.6,67.5,1021.92,0,0,0,0,0.048714
2020/03/24 00:06:00.000,n,192,0.72,0.36,1.08,22.6,67.4,1021.92,0,0,0,0,0.047836
2020/03/24 00:07:00.000,n,76,2.52,2.52,2.88,22.6,67.5,1021.92,0,0,0,0,0.048714
2020/03/24 00:08:00.012,n,154,3.24,2.88,3.96,22.6,67.4,1021.92,0,0,0,0,0.046959
2020/03/24 00:09:00.010,n,58,2.16,1.8,2.52,22.6,67.4,1021.92,0,0,0,0,0.052185
2020/03/24 00:10:00.000,n,88,1.44,0,2.88,22.6,67.5,1021.92,0,0,0,0,0.048714
2020/03/24 00:11:00.000,n,203,0.72,0.36,0.72,22.7,67.5,1021.92,0,0,0,0,0.049553
2020/03/24 00:12:00.002,n,87,2.52,2.16,2.88,22.7,67.5,1021.92,0,0,0,0,0.046959
2020/03/24 00:13:00.000,n,48,0.72,0.36,1.08,22.7,67.5,1021.92,0,0,0,0,0.04612
2020/03/24 00:14:00.000,n,74,1.8,0.72,2.88,22.7,67.3,1021.92,0,0,0,0,0.045204
2020/03/24 00:15:00.010,n,49,0.72,0.36,1.08,22.7,67.4,1021.92,0,0,0,0,0.049553
2020/03/24 00:16:00.007,n,162,0.72,0.36,1.08,22.7,67.3,1021.82,0,0,0,0,0.046959
2020/03/24 00:17:00.005,n,144,6.12,5.76,6.12,22.7,66.9,1021.82,0,0,0,0,0.046959
2020/03/24 00:18:00.003,n,163,4.32,3.96,4.68,22.7,66.9,1021.82,0,0,0,0,0.045204
2020/03/24 00:19:00.000,n,120,4.32,3.96,5.04,22.7,67,1021.82,0,0,0,0,0.04612
2020/03/24 00:20:00.000,n,141,3.96,3.6,4.32,22.6,67.2,1021.82,0,0,0,0,0.047836
2020/03/24 00:21:00.000,n,142,4.68,3.96,5.04,22.6,67.2,1021.82,0,0,0,0,0.049553
2020/03/24 00:22:00.000,n,131,1.8,1.44,2.16,22.6,67.5,1021.72,0,0,0,0,0.05043
2020/03/24 00:23:00.006,n,131,1.8,1.08,2.16,22.6,67.6,1021.72,0,0,0,0,0.05043
2020/03/24 00:24:00.004,n,110,1.8,1.8,2.16,22.6,67.6,1021.72,0,0,0,0,0.047836
2020/03/24 00:25:00.002,n,139,1.8,1.44,1.8,22.6,67.6,1021.72,0,0,0,0,0.043488
2020/03/24 00:26:00.000,n,149,5.76,5.04,6.12,22.6,67.5,1021.72,0,0,0,0,0.046959
2020/03/24 00:27:00.014,n,147,5.04,4.68,5.4,22.6,67.7,1021.72,0,0,0,0,0.051308
2020/03/24 00:28:00.000,n,157,5.04,4.68,5.76,22.6,67.8,1021.72,0,0,0,0,0.047836
2020/03/24 00:29:00.000,n,137,3.96,2.88,5.76,22.5,67.5,1021.72,0,0,0,0,0.04261
2020/03/24 00:30:00.000,n,171,2.16,1.8,2.52,22.5,67.7,1021.72,0,0,0,0,0.052185
2020/03/24 00:31:00.003,n,146,3.96,2.52,5.04,22.5,67.7,1021.62,0,0,0,0,0.048714
2020/03/24 00:32:00.001,n,160,5.04,5.04,5.4,22.5,67.4,1021.62,0,0,0,0,0.044327
2020/03/24 00:33:00.000,n,155,3.96,3.96,4.32,22.6,67.7,1021.62,0,0,0,0,0.04612
2020/03/24 00:34:00.012,n,184,3.24,2.88,3.6,22.6,67.8,1021.62,0,0,0,0,0.052185
2020/03/24 00:35:00.010,n,175,3.96,3.96,4.32,22.6,67.6,1021.62,0,0,0,0,0.048714
2020/03/24 00:36:00.007,n,141,1.44,1.08,1.8,22.5,67.7,1021.62,0,0,0,0,0.047836
2020/03/24 00:37:00.000,n,241,6.12,5.4,6.84,22.5,67.5,1021.62,0,0,0,0,0.047836
2020/03/24 00:38:00.001,n,183,7.2,6.84,7.56,22.5,67.7,1021.62,0,0,0,0,0.048714
2020/03/24 00:39:00.000,n,189,7.92,6.48,8.28,22.5,67.5,1021.62,0,0,0,0,0.047836
2020/03/24 00:40:00.000,n,191,6.48,5.4,6.84,22.5,67.4,1021.62,0,0,0,0,0.048714
2020/03/24 00:41:00.000,n,181,9.36,8.64,9.72,22.5,67.5,1021.62,0,0,0,0,0.05043
2020/03/24 00:42:00.008,n,202,6.84,6.48,6.84,22.5,67.5,1021.62,0,0,0,0,0.051308
2020/03/24 00:43:00.006,n,204,5.4,5.04,5.76,22.5,67.4,1021.62,0,0,0,0,0.04612
2020/03/24 00:44:00.003,n,176,5.76,5.4,6.12,22.5,67.5,1021.62,0,0,0,0,0.04612
2020/03/24 00:45:00.001,n,136,3.6,2.88,3.6,22.5,67.7,1021.62,0,0,0,0,0.047836
2020/03/24 00:46:00.000,n,158,6.84,5.04,7.2,22.5,67.6,1021.62,0,0,0,0,0.046959
2020/03/24 00:47:00.000,n,197,4.32,3.6,5.04,22.5,67.7,1021.62,0,0,0,0,0.044327
2020/03/24 00:48:00.000,n,174,6.84,5.04,7.56,22.5,67.6,1021.52,0,0,0,0,0.043488
2020/03/24 00:49:00.005,n,177,3.6,2.52,4.32,22.5,67.7,1021.52,0,0,0,0,0.046959
2020/03/24 00:50:00.002,n,208,2.88,0.72,3.6,22.4,67.8,1021.52,0,0,0,0,0.039978
2020/03/24 00:51:00.000,n,166,6.12,5.76,6.48,22.4,67.9,1021.52,0,0,0,0,0.044327
2020/03/24 00:52:00.000,n,178,6.48,5.4,7.2,22.4,68,1021.52,0,0,0,0,0.044327
2020/03/24 00:53:00.012,n,175,3.96,3.24,4.32,22.4,68,1021.52,0,0,0,0,0.043488
2020/03/24 00:54:00.009,n,185,7.92,7.2,8.28,22.4,67.9,1021.52,0,0,0,0,0.045204
2020/03/24 00:55:00.000,n,199,7.2,6.48,8.64,22.4,67.9,1021.52,0,0,0,0,0.046959
2020/03/24 00:56:00.003,n,175,6.12,5.4,7.56,22.4,67.9,1021.52,0,0,0,0,0.046959
2020/03/24 00:57:00.000,n,149,3.24,2.88,3.6,22.4,68,1021.52,0,0,0,0,0.041733
2020/03/24 00:58:00.000,n,155,3.96,2.88,5.76,22.4,68,1021.52,0,0,0,0,0.043488
2020/03/24 00:59:00.000,n,165,1.44,0.36,2.16,22.4,68,1021.52,0,0,0,0,0.04612
2020/03/24 01:00:00.007,n,135,1.44,0.72,2.52,22.4,68,1021.52,0,0,0,0,0.04612
2020/03/24 01:01:00.005,n,156,4.32,2.16,5.04,22.4,67.9,1021.52,0,0,0,0,0.041733
2020/03/24 01:02:00.002,n,173,4.68,3.96,5.4,22.4,67.7,1021.52,0,0,0,0,0.040894
2020/03/24 01:03:00.000,n,127,2.16,2.16,2.52,22.4,67.8,1021.52,0,0,0,0,0.041733
2020/03/24 01:04:00.000,n,162,3.24,2.88,3.96,22.4,67.8,1021.52,0,0,0,0,0.041733
2020/03/24 01:05:00.000,n,170,3.96,3.6,4.68,22.4,67.7,1021.52,0,0,0,0,0.040894
2020/03/24 01:06:00.000,n,148,4.32,3.6,4.68,22.4,67.6,1021.52,0,0,0,0,0.037384
2020/03/24 01:07:00.006,n,148,2.52,2.16,2.88,22.4,67.7,1021.52,0,0,0,0,0.040894
2020/03/24 01:08:00.004,n,170,5.76,5.4,6.12,22.4,67.6,1021.52,0,0,0,0,0.039101
2020/03/24 01:09:00.001,n,162,2.52,1.08,3.6,22.4,67.7,1021.42,0,0,0,0,0.040894
2020/03/24 01:10:00.000,n,208,5.4,5.04,5.4,22.4,67.4,1021.42,0,0,0,0,0.039978
2020/03/24 01:11:00.011,n,189,2.88,1.8,3.24,22.4,67.4,1021.42,0,0,0,0,0.041733
2020/03/24 01:12:00.008,n,188,5.76,5.04,6.12,22.4,67.4,1021.42,0,0,0,0,0.039978
2020/03/24 01:13:00.000,n,181,4.68,3.24,5.4,22.4,67.4,1021.42,0,0,0,0,0.043488
2020/03/24 01:14:00.002,n,176,6.48,5.04,8.64,22.5,67.4,1021.42,0,0,0,0,0.039978
2020/03/24 01:15:00.001,n,231,3.6,2.16,5.04,22.5,67.4,1021.42,0,0,0,0,0.041733
2020/03/24 01:16:00.000,n,189,2.52,1.44,3.24,22.5,67.5,1021.42,0,0,0,0,0.041733
2020/03/24 01:17:00.000,n,169,6.84,6.12,7.56,22.5,67.4,1021.42,0,0,0,0,0.043488
2020/03/24 01:18:00.009,n,165,7.2,6.84,8.28,22.5,67.4,1021.42,0,0,0,0,0.041733
2020/03/24 01:19:00.006,n,194,8.64,7.92,9,22.5,67.3,1021.42,0,0,0,0,0.04261
2020/03/24 01:20:00.003,n,171,7.56,6.84,9,22.5,67.4,1021.42,0,0,0,0,0.039101
2020/03/24 01:21:00.001,n,179,8.28,7.92,8.64,22.5,67.5,1021.32,0,0,0,0,0.040894
2020/03/24 01:22:00.000,n,172,6.48,4.32,7.56,22.5,67.6,1021.32,0,0,0,0,0.04261
2020/03/24 01:23:00.000,n,205,3.96,2.52,5.76,22.5,67.6,1021.32,0,0,0,0,0.04612
2020/03/24 01:24:00.000,n,207,7.92,7.2,9,22.5,67.5,1021.32,0,0,0,0,0.043488
2020/03/24 01:25:00.000,n,201,3.6,3.24,4.32,22.5,67.6,1021.32,0,0,0,0,0.039101
2020/03/24 01:26:00.006,n,178,5.04,2.52,6.12,22.5,67.6,1021.32,0,0,0,0,0.043488
2020/03/24 01:27:00.003,n,174,9.72,9,11.16,22.5,67.5,1021.32,0,0,0,0,0.039978
2020/03/24 01:28:00.001,n,171,7.56,6.48,9,22.5,67.7,1021.32,0,0,0,0,0.040894
2020/03/24 01:29:00.000,n,194,5.04,4.32,5.76,22.5,67.8,1021.32,0,0,0,0,0.040894
2020/03/24 01:30:00.012,n,164,2.88,2.52,3.24,22.5,67.8,1021.32,0,0,0,0,0.041733
2020/03/24 01:31:00.000,n,187,8.64,6.48,10.440002,22.5,67.8,1021.32,0,0,0,0,0.039978
2020/03/24 01:32:00.000,n,155,3.24,0.72,5.76,22.5,67.8,1021.32,0,0,0,0,0.039101
2020/03/24 01:33:00.005,n,196,7.2,6.48,7.92,22.4,67.8,1021.32,0,0,0,0,0.036507
2020/03/24 01:34:00.002,n,171,3.24,2.88,3.96,22.4,67.8,1021.22,0,0,0,0,0.039101
2020/03/24 01:35:00.000,n,195,6.84,6.48,7.2,22.4,67.7,1021.22,0,0,0,0,0.035629
2020/03/24 01:36:00.000,n,186,3.96,3.6,4.68,22.4,67.8,1021.22,0,0,0,0,0.039101
2020/03/24 01:37:00.011,n,197,5.76,4.32,6.84,22.4,67.8,1021.22,0,0,0,0,0.043488
2020/03/24 01:38:00.009,n,180,3.6,2.52,4.68,22.4,67.9,1021.12,0,0,0,0,0.039101
2020/03/24 01:39:00.005,n,155,2.16,1.08,2.88,22.4,67.9,1021.12,0,0,0,0,0.039101
2020/03/24 01:40:00.000,n,194,6.48,5.76,7.2,22.4,67.8,1021.12,0,0,0,0,0.039101
2020/03/24 01:41:00.000,n,167,4.32,3.96,5.04,22.4,67.8,1021.12,0,0,0,0,0.04261
2020/03/24 01:42:00.000,n,147,1.8,1.08,2.52,22.4,67.8,1021.12,0,0,0,0,0.041733
2020/03/24 01:43:00.000,n,184,5.4,4.32,7.2,22.4,67.8,1021.12,0,0,0,0,0.04261
2020/03/24 01:44:00.007,n,220,4.32,3.6,4.68,22.4,67.7,1021.12,0,0,0,0,0.044327
2020/03/24 01:45:00.005,n,166,7.56,5.4,8.64,22.4,67.8,1021.12,0,0,0,0,0.044327
2020/03/24 01:46:00.002,n,174,5.76,5.04,6.48,22.4,67.8,1021.12,0,0,0,0,0.040894
2020/03/24 01:47:00.000,n,160,3.96,3.6,4.68,22.4,67.9,1021.12,0,0,0,0,0.041733
2020/03/24 01:48:00.013,n,139,4.68,3.6,6.12,22.4,67.8,1021.12,0,0,0,0,0.039101
2020/03/24 01:49:00.000,n,140,5.4,4.32,6.12,22.4,67.9,1021.12,0,0,0,0,0.04261
2020/03/24 01:50:00.000,n,191,1.8,1.08,2.52,22.4,67.8,1021.12,0,0,0,0,0.048714
2020/03/24 01:51:00.004,n,157,2.16,1.44,5.04,22.4,67.8,1021.02,0,0,0,0,0.037384
2020/03/24 01:52:00.001,n,157,3.24,2.52,3.96,22.5,67.9,1021.02,0,0,0,0,0.046959
2020/03/24 01:53:00.000,n,136,2.88,2.52,3.24,22.5,68,1021.02,0,0,0,0,0.040894
2020/03/24 01:54:00.000,n,137,2.52,1.44,2.52,22.5,67.9,1021.02,0,0,0,0,0.045204
2020/03/24 01:55:00.010,n,130,2.52,1.8,3.6,22.4,68,1021.02,0,0,0,0,0.040894
2020/03/24 01:56:00.008,n,160,2.88,2.52,3.6,22.4,67.9,1021.02,0,0,0,0,0.044327
2020/03/24 01:57:00.005,n,149,4.32,2.52,5.4,22.4,67.9,1021.02,0,0,0,0,0.040894
2020/03/24 01:58:00.002,n,209,1.08,0.36,2.16,22.5,68,1021.02,0,0,0,0,0.046959
2020/03/24 01:59:00.000,n,148,3.24,1.8,5.04,22.5,68,1021.02,0,0,0,0,0.045204
2020/03/24 02:00:00.000,n,160,3.24,3.24,3.6,22.5,67.9,1021.02,0,0,0,0,0.04612
2020/03/24 02:01:00.000,n,155,2.16,0.72,3.24,22.5,68,1021.02,0,0,0,0,0.045204
2020/03/24 02:02:00.008,n,175,3.6,3.24,4.32,22.5,67.8,1021.02,0,0,0,0,0.043488
2020/03/24 02:03:00.006,n,208,7.2,6.84,7.92,22.5,67.8,1021.02,0,0,0,0,0.04612
2020/03/24 02:04:00.003,n,183,5.76,5.4,6.12,22.5,67.8,1021.02,0,0,0,0,0.040894
2020/03/24 02:05:00.000,n,195,4.32,3.6,5.76,22.5,67.7,1021.02,0,0,0,0,0.039101
2020/03/24 02:06:00.014,n,209,6.12,5.04,6.48,22.5,67.7,1021.02,0,0,0,0,0.044327
2020/03/24 02:07:00.000,n,162,5.76,4.32,6.84,22.5,67.7,1021.02,0,0,0,0,0.041733
2020/03/24 02:08:00.000,n,147,1.44,0.72,2.16,22.6,67.8,1021.02,0,0,0,0,0.044327
2020/03/24 02:09:00.000,n,176,3.24,2.88,3.24,22.6,67.9,1021.02,0,0,0,0,0.043488
2020/03/24 02:10:00.006,n,214,5.76,5.04,7.2,22.6,67.8,1021.02,0,0,0,0,0.044327
2020/03/24 02:11:00.003,n,180,3.6,2.52,4.68,22.6,67.9,1021.02,0,0,0,0,0.04612
2020/03/24 02:12:00.000,n,233,1.8,0.72,2.88,22.6,67.8,1021.02,0,0,0,0,0.041733
2020/03/24 02:13:00.000,n,193,2.88,2.88,3.6,22.6,67.9,1021.02,0,0,0,0,0.043488
2020/03/24 02:14:00.011,n,142,3.96,2.16,4.32,22.6,68,1021.02,0,0,0,0,0.043488
2020/03/24 02:15:00.008,n,194,7.2,6.84,7.2,22.6,67.9,1021.02,0,0,0,0,0.045204
2020/03/24 02:16:00.000,n,199,3.96,3.24,4.32,22.6,67.9,1021.02,0,0,0,0,0.04612
2020/03/24 02:17:00.002,n,182,2.16,2.16,2.16,22.6,68,1021.02,0,0,0,0,0.047836
2020/03/24 02:18:00.000,n,163,4.68,2.88,5.76,22.6,67.9,1020.92,0,0,0,0,0.043488
2020/03/24 02:19:00.000,n,222,3.24,2.16,3.6,22.6,67.9,1020.92,0,0,0,0,0.045204
2020/03/24 02:20:00.000,n,185,6.48,5.76,7.56,22.6,67.9,1021.02,0,0,0,0,0.045204
2020/03/24 02:21:00.008,n,205,4.68,3.96,5.76,22.6,67.9,1021.02,0,0,0,0,0.043488
2020/03/24 02:22:00.006,n,180,3.96,3.6,4.32,22.6,67.9,1020.92,0,0,0,0,0.048714
2020/03/24 02:23:00.002,n,170,4.68,4.32,5.76,22.6,67.9,1020.92,0,0,0,0,0.049553
2020/03/24 02:24:00.000,n,181,3.24,2.52,3.6,22.6,68,1020.92,0,0,0,0,0.04612
2020/03/24 02:25:00.000,n,178,4.68,3.6,5.76,22.6,68,1020.92,0,0,0,0,0.04612
2020/03/24 02:26:00.000,n,207,3.6,1.44,5.04,22.6,67.9,1020.92,0,0,0,0,0.046959
2020/03/24 02:27:00.000,n,165,1.44,0.36,1.8,22.6,67.8,1020.92,0,0,0,0,0.046959
2020/03/24 02:28:00.006,n,206,1.08,0.72,1.44,22.6,68,1020.92,0,0,0,0,0.044327
2020/03/24 02:29:00.003,n,176,6.84,5.4,9,22.6,67.9,1020.92,0,0,0,0,0.047836
2020/03/24 02:30:00.000,n,196,1.8,0.72,2.88,22.6,68,1020.92,0,0,0,0,0.045204
2020/03/24 02:31:00.000,n,187,6.48,4.68,7.2,22.6,68,1020.92,0,0,0,0,0.04612
2020/03/24 02:32:00.013,n,202,5.76,5.04,6.48,22.6,68,1020.92,0,0,0,0,0.047836
2020/03/24 02:33:00.011,n,182,7.56,4.68,9,22.6,68.2,1020.92,0,0,0,0,0.047836
2020/03/24 02:34:00.000,n,157,10.440002,8.64,11.52,22.6,68.4,1020.92,0,0,0,0,0.051308
2020/03/24 02:35:00.000,n,146,4.32,3.6,5.4,22.5,68.5,1020.82,0,0,0,0,0.04612
2020/03/24 02:36:00.002,n,125,2.52,0.72,4.68,22.5,68.6,1020.82,0,0,0,0,0.044327
2020/03/24 02:37:00.000,n,138,7.92,6.84,8.64,22.5,68.7,1020.82,0,0,0,0,0.041733
2020/03/24 02:38:00.000,n,161,8.64,7.92,9.36,22.5,68.8,1020.82,0,0,0,0,0.04261
2020/03/24 02:39:00.000,n,128,6.12,4.68,7.2,22.5,68.8,1020.82,0,0,0,0,0.048714
2020/03/24 02:40:00.007,n,149,7.2,6.12,8.64,22.5,68.9,1020.82,0,0,0,0,0.047836
2020/03/24 02:41:00.004,n,147,6.84,6.12,7.92,22.5,68.9,1020.82,0,0,0,0,0.04261
2020/03/24 02:42:00.002,n,138,10.8,9,12.24,22.5,68.9,1020.82,0,0,0,0,0.044327
2020/03/24 02:43:00.000,n,207,2.52,2.16,3.24,22.5,69,1020.82,0,0,0,0,0.048714
2020/03/24 02:44:00.000,n,123,3.96,3.24,5.4,22.5,69,1020.82,0,0,0,0,0.04612
2020/03/24 02:45:00.000,n,130,8.28,5.76,12.6,22.5,69,1020.82,0,0,0,0,0.045204
2020/03/24 02:46:00.000,n,109,4.32,3.24,5.04,22.5,69,1020.82,0,0,0,0,0.04261
2020/03/24 02:47:00.005,n,149,5.76,5.04,7.56,22.5,69,1020.82,0,0,0,0,0.04612
2020/03/24 02:48:00.002,n,256,3.96,3.24,4.68,22.5,69.1,1020.72,0,0,0,0,0.045204
2020/03/24 02:49:00.000,n,146,10.8,9.36,11.88,22.5,69.1,1020.72,0,0,0,0,0.04612
2020/03/24 02:50:00.013,n,187,11.16,9.72,12.6,22.5,69.2,1020.72,0,0,0,0,0.04612
2020/03/24 02:51:00.011,n,138,8.64,7.56,9.36,22.5,69.3,1020.72,0,0,0,0,0.049553
2020/03/24 02:52:00.000,n,178,2.52,1.8,3.6,22.5,69.4,1020.72,0,0,0,0,0.039978
2020/03/24 02:53:00.000,n,27,2.16,0.72,5.04,22.5,69.4,1020.72,0,0,0,0,0.044327
2020/03/24 02:54:00.003,n,137,1.8,0.72,3.24,22.5,69.5,1020.72,0,0,0,0,0.04261
2020/03/24 02:55:00.001,n,132,2.88,1.44,4.32,22.5,69.8,1020.72,0,0,0,0,0.04612
2020/03/24 02:56:00.000,n,145,5.4,3.24,7.2,22.5,69.9,1020.72,0,0,0,0,0.04612
2020/03/24 02:57:00.000,n,121,1.8,0.72,2.52,22.5,70.2,1020.72,0,0,0,0,0.043488
2020/03/24 02:58:00.007,n,133,12.24,10.08,14.4,22.5,70,1020.72,0,0,0,0,0.043488
2020/03/24 02:59:00.005,n,143,10.08,9.36,10.8,22.5,70.2,1020.72,0,0,0,0,0.04261
2020/03/24 03:00:00.002,n,129,6.48,4.32,7.56,22.4,70.5,1020.72,0,0,0,0,0.044327
2020/03/24 03:01:00.000,n,150,5.4,1.08,7.2,22.4,70.5,1020.72,0,0,0,0,0.04261
2020/03/24 03:02:00.000,n,160,13.32,9.72,14.76,22.4,70.6,1020.62,0,0,0,0,0.043488
2020/03/24 03:03:00.000,n,152,11.88,10.440002,13.68,22.3,70.7,1020.72,0,0,0,0,0.039978
2020/03/24 03:04:00.000,n,138,14.04,6.48,16.919998,22.3,71,1020.72,0,0,0,0,0.040894
2020/03/24 03:05:00.004,n,232,2.16,1.08,3.24,22.2,71.6,1020.72,0,0,0,0,0.045204
2020/03/24 03:06:00.002,n,141,10.440002,8.28,12.24,22.2,72,1020.72,0,0,0,0,0.041733
2020/03/24 03:07:00.000,n,149,12.24,10.440002,13.68,22.1,72.1,1020.72,0,0,0,0,0.037384
2020/03/24 03:08:00.013,n,114,3.96,3.24,3.96,22.1,72.7,1020.72,0,0,0,0,0.040894
2020/03/24 03:09:00.011,n,170,8.28,6.84,10.440002,22.1,73.1,1020.72,0,0,0,0,0.040894
2020/03/24 03:10:00.000,n,126,5.4,4.32,6.48,22,73,1020.72,0,0,0,0,0.039978
2020/03/24 03:11:00.000,n,242,3.24,2.88,3.96,22,73.4,1020.72,0,0,0,0,0.036507
2020/03/24 03:12:00.001,n,199,8.28,6.12,9,22,73.1,1020.72,0,0,0,0,0.038261
2020/03/24 03:13:00.000,n,136,7.2,6.48,7.56,21.9,72.9,1020.72,0,0,0,0,0.037384
2020/03/24 03:14:00.000,n,142,7.56,6.84,10.8,21.9,73.1,1020.72,0,0,0,0,0.037384
2020/03/24 03:15:00.009,n,177,5.04,1.8,6.48,22,73.1,1020.72,0,0,0,0,0.033035
2020/03/24 03:16:00.006,n,163,5.04,4.68,5.76,22,72.9,1020.72,0,0,0,0,0.036507
2020/03/24 03:17:00.003,n,137,6.48,6.12,6.48,22,72.9,1020.72,0,0,0,0,0.034752
2020/03/24 03:18:00.000,n,142,5.04,4.68,5.4,22,72.9,1020.72,0,0,0,0,0.035629
2020/03/24 03:19:00.000,n,137,9.36,9,10.440002,22,72.9,1020.72,0,0,0,0,0.033913
2020/03/24 03:20:00.000,n,169,5.4,4.68,6.48,22,72.8,1020.72,0,0,0,0,0.032158
2020/03/24 03:21:00.000,n,172,5.76,5.4,6.12,22,72.4,1020.72,0,0,0,0,0.036507
2020/03/24 03:22:00.005,n,152,4.32,3.96,4.68,22,72.7,1020.72,0,0,0,0,0.031319
2020/03/24 03:23:00.003,n,119,2.16,1.8,2.52,22,72.6,1020.72,0,0,0,0,0.031319
2020/03/24 03:24:00.000,n,147,2.16,0.72,3.96,22.1,72.6,1020.72,0,0,0,0,0.029526
2020/03/24 03:25:00.000,n,161,4.32,3.24,5.04,22.1,72.6,1020.72,0,0,0,0,0.029526
2020/03/24 03:26:00.011,n,145,6.12,5.76,6.84,22.1,72.7,1020.72,0,0,0,0,0.030403
2020/03/24 03:27:00.009,n,183,4.32,3.96,4.32,22.1,72.7,1020.72,0,0,0,0,0.028687
2020/03/24 03:28:00.000,n,162,3.24,2.88,3.6,22.1,72.6,1020.82,0,0,0,0,0.027809
2020/03/24 03:29:00.002,n,155,4.68,3.96,5.04,22.1,72.5,1020.82,0,0,0,0,0.026932
2020/03/24 03:30:00.000,n,145,3.6,3.24,4.32,22.1,72.6,1020.82,0,0,0,0,0.029526
2020/03/24 03:31:00.000,n,112,2.88,2.52,3.6,22.1,72.5,1020.82,0,0,0,0,0.026932
2020/03/24 03:32:00.000,n,144,2.16,1.8,3.24,22.1,72.4,1020.82,0,0,0,0,0.026932
2020/03/24 03:33:00.007,n,147,3.96,3.24,5.04,22.1,72.5,1020.82,0,0,0,0,0.031319
2020/03/24 03:34:00.004,n,116,5.04,2.88,6.48,22.1,72.3,1020.82,0,0,0,0,0.028687
2020/03/24 03:35:00.001,n,168,3.6,2.88,5.04,22.2,72.4,1020.82,0,0,0,0,0.029526
2020/03/24 03:36:00.014,n,141,3.96,3.6,4.32,22.2,72.1,1020.82,0,0,0,0,0.026093
2020/03/24 03:37:00.000,n,161,2.88,2.52,3.24,22.2,72.1,1020.82,0,0,0,0,0.029526
2020/03/24 03:38:00.000,n,159,3.96,3.6,5.04,22.2,72,1020.82,0,0,0,0,0.030403
2020/03/24 03:39:00.000,n,193,3.96,3.6,4.32,22.2,72.1,1020.82,0,0,0,0,0.030403
2020/03/24 03:40:00.006,n,194,5.04,4.32,5.4,22.2,71.8,1020.82,0,0,0,0,0.029526
2020/03/24 03:41:00.004,n,191,7.92,7.92,8.64,22.2,71.6,1020.92,0,0,0,0,0.031319
2020/03/24 03:42:00.000,n,208,4.68,4.68,5.04,22.2,71.5,1020.92,0,0,0,0,0.024338
2020/03/24 03:43:00.000,n,191,3.96,3.24,5.04,22.2,71.4,1020.92,0,0,0,0,0.032158
2020/03/24 03:44:00.012,n,191,7.2,5.4,8.28,22.2,71.3,1020.82,0,0,0,0,0.031319
2020/03/24 03:45:00.009,n,175,6.12,4.32,7.56,22.2,71.3,1020.92,0,0,0,0,0.031319
2020/03/24 03:46:00.000,n,196,7.92,6.84,9,22.3,71.1,1020.92,0,0,0,0,0.035629
2020/03/24 03:47:00.000,n,173,7.92,7.2,8.28,22.3,71.2,1020.92,0,0,0,0,0.033035
2020/03/24 03:48:00.000,n,166,7.56,6.48,8.64,22.3,71,1020.92,0,0,0,0,0.033913
2020/03/24 03:49:00.000,n,202,4.32,3.6,5.04,22.3,71.2,1020.92,0,0,0,0,0.032158
2020/03/24 03:50:00.000,n,161,7.2,6.12,7.92,22.3,70.7,1020.92,0,0,0,0,0.033913
2020/03/24 03:51:00.008,n,157,11.16,9.72,12.24,22.3,70.6,1020.92,0,0,0,0,0.033035
2020/03/24 03:52:00.005,n,171,3.24,2.16,4.68,22.3,70.7,1020.92,0,0,0,0,0.031319
2020/03/24 03:53:00.004,n,161,8.64,7.92,10.08,22.3,70.3,1020.92,0,0,0,0,0.029526
2020/03/24 03:54:00.001,n,152,7.92,6.48,9,22.3,70.4,1020.92,0,0,0,0,0.031319
2020/03/24 03:55:00.000,n,155,5.76,4.68,6.84,22.3,70.2,1020.92,0,0,0,0,0.031319
2020/03/24 03:56:00.000,n,157,2.52,0.36,4.68,22.3,70.3,1021.02,0,0,0,0,0.032158
2020/03/24 03:57:00.000,n,171,2.88,2.16,3.6,22.4,70.5,1021.02,0,0,0,0,0.033913
2020/03/24 03:58:00.000,n,207,6.84,5.04,7.56,22.4,70.4,1021.02,0,0,0,0,0.033035
2020/03/24 03:59:00.006,n,161,5.76,5.04,6.12,22.4,70.2,1021.02,0,0,0,0,0.031319
2020/03/24 04:00:00.005,n,245,0.36,0,0.36,22.4,70.4,1021.02,0,0,0,0,0.031319
2020/03/24 04:01:00.001,n,153,2.52,0.72,3.6,22.4,70.5,1021.02,0,0,0,0,0.035629
2020/03/24 04:02:00.000,n,142,12.96,12.6,15.12,22.4,69.6,1021.02,0,0,0,0,0.031319
2020/03/24 04:03:00.013,n,144,9,7.92,10.440002,22.3,69.6,1021.02,0,0,0,0,0.027809
