"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/05 00:00:00.009,n,48,5.4,5.04,6.48,25.6,65.699996,1015.02,0,0,0,0,0.035706
2020/03/05 00:01:00.000,n,29,3.24,1.08,5.04,25.6,65.5,1014.92,0,0,0,0,0.032196
2020/03/05 00:02:00.000,n,45,1.08,0.72,1.44,25.6,65.199996,1014.92,0,0,0,0,0.029602
2020/03/05 00:03:00.002,n,86,7.92,7.2,9,25.6,65.4,1014.92,0,0,0,0,0.029602
2020/03/05 00:04:00.000,n,87,10.08,9.36,10.8,25.6,64.9,1014.92,0,0,0,0,0.031357
2020/03/05 00:05:00.000,n,349,2.16,0.72,3.24,25.6,65,1014.92,0,0,0,0,0.03479
2020/03/05 00:06:00.009,n,62,9,6.12,10.08,25.6,65.1,1014.92,0,0,0,0,0.033951
2020/03/05 00:07:00.006,n,84,10.08,8.64,11.88,25.6,64.800004,1014.92,0,0,0,0,0.031357
2020/03/05 00:08:00.003,n,63,7.56,6.84,7.92,25.6,64.699996,1014.92,0,0,0,0,0.032196
2020/03/05 00:09:00.001,n,76,3.96,3.6,4.68,25.6,64.800004,1014.92,0,0,0,0,0.033951
2020/03/05 00:10:00.000,n,45,9.72,9.36,10.08,25.6,64.6,1014.82,0,0,0,0,0.033951
2020/03/05 00:11:00.000,n,58,2.88,0.36,4.32,25.6,64.699996,1014.82,0,0,0,0,0.029602
2020/03/05 00:12:00.000,n,90,7.2,3.24,8.64,25.6,64.5,1014.82,0,0,0,0,0.028725
2020/03/05 00:13:00.005,n,100,9.36,9,9.72,25.5,64.5,1014.82,0,0,0,0,0.028725
2020/03/05 00:14:00.002,n,55,6.12,5.4,7.92,25.5,64.5,1014.82,0,0,0,0,0.029602
2020/03/05 00:15:00.000,n,99,6.12,5.76,6.84,25.5,64.6,1014.82,0,0,0,0,0.028725
2020/03/05 00:16:00.000,n,52,9,8.64,9,25.5,64.5,1014.72,0,0,0,0,0.027847
2020/03/05 00:17:00.009,n,85,5.4,4.68,6.12,25.5,64.6,1014.72,0,0,0,0,0.029602
2020/03/05 00:18:00.006,n,67,7.56,6.12,8.28,25.5,64.6,1014.72,0,0,0,0,0.029602
2020/03/05 00:19:00.000,n,72,7.2,6.48,7.92,25.5,64.6,1014.72,0,0,0,0,0.032196
2020/03/05 00:20:00.000,n,58,8.64,6.48,9.72,25.5,64.6,1014.62,0,0,0,0,0.023499
2020/03/05 00:21:00.000,n,103,8.28,7.56,8.28,25.5,64.699996,1014.62,0,0,0,0,0.028725
2020/03/05 00:22:00.000,n,39,6.84,6.12,7.56,25.4,64.800004,1014.62,0,0,0,0,0.028725
2020/03/05 00:23:00.000,n,57,11.52,10.440002,11.88,25.4,64.699996,1014.62,0,0,0,0,0.027847
2020/03/05 00:24:00.006,n,48,5.04,4.32,5.76,25.4,64.699996,1014.62,0,0,0,0,0.027847
2020/03/05 00:25:00.005,n,72,7.2,6.48,8.28,25.4,64.800004,1014.52,0,0,0,0,0.029602
2020/03/05 00:26:00.002,n,66,6.84,4.32,7.2,25.4,64.800004,1014.52,0,0,0,0,0.027847
2020/03/05 00:27:00.015,n,65,10.08,8.64,11.52,25.4,64.9,1014.42,0,0,0,0,0.026131
2020/03/05 00:28:00.000,n,81,11.52,10.08,13.32,25.4,64.800004,1014.42,0,0,0,0,0.029602
2020/03/05 00:29:00.000,n,67,3.6,3.24,3.96,25.4,64.9,1014.42,0,0,0,0,0.028725
2020/03/05 00:30:00.000,n,95,6.48,5.4,7.2,25.4,65,1014.42,0,0,0,0,0.026131
2020/03/05 00:31:00.004,n,99,3.6,3.24,4.68,25.4,65.1,1014.42,0,0,0,0,0.025253
2020/03/05 00:32:00.002,n,68,7.56,6.12,8.64,25.4,65.199996,1014.32,0,0,0,0,0.02697
2020/03/05 00:33:00.000,n,78,4.68,3.96,5.4,25.4,65.300004,1014.42,0,0,0,0,0.026131
2020/03/05 00:34:00.011,n,69,4.32,3.6,5.04,25.3,65.4,1014.32,0,0,0,0,0.023499
2020/03/05 00:35:00.010,n,90,3.24,1.8,3.96,25.3,65.5,1014.32,0,0,0,0,0.02697
2020/03/05 00:36:00.007,n,92,6.84,6.12,7.2,25.3,65.6,1014.32,0,0,0,0,0.027847
2020/03/05 00:37:00.000,n,82,7.2,5.04,9,25.3,65.699996,1014.32,0,0,0,0,0.024376
2020/03/05 00:38:00.000,n,85,4.32,3.24,5.04,25.3,65.800004,1014.22,0,0,0,0,0.024376
2020/03/05 00:39:00.000,n,43,4.32,3.6,5.04,25.2,65.9,1014.22,0,0,0,0,0.02697
2020/03/05 00:40:00.000,n,69,9.72,7.56,11.52,25.2,65.9,1014.22,0,0,0,0,0.026131
2020/03/05 00:41:00.008,n,76,4.68,4.32,4.68,25.2,66,1014.22,0,0,0,0,0.023499
2020/03/05 00:42:00.005,n,68,5.76,4.68,6.84,25.2,66.1,1014.22,0,0,0,0,0.027847
2020/03/05 00:43:00.002,n,108,7.56,7.2,8.64,25.2,66.199996,1014.22,0,0,0,0,0.026131
2020/03/05 00:44:00.000,n,57,9.72,9.36,9.72,25.2,66.300004,1014.22,0,0,0,0,0.022621
2020/03/05 00:45:00.013,n,55,5.04,3.6,6.48,25.2,66.300004,1014.22,0,0,0,0,0.021782
2020/03/05 00:46:00.000,n,79,6.84,5.4,7.92,25.2,66.4,1014.22,0,0,0,0,0.020027
2020/03/05 00:47:00.000,n,51,7.56,6.84,8.28,25.2,66.4,1014.22,0,0,0,0,0.020905
2020/03/05 00:48:00.004,n,97,5.04,4.32,5.04,25.2,66.4,1014.12,0,0,0,0,0.021782
2020/03/05 00:49:00.003,n,43,6.12,4.68,7.2,25.1,66.4,1014.12,0,0,0,0,0.033913
2020/03/05 00:50:00.000,n,100,6.84,6.12,7.92,25.1,66.5,1014.12,0,0,0,0,0.036545
2020/03/05 00:51:00.000,n,44,8.28,7.56,9.36,25.1,66.6,1014.12,0,0,0,0,0.036545
2020/03/05 00:52:00.008,n,65,4.32,3.96,5.04,25.1,66.6,1014.12,0,0,0,0,0.039139
2020/03/05 00:53:00.006,n,21,3.96,2.52,4.68,25.1,66.699996,1014.12,0,0,0,0,0.030441
2020/03/05 00:54:00.004,n,82,6.84,6.48,7.2,25.1,66.800004,1014.12,0,0,0,0,0.036545
2020/03/05 00:55:00.001,n,62,3.96,3.6,4.32,25.1,66.9,1014.02,0,0,0,0,0.037422
2020/03/05 00:56:00.000,n,96,4.68,3.96,5.04,25.1,66.9,1014.02,0,0,0,0,0.033035
2020/03/05 00:57:00.000,n,101,5.04,4.68,5.4,25.1,67,1014.02,0,0,0,0,0.039139
2020/03/05 00:58:00.000,n,80,5.04,4.32,5.76,25.1,67.1,1014.02,0,0,0,0,0.036545
2020/03/05 00:59:00.005,n,97,4.68,4.32,5.4,25.1,67.1,1014.02,0,0,0,0,0.038261
2020/03/05 01:00:00.003,n,81,3.96,2.52,5.76,25.1,67.1,1014.02,0,0,0,0,0.032196
2020/03/05 01:01:00.000,n,75,5.04,4.32,5.4,25.1,67.2,1013.92,0,0,0,0,0.038261
2020/03/05 01:02:00.013,n,108,7.92,6.84,9.36,25,67.4,1013.92,0,0,0,0,0.035667
2020/03/05 01:03:00.010,n,48,4.32,3.24,4.68,25.1,67.3,1013.82,0,0,0,0,0.034828
2020/03/05 01:04:00.000,n,70,5.4,4.32,6.12,25.1,67.3,1013.82,0,0,0,0,0.035667
2020/03/05 01:05:00.003,n,54,8.64,6.12,9.36,25.1,67.3,1013.82,0,0,0,0,0.037422
2020/03/05 01:06:00.001,n,57,3.96,3.24,4.68,25.1,67.3,1013.82,0,0,0,0,0.037422
2020/03/05 01:07:00.000,n,46,6.48,6.12,6.84,25.1,67.4,1013.82,0,0,0,0,0.036545
2020/03/05 01:08:00.000,n,63,3.96,3.24,5.04,25,67.5,1013.82,0,0,0,0,0.035667
2020/03/05 01:09:00.008,n,53,3.6,2.88,4.32,25,67.5,1013.82,0,0,0,0,0.035667
2020/03/05 01:10:00.005,n,49,3.24,1.8,3.96,25,67.6,1013.82,0,0,0,0,0.033035
2020/03/05 01:11:00.002,n,126,5.76,5.04,7.2,25,67.7,1013.82,0,0,0,0,0.035667
2020/03/05 01:12:00.015,n,56,3.96,3.24,4.32,25,67.7,1013.82,0,0,0,0,0.038261
2020/03/05 01:13:00.000,n,108,5.4,5.04,5.4,25,67.8,1013.82,0,0,0,0,0.034828
2020/03/05 01:14:00.000,n,102,2.88,2.16,3.6,25,67.8,1013.82,0,0,0,0,0.034828
2020/03/05 01:15:00.000,n,89,6.12,4.68,6.84,25,67.9,1013.82,0,0,0,0,0.037422
2020/03/05 01:16:00.003,n,104,6.48,6.12,7.2,25,67.9,1013.82,0,0,0,0,0.032196
2020/03/05 01:17:00.000,n,72,5.04,4.32,5.4,25,68,1013.82,0,0,0,0,0.033913
2020/03/05 01:18:00.000,n,57,5.76,5.04,6.84,25,68.1,1013.82,0,0,0,0,0.030441
2020/03/05 01:19:00.010,n,101,7.56,6.84,7.92,25,68,1013.92,0,0,0,0,0.031319
2020/03/05 01:20:00.007,n,66,5.04,4.32,6.12,25,68,1013.92,0,0,0,0,0.030441
2020/03/05 01:21:00.004,n,52,2.16,1.44,3.24,25,68,1013.92,0,0,0,0,0.031319
2020/03/05 01:22:00.001,n,92,2.52,0.72,4.68,25,68.1,1013.92,0,0,0,0,0.033035
2020/03/05 01:23:00.000,n,86,5.4,4.68,6.48,25,68.1,1013.82,0,0,0,0,0.031319
2020/03/05 01:24:00.000,n,92,5.4,4.32,6.12,25,68.1,1013.82,0,0,0,0,0.033035
2020/03/05 01:25:00.000,n,82,3.24,2.52,3.96,25,68.1,1013.82,0,0,0,0,0.035667
2020/03/05 01:26:00.005,n,57,3.24,2.88,3.6,25,68.1,1013.82,0,0,0,0,0.032196
2020/03/05 01:27:00.002,n,90,3.24,2.52,3.96,25,68.1,1013.82,0,0,0,0,0.031319
2020/03/05 01:28:00.000,n,49,3.24,2.52,3.96,25,68.2,1013.72,0,0,0,0,0.034828
2020/03/05 01:29:00.012,n,97,4.32,4.32,5.04,25,68.3,1013.72,0,0,0,0,0.030441
2020/03/05 01:30:00.008,n,60,1.44,0,2.52,25,68.3,1013.72,0,0,0,0,0.02697
2020/03/05 01:31:00.000,n,81,4.68,3.6,5.76,25,68.4,1013.72,0,0,0,0,0.035667
2020/03/05 01:32:00.002,n,78,8.64,6.48,9.72,25,68.4,1013.72,0,0,0,0,0.034828
2020/03/05 01:33:00.000,n,110,10.8,9.36,11.88,25,68.3,1013.62,0,0,0,0,0.037422
2020/03/05 01:34:00.000,n,91,9,6.84,10.440002,25,68.3,1013.62,0,0,0,0,0.037422
2020/03/05 01:35:00.000,n,50,9.36,7.92,10.440002,25,68.1,1013.62,0,0,0,0,0.034828
2020/03/05 01:36:00.006,n,96,7.2,6.12,7.92,25,68.1,1013.62,0,0,0,0,0.031319
2020/03/05 01:37:00.004,n,94,5.04,3.96,5.76,25,68.2,1013.62,0.01,0.1,0,0,0.032196
2020/03/05 01:38:00.009,n,49,8.64,7.56,10.08,25.1,68.4,1013.52,0.01,0.2,0,0,0.029602
2020/03/05 01:39:00.015,n,61,7.56,6.48,7.92,25,68.9,1013.62,0.01,0,0,0,0.032196
2020/03/05 01:40:00.000,n,31,6.12,3.6,8.64,25,69.1,1013.62,0.01,0,0,0,0.033035
2020/03/05 01:41:00.000,n,56,7.92,6.48,9,25,69.4,1013.62,0.01,0.1,0,0,0.033035
2020/03/05 01:42:00.000,n,42,9.36,8.64,9.72,24.9,70.1,1013.62,0.02,0.6,0,0,0.032196
2020/03/05 01:43:00.000,n,49,5.04,4.32,6.48,24.8,70.4,1013.62,0.02,0,0,0,0.033913
2020/03/05 01:44:00.000,n,43,12.96,5.04,15.84,24.8,70.1,1013.62,0.02,0,0,0,0.033913
2020/03/05 01:45:00.009,n,40,10.440002,9,11.88,24.7,71,1013.62,0.03,0.5,0,0,0.036545
2020/03/05 01:46:00.006,n,25,6.84,6.12,7.92,24.7,71.7,1013.62,0.04,0.1,0,0,0.033035
2020/03/05 01:47:00.004,n,26,14.04,12.24,16.2,24.6,71.8,1013.62,0.04,0,0,0,0.029602
2020/03/05 01:48:00.001,n,6,15.12,10.08,17.28,24.6,73.2,1013.52,0.05,0.6,0,0,0.029602
2020/03/05 01:49:00.000,n,34,10.8,9.72,11.52,24.5,74.3,1013.62,0.05,0.2,0,0,0.030441
2020/03/05 01:50:00.000,n,0,5.76,5.04,7.2,24.4,75.1,1013.52,0.05,0,0,0,0.029602
2020/03/05 01:51:00.000,n,0,5.76,4.68,6.84,24.3,75.8,1013.52,0.06,0.4,0,0,0.028687
2020/03/05 01:52:00.000,n,81,7.56,6.84,8.28,24.2,75.3,1013.52,0.08,1.1,0,0,0.02697
2020/03/05 01:53:00.007,n,355,3.24,1.08,5.4,24.1,76.1,1013.42,0.09,0.8,0,0,0.025215
2020/03/05 01:54:00.004,n,102,3.24,2.16,3.96,24.1,75.7,1013.42,0.1,0.2,0,0,0.02697
2020/03/05 01:55:00.002,n,68,7.2,6.84,7.56,24,75.6,1013.42,0.1,0.1,0,0,0.021744
2020/03/05 01:56:00.000,n,51,4.32,3.6,5.04,24,76,1013.42,0.1,0,0,0,0.03479
2020/03/05 01:57:00.009,n,108,5.04,3.96,5.76,24,75.4,1013.32,0.1,0,0,0,0.035667
2020/03/05 01:58:00.000,n,65,5.76,5.04,6.12,24,75.8,1013.32,0.1,0,0,0,0.03479
2020/03/05 01:59:00.003,n,65,3.96,1.08,5.04,24,76.1,1013.32,0.1,0,0,0,0.035667
2020/03/05 02:00:00.000,n,62,2.16,1.8,2.88,24,76.7,1013.32,0.1,0,0,0,0.02697
2020/03/05 02:01:00.000,n,112,5.04,3.96,6.12,24,76.4,1013.22,0.1,0,0,0,0.031319
2020/03/05 02:02:00.000,n,99,8.64,7.92,8.64,24,76.4,1013.22,0.1,0,0,0,0.028687
2020/03/05 02:03:00.008,n,72,7.92,7.2,8.28,24,76.5,1013.22,0.1,0,0,0,0.029564
2020/03/05 02:04:00.004,n,72,5.76,3.6,6.48,24,76.5,1013.22,0.1,0,0,0,0.028687
2020/03/05 02:05:00.001,n,90,1.8,0.72,2.88,24,76.8,1013.22,0.1,0,0,0,0.026093
2020/03/05 02:06:00.015,n,113,8.28,7.56,9,24,76.9,1013.12,0.1,0,0,0,0.02697
2020/03/05 02:07:00.000,n,66,11.16,10.440002,11.88,24,76.8,1013.12,0.1,0,0,0,0.026093
2020/03/05 02:08:00.000,n,78,6.48,6.12,6.84,24,76.9,1013.12,0.1,0,0,0,0.022621
2020/03/05 02:09:00.006,n,49,6.12,5.76,6.84,24,76.8,1013.12,0.1,0,0,0,0.022621
2020/03/05 02:10:00.002,n,43,5.04,3.96,7.2,24,77.5,1013.12,0.1,0,0,0,0.025253
2020/03/05 02:11:00.000,n,86,6.48,5.76,7.2,24,77.3,1013.12,0.1,0,0,0,0.024376
2020/03/05 02:12:00.000,n,49,7.56,6.48,8.64,23.9,77.2,1013.12,0.1,0,0,0,0.020866
2020/03/05 02:13:00.011,n,54,5.76,5.4,6.12,23.9,77.1,1013.12,0.1,0,0,0,0.025253
2020/03/05 02:14:00.007,n,44,2.52,1.44,3.24,23.9,77.1,1013.12,0.1,0,0,0,0.020027
2020/03/05 02:15:00.005,n,74,3.96,2.88,4.32,23.9,77.4,1013.12,0.1,0,0,0,0.016518
2020/03/05 02:16:00.001,n,61,3.96,3.24,4.32,23.9,77.5,1013.12,0.1,0,0,0,0.017395
2020/03/05 02:17:00.001,n,72,5.4,5.04,5.76,23.9,77.3,1013.12,0.1,0,0,0,0.018272
2020/03/05 02:18:00.000,n,107,3.6,2.88,3.6,23.9,77.4,1013.12,0.1,0,0,0,0.020866
2020/03/05 02:19:00.000,n,51,6.48,6.12,7.56,23.9,77.4,1013.12,0.1,0,0,0,0.022621
2020/03/05 02:20:00.010,n,46,5.76,5.4,6.12,23.9,77.2,1013.12,0.1,0,0,0,0.018272
2020/03/05 02:21:00.006,n,100,5.4,4.32,6.12,23.9,77.3,1013.12,0.1,0,0,0,0.016518
2020/03/05 02:22:00.003,n,47,4.32,3.96,4.68,23.9,77.5,1013.12,0.1,0,0,0,0.029602
2020/03/05 02:23:00.000,n,83,2.16,1.8,2.88,24,77.8,1013.22,0.1,0,0,0,0.034828
2020/03/05 02:24:00.014,n,62,3.6,2.88,3.96,24,77.9,1013.22,0.1,0,0,0,0.028725
2020/03/05 02:25:00.000,n,80,4.68,4.32,5.04,23.9,77.6,1013.22,0.1,0,0,0,0.034828
2020/03/05 02:26:00.000,n,66,2.16,1.44,2.88,23.9,77.8,1013.12,0.1,0,0,0,0.033073
2020/03/05 02:27:00.000,n,53,2.88,2.88,2.88,23.9,78,1013.12,0.1,0,0,0,0.032196
2020/03/05 02:28:00.003,n,63,2.88,2.52,3.24,23.9,78.2,1013.12,0.1,0,0,0,0.031319
2020/03/05 02:29:00.000,n,73,5.4,5.04,5.76,23.9,78.1,1013.12,0.1,0,0,0,0.029602
2020/03/05 02:30:00.000,n,29,5.4,4.68,6.84,23.9,78.2,1013.12,0.1,0,0,0,0.032196
2020/03/05 02:31:00.011,n,59,3.6,2.88,4.32,23.9,78.5,1013.02,0.1,0,0,0,0.031319
2020/03/05 02:32:00.008,n,40,3.96,3.6,4.68,23.9,78.9,1013.02,0.1,0,0,0,0.033913
2020/03/05 02:33:00.005,n,50,3.96,3.96,4.32,23.9,79,1013.02,0.1,0,0,0,0.033913
2020/03/05 02:34:00.000,n,46,4.32,3.6,5.04,23.9,79.1,1012.92,0.1,0,0,0,0.033913
2020/03/05 02:35:00.000,n,34,2.16,1.44,3.6,23.8,79.1,1012.92,0.1,0,0,0,0.035706
2020/03/05 02:36:00.000,n,90,5.76,4.32,6.48,23.8,79.1,1012.82,0.1,0,0,0,0.029602
2020/03/05 02:37:00.000,n,43,5.76,5.04,6.48,23.8,78.9,1012.82,0.1,0,0,0,0.029602
2020/03/05 02:38:00.008,n,62,5.04,4.32,5.4,23.8,79,1012.82,0.1,0,0,0,0.034828
2020/03/05 02:39:00.005,n,48,3.6,2.52,4.32,23.8,78.9,1012.82,0.1,0,0,0,0.035706
2020/03/05 02:40:00.002,n,72,6.48,5.76,6.84,23.8,79,1012.82,0.1,0,0,0,0.033073
2020/03/05 02:41:00.000,n,50,5.76,5.4,6.12,23.8,79.2,1012.82,0.1,0,0,0,0.033073
2020/03/05 02:42:00.013,n,58,9.72,9.36,10.440002,23.8,79.1,1012.72,0.1,0,0,0,0.031319
2020/03/05 02:43:00.000,n,64,6.84,6.48,7.56,23.7,79.2,1012.72,0.1,0,0,0,0.034828
2020/03/05 02:44:00.000,n,74,5.76,5.4,6.12,23.7,79.2,1012.62,0.1,0,0,0,0.033913
2020/03/05 02:45:00.004,n,65,7.2,6.48,7.92,23.7,79.2,1012.62,0.1,0,0,0,0.030479
2020/03/05 02:46:00.000,n,72,3.96,2.88,4.68,23.8,79.1,1012.62,0.1,0,0,0,0.031319
2020/03/05 02:47:00.000,n,78,7.92,6.12,10.08,23.8,79.2,1012.62,0.1,0,0,0,0.030479
2020/03/05 02:48:00.000,n,112,3.6,2.88,5.04,23.8,79.2,1012.62,0.1,0,0,0,0.028725
2020/03/05 02:49:00.009,n,97,4.68,3.96,5.4,23.8,79.1,1012.72,0.1,0,0,0,0.033913
2020/03/05 02:50:00.006,n,86,5.76,4.32,6.48,23.8,79.2,1012.72,0.1,0,0,0,0.036545
2020/03/05 02:51:00.003,n,112,2.88,2.88,3.96,23.8,79.1,1012.72,0.1,0,0,0,0.032196
2020/03/05 02:52:00.000,n,96,2.16,1.44,2.88,23.8,79,1012.82,0.1,0,0,0,0.032196
2020/03/05 02:53:00.000,n,37,1.44,0.36,2.52,23.8,78.9,1012.82,0.1,0,0,0,0.028725
2020/03/05 02:54:00.000,n,142,3.24,2.52,3.96,23.8,78.8,1012.82,0.1,0,0,0,0.031319
2020/03/05 02:55:00.000,n,42,2.16,1.8,2.52,23.8,78.8,1012.82,0.1,0,0,0,0.032196
2020/03/05 02:56:00.005,n,39,3.96,3.6,5.04,23.8,78.9,1012.82,0.1,0,0,0,0.026131
2020/03/05 02:57:00.002,n,66,2.16,1.8,2.52,23.8,78.8,1012.82,0.1,0,0,0,0.032196
2020/03/05 02:58:00.000,n,60,2.16,2.16,2.52,23.8,78.8,1012.82,0.1,0,0,0,0.033913
2020/03/05 02:59:00.012,n,354,3.96,3.6,4.32,23.8,78.7,1012.72,0.1,0,0,0,0.030479
2020/03/05 03:00:00.009,n,74,3.6,3.24,3.96,23.8,78.7,1012.72,0.1,0,0,0,0.033073
2020/03/05 03:01:00.000,n,67,5.04,5.04,5.04,23.8,78.7,1012.72,0.1,0,0,0,0.032196
2020/03/05 03:02:00.000,n,77,2.52,2.16,2.52,23.9,78.7,1012.72,0.1,0,0,0,0.034828
2020/03/05 03:03:00.002,n,62,3.24,2.52,3.96,23.9,78.7,1012.72,0.1,0,0,0,0.028725
2020/03/05 03:04:00.000,n,80,3.96,3.6,4.32,23.9,78.7,1012.72,0.1,0,0,0,0.033913
2020/03/05 03:05:00.000,n,75,2.52,1.8,2.52,23.9,78.7,1012.72,0.1,0,0,0,0.032196
2020/03/05 03:06:00.000,n,55,3.24,2.88,3.96,23.9,78.8,1012.72,0.1,0,0,0,0.034828
2020/03/05 03:07:00.010,n,40,5.04,3.24,5.76,23.9,78.7,1012.72,0.1,0,0,0,0.036545
2020/03/05 03:08:00.006,n,66,4.32,3.6,4.68,23.9,78.6,1012.72,0.1,0,0,0,0.030479
2020/03/05 03:09:00.004,n,75,2.52,2.52,2.88,23.9,78.4,1012.82,0.1,0,0,0,0.029602
2020/03/05 03:10:00.000,n,47,3.96,3.24,5.76,24,78.5,1012.82,0.1,0,0,0,0.033913
2020/03/05 03:11:00.000,n,86,3.24,3.24,3.24,24,78.5,1012.82,0.1,0,0,0,0.032196
2020/03/05 03:12:00.000,n,42,2.52,2.52,2.88,24,78.6,1012.82,0.1,0,0,0,0.034828
2020/03/05 03:13:00.000,n,66,3.24,2.88,3.24,24,78.5,1012.82,0.1,0.4,0,0,0.035706
2020/03/05 03:14:00.007,n,28,3.24,3.24,3.24,24,78.5,1012.82,0.1,0,0,0,0.033913
2020/03/05 03:15:00.003,n,36,3.24,2.52,3.24,24,78.4,1012.82,0.1,0,0,0,0.030479
2020/03/05 03:16:00.000,n,48,2.88,2.52,3.24,24,78.1,1012.82,0.1,0,0,0,0.033073
2020/03/05 03:17:00.015,n,42,5.04,4.68,5.4,24,77.9,1012.82,0.1,0,0,0,0.034828
2020/03/05 03:18:00.011,n,28,4.32,3.24,4.68,24,77.9,1012.82,0.1,0,0,0,0.037422
2020/03/05 03:19:00.000,n,39,3.96,3.6,4.32,24.1,78,1012.82,0.1,0,0,0,0.034828
2020/03/05 03:20:00.000,n,25,2.88,2.52,3.24,24.1,78,1012.82,0.1,0,0,0,0.033913
2020/03/05 03:21:00.003,n,53,2.16,1.44,2.52,24.1,77.7,1012.82,0.1,0,0,0,0.037422
2020/03/05 03:22:00.000,n,13,3.24,2.52,3.6,24.1,77.9,1012.82,0.1,0,0,0,0.034828
2020/03/05 03:23:00.000,n,9,3.96,3.6,4.32,24.1,77.8,1012.92,0.1,0,0,0,0.027847
2020/03/05 03:24:00.011,n,17,3.96,3.6,3.96,24.1,77.2,1012.92,0.1,0,0,0,0.033073
2020/03/05 03:25:00.007,n,15,4.32,3.96,4.68,24.1,77.5,1012.92,0.1,0,0,0,0.033073
2020/03/05 03:26:00.005,n,17,3.6,3.6,3.96,24.1,76.9,1012.92,0.1,0,0,0,0.033073
2020/03/05 03:27:00.001,n,2,4.68,4.32,5.04,24.1,76.7,1012.92,0.1,0,0,0,0.0383
2020/03/05 03:28:00.000,n,5,5.76,5.04,5.76,24.1,76,1012.92,0.1,0,0,0,0.032196
2020/03/05 03:29:00.000,n,16,3.6,3.24,3.96,24.2,75.4,1012.92,0.1,0,0,0,0.039139
2020/03/05 03:30:00.000,n,29,5.04,4.68,5.4,24.3,75.3,1012.82,0.1,0,0,0,0.035706
2020/03/05 03:31:00.007,n,50,5.04,4.32,5.04,24.4,75.5,1012.82,0.1,0,0,0,0.033913
2020/03/05 03:32:00.004,n,41,2.88,2.52,3.6,24.4,75.9,1012.82,0.1,0,0,0,0.036545
2020/03/05 03:33:00.000,n,43,3.96,3.6,4.68,24.4,75.8,1012.72,0.1,0,0,0,0.039139
2020/03/05 03:34:00.000,n,62,3.96,3.6,4.32,24.4,76.3,1012.72,0.1,0,0,0,0.041771
2020/03/05 03:35:00.011,n,56,3.24,3.24,3.6,24.4,76.5,1012.72,0.1,0,0,0,0.0383
2020/03/05 03:36:00.008,n,77,3.24,3.24,3.6,24.4,76.8,1012.72,0.1,0,0,0,0.033913
2020/03/05 03:37:00.000,n,71,3.24,2.88,3.96,24.4,77.1,1012.72,0.1,0,0,0,0.033073
2020/03/05 03:38:00.003,n,86,4.32,3.6,4.68,24.3,77.4,1012.62,0.1,0,0,0,0.0383
2020/03/05 03:39:00.000,n,88,3.6,3.24,3.96,24.3,77.8,1012.62,0.1,0,0,0,0.0383
2020/03/05 03:40:00.000,n,93,4.32,4.32,4.68,24.2,77.2,1012.62,0.1,0,0,0,0.040932
2020/03/05 03:41:00.000,n,70,4.32,3.96,4.68,24.2,78,1012.62,0.1,0,0,0,0.033073
2020/03/05 03:42:00.010,n,48,4.32,3.96,5.04,24.2,77.1,1012.62,0.1,0,0,0,0.039139
2020/03/05 03:43:00.007,n,53,3.6,1.8,3.96,24.2,77.7,1012.62,0.1,0,0,0,0.0383
2020/03/05 03:44:00.004,n,43,5.4,5.04,6.48,24.1,77.1,1012.62,0.1,0,0,0,0.040054
2020/03/05 03:45:00.001,n,52,6.48,6.12,7.2,24.1,76.5,1012.62,0.1,0,0,0,0.035706
2020/03/05 03:46:00.000,n,59,3.96,3.6,4.32,24.2,76.4,1012.52,0.1,0,0,0,0.0383
2020/03/05 03:47:00.000,n,66,3.6,2.52,3.96,24.2,76.1,1012.52,0.1,0,0,0,0.035706
2020/03/05 03:48:00.000,n,23,5.04,3.96,6.12,24.2,76.3,1012.52,0.1,0,0,0,0.037422
2020/03/05 03:49:00.000,n,51,7.56,6.84,7.92,24.2,75.5,1012.52,0.1,0,0,0,0.040932
2020/03/05 03:50:00.006,n,61,5.76,5.4,6.12,24.2,74.9,1012.52,0.1,0,0,0,0.034828
2020/03/05 03:51:00.002,n,35,3.24,1.44,5.04,24.3,74.5,1012.52,0.1,0,0,0,0.031319
2020/03/05 03:52:00.000,n,52,6.48,6.12,6.84,24.3,74.6,1012.52,0.1,0,0,0,0.034828
2020/03/05 03:53:00.014,n,54,5.4,5.04,5.76,24.3,74,1012.52,0.1,0,0,0,0.035706
2020/03/05 03:54:00.010,n,50,3.6,2.52,3.96,24.4,74.1,1012.52,0.1,0,0,0,0.036545
2020/03/05 03:55:00.000,n,63,5.76,5.4,6.12,24.4,73.6,1012.52,0.1,0,0,0,0.035706
2020/03/05 03:56:00.000,n,42,7.56,7.56,8.28,24.4,73.4,1012.42,0.1,0,0,0,0.034828
2020/03/05 03:57:00.002,n,50,6.48,6.12,7.2,24.4,73,1012.52,0.1,0,0,0,0.034828
2020/03/05 03:58:00.000,n,24,10.8,9.36,12.96,24.4,72.4,1012.42,0.1,0,0,0,0.036545
