"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/17 00:00:00.015,n,166,5.76,2.52,7.92,19.7,60.2,1021.72,0,0,0,0,0.021744
2020/03/17 00:01:00.000,n,293,4.68,3.24,6.84,19.7,61,1021.72,0,0,0,0,0.020866
2020/03/17 00:02:00.000,n,158,6.84,2.88,8.64,19.7,60.1,1021.72,0,0,0,0,0.021744
2020/03/17 00:03:00.000,n,174,12.96,12.24,14.04,19.7,60.1,1021.72,0,0,0,0,0.023499
2020/03/17 00:04:00.005,n,185,5.4,5.04,6.12,19.7,60.3,1021.72,0,0,0,0,0.01915
2020/03/17 00:05:00.002,n,141,5.76,2.88,7.56,19.7,60.3,1021.72,0,0,0,0,0.026093
2020/03/17 00:06:00.000,n,177,3.24,2.16,3.6,19.7,60.4,1021.72,0,0,0,0,0.033951
2020/03/17 00:07:00.008,n,148,7.56,5.76,9.36,19.6,60.4,1021.72,0,0,0,0,0.033073
2020/03/17 00:08:00.005,n,155,5.4,3.96,8.64,19.6,60.5,1021.72,0,0,0,0,0.027847
2020/03/17 00:09:00.002,n,189,1.08,0.36,2.52,19.6,60.6,1021.72,0,0,0,0,0.029602
2020/03/17 00:10:00.000,n,178,3.24,2.52,3.96,19.6,60.6,1021.72,0,0,0,0,0.030441
2020/03/17 00:11:00.000,n,154,6.48,5.4,7.92,19.6,60.6,1021.72,0,0,0,0,0.026093
2020/03/17 00:12:00.000,n,7,2.52,1.8,3.24,19.6,61.1,1021.62,0,0,0,0,0.025253
2020/03/17 00:13:00.007,n,210,4.32,2.16,5.76,19.6,60.9,1021.62,0,0,0,0,0.022659
2020/03/17 00:14:00.005,n,190,2.52,2.16,3.6,19.5,61,1021.62,0,0,0,0,0.022659
2020/03/17 00:15:00.001,n,288,8.28,6.12,9,19.5,60.9,1021.62,0,0,0,0,0.020866
2020/03/17 00:16:00.000,n,39,1.8,1.08,2.52,19.5,61,1021.62,0,0,0,0,0.027008
2020/03/17 00:17:00.011,n,170,7.56,5.04,10.440002,19.5,60.9,1021.62,0,0,0,0,0.025253
2020/03/17 00:18:00.009,n,258,5.4,5.04,5.76,19.5,61.1,1021.62,0,0,0,0,0.028725
2020/03/17 00:19:00.001,n,127,2.88,1.44,3.96,19.5,61.2,1021.62,0,0,0,0,0.033073
2020/03/17 00:20:00.000,n,218,3.24,1.08,5.76,19.5,61.1,1021.62,0,0,0,0,0.032234
2020/03/17 00:21:00.000,n,60,1.08,0.72,1.44,19.5,61.7,1021.62,0,0,0,0,0.034866
2020/03/17 00:22:00.000,n,121,3.24,1.8,4.68,19.5,61.2,1021.62,0,0,0,0,0.031357
2020/03/17 00:23:00.008,n,307,2.88,2.16,3.24,19.5,61.7,1021.62,0,0,0,0,0.032234
2020/03/17 00:24:00.004,n,336,2.88,2.52,3.6,19.5,61.9,1021.62,0,0,0,0,0.030479
2020/03/17 00:25:00.002,n,198,6.84,6.12,7.56,19.5,61.5,1021.62,0,0,0,0,0.036583
2020/03/17 00:26:00.000,n,263,2.16,0.72,3.6,19.5,61.7,1021.62,0,0,0,0,0.030479
2020/03/17 00:27:00.013,n,155,2.88,2.16,3.96,19.5,61.5,1021.62,0,0,0,0,0.033951
2020/03/17 00:28:00.000,n,182,0.72,0.36,1.44,19.4,61.5,1021.62,0,0,0,0,0.032234
2020/03/17 00:29:00.000,n,175,3.6,2.88,4.68,19.4,61.6,1021.62,0,0,0,0,0.031357
2020/03/17 00:30:00.004,n,123,1.8,1.44,2.52,19.4,61.8,1021.52,0,0,0,0,0.033073
2020/03/17 00:31:00.002,n,231,1.8,1.08,2.52,19.4,61.6,1021.52,0,0,0,0,0.030479
2020/03/17 00:32:00.000,n,254,1.08,0.72,1.44,19.4,62.5,1021.52,0,0,0,0,0.031357
2020/03/17 00:33:00.000,n,269,5.4,4.32,6.84,19.4,62.5,1021.52,0,0,0,0,0.032234
2020/03/17 00:34:00.010,n,209,7.92,5.76,9.72,19.4,61.8,1021.52,0,0,0,0,0.033073
2020/03/17 00:35:00.008,n,280,6.48,1.44,10.8,19.4,61.7,1021.52,0,0,0,0,0.031357
2020/03/17 00:36:00.005,n,214,5.4,4.68,6.12,19.4,61.9,1021.52,0,0,0,0,0.030479
2020/03/17 00:37:00.001,n,187,3.6,2.52,4.68,19.4,63.3,1021.52,0,0,0,0,0.031357
2020/03/17 00:38:00.001,n,202,0.72,0.36,1.08,19.4,62.2,1021.52,0,0,0,0,0.030479
2020/03/17 00:39:00.000,n,209,3.24,2.52,3.96,19.4,62,1021.62,0,0,0,0,0.027885
2020/03/17 00:40:00.000,n,266,5.4,5.04,5.76,19.3,61.9,1021.52,0,0,0,0,0.027885
2020/03/17 00:41:00.007,n,224,7.56,6.12,8.64,19.3,61.9,1021.52,0,0,0,0,0.025291
2020/03/17 00:42:00.004,n,153,4.68,3.96,5.4,19.3,62,1021.52,0,0,0,0,0.027885
2020/03/17 00:43:00.001,n,250,5.76,5.4,6.12,19.3,62.3,1021.52,0,0,0,0,0.028725
2020/03/17 00:44:00.000,n,221,1.08,0.36,1.8,19.3,62.3,1021.62,0,0,0,0,0.02964
2020/03/17 00:45:00.012,n,134,0.72,0.36,1.44,19.3,62.3,1021.62,0,0,0,0,0.027008
2020/03/17 00:46:00.000,n,224,7.2,5.76,7.92,19.3,62.2,1021.62,0,0,0,0,0.026131
2020/03/17 00:47:00.000,n,189,4.68,3.96,4.68,19.3,62.1,1021.62,0,0,0,0,0.022659
2020/03/17 00:48:00.003,n,340,2.52,2.16,3.6,19.3,63,1021.52,0,0,0,0,0.024376
2020/03/17 00:49:00.000,n,298,1.44,0.72,2.16,19.3,63,1021.52,0,0,0,0,0.020905
2020/03/17 00:50:00.000,n,7,0.36,0.36,0.72,19.3,62.7,1021.62,0,0,0,0,0.024376
2020/03/17 00:51:00.010,n,66,0.72,0.36,1.8,19.3,62.9,1021.62,0,0,0,0,0.023499
2020/03/17 00:52:00.008,n,341,2.88,2.16,3.6,19.3,63.1,1021.62,0,0,0,0,0.020905
2020/03/17 00:53:00.004,n,200,3.96,2.16,5.04,19.3,62.3,1021.62,0,0,0,0,0.021782
2020/03/17 00:54:00.003,n,198,3.24,2.88,4.32,19.3,62.3,1021.62,0,0,0,0,0.020065
2020/03/17 00:55:00.000,n,147,1.44,0.72,2.16,19.3,63.2,1021.62,0,0,0,0,0.027008
2020/03/17 00:56:00.000,n,136,2.52,1.08,3.96,19.2,62.5,1021.62,0,0,0,0,0.032234
2020/03/17 00:57:00.000,n,150,1.08,0.36,1.44,19.2,62.4,1021.52,0,0,0,0,0.029602
2020/03/17 00:58:00.000,n,141,6.48,5.04,8.28,19.2,62.5,1021.52,0,0,0,0,0.032234
2020/03/17 00:59:00.008,n,209,2.88,1.8,3.6,19.2,62.2,1021.52,0,0,0,0,0.032234
2020/03/17 01:00:00.006,n,155,3.96,1.8,6.12,19.2,62.3,1021.52,0,0,0,0,0.032234
2020/03/17 01:01:00.002,n,139,2.16,0.72,3.96,19.2,62.3,1021.52,0,0,0,0,0.030479
2020/03/17 01:02:00.000,n,157,3.6,3.24,4.32,19.2,62.3,1021.52,0,0,0,0,0.027008
2020/03/17 01:03:00.012,n,272,2.16,1.08,2.52,19.2,62.6,1021.52,0,0,0,0,0.026131
2020/03/17 01:04:00.000,n,247,0.72,0.36,1.08,19.2,63,1021.52,0,0,0,0,0.026131
2020/03/17 01:05:00.000,n,137,1.8,1.08,2.52,19.2,62.4,1021.52,0,0,0,0,0.034828
2020/03/17 01:06:00.003,n,175,3.96,3.24,4.32,19.1,62.3,1021.52,0,0,0,0,0.029602
2020/03/17 01:07:00.001,n,249,4.68,3.6,5.04,19.1,62.9,1021.52,0,0,0,0,0.028725
2020/03/17 01:08:00.000,n,151,4.68,3.96,5.4,19.2,62.6,1021.52,0,0,0,0,0.021782
2020/03/17 01:09:00.000,n,329,0.72,0.36,1.08,19.2,62.9,1021.52,0,0,0,0,0.025253
2020/03/17 01:10:00.009,n,108,1.8,0.72,3.6,19.2,62.3,1021.52,0,0,0,0,0.021782
2020/03/17 01:11:00.006,n,272,2.16,1.8,3.24,19.2,62.9,1021.42,0,0,0,0,0.027885
2020/03/17 01:12:00.003,n,308,1.44,0.72,2.88,19.2,62.3,1021.42,0,0,0,0,0.028725
2020/03/17 01:13:00.001,n,232,0.72,0.36,1.44,19.2,62.2,1021.42,0,0,0,0,0.027885
2020/03/17 01:14:00.000,n,159,3.6,2.16,5.76,19.1,62.1,1021.42,0,0,0,0,0.026131
2020/03/17 01:15:00.000,n,268,2.88,2.52,3.96,19.1,62.6,1021.42,0,0,0,0,0.025253
2020/03/17 01:16:00.000,n,8,1.44,0.72,2.16,19.1,62.4,1021.42,0,0,0,0,0.030479
2020/03/17 01:17:00.006,n,245,6.48,5.04,7.56,19.1,61.9,1021.42,0,0,0,0,0.032234
2020/03/17 01:18:00.003,n,118,0.72,0.36,1.08,19.2,62.3,1021.42,0,0,0,0,0.029602
2020/03/17 01:19:00.000,n,250,2.52,1.44,3.24,19.1,61.8,1021.32,0,0,0,0,0.028725
2020/03/17 01:20:00.013,n,164,0.36,0,0.72,19.1,62.3,1021.32,0,0,0,0,0.024376
2020/03/17 01:21:00.010,n,242,2.88,2.52,3.6,19.1,62.1,1021.32,0,0,0,0,0.028725
2020/03/17 01:22:00.000,n,269,4.68,3.24,5.76,19.1,62.4,1021.32,0,0,0,0,0.026131
2020/03/17 01:23:00.003,n,250,3.24,2.16,3.96,19.1,63.4,1021.32,0,0,0,0,0.029602
2020/03/17 01:24:00.001,n,211,1.08,0.36,1.8,19.1,62.2,1021.32,0,0,0,0,0.026131
2020/03/17 01:25:00.000,n,197,1.44,0.72,2.16,19.1,62.1,1021.32,0,0,0,0,0.022659
2020/03/17 01:26:00.000,n,220,2.52,1.44,2.88,19.1,62.1,1021.22,0,0,0,0,0.022659
2020/03/17 01:27:00.008,n,248,3.96,2.88,4.32,19.1,63.1,1021.22,0,0,0,0,0.027008
2020/03/17 01:28:00.005,n,209,2.52,1.8,3.24,19.1,62.7,1021.22,0,0,0,0,0.023499
2020/03/17 01:29:00.002,n,182,2.88,1.08,4.68,19.1,62.3,1021.22,0,0,0,0,0.026131
2020/03/17 01:30:00.016,n,180,2.52,2.16,3.96,19.1,62.3,1021.22,0,0,0,0,0.026131
2020/03/17 01:31:00.000,n,302,2.52,1.44,5.04,19.1,63.2,1021.12,0,0,0,0,0.023499
2020/03/17 01:32:00.000,n,340,1.8,1.44,1.8,19.1,62.5,1021.22,0,0,0,0,0.025253
2020/03/17 01:33:00.000,n,212,6.48,5.76,7.56,19.1,62.2,1021.22,0,0,0,0,0.027008
2020/03/17 01:34:00.005,n,123,2.52,1.8,2.88,19,62.5,1021.22,0,0,0,0,0.020905
2020/03/17 01:35:00.002,n,287,1.8,1.08,2.52,19,62.5,1021.22,0,0,0,0,0.026131
2020/03/17 01:36:00.000,n,67,0.72,0.36,0.72,19,63,1021.22,0,0,0,0,0.021782
2020/03/17 01:37:00.012,n,81,0.72,0,0.72,19,62.5,1021.22,0,0,0,0,0.025253
2020/03/17 01:38:00.008,n,276,3.24,2.16,4.32,19,62.7,1021.22,0,0,0,0,0.022659
2020/03/17 01:39:00.005,n,194,4.32,3.6,6.12,19,62.4,1021.22,0,0,0,0,0.018311
2020/03/17 01:40:00.003,n,160,3.6,1.44,6.84,19,62.3,1021.22,0,0,0,0,0.025253
2020/03/17 01:41:00.000,n,143,1.8,0.72,2.88,19,62.2,1021.22,0,0,0,0,0.024376
2020/03/17 01:42:00.000,n,188,5.04,4.32,6.84,19,62.3,1021.12,0,0,0,0,0.027885
2020/03/17 01:43:00.000,n,45,1.08,0.36,2.16,19,62.7,1021.12,0,0,0,0,0.023499
2020/03/17 01:44:00.006,n,147,2.88,1.8,3.24,19,62.4,1021.12,0,0,0,0,0.023499
2020/03/17 01:45:00.004,n,209,5.76,5.04,6.48,18.9,62.3,1021.12,0,0,0,0,0.017433
2020/03/17 01:46:00.001,n,218,1.8,1.08,2.16,18.9,62.3,1021.12,0,0,0,0,0.020905
2020/03/17 01:47:00.000,n,164,1.44,0.72,2.52,18.9,62.4,1021.12,0,0,0,0,0.018311
2020/03/17 01:48:00.011,n,91,0.72,0.36,1.44,18.9,62.4,1021.12,0,0,0,0,0.020905
2020/03/17 01:49:00.000,n,133,1.08,0.72,2.52,18.9,62.7,1021.12,0,0,0,0,0.02697
2020/03/17 01:50:00.003,n,156,5.04,4.32,6.48,18.9,62.5,1021.12,0,0,0,0,0.031319
2020/03/17 01:51:00.001,n,157,6.48,4.68,9,18.9,62.3,1021.02,0,0,0,0,0.033073
2020/03/17 01:52:00.000,n,172,6.12,4.32,8.64,18.9,62.4,1021.12,0,0,0,0,0.030441
2020/03/17 01:53:00.000,n,266,3.96,2.88,4.68,18.9,62.4,1021.12,0,0,0,0,0.031319
2020/03/17 01:54:00.009,n,201,3.24,1.8,3.6,18.9,62.4,1021.12,0,0,0,0,0.029564
2020/03/17 01:55:00.006,n,190,1.8,0.72,3.96,18.9,62.4,1021.12,0,0,0,0,0.031319
2020/03/17 01:56:00.005,n,219,1.8,1.44,2.16,18.9,62.5,1021.12,0,0,0,0,0.030441
2020/03/17 01:57:00.002,n,158,7.56,6.48,8.28,18.9,62.5,1021.12,0,0,0,0,0.027847
2020/03/17 01:58:00.000,n,192,2.88,2.52,3.6,18.9,62.6,1021.02,0,0,0,0,0.031319
2020/03/17 01:59:00.000,n,224,3.96,3.24,4.32,18.9,62.6,1021.02,0,0,0,0,0.031319
2020/03/17 02:00:00.000,n,211,6.48,6.12,7.2,18.9,62.5,1021.02,0,0,0,0,0.032196
2020/03/17 02:01:00.000,n,149,6.84,4.68,8.28,18.9,62.5,1021.02,0,0,0,0,0.030441
2020/03/17 02:02:00.005,n,185,5.04,4.68,5.4,18.9,62.5,1021.02,0,0,0,0,0.029564
2020/03/17 02:03:00.002,n,176,4.68,2.52,6.84,18.9,62.6,1021.12,0,0,0,0,0.032196
2020/03/17 02:04:00.001,n,173,5.4,4.68,6.12,18.9,62.6,1021.12,0,0,0,0,0.029564
2020/03/17 02:05:00.000,n,187,13.32,11.52,13.68,18.8,62.5,1021.02,0,0,0,0,0.02697
2020/03/17 02:06:00.013,n,192,5.76,4.68,6.12,18.9,62.6,1021.02,0,0,0,0,0.02697
2020/03/17 02:07:00.000,n,113,5.76,3.96,7.2,18.9,62.6,1021.02,0,0,0,0,0.023499
2020/03/17 02:08:00.000,n,158,1.8,1.08,2.88,18.9,62.6,1021.02,0,0,0,0,0.027847
2020/03/17 02:09:00.004,n,171,5.4,2.88,7.92,18.9,62.7,1021.02,0,0,0,0,0.022583
2020/03/17 02:10:00.001,n,164,6.12,5.76,6.84,18.9,62.6,1021.02,0,0,0,0,0.02697
2020/03/17 02:11:00.000,n,192,8.28,6.48,9.72,18.8,62.6,1021.12,0,0,0,0,0.027847
2020/03/17 02:12:00.000,n,187,5.76,4.68,6.48,18.8,62.6,1021.12,0,0,0,0,0.023499
2020/03/17 02:13:00.011,n,232,6.84,4.68,9,18.8,62.6,1021.12,0,0,0,0,0.026093
2020/03/17 02:14:00.008,n,170,10.8,9.36,12.24,18.8,62.4,1021.02,0,0,0,0,0.026093
2020/03/17 02:15:00.005,n,166,9.72,3.96,14.04,18.8,62.4,1021.02,0,0,0,0,0.025215
2020/03/17 02:16:00.002,n,190,4.68,3.6,5.76,18.9,62.4,1021.02,0,0,0,0,0.026093
2020/03/17 02:17:00.000,n,162,1.8,0.72,2.88,18.9,62.5,1021.02,0,0,0,0,0.024376
2020/03/17 02:18:00.000,n,180,6.48,5.4,7.2,18.9,62.4,1021.02,0,0,0,0,0.024376
2020/03/17 02:19:00.000,n,159,3.96,3.24,4.32,18.8,62.5,1021.12,0,0,0,0,0.024376
2020/03/17 02:20:00.007,n,161,3.24,2.52,4.68,18.8,62.6,1021.12,0,0,0,0,0.026093
2020/03/17 02:21:00.005,n,132,1.8,1.08,2.52,18.8,62.6,1021.12,0,0,0,0,0.024376
2020/03/17 02:22:00.002,n,196,5.76,4.68,6.84,18.8,62.7,1021.12,0,0,0,0,0.020866
2020/03/17 02:23:00.000,n,257,3.24,2.52,3.6,18.8,62.9,1021.12,0,0,0,0,0.024376
2020/03/17 02:24:00.013,n,187,8.64,7.2,10.8,18.8,62.9,1021.12,0,0,0,0,0.024376
2020/03/17 02:25:00.000,n,130,4.68,2.52,6.12,18.7,63,1021.02,0,0,0,0,0.021744
2020/03/17 02:26:00.000,n,113,1.8,0.72,2.16,18.7,63.5,1021.02,0,0,0,0,0.024376
2020/03/17 02:27:00.004,n,246,2.88,2.52,3.24,18.7,63.1,1021.02,0,0,0,0,0.01915
2020/03/17 02:28:00.001,n,251,2.88,2.16,3.6,18.7,63.1,1021.02,0,0,0,0,0.021744
2020/03/17 02:29:00.000,n,121,4.68,2.88,5.76,18.7,63.2,1021.02,0,0,0,0,0.019989
2020/03/17 02:30:00.000,n,245,1.8,1.44,2.16,18.7,63.3,1021.02,0,0,0,0,0.020866
2020/03/17 02:31:00.010,n,188,5.04,4.32,5.4,18.7,63.4,1021.02,0,0,0,0,0.021744
2020/03/17 02:32:00.008,n,175,4.32,3.6,5.4,18.7,63.4,1021.02,0,0,0,0,0.018272
2020/03/17 02:33:00.007,n,234,1.8,1.8,2.52,18.7,63.6,1021.02,0,0,0,0,0.017395
2020/03/17 02:34:00.000,n,163,1.8,0.72,2.52,18.6,63.7,1021.02,0,0,0,0,0.023499
2020/03/17 02:35:00.002,n,250,2.16,1.8,2.16,18.6,63.8,1020.92,0,0,0,0,0.01915
2020/03/17 02:36:00.000,n,253,3.6,3.24,4.68,18.6,64.4,1020.92,0,0,0,0,0.017395
2020/03/17 02:37:00.000,n,296,3.24,2.88,3.6,18.6,64.4,1020.92,0,0,0,0,0.01915
2020/03/17 02:38:00.000,n,240,1.08,0.72,1.44,18.6,64.300004,1020.92,0,0,0,0,0.019989
2020/03/17 02:39:00.008,n,286,4.68,3.96,6.12,18.6,64,1020.92,0,0,0,0,0.016518
2020/03/17 02:40:00.005,n,266,5.4,4.68,6.12,18.6,64.300004,1020.92,0,0,0,0,0.01915
2020/03/17 02:41:00.002,n,248,3.24,2.52,4.32,18.6,64.4,1020.92,0,0,0,0,0.018272
2020/03/17 02:42:00.000,n,279,2.88,1.8,4.32,18.6,65.699996,1020.92,0,0,0,0,0.022583
2020/03/17 02:43:00.000,n,285,2.16,2.16,2.88,18.6,65.1,1020.92,0,0,0,0,0.019989
2020/03/17 02:44:00.000,n,254,3.24,3.24,3.96,18.6,64.9,1020.82,0,0,0,0,0.025291
2020/03/17 02:45:00.000,n,271,1.44,1.08,2.16,18.5,64.9,1020.82,0,0,0,0,0.030479
2020/03/17 02:46:00.006,n,241,2.88,2.16,3.24,18.5,65.4,1020.82,0,0,0,0,0.031357
2020/03/17 02:47:00.003,n,280,2.88,2.52,3.24,18.5,65.199996,1020.82,0,0,0,0,0.033951
2020/03/17 02:48:00.000,n,255,5.76,1.8,8.64,18.5,65.199996,1020.82,0,0,0,0,0.032234
2020/03/17 02:49:00.000,n,283,4.32,2.88,5.04,18.4,65.6,1020.82,0,0,0,0,0.030479
2020/03/17 02:50:00.000,n,237,5.4,4.32,6.12,18.4,65.199996,1020.82,0,0,0,0,0.033073
2020/03/17 02:51:00.012,n,266,6.84,5.4,8.28,18.3,65.300004,1020.82,0,0,0,0,0.027008
2020/03/17 02:52:00.000,n,255,6.48,3.96,9.72,18.3,65.4,1020.82,0,0,0,0,0.031357
2020/03/17 02:53:00.000,n,280,9,7.56,11.16,18.3,65.5,1020.82,0,0,0,0,0.032234
2020/03/17 02:54:00.003,n,254,7.92,5.76,8.64,18.2,65.6,1020.82,0,0,0,0,0.030479
2020/03/17 02:55:00.000,n,279,5.4,3.96,6.48,18.2,65.9,1020.82,0,0,0,0,0.027885
2020/03/17 02:56:00.000,n,303,4.32,1.8,6.12,18.2,65.9,1020.82,0,0,0,0,0.024376
2020/03/17 02:57:00.010,n,260,5.4,4.68,5.76,18.2,65.9,1020.92,0,0,0,0,0.024376
2020/03/17 02:58:00.007,n,255,1.8,1.44,3.24,18.2,66.5,1020.92,0,0,0,0,0.026131
2020/03/17 02:59:00.005,n,273,3.6,3.24,5.04,18.2,66.199996,1020.92,0,0,0,0,0.027008
2020/03/17 03:00:00.002,n,182,3.24,1.08,5.76,18.2,66.6,1020.92,0,0,0,0,0.027008
2020/03/17 03:01:00.000,n,268,4.68,4.32,5.04,18.2,66.199996,1020.92,0,0,0,0,0.027008
2020/03/17 03:02:00.000,n,282,5.4,5.04,6.48,18.2,66.300004,1020.92,0,0,0,0,0.022659
2020/03/17 03:03:00.000,n,268,5.76,5.04,6.12,18.1,66.300004,1020.92,0,0,0,0,0.028725
2020/03/17 03:04:00.000,n,247,6.48,5.76,7.2,18.1,66.4,1020.92,0,0,0,0,0.027885
2020/03/17 03:05:00.006,n,263,5.76,5.4,6.48,18.1,66.300004,1020.92,0,0,0,0,0.021782
2020/03/17 03:06:00.003,n,253,5.76,5.4,6.12,18.1,66.300004,1020.92,0,0,0,0,0.026131
2020/03/17 03:07:00.000,n,259,10.8,9.72,11.88,18,66.1,1020.92,0,0,0,0,0.034828
2020/03/17 03:08:00.012,n,256,3.6,3.24,4.32,18,66.300004,1020.92,0,0,0,0,0.034828
2020/03/17 03:09:00.009,n,266,6.48,5.4,7.2,18,66.699996,1020.92,0,0,0,0,0.036545
2020/03/17 03:10:00.000,n,263,6.48,5.4,7.56,18,66.300004,1020.92,0,0,0,0,0.031319
2020/03/17 03:11:00.001,n,252,6.84,6.48,7.2,18,66.199996,1020.92,0,0,0,0,0.034828
2020/03/17 03:12:00.000,n,259,8.28,7.92,9,18,66.199996,1020.92,0,0,0,0,0.029602
2020/03/17 03:13:00.000,n,267,5.76,3.24,6.84,18,66.199996,1020.92,0,0,0,0,0.031319
2020/03/17 03:14:00.000,n,272,4.68,3.96,5.76,18,66.199996,1020.92,0,0,0,0,0.033112
2020/03/17 03:15:00.008,n,262,3.6,2.52,4.68,18,66.199996,1020.92,0,0,0,0,0.035706
2020/03/17 03:16:00.006,n,309,4.32,3.6,4.68,18,66.699996,1020.92,0,0,0,0,0.035706
2020/03/17 03:17:00.002,n,275,5.04,2.16,8.28,18,66.199996,1020.92,0,0,0,0,0.031319
2020/03/17 03:18:00.000,n,266,1.44,0.72,3.24,18,65.800004,1020.92,0,0,0,0,0.027885
2020/03/17 03:19:00.000,n,264,11.16,9.36,14.4,18,65.199996,1020.92,0,0,0,0,0.032196
2020/03/17 03:20:00.000,n,263,6.12,3.24,8.64,18,65.4,1020.92,0,0,0,0,0.032196
2020/03/17 03:21:00.000,n,234,7.2,6.12,8.28,18.1,65.300004,1020.92,0,0,0,0,0.031319
2020/03/17 03:22:00.005,n,292,2.88,0.72,4.68,18.1,65.199996,1020.92,0,0,0,0,0.030479
2020/03/17 03:23:00.003,n,226,5.4,5.04,5.76,18.1,65,1020.92,0,0,0,0,0.033112
2020/03/17 03:24:00.000,n,236,3.6,2.88,4.32,18.2,65.199996,1020.92,0,0,0,0,0.029602
2020/03/17 03:25:00.000,n,257,8.28,6.48,9,18.2,64.800004,1020.92,0,0,0,0,0.032196
2020/03/17 03:26:00.010,n,261,4.32,2.88,6.48,18.2,64.800004,1020.92,0,0,0,0,0.027885
2020/03/17 03:27:00.008,n,274,5.04,4.32,6.12,18.2,64.800004,1020.92,0,0,0,0,0.02697
2020/03/17 03:28:00.000,n,243,5.4,4.32,6.12,18.2,65.199996,1020.92,0,0,0,0,0.029602
2020/03/17 03:29:00.002,n,252,5.04,2.88,6.12,18.2,64.9,1020.92,0,0,0,0,0.029602
2020/03/17 03:30:00.000,n,238,2.88,0.72,5.04,18.2,64.9,1020.92,0,0,0,0,0.027885
2020/03/17 03:31:00.000,n,283,4.32,1.8,6.48,18.2,65,1020.92,0,0,0,0,0.026131
2020/03/17 03:32:00.000,n,289,5.4,2.88,6.84,18.2,65.300004,1020.92,0,0,0,0,0.029602
2020/03/17 03:33:00.006,n,88,1.8,1.08,2.52,18.2,65.199996,1021.02,0,0,0,0,0.023537
2020/03/17 03:34:00.004,n,249,3.24,0.72,5.4,18.3,65,1021.02,0,0,0,0,0.027885
2020/03/17 03:35:00.001,n,254,4.32,2.88,5.76,18.3,65.1,1021.02,0,0,0,0,0.028725
2020/03/17 03:36:00.015,n,269,3.96,3.24,5.4,18.3,65.300004,1021.02,0,0,0,0,0.030479
2020/03/17 03:37:00.000,n,262,3.6,2.88,3.96,18.3,65.5,1021.02,0,0,0,0,0.028725
2020/03/17 03:38:00.000,n,141,6.48,3.96,8.28,18.2,65.4,1021.02,0,0,0,0,0.028725
2020/03/17 03:39:00.000,n,257,5.04,1.8,6.48,18.3,65.4,1021.02,0,0,0,0,0.026131
2020/03/17 03:40:00.004,n,275,8.64,7.2,11.16,18.2,65,1021.02,0,0,0,0,0.024376
2020/03/17 03:41:00.001,n,245,7.92,6.84,9,18.2,65.1,1021.02,0,0,0,0,0.026131
2020/03/17 03:42:00.000,n,302,6.84,6.12,7.92,18.2,65.6,1021.02,0,0,0,0,0.024376
2020/03/17 03:43:00.011,n,239,0.72,0.36,1.08,18.2,65.5,1021.02,0,0,0,0,0.023537
2020/03/17 03:44:00.008,n,277,6.84,5.76,7.92,18.2,65.300004,1021.02,0,0,0,0,0.021744
2020/03/17 03:45:00.006,n,269,2.52,0.72,3.6,18.2,65.5,1021.02,0,0,0,0,0.020905
2020/03/17 03:46:00.000,n,261,3.6,3.24,3.96,18.1,65.800004,1021.02,0,0,0,0,0.025253
2020/03/17 03:47:00.000,n,295,3.24,1.8,4.68,18.1,66.199996,1021.02,0,0,0,0,0.024376
2020/03/17 03:48:00.000,n,272,4.32,2.16,6.48,18.1,66.1,1021.02,0,0,0,0,0.028725
2020/03/17 03:49:00.000,n,267,3.96,3.24,4.68,18.1,66,1021.02,0,0,0,0,0.02697
2020/03/17 03:50:00.000,n,249,6.84,6.12,7.56,18.1,65.800004,1021.02,0,0,0,0,0.027885
2020/03/17 03:51:00.008,n,254,6.12,4.68,7.2,18.1,65.800004,1021.02,0,0,0,0,0.024376
2020/03/17 03:52:00.005,n,212,2.88,2.52,3.24,18,66,1021.02,0,0,0,0,0.020027
2020/03/17 03:53:00.003,n,265,6.48,3.96,8.28,18,66.300004,1021.02,0,0,0,0,0.023537
2020/03/17 03:54:00.001,n,36,0.72,0.36,1.8,18,66.300004,1021.02,0,0,0,0,0.025253
2020/03/17 03:55:00.000,n,263,2.88,2.16,3.6,18,67.1,1021.02,0,0,0,0,0.021744
2020/03/17 03:56:00.000,n,251,7.56,6.84,8.28,18,66.6,1021.02,0,0,0,0,0.023537
2020/03/17 03:57:00.000,n,284,7.56,7.2,8.28,18,66.5,1021.02,0,0,0,0,0.022621
2020/03/17 03:58:00.006,n,268,7.92,7.2,8.64,18,66.5,1021.02,0,0,0,0,0.025253
2020/03/17 03:59:00.003,n,275,3.6,3.24,3.96,17.9,66.5,1021.02,0,0,0,0,0.026131
2020/03/17 04:00:00.000,n,267,9,8.28,9.36,17.9,66.300004,1021.02,0,0,0,0,0.01915
2020/03/17 04:01:00.000,n,254,7.2,6.12,8.28,17.9,66.4,1021.02,0,0,0,0,0.02697
2020/03/17 04:02:00.011,n,260,6.12,4.68,7.56,17.8,66.5,1021.02,0,0,0,0,0.028725
