"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/28 00:00:00.000,n,199,10.440002,9.36,11.16,19.8,65,1020.92,0,0,0,0,0.030479
2020/03/28 00:01:00.000,n,195,8.28,4.68,10.440002,19.8,65.199996,1020.92,0,0,0,0,0.031357
2020/03/28 00:02:00.000,n,186,5.76,4.68,6.48,19.8,65.1,1020.92,0,0,0,0,0.026131
2020/03/28 00:03:00.000,n,222,8.28,7.56,9.36,19.8,65.199996,1020.92,0,0,0,0,0.031357
2020/03/28 00:04:00.003,n,256,2.88,1.08,3.6,19.8,65.4,1020.92,0,0,0,0,0.028725
2020/03/28 00:05:00.000,n,201,6.84,6.12,8.28,19.8,65.4,1020.92,0,0,0,0,0.033073
2020/03/28 00:06:00.000,n,174,5.04,4.32,6.48,19.8,65.300004,1020.82,0,0,0,0,0.028725
2020/03/28 00:07:00.012,n,173,7.56,5.76,9.36,19.8,65.5,1020.82,0,0,0,0,0.028725
2020/03/28 00:08:00.010,n,195,5.04,3.96,5.04,19.8,65.5,1020.82,0,0,0,0,0.028725
2020/03/28 00:09:00.007,n,202,10.08,9,11.88,19.7,65.300004,1020.82,0,0,0,0,0.028725
2020/03/28 00:10:00.000,n,143,2.88,1.08,4.32,19.8,65.5,1020.82,0,0,0,0,0.027885
2020/03/28 00:11:00.000,n,190,10.8,9.72,13.32,19.8,65.4,1020.82,0,0,0,0,0.030479
2020/03/28 00:12:00.000,n,180,10.440002,9.72,11.88,19.8,65.4,1020.82,0,0,0,0,0.022659
2020/03/28 00:13:00.000,n,224,2.52,1.08,6.84,19.8,65.4,1020.82,0,0,0,0,0.022659
2020/03/28 00:14:00.007,n,266,4.68,4.32,5.4,19.8,65.5,1020.82,0,0,0,0,0.026131
2020/03/28 00:15:00.005,n,235,7.2,5.04,7.92,19.8,65.300004,1020.82,0,0,0,0,0.026131
2020/03/28 00:16:00.001,n,175,8.64,7.92,10.08,19.8,65.300004,1020.82,0,0,0,0,0.025291
2020/03/28 00:17:00.000,n,166,5.76,5.04,6.12,19.8,65.5,1020.82,0,0,0,0,0.025291
2020/03/28 00:18:00.013,n,288,1.08,0.72,1.08,19.8,65.5,1020.82,0,0,0,0,0.027008
2020/03/28 00:19:00.000,n,70,1.44,0.36,2.52,19.8,65.5,1020.82,0,0,0,0,0.024376
2020/03/28 00:20:00.000,n,180,3.6,1.44,5.76,19.8,65.6,1020.82,0,0,0,0,0.020905
2020/03/28 00:21:00.000,n,202,7.56,7.2,9.36,19.8,65.4,1020.82,0,0,0,0,0.024376
2020/03/28 00:22:00.000,n,218,3.24,2.16,4.68,19.8,65.5,1020.82,0,0,0,0,0.021782
2020/03/28 00:23:00.007,n,222,2.88,1.44,3.96,19.8,65.4,1020.72,0,0,0,0,0.024376
2020/03/28 00:24:00.007,n,188,10.440002,8.64,12.24,19.8,65.5,1020.72,0,0,0,0,0.026131
2020/03/28 00:25:00.004,n,187,10.08,8.28,10.8,19.8,65.199996,1020.72,0,0,0,0,0.026131
2020/03/28 00:26:00.001,n,163,6.48,5.4,6.84,19.7,65.4,1020.72,0,0,0,0,0.024376
2020/03/28 00:27:00.015,n,192,6.48,6.12,7.2,19.7,65.5,1020.72,0,0,0,0,0.027008
2020/03/28 00:28:00.000,n,180,7.92,7.56,9,19.7,65.5,1020.72,0,0,0,0,0.025291
2020/03/28 00:29:00.000,n,220,5.4,4.32,6.48,19.7,65.5,1020.72,0,0,0,0,0.022659
2020/03/28 00:30:00.000,n,184,6.84,5.76,7.92,19.7,65.5,1020.72,0,0,0,0,0.01915
2020/03/28 00:31:00.006,n,157,7.56,6.12,9.36,19.7,65.6,1020.72,0,0,0,0,0.02697
2020/03/28 00:32:00.001,n,165,10.440002,10.08,11.16,19.7,65.5,1020.72,0,0,0,0,0.039177
2020/03/28 00:33:00.000,n,247,3.24,1.44,4.68,19.7,65.699996,1020.72,0,0,0,0,0.0383
2020/03/28 00:34:00.012,n,177,12.96,11.52,14.04,19.7,65.800004,1020.72,0,0,0,0,0.033951
2020/03/28 00:35:00.009,n,162,6.84,5.4,10.08,19.7,65.699996,1020.62,0,0,0,0,0.037422
2020/03/28 00:36:00.007,n,195,9.36,7.56,10.440002,19.7,65.800004,1020.62,0,0,0,0,0.0383
2020/03/28 00:37:00.000,n,163,15.84,14.76,16.56,19.7,65.699996,1020.62,0,0,0,0,0.0383
2020/03/28 00:38:00.000,n,173,6.48,5.76,7.2,19.7,65.9,1020.62,0,0,0,0,0.035667
2020/03/28 00:39:00.001,n,174,7.56,7.2,8.64,19.7,65.9,1020.72,0,0,0,0,0.034828
2020/03/28 00:40:00.000,n,196,5.76,4.68,7.56,19.7,66,1020.72,0,0,0,0,0.037422
2020/03/28 00:41:00.000,n,160,3.6,1.44,7.2,19.7,66.1,1020.72,0,0,0,0,0.041771
2020/03/28 00:42:00.000,n,209,7.2,6.84,7.56,19.7,66.1,1020.72,0,0,0,0,0.040054
2020/03/28 00:43:00.008,n,182,9,7.92,10.08,19.7,66.1,1020.72,0,0,0,0,0.036545
2020/03/28 00:44:00.006,n,189,3.24,2.16,5.4,19.7,66,1020.72,0,0,0,0,0.035667
2020/03/28 00:45:00.004,n,146,3.96,1.8,5.04,19.7,66.1,1020.72,0,0,0,0,0.040894
2020/03/28 00:46:00.001,n,186,0.72,0.72,1.08,19.7,66.4,1020.62,0,0,0,0,0.035667
2020/03/28 00:47:00.000,n,273,2.16,1.44,2.52,19.7,67,1020.62,0,0,0,0,0.040054
2020/03/28 00:48:00.000,n,275,1.08,0.72,1.08,19.7,66.5,1020.62,0,0,0,0,0.041771
2020/03/28 00:49:00.000,n,264,2.52,1.8,2.52,19.7,66.6,1020.62,0,0,0,0,0.037422
2020/03/28 00:50:00.007,n,111,1.8,1.44,2.16,19.7,66.6,1020.62,0,0,0,0,0.039177
2020/03/28 00:51:00.000,n,199,9.36,8.28,10.08,19.7,66.5,1020.72,0,0,0,0,0.039177
2020/03/28 00:52:00.010,n,169,11.16,10.440002,11.88,19.7,66.4,1020.72,0,0,0,0,0.036545
2020/03/28 00:53:00.008,n,227,9,7.2,10.08,19.6,66.4,1020.72,0,0,0,0,0.034828
2020/03/28 00:54:00.006,n,196,1.8,1.08,2.88,19.6,66.6,1020.72,0,0,0,0,0.036545
2020/03/28 00:55:00.000,n,245,4.68,4.32,5.4,19.6,66.699996,1020.72,0,0,0,0,0.0383
2020/03/28 00:56:00.000,n,143,1.8,1.08,2.16,19.6,67.6,1020.72,0,0,0,0,0.034828
2020/03/28 00:57:00.000,n,169,6.12,5.04,6.48,19.6,66.699996,1020.72,0,0,0,0,0.0383
2020/03/28 00:58:00.000,n,6,1.08,0.36,1.8,19.6,66.800004,1020.72,0,0,0,0,0.036545
2020/03/28 00:59:00.000,n,242,5.4,4.32,6.12,19.6,66.9,1020.72,0,0,0,0,0.0383
2020/03/28 01:00:00.005,n,258,3.96,3.24,4.32,19.6,67.2,1020.72,0,0,0,0,0.0383
2020/03/28 01:01:00.002,n,201,1.8,1.44,2.52,19.6,67.4,1020.72,0,0,0,0,0.039177
2020/03/28 01:02:00.001,n,271,4.32,3.6,4.68,19.6,67.3,1020.72,0,0,0,0,0.040054
2020/03/28 01:03:00.014,n,217,3.96,2.88,4.32,19.6,67.2,1020.72,0,0,0,0,0.040054
2020/03/28 01:04:00.000,n,268,3.24,2.52,3.96,19.6,68.2,1020.72,0,0,0,0,0.033073
2020/03/28 01:05:00.000,n,246,3.6,1.8,5.04,19.6,68.2,1020.72,0,0,0,0,0.037422
2020/03/28 01:06:00.000,n,160,3.6,2.52,5.04,19.6,67.5,1020.72,0,0,0,0,0.039177
2020/03/28 01:07:00.005,n,279,3.96,3.24,5.04,19.6,68.2,1020.72,0,0,0,0,0.030479
2020/03/28 01:08:00.002,n,242,1.8,1.08,2.16,19.6,68.2,1020.72,0,0,0,0,0.040054
2020/03/28 01:09:00.000,n,196,2.52,1.8,3.96,19.6,67.7,1020.72,0,0,0,0,0.040054
2020/03/28 01:10:00.000,n,229,1.08,0.72,1.44,19.6,67.7,1020.62,0,0,0,0,0.034828
2020/03/28 01:11:00.013,n,184,2.16,1.08,2.16,19.6,67.7,1020.62,0,0,0,0,0.036545
2020/03/28 01:12:00.011,n,265,4.32,2.52,5.04,19.5,68,1020.62,0,0,0,0,0.036545
2020/03/28 01:13:00.000,n,132,0.72,0.36,1.08,19.5,67.7,1020.62,0,0,0,0,0.037422
2020/03/28 01:14:00.000,n,187,3.24,2.16,4.32,19.5,68,1020.62,0,0,0,0,0.034828
2020/03/28 01:15:00.003,n,253,4.68,1.8,5.04,19.5,68,1020.62,0,0,0,0,0.034828
2020/03/28 01:16:00.000,n,188,3.96,3.24,4.68,19.5,68,1020.52,0,0,0,0,0.037422
2020/03/28 01:17:00.000,n,286,2.52,2.16,2.88,19.5,68,1020.52,0,0,0,0,0.033073
2020/03/28 01:18:00.000,n,189,6.12,5.04,6.48,19.5,68,1020.52,0,0,0,0,0.029602
2020/03/28 01:19:00.008,n,257,2.52,2.16,2.88,19.5,68.3,1020.52,0,0,0,0,0.034828
2020/03/28 01:20:00.006,n,226,4.68,4.68,5.4,19.5,68.2,1020.52,0,0,0,0,0.033951
2020/03/28 01:21:00.003,n,254,1.8,1.44,2.52,19.5,68.9,1020.62,0,0,0,0,0.034828
2020/03/28 01:22:00.001,n,224,2.52,1.44,2.88,19.5,68.2,1020.62,0,0,0,0,0.033951
2020/03/28 01:23:00.000,n,113,2.16,1.8,3.24,19.5,68.2,1020.52,0,0,0,0,0.033951
2020/03/28 01:24:00.000,n,229,2.16,1.8,2.52,19.5,68.2,1020.52,0,0,0,0,0.034828
2020/03/28 01:25:00.000,n,163,6.84,4.32,8.28,19.5,68.2,1020.52,0,0,0,0,0.034828
2020/03/28 01:26:00.000,n,167,5.04,4.68,5.4,19.5,68.2,1020.52,0,0,0,0,0.036545
2020/03/28 01:27:00.010,n,218,3.6,1.8,4.68,19.5,68.2,1020.52,0,0,0,0,0.037422
2020/03/28 01:28:00.007,n,162,4.68,1.8,6.84,19.5,68.3,1020.52,0,0,0,0,0.039177
2020/03/28 01:29:00.004,n,278,3.6,2.52,3.96,19.5,68.2,1020.52,0,0,0,0,0.0383
2020/03/28 01:30:00.002,n,138,4.32,1.8,5.76,19.4,68.2,1020.52,0,0,0,0,0.037422
2020/03/28 01:31:00.000,n,196,7.2,6.12,7.92,19.4,68.3,1020.52,0,0,0,0,0.034828
2020/03/28 01:32:00.000,n,252,2.88,2.16,3.6,19.4,68.3,1020.52,0,0,0,0,0.036545
2020/03/28 01:33:00.000,n,281,3.24,2.52,3.6,19.4,68.6,1020.52,0,0,0,0,0.030479
2020/03/28 01:34:00.000,n,268,3.6,2.88,4.32,19.4,68.6,1020.52,0,0,0,0,0.0383
2020/03/28 01:35:00.007,n,227,0.72,0.72,1.08,19.4,68.6,1020.52,0,0,0,0,0.031319
2020/03/28 01:36:00.005,n,56,1.8,1.08,2.16,19.4,68.8,1020.52,0,0,0,0,0.035667
2020/03/28 01:37:00.003,n,224,1.08,0.72,1.08,19.4,69.2,1020.52,0,0,0,0,0.032196
2020/03/28 01:38:00.000,n,238,1.08,0.72,1.44,19.4,68.9,1020.52,0,0,0,0,0.033073
2020/03/28 01:39:00.010,n,305,1.44,1.08,2.16,19.4,69.7,1020.52,0,0,0,0,0.036545
2020/03/28 01:40:00.000,n,265,2.16,0.72,3.6,19.4,69.3,1020.52,0,0,0,0,0.030479
2020/03/28 01:41:00.000,n,70,0.36,0,0.72,19.4,69.1,1020.52,0,0,0,0,0.036545
2020/03/28 01:42:00.003,n,244,3.24,2.16,3.96,19.4,69,1020.52,0,0,0,0,0.031319
2020/03/28 01:43:00.003,n,250,6.12,4.32,6.84,19.4,68.7,1020.52,0,0,0,0,0.034828
2020/03/28 01:44:00.000,n,264,4.68,3.96,5.04,19.3,68.9,1020.52,0,0,0,0,0.031319
2020/03/28 01:45:00.000,n,260,3.96,3.24,4.32,19.3,69,1020.42,0,0,0,0,0.035667
2020/03/28 01:46:00.012,n,247,2.52,1.44,3.24,19.3,69,1020.42,0,0,0,0,0.034828
2020/03/28 01:47:00.009,n,251,3.96,3.24,4.68,19.3,69.1,1020.42,0,0,0,0,0.032196
2020/03/28 01:48:00.006,n,258,2.16,1.44,2.88,19.3,69.7,1020.42,0,0,0,0,0.034828
2020/03/28 01:49:00.000,n,265,3.6,2.88,4.32,19.3,69.7,1020.42,0,0,0,0,0.033951
2020/03/28 01:50:00.001,n,262,2.88,2.52,3.6,19.3,69.8,1020.32,0,0,0,0,0.028725
2020/03/28 01:51:00.000,n,344,3.24,2.16,4.32,19.3,69.7,1020.32,0,0,0,0,0.037422
2020/03/28 01:52:00.000,n,216,5.4,4.68,5.76,19.3,69.4,1020.32,0,0,0,0,0.034828
2020/03/28 01:53:00.000,n,235,3.24,3.24,3.24,19.3,69.2,1020.32,0,0,0,0,0.035667
2020/03/28 01:54:00.008,n,253,4.68,3.96,5.4,19.3,69.5,1020.42,0,0,0,0,0.033951
2020/03/28 01:55:00.005,n,156,2.88,2.16,3.6,19.3,69.3,1020.42,0,0,0,0,0.034828
2020/03/28 01:56:00.002,n,224,3.96,3.24,5.4,19.3,69.5,1020.42,0,0,0,0,0.031319
2020/03/28 01:57:00.001,n,211,0.72,0,1.44,19.3,69.4,1020.42,0,0,0,0,0.033073
2020/03/28 01:58:00.000,n,238,3.96,2.52,5.4,19.3,70,1020.42,0,0,0,0,0.028725
2020/03/28 01:59:00.000,n,288,2.16,1.44,3.96,19.3,69.5,1020.42,0,0,0,0,0.037422
2020/03/28 02:00:00.000,n,285,2.16,1.44,2.88,19.3,69.5,1020.32,0,0,0,0,0.032196
2020/03/28 02:01:00.000,n,119,1.08,0.36,2.16,19.3,70,1020.32,0,0,0,0,0.0383
2020/03/28 02:02:00.008,n,244,0.72,0.36,1.08,19.3,70.2,1020.32,0,0,0,0,0.036545
2020/03/28 02:03:00.005,n,262,3.6,2.88,4.32,19.3,69.3,1020.32,0,0,0,0,0.032196
2020/03/28 02:04:00.003,n,232,3.6,3.24,3.96,19.3,69.1,1020.32,0,0,0,0,0.030479
2020/03/28 02:05:00.002,n,259,2.88,2.16,3.96,19.3,69.3,1020.32,0,0,0,0,0.033951
2020/03/28 02:06:00.001,n,187,2.52,2.16,2.88,19.3,69.4,1020.32,0,0,0,0,0.034828
2020/03/28 02:07:00.000,n,180,5.04,3.6,5.76,19.3,69.2,1020.22,0,0,0,0,0.033073
2020/03/28 02:08:00.002,n,222,2.52,2.16,3.24,19.3,69.3,1020.22,0,0,0,0,0.032196
2020/03/28 02:09:00.000,n,260,3.6,3.24,3.96,19.3,69.7,1020.22,0,0,0,0,0.033951
2020/03/28 02:10:00.000,n,262,3.96,3.24,4.32,19.3,69.6,1020.22,0,0,0,0,0.034828
2020/03/28 02:11:00.000,n,220,2.52,2.16,2.88,19.3,69.7,1020.12,0,0,0,0,0.032196
2020/03/28 02:12:00.010,n,327,3.96,2.16,6.84,19.3,70.3,1020.12,0,0,0,0,0.031319
2020/03/28 02:13:00.007,n,274,3.96,3.24,4.32,19.3,69.6,1020.12,0,0,0,0,0.032196
2020/03/28 02:14:00.005,n,68,0.72,0.36,1.08,19.3,69.9,1020.12,0,0,0,0,0.033073
2020/03/28 02:15:00.004,n,151,2.52,1.8,3.6,19.3,69.8,1020.12,0,0,0,0,0.033073
2020/03/28 02:16:00.001,n,210,1.44,0.72,1.8,19.3,69.6,1020.12,0,0,0,0,0.028725
2020/03/28 02:17:00.000,n,231,1.08,0.72,1.8,19.2,69.5,1020.12,0,0,0,0,0.031319
2020/03/28 02:18:00.000,n,234,3.24,2.88,3.6,19.2,69.5,1020.12,0,0,0,0,0.034828
2020/03/28 02:19:00.000,n,281,2.88,1.8,3.6,19.2,69.6,1020.12,0,0,0,0,0.02697
2020/03/28 02:20:00.006,n,220,1.8,0.36,3.24,19.2,69.8,1020.12,0,0,0,0,0.031319
2020/03/28 02:21:00.004,n,153,4.68,2.88,5.76,19.2,69.6,1020.02,0,0,0,0,0.030479
2020/03/28 02:22:00.002,n,30,0.72,0.36,2.52,19.2,69.7,1020.02,0,0,0,0,0.031319
2020/03/28 02:23:00.000,n,264,1.8,0.72,2.52,19.2,70,1020.02,0,0,0,0,0.032196
2020/03/28 02:24:00.014,n,266,4.32,1.8,6.12,19.3,69.9,1020.02,0,0,0,0,0.031319
2020/03/28 02:25:00.000,n,256,1.44,1.08,1.8,19.2,69.8,1020.02,0,0,0,0,0.027847
2020/03/28 02:26:00.000,n,282,4.68,3.96,5.04,19.2,70.1,1020.02,0,0,0,0,0.029602
2020/03/28 02:27:00.000,n,207,0.72,0.72,1.08,19.2,69.9,1020.02,0,0,0,0,0.031319
2020/03/28 02:28:00.005,n,112,0.72,0.36,1.08,19.2,70.5,1020.02,0,0,0,0,0.031319
2020/03/28 02:29:00.002,n,262,0.72,0.36,1.08,19.3,70.7,1020.02,0,0,0,0,0.031319
2020/03/28 02:30:00.000,n,258,1.08,1.08,1.08,19.3,70.4,1020.02,0,0,0,0,0.033951
2020/03/28 02:31:00.000,n,257,3.24,2.52,3.96,19.3,70.2,1020.02,0,0,0,0,0.031319
2020/03/28 02:32:00.011,n,220,2.52,1.44,3.96,19.3,70,1020.02,0,0,0,0,0.033073
2020/03/28 02:33:00.010,n,268,2.52,2.16,2.88,19.3,70.1,1020.02,0,0,0,0,0.028725
2020/03/28 02:34:00.000,n,252,4.32,2.52,4.68,19.2,69.9,1020.02,0,0,0,0,0.033951
2020/03/28 02:35:00.000,n,172,1.08,0.36,1.44,19.2,70.5,1020.02,0,0,0,0,0.031319
2020/03/28 02:36:00.003,n,246,2.52,2.16,2.88,19.2,70,1019.92,0,0,0,0,0.02697
2020/03/28 02:37:00.002,n,235,1.44,1.44,1.8,19.2,70.4,1019.92,0,0,0,0,0.029602
2020/03/28 02:38:00.000,n,234,3.6,2.16,4.32,19.2,70.5,1019.92,0,0,0,0,0.032196
2020/03/28 02:39:00.000,n,156,3.6,2.88,3.96,19.2,70.4,1019.92,0,0,0,0,0.02697
2020/03/28 02:40:00.010,n,167,1.08,1.08,1.8,19.2,70.3,1019.92,0,0,0,0,0.028725
2020/03/28 02:41:00.008,n,81,1.44,0.36,2.88,19.2,70.3,1019.92,0,0,0,0,0.030479
2020/03/28 02:42:00.006,n,2,1.8,1.8,2.16,19.2,71.2,1019.92,0,0,0,0,0.030479
2020/03/28 02:43:00.000,n,237,1.44,1.08,1.8,19.2,70.8,1019.92,0,0,0,0,0.02697
2020/03/28 02:44:00.000,n,232,1.44,1.08,2.16,19.2,70.7,1019.92,0,0,0,0,0.033073
2020/03/28 02:45:00.000,n,161,4.32,3.24,5.04,19.2,70.5,1019.82,0,0,0,0,0.033073
2020/03/28 02:46:00.000,n,130,3.6,2.16,5.04,19.2,70.4,1019.82,0,0,0,0,0.028725
2020/03/28 02:47:00.009,n,245,1.8,0.36,3.24,19.1,70.7,1019.82,0,0,0,0,0.028725
2020/03/28 02:48:00.006,n,260,2.52,2.16,2.88,19.2,70.9,1019.82,0,0,0,0,0.033951
2020/03/28 02:49:00.002,n,148,2.52,1.8,2.88,19.2,70.4,1019.82,0,0,0,0,0.028725
2020/03/28 02:50:00.000,n,183,6.84,6.12,7.56,19.1,70.3,1019.82,0,0,0,0,0.031319
2020/03/28 02:51:00.013,n,184,0.72,0.72,1.08,19.1,70.8,1019.82,0,0,0,0,0.02697
2020/03/28 02:52:00.000,n,281,3.24,2.52,3.6,19.1,70.6,1019.82,0,0,0,0,0.02697
2020/03/28 02:53:00.000,n,167,9,7.92,10.440002,19.1,70.4,1019.82,0,0,0,0,0.027847
2020/03/28 02:54:00.005,n,105,2.16,1.08,3.24,19.1,70.4,1019.72,0,0,0,0,0.033951
2020/03/28 02:55:00.002,n,191,2.88,1.08,5.04,19.1,70.5,1019.72,0,0,0,0,0.02697
2020/03/28 02:56:00.000,n,209,8.64,7.2,9.36,19.1,70.4,1019.72,0,0,0,0,0.029602
2020/03/28 02:57:00.000,n,189,4.68,3.6,6.12,19,70.5,1019.72,0,0,0,0,0.027847
2020/03/28 02:58:00.011,n,193,5.4,4.68,6.84,19,70.5,1019.72,0,0,0,0,0.02697
2020/03/28 02:59:00.009,n,174,7.2,5.76,9,19,70.6,1019.72,0,0,0,0,0.030479
2020/03/28 03:00:00.005,n,180,6.48,5.04,7.56,19,70.7,1019.62,0,0,0,0,0.030479
2020/03/28 03:01:00.000,n,160,5.76,5.4,7.2,19,70.7,1019.62,0,0,0,0,0.032196
2020/03/28 03:02:00.001,n,203,3.96,3.24,5.76,19,70.9,1019.62,0,0,0,0,0.028725
2020/03/28 03:03:00.000,n,203,3.6,3.24,4.32,19,71,1019.62,0,0,0,0,0.026093
2020/03/28 03:04:00.002,n,211,1.44,1.44,1.8,19,71.1,1019.62,0,0,0,0,0.023499
2020/03/28 03:05:00.002,n,262,2.88,2.52,3.96,19,71.2,1019.72,0,0,0,0,0.02697
2020/03/28 03:06:00.000,n,264,3.6,2.88,4.32,19,72,1019.72,0,0,0,0,0.025253
2020/03/28 03:07:00.000,n,265,0.36,0,0.36,19,71.8,1019.72,0,0,0,0,0.029602
2020/03/28 03:08:00.011,n,154,0.72,0.36,1.44,19,71.7,1019.72,0,0,0,0,0.022621
2020/03/28 03:09:00.008,n,178,1.08,0.72,1.8,18.9,71.4,1019.72,0,0,0,0,0.026093
2020/03/28 03:10:00.000,n,251,3.96,3.24,4.68,18.9,71.5,1019.72,0,0,0,0,0.023499
2020/03/28 03:11:00.003,n,185,5.76,3.96,7.56,18.9,71.4,1019.72,0,0,0,0,0.025253
2020/03/28 03:12:00.000,n,189,1.08,0.36,2.52,18.9,71.5,1019.62,0,0,0,0,0.025253
2020/03/28 03:13:00.000,n,16,0.72,0.36,1.08,18.9,71.6,1019.62,0,0,0,0,0.025253
2020/03/28 03:14:00.000,n,266,2.88,2.88,3.6,18.9,71.7,1019.62,0,0,0,0,0.026093
2020/03/28 03:15:00.010,n,240,1.44,1.08,1.8,18.9,71.7,1019.72,0,0,0,0,0.023499
2020/03/28 03:16:00.007,n,188,1.08,0.36,1.8,18.9,72.2,1019.72,0,0,0,0,0.021744
2020/03/28 03:17:00.005,n,220,4.68,3.6,5.76,18.9,71.9,1019.72,0,0,0,0,0.018272
2020/03/28 03:18:00.004,n,270,3.96,1.44,5.76,18.8,72,1019.72,0,0,0,0,0.031319
2020/03/28 03:19:00.002,n,326,1.44,1.08,2.52,18.8,72.8,1019.72,0,0,0,0,0.032196
2020/03/28 03:20:00.000,n,326,1.44,1.08,1.8,18.8,72.5,1019.72,0,0,0,0,0.037422
2020/03/28 03:21:00.000,n,123,2.16,1.8,3.24,18.8,72.3,1019.72,0,0,0,0,0.033913
2020/03/28 03:22:00.000,n,241,2.52,2.16,2.88,18.8,72.3,1019.82,0,0,0,0,0.032196
2020/03/28 03:23:00.000,n,250,3.6,3.6,3.96,18.8,72.5,1019.82,0,0,0,0,0.032196
2020/03/28 03:24:00.007,n,267,2.88,2.52,3.96,18.8,72.1,1019.82,0,0,0,0,0.030441
2020/03/28 03:25:00.004,n,224,1.44,1.44,1.8,18.8,72.6,1019.82,0,0,0,0,0.033913
2020/03/28 03:26:00.002,n,187,5.04,4.68,5.04,18.8,72.2,1019.82,0,0,0,0,0.028725
2020/03/28 03:27:00.015,n,262,4.32,3.96,4.68,18.7,72.1,1019.82,0,0,0,0,0.035706
2020/03/28 03:28:00.000,n,234,3.24,1.8,4.68,18.7,72.2,1019.82,0,0,0,0,0.032196
2020/03/28 03:29:00.000,n,257,5.04,4.68,5.4,18.7,72.2,1019.82,0,0,0,0,0.031319
2020/03/28 03:30:00.000,n,280,8.28,7.56,8.64,18.7,72.1,1019.92,0,0,0,0,0.03479
2020/03/28 03:31:00.004,n,250,9,6.84,10.440002,18.7,72.2,1019.92,0,0,0,0,0.035706
2020/03/28 03:32:00.001,n,267,5.4,3.6,6.48,18.7,72,1019.92,0,0,0,0,0.030441
2020/03/28 03:33:00.000,n,257,5.04,4.68,5.4,18.7,72.2,1019.92,0,0,0,0,0.032196
2020/03/28 03:34:00.000,n,282,3.24,2.88,4.32,18.7,72.5,1020.02,0,0,0,0,0.032196
2020/03/28 03:35:00.010,n,262,3.6,2.16,4.68,18.7,72.7,1020.02,0,0,0,0,0.025215
2020/03/28 03:36:00.007,n,285,2.16,1.8,2.88,18.7,73.4,1020.02,0,0,0,0,0.024338
2020/03/28 03:37:00.000,n,272,7.56,6.84,8.28,18.7,72.5,1020.02,0,0,0,0,0.028725
2020/03/28 03:38:00.001,n,273,5.76,4.68,7.2,18.7,72.4,1020.02,0,0,0,0,0.029564
2020/03/28 03:39:00.000,n,278,6.84,6.12,7.2,18.7,72.3,1020.02,0,0,0,0,0.029564
2020/03/28 03:40:00.000,n,260,8.28,7.92,9,18.7,72.3,1020.02,0,0,0,0,0.031319
2020/03/28 03:41:00.000,n,255,5.76,5.04,6.48,18.7,72.3,1020.02,0,0,0,0,0.02697
2020/03/28 03:42:00.009,n,250,7.92,7.2,8.28,18.7,72.6,1020.02,0,0,0,0,0.033073
2020/03/28 03:43:00.007,n,277,1.08,0.72,1.08,18.7,72.5,1020.02,0,0,0,0,0.03479
2020/03/28 03:44:00.004,n,253,5.76,2.52,6.84,18.7,72.3,1020.02,0,0,0,0,0.033913
2020/03/28 03:45:00.001,n,231,3.6,2.88,4.32,18.7,72.3,1020.02,0,0,0,0,0.02697
2020/03/28 03:46:00.000,n,175,1.8,1.8,2.16,18.7,72.6,1020.02,0,0,0,0,0.030441
2020/03/28 03:47:00.000,n,270,5.04,3.6,5.76,18.7,72.5,1020.02,0,0,0,0,0.030441
2020/03/28 03:48:00.000,n,272,6.48,6.48,6.84,18.7,72.4,1020.02,0,0,0,0,0.029564
2020/03/28 03:49:00.000,n,197,1.08,0.36,1.8,18.7,72.5,1020.02,0,0,0,0,0.02697
2020/03/28 03:50:00.008,n,295,1.8,1.08,2.52,18.7,72.8,1020.02,0,0,0,0,0.02697
2020/03/28 03:51:00.000,n,282,5.76,5.4,6.84,18.7,73.2,1020.02,0,0,0,0,0.036545
2020/03/28 03:52:00.009,n,263,4.32,3.24,6.48,18.7,72.4,1020.02,0,0,0,0,0.02697
2020/03/28 03:53:00.006,n,292,1.8,0.72,2.88,18.7,72.5,1020.02,0,0,0,0,0.028725
2020/03/28 03:54:00.004,n,234,2.52,2.16,3.24,18.7,72.5,1020.02,0,0,0,0,0.02697
2020/03/28 03:55:00.002,n,260,5.4,4.68,5.76,18.7,72.5,1019.92,0,0,0,0,0.027847
2020/03/28 03:56:00.000,n,282,2.88,2.16,4.32,18.7,73.1,1019.92,0,0,0,0,0.028725
2020/03/28 03:57:00.000,n,224,1.8,1.8,2.16,18.7,72.6,1019.92,0,0,0,0,0.031319
2020/03/28 03:58:00.000,n,252,2.88,2.52,3.24,18.7,72.5,1019.92,0,0,0,0,0.030441
2020/03/28 03:59:00.008,n,308,1.8,1.08,2.52,18.7,73.2,1019.92,0,0,0,0,0.027847
2020/03/28 04:00:00.000,n,278,2.16,1.8,2.52,18.8,73.4,1019.92,0,0,0,0,0.033073
2020/03/28 04:01:00.010,n,170,1.08,0.36,1.44,18.8,72.9,1019.92,0,0,0,0,0.029564
2020/03/28 04:02:00.008,n,183,4.68,4.68,5.04,18.8,72.9,1019.92,0,0,0,0,0.02697
