"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/21 00:00:00.014,n,336,7.92,5.04,10.440002,22.6,68.3,1018.32,0,0,0,0,0.033913
2020/03/21 00:01:00.000,n,27,4.68,3.24,6.12,22.6,68.3,1018.42,0,0,0,0,0.033913
2020/03/21 00:02:00.000,n,14,6.12,5.04,6.84,22.6,68.5,1018.32,0,0,0,0,0.033913
2020/03/21 00:03:00.005,n,319,9.36,6.84,10.8,22.6,69.3,1018.32,0,0,0,0,0.030479
2020/03/21 00:04:00.002,n,343,7.92,6.84,8.64,22.6,68.7,1018.32,0,0,0,0,0.032196
2020/03/21 00:05:00.000,n,19,9.72,6.84,11.16,22.6,68.5,1018.42,0,0,0,0,0.030479
2020/03/21 00:06:00.000,n,355,9,8.64,9.36,22.6,68.4,1018.32,0,0,0,0,0.032196
2020/03/21 00:07:00.010,n,18,6.12,4.68,8.28,22.6,68.4,1018.32,0,0,0,0,0.029564
2020/03/21 00:08:00.007,n,11,6.12,5.76,6.84,22.6,68.9,1018.32,0,0,0,0,0.027847
2020/03/21 00:09:00.005,n,1,5.76,5.4,6.48,22.6,68.4,1018.32,0,0,0,0,0.026131
2020/03/21 00:10:00.002,n,254,1.08,0.72,1.8,22.5,68.5,1018.32,0,0,0,0,0.028725
2020/03/21 00:11:00.000,n,12,7.56,6.12,11.52,22.5,68.5,1018.22,0,0,0,0,0.031319
2020/03/21 00:12:00.000,n,0,7.2,6.84,7.92,22.5,68.6,1018.22,0,0,0,0,0.029564
2020/03/21 00:13:00.000,n,33,3.24,1.44,4.68,22.5,68.6,1018.22,0,0,0,0,0.030479
2020/03/21 00:14:00.007,n,352,11.16,10.08,13.32,22.5,68.5,1018.22,0,0,0,0,0.029564
2020/03/21 00:15:00.005,n,358,2.88,0.72,3.96,22.5,68.6,1018.22,0,0,0,0,0.029564
2020/03/21 00:16:00.002,n,356,7.56,6.84,8.28,22.5,68.7,1018.22,0,0,0,0,0.027847
2020/03/21 00:17:00.000,n,36,2.88,1.44,3.24,22.5,68.8,1018.22,0,0,0,0,0.02697
2020/03/21 00:18:00.013,n,14,4.32,3.24,5.04,22.5,68.8,1018.22,0,0,0,0,0.027847
2020/03/21 00:19:00.000,n,28,4.68,3.6,5.4,22.5,68.8,1018.32,0,0,0,0,0.033073
2020/03/21 00:20:00.000,n,0,4.68,3.6,6.48,22.5,69,1018.32,0,0,0,0,0.027847
2020/03/21 00:21:00.005,n,27,6.48,6.12,7.2,22.5,68.7,1018.22,0,0,0,0,0.027847
2020/03/21 00:22:00.002,n,0,5.76,5.04,6.12,22.5,68.6,1018.22,0,0,0,0,0.027847
2020/03/21 00:23:00.000,n,299,4.68,2.52,8.28,22.5,69.4,1018.32,0,0,0,0,0.028725
2020/03/21 00:24:00.000,n,9,7.2,6.48,7.92,22.5,68.7,1018.32,0,0,0,0,0.031319
2020/03/21 00:25:00.000,n,357,3.96,2.52,4.32,22.5,69,1018.32,0,0,0,0,0.029564
2020/03/21 00:26:00.011,n,17,4.68,4.32,5.4,22.5,68.8,1018.32,0,0,0,0,0.033073
2020/03/21 00:27:00.008,n,357,11.16,9.36,12.24,22.5,68.6,1018.32,0,0,0,0,0.033073
2020/03/21 00:28:00.000,n,2,7.92,6.48,8.64,22.5,68.7,1018.32,0,0,0,0,0.031319
2020/03/21 00:29:00.002,n,337,6.48,5.76,7.56,22.5,68.7,1018.22,0,0,0,0,0.031319
2020/03/21 00:30:00.001,n,358,5.04,3.6,5.76,22.5,68.5,1018.32,0,0,0,0,0.032196
2020/03/21 00:31:00.000,n,342,8.28,7.56,8.28,22.5,68.6,1018.32,0,0,0,0,0.033073
2020/03/21 00:32:00.000,n,10,4.68,4.32,5.04,22.5,68.5,1018.32,0,0,0,0,0.033073
2020/03/21 00:33:00.008,n,0,12.24,11.16,12.96,22.5,68.7,1018.22,0,0,0,0,0.027847
2020/03/21 00:34:00.006,n,0,6.48,5.04,9.72,22.5,68.6,1018.32,0,0,0,0,0.033073
2020/03/21 00:35:00.003,n,37,4.68,2.88,6.48,22.5,68.6,1018.32,0,0,0,0,0.032196
2020/03/21 00:36:00.000,n,355,7.2,5.04,9.36,22.5,69.7,1018.32,0,0,0,0,0.031319
2020/03/21 00:37:00.000,n,348,7.56,6.84,8.28,22.5,68.8,1018.32,0,0,0,0,0.028725
2020/03/21 00:38:00.000,n,308,3.96,2.88,5.4,22.4,68.7,1018.32,0,0,0,0,0.033073
2020/03/21 00:39:00.000,n,358,6.12,5.04,6.84,22.5,69.5,1018.32,0,0,0,0,0.029564
2020/03/21 00:40:00.006,n,307,3.24,1.08,4.68,22.5,69.5,1018.32,0,0,0,0,0.03479
2020/03/21 00:41:00.004,n,345,8.64,6.48,12.24,22.5,69.3,1018.22,0,0,0,0,0.033073
2020/03/21 00:42:00.002,n,38,2.52,1.44,3.24,22.4,69.5,1018.32,0,0,0,0,0.028725
2020/03/21 00:43:00.000,n,344,7.2,6.48,8.28,22.5,69.5,1018.22,0,0,0,0,0.030479
2020/03/21 00:44:00.012,n,342,2.52,1.08,3.6,22.5,69.7,1018.32,0,0,0,0,0.027847
2020/03/21 00:45:00.010,n,350,7.2,6.48,7.56,22.5,68.9,1018.32,0,0,0,0,0.032196
2020/03/21 00:46:00.000,n,325,2.88,1.44,5.04,22.5,70.3,1018.22,0,0,0,0,0.031319
2020/03/21 00:47:00.000,n,310,4.32,1.08,5.4,22.5,70.5,1018.22,0,0,0,0,0.028725
2020/03/21 00:48:00.002,n,313,3.96,1.44,5.76,22.5,70.3,1018.22,0,0,0,0,0.028725
2020/03/21 00:49:00.000,n,264,4.32,1.44,6.12,22.4,70.1,1018.22,0,0,0,0,0.027847
2020/03/21 00:50:00.000,n,278,2.16,1.8,2.52,22.4,69.5,1018.22,0,0,0,0,0.030479
2020/03/21 00:51:00.009,n,2,8.64,7.2,9.36,22.4,69.1,1018.12,0,0,0,0,0.027847
2020/03/21 00:52:00.006,n,6,4.32,2.52,5.76,22.3,69.7,1018.12,0,0,0,0,0.027847
2020/03/21 00:53:00.004,n,262,2.52,2.16,2.88,22.3,69.6,1018.12,0,0,0,0,0.025253
2020/03/21 00:54:00.002,n,15,2.52,1.08,3.96,22.3,70.2,1018.12,0,0,0,0,0.027847
2020/03/21 00:55:00.000,n,350,5.04,3.6,5.76,22.3,70.2,1018.12,0,0,0,0,0.030479
2020/03/21 00:56:00.000,n,230,2.52,1.8,2.88,22.3,70.3,1018.12,0,0,0,0,0.026131
2020/03/21 00:57:00.000,n,358,4.32,3.6,5.04,22.3,70.2,1018.12,0,0,0,0,0.03479
2020/03/21 00:58:00.000,n,277,1.08,0.36,3.96,22.3,69.9,1018.12,0,0,0,0,0.03479
2020/03/21 00:59:00.005,n,348,0.72,0.36,1.44,22.3,69.7,1018.12,0,0,0,0,0.031319
2020/03/21 01:00:00.002,n,138,0.72,0,1.08,22.2,70.8,1018.12,0,0,0,0,0.032196
2020/03/21 01:01:00.000,n,270,1.8,1.08,2.88,22.2,70.4,1018.12,0,0,0,0,0.027847
2020/03/21 01:02:00.012,n,346,5.04,3.96,5.76,22.2,70.6,1018.12,0,0,0,0,0.031319
2020/03/21 01:03:00.010,n,258,6.48,4.32,8.28,22.2,71.1,1018.22,0,0,0,0,0.031319
2020/03/21 01:04:00.000,n,246,1.08,0.72,2.16,22.2,70.9,1018.22,0,0,0,0,0.029564
2020/03/21 01:05:00.000,n,211,1.08,0.72,1.8,22.2,70.6,1018.22,0,0,0,0,0.030479
2020/03/21 01:06:00.003,n,66,1.08,0.36,1.8,22.2,70.9,1018.22,0,0,0,0,0.028725
2020/03/21 01:07:00.002,n,250,2.52,2.16,3.24,22.2,71,1018.22,0,0,0,0,0.031319
2020/03/21 01:08:00.000,n,105,0.72,0.72,1.08,22.1,71.2,1018.22,0,0,0,0,0.025253
2020/03/21 01:09:00.000,n,66,1.44,0.36,1.8,22.1,70.8,1018.22,0,0,0,0,0.030479
2020/03/21 01:10:00.008,n,227,2.52,2.16,3.24,22.1,70.6,1018.22,0,0,0,0,0.029564
2020/03/21 01:11:00.006,n,239,1.08,0.72,2.16,22.1,70.7,1018.22,0,0,0,0,0.029564
2020/03/21 01:12:00.002,n,209,1.8,0.72,2.88,22,70.7,1018.22,0,0,0,0,0.027847
2020/03/21 01:13:00.000,n,26,1.08,0.72,1.08,22,70.7,1018.22,0,0,0,0,0.026131
2020/03/21 01:14:00.000,n,171,0.72,0.36,1.08,22,70.8,1018.22,0,0,0,0,0.028725
2020/03/21 01:15:00.000,n,110,0.72,0.72,1.08,22,70.8,1018.22,0,0,0,0,0.032196
2020/03/21 01:16:00.000,n,220,0.72,0.36,1.08,22,70.9,1018.22,0,0,0,0,0.030479
2020/03/21 01:17:00.000,n,188,0.72,0.36,1.08,22,71.1,1018.22,0,0,0,0,0.03479
2020/03/21 01:18:00.005,n,148,0.72,0.36,1.08,22,71.1,1018.22,0,0,0,0,0.028725
2020/03/21 01:19:00.003,n,307,1.08,0.36,2.16,22,71.5,1018.22,0,0,0,0,0.02697
2020/03/21 01:20:00.000,n,33,1.8,1.44,2.52,22,71.4,1018.22,0,0,0,0,0.02697
2020/03/21 01:21:00.014,n,289,1.08,0.36,1.8,22,71.6,1018.22,0,0,0,0,0.02697
2020/03/21 01:22:00.000,n,352,0.36,0.36,0.72,22,71.4,1018.12,0,0,0,0,0.027847
2020/03/21 01:23:00.000,n,190,0.72,0.36,1.08,21.9,71.4,1018.22,0,0,0,0,0.028725
2020/03/21 01:24:00.000,n,211,1.8,1.08,2.52,21.9,71.4,1018.12,0,0,0,0,0.031319
2020/03/21 01:25:00.005,n,299,0.72,0.36,1.44,21.9,71.4,1018.12,0,0,0,0,0.02697
2020/03/21 01:26:00.002,n,54,0.72,0.36,0.72,21.9,71.4,1018.12,0,0,0,0,0.028725
2020/03/21 01:27:00.000,n,12,4.32,4.32,4.68,21.9,71.9,1018.12,0,0,0,0,0.029564
2020/03/21 01:28:00.000,n,322,2.88,2.16,3.6,22,72.1,1018.12,0,0,0,0,0.028725
2020/03/21 01:29:00.013,n,8,0.36,0,0.36,22,71.8,1018.12,0,0,0,0,0.028725
2020/03/21 01:30:00.011,n,353,0.36,0,0.72,22,71.6,1018.12,0,0,0,0,0.028725
2020/03/21 01:31:00.000,n,93,0.36,0.36,0.72,21.9,71.5,1018.12,0,0,0,0,0.025253
2020/03/21 01:32:00.000,n,39,1.44,0.72,2.16,21.9,71.5,1018.12,0,0,0,0,0.024338
2020/03/21 01:33:00.004,n,11,1.08,0.72,1.8,21.9,71.5,1018.12,0,0,0,0,0.026131
2020/03/21 01:34:00.001,n,68,0.36,0.36,0.72,21.9,71.5,1018.12,0,0,0,0,0.027847
2020/03/21 01:35:00.000,n,137,1.44,0.72,1.8,21.9,71.6,1018.12,0,0,0,0,0.026131
2020/03/21 01:36:00.000,n,172,1.8,1.44,2.16,21.9,71.8,1018.12,0,0,0,0,0.025253
2020/03/21 01:37:00.011,n,201,2.88,1.44,3.6,21.9,71.9,1018.12,0,0,0,0,0.028725
2020/03/21 01:38:00.009,n,192,3.24,3.24,3.6,21.8,72,1018.22,0,0,0,0,0.02697
2020/03/21 01:39:00.006,n,229,2.52,2.16,2.52,21.8,72,1018.22,0,0,0,0,0.02697
2020/03/21 01:40:00.000,n,229,2.16,1.8,2.88,21.8,72,1018.22,0,0,0,0,0.024338
2020/03/21 01:41:00.000,n,254,1.8,1.08,2.52,21.8,72.2,1018.22,0,0,0,0,0.031319
2020/03/21 01:42:00.000,n,220,1.44,1.08,1.8,21.8,72.2,1018.12,0,0,0,0,0.02697
2020/03/21 01:43:00.000,n,221,2.16,1.8,2.16,21.7,72.3,1018.12,0,0,0,0,0.02697
2020/03/21 01:44:00.008,n,212,1.44,1.08,1.8,21.7,72.3,1018.12,0,0,0,0,0.026131
2020/03/21 01:45:00.005,n,245,1.44,1.08,1.44,21.7,72.4,1018.12,0,0,0,0,0.022621
2020/03/21 01:46:00.002,n,277,1.08,0.72,1.44,21.7,72.6,1018.12,0,0,0,0,0.02697
2020/03/21 01:47:00.000,n,226,2.52,2.16,2.88,21.7,72.6,1018.22,0,0,0,0,0.026131
2020/03/21 01:48:00.014,n,237,2.52,2.16,2.88,21.7,72.6,1018.22,0,0,0,0,0.026131
2020/03/21 01:49:00.000,n,257,2.52,1.8,3.6,21.7,72.7,1018.22,0,0,0,0,0.026131
2020/03/21 01:50:00.000,n,272,1.8,1.08,2.52,21.7,72.9,1018.22,0,0,0,0,0.023499
2020/03/21 01:51:00.000,n,269,1.8,1.08,2.16,21.7,72.9,1018.22,0,0,0,0,0.028725
2020/03/21 01:52:00.004,n,263,1.08,0.36,1.44,21.7,73,1018.22,0,0,0,0,0.020905
2020/03/21 01:53:00.001,n,267,3.6,3.6,3.6,21.7,73,1018.22,0,0,0,0,0.027885
2020/03/21 01:54:00.000,n,267,2.52,1.8,2.88,21.7,72.9,1018.22,0,0,0,0,0.031357
2020/03/21 01:55:00.009,n,243,2.52,2.52,2.88,21.7,72.6,1018.22,0,0,0,0,0.031357
2020/03/21 01:56:00.006,n,285,2.88,2.16,3.24,21.7,72.6,1018.22,0,0,0,0,0.032234
2020/03/21 01:57:00.003,n,256,2.16,1.8,2.52,21.7,72.7,1018.22,0,0,0,0,0.030479
2020/03/21 01:58:00.001,n,235,1.44,1.08,1.44,21.7,72.7,1018.22,0,0,0,0,0.032234
2020/03/21 01:59:00.000,n,309,1.08,0.72,1.44,21.7,72.7,1018.22,0,0,0,0,0.031357
2020/03/21 02:00:00.000,n,204,1.08,0.72,1.44,21.7,72.8,1018.22,0,0,0,0,0.031357
2020/03/21 02:01:00.000,n,227,2.52,2.16,2.88,21.7,72.8,1018.22,0,0,0,0,0.031357
2020/03/21 02:02:00.000,n,222,1.44,0.72,2.16,21.7,73.2,1018.22,0,0,0,0,0.033073
2020/03/21 02:03:00.009,n,197,1.8,1.44,1.8,21.7,73,1018.22,0,0,0,0,0.029602
2020/03/21 02:04:00.007,n,161,1.8,1.44,2.52,21.7,73.2,1018.22,0,0,0,0,0.033951
2020/03/21 02:05:00.008,n,204,1.8,1.44,1.8,21.7,73.2,1018.22,0,0,0,0,0.031357
2020/03/21 02:06:00.005,n,222,2.16,1.8,2.52,21.6,73.2,1018.22,0,0,0,0,0.029602
2020/03/21 02:07:00.000,n,259,2.52,1.44,2.88,21.6,73.5,1018.22,0,0,0,0,0.029602
2020/03/21 02:08:00.000,n,276,1.44,1.44,2.16,21.6,73.9,1018.22,0,0,0,0,0.033951
2020/03/21 02:09:00.000,n,247,2.16,1.44,2.16,21.6,74.5,1018.22,0,0,0,0,0.032234
2020/03/21 02:10:00.000,n,301,1.44,1.08,1.8,21.6,74.1,1018.22,0,0,0,0,0.030479
2020/03/21 02:11:00.000,n,220,2.16,2.16,2.52,21.6,73.8,1018.22,0,0,0,0,0.028725
2020/03/21 02:12:00.008,n,245,0.72,0,1.8,21.6,73.7,1018.22,0,0,0,0,0.029602
2020/03/21 02:13:00.005,n,236,1.8,1.08,2.52,21.5,73.7,1018.22,0,0,0,0,0.031357
2020/03/21 02:14:00.001,n,258,2.88,2.52,3.24,21.5,73.7,1018.22,0,0,0,0,0.031357
2020/03/21 02:15:00.015,n,271,1.8,0.72,2.16,21.5,73.6,1018.22,0,0,0,0,0.029602
2020/03/21 02:16:00.000,n,263,2.16,1.8,2.52,21.5,74.2,1018.22,0,0,0,0,0.031357
2020/03/21 02:17:00.000,n,203,3.24,2.52,3.6,21.5,73.8,1018.22,0,0,0,0,0.029602
2020/03/21 02:18:00.000,n,251,1.08,0.72,1.08,21.5,73.7,1018.22,0,0,0,0,0.027008
2020/03/21 02:19:00.005,n,240,2.52,2.16,2.88,21.5,73.8,1018.22,0,0,0,0,0.030479
2020/03/21 02:20:00.003,n,259,3.6,2.52,4.32,21.4,73.6,1018.22,0,0,0,0,0.030479
2020/03/21 02:21:00.000,n,255,4.68,4.32,4.68,21.4,73.5,1018.22,0,0,0,0,0.026131
2020/03/21 02:22:00.000,n,273,2.88,1.8,5.76,21.4,74.9,1018.22,0,0,0,0,0.029602
2020/03/21 02:23:00.010,n,239,4.68,4.32,5.76,21.4,73.9,1018.22,0,0,0,0,0.031357
2020/03/21 02:24:00.007,n,236,4.68,4.32,5.76,21.4,74,1018.22,0,0,0,0,0.031357
2020/03/21 02:25:00.000,n,255,2.16,1.08,3.24,21.4,74.2,1018.22,0,0,0,0,0.027885
2020/03/21 02:26:00.001,n,273,4.68,3.96,5.04,21.3,74.2,1018.22,0,0,0,0,0.029602
2020/03/21 02:27:00.000,n,259,5.4,4.68,6.84,21.3,74.4,1018.22,0,0,0,0,0.027008
2020/03/21 02:28:00.000,n,254,3.6,3.24,3.96,21.3,74.3,1018.22,0,0,0,0,0.027008
2020/03/21 02:29:00.000,n,273,2.88,1.8,3.6,21.2,74.3,1018.22,0,0,0,0,0.025291
2020/03/21 02:30:00.007,n,198,1.08,0.72,1.44,21.2,74.6,1018.22,0,0,0,0,0.027885
2020/03/21 02:31:00.004,n,279,5.04,3.96,5.76,21.2,74.5,1018.12,0,0,0,0,0.023499
2020/03/21 02:32:00.001,n,279,5.04,4.68,5.4,21.1,74.5,1018.12,0,0,0,0,0.022659
2020/03/21 02:33:00.014,n,255,2.52,1.8,2.88,21.1,74.9,1018.12,0,0,0,0,0.027008
2020/03/21 02:34:00.000,n,195,2.88,1.08,3.96,21.1,75.2,1018.12,0,0,0,0,0.027885
2020/03/21 02:35:00.000,n,279,1.8,0.36,3.24,21,74.8,1018.12,0,0,0,0,0.026131
2020/03/21 02:36:00.000,n,225,4.32,4.32,4.68,21,74.8,1018.12,0,0,0,0,0.024376
2020/03/21 02:37:00.004,n,257,5.76,5.4,6.12,20.9,75,1018.12,0,0,0,0,0.024376
2020/03/21 02:38:00.004,n,247,2.88,2.52,2.88,20.9,75.1,1018.02,0,0,0,0,0.023499
2020/03/21 02:39:00.001,n,267,3.24,2.52,3.96,20.9,75.2,1018.02,0,0,0,0,0.027885
2020/03/21 02:40:00.000,n,283,4.32,3.96,5.04,20.8,75.3,1018.02,0,0,0,0,0.01915
2020/03/21 02:41:00.011,n,265,3.6,3.6,3.96,20.8,76.2,1018.02,0,0,0,0,0.022659
2020/03/21 02:42:00.010,n,246,2.88,2.16,3.24,20.8,75.9,1018.02,0,0,0,0,0.025291
2020/03/21 02:43:00.000,n,232,1.8,1.08,2.16,20.8,75.6,1018.02,0,0,0,0,0.023499
2020/03/21 02:44:00.000,n,263,4.68,4.32,5.04,20.7,75.6,1018.02,0,0,0,0,0.022659
2020/03/21 02:45:00.002,n,258,4.32,3.96,5.04,20.7,75.6,1018.02,0,0,0,0,0.022659
2020/03/21 02:46:00.000,n,257,4.68,3.6,6.12,20.6,76,1018.02,0,0,0,0,0.025291
2020/03/21 02:47:00.000,n,229,4.32,3.96,5.04,20.6,76.2,1018.02,0,0,0,0,0.020905
2020/03/21 02:48:00.010,n,251,7.92,6.48,9.36,20.6,76.1,1018.12,0,0,0,0,0.027885
2020/03/21 02:49:00.006,n,256,3.6,2.52,4.32,20.6,76.2,1018.12,0,0,0,0,0.0383
2020/03/21 02:50:00.003,n,284,3.24,2.52,3.96,20.5,76.2,1018.02,0,0,0,0,0.036545
2020/03/21 02:51:00.000,n,259,1.44,1.08,1.44,20.5,76.4,1018.12,0,0,0,0,0.033112
2020/03/21 02:52:00.000,n,282,2.88,1.8,3.24,20.5,76.5,1018.12,0,0,0,0,0.032234
2020/03/21 02:53:00.000,n,284,2.52,1.44,2.88,20.5,77.1,1018.12,0,0,0,0,0.029602
2020/03/21 02:54:00.000,n,208,2.52,2.16,3.24,20.5,76.9,1018.12,0,0,0,0,0.032234
2020/03/21 02:55:00.004,n,260,3.24,2.88,3.6,20.5,76.7,1018.02,0,0,0,0,0.029602
2020/03/21 02:56:00.001,n,247,5.04,4.68,5.04,20.4,76.7,1018.02,0,0,0,0,0.032234
2020/03/21 02:57:00.000,n,244,3.6,3.24,3.96,20.4,76.8,1018.02,0,0,0,0,0.029602
2020/03/21 02:58:00.000,n,6,1.44,0.36,2.52,20.4,77.8,1018.02,0,0,0,0,0.028725
2020/03/21 02:59:00.011,n,261,4.32,2.88,5.04,20.4,77.6,1018.02,0,0,0,0,0.029602
2020/03/21 03:00:00.008,n,230,2.16,1.44,2.52,20.4,77.5,1018.02,0,0,0,0,0.030479
2020/03/21 03:01:00.000,n,232,1.8,1.44,2.52,20.4,77.2,1018.02,0,0,0,0,0.030479
2020/03/21 03:02:00.002,n,248,3.6,2.52,5.04,20.4,77.2,1018.02,0,0,0,0,0.030441
2020/03/21 03:03:00.000,n,261,3.6,3.24,3.6,20.3,77.2,1018.02,0,0,0,0,0.033913
2020/03/21 03:04:00.000,n,235,2.88,2.52,3.24,20.3,77.1,1018.02,0,0,0,0,0.03479
2020/03/21 03:05:00.008,n,254,2.88,2.52,3.6,20.3,77.1,1018.02,0,0,0,0,0.037422
2020/03/21 03:06:00.005,n,221,1.44,1.08,1.8,20.3,77.4,1018.02,0,0,0,0,0.03479
2020/03/21 03:07:00.002,n,262,2.16,2.16,2.88,20.2,77.2,1017.92,0,0,0,0,0.03479
2020/03/21 03:08:00.000,n,263,6.48,5.76,7.56,20.2,77.1,1017.92,0,0,0,0,0.0383
2020/03/21 03:09:00.013,n,253,3.96,3.6,4.32,20.2,77.1,1017.92,0,0,0,0,0.031319
2020/03/21 03:10:00.000,n,214,2.52,2.16,2.52,20.2,77.2,1018.02,0,0,0,0,0.033073
2020/03/21 03:11:00.000,n,262,4.68,4.32,5.4,20.2,77.2,1018.02,0,0,0,0,0.031319
2020/03/21 03:12:00.004,n,237,2.52,2.16,2.88,20.2,77.3,1017.92,0,0,0,0,0.033073
2020/03/21 03:13:00.001,n,242,3.6,3.6,3.96,20.2,77.4,1017.92,0,0,0,0,0.032196
2020/03/21 03:14:00.000,n,242,2.52,1.8,3.24,20.2,77.6,1017.92,0,0,0,0,0.029564
2020/03/21 03:15:00.000,n,244,1.44,0.36,2.52,20.1,77.5,1017.92,0,0,0,0,0.03479
2020/03/21 03:16:00.009,n,211,1.08,0.72,1.44,20.1,77.6,1017.92,0,0,0,0,0.03479
2020/03/21 03:17:00.007,n,204,0.36,0,1.08,20.1,78.1,1017.92,0,0,0,0,0.033913
2020/03/21 03:18:00.004,n,224,1.44,1.08,1.8,20.1,77.8,1018.02,0,0,0,0,0.031319
2020/03/21 03:19:00.001,n,244,2.16,1.8,3.24,20.1,77.8,1018.02,0,0,0,0,0.027847
2020/03/21 03:20:00.000,n,79,1.08,0.36,1.44,20.1,77.8,1017.92,0,0,0,0,0.02697
2020/03/21 03:21:00.000,n,128,1.44,1.08,2.16,20.1,78,1017.92,0,0,0,0,0.029564
2020/03/21 03:22:00.000,n,231,2.16,1.8,2.52,20.1,78,1017.92,0,0,0,0,0.030441
2020/03/21 03:23:00.005,n,171,0.72,0.36,1.44,20.1,78.1,1017.92,0,0,0,0,0.02697
2020/03/21 03:24:00.002,n,180,1.44,1.44,2.16,20.1,78.1,1017.92,0,0,0,0,0.02697
2020/03/21 03:25:00.000,n,191,1.44,1.44,1.8,20.1,78.1,1017.92,0,0,0,0,0.024338
2020/03/21 03:26:00.014,n,238,0.36,0.36,0.72,20.1,78.2,1017.92,0,0,0,0,0.026093
2020/03/21 03:27:00.011,n,292,0.72,0.36,1.44,20.1,78.3,1017.92,0,0,0,0,0.030441
2020/03/21 03:28:00.000,n,112,1.44,1.08,1.44,20.1,78.2,1017.92,0,0,0,0,0.027847
2020/03/21 03:29:00.000,n,205,0.36,0,0.72,20.1,78.1,1017.92,0,0,0,0,0.023499
2020/03/21 03:30:00.002,n,132,1.44,1.08,1.44,20.1,78.1,1017.92,0,0,0,0,0.02697
2020/03/21 03:31:00.000,n,197,1.8,1.44,2.16,20.1,78,1017.82,0,0,0,0,0.025215
2020/03/21 03:32:00.000,n,201,1.08,0.72,1.08,20.1,78,1017.82,0,0,0,0,0.025215
2020/03/21 03:33:00.009,n,235,5.04,3.96,5.4,20.1,78,1017.82,0,0,0,0,0.024338
2020/03/21 03:34:00.006,n,248,3.6,3.24,3.96,20.1,78,1017.82,0,0,0,0,0.026093
2020/03/21 03:35:00.003,n,244,1.44,1.08,1.44,20,78.1,1017.82,0,0,0,0,0.025215
2020/03/21 03:36:00.000,n,255,2.52,2.16,2.88,20,78.2,1017.82,0,0,0,0,0.022621
2020/03/21 03:37:00.000,n,218,0.72,0.72,1.08,20,78.4,1017.82,0,0,0,0,0.023499
2020/03/21 03:38:00.000,n,247,1.08,0.72,1.44,20.1,78.5,1017.82,0,0,0,0,0.022621
2020/03/21 03:39:00.000,n,190,1.8,1.08,2.52,20.1,78.4,1017.82,0,0,0,0,0.019989
2020/03/21 03:40:00.004,n,277,1.44,0.36,1.8,20,78.5,1017.82,0,0,0,0,0.023499
2020/03/21 03:41:00.002,n,234,1.8,1.08,2.52,20.1,79.2,1017.82,0,0,0,0,0.017395
2020/03/21 03:42:00.000,n,275,7.56,6.84,8.28,20.1,79,1017.82,0,0,0,0,0.02697
2020/03/21 03:43:00.007,n,258,3.24,2.52,3.6,20.1,78.8,1017.82,0,0,0,0,0.034828
2020/03/21 03:44:00.004,n,264,2.52,2.16,2.88,20,78.4,1017.82,0,0,0,0,0.033073
2020/03/21 03:45:00.002,n,260,4.68,4.32,5.4,20,78.2,1017.82,0,0,0,0,0.034828
2020/03/21 03:46:00.000,n,256,6.12,4.68,7.56,19.9,78.1,1017.82,0,0,0,0,0.030479
2020/03/21 03:47:00.000,n,245,2.88,2.52,2.88,19.9,78.2,1017.82,0,0,0,0,0.027847
2020/03/21 03:48:00.000,n,254,3.24,3.24,3.6,19.9,78.2,1017.82,0,0,0,0,0.032196
2020/03/21 03:49:00.000,n,269,4.32,3.96,4.68,19.9,78.4,1017.82,0,0,0,0,0.028687
2020/03/21 03:50:00.008,n,269,2.52,1.8,2.88,19.9,78.5,1017.82,0,0,0,0,0.031319
2020/03/21 03:51:00.005,n,264,4.32,4.32,5.04,19.9,78.4,1017.82,0,0,0,0,0.031319
2020/03/21 03:52:00.002,n,289,2.16,1.8,2.52,19.8,78.5,1017.92,0,0,0,0,0.029602
2020/03/21 03:53:00.000,n,249,2.88,2.88,3.24,19.9,79.2,1017.92,0,0,0,0,0.030479
2020/03/21 03:54:00.012,n,266,3.6,2.88,3.96,19.9,78.6,1017.92,0,0,0,0,0.032196
2020/03/21 03:55:00.000,n,285,2.88,2.16,3.6,19.9,78.6,1017.92,0,0,0,0,0.031319
2020/03/21 03:56:00.000,n,275,4.32,2.16,5.4,19.9,79.2,1017.92,0,0,0,0,0.028687
2020/03/21 03:57:00.005,n,248,4.32,3.96,4.68,19.9,79.1,1018.02,0,0,0,0,0.027847
2020/03/21 03:58:00.002,n,235,3.96,3.6,4.32,19.9,78.8,1018.02,0,0,0,0,0.02697
2020/03/21 03:59:00.000,n,206,3.6,3.24,4.32,19.8,78.8,1018.02,0,0,0,0,0.02697
2020/03/21 04:00:00.000,n,286,2.88,2.16,3.6,19.8,79.7,1018.02,0,0,0,0,0.028687
2020/03/21 04:01:00.009,n,162,0.72,0.36,1.8,19.8,78.9,1018.02,0,0,0,0,0.028687
2020/03/21 04:02:00.006,n,238,5.04,4.68,5.4,19.8,78.4,1018.12,0,0,0,0,0.027847
2020/03/21 04:03:00.004,n,270,3.6,2.88,5.04,19.7,78.5,1018.12,0,0,0,0,0.027847
