"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/11 00:00:00.004,n,205,2.88,2.16,3.24,20.4,77.9,1018.02,0,0,0,0,0.027008
2020/03/11 00:01:00.001,n,206,1.8,0.72,2.16,20.4,77.7,1018.02,0,0,0,0,0.029602
2020/03/11 00:02:00.000,n,219,5.4,4.68,6.12,20.4,77.6,1018.02,0,0,0,0,0.028725
2020/03/11 00:03:00.000,n,157,3.24,2.88,3.24,20.4,77.7,1018.02,0,0,0,0,0.027885
2020/03/11 00:04:00.000,n,245,2.52,1.44,3.6,20.4,77.7,1018.02,0,0,0,0,0.028725
2020/03/11 00:05:00.006,n,299,1.8,1.08,2.52,20.4,77.6,1018.12,0,0,0,0,0.027008
2020/03/11 00:06:00.003,n,225,2.16,1.44,3.24,20.4,77.5,1018.12,0,0,0,0,0.027008
2020/03/11 00:07:00.001,n,232,1.8,1.44,1.8,20.3,77.8,1018.12,0,0,0,0,0.031357
2020/03/11 00:08:00.000,n,211,4.68,3.96,5.76,20.3,77.9,1018.12,0,0,0,0,0.030518
2020/03/11 00:09:00.011,n,217,5.04,3.96,5.76,20.3,77.7,1018.12,0,0,0,0,0.030518
2020/03/11 00:10:00.000,n,207,2.52,1.08,3.24,20.3,77.5,1018.12,0,0,0,0,0.031357
2020/03/11 00:11:00.000,n,270,3.24,2.88,3.96,20.3,77.9,1018.12,0,0,0,0,0.022659
2020/03/11 00:12:00.004,n,282,3.96,3.24,4.32,20.3,78.5,1018.12,0,0,0,0,0.029602
2020/03/11 00:13:00.001,n,254,4.32,3.96,4.68,20.4,78.1,1018.12,0,0,0,0,0.030518
2020/03/11 00:14:00.000,n,240,3.6,2.88,3.96,20.3,78.2,1018.02,0,0,0,0,0.027008
2020/03/11 00:15:00.000,n,235,2.88,1.8,3.96,20.3,78.2,1018.02,0,0,0,0,0.027885
2020/03/11 00:16:00.007,n,210,1.8,0.36,3.24,20.3,78.1,1018.02,0,0,0,0,0.029602
2020/03/11 00:17:00.005,n,174,1.44,1.08,1.8,20.3,77.9,1018.02,0,0,0,0,0.029602
2020/03/11 00:18:00.002,n,300,1.8,1.08,2.16,20.3,77.9,1018.02,0,0,0,0,0.028725
2020/03/11 00:19:00.000,n,238,2.52,2.16,2.52,20.2,77.8,1018.02,0,0,0,0,0.028725
2020/03/11 00:20:00.000,n,202,1.44,0.72,2.16,20.2,77.9,1018.02,0,0,0,0,0.027008
2020/03/11 00:21:00.000,n,276,2.88,1.8,3.6,20.2,78,1018.02,0,0,0,0,0.027885
2020/03/11 00:22:00.000,n,298,2.16,1.8,2.88,20.2,78.3,1018.02,0,0,0,0,0.028725
2020/03/11 00:23:00.005,n,236,0.72,0.72,0.72,20.2,78.1,1018.02,0,0,0,0,0.024376
2020/03/11 00:24:00.002,n,295,2.88,2.52,3.6,20.2,77.7,1018.02,0,0,0,0,0.027885
2020/03/11 00:25:00.000,n,259,2.88,2.52,3.24,20.2,77.8,1018.02,0,0,0,0,0.027885
2020/03/11 00:26:00.013,n,0,0.36,0.36,0.72,20.2,78.2,1018.02,0,0,0,0,0.026131
2020/03/11 00:27:00.011,n,236,2.16,0.72,2.52,20.2,78,1018.02,0,0,0,0,0.024376
2020/03/11 00:28:00.000,n,312,1.08,0,1.44,20.2,77.8,1018.02,0,0,0,0,0.030518
2020/03/11 00:29:00.000,n,301,2.16,1.8,2.88,20.2,77.9,1018.02,0,0,0,0,0.027885
2020/03/11 00:30:00.005,n,233,1.08,0.72,1.44,20.2,78,1018.02,0,0,0,0,0.029602
2020/03/11 00:31:00.002,n,246,2.16,0.72,2.52,20.2,78,1018.02,0,0,0,0,0.027008
2020/03/11 00:32:00.000,n,255,3.96,2.88,4.68,20.2,78.7,1018.02,0,0,0,0,0.028725
2020/03/11 00:33:00.000,n,240,4.32,3.96,5.04,20.2,78.3,1018.02,0,0,0,0,0.029602
2020/03/11 00:34:00.009,n,220,2.16,1.44,2.88,20.2,78.6,1017.92,0,0,0,0,0.029602
2020/03/11 00:35:00.007,n,217,3.6,2.88,4.32,20.2,78,1018.02,0,0,0,0,0.029602
2020/03/11 00:36:00.005,n,193,5.04,3.96,6.48,20.2,77.6,1017.92,0,0,0,0,0.029602
2020/03/11 00:37:00.002,n,224,1.8,1.44,2.16,20.2,77.8,1017.92,0,0,0,0,0.028725
2020/03/11 00:38:00.000,n,250,2.16,1.8,2.88,20.2,77.9,1017.92,0,0,0,0,0.027008
2020/03/11 00:39:00.000,n,182,1.44,0.36,2.52,20.2,78.3,1017.92,0,0,0,0,0.025291
2020/03/11 00:40:00.000,n,246,2.88,2.52,3.24,20.2,78.2,1017.92,0,0,0,0,0.027008
2020/03/11 00:41:00.006,n,236,2.16,1.8,2.88,20.1,78,1017.92,0,0,0,0,0.026131
2020/03/11 00:42:00.003,n,221,2.16,1.8,2.52,20.1,78.2,1017.92,0,0,0,0,0.025291
2020/03/11 00:43:00.000,n,260,2.52,2.16,2.88,20.1,78.2,1017.92,0,0,0,0,0.028725
2020/03/11 00:44:00.014,n,224,1.08,0.36,2.52,20.1,78.3,1017.82,0,0,0,0,0.023537
2020/03/11 00:45:00.011,n,186,3.96,3.24,4.32,20.1,77.9,1017.82,0,0,0,0,0.024376
2020/03/11 00:46:00.000,n,185,3.96,2.88,5.04,20.1,77.7,1017.82,0,0,0,0,0.027885
2020/03/11 00:47:00.000,n,243,1.08,0.72,1.08,20.1,77.7,1017.82,0,0,0,0,0.028725
2020/03/11 00:48:00.003,n,214,2.16,1.8,3.24,20.1,77.8,1017.82,0,0,0,0,0.028725
2020/03/11 00:49:00.001,n,242,2.52,1.8,2.88,20.1,77.7,1017.82,0,0,0,0,0.026131
2020/03/11 00:50:00.000,n,224,1.8,1.44,2.16,20.1,77.7,1017.82,0,0,0,0,0.029602
2020/03/11 00:51:00.010,n,156,0.72,0.36,1.44,20.1,78,1017.82,0,0,0,0,0.028725
2020/03/11 00:52:00.007,n,215,2.52,1.8,2.88,20.2,77.8,1017.82,0,0,0,0,0.027008
2020/03/11 00:53:00.004,n,229,2.52,1.8,2.88,20.2,77.9,1017.82,0,0,0,0,0.028725
2020/03/11 00:54:00.002,n,255,3.6,2.52,4.32,20.1,77.2,1017.82,0,0,0,0,0.027008
2020/03/11 00:55:00.000,n,246,1.44,1.08,1.8,20.1,77.4,1017.72,0,0,0,0,0.031357
2020/03/11 00:56:00.000,n,161,4.68,3.96,5.76,20.1,77.2,1017.72,0,0,0,0,0.028725
2020/03/11 00:57:00.000,n,167,2.52,0.72,4.68,20.1,77.2,1017.72,0,0,0,0,0.031357
2020/03/11 00:58:00.000,n,213,1.8,1.08,2.16,20.1,77.3,1017.72,0,0,0,0,0.029602
2020/03/11 00:59:00.005,n,234,0.72,0.36,1.44,20.1,77.2,1017.72,0,0,0,0,0.027885
2020/03/11 01:00:00.002,n,192,1.08,0.72,1.44,20.1,77.4,1017.72,0,0,0,0,0.028725
2020/03/11 01:01:00.000,n,193,2.88,2.52,3.96,20.1,77.3,1017.62,0,0,0,0,0.026131
2020/03/11 01:02:00.012,n,116,1.08,0.72,1.08,20.1,77.1,1017.62,0,0,0,0,0.025291
2020/03/11 01:03:00.010,n,241,6.48,5.04,7.2,20.1,77,1017.62,0,0,0,0,0.024376
2020/03/11 01:04:00.000,n,280,2.88,2.52,3.96,20.1,76.9,1017.62,0,0,0,0,0.024376
2020/03/11 01:05:00.003,n,203,2.16,1.8,2.52,20.1,76.9,1017.62,0,0,0,0,0.027008
2020/03/11 01:06:00.000,n,227,1.08,0.36,2.16,20.1,77.1,1017.62,0,0,0,0,0.01915
2020/03/11 01:07:00.000,n,214,4.32,3.96,4.32,20.1,77,1017.52,0,0,0,0,0.025291
2020/03/11 01:08:00.000,n,226,3.96,3.24,5.04,20.1,76.7,1017.52,0,0,0,0,0.027008
2020/03/11 01:09:00.009,n,256,3.6,2.88,3.96,20.1,77.6,1017.52,0,0,0,0,0.030518
2020/03/11 01:10:00.006,n,232,2.88,2.52,3.6,20.1,77.4,1017.62,0,0,0,0,0.022659
2020/03/11 01:11:00.003,n,162,2.88,1.8,3.6,20.1,77,1017.52,0,0,0,0,0.026131
2020/03/11 01:12:00.001,n,264,0.72,0.36,1.08,20.1,77,1017.62,0,0,0,0,0.021782
2020/03/11 01:13:00.000,n,243,1.08,0.72,1.44,20.1,77.2,1017.52,0,0,0,0,0.024376
2020/03/11 01:14:00.000,n,271,3.96,2.52,4.32,20.1,76.8,1017.52,0,0,0,0,0.020943
2020/03/11 01:15:00.000,n,245,3.6,3.24,3.96,20.1,76.7,1017.52,0,0,0,0,0.027008
2020/03/11 01:16:00.006,n,232,3.6,3.24,3.96,20.1,76.7,1017.52,0,0,0,0,0.026131
2020/03/11 01:17:00.004,n,228,2.16,1.8,2.52,20.1,76.7,1017.52,0,0,0,0,0.020027
2020/03/11 01:18:00.000,n,297,2.16,1.8,2.52,20.1,76.8,1017.52,0,0,0,0,0.027885
2020/03/11 01:19:00.000,n,186,2.52,1.44,3.96,20,76.6,1017.52,0,0,0,0,0.020943
2020/03/11 01:20:00.010,n,257,2.52,2.16,3.24,20,76.8,1017.52,0,0,0,0,0.023537
2020/03/11 01:21:00.008,n,268,3.24,2.16,4.32,20,76.7,1017.52,0,0,0,0,0.020943
2020/03/11 01:22:00.000,n,182,1.08,0.72,1.44,20,76.7,1017.52,0,0,0,0,0.020943
2020/03/11 01:23:00.001,n,243,2.16,2.16,2.52,20,77,1017.42,0,0,0,0,0.024376
2020/03/11 01:24:00.000,n,281,5.76,3.6,6.84,20.1,77,1017.42,0,0,0,0,0.024376
2020/03/11 01:25:00.000,n,213,2.88,2.52,2.88,20.1,76.9,1017.42,0,0,0,0,0.023537
2020/03/11 01:26:00.009,n,281,5.4,5.04,6.12,20.1,76.6,1017.42,0,0,0,0,0.025291
2020/03/11 01:27:00.006,n,275,4.68,3.24,5.76,20.1,76.9,1017.42,0,0,0,0,0.025291
2020/03/11 01:28:00.004,n,243,1.8,1.44,2.16,20.1,76.6,1017.42,0,0,0,0,0.026131
2020/03/11 01:29:00.001,n,145,5.76,3.24,8.28,20.1,76.6,1017.42,0,0,0,0,0.030518
2020/03/11 01:30:00.015,n,222,2.16,1.8,2.88,20.1,76.8,1017.42,0,0,0,0,0.027008
2020/03/11 01:31:00.000,n,186,6.12,4.32,6.84,20.1,76.3,1017.42,0,0,0,0,0.027008
2020/03/11 01:32:00.000,n,202,2.52,1.8,2.88,20,76.6,1017.42,0,0,0,0,0.031357
2020/03/11 01:33:00.000,n,326,2.16,0.72,3.96,20,76.2,1017.32,0,0,0,0,0.023537
2020/03/11 01:34:00.005,n,165,6.48,4.68,7.56,20,75.9,1017.32,0,0,0,0,0.028725
2020/03/11 01:35:00.002,n,241,2.88,2.16,3.6,20,76.1,1017.32,0,0,0,0,0.027885
2020/03/11 01:36:00.000,n,186,3.24,2.52,3.96,20,76.2,1017.32,0,0,0,0,0.025291
2020/03/11 01:37:00.012,n,293,1.08,0.72,2.16,20,76.4,1017.32,0,0,0,0,0.028725
2020/03/11 01:38:00.009,n,235,6.48,5.04,7.56,20.1,76.3,1017.32,0,0,0,0,0.027008
2020/03/11 01:39:00.007,n,179,2.88,1.8,5.76,20,76.2,1017.32,0,0,0,0,0.027885
2020/03/11 01:40:00.000,n,251,3.24,2.52,3.96,20,76.2,1017.32,0,0,0,0,0.026131
2020/03/11 01:41:00.000,n,209,2.88,1.44,3.96,20,76.3,1017.32,0,0,0,0,0.028725
2020/03/11 01:42:00.000,n,211,4.68,3.6,5.4,20,76.3,1017.32,0,0,0,0,0.027885
2020/03/11 01:43:00.000,n,187,7.92,6.48,9,20,76.2,1017.32,0,0,0,0,0.029602
2020/03/11 01:44:00.008,n,236,1.08,0.72,1.8,20,76.2,1017.32,0,0,0,0,0.027008
2020/03/11 01:45:00.005,n,159,5.4,4.68,6.84,20,76,1017.32,0,0,0,0,0.026131
2020/03/11 01:46:00.002,n,194,4.32,3.6,4.68,20,76.2,1017.32,0,0,0,0,0.027008
2020/03/11 01:47:00.015,n,304,2.16,0.72,5.04,20,76.3,1017.32,0,0,0,0,0.030518
2020/03/11 01:48:00.012,n,146,5.04,4.32,5.76,20,76.3,1017.32,0,0,0,0,0.027885
2020/03/11 01:49:00.000,n,258,2.88,2.88,3.6,20,76.7,1017.22,0,0,0,0,0.028725
2020/03/11 01:50:00.000,n,158,1.08,0.36,2.88,20,76.3,1017.22,0,0,0,0,0.029602
2020/03/11 01:51:00.003,n,199,5.76,4.32,6.12,20,76.3,1017.12,0,0,0,0,0.022659
2020/03/11 01:52:00.000,n,281,1.08,1.08,1.44,20,76.9,1017.12,0,0,0,0,0.029602
2020/03/11 01:53:00.000,n,157,6.84,6.12,7.56,20,76.3,1017.12,0,0,0,0,0.028725
2020/03/11 01:54:00.009,n,233,5.04,4.68,5.76,20,76.8,1017.12,0,0,0,0,0.029602
2020/03/11 01:55:00.006,n,173,3.96,3.6,4.68,20,76.5,1017.12,0,0,0,0,0.033951
2020/03/11 01:56:00.003,n,206,2.16,1.44,2.52,20,76.7,1017.12,0,0,0,0,0.032234
2020/03/11 01:57:00.000,n,190,6.12,5.4,7.92,20,76.5,1017.12,0,0,0,0,0.024376
2020/03/11 01:58:00.000,n,216,2.88,2.52,3.6,20,76.6,1017.12,0,0,0,0,0.033951
2020/03/11 01:59:00.000,n,174,1.8,1.08,2.16,20,76.6,1017.12,0,0,0,0,0.028725
2020/03/11 02:00:00.000,n,120,2.52,1.8,3.24,20,76.8,1017.22,0,0,0,0,0.033951
2020/03/11 02:01:00.005,n,230,3.6,3.24,4.32,20,76.5,1017.22,0,0,0,0,0.034828
2020/03/11 02:02:00.003,n,211,3.24,2.16,3.96,20,76.6,1017.22,0,0,0,0,0.029602
2020/03/11 02:03:00.000,n,267,1.8,1.44,2.88,20,76.7,1017.22,0,0,0,0,0.030518
2020/03/11 02:04:00.012,n,151,4.32,3.24,5.04,19.9,76.7,1017.22,0,0,0,0,0.033112
2020/03/11 02:05:00.010,n,184,2.16,1.08,3.24,19.9,76.9,1017.22,0,0,0,0,0.025291
2020/03/11 02:06:00.007,n,225,2.88,2.16,3.96,19.9,77.2,1017.22,0,0,0,0,0.028725
2020/03/11 02:07:00.000,n,269,1.8,1.08,2.16,19.9,76.9,1017.22,0,0,0,0,0.024376
2020/03/11 02:08:00.000,n,205,4.32,3.6,5.04,19.9,76.7,1017.22,0,0,0,0,0.023537
2020/03/11 02:09:00.000,n,204,4.68,3.96,5.04,19.9,76.7,1017.12,0,0,0,0,0.031357
2020/03/11 02:10:00.000,n,236,3.6,2.88,3.96,19.9,76.8,1017.12,0,0,0,0,0.027885
2020/03/11 02:11:00.008,n,254,1.08,0.72,1.8,19.9,77,1017.12,0,0,0,0,0.027885
2020/03/11 02:12:00.005,n,195,5.4,2.88,6.84,19.9,76.9,1017.12,0,0,0,0,0.029602
2020/03/11 02:13:00.002,n,201,2.88,2.16,3.6,19.9,76.8,1017.12,0,0,0,0,0.031357
2020/03/11 02:14:00.000,n,264,2.52,2.16,2.52,19.9,77.5,1017.12,0,0,0,0,0.030518
2020/03/11 02:15:00.013,n,273,4.32,3.6,4.68,19.9,77.3,1017.12,0,0,0,0,0.030518
2020/03/11 02:16:00.000,n,233,1.8,1.08,2.16,19.9,77.2,1017.12,0,0,0,0,0.031357
2020/03/11 02:17:00.000,n,252,2.16,1.8,2.16,19.9,77.3,1017.22,0,0,0,0,0.030518
2020/03/11 02:18:00.004,n,182,1.8,0.72,2.16,19.9,77.5,1017.22,0,0,0,0,0.028725
2020/03/11 02:19:00.001,n,255,2.16,1.44,2.52,19.9,77.7,1017.22,0,0,0,0,0.025291
2020/03/11 02:20:00.000,n,236,3.24,2.52,4.32,19.9,77,1017.22,0,0,0,0,0.031357
2020/03/11 02:21:00.000,n,192,5.4,5.04,5.4,19.9,76.8,1017.12,0,0,0,0,0.030518
2020/03/11 02:22:00.009,n,223,3.96,3.6,4.32,19.9,77,1017.12,0,0,0,0,0.030518
2020/03/11 02:23:00.006,n,248,2.88,1.8,3.24,19.9,76.9,1017.12,0,0,0,0,0.033112
2020/03/11 02:24:00.003,n,261,1.8,1.08,2.16,19.8,76.9,1017.12,0,0,0,0,0.030518
2020/03/11 02:25:00.000,n,223,2.88,2.88,2.88,19.8,77,1017.12,0,0,0,0,0.030518
2020/03/11 02:26:00.000,n,213,1.8,1.44,1.8,19.9,77,1017.12,0,0,0,0,0.032234
2020/03/11 02:27:00.000,n,239,2.88,2.52,3.6,19.9,76.9,1017.12,0,0,0,0,0.033112
2020/03/11 02:28:00.000,n,192,2.52,2.16,2.88,19.8,77,1017.12,0,0,0,0,0.025291
2020/03/11 02:29:00.004,n,301,2.52,1.8,3.96,19.8,77.2,1017.12,0,0,0,0,0.031357
2020/03/11 02:30:00.001,n,226,2.16,2.16,2.88,19.9,77.3,1017.12,0,0,0,0,0.031357
2020/03/11 02:31:00.000,n,296,3.24,2.88,3.24,19.9,76.8,1017.02,0,0,0,0,0.030518
2020/03/11 02:32:00.011,n,173,3.24,2.16,4.32,19.9,76.7,1017.02,0,0,0,0,0.031357
2020/03/11 02:33:00.009,n,260,3.6,2.52,5.04,19.9,76.6,1017.02,0,0,0,0,0.029602
2020/03/11 02:34:00.000,n,187,3.6,3.24,4.32,19.8,76.5,1017.02,0,0,0,0,0.032234
2020/03/11 02:35:00.002,n,285,3.6,2.16,5.04,19.9,77.1,1017.02,0,0,0,0,0.029602
2020/03/11 02:36:00.000,n,198,2.52,2.16,3.24,19.9,77.1,1017.02,0,0,0,0,0.030518
2020/03/11 02:37:00.000,n,227,2.52,2.52,3.24,19.9,76.9,1017.02,0,0,0,0,0.025291
2020/03/11 02:38:00.000,n,188,3.96,3.6,4.68,19.9,76.6,1017.02,0,0,0,0,0.032234
2020/03/11 02:39:00.007,n,192,2.88,2.88,3.24,19.8,76.6,1017.02,0,0,0,0,0.027885
2020/03/11 02:40:00.005,n,224,2.16,1.8,2.88,19.8,76.8,1017.02,0,0,0,0,0.030518
2020/03/11 02:41:00.002,n,231,3.96,2.52,4.68,19.8,76.6,1017.02,0,0,0,0,0.028725
2020/03/11 02:42:00.015,n,166,0.72,0.36,1.08,19.8,76.5,1017.02,0,0,0,0,0.022659
2020/03/11 02:43:00.000,n,236,2.16,2.16,2.52,19.8,76.7,1017.02,0,0,0,0,0.027885
2020/03/11 02:44:00.000,n,260,2.52,2.52,2.88,19.8,76.6,1017.02,0,0,0,0,0.025291
2020/03/11 02:45:00.000,n,254,2.16,1.08,2.52,19.8,76.7,1017.02,0,0,0,0,0.027885
2020/03/11 02:46:00.005,n,241,3.24,2.88,3.96,19.8,76.7,1017.02,0,0,0,0,0.023537
2020/03/11 02:47:00.003,n,227,2.52,2.52,2.88,19.8,76.5,1017.02,0,0,0,0,0.025291
2020/03/11 02:48:00.000,n,281,3.24,2.52,3.96,19.8,77,1017.02,0,0,0,0,0.027885
2020/03/11 02:49:00.000,n,251,2.16,1.8,2.52,19.8,76.9,1017.02,0,0,0,0,0.027008
2020/03/11 02:50:00.011,n,216,5.04,4.32,5.4,19.8,76.4,1017.02,0,0,0,0,0.029602
2020/03/11 02:51:00.009,n,228,2.16,1.8,2.88,19.8,76.4,1017.02,0,0,0,0,0.023537
2020/03/11 02:52:00.000,n,156,0.72,0.36,0.72,19.8,76.7,1017.02,0,0,0,0,0.025291
2020/03/11 02:53:00.002,n,173,5.04,3.96,6.12,19.8,76.4,1017.02,0,0,0,0,0.025291
2020/03/11 02:54:00.000,n,265,3.96,3.6,4.68,19.8,76.3,1017.02,0,0,0,0,0.027885
2020/03/11 02:55:00.000,n,193,1.8,1.44,1.8,19.8,76.4,1016.92,0,0,0,0,0.024376
2020/03/11 02:56:00.000,n,255,2.52,1.8,3.24,19.8,76.4,1016.92,0,0,0,0,0.023537
2020/03/11 02:57:00.007,n,232,3.96,2.16,6.12,19.8,76.3,1017.02,0,0,0,0,0.023537
2020/03/11 02:58:00.005,n,226,2.52,2.16,2.88,19.8,76.3,1017.02,0,0,0,0,0.026131
2020/03/11 02:59:00.003,n,245,2.16,1.8,3.24,19.8,76.9,1017.02,0,0,0,0,0.025291
2020/03/11 03:00:00.001,n,237,4.68,3.6,6.12,19.8,76.5,1017.02,0,0,0,0,0.027008
2020/03/11 03:01:00.000,n,222,3.24,2.88,3.96,19.8,76.4,1017.02,0,0,0,0,0.027885
2020/03/11 03:02:00.000,n,211,2.16,1.44,2.52,19.8,76.9,1017.02,0,0,0,0,0.024376
2020/03/11 03:03:00.000,n,133,2.16,1.44,3.96,19.8,76.4,1017.02,0,0,0,0,0.020943
2020/03/11 03:04:00.005,n,226,2.52,2.16,2.88,19.8,76.3,1017.02,0,0,0,0,0.025291
2020/03/11 03:05:00.003,n,185,3.24,2.88,3.6,19.8,76.5,1017.02,0,0,0,0,0.022659
2020/03/11 03:06:00.000,n,280,4.32,3.96,5.04,19.8,76.4,1017.02,0,0,0,0,0.020943
2020/03/11 03:07:00.000,n,241,3.6,3.24,3.96,19.8,76.5,1017.02,0,0,0,0,0.026131
2020/03/11 03:08:00.010,n,220,3.96,2.88,4.68,19.8,76.4,1017.02,0,0,0,0,0.023537
2020/03/11 03:09:00.008,n,195,3.96,3.6,4.32,19.8,76.6,1016.92,0,0,0,0,0.020943
2020/03/11 03:10:00.000,n,216,3.24,2.16,3.96,19.8,76,1016.92,0,0,0,0,0.022659
2020/03/11 03:11:00.001,n,164,1.08,0.72,1.8,19.8,76.3,1016.92,0,0,0,0,0.021782
2020/03/11 03:12:00.000,n,195,2.16,1.8,2.52,19.8,76.3,1016.92,0,0,0,0,0.033073
2020/03/11 03:13:00.000,n,179,5.04,3.6,5.4,19.8,76.3,1016.92,0,0,0,0,0.031319
2020/03/11 03:14:00.000,n,200,3.96,3.6,4.32,19.8,76.2,1017.02,0,0,0,0,0.033073
2020/03/11 03:15:00.007,n,274,4.32,3.24,6.48,19.8,76,1016.92,0,0,0,0,0.0383
2020/03/11 03:16:00.004,n,264,3.24,2.52,4.32,19.8,76.5,1016.92,0,0,0,0,0.033073
2020/03/11 03:17:00.001,n,151,2.88,2.16,3.24,19.8,76.4,1016.92,0,0,0,0,0.034828
2020/03/11 03:18:00.015,n,188,5.76,4.68,6.48,19.8,76,1016.92,0,0,0,0,0.039177
2020/03/11 03:19:00.000,n,223,2.52,1.44,2.88,19.8,75.7,1016.92,0,0,0,0,0.034828
2020/03/11 03:20:00.000,n,10,0.72,0.36,1.08,19.8,75.9,1016.92,0,0,0,0,0.031319
2020/03/11 03:21:00.000,n,289,2.52,2.16,3.24,19.8,76.3,1016.92,0,0,0,0,0.033951
2020/03/11 03:22:00.005,n,188,3.6,2.88,5.04,19.7,76.4,1016.92,0,0,0,0,0.033951
2020/03/11 03:23:00.003,n,208,1.8,1.08,2.16,19.7,76.5,1016.92,0,0,0,0,0.0383
2020/03/11 03:24:00.000,n,153,6.84,6.48,7.92,19.7,76.1,1016.92,0,0,0,0,0.033951
2020/03/11 03:25:00.000,n,268,3.24,2.16,3.6,19.7,76.3,1016.92,0,0,0,0,0.033073
2020/03/11 03:26:00.009,n,164,6.12,4.32,6.84,19.7,76,1016.82,0,0,0,0,0.032234
2020/03/11 03:27:00.007,n,167,7.2,6.12,7.56,19.6,76,1016.82,0,0,0,0,0.0383
2020/03/11 03:28:00.000,n,165,2.88,1.44,3.6,19.6,76,1016.82,0,0,0,0,0.037422
2020/03/11 03:29:00.000,n,264,2.88,2.52,3.24,19.6,76.5,1016.82,0,0,0,0,0.035667
2020/03/11 03:30:00.000,n,256,1.8,1.44,2.16,19.7,76.9,1016.82,0,0,0,0,0.033073
2020/03/11 03:31:00.000,n,231,3.24,2.88,3.24,19.7,76.5,1016.82,0,0,0,0,0.031319
2020/03/11 03:32:00.008,n,206,1.8,1.44,2.88,19.6,76.4,1016.92,0,0,0,0,0.037422
2020/03/11 03:33:00.006,n,164,3.24,2.16,4.32,19.6,76.4,1016.82,0,0,0,0,0.032234
2020/03/11 03:34:00.003,n,204,1.08,0.72,1.08,19.6,76.2,1016.82,0,0,0,0,0.031319
2020/03/11 03:35:00.000,n,254,3.6,3.24,3.96,19.6,76.7,1016.82,0,0,0,0,0.033073
2020/03/11 03:36:00.013,n,213,2.16,1.8,2.52,19.6,77.1,1016.82,0,0,0,0,0.033951
2020/03/11 03:37:00.000,n,248,3.6,2.88,4.32,19.6,76.2,1016.82,0,0,0,0,0.033951
2020/03/11 03:38:00.000,n,157,1.44,0.36,2.88,19.5,76.4,1016.92,0,0,0,0,0.033073
2020/03/11 03:39:00.005,n,218,1.8,0.72,2.88,19.5,76.4,1016.92,0,0,0,0,0.034828
2020/03/11 03:40:00.002,n,290,2.88,2.16,3.6,19.5,76.2,1016.92,0,0,0,0,0.033073
2020/03/11 03:41:00.000,n,215,1.8,1.44,2.52,19.5,76.6,1016.92,0,0,0,0,0.029602
2020/03/11 03:42:00.000,n,230,2.88,2.52,3.6,19.5,76.4,1016.92,0,0,0,0,0.030441
2020/03/11 03:43:00.009,n,219,0.36,0,0.72,19.5,76.5,1016.92,0,0,0,0,0.031319
2020/03/11 03:44:00.006,n,258,3.24,2.88,3.96,19.5,76.4,1017.02,0,0,0,0,0.033951
2020/03/11 03:45:00.005,n,259,2.52,2.16,2.88,19.5,76.5,1017.02,0,0,0,0,0.032234
2020/03/11 03:46:00.002,n,300,1.08,0.36,1.8,19.5,76.9,1017.02,0,0,0,0,0.031319
2020/03/11 03:47:00.000,n,268,2.16,1.44,2.52,19.5,76.5,1017.12,0,0,0,0,0.029602
2020/03/11 03:48:00.000,n,98,0.72,0.36,1.44,19.5,76.4,1017.12,0,0,0,0,0.028725
2020/03/11 03:49:00.000,n,233,1.44,1.08,2.16,19.5,76.4,1017.02,0,0,0,0,0.029602
2020/03/11 03:50:00.000,n,227,1.8,1.8,2.16,19.5,76.3,1017.12,0,0,0,0,0.032234
2020/03/11 03:51:00.006,n,229,5.4,5.04,6.48,19.5,76,1017.12,0,0,0,0,0.029602
2020/03/11 03:52:00.003,n,171,1.08,0.36,2.52,19.5,76.1,1017.12,0,0,0,0,0.027008
2020/03/11 03:53:00.001,n,232,2.16,1.8,2.52,19.5,75.8,1017.12,0,0,0,0,0.025253
2020/03/11 03:54:00.015,n,322,1.8,1.08,2.88,19.5,76.2,1017.12,0,0,0,0,0.028725
2020/03/11 03:55:00.000,n,215,3.6,2.88,4.68,19.5,75.9,1017.12,0,0,0,0,0.025253
2020/03/11 03:56:00.000,n,175,2.16,1.8,2.52,19.5,76.1,1017.12,0,0,0,0,0.028725
2020/03/11 03:57:00.000,n,208,2.16,1.44,3.24,19.5,75.8,1017.02,0,0,0,0,0.027847
2020/03/11 03:58:00.004,n,282,2.16,1.8,2.52,19.6,76.6,1017.02,0,0,0,0,0.030441
2020/03/11 03:59:00.002,n,196,4.68,2.88,5.76,19.6,75.9,1017.02,0,0,0,0,0.030441
2020/03/11 04:00:00.000,n,206,3.6,3.24,4.68,19.6,75.9,1017.12,0,0,0,0,0.030441
2020/03/11 04:01:00.011,n,246,1.8,1.44,2.16,19.6,75.6,1017.12,0,0,0,0,0.030441
2020/03/11 04:02:00.009,n,274,4.68,3.96,5.4,19.6,75.8,1017.12,0,0,0,0,0.027847
2020/03/11 04:03:00.006,n,257,3.6,3.24,4.32,19.6,75.5,1017.12,0,0,0,0,0.027847
