"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/23 00:00:00.013,n,43,7.92,5.4,9,24.1,73.7,1018.02,0,0,0,0,0.033035
2020/03/23 00:01:00.000,n,33,10.08,9,11.52,24.1,73.7,1018.02,0,0,0,0,0.028687
2020/03/23 00:02:00.000,n,26,5.4,3.96,7.2,24.1,73.8,1018.02,0,0,0,0,0.033035
2020/03/23 00:03:00.000,n,26,5.4,5.04,6.12,24.1,73.8,1018.02,0,0,0,0,0.033913
2020/03/23 00:04:00.005,n,26,8.64,8.28,9,24.1,74,1018.02,0,0,0,0,0.030441
2020/03/23 00:05:00.002,n,55,5.4,0.72,12.96,24.1,74,1017.92,0,0,0,0,0.031281
2020/03/23 00:06:00.000,n,27,6.12,5.04,7.56,24.1,74.1,1018.02,0,0,0,0,0.036507
2020/03/23 00:07:00.000,n,9,9,7.92,10.08,24.1,74,1017.92,0,0,0,0,0.031281
2020/03/23 00:08:00.010,n,353,15.84,15.48,17.28,24.1,74.2,1017.92,0,0,0,0,0.027847
2020/03/23 00:09:00.007,n,14,10.8,9.72,11.88,24.1,74.2,1017.92,0,0,0,0,0.030441
2020/03/23 00:10:00.000,n,42,9.72,7.56,11.88,24.1,74.4,1017.92,0,0,0,0,0.033035
2020/03/23 00:11:00.001,n,41,5.76,4.68,6.84,24.1,74.3,1017.92,0,0,0,0,0.033913
2020/03/23 00:12:00.006,n,28,7.92,6.84,8.28,24.1,74.4,1017.92,0,0,0,0,0.030441
2020/03/23 00:13:00.003,n,26,5.04,2.52,5.76,24.1,74.3,1017.92,0,0,0,0,0.033913
2020/03/23 00:14:00.000,n,30,6.84,3.24,8.64,24.1,74.4,1017.92,0,0,0,0,0.03479
2020/03/23 00:15:00.000,n,34,5.4,3.24,6.84,24.1,74.4,1017.92,0,0,0,0,0.029564
2020/03/23 00:16:00.010,n,11,9.36,7.56,12.24,24.1,74.5,1017.92,0,0,0,0,0.031281
2020/03/23 00:17:00.008,n,13,7.92,7.2,8.64,24.1,74.4,1017.92,0,0,0,0,0.029564
2020/03/23 00:18:00.005,n,75,7.56,5.04,8.64,24.1,74.5,1017.92,0,0,0,0,0.028687
2020/03/23 00:19:00.000,n,357,14.4,12.96,16.2,24.1,74.6,1017.92,0,0,0,0,0.030441
2020/03/23 00:20:00.000,n,37,4.68,2.88,6.12,24.1,74.5,1017.92,0,0,0,0,0.02697
2020/03/23 00:21:00.000,n,12,11.16,9.72,12.6,24.1,74.5,1017.82,0,0,0,0,0.031281
2020/03/23 00:22:00.003,n,28,6.12,4.68,7.2,24.1,74.5,1017.82,0,0,0,0,0.026054
2020/03/23 00:23:00.001,n,355,11.88,10.440002,12.6,24.1,74.5,1017.82,0,0,0,0,0.032196
2020/03/23 00:24:00.000,n,349,7.56,5.76,8.64,24.1,74.6,1017.82,0,0,0,0,0.030441
2020/03/23 00:25:00.012,n,17,11.16,10.08,11.88,24.1,74.6,1017.82,0,0,0,0,0.02697
2020/03/23 00:26:00.009,n,12,14.76,14.4,15.12,24.1,74.6,1017.82,0,0,0,0,0.032196
2020/03/23 00:27:00.006,n,15,9.36,7.56,10.8,24.1,74.6,1017.82,0,0,0,0,0.031281
2020/03/23 00:28:00.000,n,52,7.2,3.24,10.8,24.1,74.6,1017.72,0,0,0,0,0.030441
2020/03/23 00:29:00.000,n,22,2.88,2.16,3.6,24.1,74.6,1017.72,0,0,0,0,0.028687
2020/03/23 00:30:00.000,n,29,12.24,10.8,14.76,24.1,74.5,1017.72,0,0,0,0,0.026054
2020/03/23 00:31:00.000,n,22,11.52,10.440002,12.6,24.1,74.5,1017.72,0,0,0,0,0.028687
2020/03/23 00:32:00.008,n,21,11.52,10.8,12.96,24.1,74.4,1017.62,0,0,0,0,0.030441
2020/03/23 00:33:00.005,n,14,13.32,12.6,13.68,24.1,74.4,1017.62,0,0,0,0,0.030441
2020/03/23 00:34:00.000,n,45,7.2,4.32,11.16,24.1,74.4,1017.62,0,0,0,0,0.027847
2020/03/23 00:35:00.012,n,22,12.24,11.16,13.68,24.1,74.3,1017.62,0,0,0,0,0.02697
2020/03/23 00:36:00.010,n,9,9.72,9,10.8,24.1,74.3,1017.62,0,0,0,0,0.027847
2020/03/23 00:37:00.000,n,1,21.24,20.16,22.319998,24.1,74,1017.62,0,0,0,0,0.027847
2020/03/23 00:38:00.000,n,8,9.72,7.92,11.16,24.1,74.1,1017.62,0,0,0,0,0.031281
2020/03/23 00:39:00.001,n,346,9.36,7.2,11.16,24.1,74.7,1017.62,0,0,0,0,0.024338
2020/03/23 00:40:00.000,n,356,10.8,9,11.52,24.1,74,1017.62,0,0,0,0,0.026054
2020/03/23 00:41:00.000,n,8,10.440002,7.92,12.24,24.1,74,1017.62,0,0,0,0,0.025215
2020/03/23 00:42:00.009,n,42,5.76,4.68,6.84,24.1,74,1017.62,0,0,0,0,0.02697
2020/03/23 00:43:00.006,n,2,7.56,7.2,7.56,24.1,74,1017.52,0,0,0,0,0.02697
2020/03/23 00:44:00.004,n,28,6.84,3.96,8.28,24.1,74.1,1017.52,0,0,0,0,0.02697
2020/03/23 00:45:00.002,n,0,3.6,2.16,6.12,24.1,74,1017.52,0,0,0,0,0.026054
2020/03/23 00:46:00.000,n,7,6.84,2.16,9.36,24.1,73.9,1017.52,0,0,0,0,0.02697
2020/03/23 00:47:00.000,n,18,14.4,12.6,15.84,24.1,73.8,1017.52,0,0,0,0,0.024338
2020/03/23 00:48:00.000,n,38,6.12,5.4,6.84,24.1,73.8,1017.52,0,0,0,0,0.022621
2020/03/23 00:49:00.006,n,38,7.2,5.04,11.16,24.1,73.8,1017.52,0,0,0,0,0.02346
2020/03/23 00:50:00.003,n,39,5.04,2.88,9,24.1,73.7,1017.52,0,0,0,0,0.024338
2020/03/23 00:51:00.000,n,18,19.44,16.56,21.96,24.1,73.5,1017.42,0,0,0,0,0.024338
2020/03/23 00:52:00.000,n,5,10.08,9,11.52,24.1,73.6,1017.42,0,0,0,0,0.028687
2020/03/23 00:53:00.011,n,24,8.64,6.48,9.72,24.1,73.5,1017.52,0,0,0,0,0.02346
2020/03/23 00:54:00.008,n,32,7.56,7.2,9.36,24.1,73.5,1017.42,0,0,0,0,0.025215
2020/03/23 00:55:00.000,n,14,15.84,13.68,18.72,24.1,73.6,1017.42,0,0,0,0,0.02346
2020/03/23 00:56:00.000,n,352,13.68,12.96,14.04,24.1,73.7,1017.42,0,0,0,0,0.027847
2020/03/23 00:57:00.001,n,14,10.08,7.56,11.52,24.1,73.8,1017.42,0,0,0,0,0.02697
2020/03/23 00:58:00.000,n,18,12.6,11.88,13.32,24.1,73.9,1017.42,0,0,0,0,0.022621
2020/03/23 00:59:00.000,n,20,5.4,3.96,7.2,24,73.9,1017.42,0,0,0,0,0.022621
2020/03/23 01:00:00.009,n,21,11.52,10.440002,13.68,24,73.9,1017.42,0,0,0,0,0.02697
2020/03/23 01:01:00.006,n,18,11.16,9,13.68,24,74.3,1017.42,0,0,0,0,0.024338
2020/03/23 01:02:00.003,n,20,6.48,5.4,7.92,24,74.1,1017.42,0,0,0,0,0.02346
2020/03/23 01:03:00.000,n,10,10.08,8.64,11.52,24,74.2,1017.42,0,0,0,0,0.025215
2020/03/23 01:04:00.000,n,8,10.08,8.64,11.16,24,74.3,1017.32,0,0,0,0,0.022621
2020/03/23 01:05:00.000,n,22,10.8,10.08,11.88,24,74.3,1017.32,0,0,0,0,0.021744
2020/03/23 01:06:00.000,n,358,11.16,9.72,12.24,24,74.4,1017.32,0,0,0,0,0.025215
2020/03/23 01:07:00.005,n,3,7.92,5.76,9,24,74.4,1017.32,0,0,0,0,0.020828
2020/03/23 01:08:00.002,n,11,6.84,4.68,10.440002,24,74.7,1017.32,0,0,0,0,0.025215
2020/03/23 01:09:00.000,n,357,9.72,7.56,11.52,24,74.5,1017.22,0,0,0,0,0.02697
2020/03/23 01:10:00.000,n,20,11.88,11.52,12.24,23.9,74.6,1017.22,0,0,0,0,0.022621
2020/03/23 01:11:00.012,n,8,8.28,7.56,9.72,23.9,74.6,1017.22,0,0,0,0,0.02346
2020/03/23 01:12:00.011,n,21,8.28,6.84,9.72,23.9,74.6,1017.22,0,0,0,0,0.020828
2020/03/23 01:13:00.000,n,3,14.04,12.24,15.48,23.9,74.7,1017.22,0,0,0,0,0.022621
2020/03/23 01:14:00.000,n,3,9,8.28,10.440002,23.9,74.8,1017.22,0,0,0,0,0.027847
2020/03/23 01:15:00.004,n,9,4.68,4.32,5.4,23.9,74.8,1017.22,0,0,0,0,0.020828
2020/03/23 01:16:00.001,n,63,1.44,0,2.88,23.9,74.8,1017.22,0,0,0,0,0.025215
2020/03/23 01:17:00.000,n,84,3.96,2.16,7.56,23.9,74.8,1017.12,0,0,0,0,0.02697
2020/03/23 01:18:00.000,n,11,8.64,7.2,8.64,23.9,74.8,1017.12,0,0,0,0,0.024338
2020/03/23 01:19:00.008,n,309,1.8,0,4.32,23.9,74.9,1017.12,0,0,0,0,0.021744
2020/03/23 01:20:00.006,n,354,9.36,8.64,10.08,23.8,74.8,1017.12,0,0,0,0,0.026054
2020/03/23 01:21:00.002,n,354,9.72,9,10.440002,23.9,74.9,1017.12,0,0,0,0,0.025215
2020/03/23 01:22:00.000,n,353,7.92,6.84,8.64,23.8,74.9,1017.12,0,0,0,0,0.022621
2020/03/23 01:23:00.000,n,0,9,8.28,9.36,23.8,74.9,1017.12,0,0,0,0,0.02346
2020/03/23 01:24:00.000,n,0,9.72,8.64,10.440002,23.8,75.4,1017.12,0,0,0,0,0.02346
2020/03/23 01:25:00.006,n,15,9.72,7.92,11.16,23.9,75.1,1017.02,0,0,0,0,0.027809
2020/03/23 01:26:00.001,n,353,3.6,2.52,6.12,23.9,76.9,1017.02,0,0,0,0,0.03479
2020/03/23 01:27:00.000,n,341,9,8.64,9.72,23.8,74.9,1017.02,0,0,0,0,0.033035
2020/03/23 01:28:00.012,n,1,7.92,5.76,9.36,23.8,75.4,1017.02,0,0,0,0,0.030441
2020/03/23 01:29:00.009,n,354,5.4,4.68,6.48,23.8,75,1017.02,0,0,0,0,0.033035
2020/03/23 01:30:00.007,n,342,3.24,2.52,4.32,23.8,75.1,1017.02,0,0,0,0,0.031319
2020/03/23 01:31:00.000,n,22,8.28,7.2,9,23.8,75.1,1016.92,0,0,0,0,0.031319
2020/03/23 01:32:00.002,n,1,6.12,5.76,6.84,23.7,75.1,1016.92,0,0,0,0,0.031319
2020/03/23 01:33:00.000,n,0,3.96,1.44,4.68,23.7,75.2,1016.92,0,0,0,0,0.029564
2020/03/23 01:34:00.000,n,24,5.4,2.16,9,23.7,75.3,1016.92,0,0,0,0,0.033035
2020/03/23 01:35:00.000,n,19,7.92,6.48,8.64,23.7,75.3,1016.92,0,0,0,0,0.031319
2020/03/23 01:36:00.008,n,30,5.76,5.04,6.12,23.7,75.3,1016.92,0,0,0,0,0.02697
2020/03/23 01:37:00.005,n,6,3.6,2.88,4.32,23.7,75.3,1016.92,0,0,0,0,0.028687
2020/03/23 01:38:00.002,n,9,4.68,4.32,5.04,23.7,75.4,1016.92,0,0,0,0,0.028687
2020/03/23 01:39:00.007,n,15,6.48,5.4,8.28,23.7,75.7,1016.92,0,0,0,0,0.027809
2020/03/23 01:40:00.000,n,4,7.56,6.84,8.28,23.6,75.6,1016.92,0,0,0,0,0.025253
2020/03/23 01:41:00.002,n,26,6.12,5.76,6.48,23.6,75.6,1016.92,0,0,0,0,0.030441
2020/03/23 01:42:00.000,n,35,6.48,5.4,7.56,23.6,75.7,1016.92,0,0,0,0,0.030441
2020/03/23 01:43:00.000,n,10,3.96,3.24,4.32,23.6,75.7,1016.92,0,0,0,0,0.029564
2020/03/23 01:44:00.000,n,1,5.04,4.68,5.76,23.6,75.8,1016.92,0,0,0,0,0.025253
2020/03/23 01:45:00.008,n,47,2.16,1.08,2.52,23.6,75.9,1016.92,0,0,0,0,0.024338
2020/03/23 01:46:00.006,n,343,3.96,3.6,3.96,23.6,75.9,1016.92,0,0,0,0,0.028687
2020/03/23 01:47:00.002,n,29,3.96,3.24,4.32,23.6,75.8,1016.92,0,0,0,0,0.027809
2020/03/23 01:48:00.006,n,40,5.76,5.04,6.12,23.6,75.8,1016.82,0,0,0,0,0.026093
2020/03/23 01:49:00.000,n,13,4.32,3.96,5.04,23.5,76,1016.82,0,0,0,0,0.031319
2020/03/23 01:50:00.000,n,322,0.36,0,0.72,23.6,76.2,1016.82,0,0,0,0,0.028687
2020/03/23 01:51:00.000,n,15,6.12,5.76,6.48,23.5,75.9,1016.82,0,0,0,0,0.027809
2020/03/23 01:52:00.000,n,10,3.6,2.16,3.96,23.5,75.9,1016.82,0,0,0,0,0.031319
2020/03/23 01:53:00.001,n,353,5.76,5.4,6.12,23.5,75.9,1016.82,0,0,0,0,0.033913
2020/03/23 01:54:00.000,n,354,6.84,6.48,7.2,23.5,75.9,1016.82,0,0,0,0,0.033035
2020/03/23 01:55:00.000,n,343,5.4,4.68,5.76,23.5,76.3,1016.82,0,0,0,0,0.031319
2020/03/23 01:56:00.012,n,356,8.64,7.92,9.72,23.5,76.1,1016.82,0,0,0,0,0.026093
2020/03/23 01:57:00.013,n,17,7.2,6.48,7.56,23.5,76.1,1016.82,0,0,0,0,0.026093
2020/03/23 01:58:00.000,n,347,7.2,6.48,7.92,23.5,76.3,1016.82,0,0,0,0,0.027809
2020/03/23 01:59:00.000,n,11,6.12,5.04,6.48,23.5,76.3,1016.82,0,0,0,0,0.030441
2020/03/23 02:00:00.003,n,345,8.28,7.2,9.72,23.4,76.5,1016.72,0,0,0,0,0.031319
2020/03/23 02:01:00.000,n,0,5.04,2.52,6.48,23.4,76.6,1016.72,0,0,0,0,0.029564
2020/03/23 02:02:00.000,n,37,1.8,1.08,2.16,23.4,76.5,1016.72,0,0,0,0,0.026093
2020/03/23 02:03:00.000,n,289,1.8,0.72,2.52,23.4,76.5,1016.72,0,0,0,0,0.02346
2020/03/23 02:04:00.007,n,280,2.16,1.08,5.04,23.4,76.6,1016.72,0,0,0,0,0.026093
2020/03/23 02:05:00.005,n,258,2.88,1.8,3.24,23.4,76.9,1016.72,0,0,0,0,0.029564
2020/03/23 02:06:00.001,n,233,3.6,3.24,4.68,23.4,76.6,1016.72,0,0,0,0,0.028687
2020/03/23 02:07:00.000,n,350,3.6,2.88,3.96,23.4,76.9,1016.72,0,0,0,0,0.028687
2020/03/23 02:08:00.000,n,107,1.44,0.72,2.16,23.4,76.7,1016.82,0,0,0,0,0.035667
2020/03/23 02:09:00.000,n,22,1.44,1.08,1.44,23.4,77,1016.72,0,0,0,0,0.033035
2020/03/23 02:10:00.006,n,81,1.44,0.72,2.16,23.4,76.9,1016.72,0,0,0,0,0.026093
2020/03/23 02:11:00.003,n,350,1.08,0.36,3.24,23.3,76.6,1016.72,0,0,0,0,0.030441
2020/03/23 02:12:00.001,n,178,1.44,0.36,2.16,23.3,76.6,1016.72,0,0,0,0,0.02697
2020/03/23 02:13:00.000,n,276,2.88,1.8,3.6,23.3,77.1,1016.72,0,0,0,0,0.033035
2020/03/23 02:14:00.012,n,315,1.08,0.36,1.44,23.3,77.1,1016.72,0,0,0,0,0.029564
2020/03/23 02:15:00.009,n,242,3.96,3.6,4.32,23.3,76.8,1016.72,0,0,0,0,0.028687
2020/03/23 02:16:00.000,n,238,2.88,2.16,2.88,23.3,76.9,1016.72,0,0,0,0,0.029564
2020/03/23 02:17:00.003,n,331,1.44,0.72,2.88,23.3,77,1016.72,0,0,0,0,0.032196
2020/03/23 02:18:00.000,n,251,5.76,5.4,6.12,23.3,77.3,1016.72,0,0,0,0,0.02697
2020/03/23 02:19:00.000,n,161,1.8,1.08,2.52,23.2,77.2,1016.72,0,0,0,0,0.02346
2020/03/23 02:20:00.000,n,255,2.16,1.08,2.88,23.2,77.2,1016.72,0,0,0,0,0.030441
2020/03/23 02:21:00.009,n,261,2.88,2.88,3.24,23.2,77.1,1016.72,0,0,0,0,0.028687
2020/03/23 02:22:00.008,n,154,0.36,0,0.72,23.1,77.2,1016.72,0,0,0,0,0.026093
2020/03/23 02:23:00.005,n,249,1.44,0,2.52,23.1,77.3,1016.72,0,0,0,0,0.02346
2020/03/23 02:24:00.004,n,230,1.08,1.08,1.08,23.1,77.4,1016.72,0,0,0,0,0.02697
2020/03/23 02:25:00.000,n,223,1.8,0.36,3.6,23.1,77.5,1016.72,0,0,0,0,0.028687
2020/03/23 02:26:00.000,n,45,0.72,0.36,1.08,23.1,77.5,1016.72,0,0,0,0,0.031319
2020/03/23 02:27:00.000,n,265,1.8,1.08,2.52,23.1,77.5,1016.72,0,0,0,0,0.029564
2020/03/23 02:28:00.000,n,357,3.96,3.24,4.68,23.1,77.7,1016.72,0,0,0,0,0.026093
2020/03/23 02:29:00.007,n,321,4.32,4.32,5.04,23.1,77.8,1016.72,0,0,0,0,0.026093
2020/03/23 02:30:00.006,n,28,2.52,2.16,3.24,23.1,77.7,1016.72,0,0,0,0,0.026093
2020/03/23 02:31:00.003,n,45,3.24,1.8,4.32,23.1,77.7,1016.72,0,0,0,0,0.025253
2020/03/23 02:32:00.000,n,0,5.4,5.04,5.4,23.1,77.6,1016.72,0,0,0,0,0.028687
2020/03/23 02:33:00.013,n,9,5.4,5.4,5.4,23,77.7,1016.62,0,0,0,0,0.029564
2020/03/23 02:34:00.000,n,1,5.04,4.68,5.4,23,77.9,1016.62,0,0,0,0,0.024338
2020/03/23 02:35:00.000,n,350,4.32,3.96,4.68,23,77.9,1016.62,0,0,0,0,0.02697
2020/03/23 02:36:00.004,n,352,2.88,2.16,3.24,23,78,1016.62,0,0,0,0,0.026093
2020/03/23 02:37:00.002,n,0,4.32,3.96,4.68,23,78,1016.62,0,0,0,0,0.028687
2020/03/23 02:38:00.000,n,352,1.8,0.72,2.88,23,78.1,1016.62,0,0,0,0,0.02697
2020/03/23 02:39:00.000,n,343,1.08,1.08,1.44,23,78.1,1016.62,0,0,0,0,0.028687
2020/03/23 02:40:00.011,n,0,4.68,3.24,6.12,23,78.2,1016.62,0,0,0,0,0.02697
2020/03/23 02:41:00.008,n,25,2.88,2.52,3.24,23,77.9,1016.62,0,0,0,0,0.02697
2020/03/23 02:42:00.006,n,27,2.88,1.44,3.6,23,77.9,1016.62,0,0,0,0,0.030441
2020/03/23 02:43:00.000,n,356,2.88,2.88,3.24,23,77.9,1016.62,0,0,0,0,0.024338
2020/03/23 02:44:00.000,n,322,0.72,0.36,1.08,23,78.2,1016.62,0,0,0,0,0.025253
2020/03/23 02:45:00.000,n,254,1.8,0.72,2.88,23,78,1016.62,0,0,0,0,0.025253
2020/03/23 02:46:00.000,n,236,2.88,2.52,3.24,23,77.9,1016.62,0,0,0,0,0.024338
2020/03/23 02:47:00.008,n,292,1.8,1.08,2.52,23,77.9,1016.62,0,0,0,0,0.025253
2020/03/23 02:48:00.005,n,257,4.32,3.96,4.68,22.9,77.9,1016.62,0,0,0,0,0.026093
2020/03/23 02:49:00.002,n,243,2.52,1.08,3.6,22.9,77.9,1016.62,0,0,0,0,0.026093
2020/03/23 02:50:00.000,n,262,4.32,3.96,4.32,22.9,78,1016.62,0,0,0,0,0.029564
2020/03/23 02:51:00.014,n,268,5.04,4.68,5.4,22.9,78.1,1016.62,0,0,0,0,0.032196
2020/03/23 02:52:00.000,n,251,6.48,5.76,7.2,22.9,78.6,1016.62,0,0,0,0,0.025253
2020/03/23 02:53:00.000,n,243,5.76,5.4,6.12,22.9,78.5,1016.62,0,0,0,0,0.027809
2020/03/23 02:54:00.005,n,258,5.76,5.04,7.2,22.9,78.6,1016.62,0,0,0,0,0.026093
2020/03/23 02:55:00.001,n,263,5.76,5.04,5.76,22.9,78.7,1016.62,0,0,0,0,0.02346
2020/03/23 02:56:00.000,n,252,4.68,4.68,4.68,22.9,78.5,1016.62,0,0,0,0,0.025253
2020/03/23 02:57:00.000,n,258,4.68,4.68,5.04,22.9,78.5,1016.62,0,0,0,0,0.025253
2020/03/23 02:58:00.009,n,256,3.96,3.96,3.96,22.8,78.4,1016.62,0,0,0,0,0.025253
2020/03/23 02:59:00.009,n,231,4.32,4.32,4.32,22.8,78.7,1016.62,0,0,0,0,0.025253
2020/03/23 03:00:00.006,n,209,2.88,2.88,3.24,22.8,78.6,1016.62,0,0,0,0,0.029602
2020/03/23 03:01:00.000,n,225,2.52,2.16,3.24,22.8,78.6,1016.62,0,0,0,0,0.029602
2020/03/23 03:02:00.003,n,252,2.16,1.44,2.52,22.8,79.3,1016.62,0,0,0,0,0.027885
2020/03/23 03:03:00.001,n,253,3.24,2.52,3.6,22.8,78.8,1016.62,0,0,0,0,0.030479
2020/03/23 03:04:00.000,n,256,2.88,2.52,3.24,22.8,78.7,1016.62,0,0,0,0,0.027008
2020/03/23 03:05:00.000,n,239,3.6,3.24,3.96,22.8,78.7,1016.62,0,0,0,0,0.030479
2020/03/23 03:06:00.009,n,238,4.32,3.96,4.32,22.8,78.8,1016.62,0,0,0,0,0.031319
2020/03/23 03:07:00.006,n,235,3.96,3.6,4.32,22.7,78.8,1016.62,0,0,0,0,0.032234
2020/03/23 03:08:00.004,n,248,3.6,3.6,3.96,22.7,79.4,1016.62,0,0,0,0,0.027885
2020/03/23 03:09:00.002,n,244,2.88,2.16,3.24,22.8,79,1016.62,0,0,0,0,0.030479
2020/03/23 03:10:00.000,n,266,3.96,3.24,3.96,22.7,78.9,1016.62,0,0,0,0,0.029602
2020/03/23 03:11:00.000,n,268,1.8,1.44,2.16,22.7,78.9,1016.62,0,0,0,0,0.029602
2020/03/23 03:12:00.000,n,230,2.52,2.52,2.88,22.7,79.2,1016.72,0,0,0,0,0.031319
2020/03/23 03:13:00.000,n,229,2.52,2.16,3.24,22.7,79.1,1016.72,0,0,0,0,0.026093
2020/03/23 03:14:00.006,n,246,3.96,3.96,4.32,22.7,79.1,1016.72,0,0,0,0,0.027885
2020/03/23 03:15:00.005,n,247,3.24,3.24,3.6,22.7,79.1,1016.72,0,0,0,0,0.033073
2020/03/23 03:16:00.002,n,253,3.24,2.88,3.24,22.7,79.1,1016.72,0,0,0,0,0.027008
2020/03/23 03:17:00.000,n,257,2.88,2.88,2.88,22.7,79.1,1016.72,0,0,0,0,0.027008
2020/03/23 03:18:00.014,n,283,1.08,0.36,1.44,22.6,79.1,1016.72,0,0,0,0,0.027885
2020/03/23 03:19:00.000,n,170,2.88,2.52,3.24,22.6,79.5,1016.72,0,0,0,0,0.027008
2020/03/23 03:20:00.000,n,190,3.24,3.24,3.6,22.6,79.3,1016.72,0,0,0,0,0.028725
2020/03/23 03:21:00.000,n,182,2.16,1.44,2.52,22.6,79.3,1016.72,0,0,0,0,0.030479
2020/03/23 03:22:00.004,n,188,1.44,1.08,1.8,22.6,79.4,1016.72,0,0,0,0,0.026093
2020/03/23 03:23:00.001,n,256,2.88,2.16,4.32,22.6,79.4,1016.72,0,0,0,0,0.026093
2020/03/23 03:24:00.000,n,266,2.88,2.52,2.88,22.6,79.4,1016.82,0,0,0,0,0.023499
2020/03/23 03:25:00.000,n,250,3.24,2.16,3.96,22.6,79.7,1016.82,0,0,0,0,0.022659
2020/03/23 03:26:00.010,n,227,3.6,2.52,4.68,22.6,79.9,1016.82,0,0,0,0,0.021782
2020/03/23 03:27:00.007,n,233,3.96,3.24,4.68,22.7,80,1016.82,0,0,0,0,0.027008
2020/03/23 03:28:00.000,n,238,2.16,1.44,2.88,22.7,80.2,1016.82,0,0,0,0,0.024376
2020/03/23 03:29:00.000,n,324,1.44,0.36,2.88,22.7,80.3,1016.82,0,0,0,0,0.024376
2020/03/23 03:30:00.002,n,253,2.52,2.16,2.88,22.6,80,1016.82,0,0,0,0,0.024376
2020/03/23 03:31:00.000,n,297,1.44,1.08,2.16,22.6,79.9,1016.92,0,0,0,0,0.022659
2020/03/23 03:32:00.007,n,156,1.8,1.44,2.52,22.6,80.1,1016.92,0,0,0,0,0.020027
2020/03/23 03:33:00.005,n,352,0.72,0.36,2.16,22.6,80.2,1016.92,0,0,0,0,0.023499
2020/03/23 03:34:00.003,n,223,3.6,3.24,3.96,22.5,79.9,1016.92,0,0,0,0,0.027008
2020/03/23 03:35:00.001,n,255,3.24,2.88,3.6,22.5,79.8,1016.92,0,0,0,0,0.024376
2020/03/23 03:36:00.003,n,253,3.24,3.24,3.6,22.5,79.8,1016.92,0,0,0,0,0.026093
2020/03/23 03:37:00.001,n,279,4.68,3.6,5.4,22.5,79.8,1016.92,0,0,0,0,0.023499
2020/03/23 03:38:00.000,n,273,5.4,5.04,6.48,22.5,79.9,1017.02,0,0,0,0,0.020905
2020/03/23 03:39:00.000,n,262,5.4,4.68,6.84,22.4,80.4,1017.02,0,0,0,0,0.024376
2020/03/23 03:40:00.000,n,262,6.84,6.48,7.56,22.5,80.4,1017.02,0,0,0,0,0.025253
2020/03/23 03:41:00.008,n,264,7.92,6.48,9.72,22.4,79.8,1017.02,0,0,0,0,0.027008
2020/03/23 03:42:00.005,n,269,6.12,5.4,8.64,22.4,79.9,1017.02,0,0,0,0,0.025253
2020/03/23 03:43:00.002,n,265,9.72,9,10.440002,22.3,79.5,1017.02,0,0,0,0,0.020905
2020/03/23 03:44:00.000,n,264,6.48,5.76,7.2,22.3,79.8,1017.02,0,0,0,0,0.022659
2020/03/23 03:45:00.014,n,259,5.76,5.4,6.48,22.2,79.9,1017.02,0,0,0,0,0.01915
2020/03/23 03:46:00.000,n,244,5.04,4.68,5.4,22.2,80,1017.12,0,0,0,0,0.022659
2020/03/23 03:47:00.000,n,274,3.24,1.8,3.96,22.2,80.9,1017.12,0,0,0,0,0.028725
2020/03/23 03:48:00.000,n,246,5.76,5.4,6.12,22.2,80.5,1017.12,0,0,0,0,0.018311
2020/03/23 03:49:00.006,n,253,8.28,7.56,9,22.2,80.3,1017.12,0,0,0,0,0.028725
2020/03/23 03:50:00.004,n,263,6.12,5.4,6.84,22.2,80.5,1017.12,0,0,0,0,0.020027
2020/03/23 03:51:00.003,n,301,4.68,3.6,5.76,22.2,81,1017.22,0,0,0,0,0.01915
2020/03/23 03:52:00.001,n,230,5.76,5.04,6.48,22.2,80.7,1017.22,0,0,0,0,0.020027
2020/03/23 03:53:00.000,n,257,9.36,7.56,11.16,22.2,80.4,1017.22,0,0,0,0,0.020027
2020/03/23 03:54:00.012,n,235,3.6,3.24,4.32,22.1,80.6,1017.22,0,0,0,0,0.01915
2020/03/23 03:55:00.000,n,235,4.68,3.96,5.76,22.1,80.9,1017.32,0,0,0,0,0.014801
2020/03/23 03:56:00.000,n,257,3.96,3.24,5.04,22.1,81.1,1017.32,0,0,0,0,0.017433
2020/03/23 03:57:00.004,n,279,6.12,5.4,7.2,22.1,80.9,1017.32,0,0,0,0,0.033073
2020/03/23 03:58:00.000,n,290,6.12,5.4,6.84,22.1,80.9,1017.32,0,0,0,0,0.033073
2020/03/23 03:59:00.000,n,264,3.96,2.88,4.32,22.1,80.9,1017.32,0,0,0,0,0.034828
2020/03/23 04:00:00.009,n,276,6.48,3.6,8.28,22,81.7,1017.32,0,0,0,0,0.037422
2020/03/23 04:01:00.006,n,267,5.4,3.96,8.28,22.1,81.3,1017.22,0,0,0,0,0.032234
2020/03/23 04:02:00.003,n,334,1.08,0.72,2.16,22.1,81.2,1017.32,0,0,0,0,0.033951
2020/03/23 04:03:00.001,n,245,3.96,3.24,4.68,22.1,81.6,1017.32,0,0,0,0,0.037422
