"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/12 00:00:00.010,n,242,4.32,3.24,5.4,20.1,62.9,1019.52,0,0,0,0,0.024376
2020/03/12 00:01:00.000,n,233,3.24,2.88,3.24,20.1,62.6,1019.62,0,0,0,0,0.029602
2020/03/12 00:02:00.000,n,233,4.68,4.32,5.4,20.1,62.6,1019.62,0,0,0,0,0.027809
2020/03/12 00:03:00.000,n,209,1.44,1.08,1.8,20.1,62.8,1019.52,0,0,0,0,0.02697
2020/03/12 00:04:00.000,n,255,4.32,4.32,5.04,20.1,62.9,1019.52,0,0,0,0,0.026093
2020/03/12 00:05:00.000,n,268,1.44,0.72,2.16,20.1,63.7,1019.62,0,0,0,0,0.025215
2020/03/12 00:06:00.008,n,271,6.12,5.76,6.12,20.1,63,1019.62,0,0,0,0,0.025215
2020/03/12 00:07:00.007,n,179,2.88,2.52,4.32,20.1,62.9,1019.62,0,0,0,0,0.027809
2020/03/12 00:08:00.003,n,269,6.12,5.4,7.56,20.1,62.6,1019.52,0,0,0,0,0.025215
2020/03/12 00:09:00.001,n,263,2.88,2.52,3.96,20,62.7,1019.62,0,0,0,0,0.028687
2020/03/12 00:10:00.000,n,280,5.76,5.4,7.56,20,63.2,1019.62,0,0,0,0,0.026093
2020/03/12 00:11:00.000,n,238,2.16,1.8,3.6,20,63.1,1019.62,0,0,0,0,0.024376
2020/03/12 00:12:00.000,n,273,2.16,1.44,2.52,20,63.1,1019.62,0,0,0,0,0.022621
2020/03/12 00:13:00.005,n,278,6.12,3.6,6.84,20,62.8,1019.52,0,0,0,0,0.026093
2020/03/12 00:14:00.003,n,259,7.56,6.84,8.28,20,62.7,1019.52,0,0,0,0,0.024376
2020/03/12 00:15:00.000,n,156,2.88,1.44,3.24,20,62.8,1019.52,0,0,0,0,0.024376
2020/03/12 00:16:00.000,n,284,1.8,0.36,2.88,20,62.8,1019.52,0,0,0,0,0.033951
2020/03/12 00:17:00.008,n,268,4.68,3.6,5.04,19.9,63,1019.52,0,0,0,0,0.037422
2020/03/12 00:18:00.005,n,280,3.96,3.24,4.68,19.9,63.3,1019.52,0,0,0,0,0.03479
2020/03/12 00:19:00.002,n,291,4.68,3.6,5.76,19.9,63.1,1019.52,0,0,0,0,0.031319
2020/03/12 00:20:00.000,n,259,1.8,1.44,2.16,19.9,63.1,1019.42,0,0,0,0,0.0383
2020/03/12 00:21:00.000,n,244,3.96,2.88,5.76,19.9,63.3,1019.42,0,0,0,0,0.033951
2020/03/12 00:22:00.000,n,264,3.24,2.16,4.32,19.9,63.4,1019.42,0,0,0,0,0.033073
2020/03/12 00:23:00.006,n,308,2.52,2.16,2.88,19.9,64.300004,1019.42,0,0,0,0,0.035667
2020/03/12 00:24:00.004,n,293,6.12,5.76,6.84,19.9,64.300004,1019.42,0,0,0,0,0.035667
2020/03/12 00:25:00.000,n,263,1.44,0.72,1.8,19.9,63.7,1019.42,0,0,0,0,0.033073
2020/03/12 00:26:00.014,n,250,2.16,1.8,2.88,19.9,63.6,1019.42,0,0,0,0,0.035667
2020/03/12 00:27:00.012,n,268,6.84,5.76,7.56,19.9,63.7,1019.42,0,0,0,0,0.037422
2020/03/12 00:28:00.000,n,0,1.08,0.72,1.44,19.9,63.8,1019.42,0,0,0,0,0.033073
2020/03/12 00:29:00.000,n,182,1.44,1.08,1.8,19.9,63.9,1019.42,0,0,0,0,0.036545
2020/03/12 00:30:00.002,n,277,6.84,6.48,7.56,19.9,64.1,1019.42,0,0,0,0,0.033951
2020/03/12 00:31:00.000,n,250,4.32,2.88,5.4,19.9,64.4,1019.42,0,0,0,0,0.0383
2020/03/12 00:32:00.000,n,299,1.44,0.36,2.88,19.9,64.300004,1019.42,0,0,0,0,0.027847
2020/03/12 00:33:00.010,n,227,4.32,2.88,4.68,19.9,64.300004,1019.42,0,0,0,0,0.030441
2020/03/12 00:34:00.007,n,261,0.72,0.36,1.44,19.9,64.6,1019.42,0,0,0,0,0.028725
2020/03/12 00:35:00.004,n,274,2.16,1.8,2.88,19.9,64.5,1019.42,0,0,0,0,0.028725
2020/03/12 00:36:00.002,n,265,2.88,2.16,3.24,19.9,64.6,1019.52,0,0,0,0,0.032234
2020/03/12 00:37:00.000,n,291,2.88,1.8,3.96,19.9,65.300004,1019.52,0,0,0,0,0.028725
2020/03/12 00:38:00.000,n,174,3.6,2.52,5.4,19.9,64.6,1019.52,0,0,0,0,0.023499
2020/03/12 00:39:00.000,n,181,5.4,4.68,5.76,19.9,64.6,1019.52,0,0,0,0,0.02697
2020/03/12 00:40:00.006,n,282,4.32,3.6,4.68,19.9,64.699996,1019.52,0,0,0,0,0.02697
2020/03/12 00:41:00.003,n,224,2.88,1.08,5.04,19.9,64.699996,1019.52,0,0,0,0,0.028725
2020/03/12 00:42:00.001,n,227,2.52,2.52,2.88,19.9,64.699996,1019.62,0,0,0,0,0.027847
2020/03/12 00:43:00.000,n,264,3.24,2.52,3.6,19.9,64.6,1019.62,0,0,0,0,0.024376
2020/03/12 00:44:00.013,n,229,1.44,1.08,1.8,19.9,65,1019.62,0,0,0,0,0.024376
2020/03/12 00:45:00.010,n,291,3.6,3.24,3.6,19.9,64.800004,1019.52,0,0,0,0,0.031319
2020/03/12 00:46:00.000,n,259,3.6,3.24,3.96,19.9,64.699996,1019.52,0,0,0,0,0.026093
2020/03/12 00:47:00.000,n,241,3.6,3.24,4.32,19.9,64.800004,1019.52,0,0,0,0,0.02697
2020/03/12 00:48:00.000,n,288,2.52,1.08,3.96,19.8,64.800004,1019.52,0,0,0,0,0.02697
2020/03/12 00:49:00.000,n,266,3.96,3.24,4.68,19.8,65,1019.52,0,0,0,0,0.02697
2020/03/12 00:50:00.000,n,266,3.6,3.24,4.32,19.8,65.5,1019.52,0,0,0,0,0.022621
2020/03/12 00:51:00.009,n,313,1.8,1.08,2.16,19.9,65.199996,1019.52,0,0,0,0,0.024376
2020/03/12 00:52:00.006,n,227,3.24,2.52,4.32,19.9,65,1019.52,0,0,0,0,0.025215
2020/03/12 00:53:00.003,n,43,0.72,0.36,1.08,19.8,65,1019.52,0,0,0,0,0.023499
2020/03/12 00:54:00.000,n,228,3.96,3.6,3.96,19.8,65.1,1019.52,0,0,0,0,0.026093
2020/03/12 00:55:00.000,n,214,3.24,1.44,4.32,19.8,65.5,1019.52,0,0,0,0,0.02697
2020/03/12 00:56:00.000,n,262,5.76,5.4,6.48,19.8,65.300004,1019.52,0,0,0,0,0.025215
2020/03/12 00:57:00.000,n,245,2.88,2.52,3.24,19.8,65.300004,1019.52,0,0,0,0,0.026093
2020/03/12 00:58:00.000,n,241,3.96,3.24,4.32,19.8,65.300004,1019.52,0,0,0,0,0.023499
2020/03/12 00:59:00.004,n,237,4.68,3.6,5.4,19.8,65.4,1019.52,0,0,0,0,0.02697
2020/03/12 01:00:00.002,n,247,4.68,4.32,5.04,19.8,65.5,1019.42,0,0,0,0,0.024376
2020/03/12 01:01:00.000,n,226,3.24,2.16,4.32,19.8,65.9,1019.52,0,0,0,0,0.023499
2020/03/12 01:02:00.012,n,185,1.8,0.36,2.88,19.8,65.6,1019.42,0,0,0,0,0.025215
2020/03/12 01:03:00.009,n,250,4.68,2.88,6.48,19.7,65.6,1019.42,0,0,0,0,0.026093
2020/03/12 01:04:00.000,n,230,1.8,1.44,2.16,19.7,65.800004,1019.42,0,0,0,0,0.037422
2020/03/12 01:05:00.000,n,281,5.4,5.04,6.12,19.7,65.800004,1019.42,0,0,0,0,0.038261
2020/03/12 01:06:00.000,n,257,5.76,4.68,6.48,19.7,65.9,1019.42,0,0,0,0,0.033035
2020/03/12 01:07:00.000,n,292,0.72,0.36,1.44,19.7,66,1019.42,0,0,0,0,0.036545
2020/03/12 01:08:00.007,n,257,4.32,3.96,4.68,19.7,66.1,1019.42,0,0,0,0,0.033951
2020/03/12 01:09:00.004,n,268,4.68,3.6,5.4,19.7,66.1,1019.32,0,0,0,0,0.030441
2020/03/12 01:10:00.001,n,283,2.52,2.16,3.24,19.7,66.4,1019.32,0,0,0,0,0.034828
2020/03/12 01:11:00.000,n,353,1.08,0.72,1.44,19.7,66.300004,1019.32,0,0,0,0,0.031319
2020/03/12 01:12:00.012,n,279,5.4,4.32,6.48,19.6,66.199996,1019.32,0,0,0,0,0.033035
2020/03/12 01:13:00.000,n,274,4.68,4.32,5.04,19.6,66.300004,1019.32,0,0,0,0,0.032196
2020/03/12 01:14:00.000,n,261,5.76,3.24,7.2,19.6,66.300004,1019.32,0,0,0,0,0.027847
2020/03/12 01:15:00.003,n,248,2.16,1.44,3.96,19.6,66.5,1019.32,0,0,0,0,0.032196
2020/03/12 01:16:00.000,n,263,3.6,2.88,4.32,19.6,66.6,1019.32,0,0,0,0,0.032196
2020/03/12 01:17:00.000,n,252,3.6,2.52,4.68,19.6,66.800004,1019.32,0,0,0,0,0.027847
2020/03/12 01:18:00.009,n,35,1.44,0.72,2.52,19.5,67,1019.32,0,0,0,0,0.032196
2020/03/12 01:19:00.006,n,275,3.96,3.24,4.32,19.6,68.2,1019.32,0,0,0,0,0.029602
2020/03/12 01:20:00.004,n,236,1.8,1.44,2.52,19.6,67.2,1019.32,0,0,0,0,0.030441
2020/03/12 01:21:00.001,n,279,4.32,2.52,5.4,19.6,67.2,1019.32,0,0,0,0,0.032196
2020/03/12 01:22:00.000,n,316,1.8,1.08,2.88,19.5,67.6,1019.22,0,0,0,0,0.030441
2020/03/12 01:23:00.000,n,191,3.24,2.52,3.24,19.5,67.3,1019.22,0,0,0,0,0.029602
2020/03/12 01:24:00.000,n,275,2.16,1.44,2.88,19.5,67.4,1019.22,0,0,0,0,0.030441
2020/03/12 01:25:00.006,n,256,7.56,5.76,7.92,19.5,67.5,1019.22,0,0,0,0,0.029602
2020/03/12 01:26:00.004,n,270,3.6,2.88,5.76,19.5,67.8,1019.22,0,0,0,0,0.024376
2020/03/12 01:27:00.001,n,2,0.72,0.36,1.08,19.5,67.8,1019.22,0,0,0,0,0.02697
2020/03/12 01:28:00.000,n,211,3.96,3.24,4.68,19.5,67.8,1019.32,0,0,0,0,0.02697
2020/03/12 01:29:00.011,n,227,2.52,1.8,3.96,19.5,67.8,1019.32,0,0,0,0,0.024376
2020/03/12 01:30:00.008,n,247,6.12,5.4,7.56,19.5,68.4,1019.32,0,0,0,0,0.025253
2020/03/12 01:31:00.000,n,178,5.04,1.8,6.84,19.5,68,1019.22,0,0,0,0,0.033951
2020/03/12 01:32:00.001,n,289,1.08,0.36,1.8,19.5,68,1019.32,0,0,0,0,0.032234
2020/03/12 01:33:00.000,n,229,1.44,1.08,1.8,19.5,68.2,1019.32,0,0,0,0,0.036583
2020/03/12 01:34:00.000,n,242,5.4,4.32,7.92,19.5,68.1,1019.32,0,0,0,0,0.040054
2020/03/12 01:35:00.000,n,192,3.96,3.24,5.04,19.5,68.2,1019.32,0,0,0,0,0.033951
2020/03/12 01:36:00.008,n,348,1.8,1.44,2.52,19.4,68.9,1019.32,0,0,0,0,0.03746
2020/03/12 01:37:00.005,n,106,2.88,2.16,3.6,19.5,68.7,1019.32,0,0,0,0,0.033073
2020/03/12 01:38:00.003,n,208,2.88,2.52,3.6,19.4,68.5,1019.32,0,0,0,0,0.035667
2020/03/12 01:39:00.002,n,207,7.2,6.84,7.92,19.4,68.4,1019.32,0,0,0,0,0.033951
2020/03/12 01:40:00.000,n,172,1.44,0.72,2.16,19.4,68.5,1019.32,0,0,0,0,0.035667
2020/03/12 01:41:00.000,n,142,3.96,0.72,6.84,19.4,68.6,1019.32,0,0,0,0,0.03746
2020/03/12 01:42:00.000,n,179,6.12,5.76,6.84,19.4,68.6,1019.32,0,0,0,0,0.032234
2020/03/12 01:43:00.000,n,210,5.4,4.68,7.2,19.4,68.7,1019.32,0,0,0,0,0.034828
2020/03/12 01:44:00.005,n,166,1.8,1.08,2.88,19.3,69.1,1019.32,0,0,0,0,0.031357
2020/03/12 01:45:00.002,n,164,8.64,7.2,10.08,19.3,68.9,1019.22,0,0,0,0,0.035667
2020/03/12 01:46:00.000,n,218,4.32,3.24,5.4,19.3,68.9,1019.22,0,0,0,0,0.027008
2020/03/12 01:47:00.012,n,145,1.8,0.72,2.88,19.3,69,1019.22,0,0,0,0,0.033073
2020/03/12 01:48:00.010,n,128,1.8,1.44,2.16,19.3,69.3,1019.22,0,0,0,0,0.028725
2020/03/12 01:49:00.000,n,149,2.52,0.36,5.4,19.3,69.1,1019.22,0,0,0,0,0.031357
2020/03/12 01:50:00.000,n,252,3.24,2.88,3.6,19.3,69.2,1019.22,0,0,0,0,0.029602
2020/03/12 01:51:00.003,n,144,0.72,0.72,1.44,19.3,69.9,1019.22,0,0,0,0,0.033073
2020/03/12 01:52:00.000,n,292,3.6,2.52,4.32,19.3,69.8,1019.22,0,0,0,0,0.034828
2020/03/12 01:53:00.000,n,185,1.8,1.08,2.52,19.3,69.8,1019.22,0,0,0,0,0.030479
2020/03/12 01:54:00.000,n,217,4.32,3.96,5.4,19.3,69.4,1019.22,0,0,0,0,0.032234
2020/03/12 01:55:00.010,n,181,3.6,2.52,4.68,19.3,69.3,1019.22,0,0,0,0,0.031357
2020/03/12 01:56:00.008,n,168,0.72,0.36,1.08,19.3,69.3,1019.22,0,0,0,0,0.030479
2020/03/12 01:57:00.006,n,282,3.6,2.88,4.32,19.3,69.5,1019.22,0,0,0,0,0.032234
2020/03/12 01:58:00.000,n,155,1.44,1.08,1.8,19.3,69.4,1019.12,0,0,0,0,0.033073
2020/03/12 01:59:00.001,n,263,1.44,0.36,2.16,19.3,69.6,1019.22,0,0,0,0,0.028725
2020/03/12 02:00:00.000,n,162,4.68,3.96,5.04,19.3,69.5,1019.12,0,0,0,0,0.031357
2020/03/12 02:01:00.000,n,295,5.76,5.04,6.12,19.3,69.8,1019.12,0,0,0,0,0.031357
2020/03/12 02:02:00.009,n,267,3.24,2.52,3.96,19.3,70.1,1019.12,0,0,0,0,0.029602
2020/03/12 02:03:00.006,n,229,0.72,0.36,1.08,19.3,70.1,1019.12,0,0,0,0,0.029602
2020/03/12 02:04:00.005,n,144,0.72,0.72,1.44,19.3,69.9,1019.22,0,0,0,0,0.033073
2020/03/12 02:05:00.002,n,265,2.52,1.08,3.6,19.3,70,1019.22,0,0,0,0,0.032234
2020/03/12 02:06:00.000,n,144,1.08,0.72,1.44,19.3,70.2,1019.22,0,0,0,0,0.031357
2020/03/12 02:07:00.000,n,229,2.16,1.8,2.88,19.3,70.5,1019.22,0,0,0,0,0.031357
2020/03/12 02:08:00.000,n,150,1.08,0.36,1.44,19.3,69.8,1019.22,0,0,0,0,0.026093
2020/03/12 02:09:00.000,n,338,5.4,3.6,6.84,19.3,70.7,1019.12,0,0,0,0,0.027008
2020/03/12 02:10:00.004,n,241,2.16,2.16,2.52,19.3,69.9,1019.12,0,0,0,0,0.031357
2020/03/12 02:11:00.002,n,217,0.36,0.36,0.72,19.3,69.7,1019.12,0,0,0,0,0.028725
2020/03/12 02:12:00.000,n,0,2.16,0.36,2.88,19.3,69.7,1019.12,0,0,0,0,0.032234
2020/03/12 02:13:00.000,n,248,0.72,0.36,1.44,19.3,70.8,1019.22,0,0,0,0,0.027008
2020/03/12 02:14:00.011,n,287,1.44,1.08,2.88,19.3,70.2,1019.12,0,0,0,0,0.033073
2020/03/12 02:15:00.008,n,260,3.96,2.52,5.4,19.4,70.3,1019.12,0,0,0,0,0.028725
2020/03/12 02:16:00.000,n,215,2.16,1.8,3.6,19.4,70.1,1019.12,0,0,0,0,0.036583
2020/03/12 02:17:00.002,n,277,5.4,3.96,6.84,19.3,70,1019.12,0,0,0,0,0.031357
2020/03/12 02:18:00.000,n,259,6.12,5.4,6.48,19.3,69.7,1019.12,0,0,0,0,0.033951
2020/03/12 02:19:00.000,n,251,2.52,2.16,2.52,19.3,69.8,1019.12,0,0,0,0,0.030479
2020/03/12 02:20:00.000,n,299,4.68,3.96,5.04,19.3,70.3,1019.12,0,0,0,0,0.032234
2020/03/12 02:21:00.007,n,274,5.04,4.32,6.12,19.3,69.9,1019.12,0,0,0,0,0.034828
2020/03/12 02:22:00.005,n,243,1.8,1.08,2.16,19.3,69.8,1019.12,0,0,0,0,0.035667
2020/03/12 02:23:00.002,n,293,3.24,1.08,5.04,19.3,71.1,1019.12,0,0,0,0,0.036583
2020/03/12 02:24:00.016,n,260,2.88,2.16,3.6,19.3,70.5,1019.12,0,0,0,0,0.036583
2020/03/12 02:25:00.000,n,310,2.52,1.8,2.52,19.3,70.5,1019.12,0,0,0,0,0.034828
2020/03/12 02:26:00.000,n,267,2.52,1.8,2.88,19.3,70.6,1019.12,0,0,0,0,0.032234
2020/03/12 02:27:00.000,n,228,2.16,1.08,2.88,19.3,70.3,1019.12,0,0,0,0,0.03746
2020/03/12 02:28:00.005,n,190,0.72,0.36,1.08,19.3,70,1019.12,0,0,0,0,0.034828
2020/03/12 02:29:00.002,n,271,5.4,5.4,5.76,19.3,69.9,1019.12,0,0,0,0,0.033951
2020/03/12 02:30:00.000,n,229,1.8,1.44,2.16,19.3,70.2,1019.12,0,0,0,0,0.036583
2020/03/12 02:31:00.000,n,272,5.76,5.04,6.84,19.3,70,1019.12,0,0,0,0,0.032234
2020/03/12 02:32:00.013,n,204,0.72,0.36,1.08,19.3,70,1019.12,0,0,0,0,0.03746
2020/03/12 02:33:00.011,n,19,1.08,0.72,1.08,19.2,70.2,1019.12,0,0,0,0,0.03746
2020/03/12 02:34:00.000,n,289,2.52,1.8,4.32,19.3,71.2,1019.12,0,0,0,0,0.0383
2020/03/12 02:35:00.000,n,294,2.88,2.16,4.32,19.3,70.6,1019.12,0,0,0,0,0.036583
2020/03/12 02:36:00.002,n,265,6.12,5.04,6.84,19.2,70.3,1019.12,0,0,0,0,0.03746
2020/03/12 02:37:00.000,n,287,3.96,2.88,6.48,19.2,70.1,1019.12,0,0,0,0,0.036583
2020/03/12 02:38:00.000,n,241,2.16,1.8,2.16,19.2,70.2,1019.12,0,0,0,0,0.035667
2020/03/12 02:39:00.000,n,75,0.72,0.36,1.08,19.2,70.5,1019.12,0,0,0,0,0.036583
2020/03/12 02:40:00.007,n,254,0.36,0.36,0.72,19.2,70.4,1019.12,0,0,0,0,0.039177
2020/03/12 02:41:00.005,n,262,7.56,6.48,8.28,19.2,70.8,1019.12,0,0,0,0,0.032234
2020/03/12 02:42:00.002,n,198,5.4,4.68,6.12,19.2,70.6,1019.12,0,0,0,0,0.034828
2020/03/12 02:43:00.000,n,273,2.16,1.8,2.16,19.2,70.4,1019.12,0,0,0,0,0.034828
2020/03/12 02:44:00.000,n,281,1.44,1.44,1.8,19.2,70.5,1019.12,0,0,0,0,0.040054
2020/03/12 02:45:00.000,n,231,3.96,3.6,4.68,19.2,70.3,1019.12,0,0,0,0,0.039177
2020/03/12 02:46:00.006,n,222,7.56,6.48,9,19.2,70.4,1019.12,0,0,0,0,0.036583
2020/03/12 02:47:00.004,n,248,2.88,1.08,3.96,19.2,71.1,1019.12,0,0,0,0,0.03746
2020/03/12 02:48:00.001,n,346,2.16,1.44,3.6,19.3,71.6,1019.12,0,0,0,0,0.039177
2020/03/12 02:49:00.000,n,262,3.6,2.88,3.6,19.3,70.8,1019.12,0,0,0,0,0.039177
2020/03/12 02:50:00.011,n,272,3.96,2.52,4.68,19.2,70.6,1019.12,0,0,0,0,0.03746
2020/03/12 02:51:00.009,n,242,3.24,2.52,3.96,19.2,70.5,1019.12,0,0,0,0,0.0383
2020/03/12 02:52:00.000,n,261,2.52,2.16,3.6,19.2,71,1019.22,0,0,0,0,0.035667
2020/03/12 02:53:00.002,n,225,1.8,0.36,3.24,19.2,70.9,1019.22,0,0,0,0,0.039177
2020/03/12 02:54:00.000,n,273,2.52,2.16,2.88,19.2,70.9,1019.22,0,0,0,0,0.036583
2020/03/12 02:55:00.000,n,251,2.88,2.16,3.24,19.2,71.2,1019.22,0,0,0,0,0.036583
2020/03/12 02:56:00.000,n,270,4.32,3.6,4.68,19.2,70.7,1019.12,0,0,0,0,0.035667
2020/03/12 02:57:00.008,n,250,2.52,1.8,3.24,19.2,70.6,1019.12,0,0,0,0,0.036583
2020/03/12 02:58:00.005,n,214,2.88,2.16,3.6,19.2,70.5,1019.12,0,0,0,0,0.040054
2020/03/12 02:59:00.002,n,291,2.52,1.8,3.24,19.2,70.8,1019.12,0,0,0,0,0.039177
2020/03/12 03:00:00.000,n,176,5.4,3.24,6.12,19.2,70.6,1019.12,0,0,0,0,0.034828
2020/03/12 03:01:00.000,n,253,5.04,4.68,5.04,19.2,70.8,1019.12,0,0,0,0,0.033951
2020/03/12 03:02:00.000,n,275,2.88,2.52,3.6,19.2,71.4,1019.12,0,0,0,0,0.0383
2020/03/12 03:03:00.000,n,204,0.36,0,1.08,19.2,70.9,1019.12,0,0,0,0,0.0383
2020/03/12 03:04:00.005,n,250,4.32,3.6,4.68,19.2,70.7,1019.12,0,0,0,0,0.034828
2020/03/12 03:05:00.002,n,80,0.36,0,0.72,19.2,70.8,1019.12,0,0,0,0,0.032234
2020/03/12 03:06:00.001,n,213,1.08,0.36,2.16,19.3,71.3,1019.12,0,0,0,0,0.040054
2020/03/12 03:07:00.000,n,244,2.88,2.16,3.96,19.3,70.4,1019.12,0,0,0,0,0.036583
2020/03/12 03:08:00.012,n,164,2.16,1.08,3.24,19.3,70.5,1019.12,0,0,0,0,0.039177
2020/03/12 03:09:00.009,n,177,7.92,7.2,8.64,19.3,70.3,1019.02,0,0,0,0,0.0383
2020/03/12 03:10:00.000,n,220,4.68,4.68,5.4,19.3,70.3,1019.02,0,0,0,0,0.039177
2020/03/12 03:11:00.003,n,261,3.6,3.6,3.96,19.3,70.8,1019.02,0,0,0,0,0.0383
2020/03/12 03:12:00.000,n,237,3.6,3.24,3.96,19.3,70.4,1019.02,0,0,0,0,0.03746
2020/03/12 03:13:00.000,n,180,3.24,2.52,3.96,19.3,70.3,1019.02,0,0,0,0,0.040054
2020/03/12 03:14:00.000,n,213,1.8,1.08,2.16,19.3,70.4,1019.02,0,0,0,0,0.040054
2020/03/12 03:15:00.009,n,244,8.28,7.56,9.36,19.3,70.4,1019.02,0,0,0,0,0.043526
2020/03/12 03:16:00.006,n,173,0.72,0,1.08,19.3,70.6,1019.02,0,0,0,0,0.039177
2020/03/12 03:17:00.003,n,174,1.08,0.36,1.8,19.3,71.2,1019.02,0,0,0,0,0.040932
2020/03/12 03:18:00.002,n,217,4.32,2.52,4.68,19.3,71.3,1019.02,0,0,0,0,0.041809
2020/03/12 03:19:00.000,n,190,1.44,0.36,5.4,19.3,70.4,1019.02,0,0,0,0,0.040054
2020/03/12 03:20:00.000,n,249,3.6,1.8,4.32,19.3,70.6,1019.02,0,0,0,0,0.039177
2020/03/12 03:21:00.000,n,338,1.44,1.08,2.16,19.3,70.6,1019.02,0,0,0,0,0.043526
2020/03/12 03:22:00.000,n,221,4.68,4.32,5.4,19.3,70.5,1019.02,0,0,0,0,0.036583
2020/03/12 03:23:00.004,n,274,3.24,1.08,5.76,19.3,70.6,1018.92,0,0,0,0,0.044403
2020/03/12 03:24:00.002,n,279,7.56,5.76,9,19.3,70.5,1018.92,0,0,0,0,0.041809
2020/03/12 03:25:00.000,n,266,7.56,5.4,9.36,19.3,70.5,1018.92,0,0,0,0,0.041809
2020/03/12 03:26:00.013,n,307,3.24,1.8,5.4,19.3,71.1,1018.92,0,0,0,0,0.046158
2020/03/12 03:27:00.010,n,300,6.84,6.12,7.56,19.3,71.6,1018.92,0,0,0,0,0.044403
2020/03/12 03:28:00.000,n,106,1.44,0.36,2.16,19.3,70.9,1018.92,0,0,0,0,0.042648
2020/03/12 03:29:00.000,n,322,2.52,0.72,4.32,19.3,70.9,1018.92,0,0,0,0,0.040054
2020/03/12 03:30:00.001,n,199,0.72,0.36,1.08,19.3,71.4,1018.92,0,0,0,0,0.040932
2020/03/12 03:31:00.000,n,276,5.04,4.68,6.12,19.3,70.5,1019.02,0,0,0,0,0.040932
2020/03/12 03:32:00.000,n,223,0.72,0,0.72,19.3,70.5,1019.02,0,0,0,0,0.034828
2020/03/12 03:33:00.008,n,323,0.36,0,1.08,19.3,70.7,1019.02,0,0,0,0,0.043526
2020/03/12 03:34:00.005,n,216,2.16,1.08,3.24,19.3,70.7,1019.02,0,0,0,0,0.045242
2020/03/12 03:35:00.002,n,115,3.24,2.16,4.68,19.3,70.6,1019.02,0,0,0,0,0.044403
2020/03/12 03:36:00.000,n,154,4.32,2.52,4.68,19.3,70.4,1018.92,0,0,0,0,0.044403
2020/03/12 03:37:00.000,n,258,2.88,2.16,3.24,19.3,70.9,1018.92,0,0,0,0,0.043526
2020/03/12 03:38:00.000,n,205,6.48,5.4,7.2,19.3,70.6,1018.92,0,0,0,0,0.047035
2020/03/12 03:39:00.000,n,267,3.96,3.24,4.68,19.3,70.5,1018.92,0,0,0,0,0.045242
2020/03/12 03:40:00.005,n,258,5.04,4.68,5.76,19.4,70.9,1018.92,0,0,0,0,0.050468
2020/03/12 03:41:00.002,n,273,8.28,7.56,9,19.3,70.6,1018.92,0,0,0,0,0.043526
2020/03/12 03:42:00.000,n,300,5.4,4.32,6.12,19.3,71,1018.92,0,0,0,0,0.046158
2020/03/12 03:43:00.000,n,277,2.16,1.44,2.16,19.3,70.6,1018.92,0,0,0,0,0.045242
2020/03/12 03:44:00.011,n,191,5.4,4.32,5.76,19.3,70.8,1018.82,0,0,0,0,0.046158
2020/03/12 03:45:00.010,n,12,1.44,0.72,1.8,19.3,70.6,1018.82,0,0,0,0,0.040054
2020/03/12 03:46:00.000,n,273,5.04,3.6,6.84,19.3,70.6,1018.82,0,0,0,0,0.044403
2020/03/12 03:47:00.000,n,125,1.08,0.72,1.44,19.3,71.1,1018.82,0,0,0,0,0.045242
2020/03/12 03:48:00.001,n,261,7.56,5.76,8.64,19.3,70.8,1018.82,0,0,0,0,0.042648
2020/03/12 03:49:00.000,n,265,1.8,1.44,2.52,19.3,70.8,1018.82,0,0,0,0,0.040932
2020/03/12 03:50:00.000,n,301,1.44,1.08,1.8,19.3,70.7,1018.82,0,0,0,0,0.044403
2020/03/12 03:51:00.007,n,267,2.52,1.8,3.24,19.3,70.8,1018.82,0,0,0,0,0.044403
2020/03/12 03:52:00.004,n,253,4.68,3.96,5.04,19.3,70.8,1018.82,0,0,0,0,0.040054
2020/03/12 03:53:00.002,n,272,4.32,4.32,4.32,19.3,71.1,1018.82,0,0,0,0,0.041809
2020/03/12 03:54:00.015,n,276,6.48,5.4,7.92,19.3,71.1,1018.92,0,0,0,0,0.044403
2020/03/12 03:55:00.000,n,259,3.6,2.88,3.96,19.3,70.9,1018.92,0,0,0,0,0.044403
2020/03/12 03:56:00.000,n,274,2.16,1.44,3.24,19.3,71.9,1018.92,0,0,0,0,0.040054
2020/03/12 03:57:00.000,n,245,2.52,2.16,3.6,19.4,71.4,1018.92,0,0,0,0,0.047874
2020/03/12 03:58:00.005,n,329,2.16,1.44,2.52,19.4,71.4,1018.92,0,0,0,0,0.050468
2020/03/12 03:59:00.002,n,269,2.16,0.72,2.88,19.4,71.3,1018.92,0,0,0,0,0.047035
2020/03/12 04:00:00.000,n,168,1.44,0.72,1.44,19.4,71.1,1018.92,0,0,0,0,0.046158
2020/03/12 04:01:00.000,n,255,3.24,2.52,3.6,19.4,71.3,1018.92,0,0,0,0,0.047035
2020/03/12 04:02:00.010,n,174,3.6,1.8,4.68,19.3,71,1018.82,0,0,0,0,0.047035
