"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/30 00:00:00.007,n,264,5.04,3.6,5.76,21,85.1,1018.72,0,0,0,0,0.023499
2020/03/30 00:01:00.000,n,242,5.76,4.32,6.84,21,84.9,1018.72,0,0,0,0,0.022621
2020/03/30 00:02:00.002,n,246,5.4,5.04,5.76,21,84.9,1018.72,0,0,0,0,0.02697
2020/03/30 00:03:00.000,n,255,4.68,4.68,5.04,21,84.8,1018.72,0,0,0,0,0.025253
2020/03/30 00:04:00.000,n,253,4.32,4.32,4.68,21,84.8,1018.72,0,0,0,0,0.02697
2020/03/30 00:05:00.000,n,251,4.32,3.96,4.32,20.9,84.9,1018.72,0,0,0,0,0.02697
2020/03/30 00:06:00.000,n,265,4.32,4.32,4.68,20.9,84.9,1018.62,0,0,0,0,0.023499
2020/03/30 00:07:00.011,n,257,4.68,4.32,5.04,20.9,84.8,1018.62,0,0,0,0,0.025253
2020/03/30 00:08:00.013,n,266,3.96,3.6,4.32,20.9,84.8,1018.62,0,0,0,0,0.02697
2020/03/30 00:09:00.013,n,272,3.6,3.6,4.32,20.9,85.1,1018.62,0,0,0,0,0.022621
2020/03/30 00:10:00.000,n,268,3.6,2.88,3.96,20.9,85.1,1018.62,0,0,0,0,0.020027
2020/03/30 00:11:00.000,n,253,3.6,3.24,3.96,20.9,85,1018.62,0,0,0,0,0.026093
2020/03/30 00:12:00.000,n,210,3.24,2.88,3.6,20.9,84.9,1018.62,0,0,0,0,0.023499
2020/03/30 00:13:00.002,n,247,3.6,2.88,3.96,20.9,84.8,1018.62,0,0,0,0,0.018272
2020/03/30 00:14:00.000,n,231,4.32,3.96,4.68,20.9,84.8,1018.62,0,0,0,0,0.020027
2020/03/30 00:15:00.000,n,252,6.48,5.4,7.92,20.9,84.9,1018.62,0,0,0,0,0.025253
2020/03/30 00:16:00.007,n,264,5.76,5.4,6.12,20.9,84.9,1018.62,0,0,0,0,0.027847
2020/03/30 00:17:00.005,n,263,5.4,5.4,5.76,20.9,84.9,1018.62,0,0,0,0,0.028725
2020/03/30 00:18:00.003,n,265,4.68,4.32,5.04,20.9,84.8,1018.62,0,0,0,0,0.027847
2020/03/30 00:19:00.000,n,267,5.4,5.04,5.4,20.8,84.7,1018.52,0,0,0,0,0.026131
2020/03/30 00:20:00.000,n,268,6.12,5.76,6.48,20.8,84.7,1018.62,0,0,0,0,0.026131
2020/03/30 00:21:00.000,n,264,6.12,5.76,6.12,20.8,84.7,1018.52,0,0,0,0,0.024376
2020/03/30 00:22:00.000,n,267,6.12,5.4,6.12,20.8,84.7,1018.62,0,0,0,0,0.029602
2020/03/30 00:23:00.005,n,250,6.48,6.48,6.84,20.8,84.7,1018.62,0,0,0,0,0.027008
2020/03/30 00:24:00.003,n,248,6.48,6.12,6.84,20.8,85.2,1018.62,0,0,0,0,0.027008
2020/03/30 00:25:00.000,n,242,4.68,4.32,5.04,20.9,84.9,1018.62,0,0,0,0,0.025253
2020/03/30 00:26:00.000,n,242,4.68,4.32,5.04,20.8,84.7,1018.62,0,0,0,0,0.028725
2020/03/30 00:27:00.012,n,252,3.96,3.96,4.68,20.8,84.7,1018.62,0,0,0,0,0.023499
2020/03/30 00:28:00.000,n,274,3.24,2.52,3.6,20.8,85,1018.62,0,0,0,0,0.026131
2020/03/30 00:29:00.000,n,243,3.96,3.6,4.32,20.8,84.8,1018.62,0,0,0,0,0.023499
2020/03/30 00:30:00.000,n,270,3.24,3.24,3.6,20.8,84.7,1018.62,0,0,0,0,0.025253
2020/03/30 00:31:00.006,n,260,4.68,4.32,5.04,20.8,84.7,1018.62,0,0,0,0,0.024376
2020/03/30 00:32:00.004,n,259,4.68,4.32,4.68,20.8,84.6,1018.62,0,0,0,0,0.023499
2020/03/30 00:33:00.001,n,264,2.88,2.52,3.96,20.7,84.7,1018.62,0,0,0,0,0.021782
2020/03/30 00:34:00.000,n,230,2.88,2.16,3.6,20.7,84.9,1018.72,0,0,0,0,0.022659
2020/03/30 00:35:00.012,n,240,4.32,3.96,4.32,20.7,84.7,1018.72,0,0,0,0,0.024376
2020/03/30 00:36:00.013,n,235,3.24,2.16,3.6,20.7,84.8,1018.72,0,0,0,0,0.022659
2020/03/30 00:37:00.000,n,261,6.12,5.4,7.56,20.7,84.8,1018.72,0,0,0,0,0.020905
2020/03/30 00:38:00.000,n,233,5.04,3.6,6.48,20.7,84.8,1018.72,0,0,0,0,0.020905
2020/03/30 00:39:00.004,n,263,3.96,3.24,4.68,20.7,84.6,1018.62,0,0,0,0,0.025253
2020/03/30 00:40:00.002,n,277,5.76,5.04,6.48,20.7,84.4,1018.62,0,0,0,0,0.01915
2020/03/30 00:41:00.000,n,262,5.04,4.68,5.4,20.7,84.4,1018.62,0,0,0,0,0.016556
2020/03/30 00:42:00.000,n,264,5.04,4.68,5.4,20.7,84.5,1018.62,0,0,0,0,0.021782
2020/03/30 00:43:00.009,n,263,2.16,1.44,2.16,20.7,84.5,1018.62,0,0,0,0,0.020905
2020/03/30 00:44:00.007,n,259,4.32,3.6,5.04,20.7,84.5,1018.62,0,0,0,0,0.020905
2020/03/30 00:45:00.005,n,239,3.6,3.24,3.6,20.7,84.4,1018.62,0,0,0,0,0.020905
2020/03/30 00:46:00.000,n,258,5.04,3.6,7.2,20.7,84.9,1018.62,0,0,0,0,0.020905
2020/03/30 00:47:00.000,n,259,6.48,5.4,7.56,20.7,84.7,1018.62,0,0,0,0,0.01915
2020/03/30 00:48:00.000,n,228,3.6,2.88,4.68,20.7,84.6,1018.62,0,0,0,0,0.020905
2020/03/30 00:49:00.000,n,269,6.12,5.04,7.92,20.7,84.8,1018.52,0,0,0,0,0.030441
2020/03/30 00:50:00.003,n,249,5.04,3.96,5.4,20.8,84.7,1018.52,0,0,0,0,0.032196
2020/03/30 00:51:00.001,n,250,3.24,1.8,3.6,20.7,84.3,1018.52,0,0,0,0,0.03479
2020/03/30 00:52:00.000,n,264,5.04,3.96,5.76,20.7,84.2,1018.52,0,0,0,0,0.033035
2020/03/30 00:53:00.012,n,258,3.6,3.24,3.6,20.7,84.2,1018.52,0,0,0,0,0.032196
2020/03/30 00:54:00.011,n,243,3.24,2.52,3.6,20.7,84.2,1018.52,0,0,0,0,0.033035
2020/03/30 00:55:00.000,n,245,2.52,2.16,2.52,20.6,84.3,1018.52,0,0,0,0,0.027809
2020/03/30 00:56:00.000,n,256,4.32,2.88,4.68,20.6,84.3,1018.52,0,0,0,0,0.032196
2020/03/30 00:57:00.002,n,246,3.24,3.24,3.6,20.6,84.4,1018.52,0,0,0,0,0.031319
2020/03/30 00:58:00.000,n,227,3.24,2.52,3.96,20.6,84.3,1018.52,0,0,0,0,0.029602
2020/03/30 00:59:00.000,n,227,3.24,2.88,3.6,20.6,84.3,1018.52,0,0,0,0,0.028687
2020/03/30 01:00:00.009,n,233,3.6,2.88,4.32,20.6,84.3,1018.52,0,0,0,0,0.027809
2020/03/30 01:01:00.012,n,253,3.24,2.88,3.6,20.6,84.3,1018.52,0,0,0,0,0.02697
2020/03/30 01:02:00.009,n,254,3.96,3.24,4.68,20.6,84.2,1018.52,0,0,0,0,0.031319
2020/03/30 01:03:00.006,n,287,5.04,3.96,5.76,20.6,84.6,1018.52,0,0,0,0,0.026093
2020/03/30 01:04:00.000,n,275,2.16,1.8,2.52,20.7,84.8,1018.52,0,0,0,0,0.027809
2020/03/30 01:05:00.000,n,276,3.6,2.88,5.04,20.7,85,1018.52,0,0,0,0,0.028687
2020/03/30 01:06:00.000,n,315,1.44,0.72,1.8,20.8,84.8,1018.52,0,0,0,0,0.028687
2020/03/30 01:07:00.000,n,248,3.6,2.16,4.32,20.8,84.8,1018.52,0,0,0,0,0.028687
2020/03/30 01:08:00.007,n,244,2.88,1.8,3.6,20.8,84.4,1018.52,0,0,0,0,0.030441
2020/03/30 01:09:00.005,n,225,3.24,2.88,3.6,20.8,84.1,1018.52,0,0,0,0,0.02697
2020/03/30 01:10:00.002,n,225,1.8,1.08,2.52,20.7,84,1018.52,0,0,0,0,0.026093
2020/03/30 01:11:00.000,n,259,4.68,3.6,6.12,20.7,84.2,1018.52,0,0,0,0,0.025215
2020/03/30 01:12:00.013,n,251,2.88,2.52,3.24,20.7,84.1,1018.52,0,0,0,0,0.024376
2020/03/30 01:13:00.000,n,246,1.44,1.08,1.8,20.7,84.1,1018.52,0,0,0,0,0.028687
2020/03/30 01:14:00.000,n,266,2.52,2.16,2.88,20.7,84.4,1018.52,0,0,0,0,0.026093
2020/03/30 01:15:00.000,n,267,2.52,2.16,2.52,20.7,84.2,1018.52,0,0,0,0,0.02346
2020/03/30 01:16:00.000,n,259,2.88,2.52,3.24,20.7,84.3,1018.52,0,0,0,0,0.027809
2020/03/30 01:17:00.006,n,249,3.96,3.6,4.32,20.7,84.1,1018.42,0,0,0,0,0.02346
2020/03/30 01:18:00.005,n,263,2.52,2.52,3.24,20.6,84,1018.42,0,0,0,0,0.02346
2020/03/30 01:19:00.001,n,225,3.6,2.88,3.96,20.6,84.1,1018.32,0,0,0,0,0.026093
2020/03/30 01:20:00.014,n,234,1.8,0.72,2.16,20.6,84.2,1018.32,0,0,0,0,0.026093
2020/03/30 01:21:00.013,n,212,1.44,1.08,1.8,20.6,84.2,1018.32,0,0,0,0,0.025215
2020/03/30 01:22:00.000,n,236,3.96,3.24,4.68,20.6,84.2,1018.32,0,0,0,0,0.025215
2020/03/30 01:23:00.000,n,264,3.6,3.24,4.32,20.6,84.2,1018.32,0,0,0,0,0.025215
2020/03/30 01:24:00.000,n,251,3.24,2.52,3.96,20.6,84.1,1018.32,0,0,0,0,0.02346
2020/03/30 01:25:00.005,n,265,3.24,2.88,3.96,20.6,84.1,1018.32,0,0,0,0,0.02697
2020/03/30 01:26:00.003,n,244,3.96,3.6,4.68,20.5,84.1,1018.32,0,0,0,0,0.020866
2020/03/30 01:27:00.000,n,250,1.44,1.44,1.8,20.5,84.1,1018.32,0,0,0,0,0.020027
2020/03/30 01:28:00.000,n,265,2.16,1.8,2.52,20.5,84.2,1018.22,0,0,0,0,0.031357
2020/03/30 01:29:00.006,n,245,2.88,2.16,2.88,20.5,84.3,1018.22,0,0,0,0,0.035667
2020/03/30 01:30:00.005,n,182,2.52,2.16,2.88,20.5,84.3,1018.22,0,0,0,0,0.0383
2020/03/30 01:31:00.000,n,192,3.96,3.6,4.32,20.5,84.3,1018.12,0,0,0,0,0.037422
2020/03/30 01:32:00.000,n,197,2.16,2.16,2.16,20.5,84.2,1018.12,0,0,0,0,0.035667
2020/03/30 01:33:00.002,n,215,2.52,1.8,3.24,20.5,84.2,1018.12,0,0,0,0,0.040894
2020/03/30 01:34:00.000,n,264,3.96,3.24,4.32,20.5,84.4,1018.12,0,0,0,0,0.0383
2020/03/30 01:35:00.000,n,258,1.8,1.44,2.16,20.5,84.4,1018.12,0,0,0,0,0.039177
2020/03/30 01:36:00.010,n,268,2.52,2.16,2.52,20.6,84.4,1018.02,0,0,0,0,0.035667
2020/03/30 01:37:00.008,n,269,1.44,1.08,1.8,20.6,84.3,1018.02,0,0,0,0,0.034828
2020/03/30 01:38:00.005,n,259,1.08,1.08,1.08,20.5,84.2,1018.02,0,0,0,0,0.030441
2020/03/30 01:39:00.002,n,228,1.8,1.08,2.16,20.5,84.2,1018.02,0,0,0,0,0.033951
2020/03/30 01:40:00.000,n,252,3.6,3.24,3.6,20.5,84.3,1018.02,0,0,0,0,0.034828
2020/03/30 01:41:00.000,n,254,3.24,1.8,3.96,20.5,84.4,1018.02,0,0,0,0,0.032234
2020/03/30 01:42:00.000,n,233,4.32,3.6,4.68,20.5,84.3,1018.02,0,0,0,0,0.037422
2020/03/30 01:43:00.000,n,245,5.04,3.96,6.12,20.5,84.3,1018.02,0,0,0,0,0.033951
2020/03/30 01:44:00.000,n,224,3.6,2.88,3.6,20.5,84.3,1018.02,0,0,0,0,0.032234
2020/03/30 01:45:00.008,n,127,0.72,0,1.08,20.5,84.5,1018.02,0,0,0,0,0.028725
2020/03/30 01:46:00.005,n,315,1.44,0.36,2.52,20.6,84.6,1018.02,0,0,0,0,0.033951
2020/03/30 01:47:00.002,n,267,2.52,2.52,2.52,20.6,84.4,1017.92,0,0,0,0,0.033073
2020/03/30 01:48:00.000,n,237,1.08,1.08,1.44,20.5,84.2,1017.92,0,0,0,0,0.033073
2020/03/30 01:49:00.002,n,253,2.88,2.88,3.24,20.5,84.2,1017.92,0,0,0,0,0.034828
2020/03/30 01:50:00.000,n,269,3.6,3.6,3.96,20.5,84.2,1017.92,0,0,0,0,0.033073
2020/03/30 01:51:00.000,n,269,3.96,3.6,4.32,20.5,84.3,1017.92,0,0,0,0,0.033951
2020/03/30 01:52:00.000,n,245,5.76,5.4,6.12,20.5,84.1,1017.92,0,0,0,0,0.033073
2020/03/30 01:53:00.000,n,249,4.68,4.32,4.68,20.5,84.1,1017.92,0,0,0,0,0.030441
2020/03/30 01:54:00.007,n,254,6.84,6.12,7.2,20.5,84.4,1017.92,0,0,0,0,0.033073
2020/03/30 01:55:00.003,n,272,8.28,6.12,9.72,20.5,84.7,1017.92,0,0,0,0,0.033951
2020/03/30 01:56:00.000,n,267,6.48,6.48,6.84,20.5,84.1,1017.92,0,0,0,0,0.033951
2020/03/30 01:57:00.014,n,262,4.68,4.32,4.68,20.5,84,1017.82,0,0,0,0,0.034828
2020/03/30 01:58:00.000,n,271,5.04,4.68,5.4,20.5,84.1,1017.82,0,0,0,0,0.031357
2020/03/30 01:59:00.000,n,293,4.32,3.96,5.04,20.4,84.3,1017.82,0,0,0,0,0.028725
2020/03/30 02:00:00.000,n,266,6.12,5.4,6.12,20.4,84.1,1017.82,0,0,0,0,0.033073
2020/03/30 02:01:00.002,n,270,5.76,5.4,6.12,20.4,84.1,1017.82,0,0,0,0,0.032234
2020/03/30 02:02:00.000,n,278,3.6,1.8,6.12,20.4,84.8,1017.82,0,0,0,0,0.036583
2020/03/30 02:03:00.009,n,234,3.6,3.24,3.96,20.5,84.8,1017.82,0,0,0,0,0.032234
2020/03/30 02:04:00.008,n,269,4.32,2.88,5.76,20.5,84.3,1017.82,0,0,0,0,0.032234
2020/03/30 02:05:00.004,n,295,2.52,1.8,3.6,20.4,84.3,1017.82,0,0,0,0,0.032234
2020/03/30 02:06:00.001,n,252,6.48,5.4,8.64,20.4,84.5,1017.82,0,0,0,0,0.029602
2020/03/30 02:07:00.000,n,268,3.96,3.96,4.32,20.4,85,1017.82,0,0,0,0,0.029602
2020/03/30 02:08:00.000,n,274,5.04,3.96,5.4,20.4,84.6,1017.82,0,0,0,0,0.032234
2020/03/30 02:09:00.002,n,268,4.68,4.32,5.04,20.4,84.3,1017.82,0,0,0,0,0.029602
2020/03/30 02:10:00.000,n,278,4.68,4.68,5.04,20.4,84.3,1017.82,0,0,0,0,0.032234
2020/03/30 02:11:00.000,n,264,4.32,4.32,4.68,20.4,84.3,1017.72,0,0,0,0,0.029602
2020/03/30 02:12:00.004,n,260,5.04,4.68,5.04,20.4,84.3,1017.72,0,0,0,0,0.030441
2020/03/30 02:13:00.001,n,274,4.68,4.32,5.04,20.4,84.3,1017.72,0,0,0,0,0.029602
2020/03/30 02:14:00.000,n,258,4.32,2.16,5.4,20.4,84.5,1017.72,0,0,0,0,0.031357
2020/03/30 02:15:00.013,n,237,2.88,1.44,3.6,20.4,84.4,1017.62,0,0,0,0,0.029602
2020/03/30 02:16:00.000,n,243,3.96,3.96,4.32,20.4,84.3,1017.62,0,0,0,0,0.031357
2020/03/30 02:17:00.000,n,246,3.96,3.6,4.68,20.3,84.3,1017.62,0,0,0,0,0.028725
2020/03/30 02:18:00.000,n,260,5.04,3.96,6.12,20.4,85.2,1017.62,0,0,0,0,0.027008
2020/03/30 02:19:00.002,n,250,3.6,3.24,3.6,20.4,84.8,1017.62,0,0,0,0,0.026093
2020/03/30 02:20:00.000,n,261,4.32,4.32,4.68,20.4,84.2,1017.62,0,0,0,0,0.029602
2020/03/30 02:21:00.000,n,265,4.32,4.32,4.68,20.4,84.1,1017.62,0,0,0,0,0.030441
2020/03/30 02:22:00.012,n,259,4.32,4.32,4.68,20.4,84.1,1017.62,0,0,0,0,0.027008
2020/03/30 02:23:00.009,n,272,5.04,5.04,5.04,20.3,84.1,1017.62,0,0,0,0,0.027847
2020/03/30 02:24:00.007,n,258,3.96,3.24,5.04,20.3,84.5,1017.62,0,0,0,0,0.027008
2020/03/30 02:25:00.000,n,247,4.32,4.32,4.68,20.3,84.3,1017.52,0,0,0,0,0.025253
2020/03/30 02:26:00.001,n,260,3.96,2.88,4.32,20.3,84.2,1017.52,0,0,0,0,0.026093
2020/03/30 02:27:00.000,n,298,1.44,0.72,3.24,20.3,84.2,1017.52,0,0,0,0,0.025253
2020/03/30 02:28:00.000,n,249,3.6,3.6,3.6,20.3,84.2,1017.52,0,0,0,0,0.028725
2020/03/30 02:29:00.000,n,258,3.24,3.24,3.6,20.3,84.2,1017.52,0,0,0,0,0.027847
2020/03/30 02:30:00.006,n,264,2.88,2.88,3.24,20.3,84.2,1017.52,0,0,0,0,0.025253
2020/03/30 02:31:00.004,n,271,2.16,1.8,2.16,20.3,84.2,1017.52,0,0,0,0,0.027008
2020/03/30 02:32:00.001,n,254,1.8,1.44,2.16,20.3,84.2,1017.52,0,0,0,0,0.027008
2020/03/30 02:33:00.015,n,279,0.72,0.36,1.08,20.3,84.2,1017.52,0,0,0,0,0.028725
2020/03/30 02:34:00.000,n,249,1.44,1.44,1.8,20.3,84.2,1017.52,0,0,0,0,0.027847
2020/03/30 02:35:00.000,n,228,2.16,1.8,2.52,20.3,84.2,1017.52,0,0,0,0,0.027847
2020/03/30 02:36:00.000,n,235,2.88,2.88,3.6,20.4,84.2,1017.52,0,0,0,0,0.025253
2020/03/30 02:37:00.005,n,219,2.88,2.52,3.6,20.3,84.1,1017.52,0,0,0,0,0.026093
2020/03/30 02:38:00.002,n,211,3.6,2.88,3.6,20.3,84.1,1017.52,0,0,0,0,0.026093
2020/03/30 02:39:00.000,n,175,2.88,2.52,3.24,20.3,84,1017.52,0,0,0,0,0.027847
2020/03/30 02:40:00.000,n,221,1.8,1.44,1.8,20.3,83.9,1017.52,0,0,0,0,0.026093
2020/03/30 02:41:00.010,n,224,1.44,1.08,1.44,20.3,83.9,1017.52,0,0,0,0,0.025253
2020/03/30 02:42:00.008,n,117,0.72,0.36,0.72,20.4,83.9,1017.52,0,0,0,0,0.030479
2020/03/30 02:43:00.000,n,274,0.72,0.36,1.44,20.4,83.9,1017.52,0,0,0,0,0.032196
2020/03/30 02:44:00.000,n,209,0.36,0.36,0.36,20.4,83.9,1017.52,0,0,0,0,0.030479
2020/03/30 02:45:00.002,n,353,0.36,0.36,0.72,20.4,84,1017.52,0,0,0,0,0.033951
2020/03/30 02:46:00.000,n,110,0.36,0.36,0.72,20.4,84.1,1017.42,0,0,0,0,0.027008
2020/03/30 02:47:00.000,n,246,0.36,0.36,0.72,20.4,84.1,1017.42,0,0,0,0,0.032196
2020/03/30 02:48:00.000,n,232,0.72,0.72,0.72,20.4,84,1017.42,0,0,0,0,0.028725
2020/03/30 02:49:00.010,n,280,0.72,0.36,1.08,20.4,83.9,1017.32,0,0,0,0,0.030479
2020/03/30 02:50:00.007,n,143,1.08,1.08,1.44,20.4,83.9,1017.32,0,0,0,0,0.028725
2020/03/30 02:51:00.004,n,305,0.72,0.36,1.44,20.4,84.1,1017.32,0,0,0,0,0.03479
2020/03/30 02:52:00.002,n,175,1.08,0.72,1.8,20.4,84.1,1017.32,0,0,0,0,0.029602
2020/03/30 02:53:00.000,n,151,1.44,0.72,2.16,20.4,84.1,1017.32,0,0,0,0,0.033951
2020/03/30 02:54:00.000,n,108,0.72,0.36,0.72,20.4,84.3,1017.32,0,0,0,0,0.031357
2020/03/30 02:55:00.000,n,133,2.88,2.16,2.88,20.4,84.4,1017.32,0,0,0,0,0.033951
2020/03/30 02:56:00.008,n,103,1.8,1.8,2.16,20.4,84.5,1017.22,0,0,0,0,0.027008
2020/03/30 02:57:00.006,n,62,1.8,1.8,2.16,20.4,84.5,1017.22,0,0,0,0,0.032196
2020/03/30 02:58:00.003,n,129,1.08,0.36,1.8,20.3,84.6,1017.22,0,0,0,0,0.031357
2020/03/30 02:59:00.002,n,117,1.8,1.08,2.16,20.3,84.6,1017.22,0,0,0,0,0.033951
2020/03/30 03:00:00.016,n,146,2.52,2.52,2.88,20.3,84.8,1017.22,0,0,0,0,0.032196
2020/03/30 03:01:00.000,n,150,2.88,2.88,3.24,20.3,85,1017.12,0,0,0,0,0.033951
2020/03/30 03:02:00.000,n,148,2.52,1.8,2.88,20.3,85.2,1017.12,0,0,0,0,0.031357
2020/03/30 03:03:00.000,n,168,2.52,2.16,2.52,20.3,85.3,1017.12,0,0,0,0,0.033951
2020/03/30 03:04:00.000,n,139,2.52,1.8,2.88,20.3,85.3,1017.12,0,0,0,0,0.032196
2020/03/30 03:05:00.006,n,158,1.8,1.08,2.16,20.3,85.3,1017.12,0,0,0,0,0.031357
2020/03/30 03:06:00.004,n,151,2.88,2.88,3.24,20.3,85.4,1017.12,0,0,0,0,0.031357
2020/03/30 03:07:00.001,n,153,2.52,2.52,2.52,20.3,85.4,1017.12,0,0,0,0,0.032196
2020/03/30 03:08:00.000,n,168,2.88,2.52,3.24,20.3,85.5,1017.12,0,0,0,0,0.032196
2020/03/30 03:09:00.013,n,175,4.68,4.32,4.68,20.3,85.6,1017.12,0,0,0,0,0.032196
2020/03/30 03:10:00.000,n,168,3.96,3.24,4.32,20.2,85.6,1017.12,0,0,0,0,0.031357
2020/03/30 03:11:00.000,n,178,5.04,4.68,5.04,20.2,85.7,1017.02,0,0,0,0,0.033073
2020/03/30 03:12:00.000,n,173,3.24,2.52,3.6,20.2,85.7,1017.02,0,0,0,0,0.027847
2020/03/30 03:13:00.002,n,149,4.32,4.32,4.68,20.2,85.8,1017.02,0,0,0,0,0.028725
2020/03/30 03:14:00.000,n,156,2.88,2.52,3.24,20.2,85.8,1017.02,0,0,0,0,0.027008
2020/03/30 03:15:00.000,n,143,3.6,3.24,3.6,20.2,86,1017.02,0,0,0,0,0.030479
2020/03/30 03:16:00.011,n,163,3.96,3.96,3.96,20.2,86,1017.02,0,0,0,0,0.026131
2020/03/30 03:17:00.008,n,174,3.96,3.6,4.32,20.2,86,1017.02,0,0,0,0,0.029602
2020/03/30 03:18:00.007,n,175,3.24,2.88,3.6,20.2,86,1017.02,0,0,0,0,0.027847
2020/03/30 03:19:00.000,n,182,2.52,1.8,2.88,20.1,86.1,1017.02,0,0,0,0,0.028725
2020/03/30 03:20:00.002,n,211,2.52,2.52,2.88,20.1,86.1,1017.02,0,0,0,0,0.027847
2020/03/30 03:21:00.003,n,219,0.72,0.72,1.44,20.1,86.1,1017.02,0,0,0,0,0.027008
2020/03/30 03:22:00.000,n,186,2.88,2.52,2.88,20.1,86.1,1017.02,0,0,0,0,0.028725
2020/03/30 03:23:00.000,n,182,3.24,2.88,3.6,20.1,86.1,1017.02,0,0,0,0,0.031357
2020/03/30 03:24:00.010,n,207,1.44,1.08,1.8,20.1,86.1,1017.02,0,0,0,0,0.032196
2020/03/30 03:25:00.008,n,240,1.8,1.8,2.16,20.1,86.1,1017.02,0,0,0,0,0.029602
2020/03/30 03:26:00.005,n,252,1.44,1.44,1.8,20.1,86.1,1017.02,0,0,0,0,0.029602
2020/03/30 03:27:00.008,n,223,1.08,0.36,1.44,20.1,86.1,1017.02,0,0,0,0,0.030479
2020/03/30 03:28:00.000,n,15,0.36,0,0.36,20.1,86.1,1017.02,0,0,0,0,0.029602
2020/03/30 03:29:00.002,n,112,0.72,0,1.08,20.1,86.1,1017.02,0,0,0,0,0.027847
2020/03/30 03:30:00.000,n,134,1.44,0.72,1.8,20.1,86.1,1017.02,0,0,0,0,0.030479
2020/03/30 03:31:00.000,n,97,2.16,2.16,2.52,20,86.1,1017.02,0,0,0,0,0.029602
2020/03/30 03:32:00.000,n,147,2.88,2.52,2.88,20,86.1,1017.02,0,0,0,0,0.027008
2020/03/30 03:33:00.008,n,133,3.24,2.88,3.24,20,86.2,1017.02,0,0,0,0,0.027847
2020/03/30 03:34:00.005,n,167,2.52,1.8,2.88,20,86.3,1017.02,0,0,0,0,0.027008
2020/03/30 03:35:00.003,n,202,1.08,0.72,1.44,20,86.2,1017.02,0,0,0,0,0.031357
2020/03/30 03:36:00.000,n,177,0.72,0.36,1.08,20,86.2,1017.02,0,0,0,0,0.030479
2020/03/30 03:37:00.000,n,131,1.8,1.8,1.8,20,86.2,1017.02,0,0,0,0,0.033073
2020/03/30 03:38:00.000,n,137,0.36,0,0.72,20,86.2,1017.02,0,0,0,0,0.030479
2020/03/30 03:39:00.000,n,7,0.72,0.36,1.44,20,86.2,1017.02,0,0,0,0,0.02697
2020/03/30 03:40:00.004,n,141,1.8,1.08,2.16,19.9,86.3,1017.02,0,0,0,0,0.02697
2020/03/30 03:41:00.002,n,173,1.8,1.8,2.16,19.9,86.3,1017.02,0,0,0,0,0.031357
2020/03/30 03:42:00.000,n,92,1.44,0.36,2.16,19.9,86.4,1017.02,0,0,0,0,0.027847
2020/03/30 03:43:00.000,n,284,1.08,0.72,1.8,19.9,86.4,1017.02,0,0,0,0,0.028725
2020/03/30 03:44:00.010,n,236,1.08,0.72,1.44,19.9,86.4,1017.02,0,0,0,0,0.031357
2020/03/30 03:45:00.007,n,241,1.8,0.72,2.52,19.9,86.3,1017.02,0,0,0,0,0.023499
2020/03/30 03:46:00.000,n,244,2.52,2.52,2.52,19.9,86.3,1017.02,0,0,0,0,0.032196
2020/03/30 03:47:00.002,n,237,1.8,1.8,2.52,19.9,86.3,1017.02,0,0,0,0,0.026131
2020/03/30 03:48:00.000,n,255,3.6,3.6,3.6,19.9,86.4,1017.02,0,0,0,0,0.028725
2020/03/30 03:49:00.000,n,214,1.8,1.08,2.52,19.9,86.4,1017.02,0,0,0,0,0.027847
2020/03/30 03:50:00.000,n,244,2.16,1.8,2.16,19.9,86.4,1017.02,0,0,0,0,0.028725
2020/03/30 03:51:00.007,n,244,1.44,1.44,1.44,19.9,86.4,1017.02,0,0,0,0,0.024376
2020/03/30 03:52:00.004,n,214,1.44,1.44,1.8,19.9,86.4,1016.92,0,0,0,0,0.030479
2020/03/30 03:53:00.003,n,277,0.72,0.72,1.08,19.9,86.4,1016.92,0,0,0,0,0.025253
2020/03/30 03:54:00.000,n,85,1.08,0.72,1.44,19.8,86.4,1016.92,0,0,0,0,0.031357
2020/03/30 03:55:00.000,n,303,1.8,1.08,2.52,19.8,86.4,1016.92,0,0,0,0,0.030479
2020/03/30 03:56:00.000,n,248,1.08,0.72,1.8,19.8,86.5,1016.82,0,0,0,0,0.029602
2020/03/30 03:57:00.000,n,240,2.88,2.52,3.24,19.9,86.5,1016.82,0,0,0,0,0.027847
2020/03/30 03:58:00.007,n,255,2.88,2.52,3.24,19.8,86.4,1016.82,0,0,0,0,0.027847
2020/03/30 03:59:00.005,n,271,2.88,2.88,3.24,19.8,86.5,1016.82,0,0,0,0,0.025253
2020/03/30 04:00:00.000,n,262,3.24,2.88,3.24,19.8,86.5,1016.92,0,0,0,0,0.028725
2020/03/30 04:01:00.011,n,255,3.6,2.88,3.96,19.8,86.5,1016.82,0,0,0,0,0.026131
2020/03/30 04:02:00.008,n,258,3.24,3.24,3.6,19.8,86.5,1016.82,0,0,0,0,0.029602
