"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/04 00:00:00.015,n,177,2.52,1.08,2.88,25.5,71.8,1016.52,0,0,0,0,0.032196
2020/03/04 00:01:00.000,n,153,6.84,5.76,7.2,25.5,71.8,1016.52,0,0,0,0,0.031319
2020/03/04 00:02:00.000,n,148,5.76,4.68,6.12,25.5,71.9,1016.52,0,0,0,0,0.030441
2020/03/04 00:03:00.000,n,162,4.68,3.96,5.04,25.4,72,1016.52,0,0,0,0,0.031319
2020/03/04 00:04:00.004,n,124,3.6,2.88,3.6,25.4,72,1016.52,0,0,0,0,0.029564
2020/03/04 00:05:00.001,n,175,4.68,4.32,5.04,25.4,72,1016.52,0,0,0,0,0.032196
2020/03/04 00:06:00.000,n,169,4.68,3.96,5.4,25.4,72,1016.52,0,0,0,0,0.02697
2020/03/04 00:07:00.011,n,162,3.24,2.52,3.96,25.4,72.1,1016.42,0,0,0,0,0.02697
2020/03/04 00:08:00.008,n,139,7.56,6.12,8.64,25.4,72,1016.42,0,0,0,0,0.030441
2020/03/04 00:09:00.006,n,148,2.16,1.44,2.88,25.4,72.1,1016.42,0,0,0,0,0.029564
2020/03/04 00:10:00.000,n,164,4.32,3.6,4.68,25.4,72,1016.42,0,0,0,0,0.028725
2020/03/04 00:11:00.000,n,152,6.48,4.68,7.2,25.4,71.9,1016.32,0,0,0,0,0.032196
2020/03/04 00:12:00.000,n,157,5.4,5.04,5.76,25.4,72.1,1016.32,0,0,0,0,0.030441
2020/03/04 00:13:00.000,n,133,4.68,3.6,5.4,25.4,72.1,1016.32,0,0,0,0,0.028725
2020/03/04 00:14:00.008,n,122,2.52,1.08,3.96,25.4,72.1,1016.32,0,0,0,0,0.028725
2020/03/04 00:15:00.006,n,151,5.76,5.04,6.84,25.4,72,1016.32,0,0,0,0,0.026093
2020/03/04 00:16:00.004,n,140,6.84,6.12,7.92,25.4,72,1016.32,0,0,0,0,0.025215
2020/03/04 00:17:00.002,n,146,8.28,5.76,9.36,25.4,72,1016.32,0,0,0,0,0.032196
2020/03/04 00:18:00.016,n,137,3.6,3.24,3.96,25.4,72,1016.32,0,0,0,0,0.032196
2020/03/04 00:19:00.000,n,166,6.84,6.12,7.92,25.4,72,1016.32,0,0,0,0,0.032196
2020/03/04 00:20:00.000,n,159,5.4,4.68,5.76,25.4,71.9,1016.32,0,0,0,0,0.028725
2020/03/04 00:21:00.000,n,164,11.88,9.72,13.32,25.4,71.9,1016.22,0,0,0,0,0.025215
2020/03/04 00:22:00.000,n,140,7.2,3.96,7.92,25.4,71.9,1016.22,0,0,0,0,0.027847
2020/03/04 00:23:00.004,n,155,8.28,7.2,9,25.4,72.1,1016.22,0,0.1,0,0,0.02697
2020/03/04 00:24:00.010,n,171,5.4,3.6,6.84,25.5,72.3,1016.22,0,0,0,0,0.024376
2020/03/04 00:25:00.000,n,116,6.48,5.76,7.56,25.5,72.5,1016.22,0,0,0,0,0.029564
2020/03/04 00:26:00.004,n,190,1.44,1.08,1.8,25.5,72.5,1016.22,0,0,0,0,0.028725
2020/03/04 00:27:00.010,n,154,6.12,5.04,7.2,25.5,72.6,1016.22,0,0,0,0,0.02697
2020/03/04 00:28:00.000,n,123,4.32,2.52,5.4,25.5,72.8,1016.22,0,0,0,0,0.028725
2020/03/04 00:29:00.000,n,103,5.76,5.04,6.12,25.5,72.8,1016.22,0,0,0,0,0.02697
2020/03/04 00:30:00.000,n,140,5.4,4.68,6.84,25.5,72.8,1016.22,0,0,0,0,0.025215
2020/03/04 00:31:00.000,n,130,6.48,5.76,6.84,25.5,72.9,1016.22,0,0,0,0,0.02697
2020/03/04 00:32:00.007,n,140,6.12,5.04,7.56,25.5,73,1016.22,0,0,0,0,0.02697
2020/03/04 00:33:00.000,n,141,5.4,3.6,6.84,25.5,73,1016.22,0,0,0,0,0.029564
2020/03/04 00:34:00.000,n,135,6.12,5.4,6.84,25.5,73.1,1016.12,0,0,0,0,0.028725
2020/03/04 00:35:00.006,n,137,6.48,4.68,7.92,25.5,73.1,1016.12,0,0,0,0,0.022621
2020/03/04 00:36:00.012,n,151,6.84,6.48,7.2,25.4,73.2,1016.12,0,0,0,0,0.02697
2020/03/04 00:37:00.000,n,121,7.92,6.12,9.72,25.4,73.2,1016.02,0,0,0,0,0.027847
2020/03/04 00:38:00.000,n,141,5.04,3.96,6.12,25.4,73.3,1016.02,0,0,0,0,0.026093
2020/03/04 00:39:00.000,n,86,6.84,4.68,8.64,25.4,73.4,1016.12,0,0,0,0,0.02697
2020/03/04 00:40:00.001,n,144,8.64,7.2,10.440002,25.4,73.5,1016.12,0,0,0,0,0.025215
2020/03/04 00:41:00.006,n,126,6.48,6.12,7.56,25.4,73.5,1016.12,0,0,0,0,0.021782
2020/03/04 00:42:00.000,n,133,6.48,5.76,6.84,25.4,73.6,1016.12,0,0,0,0,0.026093
2020/03/04 00:43:00.000,n,144,6.48,5.04,7.56,25.4,73.7,1016.12,0,0,0,0,0.029564
2020/03/04 00:44:00.003,n,140,5.4,3.96,6.84,25.4,73.7,1016.12,0,0,0,0,0.033035
2020/03/04 00:45:00.008,n,156,9,3.96,11.16,25.4,74,1016.02,0,0,0,0,0.03479
2020/03/04 00:46:00.000,n,160,2.16,0.72,3.24,25.4,74.1,1016.02,0,0,0,0,0.036545
2020/03/04 00:47:00.003,n,151,5.4,4.32,7.2,25.4,74.3,1016.02,0,0,0,0,0.033913
2020/03/04 00:48:00.000,n,112,9.72,8.64,10.8,25.3,74.5,1015.92,0,0,0,0,0.033913
2020/03/04 00:49:00.000,n,112,9.36,9,10.8,25.3,74.7,1015.92,0,0,0,0,0.028687
2020/03/04 00:50:00.002,n,130,4.68,3.96,5.4,25.3,74.8,1015.92,0,0,0,0,0.03479
2020/03/04 00:51:00.008,n,140,6.84,6.48,7.56,25.3,74.9,1015.82,0,0,0,0,0.035629
2020/03/04 00:52:00.013,n,134,7.2,6.12,8.64,25.3,75.1,1015.82,0,0,0,0,0.033035
2020/03/04 00:53:00.002,n,120,7.56,6.12,8.28,25.3,75.2,1015.82,0,0,0,0,0.035629
2020/03/04 00:54:00.008,n,151,5.04,3.6,7.2,25.3,75.2,1015.82,0,0,0,0,0.032196
2020/03/04 00:55:00.000,n,141,5.4,1.08,10.440002,25.3,75.3,1015.82,0,0,0,0,0.032196
2020/03/04 00:56:00.002,n,166,7.92,6.48,9.72,25.3,75.4,1015.82,0,0,0,0,0.035629
2020/03/04 00:57:00.000,n,157,9.36,7.92,10.440002,25.3,75.5,1015.82,0,0,0,0,0.033035
2020/03/04 00:58:00.000,n,133,6.12,3.96,6.84,25.3,75.5,1015.82,0,0,0,0,0.033035
2020/03/04 00:59:00.003,n,136,12.24,11.16,12.96,25.3,75.6,1015.82,0,0,0,0,0.029564
2020/03/04 01:00:00.008,n,99,3.96,3.24,5.04,25.3,75.6,1015.82,0,0,0,0,0.030441
2020/03/04 01:01:00.000,n,131,9.36,6.84,12.6,25.2,75.7,1015.82,0,0,0,0,0.03479
2020/03/04 01:02:00.003,n,137,9.72,8.28,11.88,25.2,75.8,1015.82,0,0,0,0,0.033913
2020/03/04 01:03:00.009,n,145,5.04,4.32,6.12,25.2,75.8,1015.72,0,0,0,0,0.033913
2020/03/04 01:04:00.000,n,140,6.12,5.04,7.56,25.2,75.9,1015.72,0,0,0,0,0.033035
2020/03/04 01:05:00.000,n,127,10.8,3.6,18.72,25.2,76,1015.72,0,0,0,0,0.032196
2020/03/04 01:06:00.000,n,161,10.440002,9,13.32,25.2,76.1,1015.72,0,0,0,0,0.033035
2020/03/04 01:07:00.000,n,167,6.48,5.4,7.56,25.2,76.2,1015.72,0,0,0,0,0.025253
2020/03/04 01:08:00.007,n,141,6.48,5.76,7.2,25.2,76.2,1015.72,0,0,0,0,0.031319
2020/03/04 01:09:00.000,n,129,4.68,1.08,7.56,25.2,76.3,1015.72,0,0,0,0,0.030441
2020/03/04 01:10:00.002,n,157,9.72,9,10.440002,25.2,76.4,1015.72,0,0,0,0,0.02697
2020/03/04 01:11:00.009,n,195,3.96,1.08,6.12,25.2,76.5,1015.72,0,0,0,0,0.029564
2020/03/04 01:12:00.015,n,153,11.16,6.84,14.4,25.2,76.5,1015.72,0,0,0,0,0.033913
2020/03/04 01:13:00.000,n,175,11.16,9.36,13.68,25.2,76.5,1015.62,0,0,0,0,0.030441
2020/03/04 01:14:00.000,n,131,10.08,9.72,10.8,25.1,76.7,1015.62,0,0,0,0,0.02346
2020/03/04 01:15:00.000,n,140,7.56,6.84,8.28,25.1,76.8,1015.52,0,0,0,0,0.030441
2020/03/04 01:16:00.005,n,158,2.52,0.72,3.96,25.1,76.9,1015.52,0,0,0,0,0.027847
2020/03/04 01:17:00.000,n,163,1.44,1.08,1.8,25.1,76.9,1015.52,0,0,0,0,0.029564
2020/03/04 01:18:00.000,n,182,3.96,2.88,5.4,25.1,77,1015.52,0,0,0,0,0.029564
2020/03/04 01:19:00.004,n,114,1.08,0.36,1.8,25.1,77,1015.52,0,0,0,0,0.026093
2020/03/04 01:20:00.010,n,122,2.52,0.36,4.32,25.1,77,1015.52,0,0,0,0,0.030441
2020/03/04 01:21:00.015,n,124,1.08,0.72,2.16,25.1,77.1,1015.42,0,0,0,0,0.029564
2020/03/04 01:22:00.000,n,111,2.16,0.72,2.52,25.1,77.2,1015.42,0,0,0,0,0.026093
2020/03/04 01:23:00.000,n,154,12.24,10.8,14.4,25.1,77.2,1015.42,0,0,0,0,0.029564
2020/03/04 01:24:00.000,n,128,9.36,8.28,10.08,25.1,77.2,1015.42,0,0,0,0,0.027847
2020/03/04 01:25:00.006,n,172,3.96,2.88,4.68,25.1,77.2,1015.42,0,0,0,0,0.029564
2020/03/04 01:26:00.000,n,153,7.92,7.56,9,25.1,77.4,1015.42,0,0,0,0,0.030441
2020/03/04 01:27:00.000,n,145,8.28,3.24,9.72,25.1,77.4,1015.42,0,0,0,0,0.032196
2020/03/04 01:28:00.006,n,166,8.64,6.84,11.16,25,77.5,1015.42,0,0,0,0,0.026093
2020/03/04 01:29:00.010,n,160,4.68,3.24,8.28,25,77.5,1015.42,0,0,0,0,0.027847
2020/03/04 01:30:00.000,n,168,6.12,5.04,8.28,25,77.4,1015.42,0,0,0,0,0.02697
2020/03/04 01:31:00.000,n,88,2.52,1.44,2.88,25,77.4,1015.42,0,0,0,0,0.01915
2020/03/04 01:32:00.000,n,168,7.2,2.16,9.36,25,77.5,1015.42,0,0,0,0,0.021744
2020/03/04 01:33:00.000,n,102,3.96,3.6,3.96,25,77.6,1015.52,0,0,0,0,0.027847
2020/03/04 01:34:00.004,n,163,5.4,3.96,5.76,25,77.6,1015.52,0,0,0,0,0.024338
2020/03/04 01:35:00.009,n,163,5.76,3.96,7.56,25,77.6,1015.52,0,0,0,0,0.024338
2020/03/04 01:36:00.000,n,155,6.84,6.12,7.2,25,77.7,1015.52,0,0,0,0,0.020866
2020/03/04 01:37:00.003,n,139,6.48,4.32,7.92,25,77.7,1015.52,0,0,0,0,0.022621
2020/03/04 01:38:00.008,n,121,7.2,6.48,7.56,25,77.8,1015.52,0,0,0,0,0.020866
2020/03/04 01:39:00.014,n,185,0.72,0.36,1.08,25,77.7,1015.52,0,0,0,0,0.024338
2020/03/04 01:40:00.000,n,182,7.56,6.84,8.64,25,77.6,1015.42,0,0,0,0,0.025253
2020/03/04 01:41:00.000,n,182,5.04,3.96,5.76,25,77.5,1015.52,0,0,0,0,0.025253
2020/03/04 01:42:00.000,n,160,4.32,3.6,4.68,25,77.6,1015.52,0,0,0,0,0.020866
2020/03/04 01:43:00.003,n,183,5.04,3.96,6.48,25,77.6,1015.52,0,0,0,0,0.020866
2020/03/04 01:44:00.008,n,184,6.48,5.4,7.92,25,77.6,1015.42,0,0,0,0,0.026054
2020/03/04 01:45:00.009,n,145,4.32,3.96,5.04,25,77.7,1015.42,0,0,0,0,0.028687
2020/03/04 01:46:00.000,n,141,6.84,6.12,7.2,25,77.7,1015.42,0,0,0,0,0.031281
2020/03/04 01:47:00.003,n,152,6.48,6.48,7.2,25,77.7,1015.32,0,0,0,0,0.024338
2020/03/04 01:48:00.008,n,94,3.24,1.44,5.76,25,77.6,1015.32,0,0,0,0,0.031281
2020/03/04 01:49:00.000,n,141,9,8.28,9.72,24.9,77.6,1015.22,0,0,0,0,0.032158
2020/03/04 01:50:00.003,n,185,6.12,5.4,7.2,24.9,77.6,1015.22,0,0,0,0,0.026054
2020/03/04 01:51:00.000,n,132,5.76,5.04,6.12,24.9,77.7,1015.22,0,0,0,0,0.031281
2020/03/04 01:52:00.000,n,129,6.12,5.76,6.84,24.9,77.6,1015.22,0,0,0,0,0.028687
2020/03/04 01:53:00.003,n,111,2.52,1.08,2.88,24.9,77.7,1015.22,0,0,0,0,0.025215
2020/03/04 01:54:00.009,n,125,3.6,2.52,5.4,24.9,77.8,1015.22,0,0,0,0,0.027847
2020/03/04 01:55:00.000,n,138,6.12,5.4,6.48,24.9,77.6,1015.22,0,0,0,0,0.026054
2020/03/04 01:56:00.003,n,135,8.28,7.2,9.36,24.9,77.6,1015.22,0,0,0,0,0.027847
2020/03/04 01:57:00.009,n,158,3.96,2.88,6.12,24.9,77.5,1015.22,0,0,0,0,0.028687
2020/03/04 01:58:00.000,n,142,7.92,6.48,9.72,24.9,77.4,1015.22,0,0,0,0,0.027847
2020/03/04 01:59:00.004,n,129,9.72,8.64,10.08,24.9,77,1015.32,0,0,0,0,0.02697
2020/03/04 02:00:00.000,n,124,10.440002,9.36,11.16,24.9,77,1015.32,0,0,0,0,0.028687
2020/03/04 02:01:00.000,n,124,5.76,4.32,6.84,24.9,76.6,1015.42,0,0,0,0,0.02346
2020/03/04 02:02:00.003,n,135,9.36,9,10.440002,24.9,76.5,1015.42,0,0,0,0,0.024338
2020/03/04 02:03:00.008,n,100,6.12,5.4,6.48,24.9,76.6,1015.42,0,0,0,0,0.02697
2020/03/04 02:04:00.000,n,186,10.08,8.64,12.6,24.9,76.3,1015.32,0,0,0,0,0.029564
2020/03/04 02:05:00.002,n,68,2.16,0.72,2.88,24.9,76.1,1015.32,0,0,0,0,0.029564
2020/03/04 02:06:00.008,n,119,5.04,3.96,7.56,24.9,75.6,1015.32,0,0,0,0,0.025215
2020/03/04 02:07:00.000,n,133,6.48,4.32,7.2,24.9,75.6,1015.32,0,0,0,0,0.030441
2020/03/04 02:08:00.002,n,163,5.76,5.04,6.48,24.9,75.4,1015.32,0,0,0,0,0.022621
2020/03/04 02:09:00.000,n,150,6.12,4.32,7.2,24.9,75.3,1015.32,0,0,0,0,0.02697
2020/03/04 02:10:00.000,n,145,7.2,6.84,7.56,24.9,75.3,1015.32,0,0,0,0,0.027847
2020/03/04 02:11:00.002,n,141,2.16,1.8,3.24,24.9,75.3,1015.32,0,0,0,0,0.030441
2020/03/04 02:12:00.007,n,123,5.04,4.68,5.76,24.9,75.3,1015.32,0,0,0,0,0.026054
2020/03/04 02:13:00.013,n,131,7.2,6.84,7.56,24.9,74.8,1015.32,0,0,0,0,0.02697
2020/03/04 02:14:00.002,n,100,5.04,3.96,6.12,24.9,73.2,1015.32,0,0,0,0,0.027847
2020/03/04 02:15:00.008,n,159,4.32,0.72,6.84,24.9,73.9,1015.32,0,0,0,0,0.027847
2020/03/04 02:16:00.000,n,117,5.4,5.04,5.76,24.9,74.4,1015.32,0,0,0,0,0.032158
2020/03/04 02:17:00.002,n,130,3.24,3.24,3.6,25,73.9,1015.32,0,0,0,0,0.027847
2020/03/04 02:18:00.000,n,76,3.96,2.88,4.32,25,73.9,1015.32,0,0,0,0,0.026054
2020/03/04 02:19:00.000,n,50,7.2,6.12,8.28,24.9,71.6,1015.32,0,0,0,0,0.02697
2020/03/04 02:20:00.001,n,136,4.32,3.6,4.68,24.9,71.6,1015.32,0,0,0,0,0.028687
2020/03/04 02:21:00.006,n,94,7.2,7.2,7.2,24.9,71.9,1015.32,0,0,0,0,0.030441
2020/03/04 02:22:00.012,n,114,9,7.92,10.08,24.9,71,1015.32,0,0,0,0,0.027847
2020/03/04 02:23:00.000,n,80,8.28,6.48,9.36,25,70.7,1015.32,0,0,0,0,0.028687
2020/03/04 02:24:00.006,n,130,10.08,6.48,12.24,25,70,1015.22,0,0,0,0,0.027847
2020/03/04 02:25:00.000,n,131,5.4,3.6,6.84,25,69.9,1015.22,0,0,0,0,0.024338
2020/03/04 02:26:00.001,n,125,11.52,9.36,13.68,25,69.4,1015.22,0,0,0,0,0.028687
2020/03/04 02:27:00.000,n,115,13.32,12.24,15.84,25,69.1,1015.22,0,0,0,0,0.025215
2020/03/04 02:28:00.000,n,130,8.64,8.28,10.08,25,69.2,1015.22,0,0,0,0,0.02697
2020/03/04 02:29:00.000,n,141,5.76,4.68,6.48,25,69.2,1015.22,0,0,0,0,0.02697
2020/03/04 02:30:00.005,n,136,7.2,6.12,9.36,25,69,1015.12,0,0,0,0,0.027847
2020/03/04 02:31:00.011,n,133,14.04,12.24,16.2,25,68.9,1015.12,0,0,0,0,0.025215
2020/03/04 02:32:00.000,n,141,7.92,7.2,9.36,25,69.1,1015.12,0,0,0,0,0.031281
2020/03/04 02:33:00.005,n,140,8.64,8.28,9.36,25,69.3,1015.22,0,0,0,0,0.022621
2020/03/04 02:34:00.000,n,130,7.2,6.84,8.28,25,69.4,1015.22,0,0,0,0,0.027847
2020/03/04 02:35:00.000,n,105,8.64,7.92,10.08,25,69.4,1015.22,0,0,0,0,0.026054
2020/03/04 02:36:00.004,n,79,5.04,4.32,5.76,25,69.2,1015.22,0,0,0,0,0.024338
2020/03/04 02:37:00.000,n,98,7.92,7.2,8.64,25,69.1,1015.22,0,0,0,0,0.031281
2020/03/04 02:38:00.000,n,152,12.24,11.16,13.68,25,69,1015.22,0,0,0,0,0.022621
2020/03/04 02:39:00.004,n,138,8.64,6.84,9.36,25,69,1015.22,0,0,0,0,0.026054
2020/03/04 02:40:00.010,n,132,7.92,7.2,8.64,25,68.8,1015.22,0,0,0,0,0.02346
2020/03/04 02:41:00.014,n,135,7.2,6.48,8.28,25,68.8,1015.22,0,0,0,0,0.02697
2020/03/04 02:42:00.003,n,136,9.36,8.64,9.72,25,68.9,1015.22,0,0,0,0,0.018234
2020/03/04 02:43:00.000,n,131,9.36,9,9.36,25,69,1015.22,0,0,0,0,0.024338
2020/03/04 02:44:00.000,n,150,12.24,11.16,12.96,25,69,1015.12,0,0,0,0,0.020828
2020/03/04 02:45:00.004,n,147,8.28,7.92,9.36,25,69,1015.12,0,0,0,0,0.026054
2020/03/04 02:46:00.000,n,174,6.48,6.12,7.2,25,69.3,1015.22,0,0,0,0,0.024338
2020/03/04 02:47:00.000,n,120,9.72,8.28,10.8,24.9,69.2,1015.12,0,0,0,0,0.025215
2020/03/04 02:48:00.003,n,201,9.36,7.2,11.16,24.9,69.3,1015.12,0,0,0,0,0.021744
2020/03/04 02:49:00.010,n,140,8.64,7.2,10.440002,24.9,69.6,1015.12,0,0,0,0,0.021744
2020/03/04 02:50:00.015,n,142,9.36,8.64,10.440002,24.9,69.5,1015.12,0,0,0,0,0.024338
2020/03/04 02:51:00.003,n,128,15.48,11.88,18.72,24.9,70,1015.12,0.04,2,0,0,0.022621
2020/03/04 02:52:00.000,n,105,8.28,4.68,10.8,24.9,70.5,1015.22,0.04,0,0,0,0.018234
2020/03/04 02:53:00.000,n,125,3.96,0.72,5.76,24.9,70.7,1015.22,0.04,0,0,0,0.024338
2020/03/04 02:54:00.005,n,87,4.68,3.96,5.4,24.9,70.8,1015.22,0.04,0,0,0,0.022621
2020/03/04 02:55:00.000,n,126,3.96,2.52,4.32,24.8,71,1015.22,0.04,0,0,0,0.02346
2020/03/04 02:56:00.000,n,141,6.12,3.6,6.84,24.8,71.2,1015.22,0.04,0,0,0,0.018234
2020/03/04 02:57:00.005,n,140,2.52,1.08,3.6,24.8,71.5,1015.22,0.04,0,0,0,0.019989
2020/03/04 02:58:00.009,n,117,5.4,1.44,7.2,24.8,71.4,1015.22,0.04,0,0,0,0.029564
2020/03/04 02:59:00.012,n,140,6.84,6.48,6.84,24.7,71.5,1015.22,0.04,0,0,0,0.033073
2020/03/04 03:00:00.001,n,116,6.48,3.96,11.52,24.7,71.6,1015.22,0.04,0,0,0,0.037422
2020/03/04 03:01:00.000,n,132,8.64,7.2,9.36,24.7,71.6,1015.12,0.04,0,0,0,0.033913
2020/03/04 03:02:00.000,n,109,6.48,5.76,6.84,24.7,71.6,1015.12,0.04,0,0,0,0.033073
2020/03/04 03:03:00.001,n,152,3.6,1.44,6.84,24.7,71.7,1015.12,0.04,0,0,0,0.032196
2020/03/04 03:04:00.006,n,119,6.12,5.4,7.2,24.7,71.7,1015.22,0.04,0,0,0,0.03479
2020/03/04 03:05:00.000,n,118,3.96,2.52,5.4,24.7,71.9,1015.22,0.04,0,0,0,0.03479
2020/03/04 03:06:00.000,n,82,1.8,1.08,4.68,24.7,72.1,1015.22,0.04,0,0,0,0.03479
2020/03/04 03:07:00.006,n,94,8.64,7.2,10.440002,24.7,71.8,1015.12,0.04,0,0,0,0.03479
2020/03/04 03:08:00.011,n,88,7.92,6.48,9.36,24.7,71.8,1015.22,0.04,0,0,0,0.035667
2020/03/04 03:09:00.017,n,101,6.12,1.08,10.08,24.7,71.5,1015.22,0.04,0,0,0,0.029564
2020/03/04 03:10:00.000,n,114,6.12,5.04,7.2,24.7,71.6,1015.22,0.04,0,0,0,0.032196
2020/03/04 03:11:00.000,n,118,4.32,3.6,5.4,24.8,71.6,1015.22,0.06,1.1,0,0,0.033073
2020/03/04 03:12:00.001,n,98,8.28,7.2,8.64,24.8,71.8,1015.12,0.06,0,0,0,0.022621
2020/03/04 03:13:00.007,n,96,11.16,9.72,11.88,24.7,72.4,1015.12,0.06,0,0,0,0.029564
2020/03/04 03:14:00.004,n,83,9,7.92,9.36,24.7,73,1015.22,0.06,0.1,0,0,0.029564
2020/03/04 03:15:00.002,n,84,5.04,3.6,6.84,24.6,73.9,1015.22,0.09,1.3,0,0,0.028725
2020/03/04 03:16:00.000,n,92,15.48,14.76,15.84,24.5,74.5,1015.22,0.13,2.2,0,0,0.032196
2020/03/04 03:17:00.015,n,65,6.48,4.68,7.92,24.5,75.6,1015.22,0.14,1.3,0,0,0.026131
2020/03/04 03:18:00.014,n,78,6.84,6.12,8.64,24.4,76.4,1015.22,0.15,0.4,0,0,0.026131
2020/03/04 03:19:00.000,n,100,7.92,6.12,10.440002,24.3,76.7,1015.22,0.16,0.4,0,0,0.036545
2020/03/04 03:20:00.000,n,131,8.64,7.56,10.08,24.2,77,1015.22,0.17,0.8,0,0,0.028725
2020/03/04 03:21:00.000,n,90,4.68,3.24,6.12,24.1,77.2,1015.22,0.26,4.9,0,0,0.028725
2020/03/04 03:22:00.005,n,88,7.92,7.56,8.64,24,78,1015.22,0.31,3.4,0,0,0.029564
2020/03/04 03:23:00.003,n,54,2.88,1.44,3.6,23.9,79.1,1015.22,0.36,2.8,0,0,0.028725
2020/03/04 03:24:00.001,n,136,3.96,3.24,4.32,23.9,79.2,1015.22,0.41,3.1,0,0,0.027847
2020/03/04 03:25:00.000,n,120,5.4,5.04,5.76,23.8,80,1015.22,0.43,1.6,0,0,0.032196
2020/03/04 03:26:00.015,n,132,7.56,6.84,7.92,23.8,79.4,1015.22,0.46,1.6,0,0,0.028725
2020/03/04 03:27:00.012,n,111,4.68,3.24,5.4,23.7,80.1,1015.22,0.47,1.3,0,0,0.020027
2020/03/04 03:28:00.000,n,169,2.88,2.52,3.24,23.6,80.6,1015.22,0.48,0.5,0,0,0.022621
2020/03/04 03:29:00.000,n,132,3.96,3.6,4.32,23.6,80.7,1015.22,0.48,0.2,0,0,0.026131
2020/03/04 03:30:00.005,n,130,5.04,4.68,5.4,23.6,80.9,1015.22,0.48,0,0,0,0.023499
2020/03/04 03:31:00.002,n,120,1.08,0.72,3.6,23.6,81.6,1015.22,0.48,0,0,0,0.027847
2020/03/04 03:32:00.000,n,157,2.52,1.8,3.6,23.6,81.8,1015.22,0.48,0,0,0,0.032158
2020/03/04 03:33:00.011,n,184,2.52,2.16,2.88,23.6,82.2,1015.22,0.48,0,0,0,0.031281
2020/03/04 03:34:00.008,n,177,2.88,1.44,3.96,23.6,82.2,1015.22,0.48,0,0,0,0.02697
2020/03/04 03:35:00.005,n,155,3.96,1.8,4.68,23.6,82.5,1015.22,0.48,0,0,0,0.027847
2020/03/04 03:36:00.002,n,165,6.48,6.12,7.92,23.5,81.8,1015.12,0.48,0,0,0,0.02697
2020/03/04 03:37:00.000,n,144,2.52,1.44,2.88,23.4,82.1,1015.12,0.48,0,0,0,0.027847
2020/03/04 03:38:00.000,n,182,5.4,5.04,5.76,23.5,82.6,1015.12,0.48,0,0,0,0.024338
2020/03/04 03:39:00.000,n,163,7.56,7.2,8.28,23.4,81.9,1015.12,0.48,0,0,0,0.026093
2020/03/04 03:40:00.000,n,160,8.64,7.92,9.36,23.4,81.9,1015.02,0.48,0,0,0,0.024338
2020/03/04 03:41:00.007,n,159,5.4,2.88,6.84,23.4,82.1,1015.02,0.48,0,0,0,0.021744
2020/03/04 03:42:00.004,n,159,4.68,4.32,5.4,23.4,82.1,1015.02,0.48,0,0,0,0.024338
2020/03/04 03:43:00.000,n,185,4.32,3.6,4.68,23.4,82.4,1015.02,0.48,0,0,0,0.019989
2020/03/04 03:44:00.015,n,142,6.48,6.12,6.84,23.4,81.9,1015.02,0.48,0,0,0,0.024338
2020/03/04 03:45:00.011,n,137,1.8,0,3.24,23.4,82,1015.02,0.48,0,0,0,0.020866
2020/03/04 03:46:00.000,n,151,4.68,3.96,5.04,23.5,81.8,1015.02,0.48,0,0,0,0.02697
2020/03/04 03:47:00.000,n,148,4.68,2.88,5.76,23.5,82.2,1015.02,0.48,0,0,0,0.027809
2020/03/04 03:48:00.002,n,170,5.76,5.4,6.12,23.5,82.3,1015.02,0.48,0,0,0,0.025215
2020/03/04 03:49:00.000,n,26,2.88,0.72,3.6,23.5,82.8,1015.02,0.48,0,0,0,0.025215
2020/03/04 03:50:00.000,n,128,6.12,5.4,6.48,23.5,82.4,1015.02,0.48,0,0,0,0.029564
2020/03/04 03:51:00.010,n,109,4.32,1.8,8.28,23.5,82,1015.02,0.48,0,0,0,0.027809
2020/03/04 03:52:00.007,n,118,8.28,6.84,9,23.5,81.8,1015.02,0.48,0,0,0,0.026093
2020/03/04 03:53:00.004,n,85,18.72,16.919998,21.599998,23.5,81.5,1015.02,0.48,0,0,0,0.026093
2020/03/04 03:54:00.001,n,140,11.52,5.76,15.84,23.5,81.2,1015.02,0.48,0,0,0,0.022583
2020/03/04 03:55:00.000,n,78,12.6,9,14.76,23.5,81.4,1015.02,0.48,0,0,0,0.024338
2020/03/04 03:56:00.000,n,78,14.04,12.24,15.84,23.6,81,1015.12,0.48,0,0,0,0.021744
2020/03/04 03:57:00.000,n,115,18.359998,16.2,21.24,23.6,81.3,1015.12,0.48,0,0,0,0.025215
2020/03/04 03:58:00.000,n,121,16.56,15.12,18,23.6,81.3,1015.12,0.48,0,0,0,0.021744
2020/03/04 03:59:00.006,n,76,10.440002,8.28,12.6,23.6,81.7,1015.12,0.48,0,0,0,0.02346
2020/03/04 04:00:00.003,n,67,8.64,6.84,9.72,23.6,81.7,1015.12,0.48,0,0,0,0.022583
2020/03/04 04:01:00.000,n,125,5.4,1.08,7.2,23.6,81.9,1015.12,0.48,0,0,0,0.019989
