"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/14 00:00:00.005,n,185,6.12,5.4,6.48,19.9,67.7,1013.42,0,0,0,0,0.029602
2020/03/14 00:01:00.001,n,113,2.16,0.36,3.6,19.9,67.9,1013.42,0,0,0,0,0.031357
2020/03/14 00:02:00.000,n,225,1.08,0.72,2.16,19.9,68,1013.42,0,0,0,0,0.030479
2020/03/14 00:03:00.000,n,158,6.84,6.12,7.56,19.9,68.1,1013.32,0,0,0,0,0.023537
2020/03/14 00:04:00.000,n,171,1.44,0.72,2.16,19.9,68.2,1013.32,0,0,0,0,0.029602
2020/03/14 00:05:00.005,n,281,2.16,1.44,2.88,19.9,68.5,1013.32,0,0,0,0,0.028763
2020/03/14 00:06:00.002,n,252,2.52,1.8,3.24,19.9,68.8,1013.32,0,0,0,0,0.024376
2020/03/14 00:07:00.000,n,253,1.08,0.36,1.8,19.9,68.6,1013.22,0,0,0,0,0.031357
2020/03/14 00:08:00.014,n,225,1.08,0.36,1.44,19.9,68.4,1013.22,0,0,0,0,0.027885
2020/03/14 00:09:00.011,n,258,1.8,1.44,1.8,19.9,68.3,1013.22,0,0,0,0,0.024376
2020/03/14 00:10:00.000,n,230,1.44,1.08,1.8,19.8,68.4,1013.22,0,0,0,0,0.026131
2020/03/14 00:11:00.003,n,110,1.08,0.36,2.16,19.8,68.5,1013.22,0,0,0,0,0.032196
2020/03/14 00:12:00.000,n,255,2.52,2.16,2.88,19.8,68.8,1013.22,0,0,0,0,0.031319
2020/03/14 00:13:00.000,n,241,3.24,2.52,3.24,19.8,68.8,1013.22,0,0,0,0,0.033913
2020/03/14 00:14:00.000,n,231,1.8,1.44,2.16,19.8,69.7,1013.22,0,0,0,0,0.02697
2020/03/14 00:15:00.008,n,258,3.6,3.6,3.96,19.8,69.2,1013.22,0,0,0,0,0.029564
2020/03/14 00:16:00.005,n,263,3.96,3.6,4.32,19.7,69.4,1013.22,0,0,0,0,0.027847
2020/03/14 00:17:00.002,n,266,2.52,2.16,2.52,19.7,70.7,1013.22,0,0,0,0,0.024338
2020/03/14 00:18:00.000,n,33,2.52,2.16,2.52,19.8,70.6,1013.22,0,0,0,0,0.02697
2020/03/14 00:19:00.000,n,271,2.16,1.8,2.52,19.8,70.5,1013.12,0,0,0,0,0.025215
2020/03/14 00:20:00.000,n,353,0.72,0.72,1.44,19.7,70.4,1013.22,0,0,0,0,0.028725
2020/03/14 00:21:00.000,n,278,2.16,1.8,2.52,19.7,70.4,1013.12,0,0,0,0,0.025215
2020/03/14 00:22:00.007,n,255,4.32,3.96,4.68,19.7,71.5,1013.12,0,0,0,0,0.026131
2020/03/14 00:23:00.003,n,230,2.16,1.44,2.52,19.7,70.9,1013.12,0,0,0,0,0.026131
2020/03/14 00:24:00.001,n,272,1.08,0.72,1.44,19.7,70.8,1013.12,0,0,0,0,0.027847
2020/03/14 00:25:00.000,n,287,1.8,1.08,2.16,19.7,72.2,1013.12,0,0,0,0,0.023499
2020/03/14 00:26:00.011,n,162,0.72,0.36,0.72,19.7,71.8,1013.02,0,0,0,0,0.02697
2020/03/14 00:27:00.009,n,125,0.72,0.36,1.44,19.7,71.8,1013.02,0,0,0,0,0.026131
2020/03/14 00:28:00.000,n,6,1.08,0.72,1.08,19.6,72,1013.02,0,0,0,0,0.019989
2020/03/14 00:29:00.002,n,223,1.8,1.44,2.16,19.6,72.1,1013.02,0,0,0,0,0.021744
2020/03/14 00:30:00.001,n,199,1.08,0.72,1.44,19.6,72,1013.02,0,0,0,0,0.026131
2020/03/14 00:31:00.000,n,163,0.72,0.36,1.44,19.6,71.9,1012.92,0,0,0,0,0.026131
2020/03/14 00:32:00.000,n,149,0.36,0.36,0.72,19.5,71.5,1012.92,0,0,0,0,0.021744
2020/03/14 00:33:00.007,n,209,2.88,2.16,3.96,19.5,71.3,1012.92,0,0,0,0,0.025215
2020/03/14 00:34:00.004,n,266,2.16,0.36,3.96,19.5,71.8,1012.92,0,0,0,0,0.023499
2020/03/14 00:35:00.001,n,332,1.8,1.08,2.52,19.5,71.8,1012.92,0,0,0,0,0.024338
2020/03/14 00:36:00.015,n,217,2.52,1.8,2.88,19.5,71.5,1012.92,0,0,0,0,0.020905
2020/03/14 00:37:00.000,n,256,0.72,0.72,1.08,19.5,71.4,1012.92,0,0,0,0,0.018272
2020/03/14 00:38:00.000,n,124,1.08,0.72,2.16,19.5,71.6,1012.92,0,0,0,0,0.02697
2020/03/14 00:39:00.000,n,244,2.52,1.44,4.32,19.5,71.3,1012.82,0,0,0,0,0.031319
2020/03/14 00:40:00.000,n,230,1.08,0.36,1.8,19.5,71.4,1012.82,0,0,0,0,0.031319
2020/03/14 00:41:00.004,n,332,1.44,0.72,1.8,19.5,72.1,1012.82,0,0,0,0,0.034828
2020/03/14 00:42:00.001,n,263,2.52,1.44,2.88,19.5,71.8,1012.82,0,0,0,0,0.034828
2020/03/14 00:43:00.000,n,198,2.16,1.08,2.52,19.5,71.5,1012.82,0,0,0,0,0.032196
2020/03/14 00:44:00.012,n,265,1.8,0.72,2.16,19.5,71.5,1012.82,0,0,0,0,0.030479
2020/03/14 00:45:00.009,n,265,2.16,1.8,2.52,19.5,71.7,1012.82,0,0,0,0,0.032196
2020/03/14 00:46:00.000,n,247,1.8,1.44,1.8,19.5,71.7,1012.82,0,0,0,0,0.026131
2020/03/14 00:47:00.002,n,225,0.72,0.36,1.08,19.4,71.8,1012.82,0,0,0,0,0.032196
2020/03/14 00:48:00.000,n,260,1.8,1.44,2.16,19.4,72.4,1012.82,0,0,0,0,0.032196
2020/03/14 00:49:00.000,n,226,3.6,2.88,4.32,19.4,71.8,1012.82,0,0,0,0,0.027847
2020/03/14 00:50:00.000,n,222,1.44,1.44,1.8,19.4,72.3,1012.82,0,0,0,0,0.02697
2020/03/14 00:51:00.007,n,210,0.72,0,1.08,19.4,72.1,1012.82,0,0,0,0,0.02697
2020/03/14 00:52:00.004,n,312,1.44,1.08,1.8,19.4,72,1012.82,0,0,0,0,0.024376
2020/03/14 00:53:00.000,n,235,4.68,4.32,5.04,19.4,71.9,1012.82,0,0,0,0,0.026131
2020/03/14 00:54:00.014,n,248,2.88,2.16,3.24,19.4,71.7,1012.82,0,0,0,0,0.021744
2020/03/14 00:55:00.000,n,252,2.52,1.8,3.24,19.4,72.1,1012.82,0,0,0,0,0.024376
2020/03/14 00:56:00.000,n,179,1.8,1.44,2.52,19.4,72,1012.82,0,0,0,0,0.026131
2020/03/14 00:57:00.005,n,237,1.08,0.36,1.8,19.3,72,1012.72,0,0,0,0,0.02697
2020/03/14 00:58:00.002,n,290,2.16,1.44,3.24,19.3,72.6,1012.72,0,0,0,0,0.026131
2020/03/14 00:59:00.000,n,288,2.16,1.44,2.52,19.3,72.9,1012.72,0,0,0,0,0.026131
2020/03/14 01:00:00.000,n,297,4.68,3.96,5.04,19.4,72.8,1012.72,0,0,0,0,0.025253
2020/03/14 01:01:00.009,n,167,0.72,0.72,1.44,19.3,72.1,1012.72,0,0,0,0,0.028725
2020/03/14 01:02:00.007,n,234,1.44,0.72,2.16,19.3,72,1012.72,0,0,0,0,0.023537
2020/03/14 01:03:00.004,n,199,1.44,0.72,2.52,19.3,72,1012.72,0,0,0,0,0.028725
2020/03/14 01:04:00.001,n,163,0.36,0.36,0.36,19.3,71.9,1012.72,0,0,0,0,0.020905
2020/03/14 01:05:00.000,n,304,1.44,0.72,2.52,19.3,72.5,1012.72,0,0,0,0,0.025253
2020/03/14 01:06:00.000,n,253,1.44,0.72,1.8,19.3,72.4,1012.72,0,0,0,0,0.029602
2020/03/14 01:07:00.000,n,265,1.8,1.44,2.16,19.3,72.5,1012.72,0,0,0,0,0.021744
2020/03/14 01:08:00.008,n,250,2.88,1.8,3.96,19.3,72.3,1012.72,0,0,0,0,0.021744
2020/03/14 01:09:00.005,n,159,0.72,0.72,1.44,19.3,73,1012.62,0,0,0,0,0.02697
2020/03/14 01:10:00.002,n,266,2.88,2.52,3.24,19.3,73,1012.62,0,0,0,0,0.027847
2020/03/14 01:11:00.000,n,276,0.72,0.36,1.08,19.3,73.5,1012.62,0,0,0,0,0.032196
2020/03/14 01:12:00.011,n,253,2.16,1.8,2.88,19.3,73.5,1012.62,0,0,0,0,0.02697
2020/03/14 01:13:00.000,n,246,3.24,2.88,3.96,19.2,73.1,1012.62,0,0,0,0,0.021744
2020/03/14 01:14:00.000,n,248,1.08,1.08,1.44,19.2,73.5,1012.52,0,0,0,0,0.023537
2020/03/14 01:15:00.003,n,255,2.52,1.8,2.88,19.2,73.5,1012.52,0,0,0,0,0.024376
2020/03/14 01:16:00.001,n,253,3.24,2.88,3.6,19.2,73.6,1012.52,0,0,0,0,0.024376
2020/03/14 01:17:00.000,n,247,2.16,2.16,2.52,19.2,73.4,1012.52,0,0,0,0,0.020905
2020/03/14 01:18:00.000,n,259,2.52,2.16,2.88,19.2,73.5,1012.52,0,0,0,0,0.025253
2020/03/14 01:19:00.007,n,178,2.52,1.08,3.24,19.1,73,1012.52,0,0,0,0,0.023537
2020/03/14 01:20:00.005,n,257,1.8,1.44,2.16,19.1,73,1012.52,0,0,0,0,0.023537
2020/03/14 01:21:00.002,n,207,5.04,4.68,5.4,19.1,73,1012.52,0,0,0,0,0.018272
2020/03/14 01:22:00.000,n,248,1.44,1.44,1.44,19.1,73,1012.52,0,0,0,0,0.023537
2020/03/14 01:23:00.000,n,215,2.52,2.16,2.88,19.1,73.5,1012.52,0,0,0,0,0.021744
2020/03/14 01:24:00.000,n,174,5.4,4.68,5.76,19.1,73.1,1012.52,0,0,0,0,0.026131
2020/03/14 01:25:00.004,n,219,2.52,2.16,3.24,19.1,73,1012.52,0,0,0,0,0.032234
2020/03/14 01:26:00.002,n,269,1.08,0.72,1.44,19.1,73,1012.52,0,0,0,0,0.033073
2020/03/14 01:27:00.000,n,161,0.72,0.72,1.08,19.1,73,1012.52,0,0,0,0,0.032234
2020/03/14 01:28:00.000,n,210,2.88,1.8,3.6,19,73,1012.52,0,0,0,0,0.027008
2020/03/14 01:29:00.009,n,266,3.24,3.24,3.6,19,73.2,1012.42,0,0,0,0,0.032234
2020/03/14 01:30:00.006,n,213,1.08,0.72,1.08,19,73.3,1012.42,0,0,0,0,0.032234
2020/03/14 01:31:00.000,n,266,3.6,3.24,4.32,19,73,1012.42,0,0,0,0,0.032234
2020/03/14 01:32:00.000,n,216,3.96,3.6,4.32,19,72.9,1012.42,0,0,0,0,0.028725
2020/03/14 01:33:00.000,n,279,2.88,1.8,3.24,19,72.9,1012.42,0,0,0,0,0.031357
2020/03/14 01:34:00.000,n,275,3.6,3.24,4.32,19,72.9,1012.42,0,0,0,0,0.024376
2020/03/14 01:35:00.008,n,204,1.08,0.72,1.8,19,72.9,1012.42,0,0,0,0,0.030479
2020/03/14 01:36:00.005,n,176,0.72,0,1.08,19,73,1012.42,0,0,0,0,0.033073
2020/03/14 01:37:00.003,n,187,1.8,1.44,2.52,19,72.9,1012.32,0,0,0,0,0.029602
2020/03/14 01:38:00.001,n,269,2.52,2.16,2.52,19,73.1,1012.32,0,0,0,0,0.027885
2020/03/14 01:39:00.014,n,224,1.44,1.44,1.8,19,73.2,1012.32,0,0,0,0,0.030479
2020/03/14 01:40:00.000,n,191,0.36,0,0.72,19,73.6,1012.32,0,0,0,0,0.031357
2020/03/14 01:41:00.000,n,251,2.16,1.08,2.88,19,73.4,1012.32,0,0,0,0,0.033112
2020/03/14 01:42:00.001,n,260,1.08,0.36,2.16,19,73.9,1012.32,0,0,0,0,0.033989
2020/03/14 01:43:00.000,n,277,1.44,0.72,2.52,19,74,1012.32,0,0,0,0,0.034828
2020/03/14 01:44:00.000,n,261,2.52,2.16,3.6,19,73.9,1012.32,0,0,0,0,0.033989
2020/03/14 01:45:00.008,n,261,2.52,1.8,3.24,19,74.1,1012.32,0,0,0,0,0.036583
2020/03/14 01:46:00.005,n,268,2.88,2.16,3.24,19,73.8,1012.32,0,0,0,0,0.033989
2020/03/14 01:47:00.004,n,268,4.32,3.6,5.04,19,73.8,1012.32,0,0,0,0,0.032196
2020/03/14 01:48:00.001,n,265,4.32,3.96,4.32,18.9,73.5,1012.32,0,0,0,0,0.033112
2020/03/14 01:49:00.000,n,263,2.16,1.8,2.52,18.9,73.6,1012.32,0,0,0,0,0.029602
2020/03/14 01:50:00.000,n,271,3.96,3.6,4.32,18.9,74.1,1012.32,0,0,0,0,0.033989
2020/03/14 01:51:00.000,n,258,3.24,2.88,3.6,18.9,73.6,1012.32,0,0,0,0,0.031357
2020/03/14 01:52:00.000,n,260,5.04,4.68,5.4,18.8,73.5,1012.22,0,0,0,0,0.035706
2020/03/14 01:53:00.004,n,264,3.96,3.24,4.32,18.8,73.8,1012.22,0,0,0,0,0.033112
2020/03/14 01:54:00.001,n,247,3.96,3.6,3.96,18.8,73.4,1012.22,0,0,0,0,0.036583
2020/03/14 01:55:00.000,n,263,3.96,3.6,4.32,18.8,73.8,1012.22,0,0,0,0,0.032196
2020/03/14 01:56:00.012,n,268,5.04,4.68,5.04,18.8,73.5,1012.22,0,0,0,0,0.033112
2020/03/14 01:57:00.009,n,265,4.32,3.96,4.68,18.7,73.5,1012.22,0,0,0,0,0.033112
2020/03/14 01:58:00.000,n,253,4.68,4.32,5.04,18.7,73.4,1012.22,0,0,0,0,0.032196
2020/03/14 01:59:00.003,n,242,4.32,3.96,4.32,18.7,73.4,1012.22,0,0,0,0,0.036583
2020/03/14 02:00:00.000,n,258,3.24,2.88,3.96,18.7,73.5,1012.22,0,0,0,0,0.025253
2020/03/14 02:01:00.000,n,247,4.32,3.24,5.04,18.7,73.5,1012.22,0,0,0,0,0.035706
2020/03/14 02:02:00.000,n,258,4.68,3.24,5.04,18.7,73.3,1012.22,0,0,0,0,0.031357
2020/03/14 02:03:00.008,n,253,3.24,2.88,3.6,18.7,73.5,1012.22,0,0,0,0,0.031357
2020/03/14 02:04:00.005,n,230,3.24,2.52,3.24,18.7,73.5,1012.22,0,0,0,0,0.029602
2020/03/14 02:05:00.003,n,287,2.52,1.44,3.24,18.6,73.6,1012.22,0,0,0,0,0.033112
2020/03/14 02:06:00.001,n,263,5.4,4.68,6.12,18.7,73.9,1012.22,0,0,0,0,0.033989
2020/03/14 02:07:00.000,n,253,3.24,2.88,3.96,18.7,73.6,1012.22,0,0,0,0,0.033989
2020/03/14 02:08:00.000,n,271,3.24,3.24,3.96,18.6,73.9,1012.12,0,0,0,0,0.033112
2020/03/14 02:09:00.000,n,283,3.6,2.52,4.68,18.6,73.9,1012.12,0,0,0,0,0.035706
2020/03/14 02:10:00.006,n,280,2.16,1.8,2.88,18.6,73.7,1012.12,0,0,0,0,0.033112
2020/03/14 02:11:00.003,n,312,2.52,1.44,3.24,18.6,74.8,1012.12,0,0,0,0,0.031357
2020/03/14 02:12:00.001,n,217,1.8,1.08,2.52,18.6,73.6,1012.12,0,0,0,0,0.034828
2020/03/14 02:13:00.000,n,193,1.08,1.08,1.44,18.6,73.5,1012.12,0,0,0,0,0.030479
2020/03/14 02:14:00.013,n,12,0.72,0.36,1.08,18.6,74,1012.02,0,0,0,0,0.033112
2020/03/14 02:15:00.010,n,238,2.52,1.8,3.24,18.6,73.7,1012.02,0,0,0,0,0.027008
2020/03/14 02:16:00.000,n,250,3.96,3.6,4.32,18.5,73.6,1012.02,0,0,0,0,0.025253
2020/03/14 02:17:00.003,n,273,3.6,2.52,3.96,18.5,73.9,1012.02,0,0,0,0,0.030479
2020/03/14 02:18:00.000,n,219,2.88,1.44,3.6,18.5,73.6,1012.02,0,0,0,0,0.029602
2020/03/14 02:19:00.000,n,202,2.16,1.44,3.24,18.5,73.5,1012.02,0,0,0,0,0.024414
2020/03/14 02:20:00.000,n,223,1.8,1.8,2.16,18.5,73.5,1012.02,0,0,0,0,0.031357
2020/03/14 02:21:00.009,n,208,2.16,1.8,2.88,18.5,73.7,1012.02,0,0,0,0,0.030479
2020/03/14 02:22:00.007,n,275,2.52,2.16,3.24,18.5,74.4,1012.02,0,0,0,0,0.022621
2020/03/14 02:23:00.003,n,249,2.88,2.88,3.24,18.5,74.3,1012.02,0,0,0,0,0.025253
2020/03/14 02:24:00.000,n,169,5.04,4.32,5.76,18.5,74,1011.92,0,0,0,0,0.021782
2020/03/14 02:25:00.000,n,177,1.44,1.08,2.16,18.5,74,1011.92,0,0,0,0,0.020905
2020/03/14 02:26:00.000,n,245,1.44,0.72,2.16,18.5,74.3,1011.92,0,0,0,0,0.022621
2020/03/14 02:27:00.000,n,146,2.88,2.52,3.24,18.5,74.4,1011.92,0,0,0,0,0.033073
2020/03/14 02:28:00.007,n,239,1.44,1.08,1.8,18.5,74.6,1011.92,0,0,0,0,0.032196
2020/03/14 02:29:00.005,n,50,1.8,1.08,2.16,18.5,75.2,1011.92,0,0,0,0,0.031357
2020/03/14 02:30:00.001,n,153,1.8,1.08,1.8,18.6,74.7,1011.92,0,0,0,0,0.031357
2020/03/14 02:31:00.000,n,113,1.8,1.44,2.52,18.5,74.7,1011.92,0,0,0,0,0.035706
2020/03/14 02:32:00.012,n,185,2.88,2.16,3.24,18.5,74.9,1011.82,0,0,0,0,0.0383
2020/03/14 02:33:00.009,n,248,3.6,2.88,3.96,18.5,74.9,1011.82,0,0,0,0,0.032196
2020/03/14 02:34:00.000,n,196,2.88,1.44,3.6,18.5,74.9,1011.82,0,0,0,0,0.030479
2020/03/14 02:35:00.002,n,121,0.72,0.72,1.44,18.5,75.1,1011.82,0,0,0,0,0.035706
2020/03/14 02:36:00.000,n,239,1.8,1.08,2.16,18.5,75.8,1011.82,0,0,0,0,0.033073
2020/03/14 02:37:00.000,n,186,0.36,0.36,1.44,18.5,75.6,1011.82,0,0,0,0,0.033951
2020/03/14 02:38:00.000,n,145,1.44,0.72,2.52,18.5,75.8,1011.82,0,0,0,0,0.033951
2020/03/14 02:39:00.006,n,199,0.72,0.72,1.08,18.5,75.9,1011.82,0,0,0,0,0.036545
2020/03/14 02:40:00.003,n,236,0.36,0.36,0.72,18.5,76.1,1011.82,0,0,0,0,0.033951
2020/03/14 02:41:00.002,n,197,1.44,1.08,1.8,18.4,76,1011.82,0,0,0,0,0.035706
2020/03/14 02:42:00.015,n,126,0.36,0,1.08,18.4,76,1011.82,0,0,0,0,0.033073
2020/03/14 02:43:00.000,n,257,0.72,0.36,0.72,18.4,76.1,1011.82,0,0,0,0,0.029602
2020/03/14 02:44:00.000,n,278,3.24,3.24,3.24,18.4,75.8,1011.82,0,0,0,0,0.034828
2020/03/14 02:45:00.000,n,272,2.16,2.16,2.52,18.3,75.9,1011.82,0,0,0,0,0.032196
2020/03/14 02:46:00.004,n,322,3.24,2.16,3.6,18.3,76.2,1011.82,0,0,0,0,0.030479
2020/03/14 02:47:00.001,n,272,1.44,1.08,1.44,18.4,76,1011.82,0,0,0,0,0.030479
2020/03/14 02:48:00.000,n,267,0.72,0.36,0.72,18.3,76.1,1011.82,0,0,0,0,0.032196
2020/03/14 02:49:00.010,n,251,5.04,4.68,5.4,18.3,75.8,1011.82,0,0,0,0,0.032196
2020/03/14 02:50:00.007,n,243,2.16,1.44,2.52,18.3,75.7,1011.82,0,0,0,0,0.033951
2020/03/14 02:51:00.004,n,236,1.08,0.72,1.08,18.3,75.7,1011.72,0,0,0,0,0.032196
2020/03/14 02:52:00.000,n,152,0.36,0,1.08,18.3,75.7,1011.72,0,0,0,0,0.028725
2020/03/14 02:53:00.000,n,234,3.24,2.88,3.6,18.3,75.6,1011.72,0,0,0,0,0.032196
2020/03/14 02:54:00.000,n,257,3.6,2.88,4.32,18.3,75.7,1011.72,0,0,0,0,0.028725
2020/03/14 02:55:00.000,n,261,3.24,2.16,3.96,18.3,75.4,1011.72,0,0,0,0,0.029602
2020/03/14 02:56:00.007,n,267,5.04,4.68,6.12,18.3,75.2,1011.72,0,0,0,0,0.02697
2020/03/14 02:57:00.004,n,243,5.04,4.32,5.76,18.3,75.2,1011.72,0,0,0,0,0.029602
2020/03/14 02:58:00.001,n,276,3.6,2.88,4.32,18.3,75.5,1011.72,0,0,0,0,0.028725
2020/03/14 02:59:00.000,n,233,2.88,1.44,3.6,18.3,76.7,1011.72,0,0,0,0,0.02697
2020/03/14 03:00:00.013,n,216,2.52,1.44,2.88,18.3,75.7,1011.72,0,0,0,0,0.028725
2020/03/14 03:01:00.000,n,264,1.08,0.72,1.44,18.3,75.5,1011.62,0,0,0,0,0.025253
2020/03/14 03:02:00.000,n,264,2.88,1.8,3.6,18.3,75.3,1011.62,0,0,0,0,0.028725
2020/03/14 03:03:00.003,n,276,2.88,2.52,2.88,18.3,75.4,1011.62,0,0,0,0,0.024376
2020/03/14 03:04:00.000,n,268,4.68,2.16,5.76,18.3,75.7,1011.62,0,0,0,0,0.029602
2020/03/14 03:05:00.000,n,261,2.88,2.52,3.24,18.3,75.5,1011.62,0,0,0,0,0.026131
2020/03/14 03:06:00.000,n,244,2.16,1.08,2.88,18.3,75.3,1011.62,0,0,0,0,0.025253
2020/03/14 03:07:00.008,n,271,2.88,2.52,3.24,18.3,75.3,1011.62,0,0,0,0,0.032196
2020/03/14 03:08:00.006,n,253,5.04,3.96,5.4,18.2,75.2,1011.62,0,0,0,0,0.029602
2020/03/14 03:09:00.004,n,254,5.76,4.68,6.84,18.2,75.2,1011.62,0,0,0,0,0.028725
2020/03/14 03:10:00.001,n,262,7.56,6.48,8.28,18.2,75.2,1011.62,0,0,0,0,0.027847
2020/03/14 03:11:00.000,n,240,1.8,1.44,2.16,18.2,75.4,1011.62,0,0,0,0,0.029602
2020/03/14 03:12:00.000,n,241,5.4,5.04,6.84,18.2,75.2,1011.52,0,0,0,0,0.027847
2020/03/14 03:13:00.000,n,266,4.68,4.68,5.04,18.2,75.1,1011.52,0,0,0,0,0.028725
2020/03/14 03:14:00.006,n,248,6.84,5.76,7.92,18.2,75,1011.52,0,0,0,0,0.027847
2020/03/14 03:15:00.003,n,243,4.32,3.96,4.68,18.2,75,1011.52,0,0,0,0,0.02697
2020/03/14 03:16:00.000,n,237,4.32,3.96,5.04,18.2,75.1,1011.52,0,0,0,0,0.027847
2020/03/14 03:17:00.012,n,265,3.6,3.24,4.68,18.2,75,1011.52,0,0,0,0,0.027847
2020/03/14 03:18:00.009,n,281,2.88,2.16,3.6,18.2,75,1011.42,0,0,0,0,0.025253
2020/03/14 03:19:00.000,n,222,3.96,3.6,4.32,18.2,75,1011.42,0,0,0,0,0.029602
2020/03/14 03:20:00.003,n,297,5.04,4.68,5.76,18.2,75.2,1011.42,0,0,0,0,0.027847
2020/03/14 03:21:00.000,n,258,3.96,2.88,5.04,18.2,75,1011.42,0,0,0,0,0.027847
2020/03/14 03:22:00.000,n,283,2.16,1.44,3.24,18.2,75.5,1011.42,0,0,0,0,0.029602
2020/03/14 03:23:00.000,n,250,3.6,2.88,3.96,18.2,75,1011.42,0,0,0,0,0.02697
2020/03/14 03:24:00.007,n,267,4.68,3.96,5.04,18.2,74.7,1011.42,0,0,0,0,0.025253
2020/03/14 03:25:00.005,n,275,7.56,6.48,8.28,18.2,74.7,1011.42,0,0,0,0,0.026131
2020/03/14 03:26:00.001,n,277,3.6,2.88,4.32,18.2,75.4,1011.42,0,0,0,0,0.024376
2020/03/14 03:27:00.015,n,252,2.16,2.16,2.52,18.2,76.1,1011.42,0,0,0,0,0.027847
2020/03/14 03:28:00.000,n,260,4.68,4.32,5.4,18.3,74.8,1011.42,0,0,0,0,0.026131
2020/03/14 03:29:00.000,n,241,3.24,2.52,3.96,18.2,74.6,1011.42,0,0,0,0,0.022621
2020/03/14 03:30:00.000,n,267,3.96,3.96,4.68,18.2,74.1,1011.42,0,0,0,0,0.023499
2020/03/14 03:31:00.005,n,277,3.96,3.24,4.68,18.2,74,1011.42,0,0,0,0,0.023499
2020/03/14 03:32:00.004,n,247,3.24,2.52,4.32,18.2,73.8,1011.42,0,0,0,0,0.028725
2020/03/14 03:33:00.002,n,265,5.04,3.96,6.48,18.1,73.6,1011.32,0,0,0,0,0.025253
2020/03/14 03:34:00.000,n,274,2.52,1.44,2.88,18.1,73.8,1011.32,0,0,0,0,0.023499
2020/03/14 03:35:00.012,n,223,0.72,0.36,2.16,18.2,74.6,1011.32,0,0,0,0,0.030441
2020/03/14 03:36:00.006,n,234,1.8,1.44,2.16,18.2,73.8,1011.32,0,0,0,0,0.032196
2020/03/14 03:37:00.000,n,219,1.44,1.08,2.52,18.2,73.4,1011.32,0,0,0,0,0.033073
2020/03/14 03:38:00.000,n,256,4.68,4.68,5.4,18.1,73.2,1011.32,0,0,0,0,0.0383
2020/03/14 03:39:00.000,n,226,3.24,2.52,3.24,18.1,73.1,1011.32,0,0,0,0,0.036545
2020/03/14 03:40:00.000,n,232,1.44,1.08,2.16,18.1,73.1,1011.32,0,0,0,0,0.031319
2020/03/14 03:41:00.009,n,255,3.96,3.6,4.32,18.1,73,1011.32,0,0,0,0,0.035667
2020/03/14 03:42:00.005,n,175,2.88,2.52,3.24,18.1,73,1011.32,0,0,0,0,0.033951
2020/03/14 03:43:00.002,n,301,1.8,0.72,3.6,18.1,73.4,1011.32,0,0,0,0,0.036545
2020/03/14 03:44:00.000,n,278,5.76,3.6,6.48,18.1,73.8,1011.32,0,0,0,0,0.037422
2020/03/14 03:45:00.014,n,244,2.88,2.52,3.6,18.2,73,1011.32,0,0,0,0,0.03479
2020/03/14 03:46:00.000,n,258,3.96,3.6,4.32,18.1,72.9,1011.32,0,0,0,0,0.036545
2020/03/14 03:47:00.000,n,278,5.4,4.32,6.84,18.1,72.8,1011.32,0,0,0,0,0.039139
2020/03/14 03:48:00.005,n,277,2.16,1.44,2.52,18.1,72.8,1011.42,0,0,0,0,0.033073
2020/03/14 03:49:00.002,n,248,3.96,3.24,5.04,18.1,72.9,1011.32,0,0,0,0,0.033073
2020/03/14 03:50:00.000,n,271,4.68,4.68,5.04,18.1,72.8,1011.42,0,0,0,0,0.033073
2020/03/14 03:51:00.000,n,266,6.12,5.4,6.48,18.1,72.8,1011.42,0,0,0,0,0.033951
2020/03/14 03:52:00.009,n,239,4.32,3.6,5.4,18.2,72.8,1011.42,0,0,0,0,0.040016
2020/03/14 03:53:00.006,n,271,6.12,5.76,6.84,18.2,72.8,1011.42,0,0,0,0,0.027847
2020/03/14 03:54:00.003,n,273,4.68,3.96,5.4,18.2,72.8,1011.42,0,0,0,0,0.033073
2020/03/14 03:55:00.001,n,225,2.16,1.08,2.52,18.2,72.9,1011.42,0,0,0,0,0.033951
2020/03/14 03:56:00.000,n,248,2.88,2.16,3.6,18.2,72.9,1011.32,0,0,0,0,0.033073
2020/03/14 03:57:00.000,n,255,3.24,2.88,3.6,18.2,73,1011.32,0,0,0,0,0.035667
2020/03/14 03:58:00.000,n,259,3.6,2.52,4.32,18.2,73.4,1011.32,0,0,0,0,0.033073
2020/03/14 03:59:00.007,n,227,1.08,0.36,1.8,18.2,73.5,1011.32,0,0,0,0,0.029564
2020/03/14 04:00:00.005,n,266,4.68,2.88,5.4,18.2,73.4,1011.32,0,0,0,0,0.031319
2020/03/14 04:01:00.001,n,291,2.88,1.08,4.68,18.2,73.8,1011.32,0,0,0,0,0.032196
2020/03/14 04:02:00.000,n,261,2.88,1.8,4.68,18.2,73.2,1011.32,0,0,0,0,0.033073
2020/03/14 04:03:00.011,n,283,4.68,3.24,6.12,18.2,73,1011.32,0,0,0,0,0.035667
