"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/07 00:00:00.006,n,217,3.96,3.6,4.32,25.2,87.6,1011.82,0,0,0,0,0.040016
2020/03/07 00:01:00.000,n,212,4.32,3.6,5.04,25.2,87.6,1011.92,0,0,0,0,0.040894
2020/03/07 00:02:00.000,n,194,3.6,3.24,3.96,25.2,87.6,1011.92,0,0,0,0,0.040894
2020/03/07 00:03:00.000,n,228,4.32,4.32,4.68,25.2,87.5,1011.92,0,0,0,0,0.044365
2020/03/07 00:04:00.000,n,244,4.32,3.96,4.68,25.2,87.5,1011.92,0,0,0,0,0.0383
2020/03/07 00:05:00.008,n,256,6.12,5.04,6.48,25.2,87.5,1011.92,0,0,0,0,0.041771
2020/03/07 00:06:00.006,n,253,4.68,4.32,5.04,25.2,87.7,1011.92,0,0,0,0,0.039139
2020/03/07 00:07:00.003,n,255,6.12,4.68,8.28,25.2,87.9,1011.92,0,0,0,0,0.04612
2020/03/07 00:08:00.000,n,229,3.96,3.24,4.32,25.3,88,1011.82,0,0,0,0,0.042648
2020/03/07 00:09:00.013,n,255,5.4,5.04,6.12,25.3,87.7,1011.92,0,0,0,0,0.041771
2020/03/07 00:10:00.000,n,262,7.92,6.84,10.08,25.3,87.8,1011.92,0,0,0,0,0.043526
2020/03/07 00:11:00.000,n,218,4.32,3.24,5.76,25.3,87.8,1011.82,0,0,0,0,0.043526
2020/03/07 00:12:00.005,n,228,3.24,2.88,3.6,25.3,87.5,1011.82,0,0,0,0,0.042648
2020/03/07 00:13:00.002,n,226,3.6,3.24,3.96,25.3,87.4,1011.82,0,0,0,0,0.044365
2020/03/07 00:14:00.000,n,228,3.6,3.6,3.6,25.2,87.4,1011.82,0,0,0,0,0.0383
2020/03/07 00:15:00.000,n,230,3.6,2.52,4.32,25.2,87.4,1011.82,0,0,0,0,0.033913
2020/03/07 00:16:00.009,n,221,3.6,3.24,3.6,25.2,87.4,1011.82,0,0,0,0,0.043526
2020/03/07 00:17:00.006,n,149,2.16,1.8,2.52,25.2,87.5,1011.82,0,0,0,0,0.041771
2020/03/07 00:18:00.003,n,194,2.88,2.52,2.88,25.2,87.6,1011.82,0,0,0,0,0.040016
2020/03/07 00:19:00.000,n,199,3.24,2.88,3.24,25.2,87.6,1011.82,0,0,0,0,0.041771
2020/03/07 00:20:00.000,n,209,3.6,2.88,4.68,25.2,87.6,1011.82,0,0,0,0,0.039139
2020/03/07 00:21:00.000,n,227,3.24,2.88,3.6,25.2,87.6,1011.82,0,0,0,0,0.041771
2020/03/07 00:22:00.000,n,226,3.96,3.6,4.32,25.2,87.5,1011.82,0,0,0,0,0.0383
2020/03/07 00:23:00.004,n,227,4.32,3.96,4.32,25.2,87.5,1011.82,0,0,0,0,0.039139
2020/03/07 00:24:00.000,n,240,5.76,5.04,6.48,25.2,87.6,1011.82,0,0,0,0,0.043526
2020/03/07 00:25:00.000,n,267,6.48,4.32,9,25.2,87.8,1011.82,0,0,0,0,0.041771
2020/03/07 00:26:00.011,n,264,7.92,5.4,9.72,25.2,88.1,1011.82,0,0,0,0,0.039139
2020/03/07 00:27:00.009,n,266,7.92,5.4,9,25.3,87.8,1011.82,0,0,0,0,0.042648
2020/03/07 00:28:00.000,n,270,4.32,1.44,9,25.3,88.1,1011.82,0,0,0,0,0.04612
2020/03/07 00:29:00.003,n,259,8.64,6.84,10.08,25.4,87.8,1011.82,0,0,0,0,0.040894
2020/03/07 00:30:00.000,n,251,3.96,1.8,6.84,25.4,87.9,1011.82,0,0,0,0,0.042648
2020/03/07 00:31:00.000,n,254,5.76,5.76,6.12,25.3,87.3,1011.82,0,0,0,0,0.042648
2020/03/07 00:32:00.000,n,232,5.04,3.96,5.76,25.3,87.3,1011.82,0,0,0,0,0.041771
2020/03/07 00:33:00.007,n,251,6.12,5.76,6.84,25.2,87.3,1011.82,0,0,0,0,0.044365
2020/03/07 00:34:00.005,n,250,6.12,5.04,7.2,25.2,87.9,1011.72,0,0,0,0,0.040894
2020/03/07 00:35:00.001,n,263,4.68,2.88,6.12,25.3,88.1,1011.72,0,0,0,0,0.039139
2020/03/07 00:36:00.015,n,229,3.24,3.24,3.6,25.3,87.7,1011.72,0,0,0,0,0.0383
2020/03/07 00:37:00.000,n,254,2.16,1.44,2.52,25.3,87.5,1011.72,0,0,0,0,0.041771
2020/03/07 00:38:00.000,n,210,3.96,2.88,4.32,25.2,87.5,1011.72,0,0,0,0,0.043526
2020/03/07 00:39:00.000,n,216,3.96,3.24,4.68,25.2,87.4,1011.62,0,0,0,0,0.045242
2020/03/07 00:40:00.003,n,237,5.4,5.04,5.76,25.2,87.4,1011.62,0,0,0,0,0.040016
2020/03/07 00:41:00.001,n,250,5.4,4.68,5.76,25.2,87.6,1011.62,0,0,0,0,0.040894
2020/03/07 00:42:00.000,n,240,5.76,5.04,6.12,25.2,87.5,1011.62,0,0,0,0,0.040016
2020/03/07 00:43:00.010,n,234,5.4,4.68,6.48,25.1,87.5,1011.62,0,0,0,0,0.039139
2020/03/07 00:44:00.008,n,224,5.04,3.24,6.12,25.1,87.4,1011.62,0,0,0,0,0.040016
2020/03/07 00:45:00.005,n,235,4.32,4.32,4.68,25.1,87.4,1011.52,0,0,0,0,0.041771
2020/03/07 00:46:00.000,n,250,3.6,2.88,4.32,25.1,87.5,1011.52,0,0,0,0,0.041771
2020/03/07 00:47:00.000,n,233,5.04,4.68,5.04,25.1,87.7,1011.52,0,0,0,0,0.042648
2020/03/07 00:48:00.000,n,244,4.68,4.32,5.4,25.1,87.6,1011.52,0,0,0,0,0.042648
2020/03/07 00:49:00.000,n,216,3.24,2.88,3.6,25.1,87.6,1011.42,0,0,0,0,0.041771
2020/03/07 00:50:00.008,n,240,4.32,3.96,4.68,25.1,87.6,1011.42,0,0,0,0,0.041771
2020/03/07 00:51:00.005,n,222,2.88,2.52,2.88,25.1,87.6,1011.42,0,0,0,0,0.041771
2020/03/07 00:52:00.002,n,251,2.52,0.72,2.88,25.1,87.7,1011.42,0,0,0,0,0.039139
2020/03/07 00:53:00.000,n,237,2.16,1.8,2.16,25.1,87.7,1011.42,0,0,0,0,0.045242
2020/03/07 00:54:00.014,n,234,2.88,2.52,3.6,25.1,87.6,1011.32,0,0,0,0,0.040016
2020/03/07 00:55:00.000,n,255,3.96,3.6,4.32,25.1,87.6,1011.42,0,0,0,0,0.040894
2020/03/07 00:56:00.000,n,237,2.52,1.8,2.88,25.1,87.6,1011.32,0,0,0,0,0.040894
2020/03/07 00:57:00.000,n,252,3.96,3.6,3.96,25.1,87.6,1011.32,0,0,0,0,0.041771
2020/03/07 00:58:00.002,n,229,4.32,3.24,5.04,25.1,87.6,1011.32,0,0,0,0,0.043526
2020/03/07 00:59:00.000,n,249,4.68,4.32,5.04,25.1,87.6,1011.32,0,0,0,0,0.043526
2020/03/07 01:00:00.000,n,244,3.6,2.88,4.32,25.1,87.7,1011.32,0,0,0,0,0.041771
2020/03/07 01:01:00.009,n,240,4.32,3.96,4.68,25.1,87.6,1011.32,0,0,0,0,0.039139
2020/03/07 01:02:00.007,n,250,4.32,4.32,4.32,25.1,87.7,1011.32,0,0,0,0,0.042648
2020/03/07 01:03:00.004,n,240,3.6,2.52,3.96,25.1,87.6,1011.32,0,0,0,0,0.041771
2020/03/07 01:04:00.001,n,244,3.6,2.88,3.96,25.1,87.6,1011.22,0,0,0,0,0.040016
2020/03/07 01:05:00.000,n,235,2.52,2.16,2.88,25.1,87.7,1011.22,0,0,0,0,0.042648
2020/03/07 01:06:00.000,n,245,2.16,1.8,2.52,25.1,87.7,1011.22,0,0,0,0,0.043526
2020/03/07 01:07:00.000,n,237,4.68,3.96,6.12,25.1,87.7,1011.22,0,0,0,0,0.040894
2020/03/07 01:08:00.006,n,271,6.48,5.4,7.92,25.1,87.9,1011.22,0,0,0,0,0.040016
2020/03/07 01:09:00.004,n,239,5.76,5.04,6.48,25.2,87.9,1011.22,0,0,0,0,0.044365
2020/03/07 01:10:00.000,n,204,1.44,0.72,3.24,25.2,88.1,1011.22,0,0,0,0,0.047874
2020/03/07 01:11:00.013,n,251,5.4,4.32,6.84,25.2,88.2,1011.22,0,0,0,0,0.039139
2020/03/07 01:12:00.010,n,248,4.68,3.96,5.04,25.3,88.1,1011.22,0,0,0,0,0.044365
2020/03/07 01:13:00.000,n,234,4.32,3.96,4.68,25.3,87.8,1011.22,0,0,0,0,0.044365
2020/03/07 01:14:00.000,n,242,3.6,3.24,4.32,25.3,87.6,1011.22,0,0,0,0,0.041771
2020/03/07 01:15:00.002,n,233,4.32,3.6,4.68,25.2,87.5,1011.22,0,0,0,0,0.042648
2020/03/07 01:16:00.000,n,229,3.96,3.24,4.68,25.2,87.5,1011.22,0,0,0,0,0.0383
2020/03/07 01:17:00.000,n,232,3.96,3.96,4.68,25.2,87.5,1011.22,0,0,0,0,0.044365
2020/03/07 01:18:00.010,n,222,3.24,2.88,3.6,25.1,87.6,1011.12,0,0,0,0,0.042648
2020/03/07 01:19:00.006,n,239,5.76,3.6,6.48,25.1,87.7,1011.12,0,0,0,0,0.040894
2020/03/07 01:20:00.003,n,246,5.4,5.04,5.76,25.2,87.8,1011.12,0,0,0,0,0.042648
2020/03/07 01:21:00.000,n,237,3.96,3.6,4.68,25.2,87.8,1011.12,0,0,0,0,0.040894
2020/03/07 01:22:00.000,n,247,6.84,5.4,7.92,25.2,87.9,1011.12,0,0,0,0,0.0383
2020/03/07 01:23:00.000,n,247,4.32,3.96,5.4,25.2,87.8,1011.12,0,0,0,0,0.041771
2020/03/07 01:24:00.000,n,234,2.88,2.52,3.24,25.2,87.6,1011.02,0,0,0,0,0.042648
2020/03/07 01:25:00.006,n,196,2.16,2.16,2.88,25.2,87.6,1011.02,0,0,0,0,0.040894
2020/03/07 01:26:00.004,n,215,3.6,3.24,3.6,25.1,87.6,1011.02,0,0,0,0,0.044365
2020/03/07 01:27:00.000,n,231,3.6,3.24,3.6,25.1,87.7,1011.02,0,0,0,0,0.039139
2020/03/07 01:28:00.000,n,232,2.16,1.8,2.52,25.1,87.7,1011.02,0,0,0,0,0.042648
2020/03/07 01:29:00.010,n,219,2.52,2.52,2.88,25.1,87.7,1011.02,0,0,0,0,0.043526
2020/03/07 01:30:00.008,n,228,2.88,2.52,2.88,25.1,87.7,1011.02,0,0,0,0,0.040016
2020/03/07 01:31:00.000,n,264,3.24,2.16,3.96,25.1,87.8,1011.02,0,0,0,0,0.040894
2020/03/07 01:32:00.001,n,257,2.52,1.8,3.6,25.1,87.8,1011.02,0,0,0,0,0.044365
2020/03/07 01:33:00.000,n,238,3.6,3.6,3.96,25.1,87.8,1011.02,0,0,0,0,0.042648
2020/03/07 01:34:00.000,n,252,5.4,5.04,5.4,25.1,87.9,1011.02,0,0,0,0,0.044365
2020/03/07 01:35:00.000,n,259,6.84,6.12,7.2,25.1,88,1011.02,0,0,0,0,0.040894
2020/03/07 01:36:00.007,n,245,6.48,5.76,7.2,25.2,88.3,1011.02,0,0,0,0,0.044365
2020/03/07 01:37:00.005,n,263,6.12,3.96,7.56,25.2,88.4,1011.02,0,0,0,0,0.041771
2020/03/07 01:38:00.003,n,245,5.76,5.04,6.48,25.3,87.9,1011.02,0,0,0,0,0.048714
2020/03/07 01:39:00.001,n,239,5.4,5.04,6.48,25.2,87.8,1011.02,0,0,0,0,0.043526
2020/03/07 01:40:00.000,n,232,3.6,3.24,3.96,25.2,87.8,1011.02,0,0,0,0,0.040894
2020/03/07 01:41:00.000,n,211,4.32,3.96,4.32,25.2,87.7,1011.02,0,0,0,0,0.046959
2020/03/07 01:42:00.000,n,237,2.52,1.8,2.88,25.2,87.8,1011.02,0,0,0,0,0.04612
2020/03/07 01:43:00.006,n,257,3.96,3.96,4.32,25.2,87.7,1011.02,0,0,0,0,0.043526
2020/03/07 01:44:00.004,n,228,3.6,3.24,3.96,25.2,87.7,1011.02,0,0,0,0,0.045242
2020/03/07 01:45:00.000,n,244,3.24,2.88,3.24,25.2,87.8,1011.02,0,0,0,0,0.043526
2020/03/07 01:46:00.000,n,235,2.88,2.52,3.24,25.2,87.8,1011.02,0,0,0,0,0.043526
2020/03/07 01:47:00.012,n,245,2.88,2.16,3.24,25.1,87.8,1011.02,0,0,0,0,0.042648
2020/03/07 01:48:00.010,n,241,3.6,2.88,3.96,25.1,87.8,1011.02,0,0,0,0,0.045242
2020/03/07 01:49:00.000,n,190,2.88,2.52,3.24,25.1,87.8,1010.92,0,0,0,0,0.043526
2020/03/07 01:50:00.000,n,167,3.6,3.6,3.96,25.1,87.9,1010.92,0,0,0,0,0.046959
2020/03/07 01:51:00.000,n,140,3.6,3.24,4.32,25.2,87.9,1010.92,0,0,0,0,0.043526
2020/03/07 01:52:00.000,n,162,4.32,4.32,4.32,25.2,87.9,1010.92,0,0,0,0,0.042648
2020/03/07 01:53:00.000,n,172,5.04,4.68,5.04,25.2,87.9,1010.92,0,0,0,0,0.046959
2020/03/07 01:54:00.008,n,185,5.76,5.4,6.12,25.2,87.8,1010.92,0,0,0,0,0.04612
2020/03/07 01:55:00.005,n,203,5.4,5.04,5.76,25.1,87.7,1010.92,0,0,0,0,0.04612
2020/03/07 01:56:00.001,n,160,2.52,2.16,2.88,25.1,87.8,1010.92,0,0,0,0,0.044365
2020/03/07 01:57:00.015,n,199,5.76,5.04,6.48,25.1,87.7,1010.92,0,0,0,0,0.044365
2020/03/07 01:58:00.000,n,189,5.04,4.68,5.4,25.1,87.5,1010.92,0,0,0,0,0.044365
2020/03/07 01:59:00.000,n,201,5.4,5.04,5.76,25.1,87.5,1010.92,0,0,0,0,0.044365
2020/03/07 02:00:00.000,n,203,5.4,5.04,6.12,25,87.5,1010.92,0,0,0,0,0.04612
2020/03/07 02:01:00.004,n,192,3.6,3.24,4.32,25,87.6,1010.92,0,0,0,0,0.043526
2020/03/07 02:02:00.002,n,182,5.76,5.76,6.48,25,87.5,1010.92,0,0,0,0,0.043526
2020/03/07 02:03:00.000,n,168,3.24,2.88,3.6,25,87.5,1010.82,0,0,0,0,0.043526
2020/03/07 02:04:00.010,n,184,6.84,6.84,6.84,25,87.5,1010.82,0,0,0,0,0.040894
2020/03/07 02:05:00.007,n,189,6.12,5.04,6.84,25,87.5,1010.82,0,0,0,0,0.045242
2020/03/07 02:06:00.004,n,191,4.32,3.96,5.04,25,87.5,1010.82,0,0,0,0,0.0383
2020/03/07 02:07:00.002,n,183,5.76,5.4,6.12,25,87.5,1010.82,0,0,0,0,0.044365
2020/03/07 02:08:00.000,n,185,5.76,5.76,6.12,25,87.6,1010.82,0,0,0,0,0.042648
2020/03/07 02:09:00.000,n,183,6.12,5.76,6.48,25,87.6,1010.82,0,0,0,0,0.044365
2020/03/07 02:10:00.000,n,162,5.04,5.04,5.76,25,87.5,1010.82,0,0,0,0,0.040016
2020/03/07 02:11:00.007,n,191,6.12,5.76,6.48,25,87.4,1010.92,0,0,0,0,0.044365
2020/03/07 02:12:00.004,n,165,5.76,5.4,6.12,25,87.4,1010.82,0,0,0,0,0.043526
2020/03/07 02:13:00.001,n,177,5.76,4.68,6.48,25,87.4,1010.82,0,0,0,0,0.043526
2020/03/07 02:14:00.014,n,188,5.04,4.68,5.04,25,87.4,1010.82,0,0,0,0,0.040016
2020/03/07 02:15:00.010,n,174,4.32,3.96,4.32,25,87.5,1010.82,0,0,0,0,0.040016
2020/03/07 02:16:00.000,n,200,4.32,4.32,4.32,25,87.5,1010.82,0,0,0,0,0.042648
2020/03/07 02:17:00.000,n,150,3.24,2.52,3.6,25,87.5,1010.82,0,0,0,0,0.041771
2020/03/07 02:18:00.000,n,148,2.52,1.44,3.24,25,87.5,1010.82,0,0,0,0,0.044365
2020/03/07 02:19:00.000,n,153,3.6,2.88,3.6,25,87.6,1010.82,0,0,0,0,0.040894
2020/03/07 02:20:00.000,n,191,3.96,3.6,4.32,25,87.5,1010.82,0,0,0,0,0.042648
2020/03/07 02:21:00.007,n,178,3.24,2.88,3.6,25,87.5,1010.72,0,0,0,0,0.042648
2020/03/07 02:22:00.003,n,179,2.88,2.88,3.24,25,87.5,1010.72,0,0,0,0,0.042648
2020/03/07 02:23:00.001,n,187,3.6,3.24,3.96,25,87.6,1010.72,0,0,0,0,0.045242
2020/03/07 02:24:00.014,n,172,3.6,2.88,3.96,25,87.6,1010.72,0,0,0,0,0.0383
2020/03/07 02:25:00.000,n,176,4.68,4.68,5.04,25,87.5,1010.72,0,0,0,0,0.045242
2020/03/07 02:26:00.000,n,194,3.24,3.24,3.96,25,87.5,1010.72,0,0,0,0,0.041771
2020/03/07 02:27:00.000,n,229,4.32,4.32,4.68,25,87.5,1010.72,0,0,0,0,0.039139
2020/03/07 02:28:00.002,n,210,3.24,2.88,3.6,25,87.5,1010.72,0,0,0,0,0.042648
2020/03/07 02:29:00.000,n,226,4.32,3.96,4.32,25,87.5,1010.72,0,0,0,0,0.037422
2020/03/07 02:30:00.000,n,237,3.96,3.6,4.32,25,87.5,1010.72,0,0,0,0,0.042648
2020/03/07 02:31:00.009,n,187,3.6,2.88,3.6,25,87.5,1010.72,0,0,0,0,0.043526
2020/03/07 02:32:00.006,n,187,2.88,2.52,2.88,25,87.6,1010.72,0,0,0,0,0.044365
2020/03/07 02:33:00.003,n,236,5.04,4.32,5.4,25,87.6,1010.72,0,0,0,0,0.040016
2020/03/07 02:34:00.000,n,230,3.6,2.16,4.68,25,87.5,1010.72,0,0,0,0,0.043526
2020/03/07 02:35:00.000,n,252,5.04,4.32,5.76,25,87.4,1010.82,0,0,0,0,0.039139
2020/03/07 02:36:00.000,n,243,6.12,5.76,6.84,25,87.3,1010.82,0,0,0,0,0.036545
2020/03/07 02:37:00.007,n,235,4.32,3.96,5.4,25,87.3,1010.82,0,0,0,0,0.042648
2020/03/07 02:38:00.004,n,235,5.04,4.68,5.4,25,87.4,1010.82,0,0,0,0,0.040894
2020/03/07 02:39:00.001,n,275,5.4,3.96,7.2,25,87.5,1010.82,0,0,0,0,0.043526
2020/03/07 02:40:00.000,n,234,3.96,3.96,4.68,25,87.4,1010.82,0,0,0,0,0.045242
2020/03/07 02:41:00.010,n,236,4.68,3.96,5.04,25,87.5,1010.72,0,0,0,0,0.041771
2020/03/07 02:42:00.008,n,245,3.6,2.88,3.96,25,87.7,1010.72,0,0,0,0,0.043526
2020/03/07 02:43:00.000,n,212,1.8,1.44,2.16,25,87.4,1010.72,0,0,0,0,0.040016
2020/03/07 02:44:00.000,n,215,3.96,3.96,4.32,25,87.3,1010.72,0,0,0,0,0.041771
2020/03/07 02:45:00.000,n,230,3.96,3.6,4.68,25,87.3,1010.72,0,0,0,0,0.042648
2020/03/07 02:46:00.000,n,216,1.44,0.72,1.44,25,87.4,1010.72,0,0,0,0,0.044365
2020/03/07 02:47:00.008,n,231,3.96,3.96,4.32,25,87.2,1010.72,0,0,0,0,0.043526
2020/03/07 02:48:00.005,n,235,5.4,3.6,6.12,25,87.3,1010.72,0,0,0,0,0.043526
2020/03/07 02:49:00.001,n,230,4.32,2.88,5.4,25,87.7,1010.72,0,0,0,0,0.044365
2020/03/07 02:50:00.000,n,222,3.6,2.52,3.96,25,87.4,1010.72,0,0,0,0,0.035667
2020/03/07 02:51:00.011,n,240,3.24,2.52,3.6,25,87.3,1010.72,0,0,0,0,0.037422
2020/03/07 02:52:00.000,n,236,2.88,2.52,2.88,25,87.3,1010.72,0,0,0,0,0.045242
2020/03/07 02:53:00.000,n,273,1.8,0.72,2.52,25,87.3,1010.72,0,0,0,0,0.044365
2020/03/07 02:54:00.003,n,251,4.68,3.96,5.76,25,87.2,1010.72,0,0,0,0,0.0383
2020/03/07 02:55:00.000,n,260,4.32,2.52,6.12,25,87.3,1010.72,0,0,0,0,0.044365
2020/03/07 02:56:00.000,n,239,4.68,4.32,5.04,25,87.3,1010.72,0,0,0,0,0.045242
2020/03/07 02:57:00.009,n,211,3.96,3.6,4.32,25,87.2,1010.72,0,0,0,0,0.037422
2020/03/07 02:58:00.006,n,227,3.6,2.88,3.96,25,87.3,1010.72,0,0,0,0,0.039139
2020/03/07 02:59:00.004,n,239,2.52,1.8,2.88,25,87.3,1010.72,0,0,0,0,0.040894
2020/03/07 03:00:00.001,n,260,6.48,5.04,7.56,25,87.2,1010.82,0,0,0,0,0.042648
2020/03/07 03:01:00.000,n,241,5.4,3.24,6.12,25,87.3,1010.72,0,0,0,0,0.041771
2020/03/07 03:02:00.000,n,223,4.32,3.6,4.68,25,87.4,1010.82,0,0,0,0,0.044365
2020/03/07 03:03:00.000,n,190,2.52,2.16,2.52,25,87.3,1010.82,0,0,0,0,0.037422
2020/03/07 03:04:00.005,n,234,4.68,4.32,5.4,25,87.3,1010.82,0,0,0,0,0.044365
2020/03/07 03:05:00.002,n,219,3.24,1.44,5.04,25,87.4,1010.82,0,0,0,0,0.042648
2020/03/07 03:06:00.000,n,285,4.32,3.24,5.04,25,87.3,1010.82,0,0,0,0,0.042648
2020/03/07 03:07:00.000,n,244,5.04,5.04,5.4,25,87.3,1010.82,0,0,0,0,0.043526
2020/03/07 03:08:00.009,n,248,4.68,4.68,5.04,25,87.3,1010.82,0,0,0,0,0.043526
2020/03/07 03:09:00.007,n,243,5.76,5.04,6.12,25,87.3,1010.82,0,0,0,0,0.043526
2020/03/07 03:10:00.000,n,238,5.4,3.96,5.76,25,87.3,1010.82,0,0,0,0,0.041771
2020/03/07 03:11:00.000,n,277,0.72,0.36,1.08,24.9,87.3,1010.82,0,0,0,0,0.043526
2020/03/07 03:12:00.000,n,205,1.8,1.44,2.16,24.9,87.3,1010.82,0,0,0,0,0.0383
2020/03/07 03:13:00.000,n,210,2.88,2.52,2.88,24.9,87.3,1010.82,0,0,0,0,0.040894
2020/03/07 03:14:00.008,n,190,2.88,2.52,3.24,24.9,87.3,1010.82,0,0,0,0,0.045242
2020/03/07 03:15:00.005,n,242,4.32,3.24,5.4,24.9,87.1,1010.82,0,0,0,0,0.039139
2020/03/07 03:16:00.001,n,246,3.96,1.44,5.04,24.9,87.2,1010.82,0,0,0,0,0.040894
2020/03/07 03:17:00.000,n,230,3.96,3.6,4.32,24.9,87.2,1010.82,0,0,0,0,0.04612
2020/03/07 03:18:00.011,n,246,6.12,5.76,6.84,24.9,87.3,1010.82,0,0,0,0,0.043526
2020/03/07 03:19:00.000,n,232,4.32,3.6,4.68,24.9,87.1,1010.82,0,0,0,0,0.040894
2020/03/07 03:20:00.000,n,233,6.48,5.76,7.2,24.9,87.1,1010.82,0,0,0,0,0.045242
2020/03/07 03:21:00.001,n,244,3.24,1.8,3.96,24.9,87.1,1010.82,0,0,0,0,0.043526
2020/03/07 03:22:00.000,n,168,2.16,1.44,2.52,24.9,87.2,1010.82,0,0,0,0,0.040894
2020/03/07 03:23:00.000,n,187,3.24,2.88,3.6,24.9,87.2,1010.82,0,0,0,0,0.041771
2020/03/07 03:24:00.009,n,240,3.6,3.24,3.96,24.9,87.2,1010.82,0,0,0,0,0.042648
2020/03/07 03:25:00.006,n,236,2.88,2.52,2.88,24.9,87.2,1010.82,0,0,0,0,0.041771
2020/03/07 03:26:00.003,n,237,1.44,0.72,1.8,24.9,87.2,1010.82,0,0,0,0,0.043526
2020/03/07 03:27:00.016,n,217,3.24,2.52,3.6,24.9,87.2,1010.82,0,0,0,0,0.043526
2020/03/07 03:28:00.000,n,241,2.16,1.8,2.52,24.9,87.2,1010.82,0,0,0,0,0.044365
2020/03/07 03:29:00.000,n,262,3.24,2.88,3.96,24.9,87.2,1010.82,0,0,0,0,0.046959
2020/03/07 03:30:00.000,n,225,3.24,2.52,3.96,24.9,87.2,1010.82,0,0,0,0,0.040016
2020/03/07 03:31:00.004,n,229,2.52,1.8,2.88,24.9,87.2,1010.82,0,0,0,0,0.042648
2020/03/07 03:32:00.000,n,171,1.8,1.8,2.16,24.9,87.2,1010.82,0,0,0,0,0.039139
2020/03/07 03:33:00.000,n,219,2.16,1.8,2.52,24.9,87.2,1010.82,0,0,0,0,0.046959
2020/03/07 03:34:00.011,n,207,3.6,3.24,4.32,25,87.2,1010.82,0,0,0,0,0.045242
2020/03/07 03:35:00.008,n,233,5.4,4.68,6.48,24.9,87.1,1010.82,0,0,0,0,0.046959
2020/03/07 03:36:00.005,n,147,3.24,2.16,3.6,24.9,87.2,1010.82,0,0,0,0,0.04612
2020/03/07 03:37:00.002,n,207,3.6,3.24,4.32,24.9,87.2,1010.82,0,0,0,0,0.044365
2020/03/07 03:38:00.000,n,208,3.24,2.52,3.24,24.9,87.2,1010.82,0,0,0,0,0.045242
2020/03/07 03:39:00.000,n,145,2.16,1.8,2.88,24.9,87.1,1010.82,0,0,0,0,0.045242
2020/03/07 03:40:00.000,n,199,1.8,1.8,2.52,24.9,87.1,1010.82,0,0,0,0,0.039139
2020/03/07 03:41:00.006,n,183,3.6,2.16,4.32,24.9,87.1,1010.82,0,0,0,0,0.046959
2020/03/07 03:42:00.004,n,231,5.04,4.68,5.04,24.9,87.2,1010.82,0,0,0,0,0.037422
2020/03/07 03:43:00.001,n,168,3.96,3.6,4.32,24.9,87.2,1010.82,0,0,0,0,0.041771
2020/03/07 03:44:00.000,n,189,3.24,2.88,3.6,24.9,87.2,1010.82,0,0,0,0,0.042648
2020/03/07 03:45:00.011,n,197,2.88,1.8,3.6,24.9,87.2,1010.82,0,0,0,0,0.045242
2020/03/07 03:46:00.000,n,194,3.24,2.88,3.96,24.9,87.2,1010.82,0,0,0,0,0.042648
2020/03/07 03:47:00.000,n,155,4.32,3.96,4.32,24.9,87,1010.82,0,0,0,0,0.040894
2020/03/07 03:48:00.002,n,150,2.52,2.52,2.52,24.9,87,1010.82,0,0,0,0,0.043526
2020/03/07 03:49:00.000,n,215,3.96,3.6,4.32,24.9,87.1,1010.82,0,0,0,0,0.044365
2020/03/07 03:50:00.000,n,189,2.88,2.52,3.24,24.9,87.1,1010.82,0,0,0,0,0.039139
2020/03/07 03:51:00.009,n,195,3.96,3.6,4.68,24.9,87.1,1010.92,0,0,0,0,0.040894
2020/03/07 03:52:00.007,n,192,3.96,2.88,4.68,24.9,87.1,1010.92,0,0,0,0,0.043526
2020/03/07 03:53:00.003,n,163,2.88,1.8,3.24,24.9,87.1,1010.82,0,0,0,0,0.043526
2020/03/07 03:54:00.001,n,196,2.88,2.52,3.6,24.8,87.1,1010.92,0,0,0,0,0.040016
2020/03/07 03:55:00.000,n,173,4.32,3.96,4.68,24.8,87.2,1010.92,0,0,0,0,0.040016
2020/03/07 03:56:00.000,n,203,2.52,2.16,3.24,24.8,87,1010.92,0,0,0,0,0.041771
2020/03/07 03:57:00.000,n,200,3.96,3.6,4.68,24.8,87,1010.92,0,0,0,0,0.041771
2020/03/07 03:58:00.005,n,239,2.52,2.52,3.24,24.8,87,1010.92,0,0,0,0,0.0383
2020/03/07 03:59:00.002,n,220,2.88,2.16,3.24,24.8,87,1010.92,0,0,0,0,0.042648
2020/03/07 04:00:00.000,n,226,3.6,3.24,3.96,24.8,87,1010.92,0,0,0,0,0.04612
2020/03/07 04:01:00.012,n,162,3.96,2.52,4.68,24.8,87,1010.92,0,0,0,0,0.040894
2020/03/07 04:02:00.009,n,250,3.6,2.88,4.32,24.8,87.2,1010.92,0,0,0,0,0.041771
2020/03/07 04:03:00.005,n,193,3.6,2.52,3.96,24.8,87,1010.92,0,0,0,0,0.037422
2020/03/07 04:04:00.000,n,194,2.88,2.16,2.88,24.8,86.9,1010.92,0,0,0,0,0.03479
