"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/06 00:00:00.001,n,344,12.6,11.52,13.32,26.6,66.5,1012.02,0,0,0,0,0.037384
2020/03/06 00:01:00.000,n,343,13.68,12.6,14.4,26.6,66.699996,1012.02,0,0,0,0,0.035667
2020/03/06 00:02:00.000,n,11,10.08,9,11.16,26.6,66.699996,1012.02,0,0,0,0,0.033035
2020/03/06 00:03:00.000,n,352,15.48,13.32,16.919998,26.6,67.1,1012.02,0,0,0,0,0.033035
2020/03/06 00:04:00.006,n,10,9.72,8.64,11.16,26.6,66.699996,1012.02,0,0,0,0,0.03479
2020/03/06 00:05:00.004,n,357,10.440002,4.32,11.88,26.6,66.699996,1012.02,0,0,0,0,0.033035
2020/03/06 00:06:00.000,n,11,12.24,11.16,12.96,26.6,66.699996,1012.02,0,0,0,0,0.031281
2020/03/06 00:07:00.000,n,344,5.76,3.6,8.64,26.6,67.7,1012.02,0,0,0,0,0.033913
2020/03/06 00:08:00.010,n,354,9.72,7.92,11.16,26.6,67,1012.02,0,0,0,0,0.037384
2020/03/06 00:09:00.008,n,49,3.6,1.8,5.76,26.6,66.9,1012.02,0,0,0,0,0.029564
2020/03/06 00:10:00.000,n,37,7.92,6.48,9.36,26.6,66.9,1012.02,0,0,0,0,0.038261
2020/03/06 00:11:00.001,n,27,10.440002,9,11.88,26.6,66.9,1012.02,0,0,0,0,0.036507
2020/03/06 00:12:00.000,n,25,9,2.88,13.32,26.6,66.800004,1012.02,0,0,0,0,0.03479
2020/03/06 00:13:00.000,n,41,9.72,9,10.8,26.6,66.800004,1012.02,0,0,0,0,0.032158
2020/03/06 00:14:00.008,n,26,14.4,11.52,15.12,26.6,66.800004,1012.02,0,0,0,0,0.032158
2020/03/06 00:15:00.007,n,2,1.8,0.72,3.24,26.6,66.9,1012.02,0,0,0,0,0.037384
2020/03/06 00:16:00.004,n,58,2.16,1.08,4.68,26.6,66.9,1011.92,0,0,0,0,0.038261
2020/03/06 00:17:00.001,n,11,6.84,6.48,7.2,26.6,66.699996,1011.92,0,0,0,0,0.035667
2020/03/06 00:18:00.014,n,326,2.52,1.08,3.6,26.6,66.800004,1011.92,0,0,0,0,0.036507
2020/03/06 00:19:00.000,n,15,6.48,5.4,7.2,26.6,66.699996,1011.92,0,0,0,0,0.040016
2020/03/06 00:20:00.000,n,44,6.84,2.52,9,26.6,66.699996,1011.92,0,0,0,0,0.038261
2020/03/06 00:21:00.000,n,18,4.68,3.96,5.04,26.6,66.699996,1011.92,0,0,0,0,0.039101
2020/03/06 00:22:00.003,n,334,9.36,8.64,11.52,26.6,67.7,1011.92,0,0,0,0,0.037384
2020/03/06 00:23:00.001,n,0,11.88,10.440002,12.6,26.6,66.9,1011.92,0,0,0,0,0.038261
2020/03/06 00:24:00.000,n,355,16.2,14.76,17.28,26.6,66.9,1011.82,0,0,0,0,0.038261
2020/03/06 00:25:00.010,n,356,6.48,6.12,6.84,26.6,66.9,1011.82,0,0,0,0,0.039101
2020/03/06 00:26:00.009,n,55,4.68,1.8,9,26.6,67.1,1011.82,0,0,0,0,0.04261
2020/03/06 00:27:00.006,n,39,3.6,0.36,5.4,26.6,67,1011.82,0,0,0,0,0.037384
2020/03/06 00:28:00.000,n,1,8.28,8.28,9,26.6,67.1,1011.82,0,0,0,0,0.040894
2020/03/06 00:29:00.000,n,356,7.2,6.48,7.92,26.6,68.2,1011.82,0,0,0,0,0.040016
2020/03/06 00:30:00.000,n,1,8.28,7.92,9,26.5,67.1,1011.82,0,0,0,0,0.046959
2020/03/06 00:31:00.000,n,11,8.28,4.32,10.8,26.5,67.2,1011.82,0,0,0,0,0.038261
2020/03/06 00:32:00.009,n,19,16.919998,15.48,18,26.5,67.1,1011.72,0,0,0,0,0.048676
2020/03/06 00:33:00.006,n,11,6.84,4.68,7.56,26.5,67.1,1011.82,0,0,0,0,0.038261
2020/03/06 00:34:00.002,n,14,3.96,1.44,6.12,26.5,67.2,1011.82,0,0,0,0,0.038261
2020/03/06 00:35:00.000,n,5,6.84,4.68,8.28,26.5,67.2,1011.72,0,0,0,0,0.040016
2020/03/06 00:36:00.013,n,25,8.28,7.92,9.36,26.5,67.3,1011.72,0,0,0,0,0.035667
2020/03/06 00:37:00.000,n,354,12.96,12.6,14.04,26.5,67.6,1011.72,0,0,0,0,0.039101
2020/03/06 00:38:00.000,n,358,11.16,9.72,14.4,26.5,67.2,1011.72,0,0,0,0,0.038261
2020/03/06 00:39:00.004,n,346,9,8.28,10.08,26.5,67.7,1011.72,0,0,0,0,0.041733
2020/03/06 00:40:00.001,n,11,5.4,2.88,7.56,26.5,67.2,1011.72,0,0,0,0,0.040894
2020/03/06 00:41:00.000,n,5,7.2,4.68,8.64,26.5,67.2,1011.72,0,0,0,0,0.041733
2020/03/06 00:42:00.000,n,16,9.36,9,10.08,26.5,67.2,1011.72,0,0,0,0,0.041733
2020/03/06 00:43:00.009,n,352,6.84,6.48,7.2,26.5,67.2,1011.72,0,0,0,0,0.04261
2020/03/06 00:44:00.006,n,22,7.92,7.2,8.64,26.5,67.2,1011.72,0,0,0,0,0.040016
2020/03/06 00:45:00.002,n,351,10.8,8.28,12.6,26.6,68.2,1011.62,0,0,0,0,0.040894
2020/03/06 00:46:00.000,n,0,9.36,7.92,11.88,26.6,67.4,1011.62,0,0,0,0,0.038261
2020/03/06 00:47:00.000,n,7,7.92,6.48,9,26.5,67.4,1011.62,0,0,0,0,0.04261
2020/03/06 00:48:00.000,n,34,6.84,5.76,7.56,26.5,67.4,1011.62,0,0,0,0,0.039101
2020/03/06 00:49:00.000,n,60,6.48,5.4,8.64,26.5,67.4,1011.62,0,0,0,0,0.040016
2020/03/06 00:50:00.004,n,12,12.6,12.24,13.68,26.5,67.4,1011.62,0,0,0,0,0.03479
2020/03/06 00:51:00.001,n,6,7.92,6.84,9,26.5,67.6,1011.52,0,0,0,0,0.041733
2020/03/06 00:52:00.000,n,20,14.76,13.68,15.84,26.5,67.4,1011.52,0,0,0,0,0.040894
2020/03/06 00:53:00.011,n,5,7.56,6.48,8.64,26.5,67.4,1011.52,0,0,0,0,0.040894
2020/03/06 00:54:00.008,n,19,9.36,7.56,10.08,26.5,67.4,1011.52,0,0,0,0,0.036507
2020/03/06 00:55:00.000,n,22,11.52,9.36,12.6,26.5,67.4,1011.52,0,0,0,0,0.044327
2020/03/06 00:56:00.002,n,354,6.48,5.76,8.28,26.5,67.4,1011.52,0,0,0,0,0.041733
2020/03/06 00:57:00.000,n,12,7.92,7.92,8.28,26.5,67.5,1011.52,0,0,0,0,0.040894
2020/03/06 00:58:00.000,n,27,7.92,3.24,10.440002,26.5,67.6,1011.52,0,0,0,0,0.04261
2020/03/06 00:59:00.000,n,353,10.8,9.36,11.88,26.5,67.6,1011.42,0,0,0,0,0.04261
2020/03/06 01:00:00.007,n,350,12.6,11.52,12.96,26.5,67.7,1011.42,0,0,0,0,0.039101
2020/03/06 01:01:00.004,n,25,13.68,6.84,17.64,26.5,67.6,1011.42,0,0,0,0,0.040894
2020/03/06 01:02:00.001,n,348,14.4,11.52,16.919998,26.5,67.7,1011.42,0,0,0,0,0.043488
2020/03/06 01:03:00.015,n,28,12.24,11.16,15.12,26.5,67.7,1011.42,0,0,0,0,0.039101
2020/03/06 01:04:00.000,n,358,11.88,11.16,13.68,26.5,67.8,1011.32,0,0,0,0,0.041733
2020/03/06 01:05:00.000,n,38,12.24,11.52,12.96,26.5,67.8,1011.32,0,0,0,0,0.041733
2020/03/06 01:06:00.000,n,20,12.24,11.16,13.32,26.5,67.9,1011.32,0,0,0,0,0.04261
2020/03/06 01:07:00.003,n,12,9.72,8.28,11.52,26.5,67.9,1011.42,0,0,0,0,0.040016
2020/03/06 01:08:00.000,n,15,6.12,5.04,8.64,26.5,67.9,1011.42,0,0,0,0,0.04261
2020/03/06 01:09:00.000,n,356,14.04,11.16,15.48,26.5,68,1011.32,0,0,0,0,0.044327
2020/03/06 01:10:00.010,n,15,9.36,5.4,11.16,26.5,68,1011.32,0,0,0,0,0.038261
2020/03/06 01:11:00.007,n,26,9,7.2,9.72,26.5,68,1011.32,0,0,0,0,0.041733
2020/03/06 01:12:00.004,n,21,5.4,5.04,6.48,26.5,68.2,1011.32,0,0,0,0,0.040894
2020/03/06 01:13:00.002,n,37,11.16,7.2,12.96,26.5,68.2,1011.32,0,0,0,0,0.037384
2020/03/06 01:14:00.000,n,3,11.52,9.72,13.32,26.5,68.2,1011.32,0,0,0,0,0.039101
2020/03/06 01:15:00.000,n,356,14.4,13.68,14.76,26.5,68.4,1011.22,0,0,0,0,0.041733
2020/03/06 01:16:00.000,n,24,9.72,7.92,11.52,26.5,68.3,1011.32,0,0,0,0,0.040016
2020/03/06 01:17:00.006,n,350,18.359998,15.48,20.880002,26.4,68.4,1011.22,0,0,0,0,0.040894
2020/03/06 01:18:00.004,n,350,15.48,12.6,19.08,26.4,68.5,1011.22,0,0,0,0,0.040894
2020/03/06 01:19:00.001,n,31,9.72,9,10.08,26.4,68.5,1011.22,0,0,0,0,0.040016
2020/03/06 01:20:00.014,n,19,7.2,6.84,7.92,26.4,68.6,1011.32,0,0,0,0,0.04261
2020/03/06 01:21:00.011,n,3,8.64,7.56,9.36,26.4,68.6,1011.32,0,0,0,0,0.040016
2020/03/06 01:22:00.000,n,357,11.16,10.8,11.88,26.4,68.6,1011.32,0,0,0,0,0.039101
2020/03/06 01:23:00.000,n,2,12.24,12.24,12.6,26.4,69.5,1011.32,0,0,0,0,0.040016
2020/03/06 01:24:00.002,n,21,10.08,8.64,11.88,26.4,68.7,1011.32,0,0,0,0,0.039101
2020/03/06 01:25:00.000,n,22,11.88,10.08,14.04,26.4,68.8,1011.22,0,0,0,0,0.037384
2020/03/06 01:26:00.000,n,353,10.08,7.56,12.6,26.4,68.9,1011.22,0,0,0,0,0.039101
2020/03/06 01:27:00.009,n,358,11.16,10.440002,11.88,26.4,68.9,1011.22,0,0,0,0,0.040016
2020/03/06 01:28:00.007,n,5,20.519998,18,21.24,26.4,68.9,1011.22,0,0,0,0,0.037384
2020/03/06 01:29:00.003,n,21,14.76,13.32,15.48,26.4,69,1011.22,0,0,0,0,0.038261
2020/03/06 01:30:00.001,n,37,3.6,2.52,3.96,26.4,69.1,1011.22,0,0,0,0,0.035667
2020/03/06 01:31:00.000,n,17,10.08,8.64,11.88,26.4,69,1011.22,0,0,0,0,0.037384
2020/03/06 01:32:00.000,n,9,6.12,5.04,6.48,26.3,69,1011.22,0,0,0,0,0.036507
2020/03/06 01:33:00.000,n,14,8.64,8.64,9,26.3,69.1,1011.22,0,0,0,0,0.033913
2020/03/06 01:34:00.005,n,5,7.2,6.48,8.28,26.3,69.1,1011.22,0,0,0,0,0.035667
2020/03/06 01:35:00.002,n,0,13.32,10.440002,16.56,26.3,69.1,1011.22,0,0,0,0,0.036507
2020/03/06 01:36:00.000,n,3,12.24,11.16,13.68,26.3,69.2,1011.12,0,0,0,0,0.033035
2020/03/06 01:37:00.012,n,17,9.72,8.64,10.8,26.3,69.2,1011.12,0,0,0,0,0.033913
2020/03/06 01:38:00.009,n,29,6.84,5.76,8.28,26.3,69.2,1011.12,0,0,0,0,0.032158
2020/03/06 01:39:00.006,n,59,2.88,1.44,5.76,26.3,69.3,1011.12,0,0,0,0,0.035667
2020/03/06 01:40:00.000,n,1,11.88,9.72,14.04,26.3,69.3,1011.12,0,0,0,0,0.030441
2020/03/06 01:41:00.000,n,26,9.72,8.64,10.8,26.3,69.3,1011.12,0,0,0,0,0.033035
2020/03/06 01:42:00.000,n,0,9.72,7.92,11.16,26.3,69.4,1011.12,0,0,0,0,0.037384
2020/03/06 01:43:00.000,n,22,9.36,8.64,10.8,26.3,69.4,1011.12,0,0,0,0,0.033913
2020/03/06 01:44:00.000,n,73,2.52,1.08,5.4,26.3,69.5,1011.12,0,0,0,0,0.03479
2020/03/06 01:45:00.006,n,16,10.8,9,11.88,26.3,69.5,1011.12,0,0,0,0,0.030441
2020/03/06 01:46:00.003,n,1,9.72,8.64,10.8,26.3,69.6,1011.12,0,0,0,0,0.033035
2020/03/06 01:47:00.000,n,12,8.64,7.92,9.36,26.3,69.7,1011.02,0,0,0,0,0.03479
2020/03/06 01:48:00.014,n,4,7.92,6.48,11.16,26.3,69.7,1011.02,0,0,0,0,0.036507
2020/03/06 01:49:00.000,n,32,9.72,5.04,11.16,26.3,69.7,1011.02,0,0,0,0,0.033913
2020/03/06 01:50:00.000,n,28,14.04,12.6,16.2,26.3,69.7,1011.02,0,0,0,0,0.033913
2020/03/06 01:51:00.000,n,9,9.72,8.64,10.8,26.3,69.8,1011.02,0,0,0,0,0.033913
2020/03/06 01:52:00.002,n,7,11.52,9.72,13.68,26.2,69.8,1011.02,0,0,0,0,0.028687
2020/03/06 01:53:00.000,n,14,10.440002,9,13.68,26.2,69.9,1010.92,0,0,0,0,0.03479
2020/03/06 01:54:00.000,n,27,5.4,2.52,7.2,26.2,69.9,1011.02,0,0,0,0,0.031281
2020/03/06 01:55:00.010,n,9,8.28,7.2,9.36,26.2,70.1,1010.92,0,0,0,0,0.030441
2020/03/06 01:56:00.007,n,6,11.88,10.440002,12.96,26.2,70,1010.92,0,0,0,0,0.029564
2020/03/06 01:57:00.003,n,41,9.36,8.64,10.08,26.2,70.1,1010.92,0,0,0,0,0.033913
2020/03/06 01:58:00.000,n,356,9.36,7.92,10.8,26.2,70.1,1010.82,0,0,0,0,0.036507
2020/03/06 01:59:00.000,n,70,4.68,2.16,8.64,26.2,70.2,1010.82,0,0,0,0,0.03479
2020/03/06 02:00:00.000,n,4,12.24,11.52,12.6,26.2,70.2,1010.82,0,0,0,0,0.032158
2020/03/06 02:01:00.000,n,11,8.28,6.12,11.52,26.2,70.3,1010.82,0,0,0,0,0.035667
2020/03/06 02:02:00.006,n,33,10.8,10.440002,11.52,26.2,70.3,1010.82,0,0,0,0,0.032158
2020/03/06 02:03:00.003,n,14,6.84,5.4,7.56,26.2,70.4,1010.82,0,0,0,0,0.038261
2020/03/06 02:04:00.000,n,47,8.28,6.48,9.36,26.1,70.5,1010.72,0,0,0,0,0.032158
2020/03/06 02:05:00.013,n,29,8.28,7.2,9,26.1,70.5,1010.72,0,0,0,0,0.032158
2020/03/06 02:06:00.010,n,24,7.92,4.68,9.36,26.1,70.6,1010.72,0,0,0,0,0.032158
2020/03/06 02:07:00.000,n,32,8.64,6.48,11.16,26.1,70.6,1010.72,0,0,0,0,0.033913
2020/03/06 02:08:00.000,n,58,7.2,5.04,8.64,26.1,70.6,1010.72,0,0,0,0,0.032158
2020/03/06 02:09:00.000,n,40,5.76,4.68,6.12,26.1,70.6,1010.72,0,0,0,0,0.03479
2020/03/06 02:10:00.000,n,358,5.4,4.68,6.12,26.1,70.7,1010.72,0,0,0,0,0.03479
2020/03/06 02:11:00.000,n,25,7.92,7.56,8.64,26.1,70.8,1010.72,0,0,0,0,0.032158
2020/03/06 02:12:00.008,n,40,9.36,4.32,13.68,26.1,70.8,1010.72,0,0,0,0,0.032158
2020/03/06 02:13:00.006,n,4,9.72,9.36,11.16,26.1,70.7,1010.72,0,0,0,0,0.035667
2020/03/06 02:14:00.003,n,42,11.16,9.36,12.6,26.1,70.8,1010.72,0,0,0,0,0.037384
2020/03/06 02:15:00.001,n,8,14.04,12.96,15.12,26.1,70.8,1010.72,0,0,0,0,0.029564
2020/03/06 02:16:00.000,n,358,12.6,11.88,14.76,26.1,70.9,1010.72,0,0,0,0,0.032158
2020/03/06 02:17:00.000,n,10,7.56,7.2,8.64,26.1,71.1,1010.72,0,0,0,0,0.03479
2020/03/06 02:18:00.000,n,24,7.56,7.2,7.92,26.1,71.3,1010.72,0,0,0,0,0.035667
2020/03/06 02:19:00.000,n,349,13.32,12.96,14.4,26,71.3,1010.72,0,0,0,0,0.03479
2020/03/06 02:20:00.004,n,355,11.52,9.36,13.68,26,71.5,1010.72,0,0,0,0,0.031281
2020/03/06 02:21:00.002,n,357,11.88,10.08,14.4,26,72.1,1010.72,0,0,0,0,0.033035
2020/03/06 02:22:00.000,n,2,14.04,13.32,14.76,26,71.5,1010.72,0,0,0,0,0.033913
2020/03/06 02:23:00.012,n,18,11.88,10.8,13.68,26,71.6,1010.72,0,0,0,0,0.030441
2020/03/06 02:24:00.009,n,17,9.72,9,10.440002,26,73,1010.72,0,0,0,0,0.033913
2020/03/06 02:25:00.000,n,20,10.08,5.76,11.88,26,71.6,1010.82,0,0,0,0,0.029564
2020/03/06 02:26:00.002,n,16,7.92,6.84,9.72,26,71.7,1010.82,0,0,0,0,0.030441
2020/03/06 02:27:00.000,n,4,8.28,7.56,8.64,26,71.9,1010.82,0,0,0,0,0.030441
2020/03/06 02:28:00.000,n,17,10.8,8.64,11.88,25.9,71.7,1010.82,0,0,0,0,0.026093
2020/03/06 02:29:00.000,n,12,12.6,11.88,13.68,25.9,71.7,1010.82,0,0,0,0,0.025215
2020/03/06 02:30:00.006,n,352,8.64,7.56,10.08,25.9,71.8,1010.72,0,0,0,0,0.029564
2020/03/06 02:31:00.003,n,32,5.04,3.6,6.48,25.9,71.7,1010.72,0,0,0,0,0.027809
2020/03/06 02:32:00.000,n,357,10.08,9.72,10.8,25.9,71.6,1010.72,0,0,0,0,0.023499
2020/03/06 02:33:00.014,n,28,7.2,4.68,8.28,25.9,71.8,1010.72,0,0,0,0,0.029564
2020/03/06 02:34:00.000,n,4,12.24,9.36,15.12,25.9,72.2,1010.82,0,0,0,0,0.028687
2020/03/06 02:35:00.000,n,358,10.440002,9.72,10.8,26,71.9,1010.82,0,0,0,0,0.022621
2020/03/06 02:36:00.000,n,0,8.64,7.56,10.08,26,71.9,1010.82,0,0,0,0,0.026932
2020/03/06 02:37:00.001,n,58,5.4,4.68,6.12,25.9,71.7,1010.82,0,0,0,0,0.026093
2020/03/06 02:38:00.000,n,332,1.8,0.72,3.6,25.9,71.8,1010.82,0,0,0,0,0.022621
2020/03/06 02:39:00.000,n,8,7.56,6.12,9,25.9,72.2,1010.82,0,0,0,0,0.022621
2020/03/06 02:40:00.008,n,341,20.16,18.359998,22.319998,25.9,71.9,1010.82,0,0,0,0,0.026932
2020/03/06 02:41:00.006,n,2,5.4,3.96,6.84,25.9,72.7,1010.82,0,0,0,0,0.027809
2020/03/06 02:42:00.001,n,2,7.2,6.12,8.64,25.9,72,1010.82,0,0,0,0,0.033035
2020/03/06 02:43:00.000,n,9,8.28,7.92,9,25.8,72,1010.82,0,0,0,0,0.032196
2020/03/06 02:44:00.000,n,80,2.88,1.8,4.68,25.8,72.2,1010.72,0,0,0,0,0.029564
2020/03/06 02:45:00.000,n,41,4.68,2.88,6.12,25.8,72.2,1010.72,0,0,0,0,0.033913
2020/03/06 02:46:00.005,n,346,7.92,3.96,10.8,25.8,72.6,1010.72,0,0,0,0,0.031319
2020/03/06 02:47:00.002,n,45,4.32,1.08,7.92,25.8,72.4,1010.72,0,0,0,0,0.031319
2020/03/06 02:48:00.000,n,28,7.2,5.76,8.28,25.8,72.4,1010.72,0,0,0,0,0.029564
2020/03/06 02:49:00.013,n,18,10.440002,7.92,12.96,25.8,72.5,1010.72,0,0,0,0,0.02697
2020/03/06 02:50:00.009,n,324,4.68,3.24,6.12,25.8,72.6,1010.72,0,0,0,0,0.030403
2020/03/06 02:51:00.006,n,17,6.84,6.12,7.2,25.8,72.7,1010.72,0,0,0,0,0.031319
2020/03/06 02:52:00.000,n,21,9.36,7.56,11.16,25.8,72.7,1010.72,0,0,0,0,0.028687
2020/03/06 02:53:00.000,n,5,7.56,7.2,9,25.7,72.7,1010.62,0,0,0,0,0.028687
2020/03/06 02:54:00.000,n,23,4.68,1.8,7.2,25.7,72.8,1010.62,0,0,0,0,0.035629
2020/03/06 02:55:00.000,n,356,9.36,5.76,11.16,25.7,72.7,1010.52,0,0,0,0,0.033035
2020/03/06 02:56:00.007,n,11,9.72,8.28,10.08,25.7,72.6,1010.52,0,0,0,0,0.030403
2020/03/06 02:57:00.006,n,0,18.359998,16.919998,19.8,25.7,72.4,1010.42,0,0,0,0,0.027809
2020/03/06 02:58:00.002,n,357,4.68,3.6,6.12,25.7,72.6,1010.52,0,0,0,0,0.029564
2020/03/06 02:59:00.000,n,8,9.36,6.84,10.08,25.7,72.5,1010.52,0,0,0,0,0.030403
2020/03/06 03:00:00.013,n,358,7.92,6.84,9,25.7,72.7,1010.42,0,0,0,0,0.028687
2020/03/06 03:01:00.000,n,11,9,6.84,10.440002,25.7,72.5,1010.42,0,0,0,0,0.032196
2020/03/06 03:02:00.000,n,354,10.08,9.36,10.440002,25.7,72.8,1010.42,0,0,0,0,0.029564
2020/03/06 03:03:00.004,n,11,6.12,4.32,7.56,25.7,72.6,1010.42,0,0,0,0,0.029564
2020/03/06 03:04:00.003,n,357,10.8,8.28,11.88,25.7,72.8,1010.42,0,0,0,0,0.030403
2020/03/06 03:05:00.000,n,53,5.4,5.04,6.48,25.7,72.6,1010.42,0,0,0,0,0.030403
2020/03/06 03:06:00.000,n,2,14.04,12.6,15.12,25.7,72.5,1010.42,0,0,0,0,0.027809
2020/03/06 03:07:00.009,n,13,12.96,10.8,14.4,25.7,72.4,1010.42,0,0,0,0,0.030403
2020/03/06 03:08:00.006,n,20,6.12,5.04,6.84,25.7,72.4,1010.42,0,0,0,0,0.02697
2020/03/06 03:09:00.003,n,24,8.64,6.48,10.08,25.7,72.4,1010.42,0,0,0,0,0.027809
2020/03/06 03:10:00.001,n,25,3.96,1.8,5.04,25.7,72.4,1010.42,0,0,0,0,0.028687
2020/03/06 03:11:00.000,n,0,8.28,7.56,9.72,25.7,72.3,1010.42,0,0,0,0,0.028687
2020/03/06 03:12:00.000,n,344,12.96,11.88,14.76,25.7,72.4,1010.42,0,0,0,0,0.029564
2020/03/06 03:13:00.000,n,5,5.76,3.6,10.08,25.7,72.7,1010.42,0,0,0,0,0.028687
2020/03/06 03:14:00.005,n,26,7.2,6.12,9,25.7,72.3,1010.42,0,0,0,0,0.030403
2020/03/06 03:15:00.003,n,12,9,8.64,9.72,25.7,72.4,1010.42,0,0,0,0,0.028687
2020/03/06 03:16:00.000,n,33,8.28,7.2,9,25.7,72.4,1010.42,0,0,0,0,0.027809
2020/03/06 03:17:00.013,n,355,9.72,7.2,12.24,25.7,72.4,1010.42,0,0,0,0,0.029564
2020/03/06 03:18:00.010,n,18,7.56,6.84,9.72,25.7,72.3,1010.42,0,0,0,0,0.028687
2020/03/06 03:19:00.000,n,8,6.84,2.88,7.92,25.7,72.2,1010.42,0,0,0,0,0.027809
2020/03/06 03:20:00.000,n,31,6.12,4.32,7.2,25.7,72.3,1010.42,0,0,0,0,0.026093
2020/03/06 03:21:00.001,n,353,9,7.92,10.440002,25.7,72.5,1010.42,0,0,0,0,0.027809
2020/03/06 03:22:00.000,n,0,10.8,10.440002,12.24,25.7,72.4,1010.42,0,0,0,0,0.028687
2020/03/06 03:23:00.000,n,0,8.28,5.76,11.16,25.7,72.9,1010.42,0,0,0,0,0.026093
2020/03/06 03:24:00.008,n,353,9.36,8.28,10.8,25.7,72.5,1010.42,0,0,0,0,0.02697
2020/03/06 03:25:00.005,n,21,14.76,13.68,15.48,25.7,72.5,1010.42,0,0,0,0,0.02697
2020/03/06 03:26:00.002,n,35,10.08,7.92,12.24,25.7,72.6,1010.42,0,0,0,0,0.025177
2020/03/06 03:27:00.016,n,46,3.24,1.8,4.68,25.6,72.7,1010.42,0,0,0,0,0.02697
2020/03/06 03:28:00.000,n,351,9.72,7.56,10.8,25.6,72.7,1010.42,0,0,0,0,0.026093
2020/03/06 03:29:00.000,n,32,5.76,2.52,7.92,25.6,72.8,1010.42,0,0,0,0,0.024338
2020/03/06 03:30:00.000,n,21,9.36,7.92,10.440002,25.6,72.9,1010.42,0,0,0,0,0.02697
2020/03/06 03:31:00.005,n,21,11.16,10.08,12.24,25.6,72.9,1010.42,0,0,0,0,0.025177
2020/03/06 03:32:00.003,n,32,8.28,7.56,9,25.6,73,1010.42,0,0,0,0,0.026093
2020/03/06 03:33:00.000,n,33,5.4,3.96,6.84,25.6,73.1,1010.42,0,0,0,0,0.026093
2020/03/06 03:34:00.012,n,39,10.08,5.4,12.6,25.6,73.1,1010.42,0,0,0,0,0.027809
2020/03/06 03:35:00.009,n,45,10.8,8.64,12.24,25.6,73.1,1010.42,0,0,0,0,0.021744
2020/03/06 03:36:00.006,n,19,3.96,1.08,6.48,25.6,73.1,1010.32,0,0,0,0,0.028687
2020/03/06 03:37:00.000,n,23,5.76,2.88,7.92,25.6,73.2,1010.42,0,0,0,0,0.02697
2020/03/06 03:38:00.000,n,35,7.56,3.24,9,25.6,73.2,1010.32,0,0,0,0,0.028687
2020/03/06 03:39:00.000,n,44,3.24,1.8,5.76,25.6,73.2,1010.32,0,0,0,0,0.029564
2020/03/06 03:40:00.000,n,20,9.36,7.92,11.88,25.6,73.3,1010.32,0,0,0,0,0.027809
2020/03/06 03:41:00.008,n,3,5.4,4.32,6.48,25.6,73.4,1010.32,0,0,0,0,0.02697
2020/03/06 03:42:00.005,n,342,11.16,10.440002,11.88,25.6,73.9,1010.32,0,0,0,0,0.025177
2020/03/06 03:43:00.002,n,345,13.32,11.88,15.12,25.6,73.4,1010.32,0,0,0,0,0.02346
2020/03/06 03:44:00.000,n,351,13.68,11.88,15.48,25.6,73.8,1010.32,0,0,0,0,0.025177
2020/03/06 03:45:00.013,n,24,8.28,7.2,8.64,25.5,73.6,1010.32,0,0,0,0,0.030403
2020/03/06 03:46:00.000,n,351,10.8,7.56,12.6,25.6,74.5,1010.32,0,0,0,0,0.025177
2020/03/06 03:47:00.000,n,9,5.04,4.32,6.84,25.5,73.7,1010.32,0,0,0,0,0.025177
2020/03/06 03:48:00.004,n,90,0.72,0.36,1.08,25.5,73.8,1010.42,0,0,0,0,0.02346
2020/03/06 03:49:00.002,n,358,8.64,8.64,9,25.5,73.8,1010.42,0,0,0,0,0.024338
2020/03/06 03:50:00.000,n,4,5.04,4.32,6.84,25.5,73.8,1010.42,0,0,0,0,0.022583
2020/03/06 03:51:00.000,n,358,7.2,6.48,7.92,25.5,73.9,1010.42,0,0,0,0,0.02697
2020/03/06 03:52:00.010,n,40,3.96,1.8,5.76,25.5,73.9,1010.42,0,0,0,0,0.02346
2020/03/06 03:53:00.007,n,343,8.28,6.84,8.64,25.5,74.3,1010.42,0,0,0,0,0.025177
2020/03/06 03:54:00.004,n,334,6.48,5.76,7.56,25.5,74,1010.52,0,0,0,0,0.02697
2020/03/06 03:55:00.001,n,21,1.08,0.36,2.52,25.5,74.1,1010.52,0,0,0,0,0.030403
2020/03/06 03:56:00.000,n,281,3.96,1.44,5.04,25.5,74.3,1010.52,0,0,0,0,0.025177
2020/03/06 03:57:00.000,n,351,5.4,4.68,5.76,25.5,74.3,1010.52,0,0,0,0,0.020866
2020/03/06 03:58:00.000,n,356,4.68,3.96,5.4,25.5,74.2,1010.52,0,0,0,0,0.024338
2020/03/06 03:59:00.006,n,270,3.6,2.88,3.96,25.5,74.3,1010.52,0,0,0,0,0.024338
2020/03/06 04:00:00.004,n,358,8.64,6.48,10.8,25.6,74.5,1010.52,0,0,0,0,0.018234
2020/03/06 04:01:00.002,n,347,6.48,4.68,9.72,25.5,74.2,1010.62,0,0,0,0,0.019989
2020/03/06 04:02:00.000,n,12,8.64,7.92,9,25.5,74.1,1010.62,0,0,0,0,0.02346
