"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/03 00:00:00.011,n,30,5.76,3.24,7.56,25.4,72.9,1013.42,0,0,0,0,0.02697
2020/03/03 00:01:00.000,n,3,16.2,14.76,17.64,25.4,72.8,1013.42,0,0,0,0,0.021744
2020/03/03 00:02:00.000,n,20,7.92,6.48,11.88,25.5,72.8,1013.42,0,0,0,0,0.029564
2020/03/03 00:03:00.003,n,87,3.96,1.08,7.2,25.5,72.8,1013.42,0,0,0,0,0.02346
2020/03/03 00:04:00.002,n,23,13.32,12.24,15.12,25.5,72.8,1013.42,0,0,0,0,0.025215
2020/03/03 00:05:00.000,n,344,12.96,9.36,15.12,25.5,73,1013.42,0,0,0,0,0.027809
2020/03/03 00:06:00.000,n,9,15.12,14.4,15.48,25.5,72.7,1013.42,0,0,0,0,0.030441
2020/03/03 00:07:00.010,n,15,9.36,7.92,10.440002,25.5,72.7,1013.42,0,0,0,0,0.027809
2020/03/03 00:08:00.007,n,11,12.24,10.440002,13.32,25.5,72.6,1013.32,0,0,0,0,0.026093
2020/03/03 00:09:00.004,n,14,9.36,8.64,10.08,25.5,72.6,1013.32,0,0,0,0,0.027809
2020/03/03 00:10:00.000,n,10,14.04,11.88,14.76,25.5,72.5,1013.32,0,0,0,0,0.02697
2020/03/03 00:11:00.000,n,15,12.24,8.28,15.48,25.5,72.5,1013.32,0,0,0,0,0.026093
2020/03/03 00:12:00.000,n,7,7.56,6.48,9.72,25.5,72.6,1013.42,0,0,0,0,0.030441
2020/03/03 00:13:00.000,n,16,7.92,6.48,9,25.5,72.4,1013.42,0,0,0,0,0.02697
2020/03/03 00:14:00.005,n,28,6.48,3.6,9,25.5,72.4,1013.42,0,0,0,0,0.030441
2020/03/03 00:15:00.004,n,19,7.2,5.76,8.28,25.5,72.6,1013.42,0,0,0,0,0.029564
2020/03/03 00:16:00.001,n,19,6.84,6.48,7.56,25.5,72.9,1013.42,0,0,0,0,0.028687
2020/03/03 00:17:00.000,n,10,6.48,5.76,7.56,25.5,72.4,1013.42,0,0,0,0,0.030441
2020/03/03 00:18:00.012,n,9,11.88,10.8,13.32,25.5,72.5,1013.42,0,0,0,0,0.030441
2020/03/03 00:19:00.000,n,356,10.8,9.36,14.76,25.5,72.5,1013.42,0,0,0,0,0.02697
2020/03/03 00:20:00.000,n,0,9.72,8.64,10.440002,25.5,72.4,1013.42,0,0,0,0,0.029564
2020/03/03 00:21:00.004,n,354,10.8,9.72,12.24,25.5,72.4,1013.42,0,0,0,0,0.029564
2020/03/03 00:22:00.002,n,358,10.440002,9.36,11.52,25.5,72.4,1013.42,0,0,0,0,0.030441
2020/03/03 00:23:00.000,n,40,5.76,4.32,6.48,25.5,72.4,1013.42,0,0,0,0,0.031319
2020/03/03 00:24:00.000,n,357,10.08,8.28,11.88,25.5,72.4,1013.42,0,0,0,0,0.02697
2020/03/03 00:25:00.009,n,350,11.88,10.08,14.76,25.4,72.5,1013.42,0,0,0,0,0.030441
2020/03/03 00:26:00.006,n,9,16.56,13.32,24.48,25.4,72.5,1013.42,0,0,0,0,0.029564
2020/03/03 00:27:00.003,n,346,11.88,9.72,14.4,25.4,73.2,1013.42,0,0,0,0,0.031319
2020/03/03 00:28:00.000,n,4,19.44,18,21.96,25.4,72.4,1013.42,0,0,0,0,0.031319
2020/03/03 00:29:00.000,n,356,14.76,13.32,16.919998,25.4,72.4,1013.42,0,0,0,0,0.02697
2020/03/03 00:30:00.000,n,3,11.88,10.8,13.32,25.4,72.5,1013.52,0,0,0,0,0.028687
2020/03/03 00:31:00.000,n,7,12.24,10.08,14.04,25.4,72.5,1013.42,0,0,0,0,0.028687
2020/03/03 00:32:00.006,n,2,13.32,11.16,14.76,25.4,72.4,1013.52,0,0,0,0,0.030441
2020/03/03 00:33:00.003,n,29,16.919998,14.4,18.72,25.4,72.4,1013.52,0,0,0,0,0.028687
2020/03/03 00:34:00.001,n,19,11.16,10.440002,11.88,25.4,72.4,1013.52,0,0,0,0,0.031319
2020/03/03 00:35:00.000,n,34,12.96,8.28,16.56,25.4,72.4,1013.42,0,0,0,0,0.032158
2020/03/03 00:36:00.011,n,7,14.04,12.6,16.56,25.4,72.5,1013.42,0,0,0,0,0.025215
2020/03/03 00:37:00.000,n,52,5.04,2.52,10.08,25.4,72.4,1013.42,0,0,0,0,0.030441
2020/03/03 00:38:00.000,n,4,11.88,8.64,13.68,25.4,72.5,1013.42,0,0,0,0,0.029564
2020/03/03 00:39:00.003,n,44,12.6,9.72,15.48,25.4,72.5,1013.42,0,0,0,0,0.030441
2020/03/03 00:40:00.000,n,14,11.16,10.08,11.88,25.4,72.6,1013.42,0,0,0,0,0.026093
2020/03/03 00:41:00.000,n,358,6.48,6.12,7.2,25.3,72.6,1013.42,0,0,0,0,0.024338
2020/03/03 00:42:00.010,n,9,13.32,11.16,15.12,25.3,72.7,1013.42,0,0,0,0,0.028687
2020/03/03 00:43:00.007,n,23,16.2,12.24,20.519998,25.3,72.7,1013.42,0,0,0,0,0.026093
2020/03/03 00:44:00.004,n,27,10.440002,9,10.8,25.3,72.7,1013.42,0,0,0,0,0.027809
2020/03/03 00:45:00.002,n,21,9,7.2,10.440002,25.3,72.8,1013.42,0,0,0,0,0.028687
2020/03/03 00:46:00.000,n,0,14.4,13.68,15.48,25.3,72.8,1013.42,0,0,0,0,0.021744
2020/03/03 00:47:00.000,n,2,12.96,11.88,13.68,25.3,72.9,1013.42,0,0,0,0,0.027809
2020/03/03 00:48:00.000,n,21,11.16,5.4,12.96,25.3,72.9,1013.42,0,0,0,0,0.028687
2020/03/03 00:49:00.006,n,349,5.76,4.32,7.2,25.3,73,1013.52,0,0,0,0,0.025215
2020/03/03 00:50:00.003,n,357,11.52,9.72,12.6,25.3,73,1013.42,0,0,0,0,0.024338
2020/03/03 00:51:00.000,n,21,10.08,7.56,11.16,25.2,73,1013.42,0,0,0,0,0.02346
2020/03/03 00:52:00.000,n,2,12.6,10.440002,13.68,25.2,73,1013.42,0,0,0,0,0.024338
2020/03/03 00:53:00.010,n,12,9,8.64,10.08,25.2,73,1013.42,0,0,0,0,0.024338
2020/03/03 00:54:00.007,n,16,11.16,10.08,11.88,25.2,73,1013.42,0,0,0,0,0.02697
2020/03/03 00:55:00.000,n,27,8.28,6.84,9.36,25.2,73.1,1013.42,0,0,0,0,0.02697
2020/03/03 00:56:00.000,n,13,12.96,12.6,14.04,25.2,73.1,1013.42,0,0,0,0,0.025215
2020/03/03 00:57:00.000,n,0,8.28,7.56,9,25.2,73.1,1013.42,0,0,0,0,0.027809
2020/03/03 00:58:00.000,n,44,5.76,2.88,6.48,25.2,73.1,1013.42,0,0,0,0,0.027809
2020/03/03 00:59:00.008,n,7,7.2,6.84,7.92,25.2,73.2,1013.42,0,0,0,0,0.031319
2020/03/03 01:00:00.006,n,21,7.2,6.84,7.92,25.2,73.2,1013.42,0,0,0,0,0.026093
2020/03/03 01:01:00.002,n,19,5.4,3.96,6.12,25.2,73.2,1013.42,0,0,0,0,0.025215
2020/03/03 01:02:00.000,n,16,4.32,2.52,6.12,25.2,73.3,1013.42,0,0,0,0,0.025215
2020/03/03 01:03:00.013,n,348,11.16,10.8,11.88,25.2,73.3,1013.42,0,0,0,0,0.033035
2020/03/03 01:04:00.000,n,10,6.12,4.68,7.2,25.2,73.4,1013.42,0,0,0,0,0.028687
2020/03/03 01:05:00.000,n,31,16.56,11.52,18,25.1,73.4,1013.42,0,0,0,0,0.027809
2020/03/03 01:06:00.000,n,30,8.28,6.12,10.08,25.1,73.5,1013.42,0,0,0,0,0.028687
2020/03/03 01:07:00.002,n,74,6.84,2.52,8.28,25.1,73.5,1013.32,0,0,0,0,0.031319
2020/03/03 01:08:00.000,n,19,8.28,7.56,8.64,25.1,73.4,1013.32,0,0,0,0,0.030441
2020/03/03 01:09:00.000,n,46,8.28,6.84,9.72,25.1,73.5,1013.32,0,0,0,0,0.028687
2020/03/03 01:10:00.009,n,12,5.4,3.6,9,25.1,73.6,1013.32,0,0,0,0,0.029564
2020/03/03 01:11:00.006,n,26,9.72,5.76,12.6,25.1,73.6,1013.32,0,0,0,0,0.029564
2020/03/03 01:12:00.003,n,1,7.92,7.56,9,25.1,73.6,1013.32,0,0,0,0,0.029564
2020/03/03 01:13:00.001,n,4,9,8.28,10.08,25.1,73.6,1013.32,0,0,0,0,0.033913
2020/03/03 01:14:00.000,n,15,7.2,3.6,9,25.1,73.6,1013.32,0,0,0,0,0.033913
2020/03/03 01:15:00.000,n,25,14.76,10.8,16.2,25.1,73.6,1013.32,0,0,0,0,0.029564
2020/03/03 01:16:00.000,n,9,11.52,10.08,12.96,25.1,73.6,1013.32,0,0,0,0,0.030441
2020/03/03 01:17:00.007,n,353,10.08,8.28,12.24,25.1,73.6,1013.32,0,0,0,0,0.032158
2020/03/03 01:18:00.004,n,347,7.2,5.04,8.64,25.1,73.7,1013.32,0,0,0,0,0.02346
2020/03/03 01:19:00.002,n,31,8.28,7.56,10.08,25.1,73.7,1013.42,0,0,0,0,0.029564
2020/03/03 01:20:00.014,n,352,8.28,6.84,10.08,25.1,74.3,1013.42,0,0,0,0,0.032158
2020/03/03 01:21:00.011,n,16,9,7.2,10.8,25.1,73.9,1013.42,0,0,0,0,0.027809
2020/03/03 01:22:00.000,n,34,3.96,2.52,5.76,25.1,74.1,1013.42,0,0,0,0,0.024338
2020/03/03 01:23:00.000,n,16,6.48,4.68,7.2,25.1,73.8,1013.42,0,0,0,0,0.032158
2020/03/03 01:24:00.002,n,22,6.48,5.4,7.92,25.1,73.8,1013.42,0,0,0,0,0.032158
2020/03/03 01:25:00.000,n,9,3.6,1.44,6.84,25.1,73.9,1013.42,0,0,0,0,0.029564
2020/03/03 01:26:00.000,n,341,5.4,2.16,8.64,25,74,1013.42,0,0,0,0,0.029564
2020/03/03 01:27:00.000,n,346,7.56,6.84,7.92,25,74.7,1013.42,0,0,0,0,0.030441
2020/03/03 01:28:00.010,n,23,4.32,2.52,6.12,25,74.1,1013.32,0,0,0,0,0.032158
2020/03/03 01:29:00.007,n,351,2.52,1.44,3.24,25,74.1,1013.32,0,0,0,0,0.029564
2020/03/03 01:30:00.005,n,346,8.28,7.2,9.36,25,74.5,1013.32,0,0,0,0,0.029564
2020/03/03 01:31:00.002,n,41,6.12,3.96,7.2,25,74.2,1013.32,0,0,0,0,0.025215
2020/03/03 01:32:00.000,n,350,7.2,6.84,7.56,25,74.3,1013.22,0,0,0,0,0.033035
2020/03/03 01:33:00.000,n,31,7.56,6.84,8.28,25,74.2,1013.22,0,0,0,0,0.030441
2020/03/03 01:34:00.000,n,18,6.84,5.76,6.84,25,74.2,1013.22,0,0,0,0,0.030441
2020/03/03 01:35:00.006,n,25,7.2,6.12,7.56,25,74.3,1013.22,0,0,0,0,0.033035
2020/03/03 01:36:00.003,n,345,9.36,8.28,11.16,25,74.7,1013.12,0,0,0,0,0.033913
2020/03/03 01:37:00.000,n,22,7.56,6.84,7.56,25,74.3,1013.12,0,0,0,0,0.033913
2020/03/03 01:38:00.013,n,13,9,8.64,9,24.9,74.3,1013.22,0,0,0,0,0.033913
2020/03/03 01:39:00.010,n,16,9,8.64,9.36,24.9,74.4,1013.22,0,0,0,0,0.029564
2020/03/03 01:40:00.000,n,21,7.56,6.12,9,24.9,74.5,1013.22,0,0,0,0,0.032158
2020/03/03 01:41:00.000,n,4,6.84,5.76,8.28,24.9,74.4,1013.22,0,0,0,0,0.036545
2020/03/03 01:42:00.001,n,0,6.12,5.4,6.84,24.9,74.5,1013.22,0,0,0,0,0.033913
2020/03/03 01:43:00.000,n,0,11.88,11.16,12.96,24.9,74.8,1013.12,0,0,0,0,0.028687
2020/03/03 01:44:00.000,n,9,5.76,4.32,6.48,24.9,74.7,1013.12,0,0,0,0,0.032158
2020/03/03 01:45:00.010,n,9,6.84,5.04,8.64,24.9,74.6,1013.12,0,0,0,0,0.033035
2020/03/03 01:46:00.007,n,11,10.8,10.440002,11.16,24.9,74.7,1013.12,0,0,0,0,0.033913
2020/03/03 01:47:00.004,n,7,6.12,5.4,6.48,24.9,74.7,1013.12,0,0,0,0,0.031319
2020/03/03 01:48:00.002,n,9,6.84,6.48,7.56,24.9,74.7,1013.12,0,0,0,0,0.030441
2020/03/03 01:49:00.000,n,21,10.8,10.440002,11.52,24.9,74.7,1013.12,0,0,0,0,0.032158
2020/03/03 01:50:00.000,n,24,9.36,8.28,10.8,24.9,74.7,1013.02,0,0,0,0,0.031319
2020/03/03 01:51:00.000,n,0,5.4,5.04,6.48,24.9,74.7,1013.02,0,0,0,0,0.032158
2020/03/03 01:52:00.007,n,1,7.2,5.4,7.92,24.8,74.8,1013.02,0,0,0,0,0.031319
2020/03/03 01:53:00.004,n,13,7.92,7.56,8.64,24.8,74.8,1013.02,0,0,0,0,0.034752
2020/03/03 01:54:00.001,n,343,12.24,11.52,12.96,24.8,75,1013.02,0,0,0,0,0.032158
2020/03/03 01:55:00.000,n,1,5.4,3.96,7.56,24.8,74.9,1013.02,0,0,0,0,0.030441
2020/03/03 01:56:00.012,n,15,7.56,6.12,9,24.8,74.9,1012.92,0,0,0,0,0.036545
2020/03/03 01:57:00.010,n,10,6.48,4.68,7.92,24.8,75,1012.92,0,0,0,0,0.030441
2020/03/03 01:58:00.000,n,11,5.4,5.04,5.76,24.8,75,1013.02,0,0,0,0,0.035629
2020/03/03 01:59:00.003,n,13,3.96,2.16,4.68,24.8,75.1,1013.02,0,0,0,0,0.032158
2020/03/03 02:00:00.001,n,11,5.4,4.68,5.76,24.7,75.2,1013.02,0,0,0,0,0.033035
2020/03/03 02:01:00.000,n,14,4.68,1.8,6.48,24.7,75.2,1013.02,0,0,0,0,0.030441
2020/03/03 02:02:00.000,n,6,6.84,6.48,7.2,24.7,75.4,1012.92,0,0,0,0,0.033913
2020/03/03 02:03:00.009,n,356,9.72,9,11.88,24.7,75.4,1012.92,0,0,0,0,0.033035
2020/03/03 02:04:00.006,n,8,3.96,3.6,4.32,24.7,75.4,1012.92,0,0,0,0,0.034752
2020/03/03 02:05:00.004,n,12,8.28,7.2,10.08,24.7,75.4,1012.92,0,0,0,0,0.031319
2020/03/03 02:06:00.001,n,355,5.76,4.68,6.84,24.7,75.5,1012.92,0,0,0,0,0.032158
2020/03/03 02:07:00.000,n,351,8.64,8.28,9,24.7,75.5,1012.92,0,0,0,0,0.032158
2020/03/03 02:08:00.000,n,335,9,7.56,10.8,24.7,75.6,1012.82,0,0,0,0,0.033035
2020/03/03 02:09:00.000,n,9,9.72,8.64,10.440002,24.6,75.5,1012.82,0,0,0,0,0.031319
2020/03/03 02:10:00.000,n,62,1.08,0.72,1.8,24.6,75.6,1012.82,0,0,0,0,0.031319
2020/03/03 02:11:00.004,n,35,8.64,7.2,9.36,24.6,75.6,1012.82,0,0,0,0,0.032158
2020/03/03 02:12:00.001,n,51,2.52,0.72,3.96,24.6,75.7,1012.82,0,0,0,0,0.033913
2020/03/03 02:13:00.000,n,15,5.76,4.68,6.48,24.6,75.7,1012.82,0,0,0,0,0.032158
2020/03/03 02:14:00.012,n,339,10.08,9.36,10.8,24.6,75.7,1012.82,0,0,0,0,0.031319
2020/03/03 02:15:00.010,n,349,10.440002,10.08,11.88,24.6,75.7,1012.82,0,0,0,0,0.028687
2020/03/03 02:16:00.000,n,8,7.56,7.56,7.92,24.6,75.8,1012.82,0,0,0,0,0.031319
2020/03/03 02:17:00.000,n,22,6.48,6.12,7.2,24.6,75.8,1012.82,0,0,0,0,0.034752
2020/03/03 02:18:00.000,n,3,8.64,7.2,9.72,24.6,75.8,1012.82,0,0,0,0,0.033035
2020/03/03 02:19:00.000,n,2,6.84,5.76,7.92,24.6,75.8,1012.82,0,0,0,0,0.031319
2020/03/03 02:20:00.000,n,354,7.56,7.2,8.28,24.6,75.9,1012.82,0,0,0,0,0.032158
2020/03/03 02:21:00.007,n,0,6.48,5.4,7.92,24.6,76,1012.82,0,0,0,0,0.031319
2020/03/03 02:22:00.004,n,4,6.84,5.4,7.2,24.6,75.9,1012.82,0,0,0,0,0.029564
2020/03/03 02:23:00.001,n,356,8.28,7.56,9.36,24.6,76,1012.82,0,0,0,0,0.027809
2020/03/03 02:24:00.014,n,338,4.68,2.88,6.12,24.6,76,1012.92,0,0,0,0,0.029564
2020/03/03 02:25:00.000,n,9,2.88,2.52,2.88,24.6,76,1012.92,0,0,0,0,0.028687
2020/03/03 02:26:00.000,n,69,1.44,0.72,1.44,24.6,76.1,1012.92,0,0,0,0,0.032158
2020/03/03 02:27:00.000,n,15,2.16,0.36,2.88,24.6,76.1,1012.92,0,0,0,0,0.030441
2020/03/03 02:28:00.004,n,28,4.68,3.96,5.4,24.6,76.1,1012.92,0,0,0,0,0.030441
2020/03/03 02:29:00.001,n,348,3.96,3.24,4.68,24.6,76.2,1012.92,0,0,0,0,0.02697
2020/03/03 02:30:00.000,n,10,2.52,1.8,3.24,24.6,76.1,1012.92,0,0,0,0,0.027809
2020/03/03 02:31:00.010,n,355,6.12,4.68,9,24.5,76.7,1012.92,0,0,0,0,0.027809
2020/03/03 02:32:00.008,n,272,1.44,0.36,2.16,24.5,76.3,1012.92,0,0,0,0,0.027809
2020/03/03 02:33:00.005,n,301,3.24,2.52,4.32,24.5,76.4,1012.92,0,0,0,0,0.02697
2020/03/03 02:34:00.000,n,71,0.72,0.36,1.44,24.5,76.4,1013.02,0,0,0,0,0.027809
2020/03/03 02:35:00.000,n,343,3.6,2.88,3.96,24.5,76.5,1013.02,0,0,0,0,0.028687
2020/03/03 02:36:00.000,n,321,1.44,0.36,2.16,24.5,76.6,1013.02,0,0,0,0,0.030441
2020/03/03 02:37:00.000,n,2,0.72,0.36,1.44,24.5,76.8,1012.92,0,0,0,0,0.030441
2020/03/03 02:38:00.008,n,347,6.12,4.68,7.56,24.4,76.7,1012.92,0,0,0,0,0.027809
2020/03/03 02:39:00.005,n,34,6.12,2.16,8.28,24.4,76.8,1012.92,0,0,0,0,0.024338
2020/03/03 02:40:00.002,n,308,1.8,1.08,2.52,24.4,77.3,1012.92,0,0,0,0,0.025215
2020/03/03 02:41:00.000,n,310,2.88,2.16,3.24,24.4,76.9,1012.92,0,0,0,0,0.026093
2020/03/03 02:42:00.013,n,343,2.16,1.08,2.88,24.4,76.9,1012.92,0,0,0,0,0.030441
2020/03/03 02:43:00.000,n,357,4.32,3.6,5.4,24.4,76.9,1012.92,0,0,0,0,0.02697
2020/03/03 02:44:00.000,n,18,5.04,4.68,5.4,24.4,77,1012.92,0,0,0,0,0.031319
2020/03/03 02:45:00.004,n,355,7.56,7.2,7.92,24.3,77,1012.92,0,0,0,0,0.027809
2020/03/03 02:46:00.001,n,9,5.4,4.32,6.48,24.3,77.3,1012.92,0,0,0,0,0.02346
2020/03/03 02:47:00.000,n,2,6.84,6.48,7.2,24.3,77.3,1012.92,0,0,0,0,0.030441
2020/03/03 02:48:00.000,n,24,5.04,2.88,6.84,24.3,77.3,1012.92,0,0,0,0,0.031319
2020/03/03 02:49:00.009,n,19,4.32,2.16,7.2,24.3,77.4,1012.92,0,0,0,0,0.030441
2020/03/03 02:50:00.006,n,330,3.6,1.8,5.4,24.2,77.5,1012.92,0,0,0,0,0.030441
2020/03/03 02:51:00.003,n,4,5.76,5.4,6.12,24.2,77.5,1012.82,0,0,0,0,0.028687
2020/03/03 02:52:00.001,n,11,6.12,5.4,7.2,24.2,77.5,1012.82,0,0,0,0,0.025215
2020/03/03 02:53:00.000,n,354,5.76,5.04,6.12,24.2,77.6,1012.82,0,0,0,0,0.026093
2020/03/03 02:54:00.000,n,11,6.84,6.12,7.2,24.2,77.7,1012.82,0,0,0,0,0.031319
2020/03/03 02:55:00.000,n,14,4.32,3.96,5.04,24.2,77.7,1012.82,0,0,0,0,0.025215
2020/03/03 02:56:00.005,n,13,5.76,5.4,6.12,24.2,77.8,1012.82,0,0,0,0,0.024338
2020/03/03 02:57:00.002,n,6,7.92,6.12,8.64,24.1,77.8,1012.82,0,0,0,0,0.026093
2020/03/03 02:58:00.000,n,12,6.84,6.48,7.2,24.1,77.8,1012.82,0,0,0,0,0.030441
2020/03/03 02:59:00.014,n,22,8.28,7.2,9.72,24.2,77.9,1012.82,0,0,0,0,0.028687
2020/03/03 03:00:00.011,n,17,7.56,7.2,7.92,24.2,77.8,1012.82,0,0,0,0,0.028687
2020/03/03 03:01:00.000,n,14,5.04,4.68,5.76,24.2,77.8,1012.82,0,0,0,0,0.021744
2020/03/03 03:02:00.000,n,10,5.4,5.04,5.76,24.1,77.9,1012.82,0,0,0,0,0.032196
2020/03/03 03:03:00.000,n,4,5.4,5.4,5.76,24.2,78,1012.82,0,0,0,0,0.03479
2020/03/03 03:04:00.000,n,21,6.12,4.32,6.84,24.2,77.9,1012.82,0,0,0,0,0.032196
2020/03/03 03:05:00.000,n,28,2.52,1.8,3.24,24.1,77.8,1012.82,0,0,0,0,0.03479
2020/03/03 03:06:00.009,n,356,6.12,5.76,6.48,24.1,77.9,1012.82,0,0,0,0,0.03479
2020/03/03 03:07:00.007,n,349,5.76,5.4,6.12,24.1,78,1012.82,0,0,0,0,0.033913
2020/03/03 03:08:00.003,n,11,4.68,0.72,5.76,24.2,78,1012.82,0,0,0,0,0.029564
2020/03/03 03:09:00.016,n,285,1.08,0.36,2.16,24.2,78,1012.92,0,0,0,0,0.032196
2020/03/03 03:10:00.000,n,356,6.48,4.32,7.56,24.2,78.3,1012.92,0,0,0,0,0.031281
2020/03/03 03:11:00.000,n,16,6.12,3.24,7.2,24.2,78.2,1012.92,0,0,0,0,0.033035
2020/03/03 03:12:00.000,n,88,1.8,0.36,2.52,24.2,78.1,1012.92,0,0,0,0,0.029564
2020/03/03 03:13:00.004,n,309,1.44,1.08,2.52,24.2,77.9,1012.92,0,0,0,0,0.027809
2020/03/03 03:14:00.001,n,5,5.76,5.4,6.12,24.2,77.9,1012.92,0,0,0,0,0.02697
2020/03/03 03:15:00.000,n,202,1.08,0.36,1.44,24.2,77.9,1012.92,0,0,0,0,0.02697
2020/03/03 03:16:00.000,n,319,2.88,0.72,4.32,24.1,77.9,1012.92,0,0,0,0,0.030403
2020/03/03 03:17:00.011,n,346,3.96,3.24,5.04,24.1,78.2,1012.92,0,0,0,0,0.02697
2020/03/03 03:18:00.008,n,71,2.52,1.44,3.24,24.1,78.1,1012.92,0,0,0,0,0.029564
2020/03/03 03:19:00.000,n,167,0.72,0.36,0.72,24.1,78,1012.92,0,0,0,0,0.028687
2020/03/03 03:20:00.002,n,312,1.44,1.08,1.8,24.1,78.4,1012.92,0,0,0,0,0.02697
2020/03/03 03:21:00.000,n,259,1.08,0.72,1.8,24.1,78.4,1012.92,0,0,0,0,0.033035
2020/03/03 03:22:00.000,n,206,1.44,0.72,2.16,24.1,78.3,1012.92,0,0,0,0,0.028687
2020/03/03 03:23:00.000,n,191,2.16,1.08,2.88,24.1,78,1012.92,0,0,0,0,0.02346
2020/03/03 03:24:00.007,n,331,0.72,0.36,1.44,24.1,78.4,1012.92,0,0,0,0,0.029564
2020/03/03 03:25:00.003,n,182,1.44,1.08,2.16,24.1,78.2,1013.02,0,0,0,0,0.02697
2020/03/03 03:26:00.000,n,269,1.08,0.36,1.44,24.1,78.4,1013.02,0,0,0,0,0.029564
2020/03/03 03:27:00.014,n,275,3.6,1.44,5.76,24,78.4,1013.02,0,0,0,0,0.025215
2020/03/03 03:28:00.000,n,226,2.16,1.44,3.24,24.1,78.6,1013.02,0,0,0,0,0.026093
2020/03/03 03:29:00.000,n,223,1.8,0.72,3.24,24.1,78.4,1013.02,0,0,0,0,0.028687
2020/03/03 03:30:00.005,n,256,4.32,3.96,4.32,24,78.5,1013.02,0,0,0,0,0.026093
2020/03/03 03:31:00.002,n,237,5.76,4.68,6.84,24,78.5,1013.02,0,0,0,0,0.02697
2020/03/03 03:32:00.000,n,242,2.88,2.16,3.24,24,78.4,1013.02,0,0,0,0,0.026093
2020/03/03 03:33:00.000,n,198,2.52,2.16,2.88,24,78.5,1013.12,0,0,0,0,0.02346
2020/03/03 03:34:00.009,n,216,2.88,1.8,3.6,24,78.4,1013.12,0,0,0,0,0.026093
2020/03/03 03:35:00.006,n,221,2.88,2.52,3.24,24,78.7,1013.12,0,0,0,0,0.028687
2020/03/03 03:36:00.003,n,312,1.8,0.72,2.52,24,78.6,1013.12,0,0,0,0,0.026093
2020/03/03 03:37:00.001,n,231,1.8,1.44,2.16,24,79.2,1013.12,0,0,0,0,0.025215
2020/03/03 03:38:00.000,n,230,1.44,0.72,2.16,24,78.5,1013.22,0,0,0,0,0.02346
2020/03/03 03:39:00.000,n,24,0.72,0.72,1.44,24,78.4,1013.22,0,0,0,0,0.02346
2020/03/03 03:40:00.000,n,30,1.8,1.08,2.52,24,78.3,1013.22,0,0,0,0,0.028687
2020/03/03 03:41:00.004,n,260,1.44,1.08,1.8,24,78.3,1013.22,0,0,0,0,0.031281
2020/03/03 03:42:00.001,n,261,1.44,0.72,1.8,24,78.2,1013.22,0,0,0,0,0.02697
2020/03/03 03:43:00.000,n,149,0.72,0.36,1.08,24,78.2,1013.22,0,0,0,0,0.019989
2020/03/03 03:44:00.012,n,288,2.16,1.8,2.52,24,78.2,1013.22,0,0,0,0,0.026093
2020/03/03 03:45:00.009,n,195,0.36,0.36,0.72,24,78.2,1013.22,0,0,0,0,0.026093
2020/03/03 03:46:00.000,n,60,0.72,0.36,1.08,24,78.2,1013.22,0,0,0,0,0.024338
2020/03/03 03:47:00.003,n,157,1.44,0.72,2.52,24,78.1,1013.22,0,0,0,0,0.026093
2020/03/03 03:48:00.000,n,223,0.72,0.36,0.72,24,78,1013.22,0,0,0,0,0.020866
2020/03/03 03:49:00.000,n,70,0.72,0.36,1.44,24,78,1013.32,0,0,0,0,0.02346
2020/03/03 03:50:00.000,n,305,1.8,0.72,2.52,24,78,1013.22,0,0,0,0,0.024338
2020/03/03 03:51:00.007,n,104,0.72,0.36,1.44,24,78,1013.22,0,0,0,0,0.026093
2020/03/03 03:52:00.004,n,237,0.72,0.36,1.08,24,78.1,1013.22,0,0,0,0,0.032158
2020/03/03 03:53:00.013,n,193,0.36,0.36,0.72,24,78.1,1013.22,0,0,0,0,0.033913
2020/03/03 03:54:00.011,n,322,1.08,0.72,1.08,24,78,1013.22,0,0,0,0,0.035667
2020/03/03 03:55:00.000,n,231,2.88,2.52,3.24,24,78,1013.22,0,0,0,0,0.038261
2020/03/03 03:56:00.000,n,187,0.72,0.36,1.44,24,78,1013.22,0,0,0,0,0.037384
2020/03/03 03:57:00.002,n,97,0.72,0.36,1.08,24,78,1013.22,0,0,0,0,0.039139
2020/03/03 03:58:00.000,n,224,1.8,1.08,2.16,23.9,78.1,1013.22,0,0,0,0,0.033913
2020/03/03 03:59:00.000,n,238,2.52,1.8,3.24,23.9,78.1,1013.22,0,0,0,0,0.033035
2020/03/03 04:00:00.009,n,152,1.08,0.72,2.16,23.9,78.2,1013.22,0,0,0,0,0.029564
2020/03/03 04:01:00.006,n,191,3.6,2.52,3.96,23.9,78.4,1013.22,0,0,0,0,0.038261
2020/03/03 04:02:00.004,n,211,3.24,3.24,3.24,23.9,78.5,1013.32,0,0,0,0,0.037384
2020/03/03 04:03:00.001,n,189,2.16,1.8,2.52,23.9,78.5,1013.32,0,0,0,0,0.039139
2020/03/03 04:04:00.000,n,161,1.8,0.72,2.88,23.9,78.5,1013.32,0,0,0,0,0.033913
