"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/15 00:00:00.005,n,278,7.2,6.84,7.56,20,62.4,1012.02,0,0,0,0,0.026131
2020/03/15 00:01:00.000,n,226,3.96,2.16,5.04,19.9,62.2,1012.02,0,0,0,0,0.028725
2020/03/15 00:02:00.000,n,291,4.32,3.24,5.76,19.9,62.3,1012.02,0,0,0,0,0.01915
2020/03/15 00:03:00.000,n,224,4.32,2.52,5.76,19.9,62.1,1012.02,0,0,0,0,0.025253
2020/03/15 00:04:00.000,n,237,3.6,2.88,3.96,19.9,62.6,1012.02,0,0,0,0,0.027008
2020/03/15 00:05:00.008,n,238,4.68,4.32,5.4,19.9,62.4,1012.02,0,0,0,0,0.021782
2020/03/15 00:06:00.005,n,276,4.32,3.6,4.68,19.9,62.4,1012.02,0,0,0,0,0.023537
2020/03/15 00:07:00.002,n,258,5.04,4.68,5.4,19.8,62.3,1012.02,0,0,0,0,0.017433
2020/03/15 00:08:00.000,n,269,3.24,1.8,4.32,19.8,63.3,1012.02,0,0,0,0,0.023537
2020/03/15 00:09:00.012,n,238,2.52,1.8,2.88,19.8,62.7,1011.92,0,0,0,0,0.021782
2020/03/15 00:10:00.000,n,286,2.52,1.44,3.24,19.8,63.6,1011.92,0,0,0,0,0.026131
2020/03/15 00:11:00.000,n,287,6.48,5.4,7.2,19.8,62.6,1011.92,0,0,0,0,0.020943
2020/03/15 00:12:00.004,n,261,7.2,6.12,7.92,19.8,62.6,1011.92,0,0,0,0,0.01915
2020/03/15 00:13:00.001,n,191,0.72,0.36,1.08,19.8,63.6,1011.92,0,0,0,0,0.020943
2020/03/15 00:14:00.000,n,246,2.52,1.8,3.24,19.8,62.8,1011.92,0,0,0,0,0.020027
2020/03/15 00:15:00.000,n,232,2.88,2.52,3.24,19.8,62.7,1011.92,0,0,0,0,0.027847
2020/03/15 00:16:00.004,n,277,6.48,5.76,7.56,19.8,63.3,1011.82,0,0,0,0,0.033913
2020/03/15 00:17:00.002,n,273,1.08,0.72,1.8,19.8,63.3,1011.82,0,0,0,0,0.0383
2020/03/15 00:18:00.015,n,261,2.88,2.52,2.88,19.7,62.9,1011.82,0,0,0,0,0.03479
2020/03/15 00:19:00.000,n,269,3.24,2.88,3.6,19.7,62.9,1011.82,0,0,0,0,0.031319
2020/03/15 00:20:00.000,n,336,1.44,0.36,2.88,19.7,63.2,1011.82,0,0,0,0,0.032196
2020/03/15 00:21:00.000,n,252,3.24,2.16,3.6,19.7,63.1,1011.82,0,0,0,0,0.029564
2020/03/15 00:22:00.006,n,261,2.52,2.16,3.24,19.7,63.2,1011.82,0,0,0,0,0.030441
2020/03/15 00:23:00.003,n,250,4.68,4.32,5.4,19.7,64.199996,1011.82,0,0,0,0,0.031319
2020/03/15 00:24:00.001,n,251,5.04,3.96,7.2,19.7,63.5,1011.82,0,0,0,0,0.031319
2020/03/15 00:25:00.000,n,274,5.76,5.04,6.12,19.7,64.699996,1011.82,0,0,0,0,0.031319
2020/03/15 00:26:00.012,n,275,3.96,2.88,4.32,19.7,63.8,1011.82,0,0,0,0,0.030441
2020/03/15 00:27:00.009,n,203,1.8,1.08,2.52,19.7,63.7,1011.82,0,0,0,0,0.029564
2020/03/15 00:28:00.000,n,272,2.16,1.44,2.88,19.6,63.8,1011.82,0,0,0,0,0.033073
2020/03/15 00:29:00.000,n,285,1.8,1.44,2.52,19.6,64.1,1011.82,0,0,0,0,0.028725
2020/03/15 00:30:00.000,n,1,1.44,1.08,1.8,19.6,64.6,1011.82,0,0,0,0,0.023499
2020/03/15 00:31:00.000,n,283,4.32,3.96,5.04,19.6,64.4,1011.82,0,0,0,0,0.032196
2020/03/15 00:32:00.000,n,244,2.16,2.16,2.52,19.6,64.6,1011.82,0,0,0,0,0.030441
2020/03/15 00:33:00.008,n,280,3.6,2.88,4.32,19.6,64.6,1011.72,0,0,0,0,0.027847
2020/03/15 00:34:00.005,n,266,2.16,1.44,2.52,19.6,64.300004,1011.72,0,0,0,0,0.026131
2020/03/15 00:35:00.002,n,258,4.32,3.6,4.32,19.6,64.1,1011.72,0,0,0,0,0.028725
2020/03/15 00:36:00.015,n,274,3.96,3.6,4.32,19.6,64.4,1011.62,0,0,0,0,0.02697
2020/03/15 00:37:00.000,n,313,1.8,0.72,5.04,19.6,64.199996,1011.62,0,0,0,0,0.027847
2020/03/15 00:38:00.000,n,269,2.52,2.16,3.24,19.5,64.199996,1011.62,0,0,0,0,0.023499
2020/03/15 00:39:00.000,n,263,3.96,3.24,4.32,19.5,64.300004,1011.62,0,0,0,0,0.026131
2020/03/15 00:40:00.005,n,287,6.12,5.4,6.48,19.5,64.4,1011.62,0,0,0,0,0.026131
2020/03/15 00:41:00.002,n,238,3.96,3.24,4.32,19.5,64.4,1011.62,0,0,0,0,0.02697
2020/03/15 00:42:00.000,n,262,2.88,2.16,3.6,19.4,64.6,1011.62,0,0,0,0,0.023499
2020/03/15 00:43:00.013,n,298,1.8,0.72,3.24,19.5,66.300004,1011.52,0,0,0,0,0.02697
2020/03/15 00:44:00.009,n,241,3.6,3.24,4.32,19.5,65.300004,1011.52,0,0,0,0,0.024338
2020/03/15 00:45:00.007,n,250,1.08,0.72,2.16,19.6,66.1,1011.52,0,0,0,0,0.024338
2020/03/15 00:46:00.000,n,274,4.32,3.24,5.4,19.6,64.9,1011.52,0,0,0,0,0.026131
2020/03/15 00:47:00.001,n,266,3.24,2.88,3.6,19.5,64.800004,1011.52,0,0,0,0,0.025215
2020/03/15 00:48:00.000,n,260,3.24,2.88,3.6,19.5,65.6,1011.52,0,0,0,0,0.021744
2020/03/15 00:49:00.000,n,259,2.52,2.16,2.88,19.5,65.699996,1011.42,0,0,0,0,0.026131
2020/03/15 00:50:00.000,n,257,2.16,1.44,2.16,19.5,65.6,1011.42,0,0,0,0,0.022621
2020/03/15 00:51:00.007,n,120,1.44,0.36,2.52,19.5,66.1,1011.42,0,0,0,0,0.020866
2020/03/15 00:52:00.004,n,265,3.6,3.24,3.96,19.5,65.6,1011.42,0,0,0,0,0.020866
2020/03/15 00:53:00.001,n,265,3.96,3.6,4.68,19.5,66,1011.42,0,0,0,0,0.01915
2020/03/15 00:54:00.014,n,270,5.4,5.04,5.76,19.5,65.6,1011.42,0,0,0,0,0.023499
2020/03/15 00:55:00.000,n,226,3.6,3.24,3.96,19.4,65.699996,1011.42,0,0,0,0,0.023499
2020/03/15 00:56:00.000,n,247,5.76,5.4,6.12,19.4,65.199996,1011.42,0,0,0,0,0.021744
2020/03/15 00:57:00.000,n,293,4.68,3.6,6.12,19.4,65.800004,1011.42,0,0,0,0,0.026131
2020/03/15 00:58:00.003,n,258,6.48,5.04,7.92,19.4,65.6,1011.42,0,0,0,0,0.030441
2020/03/15 00:59:00.001,n,252,4.68,3.96,5.4,19.4,65.4,1011.42,0,0,0,0,0.031357
2020/03/15 01:00:00.000,n,275,2.52,1.8,4.32,19.3,65.5,1011.42,0,0,0,0,0.026131
2020/03/15 01:01:00.010,n,254,5.04,3.6,6.12,19.3,65.5,1011.42,0,0,0,0,0.028725
2020/03/15 01:02:00.008,n,247,1.8,1.44,2.16,19.3,65.699996,1011.42,0,0,0,0,0.028725
2020/03/15 01:03:00.005,n,265,2.52,1.8,2.88,19.3,66,1011.42,0,0,0,0,0.028725
2020/03/15 01:04:00.002,n,290,3.96,2.88,4.68,19.3,66.5,1011.42,0,0,0,0,0.027847
2020/03/15 01:05:00.000,n,292,2.16,2.16,2.88,19.3,65.800004,1011.42,0,0,0,0,0.025253
2020/03/15 01:06:00.000,n,277,4.32,3.6,5.4,19.3,66.199996,1011.42,0,0,0,0,0.029602
2020/03/15 01:07:00.000,n,209,1.08,0.72,1.8,19.3,66.1,1011.32,0,0,0,0,0.029602
2020/03/15 01:08:00.006,n,257,6.12,4.68,6.84,19.3,65.800004,1011.32,0,0,0,0,0.024376
2020/03/15 01:09:00.003,n,286,3.96,3.6,4.32,19.3,66.800004,1011.32,0,0,0,0,0.027008
2020/03/15 01:10:00.000,n,230,3.24,2.52,3.6,19.3,65.9,1011.32,0,0,0,0,0.026131
2020/03/15 01:11:00.013,n,263,2.16,1.44,3.24,19.3,66.9,1011.32,0,0,0,0,0.027847
2020/03/15 01:12:00.012,n,289,1.8,0.72,3.24,19.3,66.300004,1011.32,0,0,0,0,0.028725
2020/03/15 01:13:00.000,n,279,2.52,1.44,3.96,19.3,67,1011.32,0,0,0,0,0.025253
2020/03/15 01:14:00.000,n,261,2.16,1.44,2.52,19.3,66.4,1011.32,0,0,0,0,0.025253
2020/03/15 01:15:00.002,n,261,0.72,0.36,1.44,19.3,66.4,1011.32,0,0,0,0,0.026131
2020/03/15 01:16:00.000,n,289,2.16,1.44,2.88,19.3,66.4,1011.32,0,0,0,0,0.020866
2020/03/15 01:17:00.000,n,226,1.8,1.44,2.16,19.2,66.300004,1011.32,0,0,0,0,0.023499
2020/03/15 01:18:00.010,n,281,1.8,1.44,1.8,19.2,66.6,1011.32,0,0,0,0,0.026131
2020/03/15 01:19:00.007,n,232,1.44,0.72,2.16,19.2,66.6,1011.32,0,0,0,0,0.021782
2020/03/15 01:20:00.005,n,318,1.44,1.44,2.16,19.3,67.4,1011.32,0,0,0,0,0.020866
2020/03/15 01:21:00.002,n,320,1.08,0.36,1.44,19.3,67.1,1011.32,0,0,0,0,0.025253
2020/03/15 01:22:00.000,n,268,2.52,0.72,3.24,19.3,67,1011.22,0,0,0,0,0.026131
2020/03/15 01:23:00.000,n,293,2.88,2.16,3.6,19.2,67.2,1011.22,0,0,0,0,0.025253
2020/03/15 01:24:00.000,n,257,3.96,3.6,4.32,19.2,67.1,1011.22,0,0,0,0,0.024376
2020/03/15 01:25:00.005,n,288,2.52,2.16,3.24,19.2,67.1,1011.22,0,0,0,0,0.028725
2020/03/15 01:26:00.003,n,178,3.24,2.52,3.96,19.2,67.1,1011.22,0,0,0,0,0.022659
2020/03/15 01:27:00.000,n,209,5.04,4.68,5.76,19.2,66.9,1011.22,0,0,0,0,0.027008
2020/03/15 01:28:00.000,n,262,3.24,1.8,3.96,19.2,67.6,1011.22,0,0,0,0,0.022659
2020/03/15 01:29:00.010,n,292,0.72,0.36,1.8,19.2,67,1011.22,0,0,0,0,0.024376
2020/03/15 01:30:00.008,n,276,2.16,1.44,2.52,19.2,67.3,1011.22,0,0,0,0,0.01915
2020/03/15 01:31:00.000,n,259,2.88,1.8,3.96,19.2,67.5,1011.22,0,0,0,0,0.021782
2020/03/15 01:32:00.002,n,249,6.12,5.4,6.48,19.2,67.3,1011.22,0,0,0,0,0.025253
2020/03/15 01:33:00.000,n,243,6.84,5.76,9,19.2,66.9,1011.22,0,0,0,0,0.024376
2020/03/15 01:34:00.000,n,187,0.72,0.36,1.08,19.2,66.9,1011.22,0,0,0,0,0.022659
2020/03/15 01:35:00.000,n,268,3.6,3.24,3.96,19.2,68.2,1011.12,0,0,0,0,0.023499
2020/03/15 01:36:00.007,n,213,6.84,5.76,8.64,19.2,67.3,1011.12,0,0,0,0,0.023499
2020/03/15 01:37:00.004,n,254,6.48,6.12,6.84,19.2,67.1,1011.12,0,0,0,0,0.025253
2020/03/15 01:38:00.001,n,284,5.76,5.4,6.84,19.2,67,1011.12,0,0,0,0,0.022659
2020/03/15 01:39:00.015,n,288,5.4,5.04,5.76,19.2,68.2,1011.12,0,0,0,0,0.024376
2020/03/15 01:40:00.000,n,262,6.12,5.4,6.84,19.2,67.2,1011.12,0,0,0,0,0.017433
2020/03/15 01:41:00.000,n,283,5.04,4.32,5.4,19.2,67.3,1011.12,0,0,0,0,0.021782
2020/03/15 01:42:00.000,n,272,7.2,5.76,9.72,19.2,67.1,1011.12,0,0,0,0,0.025253
2020/03/15 01:43:00.004,n,296,7.2,6.12,8.64,19.2,67.3,1011.12,0,0,0,0,0.027847
2020/03/15 01:44:00.001,n,187,3.96,2.52,4.68,19.2,67.1,1011.02,0,0,0,0,0.026131
2020/03/15 01:45:00.000,n,265,2.52,2.16,2.88,19.2,67.2,1011.02,0,0,0,0,0.020027
2020/03/15 01:46:00.012,n,249,6.12,5.4,6.48,19.2,67.2,1011.02,0,0,0,0,0.024376
2020/03/15 01:47:00.009,n,116,1.08,1.08,1.44,19.2,67.5,1011.02,0,0,0,0,0.01915
2020/03/15 01:48:00.006,n,210,1.08,0.72,1.8,19.2,67.4,1011.02,0,0,0,0,0.023499
2020/03/15 01:49:00.000,n,195,0.72,0.36,1.44,19.1,67.5,1010.92,0,0,0,0,0.021782
2020/03/15 01:50:00.000,n,288,1.8,0.36,3.6,19.1,67.5,1010.92,0,0,0,0,0.018272
2020/03/15 01:51:00.000,n,285,2.16,1.8,2.52,19.1,67.8,1010.92,0,0,0,0,0.020866
2020/03/15 01:52:00.000,n,322,1.08,0.72,1.08,19.1,67.8,1010.92,0,0,0,0,0.018272
2020/03/15 01:53:00.008,n,180,2.88,2.16,3.24,19.1,67.4,1010.92,0,0,0,0,0.01915
2020/03/15 01:54:00.006,n,236,4.32,3.24,5.04,19.1,67.2,1010.92,0,0,0,0,0.016556
2020/03/15 01:55:00.003,n,267,3.6,2.52,4.68,19.1,67.9,1010.92,0,0,0,0,0.022659
2020/03/15 01:56:00.000,n,176,1.8,1.8,2.16,19.1,68.5,1010.92,0,0,0,0,0.017433
2020/03/15 01:57:00.013,n,340,1.44,0.36,2.16,19.1,68.7,1010.82,0,0,0,0,0.01915
2020/03/15 01:58:00.000,n,233,4.68,4.32,5.04,19.1,67.5,1010.82,0,0,0,0,0.020027
2020/03/15 01:59:00.000,n,258,4.32,3.6,4.68,19.1,67.8,1010.82,0,0,0,0,0.017433
2020/03/15 02:00:00.004,n,270,2.16,1.44,3.24,19.1,68.1,1010.82,0,0,0,0,0.018272
2020/03/15 02:01:00.000,n,254,2.88,0.36,3.6,19.1,68.8,1010.82,0,0,0,0,0.015678
2020/03/15 02:02:00.000,n,199,1.8,1.44,2.52,19.1,67.8,1010.82,0,0,0,0,0.016556
2020/03/15 02:03:00.000,n,246,3.24,2.52,3.6,19.1,67.6,1010.82,0,0,0,0,0.031319
2020/03/15 02:04:00.010,n,338,3.6,2.88,4.68,19.1,68.3,1010.82,0,0,0,0,0.035667
2020/03/15 02:05:00.007,n,183,2.52,1.8,3.6,19.1,67.6,1010.82,0,0,0,0,0.031319
2020/03/15 02:06:00.004,n,233,3.96,2.88,6.12,19.1,67.2,1010.82,0,0,0,0,0.034828
2020/03/15 02:07:00.002,n,202,4.32,3.24,6.48,19.1,67.2,1010.82,0,0,0,0,0.034828
2020/03/15 02:08:00.000,n,207,4.32,3.96,4.68,19.1,67.2,1010.82,0,0,0,0,0.034828
2020/03/15 02:09:00.000,n,182,3.6,1.44,4.32,19.1,67.2,1010.82,0,0,0,0,0.033073
2020/03/15 02:10:00.000,n,267,5.4,4.68,6.12,19.1,67.2,1010.82,0,0,0,0,0.031319
2020/03/15 02:11:00.008,n,275,4.32,3.96,5.04,19.1,67.4,1010.72,0,0,0,0,0.033951
2020/03/15 02:12:00.005,n,254,3.6,3.24,3.96,19.1,67.4,1010.72,0,0,0,0,0.029602
2020/03/15 02:13:00.002,n,205,3.6,2.52,5.04,19.1,67.3,1010.72,0,0,0,0,0.036545
2020/03/15 02:14:00.000,n,176,3.6,2.52,3.96,19.1,67.2,1010.72,0,0,0,0,0.033073
2020/03/15 02:15:00.012,n,271,1.8,0.72,2.88,19.1,67.2,1010.72,0,0,0,0,0.032234
2020/03/15 02:16:00.000,n,207,4.32,3.6,5.04,19.1,67.4,1010.72,0,0,0,0,0.033951
2020/03/15 02:17:00.000,n,271,8.64,7.56,9.72,19.1,67.2,1010.72,0,0,0,0,0.034828
2020/03/15 02:18:00.003,n,283,1.08,0.72,1.44,19.1,67.3,1010.72,0,0,0,0,0.027885
2020/03/15 02:19:00.000,n,268,5.4,4.32,7.92,19.1,67.3,1010.72,0,0,0,0,0.031319
2020/03/15 02:20:00.000,n,232,2.88,2.52,2.88,19,67.3,1010.72,0,0,0,0,0.036545
2020/03/15 02:21:00.000,n,242,2.88,2.52,3.24,19.1,68.2,1010.72,0,0,0,0,0.031319
2020/03/15 02:22:00.008,n,270,6.12,5.4,6.48,19.1,67.7,1010.72,0,0,0,0,0.033073
2020/03/15 02:23:00.005,n,286,5.4,4.32,6.48,19.1,67.9,1010.72,0,0,0,0,0.030479
2020/03/15 02:24:00.003,n,215,4.32,3.6,4.32,19,67.7,1010.72,0,0,0,0,0.033073
2020/03/15 02:25:00.000,n,242,3.6,2.88,4.32,19,67.7,1010.62,0,0,0,0,0.030479
2020/03/15 02:26:00.000,n,357,2.16,1.44,2.88,19,68.1,1010.72,0,0,0,0,0.029602
2020/03/15 02:27:00.000,n,210,1.08,0.36,1.44,19,67.9,1010.62,0,0,0,0,0.029602
2020/03/15 02:28:00.000,n,267,3.6,2.88,4.32,19,68.2,1010.62,0,0,0,0,0.033073
2020/03/15 02:29:00.005,n,172,0.72,0,1.08,19,68.3,1010.62,0,0,0,0,0.029602
2020/03/15 02:30:00.003,n,258,2.16,1.8,2.52,19,68.6,1010.62,0,0,0,0,0.026093
2020/03/15 02:31:00.000,n,238,1.8,1.44,2.16,19,68.3,1010.62,0,0,0,0,0.027885
2020/03/15 02:32:00.012,n,215,4.68,4.32,5.4,19,68.6,1010.62,0,0,0,0,0.026093
2020/03/15 02:33:00.009,n,270,6.84,3.96,8.64,19,68.5,1010.62,0,0,0,0,0.023499
2020/03/15 02:34:00.000,n,248,1.44,1.44,1.44,19,68.4,1010.62,0,0,0,0,0.033951
2020/03/15 02:35:00.003,n,211,1.8,1.08,2.16,19,68.5,1010.62,0,0,0,0,0.031319
2020/03/15 02:36:00.001,n,177,2.88,1.08,3.96,19,68.6,1010.62,0,0,0,0,0.030479
2020/03/15 02:37:00.000,n,205,1.8,1.8,2.16,19,68.6,1010.52,0,0,0,0,0.022621
2020/03/15 02:38:00.000,n,274,1.8,0.72,2.52,19,68.6,1010.52,0,0,0,0,0.029602
2020/03/15 02:39:00.009,n,245,1.08,0.72,1.8,19,69.6,1010.52,0,0,0,0,0.025253
2020/03/15 02:40:00.006,n,162,6.48,5.04,6.84,19,69,1010.52,0,0,0,0,0.028725
2020/03/15 02:41:00.004,n,246,5.4,3.6,6.48,19,69,1010.52,0,0,0,0,0.027885
2020/03/15 02:42:00.001,n,226,2.16,1.44,2.88,19,68.8,1010.52,0,0,0,0,0.031319
2020/03/15 02:43:00.000,n,246,2.88,2.52,3.96,19,68.9,1010.52,0,0,0,0,0.030479
2020/03/15 02:44:00.000,n,157,1.44,0,4.68,19,69.1,1010.52,0,0,0,0,0.026093
2020/03/15 02:45:00.000,n,277,5.04,3.96,6.12,19,69.3,1010.42,0,0,0,0,0.031319
2020/03/15 02:46:00.006,n,236,2.52,1.44,2.88,19,69.1,1010.42,0,0,0,0,0.029602
2020/03/15 02:47:00.003,n,164,12.6,10.8,14.4,19,69.2,1010.42,0,0,0,0,0.026093
2020/03/15 02:48:00.000,n,258,3.24,2.88,3.6,19,69.1,1010.42,0,0,0,0,0.024376
2020/03/15 02:49:00.013,n,219,3.6,3.24,3.96,19,69.2,1010.42,0,0,0,0,0.02697
2020/03/15 02:50:00.010,n,275,2.16,0.36,3.6,19,69.3,1010.42,0,0,0,0,0.024376
2020/03/15 02:51:00.006,n,216,3.96,3.24,4.32,19,69.3,1010.42,0,0,0,0,0.024376
2020/03/15 02:52:00.000,n,227,3.6,2.88,4.32,19,69.3,1010.42,0,0,0,0,0.030479
2020/03/15 02:53:00.000,n,188,2.88,2.16,3.6,19,69.7,1010.42,0,0,0,0,0.029602
2020/03/15 02:54:00.000,n,216,5.76,5.4,6.12,19.1,69.3,1010.42,0,0,0,0,0.028725
2020/03/15 02:55:00.000,n,88,0.72,0.36,1.08,19.1,69.2,1010.42,0,0,0,0,0.026093
2020/03/15 02:56:00.007,n,256,1.8,1.08,2.16,19.1,69.3,1010.42,0,0,0,0,0.024376
2020/03/15 02:57:00.004,n,232,4.32,3.24,4.68,19.1,69.8,1010.42,0,0,0,0,0.027885
2020/03/15 02:58:00.001,n,223,6.48,5.04,7.2,19.1,69.4,1010.42,0,0,0,0,0.030479
2020/03/15 02:59:00.014,n,225,2.52,1.8,3.24,19.1,69.6,1010.42,0,0,0,0,0.029602
2020/03/15 03:00:00.011,n,180,2.16,1.8,2.52,19,69.5,1010.42,0,0,0,0,0.022621
2020/03/15 03:01:00.000,n,331,1.08,0.72,1.44,19,69.5,1010.42,0,0,0,0,0.032234
2020/03/15 03:02:00.000,n,267,3.24,2.88,3.96,19,69.6,1010.42,0,0,0,0,0.025253
2020/03/15 03:03:00.002,n,283,1.44,1.08,1.8,19,70.5,1010.42,0,0,0,0,0.025253
2020/03/15 03:04:00.000,n,289,5.4,2.88,6.48,19,69.9,1010.42,0,0,0,0,0.025253
2020/03/15 03:05:00.000,n,97,2.16,0.72,4.32,19,69.9,1010.42,0,0,0,0,0.02697
2020/03/15 03:06:00.009,n,15,1.44,0.72,2.16,19,70,1010.42,0,0,0,0,0.027885
2020/03/15 03:07:00.006,n,222,2.52,1.44,3.6,19,69.9,1010.42,0,0,0,0,0.026093
2020/03/15 03:08:00.003,n,178,6.48,3.96,8.28,19,69.8,1010.42,0,0,0,0,0.024376
2020/03/15 03:09:00.001,n,264,2.52,1.44,3.6,19,69.7,1010.42,0,0,0,0,0.025253
2020/03/15 03:10:00.000,n,169,12.6,11.52,13.68,19,69.8,1010.32,0,0,0,0,0.02964
2020/03/15 03:11:00.000,n,204,3.24,1.8,4.68,19.1,69.8,1010.42,0,0,0,0,0.032234
2020/03/15 03:12:00.003,n,184,10.440002,7.56,13.68,19.1,69.7,1010.32,0,0,0,0,0.02964
2020/03/15 03:13:00.001,n,186,10.8,9.36,12.6,19.1,69.7,1010.42,0,0,0,0,0.031357
2020/03/15 03:14:00.000,n,130,3.96,2.16,6.48,19.1,69.7,1010.42,0,0,0,0,0.033073
2020/03/15 03:15:00.000,n,200,2.52,1.08,3.6,19.1,69.6,1010.42,0,0,0,0,0.035706
2020/03/15 03:16:00.007,n,168,2.52,1.08,3.6,19.1,69.6,1010.42,0,0,0,0,0.030518
2020/03/15 03:17:00.004,n,240,3.6,2.16,5.04,19.1,69.7,1010.42,0,0,0,0,0.031357
2020/03/15 03:18:00.002,n,269,3.24,2.88,3.96,19.1,69.6,1010.42,0,0,0,0,0.033073
2020/03/15 03:19:00.000,n,254,1.08,0,2.52,19.1,69.6,1010.42,0,0,0,0,0.035706
2020/03/15 03:20:00.000,n,164,5.76,3.6,6.84,19.1,69.7,1010.42,0,0,0,0,0.031357
2020/03/15 03:21:00.000,n,293,0.72,0.36,0.72,19.1,70.1,1010.42,0,0,0,0,0.031357
2020/03/15 03:22:00.005,n,230,4.68,4.32,5.4,19.1,69.9,1010.42,0,0,0,0,0.031357
2020/03/15 03:23:00.007,n,175,8.28,6.84,10.08,19.1,69.8,1010.52,0,0,0,0,0.033073
2020/03/15 03:24:00.004,n,157,11.88,10.440002,13.32,19.1,69.9,1010.52,0,0,0,0,0.033073
2020/03/15 03:25:00.001,n,211,2.88,2.52,3.24,19.1,69.9,1010.52,0,0,0,0,0.030518
2020/03/15 03:26:00.014,n,179,9,7.92,10.440002,19.1,69.9,1010.42,0,0,0,0,0.030518
2020/03/15 03:27:00.012,n,173,7.2,5.76,7.92,19.1,69.9,1010.42,0,0,0,0,0.032234
2020/03/15 03:28:00.000,n,291,4.32,3.24,5.4,19.1,70.1,1010.42,0,0,0,0,0.033073
2020/03/15 03:29:00.000,n,195,6.48,5.76,7.2,19.1,70,1010.42,0,0,0,0,0.031357
2020/03/15 03:30:00.003,n,77,4.68,2.88,6.12,19.1,70,1010.42,0,0,0,0,0.027008
2020/03/15 03:31:00.000,n,193,9,7.2,10.8,19.1,70.1,1010.42,0,0,0,0,0.032234
2020/03/15 03:32:00.000,n,174,16.56,14.76,19.08,19.1,70.1,1010.42,0,0,0,0,0.033989
2020/03/15 03:33:00.000,n,202,7.2,5.4,9,19.1,70.2,1010.42,0,0,0,0,0.02964
2020/03/15 03:34:00.008,n,176,7.92,2.52,10.440002,19.1,70.2,1010.42,0,0,0,0,0.033989
2020/03/15 03:35:00.005,n,169,9,7.56,10.8,19.1,70.3,1010.42,0,0,0,0,0.030518
2020/03/15 03:36:00.002,n,193,7.92,6.12,10.8,19.1,70.3,1010.42,0,0,0,0,0.035706
2020/03/15 03:37:00.000,n,106,1.44,0.36,2.52,19.1,70.4,1010.42,0,0,0,0,0.02964
2020/03/15 03:38:00.000,n,159,10.440002,8.64,11.52,19.1,70.5,1010.52,0,0,0,0,0.032234
2020/03/15 03:39:00.000,n,171,11.16,8.28,17.64,19.1,70.5,1010.52,0,0,0,0,0.030518
2020/03/15 03:40:00.006,n,185,11.52,10.440002,12.6,19.1,70.6,1010.52,0,0,0,0,0.033073
2020/03/15 03:41:00.003,n,190,12.96,11.88,14.76,19.1,70.6,1010.52,0,0,0,0,0.031357
2020/03/15 03:42:00.000,n,169,11.88,10.08,13.68,19.1,70.7,1010.52,0,0,0,0,0.031357
2020/03/15 03:43:00.000,n,176,9.36,7.92,10.8,19.1,70.7,1010.52,0,0,0,0,0.032234
2020/03/15 03:44:00.011,n,177,16.56,11.16,19.8,19.1,70.7,1010.52,0,0,0,0,0.032234
2020/03/15 03:45:00.008,n,183,9,6.84,14.4,19.1,70.7,1010.52,0,0,0,0,0.031357
2020/03/15 03:46:00.000,n,165,14.4,13.68,15.12,19.1,70.8,1010.52,0,0,0,0,0.02964
2020/03/15 03:47:00.002,n,190,7.56,1.44,12.96,19.1,70.8,1010.52,0,0,0,0,0.031357
2020/03/15 03:48:00.000,n,172,15.84,9.72,18.72,19.1,70.9,1010.52,0,0,0,0,0.033989
2020/03/15 03:49:00.000,n,216,3.96,2.52,5.04,19.1,70.8,1010.52,0,0,0,0,0.031357
2020/03/15 03:50:00.000,n,201,11.52,10.440002,13.32,19.1,70.9,1010.52,0,0,0,0,0.032234
2020/03/15 03:51:00.007,n,173,7.56,3.24,9.72,19.1,70.8,1010.52,0,0,0,0,0.032234
2020/03/15 03:52:00.004,n,171,6.48,5.76,7.2,19.1,70.9,1010.52,0,0,0,0,0.034866
2020/03/15 03:53:00.001,n,174,11.52,9.36,18.72,19.1,70.9,1010.42,0,0,0,0,0.028725
2020/03/15 03:54:00.015,n,152,10.08,7.92,13.68,19.1,71,1010.42,0,0,0,0,0.030518
2020/03/15 03:55:00.000,n,191,3.96,1.08,7.2,19.1,70.8,1010.52,0,0,0,0,0.031357
2020/03/15 03:56:00.000,n,139,3.96,1.8,5.76,19.1,70.8,1010.52,0,0,0,0,0.032234
2020/03/15 03:57:00.000,n,144,5.4,2.88,7.2,19.2,70.8,1010.52,0,0,0,0,0.02964
2020/03/15 03:58:00.003,n,161,14.76,11.88,17.28,19.2,70.8,1010.52,0,0,0,0,0.027885
2020/03/15 03:59:00.000,n,190,14.04,12.96,15.48,19.2,70.7,1010.52,0,0,0,0,0.033073
2020/03/15 04:00:00.000,n,197,11.88,9.72,15.12,19.2,70.8,1010.52,0,0,0,0,0.031357
2020/03/15 04:01:00.011,n,160,12.96,11.52,16.56,19.2,70.8,1010.52,0,0,0,0,0.02964
2020/03/15 04:02:00.008,n,185,12.24,10.440002,14.4,19.2,70.7,1010.52,0,0,0,0,0.025291
2020/03/15 04:03:00.005,n,181,6.48,5.04,7.92,19.2,70.7,1010.52,0,0,0,0,0.028725
