"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/19 00:00:00.001,n,266,2.88,2.16,3.6,20.3,69.5,1024.92,0,0,0,0,0.023537
2020/03/19 00:01:00.000,n,294,4.32,2.88,5.4,20.3,70.4,1024.92,0,0,0,0,0.025253
2020/03/19 00:02:00.000,n,261,3.24,2.88,4.32,20.3,69.9,1024.92,0,0,0,0,0.022621
2020/03/19 00:03:00.000,n,253,3.24,2.88,4.68,20.2,69.8,1024.82,0,0,0,0,0.026131
2020/03/19 00:04:00.000,n,270,4.68,3.6,6.84,20.2,69.8,1024.82,0,0,0,0,0.021744
2020/03/19 00:05:00.007,n,266,4.68,3.24,5.76,20.2,70,1024.82,0,0,0,0,0.023537
2020/03/19 00:06:00.004,n,258,6.48,2.16,7.56,20.1,70,1024.82,0,0,0,0,0.023537
2020/03/19 00:07:00.000,n,251,3.24,2.88,4.32,20.1,70.1,1024.82,0,0,0,0,0.020905
2020/03/19 00:08:00.013,n,273,6.84,6.48,7.2,20.1,70.2,1024.82,0,0,0,0,0.024376
2020/03/19 00:09:00.010,n,260,5.4,5.04,5.76,20,70.3,1024.82,0,0,0,0,0.01915
2020/03/19 00:10:00.000,n,262,3.6,2.88,3.96,20,70.4,1024.82,0,0,0,0,0.023537
2020/03/19 00:11:00.000,n,270,4.32,3.96,5.04,20,70.5,1024.82,0,0,0,0,0.020027
2020/03/19 00:12:00.003,n,282,7.92,6.12,9.36,19.9,70.5,1024.82,0,0,0,0,0.024376
2020/03/19 00:13:00.001,n,251,3.96,3.24,4.32,19.9,70.8,1024.82,0,0,0,0,0.020905
2020/03/19 00:14:00.000,n,274,7.2,6.48,9,19.9,70.7,1024.82,0,0,0,0,0.021744
2020/03/19 00:15:00.000,n,237,5.04,4.32,5.76,19.9,71,1024.82,0,0,0,0,0.017395
2020/03/19 00:16:00.010,n,278,7.56,6.84,8.64,19.8,71.1,1024.82,0,0,0,0,0.020905
2020/03/19 00:17:00.008,n,275,5.4,5.04,6.12,19.8,71.2,1024.82,0,0,0,0,0.01915
2020/03/19 00:18:00.006,n,263,5.04,4.32,5.76,19.8,71.3,1024.82,0,0,0,0,0.017395
2020/03/19 00:19:00.000,n,260,9.72,8.64,10.08,19.7,71.3,1024.82,0,0,0,0,0.021744
2020/03/19 00:20:00.001,n,275,5.76,4.32,6.84,19.7,71.5,1024.82,0,0,0,0,0.028725
2020/03/19 00:21:00.001,n,252,6.12,5.76,6.84,19.7,71.6,1024.82,0,0,0,0,0.034828
2020/03/19 00:22:00.000,n,263,5.4,4.68,5.76,19.7,71.8,1024.82,0,0,0,0,0.033073
2020/03/19 00:23:00.000,n,251,5.4,4.68,5.76,19.7,71.8,1024.82,0,0,0,0,0.030479
2020/03/19 00:24:00.000,n,282,4.68,3.6,5.4,19.7,72.2,1024.82,0,0,0,0,0.032196
2020/03/19 00:25:00.009,n,256,4.32,3.6,4.68,19.6,71.9,1024.82,0,0,0,0,0.035667
2020/03/19 00:26:00.005,n,262,5.04,4.32,5.4,19.6,71.9,1024.82,0,0,0,0,0.031319
2020/03/19 00:27:00.003,n,262,3.96,3.6,4.68,19.6,71.9,1024.82,0,0,0,0,0.027847
2020/03/19 00:28:00.000,n,269,5.04,4.32,5.4,19.6,71.7,1024.82,0,0,0,0,0.027847
2020/03/19 00:29:00.000,n,265,5.04,4.68,5.04,19.6,71.6,1024.82,0,0,0,0,0.032196
2020/03/19 00:30:00.000,n,260,2.52,1.8,3.24,19.6,71.6,1024.82,0,0,0,0,0.02697
2020/03/19 00:31:00.004,n,277,3.24,2.52,3.96,19.6,71.7,1024.82,0,0,0,0,0.028725
2020/03/19 00:32:00.001,n,261,2.88,2.52,3.6,19.6,71.7,1024.82,0,0,0,0,0.032196
2020/03/19 00:33:00.000,n,275,3.96,3.96,4.68,19.6,72.3,1024.72,0,0,0,0,0.032196
2020/03/19 00:34:00.011,n,272,2.16,1.8,2.16,19.6,73,1024.72,0,0,0,0,0.02697
2020/03/19 00:35:00.008,n,280,4.32,3.6,5.04,19.6,71.9,1024.72,0,0,0,0,0.031319
2020/03/19 00:36:00.005,n,251,2.88,2.16,3.24,19.6,72,1024.72,0,0,0,0,0.02697
2020/03/19 00:37:00.002,n,273,4.68,1.8,5.4,19.6,71.9,1024.72,0,0,0,0,0.021744
2020/03/19 00:38:00.000,n,247,2.88,2.52,3.24,19.6,71.7,1024.72,0,0,0,0,0.025253
2020/03/19 00:39:00.000,n,262,7.2,6.48,7.56,19.5,71.7,1024.72,0,0,0,0,0.024376
2020/03/19 00:40:00.000,n,246,4.32,2.52,5.4,19.5,71.7,1024.72,0,0,0,0,0.024376
2020/03/19 00:41:00.006,n,249,5.4,5.04,5.76,19.5,71.8,1024.72,0,0,0,0,0.025253
2020/03/19 00:42:00.003,n,160,3.6,1.8,4.32,19.5,71.7,1024.72,0,0,0,0,0.021744
2020/03/19 00:43:00.002,n,239,3.6,3.24,3.96,19.5,71.7,1024.72,0,0,0,0,0.024376
2020/03/19 00:44:00.000,n,270,6.12,4.68,7.2,19.5,71.4,1024.72,0,0,0,0,0.022621
2020/03/19 00:45:00.013,n,281,5.4,3.96,7.92,19.5,71.2,1024.72,0,0,0,0,0.022621
2020/03/19 00:46:00.000,n,269,4.32,3.96,4.68,19.5,71.1,1024.72,0,0,0,0,0.024376
2020/03/19 00:47:00.000,n,266,5.04,4.32,6.48,19.5,70.9,1024.62,0,0,0,0,0.021782
2020/03/19 00:48:00.003,n,274,6.12,5.4,6.48,19.5,71,1024.62,0,0,0,0,0.027008
2020/03/19 00:49:00.001,n,263,6.48,6.12,7.2,19.5,71.3,1024.62,0,0,0,0,0.027847
2020/03/19 00:50:00.000,n,286,2.88,1.8,4.68,19.5,71.1,1024.62,0,0,0,0,0.022621
2020/03/19 00:51:00.000,n,261,4.32,3.96,4.68,19.5,70.9,1024.62,0,0,0,0,0.024376
2020/03/19 00:52:00.009,n,276,6.48,6.12,7.2,19.5,71.2,1024.62,0,0,0,0,0.025215
2020/03/19 00:53:00.006,n,257,3.6,3.6,4.32,19.5,70.8,1024.62,0,0,0,0,0.028725
2020/03/19 00:54:00.003,n,244,2.88,2.16,3.96,19.5,70.9,1024.52,0,0,0,0,0.028725
2020/03/19 00:55:00.000,n,251,3.96,3.24,4.32,19.5,71,1024.52,0,0,0,0,0.024376
2020/03/19 00:56:00.000,n,268,4.32,3.6,4.68,19.5,70.7,1024.52,0,0,0,0,0.027008
2020/03/19 00:57:00.000,n,263,4.32,3.6,5.04,19.4,70.7,1024.52,0,0,0,0,0.025215
2020/03/19 00:58:00.000,n,266,7.56,5.4,9,19.4,70.5,1024.52,0,0,0,0,0.021782
2020/03/19 00:59:00.006,n,14,1.08,0.72,1.8,19.4,70.5,1024.42,0,0,0,0,0.023499
2020/03/19 01:00:00.004,n,261,4.32,2.88,4.68,19.4,70.5,1024.42,0,0,0,0,0.025215
2020/03/19 01:01:00.001,n,280,3.24,2.52,3.96,19.4,70.7,1024.42,0,0,0,0,0.020905
2020/03/19 01:02:00.000,n,238,1.8,1.44,2.52,19.4,70.7,1024.32,0,0,0,0,0.020027
2020/03/19 01:03:00.011,n,245,5.4,4.68,5.76,19.4,70.4,1024.32,0,0,0,0,0.022621
2020/03/19 01:04:00.000,n,251,2.16,1.44,3.24,19.4,71.1,1024.32,0,0,0,0,0.022621
2020/03/19 01:05:00.000,n,251,6.48,5.76,7.2,19.4,70.5,1024.32,0,0,0,0,0.027847
2020/03/19 01:06:00.003,n,293,2.16,2.16,2.52,19.4,70.7,1024.32,0,0,0,0,0.023499
2020/03/19 01:07:00.000,n,274,4.32,3.6,4.68,19.4,70.7,1024.22,0,0,0,0,0.020905
2020/03/19 01:08:00.000,n,274,3.96,3.6,3.96,19.4,70.5,1024.22,0,0,0,0,0.020905
2020/03/19 01:09:00.000,n,261,2.52,2.16,2.52,19.4,70.9,1024.22,0,0,0,0,0.021782
2020/03/19 01:10:00.009,n,263,3.24,3.24,3.6,19.4,70.9,1024.22,0,0,0,0,0.020905
2020/03/19 01:11:00.007,n,227,1.44,1.08,2.16,19.4,70.6,1024.22,0,0,0,0,0.01915
2020/03/19 01:12:00.003,n,254,3.96,3.6,4.68,19.3,70.5,1024.22,0,0,0,0,0.021782
2020/03/19 01:13:00.000,n,230,1.8,1.44,2.16,19.4,71.3,1024.12,0,0,0,0,0.018272
2020/03/19 01:14:00.000,n,262,5.4,3.24,6.12,19.4,71.2,1024.12,0,0,0,0,0.021782
2020/03/19 01:15:00.000,n,247,2.16,1.8,2.16,19.4,70.6,1024.12,0,0,0,0,0.01915
2020/03/19 01:16:00.000,n,253,4.68,4.32,4.68,19.3,70.5,1024.12,0,0,0,0,0.023499
2020/03/19 01:17:00.004,n,209,2.52,0.36,3.96,19.3,71.2,1024.12,0,0,0,0,0.028725
2020/03/19 01:18:00.000,n,271,0.72,0.36,1.08,19.3,70.9,1024.12,0,0,0,0,0.036545
2020/03/19 01:19:00.012,n,227,1.8,1.44,2.52,19.3,70.7,1024.12,0,0,0,0,0.034828
2020/03/19 01:20:00.010,n,215,1.08,0.36,2.16,19.3,71.7,1024.12,0,0,0,0,0.033951
2020/03/19 01:21:00.006,n,237,2.52,2.16,2.88,19.3,71.4,1024.12,0,0,0,0,0.031319
2020/03/19 01:22:00.000,n,242,2.88,1.08,3.24,19.3,72,1024.12,0,0,0,0,0.035706
2020/03/19 01:23:00.000,n,203,0.72,0.36,1.08,19.3,72,1024.12,0,0,0,0,0.03746
2020/03/19 01:24:00.000,n,249,2.52,2.16,2.88,19.3,71.6,1024.02,0,0,0,0,0.033112
2020/03/19 01:25:00.000,n,269,3.24,2.88,3.6,19.3,71.3,1024.02,0,0,0,0,0.036545
2020/03/19 01:26:00.000,n,263,4.68,4.32,5.4,19.3,71.2,1024.02,0,0,0,0,0.031319
2020/03/19 01:27:00.008,n,233,1.8,1.44,2.16,19.3,71.1,1024.02,0,0,0,0,0.033112
2020/03/19 01:28:00.006,n,282,3.96,3.24,4.68,19.2,71.5,1024.02,0,0,0,0,0.027885
2020/03/19 01:29:00.006,n,253,3.24,2.52,3.6,19.2,71.3,1024.02,0,0,0,0,0.028725
2020/03/19 01:30:00.002,n,251,2.52,2.16,3.24,19.2,71.3,1024.02,0,0,0,0,0.034828
2020/03/19 01:31:00.000,n,264,4.68,3.24,6.12,19.2,71.6,1024.02,0,0,0,0,0.030479
2020/03/19 01:32:00.000,n,258,2.88,2.52,3.6,19.2,71.4,1024.02,0,0,0,0,0.031319
2020/03/19 01:33:00.000,n,244,4.68,3.6,5.04,19.2,71.5,1023.92,0,0,0,0,0.029602
2020/03/19 01:34:00.006,n,188,1.44,1.08,1.8,19.2,71.4,1023.92,0,0,0,0,0.029602
2020/03/19 01:35:00.003,n,232,2.16,2.16,2.52,19.2,71.4,1023.92,0,0,0,0,0.030479
2020/03/19 01:36:00.000,n,206,0.72,0.36,0.72,19.2,71.5,1023.92,0,0,0,0,0.033112
2020/03/19 01:37:00.000,n,271,5.04,4.68,5.4,19.2,72.2,1023.92,0,0,0,0,0.029602
2020/03/19 01:38:00.014,n,284,4.32,3.96,5.04,19.2,72.9,1023.92,0,0,0,0,0.033112
2020/03/19 01:39:00.012,n,265,2.52,2.16,2.52,19.2,72.5,1023.92,0,0,0,0,0.026131
2020/03/19 01:40:00.000,n,246,3.6,3.24,3.6,19.2,71.9,1023.92,0,0,0,0,0.02697
2020/03/19 01:41:00.000,n,261,2.16,1.8,2.88,19.2,72.5,1023.92,0,0,0,0,0.028725
2020/03/19 01:42:00.005,n,297,1.08,0,2.16,19.2,72.2,1023.92,0,0,0,0,0.028725
2020/03/19 01:43:00.002,n,291,4.68,3.96,5.04,19.2,72.5,1023.92,0,0,0,0,0.031319
2020/03/19 01:44:00.000,n,280,3.96,3.6,4.32,19.2,72.2,1023.82,0,0,0,0,0.026131
2020/03/19 01:45:00.000,n,247,3.96,3.96,4.32,19.1,72.1,1023.82,0,0,0,0,0.026131
2020/03/19 01:46:00.010,n,236,3.6,2.88,4.32,19.1,72.1,1023.82,0,0,0,0,0.027885
2020/03/19 01:47:00.008,n,264,2.88,2.16,3.6,19.1,72.9,1023.82,0,0,0,0,0.029602
2020/03/19 01:48:00.004,n,252,4.68,4.68,5.04,19.1,72.5,1023.82,0,0,0,0,0.029602
2020/03/19 01:49:00.001,n,265,4.32,3.6,5.04,19.1,72,1023.82,0,0,0,0,0.031319
2020/03/19 01:50:00.000,n,238,3.24,2.16,3.6,19.1,72.1,1023.82,0,0,0,0,0.02697
2020/03/19 01:51:00.000,n,269,3.24,1.44,4.32,19.1,72.4,1023.82,0,0,0,0,0.024376
2020/03/19 01:52:00.000,n,253,3.24,2.88,3.6,19.1,72.6,1023.82,0,0,0,0,0.028725
2020/03/19 01:53:00.004,n,281,2.88,2.52,3.24,19.1,72.5,1023.82,0,0,0,0,0.026131
2020/03/19 01:54:00.001,n,267,3.24,2.88,3.96,19.1,72.5,1023.82,0,0,0,0,0.024376
2020/03/19 01:55:00.000,n,330,2.16,1.08,3.24,19.1,73.6,1023.82,0,0,0,0,0.022659
2020/03/19 01:56:00.011,n,291,0.72,0.36,1.08,19.1,74.4,1023.82,0,0,0,0,0.020905
2020/03/19 01:57:00.009,n,270,3.6,2.88,4.32,19.1,72.9,1023.82,0,0,0,0,0.027885
2020/03/19 01:58:00.000,n,258,3.96,3.96,4.68,19.1,72.4,1023.82,0,0,0,0,0.023537
2020/03/19 01:59:00.003,n,241,2.88,2.16,3.24,19.1,73.2,1023.82,0,0,0,0,0.027885
2020/03/19 02:00:00.000,n,225,1.44,1.08,1.44,19,72.4,1023.82,0,0,0,0,0.022659
2020/03/19 02:01:00.000,n,263,4.32,3.6,5.04,19,72.2,1023.72,0,0,0,0,0.030479
2020/03/19 02:02:00.000,n,257,2.52,2.16,3.24,19,72.8,1023.72,0,0,0,0,0.021744
2020/03/19 02:03:00.009,n,214,1.44,1.44,1.8,19,72.7,1023.72,0,0,0,0,0.026093
2020/03/19 02:04:00.005,n,275,3.6,1.44,5.04,19,73.7,1023.72,0,0,0,0,0.033913
2020/03/19 02:05:00.003,n,254,4.68,4.68,5.4,19,72.5,1023.72,0,0,0,0,0.03479
2020/03/19 02:06:00.000,n,243,2.88,2.52,3.24,19,72.4,1023.72,0,0,0,0,0.033073
2020/03/19 02:07:00.000,n,255,3.24,2.52,3.6,18.9,72.9,1023.72,0,0,0,0,0.036507
2020/03/19 02:08:00.000,n,256,5.04,4.32,5.76,18.9,72.4,1023.72,0,0,0,0,0.031319
2020/03/19 02:09:00.000,n,279,3.24,1.8,3.96,18.9,73,1023.72,0,0,0,0,0.031319
2020/03/19 02:10:00.000,n,251,2.16,2.16,2.88,18.9,72.8,1023.72,0,0,0,0,0.030441
2020/03/19 02:11:00.008,n,265,4.68,3.96,5.4,18.9,72.5,1023.72,0,0,0,0,0.026932
2020/03/19 02:12:00.005,n,269,1.44,1.08,1.44,18.9,73.5,1023.72,0,0,0,0,0.032158
2020/03/19 02:13:00.003,n,266,2.52,1.8,3.24,18.9,73.4,1023.72,0,0,0,0,0.033073
2020/03/19 02:14:00.001,n,282,3.6,2.88,4.68,19,74.1,1023.72,0,0,0,0,0.031319
2020/03/19 02:15:00.015,n,249,2.52,2.16,2.52,19,72.9,1023.72,0,0,0,0,0.030441
2020/03/19 02:16:00.000,n,242,2.52,2.16,3.24,18.9,72.7,1023.72,0,0,0,0,0.032158
2020/03/19 02:17:00.000,n,273,3.6,2.88,3.96,18.9,73.5,1023.62,0,0,0,0,0.030441
2020/03/19 02:18:00.000,n,244,4.68,3.96,5.04,18.9,72.2,1023.62,0,0,0,0,0.031319
2020/03/19 02:19:00.004,n,284,2.16,1.8,2.16,18.9,72.4,1023.62,0,0,0,0,0.033913
2020/03/19 02:20:00.002,n,231,1.8,1.44,2.16,18.8,72.5,1023.62,0,0,0,0,0.030441
2020/03/19 02:21:00.000,n,211,1.44,0.72,1.8,18.8,72.5,1023.62,0,0,0,0,0.031319
2020/03/19 02:22:00.012,n,271,4.32,3.6,5.4,18.8,72.6,1023.62,0,0,0,0,0.030441
2020/03/19 02:23:00.009,n,290,2.88,2.52,3.24,18.8,73.2,1023.72,0,0,0,0,0.032158
2020/03/19 02:24:00.006,n,255,3.24,2.16,3.96,18.9,72.8,1023.62,0,0,0,0,0.031319
2020/03/19 02:25:00.000,n,254,3.24,2.52,3.6,18.8,73.4,1023.62,0,0,0,0,0.029564
2020/03/19 02:26:00.000,n,49,0.36,0.36,0.72,18.9,73.4,1023.62,0,0,0,0,0.028725
2020/03/19 02:27:00.000,n,119,1.44,0.72,1.8,18.9,73.3,1023.52,0,0,0,0,0.024338
2020/03/19 02:28:00.000,n,242,1.08,0.72,1.44,18.9,73.8,1023.62,0,0,0,0,0.028725
2020/03/19 02:29:00.008,n,206,2.52,2.16,3.24,18.9,73.3,1023.52,0,0,0,0,0.023499
2020/03/19 02:30:00.006,n,312,1.8,1.08,2.52,18.8,73.3,1023.52,0,0,0,0,0.028725
2020/03/19 02:31:00.003,n,73,1.44,0.72,2.16,18.8,73.8,1023.52,0,0,0,0,0.026093
2020/03/19 02:32:00.001,n,286,2.16,1.8,2.52,18.8,73.6,1023.52,0,0,0,0,0.028725
2020/03/19 02:33:00.012,n,151,0.72,0.36,1.08,18.8,73.3,1023.52,0,0,0,0,0.033951
2020/03/19 02:34:00.000,n,227,0.72,0.36,1.08,18.8,73.3,1023.52,0,0,0,0,0.031319
2020/03/19 02:35:00.000,n,246,3.6,3.24,3.6,18.8,73.3,1023.52,0,0,0,0,0.035667
2020/03/19 02:36:00.004,n,288,2.16,1.8,3.6,18.8,73.5,1023.52,0,0,0,0,0.033951
2020/03/19 02:37:00.001,n,228,1.8,1.44,2.16,18.8,73.6,1023.52,0,0,0,0,0.03746
2020/03/19 02:38:00.000,n,231,1.8,1.08,2.16,18.7,73.5,1023.42,0,0,0,0,0.033073
2020/03/19 02:39:00.000,n,263,3.96,3.6,3.96,18.7,73.4,1023.42,0,0,0,0,0.032234
2020/03/19 02:40:00.008,n,297,3.96,2.88,6.12,18.7,73.9,1023.42,0,0,0,0,0.033073
2020/03/19 02:41:00.005,n,258,1.8,1.08,2.52,18.7,73.8,1023.42,0,0,0,0,0.030479
2020/03/19 02:42:00.001,n,226,1.44,1.08,1.44,18.7,73.7,1023.42,0,0,0,0,0.033073
2020/03/19 02:43:00.000,n,261,1.44,1.08,1.8,18.7,73.7,1023.42,0,0,0,0,0.033073
2020/03/19 02:44:00.000,n,272,3.24,2.16,3.6,18.6,74,1023.42,0,0,0,0,0.032234
2020/03/19 02:45:00.000,n,239,1.08,0.72,1.44,18.6,74.1,1023.42,0,0,0,0,0.033073
2020/03/19 02:46:00.006,n,70,0.72,0.36,0.72,18.6,74.1,1023.42,0,0,0,0,0.032234
2020/03/19 02:47:00.003,n,251,1.44,0.36,2.52,18.6,74.2,1023.42,0,0,0,0,0.031319
2020/03/19 02:48:00.000,n,245,2.16,2.16,2.16,18.6,74.2,1023.42,0,0,0,0,0.033073
2020/03/19 02:49:00.000,n,259,1.8,1.44,1.8,18.6,74.2,1023.42,0,0,0,0,0.031319
2020/03/19 02:50:00.011,n,285,0.72,0.36,1.08,18.6,74.4,1023.42,0,0,0,0,0.031319
2020/03/19 02:51:00.010,n,261,2.16,1.8,2.52,18.6,74.7,1023.42,0,0,0,0,0.033951
2020/03/19 02:52:00.000,n,355,2.16,1.44,2.88,18.6,74.9,1023.42,0,0,0,0,0.030479
2020/03/19 02:53:00.003,n,264,4.68,3.96,5.04,18.6,74.9,1023.42,0,0,0,0,0.032234
2020/03/19 02:54:00.000,n,216,2.16,1.8,2.52,18.6,74.5,1023.42,0,0,0,0,0.025253
2020/03/19 02:55:00.000,n,254,2.52,2.52,2.88,18.6,74.5,1023.42,0,0,0,0,0.028725
2020/03/19 02:56:00.000,n,240,1.8,1.44,2.52,18.5,74.5,1023.42,0,0,0,0,0.026093
2020/03/19 02:57:00.008,n,229,2.52,1.8,3.24,18.5,74.7,1023.42,0,0,0,0,0.028725
2020/03/19 02:58:00.004,n,318,1.8,0.72,2.16,18.5,74.9,1023.32,0,0,0,0,0.031319
2020/03/19 02:59:00.003,n,227,1.08,0.72,1.44,18.5,75.2,1023.32,0,0,0,0,0.028725
2020/03/19 03:00:00.001,n,241,2.88,2.16,3.6,18.5,75,1023.32,0,0,0,0,0.02697
2020/03/19 03:01:00.000,n,218,1.44,0.36,2.16,18.5,74.9,1023.32,0,0,0,0,0.027885
2020/03/19 03:02:00.000,n,2,1.08,0.36,1.08,18.5,75,1023.32,0,0,0,0,0.025253
2020/03/19 03:03:00.000,n,280,1.8,1.08,2.52,18.5,75.8,1023.32,0,0,0,0,0.029602
2020/03/19 03:04:00.004,n,311,2.16,1.44,3.24,18.5,75.7,1023.32,0,0,0,0,0.027885
2020/03/19 03:05:00.001,n,30,0.36,0.36,0.72,18.5,75.4,1023.32,0,0,0,0,0.02697
2020/03/19 03:06:00.000,n,132,0.72,0.36,1.08,18.5,75.3,1023.32,0,0,0,0,0.02697
2020/03/19 03:07:00.000,n,142,1.44,0.36,1.8,18.4,75.3,1023.32,0,0,0,0,0.026093
2020/03/19 03:08:00.010,n,140,0.72,0.36,1.44,18.4,75.5,1023.32,0,0,0,0,0.026093
2020/03/19 03:09:00.007,n,237,0.36,0.36,0.72,18.4,75.4,1023.32,0,0,0,0,0.026093
2020/03/19 03:10:00.000,n,221,1.8,1.44,1.8,18.4,75.3,1023.32,0,0,0,0,0.023499
2020/03/19 03:11:00.000,n,252,3.24,2.52,3.96,18.4,75.8,1023.32,0,0,0,0,0.026093
2020/03/19 03:12:00.000,n,164,1.44,1.08,2.16,18.4,75.5,1023.32,0,0,0,0,0.023499
2020/03/19 03:13:00.000,n,150,1.08,1.08,1.44,18.4,75.3,1023.32,0,0,0,0,0.026093
2020/03/19 03:14:00.008,n,213,1.8,1.8,2.16,18.4,75.4,1023.32,0,0,0,0,0.032234
2020/03/19 03:15:00.004,n,205,1.8,1.44,2.16,18.4,75.4,1023.42,0,0,0,0,0.033951
2020/03/19 03:16:00.001,n,228,2.88,2.52,3.24,18.3,75.5,1023.42,0,0,0,0,0.036583
2020/03/19 03:17:00.000,n,191,2.16,1.44,2.88,18.3,75.7,1023.42,0,0,0,0,0.034866
2020/03/19 03:18:00.011,n,256,0.72,0.36,1.08,18.3,75.8,1023.42,0,0,0,0,0.033951
2020/03/19 03:19:00.000,n,287,4.32,3.6,5.4,18.3,76.3,1023.32,0,0,0,0,0.03746
2020/03/19 03:20:00.000,n,250,2.52,1.44,3.96,18.3,76.6,1023.32,0,0,0,0,0.03746
2020/03/19 03:21:00.003,n,37,0.72,0.36,1.08,18.3,77.2,1023.32,0,0,0,0,0.034866
2020/03/19 03:22:00.001,n,251,2.88,2.52,3.24,18.4,77,1023.32,0,0,0,0,0.030518
2020/03/19 03:23:00.000,n,256,3.96,2.52,5.04,18.4,76,1023.32,0,0,0,0,0.034866
2020/03/19 03:24:00.000,n,311,2.16,1.44,2.88,18.3,76.3,1023.32,0,0,0,0,0.039177
2020/03/19 03:25:00.010,n,267,3.6,3.24,4.32,18.3,76.2,1023.32,0,0,0,0,0.032234
2020/03/19 03:26:00.007,n,232,3.24,2.88,3.24,18.3,75.9,1023.32,0,0,0,0,0.033951
2020/03/19 03:27:00.004,n,275,3.6,3.6,4.32,18.2,76,1023.22,0,0,0,0,0.035706
2020/03/19 03:28:00.001,n,246,2.52,2.16,3.24,18.2,76.2,1023.22,0,0,0,0,0.033951
2020/03/19 03:29:00.000,n,271,1.44,0.72,2.52,18.2,76.1,1023.22,0,0,0,0,0.032234
2020/03/19 03:30:00.000,n,241,2.16,1.8,2.52,18.2,76.2,1023.22,0,0,0,0,0.034866
2020/03/19 03:31:00.000,n,237,2.88,1.8,3.96,18.2,76.1,1023.22,0,0,0,0,0.033951
2020/03/19 03:32:00.006,n,289,4.32,3.6,4.32,18.2,76.6,1023.22,0,0,0,0,0.032234
2020/03/19 03:33:00.004,n,254,3.24,2.88,3.24,18.2,76,1023.22,0,0,0,0,0.031357
2020/03/19 03:34:00.000,n,278,7.56,5.4,9,18.2,75.8,1023.22,0,0,0,0,0.032234
2020/03/19 03:35:00.014,n,255,2.88,2.52,3.6,18.1,75.8,1023.22,0,0,0,0,0.029602
2020/03/19 03:36:00.011,n,260,6.12,3.96,7.2,18.1,76.2,1023.22,0,0,0,0,0.027008
2020/03/19 03:37:00.000,n,308,1.8,0.72,3.24,18.1,75.9,1023.22,0,0,0,0,0.033951
2020/03/19 03:38:00.000,n,245,2.88,2.52,2.88,18.1,76.1,1023.22,0,0,0,0,0.033951
2020/03/19 03:39:00.003,n,333,4.68,2.88,5.4,18.1,76.6,1023.22,0,0,0,0,0.032234
2020/03/19 03:40:00.001,n,268,2.88,2.52,3.6,18.1,76.3,1023.22,0,0,0,0,0.033112
2020/03/19 03:41:00.000,n,191,1.08,0.72,1.8,18.1,76.4,1023.22,0,0,0,0,0.029602
2020/03/19 03:42:00.000,n,263,3.6,3.24,4.68,18.1,75.9,1023.22,0,0,0,0,0.029602
2020/03/19 03:43:00.010,n,295,1.08,0.72,1.44,18.1,75.8,1023.22,0,0,0,0,0.030518
2020/03/19 03:44:00.007,n,289,2.16,1.44,2.52,18.1,76,1023.22,0,0,0,0,0.031357
2020/03/19 03:45:00.004,n,251,3.24,2.88,3.6,18.1,76.1,1023.22,0,0,0,0,0.025253
2020/03/19 03:46:00.001,n,254,3.6,2.88,4.32,18.1,76.5,1023.12,0,0,0,0,0.029602
2020/03/19 03:47:00.000,n,289,1.08,0.72,1.8,18.1,76.6,1023.12,0,0,0,0,0.026131
2020/03/19 03:48:00.000,n,269,1.8,1.44,2.52,18.1,76.3,1023.22,0,0,0,0,0.027008
2020/03/19 03:49:00.000,n,172,3.6,2.52,5.04,18.1,76.2,1023.22,0,0,0,0,0.027885
2020/03/19 03:50:00.006,n,257,2.88,1.8,4.68,18.1,76.2,1023.22,0,0,0,0,0.031357
2020/03/19 03:51:00.004,n,241,3.96,2.16,4.68,18,76.1,1023.22,0,0,0,0,0.029602
2020/03/19 03:52:00.000,n,271,1.8,1.44,1.8,18,76.4,1023.22,0,0,0,0,0.029602
2020/03/19 03:53:00.013,n,278,9.36,8.64,9.72,18,76.2,1023.22,0,0,0,0,0.027008
2020/03/19 03:54:00.010,n,277,5.76,5.4,6.48,18,76.3,1023.22,0,0,0,0,0.026131
2020/03/19 03:55:00.000,n,291,1.8,1.44,2.16,18,76.4,1023.22,0,0,0,0,0.028725
2020/03/19 03:56:00.000,n,233,2.52,2.16,2.52,18,76.4,1023.22,0,0,0,0,0.029602
2020/03/19 03:57:00.001,n,297,1.44,0.72,1.44,18,76.4,1023.22,0,0,0,0,0.023537
2020/03/19 03:58:00.000,n,276,2.88,1.8,3.6,18,77,1023.22,0,0,0,0,0.027008
2020/03/19 03:59:00.000,n,240,3.24,2.88,3.96,18,76.7,1023.22,0,0,0,0,0.025253
2020/03/19 04:00:00.009,n,354,1.08,0.72,1.8,18,76.8,1023.22,0,0,0,0,0.027885
2020/03/19 04:01:00.006,n,270,6.12,5.76,6.48,18,76.7,1023.22,0,0,0,0,0.029602
2020/03/19 04:02:00.004,n,283,3.24,2.52,3.96,17.9,76.7,1023.22,0,0,0,0,0.029602
2020/03/19 04:03:00.001,n,260,3.96,3.24,4.68,17.9,76.7,1023.22,0,0,0,0,0.027885
