"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/16 00:00:00.001,n,210,6.84,5.76,7.56,20.3,58.2,1016.22,0,0,0,0,0.029602
2020/03/16 00:01:00.000,n,184,7.92,6.48,10.440002,20.2,58.3,1016.22,0,0,0,0,0.030479
2020/03/16 00:02:00.000,n,145,6.84,5.4,7.92,20.2,58.4,1016.22,0,0,0,0,0.026131
2020/03/16 00:03:00.000,n,143,4.68,1.44,7.56,20.2,58.5,1016.22,0,0,0,0,0.028725
2020/03/16 00:04:00.007,n,187,11.16,9.72,12.6,20.2,58.6,1016.22,0,0,0,0,0.026131
2020/03/16 00:05:00.004,n,185,7.92,7.2,9.36,20.2,58.8,1016.22,0,0,0,0,0.027885
2020/03/16 00:06:00.000,n,221,9.36,7.92,11.52,20.1,58.9,1016.22,0,0,0,0,0.029602
2020/03/16 00:07:00.000,n,163,5.04,2.52,6.48,20.1,58.9,1016.22,0,0,0,0,0.025253
2020/03/16 00:08:00.011,n,167,6.48,6.12,6.84,20.1,59.1,1016.22,0,0,0,0,0.022659
2020/03/16 00:09:00.009,n,177,6.12,5.4,7.56,20.1,59.2,1016.22,0,0,0,0,0.029602
2020/03/16 00:10:00.000,n,166,6.84,6.12,7.56,20.1,59.3,1016.22,0,0,0,0,0.029602
2020/03/16 00:11:00.002,n,230,0.72,0.36,1.08,20.1,59.4,1016.22,0,0,0,0,0.024376
2020/03/16 00:12:00.000,n,168,5.76,3.96,9.72,20.1,59.6,1016.22,0,0,0,0,0.027008
2020/03/16 00:13:00.000,n,189,7.92,7.2,8.64,20.1,59.6,1016.22,0,0,0,0,0.023499
2020/03/16 00:14:00.000,n,170,8.64,7.56,10.08,20,59.7,1016.12,0,0,0,0,0.020905
2020/03/16 00:15:00.006,n,181,12.24,10.8,12.96,20,59.9,1016.12,0,0,0,0,0.024376
2020/03/16 00:16:00.004,n,205,7.92,6.12,9.72,20,60,1016.22,0,0,0,0,0.021782
2020/03/16 00:17:00.001,n,178,9.36,7.92,10.08,20,60.1,1016.12,0,0,0,0,0.025253
2020/03/16 00:18:00.014,n,177,8.64,6.48,10.08,20,60.2,1016.12,0,0,0,0,0.026131
2020/03/16 00:19:00.000,n,176,6.84,6.84,7.56,20,60.3,1016.02,0,0,0,0,0.022659
2020/03/16 00:20:00.000,n,161,4.32,1.8,6.12,20,60.4,1016.02,0,0,0,0,0.020905
2020/03/16 00:21:00.000,n,166,9,6.48,10.08,19.9,60.5,1016.12,0,0,0,0,0.023499
2020/03/16 00:22:00.003,n,248,1.44,0.72,2.16,19.9,60.6,1016.12,0,0,0,0,0.01915
2020/03/16 00:23:00.001,n,174,7.92,6.84,9.36,19.9,60.7,1016.12,0,0,0,0,0.025215
2020/03/16 00:24:00.000,n,217,1.08,0.36,1.8,19.9,60.7,1016.12,0,0,0,0,0.035667
2020/03/16 00:25:00.011,n,176,8.28,7.2,9.72,19.9,60.8,1016.12,0,0,0,0,0.028725
2020/03/16 00:26:00.008,n,174,11.88,9.72,14.04,19.9,60.9,1016.12,0,0,0,0,0.035667
2020/03/16 00:27:00.005,n,176,7.92,6.12,10.440002,19.9,60.9,1016.12,0,0,0,0,0.032196
2020/03/16 00:28:00.000,n,126,2.52,1.8,3.24,19.9,61.1,1016.12,0,0,0,0,0.033073
2020/03/16 00:29:00.000,n,180,4.32,1.44,5.76,19.9,61.3,1016.22,0,0,0,0,0.030441
2020/03/16 00:30:00.000,n,192,8.64,7.92,10.08,19.9,61.2,1016.22,0,0,0,0,0.035667
2020/03/16 00:31:00.000,n,187,14.76,13.68,16.919998,19.9,61.2,1016.12,0,0,0,0,0.030441
2020/03/16 00:32:00.007,n,157,4.68,2.88,5.04,19.8,61.3,1016.22,0,0,0,0,0.030441
2020/03/16 00:33:00.004,n,184,8.28,7.56,9,19.8,61.2,1016.22,0,0,0,0,0.029602
2020/03/16 00:34:00.001,n,174,3.24,1.44,4.32,19.8,61.3,1016.22,0,0,0,0,0.031319
2020/03/16 00:35:00.000,n,172,9.72,9,10.08,19.8,61.3,1016.22,0,0,0,0,0.027809
2020/03/16 00:36:00.011,n,204,5.04,4.32,6.12,19.8,61.4,1016.22,0,0,0,0,0.028725
2020/03/16 00:37:00.000,n,169,5.76,4.32,7.2,19.8,61.5,1016.22,0,0,0,0,0.029602
2020/03/16 00:38:00.000,n,173,3.24,2.52,3.6,19.8,61.5,1016.12,0,0,0,0,0.02697
2020/03/16 00:39:00.003,n,236,0.72,0.36,1.44,19.8,62.1,1016.22,0,0,0,0,0.030441
2020/03/16 00:40:00.000,n,189,3.6,1.08,5.04,19.8,61.8,1016.12,0,0,0,0,0.02697
2020/03/16 00:41:00.000,n,284,2.88,0.72,4.68,19.8,61.8,1016.12,0,0,0,0,0.02697
2020/03/16 00:42:00.000,n,200,14.4,13.32,15.84,19.8,61.6,1016.12,0,0,0,0,0.02697
2020/03/16 00:43:00.007,n,181,3.24,1.8,5.04,19.8,61.8,1016.12,0,0,0,0,0.027809
2020/03/16 00:44:00.005,n,222,2.16,1.08,3.96,19.8,62,1016.12,0,0,0,0,0.031319
2020/03/16 00:45:00.002,n,194,6.48,5.4,7.2,19.8,61.9,1016.02,0,0,0,0,0.020027
2020/03/16 00:46:00.000,n,241,3.6,2.88,4.32,19.7,62,1016.02,0,0,0,0,0.026093
2020/03/16 00:47:00.000,n,245,1.44,0.72,2.52,19.7,62,1016.02,0,0,0,0,0.027809
2020/03/16 00:48:00.000,n,277,7.2,6.12,7.92,19.7,61.9,1016.02,0,0,0,0,0.026093
2020/03/16 00:49:00.000,n,186,8.28,3.6,11.16,19.7,62,1016.02,0,0,0,0,0.023499
2020/03/16 00:50:00.004,n,207,0.36,0.36,0.72,19.7,62.2,1016.02,0,0,0,0,0.018234
2020/03/16 00:51:00.002,n,76,4.68,3.24,5.76,19.7,62.3,1016.02,0,0,0,0,0.026093
2020/03/16 00:52:00.000,n,258,4.32,3.6,4.68,19.7,62.2,1016.02,0,0,0,0,0.023499
2020/03/16 00:53:00.012,n,201,6.84,6.12,8.28,19.7,62.3,1016.02,0,0,0,0,0.022621
2020/03/16 00:54:00.010,n,168,6.48,5.76,7.56,19.7,62.3,1016.02,0,0,0,0,0.025215
2020/03/16 00:55:00.000,n,275,1.8,1.08,2.16,19.7,62.7,1016.02,0,0,0,0,0.024376
2020/03/16 00:56:00.000,n,119,4.68,1.44,6.48,19.6,62.3,1016.02,0,0,0,0,0.024376
2020/03/16 00:57:00.000,n,262,5.4,5.04,6.12,19.6,62.4,1016.02,0,0,0,0,0.024376
2020/03/16 00:58:00.000,n,157,5.04,3.96,6.48,19.6,62.5,1016.02,0,0,0,0,0.018234
2020/03/16 00:59:00.000,n,151,5.04,3.96,5.76,19.6,62.5,1016.02,0,0,0,0,0.024376
2020/03/16 01:00:00.009,n,226,2.16,0.72,3.96,19.6,62.5,1016.02,0,0,0,0,0.025215
2020/03/16 01:01:00.006,n,218,1.44,1.08,1.44,19.6,62.5,1016.02,0,0,0,0,0.025215
2020/03/16 01:02:00.004,n,202,1.8,1.08,2.88,19.6,62.7,1016.02,0,0,0,0,0.023499
2020/03/16 01:03:00.002,n,0,1.44,0.72,2.52,19.6,63,1016.02,0,0,0,0,0.01915
2020/03/16 01:04:00.000,n,214,5.04,4.32,6.12,19.6,62.8,1016.02,0,0,0,0,0.020027
2020/03/16 01:05:00.000,n,51,2.88,1.08,3.96,19.6,63.3,1015.92,0,0,0,0,0.020027
2020/03/16 01:06:00.000,n,138,1.8,1.44,2.52,19.6,62.9,1015.92,0,0,0,0,0.022621
2020/03/16 01:07:00.000,n,160,11.52,9,14.04,19.6,62.8,1015.92,0,0,0,0,0.021744
2020/03/16 01:08:00.005,n,206,4.32,3.24,6.48,19.6,62.9,1015.92,0,0,0,0,0.026932
2020/03/16 01:09:00.000,n,214,3.96,3.24,4.68,19.6,62.9,1015.92,0,0,0,0,0.032158
2020/03/16 01:10:00.000,n,211,3.96,2.88,6.48,19.6,62.9,1015.82,0,0,0,0,0.036507
2020/03/16 01:11:00.009,n,121,2.52,1.44,3.6,19.6,63,1015.92,0,0,0,0,0.035667
2020/03/16 01:12:00.006,n,195,2.16,1.8,2.16,19.5,63,1015.92,0,0,0,0,0.03479
2020/03/16 01:13:00.000,n,258,0.72,0.36,1.44,19.5,63.1,1015.92,0,0,0,0,0.033913
2020/03/16 01:14:00.000,n,243,3.24,2.88,3.6,19.5,63.2,1015.92,0,0,0,0,0.035667
2020/03/16 01:15:00.000,n,160,11.52,10.08,12.96,19.5,63.1,1015.92,0,0,0,0,0.032158
2020/03/16 01:16:00.000,n,304,9.36,7.56,10.440002,19.5,63.8,1015.92,0,0,0,0,0.031319
2020/03/16 01:17:00.008,n,255,1.08,0.36,1.8,19.6,63.5,1016.02,0,0,0,0,0.032158
2020/03/16 01:18:00.006,n,227,0.72,0.36,1.08,19.6,63.2,1016.02,0,0,0,0,0.032158
2020/03/16 01:19:00.002,n,104,0.72,0.36,1.44,19.5,63.2,1016.02,0,0,0,0,0.037422
2020/03/16 01:20:00.000,n,268,4.32,3.6,5.04,19.5,63.8,1016.02,0,0,0,0,0.035667
2020/03/16 01:21:00.014,n,297,4.32,3.24,5.4,19.5,63.7,1016.02,0,0,0,0,0.030441
2020/03/16 01:22:00.000,n,124,1.08,0.72,1.44,19.5,63.4,1016.02,0,0,0,0,0.032158
2020/03/16 01:23:00.000,n,262,2.88,2.16,3.24,19.5,63.5,1016.02,0,0,0,0,0.033073
2020/03/16 01:24:00.000,n,215,7.2,6.48,8.28,19.5,63.4,1016.02,0,0,0,0,0.030441
2020/03/16 01:25:00.004,n,232,1.44,0.36,2.52,19.5,63.5,1016.12,0,0,0,0,0.035667
2020/03/16 01:26:00.002,n,258,2.16,1.44,2.52,19.5,63.8,1016.12,0,0,0,0,0.031319
2020/03/16 01:27:00.000,n,207,4.32,2.52,4.68,19.5,63.4,1016.12,0,0,0,0,0.033913
2020/03/16 01:28:00.012,n,203,5.4,5.04,6.12,19.5,63.5,1016.12,0,0,0,0,0.033913
2020/03/16 01:29:00.009,n,198,0.72,0.36,1.44,19.4,63.5,1016.12,0,0,0,0,0.031319
2020/03/16 01:30:00.006,n,291,4.68,2.52,5.76,19.5,64.5,1016.12,0,0,0,0,0.030441
2020/03/16 01:31:00.000,n,270,2.88,1.44,3.6,19.5,63.9,1016.12,0,0,0,0,0.033073
2020/03/16 01:32:00.000,n,260,2.16,0.36,3.6,19.5,63.6,1016.12,0,0,0,0,0.027847
2020/03/16 01:33:00.000,n,258,5.4,4.68,6.84,19.4,63.5,1016.12,0,0,0,0,0.033913
2020/03/16 01:34:00.000,n,194,4.68,3.96,5.4,19.4,63.5,1016.12,0,0,0,0,0.030441
2020/03/16 01:35:00.000,n,294,8.28,4.68,10.8,19.4,63.8,1016.12,0,0,0,0,0.030441
2020/03/16 01:36:00.006,n,244,2.88,2.16,3.6,19.4,63.5,1016.12,0,0,0,0,0.032158
2020/03/16 01:37:00.004,n,224,3.24,2.52,3.6,19.4,63.5,1016.12,0,0,0,0,0.028725
2020/03/16 01:38:00.001,n,141,2.52,2.16,3.6,19.5,63.7,1016.12,0,0,0,0,0.029564
2020/03/16 01:39:00.014,n,261,2.52,1.44,2.88,19.5,64.800004,1016.12,0,0,0,0,0.031319
2020/03/16 01:40:00.000,n,9,0.72,0.36,1.08,19.5,64.199996,1016.12,0,0,0,0,0.031319
2020/03/16 01:41:00.000,n,59,1.44,0.36,2.16,19.5,65.1,1016.12,0,0,0,0,0.028725
2020/03/16 01:42:00.000,n,254,2.88,2.16,3.24,19.6,64.1,1016.12,0,0,0,0,0.031319
2020/03/16 01:43:00.003,n,310,2.88,0.72,3.96,19.5,64.300004,1016.02,0,0,0,0,0.032158
2020/03/16 01:44:00.000,n,204,3.6,2.52,3.96,19.5,63.7,1016.02,0,0,0,0,0.028725
2020/03/16 01:45:00.000,n,280,1.44,0.72,1.8,19.5,63.9,1016.02,0,0,0,0,0.029564
2020/03/16 01:46:00.011,n,275,2.88,2.52,3.6,19.5,64.199996,1016.02,0,0,0,0,0.033073
2020/03/16 01:47:00.008,n,272,3.96,2.88,4.68,19.5,64.1,1016.02,0,0,0,0,0.032158
2020/03/16 01:48:00.005,n,85,2.88,2.16,3.24,19.5,63.5,1016.02,0,0,0,0,0.026932
2020/03/16 01:49:00.001,n,249,2.88,1.44,4.68,19.5,64,1016.02,0,0,0,0,0.028725
2020/03/16 01:50:00.000,n,107,2.52,1.8,2.88,19.4,63.5,1015.92,0,0,0,0,0.024338
2020/03/16 01:51:00.000,n,185,2.88,2.52,3.24,19.4,63.5,1015.92,0,0,0,0,0.024338
2020/03/16 01:52:00.000,n,236,2.52,1.44,4.32,19.4,63.3,1015.92,0,0,0,0,0.028725
2020/03/16 01:53:00.006,n,283,7.92,7.2,8.28,19.4,63.2,1015.92,0,0,0,0,0.027847
2020/03/16 01:54:00.003,n,167,6.12,5.4,6.84,19.4,63.1,1015.92,0,0,0,0,0.028725
2020/03/16 01:55:00.000,n,214,4.32,3.6,5.4,19.4,63.2,1015.92,0,0,0,0,0.029564
2020/03/16 01:56:00.014,n,140,3.24,2.88,5.04,19.4,63.1,1015.92,0,0,0,0,0.028725
2020/03/16 01:57:00.011,n,204,3.6,1.8,5.4,19.4,63.1,1015.92,0,0,0,0,0.028725
2020/03/16 01:58:00.000,n,175,5.76,5.04,6.48,19.4,62.8,1015.92,0,0,0,0,0.026932
2020/03/16 01:59:00.000,n,259,2.88,1.44,3.96,19.4,63,1015.92,0,0,0,0,0.028725
2020/03/16 02:00:00.003,n,155,4.32,3.6,5.4,19.4,63.1,1015.92,0,0,0,0,0.032158
2020/03/16 02:01:00.000,n,158,7.92,5.76,8.64,19.4,62.8,1015.92,0,0,0,0,0.029564
2020/03/16 02:02:00.000,n,193,3.24,2.52,5.04,19.4,62.8,1015.92,0,0,0,0,0.025215
2020/03/16 02:03:00.010,n,151,4.68,2.52,6.48,19.4,62.7,1015.92,0,0,0,0,0.028725
2020/03/16 02:04:00.007,n,203,2.88,2.88,3.24,19.4,62.7,1015.82,0,0,0,0,0.028725
2020/03/16 02:05:00.004,n,172,10.8,10.08,11.88,19.4,62.6,1015.82,0,0,0,0,0.025215
2020/03/16 02:06:00.001,n,283,3.6,2.52,4.68,19.4,63.9,1015.72,0,0,0,0,0.027847
2020/03/16 02:07:00.000,n,191,5.04,4.32,5.76,19.5,63.1,1015.72,0,0,0,0,0.026932
2020/03/16 02:08:00.000,n,247,3.6,2.88,3.96,19.5,62.9,1015.72,0,0,0,0,0.025215
2020/03/16 02:09:00.000,n,194,5.04,3.6,7.2,19.4,62.6,1015.72,0,0,0,0,0.026932
2020/03/16 02:10:00.007,n,198,6.12,4.32,7.56,19.4,62.4,1015.72,0,0,0,0,0.029564
2020/03/16 02:11:00.004,n,144,2.52,1.44,3.96,19.4,62.3,1015.82,0,0,0,0,0.026932
2020/03/16 02:12:00.000,n,135,1.08,0.36,2.16,19.4,62.3,1015.82,0,0,0,0,0.028725
2020/03/16 02:13:00.000,n,170,5.4,4.32,6.48,19.4,62.2,1015.82,0,0,0,0,0.026093
2020/03/16 02:14:00.010,n,148,3.24,0.72,5.76,19.4,62.2,1015.82,0,0,0,0,0.025215
2020/03/16 02:15:00.008,n,162,9.72,9,10.8,19.4,62.4,1015.82,0,0,0,0,0.024338
2020/03/16 02:16:00.000,n,236,2.88,2.52,3.6,19.4,62.1,1015.82,0,0,0,0,0.021744
2020/03/16 02:17:00.001,n,289,2.52,1.44,3.6,19.4,62.4,1015.82,0,0,0,0,0.025215
2020/03/16 02:18:00.000,n,179,7.56,5.4,8.28,19.4,62,1015.82,0,0,0,0,0.026932
2020/03/16 02:19:00.000,n,191,3.24,2.16,4.32,19.4,61.9,1015.82,0,0,0,0,0.023499
2020/03/16 02:20:00.008,n,127,3.24,2.16,4.68,19.4,62.2,1015.92,0,0,0,0,0.024338
2020/03/16 02:21:00.005,n,218,1.44,1.08,1.8,19.4,63,1015.92,0,0,0,0,0.027847
2020/03/16 02:22:00.003,n,289,3.24,1.8,4.32,19.4,63.1,1015.82,0,0,0,0,0.021744
2020/03/16 02:23:00.000,n,174,6.48,6.12,7.56,19.4,61.9,1015.82,0,0,0,0,0.027847
2020/03/16 02:24:00.014,n,178,3.6,1.8,4.32,19.4,61.8,1015.92,0,0,0,0,0.023499
2020/03/16 02:25:00.000,n,124,3.6,2.88,5.04,19.4,61.8,1015.92,0,0,0,0,0.026932
2020/03/16 02:26:00.000,n,186,13.32,11.16,14.76,19.4,61.7,1015.92,0,0,0,0,0.026932
2020/03/16 02:27:00.005,n,178,6.12,4.68,6.48,19.4,61.6,1015.92,0,0,0,0,0.024338
2020/03/16 02:28:00.002,n,206,5.4,2.88,6.48,19.4,61.6,1015.92,0,0,0,0,0.026093
2020/03/16 02:29:00.000,n,229,4.68,3.24,6.12,19.4,61.7,1015.92,0,0,0,0,0.023499
2020/03/16 02:30:00.000,n,170,6.48,2.88,8.64,19.4,61.6,1015.92,0,0,0,0,0.027847
2020/03/16 02:31:00.009,n,167,2.16,1.08,3.24,19.4,61.7,1015.92,0,0,0,0,0.026093
2020/03/16 02:32:00.006,n,203,2.52,1.08,3.6,19.4,61.7,1015.92,0,0,0,0,0.023499
2020/03/16 02:33:00.003,n,184,5.4,3.6,6.48,19.4,61.5,1015.92,0,0,0,0,0.019989
2020/03/16 02:34:00.001,n,305,1.08,0.36,1.44,19.4,61.6,1015.92,0,0,0,0,0.027847
2020/03/16 02:35:00.000,n,175,9.36,9,10.08,19.4,61.7,1015.92,0,0,0,0,0.024338
2020/03/16 02:36:00.000,n,218,8.28,6.12,9.72,19.4,61.7,1015.92,0,0,0,0,0.01915
2020/03/16 02:37:00.000,n,125,12.96,9.72,16.919998,19.4,61.9,1015.92,0,0,0,0,0.024338
2020/03/16 02:38:00.005,n,145,3.24,1.44,5.04,19.4,61.7,1015.92,0,0,0,0,0.026093
2020/03/16 02:39:00.002,n,187,10.08,9.36,10.8,19.4,61.7,1015.92,0,0,0,0,0.024338
2020/03/16 02:40:00.000,n,206,4.68,2.88,5.4,19.4,61.8,1015.92,0,0,0,0,0.022583
2020/03/16 02:41:00.013,n,192,7.56,6.48,8.64,19.4,61.8,1015.92,0,0,0,0,0.026093
2020/03/16 02:42:00.010,n,168,3.6,2.88,4.68,19.4,61.8,1015.92,0,0,0,0,0.020866
2020/03/16 02:43:00.000,n,152,13.68,11.88,15.84,19.4,61.8,1015.92,0,0,0,0,0.023499
2020/03/16 02:44:00.000,n,198,5.76,5.04,6.12,19.3,61.9,1015.92,0,0,0,0,0.019989
2020/03/16 02:45:00.000,n,152,10.08,8.64,11.16,19.3,61.9,1015.92,0,0,0,0,0.028725
2020/03/16 02:46:00.000,n,192,2.52,1.44,5.04,19.3,62,1015.92,0,0,0,0,0.031319
2020/03/16 02:47:00.000,n,241,5.04,4.32,6.12,19.3,62.2,1015.92,0,0,0,0,0.029602
2020/03/16 02:48:00.009,n,183,0.36,0,0.72,19.3,62.2,1015.92,0,0,0,0,0.034828
2020/03/16 02:49:00.006,n,165,10.08,8.28,10.8,19.3,62.2,1015.92,0,0,0,0,0.033073
2020/03/16 02:50:00.003,n,260,4.32,1.8,8.64,19.3,62.5,1015.92,0,0,0,0,0.030441
2020/03/16 02:51:00.001,n,192,1.8,0.72,2.88,19.3,62.4,1015.92,0,0,0,0,0.035667
2020/03/16 02:52:00.000,n,127,1.8,0.72,3.24,19.3,62.5,1015.92,0,0,0,0,0.028725
2020/03/16 02:53:00.000,n,153,7.2,6.48,8.28,19.3,62.5,1015.92,0,0,0,0,0.032196
2020/03/16 02:54:00.000,n,204,4.32,3.6,5.04,19.3,62.6,1015.92,0,0,0,0,0.027847
2020/03/16 02:55:00.005,n,146,5.04,3.6,6.84,19.3,62.5,1015.92,0,0,0,0,0.031319
2020/03/16 02:56:00.003,n,129,5.04,1.44,7.2,19.3,62.6,1015.92,0,0,0,0,0.029602
2020/03/16 02:57:00.001,n,171,11.52,10.440002,12.6,19.2,62.6,1015.92,0,0,0,0,0.028725
2020/03/16 02:58:00.000,n,171,5.04,4.32,5.4,19.2,62.7,1015.92,0,0,0,0,0.032196
2020/03/16 02:59:00.012,n,176,11.16,9.72,12.96,19.2,62.6,1015.92,0,0,0,0,0.027847
2020/03/16 03:00:00.009,n,249,3.96,3.24,5.76,19.2,62.8,1015.92,0,0,0,0,0.033073
2020/03/16 03:01:00.000,n,211,1.8,0.72,2.88,19.2,62.8,1015.92,0,0,0,0,0.034828
2020/03/16 03:02:00.000,n,185,7.92,7.2,8.28,19.2,62.8,1015.92,0,0,0,0,0.027847
2020/03/16 03:03:00.000,n,153,11.88,10.8,15.84,19.2,62.8,1015.92,0,0,0,0,0.033951
2020/03/16 03:04:00.000,n,177,10.440002,8.64,11.88,19.2,63,1015.92,0,0,0,0,0.027847
2020/03/16 03:05:00.000,n,181,10.8,9.72,11.88,19.2,62.8,1015.92,0,0,0,0,0.031319
2020/03/16 03:06:00.007,n,200,6.84,6.48,7.56,19.2,62.9,1015.92,0,0,0,0,0.031319
2020/03/16 03:07:00.005,n,191,5.04,3.6,7.56,19.2,63,1015.92,0,0,0,0,0.027847
2020/03/16 03:08:00.002,n,176,12.24,10.08,14.04,19.2,63,1015.92,0,0,0,0,0.025253
2020/03/16 03:09:00.016,n,180,6.12,5.76,6.48,19.2,63.1,1015.92,0,0,0,0,0.02697
2020/03/16 03:10:00.000,n,109,1.8,0.36,3.96,19.2,63.2,1015.92,0,0,0,0,0.033951
2020/03/16 03:11:00.000,n,187,2.16,1.44,2.52,19.1,63.3,1015.92,0,0,0,0,0.028725
2020/03/16 03:12:00.000,n,260,4.32,3.96,5.04,19.1,63.5,1015.92,0,0,0,0,0.028725
2020/03/16 03:13:00.005,n,136,1.44,1.08,2.52,19.2,63.7,1015.92,0,0,0,0,0.029602
2020/03/16 03:14:00.002,n,172,8.28,6.12,9.36,19.1,63.5,1015.92,0,0,0,0,0.027847
2020/03/16 03:15:00.000,n,174,6.84,6.12,7.2,19.1,63.4,1015.92,0,0,0,0,0.027847
2020/03/16 03:16:00.000,n,211,2.88,1.44,4.32,19.1,63.6,1015.92,0,0,0,0,0.028725
2020/03/16 03:17:00.011,n,208,8.28,7.56,9.36,19.1,63.5,1015.82,0,0,0,0,0.029602
2020/03/16 03:18:00.008,n,188,12.6,7.2,15.48,19.1,63.5,1015.82,0,0,0,0,0.029602
2020/03/16 03:19:00.000,n,198,5.4,3.6,6.12,19.1,63.5,1015.82,0,0,0,0,0.030441
2020/03/16 03:20:00.002,n,190,5.4,3.6,6.12,19.1,63.6,1015.82,0,0,0,0,0.029602
2020/03/16 03:21:00.001,n,162,9.72,8.64,10.440002,19.1,63.6,1015.82,0,0,0,0,0.031319
2020/03/16 03:22:00.000,n,158,8.64,3.6,13.32,19.1,63.6,1015.82,0,0,0,0,0.029602
2020/03/16 03:23:00.000,n,153,12.96,11.52,14.4,19.1,63.6,1015.82,0,0,0,0,0.028725
2020/03/16 03:24:00.008,n,194,5.04,3.96,6.12,19.1,63.6,1015.82,0,0,0,0,0.02697
2020/03/16 03:25:00.004,n,182,2.88,0.72,4.68,19.1,63.5,1015.82,0,0,0,0,0.028725
2020/03/16 03:26:00.001,n,159,12.6,11.52,13.68,19.1,63.6,1015.82,0,0,0,0,0.029602
2020/03/16 03:27:00.015,n,171,6.84,6.12,9,19.1,63.5,1015.82,0,0,0,0,0.025253
2020/03/16 03:28:00.000,n,174,11.16,10.440002,12.6,19.1,63.5,1015.82,0,0,0,0,0.025253
2020/03/16 03:29:00.000,n,177,5.4,4.68,6.48,19.1,63.5,1015.82,0,0,0,0,0.02697
2020/03/16 03:30:00.000,n,196,6.12,3.24,11.52,19.1,63.6,1015.92,0,0,0,0,0.02697
2020/03/16 03:31:00.004,n,190,9.36,7.92,11.88,19.1,63.6,1015.92,0,0,0,0,0.025253
2020/03/16 03:32:00.002,n,243,5.4,3.96,5.76,19.1,63.6,1015.92,0,0,0,0,0.025253
2020/03/16 03:33:00.000,n,196,6.48,5.04,8.64,19.1,63.6,1015.92,0,0,0,0,0.024376
2020/03/16 03:34:00.012,n,167,10.440002,7.92,12.6,19.1,63.6,1015.92,0,0,0,0,0.026093
2020/03/16 03:35:00.009,n,203,5.4,3.96,6.48,19.1,63.6,1015.92,0,0,0,0,0.02697
2020/03/16 03:36:00.006,n,179,7.56,4.68,10.08,19.1,63.6,1015.92,0,0,0,0,0.018272
2020/03/16 03:37:00.000,n,190,13.32,12.24,14.4,19.1,63.7,1016.02,0,0,0,0,0.024376
2020/03/16 03:38:00.000,n,225,3.6,2.52,4.68,19.1,63.8,1016.02,0,0,0,0,0.026093
2020/03/16 03:39:00.000,n,174,5.4,3.24,6.12,19.1,63.8,1016.02,0,0,0,0,0.025253
2020/03/16 03:40:00.000,n,178,9.72,7.92,11.52,19,63.8,1016.02,0,0,0,0,0.020866
2020/03/16 03:41:00.008,n,183,2.88,1.8,4.68,19,63.8,1016.12,0,0,0,0,0.02697
2020/03/16 03:42:00.005,n,206,2.52,1.44,3.24,19,63.9,1016.12,0,0,0,0,0.024376
2020/03/16 03:43:00.002,n,248,7.56,5.4,9.72,19,63.7,1016.02,0,0,0,0,0.022621
2020/03/16 03:44:00.000,n,186,6.48,3.96,9.36,19,63.8,1016.02,0,0,0,0,0.023499
2020/03/16 03:45:00.013,n,242,3.24,2.52,3.96,19,63.8,1016.02,0,0,0,0,0.025253
2020/03/16 03:46:00.000,n,196,1.8,0.36,2.88,19,63.9,1016.02,0,0,0,0,0.025253
2020/03/16 03:47:00.000,n,81,1.08,0.72,2.16,19,64.5,1016.02,0,0,0,0,0.020866
2020/03/16 03:48:00.000,n,163,1.8,1.44,2.16,19,64,1016.02,0,0,0,0,0.024376
2020/03/16 03:49:00.003,n,224,3.6,2.52,4.68,19,64.699996,1015.92,0,0,0,0,0.026093
2020/03/16 03:50:00.001,n,311,3.24,2.52,5.04,19,64.800004,1016.02,0,0,0,0,0.024376
2020/03/16 03:51:00.000,n,168,4.68,2.52,6.84,19,64.199996,1016.02,0,0,0,0,0.023499
2020/03/16 03:52:00.011,n,167,2.88,1.08,3.96,19,64.300004,1016.02,0,0,0,0,0.020027
2020/03/16 03:53:00.009,n,151,7.2,6.12,7.92,19,64.1,1016.02,0,0,0,0,0.024376
2020/03/16 03:54:00.007,n,116,1.44,0.36,1.8,19,64.1,1016.02,0,0,0,0,0.025253
2020/03/16 03:55:00.000,n,146,6.84,3.24,10.8,19,64.4,1016.02,0,0,0,0,0.024376
2020/03/16 03:56:00.001,n,201,5.76,5.04,6.84,19,64,1016.02,0,0,0,0,0.025253
2020/03/16 03:57:00.000,n,203,6.48,2.52,9.72,19,63.9,1016.02,0,0,0,0,0.024376
2020/03/16 03:58:00.000,n,214,6.84,5.4,8.64,19,63.9,1016.12,0,0,0,0,0.023499
2020/03/16 03:59:00.000,n,152,4.32,1.8,6.84,19,64,1016.02,0,0,0,0,0.024376
2020/03/16 04:00:00.006,n,166,10.8,9.72,11.16,19,64,1016.02,0,0,0,0,0.025253
2020/03/16 04:01:00.004,n,17,1.44,0.72,3.24,19,64.300004,1016.02,0,0,0,0,0.020866
2020/03/16 04:02:00.000,n,183,11.52,7.92,16.2,19,63.9,1016.02,0,0,0,0,0.025253
2020/03/16 04:03:00.015,n,182,9,7.56,10.08,19,63.9,1016.12,0,0,0,0,0.021744
