"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/24 00:00:00.009,n,336,2.88,2.88,3.6,23.1,85.5,1013.92,0,0,0,0,0.033913
2022/02/24 00:01:00.000,n,291,2.16,0.72,3.6,23.1,85.6,1013.92,0,0,0,0,0.033913
2022/02/24 00:02:00.002,n,227,3.24,3.24,3.6,23.1,85.6,1013.82,0,0,0,0,0.032196
2022/02/24 00:03:00.000,n,257,4.68,4.32,5.4,23.1,85.5,1013.82,0,0,0,0,0.033913
2022/02/24 00:04:00.000,n,263,2.88,2.52,2.88,23.1,85.3,1013.82,0,0,0,0,0.031319
2022/02/24 00:05:00.000,n,236,3.24,2.88,3.24,23,85.4,1013.82,0,0,0,0,0.033913
2022/02/24 00:06:00.007,n,259,3.24,2.88,3.6,23,85.5,1013.72,0,0,0,0,0.034828
2022/02/24 00:07:00.006,n,263,4.32,4.32,4.32,23,85.4,1013.72,0,0,0,0,0.036545
2022/02/24 00:08:00.004,n,264,4.32,4.32,4.32,23,85.4,1013.72,0,0,0,0,0.033035
2022/02/24 00:09:00.003,n,258,5.4,5.04,5.76,23,85.5,1013.62,0,0,0,0,0.034828
2022/02/24 00:10:00.000,n,249,5.04,5.04,5.04,23,85.5,1013.52,0,0,0,0,0.037422
2022/02/24 00:11:00.000,n,240,4.32,4.32,4.68,23,85.6,1013.52,0,0,0,0,0.036545
2022/02/24 00:12:00.000,n,258,3.96,3.24,4.32,23,85.6,1013.52,0,0,0,0,0.034828
2022/02/24 00:13:00.000,n,206,2.52,2.16,2.52,23,85.7,1013.42,0,0,0,0,0.033035
2022/02/24 00:14:00.005,n,203,2.88,2.52,3.24,23,85.7,1013.42,0,0,0,0,0.033913
2022/02/24 00:15:00.003,n,163,2.88,2.88,3.24,23,85.8,1013.42,0,0,0,0,0.035667
2022/02/24 00:16:00.000,n,194,3.6,3.24,3.6,23,85.8,1013.42,0,0,0,0,0.035667
2022/02/24 00:17:00.013,n,211,3.6,3.6,3.6,23,85.8,1013.32,0,0,0,0,0.038261
2022/02/24 00:18:00.011,n,236,3.6,3.24,3.6,23.1,85.8,1013.32,0,0,0,0,0.038261
2022/02/24 00:19:00.000,n,210,1.8,1.44,2.52,23.1,85.9,1013.32,0,0,0,0,0.037422
2022/02/24 00:20:00.000,n,207,3.96,3.6,4.32,23.1,85.9,1013.22,0,0,0,0,0.038261
2022/02/24 00:21:00.003,n,211,2.52,2.52,3.24,23.1,85.8,1013.22,0,0,0,0,0.032196
2022/02/24 00:22:00.002,n,200,5.04,4.68,5.04,23.1,85.8,1013.22,0,0,0,0,0.038261
2022/02/24 00:23:00.003,n,159,4.68,4.32,5.4,23.1,85.9,1013.22,0,0,0,0,0.037422
2022/02/24 00:24:00.008,n,144,3.24,0.72,4.68,23.2,85.8,1013.22,0,0,0,0,0.036545
2022/02/24 00:25:00.005,n,158,6.12,5.4,6.84,23.2,85.8,1013.12,0,0,0,0,0.037422
2022/02/24 00:26:00.003,n,156,3.6,3.24,3.6,23.2,85.7,1013.12,0,0,0,0,0.039139
2022/02/24 00:27:00.016,n,153,2.88,1.8,3.96,23.2,85.7,1013.12,0,0,0,0,0.040016
2022/02/24 00:28:00.000,n,156,0.72,0.36,1.08,23.2,85.7,1013.02,0,0,0,0,0.040016
2022/02/24 00:29:00.000,n,117,0.72,0.36,1.08,23.2,85.6,1013.02,0,0,0,0,0.036545
2022/02/24 00:30:00.000,n,156,1.08,0.72,1.44,23.2,85.8,1013.02,0,0,0,0,0.034828
2022/02/24 00:31:00.006,n,305,0.72,0.36,1.8,23.2,85.7,1013.02,0,0,0,0,0.037422
2022/02/24 00:32:00.003,n,213,1.44,1.08,1.8,23.2,85.7,1012.92,0,0,0,0,0.036545
2022/02/24 00:33:00.001,n,199,1.08,0.36,1.08,23.2,85.7,1012.92,0,0,0,0,0.035667
2022/02/24 00:34:00.000,n,212,2.16,1.8,2.52,23.2,85.8,1012.92,0,0,0,0,0.035667
2022/02/24 00:35:00.012,n,177,1.8,1.44,1.8,23.2,85.8,1012.92,0,0,0,0,0.035667
2022/02/24 00:36:00.009,n,141,1.08,0.36,1.8,23.2,85.9,1012.92,0,0,0,0,0.036545
2022/02/24 00:37:00.000,n,157,2.88,2.52,3.24,23.2,85.9,1012.92,0,0,0,0,0.033913
2022/02/24 00:38:00.000,n,149,2.88,2.52,2.88,23.2,85.9,1012.82,0,0,0,0,0.035667
2022/02/24 00:39:00.004,n,144,2.88,2.52,3.6,23.2,85.9,1012.82,0,0,0,0,0.038261
2022/02/24 00:40:00.002,n,171,4.68,4.32,4.68,23.2,85.9,1012.82,0,0,0,0,0.036545
2022/02/24 00:41:00.000,n,218,1.44,0.72,2.52,23.2,85.9,1012.72,0,0,0,0,0.036545
2022/02/24 00:42:00.000,n,181,2.52,1.8,2.88,23.2,85.9,1012.72,0,0,0,0,0.034828
2022/02/24 00:43:00.010,n,185,4.68,4.32,4.68,23.2,85.9,1012.72,0,0,0,0,0.036545
2022/02/24 00:44:00.007,n,211,3.24,3.24,3.6,23.2,86,1012.72,0,0,0,0,0.035667
2022/02/24 00:45:00.005,n,172,3.24,2.52,3.96,23.2,86,1012.72,0,0,0,0,0.036545
2022/02/24 00:46:00.002,n,246,2.16,1.8,2.16,23.2,86,1012.72,0,0,0,0,0.036545
2022/02/24 00:47:00.000,n,162,1.8,1.44,2.16,23.2,86,1012.72,0,0,0,0,0.032196
2022/02/24 00:48:00.000,n,305,1.44,0.72,2.52,23.2,86.1,1012.82,0,0,0,0,0.033035
2022/02/24 00:49:00.004,n,204,0.72,0,1.08,23.2,86.2,1012.82,0,0,0,0,0.035667
2022/02/24 00:50:00.001,n,138,1.44,1.08,1.8,23.2,86,1012.82,0,0,0,0,0.032196
2022/02/24 00:51:00.000,n,153,0.36,0,0.72,23.2,86.1,1012.72,0,0,0,0,0.041771
2022/02/24 00:52:00.011,n,109,1.44,1.44,1.44,23.2,86.1,1012.72,0,0,0,0,0.034828
2022/02/24 00:53:00.008,n,130,0.72,0.36,0.72,23.2,86,1012.72,0,0,0,0,0.039139
2022/02/24 00:54:00.005,n,182,1.44,1.08,1.44,23.1,86,1012.72,0,0,0,0,0.037422
2022/02/24 00:55:00.000,n,202,2.88,2.88,3.24,23.1,86,1012.72,0,0,0,0,0.036545
2022/02/24 00:56:00.000,n,212,3.96,3.24,4.68,23.1,86.1,1012.62,0,0,0,0,0.034828
2022/02/24 00:57:00.000,n,156,2.16,2.16,2.52,23.1,86.2,1012.62,0,0,0,0,0.034828
2022/02/24 00:58:00.000,n,152,2.88,2.52,3.24,23.1,86.2,1012.62,0,0,0,0,0.037422
2022/02/24 00:59:00.008,n,149,4.32,3.96,4.68,23.1,86.2,1012.62,0,0,0,0,0.036545
2022/02/24 01:00:00.007,n,151,2.16,1.8,2.88,23.1,86.2,1012.62,0,0,0,0,0.036545
2022/02/24 01:01:00.004,n,252,1.08,0.36,1.08,23.1,86.3,1012.62,0,0,0,0,0.037422
2022/02/24 01:02:00.001,n,202,1.08,1.08,1.44,23.1,86.2,1012.62,0,0,0,0,0.035667
2022/02/24 01:03:00.015,n,151,2.52,2.16,2.88,23.1,86.2,1012.52,0,0,0,0,0.034828
2022/02/24 01:04:00.000,n,211,2.88,2.52,3.24,23.1,86.2,1012.52,0,0,0,0,0.037422
2022/02/24 01:05:00.000,n,172,2.52,2.16,2.88,23.1,86.3,1012.52,0,0,0,0,0.034828
2022/02/24 01:06:00.000,n,175,2.16,1.44,2.52,23.1,86.3,1012.52,0,0,0,0,0.034828
2022/02/24 01:07:00.005,n,205,1.44,0.72,1.8,23.1,86.3,1012.52,0,0,0,0,0.039139
2022/02/24 01:08:00.003,n,165,1.44,1.44,1.8,23.1,86.3,1012.52,0,0,0,0,0.037422
2022/02/24 01:09:00.000,n,107,1.8,1.44,1.8,23.1,86.3,1012.52,0,0,0,0,0.039139
2022/02/24 01:10:00.000,n,156,1.8,1.44,2.16,23.1,86.3,1012.52,0,0,0,0,0.036545
2022/02/24 01:11:00.009,n,164,1.08,1.08,1.44,23.1,86.4,1012.52,0,0,0,0,0.038261
2022/02/24 01:12:00.006,n,171,0.72,0.36,1.08,23.1,86.4,1012.42,0,0,0,0,0.038261
2022/02/24 01:13:00.000,n,115,1.08,0.72,1.08,23.1,86.5,1012.52,0,0,0,0,0.035667
2022/02/24 01:14:00.000,n,137,1.8,1.44,2.16,23.1,86.5,1012.52,0,0,0,0,0.037422
2022/02/24 01:15:00.000,n,66,2.16,2.16,2.52,23.1,86.5,1012.52,0,0,0,0,0.034828
2022/02/24 01:16:00.000,n,140,2.16,1.8,2.88,23.1,86.5,1012.42,0,0,0,0,0.038261
2022/02/24 01:17:00.000,n,168,3.96,3.6,3.96,23,86.5,1012.42,0,0,0,0,0.033913
2022/02/24 01:18:00.007,n,184,4.32,3.6,5.04,23,86.5,1012.42,0,0,0,0,0.040016
2022/02/24 01:19:00.004,n,193,2.16,1.44,2.52,23,86.5,1012.42,0,0,0,0,0.033913
2022/02/24 01:20:00.001,n,245,1.8,1.08,2.52,23,86.5,1012.42,0,0,0,0,0.038261
2022/02/24 01:21:00.015,n,74,1.44,1.08,2.52,23,86.6,1012.42,0,0,0,0,0.040016
2022/02/24 01:22:00.000,n,39,4.32,3.6,4.32,23,86.7,1012.42,0,0,0,0,0.038261
2022/02/24 01:23:00.000,n,31,3.6,3.24,3.6,23,86.7,1012.42,0,0,0,0,0.038261
2022/02/24 01:24:00.000,n,21,2.52,2.16,3.24,23,86.7,1012.42,0,0,0,0,0.037422
2022/02/24 01:25:00.004,n,32,2.52,1.8,2.88,23.1,86.9,1012.42,0,0,0,0,0.036545
2022/02/24 01:26:00.003,n,31,0.72,0.72,1.08,23.1,86.8,1012.42,0,0,0,0,0.040016
2022/02/24 01:27:00.000,n,23,1.08,1.08,1.08,23.1,86.8,1012.42,0,0,0,0,0.037422
2022/02/24 01:28:00.000,n,99,0.72,0.36,1.08,23.1,86.8,1012.42,0,0,0,0,0.040894
2022/02/24 01:29:00.011,n,69,1.08,1.08,1.44,23.1,86.9,1012.52,0,0,0,0,0.040016
2022/02/24 01:30:00.008,n,147,2.88,2.52,2.88,23.1,86.8,1012.52,0,0,0,0,0.040016
2022/02/24 01:31:00.000,n,142,1.08,0.72,2.52,23.1,86.7,1012.42,0,0,0,0,0.035667
2022/02/24 01:32:00.003,n,180,2.88,2.88,3.24,23.1,86.7,1012.42,0,0,0,0,0.039139
2022/02/24 01:33:00.001,n,170,4.68,4.32,4.68,23.1,86.7,1012.42,0,0,0,0,0.039139
2022/02/24 01:34:00.000,n,195,3.6,3.24,3.96,23.1,86.7,1012.42,0,0,0,0,0.035667
2022/02/24 01:35:00.000,n,214,4.32,4.32,4.68,23.1,86.8,1012.42,0,0,0,0,0.039139
2022/02/24 01:36:00.009,n,218,3.6,3.24,3.6,23.1,86.9,1012.42,0,0,0,0,0.040894
2022/02/24 01:37:00.006,n,213,2.16,1.8,2.88,23.1,86.8,1012.42,0,0,0,0,0.041771
2022/02/24 01:38:00.005,n,215,2.16,2.16,2.52,23.1,86.8,1012.42,0,0,0,0,0.039139
2022/02/24 01:39:00.002,n,214,3.6,3.24,3.6,23.1,86.8,1012.32,0,0,0,0,0.043488
2022/02/24 01:40:00.001,n,176,5.04,4.68,5.4,23.1,86.7,1012.32,0,0,0,0,0.040894
2022/02/24 01:41:00.000,n,213,3.24,2.88,3.6,23.1,86.8,1012.32,0,0,0,0,0.042648
2022/02/24 01:42:00.000,n,202,5.4,4.68,6.12,23.1,86.8,1012.32,0,0,0,0,0.041771
2022/02/24 01:43:00.000,n,211,3.6,2.88,4.68,23.1,86.8,1012.22,0,0,0,0,0.040894
2022/02/24 01:44:00.006,n,191,2.88,2.16,3.6,23.1,86.8,1012.22,0,0,0,0,0.038261
2022/02/24 01:45:00.003,n,156,5.04,5.04,5.76,23,86.7,1012.22,0,0,0,0,0.042648
2022/02/24 01:46:00.000,n,164,4.68,4.32,5.04,23,86.7,1012.22,0,0,0,0,0.039139
2022/02/24 01:47:00.000,n,169,6.12,5.76,6.48,23,86.7,1012.12,0,0,0,0,0.040016
2022/02/24 01:48:00.012,n,144,3.24,2.52,3.96,23,86.7,1012.12,0,0,0,0,0.039139
2022/02/24 01:49:00.000,n,167,2.88,2.52,3.96,23,86.7,1012.12,0,0,0,0,0.040016
2022/02/24 01:50:00.000,n,154,7.2,6.48,8.28,22.9,86.7,1012.12,0,0,0,0,0.037422
2022/02/24 01:51:00.000,n,181,4.32,3.6,5.4,22.9,86.7,1012.12,0,0,0,0,0.040894
2022/02/24 01:52:00.002,n,206,6.12,5.04,6.84,22.9,86.8,1012.12,0,0,0,0,0.039139
2022/02/24 01:53:00.000,n,188,4.68,3.6,5.4,22.9,86.8,1012.12,0,0,0,0,0.036545
2022/02/24 01:54:00.000,n,148,3.24,2.52,3.6,22.9,86.9,1012.02,0,0,0,0,0.038261
2022/02/24 01:55:00.009,n,152,6.48,4.68,9,22.9,86.9,1012.02,0,0,0,0,0.039139
2022/02/24 01:56:00.007,n,175,5.4,5.4,5.76,22.9,86.9,1012.02,0,0,0,0,0.036545
2022/02/24 01:57:00.005,n,179,3.6,2.88,4.32,22.9,87,1012.02,0,0,0,0,0.037422
2022/02/24 01:58:00.001,n,163,4.68,4.68,5.4,22.9,87,1012.02,0,0,0,0,0.039139
2022/02/24 01:59:00.000,n,148,4.68,4.32,5.4,22.9,87.1,1012.02,0,0,0,0,0.035667
2022/02/24 02:00:00.000,n,176,7.2,5.76,11.88,22.9,87.1,1012.02,0,0,0,0,0.035667
2022/02/24 02:01:00.000,n,147,3.24,2.52,3.96,22.9,87.1,1012.02,0,0,0,0,0.037422
2022/02/24 02:02:00.007,n,174,2.52,2.52,2.88,22.9,87.1,1012.02,0,0,0,0,0.035667
2022/02/24 02:03:00.005,n,150,4.68,4.68,4.68,22.9,87.2,1012.02,0,0,0,0,0.038261
2022/02/24 02:04:00.002,n,146,2.88,2.52,3.96,22.9,87.2,1012.02,0,0,0,0,0.037422
2022/02/24 02:05:00.000,n,137,2.88,1.8,3.24,22.9,87.2,1012.02,0,0,0,0,0.038261
2022/02/24 02:06:00.013,n,131,2.16,1.8,2.52,22.9,87.3,1012.02,0,0,0,0,0.033035
2022/02/24 02:07:00.000,n,139,2.16,1.44,3.96,22.9,87.2,1012.02,0,0,0,0,0.035667
2022/02/24 02:08:00.000,n,187,0.36,0.36,0.72,22.9,87.2,1011.92,0,0,0,0,0.034828
2022/02/24 02:09:00.004,n,197,2.52,2.16,3.6,22.9,87.2,1011.92,0,0,0,0,0.035667
2022/02/24 02:10:00.002,n,206,2.16,1.8,2.52,22.9,87.3,1011.92,0,0,0,0,0.034828
2022/02/24 02:11:00.000,n,224,2.88,2.16,3.6,22.9,87.3,1011.92,0,0,0,0,0.033035
2022/02/24 02:12:00.000,n,185,4.68,4.68,5.4,22.9,87.2,1011.92,0,0,0,0,0.035667
2022/02/24 02:13:00.011,n,204,5.04,4.68,5.76,22.9,87.2,1011.92,0,0,0,0,0.032196
2022/02/24 02:14:00.008,n,184,2.52,2.52,3.6,22.9,87.3,1012.02,0,0,0,0,0.036545
2022/02/24 02:15:00.005,n,202,2.16,1.44,3.6,22.9,87.3,1012.02,0,0,0,0,0.034828
2022/02/24 02:16:00.000,n,183,3.96,3.24,4.32,22.9,87.3,1012.02,0,0,0,0,0.036545
2022/02/24 02:17:00.000,n,207,3.6,2.88,3.96,22.9,87.2,1012.02,0,0,0,0,0.034828
2022/02/24 02:18:00.000,n,180,2.88,2.52,2.88,22.9,87.3,1012.02,0,0,0,0,0.033913
2022/02/24 02:19:00.000,n,210,3.96,2.88,4.68,22.9,87.2,1012.02,0,0,0,0,0.036545
2022/02/24 02:20:00.000,n,162,5.04,4.32,6.12,22.9,87.1,1012.02,0,0,0,0,0.035667
2022/02/24 02:21:00.008,n,205,4.32,3.6,5.4,22.8,87.1,1012.02,0,0,0,0,0.035667
2022/02/24 02:22:00.004,n,136,3.96,2.16,4.68,22.8,87.2,1012.02,0,0,0,0,0.037422
2022/02/24 02:23:00.004,n,193,2.16,1.8,2.52,22.9,87.3,1012.02,0,0,0,0,0.036545
2022/02/24 02:24:00.001,n,140,5.76,5.04,6.12,22.9,87.2,1011.92,0,0,0,0,0.036545
2022/02/24 02:25:00.000,n,184,2.16,1.08,3.6,22.9,87.2,1011.92,0,0,0,0,0.034828
2022/02/24 02:26:00.000,n,190,4.68,3.96,5.04,22.8,87.2,1011.92,0,0,0,0,0.034828
2022/02/24 02:27:00.000,n,186,5.76,5.4,6.12,22.9,87.3,1011.92,0,0,0,0,0.035667
2022/02/24 02:28:00.006,n,218,6.48,5.04,7.92,22.9,87.3,1011.92,0,0,0,0,0.033913
2022/02/24 02:29:00.004,n,117,1.8,0.36,2.88,22.9,87.3,1011.92,0,0,0,0,0.033913
2022/02/24 02:30:00.002,n,157,2.88,2.88,2.88,22.9,87.3,1011.92,0,0,0,0,0.034828
2022/02/24 02:31:00.000,n,112,2.52,2.16,2.88,22.9,87.4,1011.92,0,0,0,0,0.035667
2022/02/24 02:32:00.014,n,178,1.08,0.36,1.44,22.9,87.4,1011.92,0,0,0,0,0.034828
2022/02/24 02:33:00.012,n,163,2.16,1.08,2.88,22.9,87.3,1011.92,0,0,0,0,0.031319
2022/02/24 02:34:00.000,n,158,3.24,3.24,3.6,22.9,87.3,1011.92,0,0,0,0,0.033913
2022/02/24 02:35:00.000,n,153,5.4,5.04,6.12,22.9,87.3,1011.92,0,0,0,0,0.036545
2022/02/24 02:36:00.004,n,182,3.96,3.6,4.32,22.9,87.4,1011.92,0,0,0,0,0.034828
2022/02/24 02:37:00.001,n,187,3.96,3.6,4.32,22.9,87.4,1011.92,0,0,0,0,0.034828
2022/02/24 02:38:00.000,n,145,1.44,1.44,1.8,22.9,87.4,1011.92,0,0,0,0,0.033913
2022/02/24 02:39:00.000,n,185,0.72,0.72,1.44,22.9,87.4,1011.92,0,0,0,0,0.033035
2022/02/24 02:40:00.010,n,157,0.72,0.72,0.72,22.9,87.4,1011.82,0,0,0,0,0.033913
2022/02/24 02:41:00.007,n,174,2.16,1.44,2.16,22.9,87.4,1011.82,0,0,0,0,0.035667
2022/02/24 02:42:00.004,n,199,2.52,2.16,2.88,22.9,87.4,1011.82,0,0,0,0,0.033913
2022/02/24 02:43:00.000,n,223,1.8,1.08,2.88,22.9,87.4,1011.82,0,0,0,0,0.037422
2022/02/24 02:44:00.000,n,156,1.44,0.72,1.44,22.9,87.4,1011.82,0,0,0,0,0.037422
2022/02/24 02:45:00.000,n,142,1.44,0.72,1.8,22.9,87.4,1011.82,0,0,0,0,0.032196
2022/02/24 02:46:00.000,n,155,2.88,2.52,3.24,22.9,87.3,1011.82,0,0,0,0,0.035667
2022/02/24 02:47:00.007,n,166,2.16,1.44,2.88,22.9,87.4,1011.72,0,0,0,0,0.035667
2022/02/24 02:48:00.004,n,104,0.72,0,1.44,22.9,87.5,1011.72,0,0,0,0,0.034828
2022/02/24 02:49:00.002,n,169,1.8,1.44,1.8,23,87.4,1011.72,0,0,0,0,0.038261
2022/02/24 02:50:00.000,n,220,2.16,1.44,4.32,23,87.4,1011.72,0,0,0,0,0.037422
2022/02/24 02:51:00.013,n,136,2.16,1.08,2.52,23,87.4,1011.72,0,0,0,0,0.035667
2022/02/24 02:52:00.000,n,182,2.52,2.16,2.52,23,87.3,1011.72,0,0,0,0,0.040016
2022/02/24 02:53:00.000,n,163,2.16,2.16,2.52,22.9,87.3,1011.72,0,0,0,0,0.033913
2022/02/24 02:54:00.000,n,213,3.96,3.24,4.32,22.9,87.3,1011.72,0,0,0,0,0.038261
2022/02/24 02:55:00.003,n,209,2.88,2.88,3.24,22.9,87.4,1011.72,0,0,0,0,0.033913
2022/02/24 02:56:00.000,n,203,2.88,2.52,3.24,22.9,87.4,1011.72,0,0,0,0,0.035667
2022/02/24 02:57:00.000,n,186,2.52,2.16,2.88,23,87.4,1011.62,0,0,0,0,0.038261
2022/02/24 02:58:00.011,n,216,4.32,3.96,4.68,23,87.4,1011.62,0,0,0,0,0.037422
2022/02/24 02:59:00.008,n,240,2.52,2.52,2.88,23,87.4,1011.62,0,0,0,0,0.035667
2022/02/24 03:00:00.005,n,259,2.88,2.52,3.24,23,87.4,1011.62,0,0,0,0,0.039139
2022/02/24 03:01:00.000,n,207,1.8,1.44,2.52,23,87.3,1011.62,0,0,0,0,0.038261
2022/02/24 03:02:00.000,n,101,0.72,0.36,1.08,23,87.3,1011.72,0,0,0,0,0.039139
2022/02/24 03:03:00.000,n,167,3.96,3.96,4.32,23,87.4,1011.72,0,0,0,0,0.039139
2022/02/24 03:04:00.000,n,153,2.88,2.52,2.88,23,87.3,1011.72,0,0,0,0,0.037422
2022/02/24 03:05:00.007,n,160,3.96,3.96,4.32,23,87.4,1011.62,0,0,0,0,0.040016
2022/02/24 03:06:00.005,n,153,3.6,3.6,3.96,23,87.4,1011.62,0,0,0,0,0.038261
2022/02/24 03:07:00.002,n,177,1.44,1.08,1.8,23,87.3,1011.62,0,0,0,0,0.041771
2022/02/24 03:08:00.000,n,207,3.24,3.24,3.6,23,87.3,1011.62,0,0,0,0,0.040016
2022/02/24 03:09:00.013,n,234,4.32,3.6,4.68,23,87.3,1011.52,0,0,0,0,0.039139
2022/02/24 03:10:00.000,n,203,4.32,4.32,4.68,23,87.3,1011.52,0,0,0,0,0.040016
2022/02/24 03:11:00.000,n,244,2.88,2.52,3.6,23,87.3,1011.62,0,0,0,0,0.038261
2022/02/24 03:12:00.003,n,251,3.24,3.24,3.24,23,87.3,1011.62,0,0,0,0,0.039139
2022/02/24 03:13:00.000,n,231,0.72,0,1.08,23,87.3,1011.62,0,0,0,0,0.040016
2022/02/24 03:14:00.000,n,192,1.08,1.08,1.44,23,87.4,1011.62,0,0,0,0,0.040894
2022/02/24 03:15:00.000,n,187,1.44,1.44,1.8,23,87.3,1011.72,0,0,0,0,0.043488
2022/02/24 03:16:00.009,n,210,1.08,0.72,1.8,23,87.3,1011.72,0,0,0,0,0.039139
2022/02/24 03:17:00.006,n,145,3.96,3.96,3.96,23,87.3,1011.72,0,0,0,0,0.041771
2022/02/24 03:18:00.004,n,156,5.76,5.76,6.48,23,87.3,1011.62,0,0,0,0,0.040894
2022/02/24 03:19:00.001,n,163,4.32,3.96,4.68,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:20:00.000,n,186,4.32,3.6,4.32,23,87.2,1011.62,0,0,0,0,0.040016
2022/02/24 03:21:00.000,n,140,2.16,1.8,2.88,23,87.2,1011.62,0,0,0,0,0.040016
2022/02/24 03:22:00.000,n,165,2.88,2.52,3.24,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:23:00.006,n,145,2.16,1.8,2.16,23,87.2,1011.62,0,0,0,0,0.039139
2022/02/24 03:24:00.003,n,125,1.08,0.36,1.8,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:25:00.001,n,125,1.44,1.08,1.8,23,87.4,1011.62,0,0,0,0,0.040894
2022/02/24 03:26:00.014,n,211,2.88,2.52,3.24,23,87.3,1011.62,0,0,0,0,0.037422
2022/02/24 03:27:00.011,n,179,2.52,2.52,2.88,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:28:00.000,n,160,1.44,1.08,1.8,23,87.2,1011.62,0,0,0,0,0.040894
2022/02/24 03:29:00.000,n,202,3.96,3.6,4.68,23,87.2,1011.62,0,0,0,0,0.037422
2022/02/24 03:30:00.003,n,148,2.52,2.52,2.52,23,87.2,1011.62,0,0,0,0,0.039139
2022/02/24 03:31:00.000,n,180,2.52,2.52,2.88,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:32:00.000,n,161,2.16,1.8,2.52,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:33:00.000,n,163,2.16,2.16,2.52,23,87.2,1011.62,0,0,0,0,0.039139
2022/02/24 03:34:00.008,n,202,2.16,1.8,2.16,23,87.2,1011.62,0,0,0,0,0.039139
2022/02/24 03:35:00.005,n,178,2.16,2.16,2.52,23,87.1,1011.62,0,0,0,0,0.041771
2022/02/24 03:36:00.003,n,162,1.8,1.08,2.16,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:37:00.000,n,204,2.16,1.8,2.16,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:38:00.000,n,209,2.88,2.52,2.88,23,87.2,1011.62,0,0,0,0,0.042648
2022/02/24 03:39:00.000,n,208,3.24,3.24,3.6,23,87.2,1011.62,0,0,0,0,0.041771
2022/02/24 03:40:00.000,n,217,3.24,2.88,3.24,23,87.1,1011.62,0,0,0,0,0.038261
2022/02/24 03:41:00.005,n,244,1.44,1.08,1.44,23,87.1,1011.62,0,0,0,0,0.039139
2022/02/24 03:42:00.002,n,238,2.16,1.8,2.16,23,87.1,1011.62,0,0,0,0,0.042648
2022/02/24 03:43:00.000,n,235,2.88,2.52,2.88,23,87.1,1011.62,0,0,0,0,0.040894
2022/02/24 03:44:00.013,n,234,2.16,1.44,2.16,23,87.1,1011.62,0,0,0,0,0.040016
2022/02/24 03:45:00.010,n,265,1.44,0.72,1.44,22.9,87.1,1011.62,0,0,0,0,0.040894
2022/02/24 03:46:00.000,n,302,1.08,0.36,1.8,22.9,87.1,1011.72,0,0,0,0,0.042648
2022/02/24 03:47:00.000,n,252,2.16,1.8,2.16,22.9,87.2,1011.72,0,0,0,0,0.042648
2022/02/24 03:48:00.002,n,251,2.16,1.8,2.16,22.9,87.1,1011.72,0,0,0,0,0.040016
2022/02/24 03:49:00.000,n,271,1.44,1.08,1.44,22.9,87.1,1011.72,0,0,0,0,0.042648
2022/02/24 03:50:00.000,n,260,2.88,2.52,2.88,22.9,87.1,1011.72,0,0,0,0,0.043488
2022/02/24 03:51:00.002,n,254,2.16,2.16,2.52,22.9,87.1,1011.72,0,0,0,0,0.043488
2022/02/24 03:52:00.000,n,256,3.6,3.6,3.96,22.9,87,1011.72,0,0,0,0,0.042648
2022/02/24 03:53:00.011,n,249,4.32,3.96,4.32,22.9,87,1011.72,0,0,0,0,0.045242
2022/02/24 03:54:00.009,n,256,4.68,4.68,5.04,22.9,87,1011.72,0,0,0,0,0.040894
2022/02/24 03:55:00.000,n,253,4.32,3.96,4.68,22.8,87,1011.72,0,0,0,0,0.043488
2022/02/24 03:56:00.003,n,249,3.24,3.24,3.96,22.8,87.1,1011.72,0,0,0,0,0.040016
2022/02/24 03:57:00.000,n,250,3.6,3.24,3.96,22.8,87.1,1011.82,0,0,0,0,0.041771
2022/02/24 03:58:00.000,n,255,3.24,3.24,3.6,22.8,87.1,1011.82,0,0,0,0,0.042648
2022/02/24 03:59:00.000,n,247,2.52,2.16,2.88,22.8,87.1,1011.82,0,0,0,0,0.042648
2022/02/24 04:00:00.007,n,252,2.16,2.16,2.16,22.8,87.1,1011.82,0,0,0,0,0.042648
2022/02/24 04:01:00.004,n,255,2.52,2.16,2.88,22.8,87.1,1011.82,0,0,0,0,0.040894
2022/02/24 04:02:00.002,n,249,1.8,1.8,2.16,22.8,87.2,1011.82,0,0,0,0,0.040016
2022/02/24 04:03:00.000,n,238,2.16,2.16,2.16,22.8,87.2,1011.82,0,0,0,0,0.042648
2022/02/24 04:04:00.000,n,208,2.52,2.16,2.52,22.8,87.2,1011.82,0,0,0,0,0.040894
