"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/26 00:00:00.006,n,125,9.72,8.28,10.440002,22,86.7,1009.22,0.34,15.9,0,0,0.033073
2022/02/26 00:01:00.000,n,144,21.599998,15.48,27,22,86.7,1009.22,0.69,25,0,0,0.035667
2022/02/26 00:02:00.000,n,95,7.92,5.4,9.72,22,86.7,1009.22,1.04,20,0,0,0.032196
2022/02/26 00:03:00.000,n,154,11.88,9.36,13.68,22,86.8,1009.22,1.35,18.8,0,0,0.03479
2022/02/26 00:04:00.005,n,97,21.599998,8.64,28.44,21.9,86.6,1009.12,1.63,18.8,0,0,0.036545
2022/02/26 00:05:00.000,n,117,14.76,11.88,19.08,21.9,86.7,1009.12,2.06,22.9,0,0,0.031319
2022/02/26 00:06:00.002,n,110,9,0.72,15.48,21.9,86.8,1009.22,2.49,28.2,0,0,0.03479
2022/02/26 00:07:00.013,n,109,12.24,11.16,14.76,21.9,86.8,1009.22,2.81,20.2,0,0,0.03479
2022/02/26 00:08:00.003,n,94,16.56,10.440002,20.880002,21.9,86.7,1009.12,3.05,13.4,0,0,0.033073
2022/02/26 00:09:00.009,n,111,20.519998,17.64,22.68,21.8,86.6,1009.12,3.35,18,0,0,0.033913
2022/02/26 00:10:00.000,n,159,11.52,6.48,14.76,21.8,86.7,1009.12,3.56,13.8,0,0,0.033073
2022/02/26 00:11:00.000,n,261,2.16,1.08,3.24,21.8,86.8,1009.12,3.73,10.6,0,0,0.033913
2022/02/26 00:12:00.000,n,99,12.96,11.88,17.64,21.8,86.7,1009.12,3.92,10.9,0,0,0.031319
2022/02/26 00:13:00.001,n,95,6.48,5.4,7.2,21.8,86.8,1009.12,4,5.1,0,0,0.033913
2022/02/26 00:14:00.000,n,101,7.92,6.48,9.72,21.8,86.9,1009.12,4.03,2,0,0,0.035667
2022/02/26 00:15:00.000,n,116,12.24,10.8,13.32,21.8,86.9,1009.12,4.07,2.1,0,0,0.031319
2022/02/26 00:16:00.012,n,123,17.64,15.48,24.84,21.7,86.6,1008.82,4.12,3.1,0,0,0.033073
2022/02/26 00:17:00.009,n,146,7.2,1.8,9.36,21.7,86.5,1009.02,4.16,2.2,0,0,0.032196
2022/02/26 00:18:00.015,n,141,17.28,14.04,20.16,21.6,86.5,1009.02,4.19,1.4,0,0,0.031319
2022/02/26 00:19:00.000,n,72,9.72,5.76,14.04,21.6,86.3,1009.02,4.21,1.4,0,0,0.031319
2022/02/26 00:20:00.000,n,111,7.92,5.4,9.72,21.6,86.1,1009.02,4.27,3,0,0,0.029564
2022/02/26 00:21:00.001,n,93,9.36,6.48,12.96,21.5,86.1,1009.02,4.33,3.7,0,0,0.02697
2022/02/26 00:22:00.000,n,144,17.28,15.12,22.319998,21.4,85.9,1009.02,4.39,3.4,0,0,0.030479
2022/02/26 00:23:00.000,n,127,24.119998,20.880002,28.08,21.4,85.8,1009.02,4.45,3.3,0,0,0.028725
2022/02/26 00:24:00.006,n,77,14.4,12.24,16.56,21.3,85.7,1009.02,4.53,5.5,0,0,0.032196
2022/02/26 00:25:00.012,n,160,4.68,3.6,7.2,21.3,85.8,1009.02,4.57,2.3,0,0,0.033073
2022/02/26 00:26:00.002,n,79,8.64,5.76,10.8,21.3,85.8,1009.02,4.63,2.7,0,0,0.033073
2022/02/26 00:27:00.008,n,93,2.52,1.44,4.68,21.2,85.8,1009.02,4.65,2.4,0,0,0.033913
2022/02/26 00:28:00.000,n,114,13.68,11.16,18.359998,21.2,85.7,1009.12,4.7,2.6,0,0,0.033073
2022/02/26 00:29:00.000,n,116,8.64,6.12,11.52,21.2,85.8,1009.02,4.75,3.2,0,0,0.029564
2022/02/26 00:30:00.000,n,137,3.96,2.88,5.04,21.2,85.8,1009.02,4.83,4.9,0,0,0.030479
2022/02/26 00:31:00.000,n,135,24.119998,20.880002,30.239998,21.2,85.7,1008.92,4.92,5.3,0,0,0.033073
2022/02/26 00:32:00.007,n,110,6.12,1.8,11.88,21.1,85.8,1008.92,4.96,2.4,0,0,0.030479
2022/02/26 00:33:00.000,n,113,11.16,9.36,12.6,21.1,85.7,1008.92,4.98,1.2,0,0,0.029564
2022/02/26 00:34:00.002,n,155,18.359998,13.68,20.16,21.1,85.6,1008.92,5.02,2,0,0,0.028725
2022/02/26 00:35:00.009,n,140,11.88,9,17.28,21.1,85.6,1008.92,5.04,1.7,0,0,0.02697
2022/02/26 00:36:00.016,n,128,12.24,10.8,13.32,21.1,85.6,1008.92,5.08,1.8,0,0,0.027847
2022/02/26 00:37:00.000,n,79,7.92,3.6,11.52,21.1,85.6,1008.92,5.1,1.6,0,0,0.027847
2022/02/26 00:38:00.000,n,98,10.08,9,12.6,21.1,85.6,1008.92,5.13,1.3,0,0,0.026131
2022/02/26 00:39:00.004,n,118,18,15.48,21.24,21.1,85.6,1008.92,5.16,2.3,0,0,0.02697
2022/02/26 00:40:00.000,n,122,16.2,11.88,19.08,21.2,85.6,1008.82,5.19,1.6,0,0,0.026131
2022/02/26 00:41:00.000,n,160,6.48,4.68,7.56,21.2,85.6,1008.82,5.23,1.5,0,0,0.023499
2022/02/26 00:42:00.006,n,128,10.08,9,11.88,21.2,85.5,1008.82,5.28,3.7,0,0,0.024338
2022/02/26 00:43:00.012,n,94,6.12,2.52,8.28,21.2,85.5,1008.82,5.31,1.8,0,0,0.022621
2022/02/26 00:44:00.002,n,133,9.36,2.88,15.48,21.1,85.4,1008.82,5.33,0.9,0,0,0.02697
2022/02/26 00:45:00.008,n,116,11.16,9,13.68,21.1,85.4,1008.72,5.34,0.9,0,0,0.024338
2022/02/26 00:46:00.000,n,133,11.88,9.72,12.96,21.2,85.3,1008.72,5.37,1.5,0,0,0.024338
2022/02/26 00:47:00.000,n,127,8.64,7.2,10.440002,21.2,85.3,1008.72,5.4,2.1,0,0,0.024338
2022/02/26 00:48:00.003,n,141,12.6,10.440002,15.84,21.2,85.2,1008.62,5.44,2.4,0,0,0.019989
2022/02/26 00:49:00.001,n,129,6.84,5.76,8.28,21.2,85.3,1008.62,5.47,1.7,0,0,0.022621
2022/02/26 00:50:00.008,n,94,6.84,4.68,10.8,21.2,85.3,1008.62,5.51,2.3,0,0,0.026131
2022/02/26 00:51:00.000,n,140,5.4,4.68,6.48,21.2,85.4,1008.62,5.55,2.3,0,0,0.025253
2022/02/26 00:52:00.004,n,155,7.92,6.48,9.36,21.2,85.4,1008.62,5.57,1.3,0,0,0.027847
2022/02/26 00:53:00.011,n,139,12.24,9,14.4,21.2,85.3,1008.52,5.61,2.6,0,0,0.024338
2022/02/26 00:54:00.000,n,155,15.12,13.68,16.919998,21.2,85.3,1008.52,5.65,2.1,0,0,0.023499
2022/02/26 00:55:00.000,n,81,14.76,7.56,24.48,21.2,85.3,1008.32,5.71,3.5,0,0,0.023499
2022/02/26 00:56:00.000,n,135,3.96,2.52,7.92,21.2,85.2,1008.42,5.75,2.8,0,0,0.024338
2022/02/26 00:57:00.004,n,114,27.359998,24.48,33.839996,21.2,85,1008.32,5.81,3,0,0,0.019989
2022/02/26 00:58:00.000,n,183,4.68,2.16,11.52,21.2,84.9,1008.42,5.86,3.7,0,0,0.021744
2022/02/26 00:59:00.000,n,142,12.6,10.8,14.04,21.2,84.8,1008.32,5.93,4.6,0,0,0.024338
2022/02/26 01:00:00.006,n,135,8.64,6.84,10.08,21.2,84.7,1008.32,6.03,5.6,0,0,0.018272
2022/02/26 01:01:00.013,n,126,16.2,11.52,20.519998,21.3,84.7,1008.22,6.1,4.2,0,0,0.021744
2022/02/26 01:02:00.003,n,125,14.4,12.6,15.84,21.3,84.8,1008.22,6.24,7.6,0,0,0.022621
2022/02/26 01:03:00.009,n,109,5.04,2.88,6.48,21.3,84.8,1008.32,6.31,5.6,0,0,0.01915
2022/02/26 01:04:00.000,n,148,10.440002,7.56,11.52,21.3,84.9,1008.22,6.4,4.5,0,0,0.024338
2022/02/26 01:05:00.000,n,154,5.76,1.8,8.28,21.3,84.9,1008.22,6.45,3.4,0,0,0.021744
2022/02/26 01:06:00.000,n,121,7.92,7.56,8.64,21.3,85,1008.12,6.55,5.4,0,0,0.022621
2022/02/26 01:07:00.004,n,123,14.4,13.32,16.919998,21.3,85.2,1008.12,6.58,2.8,0,0,0.017395
2022/02/26 01:08:00.000,n,150,6.84,5.4,8.64,21.3,85.3,1008.12,6.61,1.7,0,0,0.020905
2022/02/26 01:09:00.000,n,143,10.8,7.2,12.96,21.4,85.3,1008.22,6.65,2.2,0,0,0.017395
2022/02/26 01:10:00.005,n,132,25.919998,24.48,29.16,21.4,85.5,1008.12,6.86,12.1,0,0,0.016556
2022/02/26 01:11:00.004,n,165,17.28,14.76,20.16,21.4,85.6,1008.12,6.89,1.8,0,0,0.028687
2022/02/26 01:12:00.007,n,125,16.56,13.32,18.359998,21.4,85.7,1008.22,6.93,2.7,0,0,0.030441
2022/02/26 01:13:00.000,n,111,14.04,12.24,16.2,21.4,85.8,1008.12,7.11,11.3,0,0,0.033035
2022/02/26 01:14:00.000,n,135,9,3.6,15.12,21.4,85.9,1008.12,7.15,1.8,0,0,0.029564
2022/02/26 01:15:00.000,n,124,15.12,14.4,15.84,21.4,86,1008.02,7.15,0.2,0,0,0.029564
2022/02/26 01:16:00.006,n,51,13.32,10.8,15.48,21.5,85.9,1008.02,7.15,0.1,0,0,0.029564
2022/02/26 01:17:00.000,n,62,5.76,2.52,8.28,21.5,85.8,1008.02,7.15,0,0,0,0.029564
2022/02/26 01:18:00.002,n,115,12.24,11.52,13.68,21.5,85.6,1008.02,7.15,0,0,0,0.031319
2022/02/26 01:19:00.009,n,88,14.04,11.16,16.2,21.6,85.3,1008.02,7.16,0.1,0,0,0.028687
2022/02/26 01:20:00.000,n,84,12.96,7.92,17.64,21.6,85.2,1008.02,7.16,0,0,0,0.029564
2022/02/26 01:21:00.004,n,98,9,8.28,9.72,21.6,85.2,1008.02,7.16,0,0,0,0.028687
2022/02/26 01:22:00.000,n,121,7.2,3.96,9,21.6,85.2,1008.02,7.16,0,0,0,0.034752
2022/02/26 01:23:00.000,n,80,6.84,5.4,7.92,21.6,85.2,1008.02,7.16,0,0,0,0.031319
2022/02/26 01:24:00.004,n,184,3.6,3.24,4.68,21.6,85.2,1008.02,7.16,0,0,0,0.031319
2022/02/26 01:25:00.000,n,144,8.64,7.92,9.72,21.6,85.3,1008.02,7.16,0,0,0,0.029564
2022/02/26 01:26:00.000,n,124,14.4,14.04,15.48,21.6,85.3,1008.02,7.16,0,0,0,0.033035
2022/02/26 01:27:00.005,n,144,5.04,4.32,6.48,21.6,85.4,1007.92,7.16,0,0,0,0.029564
2022/02/26 01:28:00.011,n,124,12.96,11.88,14.04,21.5,85.5,1007.92,7.16,0,0,0,0.031319
2022/02/26 01:29:00.000,n,120,5.4,4.68,6.84,21.6,85.5,1007.92,7.16,0,0,0,0.029564
2022/02/26 01:30:00.006,n,148,7.56,6.12,9,21.6,85.6,1008.02,7.16,0,0,0,0.034752
2022/02/26 01:31:00.000,n,173,4.68,1.44,7.56,21.6,85.6,1007.92,7.16,0,0,0,0.027809
2022/02/26 01:32:00.001,n,43,2.52,2.16,3.24,21.6,85.7,1007.92,7.16,0,0,0,0.029564
2022/02/26 01:33:00.000,n,137,10.440002,9.36,10.8,21.6,85.7,1007.82,7.16,0,0,0,0.033035
2022/02/26 01:34:00.000,n,137,9,7.56,9.36,21.6,85.7,1007.82,7.16,0,0,0,0.032158
2022/02/26 01:35:00.001,n,139,10.440002,9.72,11.16,21.6,85.7,1007.82,7.16,0,0,0,0.031319
2022/02/26 01:36:00.007,n,131,9.72,7.92,11.52,21.6,85.7,1007.82,7.16,0,0,0,0.034752
2022/02/26 01:37:00.013,n,108,11.16,10.440002,14.04,21.6,85.8,1007.82,7.16,0,0,0,0.032158
2022/02/26 01:38:00.002,n,134,9.36,7.92,10.8,21.7,85.8,1007.82,7.16,0,0,0,0.029564
2022/02/26 01:39:00.007,n,143,10.440002,7.2,12.24,21.7,85.7,1007.82,7.16,0,0,0,0.031319
2022/02/26 01:40:00.000,n,149,6.48,5.76,7.2,21.7,85.7,1007.82,7.16,0,0,0,0.033035
2022/02/26 01:41:00.002,n,116,4.32,3.6,5.76,21.7,85.6,1007.82,7.16,0,0,0,0.035667
2022/02/26 01:42:00.000,n,94,6.84,3.96,10.440002,21.7,85.7,1007.82,7.16,0,0,0,0.033035
2022/02/26 01:43:00.000,n,122,7.56,6.12,7.92,21.7,85.6,1007.92,7.16,0,0,0,0.032158
2022/02/26 01:44:00.003,n,62,2.88,2.16,3.96,21.7,85.6,1007.92,7.16,0,0,0,0.030441
2022/02/26 01:45:00.009,n,105,6.84,6.48,7.2,21.8,85.6,1007.92,7.16,0,0,0,0.036545
2022/02/26 01:46:00.000,n,110,9,7.92,9.72,21.8,85.6,1007.92,7.16,0,0,0,0.034752
2022/02/26 01:47:00.006,n,131,6.84,5.76,7.56,21.8,85.6,1008.02,7.16,0,0,0,0.035667
2022/02/26 01:48:00.012,n,128,11.16,9.72,12.6,21.8,85.4,1008.02,7.16,0.4,0,0,0.034752
2022/02/26 01:49:00.000,n,106,8.64,8.28,9,21.8,85.4,1008.02,7.17,0.3,0,0,0.034752
2022/02/26 01:50:00.000,n,129,11.16,9.36,13.32,21.8,85.3,1008.02,7.17,0.2,0,0,0.037384
2022/02/26 01:51:00.000,n,215,2.52,1.08,4.68,21.8,85.2,1008.02,7.18,0,0,0,0.034752
2022/02/26 01:52:00.005,n,135,9,7.56,10.440002,21.8,85.1,1008.02,7.18,0.6,0,0,0.033913
2022/02/26 01:53:00.000,n,115,5.4,5.04,6.12,21.8,85,1008.12,7.18,0,0,0,0.037384
2022/02/26 01:54:00.001,n,113,8.28,6.84,9,21.8,85,1008.02,7.19,0.1,0,0,0.038261
2022/02/26 01:55:00.008,n,96,7.2,6.48,8.28,21.8,84.8,1008.02,7.19,0.3,0,0,0.035667
2022/02/26 01:56:00.014,n,121,4.32,2.88,6.48,21.8,84.8,1008.02,7.19,0.1,0,0,0.035667
2022/02/26 01:57:00.004,n,127,7.56,6.48,8.64,21.8,84.8,1008.02,7.19,0,0,0,0.038261
2022/02/26 01:58:00.000,n,162,4.68,0.72,9,21.8,84.7,1008.02,7.2,0,0,0,0.036545
2022/02/26 01:59:00.000,n,119,6.48,3.96,7.92,21.8,84.6,1008.02,7.2,0.1,0,0,0.038261
2022/02/26 02:00:00.000,n,116,10.8,8.28,13.32,21.8,84.5,1007.92,7.2,0.1,0,0,0.036545
2022/02/26 02:01:00.000,n,120,12.6,10.8,13.32,21.8,84.5,1007.92,7.2,0.1,0,0,0.039139
2022/02/26 02:02:00.002,n,121,7.92,6.84,8.64,21.8,84.5,1007.92,7.2,0,0,0,0.037384
2022/02/26 02:03:00.009,n,174,9,5.76,13.68,21.8,84.4,1007.92,7.21,0.3,0,0,0.039139
2022/02/26 02:04:00.000,n,158,13.68,12.24,14.76,21.8,84.3,1007.92,7.21,0,0,0,0.039139
2022/02/26 02:05:00.005,n,102,6.48,4.68,9.72,21.8,84.3,1007.92,7.23,1.6,0,0,0.039139
2022/02/26 02:06:00.011,n,144,7.92,7.56,8.28,21.8,84.2,1007.92,7.24,0.2,0,0,0.040016
2022/02/26 02:07:00.001,n,129,5.04,3.96,5.76,21.8,84.2,1008.02,7.24,0,0,0,0.039139
2022/02/26 02:08:00.000,n,142,9,7.92,10.440002,21.8,84.1,1008.02,7.24,0.2,0,0,0.039139
2022/02/26 02:09:00.000,n,98,6.84,5.76,7.56,21.7,84,1008.02,7.24,0,0,0,0.040016
2022/02/26 02:10:00.004,n,100,9.72,9.36,11.16,21.7,84.1,1008.02,7.26,0.8,0,0,0.040016
2022/02/26 02:11:00.000,n,136,3.96,3.6,4.32,21.7,84.1,1008.02,7.27,0.5,0,0,0.040894
2022/02/26 02:12:00.000,n,134,8.64,7.56,9,21.7,84.1,1008.02,7.28,0.8,0,0,0.035667
2022/02/26 02:13:00.006,n,128,5.04,4.68,6.12,21.7,84.2,1008.02,7.29,0.9,0,0,0.036545
2022/02/26 02:14:00.012,n,135,9.36,8.64,10.440002,21.7,84.3,1008.02,7.33,1.6,0,0,0.040016
2022/02/26 02:15:00.004,n,150,12.6,9.36,17.28,21.7,84.3,1007.92,7.37,3,0,0,0.040016
2022/02/26 02:16:00.000,n,143,12.24,11.16,14.04,21.7,84.4,1007.92,7.39,1,0,0,0.044365
2022/02/26 02:17:00.000,n,124,7.2,5.76,7.92,21.7,84.5,1007.92,7.4,0.6,0,0,0.043488
2022/02/26 02:18:00.000,n,134,11.52,9,13.32,21.7,84.5,1007.82,7.41,0.5,0,0,0.040016
2022/02/26 02:19:00.000,n,133,7.92,5.4,11.16,21.7,84.6,1007.82,7.43,1.2,0,0,0.040894
2022/02/26 02:20:00.001,n,148,10.8,7.56,12.96,21.7,84.8,1007.82,7.43,0.1,0,0,0.040894
2022/02/26 02:21:00.009,n,166,7.56,4.68,9.72,21.7,84.8,1007.72,7.43,0.1,0,0,0.041771
2022/02/26 02:22:00.000,n,169,7.56,1.08,10.8,21.7,84.9,1007.72,7.44,0.2,0,0,0.040894
2022/02/26 02:23:00.005,n,171,10.08,7.2,11.88,21.7,84.9,1007.72,7.44,0,0,0,0.040894
2022/02/26 02:24:00.010,n,164,11.16,9.36,12.6,21.7,85,1007.62,7.49,2.6,0,0,0.040894
2022/02/26 02:25:00.000,n,166,12.6,10.8,14.04,21.7,85.1,1007.62,7.51,1.7,0,0,0.040016
2022/02/26 02:26:00.000,n,147,6.84,5.76,7.2,21.7,85.1,1007.62,7.54,2,0,0,0.040894
2022/02/26 02:27:00.000,n,156,10.8,10.08,11.16,21.7,85.1,1007.62,7.64,5.1,0,0,0.040016
2022/02/26 02:28:00.002,n,160,9.72,7.92,13.32,21.7,85.3,1007.62,7.68,2.9,0,0,0.039139
2022/02/26 02:29:00.008,n,140,6.12,3.96,7.2,21.7,85.4,1007.62,7.71,1.8,0,0,0.040016
2022/02/26 02:30:00.000,n,147,6.12,2.88,9.72,21.7,85.4,1007.62,7.77,2.9,0,0,0.038261
2022/02/26 02:31:00.005,n,158,4.68,3.6,5.4,21.7,85.4,1007.62,7.83,4.4,0,0,0.043488
2022/02/26 02:32:00.011,n,144,6.84,3.96,9,21.7,85.5,1007.62,7.87,2.4,0,0,0.043488
2022/02/26 02:33:00.002,n,165,11.16,5.4,17.28,21.7,85.6,1007.62,7.92,2.6,0,0,0.039139
2022/02/26 02:34:00.000,n,135,6.12,5.76,6.48,21.7,85.6,1007.62,8.01,5.2,0,0,0.04261
2022/02/26 02:35:00.000,n,178,14.76,10.440002,16.919998,21.7,85.6,1007.52,8.100001,5.4,0,0,0.040894
2022/02/26 02:36:00.004,n,54,1.08,0.72,1.8,21.7,85.7,1007.62,8.180001,5.6,0,0,0.041771
2022/02/26 02:37:00.000,n,143,8.64,7.2,10.08,21.7,85.7,1007.62,8.23,2.9,0,0,0.041771
2022/02/26 02:38:00.000,n,117,7.92,6.48,9.72,21.7,85.8,1007.62,8.270001,2.1,0,0,0.040016
2022/02/26 02:39:00.006,n,156,9.72,7.92,11.16,21.7,85.9,1007.62,8.310001,2.8,0,0,0.040016
2022/02/26 02:40:00.012,n,154,9.72,8.28,11.52,21.7,85.9,1007.62,8.350001,1.9,0,0,0.040016
2022/02/26 02:41:00.002,n,171,5.76,5.04,6.48,21.7,85.9,1007.62,8.38,2.2,0,0,0.041771
2022/02/26 02:42:00.008,n,136,12.24,10.8,13.32,21.7,86,1007.62,8.42,2.6,0,0,0.044365
2022/02/26 02:43:00.000,n,141,7.92,6.84,8.28,21.7,86,1007.62,8.46,1.7,0,0,0.041771
2022/02/26 02:44:00.000,n,177,6.84,6.12,7.2,21.7,86,1007.62,8.47,1,0,0,0.044365
2022/02/26 02:45:00.000,n,157,6.12,5.04,7.92,21.7,86,1007.62,8.52,2.9,0,0,0.043488
2022/02/26 02:46:00.000,n,139,4.32,4.32,5.04,21.7,86.1,1007.62,8.53,0.9,0,0,0.040894
2022/02/26 02:47:00.006,n,139,12.24,10.08,14.4,21.7,86.2,1007.62,8.55,1,0,0,0.040016
2022/02/26 02:48:00.000,n,122,9.36,7.2,11.16,21.8,86.2,1007.62,8.58,1.7,0,0,0.04261
2022/02/26 02:49:00.002,n,123,8.64,7.92,9.36,21.8,86.2,1007.62,8.61,1.8,0,0,0.041771
2022/02/26 02:50:00.008,n,173,6.48,5.04,8.64,21.8,86.1,1007.62,8.64,1.7,0,0,0.041771
2022/02/26 02:51:00.015,n,161,7.2,5.76,9.72,21.8,86.1,1007.62,8.68,1.8,0,0,0.040894
2022/02/26 02:52:00.000,n,153,6.84,5.04,8.64,21.8,86.1,1007.72,8.7,2.4,0,0,0.041771
2022/02/26 02:53:00.000,n,163,6.84,6.48,8.28,21.8,86.2,1007.72,8.72,0.6,0,0,0.04261
2022/02/26 02:54:00.001,n,145,9.36,7.56,13.68,21.8,86.2,1007.72,8.78,2.9,0,0,0.040016
2022/02/26 02:55:00.007,n,105,5.76,5.04,6.84,21.9,86.2,1007.72,8.86,4.6,0,0,0.051346
2022/02/26 02:56:00.000,n,136,10.440002,7.92,11.88,21.9,86.3,1007.72,8.96,6.5,0,0,0.040016
2022/02/26 02:57:00.004,n,138,9.72,8.28,10.440002,21.9,86.3,1007.72,9.07,6.7,0,0,0.041771
2022/02/26 02:58:00.011,n,118,10.440002,9,11.52,21.9,86.3,1007.72,9.15,4.5,0,0,0.039139
2022/02/26 02:59:00.000,n,162,6.12,3.6,9.72,21.9,86.3,1007.72,9.21,4.3,0,0,0.041771
2022/02/26 03:00:00.006,n,175,8.64,7.56,10.08,21.9,86.3,1007.72,9.28,4.3,0,0,0.039139
2022/02/26 03:01:00.000,n,135,10.8,7.56,12.96,22,86.3,1007.72,9.39,4.8,0,0,0.04261
2022/02/26 03:02:00.003,n,95,7.56,6.12,9,22,86.3,1007.72,9.52,9,0,0,0.040894
2022/02/26 03:03:00.000,n,148,7.56,6.12,9,22,86.3,1007.72,9.71,11.8,0,0,0.041771
2022/02/26 03:04:00.007,n,144,10.440002,10.08,11.16,22,86.3,1007.72,9.88,9.9,0,0,0.04261
2022/02/26 03:05:00.000,n,127,10.440002,9.72,11.88,22,86.3,1007.62,10.07,11.3,0,0,0.041771
2022/02/26 03:06:00.003,n,152,9,8.64,10.440002,22,86.4,1007.62,10.23,9.5,0,0,0.040894
2022/02/26 03:07:00.001,n,153,16.919998,14.76,19.08,22,86.3,1007.52,10.43,12.4,0,0,0.040894
2022/02/26 03:08:00.007,n,83,3.24,1.44,5.76,22,86.3,1007.62,10.62,11.2,0,0,0.043488
2022/02/26 03:09:00.013,n,103,9.72,6.12,13.32,22,86.3,1007.52,10.74,7.3,0,0,0.041771
2022/02/26 03:10:00.000,n,155,8.28,2.88,10.08,21.9,86.2,1007.52,10.93,8.2,0,0,0.04261
2022/02/26 03:11:00.000,n,139,7.2,3.6,10.08,21.9,86.2,1007.52,11.02,7.8,0,0,0.041771
2022/02/26 03:12:00.000,n,188,6.48,2.52,10.440002,21.9,86.2,1007.52,11.15,8.3,0,0,0.040894
2022/02/26 03:13:00.005,n,185,3.6,2.52,5.76,21.9,86.2,1007.42,11.31,9.5,0,0,0.044365
2022/02/26 03:14:00.005,n,118,4.68,4.32,5.4,21.9,86.3,1007.42,11.4,4.8,0,0,0.04612
2022/02/26 03:15:00.003,n,149,7.92,7.56,8.64,21.9,86.2,1007.42,11.6,12.4,0,0,0.043488
2022/02/26 03:16:00.010,n,181,9,7.92,9.36,21.9,86.1,1007.42,11.74,8.100001,0,0,0.041771
2022/02/26 03:17:00.010,n,105,7.56,6.48,8.64,21.9,86.2,1007.42,11.87,8.6,0,0,0.041771
2022/02/26 03:18:00.007,n,126,11.88,9.72,12.96,21.9,86.1,1007.32,12.01,8,0,0,0.041771
2022/02/26 03:19:00.000,n,139,11.16,8.64,13.32,21.8,85.9,1007.42,12.09,5.1,0,0,0.040016
2022/02/26 03:20:00.003,n,187,7.92,7.2,9.36,21.8,85.9,1007.52,12.17,5,0,0,0.04261
2022/02/26 03:21:00.001,n,140,21.599998,11.88,25.56,21.7,85.8,1007.42,12.32,8.6,0,0,0.046959
2022/02/26 03:22:00.000,n,136,15.12,13.68,16.919998,21.7,85.9,1007.52,12.41,5.6,0,0,0.043488
2022/02/26 03:23:00.000,n,107,6.48,2.88,9,21.7,85.9,1007.52,12.48,4.5,0,0,0.045242
2022/02/26 03:24:00.000,n,118,13.32,9.72,18.359998,21.7,85.8,1007.62,12.58,6.1,0,0,0.045242
2022/02/26 03:25:00.009,n,112,6.84,6.12,7.92,21.7,85.8,1007.62,12.64,3.8,0,0,0.044365
2022/02/26 03:26:00.008,n,130,25.56,23.4,29.88,21.7,85.5,1007.32,12.69,2.5,0,0,0.040894
2022/02/26 03:27:00.006,n,124,13.68,11.16,15.12,21.7,85.5,1007.52,12.72,2.2,0,0,0.041771
2022/02/26 03:28:00.000,n,116,13.68,7.56,15.48,21.7,85.5,1007.52,12.77,2.6,0,0,0.04261
2022/02/26 03:29:00.002,n,117,14.04,11.52,16.919998,21.7,85.2,1007.52,12.81,2.6,0,0,0.040894
2022/02/26 03:30:00.002,n,130,7.2,4.68,9.36,21.6,85.1,1007.62,12.87,3.2,0,0,0.041771
2022/02/26 03:31:00.000,n,113,11.52,10.08,12.96,21.6,85,1007.62,12.91,3,0,0,0.044365
2022/02/26 03:32:00.000,n,127,14.04,12.96,14.76,21.6,84.9,1007.52,12.98,3.1,0,0,0.04261
2022/02/26 03:33:00.000,n,126,15.48,12.96,19.44,21.6,85,1007.62,13.1,6.5,0,0,0.043488
2022/02/26 03:34:00.010,n,149,4.32,1.8,9,21.6,85.1,1007.62,13.26,10,0,0,0.041771
2022/02/26 03:35:00.002,n,155,11.52,9.36,12.6,21.6,85.1,1007.62,13.37,7,0,0,0.039139
2022/02/26 03:36:00.016,n,133,10.8,9.72,12.6,21.6,85.1,1007.62,13.6,14.7,0,0,0.039139
2022/02/26 03:37:00.000,n,152,16.2,1.08,20.519998,21.6,85.2,1007.52,13.78,8.7,0,0,0.039139
2022/02/26 03:38:00.000,n,82,10.440002,9.72,11.16,21.6,85.3,1007.62,14.01,15.2,0,0,0.040894
2022/02/26 03:39:00.000,n,114,10.8,5.4,13.32,21.6,85.3,1007.62,14.25,14.5,0,0,0.040016
2022/02/26 03:40:00.000,n,128,15.48,14.04,16.2,21.6,85.4,1007.62,14.44,11.4,0,0,0.038261
2022/02/26 03:41:00.007,n,149,5.4,4.68,6.48,21.6,85.4,1007.72,14.57,8.3,0,0,0.038261
2022/02/26 03:42:00.008,n,102,5.76,4.68,6.84,21.6,85.5,1007.62,14.66,4.8,0,0,0.039139
2022/02/26 03:43:00.007,n,129,9.36,8.64,10.08,21.6,85.6,1007.72,14.71,3.7,0,0,0.036545
2022/02/26 03:44:00.005,n,119,3.96,3.6,5.4,21.6,85.7,1007.72,14.84,7.7,0,0,0.040894
2022/02/26 03:45:00.002,n,110,4.32,3.6,4.68,21.6,85.7,1007.72,14.96,6.6,0,0,0.039139
2022/02/26 03:46:00.000,n,177,8.64,7.56,9,21.6,85.8,1007.62,15.21,15,0,0,0.039139
2022/02/26 03:47:00.000,n,137,10.08,4.32,13.68,21.6,85.9,1007.62,15.59,22.7,0,0,0.037384
2022/02/26 03:48:00.000,n,131,9,7.92,9.72,21.6,86,1007.62,15.93,20.6,0,0,0.040016
