"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/12 00:00:00.006,n,161,10.08,6.48,12.6,22.1,56.7,1011.32,0,0,0,0,0.029564
2022/02/12 00:01:00.000,n,135,2.88,2.16,3.6,22.1,56.7,1011.32,0,0,0,0,0.026093
2022/02/12 00:02:00.000,n,192,5.04,4.32,5.76,22.1,56.9,1011.32,0,0,0,0,0.031319
2022/02/12 00:03:00.000,n,180,2.52,1.44,3.24,22.1,56.9,1011.32,0,0,0,0,0.031319
2022/02/12 00:04:00.000,n,167,6.84,5.76,8.28,22.1,56.9,1011.22,0,0,0,0,0.028687
2022/02/12 00:05:00.007,n,119,1.8,0.36,4.68,22.1,57,1011.32,0,0,0,0,0.027847
2022/02/12 00:06:00.005,n,41,0.72,0,1.08,22.1,57.2,1011.32,0,0,0,0,0.028687
2022/02/12 00:07:00.001,n,161,1.44,1.44,1.8,22.1,57.4,1011.22,0,0,0,0,0.027847
2022/02/12 00:08:00.000,n,130,1.08,0.36,1.8,22.1,57.1,1011.32,0,0,0,0,0.024338
2022/02/12 00:09:00.011,n,154,9,4.68,12.24,22.1,57.2,1011.32,0,0,0,0,0.026093
2022/02/12 00:10:00.000,n,169,6.12,5.4,9.72,22,57.3,1011.32,0,0,0,0,0.023499
2022/02/12 00:11:00.000,n,121,1.8,1.44,2.52,22,57.4,1011.32,0,0,0,0,0.029564
2022/02/12 00:12:00.004,n,152,2.88,1.08,4.32,22,57.5,1011.22,0,0,0,0,0.025253
2022/02/12 00:13:00.001,n,212,0.72,0.36,1.08,22,57.7,1011.22,0,0,0,0,0.027847
2022/02/12 00:14:00.000,n,187,9,6.84,12.6,22,57.6,1011.22,0,0,0,0,0.025253
2022/02/12 00:15:00.000,n,159,1.8,0.72,2.52,22,57.7,1011.22,0,0,0,0,0.025253
2022/02/12 00:16:00.010,n,133,5.04,2.52,6.84,22,57.7,1011.22,0,0,0,0,0.024338
2022/02/12 00:17:00.007,n,163,4.32,2.88,5.04,22,57.8,1011.22,0,0,0,0,0.025253
2022/02/12 00:18:00.007,n,160,3.96,2.88,5.04,22,57.9,1011.22,0,0,0,0,0.025253
2022/02/12 00:19:00.005,n,179,11.16,8.28,14.76,22,58,1011.22,0,0,0,0,0.022621
2022/02/12 00:20:00.000,n,207,9.72,7.92,11.88,21.9,58.2,1011.12,0,0,0,0,0.023499
2022/02/12 00:21:00.000,n,177,7.56,4.32,14.04,21.9,58.4,1011.12,0,0,0,0,0.022621
2022/02/12 00:22:00.000,n,220,3.6,2.16,8.28,21.9,58.4,1011.12,0,0,0,0,0.024338
2022/02/12 00:23:00.005,n,200,6.48,5.76,7.56,21.9,58.5,1011.12,0,0,0,0,0.022621
2022/02/12 00:24:00.003,n,258,2.16,1.08,2.88,21.9,58.5,1011.12,0,0,0,0,0.020027
2022/02/12 00:25:00.000,n,176,4.68,2.52,11.88,21.9,58.6,1011.12,0,0,0,0,0.020027
2022/02/12 00:26:00.014,n,186,7.56,5.76,11.16,21.9,58.7,1011.02,0,0,0,0,0.023499
2022/02/12 00:27:00.012,n,5,0.72,0.36,1.44,21.9,58.8,1011.02,0,0,0,0,0.018272
2022/02/12 00:28:00.000,n,192,5.04,3.96,6.12,21.9,58.7,1011.02,0,0,0,0,0.023499
2022/02/12 00:29:00.002,n,212,1.08,0.36,1.44,21.9,58.8,1011.02,0,0,0,0,0.027847
2022/02/12 00:30:00.000,n,252,2.16,1.8,3.96,21.9,59.2,1011.02,0,0,0,0,0.028725
2022/02/12 00:31:00.000,n,177,3.96,3.24,4.68,21.9,58.9,1011.02,0,0,0,0,0.026093
2022/02/12 00:32:00.000,n,200,5.76,5.04,6.84,21.9,59,1011.02,0,0,0,0,0.026093
2022/02/12 00:33:00.008,n,224,4.32,3.6,5.04,21.9,59,1011.02,0,0,0,0,0.027847
2022/02/12 00:34:00.005,n,187,7.2,5.76,9,21.9,59.2,1011.02,0,0,0,0,0.025253
2022/02/12 00:35:00.002,n,152,3.96,2.16,5.04,21.9,59.2,1011.02,0,0,0,0,0.024376
2022/02/12 00:36:00.015,n,227,1.44,1.08,1.44,21.9,59.3,1011.02,0,0,0,0,0.027847
2022/02/12 00:37:00.000,n,130,4.68,3.96,5.04,21.9,59.3,1011.02,0,0,0,0,0.024376
2022/02/12 00:38:00.000,n,253,2.88,1.8,3.24,21.9,59.4,1010.92,0,0,0,0,0.026093
2022/02/12 00:39:00.000,n,132,0.72,0.72,1.08,21.9,59.5,1010.92,0,0,0,0,0.027847
2022/02/12 00:40:00.005,n,228,2.16,1.8,2.52,21.8,59.6,1010.92,0,0,0,0,0.024376
2022/02/12 00:41:00.002,n,260,1.44,0.72,1.8,21.8,59.7,1010.92,0,0,0,0,0.024376
2022/02/12 00:42:00.000,n,153,1.44,1.08,1.44,21.8,60.2,1010.92,0,0,0,0,0.023499
2022/02/12 00:43:00.000,n,263,5.76,5.04,8.28,21.8,60,1010.82,0,0,0,0,0.023499
2022/02/12 00:44:00.009,n,282,4.68,3.6,5.4,21.8,60.2,1010.82,0,0,0,0,0.021744
2022/02/12 00:45:00.006,n,176,3.6,2.88,4.32,21.8,60.3,1010.82,0,0,0,0,0.018311
2022/02/12 00:46:00.000,n,147,2.52,2.16,2.88,21.8,60.2,1010.82,0,0,0,0,0.01915
2022/02/12 00:47:00.000,n,132,2.16,1.08,2.52,21.8,60.2,1010.92,0,0,0,0,0.021744
2022/02/12 00:48:00.000,n,207,2.16,1.08,6.48,21.7,60.3,1010.92,0,0,0,0,0.021744
2022/02/12 00:49:00.001,n,225,5.76,5.4,6.84,21.7,60.4,1010.92,0,0,0,0,0.027847
2022/02/12 00:50:00.000,n,185,5.04,1.8,8.28,21.7,60.4,1010.92,0,0,0,0,0.024376
2022/02/12 00:51:00.000,n,228,2.16,1.08,4.32,21.7,60.6,1010.92,0,0,0,0,0.027847
2022/02/12 00:52:00.009,n,252,1.8,1.08,2.88,21.7,60.6,1010.82,0,0,0,0,0.027847
2022/02/12 00:53:00.006,n,285,3.24,3.24,3.6,21.7,60.6,1010.82,0,0,0,0,0.026093
2022/02/12 00:54:00.003,n,266,2.52,1.8,3.24,21.7,60.7,1010.72,0,0,0,0,0.026093
2022/02/12 00:55:00.000,n,250,2.52,2.16,2.88,21.7,60.8,1010.72,0,0,0,0,0.027847
2022/02/12 00:56:00.000,n,198,2.52,0.72,3.6,21.7,61,1010.72,0,0,0,0,0.026093
2022/02/12 00:57:00.000,n,211,2.16,1.8,2.52,21.7,60.9,1010.82,0,0,0,0,0.028725
2022/02/12 00:58:00.000,n,261,4.68,3.6,5.76,21.6,61,1010.82,0,0,0,0,0.02697
2022/02/12 00:59:00.004,n,203,2.88,2.16,3.24,21.6,61.1,1010.82,0,0,0,0,0.029602
2022/02/12 01:00:00.001,n,273,1.44,0.36,2.52,21.6,61.2,1010.82,0,0,0,0,0.022659
2022/02/12 01:01:00.000,n,261,3.96,2.88,4.68,21.6,61.6,1010.82,0,0,0,0,0.02697
2022/02/12 01:02:00.012,n,263,2.88,2.16,3.96,21.6,61.4,1010.72,0,0,0,0,0.022659
2022/02/12 01:03:00.009,n,256,2.16,1.8,2.52,21.6,61.7,1010.72,0,0,0,0,0.026093
2022/02/12 01:04:00.000,n,272,3.6,2.88,3.6,21.6,62,1010.72,0,0,0,0,0.025253
2022/02/12 01:05:00.002,n,318,2.52,1.44,3.6,21.6,62.5,1010.72,0,0,0,0,0.021744
2022/02/12 01:06:00.000,n,233,5.04,4.68,5.76,21.6,62.1,1010.72,0,0,0,0,0.023499
2022/02/12 01:07:00.000,n,295,3.6,2.16,4.68,21.6,62.2,1010.72,0,0,0,0,0.023499
2022/02/12 01:08:00.000,n,173,2.88,1.8,3.6,21.6,62.1,1010.72,0,0,0,0,0.023499
2022/02/12 01:09:00.007,n,177,3.24,2.52,4.68,21.6,61.9,1010.72,0,0,0,0,0.021744
2022/02/12 01:10:00.005,n,206,3.96,2.88,5.04,21.6,61.8,1010.72,0,0,0,0,0.020905
2022/02/12 01:11:00.002,n,115,3.96,3.6,4.32,21.6,61.8,1010.72,0,0,0,0,0.020905
2022/02/12 01:12:00.015,n,257,2.16,1.44,2.88,21.6,61.8,1010.72,0,0,0,0,0.024376
2022/02/12 01:13:00.000,n,206,0.72,0.36,0.72,21.5,61.9,1010.62,0,0,0,0,0.021744
2022/02/12 01:14:00.000,n,164,11.16,6.84,13.68,21.5,62,1010.62,0,0,0,0,0.021744
2022/02/12 01:15:00.000,n,128,0.72,0.36,1.44,21.5,62,1010.62,0,0,0,0,0.023499
2022/02/12 01:16:00.004,n,119,1.8,1.44,2.16,21.5,62.1,1010.62,0,0,0,0,0.022659
2022/02/12 01:17:00.001,n,155,5.76,2.16,12.24,21.5,62.2,1010.62,0,0,0,0,0.020905
2022/02/12 01:18:00.000,n,268,2.52,2.16,2.52,21.5,62.2,1010.62,0,0,0,0,0.021744
2022/02/12 01:19:00.011,n,211,2.88,2.16,3.6,21.5,62.3,1010.62,0,0,0,0,0.021744
2022/02/12 01:20:00.009,n,127,1.08,0.72,1.8,21.5,62.4,1010.62,0,0,0,0,0.020027
2022/02/12 01:21:00.006,n,151,9.72,6.12,12.96,21.5,62.4,1010.62,0,0,0,0,0.020027
2022/02/12 01:22:00.000,n,245,2.52,2.16,2.88,21.5,62.5,1010.62,0,0,0,0,0.018311
2022/02/12 01:23:00.001,n,190,0.72,0.72,1.08,21.5,62.7,1010.62,0,0,0,0,0.017433
2022/02/12 01:24:00.000,n,271,0.72,0.36,1.44,21.5,62.8,1010.72,0,0,0,0,0.018311
2022/02/12 01:25:00.000,n,135,1.44,1.08,2.16,21.5,62.8,1010.72,0,0,0,0,0.017433
2022/02/12 01:26:00.008,n,275,1.44,0.72,2.52,21.5,62.7,1010.72,0,0,0,0,0.023499
2022/02/12 01:27:00.002,n,250,2.16,1.44,2.88,21.5,63,1010.72,0,0,0,0,0.030441
2022/02/12 01:28:00.001,n,303,1.08,1.08,1.44,21.5,62.9,1010.72,0,0,0,0,0.027847
2022/02/12 01:29:00.014,n,258,3.6,2.88,4.32,21.5,63,1010.72,0,0,0,0,0.027847
2022/02/12 01:30:00.011,n,280,2.16,1.8,2.52,21.5,63,1010.72,0,0,0,0,0.026093
2022/02/12 01:31:00.000,n,253,6.84,3.24,10.8,21.5,63,1010.72,0,0,0,0,0.026093
2022/02/12 01:32:00.000,n,251,2.16,1.44,2.52,21.5,63.1,1010.72,0,0,0,0,0.030441
2022/02/12 01:33:00.001,n,207,3.6,3.6,4.32,21.5,63.8,1010.72,0,0,0,0,0.02697
2022/02/12 01:34:00.000,n,127,1.8,1.44,2.52,21.5,63.4,1010.62,0,0,0,0,0.025215
2022/02/12 01:35:00.000,n,241,0.72,0.36,1.08,21.5,63.5,1010.62,0,0,0,0,0.031319
2022/02/12 01:36:00.007,n,211,0.72,0.36,1.44,21.5,63.4,1010.62,0,0,0,0,0.027847
2022/02/12 01:37:00.005,n,296,0.72,0.36,0.72,21.5,63.4,1010.62,0,0,0,0,0.029564
2022/02/12 01:38:00.002,n,221,0.36,0,0.72,21.5,63.7,1010.62,0,0,0,0,0.026093
2022/02/12 01:39:00.015,n,239,2.88,2.16,3.24,21.5,63.5,1010.52,0,0,0,0,0.026093
2022/02/12 01:40:00.000,n,277,3.96,2.88,4.68,21.5,63.7,1010.62,0,0,0,0,0.02697
2022/02/12 01:41:00.000,n,156,1.44,0.36,2.16,21.5,63.6,1010.62,0,0,0,0,0.026093
2022/02/12 01:42:00.000,n,245,1.8,1.44,2.16,21.5,63.6,1010.62,0,0,0,0,0.024376
2022/02/12 01:43:00.006,n,271,2.16,1.44,2.52,21.5,63.7,1010.62,0,0,0,0,0.022621
2022/02/12 01:44:00.003,n,159,0.72,0,0.72,21.5,64.1,1010.62,0,0,0,0,0.024376
2022/02/12 01:45:00.000,n,225,4.68,4.32,5.4,21.5,63.9,1010.62,0,0,0,0,0.024376
2022/02/12 01:46:00.000,n,239,2.16,1.8,3.24,21.5,63.8,1010.62,0,0,0,0,0.026093
2022/02/12 01:47:00.012,n,198,3.6,2.88,5.4,21.5,63.8,1010.62,0,0,0,0,0.025215
2022/02/12 01:48:00.009,n,209,2.52,1.8,3.24,21.5,63.9,1010.62,0,0,0,0,0.026093
2022/02/12 01:49:00.000,n,245,1.08,1.08,1.44,21.4,63.9,1010.62,0,0,0,0,0.024376
2022/02/12 01:50:00.002,n,195,1.8,0.72,2.16,21.4,64,1010.52,0,0,0,0,0.028725
2022/02/12 01:51:00.000,n,197,1.08,0.72,1.44,21.4,64,1010.52,0,0,0,0,0.02697
2022/02/12 01:52:00.000,n,201,0.36,0.36,0.72,21.4,63.9,1010.52,0,0,0,0,0.02697
2022/02/12 01:53:00.000,n,112,1.44,1.44,1.8,21.4,64,1010.52,0,0,0,0,0.028725
2022/02/12 01:54:00.007,n,304,1.8,0.72,2.88,21.4,64.1,1010.42,0,0,0,0,0.024376
2022/02/12 01:55:00.005,n,304,1.08,0.36,1.44,21.5,64.800004,1010.42,0,0,0,0,0.026093
2022/02/12 01:56:00.002,n,260,2.16,1.44,2.52,21.5,64.4,1010.42,0,0,0,0,0.026093
2022/02/12 01:57:00.015,n,246,1.44,0.72,2.52,21.5,64.199996,1010.42,0,0,0,0,0.025215
2022/02/12 01:58:00.000,n,289,2.52,2.16,3.24,21.5,64.199996,1010.42,0,0,0,0,0.022621
2022/02/12 01:59:00.000,n,137,2.16,0.72,2.88,21.5,64.1,1010.42,0,0,0,0,0.023499
2022/02/12 02:00:00.000,n,273,2.16,1.8,2.52,21.5,64.1,1010.42,0,0,0,0,0.025215
2022/02/12 02:01:00.004,n,130,0.72,0.36,0.72,21.5,64.300004,1010.42,0,0,0,0,0.024376
2022/02/12 02:02:00.001,n,190,4.32,3.6,5.04,21.5,64.1,1010.42,0,0,0,0,0.023499
2022/02/12 02:03:00.000,n,222,4.68,3.24,5.76,21.4,64.199996,1010.42,0,0,0,0,0.028725
2022/02/12 02:04:00.011,n,161,1.44,0.36,2.88,21.4,64.199996,1010.42,0,0,0,0,0.023499
2022/02/12 02:05:00.009,n,175,2.16,1.44,2.88,21.4,64.199996,1010.42,0,0,0,0,0.020866
2022/02/12 02:06:00.005,n,176,11.16,9,14.4,21.4,64.1,1010.42,0,0,0,0,0.025215
2022/02/12 02:07:00.000,n,138,2.16,0.72,3.24,21.4,64.199996,1010.42,0,0,0,0,0.025215
2022/02/12 02:08:00.000,n,196,2.88,2.52,3.24,21.4,64.199996,1010.32,0,0,0,0,0.021782
2022/02/12 02:09:00.000,n,175,11.16,6.12,13.68,21.4,64.199996,1010.32,0,0,0,0,0.022621
2022/02/12 02:10:00.000,n,162,9,6.12,11.88,21.4,64.199996,1010.32,0,0,0,0,0.025215
2022/02/12 02:11:00.008,n,223,7.92,7.56,8.64,21.4,64,1010.32,0,0,0,0,0.023499
2022/02/12 02:12:00.006,n,158,3.24,1.08,4.68,21.4,64.1,1010.32,0,0,0,0,0.026093
2022/02/12 02:13:00.004,n,210,5.04,4.32,6.12,21.4,64,1010.32,0,0,0,0,0.025215
2022/02/12 02:14:00.001,n,147,2.52,1.8,3.6,21.4,64.1,1010.32,0,0,0,0,0.025215
2022/02/12 02:15:00.014,n,148,6.84,5.04,10.8,21.4,64,1010.32,0,0,0,0,0.020866
2022/02/12 02:16:00.000,n,180,4.32,3.6,9.36,21.4,64,1010.42,0,0,0,0,0.025215
2022/02/12 02:17:00.000,n,162,11.88,7.2,14.04,21.4,64,1010.32,0,0,0,0,0.025215
2022/02/12 02:18:00.000,n,168,2.16,0.36,3.24,21.4,64,1010.32,0,0,0,0,0.020866
2022/02/12 02:19:00.002,n,164,6.48,3.24,11.16,21.4,64.1,1010.32,0,0,0,0,0.021782
2022/02/12 02:20:00.000,n,153,6.12,3.24,10.440002,21.4,64.1,1010.32,0,0,0,0,0.027847
2022/02/12 02:21:00.010,n,152,5.4,2.52,6.12,21.4,64.1,1010.32,0,0,0,0,0.027847
2022/02/12 02:22:00.007,n,183,5.04,4.68,5.76,21.4,64.1,1010.32,0,0,0,0,0.031319
2022/02/12 02:23:00.004,n,172,10.8,6.84,12.6,21.4,64.199996,1010.32,0,0,0,0,0.032196
2022/02/12 02:24:00.001,n,205,5.4,4.68,6.48,21.4,64.1,1010.32,0,0,0,0,0.030441
2022/02/12 02:25:00.000,n,194,10.08,6.84,13.68,21.5,64,1010.32,0,0,0,0,0.030441
2022/02/12 02:26:00.000,n,281,3.24,2.88,3.24,21.5,64,1010.32,0,0,0,0,0.032196
2022/02/12 02:27:00.000,n,192,3.24,2.16,4.68,21.4,64,1010.32,0,0,0,0,0.030441
2022/02/12 02:28:00.006,n,226,2.88,2.16,3.96,21.4,64.1,1010.32,0,0,0,0,0.033913
2022/02/12 02:29:00.003,n,207,3.96,2.16,5.04,21.4,64.1,1010.32,0,0,0,0,0.032196
2022/02/12 02:30:00.001,n,262,4.32,3.96,5.04,21.4,64.1,1010.32,0,0,0,0,0.032196
2022/02/12 02:31:00.000,n,177,1.08,0.36,1.44,21.4,64.1,1010.32,0,0,0,0,0.032196
2022/02/12 02:32:00.012,n,271,1.8,1.8,2.16,21.4,64.1,1010.32,0,0,0,0,0.032196
2022/02/12 02:33:00.010,n,313,1.08,0.36,1.44,21.4,64.199996,1010.32,0,0,0,0,0.031319
2022/02/12 02:34:00.000,n,235,0.36,0,0.72,21.4,64.199996,1010.32,0,0,0,0,0.032196
2022/02/12 02:35:00.003,n,221,1.08,0.72,1.08,21.4,64.300004,1010.32,0,0,0,0,0.030441
2022/02/12 02:36:00.000,n,303,2.52,1.44,6.12,21.4,64.6,1010.22,0,0,0,0,0.032196
2022/02/12 02:37:00.000,n,250,3.24,2.52,4.32,21.4,64.4,1010.32,0,0,0,0,0.028725
2022/02/12 02:38:00.000,n,279,4.32,3.24,5.04,21.4,64.6,1010.32,0,0,0,0,0.030441
2022/02/12 02:39:00.007,n,258,2.16,1.44,2.52,21.4,64.699996,1010.32,0,0,0,0,0.031319
2022/02/12 02:40:00.005,n,273,1.44,1.08,1.8,21.4,64.6,1010.32,0,0,0,0,0.031319
2022/02/12 02:41:00.002,n,220,3.24,2.52,5.04,21.4,64.6,1010.32,0,0,0,0,0.029564
2022/02/12 02:42:00.015,n,235,2.88,2.16,3.24,21.4,64.6,1010.32,0,0,0,0,0.030441
2022/02/12 02:43:00.000,n,351,1.08,0,1.8,21.4,64.5,1010.32,0,0,0,0,0.02697
2022/02/12 02:44:00.000,n,213,1.08,0.72,1.44,21.4,64.5,1010.32,0,0,0,0,0.030441
2022/02/12 02:45:00.000,n,180,3.24,2.52,3.6,21.4,64.6,1010.32,0,0,0,0,0.030441
2022/02/12 02:46:00.004,n,294,1.44,1.08,2.16,21.4,65.1,1010.32,0,0,0,0,0.030441
2022/02/12 02:47:00.001,n,251,3.24,2.52,3.6,21.4,64.699996,1010.42,0,0,0,0,0.028725
2022/02/12 02:48:00.000,n,249,3.6,2.52,4.32,21.4,64.6,1010.42,0,0,0,0,0.028725
2022/02/12 02:49:00.011,n,164,3.96,2.52,4.68,21.3,64.699996,1010.42,0,0,0,0,0.029564
2022/02/12 02:50:00.008,n,299,4.68,4.32,5.4,21.3,64.699996,1010.42,0,0,0,0,0.032196
2022/02/12 02:51:00.005,n,199,1.08,0.72,1.44,21.3,64.699996,1010.42,0,0,0,0,0.029564
2022/02/12 02:52:00.002,n,208,3.24,2.88,3.6,21.3,64.699996,1010.42,0,0,0,0,0.029564
2022/02/12 02:53:00.000,n,246,2.88,2.16,3.6,21.3,64.800004,1010.42,0,0,0,0,0.028725
2022/02/12 02:54:00.000,n,205,4.32,2.88,7.92,21.3,65,1010.42,0,0,0,0,0.031319
2022/02/12 02:55:00.000,n,178,2.88,1.8,7.56,21.3,64.9,1010.42,0,0,0,0,0.030441
2022/02/12 02:56:00.006,n,253,2.88,2.52,3.24,21.3,64.9,1010.42,0,0,0,0,0.033073
2022/02/12 02:57:00.003,n,287,3.24,2.16,4.32,21.3,64.9,1010.42,0,0,0,0,0.032196
2022/02/12 02:58:00.001,n,306,0.72,0.36,1.44,21.3,64.800004,1010.42,0,0,0,0,0.031319
2022/02/12 02:59:00.013,n,272,2.16,1.8,2.52,21.3,65,1010.42,0,0,0,0,0.029564
2022/02/12 03:00:00.010,n,301,2.52,0.72,4.32,21.3,65,1010.32,0,0,0,0,0.033073
2022/02/12 03:01:00.000,n,152,2.88,2.16,3.24,21.3,65,1010.32,0,0,0,0,0.033073
2022/02/12 03:02:00.000,n,244,0.36,0,0.72,21.3,65.1,1010.32,0,0,0,0,0.032196
2022/02/12 03:03:00.000,n,130,0.36,0,0.72,21.3,65.199996,1010.42,0,0,0,0,0.033913
2022/02/12 03:04:00.000,n,258,0.72,0.72,1.44,21.3,65.199996,1010.42,0,0,0,0,0.026093
2022/02/12 03:05:00.000,n,266,1.8,1.44,2.16,21.3,65.199996,1010.42,0,0,0,0,0.032196
2022/02/12 03:06:00.008,n,261,3.6,2.88,3.96,21.3,65.199996,1010.42,0,0,0,0,0.027847
2022/02/12 03:07:00.005,n,272,1.08,0.72,1.44,21.3,65.199996,1010.32,0,0,0,0,0.031319
2022/02/12 03:08:00.002,n,306,2.16,1.08,2.88,21.3,65.4,1010.32,0,0,0,0,0.030441
2022/02/12 03:09:00.015,n,246,2.52,2.52,2.88,21.3,65.300004,1010.32,0,0,0,0,0.031319
2022/02/12 03:10:00.000,n,244,2.16,1.8,2.88,21.2,65.4,1010.32,0,0,0,0,0.028725
2022/02/12 03:11:00.000,n,267,1.44,0.72,1.8,21.2,65.4,1010.32,0,0,0,0,0.031319
2022/02/12 03:12:00.000,n,254,3.6,2.88,3.96,21.2,65.4,1010.32,0,0,0,0,0.02697
2022/02/12 03:13:00.004,n,254,3.96,3.6,4.68,21.2,65.4,1010.32,0,0,0,0,0.027847
2022/02/12 03:14:00.001,n,227,2.16,1.8,2.52,21.2,65.4,1010.32,0,0,0,0,0.02697
2022/02/12 03:15:00.000,n,283,5.4,4.32,5.76,21.2,65.5,1010.32,0,0,0,0,0.027847
2022/02/12 03:16:00.011,n,257,3.6,3.24,4.68,21.2,65.5,1010.32,0,0,0,0,0.029564
2022/02/12 03:17:00.008,n,279,2.52,2.16,2.88,21.1,65.5,1010.32,0,0,0,0,0.028725
2022/02/12 03:18:00.005,n,260,1.44,0.72,1.8,21.1,65.5,1010.32,0,0,0,0,0.028725
2022/02/12 03:19:00.000,n,343,1.8,0.72,2.52,21.1,65.800004,1010.32,0,0,0,0,0.028725
2022/02/12 03:20:00.000,n,165,0.36,0,0.72,21.2,66,1010.32,0,0,0,0,0.02697
2022/02/12 03:21:00.000,n,256,0.36,0,0.72,21.2,65.699996,1010.32,0,0,0,0,0.025215
2022/02/12 03:22:00.000,n,295,2.16,1.8,2.52,21.2,65.6,1010.32,0,0,0,0,0.029564
2022/02/12 03:23:00.007,n,173,3.24,1.8,3.24,21.2,66,1010.32,0,0,0,0,0.031319
2022/02/12 03:24:00.004,n,279,4.32,3.6,5.4,21.2,65.800004,1010.32,0,0,0,0,0.030441
2022/02/12 03:25:00.000,n,245,5.4,5.04,5.76,21.2,65.699996,1010.22,0,0,0,0,0.027847
2022/02/12 03:26:00.014,n,265,4.32,3.96,5.4,21.1,65.699996,1010.32,0,0,0,0,0.026093
2022/02/12 03:27:00.010,n,261,7.2,6.48,7.92,21.1,65.699996,1010.32,0,0,0,0,0.02697
2022/02/12 03:28:00.000,n,301,3.6,3.24,3.96,21.1,65.800004,1010.32,0,0,0,0,0.030441
2022/02/12 03:29:00.000,n,287,2.88,2.16,3.6,21.1,65.800004,1010.32,0,0,0,0,0.029564
2022/02/12 03:30:00.002,n,268,3.24,2.52,3.6,21.1,65.9,1010.32,0,0,0,0,0.027847
2022/02/12 03:31:00.000,n,243,1.08,0.72,1.08,21.1,66.199996,1010.32,0,0,0,0,0.029564
2022/02/12 03:32:00.000,n,263,9,5.4,10.08,21.1,65.9,1010.32,0,0,0,0,0.025215
2022/02/12 03:33:00.008,n,242,3.24,2.16,4.68,21,66,1010.32,0,0,0,0,0.022621
2022/02/12 03:34:00.005,n,280,2.16,1.8,2.88,21,66.1,1010.32,0,0,0,0,0.027847
2022/02/12 03:35:00.002,n,264,3.24,2.52,3.96,21,66,1010.32,0,0,0,0,0.02697
2022/02/12 03:36:00.015,n,337,1.44,1.08,1.8,21,66.199996,1010.22,0,0,0,0,0.028725
2022/02/12 03:37:00.000,n,232,1.08,0.72,1.08,21,66.199996,1010.22,0,0,0,0,0.026093
2022/02/12 03:38:00.000,n,125,0.36,0.36,0.72,21,66.300004,1010.32,0,0,0,0,0.027847
2022/02/12 03:39:00.000,n,283,3.24,2.52,3.96,20.9,66.300004,1010.22,0,0,0,0,0.027847
2022/02/12 03:40:00.004,n,244,1.44,0.72,1.8,20.9,66.300004,1010.32,0,0,0,0,0.02697
2022/02/12 03:41:00.002,n,113,2.88,2.52,3.6,20.9,66.6,1010.22,0,0,0,0,0.02697
2022/02/12 03:42:00.000,n,251,3.24,2.88,3.96,20.9,66.699996,1010.32,0,0,0,0,0.026093
2022/02/12 03:43:00.012,n,264,2.16,1.44,2.88,20.9,66.6,1010.32,0,0,0,0,0.024338
2022/02/12 03:44:00.010,n,242,3.24,2.52,3.24,20.9,66.6,1010.32,0,0,0,0,0.024338
2022/02/12 03:45:00.008,n,299,2.16,1.44,2.52,20.9,66.699996,1010.22,0,0,0,0,0.025215
2022/02/12 03:46:00.000,n,174,1.08,0.36,1.8,20.9,66.800004,1010.22,0,0,0,0,0.026093
2022/02/12 03:47:00.001,n,241,1.8,1.8,2.16,20.9,67.5,1010.32,0,0,0,0,0.026093
2022/02/12 03:48:00.000,n,207,0.72,0.36,0.72,20.9,67.3,1010.32,0,0,0,0,0.028725
2022/02/12 03:49:00.000,n,344,0.72,0.36,1.08,20.9,67.4,1010.32,0,0,0,0,0.026093
2022/02/12 03:50:00.000,n,305,1.8,1.44,2.52,20.9,67.2,1010.32,0,0,0,0,0.023499
2022/02/12 03:51:00.006,n,215,1.8,1.44,2.16,20.9,67,1010.32,0,0,0,0,0.023499
2022/02/12 03:52:00.004,n,244,2.88,2.52,3.6,20.9,67,1010.32,0,0,0,0,0.021744
2022/02/12 03:53:00.001,n,278,3.24,2.16,4.32,20.8,67.2,1010.22,0,0,0,0,0.024338
2022/02/12 03:54:00.016,n,270,3.96,2.88,4.68,20.8,67.7,1010.22,0,0,0,0,0.025215
2022/02/12 03:55:00.000,n,88,1.08,0.36,2.88,20.8,67.4,1010.32,0,0,0,0,0.024338
2022/02/12 03:56:00.000,n,246,2.16,0.72,3.24,20.8,67.4,1010.32,0,0,0,0,0.024338
2022/02/12 03:57:00.000,n,287,1.8,1.44,1.8,20.8,67.4,1010.32,0,0,0,0,0.024338
2022/02/12 03:58:00.005,n,266,0.72,0.72,1.08,20.8,67.5,1010.32,0,0,0,0,0.021744
2022/02/12 03:59:00.001,n,311,2.52,1.08,3.96,20.7,67.8,1010.32,0,0,0,0,0.022621
2022/02/12 04:00:00.000,n,248,2.88,2.16,3.24,20.7,67.9,1010.32,0,0,0,0,0.024338
2022/02/12 04:01:00.011,n,235,1.8,1.44,2.52,20.7,67.7,1010.32,0,0,0,0,0.022621
2022/02/12 04:02:00.012,n,290,2.16,2.16,2.52,20.7,67.8,1010.32,0,0,0,0,0.022621
