"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/19 00:00:00.002,n,272,1.8,0.72,2.16,21.7,84.1,1013.22,0,0,0,0,0.031319
2022/02/19 00:01:00.000,n,300,3.6,2.52,3.96,21.7,84.1,1013.22,0,0,0,0,0.027885
2022/02/19 00:02:00.000,n,291,5.04,4.68,5.4,21.7,84.6,1013.22,0,0,0,0,0.033112
2022/02/19 00:03:00.000,n,275,2.52,1.8,3.24,21.8,84.1,1013.22,0,0,0,0,0.032196
2022/02/19 00:04:00.000,n,277,8.64,7.56,9.36,21.7,83.9,1013.22,0,0,0,0,0.032196
2022/02/19 00:05:00.004,n,269,1.8,0.36,3.24,21.7,83.9,1013.22,0,0,0,0,0.030479
2022/02/19 00:06:00.001,n,241,2.88,1.8,3.6,21.7,84,1013.22,0,0,0,0,0.033112
2022/02/19 00:07:00.000,n,263,3.6,2.88,3.96,21.7,84,1013.22,0,0,0,0,0.033112
2022/02/19 00:08:00.011,n,318,1.8,1.44,2.88,21.6,84.2,1013.22,0,0,0,0,0.030479
2022/02/19 00:09:00.009,n,269,5.4,4.32,6.12,21.6,84.1,1013.22,0,0,0,0,0.031319
2022/02/19 00:10:00.000,n,262,5.04,4.32,5.76,21.6,84.1,1013.22,0,0,0,0,0.032196
2022/02/19 00:11:00.000,n,261,4.68,4.32,5.04,21.6,84.1,1013.22,0,0,0,0,0.030479
2022/02/19 00:12:00.001,n,243,2.52,1.44,3.6,21.6,84.2,1013.12,0,0,0,0,0.028725
2022/02/19 00:13:00.000,n,287,3.24,2.52,3.96,21.6,84.6,1013.12,0,0,0,0,0.032196
2022/02/19 00:14:00.000,n,334,1.08,0.36,2.16,21.6,84.3,1013.12,0,0,0,0,0.030479
2022/02/19 00:15:00.008,n,260,2.88,2.88,3.6,21.6,84.3,1013.12,0,0,0,0,0.029602
2022/02/19 00:16:00.005,n,266,4.32,3.6,5.04,21.6,84.3,1013.12,0,0,0,0,0.032196
2022/02/19 00:17:00.002,n,267,5.76,5.4,6.12,21.6,84.2,1013.12,0,0,0,0,0.028725
2022/02/19 00:18:00.016,n,257,4.32,4.32,4.32,21.6,84.3,1013.12,0,0,0,0,0.025253
2022/02/19 00:19:00.000,n,295,4.32,3.96,5.76,21.5,84.4,1013.12,0,0,0,0,0.027885
2022/02/19 00:20:00.000,n,297,6.48,2.88,10.440002,21.5,84.3,1013.12,0,0,0,0,0.025253
2022/02/19 00:21:00.000,n,271,3.24,2.88,3.96,21.5,84.4,1013.12,0,0,0,0,0.027885
2022/02/19 00:22:00.005,n,298,3.6,2.52,4.68,21.5,84.4,1013.12,0,0,0,0,0.024376
2022/02/19 00:23:00.003,n,257,5.76,5.04,6.84,21.5,84.4,1013.12,0,0,0,0,0.026093
2022/02/19 00:24:00.000,n,280,4.32,3.96,5.04,21.5,84.5,1013.12,0,0,0,0,0.02697
2022/02/19 00:25:00.000,n,265,2.16,1.8,2.52,21.5,84.4,1013.12,0,0,0,0,0.026093
2022/02/19 00:26:00.010,n,257,3.24,2.88,3.24,21.5,84.5,1013.12,0,0,0,0,0.02697
2022/02/19 00:27:00.007,n,220,2.52,2.16,2.88,21.5,84.5,1013.12,0,0,0,0,0.02697
2022/02/19 00:28:00.000,n,240,1.44,0.72,2.16,21.5,84.9,1013.12,0,0,0,0,0.026093
2022/02/19 00:29:00.002,n,284,3.6,3.24,3.6,21.5,84.9,1013.02,0,0,0,0,0.026093
2022/02/19 00:30:00.000,n,297,2.52,2.16,3.24,21.5,84.7,1013.02,0,0,0,0,0.02697
2022/02/19 00:31:00.000,n,268,1.44,1.44,1.44,21.5,84.6,1013.02,0,0,0,0,0.025253
2022/02/19 00:32:00.000,n,313,4.68,3.6,6.12,21.5,84.9,1013.02,0,0,0,0,0.023499
2022/02/19 00:33:00.007,n,252,1.8,1.44,1.8,21.5,84.7,1013.02,0,0,0,0,0.025253
2022/02/19 00:34:00.003,n,239,3.24,2.88,3.96,21.5,84.5,1013.02,0,0,0,0,0.022659
2022/02/19 00:35:00.001,n,270,5.4,4.32,5.76,21.5,84.5,1013.02,0,0,0,0,0.022659
2022/02/19 00:36:00.015,n,266,3.6,3.24,3.96,21.4,84.5,1012.92,0,0,0,0,0.023499
2022/02/19 00:37:00.000,n,271,3.24,2.52,3.6,21.4,84.5,1012.92,0,0,0,0,0.026093
2022/02/19 00:38:00.000,n,252,3.6,3.24,3.96,21.4,84.5,1012.92,0,0,0,0,0.024376
2022/02/19 00:39:00.000,n,285,2.52,2.16,2.88,21.4,84.5,1012.92,0,0,0,0,0.023499
2022/02/19 00:40:00.003,n,290,2.52,1.8,2.88,21.4,84.7,1012.92,0,0,0,0,0.021744
2022/02/19 00:41:00.000,n,286,2.88,2.88,3.24,21.4,84.7,1012.92,0,0,0,0,0.021744
2022/02/19 00:42:00.000,n,260,2.88,2.52,3.6,21.4,84.7,1012.92,0,0,0,0,0.025253
2022/02/19 00:43:00.011,n,253,0.72,0.36,1.08,21.4,84.7,1012.92,0,0,0,0,0.021744
2022/02/19 00:44:00.008,n,261,1.8,1.8,1.8,21.3,84.7,1012.92,0,0,0,0,0.025253
2022/02/19 00:45:00.005,n,258,1.44,1.08,2.88,21.3,84.7,1012.92,0,0,0,0,0.023499
2022/02/19 00:46:00.000,n,237,2.88,2.16,3.24,21.3,84.8,1012.92,0,0,0,0,0.020905
2022/02/19 00:47:00.000,n,252,4.32,3.96,5.04,21.3,84.8,1012.92,0,0,0,0,0.021744
2022/02/19 00:48:00.002,n,275,6.12,4.68,7.56,21.3,84.8,1012.92,0,0,0,0,0.021744
2022/02/19 00:49:00.000,n,262,2.88,2.52,3.24,21.3,84.8,1012.92,0,0,0,0,0.024376
2022/02/19 00:50:00.000,n,239,2.16,2.16,2.52,21.3,84.8,1012.92,0,0,0,0,0.024376
2022/02/19 00:51:00.000,n,286,2.52,2.16,2.88,21.3,84.9,1012.92,0,0,0,0,0.021744
2022/02/19 00:52:00.011,n,268,0.72,0.36,0.72,21.3,85,1012.92,0,0,0,0,0.024376
2022/02/19 00:53:00.008,n,262,2.16,2.16,2.88,21.3,84.9,1012.92,0,0,0,0,0.024376
2022/02/19 00:54:00.005,n,279,1.8,0.72,2.88,21.3,84.9,1012.92,0,0,0,0,0.028725
2022/02/19 00:55:00.002,n,207,1.44,0.36,1.8,21.3,84.9,1012.92,0,0,0,0,0.025253
2022/02/19 00:56:00.000,n,162,2.16,2.16,2.52,21.3,85,1012.82,0,0,0,0,0.026093
2022/02/19 00:57:00.000,n,231,1.08,0.72,1.44,21.3,85.2,1012.82,0,0,0,0,0.023499
2022/02/19 00:58:00.000,n,272,1.8,1.44,2.88,21.4,85.2,1012.82,0,0,0,0,0.022659
2022/02/19 00:59:00.006,n,274,1.8,1.08,2.16,21.4,85.1,1012.82,0,0,0,0,0.022659
2022/02/19 01:00:00.002,n,285,3.24,2.88,3.6,21.3,85,1012.82,0,0,0,0,0.021744
2022/02/19 01:01:00.000,n,256,2.52,2.16,2.88,21.3,85,1012.92,0,0,0,0,0.021744
2022/02/19 01:02:00.013,n,271,2.16,1.8,2.16,21.3,85,1012.82,0,0,0,0,0.020027
2022/02/19 01:03:00.011,n,258,2.52,2.16,2.52,21.3,85.1,1012.82,0,0,0,0,0.022659
2022/02/19 01:04:00.000,n,253,3.24,2.88,3.24,21.3,85.1,1012.82,0,0,0,0,0.020027
2022/02/19 01:05:00.000,n,271,4.32,3.96,4.68,21.3,85.1,1012.82,0,0,0,0,0.017433
2022/02/19 01:06:00.002,n,271,3.6,3.24,3.96,21.3,85.2,1012.82,0,0,0,0,0.01915
2022/02/19 01:07:00.000,n,280,3.24,2.88,3.6,21.3,85.3,1012.82,0,0,0,0,0.018311
2022/02/19 01:08:00.000,n,294,1.44,0.72,2.52,21.3,85.2,1012.82,0,0,0,0,0.016518
2022/02/19 01:09:00.009,n,265,3.24,2.88,3.6,21.3,85.2,1012.82,0,0,0,0,0.026932
2022/02/19 01:10:00.003,n,263,1.44,1.44,1.8,21.3,85.1,1012.82,0,0,0,0,0.031319
2022/02/19 01:11:00.001,n,252,2.16,2.16,2.88,21.3,85.1,1012.82,0,0,0,0,0.031319
2022/02/19 01:12:00.013,n,292,2.88,2.16,3.6,21.3,85.2,1012.82,0,0,0,0,0.031319
2022/02/19 01:13:00.000,n,259,2.16,2.16,2.88,21.3,85.2,1012.82,0,0,0,0,0.028687
2022/02/19 01:14:00.000,n,255,2.16,1.08,2.88,21.3,85.1,1012.82,0,0,0,0,0.028687
2022/02/19 01:15:00.004,n,275,4.68,3.96,5.4,21.2,85,1012.82,0,0,0,0,0.029564
2022/02/19 01:16:00.000,n,286,3.24,1.8,4.68,21.2,84.9,1012.82,0,0,0,0,0.027809
2022/02/19 01:17:00.000,n,264,2.52,2.16,3.24,21.2,85,1012.82,0,0,0,0,0.027809
2022/02/19 01:18:00.000,n,274,2.52,2.16,2.52,21.2,85.1,1012.82,0,0,0,0,0.027809
2022/02/19 01:19:00.007,n,261,3.24,2.88,3.6,21.2,85.1,1012.82,0,0,0,0,0.028687
2022/02/19 01:20:00.004,n,267,3.96,2.88,5.4,21.2,85.2,1012.82,0,0,0,0,0.030441
2022/02/19 01:21:00.002,n,272,4.68,3.6,5.04,21.2,85.2,1012.82,0,0,0,0,0.027809
2022/02/19 01:22:00.000,n,248,2.52,2.52,3.24,21.2,85.3,1012.82,0,0,0,0,0.031319
2022/02/19 01:23:00.000,n,277,3.96,3.24,4.32,21.2,85.3,1012.82,0,0,0,0,0.029564
2022/02/19 01:24:00.000,n,262,4.68,4.32,5.04,21.2,85.3,1012.82,0,0,0,0,0.028687
2022/02/19 01:25:00.005,n,270,3.24,2.52,3.6,21.2,85.3,1012.82,0,0,0,0,0.027809
2022/02/19 01:26:00.003,n,241,2.52,2.16,2.88,21.2,85.3,1012.82,0,0,0,0,0.031319
2022/02/19 01:27:00.000,n,275,4.32,3.96,4.68,21.2,85.3,1012.82,0,0,0,0,0.026932
2022/02/19 01:28:00.011,n,271,2.16,2.16,2.52,21.2,85.3,1012.82,0,0,0,0,0.025215
2022/02/19 01:29:00.009,n,212,1.44,1.08,1.8,21.2,85.4,1012.72,0,0,0,0,0.025215
2022/02/19 01:30:00.006,n,266,2.16,1.8,2.16,21.2,85.4,1012.72,0,0,0,0,0.029564
2022/02/19 01:31:00.000,n,238,1.8,1.44,2.52,21.2,85.6,1012.72,0,0,0,0,0.025215
2022/02/19 01:32:00.000,n,252,2.16,2.16,2.52,21.2,85.5,1012.72,0,0,0,0,0.028687
2022/02/19 01:33:00.000,n,252,1.8,1.44,1.8,21.2,85.4,1012.72,0,0,0,0,0.026932
2022/02/19 01:34:00.000,n,255,1.8,1.44,2.16,21.2,85.3,1012.72,0,0,0,0,0.030441
2022/02/19 01:35:00.007,n,217,0.72,0.36,0.72,21.2,85.4,1012.72,0,0,0,0,0.026932
2022/02/19 01:36:00.005,n,242,2.52,2.16,2.52,21.2,85.4,1012.72,0,0,0,0,0.02346
2022/02/19 01:37:00.001,n,209,3.24,3.24,3.6,21.1,85.4,1012.82,0,0,0,0,0.024376
2022/02/19 01:38:00.014,n,216,2.52,2.16,3.24,21.2,85.5,1012.82,0,0,0,0,0.024376
2022/02/19 01:39:00.011,n,254,2.52,2.16,3.24,21.2,85.5,1012.72,0,0,0,0,0.025215
2022/02/19 01:40:00.000,n,187,1.08,0.72,1.44,21.2,85.5,1012.72,0,0,0,0,0.022583
2022/02/19 01:41:00.000,n,297,1.44,0.72,2.52,21.2,85.5,1012.72,0,0,0,0,0.026093
2022/02/19 01:42:00.002,n,228,1.8,1.08,2.16,21.2,85.6,1012.72,0,0,0,0,0.025215
2022/02/19 01:43:00.000,n,280,2.16,1.44,2.52,21.2,85.6,1012.82,0,0,0,0,0.022583
2022/02/19 01:44:00.000,n,262,1.08,0.72,1.44,21.2,85.6,1012.82,0,0,0,0,0.025215
2022/02/19 01:45:00.000,n,283,1.44,0.36,2.16,21.2,85.8,1012.82,0,0,0,0,0.027809
2022/02/19 01:46:00.011,n,298,1.08,0.72,1.44,21.2,85.9,1012.82,0,0,0,0,0.026932
2022/02/19 01:47:00.008,n,141,2.16,2.16,2.52,21.2,85.8,1012.82,0,0,0,0,0.024376
2022/02/19 01:48:00.005,n,84,1.44,1.08,1.44,21.2,85.7,1012.82,0,0,0,0,0.025215
2022/02/19 01:49:00.002,n,259,1.8,1.8,2.16,21.2,85.7,1012.82,0,0,0,0,0.024376
2022/02/19 01:50:00.000,n,265,4.32,3.6,4.68,21.2,85.6,1012.82,0,0,0,0,0.022583
2022/02/19 01:51:00.000,n,352,0.72,0.36,1.08,21.2,85.6,1012.82,0,0,0,0,0.022583
2022/02/19 01:52:00.000,n,284,2.88,2.16,3.6,21.2,85.8,1012.82,0,0,0,0,0.025215
2022/02/19 01:53:00.006,n,273,2.16,1.44,2.52,21.2,85.8,1012.72,0,0,0,0,0.024376
2022/02/19 01:54:00.003,n,224,1.08,1.08,1.44,21.2,85.9,1012.72,0,0,0,0,0.024376
2022/02/19 01:55:00.001,n,267,2.16,1.8,2.16,21.2,85.7,1012.72,0,0,0,0,0.021744
2022/02/19 01:56:00.000,n,134,1.8,1.44,1.8,21.2,85.6,1012.72,0,0,0,0,0.022583
2022/02/19 01:57:00.013,n,273,3.24,2.88,3.24,21.2,85.5,1012.82,0,0,0,0,0.021744
2022/02/19 01:58:00.000,n,264,6.84,6.48,7.92,21.2,85.3,1012.82,0,0,0,0,0.025215
2022/02/19 01:59:00.000,n,267,3.96,3.96,4.32,21.1,85.3,1012.82,0,0,0,0,0.022583
2022/02/19 02:00:00.000,n,282,5.04,4.32,5.76,21.1,85.3,1012.82,0,0,0,0,0.026093
2022/02/19 02:01:00.001,n,267,5.4,5.04,5.76,21.1,85.3,1012.82,0,0,0,0,0.027885
2022/02/19 02:02:00.000,n,267,2.52,1.8,3.24,21.1,85.3,1012.82,0,0,0,0,0.029602
2022/02/19 02:03:00.000,n,267,2.16,1.44,2.16,21.1,85.4,1012.82,0,0,0,0,0.030479
2022/02/19 02:04:00.010,n,259,3.96,3.96,4.68,21,85.4,1012.82,0,0,0,0,0.031319
2022/02/19 02:05:00.007,n,244,1.44,1.44,1.8,21,85.4,1012.82,0,0,0,0,0.032196
2022/02/19 02:06:00.006,n,200,1.8,1.08,2.16,21,85.5,1012.82,0,0,0,0,0.031319
2022/02/19 02:07:00.002,n,254,2.16,1.44,2.52,21,85.6,1012.82,0,0,0,0,0.030479
2022/02/19 02:08:00.000,n,203,2.16,1.8,2.52,21,85.6,1012.82,0,0,0,0,0.026093
2022/02/19 02:09:00.000,n,257,0.72,0.36,1.8,21,85.6,1012.72,0,0,0,0,0.031319
2022/02/19 02:10:00.000,n,273,1.8,1.08,2.16,21,85.6,1012.72,0,0,0,0,0.029602
2022/02/19 02:11:00.006,n,50,1.44,0.72,1.8,21,85.6,1012.72,0,0,0,0,0.029602
2022/02/19 02:12:00.003,n,322,1.08,0.36,1.8,21,85.6,1012.72,0,0,0,0,0.030479
2022/02/19 02:13:00.000,n,37,1.08,0.36,2.16,21,85.8,1012.72,0,0,0,0,0.026093
2022/02/19 02:14:00.014,n,121,2.88,2.88,3.6,21.1,85.6,1012.72,0,0,0,0,0.030479
2022/02/19 02:15:00.011,n,163,1.08,0.36,1.44,21,85.5,1012.72,0,0,0,0,0.030479
2022/02/19 02:16:00.000,n,105,1.44,0.36,2.16,21,85.7,1012.72,0,0,0,0,0.030479
2022/02/19 02:17:00.000,n,119,0.72,0,1.08,21.1,85.8,1012.72,0,0,0,0,0.028725
2022/02/19 02:18:00.002,n,194,0.36,0,0.72,21.1,85.6,1012.72,0,0,0,0,0.027885
2022/02/19 02:19:00.000,n,154,3.96,3.6,3.96,21,84.9,1012.72,0,0,0,0,0.028725
2022/02/19 02:20:00.000,n,200,2.88,1.08,3.6,20.9,84.9,1012.72,0,0,0,0,0.027885
2022/02/19 02:21:00.010,n,167,2.88,2.52,3.24,20.9,85.3,1012.72,0,0,0,0,0.033073
2022/02/19 02:22:00.007,n,243,2.52,2.16,2.88,20.9,85.4,1012.72,0,0,0,0,0.026093
2022/02/19 02:23:00.004,n,217,0.72,0.36,1.08,20.9,85.4,1012.72,0,0,0,0,0.029602
2022/02/19 02:24:00.001,n,254,2.52,2.16,2.88,20.9,85.3,1012.72,0,0,0,0,0.029602
2022/02/19 02:25:00.000,n,263,2.52,2.16,2.88,20.9,85.3,1012.72,0,0,0,0,0.028725
2022/02/19 02:26:00.000,n,262,2.16,1.44,2.52,20.9,85.2,1012.62,0,0,0,0,0.026093
2022/02/19 02:27:00.000,n,273,4.32,3.96,4.32,20.9,85.2,1012.62,0,0,0,0,0.028725
2022/02/19 02:28:00.000,n,295,1.8,0.72,2.52,20.9,85.5,1012.62,0,0,0,0,0.029602
2022/02/19 02:29:00.005,n,258,1.8,1.08,1.8,20.9,85.4,1012.62,0,0,0,0,0.027885
2022/02/19 02:30:00.002,n,274,2.16,1.8,2.52,20.9,85.3,1012.62,0,0,0,0,0.023499
2022/02/19 02:31:00.000,n,271,2.16,1.8,3.24,20.9,85.2,1012.62,0,0,0,0,0.02697
2022/02/19 02:32:00.000,n,171,2.52,2.16,2.52,20.9,85.3,1012.62,0,0,0,0,0.024376
2022/02/19 02:33:00.010,n,169,1.8,1.8,1.8,20.9,85.3,1012.52,0,0,0,0,0.025253
2022/02/19 02:34:00.000,n,177,2.16,2.16,2.52,20.9,85.3,1012.52,0,0,0,0,0.025253
2022/02/19 02:35:00.000,n,170,5.04,4.68,5.4,20.9,85,1012.52,0,0,0,0,0.028725
2022/02/19 02:36:00.001,n,172,6.84,5.76,7.56,20.8,84.6,1012.52,0,0,0,0,0.024376
2022/02/19 02:37:00.000,n,186,4.32,3.96,5.04,20.7,84.8,1012.52,0,0,0,0,0.027885
2022/02/19 02:38:00.000,n,153,4.68,3.96,5.04,20.7,84.8,1012.52,0,0,0,0,0.024376
2022/02/19 02:39:00.009,n,162,5.76,5.04,6.48,20.7,84.7,1012.42,0,0,0,0,0.025253
2022/02/19 02:40:00.006,n,184,6.12,6.12,6.48,20.7,84.6,1012.42,0,0,0,0,0.029602
2022/02/19 02:41:00.003,n,152,2.88,2.52,3.96,20.7,84.7,1012.42,0,0,0,0,0.02697
2022/02/19 02:42:00.000,n,161,3.96,3.24,4.32,20.7,84.7,1012.42,0,0,0,0,0.026093
2022/02/19 02:43:00.000,n,154,3.96,3.6,4.32,20.7,84.6,1012.42,0,0,0,0,0.026093
2022/02/19 02:44:00.000,n,181,3.6,3.24,4.68,20.7,84.7,1012.42,0,0,0,0,0.026093
2022/02/19 02:45:00.000,n,141,1.44,0.36,2.16,20.7,84.7,1012.52,0,0,0,0,0.024376
2022/02/19 02:46:00.000,n,160,2.88,2.52,3.24,20.7,84.7,1012.52,0,0,0,0,0.024376
2022/02/19 02:47:00.004,n,189,4.32,3.96,4.68,20.7,84.7,1012.52,0,0,0,0,0.02697
2022/02/19 02:48:00.001,n,194,3.24,2.88,3.24,20.7,84.7,1012.52,0,0,0,0,0.027885
2022/02/19 02:49:00.000,n,31,0.36,0,0.72,20.7,84.7,1012.52,0,0,0,0,0.026093
2022/02/19 02:50:00.011,n,187,1.8,1.8,2.16,20.7,84.8,1012.52,0,0,0,0,0.025253
2022/02/19 02:51:00.009,n,0,0.72,0.36,0.72,20.8,84.8,1012.52,0,0,0,0,0.023499
2022/02/19 02:52:00.000,n,253,2.88,2.52,2.88,20.8,84.6,1012.52,0,0,0,0,0.022659
2022/02/19 02:53:00.002,n,270,3.96,3.6,3.96,20.7,84.5,1012.62,0,0,0,0,0.023499
2022/02/19 02:54:00.000,n,268,4.68,4.32,4.68,20.7,84.5,1012.62,0,0,0,0,0.021744
2022/02/19 02:55:00.000,n,278,2.52,2.16,2.88,20.7,84.5,1012.62,0,0,0,0,0.021744
2022/02/19 02:56:00.000,n,269,3.24,2.88,3.24,20.7,84.6,1012.62,0,0,0,0,0.020905
2022/02/19 02:57:00.008,n,285,3.96,3.24,4.68,20.7,84.6,1012.62,0,0,0,0,0.01915
2022/02/19 02:58:00.005,n,245,3.24,1.8,4.32,20.7,84.6,1012.62,0,0,0,0,0.029564
2022/02/19 02:59:00.000,n,263,2.88,2.16,3.96,20.7,84.5,1012.62,0,0,0,0,0.027809
2022/02/19 03:00:00.011,n,258,4.68,4.32,5.04,20.7,84.6,1012.62,0,0,0,0,0.028687
2022/02/19 03:01:00.000,n,245,2.52,2.16,3.24,20.7,84.7,1012.72,0,0,0,0,0.024376
2022/02/19 03:02:00.000,n,240,2.16,1.8,2.88,20.7,84.7,1012.72,0,0,0,0,0.027809
2022/02/19 03:03:00.003,n,230,2.16,1.8,2.52,20.7,84.7,1012.72,0,0,0,0,0.028687
2022/02/19 03:04:00.000,n,254,1.08,0.72,1.8,20.7,84.7,1012.72,0,0,0,0,0.026093
2022/02/19 03:05:00.000,n,271,2.16,2.16,2.16,20.7,84.7,1012.72,0,0,0,0,0.02697
2022/02/19 03:06:00.000,n,290,2.88,1.8,5.04,20.7,84.8,1012.72,0,0,0,0,0.030441
2022/02/19 03:07:00.009,n,256,3.6,2.88,4.32,20.7,85,1012.72,0,0,0,0,0.027809
2022/02/19 03:08:00.006,n,270,2.16,1.8,2.88,20.7,84.9,1012.72,0,0,0,0,0.028687
2022/02/19 03:09:00.004,n,258,3.24,2.52,4.32,20.7,84.9,1012.72,0,0,0,0,0.030441
2022/02/19 03:10:00.002,n,251,3.6,3.24,4.68,20.7,85,1012.72,0,0,0,0,0.027809
2022/02/19 03:11:00.000,n,262,4.32,3.96,4.68,20.7,85,1012.72,0,0,0,0,0.027809
2022/02/19 03:12:00.000,n,275,2.16,1.8,2.52,20.7,84.9,1012.72,0,0,0,0,0.02697
2022/02/19 03:13:00.000,n,258,2.16,1.44,2.16,20.7,85,1012.72,0,0,0,0,0.026093
2022/02/19 03:14:00.005,n,263,1.44,1.44,1.8,20.7,85,1012.72,0,0,0,0,0.025215
2022/02/19 03:15:00.003,n,260,2.52,2.16,2.88,20.7,85.1,1012.82,0,0,0,0,0.026093
2022/02/19 03:16:00.000,n,216,1.44,0.72,1.8,20.7,85,1012.82,0,0,0,0,0.029564
2022/02/19 03:17:00.012,n,246,0.72,0.36,1.08,20.7,85,1012.82,0,0,0,0,0.028687
2022/02/19 03:18:00.009,n,227,1.08,0.72,1.8,20.7,85.1,1012.82,0,0,0,0,0.025215
2022/02/19 03:19:00.000,n,261,2.16,0.72,3.96,20.7,85.3,1012.82,0,0,0,0,0.025215
2022/02/19 03:20:00.002,n,206,2.16,1.8,2.16,20.8,85.1,1012.82,0,0,0,0,0.027809
2022/02/19 03:21:00.000,n,284,0.72,0.72,1.44,20.7,85.1,1012.82,0,0,0,0,0.024376
2022/02/19 03:22:00.000,n,244,2.88,2.52,3.24,20.7,85,1012.82,0,0,0,0,0.027809
2022/02/19 03:23:00.000,n,300,0.72,0.36,1.44,20.7,85,1012.82,0,0,0,0,0.026093
2022/02/19 03:24:00.007,n,204,2.16,1.8,2.52,20.7,85.1,1012.82,0,0,0,0,0.028687
2022/02/19 03:25:00.004,n,227,2.88,2.16,3.24,20.7,85.1,1012.82,0,0,0,0,0.026093
2022/02/19 03:26:00.001,n,253,3.6,2.88,3.96,20.7,85.1,1012.82,0,0,0,0,0.028687
2022/02/19 03:27:00.014,n,257,2.16,1.8,2.88,20.7,85.2,1012.82,0,0,0,0,0.02697
2022/02/19 03:28:00.000,n,260,3.24,2.16,4.32,20.7,85.2,1012.92,0,0,0,0,0.025215
2022/02/19 03:29:00.000,n,275,3.6,3.24,3.6,20.7,85.2,1012.92,0,0,0,0,0.026093
2022/02/19 03:30:00.000,n,341,1.44,0.72,2.16,20.7,85.1,1012.92,0,0,0,0,0.021744
2022/02/19 03:31:00.003,n,267,2.16,1.8,2.52,20.7,85.3,1012.92,0,0,0,0,0.024376
2022/02/19 03:32:00.000,n,289,3.6,3.24,4.32,20.7,85.3,1012.92,0,0,0,0,0.02697
2022/02/19 03:33:00.000,n,257,2.16,2.16,2.52,20.7,85.2,1012.92,0,0,0,0,0.026093
2022/02/19 03:34:00.010,n,236,2.88,2.52,3.24,20.7,85.2,1012.92,0,0,0,0,0.02697
2022/02/19 03:35:00.010,n,247,1.8,1.44,2.16,20.7,85.2,1012.92,0,0,0,0,0.02697
2022/02/19 03:36:00.004,n,272,4.68,4.32,4.68,20.7,85.2,1013.02,0,0,0,0,0.026093
2022/02/19 03:37:00.002,n,281,2.52,2.16,3.24,20.7,85.2,1013.02,0,0,0,0,0.024376
2022/02/19 03:38:00.000,n,263,1.8,1.44,2.16,20.6,85.1,1013.02,0,0,0,0,0.024376
2022/02/19 03:39:00.000,n,282,2.16,1.8,2.16,20.6,85.1,1013.02,0,0,0,0,0.024376
2022/02/19 03:40:00.000,n,266,2.16,2.16,2.52,20.6,85.4,1013.02,0,0,0,0,0.025215
2022/02/19 03:41:00.007,n,257,2.16,1.44,2.88,20.7,85.4,1013.02,0,0,0,0,0.021744
2022/02/19 03:42:00.004,n,296,5.76,3.96,6.48,20.7,85.3,1013.02,0,0,0,0,0.021744
2022/02/19 03:43:00.002,n,198,1.8,1.08,2.16,20.6,85.2,1013.12,0,0,0,0,0.02346
2022/02/19 03:44:00.000,n,283,1.44,0.36,2.16,20.6,85.2,1013.12,0,0,0,0,0.024376
2022/02/19 03:45:00.011,n,149,1.8,1.44,2.16,20.6,85.2,1013.12,0,0,0,0,0.024376
2022/02/19 03:46:00.000,n,114,3.24,2.88,3.96,20.6,85.3,1013.12,0,0,0,0,0.019989
2022/02/19 03:47:00.000,n,245,2.16,1.44,2.88,20.6,85.3,1013.12,0,0,0,0,0.022583
2022/02/19 03:48:00.004,n,136,0.36,0.36,0.72,20.6,85.3,1013.02,0,0,0,0,0.025215
2022/02/19 03:49:00.002,n,292,2.88,2.52,3.24,20.6,85.4,1013.02,0,0,0,0,0.022583
2022/02/19 03:50:00.000,n,233,2.88,2.52,2.88,20.6,85.2,1013.02,0,0,0,0,0.024376
2022/02/19 03:51:00.000,n,267,2.52,2.16,2.88,20.6,85.2,1013.12,0,0,0,0,0.01915
2022/02/19 03:52:00.010,n,255,2.16,1.8,2.88,20.6,85.2,1013.12,0,0,0,0,0.025215
2022/02/19 03:53:00.007,n,180,1.44,1.08,2.16,20.6,85.1,1013.12,0,0,0,0,0.021744
2022/02/19 03:54:00.004,n,260,1.8,1.44,2.16,20.5,85.1,1013.12,0,0,0,0,0.022583
2022/02/19 03:55:00.001,n,288,2.88,1.8,3.6,20.5,85.2,1013.12,0,0,0,0,0.01915
2022/02/19 03:56:00.000,n,73,0.72,0.36,1.44,20.5,85.4,1013.12,0,0,0,0,0.025215
2022/02/19 03:57:00.000,n,265,3.6,3.24,4.32,20.6,85.4,1013.12,0,0,0,0,0.021744
2022/02/19 03:58:00.000,n,332,0.72,0.72,1.08,20.6,85.2,1013.12,0,0,0,0,0.02346
2022/02/19 03:59:00.005,n,271,3.24,2.52,3.6,20.6,85.1,1013.12,0,0,0,0,0.021744
2022/02/19 04:00:00.002,n,264,2.88,1.8,3.6,20.5,85.1,1013.12,0,0,0,0,0.026093
2022/02/19 04:01:00.000,n,251,2.88,2.52,3.24,20.5,85.1,1013.12,0,0,0,0,0.021744
2022/02/19 04:02:00.012,n,243,1.8,1.44,1.8,20.5,85.1,1013.12,0,0,0,0,0.021744
