"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/10 00:00:00.004,n,188,3.24,2.88,3.6,22.3,72.9,1013.52,0,0,0,0,0.02697
2022/02/10 00:01:00.001,n,153,4.68,2.52,9,22.3,73,1013.52,0,0,0,0,0.025253
2022/02/10 00:02:00.000,n,160,3.24,2.52,4.32,22.3,72.8,1013.52,0,0,0,0,0.02697
2022/02/10 00:03:00.000,n,183,1.44,0.36,2.88,22.3,72.6,1013.52,0,0,0,0,0.029602
2022/02/10 00:04:00.000,n,192,3.6,3.24,4.32,22.3,72.2,1013.52,0,0,0,0,0.026131
2022/02/10 00:05:00.006,n,120,1.8,0.72,3.24,22.3,71.8,1013.52,0,0,0,0,0.029602
2022/02/10 00:06:00.006,n,225,1.44,1.44,2.16,22.3,71.6,1013.52,0,0,0,0,0.028725
2022/02/10 00:07:00.000,n,190,5.4,4.32,9.36,22.3,71.2,1013.52,0,0,0,0,0.027847
2022/02/10 00:08:00.014,n,182,2.16,0.72,3.6,22.3,71.1,1013.52,0,0,0,0,0.028725
2022/02/10 00:09:00.011,n,205,5.76,5.04,5.76,22.3,70.7,1013.42,0,0,0,0,0.026131
2022/02/10 00:10:00.000,n,188,5.4,4.32,9,22.3,70.6,1013.42,0,0,0,0,0.025253
2022/02/10 00:11:00.000,n,161,2.88,2.16,7.92,22.3,70.7,1013.42,0,0,0,0,0.028725
2022/02/10 00:12:00.002,n,156,3.96,2.88,8.28,22.3,70.8,1013.42,0,0,0,0,0.027847
2022/02/10 00:13:00.000,n,181,4.68,3.6,8.64,22.3,70.7,1013.42,0,0,0,0,0.026131
2022/02/10 00:14:00.000,n,145,5.04,4.68,5.4,22.3,70.7,1013.42,0,0,0,0,0.026131
2022/02/10 00:15:00.010,n,153,3.6,3.6,3.96,22.3,70.8,1013.42,0,0,0,0,0.023537
2022/02/10 00:16:00.007,n,155,9,5.04,10.08,22.3,70.8,1013.32,0,0,0,0,0.02697
2022/02/10 00:17:00.004,n,146,3.96,3.6,4.32,22.3,70.8,1013.32,0,0,0,0,0.024376
2022/02/10 00:18:00.001,n,165,2.88,2.52,3.24,22.3,71,1013.32,0,0,0,0,0.022621
2022/02/10 00:19:00.000,n,152,2.16,2.16,2.52,22.3,71,1013.32,0,0,0,0,0.024376
2022/02/10 00:20:00.000,n,184,3.96,3.24,8.28,22.3,71.2,1013.32,0,0,0,0,0.020905
2022/02/10 00:21:00.000,n,184,3.6,2.88,7.92,22.3,71.3,1013.32,0,0,0,0,0.023537
2022/02/10 00:22:00.006,n,156,9,4.68,10.08,22.2,71.1,1013.32,0,0,0,0,0.023537
2022/02/10 00:23:00.006,n,179,5.04,3.6,9.36,22.2,71.4,1013.32,0,0,0,0,0.022621
2022/02/10 00:24:00.002,n,172,7.92,5.76,11.16,22.2,71.3,1013.32,0,0,0,0,0.024376
2022/02/10 00:25:00.000,n,145,3.24,2.88,3.24,22.2,71.3,1013.32,0,0,0,0,0.020027
2022/02/10 00:26:00.012,n,163,7.92,5.04,11.16,22.2,71.1,1013.22,0,0,0,0,0.020027
2022/02/10 00:27:00.010,n,154,3.6,3.24,3.96,22.2,71.3,1013.22,0,0,0,0,0.023537
2022/02/10 00:28:00.000,n,146,2.88,1.8,3.6,22.2,71.3,1013.22,0,0,0,0,0.021744
2022/02/10 00:29:00.000,n,159,8.28,4.68,10.08,22.2,71.3,1013.22,0,0,0,0,0.015678
2022/02/10 00:30:00.001,n,151,5.4,2.88,9.36,22.2,71.3,1013.22,0,0,0,0,0.01915
2022/02/10 00:31:00.000,n,183,3.6,3.24,6.12,22.1,71.3,1013.22,0,0,0,0,0.017395
2022/02/10 00:32:00.000,n,179,4.68,4.32,9,22.1,71.4,1013.22,0,0,0,0,0.018311
2022/02/10 00:33:00.009,n,187,2.88,2.88,3.6,22.1,71.4,1013.22,0,0,0,0,0.014801
2022/02/10 00:34:00.007,n,202,3.24,2.88,3.6,22.1,71.5,1013.22,0,0,0,0,0.016556
2022/02/10 00:35:00.004,n,169,2.52,2.16,2.88,22.1,71.6,1013.22,0,0,0,0,0.015678
2022/02/10 00:36:00.001,n,201,2.88,2.52,2.88,22.1,71.7,1013.22,0,0,0,0,0.015678
2022/02/10 00:37:00.000,n,201,2.16,2.16,2.52,22.1,71.7,1013.22,0,0,0,0,0.017395
2022/02/10 00:38:00.000,n,187,1.44,1.08,2.16,22.1,71.7,1013.22,0,0,0,0,0.022621
2022/02/10 00:39:00.004,n,249,2.16,1.44,2.52,22.1,71.8,1013.12,0,0,0,0,0.02697
2022/02/10 00:40:00.002,n,189,2.52,2.16,2.88,22.1,72,1013.12,0,0,0,0,0.027847
2022/02/10 00:41:00.000,n,167,1.08,0.36,1.8,22.1,72,1013.12,0,0,0,0,0.027847
2022/02/10 00:42:00.000,n,239,1.08,0.72,1.44,22.1,71.9,1013.12,0,0,0,0,0.02697
2022/02/10 00:43:00.010,n,244,2.16,1.44,2.88,22.2,72.1,1013.12,0,0,0,0,0.02697
2022/02/10 00:44:00.007,n,233,2.52,1.8,2.88,22.2,72.4,1013.12,0,0,0,0,0.024338
2022/02/10 00:45:00.005,n,244,3.24,2.88,3.24,22.2,72.6,1013.12,0,0,0,0,0.024338
2022/02/10 00:46:00.002,n,256,2.52,2.52,2.88,22.2,73.3,1013.12,0,0,0,0,0.026131
2022/02/10 00:47:00.000,n,271,2.88,2.88,3.24,22.2,73.5,1013.12,0,0,0,0,0.025253
2022/02/10 00:48:00.004,n,262,3.24,2.88,3.24,22.2,73.7,1013.12,0,0,0,0,0.024338
2022/02/10 00:49:00.003,n,264,3.6,3.24,3.6,22.2,73.9,1013.12,0,0,0,0,0.024338
2022/02/10 00:50:00.000,n,254,3.6,3.24,3.6,22.2,74,1013.12,0,0,0,0,0.026131
2022/02/10 00:51:00.000,n,264,3.6,3.24,3.6,22.2,74.1,1013.12,0,0,0,0,0.028725
2022/02/10 00:52:00.010,n,255,2.88,2.88,2.88,22.2,74.1,1013.12,0,0,0,0,0.028725
2022/02/10 00:53:00.007,n,238,2.16,2.16,2.52,22.1,74.2,1013.12,0,0,0,0,0.026131
2022/02/10 00:54:00.005,n,196,2.16,1.8,2.16,22.1,74.2,1013.12,0,0,0,0,0.027847
2022/02/10 00:55:00.002,n,255,1.8,1.44,2.16,22.1,74.3,1013.12,0,0,0,0,0.025253
2022/02/10 00:56:00.000,n,255,2.16,1.8,2.16,22,74.4,1013.12,0,0,0,0,0.026131
2022/02/10 00:57:00.000,n,270,2.52,2.16,2.52,22,74.4,1013.12,0,0,0,0,0.02697
2022/02/10 00:58:00.000,n,273,2.16,1.8,2.52,22,74.5,1013.12,0,0,0,0,0.023499
2022/02/10 00:59:00.006,n,241,2.16,1.8,2.16,21.9,74.5,1013.12,0,0,0,0,0.025253
2022/02/10 01:00:00.003,n,248,1.44,1.08,1.8,21.9,74.5,1013.12,0,0,0,0,0.024338
2022/02/10 01:01:00.000,n,198,2.16,1.44,4.32,21.9,74.6,1013.12,0,0,0,0,0.024338
2022/02/10 01:02:00.014,n,204,0.72,0.36,1.08,21.9,74.7,1013.12,0,0,0,0,0.023499
2022/02/10 01:03:00.011,n,259,2.16,2.16,2.52,21.9,74.7,1013.12,0,0,0,0,0.022621
2022/02/10 01:04:00.000,n,246,2.52,2.16,2.52,21.8,74.7,1013.12,0,0,0,0,0.021744
2022/02/10 01:05:00.000,n,268,1.08,0.72,1.44,21.8,74.6,1013.02,0,0,0,0,0.020027
2022/02/10 01:06:00.004,n,245,1.08,0.72,1.44,21.8,74.6,1013.02,0,0,0,0,0.020905
2022/02/10 01:07:00.001,n,231,1.08,0.72,1.44,21.8,74.6,1013.02,0,0,0,0,0.020027
2022/02/10 01:08:00.000,n,157,0.72,0.36,0.72,21.8,74.7,1013.02,0,0,0,0,0.020905
2022/02/10 01:09:00.000,n,94,1.44,1.08,1.8,21.8,74.6,1013.02,0,0,0,0,0.020905
2022/02/10 01:10:00.009,n,303,0.72,0.72,1.08,21.8,74.5,1013.02,0,0,0,0,0.020905
2022/02/10 01:11:00.007,n,120,0.72,0.72,1.08,21.8,74.5,1013.02,0,0,0,0,0.022621
2022/02/10 01:12:00.004,n,246,1.44,1.08,1.44,21.8,74.4,1013.02,0,0,0,0,0.020905
2022/02/10 01:13:00.001,n,260,1.44,1.08,1.8,21.8,74.3,1013.02,0,0,0,0,0.01915
2022/02/10 01:14:00.000,n,299,1.08,0.36,1.8,21.8,74.4,1013.02,0,0,0,0,0.015678
2022/02/10 01:15:00.000,n,272,1.44,1.08,1.8,21.8,74.4,1013.02,0,0,0,0,0.023499
2022/02/10 01:16:00.000,n,272,0.36,0.36,0.72,21.7,74.3,1013.02,0,0,0,0,0.01915
2022/02/10 01:17:00.005,n,238,0.36,0.36,0.36,21.7,74.4,1013.02,0,0,0,0,0.020027
2022/02/10 01:18:00.002,n,209,0.36,0.36,1.08,21.7,74.4,1013.02,0,0,0,0,0.021744
2022/02/10 01:19:00.000,n,241,2.52,2.16,2.88,21.7,74.3,1013.02,0,0,0,0,0.01915
2022/02/10 01:20:00.012,n,244,0.72,0.72,1.08,21.7,74.3,1013.02,0,0,0,0,0.018272
2022/02/10 01:21:00.010,n,216,1.44,0.72,3.6,21.7,74.4,1013.02,0,0,0,0,0.016556
2022/02/10 01:22:00.000,n,284,0.72,0.36,1.08,21.7,74.3,1013.02,0,0,0,0,0.020027
2022/02/10 01:23:00.003,n,295,2.16,1.44,2.52,21.7,74.3,1013.02,0,0,0,0,0.017395
2022/02/10 01:24:00.000,n,65,1.8,0.72,2.52,21.7,74.4,1013.02,0,0,0,0,0.016556
2022/02/10 01:25:00.000,n,256,0.72,0.36,0.72,21.7,74.3,1013.02,0,0,0,0,0.017395
2022/02/10 01:26:00.000,n,244,1.8,1.8,2.16,21.7,74.2,1013.02,0,0,0,0,0.01915
2022/02/10 01:27:00.008,n,226,1.08,0.72,1.08,21.6,74.2,1013.02,0,0,0,0,0.017395
2022/02/10 01:28:00.006,n,243,1.8,1.8,2.16,21.6,74.2,1013.02,0,0,0,0,0.015678
2022/02/10 01:29:00.004,n,245,1.8,1.8,1.8,21.6,74.2,1013.02,0,0,0,0,0.017395
2022/02/10 01:30:00.000,n,259,1.08,1.08,1.08,21.6,74.2,1013.02,0,0,0,0,0.026131
2022/02/10 01:31:00.000,n,255,0.72,0.36,1.08,21.6,74.3,1013.02,0,0,0,0,0.025253
2022/02/10 01:32:00.000,n,244,0.72,0.36,1.08,21.5,74.3,1013.02,0,0,0,0,0.027885
2022/02/10 01:33:00.006,n,251,1.44,1.08,1.44,21.5,74.3,1013.02,0,0,0,0,0.027885
2022/02/10 01:34:00.003,n,255,1.08,0.72,1.44,21.5,74.3,1013.02,0,0,0,0,0.029602
2022/02/10 01:35:00.000,n,155,0.72,0.72,1.08,21.5,74.2,1012.92,0,0,0,0,0.026131
2022/02/10 01:36:00.000,n,252,0.72,0.36,1.08,21.5,74.3,1012.92,0,0,0,0,0.025253
2022/02/10 01:37:00.010,n,248,2.88,2.52,3.24,21.5,74.4,1012.92,0,0,0,0,0.024376
2022/02/10 01:38:00.007,n,262,1.8,1.44,2.52,21.5,74.4,1012.92,0,0,0,0,0.026131
2022/02/10 01:39:00.004,n,240,1.44,1.08,1.8,21.5,74.4,1012.92,0,0,0,0,0.025253
2022/02/10 01:40:00.002,n,264,2.16,1.8,2.52,21.5,74.4,1012.92,0,0,0,0,0.02697
2022/02/10 01:41:00.000,n,251,1.44,1.08,1.8,21.5,74.4,1012.92,0,0,0,0,0.024376
2022/02/10 01:42:00.000,n,226,1.8,1.44,2.16,21.5,74.4,1012.92,0,0,0,0,0.026131
2022/02/10 01:43:00.000,n,214,2.88,2.52,2.88,21.5,74.4,1012.92,0,0,0,0,0.024376
2022/02/10 01:44:00.008,n,229,2.52,2.16,2.88,21.5,74.5,1012.92,0,0,0,0,0.023537
2022/02/10 01:45:00.005,n,164,5.04,2.88,8.64,21.5,74.6,1012.92,0,0,0,0,0.025253
2022/02/10 01:46:00.002,n,182,2.88,2.52,3.6,21.5,74.7,1012.92,0,0,0,0,0.024376
2022/02/10 01:47:00.000,n,148,1.8,1.44,1.8,21.5,74.6,1012.92,0,0,0,0,0.024376
2022/02/10 01:48:00.012,n,199,1.8,1.8,2.52,21.5,74.6,1012.82,0,0,0,0,0.025253
2022/02/10 01:49:00.000,n,201,1.8,1.44,1.8,21.5,74.6,1012.82,0,0,0,0,0.024376
2022/02/10 01:50:00.000,n,195,0.72,0.72,1.08,21.5,74.8,1012.82,0,0,0,0,0.021782
2022/02/10 01:51:00.004,n,229,0.72,0,0.72,21.5,74.7,1012.82,0,0,0,0,0.023537
2022/02/10 01:52:00.001,n,158,1.08,0.36,1.08,21.5,74.8,1012.82,0,0,0,0,0.024376
2022/02/10 01:53:00.000,n,221,1.44,1.08,1.8,21.5,74.8,1012.82,0,0,0,0,0.026131
2022/02/10 01:54:00.000,n,250,1.44,1.08,1.8,21.5,74.8,1012.82,0,0,0,0,0.025253
2022/02/10 01:55:00.009,n,240,0.72,0.72,1.08,21.5,74.8,1012.82,0,0,0,0,0.020905
2022/02/10 01:56:00.006,n,296,1.44,1.08,1.44,21.5,75,1012.72,0,0,0,0,0.021782
2022/02/10 01:57:00.003,n,287,1.44,1.44,1.8,21.5,75,1012.72,0,0,0,0,0.023537
2022/02/10 01:58:00.001,n,277,1.8,0.72,2.16,21.5,75,1012.72,0,0,0,0,0.022659
2022/02/10 01:59:00.000,n,101,0.72,0.36,1.08,21.4,75,1012.72,0,0,0,0,0.025253
2022/02/10 02:00:00.000,n,115,0.36,0,0.36,21.4,75.2,1012.72,0,0,0,0,0.023537
2022/02/10 02:01:00.000,n,210,2.16,1.8,2.52,21.4,75.3,1012.72,0,0,0,0,0.023537
2022/02/10 02:02:00.005,n,224,1.44,0.72,2.16,21.4,75.2,1012.72,0,0,0,0,0.021782
2022/02/10 02:03:00.006,n,165,1.44,1.08,1.44,21.4,75.3,1012.72,0,0,0,0,0.026131
2022/02/10 02:04:00.000,n,158,2.88,1.8,6.84,21.4,75.4,1012.62,0,0,0,0,0.022659
2022/02/10 02:05:00.013,n,177,1.8,1.44,2.16,21.4,75.4,1012.62,0,0,0,0,0.024376
2022/02/10 02:06:00.011,n,184,1.8,1.8,2.52,21.4,75.4,1012.62,0,0,0,0,0.025253
2022/02/10 02:07:00.000,n,140,1.8,1.8,2.16,21.4,75.4,1012.62,0,0,0,0,0.026131
2022/02/10 02:08:00.000,n,161,1.08,0,2.16,21.4,75.4,1012.62,0,0,0,0,0.023537
2022/02/10 02:09:00.003,n,199,3.24,2.88,3.6,21.4,75.4,1012.62,0,0,0,0,0.023537
2022/02/10 02:10:00.000,n,237,2.16,1.8,2.52,21.4,75.4,1012.62,0,0,0,0,0.024376
2022/02/10 02:11:00.000,n,171,1.08,0.72,1.8,21.4,75.3,1012.62,0,0,0,0,0.025253
2022/02/10 02:12:00.010,n,201,1.8,1.8,1.8,21.4,75.3,1012.62,0,0,0,0,0.021782
2022/02/10 02:13:00.006,n,190,2.16,2.16,2.52,21.3,75.3,1012.62,0,0,0,0,0.027885
2022/02/10 02:14:00.004,n,163,3.6,1.44,8.64,21.3,75.4,1012.62,0,0,0,0,0.025253
2022/02/10 02:15:00.001,n,199,2.16,0.36,7.56,21.3,75.4,1012.62,0,0,0,0,0.022659
2022/02/10 02:16:00.000,n,171,5.04,3.96,10.8,21.3,75.3,1012.62,0,0,0,0,0.02697
2022/02/10 02:17:00.000,n,125,2.52,1.08,3.24,21.2,75.3,1012.62,0,0,0,0,0.02697
2022/02/10 02:18:00.000,n,172,8.28,6.12,13.32,21.2,75.3,1012.62,0,0,0,0,0.022659
2022/02/10 02:19:00.006,n,166,9.36,5.76,11.52,21.2,75.1,1012.62,0,0,0,0,0.02697
2022/02/10 02:20:00.003,n,160,2.52,2.16,2.88,21.2,75.3,1012.62,0,0,0,0,0.021782
2022/02/10 02:21:00.000,n,126,1.8,0.36,8.28,21.2,75.3,1012.62,0,0,0,0,0.023537
2022/02/10 02:22:00.000,n,179,2.16,2.16,2.52,21.2,75.4,1012.52,0,0,0,0,0.021782
2022/02/10 02:23:00.011,n,202,3.96,3.24,4.32,21.2,75.5,1012.52,0,0,0,0,0.023537
2022/02/10 02:24:00.009,n,153,2.52,2.16,3.24,21.2,75.5,1012.52,0,0,0,0,0.023537
2022/02/10 02:25:00.000,n,234,3.24,2.16,3.6,21.1,75.6,1012.52,0,0,0,0,0.020905
2022/02/10 02:26:00.002,n,333,0.72,0.36,1.8,21.1,75.9,1012.52,0,0,0,0,0.022659
2022/02/10 02:27:00.000,n,177,1.44,0.36,1.8,21.1,75.9,1012.62,0,0,0,0,0.021782
2022/02/10 02:28:00.000,n,261,1.8,1.8,2.16,21.1,75.8,1012.62,0,0,0,0,0.020027
2022/02/10 02:29:00.000,n,229,1.44,1.08,3.6,21.1,75.9,1012.62,0,0,0,0,0.020905
2022/02/10 02:30:00.007,n,305,0.72,0.36,1.08,21.1,75.9,1012.62,0,0,0,0,0.017433
2022/02/10 02:31:00.004,n,195,1.08,0.72,1.8,21.1,76.1,1012.62,0,0,0,0,0.017433
2022/02/10 02:32:00.002,n,234,1.44,1.44,1.8,21.1,76,1012.62,0,0,0,0,0.017433
2022/02/10 02:33:00.001,n,295,1.8,1.44,2.16,21.1,76,1012.62,0,0,0,0,0.01915
2022/02/10 02:34:00.000,n,222,1.08,0.72,2.16,21.1,76.2,1012.72,0,0,0,0,0.01915
2022/02/10 02:35:00.000,n,132,1.08,0.72,1.8,21.1,76.2,1012.72,0,0,0,0,0.026093
2022/02/10 02:36:00.000,n,172,1.08,0.72,2.52,21.1,76.1,1012.62,0,0,0,0,0.028725
2022/02/10 02:37:00.005,n,270,2.16,1.8,2.88,21.1,76,1012.62,0,0,0,0,0.028725
2022/02/10 02:38:00.002,n,232,2.16,2.16,2.16,21.1,76,1012.62,0,0,0,0,0.028725
2022/02/10 02:39:00.000,n,251,1.44,0.36,2.16,21.1,76,1012.62,0,0,0,0,0.029602
2022/02/10 02:40:00.011,n,263,2.52,2.16,3.24,21,76.1,1012.72,0,0,0,0,0.026093
2022/02/10 02:41:00.009,n,266,1.44,0.72,1.8,21,76.2,1012.62,0,0,0,0,0.027847
2022/02/10 02:42:00.005,n,246,3.6,3.24,3.6,21,76.2,1012.72,0,0,0,0,0.027847
2022/02/10 02:43:00.000,n,259,3.24,2.88,3.24,21,76.3,1012.72,0,0,0,0,0.02697
2022/02/10 02:44:00.000,n,262,3.6,3.24,3.6,21,76.8,1012.72,0,0,0,0,0.030479
2022/02/10 02:45:00.000,n,256,1.8,1.44,1.8,21,76.7,1012.72,0,0,0,0,0.031319
2022/02/10 02:46:00.000,n,273,2.16,1.44,2.88,20.9,76.8,1012.72,0,0,0,0,0.027847
2022/02/10 02:47:00.007,n,258,1.08,1.08,1.44,20.9,76.9,1012.72,0,0,0,0,0.029602
2022/02/10 02:48:00.004,n,277,0.72,0.36,1.44,20.9,76.9,1012.72,0,0,0,0,0.026093
2022/02/10 02:49:00.001,n,147,1.08,1.08,1.8,20.9,76.9,1012.62,0,0,0,0,0.028725
2022/02/10 02:50:00.000,n,209,1.08,0.72,1.08,20.9,76.9,1012.72,0,0,0,0,0.028725
2022/02/10 02:51:00.012,n,105,1.8,1.44,2.16,20.8,77,1012.62,0,0,0,0,0.025253
2022/02/10 02:52:00.000,n,203,1.44,0.36,1.8,20.8,77.1,1012.62,0,0,0,0,0.025253
2022/02/10 02:53:00.000,n,323,1.08,0.72,1.44,20.8,77.1,1012.62,0,0,0,0,0.022621
2022/02/10 02:54:00.004,n,82,0.36,0.36,0.72,20.8,77.2,1012.72,0,0,0,0,0.022621
2022/02/10 02:55:00.001,n,324,0.36,0.36,0.72,20.8,77.6,1012.72,0,0,0,0,0.025253
2022/02/10 02:56:00.000,n,295,0.36,0.36,0.36,20.8,77.5,1012.72,0,0,0,0,0.020027
2022/02/10 02:57:00.000,n,244,1.08,0.72,1.08,20.8,77.4,1012.72,0,0,0,0,0.022621
2022/02/10 02:58:00.009,n,295,0.72,0.72,1.08,20.8,77.3,1012.72,0,0,0,0,0.020905
2022/02/10 02:59:00.006,n,263,2.16,2.16,2.88,20.8,77.3,1012.72,0,0,0,0,0.020905
2022/02/10 03:00:00.003,n,282,3.24,2.52,3.24,20.8,77.3,1012.72,0,0,0,0,0.024376
2022/02/10 03:01:00.000,n,259,3.6,3.24,3.96,20.8,77.5,1012.72,0,0,0,0,0.024376
2022/02/10 03:02:00.000,n,210,1.44,0.72,1.8,20.7,77.4,1012.72,0,0,0,0,0.020905
2022/02/10 03:03:00.000,n,254,1.44,1.08,1.44,20.7,77.4,1012.82,0,0,0,0,0.024338
2022/02/10 03:04:00.006,n,260,5.04,3.96,6.12,20.7,77.3,1012.82,0,0,0,0,0.02697
2022/02/10 03:05:00.003,n,289,4.68,4.32,5.04,20.7,77.4,1012.82,0,0,0,0,0.027847
2022/02/10 03:06:00.000,n,287,3.24,3.24,3.6,20.7,77.4,1012.72,0,0,0,0,0.026131
2022/02/10 03:07:00.000,n,248,2.52,2.52,2.52,20.7,77.4,1012.72,0,0,0,0,0.02697
2022/02/10 03:08:00.011,n,279,2.52,2.16,2.88,20.6,77.4,1012.72,0,0,0,0,0.023499
2022/02/10 03:09:00.008,n,234,2.16,2.16,2.16,20.6,77.5,1012.72,0,0,0,0,0.026131
2022/02/10 03:10:00.000,n,235,2.16,1.8,3.24,20.6,77.8,1012.72,0,0,0,0,0.021744
2022/02/10 03:11:00.002,n,220,0.72,0.36,1.44,20.6,77.8,1012.72,0,0,0,0,0.024338
2022/02/10 03:12:00.000,n,277,2.88,2.52,2.88,20.6,77.8,1012.72,0,0,0,0,0.024338
2022/02/10 03:13:00.000,n,239,2.16,2.16,2.52,20.6,77.7,1012.72,0,0,0,0,0.026131
2022/02/10 03:14:00.000,n,204,2.16,1.8,2.52,20.5,77.7,1012.72,0,0,0,0,0.023499
2022/02/10 03:15:00.007,n,61,1.08,0.72,5.04,20.5,78,1012.72,0,0,0,0,0.022621
2022/02/10 03:16:00.004,n,272,2.88,2.16,3.6,20.5,77.7,1012.72,0,0,0,0,0.025215
2022/02/10 03:17:00.001,n,351,0.36,0.36,0.72,20.5,77.6,1012.72,0,0,0,0,0.023499
2022/02/10 03:18:00.015,n,298,2.52,1.8,2.88,20.5,77.6,1012.72,0,0,0,0,0.018272
2022/02/10 03:19:00.000,n,269,4.68,3.24,5.76,20.5,77.5,1012.72,0,0,0,0,0.019989
2022/02/10 03:20:00.000,n,245,5.76,5.04,6.12,20.4,77.6,1012.72,0,0,0,0,0.021744
2022/02/10 03:21:00.000,n,252,3.24,2.88,3.96,20.4,77.7,1012.72,0,0,0,0,0.020905
2022/02/10 03:22:00.004,n,260,2.52,1.8,2.88,20.4,77.7,1012.72,0,0,0,0,0.020905
2022/02/10 03:23:00.002,n,252,2.52,1.8,2.88,20.4,77.8,1012.72,0,0,0,0,0.020905
2022/02/10 03:24:00.000,n,296,2.52,2.16,2.88,20.4,77.9,1012.72,0,0,0,0,0.020905
2022/02/10 03:25:00.011,n,265,1.08,0.72,1.08,20.4,77.9,1012.72,0,0,0,0,0.019989
2022/02/10 03:26:00.008,n,314,1.44,0.72,2.16,20.4,78.1,1012.72,0,0,0,0,0.024376
2022/02/10 03:27:00.008,n,290,3.96,3.6,4.68,20.4,78.2,1012.72,0,0,0,0,0.028687
2022/02/10 03:28:00.000,n,262,2.88,2.16,3.96,20.4,78.2,1012.72,0,0,0,0,0.028687
2022/02/10 03:29:00.002,n,196,0.72,0.36,1.08,20.4,78.1,1012.72,0,0,0,0,0.031319
2022/02/10 03:30:00.000,n,271,3.24,2.88,3.6,20.4,78.2,1012.72,0,0,0,0,0.02697
2022/02/10 03:31:00.000,n,251,2.16,1.8,2.52,20.4,78.2,1012.72,0,0,0,0,0.027847
2022/02/10 03:32:00.000,n,236,2.88,2.52,3.6,20.4,78.3,1012.72,0,0,0,0,0.027847
2022/02/10 03:33:00.007,n,175,0.36,0,0.72,20.3,78.4,1012.72,0,0,0,0,0.023499
2022/02/10 03:34:00.004,n,357,0.36,0,1.08,20.3,78.4,1012.72,0,0,0,0,0.025253
2022/02/10 03:35:00.002,n,228,1.44,0.72,1.44,20.3,78.4,1012.72,0,0,0,0,0.025253
2022/02/10 03:36:00.000,n,133,1.44,1.08,1.44,20.3,78.5,1012.62,0,0,0,0,0.028687
2022/02/10 03:37:00.000,n,251,0.72,0.36,1.08,20.3,78.5,1012.62,0,0,0,0,0.024376
2022/02/10 03:38:00.000,n,199,0.36,0,0.72,20.3,78.6,1012.62,0,0,0,0,0.027847
2022/02/10 03:39:00.000,n,196,2.52,2.52,2.52,20.3,78.6,1012.62,0,0,0,0,0.023499
2022/02/10 03:40:00.005,n,168,1.44,0.72,2.52,20.3,78.6,1012.62,0,0,0,0,0.025253
2022/02/10 03:41:00.004,n,162,1.8,1.08,2.52,20.3,78.6,1012.62,0,0,0,0,0.026093
2022/02/10 03:42:00.001,n,145,1.8,0.36,2.88,20.3,78.6,1012.62,0,0,0,0,0.024376
2022/02/10 03:43:00.000,n,199,1.08,0.36,1.8,20.3,78.7,1012.62,0,0,0,0,0.022621
2022/02/10 03:44:00.013,n,147,1.08,1.08,1.8,20.3,78.6,1012.62,0,0,0,0,0.021744
2022/02/10 03:45:00.010,n,185,5.04,4.68,5.4,20.3,78.6,1012.62,0,0,0,0,0.022621
2022/02/10 03:46:00.000,n,152,1.44,0.36,2.16,20.3,78.5,1012.62,0,0,0,0,0.022621
2022/02/10 03:47:00.000,n,133,1.44,0.72,2.16,20.3,78.6,1012.62,0,0,0,0,0.018272
2022/02/10 03:48:00.001,n,180,1.44,1.08,1.8,20.3,78.6,1012.62,0,0,0,0,0.018272
2022/02/10 03:49:00.000,n,251,1.8,1.08,2.16,20.3,78.6,1012.72,0,0,0,0,0.020027
2022/02/10 03:50:00.000,n,70,2.88,2.16,3.6,20.3,79.1,1012.72,0,0,0,0,0.020905
2022/02/10 03:51:00.008,n,120,1.08,0.72,1.44,20.3,78.9,1012.62,0,0,0,0,0.020905
2022/02/10 03:52:00.006,n,292,3.24,2.88,3.24,20.3,78.6,1012.62,0,0,0,0,0.01915
2022/02/10 03:53:00.003,n,342,1.44,1.08,2.16,20.3,78.6,1012.62,0,0,0,0,0.021744
2022/02/10 03:54:00.000,n,228,1.44,0.36,2.16,20.3,78.6,1012.62,0,0,0,0,0.023499
2022/02/10 03:55:00.001,n,185,2.52,2.16,2.88,20.3,78.6,1012.62,0,0,0,0,0.021744
2022/02/10 03:56:00.000,n,191,3.6,2.88,3.6,20.2,78.6,1012.62,0,0,0,0,0.017395
2022/02/10 03:57:00.000,n,264,1.44,0.72,3.24,20.2,78.7,1012.62,0,0,0,0,0.016518
2022/02/10 03:58:00.005,n,324,1.8,0.72,2.52,20.2,78.8,1012.62,0,0,0,0,0.01915
2022/02/10 03:59:00.002,n,216,0.72,0,1.44,20.2,78.7,1012.62,0,0,0,0,0.016518
2022/02/10 04:00:00.000,n,182,1.08,0.36,1.8,20.2,78.7,1012.62,0,0,0,0,0.018272
2022/02/10 04:01:00.000,n,164,1.08,0.36,1.44,20.2,78.7,1012.62,0,0,0,0,0.023537
2022/02/10 04:02:00.007,n,168,0.72,0.36,1.08,20.1,78.7,1012.62,0,0,0,0,0.032234
