"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/18 00:00:00.002,n,29,4.32,2.52,5.76,23.3,73.5,1012.62,0,0,0,0,0.018272
2022/02/18 00:01:00.000,n,3,5.04,4.32,5.4,23.2,73.5,1012.62,0,0,0,0,0.018272
2022/02/18 00:02:00.000,n,12,6.12,5.4,6.12,23.2,73.5,1012.62,0,0,0,0,0.020905
2022/02/18 00:03:00.000,n,345,4.68,4.32,5.04,23.2,73.8,1012.62,0,0,0,0,0.01915
2022/02/18 00:04:00.000,n,1,3.96,3.6,4.68,23.2,73.6,1012.52,0,0,0,0,0.017395
2022/02/18 00:05:00.005,n,0,7.56,6.48,9.72,23.2,73.7,1012.52,0,0,0,0,0.022621
2022/02/18 00:06:00.002,n,7,3.6,2.88,4.68,23.2,73.8,1012.52,0,0,0,0,0.016518
2022/02/18 00:07:00.000,n,347,9,8.28,9.72,23.2,73.9,1012.52,0,0,0,0,0.020027
2022/02/18 00:08:00.014,n,6,6.48,6.12,6.84,23.2,73.8,1012.52,0,0,0,0,0.020905
2022/02/18 00:09:00.012,n,20,6.84,5.76,7.92,23.2,73.8,1012.42,0,0,0,0,0.01915
2022/02/18 00:10:00.000,n,3,6.84,6.12,7.56,23.2,73.8,1012.52,0,0,0,0,0.023499
2022/02/18 00:11:00.000,n,347,5.04,4.32,5.76,23.1,73.9,1012.42,0,0,0,0,0.020905
2022/02/18 00:12:00.003,n,1,6.48,5.76,7.56,23.1,74,1012.42,0,0,0,0,0.020027
2022/02/18 00:13:00.000,n,358,5.76,4.68,6.84,23.1,74,1012.42,0,0,0,0,0.021744
2022/02/18 00:14:00.000,n,357,7.56,7.2,7.92,23.1,73.9,1012.42,0,0,0,0,0.01915
2022/02/18 00:15:00.010,n,7,6.84,5.76,8.28,23.1,73.9,1012.42,0,0,0,0,0.020027
2022/02/18 00:16:00.007,n,29,3.6,0.72,5.04,23.1,74.2,1012.42,0,0,0,0,0.023499
2022/02/18 00:17:00.003,n,346,7.92,6.84,8.64,23.2,74,1012.42,0,0,0,0,0.021744
2022/02/18 00:18:00.000,n,11,6.84,5.4,7.92,23.1,73.9,1012.42,0,0,0,0,0.024376
2022/02/18 00:19:00.000,n,353,11.16,9.36,11.88,23.1,74.1,1012.42,0,0,0,0,0.020027
2022/02/18 00:20:00.000,n,9,7.56,6.84,7.92,23.1,74,1012.42,0,0,0,0,0.020027
2022/02/18 00:21:00.000,n,352,5.76,4.68,6.84,23.1,73.9,1012.42,0,0,0,0,0.018272
2022/02/18 00:22:00.005,n,100,1.08,0.72,2.88,23.1,74,1012.42,0,0,0,0,0.018272
2022/02/18 00:23:00.002,n,38,3.24,2.16,3.6,23.1,74,1012.42,0,0,0,0,0.020905
2022/02/18 00:24:00.000,n,354,6.84,6.12,7.56,23.1,73.9,1012.42,0,0,0,0,0.020905
2022/02/18 00:25:00.000,n,18,6.12,5.04,7.2,23.1,73.9,1012.42,0,0,0,0,0.022621
2022/02/18 00:26:00.011,n,352,4.68,3.24,5.4,23.1,74.4,1012.42,0,0,0,0,0.018272
2022/02/18 00:27:00.009,n,13,3.96,3.6,5.04,23.2,74.4,1012.42,0,0,0,0,0.01915
2022/02/18 00:28:00.000,n,133,1.8,0.72,3.24,23.1,74,1012.32,0,0,0,0,0.020027
2022/02/18 00:29:00.002,n,342,10.440002,9.72,11.52,23.1,74.5,1012.32,0,0,0,0,0.020905
2022/02/18 00:30:00.001,n,34,2.16,0.36,4.68,23.1,74,1012.32,0,0,0,0,0.021744
2022/02/18 00:31:00.000,n,59,2.52,1.08,3.6,23.1,73.9,1012.32,0,0,0,0,0.020027
2022/02/18 00:32:00.000,n,46,1.08,0.36,2.52,23.1,73.9,1012.32,0,0,0,0,0.01915
2022/02/18 00:33:00.008,n,28,3.24,2.52,4.68,23.1,74.1,1012.32,0,0,0,0,0.018272
2022/02/18 00:34:00.005,n,351,9,9,9.36,23.1,73.9,1012.32,0,0,0,0,0.018272
2022/02/18 00:35:00.002,n,348,8.64,8.28,9,23.1,74.3,1012.32,0,0,0,0,0.01915
2022/02/18 00:36:00.016,n,15,6.12,6.12,6.84,23.1,73.8,1012.32,0,0,0,0,0.01915
2022/02/18 00:37:00.000,n,352,6.84,6.12,7.2,23.1,73.9,1012.32,0,0,0,0,0.018272
2022/02/18 00:38:00.000,n,8,5.4,5.04,5.76,23.1,73.9,1012.32,0,0,0,0,0.01915
2022/02/18 00:39:00.000,n,348,6.48,5.4,8.28,23.1,74,1012.32,0,0,0,0,0.017395
2022/02/18 00:40:00.005,n,320,5.04,3.6,6.48,23.1,74.3,1012.32,0,0,0,0,0.013924
2022/02/18 00:41:00.002,n,322,3.6,2.52,4.68,23.1,74.3,1012.32,0,0,0,0,0.01915
2022/02/18 00:42:00.000,n,3,4.32,3.6,4.68,23.1,74,1012.22,0,0,0,0,0.017395
2022/02/18 00:43:00.011,n,41,0.72,0,1.44,23.1,74,1012.22,0,0,0,0,0.016518
2022/02/18 00:44:00.008,n,0,5.76,5.4,6.12,23.1,73.9,1012.22,0,0,0,0,0.016518
2022/02/18 00:45:00.005,n,16,3.96,2.52,4.68,23.1,73.8,1012.22,0,0,0,0,0.01915
2022/02/18 00:46:00.000,n,22,4.32,2.88,5.4,23,73.9,1012.22,0,0,0,0,0.017395
2022/02/18 00:47:00.000,n,13,4.32,3.24,6.12,23.1,74.3,1012.22,0,0,0,0,0.018272
2022/02/18 00:48:00.002,n,16,5.04,4.68,6.12,23.1,73.9,1012.22,0,0,0,0,0.016518
2022/02/18 00:49:00.000,n,6,2.88,2.16,5.04,23.1,74.1,1012.22,0,0,0,0,0.018272
2022/02/18 00:50:00.009,n,5,2.52,1.08,4.32,23.1,74.1,1012.22,0,0,0,0,0.022621
2022/02/18 00:51:00.006,n,357,7.92,7.2,8.64,23.1,74,1012.22,0,0,0,0,0.020905
2022/02/18 00:52:00.006,n,9,1.44,0.36,1.8,23.1,73.9,1012.22,0,0,0,0,0.025253
2022/02/18 00:53:00.001,n,280,1.44,1.08,2.16,23.1,73.8,1012.32,0,0,0,0,0.027847
2022/02/18 00:54:00.014,n,287,1.44,1.08,1.8,23.1,73.7,1012.32,0,0,0,0,0.021744
2022/02/18 00:55:00.000,n,270,3.6,2.88,3.96,23.1,74.1,1012.32,0,0,0,0,0.024376
2022/02/18 00:56:00.000,n,23,1.8,0.36,3.24,23.1,73.8,1012.32,0,0,0,0,0.025253
2022/02/18 00:57:00.000,n,276,5.04,4.32,6.12,23.1,73.9,1012.22,0,0,0,0,0.024376
2022/02/18 00:58:00.003,n,230,3.24,1.08,5.76,23.1,74.1,1012.32,0,0,0,0,0.020905
2022/02/18 00:59:00.000,n,327,1.8,0.36,2.52,23.1,74.3,1012.22,0,0,0,0,0.020905
2022/02/18 01:00:00.000,n,351,2.52,2.16,3.24,23.1,74,1012.22,0,0,0,0,0.023499
2022/02/18 01:01:00.011,n,9,1.44,1.08,1.44,23.1,74,1012.22,0,0,0,0,0.023499
2022/02/18 01:02:00.009,n,285,2.52,0.72,6.48,23.1,74.2,1012.22,0,0,0,0,0.023499
2022/02/18 01:03:00.007,n,234,2.16,1.08,3.24,23.1,74,1012.22,0,0,0,0,0.022621
2022/02/18 01:04:00.000,n,345,4.32,2.88,5.04,23.1,74.3,1012.22,0,0,0,0,0.020027
2022/02/18 01:05:00.001,n,319,4.32,3.24,5.76,23.1,74.5,1012.22,0,0,0,0,0.024376
2022/02/18 01:06:00.000,n,270,3.24,2.88,3.6,23.1,74.3,1012.22,0,0,0,0,0.024376
2022/02/18 01:07:00.000,n,247,0.72,0.36,1.44,23.1,74.1,1012.22,0,0,0,0,0.023499
2022/02/18 01:08:00.008,n,271,2.88,2.52,3.6,23,74,1012.22,0,0,0,0,0.024376
2022/02/18 01:09:00.006,n,251,3.96,3.24,4.68,23,73.9,1012.22,0,0,0,0,0.024376
2022/02/18 01:10:00.003,n,254,3.6,3.24,4.32,23,73.9,1012.22,0,0,0,0,0.021744
2022/02/18 01:11:00.000,n,255,2.88,2.52,3.24,23,74,1012.22,0,0,0,0,0.023499
2022/02/18 01:12:00.014,n,244,1.08,0.36,1.44,22.9,74.1,1012.22,0,0,0,0,0.020027
2022/02/18 01:13:00.000,n,239,3.6,3.24,3.96,22.9,74.1,1012.22,0,0,0,0,0.022621
2022/02/18 01:14:00.000,n,245,2.16,0.72,3.96,22.9,74.1,1012.22,0,0,0,0,0.023499
2022/02/18 01:15:00.000,n,201,1.44,1.08,2.16,22.9,74.2,1012.12,0,0,0,0,0.020905
2022/02/18 01:16:00.005,n,287,1.44,0.36,1.8,22.9,74.4,1012.12,0,0,0,0,0.020905
2022/02/18 01:17:00.002,n,292,3.6,3.24,3.6,22.9,74.4,1012.12,0,0,0,0,0.021744
2022/02/18 01:18:00.000,n,282,2.52,1.8,2.52,22.9,74.6,1012.02,0,0,0,0,0.024376
2022/02/18 01:19:00.012,n,256,1.8,1.44,1.8,22.9,74.5,1012.02,0,0,0,0,0.020905
2022/02/18 01:20:00.010,n,230,2.52,2.16,3.24,22.8,74.5,1012.02,0,0,0,0,0.020905
2022/02/18 01:21:00.007,n,255,2.16,1.08,2.88,22.8,74.5,1012.02,0,0,0,0,0.020027
2022/02/18 01:22:00.000,n,274,3.24,1.44,3.96,22.8,74.7,1012.02,0,0,0,0,0.024376
2022/02/18 01:23:00.002,n,334,1.08,0,2.16,22.8,74.7,1012.02,0,0,0,0,0.020027
2022/02/18 01:24:00.000,n,260,3.24,2.88,3.6,22.8,74.6,1012.02,0,0,0,0,0.021744
2022/02/18 01:25:00.000,n,274,2.52,2.16,2.88,22.8,74.7,1011.92,0,0,0,0,0.020905
2022/02/18 01:26:00.000,n,280,1.44,1.08,1.8,22.8,74.7,1011.92,0,0,0,0,0.020905
2022/02/18 01:27:00.007,n,264,2.88,2.88,2.88,22.8,74.8,1011.92,0,0,0,0,0.020905
2022/02/18 01:28:00.004,n,251,3.24,2.88,3.24,22.8,74.8,1011.92,0,0,0,0,0.020905
2022/02/18 01:29:00.002,n,263,2.16,1.8,2.52,22.8,74.9,1011.92,0,0,0,0,0.020027
2022/02/18 01:30:00.015,n,256,2.52,1.8,3.24,22.8,74.9,1011.92,0,0,0,0,0.021744
2022/02/18 01:31:00.000,n,257,2.52,2.52,2.88,22.8,75,1011.92,0,0,0,0,0.022621
2022/02/18 01:32:00.000,n,292,3.24,2.16,3.96,22.8,75.1,1011.92,0,0,0,0,0.022621
2022/02/18 01:33:00.000,n,272,3.96,3.6,4.32,22.8,75.1,1011.82,0,0,0,0,0.022621
2022/02/18 01:34:00.003,n,266,3.6,3.24,3.96,22.8,75.1,1011.82,0,0,0,0,0.021744
2022/02/18 01:35:00.001,n,243,2.52,1.8,3.6,22.8,75.1,1011.82,0,0,0,0,0.023499
2022/02/18 01:36:00.000,n,261,3.24,2.88,3.6,22.7,75.1,1011.82,0,0,0,0,0.021744
2022/02/18 01:37:00.011,n,254,3.6,3.24,4.32,22.7,75.1,1011.82,0,0,0,0,0.01915
2022/02/18 01:38:00.008,n,256,4.32,3.6,5.04,22.7,75.1,1011.82,0,0,0,0,0.01915
2022/02/18 01:39:00.006,n,254,4.68,4.32,5.04,22.7,75,1011.82,0,0,0,0,0.01915
2022/02/18 01:40:00.002,n,250,4.32,4.32,4.68,22.7,75.1,1011.82,0,0,0,0,0.018272
2022/02/18 01:41:00.000,n,270,5.04,4.68,5.04,22.7,75,1011.82,0,0,0,0,0.022621
2022/02/18 01:42:00.000,n,227,2.16,1.08,3.24,22.7,75.1,1011.82,0,0,0,0,0.017395
2022/02/18 01:43:00.000,n,247,2.52,1.08,3.6,22.7,75.1,1011.82,0,0,0,0,0.022621
2022/02/18 01:44:00.005,n,271,2.88,2.16,3.24,22.7,75.1,1011.82,0,0,0,0,0.020027
2022/02/18 01:45:00.003,n,272,3.24,2.88,3.24,22.7,75.1,1011.92,0,0,0,0,0.020027
2022/02/18 01:46:00.000,n,253,3.6,3.24,3.96,22.7,75.1,1011.82,0,0,0,0,0.022621
2022/02/18 01:47:00.013,n,245,3.24,2.88,3.6,22.7,75.2,1011.82,0,0,0,0,0.01915
2022/02/18 01:48:00.010,n,219,1.08,1.08,1.44,22.7,75.1,1011.82,0,0,0,0,0.021744
2022/02/18 01:49:00.000,n,189,0.72,0.36,1.08,22.7,75.2,1011.82,0,0,0,0,0.020905
2022/02/18 01:50:00.000,n,269,3.6,2.88,3.96,22.6,75.4,1011.72,0,0,0,0,0.020027
2022/02/18 01:51:00.000,n,279,2.88,2.52,2.88,22.7,75.3,1011.72,0,0,0,0,0.018272
2022/02/18 01:52:00.000,n,266,3.6,2.88,4.32,22.6,75.2,1011.72,0,0,0,0,0.017395
2022/02/18 01:53:00.000,n,280,5.4,5.04,5.76,22.6,75.3,1011.72,0,0,0,0,0.017395
2022/02/18 01:54:00.008,n,279,3.6,3.6,3.96,22.6,75.2,1011.72,0,0,0,0,0.017395
2022/02/18 01:55:00.006,n,264,5.04,4.68,5.76,22.6,75.2,1011.72,0,0,0,0,0.017395
2022/02/18 01:56:00.003,n,256,4.32,3.6,4.68,22.6,75.3,1011.62,0,0,0,0,0.014801
2022/02/18 01:57:00.000,n,251,4.32,3.96,4.68,22.6,75.4,1011.62,0,0,0,0,0.016518
2022/02/18 01:58:00.000,n,250,2.88,2.16,3.6,22.5,75.4,1011.62,0,0,0,0,0.016518
2022/02/18 01:59:00.000,n,269,3.24,2.88,3.96,22.5,75.6,1011.62,0,0,0,0,0.016518
2022/02/18 02:00:00.000,n,278,2.16,2.16,2.16,22.5,75.6,1011.62,0,0,0,0,0.023499
2022/02/18 02:01:00.006,n,245,1.8,1.8,2.16,22.5,75.6,1011.62,0,0,0,0,0.014801
2022/02/18 02:02:00.003,n,257,1.8,1.44,2.16,22.5,75.6,1011.62,0,0,0,0,0.01915
2022/02/18 02:03:00.000,n,207,0.72,0.36,1.44,22.5,75.7,1011.62,0,0,0,0,0.017395
2022/02/18 02:04:00.000,n,219,2.52,2.16,3.96,22.5,75.7,1011.62,0,0,0,0,0.017395
2022/02/18 02:05:00.011,n,260,2.52,1.08,2.88,22.5,75.7,1011.62,0,0,0,0,0.016518
2022/02/18 02:06:00.009,n,243,2.16,1.8,2.52,22.5,75.8,1011.62,0,0,0,0,0.017395
2022/02/18 02:07:00.000,n,275,1.8,1.44,2.52,22.5,75.8,1011.62,0,0,0,0,0.025215
2022/02/18 02:08:00.001,n,268,2.16,1.8,2.52,22.5,75.8,1011.62,0,0,0,0,0.033951
2022/02/18 02:09:00.000,n,276,1.8,1.8,2.16,22.5,75.8,1011.62,0,0,0,0,0.030441
2022/02/18 02:10:00.000,n,267,2.16,1.8,2.52,22.5,76,1011.62,0,0,0,0,0.032158
2022/02/18 02:11:00.000,n,277,1.44,1.08,1.8,22.5,75.9,1011.62,0,0,0,0,0.030441
2022/02/18 02:12:00.007,n,259,0.36,0,0.72,22.5,75.9,1011.62,0,0,0,0,0.030441
2022/02/18 02:13:00.004,n,316,1.44,1.08,1.8,22.5,75.9,1011.52,0,0,0,0,0.028725
2022/02/18 02:14:00.001,n,356,1.08,0.72,1.8,22.5,75.9,1011.52,0,0,0,0,0.030441
2022/02/18 02:15:00.015,n,223,0.72,0.36,0.72,22.5,75.8,1011.52,0,0,0,0,0.029564
2022/02/18 02:16:00.000,n,38,1.08,0.36,1.44,22.5,75.8,1011.52,0,0,0,0,0.033035
2022/02/18 02:17:00.000,n,89,1.44,1.08,1.8,22.5,75.9,1011.52,0,0,0,0,0.029564
2022/02/18 02:18:00.000,n,52,1.44,0.72,2.16,22.5,76,1011.52,0,0,0,0,0.032158
2022/02/18 02:19:00.004,n,76,1.08,0.72,1.44,22.5,76.2,1011.52,0,0,0,0,0.029564
2022/02/18 02:20:00.002,n,31,2.16,1.8,2.16,22.5,76.2,1011.52,0,0,0,0,0.033035
2022/02/18 02:21:00.000,n,69,2.16,1.8,2.52,22.5,76.4,1011.42,0,0,0,0,0.033951
2022/02/18 02:22:00.012,n,30,2.52,2.16,2.88,22.5,76.4,1011.42,0,0,0,0,0.033951
2022/02/18 02:23:00.009,n,28,2.16,1.44,2.52,22.4,76.5,1011.42,0,0,0,0,0.032158
2022/02/18 02:24:00.007,n,60,2.16,1.8,2.16,22.4,76.7,1011.42,0,0,0,0,0.031319
2022/02/18 02:25:00.000,n,49,2.16,1.8,2.16,22.4,76.9,1011.32,0,0,0,0,0.028725
2022/02/18 02:26:00.001,n,20,1.08,0.36,1.44,22.4,77.1,1011.32,0,0,0,0,0.028725
2022/02/18 02:27:00.000,n,8,1.8,1.08,2.16,22.4,77.2,1011.32,0,0,0,0,0.032158
2022/02/18 02:28:00.000,n,39,1.08,0.36,1.8,22.4,77.2,1011.32,0,0,0,0,0.030441
2022/02/18 02:29:00.000,n,37,1.08,1.08,1.44,22.4,77.2,1011.32,0,0,0,0,0.033035
2022/02/18 02:30:00.007,n,47,1.44,0.72,1.8,22.4,77.1,1011.32,0,0,0,0,0.031319
2022/02/18 02:31:00.004,n,83,1.8,1.8,2.16,22.4,77.3,1011.32,0,0,0,0,0.030441
2022/02/18 02:32:00.001,n,90,2.52,2.52,2.52,22.4,77.4,1011.32,0,0,0,0,0.027847
2022/02/18 02:33:00.014,n,73,1.8,1.8,2.16,22.4,77.3,1011.32,0,0,0,0,0.032158
2022/02/18 02:34:00.000,n,64,2.16,1.8,2.52,22.4,77.6,1011.32,0,0,0,0,0.029564
2022/02/18 02:35:00.000,n,63,2.52,2.52,2.88,22.4,78.2,1011.32,0,0,0,0,0.029564
2022/02/18 02:36:00.000,n,36,2.16,2.16,2.16,22.4,78.4,1011.32,0,0,0,0,0.031319
2022/02/18 02:37:00.004,n,74,1.08,1.08,1.44,22.4,78.4,1011.32,0,0,0,0,0.028725
2022/02/18 02:38:00.002,n,54,1.8,1.44,2.16,22.4,78.3,1011.32,0,0,0,0,0.030441
2022/02/18 02:39:00.000,n,78,1.8,1.08,1.8,22.4,78.5,1011.32,0,0,0,0,0.029564
2022/02/18 02:40:00.000,n,62,1.44,1.08,1.8,22.4,78.4,1011.32,0,0,0,0,0.028725
2022/02/18 02:41:00.011,n,51,1.44,0.72,2.52,22.4,78.4,1011.32,0,0,0,0,0.030441
2022/02/18 02:42:00.009,n,78,2.16,2.16,2.16,22.4,78.5,1011.32,0,0,0,0,0.030441
2022/02/18 02:43:00.000,n,83,2.52,2.16,2.88,22.4,78.6,1011.32,0,0,0,0,0.030441
2022/02/18 02:44:00.000,n,77,2.88,2.52,2.88,22.3,78.6,1011.32,0,0,0,0,0.032158
2022/02/18 02:45:00.000,n,130,0.72,0,2.16,22.3,78.6,1011.32,0,0,0,0,0.032158
2022/02/18 02:46:00.000,n,86,1.44,0.72,1.8,22.3,78.6,1011.32,0,0,0,0,0.032158
2022/02/18 02:47:00.000,n,86,1.44,1.08,1.8,22.3,78.7,1011.32,0,0,0,0,0.032158
2022/02/18 02:48:00.008,n,70,1.44,0.72,1.8,22.3,78.6,1011.32,0,0,0,0,0.033035
2022/02/18 02:49:00.005,n,121,1.44,1.08,1.8,22.3,78.5,1011.32,0,0,0,0,0.029564
2022/02/18 02:50:00.002,n,139,1.44,1.08,2.16,22.3,78.5,1011.32,0,0,0,0,0.029564
2022/02/18 02:51:00.000,n,171,3.24,2.88,3.24,22.3,78.4,1011.42,0,0,0,0,0.028725
2022/02/18 02:52:00.000,n,166,3.6,3.24,3.6,22.3,78.4,1011.42,0,0,0,0,0.028725
2022/02/18 02:53:00.000,n,172,3.6,3.6,3.6,22.3,78.4,1011.42,0,0,0,0,0.027847
2022/02/18 02:54:00.000,n,171,3.24,2.52,3.6,22.3,78.5,1011.42,0,0,0,0,0.027847
2022/02/18 02:55:00.002,n,187,1.44,1.08,1.44,22.3,78.5,1011.42,0,0,0,0,0.033035
2022/02/18 02:56:00.000,n,216,1.08,1.08,1.44,22.3,78.5,1011.42,0,0,0,0,0.030441
2022/02/18 02:57:00.000,n,113,1.44,0,2.16,22.3,78.8,1011.42,0,0,0,0,0.027847
2022/02/18 02:58:00.010,n,150,3.24,2.88,3.96,22.3,78.7,1011.42,0,0,0,0,0.028725
2022/02/18 02:59:00.007,n,139,3.6,3.6,3.6,22.3,78.5,1011.42,0,0,0,0,0.026093
2022/02/18 03:00:00.004,n,137,2.88,2.88,2.88,22.3,78.2,1011.42,0,0,0,0,0.028725
2022/02/18 03:01:00.002,n,130,1.44,1.44,2.16,22.3,78.1,1011.42,0,0,0,0,0.02697
2022/02/18 03:02:00.000,n,68,1.8,1.08,2.16,22.3,78.3,1011.42,0,0,0,0,0.02697
2022/02/18 03:03:00.000,n,67,2.52,1.8,2.88,22.3,78.3,1011.42,0,0,0,0,0.030441
2022/02/18 03:04:00.000,n,63,2.52,2.16,2.52,22.3,78.4,1011.42,0,0,0,0,0.02697
2022/02/18 03:05:00.009,n,60,0.36,0.36,0.72,22.3,78.5,1011.42,0,0,0,0,0.028725
2022/02/18 03:06:00.006,n,121,1.44,1.08,1.8,22.3,78.4,1011.32,0,0,0,0,0.032158
2022/02/18 03:07:00.003,n,115,1.8,1.8,2.16,22.3,78.7,1011.32,0,0,0,0,0.030441
2022/02/18 03:08:00.001,n,126,1.44,1.08,1.8,22.3,78.6,1011.32,0,0,0,0,0.026093
2022/02/18 03:09:00.014,n,132,0.36,0.36,0.72,22.3,78.7,1011.32,0,0,0,0,0.02697
2022/02/18 03:10:00.000,n,16,0.36,0.36,0.72,22.3,78.8,1011.22,0,0,0,0,0.026093
2022/02/18 03:11:00.000,n,67,1.8,1.44,2.16,22.3,78.6,1011.22,0,0,0,0,0.026093
2022/02/18 03:12:00.000,n,80,2.16,1.8,2.52,22.3,78.6,1011.22,0,0,0,0,0.027847
2022/02/18 03:13:00.004,n,104,0.72,0.36,0.72,22.2,78.6,1011.22,0,0,0,0,0.027847
2022/02/18 03:14:00.002,n,45,1.08,0.72,1.44,22.2,78.7,1011.22,0,0,0,0,0.029564
2022/02/18 03:15:00.000,n,56,1.08,0.72,1.44,22.2,79.2,1011.22,0,0,0,0,0.02697
2022/02/18 03:16:00.000,n,315,0.36,0,0.72,22.3,79.1,1011.22,0,0,0,0,0.031319
2022/02/18 03:17:00.009,n,133,0.72,0.36,1.08,22.3,79,1011.22,0,0,0,0,0.031319
2022/02/18 03:18:00.007,n,257,2.52,2.16,2.52,22.3,78.9,1011.22,0,0,0,0,0.022621
2022/02/18 03:19:00.000,n,250,2.88,2.88,3.24,22.2,78.7,1011.22,0,0,0,0,0.02697
2022/02/18 03:20:00.001,n,209,3.24,2.88,4.32,22.2,78.7,1011.22,0,0,0,0,0.024376
2022/02/18 03:21:00.000,n,253,3.6,3.24,3.96,22.1,78.5,1011.22,0,0,0,0,0.026093
2022/02/18 03:22:00.000,n,245,5.04,4.68,5.4,22.1,78.4,1011.22,0,0,0,0,0.026093
2022/02/18 03:23:00.008,n,214,2.88,2.52,3.24,22,78.4,1011.22,0,0,0,0,0.025215
2022/02/18 03:24:00.006,n,250,3.96,3.6,4.32,22,78.5,1011.22,0,0,0,0,0.027847
2022/02/18 03:25:00.002,n,265,2.88,2.88,3.6,22,78.5,1011.22,0,0,0,0,0.031319
2022/02/18 03:26:00.000,n,259,3.6,3.24,3.96,22,78.5,1011.22,0,0,0,0,0.024376
2022/02/18 03:27:00.013,n,264,3.6,1.8,5.04,22,78.6,1011.22,0,0,0,0,0.021744
2022/02/18 03:28:00.000,n,265,3.6,3.24,3.6,22,78.8,1011.22,0,0,0,0,0.024376
2022/02/18 03:29:00.000,n,252,4.32,4.32,4.32,22,79,1011.22,0,0,0,0,0.028725
2022/02/18 03:30:00.003,n,261,4.68,4.32,5.04,22,78.9,1011.22,0,0,0,0,0.023499
2022/02/18 03:31:00.000,n,258,4.68,4.68,4.68,22,78.9,1011.22,0,0,0,0,0.025215
2022/02/18 03:32:00.000,n,258,3.96,3.96,4.32,22,78.9,1011.22,0,0,0,0,0.027847
2022/02/18 03:33:00.000,n,253,4.68,4.32,4.68,22,79,1011.22,0,0,0,0,0.025215
2022/02/18 03:34:00.007,n,265,3.96,3.6,4.32,22,78.9,1011.32,0,0,0,0,0.023499
2022/02/18 03:35:00.004,n,259,3.6,3.24,3.96,22,79,1011.32,0,0,0,0,0.021744
2022/02/18 03:36:00.001,n,257,3.6,3.24,3.6,22,79.1,1011.32,0,0,0,0,0.025215
2022/02/18 03:37:00.000,n,248,3.6,3.6,3.6,22,79.1,1011.32,0,0,0,0,0.022621
2022/02/18 03:38:00.000,n,255,2.88,2.88,3.24,21.9,79.2,1011.22,0,0,0,0,0.020866
2022/02/18 03:39:00.000,n,253,3.6,3.24,3.6,21.9,79.2,1011.22,0,0,0,0,0.019989
2022/02/18 03:40:00.005,n,242,3.96,3.6,4.32,21.9,79,1011.22,0,0,0,0,0.022621
2022/02/18 03:41:00.001,n,259,6.84,6.12,7.56,21.9,79,1011.22,0,0,0,0,0.024376
2022/02/18 03:42:00.000,n,266,3.96,3.6,4.68,21.9,79,1011.22,0,0,0,0,0.022621
2022/02/18 03:43:00.000,n,256,3.24,2.88,3.6,21.8,79.1,1011.22,0,0,0,0,0.021744
2022/02/18 03:44:00.010,n,269,2.88,2.52,3.24,21.8,79.2,1011.22,0,0,0,0,0.020866
2022/02/18 03:45:00.007,n,271,2.16,1.8,2.88,21.8,79.3,1011.22,0,0,0,0,0.026093
2022/02/18 03:46:00.001,n,223,1.8,1.44,2.52,21.8,79.3,1011.22,0,0,0,0,0.031281
2022/02/18 03:47:00.000,n,168,2.16,1.8,2.52,21.8,79.5,1011.22,0,0,0,0,0.028687
2022/02/18 03:48:00.000,n,190,1.44,1.08,1.44,21.8,79.5,1011.22,0,0,0,0,0.02697
2022/02/18 03:49:00.000,n,120,1.08,0.72,1.44,21.8,79.6,1011.22,0,0,0,0,0.026093
2022/02/18 03:50:00.007,n,198,2.52,2.52,3.24,21.8,79.6,1011.32,0,0,0,0,0.025215
2022/02/18 03:51:00.003,n,191,3.24,2.88,3.6,21.8,79.7,1011.32,0,0,0,0,0.02697
2022/02/18 03:52:00.001,n,208,3.6,3.24,4.32,21.8,79.8,1011.22,0,0,0,0,0.026093
2022/02/18 03:53:00.014,n,196,2.16,1.8,2.88,21.8,79.8,1011.32,0,0,0,0,0.02697
2022/02/18 03:54:00.011,n,159,4.32,2.88,5.04,21.7,79.9,1011.32,0,0,0,0,0.02697
2022/02/18 03:55:00.000,n,176,2.88,2.16,3.24,21.7,80,1011.32,0,0,0,0,0.026093
2022/02/18 03:56:00.000,n,115,1.08,0.36,2.16,21.7,80.1,1011.32,0,0,0,0,0.027847
2022/02/18 03:57:00.002,n,174,2.52,1.44,3.6,21.7,80.1,1011.32,0,0,0,0,0.023499
2022/02/18 03:58:00.000,n,215,1.44,0.72,2.16,21.7,80.1,1011.32,0,0,0,0,0.030441
2022/02/18 03:59:00.000,n,249,1.44,1.08,1.8,21.7,80.1,1011.32,0,0,0,0,0.024338
2022/02/18 04:00:00.010,n,215,1.08,0.72,1.8,21.7,80.1,1011.32,0,0,0,0,0.026093
2022/02/18 04:01:00.007,n,243,1.8,1.44,2.52,21.6,80.1,1011.32,0,0,0,0,0.022621
2022/02/18 04:02:00.004,n,297,0.72,0.36,1.44,21.6,80.2,1011.32,0,0,0,0,0.025215
2022/02/18 04:03:00.002,n,232,1.08,0.72,1.44,21.6,80.4,1011.32,0,0,0,0,0.025215
