"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/23 00:00:00.001,n,136,14.4,13.68,15.12,23.5,83.5,1013.82,0,2.9,0,0,0.025215
2022/02/23 00:01:00.000,n,136,18.72,16.2,19.8,23.5,83.5,1013.82,0,0,0,0,0.022621
2022/02/23 00:02:00.000,n,116,10.8,9.72,14.04,23.5,83.6,1013.82,0,0,0,0,0.026093
2022/02/23 00:03:00.000,n,59,6.12,3.24,8.64,23.5,83.6,1013.82,0,0,0,0,0.023499
2022/02/23 00:04:00.006,n,79,10.08,6.48,12.96,23.5,83.7,1013.82,0,0,0,0,0.023499
2022/02/23 00:05:00.000,n,89,9.36,8.28,10.440002,23.5,83.9,1013.82,0,0,0,0,0.022621
2022/02/23 00:06:00.000,n,102,9.72,7.92,11.52,23.5,83.9,1013.82,0,0,0,0,0.020866
2022/02/23 00:07:00.005,n,101,7.56,6.12,9,23.4,83.9,1013.82,0,0,0,0,0.020866
2022/02/23 00:08:00.011,n,145,7.2,6.12,9,23.4,84.1,1013.72,0,0,0,0,0.020027
2022/02/23 00:09:00.017,n,149,9.72,8.28,10.08,23.4,84.1,1013.72,0,0,0,0,0.024338
2022/02/23 00:10:00.000,n,130,10.08,9,10.8,23.4,84.2,1013.62,0,0,0,0,0.026932
2022/02/23 00:11:00.000,n,135,10.08,9.36,11.52,23.4,84.3,1013.62,0,0,0,0,0.026932
2022/02/23 00:12:00.000,n,158,12.6,7.92,15.84,23.4,84.5,1013.62,0,0,0,0,0.025215
2022/02/23 00:13:00.006,n,154,13.32,9.36,17.28,23.4,84.4,1013.62,0,0,0,0,0.026932
2022/02/23 00:14:00.000,n,130,14.04,12.96,15.12,23.3,84.4,1013.62,0,0,0,0,0.024338
2022/02/23 00:15:00.001,n,136,10.8,6.84,14.04,23.3,84.5,1013.62,0,0,0,0,0.026054
2022/02/23 00:16:00.006,n,144,15.84,12.96,20.880002,23.2,84.5,1013.62,0,0,0,0,0.02346
2022/02/23 00:17:00.013,n,129,7.2,5.76,7.56,23.2,84.7,1013.62,0,0,0,0,0.020828
2022/02/23 00:18:00.000,n,146,7.92,7.2,8.64,23.1,84.4,1013.62,0,0,0,0,0.022621
2022/02/23 00:19:00.000,n,101,7.56,5.76,9,23.1,84.7,1013.62,0,0,0,0,0.02346
2022/02/23 00:20:00.000,n,127,11.16,9.36,17.28,23,84.1,1013.62,0,0,0,0,0.020828
2022/02/23 00:21:00.001,n,117,10.08,8.28,11.88,23,84.2,1013.62,0,0,0,0,0.019112
2022/02/23 00:22:00.000,n,137,17.64,14.4,19.8,22.9,83.9,1013.62,0,0,0,0,0.013008
2022/02/23 00:23:00.000,n,142,14.76,12.24,16.2,22.8,84,1013.62,0,0,0,0,0.024376
2022/02/23 00:24:00.000,n,132,13.68,9.72,16.2,22.8,83.9,1013.62,0.01,0.4,0,0,0.029602
2022/02/23 00:25:00.001,n,108,6.84,5.76,9.72,22.8,83.9,1013.62,0.01,0,0,0,0.028725
2022/02/23 00:26:00.008,n,155,14.76,13.32,18.72,22.8,84,1013.62,0.01,0.1,0,0,0.031319
2022/02/23 00:27:00.006,n,133,5.76,3.24,8.28,22.7,84.2,1013.62,0.01,0,0,0,0.02697
2022/02/23 00:28:00.000,n,155,7.56,6.48,9.36,22.7,83.8,1013.62,0.01,0.1,0,0,0.030479
2022/02/23 00:29:00.001,n,138,4.68,1.8,6.84,22.7,84.1,1013.72,0.01,0,0,0,0.02697
2022/02/23 00:30:00.000,n,85,5.4,2.16,7.56,22.7,84,1013.72,0.01,0,0,0,0.030479
2022/02/23 00:31:00.000,n,103,10.08,7.2,12.96,22.6,84,1013.72,0.01,0,0,0,0.026131
2022/02/23 00:32:00.009,n,126,7.92,5.04,11.52,22.6,84.1,1013.82,0.01,0,0,0,0.02697
2022/02/23 00:33:00.006,n,104,7.92,7.2,9,22.6,84.1,1013.82,0.01,0,0,0,0.025253
2022/02/23 00:34:00.003,n,118,11.16,9.72,13.68,22.6,84,1013.82,0.01,0,0,0,0.026131
2022/02/23 00:35:00.001,n,115,7.56,6.12,9.36,22.6,84,1013.82,0.01,0,0,0,0.022621
2022/02/23 00:36:00.015,n,126,13.32,11.88,14.04,22.6,84,1013.82,0.01,0,0,0,0.020905
2022/02/23 00:37:00.000,n,119,8.28,6.48,9,22.6,84,1013.82,0.01,0,0,0,0.020027
2022/02/23 00:38:00.000,n,77,10.08,7.92,11.52,22.6,84.1,1013.82,0.01,0,0,0,0.022621
2022/02/23 00:39:00.005,n,126,6.12,4.68,12.24,22.6,84.1,1013.82,0.01,0,0,0,0.021744
2022/02/23 00:40:00.002,n,142,7.92,5.76,9,22.5,84,1013.92,0.01,0,0,0,0.020905
2022/02/23 00:41:00.000,n,167,2.16,1.44,4.32,22.6,84.3,1013.92,0.01,0,0,0,0.028725
2022/02/23 00:42:00.000,n,115,6.12,4.68,7.2,22.6,84.3,1013.92,0.01,0,0,0,0.031319
2022/02/23 00:43:00.011,n,105,6.48,4.32,7.2,22.6,84.2,1013.92,0.01,0,0,0,0.030441
2022/02/23 00:44:00.009,n,133,9.36,8.28,12.24,22.5,83.9,1013.92,0.02,0.3,0,0,0.030441
2022/02/23 00:45:00.007,n,107,8.28,6.48,8.64,22.5,84.1,1013.92,0.04,0.3,0,0,0.028725
2022/02/23 00:46:00.000,n,175,2.88,0.72,5.4,22.5,84.1,1013.92,0.1,3.3,0,0,0.030441
2022/02/23 00:47:00.003,n,84,6.84,4.32,11.16,22.5,84.1,1013.92,0.55,21.4,0,0,0.027008
2022/02/23 00:48:00.002,n,218,2.52,0.72,3.96,22.5,84.3,1013.92,1.11,35.1,0,0,0.028725
2022/02/23 00:49:00.000,n,142,15.48,14.04,16.919998,22.5,84,1013.92,1.31,15.9,0,0,0.025253
2022/02/23 00:50:00.000,n,128,18,15.12,20.519998,22.4,84.4,1013.92,1.36,3.8,0,0,0.027847
2022/02/23 00:51:00.000,n,163,11.52,6.48,15.84,22.4,84.7,1013.92,1.36,0,0,0,0.029602
2022/02/23 00:52:00.010,n,123,14.04,2.88,20.519998,22.4,84.8,1013.92,1.37,0.7,0,0,0.029602
2022/02/23 00:53:00.008,n,127,8.64,7.92,9.72,22.4,84.8,1013.92,1.38,0.3,0,0,0.027008
2022/02/23 00:54:00.005,n,140,10.8,10.440002,11.16,22.3,84.8,1013.92,1.38,0,0,0,0.028725
2022/02/23 00:55:00.000,n,120,3.96,3.24,5.04,22.3,85,1013.92,1.38,0,0,0,0.027008
2022/02/23 00:56:00.001,n,101,10.08,8.64,10.8,22.3,85,1013.92,1.38,0,0,0,0.022659
2022/02/23 00:57:00.000,n,102,7.2,6.84,7.92,22.3,85.1,1013.92,1.38,0,0,0,0.021782
2022/02/23 00:58:00.000,n,99,13.32,11.16,15.12,22.3,85,1013.92,1.38,0,0,0,0.021782
2022/02/23 00:59:00.007,n,143,12.96,6.12,20.880002,22.3,85.1,1013.92,1.38,0,0,0,0.026093
2022/02/23 01:00:00.005,n,138,11.88,10.08,16.919998,22.3,85,1014.02,1.38,0,0,0,0.026093
2022/02/23 01:01:00.000,n,163,8.28,6.12,11.52,22.4,85.1,1014.02,1.38,0,0,0,0.027847
2022/02/23 01:02:00.012,n,125,5.76,5.04,6.84,22.4,85,1014.02,1.38,0,0,0,0.030441
2022/02/23 01:03:00.010,n,134,9.36,7.2,10.8,22.4,85,1014.02,1.39,0.6,0,0,0.02697
2022/02/23 01:04:00.000,n,127,14.76,13.32,15.84,22.4,84.9,1014.02,1.39,0,0,0,0.028687
2022/02/23 01:05:00.000,n,105,3.6,0.72,6.48,22.4,84.9,1014.12,1.39,0,0,0,0.02697
2022/02/23 01:06:00.003,n,86,3.96,2.88,4.68,22.4,85,1014.12,1.39,0,0,0,0.026093
2022/02/23 01:07:00.000,n,159,23.759998,21.96,28.08,22.4,84.6,1014.02,1.41,0,0,0,0.026093
2022/02/23 01:08:00.000,n,136,4.32,2.52,6.48,22.4,84.8,1014.12,1.41,1.3,0,0,0.021744
2022/02/23 01:09:00.000,n,107,17.64,14.4,20.16,22.4,84.5,1014.02,1.42,0.3,0,0,0.022621
2022/02/23 01:10:00.010,n,75,7.2,6.48,8.28,22.4,84.4,1014.02,1.42,0.1,0,0,0.022621
2022/02/23 01:11:00.009,n,126,2.16,1.44,2.88,22.4,84.3,1014.12,1.42,0.1,0,0,0.020866
2022/02/23 01:12:00.006,n,140,9.72,8.28,12.24,22.4,84.1,1014.02,1.43,0.2,0,0,0.019112
2022/02/23 01:13:00.000,n,127,8.28,2.16,11.52,22.4,84.2,1014.02,1.43,0.1,0,0,0.017395
2022/02/23 01:14:00.003,n,94,4.68,1.8,6.84,22.4,84.2,1014.12,1.43,0,0,0,0.019112
2022/02/23 01:15:00.000,n,143,13.32,9,20.16,22.4,83.9,1014.02,1.44,0,0,0,0.016518
2022/02/23 01:16:00.000,n,107,5.04,3.6,6.48,22.4,83.9,1014.12,1.45,1,0,0,0.019112
2022/02/23 01:17:00.000,n,128,12.96,11.88,14.04,22.4,83.8,1014.12,1.46,1.1,0,0,0.025253
2022/02/23 01:18:00.007,n,125,5.76,4.68,7.56,22.4,83.9,1014.12,1.46,0,0,0,0.02697
2022/02/23 01:19:00.005,n,121,10.440002,8.64,11.88,22.4,83.9,1014.02,1.49,1.4,0,0,0.028725
2022/02/23 01:20:00.002,n,154,7.56,1.08,19.08,22.4,83.9,1014.02,1.49,0,0,0,0.028725
2022/02/23 01:21:00.000,n,120,10.440002,9.72,10.8,22.4,83.7,1014.02,1.49,0,0,0,0.023499
2022/02/23 01:22:00.000,n,141,10.8,9.72,14.4,22.4,83.8,1014.02,1.49,0,0,0,0.030479
2022/02/23 01:23:00.000,n,122,6.48,4.68,7.56,22.4,83.8,1014.02,1.53,2.2,0,0,0.02697
2022/02/23 01:24:00.000,n,109,10.440002,6.48,13.32,22.4,83.8,1014.02,1.53,0.1,0,0,0.024376
2022/02/23 01:25:00.000,n,134,7.2,6.48,7.92,22.4,83.9,1014.02,1.53,0.1,0,0,0.025253
2022/02/23 01:26:00.006,n,136,12.6,10.8,14.04,22.4,83.7,1014.02,1.54,0.2,0,0,0.022621
2022/02/23 01:27:00.003,n,123,8.28,5.04,11.16,22.4,83.7,1014.02,1.54,0,0,0,0.028725
2022/02/23 01:28:00.001,n,90,8.28,3.96,9.72,22.4,83.8,1013.92,1.55,0.7,0,0,0.024376
2022/02/23 01:29:00.007,n,185,1.44,0,3.6,22.4,83.9,1013.92,1.56,0.4,0,0,0.020905
2022/02/23 01:30:00.013,n,141,6.84,5.4,7.92,22.4,83.8,1013.82,1.57,0.6,0,0,0.026131
2022/02/23 01:31:00.000,n,117,7.92,4.32,10.440002,22.4,83.9,1013.82,1.57,0.3,0,0,0.022621
2022/02/23 01:32:00.000,n,129,9,6.48,9.72,22.4,83.9,1013.82,1.62,2.7,0,0,0.022621
2022/02/23 01:33:00.000,n,71,6.84,4.68,8.64,22.4,84.1,1013.82,1.66,2,0,0,0.023499
2022/02/23 01:34:00.005,n,112,13.68,11.52,16.2,22.4,84.1,1013.82,1.72,3.8,0,0,0.025253
2022/02/23 01:35:00.000,n,79,6.12,1.8,9.72,22.4,84.2,1013.72,1.75,1.7,0,0,0.024376
2022/02/23 01:36:00.000,n,132,11.16,9.72,12.6,22.4,84.2,1013.72,1.76,1,0,0,0.026131
2022/02/23 01:37:00.006,n,127,15.48,13.68,17.64,22.5,84.2,1013.62,1.79,1.5,0,0,0.020905
2022/02/23 01:38:00.013,n,140,12.96,10.8,15.48,22.5,84.4,1013.62,1.83,2.5,0,0,0.024376
2022/02/23 01:39:00.003,n,128,14.76,11.52,19.44,22.4,84.3,1013.62,1.86,1.3,0,0,0.021782
2022/02/23 01:40:00.000,n,105,13.68,8.28,17.64,22.4,84.4,1013.62,1.86,0.4,0,0,0.020905
2022/02/23 01:41:00.000,n,134,18.359998,13.68,20.880002,22.5,84.4,1013.62,1.86,0.2,0,0,0.021782
2022/02/23 01:42:00.005,n,188,3.6,1.08,6.12,22.5,84.4,1013.62,1.88,0.7,0,0,0.024376
2022/02/23 01:43:00.000,n,102,7.2,6.12,9.36,22.5,84.4,1013.62,1.88,0.2,0,0,0.022621
2022/02/23 01:44:00.000,n,126,8.28,7.2,9.36,22.5,84.5,1013.62,1.88,0.1,0,0,0.021782
2022/02/23 01:45:00.007,n,136,10.8,8.64,13.68,22.4,84.5,1013.62,1.88,0,0,0,0.023499
2022/02/23 01:46:00.013,n,114,10.08,4.68,11.52,22.4,84.4,1013.72,1.88,0,0,0,0.020905
2022/02/23 01:47:00.002,n,103,2.88,0.36,7.2,22.4,84.5,1013.62,1.88,0.1,0,0,0.01915
2022/02/23 01:48:00.008,n,162,12.96,10.08,17.28,22.4,84.3,1013.62,1.89,0.2,0,0,0.021782
2022/02/23 01:49:00.000,n,146,9,7.56,9.72,22.4,84.4,1013.62,1.89,0.4,0,0,0.020027
2022/02/23 01:50:00.000,n,149,8.64,7.2,14.4,22.4,84.4,1013.62,1.91,0.6,0,0,0.017395
2022/02/23 01:51:00.000,n,106,10.08,9,11.88,22.4,84.2,1013.62,1.93,1.1,0,0,0.018272
2022/02/23 01:52:00.000,n,105,5.76,3.96,6.48,22.4,84.2,1013.62,1.93,0.6,0,0,0.01915
2022/02/23 01:53:00.006,n,124,6.84,4.68,9.72,22.4,84.2,1013.52,1.95,0.7,0,0,0.020027
2022/02/23 01:54:00.000,n,132,5.4,3.96,7.2,22.4,84.1,1013.52,1.95,0.3,0,0,0.018272
2022/02/23 01:55:00.002,n,88,6.12,5.04,6.84,22.4,84.1,1013.42,1.97,0.7,0,0,0.020027
2022/02/23 01:56:00.008,n,130,5.04,3.6,6.84,22.4,84.1,1013.42,1.98,0.4,0,0,0.01915
2022/02/23 01:57:00.014,n,124,3.24,2.16,4.32,22.3,84.1,1013.42,1.98,0.3,0,0,0.018272
2022/02/23 01:58:00.000,n,104,5.76,3.96,6.84,22.3,84.1,1013.42,1.98,0.2,0,0,0.020905
2022/02/23 01:59:00.000,n,147,10.440002,4.32,19.08,22.4,84,1013.42,1.99,0.2,0,0,0.012207
2022/02/23 02:00:00.000,n,96,5.4,1.44,7.56,22.3,84.1,1013.32,2.01,1.2,0,0,0.025215
2022/02/23 02:01:00.004,n,110,5.04,3.6,5.76,22.3,84.1,1013.32,2.05,1.9,0,0,0.027809
2022/02/23 02:02:00.000,n,196,2.16,1.44,3.24,22.3,84.1,1013.32,2.09,2.8,0,0,0.028687
2022/02/23 02:03:00.000,n,154,6.48,1.08,9.72,22.3,84,1013.22,2.12,2.1,0,0,0.027809
2022/02/23 02:04:00.005,n,125,5.04,4.68,5.4,22.3,84.1,1013.22,2.15,1.7,0,0,0.02697
2022/02/23 02:05:00.012,n,114,4.32,3.6,5.04,22.3,84.3,1013.22,2.21,3.3,0,0,0.030441
2022/02/23 02:06:00.001,n,122,5.76,5.04,6.48,22.3,84.3,1013.22,2.25,2.7,0,0,0.029564
2022/02/23 02:07:00.000,n,101,4.32,2.52,5.4,22.3,84.2,1013.22,2.31,3.5,0,0,0.028687
2022/02/23 02:08:00.000,n,151,11.16,7.2,17.64,22.3,84.2,1013.12,2.43,7.1,0,0,0.02697
2022/02/23 02:09:00.004,n,110,4.68,3.96,5.04,22.3,84.3,1013.12,2.51,4.2,0,0,0.026093
2022/02/23 02:10:00.000,n,146,6.48,6.48,6.84,22.3,84.4,1013.12,2.57,3.5,0,0,0.027809
2022/02/23 02:11:00.002,n,170,4.32,3.6,5.04,22.3,84.6,1013.12,2.64,4.5,0,0,0.02697
2022/02/23 02:12:00.009,n,182,5.4,3.96,6.48,22.3,84.6,1013.12,2.7,3.2,0,0,0.025215
2022/02/23 02:13:00.000,n,188,6.12,5.76,6.84,22.3,84.6,1013.12,2.8,5,0,0,0.02697
2022/02/23 02:14:00.004,n,185,1.44,1.08,2.52,22.3,84.7,1013.22,2.91,6.9,0,0,0.026093
2022/02/23 02:15:00.010,n,161,6.84,6.12,7.56,22.3,84.8,1013.22,3,5.6,0,0,0.029564
2022/02/23 02:16:00.000,n,214,5.04,4.32,5.4,22.3,84.9,1013.22,3.08,5.8,0,0,0.026093
2022/02/23 02:17:00.000,n,242,3.96,3.6,4.68,22.3,84.9,1013.22,3.14,3.4,0,0,0.025215
2022/02/23 02:18:00.000,n,213,2.88,2.52,3.6,22.3,85,1013.22,3.2,3.2,0,0,0.024338
2022/02/23 02:19:00.002,n,241,6.48,6.12,6.84,22.3,85,1013.12,3.24,2.7,0,0,0.028687
2022/02/23 02:20:00.009,n,250,5.4,5.04,6.48,22.3,85.1,1013.22,3.29,2.9,0,0,0.028687
2022/02/23 02:21:00.000,n,279,6.84,6.48,7.56,22.4,85.1,1013.12,3.32,1.8,0,0,0.031319
2022/02/23 02:22:00.005,n,215,3.24,2.52,3.96,22.4,85.1,1013.22,3.34,1.3,0,0,0.028687
2022/02/23 02:23:00.011,n,258,2.16,1.8,2.52,22.4,85.1,1013.22,3.37,2.1,0,0,0.032158
2022/02/23 02:24:00.001,n,205,1.08,1.08,1.44,22.4,85.1,1013.22,3.4,1.2,0,0,0.029564
2022/02/23 02:25:00.000,n,227,1.44,1.08,1.44,22.4,85.2,1013.32,3.41,0.8,0,0,0.032158
2022/02/23 02:26:00.000,n,219,2.88,2.88,3.24,22.4,85.2,1013.32,3.44,1.7,0,0,0.029564
2022/02/23 02:27:00.004,n,263,3.24,3.24,3.24,22.4,85.3,1013.32,3.47,1.8,0,0,0.029564
2022/02/23 02:28:00.000,n,166,1.08,0.36,1.8,22.4,85.3,1013.32,3.52,3.2,0,0,0.029564
2022/02/23 02:29:00.000,n,213,1.08,0.36,2.16,22.4,85.4,1013.32,3.58,3.2,0,0,0.030441
2022/02/23 02:30:00.006,n,173,3.6,2.52,5.04,22.4,85.4,1013.32,3.67,5.6,0,0,0.032158
2022/02/23 02:31:00.012,n,173,4.68,4.32,5.4,22.4,85.4,1013.32,3.75,3.4,0,0,0.032158
2022/02/23 02:32:00.004,n,161,4.32,3.96,4.68,22.5,85.5,1013.32,3.83,5.5,0,0,0.028687
2022/02/23 02:33:00.010,n,177,11.16,5.4,12.96,22.5,85.4,1013.32,3.93,6,0,0,0.029564
2022/02/23 02:34:00.000,n,154,5.4,0.36,11.16,22.5,85.4,1013.32,4.03,5.7,0,0,0.032158
2022/02/23 02:35:00.000,n,197,8.64,5.76,10.08,22.5,85.4,1013.32,4.15,7,0,0,0.031319
2022/02/23 02:36:00.000,n,189,3.24,2.52,3.96,22.5,85.5,1013.32,4.25,6.3,0,0,0.035667
2022/02/23 02:37:00.002,n,178,4.68,4.32,4.68,22.5,85.4,1013.32,4.37,7.5,0,0,0.031319
2022/02/23 02:38:00.008,n,169,2.52,1.44,2.88,22.5,85.5,1013.32,4.52,8.2,0,0,0.033035
2022/02/23 02:39:00.000,n,231,0.36,0,1.08,22.5,85.5,1013.32,4.6,5.4,0,0,0.033913
2022/02/23 02:40:00.004,n,159,3.96,3.6,4.68,22.5,85.6,1013.32,4.74,9,0,0,0.032158
2022/02/23 02:41:00.011,n,200,5.76,4.32,6.84,22.5,85.6,1013.32,4.85,5.6,0,0,0.032158
2022/02/23 02:42:00.000,n,155,6.12,5.76,6.84,22.5,85.7,1013.32,4.96,6.9,0,0,0.033035
2022/02/23 02:43:00.000,n,212,5.76,4.32,7.2,22.5,85.7,1013.42,5.08,7.7,0,0,0.033035
2022/02/23 02:44:00.000,n,207,6.84,5.76,7.2,22.5,85.8,1013.42,5.18,5.6,0,0,0.037384
2022/02/23 02:45:00.002,n,221,4.32,3.96,5.04,22.5,85.7,1013.42,5.27,5.5,0,0,0.034752
2022/02/23 02:46:00.000,n,226,5.4,4.68,5.76,22.5,85.9,1013.42,5.36,5.3,0,0,0.034752
2022/02/23 02:47:00.000,n,169,5.76,5.4,6.12,22.6,86,1013.42,5.42,3.6,0,0,0.033913
2022/02/23 02:48:00.003,n,207,3.24,2.52,3.6,22.6,86,1013.42,5.47,3,0,0,0.035667
2022/02/23 02:49:00.010,n,191,5.04,4.32,5.4,22.6,86,1013.42,5.55,4.8,0,0,0.037384
2022/02/23 02:50:00.000,n,180,3.6,0,5.76,22.6,86,1013.32,5.6,3.7,0,0,0.036545
2022/02/23 02:51:00.007,n,142,2.16,1.44,2.52,22.6,86.1,1013.32,5.64,2.8,0,0,0.036545
2022/02/23 02:52:00.000,n,155,2.52,1.8,3.24,22.7,86.3,1013.42,5.68,1.8,0,0,0.033913
2022/02/23 02:53:00.003,n,162,4.68,4.32,5.4,22.7,86.3,1013.42,5.7,1.4,0,0,0.038261
2022/02/23 02:54:00.000,n,114,4.32,3.96,5.04,22.8,86.2,1013.52,5.73,2.1,0,0,0.035667
2022/02/23 02:55:00.000,n,130,5.76,5.04,6.48,22.8,86.2,1013.62,5.75,1.2,0,0,0.033035
2022/02/23 02:56:00.006,n,94,5.04,4.68,5.4,22.8,86.2,1013.72,5.77,0.7,0,0,0.035667
2022/02/23 02:57:00.000,n,67,5.4,5.04,6.12,22.8,86.2,1013.82,5.81,2.1,0,0,0.037384
2022/02/23 02:58:00.001,n,43,8.28,6.84,9.36,22.8,86.2,1014.02,5.91,4.7,0,0,0.037384
2022/02/23 02:59:00.008,n,48,9.36,6.48,12.96,22.8,86.2,1014.12,6.02,7.9,0,0,0.035667
2022/02/23 03:00:00.015,n,51,11.52,6.84,18.359998,22.8,86.3,1014.22,6.09,3.9,0,0,0.039139
2022/02/23 03:01:00.000,n,40,9,7.2,10.440002,22.8,86.2,1014.22,6.15,4.1,0,0,0.038261
2022/02/23 03:02:00.000,n,32,10.08,8.64,11.16,22.8,86.3,1014.22,6.17,1.6,0,0,0.040894
2022/02/23 03:03:00.000,n,86,15.84,5.76,20.519998,22.7,84.8,1014.12,6.21,1.9,0,0,0.039978
2022/02/23 03:04:00.006,n,54,19.44,12.96,26.28,22.4,83.8,1014.02,6.29,4.4,0,0,0.036545
2022/02/23 03:05:00.000,n,94,14.04,6.48,23.4,22.1,84.2,1014.02,6.34,3.4,0,0,0.039978
2022/02/23 03:06:00.003,n,61,11.16,4.32,15.84,21.9,83.9,1014.22,6.48,8.4,0,0,0.039139
2022/02/23 03:07:00.009,n,71,15.84,12.24,18.72,21.8,83.5,1014.12,6.69,12.8,0,0,0.036545
2022/02/23 03:08:00.008,n,63,16.2,14.04,17.64,21.6,83.5,1014.02,6.87,10.7,0,0,0.038261
2022/02/23 03:09:00.006,n,102,9.72,4.32,17.28,21.4,83.8,1014.02,7.1,14.3,0,0,0.036545
2022/02/23 03:10:00.000,n,40,19.44,15.12,23.759998,21.3,83.8,1014.02,7.38,16.1,0,0,0.039978
2022/02/23 03:11:00.001,n,42,16.56,13.68,19.8,21.2,84.3,1013.92,7.51,6.8,0,0,0.037384
2022/02/23 03:12:00.000,n,54,10.8,7.92,14.76,21.2,84.7,1013.92,7.6,7.1,0,0,0.037384
2022/02/23 03:13:00.000,n,31,14.76,8.28,23.04,21.1,85,1013.92,7.66,4.2,0,0,0.037384
2022/02/23 03:14:00.004,n,25,15.84,12.96,17.64,21.2,85.2,1013.92,7.73,4.1,0,0,0.033035
2022/02/23 03:15:00.010,n,64,14.76,10.8,18.359998,21.2,85.3,1013.72,7.8,2.9,0,0,0.032158
2022/02/23 03:16:00.000,n,57,12.96,9.36,15.12,21.2,85.3,1013.92,7.89,6.5,0,0,0.033913
2022/02/23 03:17:00.006,n,81,10.440002,7.2,12.96,21.2,85.3,1014.02,8.28,22.4,0,0,0.02697
2022/02/23 03:18:00.005,n,59,18.359998,16.56,20.880002,21.2,85.5,1014.02,8.64,21.8,0,0,0.032158
2022/02/23 03:19:00.000,n,52,13.68,8.28,16.919998,21.2,85.5,1014.22,8.75,7.6,0,0,0.029564
2022/02/23 03:20:00.000,n,103,14.04,11.88,16.56,21.2,85.5,1014.12,8.79,3,0,0,0.028687
2022/02/23 03:21:00.000,n,130,6.12,3.96,6.84,21.1,85.5,1014.12,8.82,0.9,0,0,0.029564
2022/02/23 03:22:00.005,n,128,3.96,1.44,6.12,21.1,85.5,1014.02,8.84,1.8,0,0,0.030441
2022/02/23 03:23:00.000,n,95,9.36,8.28,10.440002,21.1,85.4,1014.02,8.91,4.3,0,0,0.026093
2022/02/23 03:24:00.000,n,93,9.36,4.68,14.4,21.2,85.6,1013.92,8.96,2.8,0,0,0.026093
2022/02/23 03:25:00.006,n,113,6.48,6.12,7.2,21.2,85.4,1013.92,9,2.2,0,0,0.025215
2022/02/23 03:26:00.013,n,164,2.52,1.08,5.4,21.3,85.3,1013.92,9.01,0.6,0,0,0.026093
2022/02/23 03:27:00.002,n,106,5.76,4.68,6.84,21.3,85.1,1013.92,9.02,0.9,0,0,0.022583
2022/02/23 03:28:00.000,n,69,1.8,1.08,2.16,21.4,85.1,1013.82,9.04,0.9,0,0,0.022583
2022/02/23 03:29:00.000,n,111,2.52,2.16,3.24,21.4,85.1,1013.82,9.1,3.3,0,0,0.019989
2022/02/23 03:30:00.005,n,113,6.84,6.12,7.2,21.4,85.1,1013.82,9.2,4.8,0,0,0.020866
2022/02/23 03:31:00.000,n,83,6.84,3.96,9.72,21.5,85.4,1013.82,9.28,4,0,0,0.025215
2022/02/23 03:32:00.000,n,110,7.2,6.48,7.92,21.5,85.3,1013.72,9.35,5.8,0,0,0.020866
2022/02/23 03:33:00.008,n,91,3.96,3.24,4.32,21.6,85.2,1013.72,9.44,5.5,0,0,0.021744
2022/02/23 03:34:00.000,n,121,4.68,3.96,5.76,21.6,85.2,1013.72,9.51,3.8,0,0,0.021744
2022/02/23 03:35:00.003,n,99,5.4,4.68,5.76,21.6,85.1,1013.72,9.63,6.5,0,0,0.020866
2022/02/23 03:36:00.009,n,92,6.48,5.76,8.64,21.6,85,1013.72,9.7,5.2,0,0,0.018234
2022/02/23 03:37:00.000,n,152,8.64,7.56,9.72,21.6,85,1013.62,9.8,5.8,0,0,0.017395
2022/02/23 03:38:00.000,n,131,5.76,5.04,6.84,21.6,85,1013.62,9.87,4.3,0,0,0.01915
2022/02/23 03:39:00.000,n,182,3.6,2.88,4.32,21.6,85,1013.62,10.04,10.1,0,0,0.013924
2022/02/23 03:40:00.000,n,149,6.12,4.32,10.440002,21.6,85,1013.62,10.18,9,0,0,0.02697
2022/02/23 03:41:00.000,n,124,15.12,13.68,16.56,21.6,84.8,1013.52,10.25,3.7,0,0,0.031319
2022/02/23 03:42:00.010,n,165,6.48,5.76,8.28,21.6,85,1013.52,10.3,3.6,0,0,0.027847
2022/02/23 03:43:00.007,n,150,9.36,7.92,10.08,21.6,85,1013.42,10.36,3.7,0,0,0.031319
2022/02/23 03:44:00.005,n,137,6.48,5.4,7.2,21.6,85.1,1013.42,10.41,2.2,0,0,0.033073
2022/02/23 03:45:00.004,n,160,8.28,7.56,9.72,21.6,85.2,1013.42,10.48,4.4,0,0,0.030441
2022/02/23 03:46:00.001,n,166,5.04,4.68,5.4,21.6,85.3,1013.42,10.54,3.5,0,0,0.032196
2022/02/23 03:47:00.000,n,129,6.48,5.76,7.2,21.7,85.4,1013.42,10.65,7,0,0,0.026093
2022/02/23 03:48:00.000,n,131,2.88,2.16,4.32,21.7,85.5,1013.42,10.77,6.8,0,0,0.028725
2022/02/23 03:49:00.000,n,270,1.8,1.08,3.24,21.7,85.5,1013.42,10.91,8.6,0,0,0.029602
2022/02/23 03:50:00.000,n,210,4.32,3.6,7.2,21.7,85.7,1013.42,11.03,7.8,0,0,0.024376
