"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/01 00:00:00.010,n,12,5.04,4.32,5.76,26,72.3,1007.02,0,0,0,0,0.02697
2022/02/01 00:01:00.000,n,57,3.24,2.88,3.96,26,72.4,1007.02,0,0,0,0,0.027847
2022/02/01 00:02:00.000,n,9,4.32,3.6,4.68,26,72.5,1007.02,0,0,0,0,0.029564
2022/02/01 00:03:00.001,n,17,5.04,4.32,5.76,26,72.5,1007.02,0,0,0,0,0.031319
2022/02/01 00:04:00.000,n,35,4.68,4.32,5.04,26,72.5,1007.02,0,0,0,0,0.026131
2022/02/01 00:05:00.000,n,41,5.04,4.68,5.4,26,72.6,1007.02,0,0,0,0,0.032196
2022/02/01 00:06:00.009,n,39,5.76,5.4,6.12,26,72.7,1007.02,0,0,0,0,0.029564
2022/02/01 00:07:00.006,n,23,5.04,2.88,6.84,26,72.6,1007.02,0,0,0,0,0.030441
2022/02/01 00:08:00.003,n,45,8.28,7.56,8.64,26,72.5,1006.92,0,0,0,0,0.031319
2022/02/01 00:09:00.001,n,26,9.72,9.36,10.08,26,72.5,1006.92,0,0,0,0,0.029564
2022/02/01 00:10:00.000,n,14,10.08,8.28,11.88,26,72.6,1006.92,0,0,0,0,0.032196
2022/02/01 00:11:00.000,n,27,8.28,6.84,10.08,26,72.7,1006.92,0,0,0,0,0.033913
2022/02/01 00:12:00.000,n,51,3.96,1.8,4.68,26,72.7,1006.92,0,0,0,0,0.036507
2022/02/01 00:13:00.006,n,40,7.56,6.84,9,26,72.8,1006.92,0,0,0,0,0.033913
2022/02/01 00:14:00.004,n,34,4.32,1.08,6.12,26,72.8,1006.92,0,0,0,0,0.03479
2022/02/01 00:15:00.000,n,35,3.24,1.44,4.68,26,72.8,1006.92,0,0,0,0,0.03479
2022/02/01 00:16:00.000,n,28,10.440002,9.72,11.16,26,73,1006.82,0,0,0,0,0.03479
2022/02/01 00:17:00.012,n,30,9.36,8.28,10.08,26,73.2,1006.82,0,0,0,0,0.030441
2022/02/01 00:18:00.009,n,20,4.32,1.44,5.76,25.9,73.2,1006.82,0,0,0,0,0.029564
2022/02/01 00:19:00.000,n,18,6.48,6.12,7.2,25.9,73.4,1006.72,0,0,0,0,0.030441
2022/02/01 00:20:00.002,n,25,8.28,7.2,9,25.9,73.4,1006.72,0,0,0,0,0.035667
2022/02/01 00:21:00.000,n,18,6.12,5.76,7.2,25.9,73.5,1006.72,0,0,0,0,0.031319
2022/02/01 00:22:00.000,n,39,8.28,7.56,8.64,25.9,73.6,1006.72,0,0,0,0,0.033913
2022/02/01 00:23:00.000,n,31,4.32,3.96,4.32,25.9,73.8,1006.72,0,0,0,0,0.036507
2022/02/01 00:24:00.007,n,47,3.6,3.6,3.96,25.9,73.8,1006.72,0,0,0,0,0.032196
2022/02/01 00:25:00.004,n,16,3.96,3.6,4.32,25.9,73.7,1006.72,0,0,0,0,0.03479
2022/02/01 00:26:00.001,n,46,4.32,3.96,4.68,25.9,73.7,1006.72,0,0,0,0,0.033073
2022/02/01 00:27:00.015,n,40,3.24,2.52,4.68,25.9,73.7,1006.72,0,0,0,0,0.033913
2022/02/01 00:28:00.000,n,53,4.32,2.16,6.48,25.9,73.7,1006.72,0,0,0,0,0.033913
2022/02/01 00:29:00.000,n,59,3.24,1.8,4.32,25.9,73.7,1006.72,0,0,0,0,0.03479
2022/02/01 00:30:00.000,n,14,3.96,3.6,4.68,25.9,73.8,1006.72,0,0,0,0,0.036507
2022/02/01 00:31:00.006,n,37,1.08,0,2.16,26,73.6,1006.72,0,0,0,0,0.0383
2022/02/01 00:32:00.004,n,71,1.8,0.36,3.6,26,73.6,1006.72,0,0,0,0,0.037422
2022/02/01 00:33:00.000,n,17,3.24,1.44,4.68,26,73.6,1006.72,0,0,0,0,0.033073
2022/02/01 00:34:00.000,n,323,2.52,1.8,2.52,26,73.9,1006.72,0,0,0,0,0.036507
2022/02/01 00:35:00.011,n,0,7.2,6.48,7.56,26,73.6,1006.72,0,0,0,0,0.036507
2022/02/01 00:36:00.010,n,352,6.48,5.04,7.56,26,73.8,1006.72,0,0,0,0,0.039139
2022/02/01 00:37:00.000,n,2,5.4,5.04,5.76,26,73.6,1006.72,0,0,0,0,0.035667
2022/02/01 00:38:00.002,n,37,4.68,3.24,5.76,26,73.6,1006.72,0,0,0,0,0.037422
2022/02/01 00:39:00.000,n,11,3.24,2.16,3.6,26,73.6,1006.62,0,0,0,0,0.036507
2022/02/01 00:40:00.000,n,355,5.4,5.04,6.12,26,73.7,1006.62,0,0,0,0,0.035667
2022/02/01 00:41:00.000,n,355,9,8.64,9,26,73.4,1006.62,0,0,0,0,0.037422
2022/02/01 00:42:00.007,n,4,8.64,6.48,9.72,25.9,73.6,1006.62,0,0,0,0,0.033913
2022/02/01 00:43:00.004,n,0,6.84,5.4,11.52,25.9,73.5,1006.62,0,0,0,0,0.036507
2022/02/01 00:44:00.005,n,337,8.64,6.48,11.52,25.9,73.5,1006.52,0,0,0,0,0.036507
2022/02/01 00:45:00.015,n,353,9.72,9,10.440002,25.9,73.5,1006.52,0,0,0,0,0.035667
2022/02/01 00:46:00.000,n,353,8.28,7.56,9.72,25.9,73.5,1006.52,0,0,0,0,0.032196
2022/02/01 00:47:00.000,n,7,6.12,5.4,6.48,25.9,73.4,1006.52,0,0,0,0,0.035667
2022/02/01 00:48:00.005,n,354,8.64,7.92,9,25.9,73.4,1006.52,0,0,0,0,0.033913
2022/02/01 00:49:00.000,n,27,7.2,3.6,10.08,25.9,73.4,1006.52,0,0,0,0,0.03479
2022/02/01 00:50:00.000,n,11,7.56,5.76,12.6,25.9,73.4,1006.52,0,0,0,0,0.03479
2022/02/01 00:51:00.010,n,1,5.04,4.32,5.76,25.9,73.5,1006.52,0,0,0,0,0.039139
2022/02/01 00:52:00.008,n,11,5.4,5.04,5.76,25.9,73.5,1006.52,0,0,0,0,0.036507
2022/02/01 00:53:00.005,n,24,4.32,2.16,6.48,25.9,73.5,1006.52,0,0,0,0,0.03479
2022/02/01 00:54:00.002,n,6,5.04,3.96,5.76,25.9,73.5,1006.52,0,0,0,0,0.035667
2022/02/01 00:55:00.000,n,275,1.8,0.72,2.16,26,73.7,1006.42,0,0,0,0,0.035667
2022/02/01 00:56:00.000,n,125,2.16,0.36,5.76,26,73.7,1006.42,0,0,0,0,0.035667
2022/02/01 00:57:00.000,n,13,3.6,1.08,5.76,26,73.6,1006.42,0,0,0,0,0.035667
2022/02/01 00:58:00.000,n,11,3.96,1.44,7.2,26,73.7,1006.42,0,0,0,0,0.033913
2022/02/01 00:59:00.005,n,346,7.92,7.2,9,26,73.8,1006.42,0,0,0,0,0.036507
2022/02/01 01:00:00.003,n,57,3.6,1.08,7.56,26,73.8,1006.42,0,0,0,0,0.036507
2022/02/01 01:01:00.000,n,356,1.08,0.72,1.8,26,74,1006.32,0,0,0,0,0.035667
2022/02/01 01:02:00.012,n,33,4.32,3.96,5.04,25.9,74.1,1006.32,0,0,0,0,0.03479
2022/02/01 01:03:00.009,n,293,1.44,1.08,1.8,25.9,74.4,1006.32,0,0,0,0,0.035667
2022/02/01 01:04:00.000,n,22,6.84,5.04,8.28,25.9,74.5,1006.32,0,0,0,0,0.035667
2022/02/01 01:05:00.003,n,284,1.44,0.72,2.52,26,74.5,1006.32,0,0,0,0,0.036507
2022/02/01 01:06:00.000,n,46,3.6,1.08,5.04,26,74.7,1006.32,0,0,0,0,0.037422
2022/02/01 01:07:00.000,n,22,8.64,5.76,12.24,25.9,74.6,1006.32,0,0,0,0,0.037422
2022/02/01 01:08:00.000,n,340,12.96,11.52,14.04,25.9,75,1006.32,0,0,0,0,0.036507
2022/02/01 01:09:00.007,n,4,7.2,6.12,7.56,25.9,75.2,1006.32,0,0,0,0,0.035667
2022/02/01 01:10:00.004,n,5,5.76,5.04,6.12,25.9,75.4,1006.22,0,0,0,0,0.035667
2022/02/01 01:11:00.001,n,35,3.96,3.6,4.68,25.9,75.2,1006.22,0,0,0,0,0.035667
2022/02/01 01:12:00.014,n,283,4.68,2.52,6.12,25.9,75.7,1006.22,0,0,0,0,0.03479
2022/02/01 01:13:00.000,n,0,6.84,6.48,7.56,25.9,75.4,1006.22,0,0,0,0,0.035667
2022/02/01 01:14:00.000,n,326,7.2,6.12,9,25.9,75.7,1006.22,0,0,0,0,0.033913
2022/02/01 01:15:00.000,n,292,3.6,0.36,6.12,25.8,75.6,1006.22,0,0,0,0,0.035667
2022/02/01 01:16:00.002,n,302,3.24,1.44,5.04,25.8,75.5,1006.12,0,0,0,0,0.036507
2022/02/01 01:17:00.000,n,5,10.08,8.28,11.52,25.8,75.6,1006.12,0,0,0,0,0.03479
2022/02/01 01:18:00.000,n,34,7.56,5.4,11.16,25.8,75.6,1006.12,0,0,0,0,0.03479
2022/02/01 01:19:00.010,n,307,4.68,3.24,5.4,25.8,75.6,1006.12,0,0,0,0,0.03479
2022/02/01 01:20:00.007,n,340,8.28,6.84,10.08,25.8,76,1006.12,0,0,0,0,0.031319
2022/02/01 01:21:00.004,n,326,6.12,4.32,8.28,25.8,75.4,1006.12,0,0,0,0,0.035667
2022/02/01 01:22:00.000,n,332,7.92,5.76,11.16,25.8,76,1006.02,0,0,0,0,0.033073
2022/02/01 01:23:00.000,n,346,6.48,4.68,7.2,25.8,75.8,1006.02,0,0,0,0,0.031319
2022/02/01 01:24:00.000,n,4,6.12,4.68,6.84,25.8,75.7,1006.02,0,0,0,0,0.033073
2022/02/01 01:25:00.000,n,330,5.76,2.16,10.08,25.7,75.9,1006.02,0,0,0,0,0.031319
2022/02/01 01:26:00.005,n,10,7.92,7.56,8.64,25.7,75.5,1006.02,0,0,0,0,0.035667
2022/02/01 01:27:00.004,n,6,7.56,6.12,12.6,25.7,75.7,1006.02,0,0,0,0,0.033913
2022/02/01 01:28:00.000,n,34,2.16,0.72,5.04,25.7,75.7,1006.02,0,0,0,0,0.035667
2022/02/01 01:29:00.000,n,191,2.16,0.36,4.68,25.7,76,1006.02,0,0,0,0,0.028725
2022/02/01 01:30:00.011,n,10,10.440002,8.64,12.96,25.7,75.6,1006.02,0,0,0,0,0.035667
2022/02/01 01:31:00.000,n,49,3.96,2.88,5.4,25.6,75.6,1005.92,0,0,0,0,0.033073
2022/02/01 01:32:00.000,n,8,11.52,10.08,12.24,25.6,75.7,1005.92,0,0,0,0,0.032196
2022/02/01 01:33:00.003,n,19,5.04,1.44,7.2,25.6,75.8,1005.92,0,0,0,0,0.030441
2022/02/01 01:34:00.001,n,0,9,7.92,12.24,25.6,75.9,1005.92,0,0,0,0,0.031319
2022/02/01 01:35:00.000,n,232,2.88,1.08,3.96,25.6,75.9,1005.92,0,0,0,0,0.028725
2022/02/01 01:36:00.000,n,22,6.84,5.76,11.52,25.6,77.2,1005.92,0,0,0,0,0.030441
2022/02/01 01:37:00.009,n,348,7.92,7.2,9.36,25.7,76.3,1005.92,0,0,0,0,0.033073
2022/02/01 01:38:00.006,n,355,9,6.84,14.04,25.6,76,1005.92,0,0,0,0,0.030441
2022/02/01 01:39:00.004,n,349,7.2,3.96,8.28,25.5,76.6,1005.92,0,0,0,0,0.028725
2022/02/01 01:40:00.002,n,85,3.24,1.08,5.04,25.6,77.3,1005.92,0,0,0,0,0.027847
2022/02/01 01:41:00.000,n,20,5.4,3.96,7.2,25.6,76.6,1005.92,0,0,0,0,0.029564
2022/02/01 01:42:00.000,n,272,10.8,6.48,14.04,25.6,76.6,1005.92,0,0,0,0,0.027847
2022/02/01 01:43:00.000,n,3,10.08,8.64,11.52,25.5,76.7,1005.92,0,0,0,0,0.025253
2022/02/01 01:44:00.005,n,28,3.24,0.36,7.2,25.5,76.3,1005.92,0,0,0,0,0.026131
2022/02/01 01:45:00.002,n,261,3.96,1.08,7.2,25.5,76.7,1005.92,0,0,0,0,0.024338
2022/02/01 01:46:00.000,n,11,9.36,6.48,10.440002,25.5,76.7,1005.92,0,0,0,0,0.024338
2022/02/01 01:47:00.013,n,68,5.04,3.24,6.48,25.5,76.8,1005.92,0,0,0,0,0.022621
2022/02/01 01:48:00.010,n,21,7.2,6.48,7.92,25.5,76.4,1005.92,0,0,0,0,0.022621
2022/02/01 01:49:00.000,n,23,4.32,3.24,5.04,25.4,76.4,1005.92,0,0,0,0,0.021744
2022/02/01 01:50:00.000,n,347,2.88,1.44,4.68,25.4,76.6,1005.92,0,0,0,0,0.024338
2022/02/01 01:51:00.000,n,348,11.88,11.16,12.6,25.4,76.5,1005.92,0,0,0,0,0.027847
2022/02/01 01:52:00.000,n,1,9,8.64,9.36,25.4,76.5,1005.92,0,0,0,0,0.029564
2022/02/01 01:53:00.007,n,41,3.96,2.16,5.76,25.4,76.6,1005.92,0,0,0,0,0.031319
2022/02/01 01:54:00.004,n,30,1.44,0.72,2.16,25.4,76.6,1005.82,0,0,0,0,0.029564
2022/02/01 01:55:00.001,n,5,7.92,6.12,11.52,25.4,76.8,1005.82,0,0,0,0,0.027847
2022/02/01 01:56:00.000,n,21,2.16,1.08,5.04,25.4,76.7,1005.82,0,0,0,0,0.029564
2022/02/01 01:57:00.011,n,9,5.4,3.96,6.48,25.4,76.6,1005.82,0,0,0,0,0.023499
2022/02/01 01:58:00.000,n,8,6.84,6.12,7.56,25.4,76.7,1005.82,0,0,0,0,0.025253
2022/02/01 01:59:00.000,n,4,7.92,6.12,8.64,25.3,77,1005.82,0,0,0,0,0.025253
2022/02/01 02:00:00.003,n,357,6.12,5.04,7.56,25.3,76.8,1005.82,0,0,0,0,0.023499
2022/02/01 02:01:00.000,n,20,7.2,6.12,10.440002,25.3,76.9,1005.82,0,0,0,0,0.024338
2022/02/01 02:02:00.000,n,20,6.84,5.76,7.92,25.3,76.9,1005.82,0,0,0,0,0.025253
2022/02/01 02:03:00.010,n,22,5.4,3.96,6.84,25.3,76.9,1005.82,0,0,0,0,0.021744
2022/02/01 02:04:00.008,n,53,2.88,1.44,4.32,25.3,77,1005.82,0,0,0,0,0.020027
2022/02/01 02:05:00.005,n,349,9.72,8.64,10.8,25.3,77.2,1005.82,0,0,0,0,0.024338
2022/02/01 02:06:00.002,n,8,5.4,5.04,5.4,25.3,77,1005.82,0,0,0,0,0.024338
2022/02/01 02:07:00.000,n,11,5.4,5.04,6.84,25.3,77,1005.82,0,0,0,0,0.024338
2022/02/01 02:08:00.000,n,12,5.76,5.76,6.12,25.3,77,1005.82,0,0,0,0,0.025253
2022/02/01 02:09:00.000,n,37,3.96,3.24,4.68,25.3,77.1,1005.82,0,0,0,0,0.023499
2022/02/01 02:10:00.006,n,3,5.4,3.96,6.48,25.3,77,1005.82,0,0,0,0,0.020905
2022/02/01 02:11:00.003,n,9,7.56,6.84,8.28,25.3,77,1005.82,0,0,0,0,0.023499
2022/02/01 02:12:00.000,n,10,5.4,4.68,6.12,25.3,77.1,1005.82,0,0,0,0,0.020905
2022/02/01 02:13:00.000,n,21,6.48,5.4,6.84,25.3,77.1,1005.82,0,0,0,0,0.020905
2022/02/01 02:14:00.010,n,9,6.12,5.4,7.92,25.3,77.1,1005.82,0,0,0,0,0.021744
2022/02/01 02:15:00.008,n,27,7.2,5.76,8.64,25.3,77.1,1005.82,0,0,0,0,0.024338
2022/02/01 02:16:00.000,n,0,4.32,3.6,5.04,25.3,77.2,1005.82,0,0,0,0,0.026131
2022/02/01 02:17:00.001,n,3,6.12,5.76,6.84,25.3,77.2,1005.82,0,0,0,0,0.018272
2022/02/01 02:18:00.000,n,0,5.76,5.04,6.12,25.3,77.5,1005.82,0,0,0,0,0.020027
2022/02/01 02:19:00.000,n,347,6.48,5.76,7.2,25.3,77.3,1005.82,0,0,0,0,0.021744
2022/02/01 02:20:00.000,n,355,8.28,8.28,8.64,25.3,77.1,1005.82,0,0,0,0,0.020905
2022/02/01 02:21:00.005,n,43,1.44,0.72,2.16,25.2,77.3,1005.82,0,0,0,0,0.024338
2022/02/01 02:22:00.001,n,22,6.84,6.12,7.92,25.2,77.6,1005.82,0,0,0,0,0.029564
2022/02/01 02:23:00.014,n,18,4.32,3.6,5.04,25.3,77.3,1005.82,0,0,0,0,0.027847
2022/02/01 02:24:00.011,n,20,2.52,2.16,3.24,25.2,77.2,1005.82,0,0,0,0,0.027847
2022/02/01 02:25:00.000,n,27,3.24,1.8,4.68,25.2,77.3,1005.82,0,0,0,0,0.028687
2022/02/01 02:26:00.000,n,353,7.2,6.48,7.92,25.2,77.3,1005.82,0,0,0,0,0.023499
2022/02/01 02:27:00.003,n,336,2.88,2.52,3.24,25.2,77.3,1005.82,0,0,0,0,0.025215
2022/02/01 02:28:00.000,n,38,2.52,1.08,3.6,25.2,77.4,1005.82,0,0,0,0,0.029564
2022/02/01 02:29:00.000,n,157,0.72,0.36,0.72,25.2,77.4,1005.82,0,0,0,0,0.025215
2022/02/01 02:30:00.010,n,350,2.52,1.44,4.32,25.2,77.5,1005.82,0,0,0,0,0.027847
2022/02/01 02:31:00.007,n,7,7.56,6.84,8.28,25.2,77.3,1005.82,0,0,0,0,0.02697
2022/02/01 02:32:00.004,n,0,4.68,3.96,5.4,25.2,77.3,1005.82,0,0,0,0,0.028687
2022/02/01 02:33:00.001,n,21,10.440002,9.72,11.16,25.2,77.3,1005.82,0,0,0,0,0.023499
2022/02/01 02:34:00.000,n,184,0.72,0.36,0.72,25.2,77.4,1005.82,0,0,0,0,0.027847
2022/02/01 02:35:00.000,n,17,4.32,1.8,5.76,25.2,77.5,1005.82,0,0,0,0,0.025215
2022/02/01 02:36:00.000,n,343,6.12,3.6,7.92,25.2,78,1005.82,0,0,0,0,0.024338
2022/02/01 02:37:00.005,n,4,6.48,5.4,7.92,25.3,77.7,1005.82,0,0,0,0,0.024338
2022/02/01 02:38:00.003,n,337,2.88,0.72,3.6,25.2,77.6,1005.82,0,0,0,0,0.025215
2022/02/01 02:39:00.000,n,100,1.44,0.72,2.16,25.3,77.7,1005.82,0,0,0,0,0.023499
2022/02/01 02:40:00.000,n,357,4.32,3.96,5.04,25.2,77.4,1005.82,0,0,0,0,0.025215
2022/02/01 02:41:00.010,n,235,1.44,0.36,3.24,25.2,77.5,1005.82,0,0,0,0,0.024338
2022/02/01 02:42:00.007,n,273,2.16,1.8,2.88,25.2,77.5,1005.82,0,0,0,0,0.02697
2022/02/01 02:43:00.000,n,355,3.24,2.88,3.96,25.2,77.5,1005.82,0,0,0,0,0.025215
2022/02/01 02:44:00.002,n,319,7.2,6.48,8.28,25.2,77.7,1005.82,0,0,0,0,0.024338
2022/02/01 02:45:00.000,n,350,6.48,5.04,7.2,25.2,77.8,1005.82,0,0,0,0,0.024338
2022/02/01 02:46:00.000,n,281,3.6,2.16,5.4,25.2,77.7,1005.82,0,0,0,0,0.022621
2022/02/01 02:47:00.008,n,8,2.88,2.88,3.24,25.2,77.6,1005.82,0,0,0,0,0.026093
2022/02/01 02:48:00.005,n,354,6.48,5.4,7.92,25.2,77.5,1005.82,0,0,0,0,0.024338
2022/02/01 02:49:00.002,n,290,3.96,3.24,4.68,25.2,77.8,1005.92,0,0,0,0,0.023499
2022/02/01 02:50:00.000,n,353,5.4,4.32,6.48,25.2,77.9,1005.92,0,0,0,0,0.026093
2022/02/01 02:51:00.014,n,299,2.16,1.44,3.24,25.2,77.5,1005.92,0,0,0,0,0.02697
2022/02/01 02:52:00.000,n,331,7.2,5.04,9,25.2,77.6,1005.92,0,0,0,0,0.027847
2022/02/01 02:53:00.000,n,355,6.48,5.4,7.2,25.1,77.6,1005.92,0,0,0,0,0.02697
2022/02/01 02:54:00.000,n,281,1.8,0.36,2.88,25.1,77.6,1005.92,0,0,0,0,0.027847
2022/02/01 02:55:00.002,n,11,5.76,5.04,7.2,25.1,77.7,1005.92,0,0,0,0,0.023499
2022/02/01 02:56:00.000,n,356,6.12,1.08,9.72,25.1,77.9,1005.92,0,0,0,0,0.027847
2022/02/01 02:57:00.000,n,302,3.24,2.52,3.96,25.2,77.7,1005.92,0,0,0,0,0.027847
2022/02/01 02:58:00.010,n,75,1.44,0.72,2.52,25.2,77.8,1005.92,0,0,0,0,0.026093
2022/02/01 02:59:00.007,n,120,0.72,0,1.08,25.2,77.6,1005.92,0,0,0,0,0.026093
2022/02/01 03:00:00.005,n,56,2.16,1.08,5.4,25.2,77.7,1005.92,0,0,0,0,0.027847
2022/02/01 03:01:00.002,n,19,1.8,1.08,2.52,25.2,77.5,1005.92,0,0,0,0,0.027847
2022/02/01 03:02:00.002,n,18,5.4,4.68,6.48,25.2,77.3,1005.92,0,0,0,0,0.026093
2022/02/01 03:03:00.000,n,52,0.72,0.36,1.08,25.2,77.4,1005.92,0,0,0,0,0.026093
2022/02/01 03:04:00.000,n,229,1.44,0.72,2.16,25.2,77.4,1005.92,0,0,0,0,0.028687
2022/02/01 03:05:00.006,n,215,0.36,0.36,1.44,25.2,77.4,1005.92,0,0,0,0,0.026093
2022/02/01 03:06:00.003,n,268,2.52,1.8,2.88,25.2,77.3,1005.92,0,0,0,0,0.02697
2022/02/01 03:07:00.000,n,356,2.88,0.36,5.04,25.2,77.5,1005.92,0,0,0,0,0.024338
2022/02/01 03:08:00.013,n,293,2.16,1.44,3.24,25.2,77.4,1005.92,0,0,0,0,0.025215
2022/02/01 03:09:00.010,n,136,1.8,0.72,2.88,25.2,77.3,1005.92,0,0,0,0,0.029564
2022/02/01 03:10:00.000,n,355,1.8,1.44,2.16,25.2,77.1,1005.92,0,0,0,0,0.02697
2022/02/01 03:11:00.000,n,333,4.68,3.6,5.4,25.2,77.1,1005.92,0,0,0,0,0.02697
2022/02/01 03:12:00.001,n,1,0.72,0.36,1.8,25.2,77,1006.02,0,0,0,0,0.027847
2022/02/01 03:13:00.000,n,249,1.08,0.72,1.8,25.2,77.1,1006.02,0,0,0,0,0.027847
2022/02/01 03:14:00.000,n,241,1.08,0.72,1.44,25.3,76.9,1006.02,0,0,0,0,0.031281
2022/02/01 03:15:00.009,n,217,2.88,2.16,2.88,25.3,76.8,1006.02,0,0,0,0,0.027847
2022/02/01 03:16:00.007,n,239,3.96,2.88,4.68,25.3,76.6,1006.02,0,0,0,0,0.027847
2022/02/01 03:17:00.003,n,267,5.76,5.04,6.48,25.2,76.5,1006.02,0,0,0,0,0.026093
2022/02/01 03:18:00.001,n,227,3.96,1.8,5.76,25.2,76.7,1006.02,0,0,0,0,0.028687
2022/02/01 03:19:00.000,n,287,6.48,6.12,7.2,25.2,77.3,1006.02,0,0,0,0,0.030441
2022/02/01 03:20:00.000,n,213,1.08,0.36,1.08,25.3,77,1006.02,0,0,0,0,0.031281
2022/02/01 03:21:00.000,n,285,0.36,0.36,0.72,25.3,76.8,1005.92,0,0,0,0,0.032158
2022/02/01 03:22:00.007,n,196,0.36,0.36,0.72,25.3,76.6,1005.92,0,0,0,0,0.029564
2022/02/01 03:23:00.004,n,215,3.24,1.08,5.4,25.3,76.3,1005.92,0,0,0,0,0.032158
2022/02/01 03:24:00.001,n,70,1.8,1.08,2.16,25.3,76.5,1005.92,0,0,0,0,0.03479
2022/02/01 03:25:00.000,n,237,4.68,3.24,6.12,25.3,76.4,1005.92,0,0,0,0,0.03479
2022/02/01 03:26:00.011,n,306,3.6,3.24,3.96,25.3,76.3,1005.92,0,0,0,0,0.032158
2022/02/01 03:27:00.008,n,227,3.24,2.52,3.24,25.3,76.3,1005.92,0,0,0,0,0.03479
2022/02/01 03:28:00.000,n,33,0.72,0.36,0.72,25.3,76.3,1005.92,0,0,0,0,0.035667
2022/02/01 03:29:00.003,n,133,0.72,0.36,1.08,25.3,76.2,1005.92,0,0,0,0,0.033913
2022/02/01 03:30:00.000,n,324,3.6,2.88,4.32,25.3,76.1,1005.92,0,0,0,0,0.032158
2022/02/01 03:31:00.000,n,295,3.6,1.44,5.04,25.3,76.1,1005.92,0,0,0,0,0.032158
2022/02/01 03:32:00.000,n,186,2.16,0.36,2.88,25.3,75.9,1005.82,0,0,0,0,0.033913
2022/02/01 03:33:00.008,n,264,3.96,2.88,4.68,25.3,75.9,1005.82,0,0,0,0,0.03479
2022/02/01 03:34:00.006,n,347,2.52,1.44,3.24,25.3,75.9,1005.82,0,0,0,0,0.032158
2022/02/01 03:35:00.002,n,246,0.36,0.36,0.72,25.3,76,1005.82,0,0,0,0,0.031281
2022/02/01 03:36:00.015,n,283,1.8,1.44,2.16,25.3,75.9,1005.82,0,0,0,0,0.033073
2022/02/01 03:37:00.000,n,210,0.36,0.36,0.72,25.3,75.9,1005.82,0,0,0,0,0.036507
2022/02/01 03:38:00.000,n,287,2.88,1.8,6.48,25.3,75.7,1005.82,0,0,0,0,0.036507
2022/02/01 03:39:00.000,n,260,6.12,2.88,8.28,25.4,75.8,1005.82,0,0,0,0,0.035667
2022/02/01 03:40:00.003,n,314,3.96,2.88,4.32,25.3,75.9,1005.82,0,0,0,0,0.038261
2022/02/01 03:41:00.001,n,280,2.88,2.16,3.6,25.3,75.8,1005.82,0,0,0,0,0.037384
2022/02/01 03:42:00.000,n,252,1.44,0.36,3.24,25.3,75.7,1005.82,0,0,0,0,0.036507
2022/02/01 03:43:00.011,n,328,3.6,2.88,3.6,25.3,75.8,1005.82,0,0,0,0,0.035667
2022/02/01 03:44:00.008,n,316,2.88,1.44,4.32,25.3,75.9,1005.82,0,0,0,0,0.037384
2022/02/01 03:45:00.005,n,20,2.16,1.44,2.88,25.3,75.9,1005.82,0,0,0,0,0.039139
2022/02/01 03:46:00.000,n,264,2.52,1.8,3.24,25.4,75.8,1005.72,0,0,0,0,0.036507
2022/02/01 03:47:00.000,n,322,4.68,3.6,6.12,25.4,75.6,1005.72,0,0,0,0,0.041733
2022/02/01 03:48:00.000,n,326,2.52,2.16,3.6,25.4,75.7,1005.72,0,0,0,0,0.039139
2022/02/01 03:49:00.000,n,112,2.16,0.72,4.32,25.4,75.5,1005.62,0,0,0,0,0.039139
2022/02/01 03:50:00.008,n,339,2.52,2.16,2.88,25.3,75.5,1005.62,0,0,0,0,0.040894
2022/02/01 03:51:00.005,n,315,3.96,3.24,4.32,25.3,75.5,1005.62,0,0,0,0,0.041733
2022/02/01 03:52:00.002,n,327,2.16,0,3.96,25.3,75.5,1005.62,0,0,0,0,0.039139
2022/02/01 03:53:00.000,n,23,3.6,0.72,5.4,25.3,75.4,1005.62,0,0,0,0,0.040894
2022/02/01 03:54:00.013,n,331,2.88,2.16,3.96,25.3,75.4,1005.62,0,0,0,0,0.045242
2022/02/01 03:55:00.000,n,309,3.6,2.88,4.68,25.3,75.3,1005.62,0,0,0,0,0.038261
2022/02/01 03:56:00.000,n,24,6.12,3.96,11.52,25.3,75.2,1005.62,0,0,0,0,0.040894
2022/02/01 03:57:00.005,n,281,4.32,2.52,5.04,25.3,75.2,1005.62,0,0,0,0,0.044327
2022/02/01 03:58:00.003,n,280,3.24,1.44,4.32,25.3,75.1,1005.62,0,0,0,0,0.040894
2022/02/01 03:59:00.000,n,266,1.08,0.36,1.44,25.4,75.2,1005.62,0,0,0,0,0.040894
2022/02/01 04:00:00.000,n,36,2.16,1.8,2.52,25.4,75.2,1005.62,0,0,0,0,0.040016
2022/02/01 04:01:00.010,n,357,1.44,0.36,2.16,25.4,75.1,1005.62,0,0,0,0,0.041733
2022/02/01 04:02:00.007,n,12,5.04,4.32,5.4,25.4,74.5,1005.62,0,0,0,0,0.039139
2022/02/01 04:03:00.004,n,12,5.04,5.04,5.04,25.4,74.7,1005.62,0,0,0,0,0.04261
