"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/20 00:00:00.002,n,142,3.96,2.16,5.4,22.1,84.3,1015.12,0.01,0.3,0,0,0.024376
2022/02/20 00:01:00.000,n,208,4.68,3.6,5.4,22,84.3,1015.12,0.01,0.3,0,0,0.023537
2022/02/20 00:02:00.000,n,218,5.04,2.88,7.92,22,84.3,1015.12,0.01,0,0,0,0.022659
2022/02/20 00:03:00.005,n,194,5.04,3.96,6.48,22,84.4,1015.12,0.01,0,0,0,0.021782
2022/02/20 00:04:00.000,n,184,7.56,5.4,9.36,21.9,84.5,1015.12,0.01,0,0,0,0.025253
2022/02/20 00:05:00.000,n,182,7.92,4.32,12.6,21.9,84.7,1015.02,0.01,0,0,0,0.024376
2022/02/20 00:06:00.006,n,214,4.68,2.16,7.56,22,84.7,1015.02,0.01,0,0,0,0.021782
2022/02/20 00:07:00.012,n,158,6.12,5.04,6.84,22,84.7,1015.12,0.01,0,0,0,0.020905
2022/02/20 00:08:00.000,n,206,5.76,5.04,6.12,22,84.5,1015.12,0.01,0,0,0,0.019188
2022/02/20 00:09:00.007,n,172,5.04,4.32,5.4,22,84.8,1015.12,0.01,0,0,0,0.017433
2022/02/20 00:10:00.000,n,179,4.68,3.96,5.4,22,84.8,1015.12,0.01,0,0,0,0.020027
2022/02/20 00:11:00.001,n,138,4.32,3.96,5.04,22,84.9,1015.12,0.01,0,0,0,0.018311
2022/02/20 00:12:00.006,n,237,1.8,1.08,2.52,22,84.9,1015.02,0.01,0,0,0,0.016556
2022/02/20 00:13:00.000,n,155,3.6,2.88,3.96,22.1,84.9,1015.02,0.01,0,0,0,0.017433
2022/02/20 00:14:00.000,n,192,6.48,5.76,7.2,22.1,84.9,1014.92,0.01,0,0,0,0.016556
2022/02/20 00:15:00.005,n,185,9,6.84,11.52,22,84.7,1014.92,0.01,0,0,0,0.020027
2022/02/20 00:16:00.010,n,163,9,7.56,9.72,22,84.7,1014.92,0.01,0,0,0,0.024376
2022/02/20 00:17:00.010,n,160,10.08,8.64,11.88,22,84.6,1014.92,0.01,0,0,0,0.029602
2022/02/20 00:18:00.016,n,10,1.8,0.36,3.24,22,84.7,1014.92,0.01,0,0,0,0.027847
2022/02/20 00:19:00.000,n,161,4.68,3.6,6.48,21.9,84.7,1014.92,0.01,0,0,0,0.028725
2022/02/20 00:20:00.000,n,200,5.04,3.24,10.440002,21.9,84.4,1014.92,0.01,0,0,0,0.028725
2022/02/20 00:21:00.000,n,171,6.84,6.12,11.52,21.9,84.5,1014.92,0.01,0,0,0,0.025253
2022/02/20 00:22:00.004,n,206,14.4,12.24,17.64,21.9,84.4,1014.92,0.01,0,0,0,0.022621
2022/02/20 00:23:00.008,n,111,8.64,7.2,9.72,21.9,84.6,1014.92,0.01,0,0,0,0.023499
2022/02/20 00:24:00.000,n,178,8.64,6.12,12.96,21.9,84.7,1014.82,0.01,0,0,0,0.026131
2022/02/20 00:25:00.003,n,188,8.64,7.56,10.08,21.9,84.7,1014.92,0.01,0,0,0,0.026131
2022/02/20 00:26:00.009,n,157,9,6.48,10.440002,21.9,84.5,1014.92,0.01,0,0,0,0.024376
2022/02/20 00:27:00.015,n,131,4.32,3.24,5.76,21.8,84.7,1014.92,0.01,0,0,0,0.022621
2022/02/20 00:28:00.002,n,138,6.84,6.84,7.2,21.8,84.6,1014.92,0.01,0,0,0,0.026093
2022/02/20 00:29:00.003,n,157,5.76,5.04,6.48,21.8,84.7,1014.92,0.01,0,0,0,0.032196
2022/02/20 00:30:00.000,n,153,6.12,5.76,7.2,21.8,84.7,1014.82,0.01,0,0,0,0.031319
2022/02/20 00:31:00.000,n,135,4.68,3.96,5.4,21.8,85,1014.82,0.01,0,0,0,0.030441
2022/02/20 00:32:00.003,n,165,3.6,2.88,5.04,21.8,84.9,1014.82,0.01,0,0,0,0.031319
2022/02/20 00:33:00.009,n,211,3.24,1.44,5.4,21.8,84.9,1014.82,0.01,0,0,0,0.030441
2022/02/20 00:34:00.000,n,174,9.36,5.4,13.32,21.8,84.9,1014.82,0.01,0,0,0,0.030441
2022/02/20 00:35:00.002,n,166,9,6.12,13.68,21.8,84.8,1014.72,0.01,0,0,0,0.026093
2022/02/20 00:36:00.009,n,134,4.68,1.8,5.4,21.8,85,1014.72,0.01,0,0,0,0.030441
2022/02/20 00:37:00.000,n,159,11.16,10.08,11.52,21.8,84.9,1014.72,0.01,0,0,0,0.030441
2022/02/20 00:38:00.004,n,206,10.8,9.36,12.96,21.8,84.9,1014.72,0.01,0,0,0,0.031319
2022/02/20 00:39:00.000,n,140,4.32,1.8,6.12,21.8,85.1,1014.72,0.01,0,0,0,0.030441
2022/02/20 00:40:00.000,n,127,5.04,4.68,5.76,21.8,85.1,1014.72,0.01,0,0,0,0.027847
2022/02/20 00:41:00.003,n,187,9.72,7.92,10.440002,21.8,85.1,1014.62,0.01,0,0,0,0.027847
2022/02/20 00:42:00.009,n,155,4.68,4.32,5.04,21.8,85,1014.62,0.01,0,0,0,0.030441
2022/02/20 00:43:00.000,n,209,2.52,1.08,3.6,21.8,85.3,1014.62,0.01,0,0,0,0.027847
2022/02/20 00:44:00.002,n,173,1.08,0.72,1.08,21.8,85.2,1014.62,0.01,0,0,0,0.02697
2022/02/20 00:45:00.008,n,161,3.6,2.88,4.68,21.8,85.1,1014.52,0.01,0,0,0,0.027847
2022/02/20 00:46:00.000,n,192,3.96,3.6,4.68,21.8,84.8,1014.52,0.01,0,0,0,0.025215
2022/02/20 00:47:00.003,n,185,8.64,6.12,11.52,21.8,84.9,1014.52,0.01,0,0,0,0.026093
2022/02/20 00:48:00.002,n,218,6.48,4.68,8.28,21.8,85,1014.52,0.01,0,0,0,0.029602
2022/02/20 00:49:00.000,n,198,2.52,2.16,2.88,21.8,84.8,1014.52,0.01,0,0,0,0.029602
2022/02/20 00:50:00.000,n,170,9.36,6.84,14.04,21.8,84.8,1014.42,0.01,0,0,0,0.027847
2022/02/20 00:51:00.006,n,189,7.92,6.48,10.440002,21.8,84.8,1014.42,0.01,0,0,0,0.032196
2022/02/20 00:52:00.012,n,209,2.16,0.72,3.6,21.8,84.9,1014.42,0.01,0,0,0,0.032196
2022/02/20 00:53:00.000,n,203,3.6,2.52,5.04,21.8,84.9,1014.42,0.01,0,0,0,0.031319
2022/02/20 00:54:00.005,n,176,11.52,7.2,14.4,21.8,84.7,1014.42,0.01,0,0,0,0.033951
2022/02/20 00:55:00.000,n,138,8.28,7.2,9.36,21.8,84.9,1014.42,0.01,0,0,0,0.033073
2022/02/20 00:56:00.001,n,207,5.04,4.68,5.76,21.8,84.8,1014.32,0.01,0,0,0,0.030441
2022/02/20 00:57:00.000,n,192,9.36,7.2,11.88,21.8,84.7,1014.32,0.01,0,0,0,0.032196
2022/02/20 00:58:00.000,n,191,6.12,4.68,11.16,21.8,84.6,1014.32,0.01,0,0,0,0.031319
2022/02/20 00:59:00.001,n,175,6.12,3.6,10.8,21.7,84.6,1014.32,0.01,0,0,0,0.033073
2022/02/20 01:00:00.006,n,170,3.24,2.88,3.96,21.7,84.5,1014.32,0.01,0,0,0,0.030441
2022/02/20 01:01:00.012,n,166,6.48,3.6,7.92,21.7,84.7,1014.22,0.01,0,0,0,0.031319
2022/02/20 01:02:00.000,n,172,9.36,8.28,10.08,21.7,84.6,1014.22,0.01,0,0,0,0.031319
2022/02/20 01:03:00.006,n,178,10.08,6.84,12.96,21.7,84.6,1014.22,0.01,0,0,0,0.028725
2022/02/20 01:04:00.000,n,191,6.84,5.4,11.16,21.7,84.5,1014.22,0.01,0,0,0,0.031319
2022/02/20 01:05:00.000,n,154,3.6,2.88,4.32,21.7,84.7,1014.22,0.01,0,0,0,0.027847
2022/02/20 01:06:00.005,n,214,9,6.12,11.16,21.7,84.5,1014.22,0.01,0,0,0,0.024376
2022/02/20 01:07:00.000,n,174,13.32,12.96,14.04,21.7,84.4,1014.22,0.01,0,0,0,0.028725
2022/02/20 01:08:00.000,n,199,5.04,3.6,10.440002,21.6,84.4,1014.22,0.01,0,0,0,0.030441
2022/02/20 01:09:00.005,n,140,2.88,2.16,4.68,21.6,84.5,1014.12,0.01,0,0,0,0.031319
2022/02/20 01:10:00.010,n,188,4.68,3.6,7.2,21.6,84.5,1014.12,0.01,0,0,0,0.029602
2022/02/20 01:11:00.014,n,209,5.4,3.24,6.84,21.6,84.4,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:12:00.003,n,202,4.32,3.96,4.68,21.6,84.6,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:13:00.000,n,200,1.8,1.44,2.16,21.6,84.6,1014.12,0.01,0,0,0,0.02697
2022/02/20 01:14:00.000,n,195,1.08,0.36,1.44,21.6,84.6,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:15:00.005,n,186,2.52,2.16,2.52,21.6,84.7,1014.12,0.01,0,0,0,0.027847
2022/02/20 01:16:00.000,n,186,3.6,2.88,3.96,21.6,84.9,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:17:00.000,n,168,2.88,2.52,3.24,21.7,84.8,1014.12,0.01,0,0,0,0.024376
2022/02/20 01:18:00.004,n,179,2.52,2.16,2.52,21.6,84.7,1014.12,0.01,0,0,0,0.023499
2022/02/20 01:19:00.010,n,214,1.8,1.8,1.8,21.6,84.6,1014.12,0.01,0,0,0,0.022621
2022/02/20 01:20:00.000,n,199,2.52,1.8,2.88,21.6,84.8,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:21:00.004,n,7,0.72,0.36,0.72,21.6,84.9,1014.12,0.01,0,0,0,0.028725
2022/02/20 01:22:00.000,n,282,1.8,0.36,3.24,21.6,84.9,1014.12,0.01,0,0,0,0.02697
2022/02/20 01:23:00.000,n,286,2.52,0.36,3.6,21.6,84.9,1014.12,0.01,0,0,0,0.026093
2022/02/20 01:24:00.004,n,265,2.52,2.16,2.88,21.6,84.8,1014.12,0.01,0,0,0,0.029602
2022/02/20 01:25:00.000,n,267,3.96,3.96,4.68,21.6,84.7,1014.12,0.01,0,0,0,0.026093
2022/02/20 01:26:00.000,n,213,1.08,0.72,1.8,21.6,84.8,1014.02,0.01,0,0,0,0.029602
2022/02/20 01:27:00.004,n,100,1.08,0.72,1.44,21.6,85,1014.02,0.01,0,0,0,0.026093
2022/02/20 01:28:00.012,n,246,0.72,0.36,0.72,21.6,85.1,1013.92,0.01,0,0,0,0.02697
2022/02/20 01:29:00.000,n,203,1.8,1.44,2.16,21.6,85,1013.92,0.01,0,0,0,0.026093
2022/02/20 01:30:00.006,n,217,1.8,1.44,2.16,21.6,84.9,1013.92,0.01,0,0,0,0.025215
2022/02/20 01:31:00.000,n,250,1.44,1.08,1.44,21.6,84.8,1013.92,0.01,0,0,0,0.023499
2022/02/20 01:32:00.001,n,123,0.72,0.36,1.44,21.6,84.8,1013.92,0.01,0,0,0,0.026093
2022/02/20 01:33:00.000,n,206,2.16,1.8,2.52,21.5,84.9,1013.92,0.01,0,0,0,0.026093
2022/02/20 01:34:00.000,n,157,2.52,1.8,3.24,21.5,84.9,1013.92,0.01,0,0,0,0.02697
2022/02/20 01:35:00.001,n,178,2.88,2.88,3.6,21.5,84.8,1013.82,0.01,0,0,0,0.027847
2022/02/20 01:36:00.006,n,158,2.16,1.8,2.52,21.5,84.9,1013.82,0.01,0,0,0,0.02697
2022/02/20 01:37:00.012,n,208,4.68,4.32,8.64,21.5,84.9,1013.82,0.01,0,0,0,0.028725
2022/02/20 01:38:00.000,n,172,3.6,3.24,3.96,21.5,84.9,1013.82,0.01,0,0,0,0.025215
2022/02/20 01:39:00.005,n,205,2.88,2.52,3.24,21.5,84.9,1013.82,0.01,0,0,0,0.026093
2022/02/20 01:40:00.000,n,189,3.6,2.88,4.68,21.5,84.9,1013.82,0.01,0,0,0,0.026093
2022/02/20 01:41:00.000,n,180,1.8,0.72,2.16,21.5,85,1013.92,0.01,0,0,0,0.028725
2022/02/20 01:42:00.005,n,197,2.52,2.16,2.88,21.5,85.1,1013.92,0.01,0,0,0,0.02697
2022/02/20 01:43:00.000,n,235,2.88,2.88,3.24,21.5,85.1,1013.92,0.01,0,0,0,0.026093
2022/02/20 01:44:00.000,n,221,6.12,4.68,9,21.5,85.1,1013.92,0.01,0,0,0,0.024376
2022/02/20 01:45:00.004,n,260,3.96,3.6,8.64,21.5,85.1,1013.92,0.01,0,0,0,0.028725
2022/02/20 01:46:00.012,n,264,1.08,0.72,1.44,21.5,85.2,1013.92,0.01,0,0,0,0.030441
2022/02/20 01:47:00.000,n,255,2.88,2.52,3.24,21.5,85.1,1013.92,0.01,0,0,0,0.025215
2022/02/20 01:48:00.005,n,280,2.88,2.52,2.88,21.5,85.1,1013.92,0.01,0,0,0,0.024376
2022/02/20 01:49:00.000,n,287,3.6,3.24,4.32,21.5,85.2,1014.02,0.01,0,0,0,0.026093
2022/02/20 01:50:00.000,n,251,2.88,2.16,3.24,21.5,85.1,1014.02,0.01,0,0,0,0.026093
2022/02/20 01:51:00.005,n,257,3.6,2.88,3.96,21.5,85.1,1014.02,0.01,0,0,0,0.02697
2022/02/20 01:52:00.000,n,250,2.88,2.88,2.88,21.5,85.1,1014.02,0.01,0,0,0,0.029602
2022/02/20 01:53:00.000,n,238,2.16,1.8,2.52,21.5,85.2,1014.02,0.01,0,0,0,0.02697
2022/02/20 01:54:00.006,n,251,3.6,2.88,4.32,21.5,85.2,1014.02,0.01,0,0,0,0.02697
2022/02/20 01:55:00.013,n,251,2.52,2.16,2.52,21.5,85.2,1014.02,0.01,0,0,0,0.027847
2022/02/20 01:56:00.001,n,260,1.08,0.36,1.8,21.4,85.2,1013.92,0.01,0,0,0,0.02697
2022/02/20 01:57:00.010,n,265,3.96,3.6,4.32,21.4,85.2,1013.92,0.01,0,0,0,0.024376
2022/02/20 01:58:00.000,n,263,3.6,3.24,3.96,21.4,85.2,1013.92,0.01,0,0,0,0.027847
2022/02/20 01:59:00.001,n,192,0.72,0.72,1.08,21.4,85.2,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:00:00.000,n,251,0.72,0.36,1.08,21.4,85.2,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:01:00.000,n,289,1.08,1.08,1.8,21.4,85.2,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:02:00.001,n,280,1.44,1.08,1.44,21.4,85.3,1014.02,0.01,0,0,0,0.027847
2022/02/20 02:03:00.007,n,249,4.68,3.6,8.64,21.4,85.4,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:04:00.012,n,256,2.88,2.16,3.24,21.4,85.4,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:05:00.000,n,252,3.96,3.96,4.32,21.4,85.3,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:06:00.006,n,216,3.96,3.6,4.68,21.4,85.3,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:07:00.000,n,266,3.24,2.88,3.24,21.4,85.4,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:08:00.001,n,273,3.6,3.24,3.96,21.4,85.4,1014.02,0.01,0,0,0,0.028725
2022/02/20 02:09:00.000,n,245,1.8,1.8,2.16,21.4,85.4,1014.02,0.01,0,0,0,0.029602
2022/02/20 02:10:00.000,n,259,2.88,2.88,3.24,21.4,85.4,1014.02,0.01,0,0,0,0.02697
2022/02/20 02:11:00.001,n,256,2.52,2.16,2.88,21.4,85.5,1014.02,0.01,0,0,0,0.027847
2022/02/20 02:12:00.007,n,250,2.52,2.16,2.88,21.3,85.4,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:13:00.012,n,253,3.24,2.88,3.24,21.3,85.4,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:14:00.001,n,244,3.6,2.88,3.96,21.3,85.4,1014.02,0.01,0,0,0,0.027847
2022/02/20 02:15:00.006,n,248,3.6,3.6,3.96,21.3,85.5,1014.02,0.01,0,0,0,0.031319
2022/02/20 02:16:00.000,n,267,5.04,3.96,9.72,21.3,85.5,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:17:00.001,n,263,2.88,2.52,3.96,21.3,85.5,1013.92,0.01,0,0,0,0.030441
2022/02/20 02:18:00.000,n,267,2.52,2.16,2.52,21.3,85.5,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:19:00.000,n,269,2.88,2.88,3.24,21.3,85.5,1013.92,0.01,0,0,0,0.027847
2022/02/20 02:20:00.002,n,279,3.24,2.52,3.6,21.3,85.6,1013.92,0.01,0,0,0,0.030441
2022/02/20 02:21:00.008,n,259,3.6,3.24,3.96,21.3,85.6,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:22:00.013,n,238,2.52,2.16,2.88,21.3,85.6,1013.92,0.01,0,0,0,0.031319
2022/02/20 02:23:00.002,n,272,2.88,2.16,3.24,21.3,85.6,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:24:00.008,n,260,9,6.12,12.24,21.3,85.6,1013.92,0.01,0,0,0,0.030441
2022/02/20 02:25:00.000,n,250,3.6,3.24,3.96,21.3,85.6,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:26:00.002,n,262,3.96,3.24,5.4,21.3,85.6,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:27:00.000,n,287,3.24,2.52,3.96,21.3,85.6,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:28:00.000,n,274,1.44,1.44,1.44,21.3,85.6,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:29:00.002,n,282,2.88,2.88,3.24,21.3,85.6,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:30:00.007,n,278,3.96,3.6,4.32,21.3,85.6,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:31:00.012,n,256,3.24,2.52,4.32,21.3,85.6,1013.92,0.01,0,0,0,0.027847
2022/02/20 02:32:00.001,n,267,5.4,5.04,5.76,21.3,85.6,1013.92,0.01,0,0,0,0.027847
2022/02/20 02:33:00.006,n,258,4.32,3.96,4.68,21.3,85.6,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:34:00.000,n,264,3.96,3.24,4.68,21.3,85.6,1013.92,0.01,0,0,0,0.027847
2022/02/20 02:35:00.001,n,275,5.04,3.96,5.4,21.3,85.6,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:36:00.000,n,261,3.24,2.88,3.6,21.3,85.6,1013.92,0.01,0,0,0,0.027847
2022/02/20 02:37:00.000,n,274,3.6,3.24,4.68,21.3,85.6,1013.92,0.01,0,0,0,0.029602
2022/02/20 02:38:00.001,n,264,3.96,3.96,3.96,21.2,85.6,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:39:00.006,n,282,3.6,3.6,3.96,21.2,85.7,1013.92,0.01,0,0,0,0.026093
2022/02/20 02:40:00.011,n,286,4.32,2.52,5.4,21.2,86,1013.92,0.01,0,0,0,0.028725
2022/02/20 02:41:00.000,n,269,3.24,3.24,3.96,21.3,85.8,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:42:00.005,n,265,4.32,4.32,5.04,21.2,85.6,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:43:00.000,n,273,5.4,5.04,5.4,21.2,85.5,1013.82,0.01,0,0,0,0.029602
2022/02/20 02:44:00.000,n,252,7.92,4.68,10.08,21.2,85.6,1013.82,0.01,0,0,0,0.027847
2022/02/20 02:45:00.005,n,267,3.96,3.24,4.68,21.2,85.6,1013.82,0.01,0,0,0,0.026093
2022/02/20 02:46:00.000,n,257,3.6,2.52,7.92,21.2,85.7,1013.92,0.01,0,0,0,0.023499
2022/02/20 02:47:00.000,n,245,8.28,4.32,10.8,21.2,85.7,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:48:00.005,n,259,5.76,4.68,9.72,21.1,85.6,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:49:00.010,n,270,2.52,2.16,3.24,21.1,85.7,1013.92,0.01,0,0,0,0.02697
2022/02/20 02:50:00.000,n,277,5.76,5.04,6.48,21.1,85.9,1013.92,0.01,0,0,0,0.025215
2022/02/20 02:51:00.005,n,245,2.16,2.16,2.16,21.2,86.1,1013.82,0.01,0,0,0,0.026093
2022/02/20 02:52:00.000,n,250,3.24,2.88,3.6,21.2,85.8,1013.82,0.01,0,0,0,0.028725
2022/02/20 02:53:00.000,n,206,0.72,0.36,1.44,21.2,85.7,1013.82,0.01,0,0,0,0.025215
2022/02/20 02:54:00.004,n,275,1.44,1.08,2.16,21.1,85.8,1013.82,0.01,0,0,0,0.02697
2022/02/20 02:55:00.000,n,198,1.8,1.44,2.16,21.1,85.8,1013.82,0.01,0,0,0,0.023499
2022/02/20 02:56:00.000,n,260,2.88,2.52,3.24,21.1,85.8,1013.82,0.01,0,0,0,0.024376
2022/02/20 02:57:00.008,n,117,1.44,0.36,2.52,21.1,86,1013.82,0.01,0,0,0,0.023499
2022/02/20 02:58:00.009,n,162,2.88,1.08,6.12,21.1,86,1013.82,0.01,0,0,0,0.023499
2022/02/20 02:59:00.015,n,16,1.8,1.08,2.16,21.1,86,1013.82,0.01,0,0,0,0.021744
2022/02/20 03:00:00.003,n,323,1.8,1.44,2.16,21.1,86.1,1013.72,0.01,0,0,0,0.026093
2022/02/20 03:01:00.000,n,220,0.72,0.36,1.44,21.2,86.3,1013.72,0.01,0,0,0,0.023499
2022/02/20 03:02:00.000,n,114,1.44,1.08,1.8,21.2,86.1,1013.72,0.01,0,0,0,0.023499
2022/02/20 03:03:00.004,n,219,1.44,1.08,1.8,21.2,86.1,1013.62,0.01,0,0,0,0.023499
2022/02/20 03:04:00.000,n,247,1.44,1.44,1.8,21.2,86,1013.62,0.01,0,0,0,0.025215
2022/02/20 03:05:00.000,n,201,1.44,1.44,2.16,21.2,86,1013.62,0.01,0,0,0,0.024376
2022/02/20 03:06:00.004,n,226,1.08,1.08,1.44,21.2,86,1013.62,0.01,0,0,0,0.02697
2022/02/20 03:07:00.010,n,274,3.24,1.8,3.6,21.2,86.1,1013.62,0.01,0,0,0,0.025215
2022/02/20 03:08:00.015,n,269,3.6,3.24,3.6,21.2,86,1013.62,0.01,0,0,0,0.022621
2022/02/20 03:09:00.003,n,260,3.24,2.88,3.96,21.2,86,1013.62,0.01,0,0,0,0.022621
2022/02/20 03:10:00.000,n,268,3.24,2.88,3.6,21.2,86,1013.52,0.01,0,0,0,0.023499
2022/02/20 03:11:00.000,n,266,2.52,2.16,3.24,21.1,86,1013.52,0.01,0,0,0,0.023499
2022/02/20 03:12:00.005,n,99,0.36,0,0.36,21.1,86,1013.52,0.01,0,0,0,0.01915
2022/02/20 03:13:00.000,n,269,3.24,3.24,3.24,21.1,86,1013.52,0.01,0,0,0,0.023499
2022/02/20 03:14:00.000,n,199,1.44,1.08,1.8,21.1,86,1013.52,0.01,0,0,0,0.025215
2022/02/20 03:15:00.004,n,23,1.44,0.36,3.24,21.1,86.2,1013.52,0.01,0,0,0,0.021744
2022/02/20 03:16:00.010,n,118,2.16,1.08,2.88,21.1,86.1,1013.52,0.01,0,0,0,0.021744
2022/02/20 03:17:00.000,n,142,2.16,1.8,3.96,21.1,86.1,1013.52,0.01,0,0,0,0.018272
2022/02/20 03:18:00.004,n,188,0.72,0.36,1.08,21.1,86.1,1013.52,0.01,0,0,0,0.018272
2022/02/20 03:19:00.000,n,218,1.44,1.08,2.16,21.1,86.1,1013.52,0.01,0,0,0,0.022621
2022/02/20 03:20:00.000,n,187,4.32,2.88,5.04,21.1,86.2,1013.52,0.01,0,0,0,0.021744
2022/02/20 03:21:00.004,n,144,2.52,2.16,3.24,21.2,86.2,1013.52,0.01,0,0,0,0.020027
2022/02/20 03:22:00.000,n,196,1.8,0.72,2.16,21.2,86.2,1013.52,0.01,0,0,0,0.021744
2022/02/20 03:23:00.000,n,199,2.88,2.52,3.6,21.2,86.1,1013.52,0.01,0,0,0,0.020027
2022/02/20 03:24:00.004,n,217,2.52,1.8,2.88,21.2,86.1,1013.42,0.01,0,0,0,0.018272
2022/02/20 03:25:00.010,n,166,1.44,0.72,1.8,21.1,86.1,1013.42,0.01,0,0,0,0.020866
2022/02/20 03:26:00.000,n,207,1.44,0.72,2.52,21.1,86.1,1013.42,0.01,0,0,0,0.022621
2022/02/20 03:27:00.005,n,190,3.6,1.8,4.32,21.2,86.1,1013.32,0.01,0,0,0,0.020866
2022/02/20 03:28:00.000,n,149,5.04,3.96,5.4,21.1,86.1,1013.32,0.01,0,0,0,0.020866
2022/02/20 03:29:00.000,n,159,3.6,3.6,3.96,21.1,86,1013.32,0.01,0,0,0,0.021744
2022/02/20 03:30:00.004,n,169,1.8,1.44,2.52,21.1,86.1,1013.32,0.01,0,0,0,0.026093
2022/02/20 03:31:00.000,n,228,5.4,3.6,8.64,21.1,86.1,1013.22,0.01,0,0,0,0.033951
2022/02/20 03:32:00.000,n,254,3.96,3.24,4.68,21.1,86.1,1013.32,0.01,0,0,0,0.033073
2022/02/20 03:33:00.001,n,201,1.8,1.44,2.16,21.1,86.1,1013.32,0.01,0,0,0,0.033073
2022/02/20 03:34:00.007,n,237,2.16,1.08,2.88,21.1,86.1,1013.32,0.01,0,0,0,0.031319
2022/02/20 03:35:00.012,n,138,2.16,1.44,3.24,21.1,86.1,1013.32,0.01,0,0,0,0.032196
2022/02/20 03:36:00.001,n,130,0.72,0.36,1.08,21.1,86.2,1013.32,0.01,0,0,0,0.032196
2022/02/20 03:37:00.000,n,68,0.36,0.36,0.72,21.1,86.1,1013.32,0.01,0,0,0,0.030441
2022/02/20 03:38:00.000,n,261,2.88,1.8,3.96,21.1,86.1,1013.32,0.01,0,0,0,0.030441
2022/02/20 03:39:00.002,n,256,3.6,2.52,4.68,21.1,86.1,1013.32,0.01,0,0,0,0.031319
2022/02/20 03:40:00.007,n,217,2.88,2.16,3.24,21.1,86.1,1013.22,0.01,0,0,0,0.031319
2022/02/20 03:41:00.000,n,204,2.52,2.52,2.88,21.1,86.1,1013.22,0.01,0,0,0,0.030441
2022/02/20 03:42:00.001,n,214,1.44,1.08,1.44,21.1,86.1,1013.22,0.01,0,0,0,0.030441
2022/02/20 03:43:00.006,n,284,2.52,2.16,3.24,21.1,86.2,1013.22,0.01,0,0,0,0.028725
2022/02/20 03:44:00.012,n,233,6.84,3.96,10.08,21.1,86.2,1013.22,0.01,0,0,0,0.029602
2022/02/20 03:45:00.017,n,289,2.88,2.52,3.24,21.2,86.7,1013.22,0.01,0,0,0,0.029602
2022/02/20 03:46:00.000,n,232,2.52,2.16,3.24,21.2,86.7,1013.22,0.01,0,0,0,0.032196
2022/02/20 03:47:00.000,n,248,2.52,2.52,2.88,21.3,86.4,1013.22,0.01,0,0,0,0.031319
2022/02/20 03:48:00.000,n,267,4.32,4.32,4.32,21.2,86.1,1013.22,0.01,0,0,0,0.029602
2022/02/20 03:49:00.005,n,273,5.04,4.68,5.04,21.2,86,1013.22,0.01,0,0,0,0.033951
2022/02/20 03:50:00.000,n,247,3.96,3.24,9,21.2,86.1,1013.22,0.01,0,0,0,0.032196
2022/02/20 03:51:00.000,n,268,4.68,3.96,5.04,21.2,86,1013.22,0.01,0,0,0,0.030441
2022/02/20 03:52:00.005,n,240,2.52,2.16,3.24,21.1,86,1013.22,0.01,0,0,0,0.027847
2022/02/20 03:53:00.010,n,238,1.8,1.44,2.16,21.1,86,1013.22,0.01,0,0,0,0.033951
2022/02/20 03:54:00.016,n,210,1.44,0.36,2.16,21.1,86.1,1013.22,0.01,0,0,0,0.029602
