"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/02 00:00:00.002,n,163,9,4.32,9.72,26.1,81.3,1004.92,0,0,0,0,0.028725
2022/02/02 00:01:00.000,n,188,4.68,3.24,8.64,26.1,81.2,1004.92,0,0,0,0,0.033073
2022/02/02 00:02:00.000,n,172,7.92,4.32,9.72,26.1,81.1,1004.92,0,0,0,0,0.028725
2022/02/02 00:03:00.000,n,164,8.28,3.24,9.72,26,81,1004.92,0,0,0,0,0.030441
2022/02/02 00:04:00.000,n,166,6.84,3.6,10.08,26,80.7,1004.92,0,0,0,0,0.029602
2022/02/02 00:05:00.005,n,155,5.04,2.16,10.08,26,80.6,1004.92,0,0,0,0,0.031357
2022/02/02 00:06:00.002,n,165,10.08,6.48,12.24,26,80.6,1004.92,0,0,0,0,0.027008
2022/02/02 00:07:00.000,n,167,8.28,3.96,10.8,26,80.4,1004.92,0,0,0,0,0.027847
2022/02/02 00:08:00.012,n,194,6.12,4.68,10.8,25.9,80,1004.92,0,0,0,0,0.029602
2022/02/02 00:09:00.009,n,166,9.72,5.76,11.88,25.9,79.9,1004.92,0,0,0,0,0.027847
2022/02/02 00:10:00.000,n,150,2.88,1.8,3.24,25.8,79.7,1004.92,0,0,0,0,0.027008
2022/02/02 00:11:00.002,n,161,10.440002,6.12,11.52,25.8,79.1,1004.92,0,0,0,0,0.027847
2022/02/02 00:12:00.000,n,160,11.52,6.48,13.32,25.8,79.3,1004.92,0,0,0,0,0.026131
2022/02/02 00:13:00.000,n,274,4.32,4.32,4.68,25.7,79,1004.92,0,0,0,0,0.026131
2022/02/02 00:14:00.000,n,161,3.6,2.16,8.28,25.7,79.2,1004.92,0,0,0,0,0.023499
2022/02/02 00:15:00.006,n,203,5.4,4.32,9,25.7,78.9,1005.02,0,0,0,0,0.026131
2022/02/02 00:16:00.003,n,176,10.440002,7.2,13.32,25.7,78.8,1004.92,0,0,0,0,0.027008
2022/02/02 00:17:00.000,n,154,8.28,4.32,12.6,25.7,78.9,1004.92,0,0,0,0,0.026131
2022/02/02 00:18:00.013,n,156,8.28,8.28,8.64,25.7,78.8,1004.92,0,0,0,0,0.022621
2022/02/02 00:19:00.000,n,170,3.24,2.52,3.6,25.7,78.9,1004.92,0,0,0,0,0.022621
2022/02/02 00:20:00.000,n,142,3.24,2.16,3.6,25.7,78.7,1004.92,0,0,0,0,0.023499
2022/02/02 00:21:00.005,n,165,8.28,4.68,11.88,25.7,78.8,1004.92,0,0,0,0,0.024376
2022/02/02 00:22:00.002,n,164,7.92,5.04,11.88,25.7,78.7,1004.92,0,0,0,0,0.022621
2022/02/02 00:23:00.000,n,146,6.12,5.76,6.84,25.7,78.7,1004.82,0,0,0,0,0.023499
2022/02/02 00:24:00.000,n,188,3.96,2.52,7.56,25.7,78.8,1004.82,0,0,0,0,0.019188
2022/02/02 00:25:00.010,n,164,9,5.4,15.84,25.7,78.7,1004.82,0,0,0,0,0.020027
2022/02/02 00:26:00.007,n,180,5.04,2.88,9.36,25.7,78.6,1004.82,0,0,0,0,0.020027
2022/02/02 00:27:00.004,n,168,11.16,7.56,13.68,25.7,78.6,1004.82,0,0,0,0,0.020905
2022/02/02 00:28:00.001,n,188,6.12,3.6,9.72,25.7,78.5,1004.82,0,0,0,0,0.019188
2022/02/02 00:29:00.000,n,157,5.4,3.96,9.72,25.7,78.6,1004.82,0,0,0,0,0.026131
2022/02/02 00:30:00.000,n,188,6.12,3.96,9,25.7,78.6,1004.82,0,0,0,0,0.018272
2022/02/02 00:31:00.000,n,179,2.16,2.16,2.52,25.7,78.6,1004.82,0,0,0,0,0.023499
2022/02/02 00:32:00.007,n,199,2.88,2.16,3.96,25.7,78.6,1004.82,0,0,0,0,0.021782
2022/02/02 00:33:00.004,n,259,1.8,1.44,2.52,25.7,78.6,1004.82,0,0,0,0,0.022621
2022/02/02 00:34:00.001,n,159,0.72,0.36,1.08,25.7,78.6,1004.82,0,0,0,0,0.017433
2022/02/02 00:35:00.014,n,194,2.88,2.52,3.6,25.8,78.6,1004.82,0,0,0,0,0.016556
2022/02/02 00:36:00.011,n,173,3.24,2.52,8.64,25.8,78.6,1004.82,0,0,0,0,0.021782
2022/02/02 00:37:00.000,n,293,6.12,5.76,6.48,25.8,78.6,1004.82,0,0,0,0,0.017433
2022/02/02 00:38:00.000,n,166,3.96,2.16,7.92,25.8,78.6,1004.82,0,0,0,0,0.019188
2022/02/02 00:39:00.001,n,210,2.88,2.52,3.6,25.8,78.5,1004.92,0,0,0,0,0.021782
2022/02/02 00:40:00.000,n,254,5.04,4.32,5.4,25.8,78.5,1004.92,0,0,0,0,0.020027
2022/02/02 00:41:00.000,n,263,6.48,5.4,7.2,25.8,78.5,1004.92,0,0,0,0,0.025215
2022/02/02 00:42:00.007,n,209,3.6,2.88,4.68,25.8,78.6,1004.92,0,0,0,0,0.029564
2022/02/02 00:43:00.005,n,192,3.24,1.8,5.76,25.8,78.8,1004.92,0,0,0,0,0.027809
2022/02/02 00:44:00.002,n,225,2.88,2.16,2.88,25.8,78.7,1004.92,0,0,0,0,0.028687
2022/02/02 00:45:00.016,n,240,2.16,1.8,2.88,25.8,78.6,1004.92,0,0,0,0,0.027809
2022/02/02 00:46:00.000,n,180,2.16,2.16,2.52,25.8,78.7,1004.92,0,0,0,0,0.027809
2022/02/02 00:47:00.000,n,275,1.44,0.72,2.52,25.9,78.7,1004.92,0,0,0,0,0.028687
2022/02/02 00:48:00.010,n,238,1.8,1.44,2.16,25.9,78.6,1004.92,0,0,0,0,0.032158
2022/02/02 00:49:00.000,n,236,1.44,0.36,3.6,25.9,78.7,1005.02,0,0,0,0,0.029564
2022/02/02 00:50:00.005,n,233,2.52,1.44,3.24,25.9,78.7,1004.92,0,0,0,0,0.033035
2022/02/02 00:51:00.002,n,271,1.44,0.72,2.16,25.9,78.7,1005.02,0,0,0,0,0.033035
2022/02/02 00:52:00.000,n,273,4.32,3.6,5.04,25.9,78.9,1004.92,0,0,0,0,0.033035
2022/02/02 00:53:00.013,n,195,1.8,1.08,2.16,25.9,79.2,1004.92,0,0,0,0,0.032158
2022/02/02 00:54:00.010,n,249,3.6,3.24,3.96,25.9,78.9,1005.02,0,0,0,0,0.031281
2022/02/02 00:55:00.000,n,164,5.76,2.88,9.72,25.9,79,1005.02,0,0,0,0,0.033035
2022/02/02 00:56:00.000,n,217,2.52,2.16,3.24,25.9,79.1,1005.02,0,0,0,0,0.033035
2022/02/02 00:57:00.000,n,176,1.44,1.08,2.16,25.9,79.2,1005.02,0,0,0,0,0.030441
2022/02/02 00:58:00.000,n,132,1.8,0.72,3.24,26,79.2,1004.92,0,0,0,0,0.031281
2022/02/02 00:59:00.000,n,188,3.96,1.44,8.64,26,79.3,1004.92,0,0,0,0,0.030441
2022/02/02 01:00:00.008,n,210,5.4,4.68,6.48,26,79.3,1004.92,0,0,0,0,0.032158
2022/02/02 01:01:00.005,n,236,1.8,0.72,5.4,26,79.5,1004.92,0,0,0,0,0.031281
2022/02/02 01:02:00.003,n,153,7.92,4.32,12.24,26,79.2,1004.92,0,0.1,0,0,0.030441
2022/02/02 01:03:00.009,n,163,9,4.32,9.72,25.9,79.4,1004.92,0.01,0.1,0,0,0.029564
2022/02/02 01:04:00.000,n,177,5.76,3.24,8.64,25.9,79.5,1004.92,0.02,0.7,0,0,0.031281
2022/02/02 01:05:00.000,n,142,3.96,1.8,5.04,25.9,79.9,1004.92,0.08,3.4,0,0,0.027809
2022/02/02 01:06:00.003,n,151,2.88,1.8,3.96,25.9,80.2,1004.92,0.14,3.9,0,0,0.029564
2022/02/02 01:07:00.000,n,192,1.44,1.44,2.52,25.9,80.5,1004.92,0.22,4.7,0,0,0.028687
2022/02/02 01:08:00.000,n,166,4.68,4.32,5.04,25.9,81,1004.92,0.34,7.3,0,0,0.032158
2022/02/02 01:09:00.000,n,177,1.44,0.36,5.4,25.9,80.8,1004.92,0.6,15.2,0,0,0.029564
2022/02/02 01:10:00.002,n,245,3.24,2.88,3.96,25.9,81.2,1004.92,0.65,9.5,0,0,0.026093
2022/02/02 01:11:00.002,n,160,4.32,3.6,4.68,25.9,81.3,1004.92,0.65,0,0,0,0.028687
2022/02/02 01:12:00.020,n,136,4.68,3.96,5.4,25.8,81,1004.92,0.65,0,0,0,0.027809
2022/02/02 01:13:00.000,n,160,8.28,5.04,11.88,25.7,81.4,1004.92,0.65,0,0,0,0.027809
2022/02/02 01:14:00.000,n,142,5.04,4.32,5.4,25.7,81.5,1004.82,0.65,0,0,0,0.025215
2022/02/02 01:15:00.000,n,199,3.6,3.24,3.6,25.7,82,1004.82,0.65,0,0,0,0.027809
2022/02/02 01:16:00.006,n,162,5.4,2.52,9,25.6,82.1,1004.82,0.65,0,0,0,0.022583
2022/02/02 01:17:00.003,n,172,3.6,2.52,7.92,25.6,82.4,1004.82,0.65,0,0,0,0.026093
2022/02/02 01:18:00.000,n,139,5.04,2.88,7.2,25.6,82.5,1004.82,0.65,0,0,0,0.023499
2022/02/02 01:19:00.000,n,164,5.76,2.52,7.92,25.6,82.6,1004.72,0.65,0,0,0,0.020866
2022/02/02 01:20:00.003,n,156,5.76,3.6,9.72,25.5,82.3,1004.72,0.65,0,0,0,0.020866
2022/02/02 01:21:00.008,n,167,8.28,4.32,10.08,25.4,82.4,1004.72,0.65,0,0,0,0.022583
2022/02/02 01:22:00.000,n,179,6.84,3.96,8.64,25.4,82.1,1004.72,0.65,0,0,0,0.019989
2022/02/02 01:23:00.003,n,178,5.76,4.32,10.08,25.2,81.3,1004.72,0.65,0,0,0,0.020866
2022/02/02 01:24:00.000,n,139,4.32,3.96,5.04,25.2,81.9,1004.72,0.65,0,0,0,0.025215
2022/02/02 01:25:00.000,n,133,2.88,2.52,3.96,25.1,81.4,1004.72,0.65,0,0,0,0.027847
2022/02/02 01:26:00.001,n,162,6.48,4.68,9.72,25.1,81.8,1004.72,0.65,0,0,0,0.02697
2022/02/02 01:27:00.007,n,156,6.12,3.24,9,25.1,81.9,1004.72,0.65,0,0,0,0.025215
2022/02/02 01:28:00.012,n,180,7.2,4.68,10.440002,25.1,81.3,1004.72,0.65,0,0,0,0.02346
2022/02/02 01:29:00.001,n,150,5.04,4.32,5.4,25.1,81.2,1004.72,0.65,0,0,0,0.024338
2022/02/02 01:30:00.006,n,163,12.24,11.88,12.24,25,80.2,1004.72,0.65,0,0,0,0.019112
2022/02/02 01:31:00.000,n,180,8.28,4.32,12.24,25,81.1,1004.62,0.65,0,0,0,0.021744
2022/02/02 01:32:00.000,n,165,11.52,5.76,12.6,24.9,80.3,1004.62,0.65,0,0,0,0.022621
2022/02/02 01:33:00.005,n,187,8.64,6.48,11.52,24.9,80.8,1004.62,0.65,0,0,0,0.031281
2022/02/02 01:34:00.000,n,186,6.48,5.4,10.8,24.9,80.4,1004.62,0.65,0,0,0,0.019112
2022/02/02 01:35:00.000,n,181,2.52,2.16,2.52,24.9,80.8,1004.62,0.65,0,0,0,0.021744
2022/02/02 01:36:00.005,n,205,2.88,1.8,3.24,25,81.4,1004.52,0.65,0,0,0,0.019989
2022/02/02 01:37:00.010,n,173,2.16,1.44,2.52,25,81.2,1004.52,0.65,0,0,0,0.020866
2022/02/02 01:38:00.000,n,141,2.52,1.8,2.88,25,81.5,1004.52,0.65,0,0,0,0.020866
2022/02/02 01:39:00.004,n,138,2.16,1.8,2.88,25,81.4,1004.52,0.65,0,0,0,0.01564
2022/02/02 01:40:00.000,n,151,4.68,3.24,9.36,25,80.9,1004.52,0.65,0,0,0,0.019989
2022/02/02 01:41:00.002,n,149,3.6,3.24,3.96,25,80.8,1004.42,0.65,0,0,0,0.01564
2022/02/02 01:42:00.004,n,155,8.28,4.32,9.72,24.9,80.9,1004.42,0.65,0,0,0,0.024376
2022/02/02 01:43:00.000,n,174,3.96,3.6,4.68,24.9,81.1,1004.42,0.65,0,0,0,0.030479
2022/02/02 01:44:00.000,n,158,11.16,10.8,11.52,24.9,80.8,1004.42,0.65,0,0,0,0.026093
2022/02/02 01:45:00.005,n,155,9.36,5.4,10.08,24.9,80.9,1004.42,0.65,0,0,0,0.026093
2022/02/02 01:46:00.010,n,167,3.6,3.24,3.6,24.9,81.4,1004.42,0.65,0,0,0,0.023499
2022/02/02 01:47:00.000,n,165,9.72,5.76,11.88,24.9,81.4,1004.42,0.65,0,0,0,0.02697
2022/02/02 01:48:00.004,n,161,11.16,6.48,12.96,24.9,81.3,1004.42,0.65,0,0,0,0.02697
2022/02/02 01:49:00.000,n,152,3.6,2.52,4.32,24.9,81.4,1004.32,0.65,0,0,0,0.026093
2022/02/02 01:50:00.001,n,167,10.08,6.84,12.24,24.8,81.4,1004.32,0.65,0,0,0,0.024376
2022/02/02 01:51:00.000,n,168,7.56,5.4,11.52,24.8,81.5,1004.32,0.65,0,0,0,0.022621
2022/02/02 01:52:00.000,n,156,7.56,6.48,12.24,24.8,81.6,1004.32,0.65,0,0,0,0.022621
2022/02/02 01:53:00.002,n,147,3.96,3.24,9.36,24.8,81.8,1004.32,0.65,0,0,0,0.022621
2022/02/02 01:54:00.007,n,151,6.84,3.96,10.08,24.8,82.1,1004.32,0.65,0,0,0,0.021744
2022/02/02 01:55:00.013,n,155,2.16,1.8,2.88,24.8,82.4,1004.32,0.65,0,0,0,0.020027
2022/02/02 01:56:00.001,n,147,4.32,4.32,4.32,24.8,82.3,1004.22,0.65,0,0,0,0.020027
2022/02/02 01:57:00.007,n,161,3.24,2.16,8.64,24.8,82.3,1004.22,0.65,0,0,0,0.020905
2022/02/02 01:58:00.000,n,137,2.88,2.16,2.88,24.8,82.2,1004.22,0.65,0,0,0,0.020027
2022/02/02 01:59:00.001,n,125,2.16,1.8,2.16,24.8,82.6,1004.22,0.65,0,0,0,0.01915
2022/02/02 02:00:00.000,n,109,1.08,1.08,1.44,24.9,82.7,1004.22,0.65,0,0,0,0.023499
2022/02/02 02:01:00.007,n,60,1.08,0.36,1.8,24.9,82.6,1004.22,0.65,0,0,0,0.031319
2022/02/02 02:02:00.000,n,137,2.16,1.8,2.52,24.9,82.5,1004.22,0.65,0,0,0,0.031319
2022/02/02 02:03:00.001,n,172,1.8,1.44,2.16,24.9,82.4,1004.22,0.65,0,0,0,0.030479
2022/02/02 02:04:00.007,n,152,1.8,1.44,2.16,24.9,82.6,1004.22,0.65,0,0,0,0.028687
2022/02/02 02:05:00.013,n,143,2.52,2.52,2.52,24.9,82.3,1004.12,0.65,0,0,0,0.031319
2022/02/02 02:06:00.002,n,106,1.08,0.36,1.8,24.9,82.7,1004.12,0.65,0,0,0,0.025253
2022/02/02 02:07:00.000,n,90,1.44,1.08,1.8,24.9,83.2,1004.12,0.65,0,0,0,0.02697
2022/02/02 02:08:00.000,n,122,2.52,2.16,2.88,25,82.8,1004.12,0.65,0,0,0,0.028687
2022/02/02 02:09:00.002,n,106,1.8,1.44,2.16,25,83,1004.12,0.65,0,0,0,0.026093
2022/02/02 02:10:00.007,n,112,1.8,1.8,2.16,25,82.9,1004.02,0.65,0,0,0,0.02697
2022/02/02 02:11:00.000,n,159,2.52,2.16,2.52,25,83,1004.02,0.65,0,0,0,0.029602
2022/02/02 02:12:00.000,n,148,2.52,2.16,2.88,25,82.5,1004.02,0.65,0,0,0,0.02697
2022/02/02 02:13:00.006,n,135,2.52,2.52,2.52,24.9,82.3,1004.02,0.65,0,0,0,0.031319
2022/02/02 02:14:00.011,n,149,2.52,1.44,3.6,24.9,82.4,1004.02,0.65,0,0,0,0.027847
2022/02/02 02:15:00.016,n,131,2.16,1.8,2.88,24.8,82.6,1004.02,0.65,0,0,0,0.028687
2022/02/02 02:16:00.000,n,124,2.52,2.52,3.24,24.8,82.6,1004.02,0.65,0,0,0,0.027847
2022/02/02 02:17:00.000,n,123,1.44,1.44,1.44,24.8,82.7,1004.02,0.65,0,0,0,0.025253
2022/02/02 02:18:00.000,n,133,1.8,1.44,1.8,24.8,82.5,1003.92,0.65,0,0,0,0.028687
2022/02/02 02:19:00.004,n,143,1.08,0.36,2.16,24.8,82.7,1003.92,0.65,0,0,0,0.030479
2022/02/02 02:20:00.000,n,159,2.16,1.44,2.52,24.8,82.6,1003.92,0.65,0,0,0,0.02697
2022/02/02 02:21:00.000,n,214,1.08,0.72,1.44,24.8,82.6,1003.92,0.65,0,0,0,0.02697
2022/02/02 02:22:00.004,n,255,2.16,1.8,2.16,24.8,82.9,1003.92,0.65,0,0,0,0.027847
2022/02/02 02:23:00.010,n,208,2.88,2.16,4.68,24.9,83,1003.92,0.65,0,0,0,0.030479
2022/02/02 02:24:00.015,n,256,2.88,2.52,2.88,24.9,82.8,1003.92,0.65,0,0,0,0.02697
2022/02/02 02:25:00.000,n,221,2.88,2.16,3.6,24.9,82.7,1003.92,0.65,0,0,0,0.027847
2022/02/02 02:26:00.000,n,300,1.44,1.44,2.16,24.9,82.9,1003.92,0.65,0,0,0,0.02697
2022/02/02 02:27:00.000,n,327,1.08,0.72,1.44,24.9,83,1003.92,0.65,0,0,0,0.028687
2022/02/02 02:28:00.004,n,303,1.44,0.36,5.04,24.9,82.9,1003.92,0.65,0,0,0,0.030479
2022/02/02 02:29:00.009,n,258,1.08,1.08,1.08,24.9,82.8,1003.92,0.65,0,0,0,0.028687
2022/02/02 02:30:00.000,n,300,0.36,0.36,0.72,24.9,82.8,1003.82,0.65,0,0,0,0.030479
2022/02/02 02:31:00.002,n,52,1.8,1.44,2.16,25,83,1003.82,0.65,0,0,0,0.028687
2022/02/02 02:32:00.009,n,19,1.08,0.72,1.44,25,83.1,1003.82,0.65,0,0,0,0.031319
2022/02/02 02:33:00.014,n,109,1.44,1.08,2.16,25,83.1,1003.82,0.65,0,0,0,0.02697
2022/02/02 02:34:00.002,n,155,0.72,0.36,1.08,25,83,1003.82,0.65,0,0,0,0.026093
2022/02/02 02:35:00.000,n,54,1.8,1.44,1.8,25.1,83.1,1003.82,0.65,0,0,0,0.030479
2022/02/02 02:36:00.000,n,50,1.8,1.44,1.8,25.1,82.9,1003.82,0.65,0,0,0,0.030479
2022/02/02 02:37:00.001,n,264,1.08,0.72,1.44,25.1,83,1003.82,0.65,0,0,0,0.027847
2022/02/02 02:38:00.006,n,302,0.72,0.36,1.08,25.1,83.1,1003.82,0.65,0,0,0,0.032196
2022/02/02 02:39:00.000,n,278,1.8,0.36,2.52,25.1,83,1003.72,0.65,0,0,0,0.026093
2022/02/02 02:40:00.001,n,34,0.36,0,0.72,25.1,82.9,1003.72,0.65,0,0,0,0.028687
2022/02/02 02:41:00.006,n,244,1.44,1.44,1.8,25.1,82.9,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:42:00.011,n,215,1.08,0.72,1.08,25.2,82.9,1003.72,0.65,0,0,0,0.030479
2022/02/02 02:43:00.000,n,257,1.8,1.44,1.8,25.2,82.9,1003.72,0.65,0,0,0,0.030479
2022/02/02 02:44:00.000,n,251,1.44,1.08,1.8,25.2,82.9,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:45:00.000,n,250,2.16,2.16,2.52,25.2,82.7,1003.72,0.65,0,0,0,0.02697
2022/02/02 02:46:00.001,n,239,2.16,2.16,2.16,25.2,82.6,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:47:00.007,n,230,2.88,2.52,2.88,25.1,82.7,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:48:00.000,n,253,4.68,4.68,4.68,25.1,82.6,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:49:00.000,n,245,3.96,0.36,5.04,25.1,82.5,1003.72,0.65,0,0,0,0.030479
2022/02/02 02:50:00.008,n,263,3.24,2.88,3.24,25.1,82.5,1003.72,0.65,0,0,0,0.029602
2022/02/02 02:51:00.014,n,254,0.36,0.36,0.72,25.1,82.6,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:52:00.000,n,106,0.72,0.36,1.08,25.1,82.8,1003.72,0.65,0.1,0,0,0.033073
2022/02/02 02:53:00.000,n,50,0.36,0.36,0.72,25.1,83,1003.72,0.65,0,0,0,0.031319
2022/02/02 02:54:00.000,n,198,0.72,0.72,1.08,25.1,83,1003.72,0.65,0.1,0,0,0.033073
2022/02/02 02:55:00.005,n,234,1.44,0.72,2.16,25.2,83.1,1003.62,0.65,0,0,0,0.033073
2022/02/02 02:56:00.000,n,236,1.44,1.08,1.8,25.2,83,1003.72,0.65,0,0,0,0.033073
2022/02/02 02:57:00.000,n,216,2.52,2.16,3.6,25.2,82.8,1003.62,0.65,0,0,0,0.033913
2022/02/02 02:58:00.005,n,230,2.52,2.52,2.88,25.2,82.7,1003.62,0.65,0,0,0,0.033073
2022/02/02 02:59:00.010,n,221,2.88,2.88,2.88,25.2,82.7,1003.62,0.65,0,0,0,0.031319
2022/02/02 03:00:00.000,n,222,3.6,3.24,3.96,25.1,82.8,1003.62,0.65,0,0,0,0.030479
2022/02/02 03:01:00.000,n,210,2.88,2.52,3.24,25.1,82.7,1003.62,0.65,0,0,0,0.031319
2022/02/02 03:02:00.000,n,186,1.8,1.44,2.52,25.1,82.7,1003.62,0.65,0,0,0,0.032196
2022/02/02 03:03:00.000,n,132,1.08,0.36,1.44,25.1,82.9,1003.62,0.65,0,0,0,0.029602
2022/02/02 03:04:00.005,n,170,1.8,1.44,2.52,25.1,83,1003.52,0.65,0,0,0,0.029602
2022/02/02 03:05:00.000,n,123,1.08,0.72,1.44,25.2,83,1003.52,0.65,0,0,0,0.028687
2022/02/02 03:06:00.000,n,50,2.16,1.8,2.52,25.2,83.1,1003.52,0.65,0,0,0,0.030479
2022/02/02 03:07:00.004,n,58,1.8,1.08,2.52,25.2,83.2,1003.52,0.65,0,0,0,0.029602
2022/02/02 03:08:00.009,n,155,0.72,0.36,4.32,25.2,83.4,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:09:00.014,n,0,0.36,0,1.08,25.3,83.4,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:10:00.000,n,170,0.72,0.36,0.72,25.3,83.4,1003.52,0.65,0,0,0,0.028687
2022/02/02 03:11:00.000,n,295,2.88,1.8,3.6,25.3,83.4,1003.52,0.65,0,0,0,0.030479
2022/02/02 03:12:00.000,n,247,2.52,2.16,2.88,25.3,83.3,1003.52,0.65,0,0,0,0.031319
2022/02/02 03:13:00.004,n,230,2.16,1.8,2.88,25.3,83,1003.52,0.65,0,0,0,0.030479
2022/02/02 03:14:00.009,n,239,1.08,0.36,1.44,25.3,83.2,1003.42,0.65,0,0,0,0.032196
2022/02/02 03:15:00.000,n,205,1.8,1.44,1.8,25.3,83.1,1003.42,0.65,0,0,0,0.030479
2022/02/02 03:16:00.004,n,246,3.24,2.88,3.24,25.3,83.1,1003.42,0.65,0,0,0,0.033073
2022/02/02 03:17:00.009,n,243,3.96,3.6,3.96,25.2,82.9,1003.42,0.65,0,0,0,0.032196
2022/02/02 03:18:00.015,n,257,4.68,4.32,4.68,25.2,82.8,1003.42,0.65,0,0,0,0.031319
2022/02/02 03:19:00.000,n,220,2.88,2.52,3.24,25.2,82.8,1003.42,0.65,0,0,0,0.03479
2022/02/02 03:20:00.000,n,256,2.52,2.52,2.88,25.2,82.8,1003.42,0.65,0,0,0,0.031319
2022/02/02 03:21:00.000,n,230,1.8,1.44,2.52,25.2,83,1003.42,0.65,0,0,0,0.03479
2022/02/02 03:22:00.005,n,242,1.8,1.44,2.88,25.2,83,1003.42,0.65,0,0,0,0.032196
2022/02/02 03:23:00.000,n,261,3.6,3.6,3.96,25.2,82.8,1003.42,0.65,0,0,0,0.030479
2022/02/02 03:24:00.000,n,262,3.96,3.6,3.96,25.2,82.8,1003.52,0.65,0,0,0,0.033913
2022/02/02 03:25:00.004,n,215,3.24,2.88,3.6,25.1,82.9,1003.42,0.65,0,0,0,0.033073
2022/02/02 03:26:00.010,n,316,1.08,0.36,2.16,25.2,83.1,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:27:00.016,n,241,2.16,1.8,2.52,25.2,83,1003.52,0.65,0,0,0,0.033073
2022/02/02 03:28:00.000,n,250,1.08,0.36,2.16,25.2,83.1,1003.52,0.65,0,0,0,0.029602
2022/02/02 03:29:00.000,n,237,1.08,0.36,1.8,25.2,83.3,1003.52,0.65,0,0,0,0.033913
2022/02/02 03:30:00.002,n,270,3.24,1.44,3.96,25.2,82.9,1003.52,0.65,0,0,0,0.031319
2022/02/02 03:31:00.004,n,236,0.72,0.36,1.08,25.2,82.9,1003.52,0.65,0,0,0,0.030479
2022/02/02 03:32:00.010,n,168,3.24,2.16,4.32,25.2,82.9,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:33:00.000,n,240,2.88,1.44,3.6,25.2,83,1003.52,0.65,0,0,0,0.030479
2022/02/02 03:34:00.004,n,212,3.6,2.52,5.04,25.2,83,1003.52,0.65,0,0,0,0.031319
2022/02/02 03:35:00.010,n,241,4.68,4.32,4.68,25.3,83,1003.52,0.65,0,0,0,0.033073
2022/02/02 03:36:00.015,n,236,4.32,3.24,5.76,25.3,83,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:37:00.000,n,246,5.04,5.04,5.4,25.3,83,1003.52,0.65,0,0,0,0.03479
2022/02/02 03:38:00.000,n,260,4.68,2.88,6.12,25.3,83,1003.52,0.65,0,0,0,0.032196
2022/02/02 03:39:00.000,n,246,5.4,4.68,5.76,25.3,83,1003.52,0.65,0,0,0,0.033913
2022/02/02 03:40:00.004,n,259,6.12,5.76,6.12,25.3,83,1003.52,0.65,0,0,0,0.033073
2022/02/02 03:41:00.009,n,261,5.76,5.4,6.12,25.3,83,1003.52,0.65,0,0,0,0.033913
2022/02/02 03:42:00.000,n,242,4.68,1.44,5.04,25.3,83.1,1003.52,0.65,0,0,0,0.036545
2022/02/02 03:43:00.003,n,266,5.04,4.68,5.4,25.3,83.1,1003.52,0.65,0,0,0,0.03479
2022/02/02 03:44:00.009,n,242,4.32,3.96,4.32,25.3,83.2,1003.52,0.65,0,0,0,0.033913
2022/02/02 03:45:00.015,n,256,4.68,4.32,4.68,25.3,83.2,1003.52,0.65,0,0,0,0.037422
2022/02/02 03:46:00.000,n,261,3.6,3.24,3.96,25.3,83.2,1003.52,0.65,0,0,0,0.036545
2022/02/02 03:47:00.000,n,237,3.24,1.08,4.32,25.3,83.1,1003.52,0.65,0,0,0,0.03479
2022/02/02 03:48:00.000,n,267,3.6,3.24,3.96,25.3,83,1003.52,0.65,0,0,0,0.03479
2022/02/02 03:49:00.003,n,245,3.24,1.8,4.32,25.3,83.1,1003.52,0.65,0,0,0,0.037422
2022/02/02 03:50:00.009,n,253,4.68,4.68,5.04,25.3,83,1003.42,0.65,0,0,0,0.0383
2022/02/02 03:51:00.000,n,251,3.24,2.88,3.6,25.3,83.1,1003.42,0.65,0,0,0,0.035706
2022/02/02 03:52:00.002,n,252,2.52,2.16,2.88,25.3,83.1,1003.42,0.65,0,0,0,0.035706
2022/02/02 03:53:00.009,n,189,2.16,1.8,2.16,25.3,83.3,1003.42,0.65,0,0,0,0.037422
2022/02/02 03:54:00.014,n,252,3.24,3.24,3.24,25.3,83.3,1003.42,0.65,0,0,0,0.035706
2022/02/02 03:55:00.000,n,244,2.52,2.52,2.52,25.3,83.2,1003.42,0.65,0,0,0,0.035706
2022/02/02 03:56:00.000,n,238,1.8,0.72,4.32,25.3,83.1,1003.42,0.65,0,0,0,0.037422
2022/02/02 03:57:00.000,n,249,2.16,1.8,2.16,25.3,83,1003.42,0.65,0,0,0,0.033913
