"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/21 00:00:00.011,n,170,0.36,0.36,0.72,22.7,76,1011.42,0,0,0,0,0.029602
2022/02/21 00:01:00.000,n,191,1.44,1.08,1.8,22.7,76.1,1011.52,0,0,0,0,0.030479
2022/02/21 00:02:00.000,n,134,1.08,1.08,1.08,22.7,76.2,1011.52,0,0,0,0,0.029602
2022/02/21 00:03:00.002,n,158,2.52,1.08,5.4,22.7,76.4,1011.42,0,0,0,0,0.02697
2022/02/21 00:04:00.000,n,179,1.44,0.36,5.04,22.6,76.5,1011.42,0,0,0,0,0.030479
2022/02/21 00:05:00.000,n,158,5.4,3.24,8.64,22.6,76.7,1011.42,0,0,0,0,0.027847
2022/02/21 00:06:00.010,n,159,6.12,3.96,9,22.6,76.8,1011.42,0,0,0,0,0.02697
2022/02/21 00:07:00.007,n,175,5.76,3.96,9.36,22.6,76.8,1011.52,0,0,0,0,0.026131
2022/02/21 00:08:00.005,n,170,8.64,5.04,10.08,22.6,76.3,1011.52,0,0,0,0,0.026131
2022/02/21 00:09:00.003,n,167,8.64,8.28,9,22.5,76.3,1011.52,0,0,0,0,0.02697
2022/02/21 00:10:00.000,n,142,5.76,2.88,7.92,22.5,76.4,1011.52,0,0,0,0,0.023499
2022/02/21 00:11:00.000,n,129,5.4,4.32,6.12,22.5,76.6,1011.52,0,0,0,0,0.025253
2022/02/21 00:12:00.000,n,137,3.24,2.88,3.96,22.5,76.8,1011.52,0,0,0,0,0.021744
2022/02/21 00:13:00.000,n,139,6.12,3.24,7.56,22.5,76.8,1011.52,0,0,0,0,0.021744
2022/02/21 00:14:00.006,n,254,2.16,2.16,2.52,22.5,76.8,1011.52,0,0,0,0,0.021744
2022/02/21 00:15:00.003,n,166,2.88,1.8,3.6,22.5,76.7,1011.52,0,0,0,0,0.021744
2022/02/21 00:16:00.000,n,165,2.88,2.16,2.88,22.5,76.7,1011.52,0,0,0,0,0.024376
2022/02/21 00:17:00.013,n,263,1.44,0.72,1.8,22.5,76.8,1011.52,0,0,0,0,0.022621
2022/02/21 00:18:00.011,n,235,2.16,1.8,2.88,22.5,76.9,1011.52,0,0,0,0,0.024376
2022/02/21 00:19:00.000,n,335,1.08,0.36,4.32,22.5,77,1011.52,0,0,0,0,0.021744
2022/02/21 00:20:00.000,n,128,1.44,1.08,1.8,22.5,77.5,1011.52,0,0,0,0,0.023499
2022/02/21 00:21:00.005,n,120,0.36,0.36,0.72,22.5,77.4,1011.52,0,0,0,0,0.021744
2022/02/21 00:22:00.002,n,341,0.72,0.36,1.44,22.5,77.5,1011.52,0,0,0,0,0.022621
2022/02/21 00:23:00.000,n,73,0.36,0.36,0.72,22.5,77.5,1011.52,0,0,0,0,0.022621
2022/02/21 00:24:00.000,n,24,1.8,1.44,2.16,22.5,77.2,1011.52,0,0,0,0,0.021744
2022/02/21 00:25:00.000,n,353,2.16,1.8,2.16,22.4,77.2,1011.52,0,0,0,0,0.022621
2022/02/21 00:26:00.009,n,37,0.72,0.72,1.08,22.4,77.5,1011.42,0,0,0,0,0.021744
2022/02/21 00:27:00.006,n,236,2.16,1.44,2.88,22.4,77.9,1011.42,0,0,0,0,0.020905
2022/02/21 00:28:00.000,n,183,2.52,1.44,2.52,22.4,78,1011.42,0,0,0,0,0.022621
2022/02/21 00:29:00.001,n,205,2.88,2.52,3.24,22.4,78.1,1011.42,0,0,0,0,0.018311
2022/02/21 00:30:00.000,n,204,2.88,1.44,4.68,22.4,78.2,1011.32,0,0,0,0,0.018311
2022/02/21 00:31:00.000,n,206,2.88,0.72,5.04,22.4,78.3,1011.32,0,0,0,0,0.018311
2022/02/21 00:32:00.000,n,249,3.24,1.44,3.6,22.4,78.4,1011.32,0,0,0,0,0.029564
2022/02/21 00:33:00.003,n,200,2.88,1.8,3.96,22.3,78.5,1011.32,0,0,0,0,0.031319
2022/02/21 00:34:00.000,n,162,2.16,1.8,3.96,22.3,78.6,1011.32,0,0,0,0,0.03479
2022/02/21 00:35:00.013,n,183,2.88,1.8,3.6,22.3,78.6,1011.32,0,0,0,0,0.033035
2022/02/21 00:36:00.010,n,224,3.24,1.08,3.6,22.3,78.7,1011.32,0,0,0,0,0.031319
2022/02/21 00:37:00.000,n,259,4.68,4.32,5.04,22.2,78.8,1011.32,0,0,0,0,0.029564
2022/02/21 00:38:00.000,n,240,3.6,0.72,4.68,22.2,78.8,1011.32,0,0,0,0,0.031319
2022/02/21 00:39:00.001,n,314,2.16,1.8,3.24,22.2,78.8,1011.32,0,0,0,0,0.026093
2022/02/21 00:40:00.000,n,259,2.52,1.44,3.6,22.2,79.3,1011.32,0,0,0,0,0.029564
2022/02/21 00:41:00.000,n,276,3.6,3.6,3.96,22.2,79,1011.32,0,0,0,0,0.033913
2022/02/21 00:42:00.008,n,257,4.68,4.32,5.04,22.2,79,1011.32,0,0,0,0,0.027809
2022/02/21 00:43:00.005,n,258,5.4,4.32,6.48,22.1,79,1011.32,0,0,0,0,0.030441
2022/02/21 00:44:00.002,n,216,3.6,1.44,5.04,22.1,79.1,1011.32,0,0,0,0,0.031319
2022/02/21 00:45:00.015,n,180,3.24,2.52,4.32,22.1,79.1,1011.32,0,0,0,0,0.030441
2022/02/21 00:46:00.000,n,239,2.88,1.44,3.96,22.1,79.2,1011.32,0,0,0,0,0.026093
2022/02/21 00:47:00.000,n,302,1.08,0.72,1.8,22,79.2,1011.32,0,0,0,0,0.02346
2022/02/21 00:48:00.006,n,279,2.52,2.16,3.24,22,79.3,1011.32,0,0,0,0,0.028687
2022/02/21 00:49:00.000,n,279,2.88,2.52,3.24,22,79.3,1011.22,0,0,0,0,0.026093
2022/02/21 00:50:00.000,n,196,2.52,1.44,3.96,22,79.4,1011.22,0,0,0,0,0.028687
2022/02/21 00:51:00.009,n,219,2.52,2.16,2.52,22,79.4,1011.22,0,0,0,0,0.033035
2022/02/21 00:52:00.006,n,156,2.88,1.8,4.32,22,79.4,1011.22,0,0,0,0,0.033913
2022/02/21 00:53:00.003,n,223,1.44,1.08,2.52,22,79.5,1011.12,0,0,0,0,0.02697
2022/02/21 00:54:00.000,n,276,2.52,2.16,2.88,22,79.7,1011.22,0,0,0,0,0.030441
2022/02/21 00:55:00.000,n,287,2.16,1.44,2.16,22,79.7,1011.22,0,0,0,0,0.028687
2022/02/21 00:56:00.000,n,310,2.16,0.72,3.24,22,80.1,1011.22,0,0,0,0,0.029564
2022/02/21 00:57:00.000,n,291,2.16,1.44,2.88,22,80.2,1011.22,0,0,0,0,0.027809
2022/02/21 00:58:00.005,n,242,2.88,1.44,3.96,22,79.7,1011.22,0,0,0,0,0.031319
2022/02/21 00:59:00.001,n,218,3.24,0.72,4.32,22,79.7,1011.22,0,0,0,0,0.028687
2022/02/21 01:00:00.000,n,278,3.24,2.16,4.68,21.9,79.6,1011.12,0,0,0,0,0.027809
2022/02/21 01:01:00.012,n,168,2.52,1.08,4.32,21.9,79.6,1011.12,0,0,0,0,0.027809
2022/02/21 01:02:00.009,n,268,6.12,5.04,6.48,21.9,79.7,1011.12,0,0,0,0,0.027809
2022/02/21 01:03:00.006,n,269,4.68,3.96,5.04,21.9,79.7,1011.12,0,0,0,0,0.026093
2022/02/21 01:04:00.000,n,278,4.32,3.96,4.32,21.9,79.8,1011.12,0,0,0,0,0.02697
2022/02/21 01:05:00.000,n,275,4.32,3.96,4.68,21.9,79.9,1011.12,0,0,0,0,0.02697
2022/02/21 01:06:00.000,n,198,3.24,2.52,3.96,21.9,80,1011.12,0,0,0,0,0.027809
2022/02/21 01:07:00.000,n,308,2.88,2.52,3.6,21.9,80.6,1011.12,0,0,0,0,0.027809
2022/02/21 01:08:00.008,n,257,4.68,4.32,5.04,21.9,80.2,1011.12,0,0,0,0,0.027809
2022/02/21 01:09:00.005,n,234,1.8,1.44,2.52,21.9,80.2,1011.12,0,0,0,0,0.02697
2022/02/21 01:10:00.004,n,160,3.6,2.88,5.04,21.8,80.2,1011.12,0,0,0,0,0.025215
2022/02/21 01:11:00.000,n,137,0.72,0.36,1.44,21.8,80.3,1011.02,0,0,0,0,0.025215
2022/02/21 01:12:00.014,n,236,2.88,1.8,3.24,21.8,80.3,1011.02,0,0,0,0,0.02346
2022/02/21 01:13:00.000,n,191,2.88,2.52,2.88,21.8,80.4,1011.02,0,0,0,0,0.02697
2022/02/21 01:14:00.000,n,203,2.16,0.72,4.68,21.8,80.4,1011.02,0,0,0,0,0.02346
2022/02/21 01:15:00.000,n,254,2.52,1.8,2.88,21.8,80.5,1011.02,0,0,0,0,0.021744
2022/02/21 01:16:00.002,n,190,2.52,1.44,3.6,21.8,80.5,1011.02,0,0,0,0,0.024338
2022/02/21 01:17:00.000,n,175,2.16,0.72,4.32,21.8,80.5,1011.02,0,0,0,0,0.021744
2022/02/21 01:18:00.000,n,171,2.52,1.8,3.6,21.8,80.5,1011.02,0,0,0,0,0.02346
2022/02/21 01:19:00.010,n,246,4.68,4.32,5.04,21.8,80.5,1011.02,0,0,0,0,0.022583
2022/02/21 01:20:00.007,n,243,2.52,2.16,2.52,21.8,80.5,1011.02,0,0,0,0,0.022583
2022/02/21 01:21:00.004,n,258,4.68,3.6,5.4,21.8,80.5,1011.12,0,0,0,0,0.022583
2022/02/21 01:22:00.001,n,229,2.88,1.8,3.6,21.7,80.6,1011.12,0,0,0,0,0.033073
2022/02/21 01:23:00.000,n,276,4.32,3.96,4.68,21.7,80.6,1011.12,0,0,0,0,0.03479
2022/02/21 01:24:00.000,n,265,4.32,3.96,4.68,21.7,80.5,1011.12,0,0,0,0,0.03479
2022/02/21 01:25:00.003,n,283,3.6,3.24,4.68,21.7,80.6,1011.12,0,0,0,0,0.033913
2022/02/21 01:26:00.000,n,223,2.16,1.44,3.24,21.7,80.6,1011.12,0,0,0,0,0.033913
2022/02/21 01:27:00.000,n,283,2.52,1.8,3.24,21.7,80.6,1011.12,0,0,0,0,0.03479
2022/02/21 01:28:00.011,n,211,2.52,2.16,3.6,21.7,80.6,1011.12,0,0,0,0,0.033073
2022/02/21 01:29:00.008,n,309,1.8,0.36,4.68,21.7,80.7,1011.12,0,0,0,0,0.033913
2022/02/21 01:30:00.005,n,177,2.52,0.72,4.32,21.7,80.9,1011.12,0,0,0,0,0.036507
2022/02/21 01:31:00.000,n,271,1.08,1.08,1.44,21.7,80.8,1011.02,0,0,0,0,0.03479
2022/02/21 01:32:00.000,n,284,2.16,1.8,2.52,21.7,80.7,1011.02,0,0,0,0,0.033073
2022/02/21 01:33:00.000,n,289,2.16,1.8,2.52,21.7,81,1011.02,0,0,0,0,0.033073
2022/02/21 01:34:00.000,n,288,1.44,1.08,3.6,21.7,80.9,1011.02,0,0,0,0,0.033913
2022/02/21 01:35:00.007,n,244,1.08,0.36,4.68,21.7,80.7,1011.02,0,0,0,0,0.03479
2022/02/21 01:36:00.004,n,171,2.88,2.16,3.96,21.7,80.7,1010.92,0,0,0,0,0.032196
2022/02/21 01:37:00.002,n,201,2.16,1.08,4.68,21.7,80.7,1010.92,0,0,0,0,0.032196
2022/02/21 01:38:00.000,n,241,2.52,1.44,3.6,21.6,80.8,1010.92,0,0,0,0,0.033913
2022/02/21 01:39:00.014,n,248,2.88,2.52,2.88,21.6,80.7,1010.92,0,0,0,0,0.033073
2022/02/21 01:40:00.000,n,200,1.08,0.36,4.32,21.6,80.7,1010.92,0,0,0,0,0.033073
2022/02/21 01:41:00.000,n,273,3.6,3.24,3.96,21.6,81,1010.92,0,0,0,0,0.028687
2022/02/21 01:42:00.000,n,309,2.52,2.16,2.88,21.6,80.8,1010.92,0,0,0,0,0.035667
2022/02/21 01:43:00.004,n,277,1.8,1.44,2.16,21.6,80.7,1010.92,0,0,0,0,0.031281
2022/02/21 01:44:00.002,n,284,2.16,1.8,2.52,21.6,80.7,1010.92,0,0,0,0,0.03479
2022/02/21 01:45:00.000,n,245,5.04,4.68,5.76,21.6,80.7,1010.92,0,0,0,0,0.033913
2022/02/21 01:46:00.012,n,207,3.6,3.24,4.32,21.6,80.7,1010.92,0,0,0,0,0.033913
2022/02/21 01:47:00.009,n,233,3.6,1.44,4.32,21.6,80.7,1010.92,0,0,0,0,0.033073
2022/02/21 01:48:00.006,n,221,3.96,0.36,6.84,21.6,80.8,1010.92,0,0,0,0,0.030441
2022/02/21 01:49:00.000,n,199,2.52,1.8,3.6,21.5,80.8,1010.92,0,0,0,0,0.033913
2022/02/21 01:50:00.000,n,214,2.88,1.8,4.32,21.5,80.8,1010.92,0,0,0,0,0.030441
2022/02/21 01:51:00.000,n,276,3.24,2.88,3.6,21.5,80.8,1010.92,0,0,0,0,0.030441
2022/02/21 01:52:00.000,n,294,0.72,0.36,0.72,21.5,81.1,1010.92,0,0,0,0,0.032196
2022/02/21 01:53:00.008,n,128,3.24,1.8,4.32,21.6,81.2,1010.82,0,0,0,0,0.031281
2022/02/21 01:54:00.005,n,282,1.44,1.08,1.8,21.6,81.1,1010.92,0,0,0,0,0.029564
2022/02/21 01:55:00.004,n,197,0.72,0.36,1.08,21.6,81.1,1010.82,0,0,0,0,0.032196
2022/02/21 01:56:00.001,n,237,0.72,0.36,5.04,21.6,80.9,1010.82,0,0,0,0,0.02697
2022/02/21 01:57:00.014,n,168,2.52,2.16,3.24,21.6,81,1010.82,0,0,0,0,0.031281
2022/02/21 01:58:00.000,n,160,2.88,1.08,4.68,21.6,81,1010.82,0,0,0,0,0.029564
2022/02/21 01:59:00.000,n,87,0.36,0.36,0.72,21.6,81.3,1010.82,0,0,0,0,0.031281
2022/02/21 02:00:00.005,n,264,0.72,0.72,0.72,21.6,81.3,1010.82,0,0,0,0,0.030441
2022/02/21 02:01:00.002,n,248,1.44,0.72,3.96,21.6,81.1,1010.82,0,0,0,0,0.026093
2022/02/21 02:02:00.000,n,219,2.52,1.8,2.88,21.6,81.1,1010.82,0,0,0,0,0.029564
2022/02/21 02:03:00.000,n,117,0.36,0,0.72,21.6,81.1,1010.82,0,0,0,0,0.029564
2022/02/21 02:04:00.011,n,299,1.08,0.72,2.16,21.6,81.1,1010.82,0,0,0,0,0.030441
2022/02/21 02:05:00.008,n,140,0.36,0.36,0.72,21.6,81.2,1010.82,0,0,0,0,0.029564
2022/02/21 02:06:00.005,n,274,1.08,0.72,3.6,21.6,81.2,1010.82,0,0,0,0,0.027847
2022/02/21 02:07:00.000,n,167,0.72,0.36,1.44,21.6,81.2,1010.82,0,0,0,0,0.027847
2022/02/21 02:08:00.000,n,143,1.8,1.08,6.84,21.6,81.2,1010.82,0,0,0,0,0.02697
2022/02/21 02:09:00.000,n,184,0.72,0.36,5.4,21.6,81.1,1010.82,0,0,0,0,0.025215
2022/02/21 02:10:00.000,n,147,1.08,0.36,4.32,21.6,81.2,1010.82,0,0,0,0,0.024338
2022/02/21 02:11:00.007,n,158,2.16,1.8,6.12,21.6,81.1,1010.82,0,0,0,0,0.020866
2022/02/21 02:12:00.004,n,179,2.88,2.52,3.24,21.6,81.1,1010.82,0,0,0,0,0.023499
2022/02/21 02:13:00.001,n,193,2.16,0.72,3.6,21.6,81.1,1010.82,0,0,0,0,0.023499
2022/02/21 02:14:00.014,n,354,2.88,0.72,4.68,21.6,81.1,1010.82,0,0,0,0,0.02697
2022/02/21 02:15:00.010,n,154,3.24,2.52,3.96,21.6,81.2,1010.92,0,0,0,0,0.025215
2022/02/21 02:16:00.000,n,250,0.72,0.36,1.08,21.6,81.1,1010.92,0,0,0,0,0.023499
2022/02/21 02:17:00.000,n,181,2.88,2.52,3.6,21.6,81.2,1010.82,0,0,0,0,0.022621
2022/02/21 02:18:00.002,n,193,2.16,1.08,4.68,21.6,81.1,1010.82,0,0,0,0,0.02697
2022/02/21 02:19:00.000,n,263,1.44,1.08,1.44,21.6,81.2,1010.82,0,0,0,0,0.025215
2022/02/21 02:20:00.000,n,164,1.8,1.08,3.6,21.6,81.1,1010.82,0,0,0,0,0.025215
2022/02/21 02:21:00.009,n,184,2.52,2.52,3.24,21.6,81.1,1010.82,0,0,0,0,0.026093
2022/02/21 02:22:00.005,n,276,3.24,2.88,3.6,21.6,81.1,1010.82,0,0,0,0,0.029564
2022/02/21 02:23:00.003,n,263,4.32,0.72,5.76,21.6,81.1,1010.82,0,0,0,0,0.02697
2022/02/21 02:24:00.000,n,270,5.76,1.8,6.48,21.6,81.1,1010.82,0,0,0,0,0.028687
2022/02/21 02:25:00.000,n,285,1.8,1.44,1.8,21.6,81.1,1010.82,0,0,0,0,0.029564
2022/02/21 02:26:00.000,n,198,0.36,0.36,0.36,21.6,81.1,1010.82,0,0,0,0,0.024338
2022/02/21 02:27:00.000,n,169,5.76,1.8,8.28,21.6,81.1,1010.82,0,0,0,0,0.02697
2022/02/21 02:28:00.005,n,352,1.08,0.72,1.44,21.6,81.1,1010.72,0,0,0,0,0.024338
2022/02/21 02:29:00.002,n,140,1.08,0.72,1.08,21.6,81.2,1010.72,0,0,0,0,0.025215
2022/02/21 02:30:00.000,n,161,0.72,0.36,1.44,21.6,81.3,1010.72,0,0,0,0,0.024338
2022/02/21 02:31:00.012,n,139,1.08,0.72,1.44,21.6,81.2,1010.72,0,0,0,0,0.027847
2022/02/21 02:32:00.011,n,158,5.4,1.8,8.64,21.6,81.2,1010.72,0,0,0,0,0.023499
2022/02/21 02:33:00.009,n,141,3.6,0,5.04,21.6,81.2,1010.72,0,0,0,0,0.027847
2022/02/21 02:34:00.000,n,128,2.88,2.52,3.6,21.6,81.2,1010.72,0,0,0,0,0.024338
2022/02/21 02:35:00.003,n,153,4.68,1.8,6.84,21.6,81.1,1010.62,0,0,0,0,0.024338
2022/02/21 02:36:00.001,n,158,5.04,2.88,7.92,21.6,81.1,1010.62,0,0,0,0,0.02697
2022/02/21 02:37:00.000,n,113,0.72,0.36,2.16,21.6,81.2,1010.62,0,0,0,0,0.027847
2022/02/21 02:38:00.000,n,166,11.88,6.84,13.32,21.6,81.2,1010.62,0,0,0,0,0.028687
2022/02/21 02:39:00.010,n,151,6.48,5.76,11.16,21.6,81.3,1010.62,0,0,0,0,0.02697
2022/02/21 02:40:00.008,n,159,5.76,4.68,10.08,21.6,81.4,1010.62,0,0,0,0,0.022621
2022/02/21 02:41:00.006,n,158,9,5.76,11.88,21.6,81.4,1010.62,0,0,0,0,0.028687
2022/02/21 02:42:00.002,n,145,2.88,1.44,3.96,21.6,81.4,1010.52,0,0,0,0,0.024338
2022/02/21 02:43:00.000,n,204,7.2,5.4,11.16,21.6,81.4,1010.52,0,0,0,0,0.023499
2022/02/21 02:44:00.000,n,176,7.56,3.96,10.8,21.6,81.4,1010.52,0,0,0,0,0.023499
2022/02/21 02:45:00.000,n,152,6.84,5.76,11.16,21.6,81.4,1010.52,0,0,0,0,0.026093
2022/02/21 02:46:00.000,n,167,7.2,4.68,11.52,21.6,81.4,1010.52,0,0,0,0,0.027847
2022/02/21 02:47:00.006,n,177,4.32,2.52,6.48,21.6,81.4,1010.52,0,0,0,0,0.02697
2022/02/21 02:48:00.003,n,151,4.68,2.88,7.2,21.6,81.4,1010.52,0,0,0,0,0.023499
2022/02/21 02:49:00.001,n,160,7.2,3.96,9,21.5,81.4,1010.52,0,0,0,0,0.024338
2022/02/21 02:50:00.000,n,176,6.12,2.16,9.36,21.5,81.4,1010.52,0,0,0,0,0.024338
2022/02/21 02:51:00.014,n,178,4.68,2.16,8.64,21.5,81.4,1010.52,0,0,0,0,0.025215
2022/02/21 02:52:00.000,n,187,3.6,2.16,8.64,21.5,81.4,1010.52,0,0,0,0,0.026093
2022/02/21 02:53:00.000,n,161,6.84,2.88,7.92,21.5,81.4,1010.52,0,0,0,0,0.020866
2022/02/21 02:54:00.005,n,139,0.72,0.36,1.44,21.5,81.4,1010.52,0,0,0,0,0.023499
2022/02/21 02:55:00.003,n,162,3.6,0.72,9.72,21.5,81.5,1010.52,0,0,0,0,0.021744
2022/02/21 02:56:00.000,n,183,2.16,1.08,4.32,21.5,81.4,1010.52,0,0,0,0,0.024338
2022/02/21 02:57:00.000,n,154,5.04,2.16,7.56,21.5,81.5,1010.52,0,0,0,0,0.021744
2022/02/21 02:58:00.011,n,166,7.56,3.6,9.36,21.5,81.6,1010.52,0,0,0,0,0.024338
2022/02/21 02:59:00.008,n,94,1.8,1.08,2.88,21.5,81.6,1010.52,0,0,0,0,0.025215
2022/02/21 03:00:00.004,n,258,2.52,2.16,2.88,21.5,81.6,1010.52,0,0,0,0,0.025215
2022/02/21 03:01:00.002,n,288,2.16,0.36,5.76,21.5,81.7,1010.52,0,0,0,0,0.021744
2022/02/21 03:02:00.000,n,334,2.16,1.44,3.24,21.5,81.6,1010.52,0,0,0,0,0.022621
2022/02/21 03:03:00.000,n,279,3.24,2.88,3.96,21.5,81.7,1010.62,0,0,0,0,0.021744
2022/02/21 03:04:00.000,n,304,2.52,1.8,2.88,21.5,81.6,1010.62,0,0,0,0,0.023499
2022/02/21 03:05:00.006,n,247,5.4,4.68,6.48,21.5,81.5,1010.62,0,0,0,0,0.026093
2022/02/21 03:06:00.003,n,206,2.52,2.16,3.6,21.5,81.5,1010.62,0,0,0,0,0.023499
2022/02/21 03:07:00.002,n,228,2.52,2.16,2.88,21.5,81.7,1010.62,0,0,0,0,0.022621
2022/02/21 03:08:00.000,n,207,2.52,1.8,3.24,21.5,81.6,1010.62,0,0,0,0,0.024338
2022/02/21 03:09:00.014,n,256,5.76,5.4,6.48,21.5,81.6,1010.62,0,0,0,0,0.021744
2022/02/21 03:10:00.000,n,282,3.6,2.88,3.96,21.5,81.7,1010.62,0,0,0,0,0.024338
2022/02/21 03:11:00.000,n,206,2.88,0.36,4.68,21.5,81.7,1010.62,0,0,0,0,0.023499
2022/02/21 03:12:00.000,n,233,3.6,0.36,4.68,21.5,81.8,1010.62,0,0,0,0,0.021744
2022/02/21 03:13:00.002,n,257,4.68,3.96,5.76,21.5,81.9,1010.62,0,0,0,0,0.022621
2022/02/21 03:14:00.000,n,257,3.6,3.24,3.96,21.5,81.9,1010.62,0,0,0,0,0.019989
2022/02/21 03:15:00.000,n,228,2.52,2.16,3.24,21.5,81.9,1010.62,0,0,0,0,0.023499
2022/02/21 03:16:00.010,n,224,3.24,2.88,4.32,21.5,81.9,1010.62,0,0,0,0,0.020866
2022/02/21 03:17:00.007,n,196,1.44,1.44,4.32,21.4,81.9,1010.62,0,0,0,0,0.023499
2022/02/21 03:18:00.004,n,263,1.44,0.36,2.16,21.4,81.9,1010.62,0,0,0,0,0.02697
2022/02/21 03:19:00.001,n,271,1.44,0.72,1.44,21.4,81.9,1010.62,0,0,0,0,0.022621
2022/02/21 03:20:00.000,n,284,2.52,2.16,3.24,21.4,82,1010.62,0,0,0,0,0.020866
2022/02/21 03:21:00.000,n,284,2.16,2.16,2.52,21.4,82,1010.62,0,0,0,0,0.026093
2022/02/21 03:22:00.000,n,265,4.32,2.88,5.4,21.4,82,1010.62,0,0,0,0,0.019989
2022/02/21 03:23:00.006,n,226,2.52,1.8,2.88,21.4,82,1010.62,0,0,0,0,0.023499
2022/02/21 03:24:00.003,n,230,3.24,1.08,3.96,21.4,82,1010.62,0,0,0,0,0.022621
2022/02/21 03:25:00.000,n,261,3.24,2.52,4.68,21.4,82.1,1010.62,0,0,0,0,0.022621
2022/02/21 03:26:00.013,n,271,2.52,2.16,2.88,21.3,82,1010.62,0,0,0,0,0.025215
2022/02/21 03:27:00.011,n,257,1.8,1.08,3.96,21.3,82,1010.62,0,0,0,0,0.020866
2022/02/21 03:28:00.000,n,214,3.24,1.08,4.68,21.3,82,1010.62,0,0,0,0,0.022621
2022/02/21 03:29:00.000,n,185,2.52,1.8,3.24,21.3,82.1,1010.62,0,0,0,0,0.021744
2022/02/21 03:30:00.002,n,133,2.16,0.36,5.04,21.3,82.1,1010.62,0,0,0,0,0.021744
2022/02/21 03:31:00.000,n,232,2.52,2.52,2.88,21.3,82.2,1010.62,0,0,0,0,0.019989
2022/02/21 03:32:00.000,n,280,2.88,2.16,4.32,21.3,82.2,1010.62,0,0,0,0,0.022621
2022/02/21 03:33:00.009,n,295,3.96,2.88,6.12,21.3,82.3,1010.62,0,0,0,0,0.021744
2022/02/21 03:34:00.006,n,274,1.44,0.72,3.24,21.3,82.6,1010.62,0,0,0,0,0.030441
2022/02/21 03:35:00.001,n,295,2.16,1.8,2.88,21.4,82.7,1010.52,0,0,0,0,0.034828
2022/02/21 03:36:00.014,n,218,2.16,1.08,4.32,21.4,82.4,1010.52,0,0,0,0,0.035667
2022/02/21 03:37:00.000,n,141,0.36,0.36,0.72,21.4,82.4,1010.52,0,0,0,0,0.033073
2022/02/21 03:38:00.000,n,107,0.72,0.72,1.08,21.4,82.3,1010.52,0,0,0,0,0.033951
2022/02/21 03:39:00.000,n,165,3.24,1.8,6.12,21.4,82.2,1010.52,0,0,0,0,0.033951
2022/02/21 03:40:00.004,n,240,1.44,1.08,3.96,21.4,82.2,1010.52,0,0,0,0,0.032234
2022/02/21 03:41:00.001,n,164,2.52,2.16,3.24,21.4,82.4,1010.52,0,0,0,0,0.031319
2022/02/21 03:42:00.000,n,271,2.52,1.8,2.88,21.4,82.3,1010.52,0,0,0,0,0.035667
2022/02/21 03:43:00.012,n,280,2.52,2.16,2.88,21.4,82.4,1010.52,0,0,0,0,0.032234
2022/02/21 03:44:00.009,n,312,2.88,2.16,3.6,21.4,82.3,1010.42,0,0,0,0,0.034828
2022/02/21 03:45:00.007,n,38,2.16,1.08,2.88,21.4,82.3,1010.42,0,0,0,0,0.033073
2022/02/21 03:46:00.000,n,288,2.16,1.8,2.16,21.4,82.4,1010.42,0,0,0,0,0.033073
2022/02/21 03:47:00.001,n,227,2.16,1.8,3.24,21.4,82.2,1010.42,0,0,0,0,0.032234
2022/02/21 03:48:00.000,n,234,0.72,0.36,4.68,21.4,82.1,1010.42,0,0,0,0,0.034828
2022/02/21 03:49:00.000,n,219,1.8,1.08,3.96,21.4,82.1,1010.42,0,0,0,0,0.033073
2022/02/21 03:50:00.009,n,284,2.16,1.44,2.52,21.4,82.2,1010.42,0,0,0,0,0.031319
2022/02/21 03:51:00.006,n,163,3.24,2.88,4.32,21.4,82.1,1010.42,0,0,0,0,0.031319
2022/02/21 03:52:00.003,n,277,3.96,3.6,4.32,21.4,82.1,1010.42,0,0,0,0,0.033951
2022/02/21 03:53:00.002,n,277,2.88,2.52,3.24,21.4,82.1,1010.42,0,0,0,0,0.035667
2022/02/21 03:54:00.015,n,251,2.16,1.8,3.24,21.3,82,1010.42,0,0,0,0,0.033073
2022/02/21 03:55:00.000,n,233,3.24,1.08,3.6,21.3,82,1010.42,0,0,0,0,0.035667
2022/02/21 03:56:00.000,n,226,3.24,2.52,3.96,21.3,82,1010.42,0,0,0,0,0.032234
2022/02/21 03:57:00.000,n,169,2.88,2.52,2.88,21.3,82,1010.42,0,0,0,0,0.033073
2022/02/21 03:58:00.004,n,194,2.88,1.44,3.96,21.3,82,1010.42,0,0,0,0,0.030441
2022/02/21 03:59:00.001,n,171,2.52,1.8,3.6,21.3,82.1,1010.42,0,0,0,0,0.033951
2022/02/21 04:00:00.000,n,224,1.8,1.44,3.6,21.3,82.1,1010.42,0,0,0,0,0.032234
2022/02/21 04:01:00.000,n,283,2.16,1.8,2.52,21.3,82.1,1010.42,0,0,0,0,0.032234
2022/02/21 04:02:00.009,n,277,4.32,3.96,4.68,21.3,82.1,1010.42,0,0,0,0,0.033951
