"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/14 00:00:00.010,n,204,4.32,3.96,4.68,20.6,77.4,1021.82,0,0,0,0,0.025253
2022/02/14 00:01:00.000,n,183,11.16,9.36,13.68,20.6,77.3,1021.82,0,0,0,0,0.022621
2022/02/14 00:02:00.000,n,147,3.24,0.72,5.04,20.7,77.4,1021.82,0,0,0,0,0.024376
2022/02/14 00:03:00.002,n,209,2.16,0.72,3.6,20.7,77.4,1021.82,0,0,0,0,0.02697
2022/02/14 00:04:00.000,n,166,12.24,8.28,14.04,20.7,77.4,1021.82,0,0,0,0,0.026093
2022/02/14 00:05:00.000,n,194,7.92,6.84,10.440002,20.7,77.5,1021.82,0,0,0,0,0.023499
2022/02/14 00:06:00.009,n,165,10.440002,7.92,15.12,20.7,77.3,1021.82,0,0,0,0,0.025253
2022/02/14 00:07:00.006,n,171,11.16,6.48,14.76,20.6,77.3,1021.82,0,0,0,0,0.025253
2022/02/14 00:08:00.003,n,262,2.52,2.16,2.88,20.6,77.4,1021.82,0,0,0,0,0.025253
2022/02/14 00:09:00.000,n,281,5.76,3.6,7.2,20.7,77.5,1021.82,0,0,0,0,0.027847
2022/02/14 00:10:00.000,n,254,1.8,1.08,2.52,20.7,77.5,1021.72,0,0,0,0,0.026093
2022/02/14 00:11:00.000,n,230,2.88,2.16,3.6,20.7,77.5,1021.72,0,0,0,0,0.024376
2022/02/14 00:12:00.000,n,237,3.24,2.88,3.96,20.7,77.5,1021.72,0,0,0,0,0.026093
2022/02/14 00:13:00.004,n,261,2.16,1.08,3.6,20.6,77.5,1021.72,0,0,0,0,0.027847
2022/02/14 00:14:00.001,n,243,2.16,1.8,2.88,20.6,77.5,1021.72,0,0,0,0,0.026093
2022/02/14 00:15:00.000,n,290,4.32,2.52,5.04,20.6,77.5,1021.72,0,0,0,0,0.025253
2022/02/14 00:16:00.011,n,290,2.52,2.52,2.88,20.6,77.5,1021.62,0,0,0,0,0.026093
2022/02/14 00:17:00.009,n,251,3.96,2.88,5.4,20.6,77.5,1021.62,0,0,0,0,0.025253
2022/02/14 00:18:00.006,n,281,6.12,5.4,6.48,20.6,77.6,1021.62,0,0,0,0,0.02697
2022/02/14 00:19:00.000,n,272,5.4,3.6,7.2,20.6,77.5,1021.62,0,0,0,0,0.02697
2022/02/14 00:20:00.001,n,297,2.88,2.16,3.96,20.6,77.6,1021.62,0,0,0,0,0.025253
2022/02/14 00:21:00.000,n,237,3.6,3.24,3.96,20.6,77.6,1021.62,0,0,0,0,0.027847
2022/02/14 00:22:00.000,n,210,2.16,1.8,2.52,20.6,77.7,1021.62,0,0,0,0,0.027847
2022/02/14 00:23:00.000,n,196,2.88,2.52,3.24,20.6,77.7,1021.52,0,0,0,0,0.028725
2022/02/14 00:24:00.006,n,258,7.2,6.84,7.56,20.6,77.6,1021.52,0,0,0,0,0.02697
2022/02/14 00:25:00.003,n,260,1.8,1.8,2.16,20.5,77.8,1021.62,0,0,0,0,0.027847
2022/02/14 00:26:00.001,n,281,3.24,2.52,3.6,20.5,77.8,1021.52,0,0,0,0,0.025253
2022/02/14 00:27:00.015,n,262,3.6,3.24,3.96,20.6,78,1021.52,0,0,0,0,0.028725
2022/02/14 00:28:00.000,n,236,2.16,1.44,3.24,20.6,77.8,1021.62,0,0,0,0,0.025253
2022/02/14 00:29:00.000,n,182,3.24,2.88,3.6,20.6,77.7,1021.62,0,0,0,0,0.029602
2022/02/14 00:30:00.000,n,313,5.04,4.32,5.4,20.6,77.7,1021.62,0,0,0,0,0.027847
2022/02/14 00:31:00.005,n,170,3.6,0.36,4.68,20.6,77.7,1021.62,0,0,0,0,0.029602
2022/02/14 00:32:00.003,n,243,3.24,2.88,3.6,20.6,77.5,1021.62,0,0,0,0,0.026093
2022/02/14 00:33:00.000,n,240,0.36,0.36,0.36,20.6,77.3,1021.62,0,0,0,0,0.030441
2022/02/14 00:34:00.000,n,169,2.16,2.16,2.52,20.6,77.4,1021.62,0,0,0,0,0.027847
2022/02/14 00:35:00.010,n,241,2.88,2.88,3.6,20.6,77.4,1021.62,0,0,0,0,0.032196
2022/02/14 00:36:00.007,n,210,2.52,1.44,2.88,20.6,77.4,1021.62,0,0,0,0,0.030441
2022/02/14 00:37:00.000,n,2,0.72,0.36,1.44,20.6,77.3,1021.62,0,0,0,0,0.029602
2022/02/14 00:38:00.000,n,279,0.72,0,1.08,20.6,77.2,1021.62,0,0,0,0,0.030441
2022/02/14 00:39:00.000,n,214,1.8,1.08,2.16,20.6,77.2,1021.62,0,0,0,0,0.033951
2022/02/14 00:40:00.000,n,297,2.88,2.52,2.88,20.6,77.1,1021.62,0,0,0,0,0.034828
2022/02/14 00:41:00.009,n,240,2.88,1.8,3.6,20.6,77.2,1021.62,0,0,0,0,0.030441
2022/02/14 00:42:00.006,n,83,0.72,0.36,1.8,20.6,77.1,1021.52,0,0,0,0,0.032196
2022/02/14 00:43:00.003,n,123,2.16,0.36,3.24,20.6,77,1021.52,0,0,0,0,0.033073
2022/02/14 00:44:00.000,n,263,3.6,2.88,4.32,20.6,77,1021.52,0,0,0,0,0.031319
2022/02/14 00:45:00.014,n,219,4.32,3.6,4.68,20.6,76.9,1021.52,0,0,0,0,0.033951
2022/02/14 00:46:00.000,n,197,3.24,2.16,3.96,20.6,76.8,1021.52,0,0,0,0,0.029602
2022/02/14 00:47:00.000,n,225,1.08,0.72,1.44,20.6,76.9,1021.52,0,0,0,0,0.033073
2022/02/14 00:48:00.000,n,97,0.36,0.36,0.72,20.6,76.9,1021.52,0,0,0,0,0.031319
2022/02/14 00:49:00.006,n,165,1.8,0.72,2.52,20.6,77,1021.52,0,0,0,0,0.030441
2022/02/14 00:50:00.004,n,272,0.72,0,1.44,20.7,76.8,1021.42,0,0,0,0,0.033951
2022/02/14 00:51:00.001,n,154,4.32,1.08,6.12,20.7,76.5,1021.42,0,0,0,0,0.039177
2022/02/14 00:52:00.000,n,222,2.16,1.8,2.52,20.7,76.5,1021.42,0,0,0,0,0.037422
2022/02/14 00:53:00.011,n,260,1.44,0.36,2.88,20.7,76.7,1021.42,0,0,0,0,0.035667
2022/02/14 00:54:00.008,n,177,3.24,2.16,3.96,20.7,76.7,1021.42,0,0,0,0,0.040894
2022/02/14 00:55:00.000,n,132,3.24,2.88,3.24,20.7,76.5,1021.42,0,0,0,0,0.035667
2022/02/14 00:56:00.002,n,166,8.28,6.48,13.32,20.6,76.2,1021.32,0,0,0,0,0.0383
2022/02/14 00:57:00.000,n,228,5.04,2.88,5.76,20.6,76.2,1021.32,0,0,0,0,0.0383
2022/02/14 00:58:00.000,n,202,1.08,0,1.44,20.6,76.3,1021.32,0,0,0,0,0.036545
2022/02/14 00:59:00.000,n,106,1.08,0.72,1.44,20.6,76.4,1021.32,0,0,0,0,0.040016
2022/02/14 01:00:00.008,n,189,4.32,1.8,5.76,20.7,76.3,1021.32,0,0,0,0,0.0383
2022/02/14 01:01:00.005,n,116,3.24,2.52,4.32,20.7,76,1021.32,0,0,0,0,0.037422
2022/02/14 01:02:00.002,n,167,2.52,2.16,3.24,20.7,76.1,1021.32,0,0,0,0,0.037422
2022/02/14 01:03:00.000,n,194,2.16,1.8,2.52,20.7,76.1,1021.32,0,0,0,0,0.037422
2022/02/14 01:04:00.000,n,167,12.6,9,16.2,20.7,75.7,1021.32,0,0,0,0,0.040016
2022/02/14 01:05:00.000,n,182,7.2,6.48,8.28,20.6,75.5,1021.32,0,0,0,0,0.037422
2022/02/14 01:06:00.000,n,166,8.28,6.12,11.52,20.6,75.5,1021.32,0,0,0,0,0.039177
2022/02/14 01:07:00.004,n,58,1.08,0.72,1.8,20.6,75.4,1021.32,0,0,0,0,0.039177
2022/02/14 01:08:00.001,n,190,7.92,7.2,8.64,20.6,75.4,1021.32,0,0,0,0,0.037422
2022/02/14 01:09:00.000,n,155,6.84,4.32,10.8,20.6,75.4,1021.22,0,0,0,0,0.035667
2022/02/14 01:10:00.000,n,156,2.52,1.08,4.68,20.6,75.5,1021.22,0,0,0,0,0.036545
2022/02/14 01:11:00.009,n,194,5.4,5.04,5.4,20.7,75.4,1021.22,0,0,0,0,0.0383
2022/02/14 01:12:00.007,n,190,3.24,2.88,3.6,20.7,75.4,1021.22,0,0,0,0,0.041771
2022/02/14 01:13:00.000,n,169,1.44,0.36,1.8,20.7,75.4,1021.22,0,0,0,0,0.0383
2022/02/14 01:14:00.001,n,166,0.72,0.72,1.08,20.7,75.3,1021.22,0,0,0,0,0.036545
2022/02/14 01:15:00.000,n,201,2.52,0.72,3.6,20.7,75.4,1021.22,0,0,0,0,0.036545
2022/02/14 01:16:00.000,n,181,7.2,6.12,8.28,20.7,74.9,1021.22,0,0,0,0,0.035667
2022/02/14 01:17:00.009,n,192,5.76,5.04,6.48,20.7,74.8,1021.12,0,0,0,0,0.035667
2022/02/14 01:18:00.006,n,243,2.16,2.16,2.52,20.7,74.9,1021.12,0,0,0,0,0.033951
2022/02/14 01:19:00.003,n,32,0.72,0.36,1.08,20.7,74.8,1021.12,0,0,0,0,0.033073
2022/02/14 01:20:00.000,n,174,4.68,1.08,10.440002,20.7,74.8,1021.12,0,0,0,0,0.033951
2022/02/14 01:21:00.013,n,169,6.12,5.04,7.92,20.7,74.7,1021.12,0,0,0,0,0.035667
2022/02/14 01:22:00.000,n,186,5.4,3.96,11.16,20.7,74.8,1021.12,0,0,0,0,0.033951
2022/02/14 01:23:00.000,n,180,7.2,6.12,12.24,20.7,74.7,1021.12,0,0,0,0,0.036545
2022/02/14 01:24:00.004,n,157,2.16,1.08,3.24,20.7,74.6,1021.12,0,0,0,0,0.032196
2022/02/14 01:25:00.001,n,182,11.16,7.92,12.6,20.7,74.6,1021.12,0,0,0,0,0.036545
2022/02/14 01:26:00.000,n,167,12.96,9.72,16.56,20.7,74.5,1021.12,0,0,0,0,0.035667
2022/02/14 01:27:00.000,n,170,13.68,8.28,18.359998,20.7,74.4,1021.12,0,0,0,0,0.037422
2022/02/14 01:28:00.008,n,163,13.68,9,14.76,20.7,74.4,1021.02,0,0,0,0,0.032196
2022/02/14 01:29:00.006,n,178,14.4,10.8,15.12,20.7,74.4,1021.02,0,0,0,0,0.034828
2022/02/14 01:30:00.007,n,190,9.36,7.92,13.68,20.7,74.3,1021.02,0,0,0,0,0.032196
2022/02/14 01:31:00.004,n,163,10.08,4.32,14.04,20.7,74.4,1021.02,0,0,0,0,0.033951
2022/02/14 01:32:00.000,n,161,11.88,7.92,13.68,20.7,74.4,1021.02,0,0,0,0,0.033073
2022/02/14 01:33:00.000,n,248,0.72,0,2.52,20.7,74.3,1021.02,0,0,0,0,0.034828
2022/02/14 01:34:00.000,n,137,1.8,0.72,2.52,20.7,74.4,1021.02,0,0,0,0,0.032196
2022/02/14 01:35:00.005,n,216,4.32,3.6,5.76,20.7,74.4,1021.02,0,0,0,0,0.029602
2022/02/14 01:36:00.002,n,148,3.24,2.52,4.32,20.7,74.4,1021.02,0,0,0,0,0.033073
2022/02/14 01:37:00.000,n,204,3.24,2.52,4.68,20.7,74.4,1021.02,0,0,0,0,0.032196
2022/02/14 01:38:00.012,n,225,1.08,0,2.52,20.7,74.3,1020.92,0,0,0,0,0.033073
2022/02/14 01:39:00.010,n,196,7.56,6.12,9.36,20.7,74.3,1020.92,0,0,0,0,0.030441
2022/02/14 01:40:00.000,n,183,5.4,4.32,10.440002,20.8,74.2,1020.92,0,0,0,0,0.029602
2022/02/14 01:41:00.000,n,105,1.44,0.72,2.16,20.7,74.3,1020.92,0,0,0,0,0.033073
2022/02/14 01:42:00.000,n,273,4.32,3.24,5.76,20.7,74.2,1020.82,0,0,0,0,0.028725
2022/02/14 01:43:00.000,n,306,1.44,0.72,2.52,20.7,74.4,1020.82,0,0,0,0,0.032196
2022/02/14 01:44:00.000,n,166,1.8,1.08,2.88,20.8,74.3,1020.82,0,0,0,0,0.035667
2022/02/14 01:45:00.007,n,199,7.92,7.2,8.64,20.8,74.1,1020.82,0,0,0,0,0.027847
2022/02/14 01:46:00.004,n,176,9,6.84,12.96,20.8,74.2,1020.82,0,0,0,0,0.028725
2022/02/14 01:47:00.004,n,317,4.32,2.88,5.76,20.8,74.4,1020.82,0,0,0,0,0.030441
2022/02/14 01:48:00.014,n,242,4.32,3.6,5.04,20.7,74.3,1020.82,0,0,0,0,0.032196
2022/02/14 01:49:00.000,n,178,2.52,0.36,3.6,20.8,74.6,1020.82,0,0,0,0,0.030441
2022/02/14 01:50:00.000,n,196,5.4,4.68,6.12,20.7,74.3,1020.82,0,0,0,0,0.029602
2022/02/14 01:51:00.000,n,104,0.72,0.36,1.08,20.7,74.4,1020.82,0,0,0,0,0.031319
2022/02/14 01:52:00.002,n,269,1.44,1.08,1.8,20.7,74.6,1020.82,0,0,0,0,0.028725
2022/02/14 01:53:00.000,n,268,3.96,3.24,4.32,20.7,74.5,1020.82,0,0,0,0,0.032196
2022/02/14 01:54:00.000,n,187,1.08,0.36,1.44,20.7,74.6,1020.82,0,0,0,0,0.032196
2022/02/14 01:55:00.010,n,187,2.16,1.44,2.88,20.7,74.5,1020.82,0,0,0,0,0.027847
2022/02/14 01:56:00.007,n,206,1.08,0.72,1.8,20.7,74.4,1020.82,0,0,0,0,0.027847
2022/02/14 01:57:00.004,n,150,0.72,0.36,1.44,20.7,74.4,1020.82,0,0,0,0,0.027847
2022/02/14 01:58:00.001,n,293,0.72,0,1.08,20.7,74.5,1020.82,0,0,0,0,0.028725
2022/02/14 01:59:00.000,n,249,2.16,2.16,2.52,20.7,74.5,1020.82,0,0,0,0,0.025253
2022/02/14 02:00:00.000,n,63,1.44,1.08,2.16,20.7,74.3,1020.82,0,0,0,0,0.028725
2022/02/14 02:01:00.000,n,309,2.88,1.8,3.96,20.7,75,1020.82,0,0,0,0,0.027847
2022/02/14 02:02:00.006,n,305,2.52,2.16,3.24,20.7,74.9,1020.82,0,0,0,0,0.02697
2022/02/14 02:03:00.003,n,279,2.16,0.72,2.88,20.7,74.4,1020.82,0,0,0,0,0.027847
2022/02/14 02:04:00.000,n,146,5.4,5.04,6.12,20.7,74.4,1020.82,0,0,0,0,0.030441
2022/02/14 02:05:00.013,n,158,2.16,2.16,2.52,20.7,73.9,1020.82,0,0,0,0,0.028725
2022/02/14 02:06:00.010,n,251,1.8,0.72,2.16,20.6,74.2,1020.82,0,0,0,0,0.030441
2022/02/14 02:07:00.000,n,197,7.2,7.2,7.92,20.6,74.1,1020.82,0,0,0,0,0.030441
2022/02/14 02:08:00.000,n,249,1.08,0.72,1.8,20.6,74.2,1020.82,0,0,0,0,0.030441
2022/02/14 02:09:00.000,n,156,3.96,3.24,4.32,20.6,74.3,1020.82,0,0,0,0,0.030441
2022/02/14 02:10:00.000,n,108,1.44,0.36,2.88,20.6,74.4,1020.82,0,0,0,0,0.025253
2022/02/14 02:11:00.000,n,215,2.88,2.52,3.6,20.6,74.4,1020.82,0,0,0,0,0.029602
2022/02/14 02:12:00.008,n,288,1.08,0.72,1.8,20.6,74.3,1020.82,0,0,0,0,0.02697
2022/02/14 02:13:00.005,n,233,2.16,1.8,2.52,20.6,74.4,1020.82,0,0,0,0,0.028725
2022/02/14 02:14:00.002,n,206,2.88,2.52,3.24,20.6,74.3,1020.82,0,0,0,0,0.030441
2022/02/14 02:15:00.015,n,263,2.88,2.52,3.24,20.6,74.4,1020.82,0,0,0,0,0.02697
2022/02/14 02:16:00.000,n,230,1.44,1.08,1.8,20.6,74.4,1020.82,0,0,0,0,0.026093
2022/02/14 02:17:00.000,n,254,2.88,2.52,3.24,20.6,74.9,1020.82,0,0,0,0,0.027847
2022/02/14 02:18:00.000,n,193,1.08,0.72,1.8,20.6,74.7,1020.82,0,0,0,0,0.029602
2022/02/14 02:19:00.004,n,331,1.8,1.08,3.6,20.6,74.9,1020.82,0,0,0,0,0.028725
2022/02/14 02:20:00.001,n,0,0.72,0.36,1.8,20.6,74.8,1020.82,0,0,0,0,0.028725
2022/02/14 02:21:00.000,n,215,0.72,0.36,1.44,20.6,74.8,1020.72,0,0,0,0,0.023499
2022/02/14 02:22:00.011,n,163,3.24,2.88,3.6,20.6,74.8,1020.72,0,0,0,0,0.025253
2022/02/14 02:23:00.008,n,207,1.44,1.44,2.16,20.5,74.9,1020.72,0,0,0,0,0.026093
2022/02/14 02:24:00.005,n,279,6.12,5.4,6.48,20.6,75.5,1020.72,0,0,0,0,0.024376
2022/02/14 02:25:00.000,n,209,4.32,3.96,4.68,20.6,75.3,1020.72,0,0,0,0,0.027847
2022/02/14 02:26:00.000,n,249,1.44,0.72,2.52,20.6,75,1020.72,0,0,0,0,0.022621
2022/02/14 02:27:00.000,n,217,1.44,1.08,2.16,20.5,75.1,1020.72,0,0,0,0,0.026093
2022/02/14 02:28:00.000,n,267,5.04,4.68,5.4,20.5,75,1020.72,0,0,0,0,0.026093
2022/02/14 02:29:00.006,n,282,2.16,1.8,2.52,20.5,75,1020.72,0,0,0,0,0.025253
2022/02/14 02:30:00.003,n,243,1.8,1.8,2.16,20.5,75,1020.72,0,0,0,0,0.024376
2022/02/14 02:31:00.000,n,152,1.08,0,1.8,20.5,75.2,1020.72,0,0,0,0,0.026093
2022/02/14 02:32:00.013,n,272,1.44,0.72,1.8,20.5,75.3,1020.72,0,0,0,0,0.026093
2022/02/14 02:33:00.010,n,181,0.72,0,1.44,20.5,75.3,1020.72,0,0,0,0,0.02697
2022/02/14 02:34:00.000,n,232,2.16,1.44,2.88,20.5,75.3,1020.62,0,0,0,0,0.027847
2022/02/14 02:35:00.000,n,255,1.08,0.72,1.8,20.5,75.4,1020.62,0,0,0,0,0.022621
2022/02/14 02:36:00.004,n,271,3.24,2.88,3.96,20.5,75.3,1020.62,0,0,0,0,0.021744
2022/02/14 02:37:00.001,n,285,1.8,1.08,2.52,20.5,75.3,1020.62,0,0,0,0,0.025253
2022/02/14 02:38:00.000,n,273,0.36,0,0.72,20.5,75.4,1020.62,0,0,0,0,0.021744
2022/02/14 02:39:00.000,n,150,3.24,1.8,4.32,20.4,75.4,1020.62,0,0,0,0,0.025253
2022/02/14 02:40:00.009,n,349,0.72,0.36,1.44,20.4,75.5,1020.62,0,0,0,0,0.025253
2022/02/14 02:41:00.006,n,256,2.88,2.52,3.6,20.4,75.4,1020.62,0,0,0,0,0.024376
2022/02/14 02:42:00.004,n,288,0.36,0,1.08,20.4,75.6,1020.62,0,0,0,0,0.023499
2022/02/14 02:43:00.000,n,296,5.76,4.68,6.84,20.4,76,1020.62,0,0,0,0,0.025253
2022/02/14 02:44:00.000,n,225,0.72,0,1.44,20.4,75.7,1020.62,0,0,0,0,0.026093
2022/02/14 02:45:00.000,n,263,2.16,1.08,2.88,20.4,75.5,1020.62,0,0,0,0,0.020027
2022/02/14 02:46:00.000,n,212,0.36,0,1.08,20.4,75.7,1020.52,0,0,0,0,0.025253
2022/02/14 02:47:00.004,n,298,1.44,0.36,2.52,20.4,75.8,1020.52,0,0,0,0,0.024376
2022/02/14 02:48:00.001,n,346,2.52,1.8,2.52,20.4,75.8,1020.52,0,0,0,0,0.025253
2022/02/14 02:49:00.000,n,252,1.08,0.72,1.8,20.4,75.7,1020.52,0,0,0,0,0.021744
2022/02/14 02:50:00.012,n,30,1.08,0.72,1.8,20.3,75.6,1020.52,0,0,0,0,0.024376
2022/02/14 02:51:00.010,n,209,0.72,0.36,1.44,20.3,75.7,1020.52,0,0,0,0,0.026093
2022/02/14 02:52:00.000,n,239,2.88,2.52,3.24,20.3,75.7,1020.52,0,0,0,0,0.023499
2022/02/14 02:53:00.003,n,313,2.16,1.08,3.24,20.3,75.8,1020.62,0,0,0,0,0.022621
2022/02/14 02:54:00.000,n,298,3.24,2.52,3.6,20.3,75.8,1020.52,0,0,0,0,0.022621
2022/02/14 02:55:00.000,n,265,5.4,3.96,6.12,20.3,75.5,1020.52,0,0,0,0,0.020866
2022/02/14 02:56:00.000,n,286,3.6,2.88,3.96,20.2,75.6,1020.52,0,0,0,0,0.021744
2022/02/14 02:57:00.008,n,294,4.68,3.96,5.4,20.2,75.6,1020.62,0,0,0,0,0.024376
2022/02/14 02:58:00.007,n,232,1.44,0.72,2.52,20.2,75.7,1020.62,0,0,0,0,0.023499
2022/02/14 02:59:00.004,n,267,5.4,4.32,6.48,20.2,75.6,1020.62,0,0,0,0,0.020866
2022/02/14 03:00:00.002,n,165,7.2,3.6,12.24,20.1,75.6,1020.62,0,0,0,0,0.017395
2022/02/14 03:01:00.000,n,83,0.72,0,1.08,20.1,75.6,1020.52,0,0,0,0,0.020866
2022/02/14 03:02:00.000,n,198,3.96,3.24,5.04,20.1,75.5,1020.52,0,0,0,0,0.01915
2022/02/14 03:03:00.000,n,133,1.08,0.36,1.8,20.1,75.7,1020.52,0,0,0,0,0.020027
2022/02/14 03:04:00.000,n,174,6.48,4.68,9.72,20.1,75.7,1020.62,0,0,0,0,0.021744
2022/02/14 03:05:00.004,n,144,2.16,1.08,3.24,20.1,75.4,1020.62,0,0,0,0,0.01915
2022/02/14 03:06:00.001,n,135,1.08,0.36,1.8,20.1,75.7,1020.62,0,0,0,0,0.018272
2022/02/14 03:07:00.000,n,268,1.8,1.08,2.88,20.1,75.5,1020.62,0,0,0,0,0.021744
2022/02/14 03:08:00.011,n,246,2.88,2.52,3.6,20.1,75.3,1020.62,0,0,0,0,0.017395
2022/02/14 03:09:00.009,n,247,1.08,0,2.16,20.1,75.1,1020.62,0,0,0,0,0.02697
2022/02/14 03:10:00.000,n,284,3.6,2.88,3.96,20.1,75.3,1020.62,0,0,0,0,0.030479
2022/02/14 03:11:00.000,n,84,1.8,1.08,2.52,20.1,75.1,1020.62,0,0,0,0,0.024376
2022/02/14 03:12:00.000,n,215,7.2,5.4,8.64,20.1,75.1,1020.62,0,0,0,0,0.024376
2022/02/14 03:13:00.000,n,96,2.88,2.52,3.96,20.1,75.1,1020.62,0,0,0,0,0.029602
2022/02/14 03:14:00.007,n,218,7.56,6.48,8.28,20.1,75.1,1020.62,0,0,0,0,0.027847
2022/02/14 03:15:00.005,n,212,3.6,3.24,6.12,20.1,74.8,1020.62,0,0,0,0,0.025253
2022/02/14 03:16:00.002,n,166,6.48,2.88,11.52,20.1,74.8,1020.52,0,0,0,0,0.027847
2022/02/14 03:17:00.000,n,225,3.24,1.44,4.32,20.1,74.9,1020.52,0,0,0,0,0.027847
2022/02/14 03:18:00.012,n,182,7.92,5.4,12.24,20.1,74.7,1020.52,0,0,0,0,0.029602
2022/02/14 03:19:00.000,n,243,2.16,1.08,2.88,20.1,74.7,1020.52,0,0,0,0,0.029602
2022/02/14 03:20:00.000,n,175,2.16,0.72,9,20.1,74.8,1020.52,0,0,0,0,0.027847
2022/02/14 03:21:00.004,n,111,1.8,1.44,2.16,20.1,74.9,1020.52,0,0,0,0,0.02697
2022/02/14 03:22:00.001,n,221,4.68,3.6,6.12,20.1,74.8,1020.52,0,0,0,0,0.030479
2022/02/14 03:23:00.000,n,141,2.88,1.8,3.96,20.1,74.8,1020.52,0,0,0,0,0.029602
2022/02/14 03:24:00.000,n,4,3.24,2.88,3.6,20.1,75.2,1020.52,0,0,0,0,0.026093
2022/02/14 03:25:00.008,n,251,3.6,2.16,5.04,20.2,75.3,1020.52,0,0,0,0,0.024376
2022/02/14 03:26:00.005,n,321,4.32,1.8,5.4,20.2,74.8,1020.52,0,0,0,0,0.024376
2022/02/14 03:27:00.002,n,285,2.16,1.44,2.88,20.2,74.8,1020.52,0,0,0,0,0.024376
2022/02/14 03:28:00.000,n,5,5.4,3.6,6.84,20.2,75.3,1020.52,0,0,0,0,0.02697
2022/02/14 03:29:00.000,n,129,2.16,1.08,2.52,20.2,74.9,1020.52,0,0,0,0,0.026093
2022/02/14 03:30:00.000,n,250,1.8,1.44,2.16,20.2,74.7,1020.52,0,0,0,0,0.025253
2022/02/14 03:31:00.006,n,260,9.72,8.28,11.16,20.2,74.4,1020.52,0,0,0,0,0.028725
2022/02/14 03:32:00.004,n,147,3.6,0.72,8.64,20.1,74.4,1020.52,0,0,0,0,0.02697
2022/02/14 03:33:00.001,n,268,1.8,1.44,2.16,20.1,74.6,1020.62,0,0,0,0,0.026093
2022/02/14 03:34:00.000,n,259,1.08,0.36,2.52,20.1,74.8,1020.62,0,0,0,0,0.028725
2022/02/14 03:35:00.011,n,262,3.6,3.24,3.96,20.1,74.7,1020.62,0,0,0,0,0.025253
2022/02/14 03:36:00.008,n,151,3.6,1.08,9.36,20.1,74.6,1020.62,0,0,0,0,0.029602
2022/02/14 03:37:00.000,n,180,1.44,0.72,2.16,20.1,74.5,1020.62,0,0,0,0,0.027847
2022/02/14 03:38:00.003,n,177,2.16,1.8,2.88,20.1,74.5,1020.62,0,0,0,0,0.026093
2022/02/14 03:39:00.000,n,259,2.88,2.16,3.24,20.1,74.5,1020.62,0,0,0,0,0.027847
2022/02/14 03:40:00.000,n,322,0.72,0.36,1.8,20.1,74.7,1020.62,0,0,0,0,0.027847
2022/02/14 03:41:00.000,n,284,0.36,0,0.72,20.1,74.9,1020.52,0,0,0,0,0.02697
2022/02/14 03:42:00.008,n,222,1.8,1.08,2.16,20.1,74.8,1020.52,0,0,0,0,0.02697
2022/02/14 03:43:00.005,n,185,0.36,0,0.72,20.1,74.6,1020.62,0,0,0,0,0.02697
2022/02/14 03:44:00.002,n,189,1.44,1.08,2.16,20.1,74.7,1020.52,0,0,0,0,0.029602
2022/02/14 03:45:00.015,n,275,5.04,4.68,5.4,20.1,74.5,1020.62,0,0,0,0,0.030479
2022/02/14 03:46:00.000,n,284,1.44,1.08,2.16,20.1,74.7,1020.62,0,0,0,0,0.028725
2022/02/14 03:47:00.000,n,231,2.52,1.08,3.24,20.1,74.4,1020.62,0,0,0,0,0.029602
2022/02/14 03:48:00.000,n,236,0.72,0.36,1.44,20.1,74.6,1020.62,0,0,0,0,0.027847
2022/02/14 03:49:00.005,n,292,4.68,4.32,5.04,20.1,74.4,1020.62,0,0,0,0,0.027847
2022/02/14 03:50:00.003,n,335,0.72,0.36,1.44,20,74.4,1020.62,0,0,0,0,0.029602
2022/02/14 03:51:00.000,n,277,2.88,2.16,3.6,20,74.6,1020.62,0,0,0,0,0.024376
2022/02/14 03:52:00.000,n,302,0.72,0.72,1.44,20,74.6,1020.62,0,0,0,0,0.027847
2022/02/14 03:53:00.010,n,277,2.52,2.16,3.24,20,74.6,1020.62,0,0,0,0,0.029602
2022/02/14 03:54:00.007,n,275,2.16,1.8,2.52,20,74.7,1020.62,0,0,0,0,0.026093
2022/02/14 03:55:00.000,n,280,3.96,2.52,5.04,20,74.7,1020.52,0,0,0,0,0.028725
2022/02/14 03:56:00.000,n,273,1.8,1.44,2.16,20,74.6,1020.52,0,0,0,0,0.029602
2022/02/14 03:57:00.000,n,243,3.6,2.88,3.96,20,74.8,1020.52,0,0,0,0,0.028725
2022/02/14 03:58:00.000,n,161,1.44,0.72,3.24,20,74.7,1020.52,0,0,0,0,0.029602
2022/02/14 03:59:00.008,n,18,2.16,1.08,2.52,20,75.3,1020.52,0,0,0,0,0.02697
2022/02/14 04:00:00.005,n,289,5.76,5.4,6.12,20,74.8,1020.52,0,0,0,0,0.02697
2022/02/14 04:01:00.001,n,269,2.16,1.08,2.52,19.9,74.7,1020.52,0,0,0,0,0.02697
2022/02/14 04:02:00.000,n,220,1.8,0,2.52,19.9,74.8,1020.52,0,0,0,0,0.028725
