"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/17 00:00:00.005,n,202,2.88,2.52,2.88,22.6,65.1,1016.32,0,0,0,0,0.026093
2022/02/17 00:01:00.000,n,151,1.8,1.08,2.16,22.6,65.1,1016.32,0,0,0,0,0.02697
2022/02/17 00:02:00.000,n,170,2.16,2.16,2.52,22.6,65.199996,1016.32,0,0,0,0,0.027809
2022/02/17 00:03:00.000,n,162,2.16,1.8,2.52,22.5,65.300004,1016.32,0,0,0,0,0.024376
2022/02/17 00:04:00.000,n,213,3.24,3.24,3.6,22.5,65.300004,1016.22,0,0,0,0,0.02697
2022/02/17 00:05:00.007,n,171,1.8,1.44,2.16,22.5,65.4,1016.22,0,0,0,0,0.027809
2022/02/17 00:06:00.005,n,198,3.96,3.6,7.56,22.5,65.5,1016.22,0,0,0,0,0.028687
2022/02/17 00:07:00.001,n,197,4.32,3.6,4.68,22.5,65.5,1016.22,0,0,0,0,0.025215
2022/02/17 00:08:00.000,n,205,2.16,0.72,2.88,22.5,65.6,1016.22,0,0,0,0,0.025215
2022/02/17 00:09:00.012,n,196,6.12,5.76,6.84,22.5,65.5,1016.22,0,0,0,0,0.026093
2022/02/17 00:10:00.000,n,149,3.24,2.88,4.32,22.4,65.6,1016.22,0,0,0,0,0.024376
2022/02/17 00:11:00.000,n,179,3.24,2.52,3.24,22.4,65.6,1016.22,0,0,0,0,0.024376
2022/02/17 00:12:00.003,n,148,3.24,2.88,3.24,22.4,65.6,1016.12,0,0,0,0,0.024376
2022/02/17 00:13:00.000,n,116,2.88,1.08,3.24,22.4,65.699996,1016.12,0,0,0,0,0.024376
2022/02/17 00:14:00.000,n,147,3.6,3.24,3.96,22.4,65.800004,1016.12,0,0,0,0,0.022583
2022/02/17 00:15:00.000,n,162,3.24,3.24,3.6,22.4,65.800004,1016.12,0,0,0,0,0.025215
2022/02/17 00:16:00.009,n,168,4.32,3.96,4.32,22.3,65.800004,1016.02,0,0,0,0,0.02346
2022/02/17 00:17:00.007,n,175,3.6,3.24,3.96,22.3,66,1016.02,0,0,0,0,0.022583
2022/02/17 00:18:00.005,n,170,6.12,5.04,10.08,22.3,65.9,1016.02,0,0,0,0,0.02697
2022/02/17 00:19:00.000,n,187,2.16,1.44,2.88,22.3,66,1016.02,0,0,0,0,0.030479
2022/02/17 00:20:00.000,n,272,2.16,1.8,2.16,22.3,66,1016.02,0,0,0,0,0.030479
2022/02/17 00:21:00.000,n,280,0.72,0.72,1.08,22.3,66,1016.02,0,0,0,0,0.030479
2022/02/17 00:22:00.000,n,270,1.08,0.72,1.44,22.3,66.1,1016.02,0,0,0,0,0.031319
2022/02/17 00:23:00.006,n,226,1.08,0.72,1.44,22.3,66.4,1016.02,0,0,0,0,0.028725
2022/02/17 00:24:00.003,n,282,2.88,2.16,3.24,22.3,66.699996,1016.02,0,0,0,0,0.029602
2022/02/17 00:25:00.001,n,6,0.36,0.36,0.72,22.3,66.9,1016.02,0,0,0,0,0.026131
2022/02/17 00:26:00.000,n,166,2.52,2.52,2.88,22.3,67,1016.02,0,0,0,0,0.028725
2022/02/17 00:27:00.011,n,212,2.52,2.16,2.88,22.3,67.1,1016.02,0,0,0,0,0.02697
2022/02/17 00:28:00.000,n,213,2.88,2.52,3.6,22.3,67.4,1016.02,0,0,0,0,0.027885
2022/02/17 00:29:00.000,n,215,2.16,1.08,4.68,22.3,67.6,1016.02,0,0,0,0,0.028725
2022/02/17 00:30:00.002,n,298,1.44,1.08,1.8,22.3,67.8,1016.02,0,0,0,0,0.028725
2022/02/17 00:31:00.001,n,171,1.08,0.36,1.8,22.3,67.9,1015.92,0,0,0,0,0.030479
2022/02/17 00:32:00.000,n,312,0.72,0.72,0.72,22.2,67.9,1015.92,0,0,0,0,0.028725
2022/02/17 00:33:00.000,n,137,0.36,0.36,0.36,22.2,67.8,1015.92,0,0,0,0,0.02697
2022/02/17 00:34:00.009,n,19,1.08,0.72,2.52,22.2,68,1015.92,0,0,0,0,0.022659
2022/02/17 00:35:00.005,n,330,1.44,0.36,1.8,22.2,68,1015.92,0,0,0,0,0.026131
2022/02/17 00:36:00.002,n,168,2.88,2.52,2.88,22.2,68.2,1015.82,0,0,0,0,0.026131
2022/02/17 00:37:00.000,n,20,0.36,0.36,1.08,22.2,68.3,1015.82,0,0,0,0,0.021744
2022/02/17 00:38:00.000,n,241,1.08,0.36,4.32,22.1,68.6,1015.82,0,0,0,0,0.022659
2022/02/17 00:39:00.000,n,143,1.8,1.44,2.52,22.1,68.5,1015.82,0,0,0,0,0.025253
2022/02/17 00:40:00.000,n,114,1.08,1.08,1.08,22.1,68.5,1015.82,0,0,0,0,0.022659
2022/02/17 00:41:00.005,n,202,1.08,1.08,1.44,22.1,68.6,1015.72,0,0,0,0,0.025253
2022/02/17 00:42:00.003,n,273,0.36,0.36,0.72,22.1,68.6,1015.72,0,0,0,0,0.024376
2022/02/17 00:43:00.000,n,86,0.72,0.36,1.08,22,68.8,1015.72,0,0,0,0,0.026131
2022/02/17 00:44:00.013,n,104,1.44,0.36,1.8,22,69.2,1015.72,0,0,0,0,0.024376
2022/02/17 00:45:00.010,n,169,0.36,0,0.72,22,69.5,1015.72,0,0,0,0,0.024376
2022/02/17 00:46:00.000,n,305,0.72,0.36,1.08,22,69.4,1015.62,0,0,0,0,0.022659
2022/02/17 00:47:00.003,n,208,0.36,0.36,0.72,22,69.5,1015.62,0,0,0,0,0.025253
2022/02/17 00:48:00.001,n,163,1.08,0.72,1.44,21.9,69.5,1015.62,0,0,0,0,0.025253
2022/02/17 00:49:00.000,n,277,2.16,1.8,2.88,21.9,69.4,1015.62,0,0,0,0,0.026131
2022/02/17 00:50:00.000,n,267,0.72,0.72,1.08,21.9,69.2,1015.62,0,0,0,0,0.027885
2022/02/17 00:51:00.007,n,311,1.44,1.08,2.16,21.8,69.3,1015.62,0,0,0,0,0.025253
2022/02/17 00:52:00.004,n,281,1.44,0.72,1.44,21.8,69.6,1015.52,0,0,0,0,0.027885
2022/02/17 00:53:00.002,n,157,1.44,1.44,1.8,21.8,69.6,1015.52,0,0,0,0,0.028725
2022/02/17 00:54:00.015,n,201,1.08,0.72,1.8,21.8,69.6,1015.52,0,0,0,0,0.025253
2022/02/17 00:55:00.000,n,217,2.88,2.52,3.24,21.8,69.6,1015.52,0,0,0,0,0.022659
2022/02/17 00:56:00.000,n,166,1.08,1.08,1.44,21.8,69.7,1015.42,0,0,0,0,0.02697
2022/02/17 00:57:00.000,n,135,0.36,0.36,0.72,21.8,69.9,1015.42,0,0,0,0,0.025253
2022/02/17 00:58:00.002,n,25,0.72,0.36,1.08,21.8,69.9,1015.42,0,0,0,0,0.025253
2022/02/17 00:59:00.000,n,201,0.72,0.36,1.08,21.8,69.9,1015.42,0,0,0,0,0.022659
2022/02/17 01:00:00.000,n,221,1.08,0.72,1.08,21.8,70,1015.42,0,0,0,0,0.020905
2022/02/17 01:01:00.011,n,322,1.8,1.44,2.88,21.8,70.2,1015.42,0,0,0,0,0.021744
2022/02/17 01:02:00.008,n,185,0.72,0.36,1.08,21.8,70,1015.42,0,0,0,0,0.021744
2022/02/17 01:03:00.005,n,236,1.44,1.08,1.8,21.8,70,1015.42,0,0,0,0,0.020027
2022/02/17 01:04:00.002,n,280,2.16,1.8,2.16,21.8,70.1,1015.42,0,0,0,0,0.021744
2022/02/17 01:05:00.000,n,247,1.44,1.44,1.8,21.7,70.1,1015.32,0,0,0,0,0.02346
2022/02/17 01:06:00.000,n,277,1.08,0.72,1.08,21.7,70.2,1015.32,0,0,0,0,0.027809
2022/02/17 01:07:00.004,n,276,1.08,0.36,1.8,21.7,70.4,1015.32,0,0,0,0,0.030403
2022/02/17 01:08:00.001,n,199,0.72,0.36,0.72,21.7,70.6,1015.32,0,0,0,0,0.030403
2022/02/17 01:09:00.000,n,203,2.88,2.52,3.24,21.7,70.4,1015.32,0,0,0,0,0.026054
2022/02/17 01:10:00.012,n,243,0.72,0.36,1.44,21.6,70.5,1015.22,0,0,0,0,0.024338
2022/02/17 01:11:00.009,n,161,0.72,0.36,1.08,21.6,70.5,1015.22,0,0,0,0,0.02697
2022/02/17 01:12:00.005,n,347,0.72,0.36,1.08,21.6,70.8,1015.22,0,0,0,0,0.025215
2022/02/17 01:13:00.000,n,183,2.88,2.52,3.24,21.6,70.8,1015.22,0,0,0,0,0.025215
2022/02/17 01:14:00.001,n,168,1.44,0.72,1.8,21.6,71,1015.22,0,0,0,0,0.02697
2022/02/17 01:15:00.000,n,276,1.08,0.36,1.8,21.6,71,1015.22,0,0,0,0,0.027809
2022/02/17 01:16:00.000,n,193,1.44,1.08,1.44,21.6,71,1015.22,0,0,0,0,0.02697
2022/02/17 01:17:00.008,n,118,0.36,0.36,1.08,21.6,70.8,1015.22,0,0,0,0,0.026054
2022/02/17 01:18:00.005,n,153,3.24,3.24,3.96,21.5,70.9,1015.12,0,0,0,0,0.027809
2022/02/17 01:19:00.002,n,159,3.24,2.52,3.6,21.5,70.7,1015.12,0,0,0,0,0.027809
2022/02/17 01:20:00.000,n,226,2.88,2.16,3.24,21.5,70.8,1015.12,0,0,0,0,0.024338
2022/02/17 01:21:00.012,n,148,1.08,0.36,1.44,21.5,70.5,1015.12,0,0,0,0,0.022621
2022/02/17 01:22:00.000,n,199,3.6,3.24,3.96,21.5,70.7,1015.02,0,0,0,0,0.021744
2022/02/17 01:23:00.000,n,184,0.72,0.36,1.8,21.5,70.7,1015.12,0,0,0,0,0.022621
2022/02/17 01:24:00.004,n,173,2.16,1.8,2.88,21.5,70.6,1015.12,0,0,0,0,0.021744
2022/02/17 01:25:00.001,n,220,2.88,2.52,3.24,21.5,70.7,1015.02,0,0,0,0,0.022621
2022/02/17 01:26:00.000,n,253,1.8,1.8,2.52,21.5,71.1,1015.02,0,0,0,0,0.020828
2022/02/17 01:27:00.000,n,250,1.8,1.44,2.16,21.5,71.3,1015.02,0,0,0,0,0.024338
2022/02/17 01:28:00.010,n,264,2.88,2.52,3.24,21.5,71.5,1015.02,0,0,0,0,0.022621
2022/02/17 01:29:00.008,n,274,0.72,0.36,1.44,21.5,71.6,1015.02,0,0,0,0,0.020828
2022/02/17 01:30:00.004,n,283,0.72,0.36,1.08,21.5,71.7,1015.02,0,0,0,0,0.019989
2022/02/17 01:31:00.001,n,187,0.72,0.36,0.72,21.5,71.9,1015.02,0,0,0,0,0.019989
2022/02/17 01:32:00.000,n,161,1.44,1.08,2.16,21.4,71.8,1015.02,0,0,0,0,0.022621
2022/02/17 01:33:00.000,n,209,0.36,0,0.72,21.4,72,1014.92,0,0,0,0,0.022621
2022/02/17 01:34:00.000,n,275,0.72,0,1.44,21.4,72.1,1014.92,0,0,0,0,0.019989
2022/02/17 01:35:00.005,n,279,3.24,2.52,3.24,21.4,72.2,1014.92,0,0,0,0,0.019112
2022/02/17 01:36:00.002,n,244,0.72,0.72,0.72,21.4,72.1,1014.92,0,0,0,0,0.020828
2022/02/17 01:37:00.003,n,252,1.08,0.72,1.44,21.4,72.1,1014.92,0,0,0,0,0.019112
2022/02/17 01:38:00.013,n,201,2.52,1.8,2.88,21.4,72.2,1014.92,0,0,0,0,0.018234
2022/02/17 01:39:00.010,n,230,3.24,2.16,4.32,21.3,72.3,1014.92,0,0,0,0,0.019112
2022/02/17 01:40:00.000,n,250,2.88,2.16,3.96,21.3,72.3,1014.92,0,0,0,0,0.028725
2022/02/17 01:41:00.002,n,155,0.36,0.36,0.72,21.3,72.5,1014.92,0,0,0,0,0.031319
2022/02/17 01:42:00.000,n,247,2.16,1.8,2.16,21.3,72.6,1014.92,0,0,0,0,0.029602
2022/02/17 01:43:00.000,n,250,0.72,0.36,0.72,21.3,72.6,1014.92,0,0,0,0,0.030441
2022/02/17 01:44:00.000,n,220,0.72,0.36,1.08,21.3,73.1,1014.92,0,0,0,0,0.030441
2022/02/17 01:45:00.007,n,311,1.44,0.72,2.52,21.3,73,1014.92,0,0,0,0,0.030441
2022/02/17 01:46:00.005,n,308,2.88,1.8,3.6,21.3,72.9,1014.92,0,0,0,0,0.029602
2022/02/17 01:47:00.001,n,285,2.52,1.8,3.6,21.2,72.9,1014.92,0,0,0,0,0.031319
2022/02/17 01:48:00.015,n,234,3.24,2.88,3.6,21.2,73.1,1014.92,0,0,0,0,0.027847
2022/02/17 01:49:00.000,n,282,2.88,2.16,3.6,21.2,73.2,1014.82,0,0,0,0,0.028725
2022/02/17 01:50:00.000,n,268,3.24,2.88,3.24,21.2,72.9,1014.82,0,0,0,0,0.028725
2022/02/17 01:51:00.000,n,264,3.96,1.08,5.04,21.1,72.9,1014.82,0,0,0,0,0.029602
2022/02/17 01:52:00.003,n,295,1.44,1.08,1.44,21.1,73.1,1014.82,0,0,0,0,0.030441
2022/02/17 01:53:00.001,n,266,2.16,1.44,3.24,21.1,73.6,1014.82,0,0,0,0,0.027847
2022/02/17 01:54:00.000,n,108,1.08,0.72,1.44,21.1,73.5,1014.82,0,0,0,0,0.025253
2022/02/17 01:55:00.010,n,284,2.16,1.44,2.16,21.1,73.3,1014.72,0,0,0,0,0.029602
2022/02/17 01:56:00.007,n,262,2.16,1.44,2.88,21.1,73.7,1014.72,0,0,0,0,0.026093
2022/02/17 01:57:00.005,n,127,0.72,0.72,0.72,21,73.4,1014.72,0,0,0,0,0.025253
2022/02/17 01:58:00.000,n,249,2.88,1.8,3.6,21,73.6,1014.72,0,0,0,0,0.028725
2022/02/17 01:59:00.000,n,224,2.52,2.16,2.88,21,73.3,1014.62,0,0,0,0,0.025253
2022/02/17 02:00:00.000,n,253,2.16,1.8,2.52,21,73.7,1014.62,0,0,0,0,0.021744
2022/02/17 02:01:00.000,n,270,3.6,3.24,3.96,20.9,73.5,1014.62,0,0,0,0,0.027847
2022/02/17 02:02:00.008,n,252,3.24,2.88,3.96,20.9,73.5,1014.62,0,0,0,0,0.023499
2022/02/17 02:03:00.006,n,279,1.08,1.08,1.44,20.9,73.5,1014.62,0,0,0,0,0.024376
2022/02/17 02:04:00.003,n,237,2.88,2.88,2.88,20.9,73.6,1014.62,0,0,0,0,0.020027
2022/02/17 02:05:00.000,n,254,2.16,1.8,2.52,20.8,73.6,1014.62,0,0,0,0,0.025253
2022/02/17 02:06:00.014,n,303,1.8,1.08,2.52,20.8,73.7,1014.62,0,0,0,0,0.026093
2022/02/17 02:07:00.000,n,246,2.52,2.52,2.88,20.8,73.7,1014.62,0,0,0,0,0.023499
2022/02/17 02:08:00.000,n,261,2.16,1.8,2.16,20.8,73.7,1014.62,0,0,0,0,0.021744
2022/02/17 02:09:00.000,n,267,1.8,1.08,2.52,20.8,73.8,1014.62,0,0,0,0,0.020866
2022/02/17 02:10:00.003,n,269,2.16,1.8,2.52,20.8,73.8,1014.62,0,0,0,0,0.01915
2022/02/17 02:11:00.001,n,244,2.88,2.88,3.24,20.8,73.8,1014.62,0,0,0,0,0.01915
2022/02/17 02:12:00.000,n,271,5.04,4.32,5.4,20.7,73.9,1014.62,0,0,0,0,0.020027
2022/02/17 02:13:00.012,n,261,4.68,4.32,4.68,20.7,73.9,1014.62,0,0,0,0,0.023499
2022/02/17 02:14:00.009,n,261,3.24,2.52,4.68,20.7,73.9,1014.62,0,0,0,0,0.020866
2022/02/17 02:15:00.006,n,273,3.6,2.52,3.96,20.7,74,1014.62,0,0,0,0,0.017433
2022/02/17 02:16:00.000,n,264,3.24,2.52,3.24,20.7,74,1014.62,0,0,0,0,0.017433
2022/02/17 02:17:00.000,n,250,3.24,2.52,3.6,20.7,74,1014.52,0,0,0,0,0.027847
2022/02/17 02:18:00.000,n,254,1.44,1.08,1.8,20.7,74,1014.52,0,0,0,0,0.030441
2022/02/17 02:19:00.000,n,257,1.8,1.44,2.16,20.7,74,1014.52,0,0,0,0,0.028725
2022/02/17 02:20:00.000,n,282,2.88,2.16,3.24,20.7,74,1014.52,0,0,0,0,0.026093
2022/02/17 02:21:00.006,n,260,0.72,0.36,0.72,20.7,74,1014.52,0,0,0,0,0.028725
2022/02/17 02:22:00.003,n,239,1.08,0.72,1.08,20.7,74.1,1014.52,0,0,0,0,0.032196
2022/02/17 02:23:00.000,n,259,1.08,0.72,1.08,20.6,74.1,1014.52,0,0,0,0,0.026093
2022/02/17 02:24:00.014,n,264,1.08,0.72,1.44,20.6,74.1,1014.52,0,0,0,0,0.02697
2022/02/17 02:25:00.000,n,230,3.24,2.16,3.6,20.6,74.1,1014.52,0,0,0,0,0.032196
2022/02/17 02:26:00.000,n,246,1.8,1.8,1.8,20.6,74.1,1014.52,0,0,0,0,0.02697
2022/02/17 02:27:00.000,n,187,0.36,0.36,0.36,20.6,74.2,1014.52,0,0,0,0,0.026093
2022/02/17 02:28:00.002,n,225,0.72,0,1.08,20.6,74.1,1014.52,0,0,0,0,0.028725
2022/02/17 02:29:00.000,n,275,1.8,1.44,2.16,20.6,74.1,1014.52,0,0,0,0,0.028725
2022/02/17 02:30:00.000,n,249,2.16,1.08,2.52,20.7,74.6,1014.52,0,0,0,0,0.022621
2022/02/17 02:31:00.010,n,216,0.36,0.36,0.72,20.6,74.3,1014.52,0,0,0,0,0.021782
2022/02/17 02:32:00.007,n,121,2.16,1.08,2.52,20.6,74.3,1014.52,0,0,0,0,0.02697
2022/02/17 02:33:00.004,n,196,2.88,2.16,3.96,20.7,74.3,1014.42,0,0,0,0,0.024376
2022/02/17 02:34:00.002,n,219,1.44,1.08,1.8,20.7,74.3,1014.42,0,0,0,0,0.021782
2022/02/17 02:35:00.000,n,204,1.08,0.36,2.16,20.7,74.4,1014.42,0,0,0,0,0.025215
2022/02/17 02:36:00.000,n,290,2.52,1.8,2.88,20.7,74.3,1014.42,0,0,0,0,0.024376
2022/02/17 02:37:00.000,n,265,2.16,1.8,2.52,20.7,74.3,1014.42,0,0,0,0,0.023499
2022/02/17 02:38:00.006,n,260,1.8,1.44,2.16,20.7,74.4,1014.42,0,0,0,0,0.022621
2022/02/17 02:39:00.004,n,233,1.44,0.72,2.16,20.7,74.4,1014.42,0,0,0,0,0.025215
2022/02/17 02:40:00.001,n,174,2.16,1.44,2.52,20.7,74.5,1014.42,0,0,0,0,0.027847
2022/02/17 02:41:00.000,n,220,1.08,0.72,1.44,20.7,74.5,1014.42,0,0,0,0,0.026093
2022/02/17 02:42:00.011,n,179,1.8,0.72,2.52,20.7,74.5,1014.42,0,0,0,0,0.021782
2022/02/17 02:43:00.000,n,348,1.08,0.36,1.08,20.7,74.5,1014.42,0,0,0,0,0.023499
2022/02/17 02:44:00.000,n,252,2.16,1.44,2.88,20.7,74.5,1014.42,0,0,0,0,0.024376
2022/02/17 02:45:00.003,n,178,1.8,1.08,4.32,20.7,74.7,1014.32,0,0,0,0,0.024376
2022/02/17 02:46:00.000,n,242,0.72,0.36,1.44,20.7,74.6,1014.32,0,0,0,0,0.022621
2022/02/17 02:47:00.000,n,350,1.8,1.44,2.52,20.7,74.7,1014.32,0,0,0,0,0.022621
2022/02/17 02:48:00.010,n,238,2.16,1.08,2.52,20.7,74.7,1014.32,0,0,0,0,0.022621
2022/02/17 02:49:00.008,n,172,2.16,1.8,2.52,20.7,74.8,1014.32,0,0,0,0,0.023499
2022/02/17 02:50:00.005,n,165,4.68,3.96,9.72,20.6,74.8,1014.32,0,0,0,0,0.028725
2022/02/17 02:51:00.015,n,301,1.8,1.44,2.16,20.6,74.9,1014.32,0,0,0,0,0.029602
2022/02/17 02:52:00.000,n,280,2.52,1.8,3.6,20.7,75.7,1014.32,0,0,0,0,0.033951
2022/02/17 02:53:00.000,n,207,1.44,0.36,1.8,20.7,75.5,1014.32,0,0,0,0,0.030479
2022/02/17 02:54:00.000,n,226,1.8,1.44,2.16,20.7,75.3,1014.42,0,0,0,0,0.032196
2022/02/17 02:55:00.004,n,254,0.72,0.36,1.08,20.7,75.4,1014.42,0,0,0,0,0.028725
2022/02/17 02:56:00.001,n,271,1.44,1.08,1.8,20.7,75.2,1014.42,0,0,0,0,0.032196
2022/02/17 02:57:00.000,n,260,3.24,2.88,3.6,20.7,75.3,1014.42,0,0,0,0,0.032196
2022/02/17 02:58:00.011,n,214,2.52,1.44,3.24,20.6,75.1,1014.42,0,0,0,0,0.027885
2022/02/17 02:59:00.009,n,244,1.44,1.08,1.8,20.6,75,1014.42,0,0,0,0,0.029602
2022/02/17 03:00:00.006,n,339,0.72,0,1.8,20.6,75,1014.32,0,0,0,0,0.028725
2022/02/17 03:01:00.000,n,255,1.8,1.08,2.88,20.5,75,1014.42,0,0,0,0,0.029602
2022/02/17 03:02:00.000,n,273,1.8,1.08,2.52,20.5,75.1,1014.42,0,0,0,0,0.029602
2022/02/17 03:03:00.000,n,294,1.08,0.72,1.8,20.5,75.2,1014.42,0,0,0,0,0.023499
2022/02/17 03:04:00.000,n,310,1.8,1.8,2.16,20.5,75.3,1014.42,0,0,0,0,0.028725
2022/02/17 03:05:00.000,n,317,1.44,0.36,2.52,20.5,75.3,1014.32,0,0,0,0,0.029602
2022/02/17 03:06:00.004,n,339,1.8,1.44,3.24,20.5,75.3,1014.32,0,0,0,0,0.029602
2022/02/17 03:07:00.002,n,68,0.72,0.72,1.08,20.5,75.3,1014.32,0,0,0,0,0.030479
2022/02/17 03:08:00.000,n,119,0.72,0.36,1.08,20.5,75.3,1014.32,0,0,0,0,0.02697
2022/02/17 03:09:00.013,n,275,0.36,0.36,0.36,20.4,75.3,1014.32,0,0,0,0,0.027885
2022/02/17 03:10:00.000,n,250,0.72,0.36,1.44,20.4,75.6,1014.32,0,0,0,0,0.028725
2022/02/17 03:11:00.000,n,313,0.72,0.36,1.08,20.5,75.8,1014.32,0,0,0,0,0.025253
2022/02/17 03:12:00.004,n,273,1.44,1.08,1.8,20.5,75.7,1014.32,0,0,0,0,0.029602
2022/02/17 03:13:00.002,n,344,0.36,0,0.72,20.5,75.6,1014.32,0,0,0,0,0.027885
2022/02/17 03:14:00.000,n,131,1.08,0.72,1.44,20.5,75.6,1014.32,0,0,0,0,0.02697
2022/02/17 03:15:00.000,n,261,0.72,0,1.08,20.5,75.6,1014.32,0,0,0,0,0.028725
2022/02/17 03:16:00.009,n,258,1.8,1.8,1.8,20.4,75.5,1014.22,0,0,0,0,0.02697
2022/02/17 03:17:00.006,n,207,3.6,2.16,4.68,20.4,75.6,1014.22,0,0,0,0,0.026093
2022/02/17 03:18:00.003,n,175,0.72,0.36,1.08,20.4,75.8,1014.22,0,0,0,0,0.026093
2022/02/17 03:19:00.000,n,150,1.8,1.08,3.24,20.4,75.9,1014.22,0,0,0,0,0.024376
2022/02/17 03:20:00.000,n,253,2.88,2.16,3.24,20.3,76,1014.22,0,0,0,0,0.026093
2022/02/17 03:21:00.000,n,271,1.44,0.72,1.8,20.3,76.2,1014.22,0,0,0,0,0.025253
2022/02/17 03:22:00.000,n,252,2.52,2.52,2.88,20.3,76.1,1014.22,0,0,0,0,0.024376
2022/02/17 03:23:00.007,n,268,2.16,2.16,2.88,20.3,76.1,1014.22,0,0,0,0,0.028725
2022/02/17 03:24:00.004,n,283,1.8,1.8,2.16,20.3,76.2,1014.22,0,0,0,0,0.024376
2022/02/17 03:25:00.001,n,271,3.6,2.88,3.96,20.2,76.2,1014.22,0,0,0,0,0.023499
2022/02/17 03:26:00.014,n,202,1.8,1.08,1.8,20.2,76.3,1014.22,0,0,0,0,0.025253
2022/02/17 03:27:00.011,n,84,0.36,0,0.72,20.2,76.4,1014.22,0,0,0,0,0.028725
2022/02/17 03:28:00.000,n,183,1.8,1.44,2.52,20.2,76.6,1014.22,0,0,0,0,0.027885
2022/02/17 03:29:00.000,n,154,2.16,1.8,2.52,20.2,76.6,1014.22,0,0,0,0,0.025253
2022/02/17 03:30:00.003,n,272,1.8,1.44,1.8,20.2,76.7,1014.22,0,0,0,0,0.023499
2022/02/17 03:31:00.000,n,27,2.52,2.52,2.88,20.1,76.9,1014.22,0,0,0,0,0.023499
2022/02/17 03:32:00.000,n,220,1.08,0,2.16,20.1,77,1014.22,0,0,0,0,0.024376
2022/02/17 03:33:00.011,n,223,2.16,0.72,3.96,20.1,77.1,1014.22,0,0,0,0,0.02697
2022/02/17 03:34:00.008,n,324,0.36,0,0.72,20.1,77,1014.22,0,0,0,0,0.02697
2022/02/17 03:35:00.000,n,264,2.52,2.16,2.88,20.1,77.1,1014.22,0,0,0,0,0.029602
2022/02/17 03:36:00.014,n,299,1.8,1.44,2.16,20.1,77.1,1014.22,0,0,0,0,0.02697
2022/02/17 03:37:00.000,n,273,2.88,2.52,3.24,20.1,77.1,1014.22,0,0,0,0,0.027847
2022/02/17 03:38:00.000,n,26,1.08,0.72,1.44,20.1,77.1,1014.22,0,0,0,0,0.028725
2022/02/17 03:39:00.000,n,296,0.72,0.36,0.72,20.1,77.1,1014.22,0,0,0,0,0.02697
2022/02/17 03:40:00.002,n,101,0.72,0.72,1.44,20.1,77.2,1014.22,0,0,0,0,0.027847
2022/02/17 03:41:00.000,n,244,3.6,2.88,3.96,20.1,77.2,1014.22,0,0,0,0,0.02697
2022/02/17 03:42:00.000,n,218,2.52,2.16,2.88,20.1,77.1,1014.22,0,0,0,0,0.02697
2022/02/17 03:43:00.010,n,233,0.72,0,1.08,20.1,77.3,1014.22,0,0,0,0,0.031357
2022/02/17 03:44:00.008,n,127,1.44,1.08,1.8,20.1,77.4,1014.12,0,0,0,0,0.025253
2022/02/17 03:45:00.004,n,138,3.96,3.24,4.68,20.1,77.2,1014.12,0,0,0,0,0.024376
2022/02/17 03:46:00.001,n,174,3.24,2.16,4.32,20,77.4,1014.12,0,0,0,0,0.02697
2022/02/17 03:47:00.000,n,158,7.56,4.68,10.08,20,77.4,1014.12,0,0,0,0,0.024376
2022/02/17 03:48:00.000,n,111,0.36,0.36,0.36,20,77.5,1014.12,0,0,0,0,0.026131
2022/02/17 03:49:00.000,n,116,0.72,0.36,1.8,20,77.6,1014.12,0,0,0,0,0.027847
2022/02/17 03:50:00.005,n,185,1.08,0.36,2.16,20,77.6,1014.12,0,0,0,0,0.023499
2022/02/17 03:51:00.002,n,133,1.08,0.36,2.16,20,77.8,1014.12,0,0,0,0,0.024376
2022/02/17 03:52:00.000,n,222,2.16,1.44,2.52,19.9,77.8,1014.12,0,0,0,0,0.022621
2022/02/17 03:53:00.013,n,159,0.36,0,0.72,19.9,77.8,1014.12,0,0,0,0,0.022621
2022/02/17 03:54:00.010,n,199,0.72,0,1.8,19.9,78,1014.12,0,0,0,0,0.022621
2022/02/17 03:55:00.000,n,277,1.44,1.08,1.8,19.9,78,1014.22,0,0,0,0,0.023499
2022/02/17 03:56:00.003,n,278,3.24,3.24,3.6,19.9,78.1,1014.12,0,0,0,0,0.023499
2022/02/17 03:57:00.000,n,232,1.8,1.44,2.52,19.9,78.1,1014.22,0,0,0,0,0.022621
2022/02/17 03:58:00.000,n,255,1.08,0.72,1.44,19.9,78.2,1014.22,0,0,0,0,0.023499
2022/02/17 03:59:00.000,n,129,1.08,0.72,1.8,19.9,78.2,1014.22,0,0,0,0,0.023499
2022/02/17 04:00:00.007,n,324,0.72,0.36,0.72,19.9,78.1,1014.22,0,0,0,0,0.024376
2022/02/17 04:01:00.005,n,262,3.24,1.08,3.96,19.9,78.1,1014.22,0,0,0,0,0.026131
2022/02/17 04:02:00.002,n,120,1.08,0.72,2.16,19.9,78.1,1014.22,0,0,0,0,0.023499
2022/02/17 04:03:00.015,n,278,2.52,2.16,2.88,19.9,78.3,1014.22,0,0,0,0,0.025253
