"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/09 00:00:00.003,n,121,1.8,1.44,2.16,21.2,64.9,1013.62,0,0,0,0,0.025253
2022/02/09 00:01:00.002,n,107,1.8,0.72,5.76,21.2,65.1,1013.62,0,0,0,0,0.020866
2022/02/09 00:02:00.000,n,147,0.72,0.36,1.08,21.2,65.300004,1013.62,0,0,0,0,0.021744
2022/02/09 00:03:00.000,n,153,1.8,1.44,2.16,21.2,65.199996,1013.62,0,0,0,0,0.026093
2022/02/09 00:04:00.000,n,208,0.72,0.72,1.08,21.2,65.1,1013.62,0,0,0,0,0.021744
2022/02/09 00:05:00.006,n,194,1.44,1.44,2.16,21.1,65.1,1013.62,0,0,0,0,0.024376
2022/02/09 00:06:00.003,n,165,1.44,1.08,1.44,21.1,65.1,1013.62,0,0,0,0,0.022659
2022/02/09 00:07:00.000,n,150,1.8,1.44,1.8,21.1,65,1013.62,0,0,0,0,0.021744
2022/02/09 00:08:00.013,n,143,1.44,1.08,1.44,21.1,65.1,1013.52,0,0,0,0,0.024376
2022/02/09 00:09:00.010,n,132,1.08,1.08,1.44,21.1,65,1013.52,0,0,0,0,0.021744
2022/02/09 00:10:00.000,n,127,1.44,1.44,1.8,21.1,65.199996,1013.52,0,0,0,0,0.01915
2022/02/09 00:11:00.000,n,330,0.72,0.36,0.72,21.1,65.5,1013.52,0,0,0,0,0.020027
2022/02/09 00:12:00.001,n,109,1.08,0.72,1.44,21.1,65.300004,1013.52,0,0,0,0,0.018272
2022/02/09 00:13:00.000,n,115,1.08,0.72,1.44,21.1,65.300004,1013.52,0,0,0,0,0.020866
2022/02/09 00:14:00.000,n,115,0.72,0.72,0.72,21.1,65.1,1013.52,0,0,0,0,0.020027
2022/02/09 00:15:00.009,n,145,0.36,0.36,0.72,21.1,65,1013.52,0,0,0,0,0.018272
2022/02/09 00:16:00.005,n,75,1.08,0.72,1.08,21,65.1,1013.52,0,0,0,0,0.01915
2022/02/09 00:17:00.003,n,176,1.44,0.72,2.16,21,65.300004,1013.52,0,0,0,0,0.01915
2022/02/09 00:18:00.000,n,162,1.08,0.36,1.44,21,64.9,1013.52,0,0,0,0,0.015678
2022/02/09 00:19:00.000,n,231,1.8,1.44,1.8,21,65.1,1013.52,0,0,0,0,0.016518
2022/02/09 00:20:00.000,n,244,1.44,1.44,1.8,21,65.199996,1013.52,0,0,0,0,0.018272
2022/02/09 00:21:00.000,n,251,1.8,1.8,2.16,21,65.199996,1013.52,0,0,0,0,0.018272
2022/02/09 00:22:00.004,n,221,3.24,2.88,3.24,21,65.1,1013.52,0,0,0,0,0.017433
2022/02/09 00:23:00.001,n,227,2.52,2.16,2.88,21,65.1,1013.52,0,0,0,0,0.017433
2022/02/09 00:24:00.000,n,247,1.44,1.44,1.8,20.9,65.1,1013.52,0,0,0,0,0.022583
2022/02/09 00:25:00.006,n,317,1.08,0.36,1.44,20.9,65.300004,1013.52,0,0,0,0,0.031319
2022/02/09 00:26:00.004,n,240,1.8,1.44,2.52,20.9,65.199996,1013.52,0,0,0,0,0.02697
2022/02/09 00:27:00.001,n,181,2.88,2.16,4.68,20.9,65.1,1013.52,0,0,0,0,0.028687
2022/02/09 00:28:00.000,n,233,2.16,1.08,2.52,20.9,65.1,1013.52,0,0,0,0,0.030441
2022/02/09 00:29:00.000,n,250,1.8,1.08,2.16,20.9,65.1,1013.42,0,0,0,0,0.028687
2022/02/09 00:30:00.000,n,288,0.36,0,0.72,20.9,65.300004,1013.42,0,0,0,0,0.027809
2022/02/09 00:31:00.006,n,313,1.08,1.08,1.44,20.9,65.4,1013.42,0,0,0,0,0.030441
2022/02/09 00:32:00.003,n,290,1.08,0.36,1.44,20.9,65.4,1013.42,0,0,0,0,0.029564
2022/02/09 00:33:00.000,n,316,0.36,0,0.72,21,65.5,1013.42,0,0,0,0,0.029564
2022/02/09 00:34:00.000,n,217,1.44,0.72,3.96,21,65.4,1013.42,0,0,0,0,0.031319
2022/02/09 00:35:00.011,n,312,1.44,0.36,2.88,21,65.5,1013.42,0,0,0,0,0.029564
2022/02/09 00:36:00.008,n,240,1.44,1.44,1.8,21,65.5,1013.42,0,0,0,0,0.031319
2022/02/09 00:37:00.000,n,254,1.08,0.36,1.08,21,65.5,1013.42,0,0,0,0,0.02697
2022/02/09 00:38:00.001,n,245,1.44,1.44,1.8,21,65.5,1013.42,0,0,0,0,0.030441
2022/02/09 00:39:00.000,n,311,1.08,0.36,1.44,21,65.6,1013.32,0,0,0,0,0.02697
2022/02/09 00:40:00.000,n,260,2.52,2.16,2.88,21,65.699996,1013.32,0,0,0,0,0.031319
2022/02/09 00:41:00.000,n,262,2.88,2.52,3.24,21,65.9,1013.32,0,0,0,0,0.028687
2022/02/09 00:42:00.006,n,275,0.72,0.36,1.08,21,65.9,1013.32,0,0,0,0,0.027809
2022/02/09 00:43:00.003,n,246,2.52,1.8,3.24,21,66,1013.32,0,0,0,0,0.029564
2022/02/09 00:44:00.000,n,265,1.8,1.08,2.52,21,66.1,1013.32,0,0,0,0,0.030441
2022/02/09 00:45:00.014,n,221,2.88,2.52,3.6,21,66.1,1013.32,0,0,0,0,0.030441
2022/02/09 00:46:00.000,n,237,1.8,1.44,2.16,21,66.1,1013.32,0,0,0,0,0.029564
2022/02/09 00:47:00.000,n,252,1.08,0,1.44,20.9,66.199996,1013.32,0,0,0,0,0.027809
2022/02/09 00:48:00.000,n,269,2.16,1.44,3.24,20.9,65.9,1013.32,0,0,0,0,0.026093
2022/02/09 00:49:00.000,n,261,0.36,0,0.36,20.9,66,1013.32,0,0,0,0,0.027809
2022/02/09 00:50:00.000,n,352,0.72,0.36,2.16,20.9,66.300004,1013.32,0,0,0,0,0.029564
2022/02/09 00:51:00.009,n,137,1.08,0.72,1.08,20.9,66,1013.32,0,0,0,0,0.032196
2022/02/09 00:52:00.006,n,214,0.36,0,0.36,20.9,66.1,1013.32,0,0,0,0,0.028687
2022/02/09 00:53:00.003,n,177,1.08,0.72,1.44,20.9,65.699996,1013.32,0,0,0,0,0.032196
2022/02/09 00:54:00.000,n,151,2.52,1.44,3.6,20.9,65,1013.22,0,0,0,0,0.030441
2022/02/09 00:55:00.000,n,50,0.36,0.36,0.36,20.9,65.199996,1013.22,0,0,0,0,0.032196
2022/02/09 00:56:00.000,n,167,3.96,2.16,9.36,20.9,65.1,1013.22,0,0,0,0,0.029564
2022/02/09 00:57:00.000,n,213,2.16,1.8,3.24,20.9,64.9,1013.22,0,0,0,0,0.029564
2022/02/09 00:58:00.005,n,137,0.72,0.36,1.08,20.9,65,1013.22,0,0,0,0,0.029564
2022/02/09 00:59:00.002,n,84,2.52,2.16,2.88,20.9,65.199996,1013.22,0,0,0,0,0.030441
2022/02/09 01:00:00.000,n,0,1.44,0.72,2.16,20.9,65.699996,1013.22,0,0,0,0,0.031319
2022/02/09 01:01:00.000,n,125,0.36,0,0.72,20.9,65.800004,1013.22,0,0,0,0,0.030441
2022/02/09 01:02:00.010,n,290,0.72,0.72,1.08,20.9,65.6,1013.22,0,0,0,0,0.028687
2022/02/09 01:03:00.008,n,219,0.72,0.36,1.08,20.9,65.699996,1013.22,0,0,0,0,0.027809
2022/02/09 01:04:00.000,n,235,1.08,0.72,1.44,20.9,65.800004,1013.22,0,0,0,0,0.02346
2022/02/09 01:05:00.003,n,254,0.72,0.72,1.08,20.9,65.699996,1013.22,0,0,0,0,0.024338
2022/02/09 01:06:00.002,n,240,1.08,0.72,1.08,20.9,65.699996,1013.22,0,0,0,0,0.024338
2022/02/09 01:07:00.000,n,215,0.72,0.36,1.08,20.9,65.699996,1013.22,0,0,0,0,0.025215
2022/02/09 01:08:00.000,n,228,1.08,0.72,1.8,20.9,65.699996,1013.22,0,0,0,0,0.027809
2022/02/09 01:09:00.010,n,238,0.72,0.36,0.72,20.9,65.699996,1013.22,0,0,0,0,0.027809
2022/02/09 01:10:00.006,n,247,2.16,2.16,2.52,20.9,65.699996,1013.22,0,0,0,0,0.026093
2022/02/09 01:11:00.003,n,266,1.44,0.72,1.8,20.9,65.699996,1013.22,0,0,0,0,0.027809
2022/02/09 01:12:00.000,n,272,1.44,1.08,1.8,20.9,65.699996,1013.32,0,0,0,0,0.028687
2022/02/09 01:13:00.000,n,249,1.8,1.8,2.16,20.9,65.800004,1013.32,0,0,0,0,0.02697
2022/02/09 01:14:00.000,n,253,2.16,2.16,2.16,20.9,65.800004,1013.32,0,0,0,0,0.026093
2022/02/09 01:15:00.000,n,252,2.88,2.52,2.88,20.9,66,1013.32,0,0,0,0,0.029564
2022/02/09 01:16:00.000,n,258,2.88,2.52,3.24,20.9,66,1013.32,0,0,0,0,0.029564
2022/02/09 01:17:00.003,n,273,2.52,1.8,3.24,20.9,66.300004,1013.22,0,0,0,0,0.025215
2022/02/09 01:18:00.001,n,251,2.52,1.8,3.24,20.9,66.4,1013.22,0,0,0,0,0.029564
2022/02/09 01:19:00.000,n,271,1.44,1.44,1.44,20.9,66.4,1013.32,0,0,0,0,0.029564
2022/02/09 01:20:00.011,n,306,1.44,1.08,1.8,20.9,66.6,1013.22,0,0,0,0,0.027809
2022/02/09 01:21:00.009,n,296,2.52,1.44,2.88,20.9,66.5,1013.22,0,0,0,0,0.02697
2022/02/09 01:22:00.000,n,249,1.8,1.44,2.16,20.9,66.4,1013.32,0,0,0,0,0.027809
2022/02/09 01:23:00.000,n,207,1.08,0.72,1.08,20.9,66.5,1013.22,0,0,0,0,0.031319
2022/02/09 01:24:00.001,n,304,1.08,0.72,2.88,20.9,67.2,1013.22,0,0,0,0,0.031319
2022/02/09 01:25:00.000,n,263,1.44,1.44,1.44,20.9,66.6,1013.22,0,0,0,0,0.030441
2022/02/09 01:26:00.000,n,164,5.04,3.24,9.36,20.9,66.6,1013.22,0,0,0,0,0.030441
2022/02/09 01:27:00.008,n,222,2.16,1.08,2.52,20.9,66.6,1013.22,0,0,0,0,0.032196
2022/02/09 01:28:00.005,n,277,1.08,0.72,1.44,20.9,66.4,1013.22,0,0,0,0,0.031319
2022/02/09 01:29:00.002,n,301,0.36,0.36,0.72,20.9,66.4,1013.22,0,0,0,0,0.034752
2022/02/09 01:30:00.016,n,241,1.8,0.36,2.88,20.9,66.699996,1013.12,0,0,0,0,0.031319
2022/02/09 01:31:00.000,n,325,1.8,1.08,2.88,20.9,67,1013.12,0,0,0,0,0.035667
2022/02/09 01:32:00.000,n,198,1.44,0.72,1.8,21,66.9,1013.12,0,0,0,0,0.033913
2022/02/09 01:33:00.000,n,211,2.52,2.52,3.24,21,66.4,1013.12,0,0,0,0,0.036545
2022/02/09 01:34:00.004,n,181,2.88,2.52,7.56,21,66.300004,1013.12,0,0,0,0,0.033035
2022/02/09 01:35:00.001,n,248,1.8,1.44,2.16,21,66.5,1013.12,0,0,0,0,0.030441
2022/02/09 01:36:00.000,n,306,1.08,0.72,1.44,21,66.699996,1013.12,0,0,0,0,0.033913
2022/02/09 01:37:00.000,n,283,1.08,1.08,1.44,21,66.699996,1013.12,0,0,0,0,0.035667
2022/02/09 01:38:00.009,n,267,2.88,2.88,2.88,21,66.699996,1013.12,0,0,0,0,0.035667
2022/02/09 01:39:00.007,n,286,1.44,1.08,2.16,21,66.699996,1013.02,0,0,0,0,0.036545
2022/02/09 01:40:00.000,n,242,2.16,1.8,2.16,20.9,66.699996,1013.12,0,0,0,0,0.034752
2022/02/09 01:41:00.001,n,269,2.52,2.16,2.52,20.9,66.800004,1013.12,0,0,0,0,0.035667
2022/02/09 01:42:00.000,n,254,2.88,2.88,3.24,20.9,66.800004,1013.12,0,0,0,0,0.034752
2022/02/09 01:43:00.000,n,264,2.88,2.52,2.88,20.9,66.800004,1013.12,0,0,0,0,0.033035
2022/02/09 01:44:00.008,n,253,2.16,2.16,2.16,20.9,67,1013.12,0,0,0,0,0.036545
2022/02/09 01:45:00.005,n,269,3.96,3.6,4.32,20.9,67.2,1013.12,0,0,0,0,0.035667
2022/02/09 01:46:00.001,n,321,1.08,0.72,1.08,20.9,67.4,1013.12,0,0,0,0,0.038261
2022/02/09 01:47:00.000,n,315,2.16,1.08,3.6,20.9,68,1013.12,0,0,0,0,0.034752
2022/02/09 01:48:00.012,n,265,1.8,1.44,1.8,20.9,67.7,1013.12,0,0,0,0,0.037384
2022/02/09 01:49:00.000,n,259,1.44,0.72,1.8,20.9,67.7,1013.12,0,0,0,0,0.033913
2022/02/09 01:50:00.000,n,280,2.16,1.8,3.24,20.9,67.9,1013.12,0,0,0,0,0.035667
2022/02/09 01:51:00.004,n,253,2.52,1.8,2.88,20.9,68.1,1013.12,0,0,0,0,0.037384
2022/02/09 01:52:00.001,n,264,2.16,1.8,2.52,20.9,67.9,1013.12,0,0,0,0,0.038261
2022/02/09 01:53:00.000,n,254,1.08,0.72,1.44,20.9,68.2,1013.12,0,0,0,0,0.038261
2022/02/09 01:54:00.000,n,265,4.32,3.6,5.04,20.9,68.6,1013.12,0,0,0,0,0.038261
2022/02/09 01:55:00.010,n,270,5.04,4.68,5.76,20.9,68.4,1013.12,0,0,0,0,0.039978
2022/02/09 01:56:00.008,n,210,1.08,0.36,1.8,20.8,68.5,1013.12,0,0,0,0,0.039978
2022/02/09 01:57:00.004,n,186,2.88,1.8,3.6,20.8,68.8,1013.12,0,0,0,0,0.04261
2022/02/09 01:58:00.002,n,151,3.96,1.8,8.64,20.8,68.8,1013.12,0,0,0,0,0.040894
2022/02/09 01:59:00.000,n,95,2.52,1.08,3.96,20.8,69.1,1013.12,0,0,0,0,0.040894
2022/02/09 02:00:00.000,n,191,3.96,3.6,4.32,20.8,69,1013.12,0,0,0,0,0.040894
2022/02/09 02:01:00.000,n,182,1.44,0.36,2.52,20.7,69,1013.12,0,0,0,0,0.040894
2022/02/09 02:02:00.006,n,175,3.24,2.52,3.96,20.7,69.2,1013.02,0,0,0,0,0.040894
2022/02/09 02:03:00.003,n,160,1.8,0.72,2.88,20.7,69.1,1013.02,0,0,0,0,0.041771
2022/02/09 02:04:00.000,n,287,1.8,0.72,2.88,20.7,69.3,1013.02,0,0,0,0,0.04261
2022/02/09 02:05:00.013,n,216,2.88,2.16,3.6,20.7,69.7,1013.02,0,0,0,0,0.040894
2022/02/09 02:06:00.010,n,182,0.72,0.36,1.08,20.7,69.1,1013.02,0,0,0,0,0.040894
2022/02/09 02:07:00.000,n,277,2.88,2.52,2.88,20.6,69.3,1013.02,0,0,0,0,0.039139
2022/02/09 02:08:00.000,n,311,1.8,1.08,2.52,20.6,69.2,1013.02,0,0,0,0,0.04261
2022/02/09 02:09:00.001,n,304,1.8,1.8,2.16,20.6,69.2,1013.02,0,0,0,0,0.041771
2022/02/09 02:10:00.000,n,276,2.88,2.52,3.6,20.6,69.3,1013.02,0,0,0,0,0.041771
2022/02/09 02:11:00.000,n,282,3.96,3.24,5.76,20.6,69,1013.02,0,0,0,0,0.040894
2022/02/09 02:12:00.008,n,292,2.16,1.08,2.88,20.5,69.7,1013.02,0,0,0,0,0.044365
2022/02/09 02:13:00.005,n,229,1.08,0.72,1.08,20.5,69.3,1013.02,0,0,0,0,0.04261
2022/02/09 02:14:00.002,n,270,2.88,2.52,3.24,20.6,69.4,1013.02,0,0,0,0,0.043488
2022/02/09 02:15:00.015,n,282,1.8,1.08,2.88,20.5,69.1,1013.02,0,0,0,0,0.04261
2022/02/09 02:16:00.000,n,199,0.36,0.36,0.72,20.5,68.8,1013.02,0,0,0,0,0.039978
2022/02/09 02:17:00.000,n,291,3.6,0.72,5.04,20.5,68.6,1013.02,0,0,0,0,0.043488
2022/02/09 02:18:00.000,n,110,1.44,1.08,1.8,20.4,68.5,1013.02,0,0,0,0,0.04261
2022/02/09 02:19:00.006,n,289,3.24,2.52,3.6,20.4,68.5,1013.02,0,0,0,0,0.04261
2022/02/09 02:20:00.003,n,228,0.72,0.36,1.44,20.4,68.4,1013.02,0,0,0,0,0.041771
2022/02/09 02:21:00.000,n,263,3.6,2.52,3.96,20.4,68.5,1013.02,0,0,0,0,0.039978
2022/02/09 02:22:00.000,n,318,0.72,0,1.44,20.4,68.7,1013.02,0,0,0,0,0.039978
2022/02/09 02:23:00.012,n,301,1.8,0.36,3.6,20.4,69.3,1013.02,0,0,0,0,0.040894
2022/02/09 02:24:00.009,n,258,4.32,3.96,5.04,20.4,68.3,1013.02,0,0,0,0,0.039978
2022/02/09 02:25:00.000,n,270,1.8,0.36,2.16,20.4,68.3,1013.02,0,0,0,0,0.036545
2022/02/09 02:26:00.002,n,291,2.88,2.16,3.24,20.4,68.3,1013.02,0,0,0,0,0.04261
2022/02/09 02:27:00.000,n,292,2.52,1.08,2.88,20.4,68.2,1013.02,0,0,0,0,0.039139
2022/02/09 02:28:00.000,n,258,2.16,2.16,2.52,20.4,68.6,1013.02,0,0,0,0,0.040894
2022/02/09 02:29:00.000,n,281,1.44,1.44,2.16,20.4,68.3,1013.02,0,0,0,0,0.04261
2022/02/09 02:30:00.009,n,274,2.52,2.16,2.88,20.4,68.3,1013.02,0,0,0,0,0.04261
2022/02/09 02:31:00.006,n,207,0.72,0.36,1.08,20.4,68.4,1012.92,0,0,0,0,0.040894
2022/02/09 02:32:00.003,n,310,1.08,0.36,1.8,20.4,68.5,1012.92,0,0,0,0,0.039139
2022/02/09 02:33:00.000,n,20,1.08,0.36,2.16,20.4,68.5,1012.92,0,0,0,0,0.041771
2022/02/09 02:34:00.000,n,161,1.44,1.08,2.16,20.4,68.9,1012.92,0,0,0,0,0.043488
2022/02/09 02:35:00.000,n,141,2.16,1.8,2.16,20.4,69,1012.92,0,0,0,0,0.040894
2022/02/09 02:36:00.000,n,121,1.8,1.08,2.52,20.5,68.9,1012.92,0,0,0,0,0.039978
2022/02/09 02:37:00.005,n,221,1.08,1.08,1.8,20.5,68.8,1012.92,0,0,0,0,0.037384
2022/02/09 02:38:00.002,n,115,0.36,0.36,0.72,20.5,68.7,1012.92,0,0,0,0,0.041771
2022/02/09 02:39:00.000,n,134,0.72,0.36,1.08,20.5,68.7,1012.92,0,0,0,0,0.041771
2022/02/09 02:40:00.012,n,267,1.08,0.72,1.44,20.5,68.8,1012.92,0,0,0,0,0.039139
2022/02/09 02:41:00.010,n,269,2.16,1.08,2.52,20.5,68.7,1012.92,0,0,0,0,0.041771
2022/02/09 02:42:00.006,n,268,1.08,0.72,1.44,20.6,69.3,1012.92,0,0,0,0,0.041771
2022/02/09 02:43:00.000,n,309,1.08,0.36,1.44,20.6,69.1,1012.92,0,0,0,0,0.04261
2022/02/09 02:44:00.001,n,274,1.44,0.36,2.16,20.6,69.2,1012.92,0,0,0,0,0.041771
2022/02/09 02:45:00.000,n,275,0.72,0.36,1.08,20.6,69.1,1012.92,0,0,0,0,0.041771
2022/02/09 02:46:00.000,n,283,0.72,0.36,0.72,20.6,69.3,1012.92,0,0,0,0,0.040894
2022/02/09 02:47:00.000,n,169,0.72,0.36,1.08,20.6,69.3,1012.92,0,0,0,0,0.04261
2022/02/09 02:48:00.006,n,228,1.08,0.36,2.16,20.6,69.3,1012.92,0,0,0,0,0.039139
2022/02/09 02:49:00.004,n,299,1.8,1.08,2.16,20.6,69.2,1012.92,0,0,0,0,0.039139
2022/02/09 02:50:00.001,n,192,1.44,1.44,1.8,20.6,69.6,1012.92,0,0,0,0,0.039139
2022/02/09 02:51:00.015,n,241,3.96,3.24,4.32,20.6,69.5,1012.92,0,0,0,0,0.039139
2022/02/09 02:52:00.000,n,241,0.72,0.36,1.08,20.6,69.6,1012.92,0,0,0,0,0.039139
2022/02/09 02:53:00.000,n,287,1.44,0.72,1.8,20.6,69.9,1012.92,0,0,0,0,0.039978
2022/02/09 02:54:00.000,n,267,2.52,1.44,3.24,20.5,69.8,1012.92,0,0,0,0,0.038261
2022/02/09 02:55:00.003,n,291,2.16,1.8,2.88,20.5,69.8,1012.92,0,0,0,0,0.037384
2022/02/09 02:56:00.000,n,285,2.16,1.8,2.52,20.5,69.9,1012.82,0,0,0,0,0.039978
2022/02/09 02:57:00.000,n,251,1.08,1.08,1.44,20.5,69.9,1012.82,0,0,0,0,0.041771
2022/02/09 02:58:00.010,n,277,2.16,2.16,2.52,20.5,70,1012.82,0,0,0,0,0.039139
2022/02/09 02:59:00.008,n,282,1.44,1.08,1.8,20.5,70,1012.82,0,0,0,0,0.039139
2022/02/09 03:00:00.004,n,261,0.36,0,1.44,20.5,70.4,1012.82,0,0,0,0,0.037384
2022/02/09 03:01:00.002,n,280,1.8,1.8,2.16,20.5,70.5,1012.82,0,0,0,0,0.040894
2022/02/09 03:02:00.000,n,265,2.16,1.44,2.52,20.5,70.4,1012.82,0,0,0,0,0.040894
2022/02/09 03:03:00.000,n,203,0.72,0.36,1.44,20.4,70.5,1012.82,0,0,0,0,0.040894
2022/02/09 03:04:00.000,n,295,3.96,2.88,4.68,20.5,71.6,1012.82,0,0,0,0,0.039978
2022/02/09 03:05:00.006,n,313,1.8,1.08,2.16,20.5,70.6,1012.82,0,0,0,0,0.038261
2022/02/09 03:06:00.003,n,281,3.96,3.6,4.32,20.4,70.4,1012.82,0,0,0,0,0.037384
2022/02/09 03:07:00.000,n,270,1.08,0.72,1.44,20.4,70.5,1012.82,0,0,0,0,0.040894
2022/02/09 03:08:00.001,n,287,3.96,2.88,5.4,20.4,70.5,1012.82,0,0,0,0,0.039139
2022/02/09 03:09:00.010,n,253,3.24,2.52,3.96,20.4,70.6,1012.82,0,0,0,0,0.036545
2022/02/09 03:10:00.000,n,277,5.04,3.96,6.12,20.3,71.1,1012.82,0,0,0,0,0.037384
2022/02/09 03:11:00.000,n,299,1.44,1.08,1.44,20.3,71.3,1012.82,0,0,0,0,0.037384
2022/02/09 03:12:00.001,n,271,1.44,1.08,1.8,20.3,71,1012.82,0,0,0,0,0.039139
2022/02/09 03:13:00.000,n,284,1.8,1.44,1.8,20.3,70.9,1012.82,0,0,0,0,0.037384
2022/02/09 03:14:00.000,n,233,5.04,3.96,5.76,20.3,70.8,1012.82,0,0,0,0,0.038261
2022/02/09 03:15:00.008,n,294,1.8,1.08,2.88,20.2,70.9,1012.82,0,0,0,0,0.036545
2022/02/09 03:16:00.005,n,262,5.04,4.32,5.76,20.2,70.8,1012.82,0,0,0,0,0.034752
2022/02/09 03:17:00.002,n,264,6.12,4.68,7.2,20.2,70.8,1012.82,0,0,0,0,0.037384
2022/02/09 03:18:00.016,n,261,4.32,3.6,4.68,20.2,70.9,1012.82,0,0,0,0,0.035667
2022/02/09 03:19:00.000,n,277,4.32,3.6,5.04,20.1,71.1,1012.82,0,0,0,0,0.036545
2022/02/09 03:20:00.000,n,277,3.96,3.24,4.68,20.1,71.1,1012.82,0,0,0,0,0.038261
2022/02/09 03:21:00.000,n,263,2.52,1.8,2.88,20.1,71,1012.82,0,0,0,0,0.036545
2022/02/09 03:22:00.003,n,254,4.68,3.96,6.12,20.1,71.1,1012.82,0,0,0,0,0.035667
2022/02/09 03:23:00.001,n,262,3.6,2.88,4.68,20.1,71.1,1012.82,0,0,0,0,0.035667
2022/02/09 03:24:00.000,n,245,3.6,2.88,5.4,20.1,71,1012.82,0,0,0,0,0.037384
2022/02/09 03:25:00.010,n,271,3.6,3.6,3.6,20,71,1012.82,0,0,0,0,0.035667
2022/02/09 03:26:00.007,n,264,3.24,0.36,4.32,20,71.1,1012.82,0,0,0,0,0.033913
2022/02/09 03:27:00.004,n,253,5.04,2.16,7.56,20,70.9,1012.82,0,0,0,0,0.033913
2022/02/09 03:28:00.000,n,260,4.68,4.68,5.4,20,71,1012.82,0,0,0,0,0.031319
2022/02/09 03:29:00.000,n,264,2.52,2.16,2.88,20,71.2,1012.82,0,0,0,0,0.038261
2022/02/09 03:30:00.000,n,276,2.88,2.16,3.24,20,71.1,1012.82,0,0,0,0,0.033035
2022/02/09 03:31:00.000,n,275,3.96,3.24,4.68,19.9,71.1,1012.72,0,0,0,0,0.034752
2022/02/09 03:32:00.004,n,265,3.96,3.24,5.4,19.9,71.1,1012.72,0,0,0,0,0.033035
2022/02/09 03:33:00.002,n,273,2.16,1.44,2.88,19.9,71.2,1012.72,0,0,0,0,0.033913
2022/02/09 03:34:00.000,n,261,3.24,2.88,3.6,19.9,71.2,1012.72,0,0,0,0,0.029564
2022/02/09 03:35:00.011,n,238,2.16,1.08,3.24,19.9,71.3,1012.72,0,0,0,0,0.032196
2022/02/09 03:36:00.008,n,236,2.16,1.8,2.16,19.9,71.3,1012.72,0,0,0,0,0.028687
2022/02/09 03:37:00.000,n,273,1.8,1.08,2.52,19.9,72,1012.72,0,0,0,0,0.032196
2022/02/09 03:38:00.000,n,234,1.8,1.44,1.8,19.9,71.8,1012.72,0,0,0,0,0.027809
2022/02/09 03:39:00.000,n,265,2.16,1.44,2.16,19.9,71.6,1012.72,0,0,0,0,0.02697
2022/02/09 03:40:00.000,n,287,2.52,1.8,3.6,19.9,71.6,1012.72,0,0,0,0,0.027809
2022/02/09 03:41:00.000,n,280,2.52,2.52,2.88,19.9,71.6,1012.72,0,0,0,0,0.029564
2022/02/09 03:42:00.007,n,258,2.52,1.8,2.88,19.9,71.6,1012.72,0,0,0,0,0.028687
2022/02/09 03:43:00.005,n,283,1.08,0.72,1.8,19.8,71.6,1012.72,0,0,0,0,0.029564
2022/02/09 03:44:00.001,n,297,1.8,1.44,2.16,19.8,71.7,1012.72,0,0,0,0,0.028687
2022/02/09 03:45:00.015,n,279,3.24,2.88,3.6,19.8,71.6,1012.72,0,0,0,0,0.025215
2022/02/09 03:46:00.000,n,272,4.32,3.96,4.68,19.8,71.8,1012.72,0,0,0,0,0.027809
2022/02/09 03:47:00.000,n,245,3.6,2.88,4.32,19.8,71.6,1012.72,0,0,0,0,0.02346
2022/02/09 03:48:00.000,n,241,3.6,2.88,3.96,19.8,71.6,1012.72,0,0,0,0,0.02697
2022/02/09 03:49:00.004,n,260,6.12,5.04,6.84,19.8,71.5,1012.72,0,0,0,0,0.025215
2022/02/09 03:50:00.001,n,257,3.96,3.6,4.32,19.8,71.5,1012.72,0,0,0,0,0.025215
2022/02/09 03:51:00.000,n,254,5.4,5.04,6.12,19.8,71.5,1012.72,0,0,0,0,0.02697
2022/02/09 03:52:00.012,n,273,4.68,3.96,5.4,19.7,71.5,1012.72,0,0,0,0,0.024338
2022/02/09 03:53:00.009,n,283,5.04,3.6,6.12,19.7,71.4,1012.72,0,0,0,0,0.025215
2022/02/09 03:54:00.006,n,242,2.16,2.16,2.52,19.7,71.5,1012.72,0,0,0,0,0.02346
2022/02/09 03:55:00.000,n,278,4.32,3.6,5.04,19.7,71.6,1012.72,0,0,0,0,0.025215
2022/02/09 03:56:00.000,n,161,0.72,0.36,1.08,19.7,71.4,1012.72,0,0,0,0,0.022583
2022/02/09 03:57:00.000,n,141,0.72,0.72,1.44,19.7,71.6,1012.72,0,0,0,0,0.02346
2022/02/09 03:58:00.000,n,275,2.88,1.8,3.96,19.7,71.6,1012.72,0,0,0,0,0.02346
2022/02/09 03:59:00.007,n,296,2.16,1.44,2.52,19.7,71.6,1012.72,0,0,0,0,0.021744
2022/02/09 04:00:00.004,n,231,2.16,1.8,2.88,19.7,71.5,1012.72,0,0,0,0,0.019989
2022/02/09 04:01:00.002,n,290,1.8,1.44,2.16,19.7,71.5,1012.72,0,0,0,0,0.019112
2022/02/09 04:02:00.000,n,260,2.52,1.44,3.24,19.7,71.4,1012.72,0,0,0,0,0.019112
2022/02/09 04:03:00.012,n,321,1.08,0.36,2.16,19.7,71.4,1012.72,0,0,0,0,0.020866
