"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/08 00:00:00.012,n,185,2.52,1.8,7.56,20,68.6,1015.62,0,0,0,0,0.017433
2022/02/08 00:01:00.000,n,126,3.96,2.16,5.4,19.9,68,1015.62,0,0,0,0,0.014801
2022/02/08 00:02:00.000,n,246,1.8,1.08,2.16,19.9,67.9,1015.62,0,0,0,0,0.017433
2022/02/08 00:03:00.003,n,219,1.8,1.08,2.16,19.9,67.9,1015.62,0,0,0,0,0.016556
2022/02/08 00:04:00.001,n,289,7.2,6.48,8.28,19.9,67.7,1015.62,0,0,0,0,0.029602
2022/02/08 00:05:00.000,n,141,3.24,1.08,3.96,19.9,67.9,1015.62,0,0,0,0,0.030441
2022/02/08 00:06:00.008,n,78,1.08,0.72,2.16,19.9,67.9,1015.52,0,0,0,0,0.033073
2022/02/08 00:07:00.005,n,289,1.8,0.72,2.88,19.9,67.7,1015.52,0,0,0,0,0.033073
2022/02/08 00:08:00.002,n,286,0.72,0.72,1.08,19.9,67.8,1015.52,0,0,0,0,0.030441
2022/02/08 00:09:00.000,n,274,2.88,1.8,3.24,19.9,67.8,1015.52,0,0,0,0,0.031319
2022/02/08 00:10:00.000,n,253,2.16,1.8,2.52,19.9,67.8,1015.52,0,0,0,0,0.030441
2022/02/08 00:11:00.000,n,261,7.2,3.6,7.92,19.9,67.9,1015.52,0,0,0,0,0.032234
2022/02/08 00:12:00.000,n,264,4.32,3.6,5.4,19.9,67.9,1015.52,0,0,0,0,0.030441
2022/02/08 00:13:00.005,n,283,2.52,1.8,3.6,19.9,68,1015.42,0,0,0,0,0.032234
2022/02/08 00:14:00.003,n,249,2.88,2.52,3.6,19.9,68.1,1015.42,0,0,0,0,0.031319
2022/02/08 00:15:00.000,n,264,3.24,3.24,3.6,19.9,68.1,1015.32,0,0,0,0,0.030441
2022/02/08 00:16:00.013,n,195,6.48,6.12,6.84,19.8,68.2,1015.32,0,0,0,0,0.028725
2022/02/08 00:17:00.010,n,168,3.96,2.16,8.28,19.8,68.3,1015.32,0,0,0,0,0.028725
2022/02/08 00:18:00.007,n,154,8.28,7.2,12.24,19.8,68.3,1015.42,0,0,0,0,0.030441
2022/02/08 00:19:00.000,n,182,6.48,4.68,10.8,19.8,68.3,1015.32,0,0,0,0,0.028725
2022/02/08 00:20:00.000,n,174,1.44,0.72,2.88,19.8,68.4,1015.22,0,0,0,0,0.027847
2022/02/08 00:21:00.000,n,225,6.48,5.4,6.84,19.8,68.5,1015.22,0,0,0,0,0.027847
2022/02/08 00:22:00.000,n,150,3.96,2.16,8.64,19.8,68.6,1015.32,0,0,0,0,0.028725
2022/02/08 00:23:00.008,n,293,1.44,0.72,2.16,19.8,68.6,1015.32,0,0,0,0,0.029602
2022/02/08 00:24:00.006,n,200,3.24,2.88,3.6,19.8,68.6,1015.22,0,0,0,0,0.029602
2022/02/08 00:25:00.002,n,278,5.04,3.6,5.76,19.8,68.5,1015.22,0,0,0,0,0.029602
2022/02/08 00:26:00.000,n,244,8.64,6.84,10.8,19.8,68.2,1015.22,0,0,0,0,0.027847
2022/02/08 00:27:00.013,n,284,5.4,3.24,7.56,19.8,68.4,1015.22,0,0,0,0,0.027847
2022/02/08 00:28:00.000,n,284,3.24,2.88,3.96,19.8,68.5,1015.22,0,0,0,0,0.024376
2022/02/08 00:29:00.000,n,195,2.52,1.44,6.48,19.8,68.6,1015.22,0,0,0,0,0.023499
2022/02/08 00:30:00.004,n,234,3.24,2.16,4.68,19.8,68.7,1015.12,0,0,0,0,0.026093
2022/02/08 00:31:00.001,n,179,5.04,2.52,9.36,19.8,68.4,1015.12,0,0,0,0,0.026093
2022/02/08 00:32:00.000,n,192,1.44,0.72,1.8,19.8,68.4,1015.12,0,0,0,0,0.026093
2022/02/08 00:33:00.000,n,197,7.2,3.96,11.52,19.8,68.5,1015.02,0,0,0,0,0.026093
2022/02/08 00:34:00.009,n,264,4.32,3.6,5.4,19.8,68.4,1015.02,0,0,0,0,0.023499
2022/02/08 00:35:00.006,n,319,1.44,0.36,2.88,19.8,68.6,1015.02,0,0,0,0,0.025215
2022/02/08 00:36:00.003,n,290,3.96,3.24,5.04,19.8,68.6,1015.02,0,0,0,0,0.025215
2022/02/08 00:37:00.002,n,293,1.44,1.08,1.8,19.8,68.6,1015.02,0,0,0,0,0.024376
2022/02/08 00:38:00.000,n,277,3.6,2.88,3.96,19.8,68.5,1014.92,0,0,0,0,0.021744
2022/02/08 00:39:00.000,n,227,2.16,1.8,2.88,19.8,68.6,1014.92,0,0,0,0,0.022621
2022/02/08 00:40:00.000,n,270,1.8,1.44,2.52,19.8,68.5,1014.92,0,0,0,0,0.023499
2022/02/08 00:41:00.006,n,272,2.88,1.8,3.24,19.7,68.5,1014.92,0,0,0,0,0.027847
2022/02/08 00:42:00.003,n,263,3.24,3.24,3.6,19.7,68.6,1014.92,0,0,0,0,0.026093
2022/02/08 00:43:00.000,n,274,5.4,4.68,6.12,19.7,68.7,1014.92,0,0,0,0,0.030479
2022/02/08 00:44:00.011,n,250,2.16,1.8,2.52,19.7,69.1,1014.92,0,0,0,0,0.028687
2022/02/08 00:45:00.008,n,244,4.68,3.96,5.76,19.7,69.1,1014.92,0,0,0,0,0.029602
2022/02/08 00:46:00.000,n,285,2.16,1.8,2.16,19.7,68.8,1014.82,0,0,0,0,0.034828
2022/02/08 00:47:00.000,n,286,1.8,1.08,2.52,19.7,68.8,1014.82,0,0,0,0,0.031319
2022/02/08 00:48:00.000,n,277,4.32,2.88,5.04,19.7,68.7,1014.82,0,0,0,0,0.027847
2022/02/08 00:49:00.006,n,259,3.6,1.44,5.04,19.7,68.4,1014.82,0,0,0,0,0.028687
2022/02/08 00:50:00.004,n,277,4.68,4.68,5.04,19.6,68.4,1014.82,0,0,0,0,0.029602
2022/02/08 00:51:00.000,n,298,5.04,4.68,6.12,19.6,68.5,1014.92,0,0,0,0,0.035667
2022/02/08 00:52:00.000,n,262,3.24,2.52,4.68,19.6,68.3,1014.92,0,0,0,0,0.035667
2022/02/08 00:53:00.011,n,252,5.4,5.04,6.48,19.6,68.4,1014.92,0,0,0,0,0.033073
2022/02/08 00:54:00.008,n,257,5.76,5.76,6.12,19.6,68.2,1014.92,0,0,0,0,0.033951
2022/02/08 00:55:00.000,n,185,4.32,1.44,8.28,19.6,68.2,1014.92,0,0,0,0,0.032196
2022/02/08 00:56:00.002,n,285,5.04,4.68,5.76,19.6,68.2,1014.92,0,0,0,0,0.032196
2022/02/08 00:57:00.000,n,288,5.04,3.96,5.76,19.6,68.3,1014.92,0,0,0,0,0.033951
2022/02/08 00:58:00.000,n,254,2.16,1.44,2.88,19.6,68.2,1014.92,0,0,0,0,0.032196
2022/02/08 00:59:00.000,n,254,5.4,4.68,6.12,19.6,68.2,1014.92,0,0,0,0,0.032196
2022/02/08 01:00:00.008,n,244,5.4,5.04,5.4,19.6,68.2,1014.82,0,0,0,0,0.031319
2022/02/08 01:01:00.005,n,207,1.08,1.08,1.44,19.6,68.2,1014.82,0,0,0,0,0.030479
2022/02/08 01:02:00.002,n,251,4.32,3.6,5.04,19.6,68.3,1014.82,0,0,0,0,0.038261
2022/02/08 01:03:00.001,n,217,0.36,0,0.36,19.6,68.3,1014.72,0,0,0,0,0.030479
2022/02/08 01:04:00.000,n,294,1.44,0.36,2.16,19.6,68.9,1014.72,0,0,0,0,0.029602
2022/02/08 01:05:00.000,n,256,1.08,0.72,2.52,19.6,68.5,1014.72,0,0,0,0,0.029602
2022/02/08 01:06:00.000,n,246,5.76,5.04,6.12,19.6,68.4,1014.72,0,0,0,0,0.027847
2022/02/08 01:07:00.006,n,282,3.96,3.96,4.32,19.6,68.3,1014.72,0,0,0,0,0.02697
2022/02/08 01:08:00.004,n,250,5.4,4.68,6.12,19.6,68.4,1014.72,0,0,0,0,0.02697
2022/02/08 01:09:00.002,n,310,1.8,1.44,2.16,19.6,68.5,1014.62,0,0,0,0,0.029602
2022/02/08 01:10:00.000,n,201,1.8,0.36,2.16,19.5,68.5,1014.62,0,0,0,0,0.026093
2022/02/08 01:11:00.013,n,239,4.68,3.96,5.4,19.5,68.3,1014.62,0,0,0,0,0.027847
2022/02/08 01:12:00.010,n,224,1.08,0.36,1.44,19.5,68.4,1014.62,0,0,0,0,0.025253
2022/02/08 01:13:00.000,n,256,5.04,2.52,7.2,19.5,68.5,1014.62,0,0,0,0,0.025253
2022/02/08 01:14:00.000,n,190,3.6,2.52,5.04,19.5,68.6,1014.62,0,0,0,0,0.02697
2022/02/08 01:15:00.000,n,280,2.16,0.72,3.24,19.5,69.1,1014.62,0,0,0,0,0.024376
2022/02/08 01:16:00.000,n,285,2.52,1.8,2.88,19.5,69.4,1014.62,0,0,0,0,0.02697
2022/02/08 01:17:00.000,n,264,2.16,2.16,2.52,19.5,69,1014.62,0,0,0,0,0.02697
2022/02/08 01:18:00.007,n,231,1.44,0.72,3.24,19.5,69,1014.62,0,0,0,0,0.020905
2022/02/08 01:19:00.004,n,153,0.72,0.36,0.72,19.5,69.1,1014.62,0,0,0,0,0.024376
2022/02/08 01:20:00.001,n,144,0.36,0,0.72,19.5,69.3,1014.62,0,0,0,0,0.023499
2022/02/08 01:21:00.015,n,272,3.6,3.24,3.96,19.5,69.1,1014.62,0,0,0,0,0.018272
2022/02/08 01:22:00.000,n,290,2.16,1.8,2.52,19.5,69,1014.52,0,0,0,0,0.025253
2022/02/08 01:23:00.000,n,263,6.48,5.76,7.2,19.5,69.1,1014.52,0,0,0,0,0.022621
2022/02/08 01:24:00.000,n,254,7.56,5.76,9.36,19.5,68.9,1014.52,0,0,0,0,0.023499
2022/02/08 01:25:00.006,n,298,2.88,2.52,3.24,19.5,69.1,1014.52,0,0,0,0,0.023499
2022/02/08 01:26:00.003,n,252,5.4,4.32,6.48,19.5,68.7,1014.52,0,0,0,0,0.025253
2022/02/08 01:27:00.001,n,253,1.8,1.44,2.16,19.5,68.9,1014.52,0,0,0,0,0.022621
2022/02/08 01:28:00.000,n,220,1.44,1.08,1.8,19.5,69,1014.52,0,0,0,0,0.024376
2022/02/08 01:29:00.011,n,253,1.8,1.8,2.52,19.5,68.9,1014.52,0,0,0,0,0.023499
2022/02/08 01:30:00.009,n,260,3.6,1.44,5.04,19.5,69.5,1014.52,0,0,0,0,0.022621
2022/02/08 01:31:00.000,n,291,3.96,3.24,5.04,19.5,69,1014.52,0,0,0,0,0.026093
2022/02/08 01:32:00.000,n,281,4.32,3.6,5.4,19.5,68.8,1014.52,0,0,0,0,0.022621
2022/02/08 01:33:00.002,n,278,3.6,2.52,4.32,19.5,68.8,1014.52,0,0,0,0,0.022621
2022/02/08 01:34:00.000,n,265,2.52,1.8,2.88,19.4,68.8,1014.52,0,0,0,0,0.028725
2022/02/08 01:35:00.000,n,265,3.24,2.88,3.24,19.4,68.8,1014.52,0,0,0,0,0.026131
2022/02/08 01:36:00.006,n,246,9.72,7.92,13.32,19.4,68.8,1014.52,0,0,0,0,0.026131
2022/02/08 01:37:00.003,n,255,6.12,5.4,6.12,19.4,68.8,1014.52,0,0,0,0,0.026131
2022/02/08 01:38:00.001,n,258,4.32,3.24,5.76,19.4,68.7,1014.52,0,0,0,0,0.027847
2022/02/08 01:39:00.015,n,273,3.6,2.88,4.68,19.4,68.9,1014.52,0,0,0,0,0.026131
2022/02/08 01:40:00.000,n,260,5.76,2.88,6.84,19.4,68.5,1014.52,0,0,0,0,0.024376
2022/02/08 01:41:00.000,n,271,5.76,5.04,6.12,19.4,68.5,1014.52,0,0,0,0,0.028725
2022/02/08 01:42:00.000,n,248,3.6,3.24,4.32,19.4,68.5,1014.52,0,0,0,0,0.027847
2022/02/08 01:43:00.004,n,255,3.6,3.24,4.32,19.4,68.5,1014.52,0,0,0,0,0.023499
2022/02/08 01:44:00.002,n,296,2.88,1.8,3.96,19.4,68.6,1014.42,0,0,0,0,0.027847
2022/02/08 01:45:00.000,n,303,4.68,4.32,5.4,19.4,68.6,1014.42,0,0,0,0,0.024376
2022/02/08 01:46:00.000,n,266,2.52,2.16,2.52,19.4,68.6,1014.52,0,0,0,0,0.022621
2022/02/08 01:47:00.010,n,223,3.6,2.88,4.68,19.4,68.6,1014.52,0,0,0,0,0.030479
2022/02/08 01:48:00.007,n,216,3.96,3.6,5.04,19.4,68.7,1014.52,0,0,0,0,0.027847
2022/02/08 01:49:00.000,n,236,2.88,2.88,3.24,19.4,68.7,1014.52,0,0,0,0,0.023499
2022/02/08 01:50:00.001,n,254,5.04,4.68,5.4,19.3,68.8,1014.52,0,0,0,0,0.025253
2022/02/08 01:51:00.000,n,264,6.84,6.12,7.56,19.3,68.8,1014.52,0,0,0,0,0.023499
2022/02/08 01:52:00.000,n,245,2.88,2.16,3.24,19.3,68.9,1014.52,0,0,0,0,0.022621
2022/02/08 01:53:00.000,n,283,5.04,4.68,6.12,19.3,69,1014.52,0,0,0,0,0.021782
2022/02/08 01:54:00.006,n,284,7.92,5.4,10.440002,19.3,69,1014.52,0,0,0,0,0.026131
2022/02/08 01:55:00.003,n,267,7.56,6.84,8.28,19.3,69.3,1014.52,0,0,0,0,0.021782
2022/02/08 01:56:00.006,n,282,3.6,3.24,3.96,19.3,69.3,1014.52,0,0,0,0,0.022621
2022/02/08 01:57:00.015,n,256,5.76,2.16,6.84,19.3,69.3,1014.42,0,0,0,0,0.022621
2022/02/08 01:58:00.000,n,273,6.12,5.04,6.84,19.3,69.4,1014.42,0,0,0,0,0.024376
2022/02/08 01:59:00.000,n,244,5.4,4.32,6.48,19.3,69.6,1014.42,0,0,0,0,0.021782
2022/02/08 02:00:00.000,n,213,3.96,1.8,4.68,19.3,69.6,1014.42,0,0,0,0,0.021782
2022/02/08 02:01:00.005,n,248,3.24,1.08,5.04,19.3,69.6,1014.42,0,0,0,0,0.022621
2022/02/08 02:02:00.002,n,161,3.24,1.8,7.92,19.2,69.7,1014.42,0,0,0,0,0.020905
2022/02/08 02:03:00.000,n,260,5.76,4.68,6.84,19.2,69.8,1014.42,0,0,0,0,0.020905
2022/02/08 02:04:00.000,n,278,0.72,0,1.08,19.3,70.1,1014.42,0,0,0,0,0.023499
2022/02/08 02:05:00.009,n,302,2.16,1.08,3.6,19.3,69.9,1014.42,0,0,0,0,0.020905
2022/02/08 02:06:00.006,n,277,5.04,4.32,5.4,19.2,69.8,1014.32,0,0,0,0,0.020905
2022/02/08 02:07:00.000,n,256,7.92,6.12,9,19.2,69.8,1014.32,0,0,0,0,0.019989
2022/02/08 02:08:00.000,n,185,2.52,0.72,6.48,19.2,69.9,1014.32,0,0,0,0,0.016556
2022/02/08 02:09:00.000,n,279,3.6,2.52,4.32,19.2,70,1014.32,0,0,0,0,0.018272
2022/02/08 02:10:00.000,n,253,8.64,8.64,9,19.2,70.2,1014.32,0,0,0,0,0.017395
2022/02/08 02:11:00.000,n,200,3.24,2.52,3.96,19.2,70.1,1014.32,0,0,0,0,0.021782
2022/02/08 02:12:00.006,n,208,1.8,1.08,4.68,19.2,70.2,1014.32,0,0,0,0,0.022621
2022/02/08 02:13:00.004,n,295,3.24,2.52,4.32,19.1,70.3,1014.32,0,0,0,0,0.020905
2022/02/08 02:14:00.001,n,258,2.88,1.8,3.24,19.1,70.4,1014.32,0,0,0,0,0.022621
2022/02/08 02:15:00.014,n,136,1.44,0.72,2.16,19.1,70.5,1014.32,0,0,0,0,0.018272
2022/02/08 02:16:00.000,n,275,3.96,3.6,4.68,19.1,70.5,1014.32,0,0,0,0,0.017395
2022/02/08 02:17:00.000,n,265,4.32,3.24,5.76,19.1,70.6,1014.22,0,0,0,0,0.019989
2022/02/08 02:18:00.000,n,243,6.84,6.12,7.2,19.1,70.6,1014.22,0,0,0,0,0.017395
2022/02/08 02:19:00.003,n,280,6.12,5.04,7.2,19.1,70.7,1014.22,0,0,0,0,0.01915
2022/02/08 02:20:00.000,n,297,1.44,0.36,1.8,19.1,70.9,1014.22,0,0,0,0,0.01915
2022/02/08 02:21:00.000,n,286,4.68,4.32,5.4,19.1,70.8,1014.22,0,0,0,0,0.015678
2022/02/08 02:22:00.010,n,265,1.44,1.08,1.8,19.1,70.8,1014.22,0,0,0,0,0.017395
2022/02/08 02:23:00.008,n,252,2.88,1.8,4.32,19.1,70.9,1014.22,0,0,0,0,0.020905
2022/02/08 02:24:00.005,n,286,3.6,2.88,3.96,19,71.4,1014.22,0,0,0,0,0.027008
2022/02/08 02:25:00.000,n,200,4.68,3.96,7.92,19,71.1,1014.12,0,0,0,0,0.02964
2022/02/08 02:26:00.000,n,236,9,7.56,10.08,19,70.8,1014.12,0,0,0,0,0.030479
2022/02/08 02:27:00.000,n,265,3.24,2.52,4.68,19,71,1014.12,0,0,0,0,0.032234
2022/02/08 02:28:00.007,n,273,9,6.48,10.08,19,71,1014.12,0,0,0,0,0.02964
2022/02/08 02:29:00.004,n,288,3.24,2.52,4.68,19,71.1,1014.12,0,0,0,0,0.030479
2022/02/08 02:30:00.001,n,221,2.88,2.16,3.6,19,71.1,1014.12,0,0,0,0,0.030479
2022/02/08 02:31:00.000,n,190,4.68,4.32,5.04,19,71.2,1014.12,0,0,0,0,0.02964
2022/02/08 02:32:00.011,n,297,2.52,1.08,3.96,19,71.2,1014.12,0,0,0,0,0.027847
2022/02/08 02:33:00.009,n,217,2.88,2.16,3.24,19,71.2,1014.12,0,0,0,0,0.033073
2022/02/08 02:34:00.000,n,266,6.48,5.76,7.2,19,71.3,1014.12,0,0,0,0,0.02964
2022/02/08 02:35:00.002,n,245,3.6,0.72,4.68,19,71.4,1014.12,0,0,0,0,0.028725
2022/02/08 02:36:00.001,n,244,1.8,1.08,2.52,18.9,71.5,1014.12,0,0,0,0,0.02964
2022/02/08 02:37:00.000,n,233,2.52,1.8,2.88,18.9,71.5,1014.12,0,0,0,0,0.027847
2022/02/08 02:38:00.000,n,251,3.6,2.16,5.76,18.9,71.6,1014.22,0,0,0,0,0.027847
2022/02/08 02:39:00.008,n,299,0.72,0.72,1.08,18.9,71.8,1014.22,0,0,0,0,0.026131
2022/02/08 02:40:00.005,n,262,3.6,3.24,4.32,18.9,71.9,1014.22,0,0,0,0,0.025253
2022/02/08 02:41:00.002,n,265,2.16,1.44,2.88,18.9,71.8,1014.22,0,0,0,0,0.027008
2022/02/08 02:42:00.016,n,241,3.6,1.08,4.68,18.9,71.9,1014.22,0,0,0,0,0.024414
2022/02/08 02:43:00.000,n,302,1.8,1.44,2.52,18.9,72,1014.22,0,0,0,0,0.025253
2022/02/08 02:44:00.000,n,302,2.88,1.8,3.24,18.9,72.4,1014.22,0,0,0,0,0.027008
2022/02/08 02:45:00.000,n,234,3.24,1.8,3.6,18.9,72.1,1014.32,0,0,0,0,0.023499
2022/02/08 02:46:00.005,n,191,2.88,2.52,3.96,18.9,72.1,1014.32,0,0,0,0,0.025253
2022/02/08 02:47:00.002,n,268,6.48,5.76,7.2,18.9,72.1,1014.32,0,0,0,0,0.026131
2022/02/08 02:48:00.000,n,269,2.88,2.52,3.24,18.9,72.3,1014.32,0,0,0,0,0.026131
2022/02/08 02:49:00.012,n,201,2.52,1.8,3.96,18.9,72.3,1014.32,0,0,0,0,0.027008
2022/02/08 02:50:00.009,n,268,3.96,3.96,4.68,18.9,72.4,1014.32,0,0,0,0,0.025253
2022/02/08 02:51:00.006,n,254,2.88,1.8,3.96,18.8,72.4,1014.32,0,0,0,0,0.023499
2022/02/08 02:52:00.000,n,257,3.96,3.6,4.32,18.8,72.4,1014.22,0,0,0,0,0.024414
2022/02/08 02:53:00.000,n,323,3.96,3.6,4.32,18.9,73.5,1014.32,0,0,0,0,0.023499
2022/02/08 02:54:00.000,n,261,7.2,4.32,8.28,18.9,72.7,1014.32,0,0,0,0,0.023499
2022/02/08 02:55:00.000,n,205,2.16,1.44,4.68,18.8,72.4,1014.22,0,0,0,0,0.023499
2022/02/08 02:56:00.007,n,155,2.88,1.44,3.6,18.8,72.8,1014.22,0,0,0,0,0.024414
2022/02/08 02:57:00.005,n,311,3.24,2.52,3.96,18.8,72.6,1014.22,0,0,0,0,0.020905
2022/02/08 02:58:00.002,n,259,5.4,2.88,7.92,18.8,72.4,1014.22,0,0,0,0,0.022659
2022/02/08 02:59:00.000,n,288,3.24,0.72,4.68,18.8,72.3,1014.32,0,0,0,0,0.020905
2022/02/08 03:00:00.013,n,289,2.16,2.16,2.88,18.8,72.3,1014.32,0,0,0,0,0.021782
2022/02/08 03:01:00.000,n,262,2.16,1.8,2.88,18.7,72.4,1014.32,0,0,0,0,0.022659
2022/02/08 03:02:00.000,n,304,4.68,3.96,5.4,18.7,72.5,1014.32,0,0,0,0,0.023499
2022/02/08 03:03:00.000,n,291,4.68,3.24,6.48,18.7,72.4,1014.22,0,0,0,0,0.025253
2022/02/08 03:04:00.003,n,258,3.6,2.88,4.32,18.7,72.5,1014.22,0,0,0,0,0.021782
2022/02/08 03:05:00.001,n,253,3.6,2.88,4.68,18.7,72.5,1014.22,0,0,0,0,0.023499
2022/02/08 03:06:00.000,n,266,1.44,1.08,1.8,18.7,72.9,1014.22,0,0,0,0,0.024414
2022/02/08 03:07:00.011,n,334,1.8,0.72,4.68,18.7,73,1014.22,0,0,0,0,0.020905
2022/02/08 03:08:00.008,n,214,3.24,2.52,5.76,18.7,72.7,1014.22,0,0,0,0,0.020905
2022/02/08 03:09:00.005,n,227,2.52,1.08,3.6,18.7,72.8,1014.22,0,0,0,0,0.021782
2022/02/08 03:10:00.000,n,233,1.44,0.72,1.8,18.7,72.8,1014.22,0,0,0,0,0.018272
2022/02/08 03:11:00.000,n,276,2.16,1.8,2.88,18.7,73,1014.22,0,0,0,0,0.021782
2022/02/08 03:12:00.000,n,261,2.88,1.44,3.96,18.7,72.9,1014.22,0,0,0,0,0.020905
2022/02/08 03:13:00.000,n,271,5.04,4.32,6.12,18.7,72.8,1014.22,0,0,0,0,0.021782
2022/02/08 03:14:00.008,n,214,2.88,2.16,3.6,18.7,73,1014.22,0,0,0,0,0.020065
2022/02/08 03:15:00.006,n,237,4.32,2.52,4.68,18.7,72.9,1014.22,0,0,0,0,0.026093
2022/02/08 03:16:00.001,n,308,1.08,0.72,1.44,18.7,72.8,1014.22,0,0,0,0,0.031319
2022/02/08 03:17:00.000,n,199,0.72,0.36,0.72,18.7,72.8,1014.22,0,0,0,0,0.034828
2022/02/08 03:18:00.011,n,259,1.08,0.72,3.24,18.7,72.7,1014.22,0,0,0,0,0.032234
2022/02/08 03:19:00.000,n,232,3.6,2.88,4.32,18.7,72.9,1014.22,0,0,0,0,0.027847
2022/02/08 03:20:00.000,n,194,2.52,0.72,3.96,18.7,72.8,1014.22,0,0,0,0,0.030441
2022/02/08 03:21:00.002,n,257,2.52,1.8,2.52,18.7,72.9,1014.22,0,0,0,0,0.027008
2022/02/08 03:22:00.000,n,260,1.08,0.36,2.16,18.7,72.8,1014.22,0,0,0,0,0.027008
2022/02/08 03:23:00.000,n,262,3.96,3.6,4.32,18.7,72.8,1014.22,0,0,0,0,0.031319
2022/02/08 03:24:00.009,n,311,1.08,1.08,1.44,18.7,73.2,1014.22,0,0,0,0,0.027008
2022/02/08 03:25:00.007,n,216,5.4,4.68,6.12,18.6,73,1014.22,0,0,0,0,0.029602
2022/02/08 03:26:00.004,n,281,2.88,2.16,3.96,18.6,72.9,1014.22,0,0,0,0,0.031319
2022/02/08 03:27:00.001,n,181,2.52,1.08,3.24,18.6,72.8,1014.12,0,0,0,0,0.028725
2022/02/08 03:28:00.000,n,264,8.64,8.28,9,18.6,72.7,1014.12,0,0,0,0,0.033073
2022/02/08 03:29:00.000,n,202,3.24,2.88,3.6,18.6,72.6,1014.12,0,0,0,0,0.032234
2022/02/08 03:30:00.000,n,185,1.8,0.72,4.68,18.6,72.9,1014.22,0,0,0,0,0.029602
2022/02/08 03:31:00.000,n,261,6.84,6.48,7.56,18.6,72.6,1014.22,0,0,0,0,0.030441
2022/02/08 03:32:00.005,n,275,5.4,5.04,5.76,18.6,72.5,1014.22,0,0,0,0,0.030441
2022/02/08 03:33:00.002,n,242,4.68,1.08,5.76,18.6,72.5,1014.22,0,0,0,0,0.033951
2022/02/08 03:34:00.000,n,188,5.04,2.88,7.92,18.6,72.5,1014.22,0,0,0,0,0.029602
2022/02/08 03:35:00.013,n,267,6.48,5.76,7.2,18.6,72.5,1014.22,0,0,0,0,0.029602
2022/02/08 03:36:00.010,n,274,5.4,5.04,6.12,18.6,72.5,1014.22,0,0,0,0,0.031319
2022/02/08 03:37:00.000,n,261,4.68,3.96,6.12,18.6,72.5,1014.22,0,0,0,0,0.029602
2022/02/08 03:38:00.000,n,249,2.16,1.44,2.52,18.6,72.6,1014.22,0,0,0,0,0.031319
2022/02/08 03:39:00.000,n,272,3.96,3.24,4.32,18.6,72.6,1014.22,0,0,0,0,0.032234
2022/02/08 03:40:00.000,n,278,2.16,1.44,2.52,18.6,72.7,1014.22,0,0,0,0,0.028725
2022/02/08 03:41:00.000,n,317,1.44,1.08,2.16,18.6,73.4,1014.22,0,0,0,0,0.033951
2022/02/08 03:42:00.010,n,319,3.24,1.8,4.68,18.6,72.9,1014.22,0,0,0,0,0.029602
2022/02/08 03:43:00.007,n,301,2.16,1.08,2.88,18.6,72.8,1014.22,0,0,0,0,0.028725
2022/02/08 03:44:00.004,n,167,2.88,1.8,4.68,18.5,72.7,1014.22,0,0,0,0,0.028725
2022/02/08 03:45:00.002,n,270,5.04,4.68,5.4,18.5,72.8,1014.22,0,0,0,0,0.029602
2022/02/08 03:46:00.000,n,227,2.88,1.08,3.6,18.5,72.8,1014.22,0,0,0,0,0.028725
2022/02/08 03:47:00.000,n,279,5.4,5.04,5.76,18.5,72.9,1014.22,0,0,0,0,0.027008
2022/02/08 03:48:00.000,n,280,1.8,0.36,2.88,18.5,72.9,1014.22,0,0,0,0,0.035667
2022/02/08 03:49:00.000,n,274,4.32,0.72,6.48,18.5,72.9,1014.12,0,0,0,0,0.031319
2022/02/08 03:50:00.005,n,252,5.4,3.6,7.2,18.5,73,1014.12,0,0,0,0,0.029602
2022/02/08 03:51:00.002,n,280,2.52,1.44,3.24,18.5,73.2,1014.12,0,0,0,0,0.027847
2022/02/08 03:52:00.000,n,308,2.16,0.72,3.24,18.5,73.2,1014.12,0,0,0,0,0.029602
2022/02/08 03:53:00.012,n,282,7.2,6.48,7.56,18.5,73.1,1014.12,0,0,0,0,0.028725
2022/02/08 03:54:00.010,n,217,2.16,1.8,3.6,18.5,73.3,1014.22,0,0,0,0,0.028725
2022/02/08 03:55:00.000,n,250,3.6,0.72,4.32,18.5,73.3,1014.22,0,0,0,0,0.027847
2022/02/08 03:56:00.004,n,269,8.64,7.92,9.36,18.5,73.1,1014.22,0,0,0,0,0.027847
2022/02/08 03:57:00.000,n,271,5.76,4.68,6.48,18.5,73.2,1014.22,0,0,0,0,0.027008
2022/02/08 03:58:00.000,n,260,7.92,7.92,8.64,18.5,73.2,1014.22,0,0,0,0,0.026093
2022/02/08 03:59:00.000,n,238,2.88,2.16,3.24,18.4,73.3,1014.22,0,0,0,0,0.028725
2022/02/08 04:00:00.007,n,252,6.84,6.48,6.84,18.4,73.3,1014.22,0,0,0,0,0.025253
2022/02/08 04:01:00.004,n,297,7.56,6.12,8.64,18.4,73.9,1014.22,0,0,0,0,0.027847
2022/02/08 04:02:00.002,n,184,2.52,1.8,3.24,18.4,73.5,1014.22,0,0,0,0,0.027847
